Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,04,00,00,17.00
2016,06,04,00,01,17.00
2016,06,04,00,02,17.00
2016,06,04,00,03,17.00
2016,06,04,00,04,17.00
2016,06,04,00,05,17.00
2016,06,04,00,06,16.90
2016,06,04,00,07,16.90
2016,06,04,00,08,16.90
2016,06,04,00,09,16.90
2016,06,04,00,10,16.90
2016,06,04,00,11,16.90
2016,06,04,00,12,16.90
2016,06,04,00,13,16.90
2016,06,04,00,14,16.90
2016,06,04,00,15,16.90
2016,06,04,00,16,16.90
2016,06,04,00,17,16.90
2016,06,04,00,18,16.90
2016,06,04,00,19,16.80
2016,06,04,00,20,16.80
2016,06,04,00,21,16.80
2016,06,04,00,22,16.70
2016,06,04,00,23,16.70
2016,06,04,00,24,16.70
2016,06,04,00,25,16.70
2016,06,04,00,26,16.60
2016,06,04,00,27,16.60
2016,06,04,00,28,16.60
2016,06,04,00,29,16.50
2016,06,04,00,30,16.40
2016,06,04,00,31,16.40
2016,06,04,00,32,16.40
2016,06,04,00,33,16.40
2016,06,04,00,34,16.40
2016,06,04,00,35,16.30
2016,06,04,00,36,16.30
2016,06,04,00,37,16.30
2016,06,04,00,38,16.30
2016,06,04,00,39,16.30
2016,06,04,00,40,16.20
2016,06,04,00,41,16.20
2016,06,04,00,42,16.20
2016,06,04,00,43,16.20
2016,06,04,00,44,16.20
2016,06,04,00,45,16.10
2016,06,04,00,46,16.10
2016,06,04,00,47,16.10
2016,06,04,00,48,16.10
2016,06,04,00,49,16.10
2016,06,04,00,50,16.10
2016,06,04,00,51,16.10
2016,06,04,00,52,16.10
2016,06,04,00,53,16.10
2016,06,04,00,54,16.10
2016,06,04,00,55,16.10
2016,06,04,00,56,16.00
2016,06,04,00,57,15.90
2016,06,04,00,58,15.90
2016,06,04,00,59,15.90
2016,06,04,01,00,15.90
2016,06,04,01,01,15.80
2016,06,04,01,02,15.80
2016,06,04,01,03,15.80
2016,06,04,01,04,15.80
2016,06,04,01,05,15.80
2016,06,04,01,06,15.80
2016,06,04,01,07,15.80
2016,06,04,01,08,15.80
2016,06,04,01,09,15.70
2016,06,04,01,10,15.70
2016,06,04,01,11,15.70
2016,06,04,01,12,15.60
2016,06,04,01,13,15.60
2016,06,04,01,14,15.60
2016,06,04,01,15,15.50
2016,06,04,01,16,15.50
2016,06,04,01,17,15.50
2016,06,04,01,18,15.40
2016,06,04,01,19,15.40
2016,06,04,01,20,15.40
2016,06,04,01,21,15.40
2016,06,04,01,22,15.30
2016,06,04,01,23,15.30
2016,06,04,01,24,15.30
2016,06,04,01,25,15.30
2016,06,04,01,26,15.30
2016,06,04,01,27,15.30
2016,06,04,01,28,15.30
2016,06,04,01,29,15.30
2016,06,04,01,30,15.30
2016,06,04,01,31,15.30
2016,06,04,01,32,15.30
2016,06,04,01,33,15.30
2016,06,04,01,34,15.40
2016,06,04,01,35,15.40
2016,06,04,01,36,15.40
2016,06,04,01,37,15.40
2016,06,04,01,38,15.50
2016,06,04,01,39,15.50
2016,06,04,01,40,15.50
2016,06,04,01,41,15.50
2016,06,04,01,42,15.50
2016,06,04,01,43,15.50
2016,06,04,01,44,15.50
2016,06,04,01,45,15.50
2016,06,04,01,46,15.50
2016,06,04,01,47,15.50
2016,06,04,01,48,15.50
2016,06,04,01,49,15.40
2016,06,04,01,50,15.40
2016,06,04,01,51,15.40
2016,06,04,01,52,15.40
2016,06,04,01,53,15.50
2016,06,04,01,54,15.50
2016,06,04,01,55,15.50
2016,06,04,01,56,15.50
2016,06,04,01,57,15.50
2016,06,04,01,58,15.50
2016,06,04,01,59,15.50
2016,06,04,02,00,15.50
2016,06,04,02,01,15.50
2016,06,04,02,02,15.50
2016,06,04,02,03,15.50
2016,06,04,02,04,15.50
2016,06,04,02,05,15.50
2016,06,04,02,06,15.50
2016,06,04,02,07,15.50
2016,06,04,02,08,15.50
2016,06,04,02,09,15.50
2016,06,04,02,10,15.50
2016,06,04,02,11,15.50
2016,06,04,02,12,15.40
2016,06,04,02,13,15.40
2016,06,04,02,14,15.40
2016,06,04,02,15,15.40
2016,06,04,02,16,15.40
2016,06,04,02,17,15.40
2016,06,04,02,18,15.30
2016,06,04,02,19,15.30
2016,06,04,02,20,15.30
2016,06,04,02,21,15.30
2016,06,04,02,22,15.30
2016,06,04,02,23,15.30
2016,06,04,02,24,15.30
2016,06,04,02,25,15.30
2016,06,04,02,26,15.30
2016,06,04,02,27,15.30
2016,06,04,02,28,15.30
2016,06,04,02,29,15.30
2016,06,04,02,30,15.30
2016,06,04,02,31,15.30
2016,06,04,02,32,15.30
2016,06,04,02,33,15.30
2016,06,04,02,34,15.30
2016,06,04,02,35,15.30
2016,06,04,02,36,15.30
2016,06,04,02,37,15.30
2016,06,04,02,38,15.30
2016,06,04,02,39,15.30
2016,06,04,02,40,15.30
2016,06,04,02,41,15.30
2016,06,04,02,42,15.30
2016,06,04,02,43,15.30
2016,06,04,02,44,15.30
2016,06,04,02,45,15.20
2016,06,04,02,46,15.20
2016,06,04,02,47,15.20
2016,06,04,02,48,15.20
2016,06,04,02,49,15.10
2016,06,04,02,50,15.10
2016,06,04,02,51,15.10
2016,06,04,02,52,15.10
2016,06,04,02,53,15.10
2016,06,04,02,54,15.10
2016,06,04,02,55,15.00
2016,06,04,02,56,15.00
2016,06,04,02,57,15.00
2016,06,04,02,58,15.00
2016,06,04,02,59,15.00
2016,06,04,03,00,15.00
2016,06,04,03,01,15.00
2016,06,04,03,02,14.90
2016,06,04,03,03,14.90
2016,06,04,03,04,14.90
2016,06,04,03,05,14.90
2016,06,04,03,06,14.90
2016,06,04,03,07,14.90
2016,06,04,03,08,14.90
2016,06,04,03,09,14.90
2016,06,04,03,10,14.80
2016,06,04,03,11,14.80
2016,06,04,03,12,14.80
2016,06,04,03,13,14.80
2016,06,04,03,14,14.80
2016,06,04,03,15,14.80
2016,06,04,03,16,14.80
2016,06,04,03,17,14.80
2016,06,04,03,18,14.80
2016,06,04,03,19,14.80
2016,06,04,03,20,14.80
2016,06,04,03,21,14.80
2016,06,04,03,22,14.80
2016,06,04,03,23,14.80
2016,06,04,03,24,14.80
2016,06,04,03,25,14.80
2016,06,04,03,26,14.80
2016,06,04,03,27,14.80
2016,06,04,03,28,14.80
2016,06,04,03,29,14.80
2016,06,04,03,30,14.80
2016,06,04,03,31,14.80
2016,06,04,03,32,14.70
2016,06,04,03,33,14.70
2016,06,04,03,34,14.70
2016,06,04,03,35,14.70
2016,06,04,03,36,14.70
2016,06,04,03,37,14.70
2016,06,04,03,38,14.70
2016,06,04,03,39,14.60
2016,06,04,03,40,14.60
2016,06,04,03,41,14.60
2016,06,04,03,42,14.60
2016,06,04,03,43,14.60
2016,06,04,03,44,14.60
2016,06,04,03,45,14.50
2016,06,04,03,46,14.50
2016,06,04,03,47,14.50
2016,06,04,03,48,14.50
2016,06,04,03,49,14.50
2016,06,04,03,50,14.50
2016,06,04,03,51,14.50
2016,06,04,03,52,14.50
2016,06,04,03,53,14.50
2016,06,04,03,54,14.50
2016,06,04,03,55,14.50
2016,06,04,03,56,14.50
2016,06,04,03,57,14.50
2016,06,04,03,58,14.40
2016,06,04,03,59,14.40
2016,06,04,04,00,14.40
2016,06,04,04,01,14.40
2016,06,04,04,02,14.40
2016,06,04,04,03,14.40
2016,06,04,04,04,14.40
2016,06,04,04,05,14.40
2016,06,04,04,06,14.40
2016,06,04,04,07,14.40
2016,06,04,04,08,14.40
2016,06,04,04,09,14.30
2016,06,04,04,10,14.30
2016,06,04,04,11,14.30
2016,06,04,04,12,14.30
2016,06,04,04,13,14.30
2016,06,04,04,14,14.20
2016,06,04,04,15,14.20
2016,06,04,04,16,14.20
2016,06,04,04,17,14.20
2016,06,04,04,18,14.20
2016,06,04,04,19,14.20
2016,06,04,04,20,14.20
2016,06,04,04,21,14.20
2016,06,04,04,22,14.20
2016,06,04,04,23,14.20
2016,06,04,04,24,14.20
2016,06,04,04,25,14.20
2016,06,04,04,26,14.20
2016,06,04,04,27,14.20
2016,06,04,04,28,14.10
2016,06,04,04,29,14.10
2016,06,04,04,30,14.10
2016,06,04,04,31,14.10
2016,06,04,04,32,14.00
2016,06,04,04,33,14.00
2016,06,04,04,34,14.00
2016,06,04,04,35,14.00
2016,06,04,04,36,14.00
2016,06,04,04,37,14.00
2016,06,04,04,38,14.00
2016,06,04,04,39,13.90
2016,06,04,04,40,13.90
2016,06,04,04,41,13.90
2016,06,04,04,42,13.90
2016,06,04,04,43,13.90
2016,06,04,04,44,13.90
2016,06,04,04,45,13.90
2016,06,04,04,46,13.90
2016,06,04,04,47,13.90
2016,06,04,04,48,13.90
2016,06,04,04,49,14.00
2016,06,04,04,50,14.00
2016,06,04,04,51,14.00
2016,06,04,04,52,14.00
2016,06,04,04,53,14.00
2016,06,04,04,54,14.00
2016,06,04,04,55,13.90
2016,06,04,04,56,13.90
2016,06,04,04,57,13.90
2016,06,04,04,58,14.00
2016,06,04,04,59,14.00
2016,06,04,05,00,14.00
2016,06,04,05,01,14.00
2016,06,04,05,02,14.00
2016,06,04,05,03,14.00
2016,06,04,05,04,14.00
2016,06,04,05,05,14.00
2016,06,04,05,06,13.90
2016,06,04,05,07,13.90
2016,06,04,05,08,13.90
2016,06,04,05,09,13.90
2016,06,04,05,10,13.90
2016,06,04,05,11,13.90
2016,06,04,05,12,13.90
2016,06,04,05,13,13.90
2016,06,04,05,14,13.90
2016,06,04,05,15,13.90
2016,06,04,05,16,13.90
2016,06,04,05,17,13.90
2016,06,04,05,18,13.90
2016,06,04,05,19,13.80
2016,06,04,05,20,13.80
2016,06,04,05,21,13.80
2016,06,04,05,22,13.80
2016,06,04,05,23,13.80
2016,06,04,05,24,13.80
2016,06,04,05,25,13.70
2016,06,04,05,26,13.70
2016,06,04,05,27,13.70
2016,06,04,05,28,13.70
2016,06,04,05,29,13.70
2016,06,04,05,30,13.70
2016,06,04,05,31,13.70
2016,06,04,05,32,13.70
2016,06,04,05,33,13.70
2016,06,04,05,34,13.70
2016,06,04,05,35,13.70
2016,06,04,05,36,13.70
2016,06,04,05,37,13.70
2016,06,04,05,38,13.70
2016,06,04,05,39,13.70
2016,06,04,05,40,13.70
2016,06,04,05,41,13.70
2016,06,04,05,42,13.70
2016,06,04,05,43,13.70
2016,06,04,05,44,13.70
2016,06,04,05,45,13.70
2016,06,04,05,46,13.70
2016,06,04,05,47,13.70
2016,06,04,05,48,13.70
2016,06,04,05,49,13.70
2016,06,04,05,50,13.70
2016,06,04,05,51,13.70
2016,06,04,05,52,13.70
2016,06,04,05,53,13.70
2016,06,04,05,54,13.70
2016,06,04,05,55,13.70
2016,06,04,05,56,13.70
2016,06,04,05,57,13.70
2016,06,04,05,58,13.70
2016,06,04,05,59,13.70
2016,06,04,06,00,13.70
2016,06,04,06,01,13.70
2016,06,04,06,02,13.70
2016,06,04,06,03,13.70
2016,06,04,06,04,13.70
2016,06,04,06,05,13.70
2016,06,04,06,06,13.70
2016,06,04,06,07,13.70
2016,06,04,06,08,13.70
2016,06,04,06,09,13.70
2016,06,04,06,10,13.70
2016,06,04,06,11,13.70
2016,06,04,06,12,13.70
2016,06,04,06,13,13.70
2016,06,04,06,14,13.70
2016,06,04,06,15,13.70
2016,06,04,06,16,13.70
2016,06,04,06,17,13.70
2016,06,04,06,18,14.00
2016,06,04,06,19,14.10
2016,06,04,06,20,14.20
2016,06,04,06,21,14.20
2016,06,04,06,22,14.30
2016,06,04,06,23,14.40
2016,06,04,06,24,14.40
2016,06,04,06,25,14.50
2016,06,04,06,26,14.50
2016,06,04,06,27,14.60
2016,06,04,06,28,14.70
2016,06,04,06,29,14.80
2016,06,04,06,30,14.80
2016,06,04,06,31,14.90
2016,06,04,06,32,15.00
2016,06,04,06,33,15.00
2016,06,04,06,34,15.00
2016,06,04,06,35,15.10
2016,06,04,06,36,15.10
2016,06,04,06,37,15.20
2016,06,04,06,38,15.30
2016,06,04,06,39,15.30
2016,06,04,06,40,15.30
2016,06,04,06,41,15.40
2016,06,04,06,42,15.40
2016,06,04,06,43,15.50
2016,06,04,06,44,15.50
2016,06,04,06,45,15.60
2016,06,04,06,46,15.70
2016,06,04,06,47,15.70
2016,06,04,06,48,15.80
2016,06,04,06,49,15.80
2016,06,04,06,50,15.80
2016,06,04,06,51,15.80
2016,06,04,06,52,15.80
2016,06,04,06,53,15.90
2016,06,04,06,54,16.00
2016,06,04,06,55,16.10
2016,06,04,06,56,16.20
2016,06,04,06,57,16.20
2016,06,04,06,58,16.30
2016,06,04,06,59,16.30
2016,06,04,07,00,16.30
2016,06,04,07,01,16.40
2016,06,04,07,02,16.40
2016,06,04,07,03,16.50
2016,06,04,07,04,16.60
2016,06,04,07,05,16.60
2016,06,04,07,06,16.70
2016,06,04,07,07,16.80
2016,06,04,07,08,16.80
2016,06,04,07,09,16.90
2016,06,04,07,10,16.90
2016,06,04,07,11,17.00
2016,06,04,07,12,17.00
2016,06,04,07,13,17.10
2016,06,04,07,14,17.10
2016,06,04,07,15,17.20
2016,06,04,07,16,17.20
2016,06,04,07,17,17.30
2016,06,04,07,18,17.30
2016,06,04,07,19,17.40
2016,06,04,07,20,17.50
2016,06,04,07,21,17.50
2016,06,04,07,22,17.60
2016,06,04,07,23,17.60
2016,06,04,07,24,17.70
2016,06,04,07,25,17.70
2016,06,04,07,26,17.70
2016,06,04,07,27,17.60
2016,06,04,07,28,17.60
2016,06,04,07,29,17.60
2016,06,04,07,30,17.50
2016,06,04,07,31,17.50
2016,06,04,07,32,17.50
2016,06,04,07,33,17.60
2016,06,04,07,34,17.70
2016,06,04,07,35,17.70
2016,06,04,07,36,17.80
2016,06,04,07,37,17.90
2016,06,04,07,38,17.90
2016,06,04,07,39,18.00
2016,06,04,07,40,18.10
2016,06,04,07,41,18.20
2016,06,04,07,42,18.20
2016,06,04,07,43,18.20
2016,06,04,07,44,18.20
2016,06,04,07,45,18.20
2016,06,04,07,46,18.10
2016,06,04,07,47,18.00
2016,06,04,07,48,17.90
2016,06,04,07,49,17.90
2016,06,04,07,50,17.80
2016,06,04,07,51,17.80
2016,06,04,07,52,17.80
2016,06,04,07,53,17.70
2016,06,04,07,54,17.70
2016,06,04,07,55,17.80
2016,06,04,07,56,17.80
2016,06,04,07,57,17.80
2016,06,04,07,58,17.90
2016,06,04,07,59,17.90
2016,06,04,08,00,17.90
2016,06,04,08,01,17.90
2016,06,04,08,02,17.90
2016,06,04,08,03,17.90
2016,06,04,08,04,17.90
2016,06,04,08,05,17.90
2016,06,04,08,06,18.00
2016,06,04,08,07,18.10
2016,06,04,08,08,18.10
2016,06,04,08,09,18.10
2016,06,04,08,10,18.20
2016,06,04,08,11,18.20
2016,06,04,08,12,18.20
2016,06,04,08,13,18.20
2016,06,04,08,14,18.30
2016,06,04,08,15,18.30
2016,06,04,08,16,18.30
2016,06,04,08,17,18.30
2016,06,04,08,18,18.30
2016,06,04,08,19,18.30
2016,06,04,08,20,18.20
2016,06,04,08,21,18.20
2016,06,04,08,22,18.20
2016,06,04,08,23,18.20
2016,06,04,08,24,18.10
2016,06,04,08,25,18.00
2016,06,04,08,26,17.90
2016,06,04,08,27,17.90
2016,06,04,08,28,17.90
2016,06,04,08,29,17.90
2016,06,04,08,30,17.80
2016,06,04,08,31,17.80
2016,06,04,08,32,17.80
2016,06,04,08,33,17.80
2016,06,04,08,34,17.80
2016,06,04,08,35,17.90
2016,06,04,08,36,17.90
2016,06,04,08,37,17.90
2016,06,04,08,38,17.90
2016,06,04,08,39,17.90
2016,06,04,08,40,17.90
2016,06,04,08,41,17.90
2016,06,04,08,42,17.90
2016,06,04,08,43,17.90
2016,06,04,08,44,18.00
2016,06,04,08,45,18.10
2016,06,04,08,46,18.10
2016,06,04,08,47,18.10
2016,06,04,08,48,18.20
2016,06,04,08,49,18.20
2016,06,04,08,50,18.20
2016,06,04,08,51,18.20
2016,06,04,08,52,18.20
2016,06,04,08,53,18.20
2016,06,04,08,54,18.20
2016,06,04,08,55,18.10
2016,06,04,08,56,18.10
2016,06,04,08,57,18.10
2016,06,04,08,58,17.90
2016,06,04,08,59,17.90
2016,06,04,09,00,17.90
2016,06,04,09,01,17.80
2016,06,04,09,02,17.80
2016,06,04,09,03,17.80
2016,06,04,09,04,17.90
2016,06,04,09,05,17.90
2016,06,04,09,06,17.90
2016,06,04,09,07,17.90
2016,06,04,09,08,17.90
2016,06,04,09,09,18.10
2016,06,04,09,10,18.10
2016,06,04,09,11,18.20
2016,06,04,09,12,18.20
2016,06,04,09,13,18.20
2016,06,04,09,14,18.20
2016,06,04,09,15,18.20
2016,06,04,09,16,18.20
2016,06,04,09,17,18.30
2016,06,04,09,18,18.30
2016,06,04,09,19,18.30
2016,06,04,09,20,18.30
2016,06,04,09,21,18.30
2016,06,04,09,22,18.20
2016,06,04,09,23,18.30
2016,06,04,09,24,18.30
2016,06,04,09,25,18.40
2016,06,04,09,26,18.40
2016,06,04,09,27,18.40
2016,06,04,09,28,18.50
2016,06,04,09,29,18.50
2016,06,04,09,30,18.50
2016,06,04,09,31,18.60
2016,06,04,09,32,18.60
2016,06,04,09,33,18.80
2016,06,04,09,34,18.90
2016,06,04,09,35,18.90
2016,06,04,09,36,19.00
2016,06,04,09,37,19.10
2016,06,04,09,38,19.10
2016,06,04,09,39,19.10
2016,06,04,09,40,19.10
2016,06,04,09,41,18.90
2016,06,04,09,42,18.90
2016,06,04,09,43,18.90
2016,06,04,09,44,18.90
2016,06,04,09,45,18.90
2016,06,04,09,46,18.90
2016,06,04,09,47,18.90
2016,06,04,09,48,18.90
2016,06,04,09,49,18.90
2016,06,04,09,50,18.90
2016,06,04,09,51,18.90
2016,06,04,09,52,18.90
2016,06,04,09,53,19.00
2016,06,04,09,54,19.10
2016,06,04,09,55,19.10
2016,06,04,09,56,19.10
2016,06,04,09,57,19.10
2016,06,04,09,58,19.20
2016,06,04,09,59,19.20
2016,06,04,10,00,19.20
2016,06,04,10,01,19.20
2016,06,04,10,02,19.30
2016,06,04,10,03,19.40
2016,06,04,10,04,19.50
2016,06,04,10,05,19.60
2016,06,04,10,06,19.70
2016,06,04,10,07,19.80
2016,06,04,10,08,19.90
2016,06,04,10,09,19.90
2016,06,04,10,10,19.90
2016,06,04,10,11,19.90
2016,06,04,10,12,20.00
2016,06,04,10,13,20.00
2016,06,04,10,14,19.90
2016,06,04,10,15,19.90
2016,06,04,10,16,20.00
2016,06,04,10,17,20.10
2016,06,04,10,18,20.10
2016,06,04,10,19,20.10
2016,06,04,10,20,20.10
2016,06,04,10,21,20.10
2016,06,04,10,22,20.10
2016,06,04,10,23,20.10
2016,06,04,10,24,20.10
2016,06,04,10,25,20.00
2016,06,04,10,26,19.90
2016,06,04,10,27,19.90
2016,06,04,10,28,19.90
2016,06,04,10,29,19.90
2016,06,04,10,30,19.90
2016,06,04,10,31,19.90
2016,06,04,10,32,20.00
2016,06,04,10,33,20.20
2016,06,04,10,34,20.40
2016,06,04,10,35,20.50
2016,06,04,10,36,20.60
2016,06,04,10,37,20.60
2016,06,04,10,38,20.60
2016,06,04,10,39,20.70
2016,06,04,10,40,20.70
2016,06,04,10,41,20.80
2016,06,04,10,42,20.80
2016,06,04,10,43,20.80
2016,06,04,10,44,20.80
2016,06,04,10,45,20.90
2016,06,04,10,46,20.90
2016,06,04,10,47,21.00
2016,06,04,10,48,21.00
2016,06,04,10,49,21.20
2016,06,04,10,50,21.30
2016,06,04,10,51,21.40
2016,06,04,10,52,21.60
2016,06,04,10,53,21.60
2016,06,04,10,54,21.60
2016,06,04,10,55,21.60
2016,06,04,10,56,21.60
2016,06,04,10,57,21.60
2016,06,04,10,58,21.60
2016,06,04,10,59,21.60
2016,06,04,11,00,21.50
2016,06,04,11,01,21.50
2016,06,04,11,02,21.60
2016,06,04,11,03,21.60
2016,06,04,11,04,21.70
2016,06,04,11,05,21.90
2016,06,04,11,06,22.10
2016,06,04,11,07,22.20
2016,06,04,11,08,22.50
2016,06,04,11,09,22.70
2016,06,04,11,10,23.00
2016,06,04,11,11,23.20
2016,06,04,11,12,23.40
2016,06,04,11,13,23.70
2016,06,04,11,14,23.80
2016,06,04,11,15,24.00
2016,06,04,11,16,24.10
2016,06,04,11,17,24.10
2016,06,04,11,18,24.20
2016,06,04,11,19,24.20
2016,06,04,11,20,24.30
2016,06,04,11,21,24.40
2016,06,04,11,22,24.50
2016,06,04,11,23,24.60
2016,06,04,11,24,24.60
2016,06,04,11,25,24.70
2016,06,04,11,26,24.80
2016,06,04,11,27,24.90
2016,06,04,11,28,25.00
2016,06,04,11,29,25.00
2016,06,04,11,30,25.10
2016,06,04,11,31,25.20
2016,06,04,11,32,25.20
2016,06,04,11,33,25.30
2016,06,04,11,34,25.30
2016,06,04,11,35,25.40
2016,06,04,11,36,25.40
2016,06,04,11,37,25.50
2016,06,04,11,38,25.50
2016,06,04,11,39,25.50
2016,06,04,11,40,25.50
2016,06,04,11,41,25.50
2016,06,04,11,42,25.40
2016,06,04,11,43,25.30
2016,06,04,11,44,25.30
2016,06,04,11,45,25.30
2016,06,04,11,46,25.40
2016,06,04,11,47,25.40
2016,06,04,11,48,25.50
2016,06,04,11,49,25.60
2016,06,04,11,50,25.70
2016,06,04,11,51,25.80
2016,06,04,11,52,25.90
2016,06,04,11,53,25.90
2016,06,04,11,54,25.90
2016,06,04,11,55,25.90
2016,06,04,11,56,25.90
2016,06,04,11,57,25.90
2016,06,04,11,58,26.00
2016,06,04,11,59,26.00
2016,06,04,12,00,26.00
2016,06,04,12,01,26.00
2016,06,04,12,02,26.00
2016,06,04,12,03,26.00
2016,06,04,12,04,26.10
2016,06,04,12,05,26.10
2016,06,04,12,06,26.10
2016,06,04,12,07,26.00
2016,06,04,12,08,25.90
2016,06,04,12,09,25.90
2016,06,04,12,10,25.80
2016,06,04,12,11,25.70
2016,06,04,12,12,25.70
2016,06,04,12,13,25.60
2016,06,04,12,14,25.60
2016,06,04,12,15,25.70
2016,06,04,12,16,25.70
2016,06,04,12,17,25.60
2016,06,04,12,18,25.60
2016,06,04,12,19,25.60
2016,06,04,12,20,25.60
2016,06,04,12,21,25.60
2016,06,04,12,22,25.60
2016,06,04,12,23,25.60
2016,06,04,12,24,25.70
2016,06,04,12,25,25.80
2016,06,04,12,26,25.90
2016,06,04,12,27,26.00
2016,06,04,12,28,26.20
2016,06,04,12,29,26.30
2016,06,04,12,30,26.40
2016,06,04,12,31,26.40
2016,06,04,12,32,26.40
2016,06,04,12,33,26.30
2016,06,04,12,34,26.20
2016,06,04,12,35,26.10
2016,06,04,12,36,26.00
2016,06,04,12,37,25.90
2016,06,04,12,38,25.90
2016,06,04,12,39,25.90
2016,06,04,12,40,25.90
2016,06,04,12,41,25.90
2016,06,04,12,42,26.00
2016,06,04,12,43,26.00
2016,06,04,12,44,26.00
2016,06,04,12,45,25.90
2016,06,04,12,46,25.90
2016,06,04,12,47,25.80
2016,06,04,12,48,25.70
2016,06,04,12,49,25.70
2016,06,04,12,50,25.70
2016,06,04,12,51,25.70
2016,06,04,12,52,25.70
2016,06,04,12,53,25.80
2016,06,04,12,54,25.80
2016,06,04,12,55,25.80
2016,06,04,12,56,25.80
2016,06,04,12,57,25.80
2016,06,04,12,58,25.70
2016,06,04,12,59,25.70
2016,06,04,13,00,25.70
2016,06,04,13,01,25.80
2016,06,04,13,02,25.90
2016,06,04,13,03,26.00
2016,06,04,13,04,26.10
2016,06,04,13,05,26.10
2016,06,04,13,06,26.20
2016,06,04,13,07,26.30
2016,06,04,13,08,26.40
2016,06,04,13,09,26.40
2016,06,04,13,10,26.40
2016,06,04,13,11,26.30
2016,06,04,13,12,26.30
2016,06,04,13,13,26.30
2016,06,04,13,14,26.30
2016,06,04,13,15,26.30
2016,06,04,13,16,26.20
2016,06,04,13,17,26.20
2016,06,04,13,18,26.20
2016,06,04,13,19,26.20
2016,06,04,13,20,26.30
2016,06,04,13,21,26.30
2016,06,04,13,22,26.30
2016,06,04,13,23,26.30
2016,06,04,13,24,26.30
2016,06,04,13,25,26.30
2016,06,04,13,26,26.40
2016,06,04,13,27,26.60
2016,06,04,13,28,26.60
2016,06,04,13,29,26.70
2016,06,04,13,30,26.70
2016,06,04,13,31,26.80
2016,06,04,13,32,26.80
2016,06,04,13,33,26.70
2016,06,04,13,34,26.60
2016,06,04,13,35,26.50
2016,06,04,13,36,26.30
2016,06,04,13,37,26.30
2016,06,04,13,38,26.30
2016,06,04,13,39,26.30
2016,06,04,13,40,26.40
2016,06,04,13,41,26.40
2016,06,04,13,42,26.40
2016,06,04,13,43,26.50
2016,06,04,13,44,26.60
2016,06,04,13,45,26.70
2016,06,04,13,46,26.80
2016,06,04,13,47,26.90
2016,06,04,13,48,27.00
2016,06,04,13,49,27.10
2016,06,04,13,50,27.10
2016,06,04,13,51,27.20
2016,06,04,13,52,27.30
2016,06,04,13,53,27.30
2016,06,04,13,54,27.30
2016,06,04,13,55,27.30
2016,06,04,13,56,27.20
2016,06,04,13,57,27.10
2016,06,04,13,58,27.10
2016,06,04,13,59,27.10
2016,06,04,14,00,27.10
2016,06,04,14,01,27.10
2016,06,04,14,02,27.00
2016,06,04,14,03,26.90
2016,06,04,14,04,26.80
2016,06,04,14,05,26.80
2016,06,04,14,06,26.70
2016,06,04,14,07,26.70
2016,06,04,14,08,26.60
2016,06,04,14,09,26.60
2016,06,04,14,10,26.60
2016,06,04,14,11,26.60
2016,06,04,14,12,26.60
2016,06,04,14,13,26.50
2016,06,04,14,14,26.40
2016,06,04,14,15,26.40
2016,06,04,14,16,26.40
2016,06,04,14,17,26.40
2016,06,04,14,18,26.40
2016,06,04,14,19,26.50
2016,06,04,14,20,26.60
2016,06,04,14,21,26.60
2016,06,04,14,22,26.60
2016,06,04,14,23,26.60
2016,06,04,14,24,26.60
2016,06,04,14,25,26.60
2016,06,04,14,26,26.60
2016,06,04,14,27,26.60
2016,06,04,14,28,26.60
2016,06,04,14,29,26.70
2016,06,04,14,30,26.70
2016,06,04,14,31,26.70
2016,06,04,14,32,26.80
2016,06,04,14,33,27.00
2016,06,04,14,34,27.20
2016,06,04,14,35,27.30
2016,06,04,14,36,27.30
2016,06,04,14,37,27.30
2016,06,04,14,38,27.30
2016,06,04,14,39,27.30
2016,06,04,14,40,27.40
2016,06,04,14,41,27.40
2016,06,04,14,42,27.50
2016,06,04,14,43,27.60
2016,06,04,14,44,27.60
2016,06,04,14,45,27.70
2016,06,04,14,46,27.80
2016,06,04,14,47,27.90
2016,06,04,14,48,28.10
2016,06,04,14,49,28.20
2016,06,04,14,50,28.40
2016,06,04,14,51,28.40
2016,06,04,14,52,28.40
2016,06,04,14,53,28.60
2016,06,04,14,54,28.60
2016,06,04,14,55,28.60
2016,06,04,14,56,28.60
2016,06,04,14,57,28.60
2016,06,04,14,58,28.60
2016,06,04,14,59,28.40
2016,06,04,15,00,28.50
2016,06,04,15,01,28.60
2016,06,04,15,02,28.60
2016,06,04,15,03,28.60
2016,06,04,15,04,28.60
2016,06,04,15,05,28.60
2016,06,04,15,06,28.70
2016,06,04,15,07,28.70
2016,06,04,15,08,28.80
2016,06,04,15,09,28.90
2016,06,04,15,10,28.90
2016,06,04,15,11,28.90
2016,06,04,15,12,28.90
2016,06,04,15,13,28.90
2016,06,04,15,14,28.90
2016,06,04,15,15,29.00
2016,06,04,15,16,29.10
2016,06,04,15,17,29.10
2016,06,04,15,18,29.10
2016,06,04,15,19,29.10
2016,06,04,15,20,29.10
2016,06,04,15,21,29.10
2016,06,04,15,22,29.10
2016,06,04,15,23,29.10
2016,06,04,15,24,29.10
2016,06,04,15,25,28.70
2016,06,04,15,26,28.40
2016,06,04,15,27,27.80
2016,06,04,15,28,27.20
2016,06,04,15,29,26.60
2016,06,04,15,30,26.20
2016,06,04,15,31,25.70
2016,06,04,15,32,25.30
2016,06,04,15,33,25.00
2016,06,04,15,34,24.70
2016,06,04,15,35,24.40
2016,06,04,15,36,24.10
2016,06,04,15,37,23.80
2016,06,04,15,38,23.50
2016,06,04,15,39,23.40
2016,06,04,15,40,23.30
2016,06,04,15,41,23.10
2016,06,04,15,42,23.00
2016,06,04,15,43,22.90
2016,06,04,15,44,22.90
2016,06,04,15,45,22.90
2016,06,04,15,46,22.90
2016,06,04,15,47,22.90
2016,06,04,15,48,22.90
2016,06,04,15,49,22.60
2016,06,04,15,50,22.40
2016,06,04,15,51,22.30
2016,06,04,15,52,22.20
2016,06,04,15,53,22.00
2016,06,04,15,54,21.70
2016,06,04,15,55,21.50
2016,06,04,15,56,21.30
2016,06,04,15,57,21.20
2016,06,04,15,58,21.20
2016,06,04,15,59,21.20
2016,06,04,16,00,21.30
2016,06,04,16,01,21.30
2016,06,04,16,02,21.40
2016,06,04,16,03,21.50
2016,06,04,16,04,21.60
2016,06,04,16,05,21.60
2016,06,04,16,06,21.60
2016,06,04,16,07,21.60
2016,06,04,16,08,21.60
2016,06,04,16,09,21.60
2016,06,04,16,10,21.80
2016,06,04,16,11,21.80
2016,06,04,16,12,21.70
2016,06,04,16,13,21.70
2016,06,04,16,14,21.70
2016,06,04,16,15,21.80
2016,06,04,16,16,21.90
2016,06,04,16,17,22.00
2016,06,04,16,18,22.00
2016,06,04,16,19,22.00
2016,06,04,16,20,22.00
2016,06,04,16,21,21.90
2016,06,04,16,22,22.00
2016,06,04,16,23,22.00
2016,06,04,16,24,22.10
2016,06,04,16,25,22.00
2016,06,04,16,26,22.10
2016,06,04,16,27,22.20
2016,06,04,16,28,22.20
2016,06,04,16,29,22.20
2016,06,04,16,30,22.20
2016,06,04,16,31,22.10
2016,06,04,16,32,22.00
2016,06,04,16,33,21.90
2016,06,04,16,34,21.80
2016,06,04,16,35,21.70
2016,06,04,16,36,21.60
2016,06,04,16,37,21.60
2016,06,04,16,38,21.70
2016,06,04,16,39,21.70
2016,06,04,16,40,21.70
2016,06,04,16,41,21.80
2016,06,04,16,42,21.70
2016,06,04,16,43,21.60
2016,06,04,16,44,21.60
2016,06,04,16,45,21.60
2016,06,04,16,46,21.50
2016,06,04,16,47,21.40
2016,06,04,16,48,21.40
2016,06,04,16,49,21.40
2016,06,04,16,50,21.40
2016,06,04,16,51,21.40
2016,06,04,16,52,21.50
2016,06,04,16,53,21.60
2016,06,04,16,54,21.60
2016,06,04,16,55,21.60
2016,06,04,16,56,21.70
2016,06,04,16,57,21.70
2016,06,04,16,58,21.70
2016,06,04,16,59,21.70
2016,06,04,17,00,21.70
2016,06,04,17,01,21.80
2016,06,04,17,02,21.90
2016,06,04,17,03,21.90
2016,06,04,17,04,21.80
2016,06,04,17,05,21.80
2016,06,04,17,06,21.70
2016,06,04,17,07,21.60
2016,06,04,17,08,21.60
2016,06,04,17,09,21.60
2016,06,04,17,10,21.70
2016,06,04,17,11,21.80
2016,06,04,17,12,21.90
2016,06,04,17,13,21.90
2016,06,04,17,14,22.00
2016,06,04,17,15,22.00
2016,06,04,17,16,22.00
2016,06,04,17,17,22.00
2016,06,04,17,18,21.90
2016,06,04,17,19,21.90