Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,03,00,00,0.00
2017,10,03,00,01,0.00
2017,10,03,00,02,0.00
2017,10,03,00,03,0.00
2017,10,03,00,04,0.00
2017,10,03,00,05,0.00
2017,10,03,00,06,0.00
2017,10,03,00,07,0.00
2017,10,03,00,08,0.00
2017,10,03,00,09,0.00
2017,10,03,00,10,0.00
2017,10,03,00,11,0.00
2017,10,03,00,12,0.00
2017,10,03,00,13,0.00
2017,10,03,00,14,0.00
2017,10,03,00,15,0.00
2017,10,03,00,16,0.00
2017,10,03,00,17,0.00
2017,10,03,00,18,0.00
2017,10,03,00,19,0.00
2017,10,03,00,20,0.00
2017,10,03,00,21,0.00
2017,10,03,00,22,0.00
2017,10,03,00,23,0.00
2017,10,03,00,24,0.00
2017,10,03,00,25,0.00
2017,10,03,00,26,0.00
2017,10,03,00,27,0.00
2017,10,03,00,28,0.00
2017,10,03,00,29,0.00
2017,10,03,00,30,0.00
2017,10,03,00,31,0.00
2017,10,03,00,32,0.00
2017,10,03,00,33,0.00
2017,10,03,00,34,0.00
2017,10,03,00,35,0.00
2017,10,03,00,36,0.00
2017,10,03,00,37,0.00
2017,10,03,00,38,0.00
2017,10,03,00,39,0.00
2017,10,03,00,40,0.00
2017,10,03,00,41,0.00
2017,10,03,00,42,0.00
2017,10,03,00,43,0.00
2017,10,03,00,44,0.00
2017,10,03,00,45,0.00
2017,10,03,00,46,0.00
2017,10,03,00,47,0.00
2017,10,03,00,48,0.00
2017,10,03,00,49,0.00
2017,10,03,00,50,0.00
2017,10,03,00,51,0.00
2017,10,03,00,52,0.00
2017,10,03,00,53,0.00
2017,10,03,00,54,0.00
2017,10,03,00,55,0.00
2017,10,03,00,56,0.00
2017,10,03,00,57,0.00
2017,10,03,00,58,0.00
2017,10,03,00,59,0.00
2017,10,03,01,00,0.00
2017,10,03,01,01,0.00
2017,10,03,01,02,0.00
2017,10,03,01,03,0.00
2017,10,03,01,04,0.00
2017,10,03,01,05,0.00
2017,10,03,01,06,0.00
2017,10,03,01,07,0.00
2017,10,03,01,08,0.00
2017,10,03,01,09,0.00
2017,10,03,01,10,0.00
2017,10,03,01,11,0.00
2017,10,03,01,12,0.00
2017,10,03,01,13,0.00
2017,10,03,01,14,0.00
2017,10,03,01,15,0.00
2017,10,03,01,16,0.00
2017,10,03,01,17,0.00
2017,10,03,01,18,0.00
2017,10,03,01,19,0.00
2017,10,03,01,20,0.00
2017,10,03,01,21,0.00
2017,10,03,01,22,0.00
2017,10,03,01,23,0.00
2017,10,03,01,24,0.00
2017,10,03,01,25,0.00
2017,10,03,01,26,0.00
2017,10,03,01,27,0.00
2017,10,03,01,28,0.00
2017,10,03,01,29,0.00
2017,10,03,01,30,0.00
2017,10,03,01,31,0.00
2017,10,03,01,32,0.00
2017,10,03,01,33,0.00
2017,10,03,01,34,0.00
2017,10,03,01,35,0.00
2017,10,03,01,36,0.00
2017,10,03,01,37,0.00
2017,10,03,01,38,0.00
2017,10,03,01,39,0.00
2017,10,03,01,40,0.00
2017,10,03,01,41,0.00
2017,10,03,01,42,0.00
2017,10,03,01,43,0.00
2017,10,03,01,44,0.00
2017,10,03,01,45,0.00
2017,10,03,01,46,0.00
2017,10,03,01,47,0.00
2017,10,03,01,48,0.00
2017,10,03,01,49,0.00
2017,10,03,01,50,0.00
2017,10,03,01,51,0.00
2017,10,03,01,52,0.00
2017,10,03,01,53,0.00
2017,10,03,01,54,0.00
2017,10,03,01,55,0.00
2017,10,03,01,56,0.00
2017,10,03,01,57,0.00
2017,10,03,01,58,0.00
2017,10,03,01,59,0.00
2017,10,03,02,00,0.00
2017,10,03,02,01,0.00
2017,10,03,02,02,0.00
2017,10,03,02,03,0.00
2017,10,03,02,04,0.00
2017,10,03,02,05,0.00
2017,10,03,02,06,0.00
2017,10,03,02,07,0.00
2017,10,03,02,08,0.00
2017,10,03,02,09,0.00
2017,10,03,02,10,0.00
2017,10,03,02,11,0.00
2017,10,03,02,12,0.00
2017,10,03,02,13,0.00
2017,10,03,02,14,0.00
2017,10,03,02,15,0.00
2017,10,03,02,16,0.00
2017,10,03,02,17,0.00
2017,10,03,02,18,0.00
2017,10,03,02,19,0.00
2017,10,03,02,20,0.00
2017,10,03,02,21,0.00
2017,10,03,02,22,0.00
2017,10,03,02,23,0.00
2017,10,03,02,24,0.00
2017,10,03,02,25,0.00
2017,10,03,02,26,0.00
2017,10,03,02,27,0.00
2017,10,03,02,28,0.00
2017,10,03,02,29,0.00
2017,10,03,02,30,0.00
2017,10,03,02,31,0.00
2017,10,03,02,32,0.00
2017,10,03,02,33,0.00
2017,10,03,02,34,0.00
2017,10,03,02,35,0.00
2017,10,03,02,36,0.00
2017,10,03,02,37,0.00
2017,10,03,02,38,0.00
2017,10,03,02,39,0.00
2017,10,03,02,40,0.00
2017,10,03,02,41,0.00
2017,10,03,02,42,0.00
2017,10,03,02,43,0.00
2017,10,03,02,44,0.00
2017,10,03,02,45,0.00
2017,10,03,02,46,0.00
2017,10,03,02,47,0.00
2017,10,03,02,48,0.00
2017,10,03,02,49,0.00
2017,10,03,02,50,0.00
2017,10,03,02,51,0.00
2017,10,03,02,52,0.00
2017,10,03,02,53,0.00
2017,10,03,02,54,0.00
2017,10,03,02,55,0.00
2017,10,03,02,56,0.00
2017,10,03,02,57,0.00
2017,10,03,02,58,0.00
2017,10,03,02,59,0.00
2017,10,03,03,00,0.00
2017,10,03,03,01,0.00
2017,10,03,03,02,0.00
2017,10,03,03,03,0.00
2017,10,03,03,04,0.00
2017,10,03,03,05,0.00
2017,10,03,03,06,0.00
2017,10,03,03,07,0.00
2017,10,03,03,08,0.00
2017,10,03,03,09,0.00
2017,10,03,03,10,0.00
2017,10,03,03,11,0.00
2017,10,03,03,12,0.00
2017,10,03,03,13,0.00
2017,10,03,03,14,0.00
2017,10,03,03,15,0.00
2017,10,03,03,16,0.00
2017,10,03,03,17,0.00
2017,10,03,03,18,0.00
2017,10,03,03,19,0.00
2017,10,03,03,20,0.00
2017,10,03,03,21,0.00
2017,10,03,03,22,0.00
2017,10,03,03,23,0.00
2017,10,03,03,24,0.00
2017,10,03,03,25,0.00
2017,10,03,03,26,0.00
2017,10,03,03,27,0.00
2017,10,03,03,28,0.00
2017,10,03,03,29,0.00
2017,10,03,03,30,0.00
2017,10,03,03,31,0.00
2017,10,03,03,32,0.00
2017,10,03,03,33,0.00
2017,10,03,03,34,0.00
2017,10,03,03,35,0.00
2017,10,03,03,36,0.00
2017,10,03,03,37,0.00
2017,10,03,03,38,0.00
2017,10,03,03,39,0.00
2017,10,03,03,40,0.00
2017,10,03,03,41,0.00
2017,10,03,03,42,0.00
2017,10,03,03,43,0.00
2017,10,03,03,44,0.00
2017,10,03,03,45,0.00
2017,10,03,03,46,0.00
2017,10,03,03,47,0.00
2017,10,03,03,48,0.00
2017,10,03,03,49,0.00
2017,10,03,03,50,0.00
2017,10,03,03,51,0.00
2017,10,03,03,52,0.00
2017,10,03,03,53,0.00
2017,10,03,03,54,0.00
2017,10,03,03,55,0.00
2017,10,03,03,56,0.00
2017,10,03,03,57,0.00
2017,10,03,03,58,0.00
2017,10,03,03,59,0.00
2017,10,03,04,00,0.00
2017,10,03,04,01,0.00
2017,10,03,04,02,0.00
2017,10,03,04,03,0.00
2017,10,03,04,04,0.00
2017,10,03,04,05,0.00
2017,10,03,04,06,0.00
2017,10,03,04,07,0.00
2017,10,03,04,08,0.00
2017,10,03,04,09,0.00
2017,10,03,04,10,0.00
2017,10,03,04,11,0.00
2017,10,03,04,12,0.00
2017,10,03,04,13,0.00
2017,10,03,04,14,0.00
2017,10,03,04,15,0.00
2017,10,03,04,16,0.00
2017,10,03,04,17,0.00
2017,10,03,04,18,0.00
2017,10,03,04,19,0.00
2017,10,03,04,20,0.00
2017,10,03,04,21,0.00
2017,10,03,04,22,0.00
2017,10,03,04,23,0.00
2017,10,03,04,24,0.00
2017,10,03,04,25,0.00
2017,10,03,04,26,0.00
2017,10,03,04,27,0.00
2017,10,03,04,28,0.00
2017,10,03,04,29,0.00
2017,10,03,04,30,0.00
2017,10,03,04,31,0.00
2017,10,03,04,32,0.00
2017,10,03,04,33,0.00
2017,10,03,04,34,0.00
2017,10,03,04,35,0.00
2017,10,03,04,36,0.00
2017,10,03,04,37,0.00
2017,10,03,04,38,0.00
2017,10,03,04,39,0.00
2017,10,03,04,40,0.00
2017,10,03,04,41,0.00
2017,10,03,04,42,0.00
2017,10,03,04,43,0.00
2017,10,03,04,44,0.00
2017,10,03,04,45,0.00
2017,10,03,04,46,0.00
2017,10,03,04,47,0.00
2017,10,03,04,48,0.00
2017,10,03,04,49,0.00
2017,10,03,04,50,0.00
2017,10,03,04,51,0.00
2017,10,03,04,52,0.00
2017,10,03,04,53,0.00
2017,10,03,04,54,0.00
2017,10,03,04,55,0.00
2017,10,03,04,56,0.00
2017,10,03,04,57,0.00
2017,10,03,04,58,0.00
2017,10,03,04,59,0.00
2017,10,03,05,00,0.00
2017,10,03,05,01,0.00
2017,10,03,05,02,0.00
2017,10,03,05,03,0.00
2017,10,03,05,04,0.00
2017,10,03,05,05,0.00
2017,10,03,05,06,0.00
2017,10,03,05,07,0.00
2017,10,03,05,08,0.00
2017,10,03,05,09,0.00
2017,10,03,05,10,0.00
2017,10,03,05,11,0.00
2017,10,03,05,12,0.00
2017,10,03,05,13,0.00
2017,10,03,05,14,0.00
2017,10,03,05,15,0.00
2017,10,03,05,16,0.00
2017,10,03,05,17,0.00
2017,10,03,05,18,0.00
2017,10,03,05,19,0.00
2017,10,03,05,20,0.00
2017,10,03,05,21,0.00
2017,10,03,05,22,0.00
2017,10,03,05,23,0.00
2017,10,03,05,24,0.00
2017,10,03,05,25,0.00
2017,10,03,05,26,0.00
2017,10,03,05,27,0.00
2017,10,03,05,28,0.00
2017,10,03,05,29,0.00
2017,10,03,05,30,0.00
2017,10,03,05,31,0.00
2017,10,03,05,32,0.00
2017,10,03,05,33,0.00
2017,10,03,05,34,0.00
2017,10,03,05,35,0.00
2017,10,03,05,36,0.00
2017,10,03,05,37,0.00
2017,10,03,05,38,0.00
2017,10,03,05,39,0.00
2017,10,03,05,40,0.00
2017,10,03,05,41,0.00
2017,10,03,05,42,0.00
2017,10,03,05,43,0.00
2017,10,03,05,44,0.00
2017,10,03,05,45,0.00
2017,10,03,05,46,0.00
2017,10,03,05,47,0.00
2017,10,03,05,48,0.00
2017,10,03,05,49,0.00
2017,10,03,05,50,0.00
2017,10,03,05,51,0.00
2017,10,03,05,52,0.00
2017,10,03,05,53,0.00
2017,10,03,05,54,0.00
2017,10,03,05,55,0.00
2017,10,03,05,56,0.00
2017,10,03,05,57,0.00
2017,10,03,05,58,0.00
2017,10,03,05,59,0.00
2017,10,03,06,00,0.00
2017,10,03,06,01,0.00
2017,10,03,06,02,0.00
2017,10,03,06,03,0.00
2017,10,03,06,04,0.00
2017,10,03,06,05,0.00
2017,10,03,06,06,0.00
2017,10,03,06,07,0.00
2017,10,03,06,08,0.00
2017,10,03,06,09,0.00
2017,10,03,06,10,0.00
2017,10,03,06,11,0.00
2017,10,03,06,12,0.00
2017,10,03,06,13,0.00
2017,10,03,06,14,0.00
2017,10,03,06,15,0.00
2017,10,03,06,16,0.00
2017,10,03,06,17,0.00
2017,10,03,06,18,0.00
2017,10,03,06,19,0.00
2017,10,03,06,20,0.00
2017,10,03,06,21,0.00
2017,10,03,06,22,0.00
2017,10,03,06,23,0.00
2017,10,03,06,24,0.00
2017,10,03,06,25,0.00
2017,10,03,06,26,0.00
2017,10,03,06,27,0.00
2017,10,03,06,28,0.00
2017,10,03,06,29,0.00
2017,10,03,06,30,0.00
2017,10,03,06,31,0.00
2017,10,03,06,32,0.00
2017,10,03,06,33,0.00
2017,10,03,06,34,0.00
2017,10,03,06,35,0.00
2017,10,03,06,36,0.00
2017,10,03,06,37,0.00
2017,10,03,06,38,0.00
2017,10,03,06,39,0.00
2017,10,03,06,40,0.00
2017,10,03,06,41,0.00
2017,10,03,06,42,0.00
2017,10,03,06,43,0.00
2017,10,03,06,44,0.00
2017,10,03,06,45,0.00
2017,10,03,06,46,0.00
2017,10,03,06,47,0.00
2017,10,03,06,48,0.00
2017,10,03,06,49,0.00
2017,10,03,06,50,0.00
2017,10,03,06,51,0.00
2017,10,03,06,52,0.00
2017,10,03,06,53,0.00
2017,10,03,06,54,0.00
2017,10,03,06,55,0.00
2017,10,03,06,56,0.00
2017,10,03,06,57,0.00
2017,10,03,06,58,0.00
2017,10,03,06,59,0.00
2017,10,03,07,00,0.00
2017,10,03,07,01,0.00
2017,10,03,07,02,0.00
2017,10,03,07,03,0.00
2017,10,03,07,04,0.00
2017,10,03,07,05,0.00
2017,10,03,07,06,0.00
2017,10,03,07,07,0.00
2017,10,03,07,08,0.00
2017,10,03,07,09,0.00
2017,10,03,07,10,0.00
2017,10,03,07,11,0.00
2017,10,03,07,12,0.00
2017,10,03,07,13,0.00
2017,10,03,07,14,0.00
2017,10,03,07,15,0.00
2017,10,03,07,16,3.70
2017,10,03,07,17,5.00
2017,10,03,07,18,5.00
2017,10,03,07,19,5.00
2017,10,03,07,20,5.10
2017,10,03,07,21,7.00
2017,10,03,07,22,7.00
2017,10,03,07,23,7.00
2017,10,03,07,24,7.00
2017,10,03,07,25,7.70
2017,10,03,07,26,9.00
2017,10,03,07,27,9.00
2017,10,03,07,28,9.00
2017,10,03,07,29,10.30
2017,10,03,07,30,11.00
2017,10,03,07,31,11.00
2017,10,03,07,32,11.00
2017,10,03,07,33,11.90
2017,10,03,07,34,12.00
2017,10,03,07,35,12.00
2017,10,03,07,36,12.00
2017,10,03,07,37,12.30
2017,10,03,07,38,14.00
2017,10,03,07,39,14.00
2017,10,03,07,40,14.00
2017,10,03,07,41,14.80
2017,10,03,07,42,16.00
2017,10,03,07,43,16.00
2017,10,03,07,44,17.20
2017,10,03,07,45,18.70
2017,10,03,07,46,20.50
2017,10,03,07,47,22.60
2017,10,03,07,48,24.70
2017,10,03,07,49,25.90
2017,10,03,07,50,28.10
2017,10,03,07,51,30.00
2017,10,03,07,52,30.60
2017,10,03,07,53,33.40
2017,10,03,07,54,35.60
2017,10,03,07,55,37.70
2017,10,03,07,56,39.50
2017,10,03,07,57,40.90
2017,10,03,07,58,43.10
2017,10,03,07,59,45.30
2017,10,03,08,00,46.70
2017,10,03,08,01,48.40
2017,10,03,08,02,52.20
2017,10,03,08,03,53.80
2017,10,03,08,04,54.00
2017,10,03,08,05,58.00
2017,10,03,08,06,62.10
2017,10,03,08,07,63.40
2017,10,03,08,08,65.50
2017,10,03,08,09,67.90
2017,10,03,08,10,70.60
2017,10,03,08,11,72.80
2017,10,03,08,12,75.40
2017,10,03,08,13,78.00
2017,10,03,08,14,81.40
2017,10,03,08,15,83.00
2017,10,03,08,16,85.20
2017,10,03,08,17,89.20
2017,10,03,08,18,90.80
2017,10,03,08,19,94.60
2017,10,03,08,20,98.10
2017,10,03,08,21,100.40
2017,10,03,08,22,104.40
2017,10,03,08,23,107.50
2017,10,03,08,24,110.10
2017,10,03,08,25,114.10
2017,10,03,08,26,116.80
2017,10,03,08,27,119.50
2017,10,03,08,28,123.30
2017,10,03,08,29,126.80
2017,10,03,08,30,129.30
2017,10,03,08,31,133.00
2017,10,03,08,32,136.40
2017,10,03,08,33,140.40
2017,10,03,08,34,141.90
2017,10,03,08,35,146.10
2017,10,03,08,36,149.00
2017,10,03,08,37,150.30
2017,10,03,08,38,156.00
2017,10,03,08,39,157.80
2017,10,03,08,40,163.10
2017,10,03,08,41,166.70
2017,10,03,08,42,170.40
2017,10,03,08,43,174.20
2017,10,03,08,44,177.90
2017,10,03,08,45,181.60
2017,10,03,08,46,184.50
2017,10,03,08,47,187.40
2017,10,03,08,48,191.40
2017,10,03,08,49,194.70
2017,10,03,08,50,198.90
2017,10,03,08,51,202.20
2017,10,03,08,52,204.40
2017,10,03,08,53,208.00
2017,10,03,08,54,211.60
2017,10,03,08,55,214.10
2017,10,03,08,56,217.60
2017,10,03,08,57,221.50
2017,10,03,08,58,225.20
2017,10,03,08,59,228.70
2017,10,03,09,00,231.30
2017,10,03,09,01,235.00
2017,10,03,09,02,236.80
2017,10,03,09,03,240.40
2017,10,03,09,04,242.90
2017,10,03,09,05,246.10
2017,10,03,09,06,250.10
2017,10,03,09,07,251.60
2017,10,03,09,08,255.50
2017,10,03,09,09,257.30
2017,10,03,09,10,259.40
2017,10,03,09,11,263.20
2017,10,03,09,12,266.00
2017,10,03,09,13,268.10
2017,10,03,09,14,270.80
2017,10,03,09,15,273.40
2017,10,03,09,16,276.80
2017,10,03,09,17,278.80
2017,10,03,09,18,280.70
2017,10,03,09,19,284.60
2017,10,03,09,20,287.10
2017,10,03,09,21,290.20
2017,10,03,09,22,292.30
2017,10,03,09,23,295.20
2017,10,03,09,24,299.00
2017,10,03,09,25,300.00
2017,10,03,09,26,302.80
2017,10,03,09,27,305.90
2017,10,03,09,28,308.50
2017,10,03,09,29,311.40
2017,10,03,09,30,314.40
2017,10,03,09,31,315.70
2017,10,03,09,32,317.60
2017,10,03,09,33,321.40
2017,10,03,09,34,324.70
2017,10,03,09,35,327.10
2017,10,03,09,36,329.30
2017,10,03,09,37,332.30
2017,10,03,09,38,334.80
2017,10,03,09,39,338.30
2017,10,03,09,40,340.40
2017,10,03,09,41,343.00
2017,10,03,09,42,344.50
2017,10,03,09,43,347.10
2017,10,03,09,44,350.50
2017,10,03,09,45,352.60
2017,10,03,09,46,354.50
2017,10,03,09,47,356.50
2017,10,03,09,48,359.50
2017,10,03,09,49,361.90
2017,10,03,09,50,365.90
2017,10,03,09,51,367.30
2017,10,03,09,52,369.30
2017,10,03,09,53,371.80
2017,10,03,09,54,374.50
2017,10,03,09,55,376.70
2017,10,03,09,56,378.80
2017,10,03,09,57,380.50
2017,10,03,09,58,383.10
2017,10,03,09,59,386.20
2017,10,03,10,00,387.70
2017,10,03,10,01,390.80
2017,10,03,10,02,393.60
2017,10,03,10,03,395.70
2017,10,03,10,04,396.90
2017,10,03,10,05,400.90
2017,10,03,10,06,403.10
2017,10,03,10,07,404.60
2017,10,03,10,08,408.40
2017,10,03,10,09,410.30
2017,10,03,10,10,412.40
2017,10,03,10,11,415.80
2017,10,03,10,12,417.00
2017,10,03,10,13,418.60
2017,10,03,10,14,421.20
2017,10,03,10,15,424.00
2017,10,03,10,16,426.50
2017,10,03,10,17,428.60
2017,10,03,10,18,430.70
2017,10,03,10,19,433.90
2017,10,03,10,20,436.10
2017,10,03,10,21,438.10
2017,10,03,10,22,439.30
2017,10,03,10,23,441.50
2017,10,03,10,24,443.50
2017,10,03,10,25,446.00
2017,10,03,10,26,448.80
2017,10,03,10,27,451.00
2017,10,03,10,28,453.10
2017,10,03,10,29,454.60
2017,10,03,10,30,457.60
2017,10,03,10,31,460.50
2017,10,03,10,32,461.80
2017,10,03,10,33,465.40
2017,10,03,10,34,466.00
2017,10,03,10,35,468.90
2017,10,03,10,36,469.20
2017,10,03,10,37,471.40
2017,10,03,10,38,473.60
2017,10,03,10,39,476.00
2017,10,03,10,40,476.70
2017,10,03,10,41,478.80
2017,10,03,10,42,481.00
2017,10,03,10,43,483.60
2017,10,03,10,44,485.00
2017,10,03,10,45,487.70
2017,10,03,10,46,489.70
2017,10,03,10,47,491.60
2017,10,03,10,48,493.70
2017,10,03,10,49,496.90
2017,10,03,10,50,497.10
2017,10,03,10,51,499.30
2017,10,03,10,52,501.30
2017,10,03,10,53,503.60
2017,10,03,10,54,506.00
2017,10,03,10,55,507.40
2017,10,03,10,56,510.80
2017,10,03,10,57,512.00
2017,10,03,10,58,512.50
2017,10,03,10,59,515.40
2017,10,03,11,00,517.00
2017,10,03,11,01,518.40
2017,10,03,11,02,519.80
2017,10,03,11,03,521.70
2017,10,03,11,04,523.80
2017,10,03,11,05,526.10
2017,10,03,11,06,527.20
2017,10,03,11,07,529.30
2017,10,03,11,08,531.40
2017,10,03,11,09,533.30
2017,10,03,11,10,534.00
2017,10,03,11,11,534.00
2017,10,03,11,12,535.90
2017,10,03,11,13,539.10
2017,10,03,11,14,540.60
2017,10,03,11,15,542.30
2017,10,03,11,16,545.90
2017,10,03,11,17,547.00
2017,10,03,11,18,547.00
2017,10,03,11,19,548.00
2017,10,03,11,20,548.10
2017,10,03,11,21,550.40
2017,10,03,11,22,554.00
2017,10,03,11,23,554.20
2017,10,03,11,24,555.60
2017,10,03,11,25,557.00
2017,10,03,11,26,558.70
2017,10,03,11,27,562.00
2017,10,03,11,28,563.00
2017,10,03,11,29,563.60
2017,10,03,11,30,565.30
2017,10,03,11,31,566.00
2017,10,03,11,32,567.50
2017,10,03,11,33,568.00
2017,10,03,11,34,569.80
2017,10,03,11,35,570.00
2017,10,03,11,36,571.20
2017,10,03,11,37,573.30
2017,10,03,11,38,575.40
2017,10,03,11,39,577.00
2017,10,03,11,40,577.40
2017,10,03,11,41,578.90
2017,10,03,11,42,580.00
2017,10,03,11,43,582.10
2017,10,03,11,44,584.00
2017,10,03,11,45,584.70
2017,10,03,11,46,585.00
2017,10,03,11,47,586.60
2017,10,03,11,48,588.70
2017,10,03,11,49,589.00
2017,10,03,11,50,589.10
2017,10,03,11,51,591.10
2017,10,03,11,52,592.30
2017,10,03,11,53,594.40
2017,10,03,11,54,596.60
2017,10,03,11,55,598.00
2017,10,03,11,56,598.50
2017,10,03,11,57,599.00
2017,10,03,11,58,599.00
2017,10,03,11,59,600.20
2017,10,03,12,00,602.40
2017,10,03,12,01,603.00
2017,10,03,12,02,604.60
2017,10,03,12,03,605.00
2017,10,03,12,04,605.90
2017,10,03,12,05,606.00
2017,10,03,12,06,606.20
2017,10,03,12,07,608.40
2017,10,03,12,08,610.00
2017,10,03,12,09,609.50
2017,10,03,12,10,608.70
2017,10,03,12,11,610.80
2017,10,03,12,12,612.50
2017,10,03,12,13,614.00
2017,10,03,12,14,616.20
2017,10,03,12,15,617.00
2017,10,03,12,16,617.00
2017,10,03,12,17,617.00
2017,10,03,12,18,617.00
2017,10,03,12,19,617.00
2017,10,03,12,20,619.00
2017,10,03,12,21,621.10
2017,10,03,12,22,622.00
2017,10,03,12,23,622.00
2017,10,03,12,24,622.60
2017,10,03,12,25,624.00
2017,10,03,12,26,624.00
2017,10,03,12,27,624.00
2017,10,03,12,28,624.00
2017,10,03,12,29,625.20
2017,10,03,12,30,626.00
2017,10,03,12,31,627.40
2017,10,03,12,32,626.40
2017,10,03,12,33,627.70
2017,10,03,12,34,628.00
2017,10,03,12,35,629.10
2017,10,03,12,36,631.00
2017,10,03,12,37,630.70
2017,10,03,12,38,629.50
2017,10,03,12,39,631.60
2017,10,03,12,40,633.00
2017,10,03,12,41,633.00
2017,10,03,12,42,633.90
2017,10,03,12,43,635.00
2017,10,03,12,44,635.00
2017,10,03,12,45,635.70
2017,10,03,12,46,635.30
2017,10,03,12,47,637.30
2017,10,03,12,48,636.20
2017,10,03,12,49,635.00
2017,10,03,12,50,636.00
2017,10,03,12,51,634.80
2017,10,03,12,52,633.40
2017,10,03,12,53,635.20
2017,10,03,12,54,636.00
2017,10,03,12,55,636.00
2017,10,03,12,56,636.90
2017,10,03,12,57,638.00
2017,10,03,12,58,638.00
2017,10,03,12,59,638.00
2017,10,03,13,00,636.70
2017,10,03,13,01,635.30
2017,10,03,13,02,637.20
2017,10,03,13,03,638.00
2017,10,03,13,04,639.90
2017,10,03,13,05,636.20
2017,10,03,13,06,636.00
2017,10,03,13,07,636.00
2017,10,03,13,08,636.00
2017,10,03,13,09,636.00
2017,10,03,13,10,636.70
2017,10,03,13,11,638.00
2017,10,03,13,12,637.00
2017,10,03,13,13,636.00
2017,10,03,13,14,636.00
2017,10,03,13,15,636.00
2017,10,03,13,16,636.00
2017,10,03,13,17,636.00
2017,10,03,13,18,636.00
2017,10,03,13,19,636.00
2017,10,03,13,20,635.90
2017,10,03,13,21,635.10
2017,10,03,13,22,636.00
2017,10,03,13,23,636.50
2017,10,03,13,24,637.40
2017,10,03,13,25,635.70
2017,10,03,13,26,635.00
2017,10,03,13,27,635.00
2017,10,03,13,28,635.50
2017,10,03,13,29,635.40
2017,10,03,13,30,633.70
2017,10,03,13,31,635.10
2017,10,03,13,32,635.20
2017,10,03,13,33,633.30
2017,10,03,13,34,633.00
2017,10,03,13,35,633.00
2017,10,03,13,36,632.80
2017,10,03,13,37,631.00
2017,10,03,13,38,631.40
2017,10,03,13,39,633.00
2017,10,03,13,40,633.00
2017,10,03,13,41,632.10
2017,10,03,13,42,630.00
2017,10,03,13,43,630.10
2017,10,03,13,44,632.30
2017,10,03,13,45,631.70
2017,10,03,13,46,631.00
2017,10,03,13,47,631.00
2017,10,03,13,48,629.30
2017,10,03,13,49,630.80
2017,10,03,13,50,630.80
2017,10,03,13,51,628.00
2017,10,03,13,52,628.00
2017,10,03,13,53,628.00
2017,10,03,13,54,627.40
2017,10,03,13,55,626.00
2017,10,03,13,56,626.00
2017,10,03,13,57,625.10
2017,10,03,13,58,624.00
2017,10,03,13,59,622.90
2017,10,03,14,00,621.30
2017,10,03,14,01,621.00
2017,10,03,14,02,621.80
2017,10,03,14,03,621.20
2017,10,03,14,04,621.00
2017,10,03,14,05,619.00
2017,10,03,14,06,617.00
2017,10,03,14,07,616.60
2017,10,03,14,08,615.00
2017,10,03,14,09,615.00
2017,10,03,14,10,615.00
2017,10,03,14,11,614.20
2017,10,03,14,12,612.50
2017,10,03,14,13,612.00
2017,10,03,14,14,610.70
2017,10,03,14,15,608.70
2017,10,03,14,16,606.50
2017,10,03,14,17,605.20
2017,10,03,14,18,605.00
2017,10,03,14,19,603.20
2017,10,03,14,20,603.00
2017,10,03,14,21,603.00
2017,10,03,14,22,602.70
2017,10,03,14,23,600.50
2017,10,03,14,24,598.70
2017,10,03,14,25,598.00
2017,10,03,14,26,597.20
2017,10,03,14,27,596.00
2017,10,03,14,28,594.80
2017,10,03,14,29,594.00
2017,10,03,14,30,591.90
2017,10,03,14,31,591.00
2017,10,03,14,32,589.40
2017,10,03,14,33,589.00
2017,10,03,14,34,585.40
2017,10,03,14,35,584.00
2017,10,03,14,36,584.00
2017,10,03,14,37,584.00
2017,10,03,14,38,583.20
2017,10,03,14,39,580.00
2017,10,03,14,40,579.30
2017,10,03,14,41,577.60
2017,10,03,14,42,576.10
2017,10,03,14,43,575.00
2017,10,03,14,44,573.80
2017,10,03,14,45,573.00
2017,10,03,14,46,571.50
2017,10,03,14,47,570.20
2017,10,03,14,48,568.30
2017,10,03,14,49,566.20
2017,10,03,14,50,566.00
2017,10,03,14,51,563.90
2017,10,03,14,52,562.60
2017,10,03,14,53,561.00
2017,10,03,14,54,560.40
2017,10,03,14,55,558.30
2017,10,03,14,56,556.10
2017,10,03,14,57,554.50
2017,10,03,14,58,553.00
2017,10,03,14,59,550.90
2017,10,03,15,00,548.60
2017,10,03,15,01,548.00
2017,10,03,15,02,547.20
2017,10,03,15,03,543.40
2017,10,03,15,04,543.00
2017,10,03,15,05,542.80
2017,10,03,15,06,539.80
2017,10,03,15,07,537.70
2017,10,03,15,08,535.50
2017,10,03,15,09,534.00
2017,10,03,15,10,533.70
2017,10,03,15,11,532.20
2017,10,03,15,12,530.10
2017,10,03,15,13,527.30
2017,10,03,15,14,524.80
2017,10,03,15,15,524.00
2017,10,03,15,16,521.00
2017,10,03,15,17,519.20
2017,10,03,15,18,519.00
2017,10,03,15,19,517.20
2017,10,03,15,20,514.90
2017,10,03,15,21,512.90
2017,10,03,15,22,511.70
2017,10,03,15,23,509.50
2017,10,03,15,24,507.50
2017,10,03,15,25,505.30
2017,10,03,15,26,504.00
2017,10,03,15,27,502.60
2017,10,03,15,28,501.00
2017,10,03,15,29,498.60
2017,10,03,15,30,496.30
2017,10,03,15,31,494.50
2017,10,03,15,32,492.40
2017,10,03,15,33,490.30
2017,10,03,15,34,489.10
2017,10,03,15,35,487.00
2017,10,03,15,36,484.80
2017,10,03,15,37,483.00
2017,10,03,15,38,482.20
2017,10,03,15,39,479.40
2017,10,03,15,40,477.20
2017,10,03,15,41,475.50
2017,10,03,15,42,468.40
2017,10,03,15,43,454.50
2017,10,03,15,44,432.40
2017,10,03,15,45,405.10
2017,10,03,15,46,396.00
2017,10,03,15,47,396.00
2017,10,03,15,48,102.80
2017,10,03,15,49,53.80
2017,10,03,15,50,40.70
2017,10,03,15,51,39.10
2017,10,03,15,52,44.30
2017,10,03,15,53,71.20
2017,10,03,15,54,78.20
2017,10,03,15,55,64.30
2017,10,03,15,56,73.80
2017,10,03,15,57,73.00
2017,10,03,15,58,61.20
2017,10,03,15,59,52.30
2017,10,03,16,00,45.80
2017,10,03,16,01,51.00
2017,10,03,16,02,66.00
2017,10,03,16,03,110.30
2017,10,03,16,04,143.20
2017,10,03,16,05,125.70
2017,10,03,16,06,143.90
2017,10,03,16,07,191.30
2017,10,03,16,08,218.20
2017,10,03,16,09,204.00
2017,10,03,16,10,143.60
2017,10,03,16,11,40.00
2017,10,03,16,12,40.00
2017,10,03,16,13,40.00
2017,10,03,16,14,149.30
2017,10,03,16,15,213.00
2017,10,03,16,16,213.00
2017,10,03,16,17,213.00
2017,10,03,16,18,363.50
2017,10,03,16,19,383.40
2017,10,03,16,20,303.20
2017,10,03,16,21,296.90
2017,10,03,16,22,373.80
2017,10,03,16,23,377.00
2017,10,03,16,24,373.70
2017,10,03,16,25,371.60
2017,10,03,16,26,368.20
2017,10,03,16,27,366.50
2017,10,03,16,28,363.80
2017,10,03,16,29,360.70
2017,10,03,16,30,359.40
2017,10,03,16,31,356.20
2017,10,03,16,32,349.50
2017,10,03,16,33,340.40
2017,10,03,16,34,347.10
2017,10,03,16,35,346.00
2017,10,03,16,36,344.40
2017,10,03,16,37,341.00
2017,10,03,16,38,339.80
2017,10,03,16,39,335.40
2017,10,03,16,40,332.60
2017,10,03,16,41,328.70
2017,10,03,16,42,326.00
2017,10,03,16,43,323.90
2017,10,03,16,44,321.20
2017,10,03,16,45,318.70
2017,10,03,16,46,315.80
2017,10,03,16,47,313.40
2017,10,03,16,48,309.60
2017,10,03,16,49,308.10
2017,10,03,16,50,305.90
2017,10,03,16,51,301.90
2017,10,03,16,52,300.70
2017,10,03,16,53,298.00
2017,10,03,16,54,294.70
2017,10,03,16,55,292.50
2017,10,03,16,56,289.20
2017,10,03,16,57,286.60
2017,10,03,16,58,283.90
2017,10,03,16,59,280.50
2017,10,03,17,00,278.40
2017,10,03,17,01,275.00
2017,10,03,17,02,272.30
2017,10,03,17,03,269.50
2017,10,03,17,04,269.00
2017,10,03,17,05,263.90
2017,10,03,17,06,261.60
2017,10,03,17,07,257.50
2017,10,03,17,08,254.50
2017,10,03,17,09,252.20
2017,10,03,17,10,248.60
2017,10,03,17,11,245.20
2017,10,03,17,12,242.50
2017,10,03,17,13,238.70
2017,10,03,17,14,236.40
2017,10,03,17,15,233.30
2017,10,03,17,16,229.90