Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,00,00,17.30
2009,07,18,00,01,17.20
2009,07,18,00,02,17.20
2009,07,18,00,03,17.20
2009,07,18,00,04,17.20
2009,07,18,00,05,17.20
2009,07,18,00,06,17.10
2009,07,18,00,07,17.10
2009,07,18,00,08,17.10
2009,07,18,00,09,17.10
2009,07,18,00,10,17.10
2009,07,18,00,11,17.10
2009,07,18,00,12,17.00
2009,07,18,00,13,17.00
2009,07,18,00,14,17.00
2009,07,18,00,15,17.00
2009,07,18,00,16,16.90
2009,07,18,00,17,16.90
2009,07,18,00,18,16.90
2009,07,18,00,19,16.90
2009,07,18,00,20,16.80
2009,07,18,00,21,16.80
2009,07,18,00,22,16.80
2009,07,18,00,23,16.70
2009,07,18,00,24,16.70
2009,07,18,00,25,16.70
2009,07,18,00,26,16.70
2009,07,18,00,27,16.70
2009,07,18,00,28,16.70
2009,07,18,00,29,16.60
2009,07,18,00,30,16.60
2009,07,18,00,31,16.60
2009,07,18,00,32,16.50
2009,07,18,00,33,16.40
2009,07,18,00,34,16.40
2009,07,18,00,35,16.40
2009,07,18,00,36,16.40
2009,07,18,00,37,16.30
2009,07,18,00,38,16.30
2009,07,18,00,39,16.30
2009,07,18,00,40,16.30
2009,07,18,00,41,16.30
2009,07,18,00,42,16.20
2009,07,18,00,43,16.20
2009,07,18,00,44,16.20
2009,07,18,00,45,16.10
2009,07,18,00,46,16.10
2009,07,18,00,47,16.10
2009,07,18,00,48,16.10
2009,07,18,00,49,16.00
2009,07,18,00,50,15.90
2009,07,18,00,51,15.90
2009,07,18,00,52,15.90
2009,07,18,00,53,15.80
2009,07,18,00,54,15.80
2009,07,18,00,55,15.80
2009,07,18,00,56,15.80
2009,07,18,00,57,15.80
2009,07,18,00,58,15.80
2009,07,18,00,59,15.80
2009,07,18,01,00,15.70
2009,07,18,01,01,15.70
2009,07,18,01,02,15.70
2009,07,18,01,03,15.60
2009,07,18,01,04,15.60
2009,07,18,01,05,15.60
2009,07,18,01,06,15.50
2009,07,18,01,07,15.50
2009,07,18,01,08,15.50
2009,07,18,01,09,15.50
2009,07,18,01,10,15.40
2009,07,18,01,11,15.40
2009,07,18,01,12,15.40
2009,07,18,01,13,15.30
2009,07,18,01,14,15.30
2009,07,18,01,15,15.30
2009,07,18,01,16,15.30
2009,07,18,01,17,15.30
2009,07,18,01,18,15.30
2009,07,18,01,19,15.20
2009,07,18,01,20,15.20
2009,07,18,01,21,15.20
2009,07,18,01,22,15.10
2009,07,18,01,23,15.10
2009,07,18,01,24,15.10
2009,07,18,01,25,15.00
2009,07,18,01,26,15.00
2009,07,18,01,27,15.00
2009,07,18,01,28,14.90
2009,07,18,01,29,14.90
2009,07,18,01,30,14.80
2009,07,18,01,31,14.80
2009,07,18,01,32,14.80
2009,07,18,01,33,14.80
2009,07,18,01,34,14.80
2009,07,18,01,35,14.80
2009,07,18,01,36,14.80
2009,07,18,01,37,14.70
2009,07,18,01,38,14.70
2009,07,18,01,39,14.70
2009,07,18,01,40,14.70
2009,07,18,01,41,14.70
2009,07,18,01,42,14.60
2009,07,18,01,43,14.60
2009,07,18,01,44,14.60
2009,07,18,01,45,14.60
2009,07,18,01,46,14.50
2009,07,18,01,47,14.50
2009,07,18,01,48,14.50
2009,07,18,01,49,14.50
2009,07,18,01,50,14.50
2009,07,18,01,51,14.40
2009,07,18,01,52,14.40
2009,07,18,01,53,14.40
2009,07,18,01,54,14.40
2009,07,18,01,55,14.30
2009,07,18,01,56,14.30
2009,07,18,01,57,14.30
2009,07,18,01,58,14.30
2009,07,18,01,59,14.20
2009,07,18,02,00,14.20
2009,07,18,02,01,14.20
2009,07,18,02,02,14.20
2009,07,18,02,03,14.20
2009,07,18,02,04,14.20
2009,07,18,02,05,14.20
2009,07,18,02,06,14.20
2009,07,18,02,07,14.20
2009,07,18,02,08,14.10
2009,07,18,02,09,14.10
2009,07,18,02,10,14.10
2009,07,18,02,11,14.10
2009,07,18,02,12,14.00
2009,07,18,02,13,14.00
2009,07,18,02,14,14.00
2009,07,18,02,15,14.00
2009,07,18,02,16,13.90
2009,07,18,02,17,13.90
2009,07,18,02,18,13.90
2009,07,18,02,19,13.80
2009,07,18,02,20,13.80
2009,07,18,02,21,13.70
2009,07,18,02,22,13.70
2009,07,18,02,23,13.70
2009,07,18,02,24,13.70
2009,07,18,02,25,13.70
2009,07,18,02,26,13.70
2009,07,18,02,27,13.70
2009,07,18,02,28,13.60
2009,07,18,02,29,13.60
2009,07,18,02,30,13.60
2009,07,18,02,31,13.60
2009,07,18,02,32,13.60
2009,07,18,02,33,13.50
2009,07,18,02,34,13.50
2009,07,18,02,35,13.50
2009,07,18,02,36,13.50
2009,07,18,02,37,13.50
2009,07,18,02,38,13.50
2009,07,18,02,39,13.50
2009,07,18,02,40,13.50
2009,07,18,02,41,13.50
2009,07,18,02,42,13.50
2009,07,18,02,43,13.50
2009,07,18,02,44,13.50
2009,07,18,02,45,13.60
2009,07,18,02,46,13.60
2009,07,18,02,47,13.60
2009,07,18,02,48,13.60
2009,07,18,02,49,13.60
2009,07,18,02,50,13.60
2009,07,18,02,51,13.60
2009,07,18,02,52,13.60
2009,07,18,02,53,13.60
2009,07,18,02,54,13.60
2009,07,18,02,55,13.60
2009,07,18,02,56,13.50
2009,07,18,02,57,13.50
2009,07,18,02,58,13.50
2009,07,18,02,59,13.50
2009,07,18,03,00,13.50
2009,07,18,03,01,13.50
2009,07,18,03,02,13.50
2009,07,18,03,03,13.50
2009,07,18,03,04,13.50
2009,07,18,03,05,13.50
2009,07,18,03,06,13.50
2009,07,18,03,07,13.50
2009,07,18,03,08,13.50
2009,07,18,03,09,13.50
2009,07,18,03,10,13.50
2009,07,18,03,11,13.50
2009,07,18,03,12,13.50
2009,07,18,03,13,13.50
2009,07,18,03,14,13.50
2009,07,18,03,15,13.50
2009,07,18,03,16,13.40
2009,07,18,03,17,13.40
2009,07,18,03,18,13.40
2009,07,18,03,19,13.40
2009,07,18,03,20,13.40
2009,07,18,03,21,13.30
2009,07,18,03,22,13.30
2009,07,18,03,23,13.30
2009,07,18,03,24,13.30
2009,07,18,03,25,13.30
2009,07,18,03,26,13.30
2009,07,18,03,27,13.30
2009,07,18,03,28,13.30
2009,07,18,03,29,13.30
2009,07,18,03,30,13.30
2009,07,18,03,31,13.20
2009,07,18,03,32,13.20
2009,07,18,03,33,13.20
2009,07,18,03,34,13.20
2009,07,18,03,35,13.20
2009,07,18,03,36,13.20
2009,07,18,03,37,13.20
2009,07,18,03,38,13.10
2009,07,18,03,39,13.10
2009,07,18,03,40,13.10
2009,07,18,03,41,13.10
2009,07,18,03,42,13.10
2009,07,18,03,43,13.10
2009,07,18,03,44,13.00
2009,07,18,03,45,13.00
2009,07,18,03,46,13.00
2009,07,18,03,47,13.00
2009,07,18,03,48,13.00
2009,07,18,03,49,12.90
2009,07,18,03,50,12.90
2009,07,18,03,51,12.90
2009,07,18,03,52,12.80
2009,07,18,03,53,12.80
2009,07,18,03,54,12.80
2009,07,18,03,55,12.80
2009,07,18,03,56,12.80
2009,07,18,03,57,12.80
2009,07,18,03,58,12.80
2009,07,18,03,59,12.70
2009,07,18,04,00,12.70
2009,07,18,04,01,12.70
2009,07,18,04,02,12.60
2009,07,18,04,03,12.60
2009,07,18,04,04,12.60
2009,07,18,04,05,12.60
2009,07,18,04,06,12.60
2009,07,18,04,07,12.50
2009,07,18,04,08,12.50
2009,07,18,04,09,12.50
2009,07,18,04,10,12.50
2009,07,18,04,11,12.40
2009,07,18,04,12,12.40
2009,07,18,04,13,12.40
2009,07,18,04,14,12.30
2009,07,18,04,15,12.30
2009,07,18,04,16,12.30
2009,07,18,04,17,12.30
2009,07,18,04,18,12.30
2009,07,18,04,19,12.30
2009,07,18,04,20,12.30
2009,07,18,04,21,12.30
2009,07,18,04,22,12.30
2009,07,18,04,23,12.20
2009,07,18,04,24,12.20
2009,07,18,04,25,12.20
2009,07,18,04,26,12.20
2009,07,18,04,27,12.20
2009,07,18,04,28,12.20
2009,07,18,04,29,12.20
2009,07,18,04,30,12.20
2009,07,18,04,31,12.10
2009,07,18,04,32,12.10
2009,07,18,04,33,12.10
2009,07,18,04,34,12.10
2009,07,18,04,35,12.20
2009,07,18,04,36,12.20
2009,07,18,04,37,12.20
2009,07,18,04,38,12.20
2009,07,18,04,39,12.20
2009,07,18,04,40,12.20
2009,07,18,04,41,12.20
2009,07,18,04,42,12.20
2009,07,18,04,43,12.20
2009,07,18,04,44,12.20
2009,07,18,04,45,12.20
2009,07,18,04,46,12.20
2009,07,18,04,47,12.20
2009,07,18,04,48,12.20
2009,07,18,04,49,12.20
2009,07,18,04,50,12.10
2009,07,18,04,51,12.10
2009,07,18,04,52,12.10
2009,07,18,04,53,12.10
2009,07,18,04,54,12.10
2009,07,18,04,55,12.10
2009,07,18,04,56,12.10
2009,07,18,04,57,12.10
2009,07,18,04,58,12.10
2009,07,18,04,59,12.10
2009,07,18,05,00,12.10
2009,07,18,05,01,12.10
2009,07,18,05,02,12.00
2009,07,18,05,03,12.00
2009,07,18,05,04,12.00
2009,07,18,05,05,12.00
2009,07,18,05,06,12.00
2009,07,18,05,07,12.00
2009,07,18,05,08,11.90
2009,07,18,05,09,11.90
2009,07,18,05,10,11.90
2009,07,18,05,11,11.90
2009,07,18,05,12,11.90
2009,07,18,05,13,11.80
2009,07,18,05,14,11.80
2009,07,18,05,15,11.80
2009,07,18,05,16,11.80
2009,07,18,05,17,11.80
2009,07,18,05,18,11.80
2009,07,18,05,19,11.80
2009,07,18,05,20,11.80
2009,07,18,05,21,11.80
2009,07,18,05,22,11.80
2009,07,18,05,23,11.80
2009,07,18,05,24,11.80
2009,07,18,05,25,11.80
2009,07,18,05,26,11.70
2009,07,18,05,27,11.70
2009,07,18,05,28,11.70
2009,07,18,05,29,11.70
2009,07,18,05,30,11.70
2009,07,18,05,31,11.70
2009,07,18,05,32,11.70
2009,07,18,05,33,11.80
2009,07,18,05,34,11.80
2009,07,18,05,35,11.70
2009,07,18,05,36,11.70
2009,07,18,05,37,11.70
2009,07,18,05,38,11.70
2009,07,18,05,39,11.70
2009,07,18,05,40,11.70
2009,07,18,05,41,11.70
2009,07,18,05,42,11.70
2009,07,18,05,43,11.70
2009,07,18,05,44,11.70
2009,07,18,05,45,11.80
2009,07,18,05,46,11.80
2009,07,18,05,47,11.80
2009,07,18,05,48,11.80
2009,07,18,05,49,11.80
2009,07,18,05,50,11.80
2009,07,18,05,51,11.80
2009,07,18,05,52,11.70
2009,07,18,05,53,11.70
2009,07,18,05,54,11.70
2009,07,18,05,55,11.60
2009,07,18,05,56,11.60
2009,07,18,05,57,11.60
2009,07,18,05,58,11.60
2009,07,18,05,59,11.60
2009,07,18,06,00,11.60
2009,07,18,06,01,11.60
2009,07,18,06,02,11.60
2009,07,18,06,03,11.60
2009,07,18,06,04,11.60
2009,07,18,06,05,11.60
2009,07,18,06,06,11.60
2009,07,18,06,07,11.60
2009,07,18,06,08,11.60
2009,07,18,06,09,11.60
2009,07,18,06,10,11.60
2009,07,18,06,11,11.60
2009,07,18,06,12,11.60
2009,07,18,06,13,11.60
2009,07,18,06,14,11.60
2009,07,18,06,15,11.60
2009,07,18,06,16,11.60
2009,07,18,06,17,11.60
2009,07,18,06,18,11.60
2009,07,18,06,19,11.60
2009,07,18,06,20,11.60
2009,07,18,06,21,11.60
2009,07,18,06,22,11.60
2009,07,18,06,23,11.60
2009,07,18,06,24,11.70
2009,07,18,06,25,11.70
2009,07,18,06,26,11.80
2009,07,18,06,27,11.80
2009,07,18,06,28,11.80
2009,07,18,06,29,11.80
2009,07,18,06,30,11.80
2009,07,18,06,31,11.80
2009,07,18,06,32,11.80
2009,07,18,06,33,11.90
2009,07,18,06,34,11.90
2009,07,18,06,35,11.90
2009,07,18,06,36,12.00
2009,07,18,06,37,12.00
2009,07,18,06,38,12.10
2009,07,18,06,39,12.10
2009,07,18,06,40,12.10
2009,07,18,06,41,12.10
2009,07,18,06,42,12.20
2009,07,18,06,43,12.20
2009,07,18,06,44,12.20
2009,07,18,06,45,12.30
2009,07,18,06,46,12.30
2009,07,18,06,47,12.30
2009,07,18,06,48,12.30
2009,07,18,06,49,12.30
2009,07,18,06,50,12.30
2009,07,18,06,51,12.30
2009,07,18,06,52,12.40
2009,07,18,06,53,12.50
2009,07,18,06,54,12.50
2009,07,18,06,55,12.60
2009,07,18,06,56,12.60
2009,07,18,06,57,12.70
2009,07,18,06,58,12.70
2009,07,18,06,59,12.70
2009,07,18,07,00,12.80
2009,07,18,07,01,12.80
2009,07,18,07,02,12.80
2009,07,18,07,03,12.90
2009,07,18,07,04,13.00
2009,07,18,07,05,13.10
2009,07,18,07,06,13.20
2009,07,18,07,07,13.30
2009,07,18,07,08,13.30
2009,07,18,07,09,13.50
2009,07,18,07,10,13.50
2009,07,18,07,11,13.60
2009,07,18,07,12,13.70
2009,07,18,07,13,13.80
2009,07,18,07,14,13.90
2009,07,18,07,15,14.00
2009,07,18,07,16,14.10
2009,07,18,07,17,14.20
2009,07,18,07,18,14.20
2009,07,18,07,19,14.30
2009,07,18,07,20,14.40
2009,07,18,07,21,14.60
2009,07,18,07,22,14.70
2009,07,18,07,23,14.80
2009,07,18,07,24,15.00
2009,07,18,07,25,15.10
2009,07,18,07,26,15.30
2009,07,18,07,27,15.40
2009,07,18,07,28,15.60
2009,07,18,07,29,15.70
2009,07,18,07,30,15.80
2009,07,18,07,31,16.00
2009,07,18,07,32,16.20
2009,07,18,07,33,16.40
2009,07,18,07,34,16.50
2009,07,18,07,35,16.70
2009,07,18,07,36,16.70
2009,07,18,07,37,16.80
2009,07,18,07,38,17.00
2009,07,18,07,39,17.10
2009,07,18,07,40,17.30
2009,07,18,07,41,17.30
2009,07,18,07,42,17.30
2009,07,18,07,43,17.30
2009,07,18,07,44,17.30
2009,07,18,07,45,17.30
2009,07,18,07,46,17.30
2009,07,18,07,47,17.30
2009,07,18,07,48,17.30
2009,07,18,07,49,17.30
2009,07,18,07,50,17.30
2009,07,18,07,51,17.30
2009,07,18,07,52,17.40
2009,07,18,07,53,17.50
2009,07,18,07,54,17.60
2009,07,18,07,55,17.70
2009,07,18,07,56,17.70
2009,07,18,07,57,17.70
2009,07,18,07,58,17.80
2009,07,18,07,59,17.90
2009,07,18,08,00,17.90
2009,07,18,08,01,18.10
2009,07,18,08,02,18.20
2009,07,18,08,03,18.20
2009,07,18,08,04,18.30
2009,07,18,08,05,18.30
2009,07,18,08,06,18.40
2009,07,18,08,07,18.40
2009,07,18,08,08,18.40
2009,07,18,08,09,18.40
2009,07,18,08,10,18.40
2009,07,18,08,11,18.40
2009,07,18,08,12,18.40
2009,07,18,08,13,18.40
2009,07,18,08,14,18.40
2009,07,18,08,15,18.50
2009,07,18,08,16,18.50
2009,07,18,08,17,18.50
2009,07,18,08,18,18.50
2009,07,18,08,19,18.50
2009,07,18,08,20,18.60
2009,07,18,08,21,18.60
2009,07,18,08,22,18.60
2009,07,18,08,23,18.70
2009,07,18,08,24,18.70
2009,07,18,08,25,18.80
2009,07,18,08,26,18.90
2009,07,18,08,27,18.90
2009,07,18,08,28,18.90
2009,07,18,08,29,18.90
2009,07,18,08,30,18.90
2009,07,18,08,31,19.00
2009,07,18,08,32,19.10
2009,07,18,08,33,19.10
2009,07,18,08,34,19.10
2009,07,18,08,35,19.10
2009,07,18,08,36,19.10
2009,07,18,08,37,19.10
2009,07,18,08,38,19.10
2009,07,18,08,39,19.10
2009,07,18,08,40,19.10
2009,07,18,08,41,19.10
2009,07,18,08,42,19.10
2009,07,18,08,43,19.10
2009,07,18,08,44,19.20
2009,07,18,08,45,19.30
2009,07,18,08,46,19.30
2009,07,18,08,47,19.40
2009,07,18,08,48,19.50
2009,07,18,08,49,19.50
2009,07,18,08,50,19.50
2009,07,18,08,51,19.50
2009,07,18,08,52,19.60
2009,07,18,08,53,19.60
2009,07,18,08,54,19.70
2009,07,18,08,55,19.80
2009,07,18,08,56,19.90
2009,07,18,08,57,19.90
2009,07,18,08,58,19.90
2009,07,18,08,59,19.80
2009,07,18,09,00,19.80
2009,07,18,09,01,19.80
2009,07,18,09,02,19.80
2009,07,18,09,03,19.80
2009,07,18,09,04,19.80
2009,07,18,09,05,19.80
2009,07,18,09,06,19.80
2009,07,18,09,07,19.80
2009,07,18,09,08,19.90
2009,07,18,09,09,19.90
2009,07,18,09,10,19.90
2009,07,18,09,11,20.00
2009,07,18,09,12,20.10
2009,07,18,09,13,20.20
2009,07,18,09,14,20.20
2009,07,18,09,15,20.20
2009,07,18,09,16,20.20
2009,07,18,09,17,20.20
2009,07,18,09,18,20.20
2009,07,18,09,19,20.20
2009,07,18,09,20,20.20
2009,07,18,09,21,20.20
2009,07,18,09,22,20.20
2009,07,18,09,23,20.20
2009,07,18,09,24,20.20
2009,07,18,09,25,20.20
2009,07,18,09,26,20.10
2009,07,18,09,27,20.10
2009,07,18,09,28,20.10
2009,07,18,09,29,20.10
2009,07,18,09,30,20.00
2009,07,18,09,31,19.90
2009,07,18,09,32,19.90
2009,07,18,09,33,20.00
2009,07,18,09,34,19.90
2009,07,18,09,35,20.10
2009,07,18,09,36,20.10
2009,07,18,09,37,20.10
2009,07,18,09,38,19.90
2009,07,18,09,39,19.90
2009,07,18,09,40,19.90
2009,07,18,09,41,19.90
2009,07,18,09,42,20.10
2009,07,18,09,43,20.10
2009,07,18,09,44,20.20
2009,07,18,09,45,20.30
2009,07,18,09,46,20.40
2009,07,18,09,47,20.30
2009,07,18,09,48,20.40
2009,07,18,09,49,20.40
2009,07,18,09,50,20.40
2009,07,18,09,51,20.40
2009,07,18,09,52,20.50
2009,07,18,09,53,20.60
2009,07,18,09,54,20.80
2009,07,18,09,55,20.90
2009,07,18,09,56,20.90
2009,07,18,09,57,20.90
2009,07,18,09,58,21.00
2009,07,18,09,59,21.00
2009,07,18,10,00,21.00
2009,07,18,10,01,21.10
2009,07,18,10,02,21.30
2009,07,18,10,03,21.30
2009,07,18,10,04,21.30
2009,07,18,10,05,21.40
2009,07,18,10,06,21.50
2009,07,18,10,07,21.60
2009,07,18,10,08,21.80
2009,07,18,10,09,21.90
2009,07,18,10,10,22.10
2009,07,18,10,11,22.20
2009,07,18,10,12,22.40
2009,07,18,10,13,22.50
2009,07,18,10,14,22.60
2009,07,18,10,15,22.70
2009,07,18,10,16,22.90
2009,07,18,10,17,22.90
2009,07,18,10,18,22.90
2009,07,18,10,19,22.90
2009,07,18,10,20,22.90
2009,07,18,10,21,22.90
2009,07,18,10,22,22.90
2009,07,18,10,23,23.00
2009,07,18,10,24,23.10
2009,07,18,10,25,23.20
2009,07,18,10,26,23.30
2009,07,18,10,27,23.30
2009,07,18,10,28,23.40
2009,07,18,10,29,23.50
2009,07,18,10,30,23.70
2009,07,18,10,31,23.70
2009,07,18,10,32,23.70
2009,07,18,10,33,23.70
2009,07,18,10,34,23.80
2009,07,18,10,35,23.80
2009,07,18,10,36,23.80
2009,07,18,10,37,23.90
2009,07,18,10,38,24.00
2009,07,18,10,39,24.10
2009,07,18,10,40,24.10
2009,07,18,10,41,24.10
2009,07,18,10,42,24.20
2009,07,18,10,43,24.30
2009,07,18,10,44,24.30
2009,07,18,10,45,24.40
2009,07,18,10,46,24.40
2009,07,18,10,47,24.40
2009,07,18,10,48,24.30
2009,07,18,10,49,24.30
2009,07,18,10,50,24.30
2009,07,18,10,51,24.30
2009,07,18,10,52,24.20
2009,07,18,10,53,24.10
2009,07,18,10,54,24.10
2009,07,18,10,55,24.10
2009,07,18,10,56,24.10
2009,07,18,10,57,24.00
2009,07,18,10,58,23.90
2009,07,18,10,59,23.90
2009,07,18,11,00,23.90
2009,07,18,11,01,23.90
2009,07,18,11,02,24.00
2009,07,18,11,03,24.10
2009,07,18,11,04,24.10
2009,07,18,11,05,24.10
2009,07,18,11,06,24.10
2009,07,18,11,07,24.10
2009,07,18,11,08,23.90
2009,07,18,11,09,23.90
2009,07,18,11,10,23.80
2009,07,18,11,11,23.80
2009,07,18,11,12,23.70
2009,07,18,11,13,23.80
2009,07,18,11,14,23.80
2009,07,18,11,15,23.80
2009,07,18,11,16,23.80
2009,07,18,11,17,23.80
2009,07,18,11,18,23.80
2009,07,18,11,19,23.80
2009,07,18,11,20,23.70
2009,07,18,11,21,23.70
2009,07,18,11,22,23.70
2009,07,18,11,23,23.70
2009,07,18,11,24,23.70
2009,07,18,11,25,23.70
2009,07,18,11,26,23.80
2009,07,18,11,27,23.90
2009,07,18,11,28,24.10
2009,07,18,11,29,24.20
2009,07,18,11,30,24.30
2009,07,18,11,31,24.50
2009,07,18,11,32,24.60
2009,07,18,11,33,24.70
2009,07,18,11,34,24.80
2009,07,18,11,35,24.80
2009,07,18,11,36,24.80
2009,07,18,11,37,24.80
2009,07,18,11,38,24.80
2009,07,18,11,39,24.80
2009,07,18,11,40,24.80
2009,07,18,11,41,24.80
2009,07,18,11,42,24.90
2009,07,18,11,43,25.00
2009,07,18,11,44,24.80
2009,07,18,11,45,24.70
2009,07,18,11,46,24.70
2009,07,18,11,47,24.70
2009,07,18,11,48,24.80
2009,07,18,11,49,24.90
2009,07,18,11,50,25.00
2009,07,18,11,51,25.10
2009,07,18,11,52,25.10
2009,07,18,11,53,24.90
2009,07,18,11,54,24.60
2009,07,18,11,55,23.90
2009,07,18,11,56,23.60
2009,07,18,11,57,23.30
2009,07,18,11,58,23.10
2009,07,18,11,59,23.00
2009,07,18,12,00,22.90
2009,07,18,12,01,22.80
2009,07,18,12,02,22.90
2009,07,18,12,03,22.90
2009,07,18,12,04,22.90
2009,07,18,12,05,22.90
2009,07,18,12,06,22.90
2009,07,18,12,07,22.90
2009,07,18,12,08,22.90
2009,07,18,12,09,23.10
2009,07,18,12,10,23.30
2009,07,18,12,11,23.40
2009,07,18,12,12,23.50
2009,07,18,12,13,23.50
2009,07,18,12,14,23.40
2009,07,18,12,15,23.40
2009,07,18,12,16,23.50
2009,07,18,12,17,23.60
2009,07,18,12,18,23.60
2009,07,18,12,19,23.80
2009,07,18,12,20,24.00
2009,07,18,12,21,24.20
2009,07,18,12,22,24.40
2009,07,18,12,23,24.50
2009,07,18,12,24,24.60
2009,07,18,12,25,24.70
2009,07,18,12,26,24.80
2009,07,18,12,27,24.90
2009,07,18,12,28,25.10
2009,07,18,12,29,25.30
2009,07,18,12,30,25.40
2009,07,18,12,31,25.40
2009,07,18,12,32,25.40
2009,07,18,12,33,25.40
2009,07,18,12,34,25.40
2009,07,18,12,35,25.30
2009,07,18,12,36,25.30
2009,07,18,12,37,25.20
2009,07,18,12,38,25.10
2009,07,18,12,39,25.00
2009,07,18,12,40,25.00
2009,07,18,12,41,25.00
2009,07,18,12,42,25.10
2009,07,18,12,43,25.10
2009,07,18,12,44,25.10
2009,07,18,12,45,25.20
2009,07,18,12,46,25.20
2009,07,18,12,47,25.20
2009,07,18,12,48,25.20
2009,07,18,12,49,25.10
2009,07,18,12,50,25.10
2009,07,18,12,51,25.10
2009,07,18,12,52,25.20
2009,07,18,12,53,25.30
2009,07,18,12,54,25.30
2009,07,18,12,55,25.20
2009,07,18,12,56,25.20
2009,07,18,12,57,25.20
2009,07,18,12,58,25.20
2009,07,18,12,59,25.30
2009,07,18,13,00,25.30
2009,07,18,13,01,25.40
2009,07,18,13,02,25.30
2009,07,18,13,03,25.40
2009,07,18,13,04,25.30
2009,07,18,13,05,25.20
2009,07,18,13,06,25.20
2009,07,18,13,07,25.20
2009,07,18,13,08,25.20
2009,07,18,13,09,25.20
2009,07,18,13,10,25.20
2009,07,18,13,11,25.30
2009,07,18,13,12,25.40
2009,07,18,13,13,25.50
2009,07,18,13,14,25.40
2009,07,18,13,15,25.30
2009,07,18,13,16,25.30
2009,07,18,13,17,25.40
2009,07,18,13,18,25.40
2009,07,18,13,19,25.40
2009,07,18,13,20,25.50
2009,07,18,13,21,25.40
2009,07,18,13,22,25.40
2009,07,18,13,23,25.40
2009,07,18,13,24,25.40
2009,07,18,13,25,25.50
2009,07,18,13,26,25.60
2009,07,18,13,27,25.60
2009,07,18,13,28,25.70
2009,07,18,13,29,25.90
2009,07,18,13,30,26.10
2009,07,18,13,31,26.20
2009,07,18,13,32,26.20
2009,07,18,13,33,26.30
2009,07,18,13,34,26.30
2009,07,18,13,35,26.30
2009,07,18,13,36,26.40
2009,07,18,13,37,26.30
2009,07,18,13,38,26.20
2009,07,18,13,39,26.10
2009,07,18,13,40,26.30
2009,07,18,13,41,26.30
2009,07,18,13,42,26.40
2009,07,18,13,43,26.40
2009,07,18,13,44,26.40
2009,07,18,13,45,26.40
2009,07,18,13,46,26.40
2009,07,18,13,47,26.40
2009,07,18,13,48,26.40
2009,07,18,13,49,26.40
2009,07,18,13,50,26.50
2009,07,18,13,51,26.40
2009,07,18,13,52,26.20
2009,07,18,13,53,26.20
2009,07,18,13,54,26.30
2009,07,18,13,55,26.30
2009,07,18,13,56,26.30
2009,07,18,13,57,26.40
2009,07,18,13,58,26.60
2009,07,18,13,59,26.60
2009,07,18,14,00,26.60
2009,07,18,14,01,26.60
2009,07,18,14,02,26.60
2009,07,18,14,03,26.70
2009,07,18,14,04,26.70
2009,07,18,14,05,26.60
2009,07,18,14,06,26.70
2009,07,18,14,07,26.70
2009,07,18,14,08,26.70
2009,07,18,14,09,26.70
2009,07,18,14,10,26.80
2009,07,18,14,11,26.80
2009,07,18,14,12,26.80
2009,07,18,14,13,26.80
2009,07,18,14,14,26.80
2009,07,18,14,15,26.80
2009,07,18,14,16,26.80
2009,07,18,14,17,26.80
2009,07,18,14,18,27.00
2009,07,18,14,19,27.10
2009,07,18,14,20,27.10
2009,07,18,14,21,27.20
2009,07,18,14,22,27.20
2009,07,18,14,23,27.20
2009,07,18,14,24,27.10
2009,07,18,14,25,27.10
2009,07,18,14,26,27.20
2009,07,18,14,27,27.20
2009,07,18,14,28,27.20
2009,07,18,14,29,27.30
2009,07,18,14,30,27.30
2009,07,18,14,31,27.40
2009,07,18,14,32,27.40
2009,07,18,14,33,27.40
2009,07,18,14,34,27.30
2009,07,18,14,35,27.10
2009,07,18,14,36,26.90
2009,07,18,14,37,26.80
2009,07,18,14,38,26.50
2009,07,18,14,39,26.40
2009,07,18,14,40,26.20
2009,07,18,14,41,26.20
2009,07,18,14,42,26.00
2009,07,18,14,43,25.90
2009,07,18,14,44,25.80
2009,07,18,14,45,25.80
2009,07,18,14,46,25.80
2009,07,18,14,47,25.90
2009,07,18,14,48,26.00
2009,07,18,14,49,26.10
2009,07,18,14,50,26.10
2009,07,18,14,51,26.10
2009,07,18,14,52,26.10
2009,07,18,14,53,26.10
2009,07,18,14,54,26.10
2009,07,18,14,55,26.10
2009,07,18,14,56,26.10
2009,07,18,14,57,26.10
2009,07,18,14,58,26.20
2009,07,18,14,59,26.20
2009,07,18,15,00,26.20
2009,07,18,15,01,26.20
2009,07,18,15,02,26.20
2009,07,18,15,03,26.10
2009,07,18,15,04,26.10
2009,07,18,15,05,26.10
2009,07,18,15,06,26.10
2009,07,18,15,07,26.20
2009,07,18,15,08,26.20
2009,07,18,15,09,26.30
2009,07,18,15,10,26.30
2009,07,18,15,11,26.40
2009,07,18,15,12,26.50
2009,07,18,15,13,26.60
2009,07,18,15,14,26.80
2009,07,18,15,15,26.80
2009,07,18,15,16,26.80
2009,07,18,15,17,26.80
2009,07,18,15,18,26.90
2009,07,18,15,19,26.90
2009,07,18,15,20,27.00
2009,07,18,15,21,27.00
2009,07,18,15,22,27.00
2009,07,18,15,23,26.90
2009,07,18,15,24,26.70
2009,07,18,15,25,26.70
2009,07,18,15,26,26.70
2009,07,18,15,27,26.60
2009,07,18,15,28,26.60
2009,07,18,15,29,26.60
2009,07,18,15,30,26.50
2009,07,18,15,31,26.50
2009,07,18,15,32,26.40
2009,07,18,15,33,26.30
2009,07,18,15,34,26.30
2009,07,18,15,35,26.30
2009,07,18,15,36,26.30
2009,07,18,15,37,26.30
2009,07,18,15,38,26.30
2009,07,18,15,39,26.30
2009,07,18,15,40,26.30
2009,07,18,15,41,26.30
2009,07,18,15,42,26.30
2009,07,18,15,43,26.30
2009,07,18,15,44,26.20
2009,07,18,15,45,26.10
2009,07,18,15,46,26.10
2009,07,18,15,47,26.10
2009,07,18,15,48,26.00
2009,07,18,15,49,25.90
2009,07,18,15,50,25.90
2009,07,18,15,51,25.90
2009,07,18,15,52,25.90
2009,07,18,15,53,26.00
2009,07,18,15,54,26.10
2009,07,18,15,55,26.10
2009,07,18,15,56,26.10
2009,07,18,15,57,26.00
2009,07,18,15,58,25.80
2009,07,18,15,59,25.80
2009,07,18,16,00,25.60
2009,07,18,16,01,25.50
2009,07,18,16,02,25.40
2009,07,18,16,03,25.50
2009,07,18,16,04,25.50
2009,07,18,16,05,25.60
2009,07,18,16,06,25.80
2009,07,18,16,07,25.80
2009,07,18,16,08,25.80
2009,07,18,16,09,25.90
2009,07,18,16,10,25.90
2009,07,18,16,11,25.90
2009,07,18,16,12,25.90
2009,07,18,16,13,25.90
2009,07,18,16,14,25.80
2009,07,18,16,15,25.70
2009,07,18,16,16,25.80
2009,07,18,16,17,25.80
2009,07,18,16,18,25.80
2009,07,18,16,19,25.90
2009,07,18,16,20,25.90
2009,07,18,16,21,25.90
2009,07,18,16,22,25.90
2009,07,18,16,23,25.90
2009,07,18,16,24,25.90
2009,07,18,16,25,26.00
2009,07,18,16,26,26.00
2009,07,18,16,27,26.00
2009,07,18,16,28,26.00
2009,07,18,16,29,26.00
2009,07,18,16,30,26.10
2009,07,18,16,31,26.10
2009,07,18,16,32,26.10
2009,07,18,16,33,26.00
2009,07,18,16,34,25.90
2009,07,18,16,35,25.90
2009,07,18,16,36,26.00
2009,07,18,16,37,26.00
2009,07,18,16,38,26.10
2009,07,18,16,39,26.20
2009,07,18,16,40,26.20
2009,07,18,16,41,26.10
2009,07,18,16,42,26.10
2009,07,18,16,43,26.00
2009,07,18,16,44,26.00
2009,07,18,16,45,25.90
2009,07,18,16,46,25.80
2009,07,18,16,47,25.70
2009,07,18,16,48,25.60
2009,07,18,16,49,25.60
2009,07,18,16,50,25.50
2009,07,18,16,51,25.40
2009,07,18,16,52,25.40
2009,07,18,16,53,25.30
2009,07,18,16,54,25.30
2009,07,18,16,55,25.30
2009,07,18,16,56,25.30
2009,07,18,16,57,25.30
2009,07,18,16,58,25.20
2009,07,18,16,59,25.10
2009,07,18,17,00,25.00
2009,07,18,17,01,25.00
2009,07,18,17,02,25.00
2009,07,18,17,03,24.90
2009,07,18,17,04,24.80
2009,07,18,17,05,24.80
2009,07,18,17,06,24.70
2009,07,18,17,07,24.70
2009,07,18,17,08,24.70
2009,07,18,17,09,24.80
2009,07,18,17,10,24.80
2009,07,18,17,11,24.80
2009,07,18,17,12,24.80
2009,07,18,17,13,24.80
2009,07,18,17,14,24.80
2009,07,18,17,15,24.80
2009,07,18,17,16,24.70
2009,07,18,17,17,24.60
2009,07,18,17,18,24.60
2009,07,18,17,19,24.50