Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,06,23,00,00,7.10
2021,06,23,00,01,7.10
2021,06,23,00,02,8.40
2021,06,23,00,03,8.80
2021,06,23,00,04,10.60
2021,06,23,00,05,10.00
2021,06,23,00,06,9.10
2021,06,23,00,07,9.50
2021,06,23,00,08,10.70
2021,06,23,00,09,11.30
2021,06,23,00,10,9.70
2021,06,23,00,11,9.20
2021,06,23,00,12,8.60
2021,06,23,00,13,5.30
2021,06,23,00,14,3.70
2021,06,23,00,15,3.70
2021,06,23,00,16,4.20
2021,06,23,00,17,5.00
2021,06,23,00,18,6.70
2021,06,23,00,19,7.00
2021,06,23,00,20,7.60
2021,06,23,00,21,4.90
2021,06,23,00,22,6.40
2021,06,23,00,23,7.30
2021,06,23,00,24,8.90
2021,06,23,00,25,8.60
2021,06,23,00,26,9.30
2021,06,23,00,27,8.70
2021,06,23,00,28,7.30
2021,06,23,00,29,7.00
2021,06,23,00,30,3.20
2021,06,23,00,31,3.80
2021,06,23,00,32,5.80
2021,06,23,00,33,5.50
2021,06,23,00,34,4.80
2021,06,23,00,35,4.30
2021,06,23,00,36,4.90
2021,06,23,00,37,6.30
2021,06,23,00,38,3.70
2021,06,23,00,39,2.80
2021,06,23,00,40,4.20
2021,06,23,00,41,3.50
2021,06,23,00,42,2.90
2021,06,23,00,43,4.70
2021,06,23,00,44,6.00
2021,06,23,00,45,5.20
2021,06,23,00,46,1.40
2021,06,23,00,47,2.90
2021,06,23,00,48,4.90
2021,06,23,00,49,2.20
2021,06,23,00,50,3.80
2021,06,23,00,51,2.20
2021,06,23,00,52,3.50
2021,06,23,00,53,5.40
2021,06,23,00,54,5.90
2021,06,23,00,55,7.40
2021,06,23,00,56,4.70
2021,06,23,00,57,7.20
2021,06,23,00,58,4.80
2021,06,23,00,59,5.60
2021,06,23,01,00,4.30
2021,06,23,01,01,6.10
2021,06,23,01,02,5.60
2021,06,23,01,03,5.70
2021,06,23,01,04,4.80
2021,06,23,01,05,6.20
2021,06,23,01,06,6.40
2021,06,23,01,07,6.10
2021,06,23,01,08,4.80
2021,06,23,01,09,6.10
2021,06,23,01,10,6.80
2021,06,23,01,11,4.80
2021,06,23,01,12,1.90
2021,06,23,01,13,0.40
2021,06,23,01,14,0.50
2021,06,23,01,15,0.10
2021,06,23,01,16,0.10
2021,06,23,01,17,0.20
2021,06,23,01,18,0.00
2021,06,23,01,19,2.10
2021,06,23,01,20,1.30
2021,06,23,01,21,2.90
2021,06,23,01,22,5.10
2021,06,23,01,23,4.30
2021,06,23,01,24,6.90
2021,06,23,01,25,9.10
2021,06,23,01,26,8.60
2021,06,23,01,27,9.20
2021,06,23,01,28,7.40
2021,06,23,01,29,3.80
2021,06,23,01,30,4.60
2021,06,23,01,31,3.70
2021,06,23,01,32,2.70
2021,06,23,01,33,3.10
2021,06,23,01,34,4.20
2021,06,23,01,35,4.70
2021,06,23,01,36,4.20
2021,06,23,01,37,2.00
2021,06,23,01,38,1.20
2021,06,23,01,39,0.80
2021,06,23,01,40,0.80
2021,06,23,01,41,4.20
2021,06,23,01,42,2.50
2021,06,23,01,43,1.40
2021,06,23,01,44,4.60
2021,06,23,01,45,2.50
2021,06,23,01,46,1.20
2021,06,23,01,47,3.00
2021,06,23,01,48,2.90
2021,06,23,01,49,0.50
2021,06,23,01,50,0.40
2021,06,23,01,51,2.00
2021,06,23,01,52,6.20
2021,06,23,01,53,7.50
2021,06,23,01,54,4.80
2021,06,23,01,55,2.60
2021,06,23,01,56,4.90
2021,06,23,01,57,8.00
2021,06,23,01,58,8.20
2021,06,23,01,59,7.40
2021,06,23,02,00,6.10
2021,06,23,02,01,7.00
2021,06,23,02,02,6.80
2021,06,23,02,03,7.70
2021,06,23,02,04,5.00
2021,06,23,02,05,5.80
2021,06,23,02,06,8.10
2021,06,23,02,07,4.50
2021,06,23,02,08,6.10
2021,06,23,02,09,4.40
2021,06,23,02,10,4.70
2021,06,23,02,11,5.00
2021,06,23,02,12,8.20
2021,06,23,02,13,4.50
2021,06,23,02,14,5.10
2021,06,23,02,15,2.10
2021,06,23,02,16,0.00
2021,06,23,02,17,0.20
2021,06,23,02,18,0.10
2021,06,23,02,19,1.10
2021,06,23,02,20,2.30
2021,06,23,02,21,3.30
2021,06,23,02,22,6.30
2021,06,23,02,23,5.30
2021,06,23,02,24,6.60
2021,06,23,02,25,4.80
2021,06,23,02,26,3.40
2021,06,23,02,27,4.50
2021,06,23,02,28,2.40
2021,06,23,02,29,5.80
2021,06,23,02,30,5.60
2021,06,23,02,31,7.20
2021,06,23,02,32,8.50
2021,06,23,02,33,6.20
2021,06,23,02,34,3.50
2021,06,23,02,35,4.00
2021,06,23,02,36,5.20
2021,06,23,02,37,6.40
2021,06,23,02,38,5.30
2021,06,23,02,39,6.50
2021,06,23,02,40,4.90
2021,06,23,02,41,2.90
2021,06,23,02,42,7.00
2021,06,23,02,43,6.40
2021,06,23,02,44,7.20
2021,06,23,02,45,2.70
2021,06,23,02,46,2.30
2021,06,23,02,47,5.00
2021,06,23,02,48,7.30
2021,06,23,02,49,6.90
2021,06,23,02,50,7.80
2021,06,23,02,51,3.60
2021,06,23,02,52,4.80
2021,06,23,02,53,5.70
2021,06,23,02,54,7.40
2021,06,23,02,55,5.00
2021,06,23,02,56,0.90
2021,06,23,02,57,2.10
2021,06,23,02,58,0.80
2021,06,23,02,59,1.70
2021,06,23,03,00,0.00
2021,06,23,03,01,0.00
2021,06,23,03,02,0.00
2021,06,23,03,03,0.00
2021,06,23,03,04,0.00
2021,06,23,03,05,0.00
2021,06,23,03,06,0.00
2021,06,23,03,07,0.00
2021,06,23,03,08,0.00
2021,06,23,03,09,0.00
2021,06,23,03,10,0.00
2021,06,23,03,11,0.00
2021,06,23,03,12,1.80
2021,06,23,03,13,1.80
2021,06,23,03,14,0.00
2021,06,23,03,15,0.00
2021,06,23,03,16,0.90
2021,06,23,03,17,1.30
2021,06,23,03,18,0.80
2021,06,23,03,19,1.90
2021,06,23,03,20,3.00
2021,06,23,03,21,5.80
2021,06,23,03,22,5.90
2021,06,23,03,23,6.70
2021,06,23,03,24,6.40
2021,06,23,03,25,5.90
2021,06,23,03,26,5.30
2021,06,23,03,27,6.80
2021,06,23,03,28,7.50
2021,06,23,03,29,5.00
2021,06,23,03,30,5.10
2021,06,23,03,31,6.30
2021,06,23,03,32,1.30
2021,06,23,03,33,1.50
2021,06,23,03,34,2.80
2021,06,23,03,35,3.20
2021,06,23,03,36,1.90
2021,06,23,03,37,2.80
2021,06,23,03,38,2.30
2021,06,23,03,39,3.60
2021,06,23,03,40,3.00
2021,06,23,03,41,2.00
2021,06,23,03,42,1.40
2021,06,23,03,43,0.70
2021,06,23,03,44,0.00
2021,06,23,03,45,0.00
2021,06,23,03,46,0.00
2021,06,23,03,47,0.00
2021,06,23,03,48,0.00
2021,06,23,03,49,0.00
2021,06,23,03,50,0.00
2021,06,23,03,51,0.00
2021,06,23,03,52,0.00
2021,06,23,03,53,0.00
2021,06,23,03,54,0.00
2021,06,23,03,55,0.80
2021,06,23,03,56,1.70
2021,06,23,03,57,4.60
2021,06,23,03,58,3.40
2021,06,23,03,59,4.40
2021,06,23,04,00,5.10
2021,06,23,04,01,3.70
2021,06,23,04,02,5.70
2021,06,23,04,03,5.50
2021,06,23,04,04,2.20
2021,06,23,04,05,3.10
2021,06,23,04,06,3.10
2021,06,23,04,07,3.30
2021,06,23,04,08,4.80
2021,06,23,04,09,6.20
2021,06,23,04,10,7.10
2021,06,23,04,11,7.50
2021,06,23,04,12,6.60
2021,06,23,04,13,8.40
2021,06,23,04,14,7.10
2021,06,23,04,15,7.90
2021,06,23,04,16,6.60
2021,06,23,04,17,7.40
2021,06,23,04,18,8.00
2021,06,23,04,19,6.60
2021,06,23,04,20,6.20
2021,06,23,04,21,4.60
2021,06,23,04,22,3.80
2021,06,23,04,23,3.70
2021,06,23,04,24,4.40
2021,06,23,04,25,5.40
2021,06,23,04,26,1.20
2021,06,23,04,27,2.90
2021,06,23,04,28,5.10
2021,06,23,04,29,3.00
2021,06,23,04,30,3.20
2021,06,23,04,31,5.10
2021,06,23,04,32,5.30
2021,06,23,04,33,2.90
2021,06,23,04,34,2.10
2021,06,23,04,35,2.70
2021,06,23,04,36,3.10
2021,06,23,04,37,1.60
2021,06,23,04,38,1.30
2021,06,23,04,39,2.60
2021,06,23,04,40,2.10
2021,06,23,04,41,0.00
2021,06,23,04,42,0.00
2021,06,23,04,43,0.20
2021,06,23,04,44,0.00
2021,06,23,04,45,0.30
2021,06,23,04,46,0.30
2021,06,23,04,47,0.30
2021,06,23,04,48,2.10
2021,06,23,04,49,1.10
2021,06,23,04,50,2.30
2021,06,23,04,51,1.50
2021,06,23,04,52,0.00
2021,06,23,04,53,0.00
2021,06,23,04,54,0.00
2021,06,23,04,55,0.00
2021,06,23,04,56,0.00
2021,06,23,04,57,0.00
2021,06,23,04,58,0.00
2021,06,23,04,59,0.00
2021,06,23,05,00,0.00
2021,06,23,05,01,0.00
2021,06,23,05,02,0.00
2021,06,23,05,03,0.00
2021,06,23,05,04,0.00
2021,06,23,05,05,0.00
2021,06,23,05,06,0.00
2021,06,23,05,07,0.00
2021,06,23,05,08,0.00
2021,06,23,05,09,0.00
2021,06,23,05,10,0.00
2021,06,23,05,11,0.30
2021,06,23,05,12,0.10
2021,06,23,05,13,0.10
2021,06,23,05,14,0.00
2021,06,23,05,15,0.10
2021,06,23,05,16,0.00
2021,06,23,05,17,0.00
2021,06,23,05,18,0.00
2021,06,23,05,19,0.10
2021,06,23,05,20,0.10
2021,06,23,05,21,1.10
2021,06,23,05,22,0.20
2021,06,23,05,23,0.50
2021,06,23,05,24,0.10
2021,06,23,05,25,0.20
2021,06,23,05,26,0.70
2021,06,23,05,27,0.10
2021,06,23,05,28,0.00
2021,06,23,05,29,0.00
2021,06,23,05,30,0.00
2021,06,23,05,31,0.00
2021,06,23,05,32,0.00
2021,06,23,05,33,0.10
2021,06,23,05,34,1.50
2021,06,23,05,35,1.90
2021,06,23,05,36,1.80
2021,06,23,05,37,3.50
2021,06,23,05,38,3.10
2021,06,23,05,39,2.80
2021,06,23,05,40,3.40
2021,06,23,05,41,2.40
2021,06,23,05,42,0.70
2021,06,23,05,43,0.70
2021,06,23,05,44,0.20
2021,06,23,05,45,0.10
2021,06,23,05,46,0.00
2021,06,23,05,47,0.00
2021,06,23,05,48,0.00
2021,06,23,05,49,0.00
2021,06,23,05,50,0.00
2021,06,23,05,51,0.00
2021,06,23,05,52,0.00
2021,06,23,05,53,0.00
2021,06,23,05,54,0.00
2021,06,23,05,55,0.00
2021,06,23,05,56,0.00
2021,06,23,05,57,0.00
2021,06,23,05,58,0.00
2021,06,23,05,59,0.00
2021,06,23,06,00,0.00
2021,06,23,06,01,0.00
2021,06,23,06,02,0.00
2021,06,23,06,03,0.00
2021,06,23,06,04,0.00
2021,06,23,06,05,0.00
2021,06,23,06,06,0.00
2021,06,23,06,07,0.00
2021,06,23,06,08,0.00
2021,06,23,06,09,0.00
2021,06,23,06,10,0.00
2021,06,23,06,11,0.00
2021,06,23,06,12,0.00
2021,06,23,06,13,0.00
2021,06,23,06,14,0.00
2021,06,23,06,15,0.00
2021,06,23,06,16,0.00
2021,06,23,06,17,0.20
2021,06,23,06,18,0.10
2021,06,23,06,19,0.00
2021,06,23,06,20,0.00
2021,06,23,06,21,0.00
2021,06,23,06,22,0.00
2021,06,23,06,23,0.00
2021,06,23,06,24,0.00
2021,06,23,06,25,0.00
2021,06,23,06,26,0.00
2021,06,23,06,27,0.00
2021,06,23,06,28,0.00
2021,06,23,06,29,0.00
2021,06,23,06,30,0.60
2021,06,23,06,31,0.40
2021,06,23,06,32,2.80
2021,06,23,06,33,1.50
2021,06,23,06,34,0.90
2021,06,23,06,35,0.00
2021,06,23,06,36,6.40
2021,06,23,06,37,8.30
2021,06,23,06,38,7.70
2021,06,23,06,39,3.30
2021,06,23,06,40,3.80
2021,06,23,06,41,3.30
2021,06,23,06,42,2.60
2021,06,23,06,43,4.10
2021,06,23,06,44,1.70
2021,06,23,06,45,0.30
2021,06,23,06,46,0.50
2021,06,23,06,47,0.00
2021,06,23,06,48,0.00
2021,06,23,06,49,1.50
2021,06,23,06,50,3.90
2021,06,23,06,51,2.30
2021,06,23,06,52,6.70
2021,06,23,06,53,5.30
2021,06,23,06,54,4.50
2021,06,23,06,55,3.60
2021,06,23,06,56,2.70
2021,06,23,06,57,1.40
2021,06,23,06,58,0.00
2021,06,23,06,59,0.00
2021,06,23,07,00,0.00
2021,06,23,07,01,0.00
2021,06,23,07,02,0.00
2021,06,23,07,03,0.00
2021,06,23,07,04,0.00
2021,06,23,07,05,0.00
2021,06,23,07,06,0.00
2021,06,23,07,07,0.00
2021,06,23,07,08,0.00
2021,06,23,07,09,0.00
2021,06,23,07,10,0.00
2021,06,23,07,11,0.00
2021,06,23,07,12,0.00
2021,06,23,07,13,0.00
2021,06,23,07,14,0.00
2021,06,23,07,15,0.00
2021,06,23,07,16,0.00
2021,06,23,07,17,0.00
2021,06,23,07,18,0.00
2021,06,23,07,19,0.10
2021,06,23,07,20,0.00
2021,06,23,07,21,0.00
2021,06,23,07,22,0.00
2021,06,23,07,23,0.00
2021,06,23,07,24,0.00
2021,06,23,07,25,0.00
2021,06,23,07,26,0.00
2021,06,23,07,27,0.00
2021,06,23,07,28,0.00
2021,06,23,07,29,0.00
2021,06,23,07,30,0.00
2021,06,23,07,31,0.00
2021,06,23,07,32,0.90
2021,06,23,07,33,3.00
2021,06,23,07,34,6.10
2021,06,23,07,35,7.40
2021,06,23,07,36,8.30
2021,06,23,07,37,8.30
2021,06,23,07,38,7.80
2021,06,23,07,39,8.90
2021,06,23,07,40,9.10
2021,06,23,07,41,9.40
2021,06,23,07,42,9.20
2021,06,23,07,43,9.00
2021,06,23,07,44,9.30
2021,06,23,07,45,8.90
2021,06,23,07,46,8.20
2021,06,23,07,47,8.70
2021,06,23,07,48,8.50
2021,06,23,07,49,8.60
2021,06,23,07,50,7.90
2021,06,23,07,51,7.70
2021,06,23,07,52,7.40
2021,06,23,07,53,7.40
2021,06,23,07,54,7.50
2021,06,23,07,55,7.80
2021,06,23,07,56,7.70
2021,06,23,07,57,9.10
2021,06,23,07,58,9.10
2021,06,23,07,59,9.10
2021,06,23,08,00,10.40
2021,06,23,08,01,10.60
2021,06,23,08,02,9.10
2021,06,23,08,03,9.50
2021,06,23,08,04,10.40
2021,06,23,08,05,10.80
2021,06,23,08,06,10.70
2021,06,23,08,07,11.90
2021,06,23,08,08,10.70
2021,06,23,08,09,10.70
2021,06,23,08,10,11.70
2021,06,23,08,11,13.30
2021,06,23,08,12,12.90
2021,06,23,08,13,11.40
2021,06,23,08,14,12.00
2021,06,23,08,15,12.50
2021,06,23,08,16,11.20
2021,06,23,08,17,12.10
2021,06,23,08,18,12.80
2021,06,23,08,19,12.30
2021,06,23,08,20,12.60
2021,06,23,08,21,12.00
2021,06,23,08,22,13.10
2021,06,23,08,23,11.10
2021,06,23,08,24,10.60
2021,06,23,08,25,9.60
2021,06,23,08,26,11.50
2021,06,23,08,27,10.50
2021,06,23,08,28,9.90
2021,06,23,08,29,9.10
2021,06,23,08,30,8.90
2021,06,23,08,31,9.20
2021,06,23,08,32,8.50
2021,06,23,08,33,8.10
2021,06,23,08,34,7.80
2021,06,23,08,35,7.20
2021,06,23,08,36,9.00
2021,06,23,08,37,10.20
2021,06,23,08,38,10.60
2021,06,23,08,39,10.30
2021,06,23,08,40,10.40
2021,06,23,08,41,10.50
2021,06,23,08,42,10.20
2021,06,23,08,43,9.80
2021,06,23,08,44,10.60
2021,06,23,08,45,9.70
2021,06,23,08,46,8.60
2021,06,23,08,47,10.00
2021,06,23,08,48,8.80
2021,06,23,08,49,8.90
2021,06,23,08,50,8.20
2021,06,23,08,51,9.00
2021,06,23,08,52,9.70
2021,06,23,08,53,9.10
2021,06,23,08,54,9.80
2021,06,23,08,55,9.70
2021,06,23,08,56,10.00
2021,06,23,08,57,10.50
2021,06,23,08,58,10.30
2021,06,23,08,59,8.60
2021,06,23,09,00,8.70
2021,06,23,09,01,7.60
2021,06,23,09,02,8.40
2021,06,23,09,03,9.30
2021,06,23,09,04,8.00
2021,06,23,09,05,9.60
2021,06,23,09,06,8.20
2021,06,23,09,07,7.70
2021,06,23,09,08,7.00
2021,06,23,09,09,4.00
2021,06,23,09,10,5.90
2021,06,23,09,11,6.40
2021,06,23,09,12,6.20
2021,06,23,09,13,6.60
2021,06,23,09,14,4.00
2021,06,23,09,15,6.60
2021,06,23,09,16,6.70
2021,06,23,09,17,5.50
2021,06,23,09,18,6.60
2021,06,23,09,19,8.60
2021,06,23,09,20,10.00
2021,06,23,09,21,9.10
2021,06,23,09,22,6.90
2021,06,23,09,23,8.40
2021,06,23,09,24,9.40
2021,06,23,09,25,9.50
2021,06,23,09,26,10.00
2021,06,23,09,27,10.60
2021,06,23,09,28,10.20
2021,06,23,09,29,10.00
2021,06,23,09,30,11.40
2021,06,23,09,31,13.30
2021,06,23,09,32,12.50
2021,06,23,09,33,11.60
2021,06,23,09,34,10.40
2021,06,23,09,35,10.80
2021,06,23,09,36,10.70
2021,06,23,09,37,10.30
2021,06,23,09,38,9.60
2021,06,23,09,39,10.80
2021,06,23,09,40,12.40
2021,06,23,09,41,12.50
2021,06,23,09,42,12.90
2021,06,23,09,43,11.80
2021,06,23,09,44,11.30
2021,06,23,09,45,10.60
2021,06,23,09,46,10.70
2021,06,23,09,47,10.20
2021,06,23,09,48,11.10
2021,06,23,09,49,9.30
2021,06,23,09,50,12.30
2021,06,23,09,51,11.80
2021,06,23,09,52,11.10
2021,06,23,09,53,10.70
2021,06,23,09,54,10.70
2021,06,23,09,55,10.70
2021,06,23,09,56,11.10
2021,06,23,09,57,11.30
2021,06,23,09,58,12.30
2021,06,23,09,59,12.50
2021,06,23,10,00,13.40
2021,06,23,10,01,12.00
2021,06,23,10,02,12.80
2021,06,23,10,03,11.70
2021,06,23,10,04,12.10
2021,06,23,10,05,11.50
2021,06,23,10,06,12.40
2021,06,23,10,07,12.00
2021,06,23,10,08,13.20
2021,06,23,10,09,10.30
2021,06,23,10,10,10.60
2021,06,23,10,11,12.60
2021,06,23,10,12,11.50
2021,06,23,10,13,11.60
2021,06,23,10,14,11.90
2021,06,23,10,15,12.10
2021,06,23,10,16,11.70
2021,06,23,10,17,10.60
2021,06,23,10,18,12.10
2021,06,23,10,19,13.10
2021,06,23,10,20,12.90
2021,06,23,10,21,14.90
2021,06,23,10,22,14.00
2021,06,23,10,23,14.70
2021,06,23,10,24,13.20
2021,06,23,10,25,13.90
2021,06,23,10,26,13.90
2021,06,23,10,27,13.60
2021,06,23,10,28,11.60
2021,06,23,10,29,12.90
2021,06,23,10,30,14.30
2021,06,23,10,31,12.10
2021,06,23,10,32,9.10
2021,06,23,10,33,8.50
2021,06,23,10,34,9.70
2021,06,23,10,35,11.10
2021,06,23,10,36,11.60
2021,06,23,10,37,11.20
2021,06,23,10,38,12.90
2021,06,23,10,39,12.10
2021,06,23,10,40,12.50
2021,06,23,10,41,12.30
2021,06,23,10,42,12.00
2021,06,23,10,43,11.40
2021,06,23,10,44,11.10
2021,06,23,10,45,10.90
2021,06,23,10,46,14.50
2021,06,23,10,47,14.20
2021,06,23,10,48,14.00
2021,06,23,10,49,13.60
2021,06,23,10,50,13.10
2021,06,23,10,51,12.20
2021,06,23,10,52,12.80
2021,06,23,10,53,11.70
2021,06,23,10,54,10.40
2021,06,23,10,55,11.30
2021,06,23,10,56,11.00
2021,06,23,10,57,11.90
2021,06,23,10,58,11.60
2021,06,23,10,59,12.90
2021,06,23,11,00,10.10
2021,06,23,11,01,11.50
2021,06,23,11,02,9.80
2021,06,23,11,03,9.50
2021,06,23,11,04,9.40
2021,06,23,11,05,10.30
2021,06,23,11,06,9.20
2021,06,23,11,07,7.80
2021,06,23,11,08,11.00
2021,06,23,11,09,11.30
2021,06,23,11,10,12.00
2021,06,23,11,11,10.40
2021,06,23,11,12,9.00
2021,06,23,11,13,8.90
2021,06,23,11,14,7.40
2021,06,23,11,15,8.80
2021,06,23,11,16,11.50
2021,06,23,11,17,7.60
2021,06,23,11,18,6.40
2021,06,23,11,19,9.60
2021,06,23,11,20,10.70
2021,06,23,11,21,11.30
2021,06,23,11,22,10.40
2021,06,23,11,23,10.30
2021,06,23,11,24,12.70
2021,06,23,11,25,12.60
2021,06,23,11,26,11.70
2021,06,23,11,27,8.60
2021,06,23,11,28,8.20
2021,06,23,11,29,7.50
2021,06,23,11,30,8.40
2021,06,23,11,31,6.20
2021,06,23,11,32,8.20
2021,06,23,11,33,8.80
2021,06,23,11,34,12.10
2021,06,23,11,35,12.30
2021,06,23,11,36,13.70
2021,06,23,11,37,12.30
2021,06,23,11,38,11.30
2021,06,23,11,39,10.80
2021,06,23,11,40,10.80
2021,06,23,11,41,13.20
2021,06,23,11,42,12.30
2021,06,23,11,43,13.90
2021,06,23,11,44,12.60
2021,06,23,11,45,15.00
2021,06,23,11,46,15.30
2021,06,23,11,47,14.00
2021,06,23,11,48,13.60
2021,06,23,11,49,16.20
2021,06,23,11,50,16.60
2021,06,23,11,51,15.20
2021,06,23,11,52,16.70
2021,06,23,11,53,16.70
2021,06,23,11,54,13.50
2021,06,23,11,55,16.90
2021,06,23,11,56,15.20
2021,06,23,11,57,11.50
2021,06,23,11,58,10.00
2021,06,23,11,59,12.40
2021,06,23,12,00,15.40
2021,06,23,12,01,16.20
2021,06,23,12,02,16.00
2021,06,23,12,03,17.10
2021,06,23,12,04,15.60
2021,06,23,12,05,15.10
2021,06,23,12,06,16.70
2021,06,23,12,07,17.80
2021,06,23,12,08,16.10
2021,06,23,12,09,13.60
2021,06,23,12,10,14.60
2021,06,23,12,11,12.30
2021,06,23,12,12,12.70
2021,06,23,12,13,11.30
2021,06,23,12,14,14.00
2021,06,23,12,15,12.40
2021,06,23,12,16,14.80
2021,06,23,12,17,13.60
2021,06,23,12,18,13.30
2021,06,23,12,19,16.40
2021,06,23,12,20,13.50
2021,06,23,12,21,11.80
2021,06,23,12,22,11.40
2021,06,23,12,23,14.60
2021,06,23,12,24,14.10
2021,06,23,12,25,12.90
2021,06,23,12,26,12.40
2021,06,23,12,27,10.00
2021,06,23,12,28,10.10
2021,06,23,12,29,12.70
2021,06,23,12,30,12.10
2021,06,23,12,31,11.60
2021,06,23,12,32,12.40
2021,06,23,12,33,12.90
2021,06,23,12,34,11.40
2021,06,23,12,35,11.00
2021,06,23,12,36,11.40
2021,06,23,12,37,14.30
2021,06,23,12,38,12.00
2021,06,23,12,39,12.40
2021,06,23,12,40,15.20
2021,06,23,12,41,12.70
2021,06,23,12,42,10.20
2021,06,23,12,43,10.10
2021,06,23,12,44,12.70
2021,06,23,12,45,14.00
2021,06,23,12,46,13.80
2021,06,23,12,47,14.90
2021,06,23,12,48,15.90
2021,06,23,12,49,13.60
2021,06,23,12,50,15.40
2021,06,23,12,51,16.10
2021,06,23,12,52,14.40
2021,06,23,12,53,14.70
2021,06,23,12,54,13.70
2021,06,23,12,55,12.50
2021,06,23,12,56,12.80
2021,06,23,12,57,13.30
2021,06,23,12,58,11.70
2021,06,23,12,59,9.90
2021,06,23,13,00,12.80
2021,06,23,13,01,9.30
2021,06,23,13,02,11.30
2021,06,23,13,03,13.30
2021,06,23,13,04,14.00
2021,06,23,13,05,13.50
2021,06,23,13,06,13.00
2021,06,23,13,07,12.40
2021,06,23,13,08,9.70
2021,06,23,13,09,8.40
2021,06,23,13,10,11.70
2021,06,23,13,11,11.70
2021,06,23,13,12,14.20
2021,06,23,13,13,11.90
2021,06,23,13,14,11.30
2021,06,23,13,15,9.70
2021,06,23,13,16,12.50
2021,06,23,13,17,10.00
2021,06,23,13,18,11.80
2021,06,23,13,19,11.80
2021,06,23,13,20,9.50
2021,06,23,13,21,14.40
2021,06,23,13,22,13.90
2021,06,23,13,23,9.30
2021,06,23,13,24,11.30
2021,06,23,13,25,14.60
2021,06,23,13,26,12.20
2021,06,23,13,27,10.00
2021,06,23,13,28,11.20
2021,06,23,13,29,11.30
2021,06,23,13,30,11.70
2021,06,23,13,31,11.00
2021,06,23,13,32,9.40
2021,06,23,13,33,10.30
2021,06,23,13,34,12.60
2021,06,23,13,35,10.60
2021,06,23,13,36,11.70
2021,06,23,13,37,8.40
2021,06,23,13,38,10.40
2021,06,23,13,39,12.30
2021,06,23,13,40,9.10
2021,06,23,13,41,13.80
2021,06,23,13,42,9.50
2021,06,23,13,43,9.90
2021,06,23,13,44,10.30
2021,06,23,13,45,13.90
2021,06,23,13,46,10.50
2021,06,23,13,47,8.40
2021,06,23,13,48,9.70
2021,06,23,13,49,9.90
2021,06,23,13,50,9.90
2021,06,23,13,51,10.30
2021,06,23,13,52,9.10
2021,06,23,13,53,10.50
2021,06,23,13,54,11.80
2021,06,23,13,55,10.90
2021,06,23,13,56,13.90
2021,06,23,13,57,14.60
2021,06,23,13,58,9.70
2021,06,23,13,59,11.70
2021,06,23,14,00,7.70
2021,06,23,14,01,2.30
2021,06,23,14,02,3.60
2021,06,23,14,03,11.10
2021,06,23,14,04,13.30
2021,06,23,14,05,11.50
2021,06,23,14,06,12.20
2021,06,23,14,07,11.10
2021,06,23,14,08,9.20
2021,06,23,14,09,12.00
2021,06,23,14,10,13.50
2021,06,23,14,11,13.70
2021,06,23,14,12,12.60
2021,06,23,14,13,10.80
2021,06,23,14,14,13.30
2021,06,23,14,15,11.90
2021,06,23,14,16,11.20
2021,06,23,14,17,11.30
2021,06,23,14,18,10.10
2021,06,23,14,19,10.30
2021,06,23,14,20,7.00
2021,06,23,14,21,7.70
2021,06,23,14,22,7.50
2021,06,23,14,23,9.70
2021,06,23,14,24,11.10
2021,06,23,14,25,10.50
2021,06,23,14,26,10.20
2021,06,23,14,27,9.10
2021,06,23,14,28,10.50
2021,06,23,14,29,11.30
2021,06,23,14,30,12.00
2021,06,23,14,31,14.30
2021,06,23,14,32,11.30
2021,06,23,14,33,9.20
2021,06,23,14,34,10.90
2021,06,23,14,35,12.00
2021,06,23,14,36,10.80
2021,06,23,14,37,12.60
2021,06,23,14,38,10.80
2021,06,23,14,39,11.70
2021,06,23,14,40,11.60
2021,06,23,14,41,13.70
2021,06,23,14,42,15.30
2021,06,23,14,43,12.70
2021,06,23,14,44,10.40
2021,06,23,14,45,14.40
2021,06,23,14,46,13.50
2021,06,23,14,47,13.70
2021,06,23,14,48,13.10
2021,06,23,14,49,12.30
2021,06,23,14,50,12.00
2021,06,23,14,51,13.10
2021,06,23,14,52,12.10
2021,06,23,14,53,12.40
2021,06,23,14,54,12.40
2021,06,23,14,55,11.80
2021,06,23,14,56,11.80
2021,06,23,14,57,10.40
2021,06,23,14,58,9.10
2021,06,23,14,59,10.20
2021,06,23,15,00,13.10
2021,06,23,15,01,14.30
2021,06,23,15,02,11.20
2021,06,23,15,03,12.00
2021,06,23,15,04,14.60
2021,06,23,15,05,14.60
2021,06,23,15,06,12.40
2021,06,23,15,07,11.10
2021,06,23,15,08,10.80
2021,06,23,15,09,15.60
2021,06,23,15,10,15.00
2021,06,23,15,11,14.90
2021,06,23,15,12,14.60
2021,06,23,15,13,11.50
2021,06,23,15,14,12.60
2021,06,23,15,15,12.00
2021,06,23,15,16,13.00
2021,06,23,15,17,11.30
2021,06,23,15,18,12.90
2021,06,23,15,19,10.80
2021,06,23,15,20,12.70
2021,06,23,15,21,12.40
2021,06,23,15,22,12.60
2021,06,23,15,23,14.60
2021,06,23,15,24,12.90
2021,06,23,15,25,13.10
2021,06,23,15,26,14.00
2021,06,23,15,27,13.00
2021,06,23,15,28,11.50
2021,06,23,15,29,13.50
2021,06,23,15,30,16.90
2021,06,23,15,31,12.80
2021,06,23,15,32,13.60
2021,06,23,15,33,13.00
2021,06,23,15,34,12.50
2021,06,23,15,35,13.10
2021,06,23,15,36,11.20
2021,06,23,15,37,13.70
2021,06,23,15,38,9.90
2021,06,23,15,39,8.80
2021,06,23,15,40,10.10
2021,06,23,15,41,13.10
2021,06,23,15,42,14.30
2021,06,23,15,43,10.50
2021,06,23,15,44,14.50
2021,06,23,15,45,15.80
2021,06,23,15,46,11.70
2021,06,23,15,47,15.70
2021,06,23,15,48,16.30
2021,06,23,15,49,17.40
2021,06,23,15,50,16.50
2021,06,23,15,51,17.60
2021,06,23,15,52,16.50
2021,06,23,15,53,16.70
2021,06,23,15,54,15.20
2021,06,23,15,55,14.70
2021,06,23,15,56,17.00
2021,06,23,15,57,15.40
2021,06,23,15,58,18.00
2021,06,23,15,59,15.80
2021,06,23,16,00,14.20
2021,06,23,16,01,16.30
2021,06,23,16,02,15.50
2021,06,23,16,03,14.70
2021,06,23,16,04,16.30
2021,06,23,16,05,16.60
2021,06,23,16,06,13.60
2021,06,23,16,07,13.50
2021,06,23,16,08,14.30
2021,06,23,16,09,13.50
2021,06,23,16,10,12.00
2021,06,23,16,11,16.90
2021,06,23,16,12,20.60
2021,06,23,16,13,18.70
2021,06,23,16,14,19.60
2021,06,23,16,15,18.60
2021,06,23,16,16,18.50
2021,06,23,16,17,16.60
2021,06,23,16,18,15.70
2021,06,23,16,19,15.30
2021,06,23,16,20,15.90
2021,06,23,16,21,15.70
2021,06,23,16,22,15.00
2021,06,23,16,23,15.50
2021,06,23,16,24,16.30
2021,06,23,16,25,17.40
2021,06,23,16,26,16.20
2021,06,23,16,27,15.40
2021,06,23,16,28,16.40
2021,06,23,16,29,18.90
2021,06,23,16,30,18.60
2021,06,23,16,31,18.60
2021,06,23,16,32,17.00
2021,06,23,16,33,16.60
2021,06,23,16,34,17.60
2021,06,23,16,35,17.10
2021,06,23,16,36,18.10
2021,06,23,16,37,17.40
2021,06,23,16,38,15.60
2021,06,23,16,39,16.30
2021,06,23,16,40,17.10
2021,06,23,16,41,18.60
2021,06,23,16,42,19.80
2021,06,23,16,43,17.20
2021,06,23,16,44,21.20
2021,06,23,16,45,18.10
2021,06,23,16,46,17.20
2021,06,23,16,47,15.90
2021,06,23,16,48,16.40
2021,06,23,16,49,15.80
2021,06,23,16,50,15.30
2021,06,23,16,51,16.90
2021,06,23,16,52,16.50
2021,06,23,16,53,15.10
2021,06,23,16,54,16.40
2021,06,23,16,55,15.70
2021,06,23,16,56,14.20
2021,06,23,16,57,15.90
2021,06,23,16,58,15.00
2021,06,23,16,59,15.30
2021,06,23,17,00,16.30
2021,06,23,17,01,17.00
2021,06,23,17,02,16.80
2021,06,23,17,03,16.70
2021,06,23,17,04,15.50
2021,06,23,17,05,16.00
2021,06,23,17,06,16.00
2021,06,23,17,07,18.60
2021,06,23,17,08,18.50
2021,06,23,17,09,16.60
2021,06,23,17,10,18.50
2021,06,23,17,11,17.00
2021,06,23,17,12,17.30
2021,06,23,17,13,16.40
2021,06,23,17,14,15.60
2021,06,23,17,15,15.40
2021,06,23,17,16,15.10
2021,06,23,17,17,14.20
2021,06,23,17,18,13.70
2021,06,23,17,19,14.70
2021,06,23,17,20,14.90
2021,06,23,17,21,14.20
2021,06,23,17,22,15.10
2021,06,23,17,23,16.90
2021,06,23,17,24,16.70
2021,06,23,17,25,16.70
2021,06,23,17,26,18.70
2021,06,23,17,27,20.60
2021,06,23,17,28,21.80
2021,06,23,17,29,20.80
2021,06,23,17,30,20.50
2021,06,23,17,31,21.10
2021,06,23,17,32,20.20
2021,06,23,17,33,20.60
2021,06,23,17,34,20.70
2021,06,23,17,35,17.80
2021,06,23,17,36,20.40
2021,06,23,17,37,19.60
2021,06,23,17,38,19.90
2021,06,23,17,39,18.70
2021,06,23,17,40,18.90
2021,06,23,17,41,20.70
2021,06,23,17,42,19.00
2021,06,23,17,43,19.50
2021,06,23,17,44,18.10