Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,27,00,00,15.20
2014,07,27,00,01,15.20
2014,07,27,00,02,15.20
2014,07,27,00,03,15.20
2014,07,27,00,04,15.30
2014,07,27,00,05,15.30
2014,07,27,00,06,15.20
2014,07,27,00,07,15.20
2014,07,27,00,08,15.20
2014,07,27,00,09,15.20
2014,07,27,00,10,15.10
2014,07,27,00,11,15.00
2014,07,27,00,12,15.00
2014,07,27,00,13,15.00
2014,07,27,00,14,15.00
2014,07,27,00,15,15.00
2014,07,27,00,16,15.00
2014,07,27,00,17,14.90
2014,07,27,00,18,14.80
2014,07,27,00,19,14.80
2014,07,27,00,20,14.80
2014,07,27,00,21,14.70
2014,07,27,00,22,14.70
2014,07,27,00,23,14.60
2014,07,27,00,24,14.60
2014,07,27,00,25,14.50
2014,07,27,00,26,14.50
2014,07,27,00,27,14.50
2014,07,27,00,28,14.40
2014,07,27,00,29,14.40
2014,07,27,00,30,14.40
2014,07,27,00,31,14.40
2014,07,27,00,32,14.40
2014,07,27,00,33,14.30
2014,07,27,00,34,14.30
2014,07,27,00,35,14.30
2014,07,27,00,36,14.30
2014,07,27,00,37,14.30
2014,07,27,00,38,14.30
2014,07,27,00,39,14.30
2014,07,27,00,40,14.30
2014,07,27,00,41,14.30
2014,07,27,00,42,14.20
2014,07,27,00,43,14.20
2014,07,27,00,44,14.10
2014,07,27,00,45,14.10
2014,07,27,00,46,14.10
2014,07,27,00,47,14.00
2014,07,27,00,48,14.00
2014,07,27,00,49,14.00
2014,07,27,00,50,14.00
2014,07,27,00,51,14.00
2014,07,27,00,52,13.90
2014,07,27,00,53,13.90
2014,07,27,00,54,13.90
2014,07,27,00,55,13.90
2014,07,27,00,56,13.90
2014,07,27,00,57,13.90
2014,07,27,00,58,14.00
2014,07,27,00,59,14.00
2014,07,27,01,00,14.00
2014,07,27,01,01,14.10
2014,07,27,01,02,14.10
2014,07,27,01,03,14.10
2014,07,27,01,04,14.10
2014,07,27,01,05,14.10
2014,07,27,01,06,14.10
2014,07,27,01,07,14.10
2014,07,27,01,08,14.10
2014,07,27,01,09,14.10
2014,07,27,01,10,14.10
2014,07,27,01,11,14.10
2014,07,27,01,12,14.10
2014,07,27,01,13,14.10
2014,07,27,01,14,14.10
2014,07,27,01,15,14.20
2014,07,27,01,16,14.20
2014,07,27,01,17,14.20
2014,07,27,01,18,14.20
2014,07,27,01,19,14.20
2014,07,27,01,20,14.20
2014,07,27,01,21,14.20
2014,07,27,01,22,14.20
2014,07,27,01,23,14.20
2014,07,27,01,24,14.20
2014,07,27,01,25,14.20
2014,07,27,01,26,14.20
2014,07,27,01,27,14.20
2014,07,27,01,28,14.20
2014,07,27,01,29,14.30
2014,07,27,01,30,14.30
2014,07,27,01,31,14.30
2014,07,27,01,32,14.30
2014,07,27,01,33,14.30
2014,07,27,01,34,14.20
2014,07,27,01,35,14.20
2014,07,27,01,36,14.20
2014,07,27,01,37,14.10
2014,07,27,01,38,14.10
2014,07,27,01,39,14.00
2014,07,27,01,40,14.00
2014,07,27,01,41,13.90
2014,07,27,01,42,13.90
2014,07,27,01,43,13.90
2014,07,27,01,44,13.80
2014,07,27,01,45,13.80
2014,07,27,01,46,13.80
2014,07,27,01,47,13.80
2014,07,27,01,48,13.70
2014,07,27,01,49,13.70
2014,07,27,01,50,13.70
2014,07,27,01,51,13.70
2014,07,27,01,52,13.60
2014,07,27,01,53,13.60
2014,07,27,01,54,13.60
2014,07,27,01,55,13.50
2014,07,27,01,56,13.50
2014,07,27,01,57,13.40
2014,07,27,01,58,13.40
2014,07,27,01,59,13.30
2014,07,27,02,00,13.30
2014,07,27,02,01,13.30
2014,07,27,02,02,13.30
2014,07,27,02,03,13.20
2014,07,27,02,04,13.20
2014,07,27,02,05,13.20
2014,07,27,02,06,13.10
2014,07,27,02,07,13.10
2014,07,27,02,08,13.10
2014,07,27,02,09,13.00
2014,07,27,02,10,13.00
2014,07,27,02,11,13.00
2014,07,27,02,12,12.90
2014,07,27,02,13,12.90
2014,07,27,02,14,12.90
2014,07,27,02,15,12.90
2014,07,27,02,16,12.80
2014,07,27,02,17,12.80
2014,07,27,02,18,12.80
2014,07,27,02,19,12.80
2014,07,27,02,20,12.70
2014,07,27,02,21,12.70
2014,07,27,02,22,12.70
2014,07,27,02,23,12.70
2014,07,27,02,24,12.70
2014,07,27,02,25,12.70
2014,07,27,02,26,12.60
2014,07,27,02,27,12.60
2014,07,27,02,28,12.60
2014,07,27,02,29,12.60
2014,07,27,02,30,12.60
2014,07,27,02,31,12.50
2014,07,27,02,32,12.50
2014,07,27,02,33,12.50
2014,07,27,02,34,12.50
2014,07,27,02,35,12.50
2014,07,27,02,36,12.40
2014,07,27,02,37,12.40
2014,07,27,02,38,12.40
2014,07,27,02,39,12.40
2014,07,27,02,40,12.40
2014,07,27,02,41,12.40
2014,07,27,02,42,12.30
2014,07,27,02,43,12.30
2014,07,27,02,44,12.30
2014,07,27,02,45,12.30
2014,07,27,02,46,12.30
2014,07,27,02,47,12.30
2014,07,27,02,48,12.30
2014,07,27,02,49,12.30
2014,07,27,02,50,12.20
2014,07,27,02,51,12.20
2014,07,27,02,52,12.20
2014,07,27,02,53,12.20
2014,07,27,02,54,12.20
2014,07,27,02,55,12.20
2014,07,27,02,56,12.20
2014,07,27,02,57,12.20
2014,07,27,02,58,12.20
2014,07,27,02,59,12.20
2014,07,27,03,00,12.20
2014,07,27,03,01,12.20
2014,07,27,03,02,12.20
2014,07,27,03,03,12.20
2014,07,27,03,04,12.20
2014,07,27,03,05,12.20
2014,07,27,03,06,12.10
2014,07,27,03,07,12.10
2014,07,27,03,08,12.10
2014,07,27,03,09,12.10
2014,07,27,03,10,12.10
2014,07,27,03,11,12.10
2014,07,27,03,12,12.10
2014,07,27,03,13,12.10
2014,07,27,03,14,12.10
2014,07,27,03,15,12.10
2014,07,27,03,16,12.10
2014,07,27,03,17,12.00
2014,07,27,03,18,12.00
2014,07,27,03,19,12.00
2014,07,27,03,20,12.00
2014,07,27,03,21,12.00
2014,07,27,03,22,11.90
2014,07,27,03,23,11.90
2014,07,27,03,24,11.90
2014,07,27,03,25,11.90
2014,07,27,03,26,11.90
2014,07,27,03,27,11.90
2014,07,27,03,28,11.90
2014,07,27,03,29,11.90
2014,07,27,03,30,11.80
2014,07,27,03,31,11.80
2014,07,27,03,32,11.80
2014,07,27,03,33,11.80
2014,07,27,03,34,11.80
2014,07,27,03,35,11.80
2014,07,27,03,36,11.80
2014,07,27,03,37,11.80
2014,07,27,03,38,11.70
2014,07,27,03,39,11.70
2014,07,27,03,40,11.70
2014,07,27,03,41,11.70
2014,07,27,03,42,11.70
2014,07,27,03,43,11.70
2014,07,27,03,44,11.70
2014,07,27,03,45,11.70
2014,07,27,03,46,11.60
2014,07,27,03,47,11.60
2014,07,27,03,48,11.60
2014,07,27,03,49,11.60
2014,07,27,03,50,11.60
2014,07,27,03,51,11.60
2014,07,27,03,52,11.60
2014,07,27,03,53,11.60
2014,07,27,03,54,11.60
2014,07,27,03,55,11.50
2014,07,27,03,56,11.50
2014,07,27,03,57,11.50
2014,07,27,03,58,11.50
2014,07,27,03,59,11.50
2014,07,27,04,00,11.50
2014,07,27,04,01,11.50
2014,07,27,04,02,11.40
2014,07,27,04,03,11.40
2014,07,27,04,04,11.40
2014,07,27,04,05,11.40
2014,07,27,04,06,11.40
2014,07,27,04,07,11.40
2014,07,27,04,08,11.40
2014,07,27,04,09,11.40
2014,07,27,04,10,11.40
2014,07,27,04,11,11.40
2014,07,27,04,12,11.30
2014,07,27,04,13,11.30
2014,07,27,04,14,11.30
2014,07,27,04,15,11.30
2014,07,27,04,16,11.30
2014,07,27,04,17,11.30
2014,07,27,04,18,11.30
2014,07,27,04,19,11.30
2014,07,27,04,20,11.30
2014,07,27,04,21,11.20
2014,07,27,04,22,11.20
2014,07,27,04,23,11.20
2014,07,27,04,24,11.20
2014,07,27,04,25,11.20
2014,07,27,04,26,11.20
2014,07,27,04,27,11.20
2014,07,27,04,28,11.20
2014,07,27,04,29,11.20
2014,07,27,04,30,11.20
2014,07,27,04,31,11.20
2014,07,27,04,32,11.20
2014,07,27,04,33,11.20
2014,07,27,04,34,11.20
2014,07,27,04,35,11.20
2014,07,27,04,36,11.20
2014,07,27,04,37,11.20
2014,07,27,04,38,11.20
2014,07,27,04,39,11.20
2014,07,27,04,40,11.20
2014,07,27,04,41,11.20
2014,07,27,04,42,11.20
2014,07,27,04,43,11.20
2014,07,27,04,44,11.20
2014,07,27,04,45,11.20
2014,07,27,04,46,11.20
2014,07,27,04,47,11.20
2014,07,27,04,48,11.20
2014,07,27,04,49,11.20
2014,07,27,04,50,11.10
2014,07,27,04,51,11.10
2014,07,27,04,52,11.10
2014,07,27,04,53,11.10
2014,07,27,04,54,11.10
2014,07,27,04,55,11.10
2014,07,27,04,56,11.10
2014,07,27,04,57,11.00
2014,07,27,04,58,11.00
2014,07,27,04,59,11.00
2014,07,27,05,00,11.00
2014,07,27,05,01,11.00
2014,07,27,05,02,11.00
2014,07,27,05,03,10.90
2014,07,27,05,04,10.90
2014,07,27,05,05,10.90
2014,07,27,05,06,10.90
2014,07,27,05,07,10.90
2014,07,27,05,08,10.90
2014,07,27,05,09,10.90
2014,07,27,05,10,10.90
2014,07,27,05,11,10.80
2014,07,27,05,12,10.80
2014,07,27,05,13,10.80
2014,07,27,05,14,10.80
2014,07,27,05,15,10.80
2014,07,27,05,16,10.80
2014,07,27,05,17,10.80
2014,07,27,05,18,10.80
2014,07,27,05,19,10.80
2014,07,27,05,20,10.80
2014,07,27,05,21,10.80
2014,07,27,05,22,10.80
2014,07,27,05,23,10.80
2014,07,27,05,24,10.80
2014,07,27,05,25,10.80
2014,07,27,05,26,10.80
2014,07,27,05,27,10.70
2014,07,27,05,28,10.70
2014,07,27,05,29,10.70
2014,07,27,05,30,10.70
2014,07,27,05,31,10.70
2014,07,27,05,32,10.70
2014,07,27,05,33,10.70
2014,07,27,05,34,10.70
2014,07,27,05,35,10.70
2014,07,27,05,36,10.70
2014,07,27,05,37,10.70
2014,07,27,05,38,10.70
2014,07,27,05,39,10.70
2014,07,27,05,40,10.70
2014,07,27,05,41,10.70
2014,07,27,05,42,10.70
2014,07,27,05,43,10.70
2014,07,27,05,44,10.70
2014,07,27,05,45,10.60
2014,07,27,05,46,10.60
2014,07,27,05,47,10.60
2014,07,27,05,48,10.60
2014,07,27,05,49,10.60
2014,07,27,05,50,10.60
2014,07,27,05,51,10.60
2014,07,27,05,52,10.60
2014,07,27,05,53,10.50
2014,07,27,05,54,10.50
2014,07,27,05,55,10.50
2014,07,27,05,56,10.50
2014,07,27,05,57,10.50
2014,07,27,05,58,10.50
2014,07,27,05,59,10.50
2014,07,27,06,00,10.50
2014,07,27,06,01,10.50
2014,07,27,06,02,10.50
2014,07,27,06,03,10.50
2014,07,27,06,04,10.50
2014,07,27,06,05,10.40
2014,07,27,06,06,10.50
2014,07,27,06,07,10.40
2014,07,27,06,08,10.40
2014,07,27,06,09,10.40
2014,07,27,06,10,10.40
2014,07,27,06,11,10.40
2014,07,27,06,12,10.40
2014,07,27,06,13,10.40
2014,07,27,06,14,10.40
2014,07,27,06,15,10.40
2014,07,27,06,16,10.40
2014,07,27,06,17,10.40
2014,07,27,06,18,10.40
2014,07,27,06,19,10.40
2014,07,27,06,20,10.40
2014,07,27,06,21,10.40
2014,07,27,06,22,10.40
2014,07,27,06,23,10.40
2014,07,27,06,24,10.40
2014,07,27,06,25,10.40
2014,07,27,06,26,10.40
2014,07,27,06,27,10.40
2014,07,27,06,28,10.40
2014,07,27,06,29,10.40
2014,07,27,06,30,10.40
2014,07,27,06,31,10.40
2014,07,27,06,32,10.40
2014,07,27,06,33,10.30
2014,07,27,06,34,10.30
2014,07,27,06,35,10.30
2014,07,27,06,36,10.30
2014,07,27,06,37,10.30
2014,07,27,06,38,10.30
2014,07,27,06,39,10.30
2014,07,27,06,40,10.30
2014,07,27,06,41,10.30
2014,07,27,06,42,10.30
2014,07,27,06,43,10.30
2014,07,27,06,44,10.30
2014,07,27,06,45,10.30
2014,07,27,06,46,10.30
2014,07,27,06,47,10.40
2014,07,27,06,48,10.40
2014,07,27,06,49,10.40
2014,07,27,06,50,10.40
2014,07,27,06,51,10.40
2014,07,27,06,52,10.40
2014,07,27,06,53,10.40
2014,07,27,06,54,10.40
2014,07,27,06,55,10.40
2014,07,27,06,56,10.40
2014,07,27,06,57,10.40
2014,07,27,06,58,10.40
2014,07,27,06,59,10.40
2014,07,27,07,00,10.40
2014,07,27,07,01,10.40
2014,07,27,07,02,10.40
2014,07,27,07,03,10.40
2014,07,27,07,04,10.40
2014,07,27,07,05,10.40
2014,07,27,07,06,10.40
2014,07,27,07,07,10.40
2014,07,27,07,08,10.40
2014,07,27,07,09,10.40
2014,07,27,07,10,10.40
2014,07,27,07,11,10.50
2014,07,27,07,12,10.50
2014,07,27,07,13,10.50
2014,07,27,07,14,10.50
2014,07,27,07,15,10.60
2014,07,27,07,16,10.60
2014,07,27,07,17,10.60
2014,07,27,07,18,10.60
2014,07,27,07,19,10.60
2014,07,27,07,20,10.70
2014,07,27,07,21,10.70
2014,07,27,07,22,10.70
2014,07,27,07,23,10.70
2014,07,27,07,24,10.70
2014,07,27,07,25,10.80
2014,07,27,07,26,10.80
2014,07,27,07,27,10.80
2014,07,27,07,28,10.80
2014,07,27,07,29,10.80
2014,07,27,07,30,10.90
2014,07,27,07,31,10.90
2014,07,27,07,32,10.90
2014,07,27,07,33,10.90
2014,07,27,07,34,11.00
2014,07,27,07,35,11.00
2014,07,27,07,36,11.10
2014,07,27,07,37,11.10
2014,07,27,07,38,11.20
2014,07,27,07,39,11.30
2014,07,27,07,40,11.30
2014,07,27,07,41,11.40
2014,07,27,07,42,11.50
2014,07,27,07,43,11.60
2014,07,27,07,44,11.60
2014,07,27,07,45,11.70
2014,07,27,07,46,11.80
2014,07,27,07,47,11.90
2014,07,27,07,48,11.90
2014,07,27,07,49,11.90
2014,07,27,07,50,12.00
2014,07,27,07,51,12.10
2014,07,27,07,52,12.10
2014,07,27,07,53,12.20
2014,07,27,07,54,12.30
2014,07,27,07,55,12.40
2014,07,27,07,56,12.50
2014,07,27,07,57,12.60
2014,07,27,07,58,12.70
2014,07,27,07,59,12.70
2014,07,27,08,00,12.80
2014,07,27,08,01,13.00
2014,07,27,08,02,13.10
2014,07,27,08,03,13.10
2014,07,27,08,04,13.20
2014,07,27,08,05,13.30
2014,07,27,08,06,13.50
2014,07,27,08,07,13.60
2014,07,27,08,08,13.70
2014,07,27,08,09,13.80
2014,07,27,08,10,14.00
2014,07,27,08,11,14.10
2014,07,27,08,12,14.20
2014,07,27,08,13,14.30
2014,07,27,08,14,14.40
2014,07,27,08,15,14.50
2014,07,27,08,16,14.60
2014,07,27,08,17,14.70
2014,07,27,08,18,14.80
2014,07,27,08,19,14.90
2014,07,27,08,20,15.00
2014,07,27,08,21,15.00
2014,07,27,08,22,15.00
2014,07,27,08,23,15.00
2014,07,27,08,24,15.00
2014,07,27,08,25,15.00
2014,07,27,08,26,15.00
2014,07,27,08,27,15.00
2014,07,27,08,28,15.00
2014,07,27,08,29,15.10
2014,07,27,08,30,15.10
2014,07,27,08,31,15.20
2014,07,27,08,32,15.20
2014,07,27,08,33,15.30
2014,07,27,08,34,15.30
2014,07,27,08,35,15.30
2014,07,27,08,36,15.40
2014,07,27,08,37,15.40
2014,07,27,08,38,15.50
2014,07,27,08,39,15.60
2014,07,27,08,40,15.60
2014,07,27,08,41,15.60
2014,07,27,08,42,15.70
2014,07,27,08,43,15.70
2014,07,27,08,44,15.80
2014,07,27,08,45,15.80
2014,07,27,08,46,15.90
2014,07,27,08,47,15.90
2014,07,27,08,48,16.00
2014,07,27,08,49,16.10
2014,07,27,08,50,16.10
2014,07,27,08,51,16.20
2014,07,27,08,52,16.20
2014,07,27,08,53,16.30
2014,07,27,08,54,16.30
2014,07,27,08,55,16.40
2014,07,27,08,56,16.40
2014,07,27,08,57,16.50
2014,07,27,08,58,16.60
2014,07,27,08,59,16.60
2014,07,27,09,00,16.60
2014,07,27,09,01,16.70
2014,07,27,09,02,16.70
2014,07,27,09,03,16.80
2014,07,27,09,04,16.80
2014,07,27,09,05,16.90
2014,07,27,09,06,16.90
2014,07,27,09,07,17.00
2014,07,27,09,08,17.00
2014,07,27,09,09,17.10
2014,07,27,09,10,17.10
2014,07,27,09,11,17.10
2014,07,27,09,12,17.20
2014,07,27,09,13,17.20
2014,07,27,09,14,17.30
2014,07,27,09,15,17.30
2014,07,27,09,16,17.40
2014,07,27,09,17,17.40
2014,07,27,09,18,17.50
2014,07,27,09,19,17.60
2014,07,27,09,20,17.60
2014,07,27,09,21,17.70
2014,07,27,09,22,17.80
2014,07,27,09,23,17.80
2014,07,27,09,24,17.90
2014,07,27,09,25,18.00
2014,07,27,09,26,18.00
2014,07,27,09,27,18.10
2014,07,27,09,28,18.10
2014,07,27,09,29,18.20
2014,07,27,09,30,18.30
2014,07,27,09,31,18.40
2014,07,27,09,32,18.50
2014,07,27,09,33,18.60
2014,07,27,09,34,18.70
2014,07,27,09,35,18.80
2014,07,27,09,36,18.90
2014,07,27,09,37,19.00
2014,07,27,09,38,19.10
2014,07,27,09,39,19.20
2014,07,27,09,40,19.20
2014,07,27,09,41,19.30
2014,07,27,09,42,19.30
2014,07,27,09,43,19.30
2014,07,27,09,44,19.40
2014,07,27,09,45,19.40
2014,07,27,09,46,19.50
2014,07,27,09,47,19.60
2014,07,27,09,48,19.70
2014,07,27,09,49,19.70
2014,07,27,09,50,19.80
2014,07,27,09,51,19.90
2014,07,27,09,52,19.90
2014,07,27,09,53,20.00
2014,07,27,09,54,20.10
2014,07,27,09,55,20.20
2014,07,27,09,56,20.20
2014,07,27,09,57,20.30
2014,07,27,09,58,20.30
2014,07,27,09,59,20.30
2014,07,27,10,00,20.30
2014,07,27,10,01,20.30
2014,07,27,10,02,20.30
2014,07,27,10,03,20.40
2014,07,27,10,04,20.40
2014,07,27,10,05,20.40
2014,07,27,10,06,20.50
2014,07,27,10,07,20.50
2014,07,27,10,08,20.50
2014,07,27,10,09,20.50
2014,07,27,10,10,20.60
2014,07,27,10,11,20.60
2014,07,27,10,12,20.70
2014,07,27,10,13,20.70
2014,07,27,10,14,20.80
2014,07,27,10,15,20.90
2014,07,27,10,16,20.90
2014,07,27,10,17,20.90
2014,07,27,10,18,21.00
2014,07,27,10,19,21.00
2014,07,27,10,20,21.10
2014,07,27,10,21,21.10
2014,07,27,10,22,21.10
2014,07,27,10,23,21.10
2014,07,27,10,24,21.10
2014,07,27,10,25,21.20
2014,07,27,10,26,21.20
2014,07,27,10,27,21.20
2014,07,27,10,28,21.30
2014,07,27,10,29,21.30
2014,07,27,10,30,21.40
2014,07,27,10,31,21.50
2014,07,27,10,32,21.60
2014,07,27,10,33,21.70
2014,07,27,10,34,21.80
2014,07,27,10,35,21.90
2014,07,27,10,36,22.00
2014,07,27,10,37,22.10
2014,07,27,10,38,22.10
2014,07,27,10,39,22.20
2014,07,27,10,40,22.30
2014,07,27,10,41,22.30
2014,07,27,10,42,22.30
2014,07,27,10,43,22.40
2014,07,27,10,44,22.40
2014,07,27,10,45,22.50
2014,07,27,10,46,22.60
2014,07,27,10,47,22.60
2014,07,27,10,48,22.60
2014,07,27,10,49,22.60
2014,07,27,10,50,22.60
2014,07,27,10,51,22.60
2014,07,27,10,52,22.60
2014,07,27,10,53,22.60
2014,07,27,10,54,22.70
2014,07,27,10,55,22.70
2014,07,27,10,56,22.80
2014,07,27,10,57,22.80
2014,07,27,10,58,22.90
2014,07,27,10,59,23.00
2014,07,27,11,00,23.10
2014,07,27,11,01,23.10
2014,07,27,11,02,23.10
2014,07,27,11,03,23.10
2014,07,27,11,04,23.10
2014,07,27,11,05,23.10
2014,07,27,11,06,23.20
2014,07,27,11,07,23.20
2014,07,27,11,08,23.30
2014,07,27,11,09,23.30
2014,07,27,11,10,23.40
2014,07,27,11,11,23.50
2014,07,27,11,12,23.60
2014,07,27,11,13,23.70
2014,07,27,11,14,23.70
2014,07,27,11,15,23.80
2014,07,27,11,16,23.90
2014,07,27,11,17,24.00
2014,07,27,11,18,24.00
2014,07,27,11,19,24.10
2014,07,27,11,20,24.10
2014,07,27,11,21,24.20
2014,07,27,11,22,24.20
2014,07,27,11,23,24.20
2014,07,27,11,24,24.20
2014,07,27,11,25,24.20
2014,07,27,11,26,24.20
2014,07,27,11,27,24.10
2014,07,27,11,28,24.00
2014,07,27,11,29,24.00
2014,07,27,11,30,24.00
2014,07,27,11,31,23.90
2014,07,27,11,32,23.90
2014,07,27,11,33,23.80
2014,07,27,11,34,23.80
2014,07,27,11,35,23.80
2014,07,27,11,36,23.80
2014,07,27,11,37,23.90
2014,07,27,11,38,24.00
2014,07,27,11,39,24.00
2014,07,27,11,40,24.10
2014,07,27,11,41,24.10
2014,07,27,11,42,24.10
2014,07,27,11,43,24.10
2014,07,27,11,44,24.20
2014,07,27,11,45,24.10
2014,07,27,11,46,24.10
2014,07,27,11,47,24.00
2014,07,27,11,48,23.90
2014,07,27,11,49,23.90
2014,07,27,11,50,23.90
2014,07,27,11,51,23.90
2014,07,27,11,52,23.90
2014,07,27,11,53,24.00
2014,07,27,11,54,24.00
2014,07,27,11,55,24.00
2014,07,27,11,56,24.10
2014,07,27,11,57,24.10
2014,07,27,11,58,24.10
2014,07,27,11,59,24.10
2014,07,27,12,00,24.10
2014,07,27,12,01,24.10
2014,07,27,12,02,24.20
2014,07,27,12,03,24.20
2014,07,27,12,04,24.20
2014,07,27,12,05,24.30
2014,07,27,12,06,24.40
2014,07,27,12,07,24.50
2014,07,27,12,08,24.60
2014,07,27,12,09,24.70
2014,07,27,12,10,24.80
2014,07,27,12,11,25.00
2014,07,27,12,12,25.10
2014,07,27,12,13,25.20
2014,07,27,12,14,25.20
2014,07,27,12,15,25.10
2014,07,27,12,16,25.00
2014,07,27,12,17,25.00
2014,07,27,12,18,25.00
2014,07,27,12,19,25.00
2014,07,27,12,20,25.00
2014,07,27,12,21,25.00
2014,07,27,12,22,25.10
2014,07,27,12,23,25.20
2014,07,27,12,24,25.20
2014,07,27,12,25,25.30
2014,07,27,12,26,25.50
2014,07,27,12,27,25.60
2014,07,27,12,28,25.70
2014,07,27,12,29,25.80
2014,07,27,12,30,25.90
2014,07,27,12,31,26.00
2014,07,27,12,32,26.10
2014,07,27,12,33,26.20
2014,07,27,12,34,26.20
2014,07,27,12,35,26.20
2014,07,27,12,36,26.30
2014,07,27,12,37,26.30
2014,07,27,12,38,26.40
2014,07,27,12,39,26.50
2014,07,27,12,40,26.50
2014,07,27,12,41,26.60
2014,07,27,12,42,26.60
2014,07,27,12,43,26.70
2014,07,27,12,44,26.70
2014,07,27,12,45,26.70
2014,07,27,12,46,26.80
2014,07,27,12,47,26.80
2014,07,27,12,48,26.90
2014,07,27,12,49,27.00
2014,07,27,12,50,27.10
2014,07,27,12,51,27.10
2014,07,27,12,52,27.30
2014,07,27,12,53,27.30
2014,07,27,12,54,27.40
2014,07,27,12,55,27.40
2014,07,27,12,56,27.30
2014,07,27,12,57,27.20
2014,07,27,12,58,27.10
2014,07,27,12,59,26.90
2014,07,27,13,00,26.80
2014,07,27,13,01,26.70
2014,07,27,13,02,26.70
2014,07,27,13,03,26.70
2014,07,27,13,04,26.70
2014,07,27,13,05,26.60
2014,07,27,13,06,26.60
2014,07,27,13,07,26.60
2014,07,27,13,08,26.60
2014,07,27,13,09,26.50
2014,07,27,13,10,26.50
2014,07,27,13,11,26.40
2014,07,27,13,12,26.30
2014,07,27,13,13,26.30
2014,07,27,13,14,26.30
2014,07,27,13,15,26.30
2014,07,27,13,16,26.30
2014,07,27,13,17,26.30
2014,07,27,13,18,26.30
2014,07,27,13,19,26.30
2014,07,27,13,20,26.30
2014,07,27,13,21,26.30
2014,07,27,13,22,26.30
2014,07,27,13,23,26.40
2014,07,27,13,24,26.50
2014,07,27,13,25,26.60
2014,07,27,13,26,26.70
2014,07,27,13,27,26.70
2014,07,27,13,28,26.80
2014,07,27,13,29,26.90
2014,07,27,13,30,27.00
2014,07,27,13,31,27.10
2014,07,27,13,32,27.20
2014,07,27,13,33,27.30
2014,07,27,13,34,27.30
2014,07,27,13,35,27.40
2014,07,27,13,36,27.40
2014,07,27,13,37,27.50
2014,07,27,13,38,27.60
2014,07,27,13,39,27.70
2014,07,27,13,40,27.70
2014,07,27,13,41,27.70
2014,07,27,13,42,27.80
2014,07,27,13,43,27.90
2014,07,27,13,44,28.00
2014,07,27,13,45,28.10
2014,07,27,13,46,28.20
2014,07,27,13,47,28.30
2014,07,27,13,48,28.40
2014,07,27,13,49,28.50
2014,07,27,13,50,28.60
2014,07,27,13,51,28.70
2014,07,27,13,52,28.70
2014,07,27,13,53,28.70
2014,07,27,13,54,28.70
2014,07,27,13,55,28.70
2014,07,27,13,56,28.70
2014,07,27,13,57,28.70
2014,07,27,13,58,28.60
2014,07,27,13,59,28.60
2014,07,27,14,00,28.70
2014,07,27,14,01,28.70
2014,07,27,14,02,28.80
2014,07,27,14,03,28.70
2014,07,27,14,04,28.70
2014,07,27,14,05,28.70
2014,07,27,14,06,28.70
2014,07,27,14,07,28.70
2014,07,27,14,08,28.70
2014,07,27,14,09,28.80
2014,07,27,14,10,28.80
2014,07,27,14,11,28.90
2014,07,27,14,12,29.00
2014,07,27,14,13,29.00
2014,07,27,14,14,29.00
2014,07,27,14,15,28.90
2014,07,27,14,16,28.80
2014,07,27,14,17,28.70
2014,07,27,14,18,28.70
2014,07,27,14,19,28.70
2014,07,27,14,20,28.70
2014,07,27,14,21,28.70
2014,07,27,14,22,28.80
2014,07,27,14,23,28.80
2014,07,27,14,24,28.80
2014,07,27,14,25,28.80
2014,07,27,14,26,28.80
2014,07,27,14,27,29.00
2014,07,27,14,28,29.10
2014,07,27,14,29,29.10
2014,07,27,14,30,29.10
2014,07,27,14,31,29.10
2014,07,27,14,32,29.10
2014,07,27,14,33,29.10
2014,07,27,14,34,29.00
2014,07,27,14,35,29.00
2014,07,27,14,36,29.10
2014,07,27,14,37,29.10
2014,07,27,14,38,29.20
2014,07,27,14,39,29.20
2014,07,27,14,40,29.30
2014,07,27,14,41,29.30
2014,07,27,14,42,29.30
2014,07,27,14,43,29.30
2014,07,27,14,44,29.10
2014,07,27,14,45,29.00
2014,07,27,14,46,28.90
2014,07,27,14,47,28.80
2014,07,27,14,48,28.80
2014,07,27,14,49,28.80
2014,07,27,14,50,28.80
2014,07,27,14,51,28.80
2014,07,27,14,52,28.80
2014,07,27,14,53,28.80
2014,07,27,14,54,28.80
2014,07,27,14,55,28.90
2014,07,27,14,56,28.90
2014,07,27,14,57,28.90
2014,07,27,14,58,29.00
2014,07,27,14,59,29.20
2014,07,27,15,00,29.30
2014,07,27,15,01,29.30
2014,07,27,15,02,29.40
2014,07,27,15,03,29.30
2014,07,27,15,04,29.20
2014,07,27,15,05,29.10
2014,07,27,15,06,29.00
2014,07,27,15,07,28.90
2014,07,27,15,08,28.90
2014,07,27,15,09,28.90
2014,07,27,15,10,28.90
2014,07,27,15,11,29.00
2014,07,27,15,12,28.90
2014,07,27,15,13,28.90
2014,07,27,15,14,28.80
2014,07,27,15,15,28.70
2014,07,27,15,16,28.60
2014,07,27,15,17,28.50
2014,07,27,15,18,28.40
2014,07,27,15,19,28.40
2014,07,27,15,20,28.40
2014,07,27,15,21,28.30
2014,07,27,15,22,28.30
2014,07,27,15,23,28.30
2014,07,27,15,24,28.30
2014,07,27,15,25,28.30
2014,07,27,15,26,28.20
2014,07,27,15,27,28.10
2014,07,27,15,28,28.00
2014,07,27,15,29,28.00
2014,07,27,15,30,27.90
2014,07,27,15,31,27.90
2014,07,27,15,32,27.80
2014,07,27,15,33,27.80
2014,07,27,15,34,27.80
2014,07,27,15,35,27.90
2014,07,27,15,36,27.90
2014,07,27,15,37,27.90
2014,07,27,15,38,27.90
2014,07,27,15,39,27.90
2014,07,27,15,40,27.80
2014,07,27,15,41,27.90
2014,07,27,15,42,27.80
2014,07,27,15,43,27.90
2014,07,27,15,44,27.90
2014,07,27,15,45,27.90
2014,07,27,15,46,28.00
2014,07,27,15,47,28.00
2014,07,27,15,48,28.00
2014,07,27,15,49,28.00
2014,07,27,15,50,28.00
2014,07,27,15,51,28.10
2014,07,27,15,52,28.10
2014,07,27,15,53,28.10
2014,07,27,15,54,28.10
2014,07,27,15,55,28.10
2014,07,27,15,56,28.10
2014,07,27,15,57,28.10
2014,07,27,15,58,28.10
2014,07,27,15,59,28.10
2014,07,27,16,00,28.00
2014,07,27,16,01,28.00
2014,07,27,16,02,27.90
2014,07,27,16,03,27.90
2014,07,27,16,04,27.80
2014,07,27,16,05,27.80
2014,07,27,16,06,27.80
2014,07,27,16,07,27.80
2014,07,27,16,08,27.90
2014,07,27,16,09,28.00
2014,07,27,16,10,28.00
2014,07,27,16,11,28.10
2014,07,27,16,12,28.20
2014,07,27,16,13,28.30
2014,07,27,16,14,28.30
2014,07,27,16,15,28.30
2014,07,27,16,16,28.20
2014,07,27,16,17,28.10
2014,07,27,16,18,28.10
2014,07,27,16,19,28.00
2014,07,27,16,20,28.00
2014,07,27,16,21,28.00
2014,07,27,16,22,28.10
2014,07,27,16,23,28.10
2014,07,27,16,24,28.20
2014,07,27,16,25,28.20
2014,07,27,16,26,28.20
2014,07,27,16,27,28.30
2014,07,27,16,28,28.30
2014,07,27,16,29,28.40
2014,07,27,16,30,28.40
2014,07,27,16,31,28.40
2014,07,27,16,32,28.30
2014,07,27,16,33,28.30
2014,07,27,16,34,28.20
2014,07,27,16,35,28.20
2014,07,27,16,36,28.10
2014,07,27,16,37,28.00
2014,07,27,16,38,28.00
2014,07,27,16,39,28.00
2014,07,27,16,40,27.90
2014,07,27,16,41,27.90
2014,07,27,16,42,27.90
2014,07,27,16,43,27.90
2014,07,27,16,44,27.90
2014,07,27,16,45,27.90
2014,07,27,16,46,27.90
2014,07,27,16,47,27.90
2014,07,27,16,48,27.90
2014,07,27,16,49,27.90
2014,07,27,16,50,27.90
2014,07,27,16,51,27.80
2014,07,27,16,52,27.80
2014,07,27,16,53,27.90
2014,07,27,16,54,27.90
2014,07,27,16,55,27.90
2014,07,27,16,56,27.90
2014,07,27,16,57,28.00
2014,07,27,16,58,28.10
2014,07,27,16,59,28.10
2014,07,27,17,00,28.20
2014,07,27,17,01,28.30
2014,07,27,17,02,28.40
2014,07,27,17,03,28.40
2014,07,27,17,04,28.50
2014,07,27,17,05,28.60
2014,07,27,17,06,28.60
2014,07,27,17,07,28.50
2014,07,27,17,08,28.40
2014,07,27,17,09,28.30
2014,07,27,17,10,28.20
2014,07,27,17,11,28.10
2014,07,27,17,12,28.10
2014,07,27,17,13,28.10
2014,07,27,17,14,28.10
2014,07,27,17,15,28.10
2014,07,27,17,16,28.00
2014,07,27,17,17,28.00
2014,07,27,17,18,28.00
2014,07,27,17,19,27.90