Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,03,25,08,01,7.10
2003,03,25,08,02,7.20
2003,03,25,08,03,7.20
2003,03,25,08,04,7.40
2003,03,25,08,05,7.50
2003,03,25,08,06,7.40
2003,03,25,08,07,7.40
2003,03,25,08,08,7.40
2003,03,25,08,09,7.40
2003,03,25,08,10,7.40
2003,03,25,08,11,7.40
2003,03,25,08,12,7.40
2003,03,25,08,13,7.30
2003,03,25,08,14,7.40
2003,03,25,08,15,7.30
2003,03,25,08,16,7.30
2003,03,25,08,17,7.30
2003,03,25,08,18,7.30
2003,03,25,08,23,7.40
2003,03,25,08,24,7.40
2003,03,25,08,25,7.40
2003,03,25,08,26,7.40
2003,03,25,08,27,7.40
2003,03,25,08,28,7.30
2003,03,25,08,29,7.30
2003,03,25,08,30,7.20
2003,03,25,08,31,7.20
2003,03,25,08,32,7.20
2003,03,25,08,33,7.20
2003,03,25,08,34,7.20
2003,03,25,08,35,7.20
2003,03,25,08,36,7.30
2003,03,25,08,37,7.20
2003,03,25,08,38,7.20
2003,03,25,08,39,7.20
2003,03,25,08,40,7.20
2003,03,25,08,41,7.30
2003,03,25,08,42,7.30
2003,03,25,08,43,7.30
2003,03,25,08,44,7.30
2003,03,25,08,45,7.30
2003,03,25,08,46,7.30
2003,03,25,08,47,7.30
2003,03,25,08,48,7.30
2003,03,25,08,49,7.30
2003,03,25,08,50,7.40
2003,03,25,08,51,7.40
2003,03,25,08,52,7.40
2003,03,25,08,53,7.40
2003,03,25,08,54,7.40
2003,03,25,08,55,7.40
2003,03,25,08,56,7.50
2003,03,25,08,57,7.60
2003,03,25,08,58,7.70
2003,03,25,08,59,7.70
2003,03,25,09,00,7.70
2003,03,25,09,01,7.70
2003,03,25,09,02,7.80
2003,03,25,09,03,7.80
2003,03,25,09,04,7.90
2003,03,25,09,05,8.00
2003,03,25,09,06,8.10
2003,03,25,09,07,8.10
2003,03,25,09,08,8.00
2003,03,25,09,09,7.90
2003,03,25,09,10,7.90
2003,03,25,09,11,7.90
2003,03,25,09,12,7.90
2003,03,25,09,13,7.90
2003,03,25,09,14,7.90
2003,03,25,09,15,7.90
2003,03,25,09,16,8.00
2003,03,25,09,17,8.00
2003,03,25,09,18,8.00
2003,03,25,09,19,7.90
2003,03,25,09,20,7.90
2003,03,25,09,21,7.90
2003,03,25,09,22,7.90
2003,03,25,09,23,7.80
2003,03,25,09,24,7.80
2003,03,25,09,25,7.80
2003,03,25,09,26,7.80
2003,03,25,09,27,7.80
2003,03,25,09,28,7.80
2003,03,25,09,29,7.80
2003,03,25,09,30,7.90
2003,03,25,09,31,7.90
2003,03,25,09,32,7.90
2003,03,25,09,33,7.80
2003,03,25,09,34,7.90
2003,03,25,09,35,8.00
2003,03,25,09,36,8.20
2003,03,25,09,37,8.30
2003,03,25,09,38,8.40
2003,03,25,09,39,8.40
2003,03,25,09,40,8.40
2003,03,25,09,41,8.40
2003,03,25,09,42,8.30
2003,03,25,09,43,8.20
2003,03,25,09,44,8.30
2003,03,25,09,45,8.40
2003,03,25,09,46,8.40
2003,03,25,09,47,8.40
2003,03,25,09,48,8.40
2003,03,25,09,49,8.40
2003,03,25,09,50,8.40
2003,03,25,09,51,8.40
2003,03,25,09,52,8.40
2003,03,25,09,53,8.30
2003,03,25,09,54,8.30
2003,03,25,09,55,8.40
2003,03,25,09,56,8.40
2003,03,25,09,57,8.30
2003,03,25,09,58,8.30
2003,03,25,09,59,8.30
2003,03,25,10,00,8.20
2003,03,25,10,01,8.30
2003,03,25,10,02,8.20
2003,03,25,10,03,8.20
2003,03,25,10,04,8.20
2003,03,25,10,05,8.20
2003,03,25,10,06,8.30
2003,03,25,10,07,8.40
2003,03,25,10,08,8.30
2003,03,25,10,09,8.20
2003,03,25,10,10,8.30
2003,03,25,10,11,8.40
2003,03,25,10,12,8.30
2003,03,25,10,13,8.40
2003,03,25,10,14,8.30
2003,03,25,10,15,8.20
2003,03,25,10,16,8.20
2003,03,25,10,17,8.20
2003,03,25,10,18,8.20
2003,03,25,10,19,8.20
2003,03,25,10,20,8.10
2003,03,25,10,21,8.10
2003,03,25,10,22,8.00
2003,03,25,10,23,8.10
2003,03,25,10,24,7.90
2003,03,25,10,25,7.90
2003,03,25,10,26,7.90
2003,03,25,10,27,7.90
2003,03,25,10,28,7.90
2003,03,25,10,29,7.90
2003,03,25,10,30,7.80
2003,03,25,10,31,7.80
2003,03,25,10,32,7.80
2003,03,25,10,33,7.80
2003,03,25,10,34,7.80
2003,03,25,10,35,7.80
2003,03,25,10,36,7.80
2003,03,25,10,37,7.80
2003,03,25,10,38,7.80
2003,03,25,10,39,7.80
2003,03,25,10,40,7.90
2003,03,25,10,41,7.90
2003,03,25,10,42,8.00
2003,03,25,10,43,7.90
2003,03,25,10,44,8.00
2003,03,25,10,45,8.00
2003,03,25,10,46,8.00
2003,03,25,10,47,8.00
2003,03,25,10,48,8.00
2003,03,25,10,49,8.10
2003,03,25,10,50,8.20
2003,03,25,10,51,8.20
2003,03,25,10,52,8.30
2003,03,25,10,53,8.20
2003,03,25,10,54,8.20
2003,03,25,10,55,8.10
2003,03,25,10,56,8.10
2003,03,25,10,57,8.10
2003,03,25,10,58,8.20
2003,03,25,10,59,8.20
2003,03,25,11,00,8.20
2003,03,25,11,01,8.40
2003,03,25,11,02,8.60
2003,03,25,11,03,8.60
2003,03,25,11,04,8.50
2003,03,25,11,05,8.50
2003,03,25,11,06,8.60
2003,03,25,11,07,8.70
2003,03,25,11,08,8.70
2003,03,25,11,09,8.70
2003,03,25,11,10,8.80
2003,03,25,11,11,8.90
2003,03,25,11,12,8.80
2003,03,25,11,13,8.70
2003,03,25,11,14,8.70
2003,03,25,11,15,8.80
2003,03,25,11,16,8.90
2003,03,25,11,17,9.10
2003,03,25,11,18,9.20
2003,03,25,11,19,9.10
2003,03,25,11,20,9.20
2003,03,25,11,21,9.20
2003,03,25,11,22,9.20
2003,03,25,11,23,9.20
2003,03,25,11,24,9.20
2003,03,25,11,25,9.10
2003,03,25,11,26,9.00
2003,03,25,11,27,8.90
2003,03,25,11,28,8.90
2003,03,25,11,29,8.80
2003,03,25,11,30,8.80
2003,03,25,11,31,8.80
2003,03,25,11,32,8.90
2003,03,25,11,33,9.00
2003,03,25,11,34,9.40
2003,03,25,11,35,9.40
2003,03,25,11,36,9.50
2003,03,25,11,37,9.50
2003,03,25,11,38,9.50
2003,03,25,11,39,9.40
2003,03,25,11,40,9.40
2003,03,25,11,41,9.50
2003,03,25,11,42,9.50
2003,03,25,11,43,9.50
2003,03,25,11,44,9.50
2003,03,25,11,45,9.50
2003,03,25,11,46,9.30
2003,03,25,11,47,9.10
2003,03,25,11,48,9.00
2003,03,25,11,49,9.10
2003,03,25,11,50,9.20
2003,03,25,11,51,9.20
2003,03,25,11,52,9.20
2003,03,25,11,53,9.10
2003,03,25,11,54,9.00
2003,03,25,11,55,9.10
2003,03,25,11,56,9.20
2003,03,25,11,57,9.30
2003,03,25,11,58,9.20
2003,03,25,11,59,9.20
2003,03,25,12,00,9.10
2003,03,25,12,01,9.10
2003,03,25,12,02,9.10
2003,03,25,12,03,9.20
2003,03,25,12,04,9.30
2003,03,25,12,05,9.20
2003,03,25,12,06,9.30
2003,03,25,12,07,9.30
2003,03,25,12,08,9.10
2003,03,25,12,09,9.10
2003,03,25,12,10,9.00
2003,03,25,12,11,9.10
2003,03,25,12,12,9.00
2003,03,25,12,13,8.90
2003,03,25,12,14,8.90
2003,03,25,12,15,8.90
2003,03,25,12,16,9.00
2003,03,25,12,17,9.00
2003,03,25,12,18,9.00
2003,03,25,12,19,9.00
2003,03,25,12,20,9.10
2003,03,25,12,21,9.20
2003,03,25,12,22,9.20
2003,03,25,12,23,9.20
2003,03,25,12,24,9.30
2003,03,25,12,25,9.30
2003,03,25,12,26,9.30
2003,03,25,12,27,9.30
2003,03,25,12,28,9.20
2003,03,25,12,29,9.20
2003,03,25,12,30,9.10
2003,03,25,12,31,9.20
2003,03,25,12,32,9.20
2003,03,25,12,33,9.20
2003,03,25,12,34,9.40
2003,03,25,12,35,9.30
2003,03,25,12,36,9.30
2003,03,25,12,37,9.30
2003,03,25,12,38,9.40
2003,03,25,12,39,9.50
2003,03,25,12,40,9.60
2003,03,25,12,41,9.40
2003,03,25,12,42,9.40
2003,03,25,12,43,9.40
2003,03,25,12,44,9.50
2003,03,25,12,45,9.40
2003,03,25,12,46,9.40
2003,03,25,12,47,9.50
2003,03,25,12,48,9.50
2003,03,25,12,49,9.50
2003,03,25,12,50,9.60
2003,03,25,12,51,9.70
2003,03,25,12,52,9.70
2003,03,25,12,53,9.60
2003,03,25,12,54,9.60
2003,03,25,12,55,9.70
2003,03,25,12,56,9.70
2003,03,25,12,57,9.70
2003,03,25,12,58,9.80
2003,03,25,12,59,9.80
2003,03,25,13,00,9.90
2003,03,25,13,01,9.90
2003,03,25,13,02,9.90
2003,03,25,13,03,10.00
2003,03,25,13,04,10.10
2003,03,25,13,05,10.10
2003,03,25,13,06,10.10
2003,03,25,13,07,10.20
2003,03,25,13,08,10.10
2003,03,25,13,09,10.10
2003,03,25,13,10,10.00
2003,03,25,13,11,9.90
2003,03,25,13,12,9.90
2003,03,25,13,13,9.90
2003,03,25,13,14,9.90
2003,03,25,13,15,10.10
2003,03,25,13,16,10.00
2003,03,25,13,17,9.90
2003,03,25,13,18,10.00
2003,03,25,13,19,10.20
2003,03,25,13,20,10.20
2003,03,25,13,21,10.10
2003,03,25,13,22,10.10
2003,03,25,13,23,10.10
2003,03,25,13,24,9.90
2003,03,25,13,25,9.90
2003,03,25,13,26,10.00
2003,03,25,13,27,9.90
2003,03,25,13,28,9.90
2003,03,25,13,29,9.90
2003,03,25,13,30,10.10
2003,03,25,13,31,10.10
2003,03,25,13,32,10.10
2003,03,25,13,33,10.10
2003,03,25,13,34,10.20
2003,03,25,13,35,10.10
2003,03,25,13,36,10.10
2003,03,25,13,37,10.20
2003,03,25,13,38,10.20
2003,03,25,13,39,10.20
2003,03,25,13,40,10.20
2003,03,25,13,41,10.20
2003,03,25,13,42,10.20
2003,03,25,13,43,10.10
2003,03,25,13,44,10.30
2003,03,25,13,45,10.30
2003,03,25,13,46,10.40
2003,03,25,13,47,10.30
2003,03,25,13,48,10.40
2003,03,25,13,49,10.60
2003,03,25,13,50,10.80
2003,03,25,13,51,11.00
2003,03,25,13,52,11.10
2003,03,25,13,53,11.00
2003,03,25,13,54,10.80
2003,03,25,13,55,10.90
2003,03,25,13,56,10.80
2003,03,25,13,57,10.90
2003,03,25,13,58,10.90
2003,03,25,13,59,11.00
2003,03,25,14,00,11.10
2003,03,25,14,01,11.20
2003,03,25,14,02,11.00
2003,03,25,14,03,11.00
2003,03,25,14,04,11.10
2003,03,25,14,05,11.10
2003,03,25,14,06,11.20
2003,03,25,14,07,11.30
2003,03,25,14,08,11.00
2003,03,25,14,09,10.80
2003,03,25,14,10,10.70
2003,03,25,14,11,10.60
2003,03,25,14,12,10.50
2003,03,25,14,13,10.40
2003,03,25,14,14,10.40
2003,03,25,14,15,10.40
2003,03,25,14,16,10.50
2003,03,25,14,17,10.50
2003,03,25,14,18,10.40
2003,03,25,14,19,10.40
2003,03,25,14,20,10.40
2003,03,25,14,21,10.50
2003,03,25,14,22,10.40
2003,03,25,14,23,10.50
2003,03,25,14,24,10.40
2003,03,25,14,25,10.30
2003,03,25,14,26,10.30
2003,03,25,14,27,10.40
2003,03,25,14,28,10.40
2003,03,25,14,29,10.40
2003,03,25,14,30,10.40
2003,03,25,14,31,10.50
2003,03,25,14,32,10.50
2003,03,25,14,33,10.60
2003,03,25,14,34,10.60
2003,03,25,14,35,10.70
2003,03,25,14,36,10.60
2003,03,25,14,37,10.60
2003,03,25,14,38,10.60
2003,03,25,14,39,10.50
2003,03,25,14,40,10.40
2003,03,25,14,41,10.40
2003,03,25,14,42,10.40
2003,03,25,14,43,10.40
2003,03,25,14,44,10.50
2003,03,25,14,45,10.60
2003,03,25,14,46,10.60
2003,03,25,14,47,10.60
2003,03,25,14,48,10.80
2003,03,25,14,49,10.70
2003,03,25,14,50,10.60
2003,03,25,14,51,10.60
2003,03,25,14,52,10.60
2003,03,25,14,53,10.50
2003,03,25,14,54,10.50
2003,03,25,14,55,10.40
2003,03,25,14,56,10.50
2003,03,25,14,57,10.60
2003,03,25,14,58,10.60
2003,03,25,14,59,10.60
2003,03,25,15,00,10.60
2003,03,25,15,01,10.60
2003,03,25,15,02,10.70
2003,03,25,15,03,10.70
2003,03,25,15,04,10.70
2003,03,25,15,05,10.70
2003,03,25,15,06,10.70
2003,03,25,15,07,10.80
2003,03,25,15,08,10.80
2003,03,25,15,09,10.80
2003,03,25,15,10,10.80
2003,03,25,15,11,10.80
2003,03,25,15,12,10.90
2003,03,25,15,13,11.00
2003,03,25,15,14,11.00
2003,03,25,15,15,10.90
2003,03,25,15,16,10.80
2003,03,25,15,17,10.60
2003,03,25,15,18,10.60
2003,03,25,15,19,10.60
2003,03,25,15,20,10.60
2003,03,25,15,21,10.50
2003,03,25,15,22,10.50
2003,03,25,15,23,10.60
2003,03,25,15,24,10.70
2003,03,25,15,25,10.80
2003,03,25,15,26,10.80
2003,03,25,15,27,10.70
2003,03,25,15,28,10.60
2003,03,25,15,29,10.60
2003,03,25,15,30,10.60
2003,03,25,15,31,10.50
2003,03,25,15,32,10.50
2003,03,25,15,33,10.60
2003,03,25,15,34,10.60
2003,03,25,15,35,10.60
2003,03,25,15,36,10.50
2003,03,25,15,37,10.50
2003,03,25,15,38,10.60
2003,03,25,15,39,10.60
2003,03,25,15,40,10.50
2003,03,25,15,41,10.50
2003,03,25,15,42,10.50
2003,03,25,15,43,10.60
2003,03,25,15,44,10.60
2003,03,25,15,45,10.60
2003,03,25,15,46,10.60
2003,03,25,15,47,10.60
2003,03,25,15,48,10.60
2003,03,25,15,49,10.60
2003,03,25,15,50,10.60
2003,03,25,15,51,10.60
2003,03,25,15,52,10.60
2003,03,25,15,53,10.70
2003,03,25,15,54,10.80
2003,03,25,15,55,10.70
2003,03,25,15,56,10.70
2003,03,25,15,57,10.70
2003,03,25,15,58,10.70
2003,03,25,15,59,10.80
2003,03,25,16,00,10.80
2003,03,25,16,01,10.80
2003,03,25,16,02,10.80
2003,03,25,16,03,10.80
2003,03,25,16,04,10.80
2003,03,25,16,05,10.70
2003,03,25,16,06,10.60
2003,03,25,16,07,10.60
2003,03,25,16,08,10.60
2003,03,25,16,09,10.60
2003,03,25,16,10,10.60
2003,03,25,16,11,10.50
2003,03,25,16,12,10.40
2003,03,25,16,13,10.40
2003,03,25,16,14,10.40
2003,03,25,16,15,10.40
2003,03,25,16,16,10.40
2003,03,25,16,17,10.40
2003,03,25,16,18,10.40
2003,03,25,16,19,10.40
2003,03,25,16,20,10.40
2003,03,25,16,21,10.40
2003,03,25,16,22,10.40
2003,03,25,16,23,10.40
2003,03,25,16,24,10.40
2003,03,25,16,25,10.30
2003,03,25,16,26,10.30
2003,03,25,16,27,10.20
2003,03,25,16,28,10.30
2003,03,25,16,29,10.20
2003,03,25,16,30,10.20
2003,03,25,16,31,10.20
2003,03,25,16,32,10.30
2003,03,25,16,33,10.30
2003,03,25,16,34,10.30
2003,03,25,16,35,10.20
2003,03,25,16,36,10.20
2003,03,25,16,37,10.20
2003,03,25,16,38,10.30
2003,03,25,16,39,10.30
2003,03,25,16,40,10.20
2003,03,25,16,41,10.20
2003,03,25,16,42,10.20
2003,03,25,16,43,10.20
2003,03,25,16,44,10.20
2003,03,25,16,45,10.20
2003,03,25,16,46,10.20
2003,03,25,16,47,10.20
2003,03,25,16,48,10.20
2003,03,25,16,49,10.10
2003,03,25,16,50,10.20
2003,03,25,16,51,10.20
2003,03,25,16,52,10.20
2003,03,25,16,53,10.20
2003,03,25,16,54,10.20
2003,03,25,16,55,10.20
2003,03,25,16,56,10.20
2003,03,25,16,57,10.10
2003,03,25,16,58,10.10
2003,03,25,16,59,10.10
2003,03,25,17,00,10.10
2003,03,25,17,01,10.20
2003,03,25,17,02,10.20
2003,03,25,17,03,10.20
2003,03,25,17,04,10.30
2003,03,25,17,05,10.30
2003,03,25,17,06,10.30
2003,03,25,17,07,10.30
2003,03,25,17,08,10.30
2003,03,25,17,09,10.30
2003,03,25,17,10,10.30
2003,03,25,17,11,10.30
2003,03,25,17,12,10.30
2003,03,25,17,13,10.30
2003,03,25,17,14,10.30
2003,03,25,17,15,10.30
2003,03,25,17,16,10.30
2003,03,25,17,17,10.30
2003,03,25,17,18,10.30
2003,03,25,17,19,10.20
2003,03,25,17,20,10.20
2003,03,25,17,21,10.20
2003,03,25,17,22,10.20
2003,03,25,17,23,10.30
2003,03,25,17,24,10.30
2003,03,25,17,25,10.30
2003,03,25,17,26,10.30
2003,03,25,17,27,10.30
2003,03,25,17,28,10.40
2003,03,25,17,29,10.40
2003,03,25,17,30,10.40
2003,03,25,17,31,10.40
2003,03,25,17,32,10.40
2003,03,25,17,33,10.40
2003,03,25,17,34,10.30
2003,03,25,17,35,10.30
2003,03,25,17,36,10.30
2003,03,25,17,37,10.30
2003,03,25,17,38,10.30
2003,03,25,17,39,10.30
2003,03,25,17,40,10.30
2003,03,25,17,41,10.30
2003,03,25,17,42,10.30
2003,03,25,17,43,10.40
2003,03,25,17,44,10.40
2003,03,25,17,45,10.40
2003,03,25,17,46,10.40
2003,03,25,17,47,10.40
2003,03,25,17,48,10.30
2003,03,25,17,49,10.30
2003,03,25,17,50,10.30
2003,03,25,17,51,10.30
2003,03,25,17,52,10.30
2003,03,25,17,53,10.30
2003,03,25,17,54,10.30
2003,03,25,17,55,10.30
2003,03,25,17,56,10.30
2003,03,25,17,57,10.30
2003,03,25,17,58,10.20
2003,03,25,17,59,10.20
2003,03,25,18,00,10.20
2003,03,25,18,01,10.20
2003,03,25,18,02,10.20
2003,03,25,18,03,10.20
2003,03,25,18,04,10.20
2003,03,25,18,05,10.20
2003,03,25,18,06,10.20
2003,03,25,18,07,10.20
2003,03,25,18,08,10.20
2003,03,25,18,09,10.10
2003,03,25,18,10,10.10
2003,03,25,18,11,10.10
2003,03,25,18,12,10.10
2003,03,25,18,13,10.10
2003,03,25,18,14,10.10
2003,03,25,18,15,10.10
2003,03,25,18,16,10.10
2003,03,25,18,17,10.10
2003,03,25,18,18,10.10
2003,03,25,18,19,10.10
2003,03,25,18,20,10.10
2003,03,25,18,21,10.10
2003,03,25,18,22,10.10
2003,03,25,18,23,10.10
2003,03,25,18,24,9.90
2003,03,25,18,25,9.90
2003,03,25,18,26,9.90
2003,03,25,18,27,10.00
2003,03,25,18,28,10.10
2003,03,25,18,29,10.10
2003,03,25,18,30,10.10
2003,03,25,18,31,10.10
2003,03,25,18,32,10.20
2003,03,25,18,33,10.20
2003,03,25,18,34,10.20
2003,03,25,18,35,10.20
2003,03,25,18,36,10.10
2003,03,25,18,37,10.10
2003,03,25,18,38,10.10
2003,03,25,18,39,10.10
2003,03,25,18,40,10.10
2003,03,25,18,41,10.10
2003,03,25,18,42,10.10
2003,03,25,18,43,10.10
2003,03,25,18,44,10.10
2003,03,25,18,45,10.20
2003,03,25,18,46,10.20
2003,03,25,18,47,10.20
2003,03,25,18,48,10.40
2003,03,25,18,49,10.50
2003,03,25,18,50,10.60
2003,03,25,18,51,10.60
2003,03,25,18,52,10.60
2003,03,25,18,53,10.60
2003,03,25,18,54,10.70
2003,03,25,18,55,10.80
2003,03,25,18,56,10.90
2003,03,25,18,57,10.90
2003,03,25,18,58,10.90
2003,03,25,18,59,10.90
2003,03,25,19,00,11.10
2003,03,25,19,01,11.20
2003,03,25,19,02,11.30
2003,03,25,19,03,11.30
2003,03,25,19,04,11.30
2003,03,25,19,05,11.20
2003,03,25,19,06,11.20
2003,03,25,19,07,11.20
2003,03,25,19,08,11.10
2003,03,25,19,09,10.90
2003,03,25,19,10,10.80
2003,03,25,19,11,10.70
2003,03,25,19,12,10.60
2003,03,25,19,13,10.50
2003,03,25,19,14,10.40
2003,03,25,19,15,10.20
2003,03,25,19,16,10.20
2003,03,25,19,17,10.20
2003,03,25,19,18,10.20
2003,03,25,19,19,10.10
2003,03,25,19,20,10.10
2003,03,25,19,21,10.10
2003,03,25,19,22,10.10
2003,03,25,19,23,10.10
2003,03,25,19,24,10.10
2003,03,25,19,25,10.10
2003,03,25,19,26,10.00
2003,03,25,19,27,10.10
2003,03,25,19,28,10.10
2003,03,25,19,29,10.10
2003,03,25,19,30,10.10
2003,03,25,19,31,10.10
2003,03,25,19,32,10.20
2003,03,25,19,33,10.20
2003,03,25,19,34,10.30
2003,03,25,19,35,10.30
2003,03,25,19,36,10.30
2003,03,25,19,37,10.40
2003,03,25,19,38,10.40
2003,03,25,19,39,10.40
2003,03,25,19,40,10.40
2003,03,25,19,41,10.30
2003,03,25,19,42,10.20
2003,03,25,19,43,10.20
2003,03,25,19,44,10.20
2003,03,25,19,45,10.10
2003,03,25,19,46,10.10
2003,03,25,19,47,10.00
2003,03,25,19,48,10.00
2003,03,25,19,49,10.10
2003,03,25,19,50,10.00
2003,03,25,19,51,9.90
2003,03,25,19,52,9.90
2003,03,25,19,53,9.80
2003,03,25,19,54,9.80
2003,03,25,19,55,9.80
2003,03,25,19,56,9.80
2003,03,25,19,57,9.80
2003,03,25,19,58,9.60
2003,03,25,19,59,9.50
2003,03,25,20,00,9.40
2003,03,25,20,01,9.40
2003,03,25,20,02,9.40
2003,03,25,20,03,9.30
2003,03,25,20,04,9.30
2003,03,25,20,05,9.30
2003,03,25,20,06,9.30
2003,03,25,20,07,9.20
2003,03,25,20,08,9.20
2003,03,25,20,09,9.20
2003,03,25,20,10,9.20
2003,03,25,20,11,9.20
2003,03,25,20,12,9.20
2003,03,25,20,13,9.10
2003,03,25,20,14,9.10
2003,03,25,20,15,9.10
2003,03,25,20,16,9.10
2003,03,25,20,17,9.10
2003,03,25,20,18,9.00
2003,03,25,20,19,9.00
2003,03,25,20,20,9.00
2003,03,25,20,21,9.00
2003,03,25,20,22,9.00
2003,03,25,20,23,9.00
2003,03,25,20,24,9.00
2003,03,25,20,25,9.00
2003,03,25,20,26,9.00
2003,03,25,20,27,9.00
2003,03,25,20,28,9.00
2003,03,25,20,29,9.00
2003,03,25,20,30,9.00
2003,03,25,20,31,9.00
2003,03,25,20,32,8.90
2003,03,25,20,33,8.60
2003,03,25,20,34,8.60
2003,03,25,20,35,8.60
2003,03,25,20,36,8.60
2003,03,25,20,37,8.60
2003,03,25,20,38,8.70
2003,03,25,20,39,8.70
2003,03,25,20,40,8.70
2003,03,25,20,41,8.70
2003,03,25,20,42,8.70
2003,03,25,20,43,8.70
2003,03,25,20,44,8.70
2003,03,25,20,45,8.70
2003,03,25,20,46,8.70
2003,03,25,20,47,8.70
2003,03,25,20,48,8.70
2003,03,25,20,49,8.70
2003,03,25,20,50,8.70
2003,03,25,20,51,8.70
2003,03,25,20,52,8.70
2003,03,25,20,53,8.70
2003,03,25,20,54,8.70
2003,03,25,20,55,8.70
2003,03,25,20,56,8.70
2003,03,25,20,57,8.70
2003,03,25,20,58,8.70
2003,03,25,20,59,8.70
2003,03,25,21,00,8.70
2003,03,25,21,01,8.70
2003,03,25,21,02,8.70
2003,03,25,21,03,8.70
2003,03,25,21,04,8.70
2003,03,25,21,05,8.70
2003,03,25,21,06,8.70
2003,03,25,21,07,8.60
2003,03,25,21,08,8.60
2003,03,25,21,09,8.60
2003,03,25,21,10,8.60
2003,03,25,21,11,8.60
2003,03,25,21,12,8.70
2003,03,25,21,13,8.70
2003,03,25,21,14,8.70
2003,03,25,21,15,8.70
2003,03,25,21,16,8.70
2003,03,25,21,17,8.70
2003,03,25,21,18,8.70
2003,03,25,21,19,8.70
2003,03,25,21,20,8.80
2003,03,25,21,21,8.80
2003,03,25,21,22,8.90
2003,03,25,21,23,8.90
2003,03,25,21,24,8.90
2003,03,25,21,25,8.90
2003,03,25,21,26,9.00
2003,03,25,21,27,9.00
2003,03,25,21,28,9.00
2003,03,25,21,29,9.00
2003,03,25,21,30,9.00
2003,03,25,21,31,9.00
2003,03,25,21,32,9.00
2003,03,25,21,33,9.00
2003,03,25,21,34,9.00
2003,03,25,21,35,9.00
2003,03,25,21,36,9.00
2003,03,25,21,37,9.00
2003,03,25,21,38,9.00
2003,03,25,21,39,9.00
2003,03,25,21,40,9.00
2003,03,25,21,41,9.00
2003,03,25,21,42,9.00
2003,03,25,21,43,9.00
2003,03,25,21,44,9.00
2003,03,25,21,45,8.90
2003,03,25,21,46,8.90
2003,03,25,21,47,8.90
2003,03,25,21,48,8.90
2003,03,25,21,49,8.90
2003,03,25,21,50,8.90
2003,03,25,21,51,8.90
2003,03,25,21,52,8.90
2003,03,25,21,53,8.90
2003,03,25,21,54,9.00
2003,03,25,21,55,8.90
2003,03,25,21,56,8.90
2003,03,25,21,57,8.90
2003,03,25,21,58,8.90
2003,03,25,21,59,8.90
2003,03,25,22,00,8.90
2003,03,25,22,01,8.90
2003,03,25,22,02,8.80
2003,03,25,22,03,8.80
2003,03,25,22,04,8.90
2003,03,25,22,05,8.90
2003,03,25,22,06,8.90
2003,03,25,22,07,8.90
2003,03,25,22,08,8.90
2003,03,25,22,09,8.90
2003,03,25,22,10,8.90
2003,03,25,22,11,8.90
2003,03,25,22,12,8.90
2003,03,25,22,13,8.90
2003,03,25,22,14,8.90
2003,03,25,22,15,8.90
2003,03,25,22,16,8.90
2003,03,25,22,17,8.90
2003,03,25,22,18,8.90
2003,03,25,22,19,8.90
2003,03,25,22,20,8.90
2003,03,25,22,21,8.90
2003,03,25,22,22,8.90
2003,03,25,22,23,8.90
2003,03,25,22,24,8.90
2003,03,25,22,25,8.90
2003,03,25,22,26,8.90
2003,03,25,22,27,8.90
2003,03,25,22,28,8.90
2003,03,25,22,29,8.90
2003,03,25,22,30,8.90
2003,03,25,22,31,8.90
2003,03,25,22,32,8.90
2003,03,25,22,33,8.90
2003,03,25,22,34,8.90
2003,03,25,22,35,8.90
2003,03,25,22,36,8.90
2003,03,25,22,37,8.90
2003,03,25,22,38,8.90
2003,03,25,22,39,8.90
2003,03,25,22,40,8.90
2003,03,25,22,41,8.90
2003,03,25,22,42,8.90
2003,03,25,22,43,8.90
2003,03,25,22,44,8.90
2003,03,25,22,45,8.90
2003,03,25,22,46,8.90
2003,03,25,22,47,9.00
2003,03,25,22,48,9.20
2003,03,25,22,49,9.10
2003,03,25,22,50,9.10
2003,03,25,22,51,9.10
2003,03,25,22,52,9.10
2003,03,25,22,53,9.10
2003,03,25,22,54,9.10
2003,03,25,22,55,9.10
2003,03,25,22,56,9.00
2003,03,25,22,57,9.00
2003,03,25,22,58,9.00
2003,03,25,22,59,9.00
2003,03,25,23,00,9.00
2003,03,25,23,01,9.00
2003,03,25,23,02,9.00
2003,03,25,23,03,9.00
2003,03,25,23,04,9.00
2003,03,25,23,05,9.00
2003,03,25,23,06,9.00
