Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,20.20
2012,09,17,00,01,20.20
2012,09,17,00,02,20.20
2012,09,17,00,03,20.20
2012,09,17,00,04,20.10
2012,09,17,00,05,20.10
2012,09,17,00,06,20.00
2012,09,17,00,07,19.90
2012,09,17,00,08,19.90
2012,09,17,00,09,19.80
2012,09,17,00,10,19.80
2012,09,17,00,11,19.70
2012,09,17,00,12,19.70
2012,09,17,00,13,19.60
2012,09,17,00,14,19.60
2012,09,17,00,15,19.50
2012,09,17,00,16,19.50
2012,09,17,00,17,19.40
2012,09,17,00,18,19.40
2012,09,17,00,19,19.30
2012,09,17,00,20,19.30
2012,09,17,00,21,19.20
2012,09,17,00,22,19.20
2012,09,17,00,23,19.10
2012,09,17,00,24,19.10
2012,09,17,00,25,19.10
2012,09,17,00,26,19.10
2012,09,17,00,27,19.10
2012,09,17,00,28,19.00
2012,09,17,00,29,18.90
2012,09,17,00,30,18.90
2012,09,17,00,31,18.90
2012,09,17,00,32,18.90
2012,09,17,00,33,18.80
2012,09,17,00,34,18.80
2012,09,17,00,35,18.80
2012,09,17,00,36,18.70
2012,09,17,00,37,18.70
2012,09,17,00,38,18.70
2012,09,17,00,39,18.70
2012,09,17,00,40,18.70
2012,09,17,00,41,18.70
2012,09,17,00,42,18.60
2012,09,17,00,43,18.60
2012,09,17,00,44,18.60
2012,09,17,00,45,18.60
2012,09,17,00,46,18.50
2012,09,17,00,47,18.50
2012,09,17,00,48,18.50
2012,09,17,00,49,18.50
2012,09,17,00,50,18.50
2012,09,17,00,51,18.50
2012,09,17,00,52,18.50
2012,09,17,00,53,18.50
2012,09,17,00,54,18.50
2012,09,17,00,55,18.40
2012,09,17,00,56,18.40
2012,09,17,00,57,18.40
2012,09,17,00,58,18.40
2012,09,17,00,59,18.40
2012,09,17,01,00,18.40
2012,09,17,01,01,18.40
2012,09,17,01,02,18.40
2012,09,17,01,03,18.40
2012,09,17,01,04,18.40
2012,09,17,01,05,18.40
2012,09,17,01,06,18.40
2012,09,17,01,07,18.30
2012,09,17,01,08,18.30
2012,09,17,01,09,18.30
2012,09,17,01,10,18.30
2012,09,17,01,11,18.30
2012,09,17,01,12,18.20
2012,09,17,01,13,18.20
2012,09,17,01,14,18.20
2012,09,17,01,15,18.20
2012,09,17,01,16,18.20
2012,09,17,01,17,18.20
2012,09,17,01,18,18.20
2012,09,17,01,19,18.10
2012,09,17,01,20,18.10
2012,09,17,01,21,18.10
2012,09,17,01,22,18.10
2012,09,17,01,23,18.00
2012,09,17,01,24,17.90
2012,09,17,01,25,17.90
2012,09,17,01,26,17.90
2012,09,17,01,27,17.90
2012,09,17,01,28,17.90
2012,09,17,01,29,17.90
2012,09,17,01,30,17.90
2012,09,17,01,31,17.80
2012,09,17,01,32,17.80
2012,09,17,01,33,17.70
2012,09,17,01,34,17.70
2012,09,17,01,35,17.70
2012,09,17,01,36,17.70
2012,09,17,01,37,17.70
2012,09,17,01,38,17.70
2012,09,17,01,39,17.60
2012,09,17,01,40,17.60
2012,09,17,01,41,17.60
2012,09,17,01,42,17.60
2012,09,17,01,43,17.60
2012,09,17,01,44,17.60
2012,09,17,01,45,17.60
2012,09,17,01,46,17.50
2012,09,17,01,47,17.50
2012,09,17,01,48,17.50
2012,09,17,01,49,17.50
2012,09,17,01,50,17.50
2012,09,17,01,51,17.50
2012,09,17,01,52,17.40
2012,09,17,01,53,17.40
2012,09,17,01,54,17.40
2012,09,17,01,55,17.40
2012,09,17,01,56,17.40
2012,09,17,01,57,17.40
2012,09,17,01,58,17.30
2012,09,17,01,59,17.30
2012,09,17,02,00,17.30
2012,09,17,02,01,17.30
2012,09,17,02,02,17.30
2012,09,17,02,03,17.30
2012,09,17,02,04,17.30
2012,09,17,02,05,17.30
2012,09,17,02,06,17.30
2012,09,17,02,07,17.30
2012,09,17,02,08,17.30
2012,09,17,02,09,17.30
2012,09,17,02,10,17.30
2012,09,17,02,11,17.30
2012,09,17,02,12,17.30
2012,09,17,02,13,17.30
2012,09,17,02,14,17.30
2012,09,17,02,15,17.30
2012,09,17,02,16,17.40
2012,09,17,02,17,17.40
2012,09,17,02,18,17.40
2012,09,17,02,19,17.50
2012,09,17,02,20,17.50
2012,09,17,02,21,17.50
2012,09,17,02,22,17.50
2012,09,17,02,23,17.60
2012,09,17,02,24,17.60
2012,09,17,02,25,17.60
2012,09,17,02,26,17.60
2012,09,17,02,27,17.60
2012,09,17,02,28,17.60
2012,09,17,02,29,17.60
2012,09,17,02,30,17.60
2012,09,17,02,31,17.60
2012,09,17,02,32,17.60
2012,09,17,02,33,17.60
2012,09,17,02,34,17.60
2012,09,17,02,35,17.60
2012,09,17,02,36,17.60
2012,09,17,02,37,17.60
2012,09,17,02,38,17.60
2012,09,17,02,39,17.60
2012,09,17,02,40,17.60
2012,09,17,02,41,17.60
2012,09,17,02,42,17.60
2012,09,17,02,43,17.60
2012,09,17,02,44,17.50
2012,09,17,02,45,17.50
2012,09,17,02,46,17.50
2012,09,17,02,47,17.50
2012,09,17,02,48,17.50
2012,09,17,02,49,17.50
2012,09,17,02,50,17.50
2012,09,17,02,51,17.40
2012,09,17,02,52,17.40
2012,09,17,02,53,17.40
2012,09,17,02,54,17.50
2012,09,17,02,55,17.50
2012,09,17,02,56,17.50
2012,09,17,02,57,17.50
2012,09,17,02,58,17.50
2012,09,17,02,59,17.50
2012,09,17,03,00,17.50
2012,09,17,03,01,17.50
2012,09,17,03,02,17.50
2012,09,17,03,03,17.50
2012,09,17,03,04,17.50
2012,09,17,03,05,17.50
2012,09,17,03,06,17.40
2012,09,17,03,07,17.40
2012,09,17,03,08,17.40
2012,09,17,03,09,17.40
2012,09,17,03,10,17.40
2012,09,17,03,11,17.30
2012,09,17,03,12,17.30
2012,09,17,03,13,17.30
2012,09,17,03,14,17.30
2012,09,17,03,15,17.30
2012,09,17,03,16,17.30
2012,09,17,03,17,17.30
2012,09,17,03,18,17.30
2012,09,17,03,19,17.30
2012,09,17,03,20,17.30
2012,09,17,03,21,17.30
2012,09,17,03,22,17.30
2012,09,17,03,23,17.40
2012,09,17,03,24,17.40
2012,09,17,03,25,17.50
2012,09,17,03,26,17.50
2012,09,17,03,27,17.60
2012,09,17,03,28,17.60
2012,09,17,03,29,17.60
2012,09,17,03,30,17.60
2012,09,17,03,31,17.50
2012,09,17,03,32,17.50
2012,09,17,03,33,17.50
2012,09,17,03,34,17.40
2012,09,17,03,35,17.40
2012,09,17,03,36,17.40
2012,09,17,03,37,17.30
2012,09,17,03,38,17.30
2012,09,17,03,39,17.30
2012,09,17,03,40,17.30
2012,09,17,03,41,17.30
2012,09,17,03,42,17.30
2012,09,17,03,43,17.30
2012,09,17,03,44,17.30
2012,09,17,03,45,17.30
2012,09,17,03,46,17.20
2012,09,17,03,47,17.20
2012,09,17,03,48,17.20
2012,09,17,03,49,17.20
2012,09,17,03,50,17.10
2012,09,17,03,51,17.10
2012,09,17,03,52,17.10
2012,09,17,03,53,17.10
2012,09,17,03,54,17.00
2012,09,17,03,55,17.00
2012,09,17,03,56,17.00
2012,09,17,03,57,16.90
2012,09,17,03,58,16.90
2012,09,17,03,59,16.90
2012,09,17,04,00,16.80
2012,09,17,04,01,16.80
2012,09,17,04,02,16.70
2012,09,17,04,03,16.70
2012,09,17,04,04,16.70
2012,09,17,04,05,16.70
2012,09,17,04,06,16.70
2012,09,17,04,07,16.70
2012,09,17,04,08,16.70
2012,09,17,04,09,16.70
2012,09,17,04,10,16.70
2012,09,17,04,11,16.70
2012,09,17,04,12,16.70
2012,09,17,04,13,16.70
2012,09,17,04,14,16.70
2012,09,17,04,15,16.70
2012,09,17,04,16,16.70
2012,09,17,04,17,16.70
2012,09,17,04,18,16.70
2012,09,17,04,19,16.70
2012,09,17,04,20,16.70
2012,09,17,04,21,16.70
2012,09,17,04,22,16.70
2012,09,17,04,23,16.70
2012,09,17,04,24,16.70
2012,09,17,04,25,16.70
2012,09,17,04,26,16.70
2012,09,17,04,27,16.70
2012,09,17,04,28,16.70
2012,09,17,04,29,16.70
2012,09,17,04,30,16.70
2012,09,17,04,31,16.70
2012,09,17,04,32,16.70
2012,09,17,04,33,16.70
2012,09,17,04,34,16.60
2012,09,17,04,35,16.60
2012,09,17,04,36,16.60
2012,09,17,04,37,16.60
2012,09,17,04,38,16.60
2012,09,17,04,39,16.60
2012,09,17,04,40,16.60
2012,09,17,04,41,16.60
2012,09,17,04,42,16.70
2012,09,17,04,43,16.70
2012,09,17,04,44,16.70
2012,09,17,04,45,16.70
2012,09,17,04,46,16.70
2012,09,17,04,47,16.70
2012,09,17,04,48,16.80
2012,09,17,04,49,16.80
2012,09,17,04,50,16.80
2012,09,17,04,51,16.80
2012,09,17,04,52,16.80
2012,09,17,04,53,16.80
2012,09,17,04,54,16.80
2012,09,17,04,55,16.80
2012,09,17,04,56,16.80
2012,09,17,04,57,16.80
2012,09,17,04,58,16.80
2012,09,17,04,59,16.80
2012,09,17,05,00,16.80
2012,09,17,05,01,16.80
2012,09,17,05,02,16.70
2012,09,17,05,03,16.70
2012,09,17,05,04,16.70
2012,09,17,05,05,16.70
2012,09,17,05,06,16.70
2012,09,17,05,07,16.70
2012,09,17,05,08,16.60
2012,09,17,05,09,16.60
2012,09,17,05,10,16.50
2012,09,17,05,11,16.40
2012,09,17,05,12,16.40
2012,09,17,05,13,16.40
2012,09,17,05,14,16.40
2012,09,17,05,15,16.30
2012,09,17,05,16,16.30
2012,09,17,05,17,16.20
2012,09,17,05,18,16.10
2012,09,17,05,19,16.10
2012,09,17,05,20,16.10
2012,09,17,05,21,16.10
2012,09,17,05,22,16.00
2012,09,17,05,23,15.90
2012,09,17,05,24,15.90
2012,09,17,05,25,15.90
2012,09,17,05,26,15.80
2012,09,17,05,27,15.80
2012,09,17,05,28,15.80
2012,09,17,05,29,15.80
2012,09,17,05,30,15.80
2012,09,17,05,31,15.80
2012,09,17,05,32,15.80
2012,09,17,05,33,15.80
2012,09,17,05,34,15.80
2012,09,17,05,35,15.80
2012,09,17,05,36,15.80
2012,09,17,05,37,15.80
2012,09,17,05,38,15.90
2012,09,17,05,39,15.90
2012,09,17,05,40,15.90
2012,09,17,05,41,15.90
2012,09,17,05,42,15.90
2012,09,17,05,43,15.90
2012,09,17,05,44,15.90
2012,09,17,05,45,15.90
2012,09,17,05,46,15.90
2012,09,17,05,47,16.00
2012,09,17,05,48,16.10
2012,09,17,05,49,16.10
2012,09,17,05,50,16.10
2012,09,17,05,51,16.10
2012,09,17,05,52,16.10
2012,09,17,05,53,16.10
2012,09,17,05,54,16.10
2012,09,17,05,55,16.10
2012,09,17,05,56,16.10
2012,09,17,05,57,16.10
2012,09,17,05,58,16.10
2012,09,17,05,59,16.10
2012,09,17,06,00,16.10
2012,09,17,06,01,16.10
2012,09,17,06,02,16.10
2012,09,17,06,03,16.10
2012,09,17,06,04,16.10
2012,09,17,06,05,16.10
2012,09,17,06,06,16.10
2012,09,17,06,07,16.10
2012,09,17,06,08,16.10
2012,09,17,06,09,16.10
2012,09,17,06,10,16.10
2012,09,17,06,11,16.10
2012,09,17,06,12,16.10
2012,09,17,06,13,16.10
2012,09,17,06,14,16.10
2012,09,17,06,15,16.10
2012,09,17,06,16,16.10
2012,09,17,06,17,16.20
2012,09,17,06,18,16.20
2012,09,17,06,19,16.20
2012,09,17,06,20,16.20
2012,09,17,06,21,16.20
2012,09,17,06,22,16.20
2012,09,17,06,23,16.20
2012,09,17,06,24,16.20
2012,09,17,06,25,16.20
2012,09,17,06,26,16.20
2012,09,17,06,27,16.20
2012,09,17,06,28,16.20
2012,09,17,06,29,16.20
2012,09,17,06,30,16.10
2012,09,17,06,31,16.10
2012,09,17,06,32,16.10
2012,09,17,06,33,16.10
2012,09,17,06,34,16.10
2012,09,17,06,35,16.10
2012,09,17,06,36,16.00
2012,09,17,06,37,15.90
2012,09,17,06,38,15.90
2012,09,17,06,39,15.90
2012,09,17,06,40,15.90
2012,09,17,06,41,15.90
2012,09,17,06,42,15.80
2012,09,17,06,43,15.80
2012,09,17,06,44,15.80
2012,09,17,06,45,15.80
2012,09,17,06,46,15.80
2012,09,17,06,47,15.80
2012,09,17,06,48,15.80
2012,09,17,06,49,15.80
2012,09,17,06,50,15.80
2012,09,17,06,51,15.70
2012,09,17,06,52,15.70
2012,09,17,06,53,15.70
2012,09,17,06,54,15.70
2012,09,17,06,55,15.70
2012,09,17,06,56,15.70
2012,09,17,06,57,15.70
2012,09,17,06,58,15.70
2012,09,17,06,59,15.70
2012,09,17,07,00,15.70
2012,09,17,07,01,15.70
2012,09,17,07,02,15.80
2012,09,17,07,03,15.80
2012,09,17,07,04,15.80
2012,09,17,07,05,15.80
2012,09,17,07,06,15.80
2012,09,17,07,07,15.80
2012,09,17,07,08,15.80
2012,09,17,07,09,15.80
2012,09,17,07,10,15.80
2012,09,17,07,11,15.80
2012,09,17,07,12,15.80
2012,09,17,07,13,15.80
2012,09,17,07,14,15.80
2012,09,17,07,15,15.80
2012,09,17,07,16,15.70
2012,09,17,07,17,15.70
2012,09,17,07,18,15.70
2012,09,17,07,19,15.60
2012,09,17,07,20,15.60
2012,09,17,07,21,15.60
2012,09,17,07,22,15.50
2012,09,17,07,23,15.50
2012,09,17,07,24,15.50
2012,09,17,07,25,15.50
2012,09,17,07,26,15.40
2012,09,17,07,27,15.40
2012,09,17,07,28,15.40
2012,09,17,07,29,15.40
2012,09,17,07,30,15.40
2012,09,17,07,31,15.40
2012,09,17,07,32,15.50
2012,09,17,07,33,15.50
2012,09,17,07,34,15.50
2012,09,17,07,35,15.50
2012,09,17,07,36,15.50
2012,09,17,07,37,15.60
2012,09,17,07,38,15.60
2012,09,17,07,39,15.60
2012,09,17,07,40,15.70
2012,09,17,07,41,15.70
2012,09,17,07,42,15.70
2012,09,17,07,43,15.80
2012,09,17,07,44,15.80
2012,09,17,07,45,15.80
2012,09,17,07,46,15.80
2012,09,17,07,47,15.90
2012,09,17,07,48,15.90
2012,09,17,07,49,16.00
2012,09,17,07,50,16.10
2012,09,17,07,51,16.10
2012,09,17,07,52,16.10
2012,09,17,07,53,16.10
2012,09,17,07,54,16.20
2012,09,17,07,55,16.20
2012,09,17,07,56,16.20
2012,09,17,07,57,16.30
2012,09,17,07,58,16.30
2012,09,17,07,59,16.30
2012,09,17,08,00,16.30
2012,09,17,08,01,16.40
2012,09,17,08,02,16.40
2012,09,17,08,03,16.40
2012,09,17,08,04,16.50
2012,09,17,08,05,16.60
2012,09,17,08,06,16.60
2012,09,17,08,07,16.60
2012,09,17,08,08,16.60
2012,09,17,08,09,16.60
2012,09,17,08,10,16.60
2012,09,17,08,11,16.60
2012,09,17,08,12,16.70
2012,09,17,08,13,16.70
2012,09,17,08,14,16.60
2012,09,17,08,15,16.60
2012,09,17,08,16,16.60
2012,09,17,08,17,16.60
2012,09,17,08,18,16.60
2012,09,17,08,19,16.60
2012,09,17,08,20,16.60
2012,09,17,08,21,16.60
2012,09,17,08,22,16.60
2012,09,17,08,23,16.60
2012,09,17,08,24,16.60
2012,09,17,08,25,16.70
2012,09,17,08,26,16.70
2012,09,17,08,27,16.70
2012,09,17,08,28,16.70
2012,09,17,08,29,16.70
2012,09,17,08,30,16.80
2012,09,17,08,31,16.80
2012,09,17,08,32,16.90
2012,09,17,08,33,16.90
2012,09,17,08,34,17.00
2012,09,17,08,35,17.00
2012,09,17,08,36,17.10
2012,09,17,08,37,17.20
2012,09,17,08,38,17.20
2012,09,17,08,39,17.30
2012,09,17,08,40,17.30
2012,09,17,08,41,17.40
2012,09,17,08,42,17.40
2012,09,17,08,43,17.40
2012,09,17,08,44,17.50
2012,09,17,08,45,17.50
2012,09,17,08,46,17.60
2012,09,17,08,47,17.60
2012,09,17,08,48,17.70
2012,09,17,08,49,17.70
2012,09,17,08,50,17.80
2012,09,17,08,51,17.80
2012,09,17,08,52,17.80
2012,09,17,08,53,17.90
2012,09,17,08,54,17.90
2012,09,17,08,55,17.90
2012,09,17,08,56,17.90
2012,09,17,08,57,18.00
2012,09,17,08,58,18.10
2012,09,17,08,59,18.10
2012,09,17,09,00,18.10
2012,09,17,09,01,18.10
2012,09,17,09,02,18.10
2012,09,17,09,03,18.10
2012,09,17,09,04,18.10
2012,09,17,09,05,18.00
2012,09,17,09,06,17.90
2012,09,17,09,07,17.90
2012,09,17,09,08,17.90
2012,09,17,09,09,17.90
2012,09,17,09,10,17.90
2012,09,17,09,11,17.90
2012,09,17,09,12,17.90
2012,09,17,09,13,17.90
2012,09,17,09,14,17.80
2012,09,17,09,15,17.80
2012,09,17,09,16,17.80
2012,09,17,09,17,17.80
2012,09,17,09,18,17.80
2012,09,17,09,19,17.80
2012,09,17,09,20,17.80
2012,09,17,09,21,17.80
2012,09,17,09,22,17.80
2012,09,17,09,23,17.80
2012,09,17,09,24,17.90
2012,09,17,09,25,17.90
2012,09,17,09,26,17.90
2012,09,17,09,27,17.90
2012,09,17,09,28,18.00
2012,09,17,09,29,18.10
2012,09,17,09,30,18.20
2012,09,17,09,31,18.20
2012,09,17,09,32,18.20
2012,09,17,09,33,18.20
2012,09,17,09,34,18.10
2012,09,17,09,35,18.10
2012,09,17,09,36,18.10
2012,09,17,09,37,18.10
2012,09,17,09,38,18.10
2012,09,17,09,39,18.10
2012,09,17,09,40,18.10
2012,09,17,09,41,18.10
2012,09,17,09,42,18.10
2012,09,17,09,43,18.10
2012,09,17,09,44,18.10
2012,09,17,09,45,18.00
2012,09,17,09,46,18.00
2012,09,17,09,47,17.90
2012,09,17,09,48,17.90
2012,09,17,09,49,17.90
2012,09,17,09,50,17.90
2012,09,17,09,51,17.80
2012,09,17,09,52,17.80
2012,09,17,09,53,17.80
2012,09,17,09,54,17.70
2012,09,17,09,55,17.70
2012,09,17,09,56,17.70
2012,09,17,09,57,17.70
2012,09,17,09,58,17.80
2012,09,17,09,59,17.80
2012,09,17,10,00,17.80
2012,09,17,10,01,17.80
2012,09,17,10,02,17.70
2012,09,17,10,03,17.70
2012,09,17,10,04,17.70
2012,09,17,10,05,17.70
2012,09,17,10,06,17.70
2012,09,17,10,07,17.70
2012,09,17,10,08,17.70
2012,09,17,10,09,17.80
2012,09,17,10,10,17.80
2012,09,17,10,11,17.80
2012,09,17,10,12,17.80
2012,09,17,10,13,17.80
2012,09,17,10,14,17.80
2012,09,17,10,15,17.90
2012,09,17,10,16,17.90
2012,09,17,10,17,17.90
2012,09,17,10,18,17.90
2012,09,17,10,19,17.90
2012,09,17,10,20,17.90
2012,09,17,10,21,17.90
2012,09,17,10,22,17.90
2012,09,17,10,23,17.90
2012,09,17,10,24,17.90
2012,09,17,10,25,17.80
2012,09,17,10,26,17.80
2012,09,17,10,27,17.70
2012,09,17,10,28,17.70
2012,09,17,10,29,17.70
2012,09,17,10,30,17.70
2012,09,17,10,31,17.70
2012,09,17,10,32,17.70
2012,09,17,10,33,17.70
2012,09,17,10,34,17.80
2012,09,17,10,35,17.80
2012,09,17,10,36,17.90
2012,09,17,10,37,17.90
2012,09,17,10,38,18.00
2012,09,17,10,39,18.10
2012,09,17,10,40,18.10
2012,09,17,10,41,18.20
2012,09,17,10,42,18.20
2012,09,17,10,43,18.20
2012,09,17,10,44,18.30
2012,09,17,10,45,18.40
2012,09,17,10,46,18.50
2012,09,17,10,47,18.50
2012,09,17,10,48,18.60
2012,09,17,10,49,18.70
2012,09,17,10,50,18.80
2012,09,17,10,51,18.80
2012,09,17,10,52,18.90
2012,09,17,10,53,19.00
2012,09,17,10,54,19.10
2012,09,17,10,55,19.10
2012,09,17,10,56,19.20
2012,09,17,10,57,19.30
2012,09,17,10,58,19.30
2012,09,17,10,59,19.30
2012,09,17,11,00,19.30
2012,09,17,11,01,19.30
2012,09,17,11,02,19.30
2012,09,17,11,03,19.40
2012,09,17,11,04,19.40
2012,09,17,11,05,19.50
2012,09,17,11,06,19.60
2012,09,17,11,07,19.60
2012,09,17,11,08,19.70
2012,09,17,11,09,19.80
2012,09,17,11,10,19.80
2012,09,17,11,11,19.90
2012,09,17,11,12,19.90
2012,09,17,11,13,19.90
2012,09,17,11,14,20.00
2012,09,17,11,15,20.10
2012,09,17,11,16,20.20
2012,09,17,11,17,20.20
2012,09,17,11,18,20.20
2012,09,17,11,19,20.20
2012,09,17,11,20,20.30
2012,09,17,11,21,20.30
2012,09,17,11,22,20.30
2012,09,17,11,23,20.40
2012,09,17,11,24,20.40
2012,09,17,11,25,20.40
2012,09,17,11,26,20.50
2012,09,17,11,27,20.50
2012,09,17,11,28,20.50
2012,09,17,11,29,20.50
2012,09,17,11,30,20.50
2012,09,17,11,31,20.50
2012,09,17,11,32,20.50
2012,09,17,11,33,20.50
2012,09,17,11,34,20.60
2012,09,17,11,35,20.70
2012,09,17,11,36,20.70
2012,09,17,11,37,20.70
2012,09,17,11,38,20.70
2012,09,17,11,39,20.70
2012,09,17,11,40,20.70
2012,09,17,11,41,20.70
2012,09,17,11,42,20.60
2012,09,17,11,43,20.60
2012,09,17,11,44,20.50
2012,09,17,11,45,20.50
2012,09,17,11,46,20.50
2012,09,17,11,47,20.50
2012,09,17,11,48,20.50
2012,09,17,11,49,20.50
2012,09,17,11,50,20.60
2012,09,17,11,51,20.60
2012,09,17,11,52,20.60
2012,09,17,11,53,20.70
2012,09,17,11,54,20.70
2012,09,17,11,55,20.70
2012,09,17,11,56,20.80
2012,09,17,11,57,20.80
2012,09,17,11,58,20.90
2012,09,17,11,59,21.00
2012,09,17,12,00,21.00
2012,09,17,12,01,21.00
2012,09,17,12,02,21.00
2012,09,17,12,03,20.90
2012,09,17,12,04,21.00
2012,09,17,12,05,21.00
2012,09,17,12,06,21.00
2012,09,17,12,07,21.00
2012,09,17,12,08,21.00
2012,09,17,12,09,21.10
2012,09,17,12,10,21.10
2012,09,17,12,11,21.00
2012,09,17,12,12,21.00
2012,09,17,12,13,21.00
2012,09,17,12,14,21.00
2012,09,17,12,15,21.00
2012,09,17,12,16,21.10
2012,09,17,12,17,21.30
2012,09,17,12,18,21.20
2012,09,17,12,19,21.20
2012,09,17,12,20,21.20
2012,09,17,12,21,21.20
2012,09,17,12,22,21.20
2012,09,17,12,23,21.20
2012,09,17,12,24,21.20
2012,09,17,12,25,21.30
2012,09,17,12,26,21.30
2012,09,17,12,27,21.30
2012,09,17,12,28,21.30
2012,09,17,12,29,21.30
2012,09,17,12,30,21.30
2012,09,17,12,31,21.30
2012,09,17,12,32,21.30
2012,09,17,12,33,21.30
2012,09,17,12,34,21.30
2012,09,17,12,35,21.40
2012,09,17,12,36,21.40
2012,09,17,12,37,21.60
2012,09,17,12,38,21.60
2012,09,17,12,39,21.60
2012,09,17,12,40,21.60
2012,09,17,12,41,21.60
2012,09,17,12,42,21.60
2012,09,17,12,43,21.60
2012,09,17,12,44,21.60
2012,09,17,12,45,21.60
2012,09,17,12,46,21.60
2012,09,17,12,47,21.60
2012,09,17,12,48,21.60
2012,09,17,12,49,21.70
2012,09,17,12,50,21.80
2012,09,17,12,51,21.80
2012,09,17,12,52,21.80
2012,09,17,12,53,21.90
2012,09,17,12,54,21.90
2012,09,17,12,55,21.90
2012,09,17,12,56,21.90
2012,09,17,12,57,21.90
2012,09,17,12,58,22.00
2012,09,17,12,59,22.00
2012,09,17,13,00,22.00
2012,09,17,13,01,22.10
2012,09,17,13,02,22.10
2012,09,17,13,03,22.20
2012,09,17,13,04,22.30
2012,09,17,13,05,22.30
2012,09,17,13,06,22.40
2012,09,17,13,07,22.50
2012,09,17,13,08,22.50
2012,09,17,13,09,22.50
2012,09,17,13,10,22.50
2012,09,17,13,11,22.50
2012,09,17,13,12,22.50
2012,09,17,13,13,22.50
2012,09,17,13,14,22.50
2012,09,17,13,15,22.50
2012,09,17,13,16,22.60
2012,09,17,13,17,22.60
2012,09,17,13,18,22.70
2012,09,17,13,19,22.70
2012,09,17,13,20,22.80
2012,09,17,13,21,22.80
2012,09,17,13,22,22.80
2012,09,17,13,23,22.90
2012,09,17,13,24,23.00
2012,09,17,13,25,23.10
2012,09,17,13,26,23.10
2012,09,17,13,27,23.10
2012,09,17,13,28,23.10
2012,09,17,13,29,23.10
2012,09,17,13,30,23.20
2012,09,17,13,31,23.20
2012,09,17,13,32,23.30
2012,09,17,13,33,23.30
2012,09,17,13,34,23.40
2012,09,17,13,35,23.50
2012,09,17,13,36,23.60
2012,09,17,13,37,23.60
2012,09,17,13,38,23.50
2012,09,17,13,39,23.40
2012,09,17,13,40,23.30
2012,09,17,13,41,23.30
2012,09,17,13,42,23.30
2012,09,17,13,43,23.40
2012,09,17,13,44,23.40
2012,09,17,13,45,23.50
2012,09,17,13,46,23.60
2012,09,17,13,47,23.60
2012,09,17,13,48,23.70
2012,09,17,13,49,23.70
2012,09,17,13,50,23.60
2012,09,17,13,51,23.60
2012,09,17,13,52,23.60
2012,09,17,13,53,23.60
2012,09,17,13,54,23.70
2012,09,17,13,55,23.70
2012,09,17,13,56,23.60
2012,09,17,13,57,23.50
2012,09,17,13,58,23.40
2012,09,17,13,59,23.50
2012,09,17,14,00,23.60
2012,09,17,14,01,23.60
2012,09,17,14,02,23.60
2012,09,17,14,03,23.60
2012,09,17,14,04,23.70
2012,09,17,14,05,23.70
2012,09,17,14,06,23.70
2012,09,17,14,07,23.70
2012,09,17,14,08,23.70
2012,09,17,14,09,23.60
2012,09,17,14,10,23.50
2012,09,17,14,11,23.50
2012,09,17,14,12,23.40
2012,09,17,14,13,23.30
2012,09,17,14,14,23.30
2012,09,17,14,15,23.30
2012,09,17,14,16,23.30
2012,09,17,14,17,23.30
2012,09,17,14,18,23.30
2012,09,17,14,19,23.30
2012,09,17,14,20,23.30
2012,09,17,14,21,23.40
2012,09,17,14,22,23.50
2012,09,17,14,23,23.60
2012,09,17,14,24,23.70
2012,09,17,14,25,23.80
2012,09,17,14,26,23.80
2012,09,17,14,27,23.90
2012,09,17,14,28,24.00
2012,09,17,14,29,24.10
2012,09,17,14,30,24.00
2012,09,17,14,31,23.90
2012,09,17,14,32,23.80
2012,09,17,14,33,23.80
2012,09,17,14,34,23.90
2012,09,17,14,35,23.90
2012,09,17,14,36,23.90
2012,09,17,14,37,23.90
2012,09,17,14,38,23.90
2012,09,17,14,39,23.80
2012,09,17,14,40,23.80
2012,09,17,14,41,23.90
2012,09,17,14,42,23.90
2012,09,17,14,43,23.90
2012,09,17,14,44,23.90
2012,09,17,14,45,24.10
2012,09,17,14,46,24.10
2012,09,17,14,47,24.10
2012,09,17,14,48,24.20
2012,09,17,14,49,24.20
2012,09,17,14,50,24.30
2012,09,17,14,51,24.30
2012,09,17,14,52,24.40
2012,09,17,14,53,24.40
2012,09,17,14,54,24.30
2012,09,17,14,55,24.30
2012,09,17,14,56,24.30
2012,09,17,14,57,24.20
2012,09,17,14,58,24.20
2012,09,17,14,59,24.20
2012,09,17,15,00,24.20
2012,09,17,15,01,24.30
2012,09,17,15,02,24.30
2012,09,17,15,03,24.40
2012,09,17,15,04,24.50
2012,09,17,15,05,24.50
2012,09,17,15,06,24.60
2012,09,17,15,07,24.70
2012,09,17,15,08,24.70
2012,09,17,15,09,24.70
2012,09,17,15,10,24.70
2012,09,17,15,11,24.60
2012,09,17,15,12,24.60
2012,09,17,15,13,24.60
2012,09,17,15,14,24.60
2012,09,17,15,15,24.60
2012,09,17,15,16,24.60
2012,09,17,15,17,24.70
2012,09,17,15,18,24.70
2012,09,17,15,19,24.70
2012,09,17,15,20,24.70
2012,09,17,15,21,24.70
2012,09,17,15,22,24.70
2012,09,17,15,23,24.70
2012,09,17,15,24,24.70
2012,09,17,15,25,24.70
2012,09,17,15,26,24.70
2012,09,17,15,27,24.70
2012,09,17,15,28,24.70
2012,09,17,15,29,24.70
2012,09,17,15,30,24.60
2012,09,17,15,31,24.60
2012,09,17,15,32,24.60
2012,09,17,15,33,24.60
2012,09,17,15,34,24.60
2012,09,17,15,35,24.70
2012,09,17,15,36,24.70
2012,09,17,15,37,24.80
2012,09,17,15,38,24.80
2012,09,17,15,39,24.80
2012,09,17,15,40,24.80
2012,09,17,15,41,24.80
2012,09,17,15,42,24.70
2012,09,17,15,43,24.70
2012,09,17,15,44,24.60
2012,09,17,15,45,24.60
2012,09,17,15,46,24.60
2012,09,17,15,47,24.50
2012,09,17,15,48,24.40
2012,09,17,15,49,24.40
2012,09,17,15,50,24.40
2012,09,17,15,51,24.40
2012,09,17,15,52,24.40
2012,09,17,15,53,24.30
2012,09,17,15,54,24.30
2012,09,17,15,55,24.30
2012,09,17,15,56,24.30
2012,09,17,15,57,24.30
2012,09,17,15,58,24.40
2012,09,17,15,59,24.50
2012,09,17,16,00,24.50
2012,09,17,16,01,24.50
2012,09,17,16,02,24.50
2012,09,17,16,03,24.50
2012,09,17,16,04,24.50
2012,09,17,16,05,24.50
2012,09,17,16,06,24.50
2012,09,17,16,07,24.50
2012,09,17,16,08,24.50
2012,09,17,16,09,24.60
2012,09,17,16,10,24.60
2012,09,17,16,11,24.70
2012,09,17,16,12,24.70
2012,09,17,16,13,24.70
2012,09,17,16,14,24.70
2012,09,17,16,15,24.70
2012,09,17,16,16,24.70
2012,09,17,16,17,24.70
2012,09,17,16,18,24.70
2012,09,17,16,19,24.80
2012,09,17,16,20,24.80
2012,09,17,16,21,24.70
2012,09,17,16,22,24.70
2012,09,17,16,23,24.70
2012,09,17,16,24,24.70
2012,09,17,16,25,24.70
2012,09,17,16,26,24.70
2012,09,17,16,27,24.80
2012,09,17,16,28,24.80
2012,09,17,16,29,24.70
2012,09,17,16,30,24.70
2012,09,17,16,31,24.70
2012,09,17,16,32,24.70
2012,09,17,16,33,24.80
2012,09,17,16,34,24.80
2012,09,17,16,35,24.80
2012,09,17,16,36,24.80
2012,09,17,16,37,24.80
2012,09,17,16,38,24.80
2012,09,17,16,39,24.80
2012,09,17,16,40,24.90
2012,09,17,16,41,24.90
2012,09,17,16,42,24.90
2012,09,17,16,43,24.90
2012,09,17,16,44,24.90
2012,09,17,16,45,24.90
2012,09,17,16,46,24.90
2012,09,17,16,47,24.90
2012,09,17,16,48,24.90
2012,09,17,16,49,24.90
2012,09,17,16,50,24.90
2012,09,17,16,51,24.90
2012,09,17,16,52,24.80
2012,09,17,16,53,24.80
2012,09,17,16,54,24.70
2012,09,17,16,55,24.70
2012,09,17,16,56,24.60
2012,09,17,16,57,24.60
2012,09,17,16,58,24.50
2012,09,17,16,59,24.50
2012,09,17,17,00,24.50
2012,09,17,17,01,24.50
2012,09,17,17,02,24.50
2012,09,17,17,03,24.40
2012,09,17,17,04,24.40
2012,09,17,17,05,24.40
2012,09,17,17,06,24.40
2012,09,17,17,07,24.50
2012,09,17,17,08,24.50
2012,09,17,17,09,24.50
2012,09,17,17,10,24.50
2012,09,17,17,11,24.60
2012,09,17,17,12,24.60
2012,09,17,17,13,24.60
2012,09,17,17,14,24.60
2012,09,17,17,15,24.60
2012,09,17,17,16,24.60
2012,09,17,17,17,24.60
2012,09,17,17,18,24.60
2012,09,17,17,19,24.70