Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-6.70
2008,12,15,00,01,-6.70
2008,12,15,00,02,-6.70
2008,12,15,00,03,-6.70
2008,12,15,00,04,-6.70
2008,12,15,00,05,-6.70
2008,12,15,00,06,-6.70
2008,12,15,00,07,-6.70
2008,12,15,00,08,-6.70
2008,12,15,00,09,-6.70
2008,12,15,00,10,-6.70
2008,12,15,00,11,-6.70
2008,12,15,00,12,-6.70
2008,12,15,00,13,-6.70
2008,12,15,00,14,-6.70
2008,12,15,00,15,-6.70
2008,12,15,00,16,-6.70
2008,12,15,00,17,-6.70
2008,12,15,00,18,-6.70
2008,12,15,00,19,-6.70
2008,12,15,00,20,-6.70
2008,12,15,00,21,-6.70
2008,12,15,00,22,-6.70
2008,12,15,00,23,-6.70
2008,12,15,00,24,-6.70
2008,12,15,00,25,-6.70
2008,12,15,00,26,-6.70
2008,12,15,00,27,-6.70
2008,12,15,00,28,-6.70
2008,12,15,00,29,-6.70
2008,12,15,00,30,-6.70
2008,12,15,00,31,-6.80
2008,12,15,00,32,-6.80
2008,12,15,00,33,-6.80
2008,12,15,00,34,-6.80
2008,12,15,00,35,-6.70
2008,12,15,00,36,-6.70
2008,12,15,00,37,-6.60
2008,12,15,00,38,-6.60
2008,12,15,00,39,-6.60
2008,12,15,00,40,-6.60
2008,12,15,00,41,-6.50
2008,12,15,00,42,-6.50
2008,12,15,00,43,-6.50
2008,12,15,00,44,-6.50
2008,12,15,00,45,-6.50
2008,12,15,00,46,-6.50
2008,12,15,00,47,-6.60
2008,12,15,00,48,-6.60
2008,12,15,00,49,-6.60
2008,12,15,00,50,-6.60
2008,12,15,00,51,-6.60
2008,12,15,00,52,-6.60
2008,12,15,00,53,-6.60
2008,12,15,00,54,-6.70
2008,12,15,00,55,-6.70
2008,12,15,00,56,-6.70
2008,12,15,00,57,-6.70
2008,12,15,00,58,-6.70
2008,12,15,00,59,-6.70
2008,12,15,01,00,-6.70
2008,12,15,01,01,-6.70
2008,12,15,01,02,-6.70
2008,12,15,01,03,-6.70
2008,12,15,01,04,-6.70
2008,12,15,01,05,-6.70
2008,12,15,01,06,-6.70
2008,12,15,01,07,-6.70
2008,12,15,01,08,-6.70
2008,12,15,01,09,-6.70
2008,12,15,01,10,-6.70
2008,12,15,01,11,-6.70
2008,12,15,01,12,-6.70
2008,12,15,01,13,-6.70
2008,12,15,01,14,-6.70
2008,12,15,01,15,-6.70
2008,12,15,01,16,-6.70
2008,12,15,01,17,-6.70
2008,12,15,01,18,-6.70
2008,12,15,01,19,-6.70
2008,12,15,01,20,-6.70
2008,12,15,01,21,-6.70
2008,12,15,01,22,-6.70
2008,12,15,01,23,-6.70
2008,12,15,01,24,-6.70
2008,12,15,01,25,-6.70
2008,12,15,01,26,-6.70
2008,12,15,01,27,-6.70
2008,12,15,01,28,-6.70
2008,12,15,01,29,-6.70
2008,12,15,01,30,-6.70
2008,12,15,01,31,-6.70
2008,12,15,01,32,-6.70
2008,12,15,01,33,-6.70
2008,12,15,01,34,-6.70
2008,12,15,01,35,-6.70
2008,12,15,01,36,-6.70
2008,12,15,01,37,-6.70
2008,12,15,01,38,-6.70
2008,12,15,01,39,-6.70
2008,12,15,01,40,-6.70
2008,12,15,01,41,-6.70
2008,12,15,01,42,-6.70
2008,12,15,01,43,-6.70
2008,12,15,01,44,-6.70
2008,12,15,01,45,-6.80
2008,12,15,01,46,-6.80
2008,12,15,01,47,-6.80
2008,12,15,01,48,-6.80
2008,12,15,01,49,-6.80
2008,12,15,01,50,-6.80
2008,12,15,01,51,-6.80
2008,12,15,01,52,-6.80
2008,12,15,01,53,-6.80
2008,12,15,01,54,-6.80
2008,12,15,01,55,-6.80
2008,12,15,01,56,-6.80
2008,12,15,01,57,-6.80
2008,12,15,01,58,-6.80
2008,12,15,01,59,-6.80
2008,12,15,02,00,-6.80
2008,12,15,02,01,-6.80
2008,12,15,02,02,-6.80
2008,12,15,02,03,-6.80
2008,12,15,02,04,-6.80
2008,12,15,02,05,-6.80
2008,12,15,02,06,-6.80
2008,12,15,02,07,-6.70
2008,12,15,02,08,-6.70
2008,12,15,02,09,-6.70
2008,12,15,02,10,-6.70
2008,12,15,02,11,-6.80
2008,12,15,02,12,-6.80
2008,12,15,02,13,-6.80
2008,12,15,02,14,-6.80
2008,12,15,02,15,-6.80
2008,12,15,02,16,-6.80
2008,12,15,02,17,-6.80
2008,12,15,02,18,-6.80
2008,12,15,02,19,-6.80
2008,12,15,02,20,-6.80
2008,12,15,02,21,-6.80
2008,12,15,02,22,-6.80
2008,12,15,02,23,-6.80
2008,12,15,02,24,-6.80
2008,12,15,02,25,-6.80
2008,12,15,02,26,-6.70
2008,12,15,02,27,-6.70
2008,12,15,02,28,-6.70
2008,12,15,02,29,-6.70
2008,12,15,02,30,-6.70
2008,12,15,02,31,-6.70
2008,12,15,02,32,-6.70
2008,12,15,02,33,-6.70
2008,12,15,02,34,-6.70
2008,12,15,02,35,-6.70
2008,12,15,02,36,-6.70
2008,12,15,02,37,-6.70
2008,12,15,02,38,-6.70
2008,12,15,02,39,-6.70
2008,12,15,02,40,-6.70
2008,12,15,02,41,-6.70
2008,12,15,02,42,-6.70
2008,12,15,02,43,-6.70
2008,12,15,02,44,-6.70
2008,12,15,02,45,-6.70
2008,12,15,02,46,-6.70
2008,12,15,02,47,-6.70
2008,12,15,02,48,-6.70
2008,12,15,02,49,-6.70
2008,12,15,02,50,-6.70
2008,12,15,02,51,-6.70
2008,12,15,02,52,-6.70
2008,12,15,02,53,-6.70
2008,12,15,02,54,-6.70
2008,12,15,02,55,-6.70
2008,12,15,02,56,-6.70
2008,12,15,02,57,-6.70
2008,12,15,02,58,-6.70
2008,12,15,02,59,-6.70
2008,12,15,03,00,-6.60
2008,12,15,03,01,-6.60
2008,12,15,03,02,-6.60
2008,12,15,03,03,-6.60
2008,12,15,03,04,-6.60
2008,12,15,03,05,-6.60
2008,12,15,03,06,-6.60
2008,12,15,03,07,-6.60
2008,12,15,03,08,-6.60
2008,12,15,03,09,-6.50
2008,12,15,03,10,-6.50
2008,12,15,03,11,-6.50
2008,12,15,03,12,-6.50
2008,12,15,03,13,-6.50
2008,12,15,03,14,-6.60
2008,12,15,03,15,-6.60
2008,12,15,03,16,-6.60
2008,12,15,03,17,-6.60
2008,12,15,03,18,-6.70
2008,12,15,03,19,-6.70
2008,12,15,03,20,-6.70
2008,12,15,03,21,-6.70
2008,12,15,03,22,-6.80
2008,12,15,03,23,-6.80
2008,12,15,03,24,-6.70
2008,12,15,03,25,-6.70
2008,12,15,03,26,-6.70
2008,12,15,03,27,-6.70
2008,12,15,03,28,-6.70
2008,12,15,03,29,-6.70
2008,12,15,03,30,-6.60
2008,12,15,03,31,-6.60
2008,12,15,03,32,-6.60
2008,12,15,03,33,-6.60
2008,12,15,03,34,-6.60
2008,12,15,03,35,-6.60
2008,12,15,03,36,-6.60
2008,12,15,03,37,-6.60
2008,12,15,03,38,-6.60
2008,12,15,03,39,-6.70
2008,12,15,03,40,-6.70
2008,12,15,03,41,-6.70
2008,12,15,03,42,-6.70
2008,12,15,03,43,-6.70
2008,12,15,03,44,-6.70
2008,12,15,03,45,-6.70
2008,12,15,03,46,-6.70
2008,12,15,03,47,-6.70
2008,12,15,03,48,-6.70
2008,12,15,03,49,-6.70
2008,12,15,03,50,-6.70
2008,12,15,03,51,-6.70
2008,12,15,03,52,-6.70
2008,12,15,03,53,-6.70
2008,12,15,03,54,-6.70
2008,12,15,03,55,-6.70
2008,12,15,03,56,-6.70
2008,12,15,03,57,-6.70
2008,12,15,03,58,-6.70
2008,12,15,03,59,-6.70
2008,12,15,04,00,-6.70
2008,12,15,04,01,-6.70
2008,12,15,04,02,-6.70
2008,12,15,04,03,-6.60
2008,12,15,04,04,-6.60
2008,12,15,04,05,-6.60
2008,12,15,04,20,-6.70
2008,12,15,04,21,-6.70
2008,12,15,04,22,-6.60
2008,12,15,04,23,-6.60
2008,12,15,04,24,-6.60
2008,12,15,04,25,-6.60
2008,12,15,04,26,-6.50
2008,12,15,04,27,-6.50
2008,12,15,04,28,-6.50
2008,12,15,04,29,-6.50
2008,12,15,04,30,-6.50
2008,12,15,04,31,-6.50
2008,12,15,04,32,-6.50
2008,12,15,04,33,-6.50
2008,12,15,04,34,-6.50
2008,12,15,04,35,-6.50
2008,12,15,04,36,-6.40
2008,12,15,04,37,-6.50
2008,12,15,04,38,-6.50
2008,12,15,04,39,-6.50
2008,12,15,04,40,-6.40
2008,12,15,04,41,-6.50
2008,12,15,04,42,-6.40
2008,12,15,04,43,-6.40
2008,12,15,04,44,-6.50
2008,12,15,04,45,-6.50
2008,12,15,04,46,-6.50
2008,12,15,04,47,-6.50
2008,12,15,04,48,-6.50
2008,12,15,04,49,-6.50
2008,12,15,04,50,-6.60
2008,12,15,04,51,-6.60
2008,12,15,04,52,-6.60
2008,12,15,04,53,-6.60
2008,12,15,04,54,-6.60
2008,12,15,04,55,-6.60
2008,12,15,04,56,-6.60
2008,12,15,04,57,-6.60
2008,12,15,04,58,-6.60
2008,12,15,04,59,-6.60
2008,12,15,05,00,-6.50
2008,12,15,05,01,-6.50
2008,12,15,05,02,-6.50
2008,12,15,05,03,-6.50
2008,12,15,05,04,-6.50
2008,12,15,05,05,-6.50
2008,12,15,05,06,-6.50
2008,12,15,05,07,-6.40
2008,12,15,05,08,-6.50
2008,12,15,05,09,-6.50
2008,12,15,05,10,-6.50
2008,12,15,05,11,-6.50
2008,12,15,05,12,-6.50
2008,12,15,05,13,-6.50
2008,12,15,05,14,-6.50
2008,12,15,05,15,-6.60
2008,12,15,05,16,-6.60
2008,12,15,05,17,-6.60
2008,12,15,05,18,-6.60
2008,12,15,05,19,-6.60
2008,12,15,05,20,-6.60
2008,12,15,05,21,-6.60
2008,12,15,05,22,-6.60
2008,12,15,05,23,-6.70
2008,12,15,05,24,-6.70
2008,12,15,05,25,-6.70
2008,12,15,05,26,-6.70
2008,12,15,05,27,-6.70
2008,12,15,05,28,-6.70
2008,12,15,05,29,-6.70
2008,12,15,05,30,-6.70
2008,12,15,05,31,-6.70
2008,12,15,05,32,-6.70
2008,12,15,05,33,-6.70
2008,12,15,05,34,-6.70
2008,12,15,05,35,-6.70
2008,12,15,05,36,-6.70
2008,12,15,05,37,-6.70
2008,12,15,05,38,-6.70
2008,12,15,05,39,-6.70
2008,12,15,05,40,-6.70
2008,12,15,05,41,-6.70
2008,12,15,05,42,-6.70
2008,12,15,05,43,-6.70
2008,12,15,05,44,-6.70
2008,12,15,05,45,-6.70
2008,12,15,05,46,-6.70
2008,12,15,05,47,-6.70
2008,12,15,05,48,-6.70
2008,12,15,05,49,-6.70
2008,12,15,05,50,-6.70
2008,12,15,05,51,-6.70
2008,12,15,05,52,-6.70
2008,12,15,05,53,-6.70
2008,12,15,05,54,-6.70
2008,12,15,05,55,-6.70
2008,12,15,05,56,-6.70
2008,12,15,05,57,-6.70
2008,12,15,05,58,-6.70
2008,12,15,05,59,-6.70
2008,12,15,06,00,-6.60
2008,12,15,06,01,-6.60
2008,12,15,06,02,-6.60
2008,12,15,06,03,-6.60
2008,12,15,06,04,-6.60
2008,12,15,06,05,-6.60
2008,12,15,06,06,-6.50
2008,12,15,06,07,-6.50
2008,12,15,06,08,-6.50
2008,12,15,06,09,-6.40
2008,12,15,06,10,-6.40
2008,12,15,06,11,-6.40
2008,12,15,06,12,-6.40
2008,12,15,06,13,-6.40
2008,12,15,06,14,-6.40
2008,12,15,06,15,-6.40
2008,12,15,06,16,-6.40
2008,12,15,06,17,-6.40
2008,12,15,06,18,-6.40
2008,12,15,06,19,-6.40
2008,12,15,06,20,-6.40
2008,12,15,06,21,-6.40
2008,12,15,06,22,-6.40
2008,12,15,06,23,-6.40
2008,12,15,06,24,-6.40
2008,12,15,06,25,-6.40
2008,12,15,06,26,-6.40
2008,12,15,06,27,-6.40
2008,12,15,06,28,-6.40
2008,12,15,06,29,-6.40
2008,12,15,06,30,-6.40
2008,12,15,06,31,-6.40
2008,12,15,06,32,-6.40
2008,12,15,06,33,-6.40
2008,12,15,06,34,-6.40
2008,12,15,06,35,-6.40
2008,12,15,06,36,-6.40
2008,12,15,06,37,-6.40
2008,12,15,06,38,-6.40
2008,12,15,06,39,-6.40
2008,12,15,06,40,-6.40
2008,12,15,06,41,-6.40
2008,12,15,06,42,-6.40
2008,12,15,06,43,-6.50
2008,12,15,06,44,-6.50
2008,12,15,06,45,-6.50
2008,12,15,06,46,-6.50
2008,12,15,06,47,-6.50
2008,12,15,06,48,-6.50
2008,12,15,06,49,-6.50
2008,12,15,06,50,-6.40
2008,12,15,06,51,-6.40
2008,12,15,06,52,-6.40
2008,12,15,06,53,-6.50
2008,12,15,06,54,-6.50
2008,12,15,06,55,-6.40
2008,12,15,06,56,-6.50
2008,12,15,06,57,-6.50
2008,12,15,06,58,-6.50
2008,12,15,06,59,-6.50
2008,12,15,07,00,-6.50
2008,12,15,07,01,-6.50
2008,12,15,07,02,-6.60
2008,12,15,07,03,-6.60
2008,12,15,07,04,-6.60
2008,12,15,07,05,-6.50
2008,12,15,07,06,-6.50
2008,12,15,07,07,-6.50
2008,12,15,07,08,-6.50
2008,12,15,07,09,-6.50
2008,12,15,07,10,-6.40
2008,12,15,07,11,-6.40
2008,12,15,07,12,-6.40
2008,12,15,07,13,-6.40
2008,12,15,07,14,-6.40
2008,12,15,07,15,-6.40
2008,12,15,07,16,-6.40
2008,12,15,07,17,-6.30
2008,12,15,07,18,-6.30
2008,12,15,07,19,-6.30
2008,12,15,07,20,-6.30
2008,12,15,07,21,-6.30
2008,12,15,07,22,-6.30
2008,12,15,07,23,-6.30
2008,12,15,07,24,-6.40
2008,12,15,07,25,-6.40
2008,12,15,07,26,-6.40
2008,12,15,07,27,-6.40
2008,12,15,07,28,-6.40
2008,12,15,07,29,-6.40
2008,12,15,07,30,-6.40
2008,12,15,07,31,-6.40
2008,12,15,07,32,-6.40
2008,12,15,07,33,-6.50
2008,12,15,07,34,-6.50
2008,12,15,07,35,-6.50
2008,12,15,07,36,-6.50
2008,12,15,07,37,-6.50
2008,12,15,07,38,-6.50
2008,12,15,07,39,-6.50
2008,12,15,07,40,-6.50
2008,12,15,07,41,-6.40
2008,12,15,07,42,-6.40
2008,12,15,07,43,-6.40
2008,12,15,07,44,-6.40
2008,12,15,07,45,-6.40
2008,12,15,07,46,-6.40
2008,12,15,07,47,-6.40
2008,12,15,07,48,-6.40
2008,12,15,07,49,-6.40
2008,12,15,07,50,-6.40
2008,12,15,07,51,-6.40
2008,12,15,07,52,-6.40
2008,12,15,07,53,-6.40
2008,12,15,07,54,-6.40
2008,12,15,07,55,-6.40
2008,12,15,07,56,-6.40
2008,12,15,07,57,-6.50
2008,12,15,07,58,-6.40
2008,12,15,07,59,-6.40
2008,12,15,08,00,-6.40
2008,12,15,08,01,-6.40
2008,12,15,08,02,-6.40
2008,12,15,08,03,-6.40
2008,12,15,08,04,-6.40
2008,12,15,08,05,-6.40
2008,12,15,08,06,-6.40
2008,12,15,08,07,-6.50
2008,12,15,08,08,-6.50
2008,12,15,08,09,-6.50
2008,12,15,08,10,-6.50
2008,12,15,08,11,-6.50
2008,12,15,08,12,-6.50
2008,12,15,08,13,-6.50
2008,12,15,08,14,-6.50
2008,12,15,08,15,-6.50
2008,12,15,08,16,-6.50
2008,12,15,08,17,-6.50
2008,12,15,08,18,-6.50
2008,12,15,08,19,-6.50
2008,12,15,08,20,-6.50
2008,12,15,08,21,-6.40
2008,12,15,08,22,-6.40
2008,12,15,08,23,-6.40
2008,12,15,08,24,-6.40
2008,12,15,08,25,-6.40
2008,12,15,08,26,-6.40
2008,12,15,08,27,-6.40
2008,12,15,08,28,-6.40
2008,12,15,08,29,-6.30
2008,12,15,08,30,-6.30
2008,12,15,08,31,-6.30
2008,12,15,08,32,-6.30
2008,12,15,08,33,-6.30
2008,12,15,08,34,-6.30
2008,12,15,08,35,-6.30
2008,12,15,08,36,-6.30
2008,12,15,08,37,-6.30
2008,12,15,08,38,-6.30
2008,12,15,08,39,-6.30
2008,12,15,08,40,-6.40
2008,12,15,08,41,-6.40
2008,12,15,08,42,-6.30
2008,12,15,08,43,-6.30
2008,12,15,08,44,-6.30
2008,12,15,08,45,-6.30
2008,12,15,08,46,-6.30
2008,12,15,08,47,-6.30
2008,12,15,08,48,-6.30
2008,12,15,08,49,-6.20
2008,12,15,08,50,-6.20
2008,12,15,08,51,-6.20
2008,12,15,08,52,-6.20
2008,12,15,08,53,-6.20
2008,12,15,08,54,-6.20
2008,12,15,08,55,-6.20
2008,12,15,08,56,-6.20
2008,12,15,08,57,-6.20
2008,12,15,08,58,-6.20
2008,12,15,08,59,-6.20
2008,12,15,09,00,-6.20
2008,12,15,09,01,-6.20
2008,12,15,09,02,-6.20
2008,12,15,09,03,-6.10
2008,12,15,09,04,-6.10
2008,12,15,09,05,-6.10
2008,12,15,09,06,-6.10
2008,12,15,09,07,-6.10
2008,12,15,09,08,-6.10
2008,12,15,09,09,-6.10
2008,12,15,09,10,-6.10
2008,12,15,09,11,-6.10
2008,12,15,09,12,-6.00
2008,12,15,09,13,-6.00
2008,12,15,09,14,-6.00
2008,12,15,09,15,-6.00
2008,12,15,09,16,-6.00
2008,12,15,09,17,-6.00
2008,12,15,09,18,-6.00
2008,12,15,09,19,-6.00
2008,12,15,09,20,-5.90
2008,12,15,09,21,-5.90
2008,12,15,09,22,-5.90
2008,12,15,09,23,-5.90
2008,12,15,09,24,-5.90
2008,12,15,09,25,-5.80
2008,12,15,09,26,-5.80
2008,12,15,09,27,-5.80
2008,12,15,09,28,-5.80
2008,12,15,09,29,-5.80
2008,12,15,09,30,-5.80
2008,12,15,09,31,-5.70
2008,12,15,09,32,-5.70
2008,12,15,09,33,-5.70
2008,12,15,09,34,-5.70
2008,12,15,09,35,-5.70
2008,12,15,09,36,-5.70
2008,12,15,09,37,-5.70
2008,12,15,09,38,-5.70
2008,12,15,09,39,-5.70
2008,12,15,09,40,-5.70
2008,12,15,09,41,-5.70
2008,12,15,09,42,-5.60
2008,12,15,09,43,-5.60
2008,12,15,09,44,-5.60
2008,12,15,09,45,-5.60
2008,12,15,09,46,-5.60
2008,12,15,09,47,-5.60
2008,12,15,09,48,-5.60
2008,12,15,09,49,-5.60
2008,12,15,09,50,-5.60
2008,12,15,09,51,-5.60
2008,12,15,09,52,-5.60
2008,12,15,09,53,-5.60
2008,12,15,09,54,-5.50
2008,12,15,09,55,-5.50
2008,12,15,09,56,-5.50
2008,12,15,09,57,-5.50
2008,12,15,09,58,-5.50
2008,12,15,09,59,-5.50
2008,12,15,10,00,-5.50
2008,12,15,10,01,-5.50
2008,12,15,10,02,-5.50
2008,12,15,10,03,-5.50
2008,12,15,10,04,-5.50
2008,12,15,10,05,-5.50
2008,12,15,10,06,-5.50
2008,12,15,10,07,-5.50
2008,12,15,10,08,-5.40
2008,12,15,10,09,-5.40
2008,12,15,10,10,-5.40
2008,12,15,10,11,-5.40
2008,12,15,10,12,-5.40
2008,12,15,10,13,-5.40
2008,12,15,10,14,-5.40
2008,12,15,10,15,-5.40
2008,12,15,10,16,-5.40
2008,12,15,10,17,-5.40
2008,12,15,10,18,-5.30
2008,12,15,10,19,-5.30
2008,12,15,10,20,-5.30
2008,12,15,10,21,-5.30
2008,12,15,10,22,-5.30
2008,12,15,10,23,-5.30
2008,12,15,10,24,-5.30
2008,12,15,10,25,-5.30
2008,12,15,10,26,-5.30
2008,12,15,10,27,-5.40
2008,12,15,10,28,-5.30
2008,12,15,10,29,-5.30
2008,12,15,10,30,-5.30
2008,12,15,10,31,-5.30
2008,12,15,10,32,-5.30
2008,12,15,10,33,-5.30
2008,12,15,10,34,-5.30
2008,12,15,10,35,-5.30
2008,12,15,10,36,-5.30
2008,12,15,10,37,-5.30
2008,12,15,10,38,-5.30
2008,12,15,10,39,-5.20
2008,12,15,10,40,-5.20
2008,12,15,10,41,-5.20
2008,12,15,10,42,-5.20
2008,12,15,10,43,-5.20
2008,12,15,10,44,-5.20
2008,12,15,10,45,-5.20
2008,12,15,10,46,-5.20
2008,12,15,10,47,-5.20
2008,12,15,10,48,-5.20
2008,12,15,10,49,-5.10
2008,12,15,10,50,-5.10
2008,12,15,10,51,-5.10
2008,12,15,10,52,-5.10
2008,12,15,10,53,-5.10
2008,12,15,10,54,-5.10
2008,12,15,10,55,-5.00
2008,12,15,10,56,-5.00
2008,12,15,10,57,-5.00
2008,12,15,10,58,-5.00
2008,12,15,10,59,-5.00
2008,12,15,11,00,-4.90
2008,12,15,11,01,-4.90
2008,12,15,11,02,-4.90
2008,12,15,11,03,-4.90
2008,12,15,11,04,-4.90
2008,12,15,11,05,-4.90
2008,12,15,11,06,-4.90
2008,12,15,11,07,-4.90
2008,12,15,11,08,-4.90
2008,12,15,11,09,-4.90
2008,12,15,11,10,-4.80
2008,12,15,11,11,-4.80
2008,12,15,11,12,-4.80
2008,12,15,11,13,-4.80
2008,12,15,11,14,-4.80
2008,12,15,11,15,-4.80
2008,12,15,11,16,-4.80
2008,12,15,11,17,-4.80
2008,12,15,11,18,-4.70
2008,12,15,11,19,-4.70
2008,12,15,11,20,-4.70
2008,12,15,11,21,-4.70
2008,12,15,11,22,-4.70
2008,12,15,11,23,-4.70
2008,12,15,11,24,-4.60
2008,12,15,11,25,-4.60
2008,12,15,11,26,-4.60
2008,12,15,11,27,-4.60
2008,12,15,11,28,-4.60
2008,12,15,11,29,-4.60
2008,12,15,11,30,-4.60
2008,12,15,11,31,-4.60
2008,12,15,11,32,-4.50
2008,12,15,11,33,-4.50
2008,12,15,11,34,-4.50
2008,12,15,11,35,-4.50
2008,12,15,11,36,-4.50
2008,12,15,11,37,-4.50
2008,12,15,11,38,-4.50
2008,12,15,11,39,-4.50
2008,12,15,11,40,-4.50
2008,12,15,11,41,-4.40
2008,12,15,11,42,-4.40
2008,12,15,11,43,-4.40
2008,12,15,11,44,-4.40
2008,12,15,11,45,-4.40
2008,12,15,11,46,-4.40
2008,12,15,11,47,-4.40
2008,12,15,11,48,-4.40
2008,12,15,11,49,-4.40
2008,12,15,11,50,-4.30
2008,12,15,11,51,-4.30
2008,12,15,11,52,-4.30
2008,12,15,11,53,-4.30
2008,12,15,11,54,-4.30
2008,12,15,11,55,-4.30
2008,12,15,11,56,-4.30
2008,12,15,11,57,-4.30
2008,12,15,11,58,-4.20
2008,12,15,11,59,-4.20
2008,12,15,12,00,-4.20
2008,12,15,12,01,-4.10
2008,12,15,12,02,-4.10
2008,12,15,12,03,-4.00
2008,12,15,12,04,-4.00
2008,12,15,12,05,-3.90
2008,12,15,12,06,-3.90
2008,12,15,12,07,-3.90
2008,12,15,12,08,-3.90
2008,12,15,12,09,-3.90
2008,12,15,12,10,-3.90
2008,12,15,12,11,-3.80
2008,12,15,12,12,-3.80
2008,12,15,12,13,-3.80
2008,12,15,12,14,-3.80
2008,12,15,12,15,-3.80
2008,12,15,12,16,-3.70
2008,12,15,12,17,-3.70
2008,12,15,12,18,-3.70
2008,12,15,12,19,-3.70
2008,12,15,12,20,-3.70
2008,12,15,12,21,-3.70
2008,12,15,12,22,-3.70
2008,12,15,12,23,-3.70
2008,12,15,12,24,-3.70
2008,12,15,12,25,-3.60
2008,12,15,12,26,-3.60
2008,12,15,12,27,-3.50
2008,12,15,12,28,-3.50
2008,12,15,12,29,-3.60
2008,12,15,12,30,-3.60
2008,12,15,12,31,-3.50
2008,12,15,12,32,-3.50
2008,12,15,12,33,-3.50
2008,12,15,12,34,-3.50
2008,12,15,12,35,-3.40
2008,12,15,12,36,-3.40
2008,12,15,12,37,-3.40
2008,12,15,12,38,-3.40
2008,12,15,12,39,-3.40
2008,12,15,12,40,-3.40
2008,12,15,12,41,-3.30
2008,12,15,12,42,-3.30
2008,12,15,12,43,-3.30
2008,12,15,12,44,-3.30
2008,12,15,12,45,-3.40
2008,12,15,12,46,-3.40
2008,12,15,12,47,-3.40
2008,12,15,12,48,-3.40
2008,12,15,12,49,-3.40
2008,12,15,12,50,-3.40
2008,12,15,12,51,-3.40
2008,12,15,12,52,-3.40
2008,12,15,12,53,-3.40
2008,12,15,12,54,-3.50
2008,12,15,12,55,-3.50
2008,12,15,12,56,-3.50
2008,12,15,12,57,-3.50
2008,12,15,12,58,-3.50
2008,12,15,12,59,-3.50
2008,12,15,13,00,-3.40
2008,12,15,13,01,-3.40
2008,12,15,13,02,-3.40
2008,12,15,13,03,-3.40
2008,12,15,13,04,-3.40
2008,12,15,13,05,-3.40
2008,12,15,13,06,-3.30
2008,12,15,13,07,-3.30
2008,12,15,13,08,-3.30
2008,12,15,13,09,-3.20
2008,12,15,13,10,-3.20
2008,12,15,13,11,-3.20
2008,12,15,13,12,-3.20
2008,12,15,13,13,-3.10
2008,12,15,13,14,-3.10
2008,12,15,13,15,-3.10
2008,12,15,13,16,-3.10
2008,12,15,13,17,-3.20
2008,12,15,13,18,-3.20
2008,12,15,13,19,-3.10
2008,12,15,13,20,-3.20
2008,12,15,13,21,-3.20
2008,12,15,13,22,-3.20
2008,12,15,13,23,-3.20
2008,12,15,13,24,-3.20
2008,12,15,13,25,-3.20
2008,12,15,13,26,-3.20
2008,12,15,13,27,-3.20
2008,12,15,13,28,-3.20
2008,12,15,13,29,-3.20
2008,12,15,13,30,-3.30
2008,12,15,13,31,-3.30
2008,12,15,13,32,-3.20
2008,12,15,13,33,-3.20
2008,12,15,13,34,-3.20
2008,12,15,13,35,-3.20
2008,12,15,13,36,-3.20
2008,12,15,13,37,-3.20
2008,12,15,13,38,-3.20
2008,12,15,13,39,-3.20
2008,12,15,13,40,-3.20
2008,12,15,13,41,-3.20
2008,12,15,13,42,-3.30
2008,12,15,13,43,-3.30
2008,12,15,13,44,-3.30
2008,12,15,13,45,-3.30
2008,12,15,13,46,-3.30
2008,12,15,13,47,-3.30
2008,12,15,13,48,-3.30
2008,12,15,13,49,-3.40
2008,12,15,13,50,-3.40
2008,12,15,13,51,-3.40
2008,12,15,13,52,-3.40
2008,12,15,13,53,-3.40
2008,12,15,13,54,-3.40
2008,12,15,13,55,-3.40
2008,12,15,13,56,-3.50
2008,12,15,13,57,-3.50
2008,12,15,13,58,-3.50
2008,12,15,13,59,-3.50
2008,12,15,14,00,-3.50
2008,12,15,14,01,-3.50
2008,12,15,14,02,-3.60
2008,12,15,14,03,-3.60
2008,12,15,14,04,-3.60
2008,12,15,14,05,-3.60
2008,12,15,14,06,-3.60
2008,12,15,14,07,-3.60
2008,12,15,14,08,-3.60
2008,12,15,14,09,-3.60
2008,12,15,14,10,-3.60
2008,12,15,14,11,-3.70
2008,12,15,14,12,-3.70
2008,12,15,14,13,-3.70
2008,12,15,14,14,-3.70
2008,12,15,14,15,-3.70
2008,12,15,14,16,-3.70
2008,12,15,14,17,-3.70
2008,12,15,14,18,-3.70
2008,12,15,14,19,-3.70
2008,12,15,14,20,-3.70
2008,12,15,14,21,-3.70
2008,12,15,14,22,-3.70
2008,12,15,14,23,-3.70
2008,12,15,14,24,-3.70
2008,12,15,14,25,-3.70
2008,12,15,14,26,-3.70
2008,12,15,14,27,-3.70
2008,12,15,14,28,-3.70
2008,12,15,14,29,-3.70
2008,12,15,14,30,-3.80
2008,12,15,14,31,-3.80
2008,12,15,14,32,-3.80
2008,12,15,14,33,-3.80
2008,12,15,14,34,-3.80
2008,12,15,14,35,-3.80
2008,12,15,14,36,-3.80
2008,12,15,14,37,-3.80
2008,12,15,14,38,-3.80
2008,12,15,14,39,-3.80
2008,12,15,14,40,-3.80
2008,12,15,14,41,-3.80
2008,12,15,14,42,-3.80
2008,12,15,14,43,-3.80
2008,12,15,14,44,-3.80
2008,12,15,14,45,-3.80
2008,12,15,14,46,-3.80
2008,12,15,14,47,-3.80
2008,12,15,14,48,-3.80
2008,12,15,14,49,-3.80
2008,12,15,14,50,-3.80
2008,12,15,14,51,-3.80
2008,12,15,14,52,-3.80
2008,12,15,14,53,-3.80
2008,12,15,14,54,-3.80
2008,12,15,14,55,-3.80
2008,12,15,14,56,-3.80
2008,12,15,14,57,-3.80
2008,12,15,14,58,-3.80
2008,12,15,14,59,-3.80
2008,12,15,15,00,-3.80
2008,12,15,15,01,-3.80
2008,12,15,15,02,-3.80
2008,12,15,15,03,-3.80
2008,12,15,15,04,-3.80
2008,12,15,15,05,-3.80
2008,12,15,15,06,-3.80
2008,12,15,15,07,-3.80
2008,12,15,15,08,-3.80
2008,12,15,15,09,-3.80
2008,12,15,15,10,-3.80
2008,12,15,15,11,-3.80
2008,12,15,15,12,-3.80
2008,12,15,15,13,-3.80
2008,12,15,15,14,-3.80
2008,12,15,15,15,-3.90
2008,12,15,15,16,-3.90
2008,12,15,15,17,-3.90
2008,12,15,15,18,-3.90
2008,12,15,15,19,-3.80
2008,12,15,15,20,-3.80
2008,12,15,15,21,-3.80
2008,12,15,15,22,-3.80
2008,12,15,15,23,-3.80
2008,12,15,15,24,-3.80
2008,12,15,15,25,-3.80
2008,12,15,15,26,-3.80
2008,12,15,15,27,-3.80
2008,12,15,15,28,-3.80
2008,12,15,15,29,-3.80
2008,12,15,15,30,-3.80
2008,12,15,15,31,-3.90
2008,12,15,15,32,-3.90
2008,12,15,15,33,-3.90
2008,12,15,15,34,-3.90
2008,12,15,15,35,-3.90
2008,12,15,15,36,-4.00
2008,12,15,15,37,-4.00
2008,12,15,15,38,-4.00
2008,12,15,15,39,-4.00
2008,12,15,15,40,-4.10
2008,12,15,15,41,-4.10
2008,12,15,15,42,-4.10
2008,12,15,15,43,-4.10
2008,12,15,15,44,-4.10
2008,12,15,15,45,-4.10
2008,12,15,15,46,-4.20
2008,12,15,15,47,-4.20
2008,12,15,15,48,-4.20
2008,12,15,15,49,-4.20
2008,12,15,15,50,-4.20
2008,12,15,15,51,-4.20
2008,12,15,15,52,-4.20
2008,12,15,15,53,-4.20
2008,12,15,15,54,-4.20
2008,12,15,15,55,-4.20
2008,12,15,15,56,-4.20
2008,12,15,15,57,-4.20
2008,12,15,15,58,-4.20
2008,12,15,15,59,-4.20
2008,12,15,16,00,-4.20
2008,12,15,16,01,-4.20
2008,12,15,16,02,-4.20
2008,12,15,16,03,-4.20
2008,12,15,16,04,-4.30
2008,12,15,16,05,-4.30
2008,12,15,16,06,-4.30
2008,12,15,16,07,-4.30
2008,12,15,16,08,-4.30
2008,12,15,16,09,-4.20
2008,12,15,16,10,-4.20
2008,12,15,16,11,-4.20
2008,12,15,16,12,-4.20
2008,12,15,16,13,-4.20
2008,12,15,16,14,-4.20
2008,12,15,16,15,-4.20
2008,12,15,16,16,-4.20
2008,12,15,16,17,-4.20
2008,12,15,16,18,-4.20
2008,12,15,16,19,-4.20
2008,12,15,16,20,-4.20
2008,12,15,16,21,-4.20
2008,12,15,16,22,-4.30
2008,12,15,16,23,-4.20
2008,12,15,16,24,-4.20
2008,12,15,16,25,-4.20
2008,12,15,16,26,-4.30
2008,12,15,16,27,-4.30
2008,12,15,16,28,-4.30
2008,12,15,16,29,-4.30
2008,12,15,16,30,-4.30
2008,12,15,16,31,-4.30
2008,12,15,16,32,-4.30
2008,12,15,16,33,-4.30
2008,12,15,16,34,-4.30
2008,12,15,16,35,-4.30
2008,12,15,16,36,-4.20
2008,12,15,16,37,-4.20
2008,12,15,16,38,-4.20
2008,12,15,16,39,-4.30
2008,12,15,16,40,-4.30
2008,12,15,16,41,-4.30
2008,12,15,16,42,-4.30
2008,12,15,16,43,-4.20
2008,12,15,16,44,-4.30
2008,12,15,16,45,-4.30
2008,12,15,16,46,-4.30
2008,12,15,16,47,-4.30
2008,12,15,16,48,-4.30
2008,12,15,16,49,-4.30
2008,12,15,16,50,-4.30
2008,12,15,16,51,-4.30
2008,12,15,16,52,-4.30
2008,12,15,16,53,-4.30
2008,12,15,16,54,-4.30
2008,12,15,16,55,-4.30
2008,12,15,16,56,-4.30
2008,12,15,16,57,-4.30
2008,12,15,16,58,-4.30
2008,12,15,16,59,-4.30
2008,12,15,17,00,-4.30
2008,12,15,17,01,-4.30
2008,12,15,17,02,-4.30
2008,12,15,17,03,-4.30
2008,12,15,17,04,-4.30
2008,12,15,17,05,-4.30
2008,12,15,17,06,-4.30
2008,12,15,17,07,-4.30
2008,12,15,17,08,-4.40
2008,12,15,17,09,-4.30
2008,12,15,17,10,-4.30
2008,12,15,17,11,-4.30
2008,12,15,17,12,-4.30
2008,12,15,17,13,-4.30
2008,12,15,17,14,-4.40
2008,12,15,17,15,-4.40
2008,12,15,17,16,-4.40
2008,12,15,17,17,-4.40
2008,12,15,17,18,-4.40
2008,12,15,17,19,-4.40
2008,12,15,17,20,-4.40
2008,12,15,17,21,-4.40
2008,12,15,17,22,-4.30
2008,12,15,17,23,-4.30
2008,12,15,17,24,-4.30
2008,12,15,17,25,-4.40
2008,12,15,17,26,-4.40
2008,12,15,17,27,-4.40
2008,12,15,17,28,-4.40
2008,12,15,17,29,-4.40
2008,12,15,17,30,-4.40
2008,12,15,17,31,-4.40
2008,12,15,17,32,-4.40
2008,12,15,17,33,-4.40