Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,19.50
2016,08,20,00,01,19.50
2016,08,20,00,02,19.40
2016,08,20,00,03,19.50
2016,08,20,00,04,19.50
2016,08,20,00,05,19.50
2016,08,20,00,06,19.50
2016,08,20,00,07,19.60
2016,08,20,00,08,19.60
2016,08,20,00,09,19.70
2016,08,20,00,10,19.70
2016,08,20,00,11,19.80
2016,08,20,00,12,19.80
2016,08,20,00,13,19.80
2016,08,20,00,14,19.80
2016,08,20,00,15,19.80
2016,08,20,00,16,19.80
2016,08,20,00,17,19.80
2016,08,20,00,18,19.80
2016,08,20,00,19,19.80
2016,08,20,00,20,19.80
2016,08,20,00,21,19.80
2016,08,20,00,22,19.70
2016,08,20,00,23,19.70
2016,08,20,00,24,19.70
2016,08,20,00,25,19.70
2016,08,20,00,26,19.60
2016,08,20,00,27,19.60
2016,08,20,00,28,19.50
2016,08,20,00,29,19.50
2016,08,20,00,30,19.40
2016,08,20,00,31,19.30
2016,08,20,00,32,19.30
2016,08,20,00,33,19.20
2016,08,20,00,34,19.20
2016,08,20,00,35,19.20
2016,08,20,00,36,19.10
2016,08,20,00,37,19.10
2016,08,20,00,38,19.10
2016,08,20,00,39,19.10
2016,08,20,00,40,19.10
2016,08,20,00,41,19.10
2016,08,20,00,42,19.10
2016,08,20,00,43,19.10
2016,08,20,00,44,19.00
2016,08,20,00,45,19.00
2016,08,20,00,46,19.00
2016,08,20,00,47,19.00
2016,08,20,00,48,19.00
2016,08,20,00,49,19.00
2016,08,20,00,50,19.00
2016,08,20,00,51,19.00
2016,08,20,00,52,18.90
2016,08,20,00,53,18.90
2016,08,20,00,54,18.90
2016,08,20,00,55,18.90
2016,08,20,00,56,18.90
2016,08,20,00,57,18.80
2016,08,20,00,58,18.80
2016,08,20,00,59,18.80
2016,08,20,01,00,18.80
2016,08,20,01,01,18.80
2016,08,20,01,02,18.80
2016,08,20,01,03,18.80
2016,08,20,01,04,18.70
2016,08,20,01,05,18.70
2016,08,20,01,06,18.70
2016,08,20,01,07,18.60
2016,08,20,01,08,18.50
2016,08,20,01,09,18.50
2016,08,20,01,10,18.40
2016,08,20,01,11,18.40
2016,08,20,01,12,18.30
2016,08,20,01,13,18.30
2016,08,20,01,14,18.20
2016,08,20,01,15,18.20
2016,08,20,01,16,18.10
2016,08,20,01,17,18.10
2016,08,20,01,18,18.10
2016,08,20,01,19,18.00
2016,08,20,01,20,18.00
2016,08,20,01,21,17.90
2016,08,20,01,22,17.90
2016,08,20,01,23,17.90
2016,08,20,01,24,17.90
2016,08,20,01,25,17.90
2016,08,20,01,26,17.90
2016,08,20,01,27,17.90
2016,08,20,01,28,17.90
2016,08,20,01,29,17.90
2016,08,20,01,30,17.90
2016,08,20,01,31,17.80
2016,08,20,01,32,17.80
2016,08,20,01,33,17.80
2016,08,20,01,34,17.70
2016,08,20,01,35,17.70
2016,08,20,01,36,17.70
2016,08,20,01,37,17.70
2016,08,20,01,38,17.70
2016,08,20,01,39,17.70
2016,08,20,01,40,17.70
2016,08,20,01,41,17.70
2016,08,20,01,42,17.70
2016,08,20,01,43,17.70
2016,08,20,01,44,17.70
2016,08,20,01,45,17.70
2016,08,20,01,46,17.70
2016,08,20,01,47,17.70
2016,08,20,01,48,17.60
2016,08,20,01,49,17.60
2016,08,20,01,50,17.60
2016,08,20,01,51,17.60
2016,08,20,01,52,17.50
2016,08,20,01,53,17.50
2016,08,20,01,54,17.50
2016,08,20,01,55,17.40
2016,08,20,01,56,17.40
2016,08,20,01,57,17.40
2016,08,20,01,58,17.40
2016,08,20,01,59,17.50
2016,08,20,02,00,17.50
2016,08,20,02,01,17.50
2016,08,20,02,02,17.50
2016,08,20,02,03,17.50
2016,08,20,02,04,17.50
2016,08,20,02,05,17.50
2016,08,20,02,06,17.50
2016,08,20,02,07,17.50
2016,08,20,02,08,17.50
2016,08,20,02,09,17.40
2016,08,20,02,10,17.40
2016,08,20,02,11,17.40
2016,08,20,02,12,17.40
2016,08,20,02,13,17.40
2016,08,20,02,14,17.40
2016,08,20,02,15,17.40
2016,08,20,02,16,17.40
2016,08,20,02,17,17.40
2016,08,20,02,18,17.40
2016,08,20,02,19,17.40
2016,08,20,02,20,17.30
2016,08,20,02,21,17.30
2016,08,20,02,22,17.30
2016,08,20,02,23,17.30
2016,08,20,02,24,17.30
2016,08,20,02,25,17.30
2016,08,20,02,26,17.30
2016,08,20,02,27,17.30
2016,08,20,02,28,17.20
2016,08,20,02,29,17.20
2016,08,20,02,30,17.20
2016,08,20,02,31,17.20
2016,08,20,02,32,17.10
2016,08,20,02,33,17.10
2016,08,20,02,34,17.10
2016,08,20,02,35,17.10
2016,08,20,02,36,17.10
2016,08,20,02,37,17.10
2016,08,20,02,38,17.10
2016,08,20,02,39,17.10
2016,08,20,02,40,17.10
2016,08,20,02,41,17.10
2016,08,20,02,42,17.10
2016,08,20,02,43,17.10
2016,08,20,02,44,17.10
2016,08,20,02,45,17.00
2016,08,20,02,46,17.00
2016,08,20,02,47,17.00
2016,08,20,02,48,17.00
2016,08,20,02,49,16.90
2016,08,20,02,50,16.90
2016,08,20,02,51,16.90
2016,08,20,02,52,16.90
2016,08,20,02,53,16.90
2016,08,20,02,54,16.90
2016,08,20,02,55,16.80
2016,08,20,02,56,16.80
2016,08,20,02,57,16.80
2016,08,20,02,58,16.80
2016,08,20,02,59,16.80
2016,08,20,03,00,16.80
2016,08,20,03,01,16.80
2016,08,20,03,02,16.80
2016,08,20,03,03,16.80
2016,08,20,03,04,16.80
2016,08,20,03,05,16.80
2016,08,20,03,06,16.80
2016,08,20,03,07,16.70
2016,08,20,03,08,16.70
2016,08,20,03,09,16.70
2016,08,20,03,10,16.70
2016,08,20,03,11,16.70
2016,08,20,03,12,16.70
2016,08,20,03,13,16.70
2016,08,20,03,14,16.70
2016,08,20,03,15,16.70
2016,08,20,03,16,16.70
2016,08,20,03,17,16.80
2016,08,20,03,18,16.80
2016,08,20,03,19,16.80
2016,08,20,03,20,16.80
2016,08,20,03,21,16.80
2016,08,20,03,22,16.80
2016,08,20,03,23,16.80
2016,08,20,03,24,16.80
2016,08,20,03,25,16.80
2016,08,20,03,26,16.80
2016,08,20,03,27,16.80
2016,08,20,03,28,16.80
2016,08,20,03,29,16.80
2016,08,20,03,30,16.80
2016,08,20,03,31,16.80
2016,08,20,03,32,16.80
2016,08,20,03,33,16.80
2016,08,20,03,34,16.80
2016,08,20,03,35,16.70
2016,08,20,03,36,16.70
2016,08,20,03,37,16.70
2016,08,20,03,38,16.70
2016,08,20,03,39,16.70
2016,08,20,03,40,16.70
2016,08,20,03,41,16.70
2016,08,20,03,42,16.70
2016,08,20,03,43,16.70
2016,08,20,03,44,16.80
2016,08,20,03,45,16.70
2016,08,20,03,46,16.70
2016,08,20,03,47,16.70
2016,08,20,03,48,16.70
2016,08,20,03,49,16.70
2016,08,20,03,50,16.70
2016,08,20,03,51,16.70
2016,08,20,03,52,16.70
2016,08,20,03,53,16.70
2016,08,20,03,54,16.60
2016,08,20,03,55,16.60
2016,08,20,03,56,16.60
2016,08,20,03,57,16.60
2016,08,20,03,58,16.50
2016,08,20,03,59,16.50
2016,08,20,04,00,16.50
2016,08,20,04,01,16.40
2016,08,20,04,02,16.40
2016,08,20,04,03,16.40
2016,08,20,04,04,16.40
2016,08,20,04,05,16.40
2016,08,20,04,06,16.40
2016,08,20,04,07,16.30
2016,08,20,04,08,16.30
2016,08,20,04,09,16.30
2016,08,20,04,10,16.30
2016,08,20,04,11,16.30
2016,08,20,04,12,16.20
2016,08,20,04,13,16.20
2016,08,20,04,14,16.20
2016,08,20,04,15,16.20
2016,08,20,04,16,16.20
2016,08,20,04,17,16.20
2016,08,20,04,18,16.20
2016,08,20,04,19,16.20
2016,08,20,04,20,16.10
2016,08,20,04,21,16.10
2016,08,20,04,22,16.10
2016,08,20,04,23,16.10
2016,08,20,04,24,16.10
2016,08,20,04,25,16.10
2016,08,20,04,26,16.10
2016,08,20,04,27,16.10
2016,08,20,04,28,16.10
2016,08,20,04,29,16.10
2016,08,20,04,30,16.10
2016,08,20,04,31,16.20
2016,08,20,04,32,16.20
2016,08,20,04,33,16.20
2016,08,20,04,34,16.20
2016,08,20,04,35,16.20
2016,08,20,04,36,16.10
2016,08,20,04,37,16.10
2016,08,20,04,38,16.10
2016,08,20,04,39,16.10
2016,08,20,04,40,16.10
2016,08,20,04,41,16.10
2016,08,20,04,42,16.00
2016,08,20,04,43,16.00
2016,08,20,04,44,16.00
2016,08,20,04,45,16.00
2016,08,20,04,46,15.90
2016,08,20,04,47,15.90
2016,08,20,04,48,15.80
2016,08,20,04,49,15.80
2016,08,20,04,50,15.80
2016,08,20,04,51,15.70
2016,08,20,04,52,15.70
2016,08,20,04,53,15.60
2016,08,20,04,54,15.60
2016,08,20,04,55,15.60
2016,08,20,04,56,15.50
2016,08,20,04,57,15.50
2016,08,20,04,58,15.50
2016,08,20,04,59,15.40
2016,08,20,05,00,15.40
2016,08,20,05,01,15.40
2016,08,20,05,02,15.40
2016,08,20,05,03,15.40
2016,08,20,05,04,15.40
2016,08,20,05,05,15.40
2016,08,20,05,06,15.40
2016,08,20,05,07,15.40
2016,08,20,05,08,15.40
2016,08,20,05,09,15.30
2016,08,20,05,10,15.30
2016,08,20,05,11,15.30
2016,08,20,05,12,15.30
2016,08,20,05,13,15.30
2016,08,20,05,14,15.30
2016,08,20,05,15,15.30
2016,08,20,05,16,15.30
2016,08,20,05,17,15.30
2016,08,20,05,18,15.30
2016,08,20,05,19,15.30
2016,08,20,05,20,15.30
2016,08,20,05,21,15.30
2016,08,20,05,22,15.30
2016,08,20,05,23,15.30
2016,08,20,05,24,15.30
2016,08,20,05,25,15.30
2016,08,20,05,26,15.30
2016,08,20,05,27,15.30
2016,08,20,05,28,15.30
2016,08,20,05,29,15.30
2016,08,20,05,30,15.30
2016,08,20,05,31,15.30
2016,08,20,05,32,15.30
2016,08,20,05,33,15.30
2016,08,20,05,34,15.30
2016,08,20,05,35,15.30
2016,08,20,05,36,15.20
2016,08,20,05,37,15.20
2016,08,20,05,38,15.20
2016,08,20,05,39,15.20
2016,08,20,05,40,15.20
2016,08,20,05,41,15.20
2016,08,20,05,42,15.10
2016,08,20,05,43,15.10
2016,08,20,05,44,15.10
2016,08,20,05,45,15.10
2016,08,20,05,46,15.10
2016,08,20,05,47,15.00
2016,08,20,05,48,15.00
2016,08,20,05,49,15.00
2016,08,20,05,50,14.90
2016,08,20,05,51,14.90
2016,08,20,05,52,14.90
2016,08,20,05,53,14.90
2016,08,20,05,54,14.80
2016,08,20,05,55,14.80
2016,08,20,05,56,14.80
2016,08,20,05,57,14.80
2016,08,20,05,58,14.80
2016,08,20,05,59,14.80
2016,08,20,06,00,14.80
2016,08,20,06,01,14.80
2016,08,20,06,02,14.80
2016,08,20,06,03,14.80
2016,08,20,06,04,14.80
2016,08,20,06,05,14.80
2016,08,20,06,06,14.80
2016,08,20,06,07,14.80
2016,08,20,06,08,14.80
2016,08,20,06,09,14.80
2016,08,20,06,10,14.80
2016,08,20,06,11,14.80
2016,08,20,06,12,14.80
2016,08,20,06,13,14.80
2016,08,20,06,14,14.80
2016,08,20,06,15,14.80
2016,08,20,06,16,14.80
2016,08,20,06,17,14.80
2016,08,20,06,18,14.80
2016,08,20,06,19,14.80
2016,08,20,06,20,14.80
2016,08,20,06,21,14.70
2016,08,20,06,22,14.70
2016,08,20,06,23,14.80
2016,08,20,06,24,14.80
2016,08,20,06,25,14.80
2016,08,20,06,26,14.80
2016,08,20,06,27,14.80
2016,08,20,06,28,14.70
2016,08,20,06,29,14.70
2016,08,20,06,30,14.70
2016,08,20,06,31,14.70
2016,08,20,06,32,14.70
2016,08,20,06,33,14.70
2016,08,20,06,34,14.70
2016,08,20,06,35,14.70
2016,08,20,06,36,14.70
2016,08,20,06,37,14.70
2016,08,20,06,38,14.70
2016,08,20,06,39,14.80
2016,08,20,06,40,14.80
2016,08,20,06,41,14.80
2016,08,20,06,42,14.90
2016,08,20,06,43,14.90
2016,08,20,06,44,15.00
2016,08,20,06,45,15.00
2016,08,20,06,46,15.10
2016,08,20,06,47,15.10
2016,08,20,06,48,15.10
2016,08,20,06,49,15.20
2016,08,20,06,50,15.20
2016,08,20,06,51,15.30
2016,08,20,06,52,15.30
2016,08,20,06,53,15.40
2016,08,20,06,54,15.40
2016,08,20,06,55,15.50
2016,08,20,06,56,15.50
2016,08,20,06,57,15.60
2016,08,20,06,58,15.60
2016,08,20,06,59,15.60
2016,08,20,07,00,15.60
2016,08,20,07,01,15.70
2016,08,20,07,02,15.70
2016,08,20,07,03,15.80
2016,08,20,07,04,15.80
2016,08,20,07,05,15.90
2016,08,20,07,06,16.00
2016,08,20,07,07,16.10
2016,08,20,07,08,16.10
2016,08,20,07,09,16.20
2016,08,20,07,10,16.30
2016,08,20,07,11,16.30
2016,08,20,07,12,16.40
2016,08,20,07,13,16.50
2016,08,20,07,14,16.50
2016,08,20,07,15,16.60
2016,08,20,07,16,16.70
2016,08,20,07,17,16.70
2016,08,20,07,18,16.80
2016,08,20,07,19,16.80
2016,08,20,07,20,16.90
2016,08,20,07,21,17.00
2016,08,20,07,22,17.10
2016,08,20,07,23,17.20
2016,08,20,07,24,17.30
2016,08,20,07,25,17.30
2016,08,20,07,26,17.40
2016,08,20,07,27,17.50
2016,08,20,07,28,17.60
2016,08,20,07,29,17.70
2016,08,20,07,30,17.80
2016,08,20,07,31,17.90
2016,08,20,07,32,18.00
2016,08,20,07,33,18.10
2016,08,20,07,34,18.20
2016,08,20,07,35,18.40
2016,08,20,07,36,18.50
2016,08,20,07,37,18.50
2016,08,20,07,38,18.60
2016,08,20,07,39,18.60
2016,08,20,07,40,18.70
2016,08,20,07,41,18.70
2016,08,20,07,42,18.70
2016,08,20,07,43,18.70
2016,08,20,07,44,18.70
2016,08,20,07,45,18.70
2016,08,20,07,46,18.70
2016,08,20,07,47,18.80
2016,08,20,07,48,18.80
2016,08,20,07,49,18.80
2016,08,20,07,50,18.80
2016,08,20,07,51,18.80
2016,08,20,07,52,18.80
2016,08,20,07,53,18.90
2016,08,20,07,54,18.90
2016,08,20,07,55,18.90
2016,08,20,07,56,18.90
2016,08,20,07,57,18.90
2016,08,20,07,58,18.90
2016,08,20,07,59,18.90
2016,08,20,08,00,18.90
2016,08,20,08,01,18.90
2016,08,20,08,02,19.00
2016,08,20,08,03,19.00
2016,08,20,08,04,19.10
2016,08,20,08,05,19.10
2016,08,20,08,06,19.10
2016,08,20,08,07,19.20
2016,08,20,08,08,19.20
2016,08,20,08,09,19.20
2016,08,20,08,10,19.20
2016,08,20,08,11,19.30
2016,08,20,08,12,19.30
2016,08,20,08,13,19.40
2016,08,20,08,14,19.40
2016,08,20,08,15,19.40
2016,08,20,08,16,19.50
2016,08,20,08,17,19.50
2016,08,20,08,18,19.60
2016,08,20,08,19,19.60
2016,08,20,08,20,19.60
2016,08,20,08,21,19.70
2016,08,20,08,22,19.70
2016,08,20,08,23,19.80
2016,08,20,08,24,19.80
2016,08,20,08,25,19.90
2016,08,20,08,26,20.00
2016,08,20,08,27,20.00
2016,08,20,08,28,20.10
2016,08,20,08,29,20.20
2016,08,20,08,30,20.30
2016,08,20,08,31,20.30
2016,08,20,08,32,20.40
2016,08,20,08,33,20.50
2016,08,20,08,34,20.60
2016,08,20,08,35,20.70
2016,08,20,08,36,20.80
2016,08,20,08,37,20.80
2016,08,20,08,38,20.90
2016,08,20,08,39,21.00
2016,08,20,08,40,21.10
2016,08,20,08,41,21.20
2016,08,20,08,42,21.30
2016,08,20,08,43,21.40
2016,08,20,08,44,21.50
2016,08,20,08,45,21.60
2016,08,20,08,46,21.70
2016,08,20,08,47,21.90
2016,08,20,08,48,22.00
2016,08,20,08,49,22.20
2016,08,20,08,50,22.30
2016,08,20,08,51,22.50
2016,08,20,08,52,22.60
2016,08,20,08,53,22.70
2016,08,20,08,54,22.80
2016,08,20,08,55,22.80
2016,08,20,08,56,22.90
2016,08,20,08,57,23.00
2016,08,20,08,58,23.10
2016,08,20,08,59,23.20
2016,08,20,09,00,23.30
2016,08,20,09,01,23.40
2016,08,20,09,02,23.50
2016,08,20,09,03,23.60
2016,08,20,09,04,23.70
2016,08,20,09,05,23.70
2016,08,20,09,06,23.70
2016,08,20,09,07,23.80
2016,08,20,09,08,23.80
2016,08,20,09,09,23.80
2016,08,20,09,10,23.80
2016,08,20,09,11,23.70
2016,08,20,09,12,23.80
2016,08,20,09,13,23.90
2016,08,20,09,14,24.00
2016,08,20,09,15,24.00
2016,08,20,09,16,24.10
2016,08,20,09,17,24.10
2016,08,20,09,18,24.20
2016,08,20,09,19,24.20
2016,08,20,09,20,24.20
2016,08,20,09,21,24.30
2016,08,20,09,22,24.30
2016,08,20,09,23,24.40
2016,08,20,09,24,24.40
2016,08,20,09,25,24.40
2016,08,20,09,26,24.40
2016,08,20,09,27,24.40
2016,08,20,09,28,24.50
2016,08,20,09,29,24.50
2016,08,20,09,30,24.60
2016,08,20,09,31,24.70
2016,08,20,09,32,24.80
2016,08,20,09,33,24.80
2016,08,20,09,34,24.90
2016,08,20,09,35,24.90
2016,08,20,09,36,24.80
2016,08,20,09,37,24.60
2016,08,20,09,38,24.60
2016,08,20,09,39,24.50
2016,08,20,09,40,24.50
2016,08,20,09,41,24.60
2016,08,20,09,42,24.60
2016,08,20,09,43,24.70
2016,08,20,09,44,24.70
2016,08,20,09,45,24.60
2016,08,20,09,46,24.60
2016,08,20,09,47,24.50
2016,08,20,09,48,24.50
2016,08,20,09,49,24.60
2016,08,20,09,50,24.50
2016,08,20,09,51,24.50
2016,08,20,09,52,24.40
2016,08,20,09,53,24.30
2016,08,20,09,54,24.40
2016,08,20,09,55,24.40
2016,08,20,09,56,24.40
2016,08,20,09,57,24.30
2016,08,20,09,58,24.30
2016,08,20,09,59,24.30
2016,08,20,10,00,24.30
2016,08,20,10,01,24.40
2016,08,20,10,02,24.40
2016,08,20,10,03,24.40
2016,08,20,10,04,24.40
2016,08,20,10,05,24.50
2016,08,20,10,06,24.60
2016,08,20,10,07,24.70
2016,08,20,10,08,24.70
2016,08,20,10,09,24.80
2016,08,20,10,10,24.90
2016,08,20,10,11,24.80
2016,08,20,10,12,24.90
2016,08,20,10,13,24.90
2016,08,20,10,14,25.10
2016,08,20,10,15,25.10
2016,08,20,10,16,25.10
2016,08,20,10,17,25.10
2016,08,20,10,18,25.10
2016,08,20,10,19,25.00
2016,08,20,10,20,24.90
2016,08,20,10,21,24.80
2016,08,20,10,22,24.90
2016,08,20,10,23,24.90
2016,08,20,10,24,25.00
2016,08,20,10,25,25.10
2016,08,20,10,26,25.20
2016,08,20,10,27,25.30
2016,08,20,10,28,25.20
2016,08,20,10,29,25.00
2016,08,20,10,30,24.90
2016,08,20,10,31,24.80
2016,08,20,10,32,24.70
2016,08,20,10,33,24.70
2016,08,20,10,34,24.70
2016,08,20,10,35,24.70
2016,08,20,10,36,24.70
2016,08,20,10,37,24.70
2016,08,20,10,38,24.60
2016,08,20,10,39,24.60
2016,08,20,10,40,24.60
2016,08,20,10,41,24.60
2016,08,20,10,42,24.70
2016,08,20,10,43,24.70
2016,08,20,10,44,24.80
2016,08,20,10,45,24.80
2016,08,20,10,46,24.80
2016,08,20,10,47,24.70
2016,08,20,10,48,24.70
2016,08,20,10,49,24.60
2016,08,20,10,50,24.60
2016,08,20,10,51,24.60
2016,08,20,10,52,24.70
2016,08,20,10,53,24.80
2016,08,20,10,54,24.80
2016,08,20,10,55,24.90
2016,08,20,10,56,24.80
2016,08,20,10,57,24.80
2016,08,20,10,58,24.80
2016,08,20,10,59,24.90
2016,08,20,11,00,25.00
2016,08,20,11,01,25.10
2016,08,20,11,02,25.20
2016,08,20,11,03,25.30
2016,08,20,11,04,25.40
2016,08,20,11,05,25.40
2016,08,20,11,06,25.30
2016,08,20,11,07,25.20
2016,08,20,11,08,25.10
2016,08,20,11,09,25.00
2016,08,20,11,10,24.90
2016,08,20,11,11,24.90
2016,08,20,11,12,25.00
2016,08,20,11,13,25.10
2016,08,20,11,14,25.10
2016,08,20,11,15,25.10
2016,08,20,11,16,25.20
2016,08,20,11,17,25.20
2016,08,20,11,18,25.10
2016,08,20,11,19,25.20
2016,08,20,11,20,25.30
2016,08,20,11,21,25.40
2016,08,20,11,22,25.50
2016,08,20,11,23,25.50
2016,08,20,11,24,25.60
2016,08,20,11,25,25.60
2016,08,20,11,26,25.70
2016,08,20,11,27,25.60
2016,08,20,11,28,25.60
2016,08,20,11,29,25.50
2016,08,20,11,30,25.30
2016,08,20,11,31,25.30
2016,08,20,11,32,25.20
2016,08,20,11,33,25.20
2016,08,20,11,34,25.30
2016,08,20,11,35,25.50
2016,08,20,11,36,25.60
2016,08,20,11,37,25.50
2016,08,20,11,38,25.50
2016,08,20,11,39,25.50
2016,08,20,11,40,25.60
2016,08,20,11,41,25.50
2016,08,20,11,42,25.40
2016,08,20,11,43,25.20
2016,08,20,11,44,25.20
2016,08,20,11,45,25.20
2016,08,20,11,46,25.20
2016,08,20,11,47,25.00
2016,08,20,11,48,25.00
2016,08,20,11,49,25.10
2016,08,20,11,50,25.20
2016,08,20,11,51,25.40
2016,08,20,11,52,25.50
2016,08,20,11,53,25.70
2016,08,20,11,54,25.80
2016,08,20,11,55,25.80
2016,08,20,11,56,25.60
2016,08,20,11,57,25.30
2016,08,20,11,58,25.10
2016,08,20,11,59,25.00
2016,08,20,12,00,25.00
2016,08,20,12,01,25.00
2016,08,20,12,02,25.20
2016,08,20,12,03,25.40
2016,08,20,12,04,25.60
2016,08,20,12,05,25.80
2016,08,20,12,06,25.90
2016,08,20,12,07,25.90
2016,08,20,12,08,25.90
2016,08,20,12,09,26.00
2016,08,20,12,10,26.10
2016,08,20,12,11,26.20
2016,08,20,12,12,26.20
2016,08,20,12,13,26.30
2016,08,20,12,14,26.20
2016,08,20,12,15,26.20
2016,08,20,12,16,26.10
2016,08,20,12,17,26.10
2016,08,20,12,18,26.10
2016,08,20,12,19,26.20
2016,08,20,12,20,26.10
2016,08,20,12,21,26.00
2016,08,20,12,22,26.10
2016,08,20,12,23,25.90
2016,08,20,12,24,25.70
2016,08,20,12,25,25.50
2016,08,20,12,26,25.50
2016,08,20,12,27,25.60
2016,08,20,12,28,25.70
2016,08,20,12,29,25.80
2016,08,20,12,30,25.80
2016,08,20,12,31,25.90
2016,08,20,12,32,25.80
2016,08,20,12,33,25.70
2016,08,20,12,34,25.50
2016,08,20,12,35,25.40
2016,08,20,12,36,25.30
2016,08,20,12,37,25.30
2016,08,20,12,38,25.30
2016,08,20,12,39,25.40
2016,08,20,12,40,25.60
2016,08,20,12,41,25.60
2016,08,20,12,42,25.50
2016,08,20,12,43,25.50
2016,08,20,12,44,25.60
2016,08,20,12,45,25.60
2016,08,20,12,46,25.60
2016,08,20,12,47,25.60
2016,08,20,12,48,25.60
2016,08,20,12,49,25.70
2016,08,20,12,50,25.70
2016,08,20,12,51,25.80
2016,08,20,12,52,25.90
2016,08,20,12,53,26.10
2016,08,20,12,54,26.20
2016,08,20,12,55,26.20
2016,08,20,12,56,26.30
2016,08,20,12,57,26.30
2016,08,20,12,58,26.40
2016,08,20,12,59,26.40
2016,08,20,13,00,26.50
2016,08,20,13,01,26.50
2016,08,20,13,02,26.40
2016,08,20,13,03,26.30
2016,08,20,13,04,25.90
2016,08,20,13,05,25.70
2016,08,20,13,06,25.60
2016,08,20,13,07,25.50
2016,08,20,13,08,25.40
2016,08,20,13,09,25.30
2016,08,20,13,10,25.30
2016,08,20,13,11,25.40
2016,08,20,13,12,25.40
2016,08,20,13,13,25.30
2016,08,20,13,14,25.40
2016,08,20,13,15,25.60
2016,08,20,13,16,25.80
2016,08,20,13,17,26.20
2016,08,20,13,18,26.30
2016,08,20,13,19,26.30
2016,08,20,13,20,26.40
2016,08,20,13,21,26.30
2016,08,20,13,22,26.30
2016,08,20,13,23,26.40
2016,08,20,13,24,26.40
2016,08,20,13,25,26.50
2016,08,20,13,26,26.50
2016,08,20,13,27,26.50
2016,08,20,13,28,26.50
2016,08,20,13,29,26.40
2016,08,20,13,30,26.40
2016,08,20,13,31,26.30
2016,08,20,13,32,26.20
2016,08,20,13,33,26.30
2016,08,20,13,34,26.30
2016,08,20,13,35,26.30
2016,08,20,13,36,26.20
2016,08,20,13,37,26.20
2016,08,20,13,38,26.20
2016,08,20,13,39,26.40
2016,08,20,13,40,26.40
2016,08,20,13,41,26.50
2016,08,20,13,42,26.60
2016,08,20,13,43,26.70
2016,08,20,13,44,26.80
2016,08,20,13,45,26.70
2016,08,20,13,46,26.70
2016,08,20,13,47,26.70
2016,08,20,13,48,26.70
2016,08,20,13,49,26.80
2016,08,20,13,50,26.80
2016,08,20,13,51,26.80
2016,08,20,13,52,26.80
2016,08,20,13,53,26.90
2016,08,20,13,54,26.90
2016,08,20,13,55,26.90
2016,08,20,13,56,26.90
2016,08,20,13,57,27.00
2016,08,20,13,58,27.00
2016,08,20,13,59,27.10
2016,08,20,14,00,27.20
2016,08,20,14,01,27.20
2016,08,20,14,02,27.20
2016,08,20,14,03,27.20
2016,08,20,14,04,27.30
2016,08,20,14,05,27.30
2016,08,20,14,06,27.30
2016,08,20,14,07,27.20
2016,08,20,14,08,27.20
2016,08,20,14,09,27.20
2016,08,20,14,10,27.00
2016,08,20,14,11,26.90
2016,08,20,14,12,26.80
2016,08,20,14,13,26.80
2016,08,20,14,14,26.70
2016,08,20,14,15,26.80
2016,08,20,14,16,26.80
2016,08,20,14,17,26.90
2016,08,20,14,18,27.00
2016,08,20,14,19,27.20
2016,08,20,14,20,27.40
2016,08,20,14,21,27.40
2016,08,20,14,22,27.40
2016,08,20,14,23,27.40
2016,08,20,14,24,27.30
2016,08,20,14,25,27.30
2016,08,20,14,26,27.30
2016,08,20,14,27,27.30
2016,08,20,14,28,27.30
2016,08,20,14,29,27.30
2016,08,20,14,30,27.40
2016,08,20,14,31,27.50
2016,08,20,14,32,27.60
2016,08,20,14,33,27.70
2016,08,20,14,34,27.70
2016,08,20,14,35,27.70
2016,08,20,14,36,27.70
2016,08,20,14,37,27.70
2016,08,20,14,38,27.70
2016,08,20,14,39,27.80
2016,08,20,14,40,28.00
2016,08,20,14,41,28.10
2016,08,20,14,42,28.20
2016,08,20,14,43,28.20
2016,08,20,14,44,28.10
2016,08,20,14,45,28.00
2016,08,20,14,46,28.00
2016,08,20,14,47,28.00
2016,08,20,14,48,27.90
2016,08,20,14,49,27.90
2016,08,20,14,50,27.90
2016,08,20,14,51,28.00
2016,08,20,14,52,28.10
2016,08,20,14,53,28.20
2016,08,20,14,54,28.30
2016,08,20,14,55,28.30
2016,08,20,14,56,28.20
2016,08,20,14,57,28.10
2016,08,20,14,58,28.00
2016,08,20,14,59,28.00
2016,08,20,15,00,28.00
2016,08,20,15,01,28.00
2016,08,20,15,02,28.10
2016,08,20,15,03,28.10
2016,08,20,15,04,28.00
2016,08,20,15,05,28.00
2016,08,20,15,06,27.80
2016,08,20,15,07,27.60
2016,08,20,15,08,27.50
2016,08,20,15,09,27.50
2016,08,20,15,10,27.40
2016,08,20,15,11,27.20
2016,08,20,15,12,27.20
2016,08,20,15,13,27.40
2016,08,20,15,14,27.50
2016,08,20,15,15,27.50
2016,08,20,15,16,27.40
2016,08,20,15,17,27.30
2016,08,20,15,18,27.10
2016,08,20,15,19,27.10
2016,08,20,15,20,27.10
2016,08,20,15,21,27.10
2016,08,20,15,22,27.20
2016,08,20,15,23,27.20
2016,08,20,15,24,27.20
2016,08,20,15,25,27.20
2016,08,20,15,26,27.30
2016,08,20,15,27,27.20
2016,08,20,15,28,27.20
2016,08,20,15,29,27.20
2016,08,20,15,30,27.30
2016,08,20,15,31,27.40
2016,08,20,15,32,27.50
2016,08,20,15,33,27.50
2016,08,20,15,34,27.50
2016,08,20,15,35,27.50
2016,08,20,15,36,27.40
2016,08,20,15,37,27.50
2016,08,20,15,38,27.60
2016,08,20,15,39,27.70
2016,08,20,15,40,27.90
2016,08,20,15,41,27.90
2016,08,20,15,42,28.00
2016,08,20,15,43,28.00
2016,08,20,15,44,28.00
2016,08,20,15,45,28.00
2016,08,20,15,46,28.00
2016,08,20,15,47,28.00
2016,08,20,15,48,28.00
2016,08,20,15,49,28.10
2016,08,20,15,50,28.20
2016,08,20,15,51,28.10
2016,08,20,15,52,28.00
2016,08,20,15,53,27.90
2016,08,20,15,54,27.90
2016,08,20,15,55,27.80
2016,08,20,15,56,27.60
2016,08,20,15,57,27.50
2016,08,20,15,58,27.40
2016,08,20,15,59,27.40
2016,08,20,16,00,27.50
2016,08,20,16,01,27.50
2016,08,20,16,02,27.50
2016,08,20,16,03,27.50
2016,08,20,16,04,27.50
2016,08,20,16,05,27.40
2016,08,20,16,06,27.40
2016,08,20,16,07,27.40
2016,08,20,16,08,27.40
2016,08,20,16,09,27.50
2016,08,20,16,10,27.60
2016,08,20,16,11,27.70
2016,08,20,16,12,27.80
2016,08,20,16,13,27.90
2016,08,20,16,14,27.80
2016,08,20,16,15,27.90
2016,08,20,16,16,27.90
2016,08,20,16,17,28.00
2016,08,20,16,18,28.00
2016,08,20,16,19,28.00
2016,08,20,16,20,27.90
2016,08,20,16,21,27.80
2016,08,20,16,22,27.60
2016,08,20,16,23,27.40
2016,08,20,16,24,27.30
2016,08,20,16,25,27.30
2016,08,20,16,26,27.30
2016,08,20,16,27,27.30
2016,08,20,16,28,27.30
2016,08,20,16,29,27.20
2016,08,20,16,30,27.20
2016,08,20,16,31,27.20
2016,08,20,16,32,27.20
2016,08,20,16,33,27.30
2016,08,20,16,34,27.50
2016,08,20,16,35,27.70
2016,08,20,16,36,27.80
2016,08,20,16,37,27.80
2016,08,20,16,38,27.90
2016,08,20,16,39,28.00
2016,08,20,16,40,28.10
2016,08,20,16,41,28.30
2016,08,20,16,42,28.40
2016,08,20,16,43,28.50
2016,08,20,16,44,28.60
2016,08,20,16,45,28.70
2016,08,20,16,46,28.80
2016,08,20,16,47,28.80
2016,08,20,16,48,28.80
2016,08,20,16,49,28.80
2016,08,20,16,50,28.90
2016,08,20,16,51,28.90
2016,08,20,16,52,29.00
2016,08,20,16,53,29.00
2016,08,20,16,54,29.10
2016,08,20,16,55,29.10
2016,08,20,16,56,29.10
2016,08,20,16,57,28.90
2016,08,20,16,58,28.70
2016,08,20,16,59,28.60
2016,08,20,17,00,28.50
2016,08,20,17,01,28.40
2016,08,20,17,02,28.30
2016,08,20,17,03,28.30
2016,08,20,17,04,28.30
2016,08,20,17,05,28.30
2016,08,20,17,06,28.30
2016,08,20,17,07,28.40
2016,08,20,17,08,28.40
2016,08,20,17,09,28.50
2016,08,20,17,10,28.40
2016,08,20,17,11,28.40
2016,08,20,17,12,28.40
2016,08,20,17,13,28.40
2016,08,20,17,14,28.50
2016,08,20,17,15,28.60
2016,08,20,17,16,28.70
2016,08,20,17,17,28.80
2016,08,20,17,18,28.90
2016,08,20,17,19,29.00