Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,11,00,00,-4.20
2017,01,11,00,01,-4.20
2017,01,11,00,02,-4.20
2017,01,11,00,03,-4.20
2017,01,11,00,04,-4.20
2017,01,11,00,05,-4.20
2017,01,11,00,06,-4.20
2017,01,11,00,07,-4.10
2017,01,11,00,08,-4.00
2017,01,11,00,09,-4.00
2017,01,11,00,10,-4.00
2017,01,11,00,11,-3.90
2017,01,11,00,12,-4.00
2017,01,11,00,13,-4.00
2017,01,11,00,14,-4.00
2017,01,11,00,15,-4.00
2017,01,11,00,16,-4.00
2017,01,11,00,17,-4.10
2017,01,11,00,18,-4.10
2017,01,11,00,19,-4.20
2017,01,11,00,20,-4.20
2017,01,11,00,21,-4.20
2017,01,11,00,22,-4.30
2017,01,11,00,23,-4.30
2017,01,11,00,24,-4.30
2017,01,11,00,25,-4.30
2017,01,11,00,26,-4.40
2017,01,11,00,27,-4.40
2017,01,11,00,28,-4.40
2017,01,11,00,29,-4.40
2017,01,11,00,30,-4.40
2017,01,11,00,31,-4.40
2017,01,11,00,32,-4.40
2017,01,11,00,33,-4.30
2017,01,11,00,34,-4.30
2017,01,11,00,35,-4.30
2017,01,11,00,36,-4.30
2017,01,11,00,37,-4.30
2017,01,11,00,38,-4.20
2017,01,11,00,39,-4.10
2017,01,11,00,40,-4.10
2017,01,11,00,41,-4.00
2017,01,11,00,42,-4.00
2017,01,11,00,43,-4.00
2017,01,11,00,44,-4.00
2017,01,11,00,45,-4.00
2017,01,11,00,46,-4.10
2017,01,11,00,47,-4.10
2017,01,11,00,48,-4.20
2017,01,11,00,49,-4.20
2017,01,11,00,50,-4.30
2017,01,11,00,51,-4.40
2017,01,11,00,52,-4.50
2017,01,11,00,53,-4.60
2017,01,11,00,54,-4.70
2017,01,11,00,55,-4.80
2017,01,11,00,56,-4.80
2017,01,11,00,57,-4.90
2017,01,11,00,58,-5.00
2017,01,11,00,59,-5.10
2017,01,11,01,00,-5.10
2017,01,11,01,01,-5.20
2017,01,11,01,02,-5.20
2017,01,11,01,03,-5.30
2017,01,11,01,04,-5.30
2017,01,11,01,05,-5.30
2017,01,11,01,06,-5.40
2017,01,11,01,07,-5.40
2017,01,11,01,08,-5.40
2017,01,11,01,09,-5.40
2017,01,11,01,10,-5.40
2017,01,11,01,11,-5.40
2017,01,11,01,12,-5.40
2017,01,11,01,13,-5.50
2017,01,11,01,14,-5.50
2017,01,11,01,15,-5.60
2017,01,11,01,16,-5.60
2017,01,11,01,17,-5.60
2017,01,11,01,18,-5.60
2017,01,11,01,19,-5.60
2017,01,11,01,20,-5.60
2017,01,11,01,21,-5.60
2017,01,11,01,22,-5.50
2017,01,11,01,23,-5.50
2017,01,11,01,24,-5.60
2017,01,11,01,25,-5.60
2017,01,11,01,26,-5.60
2017,01,11,01,27,-5.70
2017,01,11,01,28,-5.70
2017,01,11,01,29,-5.70
2017,01,11,01,30,-5.80
2017,01,11,01,31,-5.70
2017,01,11,01,32,-5.70
2017,01,11,01,33,-5.70
2017,01,11,01,34,-5.70
2017,01,11,01,35,-5.60
2017,01,11,01,36,-5.60
2017,01,11,01,37,-5.50
2017,01,11,01,38,-5.40
2017,01,11,01,39,-5.30
2017,01,11,01,40,-5.20
2017,01,11,01,41,-5.10
2017,01,11,01,42,-5.10
2017,01,11,01,43,-5.10
2017,01,11,01,44,-5.00
2017,01,11,01,45,-5.00
2017,01,11,01,46,-5.00
2017,01,11,01,47,-5.00
2017,01,11,01,48,-4.90
2017,01,11,01,49,-4.90
2017,01,11,01,50,-4.90
2017,01,11,01,51,-5.00
2017,01,11,01,52,-5.00
2017,01,11,01,53,-5.10
2017,01,11,01,54,-5.10
2017,01,11,01,55,-5.10
2017,01,11,01,56,-5.20
2017,01,11,01,57,-5.30
2017,01,11,01,58,-5.40
2017,01,11,01,59,-5.50
2017,01,11,02,00,-5.50
2017,01,11,02,01,-5.60
2017,01,11,02,02,-5.70
2017,01,11,02,03,-5.70
2017,01,11,02,04,-5.80
2017,01,11,02,05,-5.80
2017,01,11,02,06,-5.80
2017,01,11,02,07,-5.90
2017,01,11,02,08,-5.90
2017,01,11,02,09,-5.90
2017,01,11,02,10,-6.00
2017,01,11,02,11,-6.00
2017,01,11,02,12,-6.00
2017,01,11,02,13,-6.10
2017,01,11,02,14,-6.10
2017,01,11,02,15,-6.10
2017,01,11,02,16,-6.20
2017,01,11,02,17,-6.20
2017,01,11,02,18,-6.20
2017,01,11,02,19,-6.20
2017,01,11,02,20,-6.20
2017,01,11,02,21,-6.20
2017,01,11,02,22,-6.30
2017,01,11,02,23,-6.30
2017,01,11,02,24,-6.30
2017,01,11,02,25,-6.30
2017,01,11,02,26,-6.30
2017,01,11,02,27,-6.30
2017,01,11,02,28,-6.30
2017,01,11,02,29,-6.30
2017,01,11,02,30,-6.30
2017,01,11,02,31,-6.30
2017,01,11,02,32,-6.30
2017,01,11,02,33,-6.30
2017,01,11,02,34,-6.30
2017,01,11,02,35,-6.30
2017,01,11,02,36,-6.30
2017,01,11,02,37,-6.30
2017,01,11,02,38,-6.30
2017,01,11,02,39,-6.30
2017,01,11,02,40,-6.30
2017,01,11,02,41,-6.30
2017,01,11,02,42,-6.30
2017,01,11,02,43,-6.30
2017,01,11,02,44,-6.30
2017,01,11,02,45,-6.30
2017,01,11,02,46,-6.30
2017,01,11,02,47,-6.30
2017,01,11,02,48,-6.30
2017,01,11,02,49,-6.30
2017,01,11,02,50,-6.30
2017,01,11,02,51,-6.30
2017,01,11,02,52,-6.30
2017,01,11,02,53,-6.30
2017,01,11,02,54,-6.30
2017,01,11,02,55,-6.20
2017,01,11,02,56,-6.20
2017,01,11,02,57,-6.20
2017,01,11,02,58,-6.10
2017,01,11,02,59,-6.10
2017,01,11,03,00,-6.10
2017,01,11,03,01,-6.10
2017,01,11,03,02,-6.20
2017,01,11,03,03,-6.20
2017,01,11,03,04,-6.20
2017,01,11,03,05,-6.20
2017,01,11,03,06,-6.20
2017,01,11,03,07,-6.20
2017,01,11,03,08,-6.30
2017,01,11,03,09,-6.30
2017,01,11,03,10,-6.30
2017,01,11,03,11,-6.30
2017,01,11,03,12,-6.30
2017,01,11,03,13,-6.30
2017,01,11,03,14,-6.30
2017,01,11,03,15,-6.30
2017,01,11,03,16,-6.30
2017,01,11,03,17,-6.30
2017,01,11,03,18,-6.30
2017,01,11,03,19,-6.30
2017,01,11,03,20,-6.30
2017,01,11,03,21,-6.20
2017,01,11,03,22,-6.20
2017,01,11,03,23,-6.20
2017,01,11,03,24,-6.20
2017,01,11,03,25,-6.20
2017,01,11,03,26,-6.20
2017,01,11,03,27,-6.20
2017,01,11,03,28,-6.20
2017,01,11,03,29,-6.30
2017,01,11,03,30,-6.30
2017,01,11,03,31,-6.30
2017,01,11,03,32,-6.30
2017,01,11,03,33,-6.30
2017,01,11,03,34,-6.30
2017,01,11,03,35,-6.30
2017,01,11,03,36,-6.30
2017,01,11,03,37,-6.30
2017,01,11,03,38,-6.20
2017,01,11,03,39,-6.20
2017,01,11,03,40,-6.20
2017,01,11,03,41,-6.20
2017,01,11,03,42,-6.10
2017,01,11,03,43,-6.10
2017,01,11,03,44,-6.00
2017,01,11,03,45,-5.90
2017,01,11,03,46,-5.90
2017,01,11,03,47,-5.80
2017,01,11,03,48,-5.80
2017,01,11,03,49,-5.70
2017,01,11,03,50,-5.50
2017,01,11,03,51,-5.40
2017,01,11,03,52,-5.30
2017,01,11,03,53,-5.30
2017,01,11,03,54,-5.30
2017,01,11,03,55,-5.20
2017,01,11,03,56,-5.10
2017,01,11,03,57,-5.10
2017,01,11,03,58,-5.10
2017,01,11,03,59,-5.00
2017,01,11,04,00,-5.00
2017,01,11,04,01,-4.90
2017,01,11,04,02,-4.90
2017,01,11,04,03,-4.80
2017,01,11,04,04,-4.70
2017,01,11,04,05,-4.70
2017,01,11,04,06,-4.70
2017,01,11,04,07,-4.70
2017,01,11,04,08,-4.60
2017,01,11,04,09,-4.50
2017,01,11,04,10,-4.50
2017,01,11,04,11,-4.50
2017,01,11,04,12,-4.50
2017,01,11,04,13,-4.40
2017,01,11,04,14,-4.40
2017,01,11,04,15,-4.40
2017,01,11,04,16,-4.40
2017,01,11,04,17,-4.40
2017,01,11,04,18,-4.40
2017,01,11,04,19,-4.30
2017,01,11,04,20,-4.30
2017,01,11,04,21,-4.20
2017,01,11,04,22,-4.20
2017,01,11,04,23,-4.20
2017,01,11,04,24,-4.20
2017,01,11,04,25,-4.30
2017,01,11,04,26,-4.30
2017,01,11,04,27,-4.30
2017,01,11,04,28,-4.30
2017,01,11,04,29,-4.30
2017,01,11,04,30,-4.40
2017,01,11,04,31,-4.40
2017,01,11,04,32,-4.40
2017,01,11,04,33,-4.40
2017,01,11,04,34,-4.40
2017,01,11,04,35,-4.50
2017,01,11,04,36,-4.50
2017,01,11,04,37,-4.50
2017,01,11,04,38,-4.60
2017,01,11,04,39,-4.60
2017,01,11,04,40,-4.60
2017,01,11,04,41,-4.70
2017,01,11,04,42,-4.70
2017,01,11,04,43,-4.70
2017,01,11,04,44,-4.80
2017,01,11,04,45,-4.80
2017,01,11,04,46,-4.80
2017,01,11,04,47,-4.80
2017,01,11,04,48,-4.80
2017,01,11,04,49,-4.80
2017,01,11,04,50,-4.80
2017,01,11,04,51,-4.80
2017,01,11,04,52,-4.80
2017,01,11,04,53,-4.70
2017,01,11,04,54,-4.70
2017,01,11,04,55,-4.50
2017,01,11,04,56,-4.40
2017,01,11,04,57,-4.40
2017,01,11,04,58,-4.40
2017,01,11,04,59,-4.40
2017,01,11,05,00,-4.40
2017,01,11,05,01,-4.40
2017,01,11,05,02,-4.50
2017,01,11,05,03,-4.50
2017,01,11,05,04,-4.60
2017,01,11,05,05,-4.60
2017,01,11,05,06,-4.60
2017,01,11,05,07,-4.70
2017,01,11,05,08,-4.80
2017,01,11,05,09,-4.80
2017,01,11,05,10,-4.80
2017,01,11,05,11,-4.80
2017,01,11,05,12,-4.90
2017,01,11,05,13,-5.00
2017,01,11,05,14,-5.00
2017,01,11,05,15,-5.10
2017,01,11,05,16,-5.30
2017,01,11,05,17,-5.30
2017,01,11,05,18,-5.40
2017,01,11,05,19,-5.50
2017,01,11,05,20,-5.60
2017,01,11,05,21,-5.70
2017,01,11,05,22,-5.70
2017,01,11,05,23,-5.70
2017,01,11,05,24,-5.70
2017,01,11,05,25,-5.70
2017,01,11,05,26,-5.70
2017,01,11,05,27,-6.00
2017,01,11,05,28,-6.10
2017,01,11,05,29,-6.10
2017,01,11,05,30,-6.20
2017,01,11,05,31,-6.20
2017,01,11,05,32,-6.30
2017,01,11,05,33,-6.30
2017,01,11,05,34,-6.40
2017,01,11,05,35,-6.50
2017,01,11,05,36,-6.50
2017,01,11,05,37,-6.60
2017,01,11,05,38,-6.60
2017,01,11,05,39,-6.60
2017,01,11,05,40,-6.70
2017,01,11,05,41,-6.70
2017,01,11,05,42,-6.80
2017,01,11,05,43,-6.80
2017,01,11,05,44,-6.80
2017,01,11,05,45,-6.80
2017,01,11,05,46,-6.90
2017,01,11,05,47,-6.90
2017,01,11,05,48,-6.90
2017,01,11,05,49,-7.00
2017,01,11,05,50,-7.00
2017,01,11,05,51,-7.00
2017,01,11,05,52,-7.10
2017,01,11,05,53,-7.10
2017,01,11,05,54,-7.10
2017,01,11,05,55,-7.10
2017,01,11,05,56,-7.10
2017,01,11,05,57,-7.10
2017,01,11,05,58,-7.10
2017,01,11,05,59,-7.10
2017,01,11,06,00,-7.20
2017,01,11,06,01,-7.20
2017,01,11,06,02,-7.20
2017,01,11,06,03,-7.20
2017,01,11,06,04,-7.20
2017,01,11,06,05,-7.20
2017,01,11,06,06,-7.20
2017,01,11,06,07,-7.20
2017,01,11,06,08,-7.20
2017,01,11,06,09,-7.20
2017,01,11,06,10,-7.20
2017,01,11,06,11,-7.20
2017,01,11,06,12,-7.20
2017,01,11,06,13,-7.20
2017,01,11,06,14,-7.20
2017,01,11,06,15,-7.20
2017,01,11,06,16,-7.20
2017,01,11,06,17,-7.20
2017,01,11,06,18,-7.30
2017,01,11,06,19,-7.30
2017,01,11,06,20,-7.30
2017,01,11,06,21,-7.30
2017,01,11,06,22,-7.30
2017,01,11,06,23,-7.30
2017,01,11,06,24,-7.30
2017,01,11,06,25,-7.30
2017,01,11,06,26,-7.30
2017,01,11,06,27,-7.30
2017,01,11,06,28,-7.30
2017,01,11,06,29,-7.30
2017,01,11,06,30,-7.30
2017,01,11,06,31,-7.30
2017,01,11,06,32,-7.40
2017,01,11,06,33,-7.40
2017,01,11,06,34,-7.40
2017,01,11,06,35,-7.40
2017,01,11,06,36,-7.40
2017,01,11,06,37,-7.40
2017,01,11,06,38,-7.40
2017,01,11,06,39,-7.50
2017,01,11,06,40,-7.50
2017,01,11,06,41,-7.50
2017,01,11,06,42,-7.50
2017,01,11,06,43,-7.60
2017,01,11,06,44,-7.60
2017,01,11,06,45,-7.60
2017,01,11,06,46,-7.60
2017,01,11,06,47,-7.60
2017,01,11,06,48,-7.60
2017,01,11,06,49,-7.60
2017,01,11,06,50,-7.60
2017,01,11,06,51,-7.60
2017,01,11,06,52,-7.60
2017,01,11,06,53,-7.60
2017,01,11,06,54,-7.60
2017,01,11,06,55,-7.50
2017,01,11,06,56,-7.50
2017,01,11,06,57,-7.50
2017,01,11,06,58,-7.50
2017,01,11,06,59,-7.50
2017,01,11,07,00,-7.50
2017,01,11,07,01,-7.50
2017,01,11,07,02,-7.60
2017,01,11,07,03,-7.60
2017,01,11,07,04,-7.60
2017,01,11,07,05,-7.60
2017,01,11,07,06,-7.60
2017,01,11,07,07,-7.60
2017,01,11,07,08,-7.60
2017,01,11,07,09,-7.70
2017,01,11,07,10,-7.70
2017,01,11,07,11,-7.70
2017,01,11,07,12,-7.70
2017,01,11,07,13,-7.70
2017,01,11,07,14,-7.70
2017,01,11,07,15,-7.70
2017,01,11,07,16,-7.70
2017,01,11,07,17,-7.70
2017,01,11,07,18,-7.70
2017,01,11,07,19,-7.70
2017,01,11,07,20,-7.70
2017,01,11,07,21,-7.70
2017,01,11,07,22,-7.60
2017,01,11,07,23,-7.60
2017,01,11,07,24,-7.60
2017,01,11,07,25,-7.60
2017,01,11,07,26,-7.60
2017,01,11,07,27,-7.60
2017,01,11,07,28,-7.60
2017,01,11,07,29,-7.60
2017,01,11,07,30,-7.60
2017,01,11,07,31,-7.60
2017,01,11,07,32,-7.60
2017,01,11,07,33,-7.60
2017,01,11,07,34,-7.60
2017,01,11,07,35,-7.60
2017,01,11,07,36,-7.70
2017,01,11,07,37,-7.70
2017,01,11,07,38,-7.70
2017,01,11,07,39,-7.70
2017,01,11,07,40,-7.70
2017,01,11,07,41,-7.70
2017,01,11,07,42,-7.70
2017,01,11,07,43,-7.70
2017,01,11,07,44,-7.80
2017,01,11,07,45,-7.80
2017,01,11,07,46,-7.80
2017,01,11,07,47,-7.80
2017,01,11,07,48,-7.80
2017,01,11,07,49,-7.70
2017,01,11,07,50,-7.70
2017,01,11,07,51,-7.70
2017,01,11,07,52,-7.80
2017,01,11,07,53,-7.80
2017,01,11,07,54,-7.80
2017,01,11,07,55,-7.80
2017,01,11,07,56,-7.80
2017,01,11,07,57,-7.80
2017,01,11,07,58,-7.80
2017,01,11,07,59,-7.80
2017,01,11,08,00,-7.80
2017,01,11,08,01,-7.80
2017,01,11,08,02,-7.80
2017,01,11,08,03,-7.80
2017,01,11,08,04,-7.80
2017,01,11,08,05,-7.80
2017,01,11,08,06,-7.80
2017,01,11,08,07,-7.80
2017,01,11,08,08,-7.80
2017,01,11,08,09,-7.80
2017,01,11,08,10,-7.80
2017,01,11,08,11,-7.80
2017,01,11,08,12,-7.80
2017,01,11,08,13,-7.90
2017,01,11,08,14,-7.80
2017,01,11,08,15,-7.90
2017,01,11,08,16,-7.90
2017,01,11,08,17,-7.80
2017,01,11,08,18,-7.80
2017,01,11,08,19,-7.80
2017,01,11,08,20,-7.80
2017,01,11,08,21,-7.80
2017,01,11,08,22,-7.80
2017,01,11,08,23,-7.80
2017,01,11,08,24,-7.80
2017,01,11,08,25,-7.80
2017,01,11,08,26,-7.80
2017,01,11,08,27,-7.80
2017,01,11,08,28,-7.80
2017,01,11,08,29,-7.80
2017,01,11,08,30,-7.80
2017,01,11,08,31,-7.80
2017,01,11,08,32,-7.80
2017,01,11,08,33,-7.80
2017,01,11,08,34,-7.90
2017,01,11,08,35,-7.90
2017,01,11,08,36,-7.90
2017,01,11,08,37,-7.90
2017,01,11,08,38,-7.90
2017,01,11,08,39,-7.90
2017,01,11,08,40,-7.90
2017,01,11,08,41,-7.90
2017,01,11,08,42,-7.90
2017,01,11,08,43,-7.90
2017,01,11,08,44,-7.90
2017,01,11,08,45,-7.90
2017,01,11,08,46,-7.90
2017,01,11,08,47,-7.90
2017,01,11,08,48,-7.90
2017,01,11,08,49,-7.90
2017,01,11,08,50,-7.90
2017,01,11,08,51,-7.90
2017,01,11,08,52,-7.80
2017,01,11,08,53,-7.80
2017,01,11,08,54,-7.80
2017,01,11,08,55,-7.80
2017,01,11,08,56,-7.80
2017,01,11,08,57,-7.70
2017,01,11,08,58,-7.70
2017,01,11,08,59,-7.70
2017,01,11,09,00,-7.70
2017,01,11,09,01,-7.60
2017,01,11,09,02,-7.50
2017,01,11,09,03,-7.50
2017,01,11,09,04,-7.40
2017,01,11,09,05,-7.40
2017,01,11,09,06,-7.40
2017,01,11,09,07,-7.30
2017,01,11,09,08,-7.30
2017,01,11,09,09,-7.30
2017,01,11,09,10,-7.20
2017,01,11,09,11,-7.10
2017,01,11,09,12,-7.10
2017,01,11,09,13,-7.00
2017,01,11,09,14,-6.80
2017,01,11,09,15,-6.80
2017,01,11,09,16,-6.80
2017,01,11,09,17,-6.70
2017,01,11,09,18,-6.50
2017,01,11,09,19,-6.40
2017,01,11,09,20,-6.30
2017,01,11,09,21,-6.20
2017,01,11,09,22,-6.20
2017,01,11,09,23,-6.00
2017,01,11,09,24,-5.90
2017,01,11,09,25,-5.80
2017,01,11,09,26,-5.70
2017,01,11,09,27,-5.70
2017,01,11,09,28,-5.60
2017,01,11,09,29,-5.50
2017,01,11,09,30,-5.40
2017,01,11,09,31,-5.40
2017,01,11,09,32,-5.30
2017,01,11,09,33,-5.30
2017,01,11,09,34,-5.20
2017,01,11,09,35,-5.10
2017,01,11,09,36,-5.00
2017,01,11,09,37,-4.90
2017,01,11,09,38,-4.80
2017,01,11,09,39,-4.70
2017,01,11,09,40,-4.60
2017,01,11,09,41,-4.50
2017,01,11,09,42,-4.30
2017,01,11,09,43,-4.30
2017,01,11,09,44,-4.20
2017,01,11,09,45,-4.10
2017,01,11,09,46,-4.00
2017,01,11,09,47,-4.00
2017,01,11,09,48,-3.90
2017,01,11,09,49,-3.80
2017,01,11,09,50,-3.80
2017,01,11,09,51,-3.70
2017,01,11,09,52,-3.70
2017,01,11,09,53,-3.60
2017,01,11,09,54,-3.60
2017,01,11,09,55,-3.60
2017,01,11,09,56,-3.50
2017,01,11,09,57,-3.40
2017,01,11,09,58,-3.30
2017,01,11,09,59,-3.20
2017,01,11,10,00,-3.10
2017,01,11,10,01,-3.10
2017,01,11,10,02,-3.00
2017,01,11,10,03,-2.90
2017,01,11,10,04,-2.80
2017,01,11,10,05,-2.80
2017,01,11,10,06,-2.70
2017,01,11,10,07,-2.60
2017,01,11,10,08,-2.60
2017,01,11,10,09,-2.50
2017,01,11,10,10,-2.40
2017,01,11,10,11,-2.40
2017,01,11,10,12,-2.30
2017,01,11,10,13,-2.30
2017,01,11,10,14,-2.30
2017,01,11,10,15,-2.20
2017,01,11,10,16,-2.20
2017,01,11,10,17,-2.20
2017,01,11,10,18,-2.10
2017,01,11,10,19,-1.90
2017,01,11,10,20,-1.80
2017,01,11,10,21,-1.80
2017,01,11,10,22,-1.70
2017,01,11,10,23,-1.70
2017,01,11,10,24,-1.60
2017,01,11,10,25,-1.50
2017,01,11,10,26,-1.50
2017,01,11,10,27,-1.40
2017,01,11,10,28,-1.40
2017,01,11,10,29,-1.40
2017,01,11,10,30,-1.40
2017,01,11,10,31,-1.40
2017,01,11,10,32,-1.40
2017,01,11,10,33,-1.30
2017,01,11,10,34,-1.20
2017,01,11,10,35,-1.20
2017,01,11,10,36,-1.20
2017,01,11,10,37,-1.20
2017,01,11,10,38,-1.10
2017,01,11,10,39,-1.10
2017,01,11,10,40,-1.10
2017,01,11,10,41,-1.00
2017,01,11,10,42,-0.90
2017,01,11,10,43,-0.90
2017,01,11,10,44,-0.90
2017,01,11,10,45,-0.80
2017,01,11,10,46,-0.80
2017,01,11,10,47,-0.70
2017,01,11,10,48,-0.70
2017,01,11,10,49,-0.60
2017,01,11,10,50,-0.50
2017,01,11,10,51,-0.50
2017,01,11,10,52,-0.40
2017,01,11,10,53,-0.30
2017,01,11,10,54,-0.20
2017,01,11,10,55,-0.10
2017,01,11,10,56,-0.10
2017,01,11,10,57,-0.10
2017,01,11,10,58,-0.10
2017,01,11,10,59,-0.20
2017,01,11,11,00,-0.20
2017,01,11,11,01,-0.20
2017,01,11,11,02,-0.20
2017,01,11,11,03,-0.20
2017,01,11,11,04,-0.20
2017,01,11,11,05,-0.20
2017,01,11,11,06,-0.10
2017,01,11,11,07,-0.10
2017,01,11,11,08,-0.10
2017,01,11,11,09,-0.10
2017,01,11,11,10,-0.10
2017,01,11,11,11,-0.10
2017,01,11,11,12,0.00
2017,01,11,11,13,0.00
2017,01,11,11,14,0.10
2017,01,11,11,15,0.00
2017,01,11,11,16,0.00
2017,01,11,11,17,-0.10
2017,01,11,11,18,-0.10
2017,01,11,11,19,-0.10
2017,01,11,11,20,-0.10
2017,01,11,11,21,-0.10
2017,01,11,11,22,-0.20
2017,01,11,11,23,-0.30
2017,01,11,11,24,-0.30
2017,01,11,11,25,-0.20
2017,01,11,11,26,-0.20
2017,01,11,11,27,-0.20
2017,01,11,11,28,-0.30
2017,01,11,11,29,-0.30
2017,01,11,11,30,-0.30
2017,01,11,11,31,-0.40
2017,01,11,11,32,-0.40
2017,01,11,11,33,-0.40
2017,01,11,11,34,-0.30
2017,01,11,11,35,-0.30
2017,01,11,11,36,-0.30
2017,01,11,11,37,-0.30
2017,01,11,11,38,-0.20
2017,01,11,11,39,-0.10
2017,01,11,11,40,-0.10
2017,01,11,11,41,-0.10
2017,01,11,11,42,-0.10
2017,01,11,11,43,0.00
2017,01,11,11,44,0.00
2017,01,11,11,45,0.00
2017,01,11,11,46,0.00
2017,01,11,11,47,0.10
2017,01,11,11,48,0.10
2017,01,11,11,49,0.20
2017,01,11,11,50,0.10
2017,01,11,11,51,0.10
2017,01,11,11,52,0.00
2017,01,11,11,53,-0.10
2017,01,11,11,54,-0.20
2017,01,11,11,55,-0.20
2017,01,11,11,56,-0.30
2017,01,11,11,57,-0.30
2017,01,11,11,58,-0.40
2017,01,11,11,59,-0.40
2017,01,11,12,00,-0.40
2017,01,11,12,01,-0.50
2017,01,11,12,02,-0.50
2017,01,11,12,03,-0.50
2017,01,11,12,04,-0.50
2017,01,11,12,05,-0.50
2017,01,11,12,06,-0.40
2017,01,11,12,07,-0.40
2017,01,11,12,08,-0.50
2017,01,11,12,09,-0.50
2017,01,11,12,10,-0.60
2017,01,11,12,11,-0.60
2017,01,11,12,12,-0.60
2017,01,11,12,13,-0.60
2017,01,11,12,14,-0.50
2017,01,11,12,15,-0.40
2017,01,11,12,16,-0.40
2017,01,11,12,17,-0.30
2017,01,11,12,18,-0.30
2017,01,11,12,19,-0.20
2017,01,11,12,20,-0.20
2017,01,11,12,21,-0.20
2017,01,11,12,22,-0.20
2017,01,11,12,23,-0.20
2017,01,11,12,24,-0.20
2017,01,11,12,25,-0.20
2017,01,11,12,26,-0.20
2017,01,11,12,27,-0.30
2017,01,11,12,28,-0.30
2017,01,11,12,29,-0.40
2017,01,11,12,30,-0.40
2017,01,11,12,31,-0.40
2017,01,11,12,32,-0.40
2017,01,11,12,33,-0.40
2017,01,11,12,34,-0.40
2017,01,11,12,35,-0.40
2017,01,11,12,36,-0.40
2017,01,11,12,37,-0.40
2017,01,11,12,38,-0.40
2017,01,11,12,39,-0.40
2017,01,11,12,40,-0.30
2017,01,11,12,41,0.00
2017,01,11,12,42,0.10
2017,01,11,12,43,0.10
2017,01,11,12,44,0.10
2017,01,11,12,45,0.10
2017,01,11,12,46,0.10
2017,01,11,12,47,0.10
2017,01,11,12,48,0.10
2017,01,11,12,49,0.10
2017,01,11,12,50,0.10
2017,01,11,12,51,0.10
2017,01,11,12,52,0.10
2017,01,11,12,53,0.20
2017,01,11,12,54,0.20
2017,01,11,12,55,0.30
2017,01,11,12,56,0.30
2017,01,11,12,57,0.30
2017,01,11,12,58,0.30
2017,01,11,12,59,0.30
2017,01,11,13,00,0.30
2017,01,11,13,01,0.40
2017,01,11,13,02,0.50
2017,01,11,13,03,0.50
2017,01,11,13,04,0.50
2017,01,11,13,05,0.50
2017,01,11,13,06,0.40
2017,01,11,13,07,0.30
2017,01,11,13,08,0.30
2017,01,11,13,09,0.30
2017,01,11,13,10,0.20
2017,01,11,13,11,0.20
2017,01,11,13,12,0.20
2017,01,11,13,13,0.10
2017,01,11,13,14,0.10
2017,01,11,13,15,0.10
2017,01,11,13,16,0.10
2017,01,11,13,17,0.10
2017,01,11,13,18,0.10
2017,01,11,13,19,0.20
2017,01,11,13,20,0.20
2017,01,11,13,21,0.20
2017,01,11,13,22,0.30
2017,01,11,13,23,0.30
2017,01,11,13,24,0.40
2017,01,11,13,25,0.40
2017,01,11,13,26,0.40
2017,01,11,13,27,0.50
2017,01,11,13,28,0.40
2017,01,11,13,29,0.50
2017,01,11,13,30,0.40
2017,01,11,13,31,0.40
2017,01,11,13,32,0.40
2017,01,11,13,33,0.40
2017,01,11,13,34,0.40
2017,01,11,13,35,0.40
2017,01,11,13,36,0.40
2017,01,11,13,37,0.40
2017,01,11,13,38,0.40
2017,01,11,13,39,0.50
2017,01,11,13,40,0.50
2017,01,11,13,41,0.50
2017,01,11,13,42,0.50
2017,01,11,13,43,0.50
2017,01,11,13,44,0.50
2017,01,11,13,45,0.30
2017,01,11,13,46,0.30
2017,01,11,13,47,0.30
2017,01,11,13,48,0.20
2017,01,11,13,49,0.20
2017,01,11,13,50,0.30
2017,01,11,13,51,0.30
2017,01,11,13,52,0.30
2017,01,11,13,53,0.30
2017,01,11,13,54,0.30
2017,01,11,13,55,0.30
2017,01,11,13,56,0.30
2017,01,11,13,57,0.30
2017,01,11,13,58,0.30
2017,01,11,13,59,0.30
2017,01,11,14,00,0.30
2017,01,11,14,01,0.30
2017,01,11,14,02,0.20
2017,01,11,14,03,0.20
2017,01,11,14,04,0.20
2017,01,11,14,05,0.20
2017,01,11,14,06,0.20
2017,01,11,14,07,0.20
2017,01,11,14,08,0.30
2017,01,11,14,09,0.30
2017,01,11,14,10,0.30
2017,01,11,14,11,0.30
2017,01,11,14,12,0.20
2017,01,11,14,13,0.20
2017,01,11,14,14,0.20
2017,01,11,14,15,0.20
2017,01,11,14,16,0.20
2017,01,11,14,17,0.20
2017,01,11,14,18,0.20
2017,01,11,14,19,0.20
2017,01,11,14,20,0.20
2017,01,11,14,21,0.20
2017,01,11,14,22,0.10
2017,01,11,14,23,0.10
2017,01,11,14,24,0.10
2017,01,11,14,25,0.10
2017,01,11,14,26,0.10
2017,01,11,14,27,0.00
2017,01,11,14,28,0.00
2017,01,11,14,29,0.00
2017,01,11,14,30,0.10
2017,01,11,14,31,0.10
2017,01,11,14,32,0.10
2017,01,11,14,33,0.10
2017,01,11,14,34,0.10
2017,01,11,14,35,0.10
2017,01,11,14,36,0.10
2017,01,11,14,37,0.10
2017,01,11,14,38,0.10
2017,01,11,14,39,0.10
2017,01,11,14,40,0.10
2017,01,11,14,41,0.10
2017,01,11,14,42,0.10
2017,01,11,14,43,0.10
2017,01,11,14,44,0.10
2017,01,11,14,45,0.10
2017,01,11,14,46,0.10
2017,01,11,14,47,0.10
2017,01,11,14,48,0.10
2017,01,11,14,49,0.10
2017,01,11,14,50,0.10
2017,01,11,14,51,0.10
2017,01,11,14,52,0.10
2017,01,11,14,53,0.10
2017,01,11,14,54,0.10
2017,01,11,14,55,0.10
2017,01,11,14,56,0.00
2017,01,11,14,57,0.00
2017,01,11,14,58,0.00
2017,01,11,14,59,0.00
2017,01,11,15,00,0.00
2017,01,11,15,01,0.00
2017,01,11,15,02,0.00
2017,01,11,15,03,0.00
2017,01,11,15,04,-0.10
2017,01,11,15,05,-0.10
2017,01,11,15,06,-0.10
2017,01,11,15,07,-0.10
2017,01,11,15,08,-0.10
2017,01,11,15,09,-0.10
2017,01,11,15,10,-0.10
2017,01,11,15,11,-0.10
2017,01,11,15,12,-0.10
2017,01,11,15,13,-0.10
2017,01,11,15,14,-0.10
2017,01,11,15,15,-0.10
2017,01,11,15,16,-0.10
2017,01,11,15,17,-0.10
2017,01,11,15,18,-0.10
2017,01,11,15,19,-0.10
2017,01,11,15,20,-0.10
2017,01,11,15,21,-0.10
2017,01,11,15,22,-0.10
2017,01,11,15,23,-0.10
2017,01,11,15,24,-0.10
2017,01,11,15,25,-0.20
2017,01,11,15,26,-0.20
2017,01,11,15,27,-0.20
2017,01,11,15,28,-0.20
2017,01,11,15,29,-0.20
2017,01,11,15,30,-0.20
2017,01,11,15,31,-0.20
2017,01,11,15,32,-0.20
2017,01,11,15,33,-0.20
2017,01,11,15,34,-0.20
2017,01,11,15,35,-0.30
2017,01,11,15,36,-0.30
2017,01,11,15,37,-0.30
2017,01,11,15,38,-0.30
2017,01,11,15,39,-0.30
2017,01,11,15,40,-0.30
2017,01,11,15,41,-0.30
2017,01,11,15,42,-0.40
2017,01,11,15,43,-0.40
2017,01,11,15,44,-0.40
2017,01,11,15,45,-0.40
2017,01,11,15,46,-0.40
2017,01,11,15,47,-0.50
2017,01,11,15,48,-0.50
2017,01,11,15,49,-0.50
2017,01,11,15,50,-0.60
2017,01,11,15,51,-0.60
2017,01,11,15,52,-0.60
2017,01,11,15,53,-0.60
2017,01,11,15,54,-0.60
2017,01,11,15,55,-0.60
2017,01,11,15,56,-0.60
2017,01,11,15,57,-0.70
2017,01,11,15,58,-0.70
2017,01,11,15,59,-0.70
2017,01,11,16,00,-0.70
2017,01,11,16,01,-0.80
2017,01,11,16,02,-0.80
2017,01,11,16,03,-0.80
2017,01,11,16,04,-0.80
2017,01,11,16,05,-0.90
2017,01,11,16,06,-0.90
2017,01,11,16,07,-0.90
2017,01,11,16,08,-1.00
2017,01,11,16,09,-1.00
2017,01,11,16,10,-1.00
2017,01,11,16,11,-1.10
2017,01,11,16,12,-1.10
2017,01,11,16,13,-1.20
2017,01,11,16,14,-1.20
2017,01,11,16,15,-1.20
2017,01,11,16,16,-1.30
2017,01,11,16,17,-1.30
2017,01,11,16,18,-1.30
2017,01,11,16,19,-1.40
2017,01,11,16,20,-1.40
2017,01,11,16,21,-1.50
2017,01,11,16,22,-1.50
2017,01,11,16,23,-1.60
2017,01,11,16,24,-1.60
2017,01,11,16,25,-1.70
2017,01,11,16,26,-1.70
2017,01,11,16,27,-1.80
2017,01,11,16,28,-1.80
2017,01,11,16,29,-1.80
2017,01,11,16,30,-1.80
2017,01,11,16,31,-1.90
2017,01,11,16,32,-1.90
2017,01,11,16,33,-2.00
2017,01,11,16,34,-2.00
2017,01,11,16,35,-2.10
2017,01,11,16,36,-2.10
2017,01,11,16,37,-2.10
2017,01,11,16,38,-2.20
2017,01,11,16,39,-2.20
2017,01,11,16,40,-2.20
2017,01,11,16,41,-2.30
2017,01,11,16,42,-2.30
2017,01,11,16,43,-2.40
2017,01,11,16,44,-2.40
2017,01,11,16,45,-2.50
2017,01,11,16,46,-2.50
2017,01,11,16,47,-2.60
2017,01,11,16,48,-2.60
2017,01,11,16,49,-2.70
2017,01,11,16,50,-2.70
2017,01,11,16,51,-2.70
2017,01,11,16,52,-2.80
2017,01,11,16,53,-2.80
2017,01,11,16,54,-2.80
2017,01,11,16,55,-2.80
2017,01,11,16,56,-2.80
2017,01,11,16,57,-2.90
2017,01,11,16,58,-2.90
2017,01,11,16,59,-2.90
2017,01,11,17,00,-2.90
2017,01,11,17,01,-3.00
2017,01,11,17,02,-3.00
2017,01,11,17,03,-3.00
2017,01,11,17,04,-3.00
2017,01,11,17,05,-3.10
2017,01,11,17,06,-3.10
2017,01,11,17,07,-3.10
2017,01,11,17,08,-3.20
2017,01,11,17,09,-3.20
2017,01,11,17,10,-3.20
2017,01,11,17,11,-3.20
2017,01,11,17,12,-3.20
2017,01,11,17,13,-3.30
2017,01,11,17,14,-3.30
2017,01,11,17,15,-3.30
2017,01,11,17,16,-3.30
2017,01,11,17,17,-3.30
2017,01,11,17,18,-3.40
2017,01,11,17,19,-3.40
2017,01,11,17,20,-3.40
2017,01,11,17,21,-3.40
2017,01,11,17,22,-3.50
2017,01,11,17,23,-3.60
2017,01,11,17,24,-3.60
2017,01,11,17,25,-3.60
2017,01,11,17,26,-3.60