Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,6.90
2011,05,29,00,01,6.90
2011,05,29,00,02,6.90
2011,05,29,00,03,6.90
2011,05,29,00,04,6.90
2011,05,29,00,05,6.90
2011,05,29,00,06,6.90
2011,05,29,00,07,6.90
2011,05,29,00,08,6.90
2011,05,29,00,09,6.90
2011,05,29,00,10,6.90
2011,05,29,00,11,6.90
2011,05,29,00,12,6.90
2011,05,29,00,13,6.90
2011,05,29,00,14,6.90
2011,05,29,00,15,6.90
2011,05,29,00,16,6.90
2011,05,29,00,17,6.90
2011,05,29,00,18,6.90
2011,05,29,00,19,6.90
2011,05,29,00,20,6.90
2011,05,29,00,21,6.90
2011,05,29,00,22,6.90
2011,05,29,00,23,6.90
2011,05,29,00,24,7.00
2011,05,29,00,25,7.00
2011,05,29,00,26,7.00
2011,05,29,00,27,7.00
2011,05,29,00,28,7.00
2011,05,29,00,29,7.00
2011,05,29,00,30,7.00
2011,05,29,00,31,7.00
2011,05,29,00,32,7.00
2011,05,29,00,33,7.00
2011,05,29,00,34,7.10
2011,05,29,00,35,7.10
2011,05,29,00,36,7.10
2011,05,29,00,37,7.10
2011,05,29,00,38,7.10
2011,05,29,00,39,7.10
2011,05,29,00,40,7.10
2011,05,29,00,41,7.10
2011,05,29,00,42,7.10
2011,05,29,00,43,7.20
2011,05,29,00,44,7.20
2011,05,29,00,45,7.20
2011,05,29,00,46,7.20
2011,05,29,00,47,7.20
2011,05,29,00,48,7.20
2011,05,29,00,49,7.20
2011,05,29,00,50,7.20
2011,05,29,00,51,7.20
2011,05,29,00,52,7.20
2011,05,29,00,53,7.20
2011,05,29,00,54,7.20
2011,05,29,00,55,7.20
2011,05,29,00,56,7.20
2011,05,29,00,57,7.20
2011,05,29,00,58,7.20
2011,05,29,00,59,7.20
2011,05,29,01,00,7.20
2011,05,29,01,01,7.20
2011,05,29,01,02,7.20
2011,05,29,01,03,7.20
2011,05,29,01,04,7.20
2011,05,29,01,05,7.20
2011,05,29,01,06,7.20
2011,05,29,01,07,7.20
2011,05,29,01,08,7.20
2011,05,29,01,09,7.20
2011,05,29,01,10,7.20
2011,05,29,01,11,7.20
2011,05,29,01,12,7.30
2011,05,29,01,13,7.30
2011,05,29,01,14,7.30
2011,05,29,01,15,7.30
2011,05,29,01,16,7.30
2011,05,29,01,17,7.30
2011,05,29,01,18,7.30
2011,05,29,01,19,7.30
2011,05,29,01,20,7.30
2011,05,29,01,21,7.30
2011,05,29,01,22,7.30
2011,05,29,01,23,7.30
2011,05,29,01,24,7.40
2011,05,29,01,25,7.40
2011,05,29,01,26,7.40
2011,05,29,01,27,7.40
2011,05,29,01,28,7.40
2011,05,29,01,29,7.40
2011,05,29,01,30,7.40
2011,05,29,01,31,7.40
2011,05,29,01,32,7.40
2011,05,29,01,33,7.40
2011,05,29,01,34,7.40
2011,05,29,01,35,7.40
2011,05,29,01,36,7.40
2011,05,29,01,37,7.40
2011,05,29,01,38,7.40
2011,05,29,01,39,7.40
2011,05,29,01,40,7.40
2011,05,29,01,41,7.40
2011,05,29,01,42,7.40
2011,05,29,01,43,7.40
2011,05,29,01,44,7.40
2011,05,29,01,45,7.40
2011,05,29,01,46,7.40
2011,05,29,01,47,7.50
2011,05,29,01,48,7.50
2011,05,29,01,49,7.50
2011,05,29,01,50,7.50
2011,05,29,01,51,7.50
2011,05,29,01,52,7.50
2011,05,29,01,53,7.50
2011,05,29,01,54,7.50
2011,05,29,01,55,7.50
2011,05,29,01,56,7.50
2011,05,29,01,57,7.50
2011,05,29,01,58,7.50
2011,05,29,01,59,7.50
2011,05,29,02,00,7.50
2011,05,29,02,01,7.50
2011,05,29,02,02,7.50
2011,05,29,02,03,7.50
2011,05,29,02,04,7.50
2011,05,29,02,05,7.50
2011,05,29,02,06,7.50
2011,05,29,02,07,7.50
2011,05,29,02,08,7.60
2011,05,29,02,09,7.60
2011,05,29,02,10,7.60
2011,05,29,02,11,7.60
2011,05,29,02,12,7.60
2011,05,29,02,13,7.60
2011,05,29,02,14,7.60
2011,05,29,02,15,7.60
2011,05,29,02,16,7.60
2011,05,29,02,17,7.60
2011,05,29,02,18,7.60
2011,05,29,02,19,7.60
2011,05,29,02,20,7.60
2011,05,29,02,21,7.60
2011,05,29,02,22,7.60
2011,05,29,02,23,7.60
2011,05,29,02,24,7.60
2011,05,29,02,25,7.60
2011,05,29,02,26,7.60
2011,05,29,02,27,7.60
2011,05,29,02,28,7.60
2011,05,29,02,29,7.60
2011,05,29,02,30,7.60
2011,05,29,02,31,7.60
2011,05,29,02,32,7.50
2011,05,29,02,33,7.50
2011,05,29,02,34,7.50
2011,05,29,02,35,7.50
2011,05,29,02,36,7.50
2011,05,29,02,37,7.50
2011,05,29,02,38,7.50
2011,05,29,02,39,7.50
2011,05,29,02,40,7.50
2011,05,29,02,41,7.40
2011,05,29,02,42,7.40
2011,05,29,02,43,7.40
2011,05,29,02,44,7.40
2011,05,29,02,45,7.40
2011,05,29,02,46,7.40
2011,05,29,02,47,7.40
2011,05,29,02,48,7.40
2011,05,29,02,49,7.30
2011,05,29,02,50,7.30
2011,05,29,02,51,7.30
2011,05,29,02,52,7.30
2011,05,29,02,53,7.30
2011,05,29,02,54,7.30
2011,05,29,02,55,7.30
2011,05,29,02,56,7.30
2011,05,29,02,57,7.30
2011,05,29,02,58,7.30
2011,05,29,02,59,7.20
2011,05,29,03,00,7.20
2011,05,29,03,01,7.20
2011,05,29,03,02,7.20
2011,05,29,03,03,7.20
2011,05,29,03,04,7.20
2011,05,29,03,05,7.20
2011,05,29,03,06,7.20
2011,05,29,03,07,7.20
2011,05,29,03,08,7.20
2011,05,29,03,09,7.20
2011,05,29,03,10,7.20
2011,05,29,03,11,7.20
2011,05,29,03,12,7.20
2011,05,29,03,13,7.10
2011,05,29,03,14,7.10
2011,05,29,03,15,7.10
2011,05,29,03,16,7.10
2011,05,29,03,17,7.10
2011,05,29,03,18,7.10
2011,05,29,03,19,7.00
2011,05,29,03,20,7.00
2011,05,29,03,21,6.90
2011,05,29,03,22,6.90
2011,05,29,03,23,6.90
2011,05,29,03,24,6.90
2011,05,29,03,25,6.80
2011,05,29,03,26,6.80
2011,05,29,03,27,6.80
2011,05,29,03,28,6.80
2011,05,29,03,29,6.80
2011,05,29,03,30,6.70
2011,05,29,03,31,6.70
2011,05,29,03,32,6.70
2011,05,29,03,33,6.70
2011,05,29,03,34,6.70
2011,05,29,03,35,6.60
2011,05,29,03,36,6.60
2011,05,29,03,37,6.60
2011,05,29,03,38,6.60
2011,05,29,03,39,6.60
2011,05,29,03,40,6.50
2011,05,29,03,41,6.50
2011,05,29,03,42,6.50
2011,05,29,03,43,6.50
2011,05,29,03,44,6.40
2011,05,29,03,45,6.40
2011,05,29,03,46,6.40
2011,05,29,03,47,6.40
2011,05,29,03,48,6.30
2011,05,29,03,49,6.30
2011,05,29,03,50,6.30
2011,05,29,03,51,6.30
2011,05,29,03,52,6.30
2011,05,29,03,53,6.20
2011,05,29,03,54,6.20
2011,05,29,03,55,6.20
2011,05,29,03,56,6.20
2011,05,29,03,57,6.20
2011,05,29,03,58,6.10
2011,05,29,03,59,6.10
2011,05,29,04,00,6.10
2011,05,29,04,01,6.10
2011,05,29,04,02,6.00
2011,05,29,04,03,6.00
2011,05,29,04,04,6.00
2011,05,29,04,05,5.90
2011,05,29,04,06,5.90
2011,05,29,04,07,5.90
2011,05,29,04,08,5.90
2011,05,29,04,09,5.80
2011,05,29,04,10,5.80
2011,05,29,04,11,5.80
2011,05,29,04,12,5.80
2011,05,29,04,13,5.80
2011,05,29,04,14,5.80
2011,05,29,04,15,5.80
2011,05,29,04,16,5.80
2011,05,29,04,17,5.70
2011,05,29,04,18,5.70
2011,05,29,04,19,5.70
2011,05,29,04,20,5.70
2011,05,29,04,21,5.70
2011,05,29,04,22,5.70
2011,05,29,04,23,5.70
2011,05,29,04,24,5.70
2011,05,29,04,25,5.70
2011,05,29,04,26,5.70
2011,05,29,04,27,5.60
2011,05,29,04,28,5.70
2011,05,29,04,29,5.60
2011,05,29,04,30,5.70
2011,05,29,04,31,5.60
2011,05,29,04,32,5.60
2011,05,29,04,33,5.60
2011,05,29,04,34,5.60
2011,05,29,04,35,5.50
2011,05,29,04,36,5.50
2011,05,29,04,37,5.50
2011,05,29,04,38,5.40
2011,05,29,04,39,5.40
2011,05,29,04,40,5.40
2011,05,29,04,41,5.40
2011,05,29,04,42,5.40
2011,05,29,04,43,5.30
2011,05,29,04,44,5.30
2011,05,29,04,45,5.30
2011,05,29,04,46,5.30
2011,05,29,04,47,5.30
2011,05,29,04,48,5.30
2011,05,29,04,49,5.30
2011,05,29,04,50,5.30
2011,05,29,04,51,5.30
2011,05,29,04,52,5.30
2011,05,29,04,53,5.30
2011,05,29,04,54,5.30
2011,05,29,04,55,5.30
2011,05,29,04,56,5.30
2011,05,29,04,57,5.20
2011,05,29,04,58,5.20
2011,05,29,04,59,5.20
2011,05,29,05,00,5.20
2011,05,29,05,01,5.20
2011,05,29,05,02,5.20
2011,05,29,05,03,5.20
2011,05,29,05,04,5.20
2011,05,29,05,05,5.20
2011,05,29,05,06,5.20
2011,05,29,05,07,5.20
2011,05,29,05,08,5.20
2011,05,29,05,09,5.20
2011,05,29,05,10,5.30
2011,05,29,05,11,5.30
2011,05,29,05,12,5.30
2011,05,29,05,13,5.30
2011,05,29,05,14,5.30
2011,05,29,05,15,5.30
2011,05,29,05,16,5.40
2011,05,29,05,17,5.40
2011,05,29,05,18,5.40
2011,05,29,05,19,5.40
2011,05,29,05,20,5.40
2011,05,29,05,21,5.40
2011,05,29,05,22,5.40
2011,05,29,05,23,5.40
2011,05,29,05,24,5.40
2011,05,29,05,25,5.40
2011,05,29,05,26,5.40
2011,05,29,05,27,5.40
2011,05,29,05,28,5.40
2011,05,29,05,29,5.40
2011,05,29,05,30,5.40
2011,05,29,05,31,5.40
2011,05,29,05,32,5.40
2011,05,29,05,33,5.40
2011,05,29,05,34,5.40
2011,05,29,05,35,5.30
2011,05,29,05,36,5.30
2011,05,29,05,37,5.30
2011,05,29,05,38,5.30
2011,05,29,05,39,5.30
2011,05,29,05,40,5.30
2011,05,29,05,41,5.30
2011,05,29,05,42,5.20
2011,05,29,05,43,5.20
2011,05,29,05,44,5.20
2011,05,29,05,45,5.20
2011,05,29,05,46,5.20
2011,05,29,05,47,5.20
2011,05,29,05,48,5.20
2011,05,29,05,49,5.20
2011,05,29,05,50,5.20
2011,05,29,05,51,5.20
2011,05,29,05,52,5.10
2011,05,29,05,53,5.10
2011,05,29,05,54,5.10
2011,05,29,05,55,5.10
2011,05,29,05,56,5.10
2011,05,29,05,57,5.10
2011,05,29,05,58,5.10
2011,05,29,05,59,5.10
2011,05,29,06,00,5.10
2011,05,29,06,01,5.10
2011,05,29,06,02,5.10
2011,05,29,06,03,5.10
2011,05,29,06,04,5.10
2011,05,29,06,05,5.10
2011,05,29,06,06,5.10
2011,05,29,06,07,5.10
2011,05,29,06,08,5.10
2011,05,29,06,09,5.10
2011,05,29,06,10,5.20
2011,05,29,06,11,5.20
2011,05,29,06,12,5.20
2011,05,29,06,13,5.20
2011,05,29,06,14,5.20
2011,05,29,06,15,5.20
2011,05,29,06,16,5.20
2011,05,29,06,17,5.20
2011,05,29,06,18,5.20
2011,05,29,06,19,5.20
2011,05,29,06,20,5.20
2011,05,29,06,21,5.20
2011,05,29,06,22,5.20
2011,05,29,06,23,5.20
2011,05,29,06,24,5.20
2011,05,29,06,25,5.30
2011,05,29,06,26,5.30
2011,05,29,06,27,5.30
2011,05,29,06,28,5.30
2011,05,29,06,29,5.30
2011,05,29,06,30,5.30
2011,05,29,06,31,5.30
2011,05,29,06,32,5.30
2011,05,29,06,33,5.30
2011,05,29,06,34,5.30
2011,05,29,06,35,5.30
2011,05,29,06,36,5.30
2011,05,29,06,37,5.30
2011,05,29,06,38,5.30
2011,05,29,06,39,5.30
2011,05,29,06,40,5.30
2011,05,29,06,41,5.40
2011,05,29,06,42,5.40
2011,05,29,06,43,5.40
2011,05,29,06,44,5.40
2011,05,29,06,45,5.50
2011,05,29,06,46,5.50
2011,05,29,06,47,5.50
2011,05,29,06,48,5.60
2011,05,29,06,49,5.60
2011,05,29,06,50,5.60
2011,05,29,06,51,5.60
2011,05,29,06,52,5.60
2011,05,29,06,53,5.70
2011,05,29,06,54,5.70
2011,05,29,06,55,5.70
2011,05,29,06,56,5.70
2011,05,29,06,57,5.80
2011,05,29,06,58,5.80
2011,05,29,06,59,5.80
2011,05,29,07,00,5.90
2011,05,29,07,01,5.90
2011,05,29,07,02,6.00
2011,05,29,07,03,6.00
2011,05,29,07,04,6.10
2011,05,29,07,05,6.20
2011,05,29,07,06,6.20
2011,05,29,07,07,6.30
2011,05,29,07,08,6.30
2011,05,29,07,09,6.40
2011,05,29,07,10,6.50
2011,05,29,07,11,6.60
2011,05,29,07,12,6.60
2011,05,29,07,13,6.70
2011,05,29,07,14,6.80
2011,05,29,07,15,6.90
2011,05,29,07,16,7.00
2011,05,29,07,17,7.00
2011,05,29,07,18,7.10
2011,05,29,07,19,7.20
2011,05,29,07,20,7.30
2011,05,29,07,21,7.50
2011,05,29,07,22,7.60
2011,05,29,07,23,7.70
2011,05,29,07,24,7.80
2011,05,29,07,25,7.90
2011,05,29,07,26,8.00
2011,05,29,07,27,8.00
2011,05,29,07,28,8.10
2011,05,29,07,29,8.20
2011,05,29,07,30,8.20
2011,05,29,07,31,8.30
2011,05,29,07,32,8.40
2011,05,29,07,33,8.40
2011,05,29,07,34,8.50
2011,05,29,07,35,8.60
2011,05,29,07,36,8.60
2011,05,29,07,37,8.70
2011,05,29,07,38,8.80
2011,05,29,07,39,9.00
2011,05,29,07,40,9.00
2011,05,29,07,41,9.10
2011,05,29,07,42,9.10
2011,05,29,07,43,9.20
2011,05,29,07,44,9.30
2011,05,29,07,45,9.40
2011,05,29,07,46,9.50
2011,05,29,07,47,9.60
2011,05,29,07,48,9.80
2011,05,29,07,49,9.90
2011,05,29,07,50,10.10
2011,05,29,07,51,10.20
2011,05,29,07,52,10.30
2011,05,29,07,53,10.40
2011,05,29,07,54,10.50
2011,05,29,07,55,10.60
2011,05,29,07,56,10.70
2011,05,29,07,57,10.90
2011,05,29,07,58,11.00
2011,05,29,07,59,11.10
2011,05,29,08,00,11.20
2011,05,29,08,01,11.30
2011,05,29,08,02,11.40
2011,05,29,08,03,11.50
2011,05,29,08,04,11.50
2011,05,29,08,05,11.60
2011,05,29,08,06,11.70
2011,05,29,08,07,11.80
2011,05,29,08,08,11.80
2011,05,29,08,09,11.90
2011,05,29,08,10,11.90
2011,05,29,08,11,11.90
2011,05,29,08,12,11.90
2011,05,29,08,13,11.90
2011,05,29,08,14,11.90
2011,05,29,08,15,12.00
2011,05,29,08,16,12.00
2011,05,29,08,17,12.00
2011,05,29,08,18,12.00
2011,05,29,08,19,12.00
2011,05,29,08,20,12.00
2011,05,29,08,21,12.00
2011,05,29,08,22,12.10
2011,05,29,08,23,12.10
2011,05,29,08,24,12.10
2011,05,29,08,25,12.20
2011,05,29,08,26,12.20
2011,05,29,08,27,12.30
2011,05,29,08,28,12.30
2011,05,29,08,29,12.30
2011,05,29,08,30,12.40
2011,05,29,08,31,12.50
2011,05,29,08,32,12.50
2011,05,29,08,33,12.60
2011,05,29,08,34,12.60
2011,05,29,08,35,12.70
2011,05,29,08,36,12.80
2011,05,29,08,37,12.80
2011,05,29,08,38,12.90
2011,05,29,08,39,13.00
2011,05,29,08,40,13.00
2011,05,29,08,41,13.10
2011,05,29,08,42,13.10
2011,05,29,08,43,13.10
2011,05,29,08,44,13.20
2011,05,29,08,45,13.20
2011,05,29,08,46,13.20
2011,05,29,08,47,13.20
2011,05,29,08,48,13.20
2011,05,29,08,49,13.20
2011,05,29,08,50,13.20
2011,05,29,08,51,13.20
2011,05,29,08,52,13.20
2011,05,29,08,53,13.30
2011,05,29,08,54,13.30
2011,05,29,08,55,13.20
2011,05,29,08,56,13.20
2011,05,29,08,57,13.30
2011,05,29,08,58,13.30
2011,05,29,08,59,13.40
2011,05,29,09,00,13.50
2011,05,29,09,01,13.60
2011,05,29,09,02,13.60
2011,05,29,09,03,13.70
2011,05,29,09,04,13.60
2011,05,29,09,05,13.60
2011,05,29,09,06,13.60
2011,05,29,09,07,13.70
2011,05,29,09,08,13.70
2011,05,29,09,09,13.60
2011,05,29,09,10,13.50
2011,05,29,09,11,13.40
2011,05,29,09,12,13.30
2011,05,29,09,13,13.30
2011,05,29,09,14,13.30
2011,05,29,09,15,13.30
2011,05,29,09,16,13.30
2011,05,29,09,17,13.40
2011,05,29,09,18,13.40
2011,05,29,09,19,13.50
2011,05,29,09,20,13.50
2011,05,29,09,21,13.60
2011,05,29,09,22,13.70
2011,05,29,09,23,13.70
2011,05,29,09,24,13.70
2011,05,29,09,25,13.70
2011,05,29,09,26,13.80
2011,05,29,09,27,13.80
2011,05,29,09,28,13.90
2011,05,29,09,29,13.90
2011,05,29,09,30,14.00
2011,05,29,09,31,14.00
2011,05,29,09,32,14.00
2011,05,29,09,33,13.90
2011,05,29,09,34,13.90
2011,05,29,09,35,13.80
2011,05,29,09,36,13.80
2011,05,29,09,37,13.80
2011,05,29,09,38,13.80
2011,05,29,09,39,13.80
2011,05,29,09,40,13.80
2011,05,29,09,41,13.80
2011,05,29,09,42,13.80
2011,05,29,09,43,13.90
2011,05,29,09,44,13.90
2011,05,29,09,45,14.00
2011,05,29,09,46,14.00
2011,05,29,09,47,14.10
2011,05,29,09,48,14.10
2011,05,29,09,49,14.10
2011,05,29,09,50,14.10
2011,05,29,09,51,14.10
2011,05,29,09,52,14.00
2011,05,29,09,53,13.90
2011,05,29,09,54,13.90
2011,05,29,09,55,13.80
2011,05,29,09,56,13.80
2011,05,29,09,57,13.80
2011,05,29,09,58,13.90
2011,05,29,09,59,14.00
2011,05,29,10,00,14.10
2011,05,29,10,01,14.20
2011,05,29,10,02,14.20
2011,05,29,10,03,14.20
2011,05,29,10,04,14.30
2011,05,29,10,05,14.30
2011,05,29,10,06,14.30
2011,05,29,10,07,14.30
2011,05,29,10,08,14.40
2011,05,29,10,09,14.40
2011,05,29,10,10,14.50
2011,05,29,10,11,14.50
2011,05,29,10,12,14.70
2011,05,29,10,13,14.80
2011,05,29,10,14,15.00
2011,05,29,10,15,15.00
2011,05,29,10,16,15.00
2011,05,29,10,17,15.00
2011,05,29,10,18,15.00
2011,05,29,10,19,14.90
2011,05,29,10,20,14.90
2011,05,29,10,21,14.90
2011,05,29,10,22,14.90
2011,05,29,10,23,14.80
2011,05,29,10,24,14.90
2011,05,29,10,25,15.00
2011,05,29,10,26,15.00
2011,05,29,10,27,15.00
2011,05,29,10,28,15.00
2011,05,29,10,29,15.00
2011,05,29,10,30,15.00
2011,05,29,10,31,14.90
2011,05,29,10,32,14.80
2011,05,29,10,33,14.80
2011,05,29,10,34,14.70
2011,05,29,10,35,14.80
2011,05,29,10,36,14.80
2011,05,29,10,37,14.80
2011,05,29,10,38,14.90
2011,05,29,10,39,15.00
2011,05,29,10,40,15.00
2011,05,29,10,41,15.00
2011,05,29,10,42,15.00
2011,05,29,10,43,15.10
2011,05,29,10,44,15.20
2011,05,29,10,45,15.20
2011,05,29,10,46,15.20
2011,05,29,10,47,15.20
2011,05,29,10,48,15.20
2011,05,29,10,49,15.20
2011,05,29,10,50,15.20
2011,05,29,10,51,15.10
2011,05,29,10,52,15.00
2011,05,29,10,53,15.00
2011,05,29,10,54,15.00
2011,05,29,10,55,15.00
2011,05,29,10,56,15.00
2011,05,29,10,57,15.00
2011,05,29,10,58,15.00
2011,05,29,10,59,15.00
2011,05,29,11,00,15.00
2011,05,29,11,01,15.00
2011,05,29,11,02,15.00
2011,05,29,11,03,15.00
2011,05,29,11,04,15.00
2011,05,29,11,05,14.90
2011,05,29,11,06,14.90
2011,05,29,11,07,14.90
2011,05,29,11,08,15.00
2011,05,29,11,09,15.00
2011,05,29,11,10,15.00
2011,05,29,11,11,15.00
2011,05,29,11,12,15.10
2011,05,29,11,13,15.20
2011,05,29,11,14,15.30
2011,05,29,11,15,15.40
2011,05,29,11,16,15.50
2011,05,29,11,17,15.60
2011,05,29,11,18,15.60
2011,05,29,11,19,15.60
2011,05,29,11,20,15.60
2011,05,29,11,21,15.60
2011,05,29,11,22,15.50
2011,05,29,11,23,15.50
2011,05,29,11,24,15.60
2011,05,29,11,25,15.60
2011,05,29,11,26,15.70
2011,05,29,11,27,15.80
2011,05,29,11,28,15.90
2011,05,29,11,29,15.90
2011,05,29,11,30,15.90
2011,05,29,11,31,15.90
2011,05,29,11,32,15.90
2011,05,29,11,33,16.00
2011,05,29,11,34,16.00
2011,05,29,11,35,16.10
2011,05,29,11,36,16.20
2011,05,29,11,37,16.20
2011,05,29,11,38,16.30
2011,05,29,11,39,16.30
2011,05,29,11,40,16.40
2011,05,29,11,41,16.40
2011,05,29,11,42,16.40
2011,05,29,11,43,16.50
2011,05,29,11,44,16.50
2011,05,29,11,45,16.30
2011,05,29,11,46,16.20
2011,05,29,11,47,16.20
2011,05,29,11,48,16.20
2011,05,29,11,49,16.20
2011,05,29,11,50,16.20
2011,05,29,11,51,16.20
2011,05,29,11,52,16.30
2011,05,29,11,53,16.30
2011,05,29,11,54,16.30
2011,05,29,11,55,16.30
2011,05,29,11,56,16.30
2011,05,29,11,57,16.20
2011,05,29,11,58,16.20
2011,05,29,11,59,16.20
2011,05,29,12,00,16.20
2011,05,29,12,01,16.20
2011,05,29,12,02,16.20
2011,05,29,12,03,16.20
2011,05,29,12,04,16.30
2011,05,29,12,05,16.40
2011,05,29,12,06,16.40
2011,05,29,12,07,16.30
2011,05,29,12,08,16.30
2011,05,29,12,09,16.30
2011,05,29,12,10,16.20
2011,05,29,12,11,16.20
2011,05,29,12,12,16.20
2011,05,29,12,13,16.20
2011,05,29,12,14,16.20
2011,05,29,12,15,16.10
2011,05,29,12,16,15.90
2011,05,29,12,17,15.80
2011,05,29,12,18,15.70
2011,05,29,12,19,15.50
2011,05,29,12,20,15.40
2011,05,29,12,21,15.30
2011,05,29,12,22,15.20
2011,05,29,12,23,15.20
2011,05,29,12,24,15.20
2011,05,29,12,25,15.30
2011,05,29,12,26,15.40
2011,05,29,12,27,15.50
2011,05,29,12,28,15.50
2011,05,29,12,29,15.50
2011,05,29,12,30,15.40
2011,05,29,12,31,15.40
2011,05,29,12,32,15.40
2011,05,29,12,33,15.30
2011,05,29,12,34,15.30
2011,05,29,12,35,15.30
2011,05,29,12,36,15.30
2011,05,29,12,37,15.30
2011,05,29,12,38,15.40
2011,05,29,12,39,15.50
2011,05,29,12,40,15.60
2011,05,29,12,41,15.70
2011,05,29,12,42,15.80
2011,05,29,12,43,15.90
2011,05,29,12,44,15.90
2011,05,29,12,45,15.90
2011,05,29,12,46,15.80
2011,05,29,12,47,15.80
2011,05,29,12,48,15.70
2011,05,29,12,49,15.70
2011,05,29,12,50,15.70
2011,05,29,12,51,15.80
2011,05,29,12,52,15.80
2011,05,29,12,53,15.90
2011,05,29,12,54,16.00
2011,05,29,12,55,16.00
2011,05,29,12,56,16.10
2011,05,29,12,57,16.10
2011,05,29,12,58,16.10
2011,05,29,12,59,16.10
2011,05,29,13,00,16.10
2011,05,29,13,01,16.00
2011,05,29,13,02,16.10
2011,05,29,13,03,16.10
2011,05,29,13,04,16.20
2011,05,29,13,05,16.20
2011,05,29,13,06,16.30
2011,05,29,13,07,16.30
2011,05,29,13,08,16.30
2011,05,29,13,09,16.30
2011,05,29,13,10,16.20
2011,05,29,13,11,16.10
2011,05,29,13,12,16.20
2011,05,29,13,13,16.20
2011,05,29,13,14,16.20
2011,05,29,13,15,16.30
2011,05,29,13,16,16.40
2011,05,29,13,17,16.50
2011,05,29,13,18,16.50
2011,05,29,13,19,16.50
2011,05,29,13,20,16.60
2011,05,29,13,21,16.60
2011,05,29,13,22,16.70
2011,05,29,13,23,16.70
2011,05,29,13,24,16.70
2011,05,29,13,25,16.80
2011,05,29,13,26,16.80
2011,05,29,13,27,16.70
2011,05,29,13,28,16.70
2011,05,29,13,29,16.80
2011,05,29,13,30,16.80
2011,05,29,13,31,16.90
2011,05,29,13,32,17.00
2011,05,29,13,33,17.10
2011,05,29,13,34,17.20
2011,05,29,13,35,17.10
2011,05,29,13,36,17.10
2011,05,29,13,37,17.10
2011,05,29,13,38,17.20
2011,05,29,13,39,17.20
2011,05,29,13,40,17.20
2011,05,29,13,41,17.20
2011,05,29,13,42,17.10
2011,05,29,13,43,17.00
2011,05,29,13,44,16.90
2011,05,29,13,45,16.90
2011,05,29,13,46,16.90
2011,05,29,13,47,16.90
2011,05,29,13,48,17.00
2011,05,29,13,49,17.10
2011,05,29,13,50,17.20
2011,05,29,13,51,17.30
2011,05,29,13,52,17.40
2011,05,29,13,53,17.50
2011,05,29,13,54,17.50
2011,05,29,13,55,17.60
2011,05,29,13,56,17.70
2011,05,29,13,57,17.60
2011,05,29,13,58,17.50
2011,05,29,13,59,17.30
2011,05,29,14,00,17.20
2011,05,29,14,01,17.20
2011,05,29,14,02,17.20
2011,05,29,14,03,17.30
2011,05,29,14,04,17.40
2011,05,29,14,05,17.50
2011,05,29,14,06,17.50
2011,05,29,14,07,17.50
2011,05,29,14,08,17.70
2011,05,29,14,09,17.80
2011,05,29,14,10,17.90
2011,05,29,14,11,18.00
2011,05,29,14,12,18.10
2011,05,29,14,13,18.20
2011,05,29,14,14,18.20
2011,05,29,14,15,18.20
2011,05,29,14,16,18.10
2011,05,29,14,17,18.00
2011,05,29,14,18,17.80
2011,05,29,14,19,17.70
2011,05,29,14,20,17.60
2011,05,29,14,21,17.50
2011,05,29,14,22,17.50
2011,05,29,14,23,17.40
2011,05,29,14,24,17.40
2011,05,29,14,25,17.30
2011,05,29,14,26,17.30
2011,05,29,14,27,17.30
2011,05,29,14,28,17.30
2011,05,29,14,29,17.40
2011,05,29,14,30,17.50
2011,05,29,14,31,17.60
2011,05,29,14,32,17.70
2011,05,29,14,33,17.70
2011,05,29,14,34,17.80
2011,05,29,14,35,17.80
2011,05,29,14,36,17.80
2011,05,29,14,37,17.80
2011,05,29,14,38,17.90
2011,05,29,14,39,18.00
2011,05,29,14,40,18.10
2011,05,29,14,41,18.20
2011,05,29,14,42,18.20
2011,05,29,14,43,18.20
2011,05,29,14,44,18.20
2011,05,29,14,45,18.20
2011,05,29,14,46,18.20
2011,05,29,14,47,18.20
2011,05,29,14,48,18.20
2011,05,29,14,49,18.10
2011,05,29,14,50,18.10
2011,05,29,14,51,18.10
2011,05,29,14,52,18.00
2011,05,29,14,53,18.00
2011,05,29,14,54,18.00
2011,05,29,14,55,17.90
2011,05,29,14,56,18.00
2011,05,29,14,57,18.10
2011,05,29,14,58,18.10
2011,05,29,14,59,18.10
2011,05,29,15,00,18.20
2011,05,29,15,01,18.30
2011,05,29,15,02,18.30
2011,05,29,15,03,18.40
2011,05,29,15,04,18.40
2011,05,29,15,05,18.40
2011,05,29,15,06,18.40
2011,05,29,15,07,18.40
2011,05,29,15,08,18.40
2011,05,29,15,09,18.40
2011,05,29,15,10,18.50
2011,05,29,15,11,18.60
2011,05,29,15,12,18.80
2011,05,29,15,13,18.90
2011,05,29,15,14,19.00
2011,05,29,15,15,19.10
2011,05,29,15,16,19.20
2011,05,29,15,17,19.40
2011,05,29,15,18,19.50
2011,05,29,15,19,19.60
2011,05,29,15,20,19.70
2011,05,29,15,21,19.70
2011,05,29,15,22,19.80
2011,05,29,15,23,19.80
2011,05,29,15,24,19.70
2011,05,29,15,25,19.60
2011,05,29,15,26,19.60
2011,05,29,15,27,19.60
2011,05,29,15,28,19.60
2011,05,29,15,29,19.60
2011,05,29,15,30,19.40
2011,05,29,15,31,19.20
2011,05,29,15,32,19.00
2011,05,29,15,33,18.90
2011,05,29,15,34,18.80
2011,05,29,15,35,18.80
2011,05,29,15,36,18.70
2011,05,29,15,37,18.70
2011,05,29,15,38,18.70
2011,05,29,15,39,18.60
2011,05,29,15,40,18.60
2011,05,29,15,41,18.70
2011,05,29,15,42,18.80
2011,05,29,15,43,18.80
2011,05,29,15,44,18.90
2011,05,29,15,45,18.90
2011,05,29,15,46,18.80
2011,05,29,15,47,18.90
2011,05,29,15,48,18.90
2011,05,29,15,49,18.90
2011,05,29,15,50,18.80
2011,05,29,15,51,18.80
2011,05,29,15,52,18.70
2011,05,29,15,53,18.60
2011,05,29,15,54,18.40
2011,05,29,15,55,18.30
2011,05,29,15,56,18.20
2011,05,29,15,57,18.20
2011,05,29,15,58,18.10
2011,05,29,15,59,18.00
2011,05,29,16,00,17.90
2011,05,29,16,01,17.90
2011,05,29,16,02,17.80
2011,05,29,16,03,17.80
2011,05,29,16,04,17.80
2011,05,29,16,05,17.80
2011,05,29,16,06,17.80
2011,05,29,16,07,17.80
2011,05,29,16,08,17.80
2011,05,29,16,09,17.80
2011,05,29,16,10,17.80
2011,05,29,16,11,17.80
2011,05,29,16,12,17.80
2011,05,29,16,13,17.80
2011,05,29,16,14,17.70
2011,05,29,16,15,17.70
2011,05,29,16,16,17.70
2011,05,29,16,17,17.70
2011,05,29,16,18,17.80
2011,05,29,16,19,17.90
2011,05,29,16,20,17.90
2011,05,29,16,21,18.00
2011,05,29,16,22,18.10
2011,05,29,16,23,18.10
2011,05,29,16,24,18.10
2011,05,29,16,25,18.00
2011,05,29,16,26,18.00
2011,05,29,16,27,18.00
2011,05,29,16,28,18.00
2011,05,29,16,29,18.00
2011,05,29,16,30,18.00
2011,05,29,16,31,18.00
2011,05,29,16,32,18.00
2011,05,29,16,33,17.90
2011,05,29,16,34,18.00
2011,05,29,16,35,18.00
2011,05,29,16,36,18.00
2011,05,29,16,37,18.10
2011,05,29,16,38,18.10
2011,05,29,16,39,18.00
2011,05,29,16,40,18.00
2011,05,29,16,41,18.00
2011,05,29,16,42,18.10
2011,05,29,16,43,18.10
2011,05,29,16,44,18.10
2011,05,29,16,45,18.10
2011,05,29,16,46,18.10
2011,05,29,16,47,18.00
2011,05,29,16,48,18.00
2011,05,29,16,49,17.80
2011,05,29,16,50,17.80
2011,05,29,16,51,17.60
2011,05,29,16,52,17.50
2011,05,29,16,53,17.40
2011,05,29,16,54,17.30
2011,05,29,16,55,17.30
2011,05,29,16,56,17.30
2011,05,29,16,57,17.30
2011,05,29,16,58,17.30
2011,05,29,16,59,17.40
2011,05,29,17,00,17.40
2011,05,29,17,01,17.30
2011,05,29,17,02,17.30
2011,05,29,17,03,17.30
2011,05,29,17,04,17.20
2011,05,29,17,05,17.10
2011,05,29,17,06,17.00
2011,05,29,17,07,17.00
2011,05,29,17,08,16.90
2011,05,29,17,09,16.90
2011,05,29,17,10,16.90
2011,05,29,17,11,16.90
2011,05,29,17,12,16.80
2011,05,29,17,13,16.70
2011,05,29,17,14,16.60
2011,05,29,17,15,16.50
2011,05,29,17,16,16.50
2011,05,29,17,17,16.50
2011,05,29,17,18,16.40
2011,05,29,17,19,16.30
2011,05,29,17,20,16.20
2011,05,29,17,21,16.20
2011,05,29,17,22,16.10
2011,05,29,17,23,16.10
2011,05,29,17,24,16.10
2011,05,29,17,25,16.10
2011,05,29,17,26,16.10
2011,05,29,17,27,16.10
2011,05,29,17,28,16.20
2011,05,29,17,29,16.20
2011,05,29,17,30,16.20
2011,05,29,17,31,16.20
2011,05,29,17,32,16.30
2011,05,29,17,33,16.30
2011,05,29,17,34,16.30
2011,05,29,17,35,16.30
2011,05,29,17,36,16.30
2011,05,29,17,37,16.30
2011,05,29,17,38,16.20
2011,05,29,17,39,16.10