Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,14.40
2014,05,01,00,01,14.40
2014,05,01,00,02,14.40
2014,05,01,00,03,14.40
2014,05,01,00,04,14.30
2014,05,01,00,05,14.30
2014,05,01,00,06,14.30
2014,05,01,00,07,14.30
2014,05,01,00,08,14.30
2014,05,01,00,09,14.30
2014,05,01,00,10,14.20
2014,05,01,00,11,14.20
2014,05,01,00,12,14.20
2014,05,01,00,13,14.20
2014,05,01,00,14,14.20
2014,05,01,00,15,14.20
2014,05,01,00,16,14.10
2014,05,01,00,17,14.10
2014,05,01,00,18,14.10
2014,05,01,00,19,14.10
2014,05,01,00,20,14.10
2014,05,01,00,21,14.00
2014,05,01,00,22,14.00
2014,05,01,00,23,14.00
2014,05,01,00,24,13.90
2014,05,01,00,25,13.90
2014,05,01,00,26,13.90
2014,05,01,00,27,13.90
2014,05,01,00,28,13.90
2014,05,01,00,29,13.90
2014,05,01,00,30,13.80
2014,05,01,00,31,13.80
2014,05,01,00,32,13.80
2014,05,01,00,33,13.80
2014,05,01,00,34,13.80
2014,05,01,00,35,13.80
2014,05,01,00,36,13.80
2014,05,01,00,37,13.70
2014,05,01,00,38,13.70
2014,05,01,00,39,13.70
2014,05,01,00,40,13.70
2014,05,01,00,41,13.70
2014,05,01,00,42,13.70
2014,05,01,00,43,13.60
2014,05,01,00,44,13.60
2014,05,01,00,45,13.60
2014,05,01,00,46,13.60
2014,05,01,00,47,13.60
2014,05,01,00,48,13.60
2014,05,01,00,49,13.50
2014,05,01,00,50,13.50
2014,05,01,00,51,13.50
2014,05,01,00,52,13.40
2014,05,01,00,53,13.40
2014,05,01,00,54,13.40
2014,05,01,00,55,13.40
2014,05,01,00,56,13.30
2014,05,01,00,57,13.30
2014,05,01,00,58,13.30
2014,05,01,00,59,13.30
2014,05,01,01,00,13.30
2014,05,01,01,01,13.30
2014,05,01,01,02,13.20
2014,05,01,01,03,13.20
2014,05,01,01,04,13.20
2014,05,01,01,05,13.20
2014,05,01,01,06,13.20
2014,05,01,01,07,13.20
2014,05,01,01,08,13.10
2014,05,01,01,09,13.10
2014,05,01,01,10,13.10
2014,05,01,01,11,13.10
2014,05,01,01,12,13.10
2014,05,01,01,13,13.10
2014,05,01,01,14,13.10
2014,05,01,01,15,13.10
2014,05,01,01,16,13.10
2014,05,01,01,17,13.10
2014,05,01,01,18,13.00
2014,05,01,01,19,13.00
2014,05,01,01,20,13.00
2014,05,01,01,21,12.90
2014,05,01,01,22,12.90
2014,05,01,01,23,12.90
2014,05,01,01,24,12.90
2014,05,01,01,25,12.90
2014,05,01,01,26,12.90
2014,05,01,01,27,12.90
2014,05,01,01,28,12.90
2014,05,01,01,29,12.90
2014,05,01,01,30,12.80
2014,05,01,01,31,12.80
2014,05,01,01,32,12.80
2014,05,01,01,33,12.80
2014,05,01,01,34,12.80
2014,05,01,01,35,12.80
2014,05,01,01,36,12.80
2014,05,01,01,37,12.80
2014,05,01,01,38,12.80
2014,05,01,01,39,12.80
2014,05,01,01,40,12.80
2014,05,01,01,41,12.80
2014,05,01,01,42,12.80
2014,05,01,01,43,12.80
2014,05,01,01,44,12.70
2014,05,01,01,45,12.70
2014,05,01,01,46,12.70
2014,05,01,01,47,12.70
2014,05,01,01,48,12.70
2014,05,01,01,49,12.70
2014,05,01,01,50,12.70
2014,05,01,01,51,12.60
2014,05,01,01,52,12.60
2014,05,01,01,53,12.60
2014,05,01,01,54,12.60
2014,05,01,01,55,12.50
2014,05,01,01,56,12.50
2014,05,01,01,57,12.50
2014,05,01,01,58,12.50
2014,05,01,01,59,12.40
2014,05,01,02,00,12.40
2014,05,01,02,01,12.40
2014,05,01,02,02,12.40
2014,05,01,02,03,12.40
2014,05,01,02,04,12.30
2014,05,01,02,05,12.30
2014,05,01,02,06,12.30
2014,05,01,02,07,12.30
2014,05,01,02,08,12.30
2014,05,01,02,09,12.30
2014,05,01,02,10,12.30
2014,05,01,02,11,12.20
2014,05,01,02,12,12.20
2014,05,01,02,13,12.20
2014,05,01,02,14,12.20
2014,05,01,02,15,12.20
2014,05,01,02,16,12.20
2014,05,01,02,17,12.20
2014,05,01,02,18,12.20
2014,05,01,02,19,12.10
2014,05,01,02,20,12.10
2014,05,01,02,21,12.10
2014,05,01,02,22,12.10
2014,05,01,02,23,12.10
2014,05,01,02,24,12.10
2014,05,01,02,25,12.10
2014,05,01,02,26,12.10
2014,05,01,02,27,12.10
2014,05,01,02,28,12.10
2014,05,01,02,29,12.10
2014,05,01,02,30,12.10
2014,05,01,02,31,12.10
2014,05,01,02,32,12.10
2014,05,01,02,33,12.10
2014,05,01,02,34,12.10
2014,05,01,02,35,12.10
2014,05,01,02,36,12.10
2014,05,01,02,37,12.10
2014,05,01,02,38,12.10
2014,05,01,02,39,12.10
2014,05,01,02,40,12.10
2014,05,01,02,41,12.10
2014,05,01,02,42,12.10
2014,05,01,02,43,12.10
2014,05,01,02,44,12.10
2014,05,01,02,45,12.10
2014,05,01,02,46,12.10
2014,05,01,02,47,12.10
2014,05,01,02,48,12.10
2014,05,01,02,49,12.10
2014,05,01,02,50,12.10
2014,05,01,02,51,12.10
2014,05,01,02,52,12.10
2014,05,01,02,53,12.10
2014,05,01,02,54,12.10
2014,05,01,02,55,12.10
2014,05,01,02,56,12.10
2014,05,01,02,57,12.10
2014,05,01,02,58,12.10
2014,05,01,02,59,12.00
2014,05,01,03,00,12.00
2014,05,01,03,01,12.00
2014,05,01,03,02,12.00
2014,05,01,03,03,12.00
2014,05,01,03,04,12.00
2014,05,01,03,05,12.00
2014,05,01,03,06,12.00
2014,05,01,03,07,12.00
2014,05,01,03,08,11.90
2014,05,01,03,09,11.90
2014,05,01,03,10,11.90
2014,05,01,03,11,11.90
2014,05,01,03,12,11.90
2014,05,01,03,13,11.90
2014,05,01,03,14,11.90
2014,05,01,03,15,11.90
2014,05,01,03,16,11.90
2014,05,01,03,17,11.90
2014,05,01,03,18,11.90
2014,05,01,03,19,11.90
2014,05,01,03,20,12.00
2014,05,01,03,21,12.00
2014,05,01,03,22,12.00
2014,05,01,03,23,12.10
2014,05,01,03,24,12.10
2014,05,01,03,25,12.10
2014,05,01,03,26,12.10
2014,05,01,03,27,12.20
2014,05,01,03,28,12.20
2014,05,01,03,29,12.20
2014,05,01,03,30,12.20
2014,05,01,03,31,12.20
2014,05,01,03,32,12.20
2014,05,01,03,33,12.20
2014,05,01,03,34,12.20
2014,05,01,03,35,12.10
2014,05,01,03,36,12.10
2014,05,01,03,37,12.20
2014,05,01,03,38,12.20
2014,05,01,03,39,12.20
2014,05,01,03,40,12.20
2014,05,01,03,41,12.20
2014,05,01,03,42,12.30
2014,05,01,03,43,12.30
2014,05,01,03,44,12.30
2014,05,01,03,45,12.40
2014,05,01,03,46,12.40
2014,05,01,03,47,12.40
2014,05,01,03,48,12.40
2014,05,01,03,49,12.50
2014,05,01,03,50,12.50
2014,05,01,03,51,12.50
2014,05,01,03,52,12.50
2014,05,01,03,53,12.50
2014,05,01,03,54,12.50
2014,05,01,03,55,12.50
2014,05,01,03,56,12.50
2014,05,01,03,57,12.50
2014,05,01,03,58,12.50
2014,05,01,03,59,12.50
2014,05,01,04,00,12.50
2014,05,01,04,01,12.50
2014,05,01,04,02,12.50
2014,05,01,04,03,12.50
2014,05,01,04,04,12.50
2014,05,01,04,05,12.50
2014,05,01,04,06,12.50
2014,05,01,04,07,12.40
2014,05,01,04,08,12.40
2014,05,01,04,09,12.40
2014,05,01,04,10,12.30
2014,05,01,04,11,12.30
2014,05,01,04,12,12.20
2014,05,01,04,13,12.20
2014,05,01,04,14,12.20
2014,05,01,04,15,12.10
2014,05,01,04,16,12.10
2014,05,01,04,17,12.00
2014,05,01,04,18,12.00
2014,05,01,04,19,11.90
2014,05,01,04,20,11.90
2014,05,01,04,21,11.80
2014,05,01,04,22,11.80
2014,05,01,04,23,11.80
2014,05,01,04,24,11.80
2014,05,01,04,25,11.80
2014,05,01,04,26,11.70
2014,05,01,04,27,11.70
2014,05,01,04,28,11.70
2014,05,01,04,29,11.70
2014,05,01,04,30,11.70
2014,05,01,04,31,11.70
2014,05,01,04,32,11.70
2014,05,01,04,33,11.70
2014,05,01,04,34,11.70
2014,05,01,04,35,11.70
2014,05,01,04,36,11.80
2014,05,01,04,37,11.80
2014,05,01,04,38,11.90
2014,05,01,04,39,12.00
2014,05,01,04,40,12.00
2014,05,01,04,41,12.10
2014,05,01,04,42,12.20
2014,05,01,04,43,12.30
2014,05,01,04,44,12.40
2014,05,01,04,45,12.50
2014,05,01,04,46,12.60
2014,05,01,04,47,12.70
2014,05,01,04,48,12.80
2014,05,01,04,49,12.90
2014,05,01,04,50,13.00
2014,05,01,04,51,13.10
2014,05,01,04,52,13.20
2014,05,01,04,53,13.20
2014,05,01,04,54,13.30
2014,05,01,04,55,13.30
2014,05,01,04,56,13.40
2014,05,01,04,57,13.40
2014,05,01,04,58,13.40
2014,05,01,04,59,13.50
2014,05,01,05,00,13.50
2014,05,01,05,01,13.50
2014,05,01,05,02,13.60
2014,05,01,05,03,13.60
2014,05,01,05,04,13.60
2014,05,01,05,05,13.60
2014,05,01,05,06,13.60
2014,05,01,05,07,13.60
2014,05,01,05,08,13.50
2014,05,01,05,09,13.50
2014,05,01,05,10,13.40
2014,05,01,05,11,13.40
2014,05,01,05,12,13.40
2014,05,01,05,13,13.30
2014,05,01,05,14,13.30
2014,05,01,05,15,13.20
2014,05,01,05,16,13.20
2014,05,01,05,17,13.20
2014,05,01,05,18,13.20
2014,05,01,05,19,13.10
2014,05,01,05,20,13.10
2014,05,01,05,21,13.10
2014,05,01,05,22,13.10
2014,05,01,05,23,13.10
2014,05,01,05,24,13.20
2014,05,01,05,25,13.20
2014,05,01,05,26,13.20
2014,05,01,05,27,13.20
2014,05,01,05,28,13.30
2014,05,01,05,29,13.30
2014,05,01,05,30,13.30
2014,05,01,05,31,13.30
2014,05,01,05,32,13.30
2014,05,01,05,33,13.40
2014,05,01,05,34,13.40
2014,05,01,05,35,13.40
2014,05,01,05,36,13.40
2014,05,01,05,37,13.40
2014,05,01,05,38,13.40
2014,05,01,05,39,13.40
2014,05,01,05,40,13.40
2014,05,01,05,41,13.40
2014,05,01,05,42,13.40
2014,05,01,05,43,13.40
2014,05,01,05,44,13.40
2014,05,01,05,45,13.40
2014,05,01,05,46,13.40
2014,05,01,05,47,13.40
2014,05,01,05,48,13.40
2014,05,01,05,49,13.40
2014,05,01,05,50,13.30
2014,05,01,05,51,13.30
2014,05,01,05,52,13.30
2014,05,01,05,53,13.20
2014,05,01,05,54,13.20
2014,05,01,05,55,13.20
2014,05,01,05,56,13.10
2014,05,01,05,57,13.10
2014,05,01,05,58,13.00
2014,05,01,05,59,12.90
2014,05,01,06,00,12.90
2014,05,01,06,01,12.80
2014,05,01,06,02,12.80
2014,05,01,06,03,12.80
2014,05,01,06,04,12.70
2014,05,01,06,05,12.70
2014,05,01,06,06,12.60
2014,05,01,06,07,12.60
2014,05,01,06,08,12.60
2014,05,01,06,09,12.50
2014,05,01,06,10,12.50
2014,05,01,06,11,12.50
2014,05,01,06,12,12.50
2014,05,01,06,13,12.60
2014,05,01,06,14,12.70
2014,05,01,06,15,12.80
2014,05,01,06,16,12.80
2014,05,01,06,17,13.00
2014,05,01,06,18,13.00
2014,05,01,06,19,13.10
2014,05,01,06,20,13.20
2014,05,01,06,21,13.20
2014,05,01,06,22,13.30
2014,05,01,06,23,13.30
2014,05,01,06,24,13.30
2014,05,01,06,25,13.40
2014,05,01,06,26,13.40
2014,05,01,06,27,13.40
2014,05,01,06,28,13.40
2014,05,01,06,29,13.50
2014,05,01,06,30,13.50
2014,05,01,06,31,13.60
2014,05,01,06,32,13.60
2014,05,01,06,33,13.70
2014,05,01,06,34,13.70
2014,05,01,06,35,13.80
2014,05,01,06,36,13.80
2014,05,01,06,37,13.80
2014,05,01,06,38,13.80
2014,05,01,06,39,13.80
2014,05,01,06,40,13.80
2014,05,01,06,41,13.80
2014,05,01,06,42,13.80
2014,05,01,06,43,13.80
2014,05,01,06,44,13.90
2014,05,01,06,45,14.00
2014,05,01,06,46,14.10
2014,05,01,06,47,14.10
2014,05,01,06,48,14.20
2014,05,01,06,49,14.20
2014,05,01,06,50,14.30
2014,05,01,06,51,14.30
2014,05,01,06,52,14.30
2014,05,01,06,53,14.30
2014,05,01,06,54,14.30
2014,05,01,06,55,14.30
2014,05,01,06,56,14.30
2014,05,01,06,57,14.30
2014,05,01,06,58,14.30
2014,05,01,06,59,14.30
2014,05,01,07,00,14.30
2014,05,01,07,01,14.30
2014,05,01,07,02,14.30
2014,05,01,07,03,14.30
2014,05,01,07,04,14.40
2014,05,01,07,05,14.40
2014,05,01,07,06,14.40
2014,05,01,07,07,14.40
2014,05,01,07,08,14.40
2014,05,01,07,09,14.40
2014,05,01,07,10,14.40
2014,05,01,07,11,14.40
2014,05,01,07,12,14.40
2014,05,01,07,13,14.40
2014,05,01,07,14,14.40
2014,05,01,07,15,14.40
2014,05,01,07,16,14.40
2014,05,01,07,17,14.50
2014,05,01,07,18,14.50
2014,05,01,07,19,14.50
2014,05,01,07,20,14.50
2014,05,01,07,21,14.50
2014,05,01,07,22,14.50
2014,05,01,07,23,14.50
2014,05,01,07,24,14.50
2014,05,01,07,25,14.50
2014,05,01,07,26,14.50
2014,05,01,07,27,14.60
2014,05,01,07,28,14.60
2014,05,01,07,29,14.60
2014,05,01,07,30,14.60
2014,05,01,07,31,14.60
2014,05,01,07,32,14.60
2014,05,01,07,33,14.60
2014,05,01,07,34,14.60
2014,05,01,07,35,14.60
2014,05,01,07,36,14.60
2014,05,01,07,37,14.60
2014,05,01,07,38,14.60
2014,05,01,07,39,14.60
2014,05,01,07,40,14.60
2014,05,01,07,41,14.60
2014,05,01,07,42,14.60
2014,05,01,07,43,14.60
2014,05,01,07,44,14.70
2014,05,01,07,45,14.70
2014,05,01,07,46,14.70
2014,05,01,07,47,14.70
2014,05,01,07,48,14.80
2014,05,01,07,49,14.80
2014,05,01,07,50,14.90
2014,05,01,07,51,15.00
2014,05,01,07,52,15.00
2014,05,01,07,53,15.00
2014,05,01,07,54,15.20
2014,05,01,07,55,15.20
2014,05,01,07,56,15.30
2014,05,01,07,57,15.40
2014,05,01,07,58,15.50
2014,05,01,07,59,15.60
2014,05,01,08,00,15.60
2014,05,01,08,01,15.70
2014,05,01,08,02,15.80
2014,05,01,08,03,15.80
2014,05,01,08,04,15.90
2014,05,01,08,05,15.90
2014,05,01,08,06,16.00
2014,05,01,08,07,16.10
2014,05,01,08,08,16.20
2014,05,01,08,09,16.30
2014,05,01,08,10,16.40
2014,05,01,08,11,16.50
2014,05,01,08,12,16.60
2014,05,01,08,13,16.70
2014,05,01,08,14,16.80
2014,05,01,08,15,16.90
2014,05,01,08,16,17.00
2014,05,01,08,17,17.10
2014,05,01,08,18,17.20
2014,05,01,08,19,17.30
2014,05,01,08,20,17.40
2014,05,01,08,21,17.40
2014,05,01,08,22,17.50
2014,05,01,08,23,17.60
2014,05,01,08,24,17.60
2014,05,01,08,25,17.70
2014,05,01,08,26,17.80
2014,05,01,08,27,17.80
2014,05,01,08,28,17.90
2014,05,01,08,29,18.00
2014,05,01,08,30,18.10
2014,05,01,08,31,18.10
2014,05,01,08,32,18.20
2014,05,01,08,33,18.20
2014,05,01,08,34,18.20
2014,05,01,08,35,18.30
2014,05,01,08,36,18.40
2014,05,01,08,37,18.40
2014,05,01,08,38,18.50
2014,05,01,08,39,18.60
2014,05,01,08,40,18.60
2014,05,01,08,41,18.60
2014,05,01,08,42,18.70
2014,05,01,08,43,18.70
2014,05,01,08,44,18.80
2014,05,01,08,45,18.80
2014,05,01,08,46,18.80
2014,05,01,08,47,18.80
2014,05,01,08,48,18.80
2014,05,01,08,49,18.80
2014,05,01,08,50,18.90
2014,05,01,08,51,18.90
2014,05,01,08,52,18.90
2014,05,01,08,53,18.90
2014,05,01,08,54,18.90
2014,05,01,08,55,18.90
2014,05,01,08,56,19.00
2014,05,01,08,57,19.00
2014,05,01,08,58,19.00
2014,05,01,08,59,19.00
2014,05,01,09,00,19.10
2014,05,01,09,01,19.10
2014,05,01,09,02,19.10
2014,05,01,09,03,19.20
2014,05,01,09,04,19.20
2014,05,01,09,05,19.20
2014,05,01,09,06,19.20
2014,05,01,09,07,19.30
2014,05,01,09,08,19.30
2014,05,01,09,09,19.30
2014,05,01,09,10,19.40
2014,05,01,09,11,19.40
2014,05,01,09,12,19.50
2014,05,01,09,13,19.50
2014,05,01,09,14,19.60
2014,05,01,09,15,19.60
2014,05,01,09,16,19.60
2014,05,01,09,17,19.60
2014,05,01,09,18,19.70
2014,05,01,09,19,19.70
2014,05,01,09,20,19.70
2014,05,01,09,21,19.70
2014,05,01,09,22,19.80
2014,05,01,09,23,19.80
2014,05,01,09,24,19.80
2014,05,01,09,25,19.80
2014,05,01,09,26,19.90
2014,05,01,09,27,19.90
2014,05,01,09,28,20.00
2014,05,01,09,29,20.10
2014,05,01,09,30,20.10
2014,05,01,09,31,20.20
2014,05,01,09,32,20.20
2014,05,01,09,33,20.30
2014,05,01,09,34,20.30
2014,05,01,09,35,20.40
2014,05,01,09,36,20.40
2014,05,01,09,37,20.50
2014,05,01,09,38,20.60
2014,05,01,09,39,20.60
2014,05,01,09,40,20.70
2014,05,01,09,41,20.70
2014,05,01,09,42,20.80
2014,05,01,09,43,20.80
2014,05,01,09,44,20.90
2014,05,01,09,45,20.90
2014,05,01,09,46,21.00
2014,05,01,09,47,21.10
2014,05,01,09,48,21.20
2014,05,01,09,49,21.20
2014,05,01,09,50,21.20
2014,05,01,09,51,21.20
2014,05,01,09,52,21.20
2014,05,01,09,53,21.20
2014,05,01,09,54,21.20
2014,05,01,09,55,21.20
2014,05,01,09,56,21.30
2014,05,01,09,57,21.30
2014,05,01,09,58,21.30
2014,05,01,09,59,21.30
2014,05,01,10,00,21.30
2014,05,01,10,01,21.30
2014,05,01,10,02,21.40
2014,05,01,10,03,21.40
2014,05,01,10,04,21.40
2014,05,01,10,05,21.40
2014,05,01,10,06,21.40
2014,05,01,10,07,21.50
2014,05,01,10,08,21.50
2014,05,01,10,09,21.50
2014,05,01,10,10,21.50
2014,05,01,10,11,21.50
2014,05,01,10,12,21.60
2014,05,01,10,13,21.60
2014,05,01,10,14,21.60
2014,05,01,10,15,21.60
2014,05,01,10,16,21.60
2014,05,01,10,17,21.60
2014,05,01,10,18,21.70
2014,05,01,10,19,21.70
2014,05,01,10,20,21.70
2014,05,01,10,21,21.80
2014,05,01,10,22,21.80
2014,05,01,10,23,21.90
2014,05,01,10,24,22.00
2014,05,01,10,25,22.10
2014,05,01,10,26,22.10
2014,05,01,10,27,22.20
2014,05,01,10,28,22.20
2014,05,01,10,29,22.30
2014,05,01,10,30,22.30
2014,05,01,10,31,22.40
2014,05,01,10,32,22.40
2014,05,01,10,33,22.40
2014,05,01,10,34,22.40
2014,05,01,10,35,22.30
2014,05,01,10,36,22.30
2014,05,01,10,37,22.20
2014,05,01,10,38,22.20
2014,05,01,10,39,22.20
2014,05,01,10,40,22.10
2014,05,01,10,41,22.10
2014,05,01,10,42,22.00
2014,05,01,10,43,22.00
2014,05,01,10,44,22.00
2014,05,01,10,45,22.10
2014,05,01,10,46,22.10
2014,05,01,10,47,22.20
2014,05,01,10,48,22.20
2014,05,01,10,49,22.30
2014,05,01,10,50,22.30
2014,05,01,10,51,22.40
2014,05,01,10,52,22.40
2014,05,01,10,53,22.50
2014,05,01,10,54,22.60
2014,05,01,10,55,22.70
2014,05,01,10,56,22.70
2014,05,01,10,57,22.80
2014,05,01,10,58,22.90
2014,05,01,10,59,22.90
2014,05,01,11,00,23.00
2014,05,01,11,01,23.10
2014,05,01,11,02,23.10
2014,05,01,11,03,23.20
2014,05,01,11,04,23.10
2014,05,01,11,05,23.10
2014,05,01,11,06,23.10
2014,05,01,11,07,23.10
2014,05,01,11,08,23.10
2014,05,01,11,09,23.10
2014,05,01,11,10,23.10
2014,05,01,11,11,23.10
2014,05,01,11,12,23.10
2014,05,01,11,13,23.10
2014,05,01,11,14,23.10
2014,05,01,11,15,23.20
2014,05,01,11,16,23.30
2014,05,01,11,17,23.30
2014,05,01,11,18,23.30
2014,05,01,11,19,23.30
2014,05,01,11,20,23.30
2014,05,01,11,21,23.30
2014,05,01,11,22,23.30
2014,05,01,11,23,23.30
2014,05,01,11,24,23.30
2014,05,01,11,25,23.30
2014,05,01,11,26,23.40
2014,05,01,11,27,23.40
2014,05,01,11,28,23.40
2014,05,01,11,29,23.50
2014,05,01,11,30,23.50
2014,05,01,11,31,23.50
2014,05,01,11,32,23.60
2014,05,01,11,33,23.60
2014,05,01,11,34,23.70
2014,05,01,11,35,23.70
2014,05,01,11,36,23.80
2014,05,01,11,37,23.70
2014,05,01,11,38,23.70
2014,05,01,11,39,23.70
2014,05,01,11,40,23.70
2014,05,01,11,41,23.60
2014,05,01,11,42,23.60
2014,05,01,11,43,23.60
2014,05,01,11,44,23.60
2014,05,01,11,45,23.60
2014,05,01,11,46,23.60
2014,05,01,11,47,23.70
2014,05,01,11,48,23.70
2014,05,01,11,49,23.70
2014,05,01,11,50,23.70
2014,05,01,11,51,23.80
2014,05,01,11,52,23.80
2014,05,01,11,53,23.80
2014,05,01,11,54,23.90
2014,05,01,11,55,24.00
2014,05,01,11,56,24.00
2014,05,01,11,57,24.10
2014,05,01,11,58,24.10
2014,05,01,11,59,24.20
2014,05,01,12,00,24.30
2014,05,01,12,01,24.30
2014,05,01,12,02,24.40
2014,05,01,12,03,24.40
2014,05,01,12,04,24.50
2014,05,01,12,05,24.50
2014,05,01,12,06,24.60
2014,05,01,12,07,24.60
2014,05,01,12,08,24.70
2014,05,01,12,09,24.60
2014,05,01,12,10,24.50
2014,05,01,12,11,24.30
2014,05,01,12,12,24.10
2014,05,01,12,13,24.00
2014,05,01,12,14,24.00
2014,05,01,12,15,24.00
2014,05,01,12,16,24.00
2014,05,01,12,17,24.10
2014,05,01,12,18,24.10
2014,05,01,12,19,24.10
2014,05,01,12,20,24.10
2014,05,01,12,21,24.00
2014,05,01,12,22,24.00
2014,05,01,12,23,24.00
2014,05,01,12,24,23.90
2014,05,01,12,25,23.90
2014,05,01,12,26,23.80
2014,05,01,12,27,23.70
2014,05,01,12,28,23.70
2014,05,01,12,29,23.80
2014,05,01,12,30,23.80
2014,05,01,12,31,23.80
2014,05,01,12,32,23.70
2014,05,01,12,33,23.70
2014,05,01,12,34,23.70
2014,05,01,12,35,23.70
2014,05,01,12,36,23.80
2014,05,01,12,37,23.80
2014,05,01,12,38,23.80
2014,05,01,12,39,23.80
2014,05,01,12,40,23.90
2014,05,01,12,41,23.90
2014,05,01,12,42,23.80
2014,05,01,12,43,23.70
2014,05,01,12,44,23.60
2014,05,01,12,45,23.60
2014,05,01,12,46,23.60
2014,05,01,12,47,23.40
2014,05,01,12,48,23.30
2014,05,01,12,49,23.30
2014,05,01,12,50,23.30
2014,05,01,12,51,23.30
2014,05,01,12,52,23.40
2014,05,01,12,53,23.40
2014,05,01,12,54,23.40
2014,05,01,12,55,23.50
2014,05,01,12,56,23.40
2014,05,01,12,57,23.30
2014,05,01,12,58,23.20
2014,05,01,12,59,23.20
2014,05,01,13,00,23.10
2014,05,01,13,01,23.00
2014,05,01,13,02,22.90
2014,05,01,13,03,22.90
2014,05,01,13,04,22.90
2014,05,01,13,05,23.00
2014,05,01,13,06,23.00
2014,05,01,13,07,23.00
2014,05,01,13,08,23.10
2014,05,01,13,09,23.10
2014,05,01,13,10,23.10
2014,05,01,13,11,23.10
2014,05,01,13,12,23.00
2014,05,01,13,13,23.00
2014,05,01,13,14,22.90
2014,05,01,13,15,22.80
2014,05,01,13,16,22.70
2014,05,01,13,17,22.60
2014,05,01,13,18,22.40
2014,05,01,13,19,22.40
2014,05,01,13,20,22.40
2014,05,01,13,21,22.40
2014,05,01,13,22,22.50
2014,05,01,13,23,22.60
2014,05,01,13,24,22.60
2014,05,01,13,25,22.60
2014,05,01,13,26,22.60
2014,05,01,13,27,22.60
2014,05,01,13,28,22.50
2014,05,01,13,29,22.40
2014,05,01,13,30,22.40
2014,05,01,13,31,22.40
2014,05,01,13,32,22.40
2014,05,01,13,33,22.40
2014,05,01,13,34,22.30
2014,05,01,13,35,22.30
2014,05,01,13,36,22.30
2014,05,01,13,37,22.30
2014,05,01,13,38,22.30
2014,05,01,13,39,22.30
2014,05,01,13,40,22.20
2014,05,01,13,41,22.00
2014,05,01,13,42,21.90
2014,05,01,13,43,21.80
2014,05,01,13,44,21.70
2014,05,01,13,45,21.70
2014,05,01,13,46,21.60
2014,05,01,13,47,21.70
2014,05,01,13,48,21.70
2014,05,01,13,49,21.80
2014,05,01,13,50,21.80
2014,05,01,13,51,21.80
2014,05,01,13,52,21.80
2014,05,01,13,53,21.90
2014,05,01,13,54,22.10
2014,05,01,13,55,22.10
2014,05,01,13,56,22.00
2014,05,01,13,57,22.00
2014,05,01,13,58,22.10
2014,05,01,13,59,22.10
2014,05,01,14,00,22.20
2014,05,01,14,01,22.20
2014,05,01,14,02,22.20
2014,05,01,14,03,22.20
2014,05,01,14,04,22.20
2014,05,01,14,05,22.20
2014,05,01,14,06,22.20
2014,05,01,14,07,22.20
2014,05,01,14,08,22.30
2014,05,01,14,09,22.30
2014,05,01,14,10,22.30
2014,05,01,14,11,22.30
2014,05,01,14,12,22.20
2014,05,01,14,13,22.20
2014,05,01,14,14,22.30
2014,05,01,14,15,22.30
2014,05,01,14,16,22.30
2014,05,01,14,17,22.30
2014,05,01,14,18,22.30
2014,05,01,14,19,22.30
2014,05,01,14,20,22.30
2014,05,01,14,21,22.30
2014,05,01,14,22,22.30
2014,05,01,14,23,22.40
2014,05,01,14,24,22.40
2014,05,01,14,25,22.40
2014,05,01,14,26,22.40
2014,05,01,14,27,22.40
2014,05,01,14,28,22.40
2014,05,01,14,29,22.50
2014,05,01,14,30,22.50
2014,05,01,14,31,22.50
2014,05,01,14,32,22.40
2014,05,01,14,33,22.40
2014,05,01,14,34,22.50
2014,05,01,14,35,22.50
2014,05,01,14,36,22.60
2014,05,01,14,37,22.60
2014,05,01,14,38,22.70
2014,05,01,14,39,22.60
2014,05,01,14,40,22.60
2014,05,01,14,41,22.50
2014,05,01,14,42,22.40
2014,05,01,14,43,22.40
2014,05,01,14,44,22.30
2014,05,01,14,45,22.40
2014,05,01,14,46,22.40
2014,05,01,14,47,22.40
2014,05,01,14,48,22.40
2014,05,01,14,49,22.40
2014,05,01,14,50,22.40
2014,05,01,14,51,22.50
2014,05,01,14,52,22.60
2014,05,01,14,53,22.60
2014,05,01,14,54,22.70
2014,05,01,14,55,22.70
2014,05,01,14,56,22.70
2014,05,01,14,57,22.70
2014,05,01,14,58,22.70
2014,05,01,14,59,22.70
2014,05,01,15,00,22.70
2014,05,01,15,01,22.70
2014,05,01,15,02,22.70
2014,05,01,15,03,22.70
2014,05,01,15,04,22.70
2014,05,01,15,05,22.70
2014,05,01,15,06,22.70
2014,05,01,15,07,22.70
2014,05,01,15,08,22.80
2014,05,01,15,09,22.80
2014,05,01,15,10,22.80
2014,05,01,15,11,22.80
2014,05,01,15,12,22.80
2014,05,01,15,13,22.80
2014,05,01,15,14,22.70
2014,05,01,15,15,22.70
2014,05,01,15,16,22.70
2014,05,01,15,17,22.70
2014,05,01,15,18,22.70
2014,05,01,15,19,22.70
2014,05,01,15,20,22.60
2014,05,01,15,21,22.60
2014,05,01,15,22,22.60
2014,05,01,15,23,22.50
2014,05,01,15,24,22.50
2014,05,01,15,25,22.50
2014,05,01,15,26,22.60
2014,05,01,15,27,22.60
2014,05,01,15,28,22.60
2014,05,01,15,29,22.60
2014,05,01,15,30,22.60
2014,05,01,15,31,22.60
2014,05,01,15,32,22.60
2014,05,01,15,33,22.70
2014,05,01,15,34,22.70
2014,05,01,15,35,22.80
2014,05,01,15,36,22.80
2014,05,01,15,37,22.90
2014,05,01,15,38,22.90
2014,05,01,15,39,23.00
2014,05,01,15,40,23.00
2014,05,01,15,41,23.10
2014,05,01,15,42,23.20
2014,05,01,15,43,23.30
2014,05,01,15,44,23.30
2014,05,01,15,45,23.30
2014,05,01,15,46,23.40
2014,05,01,15,47,23.40
2014,05,01,15,48,23.40
2014,05,01,15,49,23.40
2014,05,01,15,50,23.40
2014,05,01,15,51,23.30
2014,05,01,15,52,23.20
2014,05,01,15,53,23.20
2014,05,01,15,54,23.10
2014,05,01,15,55,23.10
2014,05,01,15,56,23.20
2014,05,01,15,57,23.10
2014,05,01,15,58,23.10
2014,05,01,15,59,23.20
2014,05,01,16,00,23.20
2014,05,01,16,01,23.20
2014,05,01,16,02,23.20
2014,05,01,16,03,23.20
2014,05,01,16,04,23.10
2014,05,01,16,05,23.10
2014,05,01,16,06,23.00
2014,05,01,16,07,22.90
2014,05,01,16,08,22.80
2014,05,01,16,09,22.80
2014,05,01,16,10,22.80
2014,05,01,16,11,22.80
2014,05,01,16,12,22.80
2014,05,01,16,13,22.80
2014,05,01,16,14,22.70
2014,05,01,16,15,22.70
2014,05,01,16,16,22.60
2014,05,01,16,17,22.60
2014,05,01,16,18,22.60
2014,05,01,16,19,22.60
2014,05,01,16,20,22.70
2014,05,01,16,21,22.80
2014,05,01,16,22,22.80
2014,05,01,16,23,22.80
2014,05,01,16,24,22.70
2014,05,01,16,25,22.70
2014,05,01,16,26,22.70
2014,05,01,16,27,22.70
2014,05,01,16,28,22.70
2014,05,01,16,29,22.70
2014,05,01,16,30,22.70
2014,05,01,16,31,22.70
2014,05,01,16,32,22.80
2014,05,01,16,33,22.80
2014,05,01,16,34,22.90
2014,05,01,16,35,23.00
2014,05,01,16,36,23.10
2014,05,01,16,37,23.20
2014,05,01,16,38,23.30
2014,05,01,16,39,23.40
2014,05,01,16,40,23.40
2014,05,01,16,41,23.50
2014,05,01,16,42,23.60
2014,05,01,16,43,23.60
2014,05,01,16,44,23.60
2014,05,01,16,45,23.60
2014,05,01,16,46,23.60
2014,05,01,16,47,23.50
2014,05,01,16,48,23.50
2014,05,01,16,49,23.60
2014,05,01,16,50,23.60
2014,05,01,16,51,23.60
2014,05,01,16,52,23.60
2014,05,01,16,53,23.60
2014,05,01,16,54,23.60
2014,05,01,16,55,23.60
2014,05,01,16,56,23.60
2014,05,01,16,57,23.60
2014,05,01,16,58,23.60
2014,05,01,16,59,23.60
2014,05,01,17,00,23.70
2014,05,01,17,01,23.70
2014,05,01,17,02,23.70
2014,05,01,17,03,23.70
2014,05,01,17,04,23.80
2014,05,01,17,05,23.80
2014,05,01,17,06,23.80
2014,05,01,17,07,23.80
2014,05,01,17,08,23.80
2014,05,01,17,09,23.80
2014,05,01,17,10,23.80
2014,05,01,17,11,23.80
2014,05,01,17,12,23.80
2014,05,01,17,13,23.80
2014,05,01,17,14,23.70
2014,05,01,17,15,23.70
2014,05,01,17,16,23.70
2014,05,01,17,17,23.70
2014,05,01,17,18,23.70
2014,05,01,17,19,23.70