Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,13.50
2010,07,06,00,01,13.50
2010,07,06,00,02,13.50
2010,07,06,00,03,13.40
2010,07,06,00,04,13.40
2010,07,06,00,05,13.40
2010,07,06,00,06,13.40
2010,07,06,00,07,13.40
2010,07,06,00,08,13.30
2010,07,06,00,09,13.30
2010,07,06,00,10,13.30
2010,07,06,00,11,13.30
2010,07,06,00,12,13.30
2010,07,06,00,13,13.30
2010,07,06,00,14,13.30
2010,07,06,00,15,13.20
2010,07,06,00,16,13.20
2010,07,06,00,17,13.20
2010,07,06,00,18,13.20
2010,07,06,00,19,13.20
2010,07,06,00,20,13.20
2010,07,06,00,21,13.20
2010,07,06,00,22,13.20
2010,07,06,00,23,13.10
2010,07,06,00,24,13.10
2010,07,06,00,25,13.10
2010,07,06,00,26,13.10
2010,07,06,00,27,13.10
2010,07,06,00,28,13.10
2010,07,06,00,29,13.10
2010,07,06,00,30,13.10
2010,07,06,00,31,13.10
2010,07,06,00,32,13.00
2010,07,06,00,33,13.00
2010,07,06,00,34,13.00
2010,07,06,00,35,13.00
2010,07,06,00,36,13.00
2010,07,06,00,37,12.90
2010,07,06,00,38,12.90
2010,07,06,00,39,12.90
2010,07,06,00,40,12.90
2010,07,06,00,41,12.80
2010,07,06,00,42,12.80
2010,07,06,00,43,12.80
2010,07,06,00,44,12.80
2010,07,06,00,45,12.80
2010,07,06,00,46,12.70
2010,07,06,00,47,12.70
2010,07,06,00,48,12.70
2010,07,06,00,49,12.70
2010,07,06,00,50,12.70
2010,07,06,00,51,12.70
2010,07,06,00,52,12.70
2010,07,06,00,53,12.70
2010,07,06,00,54,12.70
2010,07,06,00,55,12.80
2010,07,06,00,56,12.80
2010,07,06,00,57,12.80
2010,07,06,00,58,12.80
2010,07,06,00,59,12.80
2010,07,06,01,00,12.80
2010,07,06,01,01,12.80
2010,07,06,01,02,12.80
2010,07,06,01,03,12.80
2010,07,06,01,04,12.80
2010,07,06,01,05,12.80
2010,07,06,01,06,12.80
2010,07,06,01,07,12.80
2010,07,06,01,08,12.80
2010,07,06,01,09,12.70
2010,07,06,01,10,12.70
2010,07,06,01,11,12.70
2010,07,06,01,12,12.70
2010,07,06,01,13,12.70
2010,07,06,01,14,12.70
2010,07,06,01,15,12.60
2010,07,06,01,16,12.60
2010,07,06,01,17,12.60
2010,07,06,01,18,12.50
2010,07,06,01,19,12.50
2010,07,06,01,20,12.40
2010,07,06,01,21,12.40
2010,07,06,01,22,12.40
2010,07,06,01,23,12.30
2010,07,06,01,24,12.30
2010,07,06,01,25,12.30
2010,07,06,01,26,12.30
2010,07,06,01,27,12.30
2010,07,06,01,28,12.30
2010,07,06,01,29,12.20
2010,07,06,01,30,12.20
2010,07,06,01,31,12.20
2010,07,06,01,32,12.20
2010,07,06,01,33,12.20
2010,07,06,01,34,12.20
2010,07,06,01,35,12.20
2010,07,06,01,36,12.20
2010,07,06,01,37,12.20
2010,07,06,01,38,12.20
2010,07,06,01,39,12.20
2010,07,06,01,40,12.20
2010,07,06,01,41,12.20
2010,07,06,01,42,12.20
2010,07,06,01,43,12.10
2010,07,06,01,44,12.10
2010,07,06,01,45,12.10
2010,07,06,01,46,12.10
2010,07,06,01,47,12.10
2010,07,06,01,48,12.10
2010,07,06,01,49,12.10
2010,07,06,01,50,12.10
2010,07,06,01,51,12.00
2010,07,06,01,52,12.00
2010,07,06,01,53,12.00
2010,07,06,01,54,11.90
2010,07,06,01,55,11.90
2010,07,06,01,56,11.90
2010,07,06,01,57,11.90
2010,07,06,01,58,11.90
2010,07,06,01,59,11.90
2010,07,06,02,00,11.90
2010,07,06,02,01,11.90
2010,07,06,02,02,11.80
2010,07,06,02,03,11.80
2010,07,06,02,04,11.80
2010,07,06,02,05,11.80
2010,07,06,02,06,11.80
2010,07,06,02,07,11.80
2010,07,06,02,08,11.80
2010,07,06,02,09,11.80
2010,07,06,02,10,11.80
2010,07,06,02,11,11.80
2010,07,06,02,12,11.80
2010,07,06,02,13,11.80
2010,07,06,02,14,11.70
2010,07,06,02,15,11.70
2010,07,06,02,16,11.70
2010,07,06,02,17,11.70
2010,07,06,02,18,11.70
2010,07,06,02,19,11.70
2010,07,06,02,20,11.70
2010,07,06,02,21,11.60
2010,07,06,02,22,11.60
2010,07,06,02,23,11.60
2010,07,06,02,24,11.60
2010,07,06,02,25,11.60
2010,07,06,02,26,11.60
2010,07,06,02,27,11.60
2010,07,06,02,28,11.60
2010,07,06,02,29,11.60
2010,07,06,02,30,11.60
2010,07,06,02,31,11.60
2010,07,06,02,32,11.60
2010,07,06,02,33,11.60
2010,07,06,02,34,11.50
2010,07,06,02,35,11.50
2010,07,06,02,36,11.50
2010,07,06,02,37,11.50
2010,07,06,02,38,11.40
2010,07,06,02,39,11.40
2010,07,06,02,40,11.50
2010,07,06,02,41,11.50
2010,07,06,02,42,11.40
2010,07,06,02,43,11.50
2010,07,06,02,44,11.40
2010,07,06,02,45,11.50
2010,07,06,02,46,11.50
2010,07,06,02,47,11.40
2010,07,06,02,48,11.40
2010,07,06,02,49,11.40
2010,07,06,02,50,11.40
2010,07,06,02,51,11.40
2010,07,06,02,52,11.40
2010,07,06,02,53,11.40
2010,07,06,02,54,11.40
2010,07,06,02,55,11.40
2010,07,06,02,56,11.40
2010,07,06,02,57,11.40
2010,07,06,02,58,11.40
2010,07,06,02,59,11.40
2010,07,06,03,00,11.40
2010,07,06,03,01,11.40
2010,07,06,03,02,11.40
2010,07,06,03,03,11.40
2010,07,06,03,04,11.40
2010,07,06,03,05,11.30
2010,07,06,03,06,11.30
2010,07,06,03,07,11.30
2010,07,06,03,08,11.30
2010,07,06,03,09,11.30
2010,07,06,03,10,11.30
2010,07,06,03,11,11.30
2010,07,06,03,12,11.30
2010,07,06,03,13,11.30
2010,07,06,03,14,11.30
2010,07,06,03,15,11.30
2010,07,06,03,16,11.30
2010,07,06,03,17,11.30
2010,07,06,03,18,11.40
2010,07,06,03,19,11.40
2010,07,06,03,20,11.50
2010,07,06,03,21,11.50
2010,07,06,03,22,11.60
2010,07,06,03,23,11.60
2010,07,06,03,24,11.70
2010,07,06,03,25,11.70
2010,07,06,03,26,11.70
2010,07,06,03,27,11.80
2010,07,06,03,28,11.80
2010,07,06,03,29,11.90
2010,07,06,03,30,11.90
2010,07,06,03,31,11.90
2010,07,06,03,32,11.90
2010,07,06,03,33,11.90
2010,07,06,03,34,12.00
2010,07,06,03,35,11.90
2010,07,06,03,36,11.90
2010,07,06,03,37,11.90
2010,07,06,03,38,11.90
2010,07,06,03,39,11.90
2010,07,06,03,40,11.90
2010,07,06,03,41,11.90
2010,07,06,03,42,11.90
2010,07,06,03,43,11.90
2010,07,06,03,44,11.90
2010,07,06,03,45,11.90
2010,07,06,03,46,11.90
2010,07,06,03,47,11.90
2010,07,06,03,48,11.90
2010,07,06,03,49,12.00
2010,07,06,03,50,12.00
2010,07,06,03,51,12.10
2010,07,06,03,52,12.20
2010,07,06,03,53,12.20
2010,07,06,03,54,12.20
2010,07,06,03,55,12.30
2010,07,06,03,56,12.30
2010,07,06,03,57,12.30
2010,07,06,03,58,12.30
2010,07,06,03,59,12.30
2010,07,06,04,00,12.30
2010,07,06,04,01,12.30
2010,07,06,04,02,12.20
2010,07,06,04,03,12.20
2010,07,06,04,04,12.20
2010,07,06,04,05,12.10
2010,07,06,04,06,12.10
2010,07,06,04,07,12.10
2010,07,06,04,08,12.10
2010,07,06,04,09,12.10
2010,07,06,04,10,12.10
2010,07,06,04,11,12.00
2010,07,06,04,12,12.00
2010,07,06,04,13,12.00
2010,07,06,04,14,11.90
2010,07,06,04,15,11.90
2010,07,06,04,16,11.90
2010,07,06,04,17,11.80
2010,07,06,04,18,11.80
2010,07,06,04,19,11.80
2010,07,06,04,20,11.80
2010,07,06,04,21,11.80
2010,07,06,04,22,11.80
2010,07,06,04,23,11.70
2010,07,06,04,24,11.70
2010,07,06,04,25,11.70
2010,07,06,04,26,11.70
2010,07,06,04,27,11.70
2010,07,06,04,28,11.70
2010,07,06,04,29,11.70
2010,07,06,04,30,11.70
2010,07,06,04,31,11.70
2010,07,06,04,32,11.70
2010,07,06,04,33,11.80
2010,07,06,04,34,11.80
2010,07,06,04,35,11.80
2010,07,06,04,36,11.80
2010,07,06,04,37,11.80
2010,07,06,04,38,11.80
2010,07,06,04,39,11.80
2010,07,06,04,40,11.90
2010,07,06,04,41,11.90
2010,07,06,04,42,11.90
2010,07,06,04,43,11.80
2010,07,06,04,44,11.80
2010,07,06,04,45,11.80
2010,07,06,04,46,11.80
2010,07,06,04,47,11.80
2010,07,06,04,48,11.80
2010,07,06,04,49,11.80
2010,07,06,04,50,11.80
2010,07,06,04,51,11.80
2010,07,06,04,52,11.80
2010,07,06,04,53,11.80
2010,07,06,04,54,11.80
2010,07,06,04,55,11.70
2010,07,06,04,56,11.70
2010,07,06,04,57,11.70
2010,07,06,04,58,11.70
2010,07,06,04,59,11.60
2010,07,06,05,00,11.60
2010,07,06,05,01,11.60
2010,07,06,05,02,11.60
2010,07,06,05,03,11.60
2010,07,06,05,04,11.70
2010,07,06,05,05,11.70
2010,07,06,05,06,11.70
2010,07,06,05,07,11.70
2010,07,06,05,08,11.60
2010,07,06,05,09,11.60
2010,07,06,05,10,11.60
2010,07,06,05,11,11.60
2010,07,06,05,12,11.60
2010,07,06,05,13,11.60
2010,07,06,05,14,11.60
2010,07,06,05,15,11.60
2010,07,06,05,16,11.60
2010,07,06,05,17,11.60
2010,07,06,05,18,11.60
2010,07,06,05,19,11.60
2010,07,06,05,20,11.60
2010,07,06,05,21,11.60
2010,07,06,05,22,11.50
2010,07,06,05,23,11.50
2010,07,06,05,24,11.50
2010,07,06,05,25,11.50
2010,07,06,05,26,11.40
2010,07,06,05,27,11.40
2010,07,06,05,28,11.40
2010,07,06,05,29,11.40
2010,07,06,05,30,11.50
2010,07,06,05,31,11.50
2010,07,06,05,32,11.60
2010,07,06,05,33,11.60
2010,07,06,05,34,11.60
2010,07,06,05,35,11.50
2010,07,06,05,36,11.50
2010,07,06,05,37,11.50
2010,07,06,05,38,11.40
2010,07,06,05,39,11.40
2010,07,06,05,40,11.40
2010,07,06,05,41,11.30
2010,07,06,05,42,11.30
2010,07,06,05,43,11.30
2010,07,06,05,44,11.30
2010,07,06,05,45,11.20
2010,07,06,05,46,11.20
2010,07,06,05,47,11.20
2010,07,06,05,48,11.20
2010,07,06,05,49,11.20
2010,07,06,05,50,11.20
2010,07,06,05,51,11.20
2010,07,06,05,52,11.10
2010,07,06,05,53,11.20
2010,07,06,05,54,11.20
2010,07,06,05,55,11.30
2010,07,06,05,56,11.30
2010,07,06,05,57,11.30
2010,07,06,05,58,11.40
2010,07,06,05,59,11.40
2010,07,06,06,00,11.50
2010,07,06,06,01,11.50
2010,07,06,06,02,11.60
2010,07,06,06,03,11.60
2010,07,06,06,04,11.60
2010,07,06,06,05,11.70
2010,07,06,06,06,11.70
2010,07,06,06,07,11.70
2010,07,06,06,08,11.70
2010,07,06,06,09,11.80
2010,07,06,06,10,11.80
2010,07,06,06,11,11.80
2010,07,06,06,12,11.80
2010,07,06,06,13,11.80
2010,07,06,06,14,11.80
2010,07,06,06,15,11.80
2010,07,06,06,16,11.80
2010,07,06,06,17,11.90
2010,07,06,06,18,11.90
2010,07,06,06,19,11.90
2010,07,06,06,20,11.90
2010,07,06,06,21,12.00
2010,07,06,06,22,12.00
2010,07,06,06,23,12.00
2010,07,06,06,24,12.10
2010,07,06,06,25,12.10
2010,07,06,06,26,12.10
2010,07,06,06,27,12.10
2010,07,06,06,28,12.20
2010,07,06,06,29,12.20
2010,07,06,06,30,12.20
2010,07,06,06,31,12.30
2010,07,06,06,32,12.30
2010,07,06,06,33,12.30
2010,07,06,06,34,12.40
2010,07,06,06,35,12.40
2010,07,06,06,36,12.40
2010,07,06,06,37,12.50
2010,07,06,06,38,12.50
2010,07,06,06,39,12.50
2010,07,06,06,40,12.50
2010,07,06,06,41,12.60
2010,07,06,06,42,12.60
2010,07,06,06,43,12.60
2010,07,06,06,44,12.60
2010,07,06,06,45,12.60
2010,07,06,06,46,12.60
2010,07,06,06,47,12.70
2010,07,06,06,48,12.70
2010,07,06,06,49,12.70
2010,07,06,06,50,12.70
2010,07,06,06,51,12.80
2010,07,06,06,52,12.80
2010,07,06,06,53,12.80
2010,07,06,06,54,12.80
2010,07,06,06,55,12.80
2010,07,06,06,56,12.90
2010,07,06,06,57,12.90
2010,07,06,06,58,12.90
2010,07,06,06,59,12.90
2010,07,06,07,00,12.90
2010,07,06,07,01,12.90
2010,07,06,07,02,13.00
2010,07,06,07,03,13.00
2010,07,06,07,04,13.00
2010,07,06,07,05,13.00
2010,07,06,07,06,13.10
2010,07,06,07,07,13.10
2010,07,06,07,08,13.10
2010,07,06,07,09,13.10
2010,07,06,07,10,13.10
2010,07,06,07,11,13.10
2010,07,06,07,12,13.20
2010,07,06,07,13,13.20
2010,07,06,07,14,13.20
2010,07,06,07,15,13.30
2010,07,06,07,16,13.30
2010,07,06,07,17,13.30
2010,07,06,07,18,13.30
2010,07,06,07,19,13.40
2010,07,06,07,20,13.40
2010,07,06,07,21,13.40
2010,07,06,07,22,13.50
2010,07,06,07,23,13.50
2010,07,06,07,24,13.50
2010,07,06,07,25,13.60
2010,07,06,07,26,13.60
2010,07,06,07,27,13.60
2010,07,06,07,28,13.70
2010,07,06,07,29,13.70
2010,07,06,07,30,13.70
2010,07,06,07,31,13.70
2010,07,06,07,32,13.80
2010,07,06,07,33,13.80
2010,07,06,07,34,13.80
2010,07,06,07,35,13.80
2010,07,06,07,36,13.80
2010,07,06,07,37,13.80
2010,07,06,07,38,13.80
2010,07,06,07,39,13.90
2010,07,06,07,40,13.90
2010,07,06,07,41,13.90
2010,07,06,07,42,13.90
2010,07,06,07,43,13.90
2010,07,06,07,44,13.90
2010,07,06,07,45,14.00
2010,07,06,07,46,14.00
2010,07,06,07,47,14.00
2010,07,06,07,48,14.00
2010,07,06,07,49,14.00
2010,07,06,07,50,14.00
2010,07,06,07,51,14.00
2010,07,06,07,52,13.90
2010,07,06,07,53,13.90
2010,07,06,07,54,14.00
2010,07,06,07,55,14.00
2010,07,06,07,56,14.00
2010,07,06,07,57,14.10
2010,07,06,07,58,14.10
2010,07,06,07,59,14.10
2010,07,06,08,00,14.10
2010,07,06,08,01,14.20
2010,07,06,08,02,14.20
2010,07,06,08,03,14.20
2010,07,06,08,04,14.20
2010,07,06,08,05,14.20
2010,07,06,08,06,14.30
2010,07,06,08,07,14.30
2010,07,06,08,08,14.30
2010,07,06,08,09,14.40
2010,07,06,08,10,14.40
2010,07,06,08,11,14.40
2010,07,06,08,12,14.50
2010,07,06,08,13,14.50
2010,07,06,08,14,14.50
2010,07,06,08,15,14.60
2010,07,06,08,16,14.60
2010,07,06,08,17,14.60
2010,07,06,08,18,14.70
2010,07,06,08,19,14.70
2010,07,06,08,20,14.80
2010,07,06,08,21,14.80
2010,07,06,08,22,14.80
2010,07,06,08,23,14.80
2010,07,06,08,24,14.80
2010,07,06,08,25,14.80
2010,07,06,08,26,14.80
2010,07,06,08,27,14.80
2010,07,06,08,28,14.80
2010,07,06,08,29,14.90
2010,07,06,08,30,15.00
2010,07,06,08,31,15.00
2010,07,06,08,32,15.00
2010,07,06,08,33,15.00
2010,07,06,08,34,15.10
2010,07,06,08,35,15.20
2010,07,06,08,36,15.20
2010,07,06,08,37,15.20
2010,07,06,08,38,15.30
2010,07,06,08,39,15.30
2010,07,06,08,40,15.40
2010,07,06,08,41,15.50
2010,07,06,08,42,15.50
2010,07,06,08,43,15.60
2010,07,06,08,44,15.70
2010,07,06,08,45,15.70
2010,07,06,08,46,15.70
2010,07,06,08,47,15.80
2010,07,06,08,48,15.70
2010,07,06,08,49,15.70
2010,07,06,08,50,15.70
2010,07,06,08,51,15.60
2010,07,06,08,52,15.60
2010,07,06,08,53,15.70
2010,07,06,08,54,15.70
2010,07,06,08,55,15.60
2010,07,06,08,56,15.60
2010,07,06,08,57,15.50
2010,07,06,08,58,15.60
2010,07,06,08,59,15.60
2010,07,06,09,00,15.50
2010,07,06,09,01,15.40
2010,07,06,09,02,15.40
2010,07,06,09,03,15.40
2010,07,06,09,04,15.40
2010,07,06,09,05,15.50
2010,07,06,09,06,15.60
2010,07,06,09,07,15.60
2010,07,06,09,08,15.70
2010,07,06,09,09,15.70
2010,07,06,09,10,15.80
2010,07,06,09,11,15.80
2010,07,06,09,12,15.90
2010,07,06,09,13,15.90
2010,07,06,09,14,15.90
2010,07,06,09,15,15.90
2010,07,06,09,16,15.80
2010,07,06,09,17,15.80
2010,07,06,09,18,15.80
2010,07,06,09,19,15.80
2010,07,06,09,20,15.70
2010,07,06,09,21,15.80
2010,07,06,09,22,15.80
2010,07,06,09,23,15.70
2010,07,06,09,24,15.80
2010,07,06,09,25,15.80
2010,07,06,09,26,15.80
2010,07,06,09,27,15.80
2010,07,06,09,28,15.90
2010,07,06,09,29,15.90
2010,07,06,09,30,16.00
2010,07,06,09,31,16.00
2010,07,06,09,32,16.10
2010,07,06,09,33,16.10
2010,07,06,09,34,16.20
2010,07,06,09,35,16.20
2010,07,06,09,36,16.20
2010,07,06,09,37,16.20
2010,07,06,09,38,16.20
2010,07,06,09,39,16.20
2010,07,06,09,40,16.30
2010,07,06,09,41,16.30
2010,07,06,09,42,16.30
2010,07,06,09,43,16.30
2010,07,06,09,44,16.30
2010,07,06,09,45,16.30
2010,07,06,09,46,16.30
2010,07,06,09,47,16.30
2010,07,06,09,48,16.30
2010,07,06,09,49,16.30
2010,07,06,09,50,16.40
2010,07,06,09,51,16.40
2010,07,06,09,52,16.50
2010,07,06,09,53,16.50
2010,07,06,09,54,16.60
2010,07,06,09,55,16.70
2010,07,06,09,56,16.80
2010,07,06,09,57,16.90
2010,07,06,09,58,17.00
2010,07,06,09,59,17.10
2010,07,06,10,00,17.10
2010,07,06,10,01,17.10
2010,07,06,10,02,17.20
2010,07,06,10,03,17.20
2010,07,06,10,04,17.10
2010,07,06,10,05,17.10
2010,07,06,10,06,17.10
2010,07,06,10,07,17.20
2010,07,06,10,08,17.30
2010,07,06,10,09,17.30
2010,07,06,10,10,17.30
2010,07,06,10,11,17.40
2010,07,06,10,12,17.50
2010,07,06,10,13,17.50
2010,07,06,10,14,17.50
2010,07,06,10,15,17.50
2010,07,06,10,16,17.60
2010,07,06,10,17,17.60
2010,07,06,10,18,17.60
2010,07,06,10,19,17.60
2010,07,06,10,20,17.60
2010,07,06,10,21,17.50
2010,07,06,10,22,17.40
2010,07,06,10,23,17.40
2010,07,06,10,24,17.40
2010,07,06,10,25,17.40
2010,07,06,10,26,17.50
2010,07,06,10,27,17.40
2010,07,06,10,28,17.40
2010,07,06,10,29,17.30
2010,07,06,10,30,17.40
2010,07,06,10,31,17.40
2010,07,06,10,32,17.40
2010,07,06,10,33,17.40
2010,07,06,10,34,17.50
2010,07,06,10,35,17.70
2010,07,06,10,36,17.70
2010,07,06,10,37,17.80
2010,07,06,10,38,17.80
2010,07,06,10,39,17.80
2010,07,06,10,40,17.70
2010,07,06,10,41,17.60
2010,07,06,10,42,17.60
2010,07,06,10,43,17.60
2010,07,06,10,44,17.60
2010,07,06,10,45,17.60
2010,07,06,10,46,17.60
2010,07,06,10,47,17.50
2010,07,06,10,48,17.50
2010,07,06,10,49,17.60
2010,07,06,10,50,17.60
2010,07,06,10,51,17.60
2010,07,06,10,52,17.70
2010,07,06,10,53,17.70
2010,07,06,10,54,17.70
2010,07,06,10,55,17.70
2010,07,06,10,56,17.70
2010,07,06,10,57,17.80
2010,07,06,10,58,17.80
2010,07,06,10,59,17.90
2010,07,06,11,00,17.90
2010,07,06,11,01,18.00
2010,07,06,11,02,18.00
2010,07,06,11,03,18.00
2010,07,06,11,04,18.00
2010,07,06,11,05,18.10
2010,07,06,11,06,18.10
2010,07,06,11,07,18.10
2010,07,06,11,08,18.10
2010,07,06,11,09,18.10
2010,07,06,11,10,18.20
2010,07,06,11,11,18.30
2010,07,06,11,12,18.40
2010,07,06,11,13,18.50
2010,07,06,11,14,18.60
2010,07,06,11,15,18.60
2010,07,06,11,16,18.60
2010,07,06,11,17,18.60
2010,07,06,11,18,18.60
2010,07,06,11,19,18.40
2010,07,06,11,20,18.30
2010,07,06,11,21,18.30
2010,07,06,11,22,18.30
2010,07,06,11,23,18.40
2010,07,06,11,24,18.40
2010,07,06,11,25,18.40
2010,07,06,11,26,18.40
2010,07,06,11,27,18.50
2010,07,06,11,28,18.60
2010,07,06,11,29,18.50
2010,07,06,11,30,18.40
2010,07,06,11,31,18.30
2010,07,06,11,32,18.30
2010,07,06,11,33,18.30
2010,07,06,11,34,18.30
2010,07,06,11,35,18.30
2010,07,06,11,36,18.40
2010,07,06,11,37,18.50
2010,07,06,11,38,18.70
2010,07,06,11,39,18.90
2010,07,06,11,40,19.00
2010,07,06,11,41,19.10
2010,07,06,11,42,19.20
2010,07,06,11,43,19.20
2010,07,06,11,44,19.30
2010,07,06,11,45,19.30
2010,07,06,11,46,19.40
2010,07,06,11,47,19.40
2010,07,06,11,48,19.50
2010,07,06,11,49,19.60
2010,07,06,11,50,19.60
2010,07,06,11,51,19.60
2010,07,06,11,52,19.50
2010,07,06,11,53,19.40
2010,07,06,11,54,19.30
2010,07,06,11,55,19.20
2010,07,06,11,56,19.20
2010,07,06,11,57,19.10
2010,07,06,11,58,19.00
2010,07,06,11,59,19.00
2010,07,06,12,00,19.10
2010,07,06,12,01,19.20
2010,07,06,12,02,19.30
2010,07,06,12,03,19.40
2010,07,06,12,04,19.40
2010,07,06,12,05,19.50
2010,07,06,12,06,19.60
2010,07,06,12,07,19.60
2010,07,06,12,08,19.60
2010,07,06,12,09,19.70
2010,07,06,12,10,19.70
2010,07,06,12,11,19.60
2010,07,06,12,12,19.50
2010,07,06,12,13,19.40
2010,07,06,12,14,19.40
2010,07,06,12,15,19.40
2010,07,06,12,16,19.50
2010,07,06,12,17,19.50
2010,07,06,12,18,19.40
2010,07,06,12,19,19.50
2010,07,06,12,20,19.40
2010,07,06,12,21,19.50
2010,07,06,12,22,19.50
2010,07,06,12,23,19.40
2010,07,06,12,24,19.40
2010,07,06,12,25,19.40
2010,07,06,12,26,19.50
2010,07,06,12,27,19.50
2010,07,06,12,28,19.60
2010,07,06,12,29,19.60
2010,07,06,12,30,19.70
2010,07,06,12,31,19.90
2010,07,06,12,32,20.00
2010,07,06,12,33,20.00
2010,07,06,12,34,20.10
2010,07,06,12,35,20.20
2010,07,06,12,36,20.20
2010,07,06,12,37,20.20
2010,07,06,12,38,20.30
2010,07,06,12,39,20.40
2010,07,06,12,40,20.50
2010,07,06,12,41,20.50
2010,07,06,12,42,20.60
2010,07,06,12,43,20.60
2010,07,06,12,44,20.60
2010,07,06,12,45,20.60
2010,07,06,12,46,20.60
2010,07,06,12,47,20.60
2010,07,06,12,48,20.70
2010,07,06,12,49,20.80
2010,07,06,12,50,20.80
2010,07,06,12,51,20.90
2010,07,06,12,52,20.90
2010,07,06,12,53,20.90
2010,07,06,12,54,20.90
2010,07,06,12,55,21.00
2010,07,06,12,56,21.00
2010,07,06,12,57,21.00
2010,07,06,12,58,21.00
2010,07,06,12,59,20.90
2010,07,06,13,00,20.80
2010,07,06,13,01,20.80
2010,07,06,13,02,20.80
2010,07,06,13,03,20.80
2010,07,06,13,04,20.80
2010,07,06,13,05,20.80
2010,07,06,13,06,20.70
2010,07,06,13,07,20.80
2010,07,06,13,08,20.80
2010,07,06,13,09,20.90
2010,07,06,13,10,20.90
2010,07,06,13,11,20.90
2010,07,06,13,12,20.90
2010,07,06,13,13,20.90
2010,07,06,13,14,20.90
2010,07,06,13,15,20.80
2010,07,06,13,16,20.80
2010,07,06,13,17,20.80
2010,07,06,13,18,20.70
2010,07,06,13,19,20.70
2010,07,06,13,20,20.80
2010,07,06,13,21,20.90
2010,07,06,13,22,20.90
2010,07,06,13,23,21.00
2010,07,06,13,24,21.10
2010,07,06,13,25,21.10
2010,07,06,13,26,21.10
2010,07,06,13,27,21.10
2010,07,06,13,28,21.00
2010,07,06,13,29,21.00
2010,07,06,13,30,20.90
2010,07,06,13,31,21.00
2010,07,06,13,32,21.00
2010,07,06,13,33,21.10
2010,07,06,13,34,21.20
2010,07,06,13,35,21.20
2010,07,06,13,36,21.20
2010,07,06,13,37,21.10
2010,07,06,13,38,21.10
2010,07,06,13,39,21.10
2010,07,06,13,40,21.20
2010,07,06,13,41,21.30
2010,07,06,13,42,21.30
2010,07,06,13,43,21.20
2010,07,06,13,44,21.10
2010,07,06,13,45,21.10
2010,07,06,13,46,21.10
2010,07,06,13,47,21.20
2010,07,06,13,48,21.30
2010,07,06,13,49,21.20
2010,07,06,13,50,21.20
2010,07,06,13,51,21.20
2010,07,06,13,52,21.20
2010,07,06,13,53,21.20
2010,07,06,13,54,21.20
2010,07,06,13,55,21.30
2010,07,06,13,56,21.30
2010,07,06,13,57,21.40
2010,07,06,13,58,21.50
2010,07,06,13,59,21.50
2010,07,06,14,00,21.60
2010,07,06,14,01,21.70
2010,07,06,14,02,21.80
2010,07,06,14,03,22.00
2010,07,06,14,04,22.00
2010,07,06,14,05,21.90
2010,07,06,14,06,21.90
2010,07,06,14,07,21.80
2010,07,06,14,08,21.80
2010,07,06,14,09,21.80
2010,07,06,14,10,21.80
2010,07,06,14,11,21.80
2010,07,06,14,12,21.80
2010,07,06,14,13,21.80
2010,07,06,14,14,21.80
2010,07,06,14,15,21.70
2010,07,06,14,16,21.60
2010,07,06,14,17,21.50
2010,07,06,14,18,21.50
2010,07,06,14,19,21.40
2010,07,06,14,20,21.50
2010,07,06,14,21,21.60
2010,07,06,14,22,21.70
2010,07,06,14,23,21.70
2010,07,06,14,24,21.70
2010,07,06,14,25,21.80
2010,07,06,14,26,21.90
2010,07,06,14,27,21.90
2010,07,06,14,28,21.90
2010,07,06,14,29,21.90
2010,07,06,14,30,22.10
2010,07,06,14,31,22.20
2010,07,06,14,32,22.20
2010,07,06,14,33,22.30
2010,07,06,14,34,22.40
2010,07,06,14,35,22.50
2010,07,06,14,36,22.70
2010,07,06,14,37,22.80
2010,07,06,14,38,22.90
2010,07,06,14,39,22.90
2010,07,06,14,40,23.00
2010,07,06,14,41,23.00
2010,07,06,14,42,23.00
2010,07,06,14,43,23.10
2010,07,06,14,44,23.10
2010,07,06,14,45,23.20
2010,07,06,14,46,23.30
2010,07,06,14,47,23.30
2010,07,06,14,48,23.20
2010,07,06,14,49,23.10
2010,07,06,14,50,23.00
2010,07,06,14,51,22.80
2010,07,06,14,52,22.70
2010,07,06,14,53,22.70
2010,07,06,14,54,22.70
2010,07,06,14,55,22.70
2010,07,06,14,56,22.70
2010,07,06,14,57,22.70
2010,07,06,14,58,22.70
2010,07,06,14,59,22.70
2010,07,06,15,00,22.70
2010,07,06,15,01,22.80
2010,07,06,15,02,22.90
2010,07,06,15,03,22.90
2010,07,06,15,04,23.00
2010,07,06,15,05,23.10
2010,07,06,15,06,23.20
2010,07,06,15,07,23.30
2010,07,06,15,08,23.30
2010,07,06,15,09,23.30
2010,07,06,15,10,23.40
2010,07,06,15,11,23.50
2010,07,06,15,12,23.50
2010,07,06,15,13,23.40
2010,07,06,15,14,23.40
2010,07,06,15,15,23.40
2010,07,06,15,16,23.40
2010,07,06,15,17,23.50
2010,07,06,15,18,23.50
2010,07,06,15,19,23.50
2010,07,06,15,20,23.50
2010,07,06,15,21,23.60
2010,07,06,15,22,23.70
2010,07,06,15,23,23.80
2010,07,06,15,24,23.90
2010,07,06,15,25,24.00
2010,07,06,15,26,24.10
2010,07,06,15,27,24.20
2010,07,06,15,28,24.10
2010,07,06,15,29,24.00
2010,07,06,15,30,24.00
2010,07,06,15,31,24.00
2010,07,06,15,32,23.90
2010,07,06,15,33,23.90
2010,07,06,15,34,23.90
2010,07,06,15,35,23.90
2010,07,06,15,36,24.00
2010,07,06,15,37,24.10
2010,07,06,15,38,24.20
2010,07,06,15,39,24.20
2010,07,06,15,40,24.30
2010,07,06,15,41,24.30
2010,07,06,15,42,24.30
2010,07,06,15,43,24.30
2010,07,06,15,44,24.30
2010,07,06,15,45,24.30
2010,07,06,15,46,24.30
2010,07,06,15,47,24.30
2010,07,06,15,48,24.40
2010,07,06,15,49,24.40
2010,07,06,15,50,24.40
2010,07,06,15,51,24.30
2010,07,06,15,52,24.30
2010,07,06,15,53,24.30
2010,07,06,15,54,24.30
2010,07,06,15,55,24.30
2010,07,06,15,56,24.30
2010,07,06,15,57,24.40
2010,07,06,15,58,24.40
2010,07,06,15,59,24.40
2010,07,06,16,00,24.40
2010,07,06,16,01,24.50
2010,07,06,16,02,24.50
2010,07,06,16,03,24.70
2010,07,06,16,04,24.80
2010,07,06,16,05,24.90
2010,07,06,16,06,25.00
2010,07,06,16,07,25.10
2010,07,06,16,08,25.20
2010,07,06,16,09,25.30
2010,07,06,16,10,25.30
2010,07,06,16,11,25.30
2010,07,06,16,12,25.40
2010,07,06,16,13,25.40
2010,07,06,16,14,25.40
2010,07,06,16,15,25.40
2010,07,06,16,16,25.40
2010,07,06,16,17,25.40
2010,07,06,16,18,25.40
2010,07,06,16,19,25.30
2010,07,06,16,20,25.30
2010,07,06,16,21,25.30
2010,07,06,16,22,25.20
2010,07,06,16,23,25.10
2010,07,06,16,24,25.10
2010,07,06,16,25,25.10
2010,07,06,16,26,25.00
2010,07,06,16,27,24.90
2010,07,06,16,28,24.90
2010,07,06,16,29,24.90
2010,07,06,16,30,24.80
2010,07,06,16,31,24.60
2010,07,06,16,32,24.50
2010,07,06,16,33,24.40
2010,07,06,16,34,24.40
2010,07,06,16,35,24.30
2010,07,06,16,36,24.10
2010,07,06,16,37,24.00
2010,07,06,16,38,24.00
2010,07,06,16,39,24.00
2010,07,06,16,40,24.00
2010,07,06,16,41,24.00
2010,07,06,16,42,24.10
2010,07,06,16,43,24.20
2010,07,06,16,44,24.20
2010,07,06,16,45,24.40
2010,07,06,16,46,24.50
2010,07,06,16,47,24.60
2010,07,06,16,48,24.80
2010,07,06,16,49,24.90
2010,07,06,16,50,24.90
2010,07,06,16,51,24.90
2010,07,06,16,52,24.90
2010,07,06,16,53,25.00
2010,07,06,16,54,25.10
2010,07,06,16,55,25.10
2010,07,06,16,56,25.20
2010,07,06,16,57,25.30
2010,07,06,16,58,25.40
2010,07,06,16,59,25.40
2010,07,06,17,00,25.40
2010,07,06,17,01,25.50
2010,07,06,17,02,25.50
2010,07,06,17,03,25.50
2010,07,06,17,04,25.60
2010,07,06,17,05,25.60
2010,07,06,17,06,25.60
2010,07,06,17,07,25.70
2010,07,06,17,08,25.80
2010,07,06,17,09,25.90
2010,07,06,17,10,25.90
2010,07,06,17,11,26.00
2010,07,06,17,12,26.00
2010,07,06,17,13,26.00
2010,07,06,17,14,26.10
2010,07,06,17,15,26.10
2010,07,06,17,16,26.10
2010,07,06,17,17,26.10
2010,07,06,17,18,26.10
2010,07,06,17,19,26.20