Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,21.60
2010,08,14,00,01,21.40
2010,08,14,00,02,21.40
2010,08,14,00,03,21.40
2010,08,14,00,04,21.40
2010,08,14,00,05,21.30
2010,08,14,00,06,21.30
2010,08,14,00,07,21.30
2010,08,14,00,08,21.40
2010,08,14,00,09,21.40
2010,08,14,00,10,21.40
2010,08,14,00,11,21.40
2010,08,14,00,12,21.40
2010,08,14,00,13,21.40
2010,08,14,00,14,21.40
2010,08,14,00,15,21.50
2010,08,14,00,16,21.60
2010,08,14,00,17,21.60
2010,08,14,00,18,21.60
2010,08,14,00,19,21.60
2010,08,14,00,20,21.60
2010,08,14,00,21,21.60
2010,08,14,00,22,21.60
2010,08,14,00,23,21.60
2010,08,14,00,24,21.60
2010,08,14,00,25,21.40
2010,08,14,00,26,21.40
2010,08,14,00,27,21.40
2010,08,14,00,28,21.30
2010,08,14,00,29,21.30
2010,08,14,00,30,21.30
2010,08,14,00,31,21.30
2010,08,14,00,32,21.30
2010,08,14,00,33,21.20
2010,08,14,00,34,21.20
2010,08,14,00,35,21.20
2010,08,14,00,36,21.10
2010,08,14,00,37,21.10
2010,08,14,00,38,21.00
2010,08,14,00,39,21.00
2010,08,14,00,40,21.00
2010,08,14,00,41,20.90
2010,08,14,00,42,20.90
2010,08,14,00,43,20.90
2010,08,14,00,44,20.80
2010,08,14,00,45,20.80
2010,08,14,00,46,20.80
2010,08,14,00,47,20.70
2010,08,14,00,48,20.60
2010,08,14,00,49,20.60
2010,08,14,00,50,20.60
2010,08,14,00,51,20.50
2010,08,14,00,52,20.50
2010,08,14,00,53,20.40
2010,08,14,00,54,20.40
2010,08,14,00,55,20.30
2010,08,14,00,56,20.20
2010,08,14,00,57,20.20
2010,08,14,00,58,20.10
2010,08,14,00,59,20.10
2010,08,14,01,00,20.00
2010,08,14,01,01,19.90
2010,08,14,01,02,19.90
2010,08,14,01,03,19.90
2010,08,14,01,04,19.90
2010,08,14,01,05,19.90
2010,08,14,01,06,20.00
2010,08,14,01,07,20.10
2010,08,14,01,08,20.10
2010,08,14,01,09,20.20
2010,08,14,01,10,20.20
2010,08,14,01,11,20.30
2010,08,14,01,12,20.40
2010,08,14,01,13,20.50
2010,08,14,01,14,20.60
2010,08,14,01,15,20.70
2010,08,14,01,16,20.80
2010,08,14,01,17,20.90
2010,08,14,01,18,20.90
2010,08,14,01,19,21.00
2010,08,14,01,20,21.00
2010,08,14,01,21,21.10
2010,08,14,01,22,21.10
2010,08,14,01,23,21.20
2010,08,14,01,24,21.20
2010,08,14,01,25,21.20
2010,08,14,01,26,21.20
2010,08,14,01,27,21.20
2010,08,14,01,28,21.20
2010,08,14,01,29,21.20
2010,08,14,01,30,21.30
2010,08,14,01,31,21.30
2010,08,14,01,32,21.30
2010,08,14,01,33,21.30
2010,08,14,01,34,21.30
2010,08,14,01,35,21.30
2010,08,14,01,36,21.30
2010,08,14,01,37,21.30
2010,08,14,01,38,21.30
2010,08,14,01,39,21.40
2010,08,14,01,40,21.40
2010,08,14,01,41,21.40
2010,08,14,01,42,21.30
2010,08,14,01,43,21.30
2010,08,14,01,44,21.30
2010,08,14,01,45,21.20
2010,08,14,01,46,21.00
2010,08,14,01,47,20.90
2010,08,14,01,48,20.80
2010,08,14,01,49,20.70
2010,08,14,01,50,20.50
2010,08,14,01,51,20.40
2010,08,14,01,52,20.30
2010,08,14,01,53,20.20
2010,08,14,01,54,20.10
2010,08,14,01,55,19.90
2010,08,14,01,56,19.90
2010,08,14,01,57,19.70
2010,08,14,01,58,19.60
2010,08,14,01,59,19.40
2010,08,14,02,00,19.30
2010,08,14,02,01,19.20
2010,08,14,02,02,19.10
2010,08,14,02,03,19.00
2010,08,14,02,04,18.90
2010,08,14,02,05,18.80
2010,08,14,02,06,18.60
2010,08,14,02,07,18.60
2010,08,14,02,08,18.50
2010,08,14,02,09,18.40
2010,08,14,02,10,18.30
2010,08,14,02,11,18.30
2010,08,14,02,12,18.20
2010,08,14,02,13,18.20
2010,08,14,02,14,18.20
2010,08,14,02,15,18.30
2010,08,14,02,16,18.40
2010,08,14,02,17,18.50
2010,08,14,02,18,18.50
2010,08,14,02,19,18.60
2010,08,14,02,20,18.70
2010,08,14,02,21,18.80
2010,08,14,02,22,18.90
2010,08,14,02,23,19.00
2010,08,14,02,24,19.10
2010,08,14,02,25,19.20
2010,08,14,02,26,19.30
2010,08,14,02,27,19.40
2010,08,14,02,28,19.50
2010,08,14,02,29,19.60
2010,08,14,02,30,19.70
2010,08,14,02,31,19.80
2010,08,14,02,32,19.90
2010,08,14,02,33,20.00
2010,08,14,02,34,20.20
2010,08,14,02,35,20.30
2010,08,14,02,36,20.40
2010,08,14,02,37,20.50
2010,08,14,02,38,20.60
2010,08,14,02,39,20.70
2010,08,14,02,40,20.70
2010,08,14,02,41,20.80
2010,08,14,02,42,21.00
2010,08,14,02,43,21.10
2010,08,14,02,44,21.20
2010,08,14,02,45,21.30
2010,08,14,02,46,21.40
2010,08,14,02,47,21.60
2010,08,14,02,48,21.60
2010,08,14,02,49,21.70
2010,08,14,02,50,21.90
2010,08,14,02,51,22.00
2010,08,14,02,52,22.10
2010,08,14,02,53,22.20
2010,08,14,02,54,22.30
2010,08,14,02,55,22.50
2010,08,14,02,56,22.60
2010,08,14,02,57,22.80
2010,08,14,02,58,22.90
2010,08,14,02,59,22.90
2010,08,14,03,00,22.90
2010,08,14,03,01,22.90
2010,08,14,03,02,22.90
2010,08,14,03,03,22.90
2010,08,14,03,04,22.90
2010,08,14,03,05,22.80
2010,08,14,03,06,22.80
2010,08,14,03,07,22.70
2010,08,14,03,08,22.60
2010,08,14,03,09,22.50
2010,08,14,03,10,22.40
2010,08,14,03,11,22.30
2010,08,14,03,12,22.20
2010,08,14,03,13,22.20
2010,08,14,03,14,22.10
2010,08,14,03,15,22.00
2010,08,14,03,16,22.00
2010,08,14,03,17,21.90
2010,08,14,03,18,21.90
2010,08,14,03,19,21.80
2010,08,14,03,20,21.70
2010,08,14,03,21,21.70
2010,08,14,03,22,21.60
2010,08,14,03,23,21.60
2010,08,14,03,24,21.60
2010,08,14,03,25,21.60
2010,08,14,03,26,21.60
2010,08,14,03,27,21.60
2010,08,14,03,28,21.60
2010,08,14,03,29,21.50
2010,08,14,03,30,21.40
2010,08,14,03,31,21.40
2010,08,14,03,32,21.40
2010,08,14,03,33,21.40
2010,08,14,03,34,21.40
2010,08,14,03,35,21.40
2010,08,14,03,36,21.40
2010,08,14,03,37,21.40
2010,08,14,03,38,21.40
2010,08,14,03,39,21.40
2010,08,14,03,40,21.40
2010,08,14,03,41,21.30
2010,08,14,03,42,21.30
2010,08,14,03,43,21.30
2010,08,14,03,44,21.30
2010,08,14,03,45,21.30
2010,08,14,03,46,21.30
2010,08,14,03,47,21.30
2010,08,14,03,48,21.30
2010,08,14,03,49,21.30
2010,08,14,03,50,21.30
2010,08,14,03,51,21.30
2010,08,14,03,52,21.20
2010,08,14,03,53,21.00
2010,08,14,03,54,20.90
2010,08,14,03,55,20.70
2010,08,14,03,56,20.60
2010,08,14,03,57,20.40
2010,08,14,03,58,20.30
2010,08,14,03,59,20.20
2010,08,14,04,00,20.10
2010,08,14,04,01,20.00
2010,08,14,04,02,19.90
2010,08,14,04,03,19.80
2010,08,14,04,04,19.70
2010,08,14,04,05,19.60
2010,08,14,04,06,19.50
2010,08,14,04,07,19.50
2010,08,14,04,08,19.40
2010,08,14,04,09,19.30
2010,08,14,04,10,19.30
2010,08,14,04,11,19.20
2010,08,14,04,12,19.20
2010,08,14,04,13,19.20
2010,08,14,04,14,19.30
2010,08,14,04,15,19.30
2010,08,14,04,16,19.30
2010,08,14,04,17,19.40
2010,08,14,04,18,19.50
2010,08,14,04,19,19.60
2010,08,14,04,20,19.70
2010,08,14,04,21,19.70
2010,08,14,04,22,19.80
2010,08,14,04,23,19.90
2010,08,14,04,24,20.00
2010,08,14,04,25,20.10
2010,08,14,04,26,20.20
2010,08,14,04,27,20.20
2010,08,14,04,28,20.30
2010,08,14,04,29,20.30
2010,08,14,04,30,20.40
2010,08,14,04,31,20.50
2010,08,14,04,32,20.50
2010,08,14,04,33,20.60
2010,08,14,04,34,20.70
2010,08,14,04,35,20.70
2010,08,14,04,36,20.80
2010,08,14,04,37,20.80
2010,08,14,04,38,20.90
2010,08,14,04,39,20.90
2010,08,14,04,40,20.90
2010,08,14,04,41,21.00
2010,08,14,04,42,21.00
2010,08,14,04,43,21.00
2010,08,14,04,44,21.10
2010,08,14,04,45,21.10
2010,08,14,04,46,21.10
2010,08,14,04,47,21.10
2010,08,14,04,48,21.10
2010,08,14,04,49,21.20
2010,08,14,04,50,21.20
2010,08,14,04,51,21.20
2010,08,14,04,52,21.30
2010,08,14,04,53,21.30
2010,08,14,04,54,21.30
2010,08,14,04,55,21.30
2010,08,14,04,56,21.30
2010,08,14,04,57,21.30
2010,08,14,04,58,21.30
2010,08,14,04,59,21.30
2010,08,14,05,00,21.30
2010,08,14,05,01,21.30
2010,08,14,05,02,21.30
2010,08,14,05,03,21.30
2010,08,14,05,04,21.30
2010,08,14,05,05,21.30
2010,08,14,05,06,21.30
2010,08,14,05,07,21.30
2010,08,14,05,08,21.30
2010,08,14,05,09,21.30
2010,08,14,05,10,21.30
2010,08,14,05,11,21.40
2010,08,14,05,12,21.40
2010,08,14,05,13,21.60
2010,08,14,05,14,21.70
2010,08,14,05,15,21.80
2010,08,14,05,16,21.90
2010,08,14,05,17,22.00
2010,08,14,05,18,22.10
2010,08,14,05,19,22.10
2010,08,14,05,20,22.20
2010,08,14,05,21,22.20
2010,08,14,05,22,22.30
2010,08,14,05,23,22.30
2010,08,14,05,24,22.30
2010,08,14,05,25,22.30
2010,08,14,05,26,22.30
2010,08,14,05,27,22.40
2010,08,14,05,28,22.40
2010,08,14,05,29,22.40
2010,08,14,05,30,22.40
2010,08,14,05,31,22.40
2010,08,14,05,32,22.40
2010,08,14,05,33,22.40
2010,08,14,05,34,22.40
2010,08,14,05,35,22.40
2010,08,14,05,36,22.50
2010,08,14,05,37,22.60
2010,08,14,05,38,22.60
2010,08,14,05,39,22.70
2010,08,14,05,40,22.70
2010,08,14,05,41,22.70
2010,08,14,05,42,22.60
2010,08,14,05,43,22.60
2010,08,14,05,44,22.60
2010,08,14,05,45,22.60
2010,08,14,05,46,22.60
2010,08,14,05,47,22.60
2010,08,14,05,48,22.60
2010,08,14,05,49,22.50
2010,08,14,05,50,22.50
2010,08,14,05,51,22.40
2010,08,14,05,52,22.40
2010,08,14,05,53,22.30
2010,08,14,05,54,22.30
2010,08,14,05,55,22.30
2010,08,14,05,56,22.30
2010,08,14,05,57,22.30
2010,08,14,05,58,22.20
2010,08,14,05,59,22.20
2010,08,14,06,00,22.20
2010,08,14,06,01,22.20
2010,08,14,06,02,22.10
2010,08,14,06,03,22.10
2010,08,14,06,04,22.00
2010,08,14,06,05,22.00
2010,08,14,06,06,22.00
2010,08,14,06,07,22.00
2010,08,14,06,08,21.90
2010,08,14,06,09,21.90
2010,08,14,06,10,21.90
2010,08,14,06,11,21.90
2010,08,14,06,12,21.80
2010,08,14,06,13,21.80
2010,08,14,06,14,21.70
2010,08,14,06,15,21.70
2010,08,14,06,16,21.70
2010,08,14,06,17,21.80
2010,08,14,06,18,21.80
2010,08,14,06,19,21.80
2010,08,14,06,20,21.80
2010,08,14,06,21,21.80
2010,08,14,06,22,21.80
2010,08,14,06,23,21.80
2010,08,14,06,24,21.70
2010,08,14,06,25,21.70
2010,08,14,06,26,21.70
2010,08,14,06,27,21.60
2010,08,14,06,28,21.60
2010,08,14,06,29,21.60
2010,08,14,06,30,21.60
2010,08,14,06,31,21.60
2010,08,14,06,32,21.60
2010,08,14,06,33,21.60
2010,08,14,06,34,21.60
2010,08,14,06,35,21.60
2010,08,14,06,36,21.60
2010,08,14,06,37,21.60
2010,08,14,06,38,21.50
2010,08,14,06,39,21.40
2010,08,14,06,40,21.40
2010,08,14,06,41,21.40
2010,08,14,06,42,21.40
2010,08,14,06,43,21.30
2010,08,14,06,44,21.30
2010,08,14,06,45,21.30
2010,08,14,06,46,21.30
2010,08,14,06,47,21.30
2010,08,14,06,48,21.30
2010,08,14,06,49,21.30
2010,08,14,06,50,21.40
2010,08,14,06,51,21.40
2010,08,14,06,52,21.40
2010,08,14,06,53,21.40
2010,08,14,06,54,21.40
2010,08,14,06,55,21.50
2010,08,14,06,56,21.60
2010,08,14,06,57,21.60
2010,08,14,06,58,21.60
2010,08,14,06,59,21.60
2010,08,14,07,00,21.60
2010,08,14,07,01,21.60
2010,08,14,07,02,21.60
2010,08,14,07,03,21.60
2010,08,14,07,04,21.60
2010,08,14,07,05,21.60
2010,08,14,07,06,21.60
2010,08,14,07,07,21.60
2010,08,14,07,08,21.60
2010,08,14,07,09,21.60
2010,08,14,07,10,21.60
2010,08,14,07,11,21.60
2010,08,14,07,12,21.60
2010,08,14,07,13,21.60
2010,08,14,07,14,21.60
2010,08,14,07,15,21.70
2010,08,14,07,16,21.80
2010,08,14,07,17,21.90
2010,08,14,07,18,22.00
2010,08,14,07,19,22.10
2010,08,14,07,20,22.10
2010,08,14,07,21,22.20
2010,08,14,07,22,22.30
2010,08,14,07,23,22.40
2010,08,14,07,24,22.50
2010,08,14,07,25,22.60
2010,08,14,07,26,22.70
2010,08,14,07,27,22.80
2010,08,14,07,28,22.90
2010,08,14,07,29,23.10
2010,08,14,07,30,23.20
2010,08,14,07,31,23.20
2010,08,14,07,32,23.30
2010,08,14,07,33,23.30
2010,08,14,07,34,23.30
2010,08,14,07,35,23.40
2010,08,14,07,36,23.60
2010,08,14,07,37,23.70
2010,08,14,07,38,23.70
2010,08,14,07,39,23.80
2010,08,14,07,40,23.80
2010,08,14,07,41,23.90
2010,08,14,07,42,24.00
2010,08,14,07,43,24.10
2010,08,14,07,44,24.10
2010,08,14,07,45,24.20
2010,08,14,07,46,24.30
2010,08,14,07,47,24.40
2010,08,14,07,48,24.50
2010,08,14,07,49,24.50
2010,08,14,07,50,24.60
2010,08,14,07,51,24.70
2010,08,14,07,52,24.80
2010,08,14,07,53,24.90
2010,08,14,07,54,25.00
2010,08,14,07,55,25.10
2010,08,14,07,56,25.20
2010,08,14,07,57,25.30
2010,08,14,07,58,25.40
2010,08,14,07,59,25.40
2010,08,14,08,00,25.40
2010,08,14,08,01,25.50
2010,08,14,08,02,25.50
2010,08,14,08,03,25.40
2010,08,14,08,04,25.40
2010,08,14,08,05,25.40
2010,08,14,08,06,25.50
2010,08,14,08,07,25.50
2010,08,14,08,08,25.50
2010,08,14,08,09,25.60
2010,08,14,08,10,25.60
2010,08,14,08,11,25.60
2010,08,14,08,12,25.60
2010,08,14,08,13,25.60
2010,08,14,08,14,25.60
2010,08,14,08,15,25.60
2010,08,14,08,16,25.60
2010,08,14,08,17,25.60
2010,08,14,08,18,25.60
2010,08,14,08,19,25.70
2010,08,14,08,20,25.70
2010,08,14,08,21,25.70
2010,08,14,08,22,25.80
2010,08,14,08,23,25.90
2010,08,14,08,24,25.90
2010,08,14,08,25,26.00
2010,08,14,08,26,26.00
2010,08,14,08,27,26.10
2010,08,14,08,28,26.20
2010,08,14,08,29,26.20
2010,08,14,08,30,26.20
2010,08,14,08,31,26.20
2010,08,14,08,32,26.20
2010,08,14,08,33,26.20
2010,08,14,08,34,26.20
2010,08,14,08,35,26.20
2010,08,14,08,36,26.30
2010,08,14,08,37,26.30
2010,08,14,08,38,26.30
2010,08,14,08,39,26.30
2010,08,14,08,40,26.30
2010,08,14,08,41,26.30
2010,08,14,08,42,26.30
2010,08,14,08,43,26.30
2010,08,14,08,44,26.30
2010,08,14,08,45,26.30
2010,08,14,08,46,26.30
2010,08,14,08,47,26.30
2010,08,14,08,48,26.30
2010,08,14,08,49,26.30
2010,08,14,08,50,26.30
2010,08,14,08,51,26.30
2010,08,14,08,52,26.40
2010,08,14,08,53,26.40
2010,08,14,08,54,26.40
2010,08,14,08,55,26.40
2010,08,14,08,56,26.50
2010,08,14,08,57,26.60
2010,08,14,08,58,26.60
2010,08,14,08,59,26.60
2010,08,14,09,00,26.60
2010,08,14,09,01,26.60
2010,08,14,09,02,26.60
2010,08,14,09,03,26.60
2010,08,14,09,04,26.70
2010,08,14,09,05,26.70
2010,08,14,09,06,26.80
2010,08,14,09,07,26.80
2010,08,14,09,08,26.90
2010,08,14,09,09,26.90
2010,08,14,09,10,26.90
2010,08,14,09,11,26.90
2010,08,14,09,12,26.90
2010,08,14,09,13,26.90
2010,08,14,09,14,26.90
2010,08,14,09,15,27.00
2010,08,14,09,16,27.10
2010,08,14,09,17,27.10
2010,08,14,09,18,27.20
2010,08,14,09,19,27.20
2010,08,14,09,20,27.20
2010,08,14,09,21,27.20
2010,08,14,09,22,27.20
2010,08,14,09,23,27.30
2010,08,14,09,24,27.30
2010,08,14,09,25,27.30
2010,08,14,09,26,27.30
2010,08,14,09,27,27.40
2010,08,14,09,28,27.40
2010,08,14,09,29,27.50
2010,08,14,09,30,27.50
2010,08,14,09,31,27.40
2010,08,14,09,32,27.40
2010,08,14,09,33,27.40
2010,08,14,09,34,27.40
2010,08,14,09,35,27.40
2010,08,14,09,36,27.40
2010,08,14,09,37,27.50
2010,08,14,09,38,27.60
2010,08,14,09,39,27.60
2010,08,14,09,40,27.60
2010,08,14,09,41,27.60
2010,08,14,09,42,27.60
2010,08,14,09,43,27.60
2010,08,14,09,44,27.60
2010,08,14,09,45,27.60
2010,08,14,09,46,27.70
2010,08,14,09,47,27.70
2010,08,14,09,48,27.70
2010,08,14,09,49,27.70
2010,08,14,09,50,27.70
2010,08,14,09,51,27.80
2010,08,14,09,52,27.90
2010,08,14,09,53,27.90
2010,08,14,09,54,28.00
2010,08,14,09,55,28.10
2010,08,14,09,56,28.10
2010,08,14,09,57,28.10
2010,08,14,09,58,28.10
2010,08,14,09,59,28.10
2010,08,14,10,00,28.20
2010,08,14,10,01,28.20
2010,08,14,10,02,28.20
2010,08,14,10,03,28.10
2010,08,14,10,04,28.10
2010,08,14,10,05,28.10
2010,08,14,10,06,28.20
2010,08,14,10,07,28.20
2010,08,14,10,08,28.20
2010,08,14,10,09,28.30
2010,08,14,10,10,28.20
2010,08,14,10,11,28.20
2010,08,14,10,12,28.20
2010,08,14,10,13,28.20
2010,08,14,10,14,28.10
2010,08,14,10,15,28.10
2010,08,14,10,16,28.10
2010,08,14,10,17,28.10
2010,08,14,10,18,28.10
2010,08,14,10,19,28.10
2010,08,14,10,20,28.10
2010,08,14,10,21,28.10
2010,08,14,10,22,28.10
2010,08,14,10,23,28.10
2010,08,14,10,24,28.20
2010,08,14,10,25,28.20
2010,08,14,10,26,28.30
2010,08,14,10,27,28.30
2010,08,14,10,28,28.40
2010,08,14,10,29,28.40
2010,08,14,10,30,28.40
2010,08,14,10,31,28.40
2010,08,14,10,32,28.40
2010,08,14,10,33,28.40
2010,08,14,10,34,28.40
2010,08,14,10,35,28.50
2010,08,14,10,36,28.60
2010,08,14,10,37,28.60
2010,08,14,10,38,28.60
2010,08,14,10,39,28.60
2010,08,14,10,40,28.60
2010,08,14,10,41,28.70
2010,08,14,10,42,28.70
2010,08,14,10,43,28.70
2010,08,14,10,44,28.70
2010,08,14,10,45,28.70
2010,08,14,10,46,28.80
2010,08,14,10,47,28.80
2010,08,14,10,48,28.90
2010,08,14,10,49,28.90
2010,08,14,10,50,28.80
2010,08,14,10,51,28.80
2010,08,14,10,52,28.80
2010,08,14,10,53,28.80
2010,08,14,10,54,28.80
2010,08,14,10,55,28.80
2010,08,14,10,56,28.80
2010,08,14,10,57,28.80
2010,08,14,10,58,28.90
2010,08,14,10,59,28.90
2010,08,14,11,00,29.10
2010,08,14,11,01,29.20
2010,08,14,11,02,29.20
2010,08,14,11,03,29.20
2010,08,14,11,04,29.10
2010,08,14,11,05,29.00
2010,08,14,11,06,28.90
2010,08,14,11,07,28.90
2010,08,14,11,08,28.90
2010,08,14,11,09,29.00
2010,08,14,11,10,29.10
2010,08,14,11,11,29.20
2010,08,14,11,12,29.20
2010,08,14,11,13,29.30
2010,08,14,11,14,29.30
2010,08,14,11,15,29.40
2010,08,14,11,16,29.40
2010,08,14,11,17,29.50
2010,08,14,11,18,29.50
2010,08,14,11,19,29.40
2010,08,14,11,20,29.30
2010,08,14,11,21,29.30
2010,08,14,11,22,29.20
2010,08,14,11,23,29.30
2010,08,14,11,24,29.40
2010,08,14,11,25,29.50
2010,08,14,11,26,29.50
2010,08,14,11,27,29.60
2010,08,14,11,28,29.60
2010,08,14,11,29,29.60
2010,08,14,11,30,29.50
2010,08,14,11,31,29.50
2010,08,14,11,32,29.40
2010,08,14,11,33,29.40
2010,08,14,11,34,29.40
2010,08,14,11,35,29.40
2010,08,14,11,36,29.40
2010,08,14,11,37,29.40
2010,08,14,11,38,29.40
2010,08,14,11,39,29.50
2010,08,14,11,40,29.50
2010,08,14,11,41,29.50
2010,08,14,11,42,29.60
2010,08,14,11,43,29.70
2010,08,14,11,44,29.80
2010,08,14,11,45,29.80
2010,08,14,11,46,29.80
2010,08,14,11,47,29.90
2010,08,14,11,48,30.00
2010,08,14,11,49,30.10
2010,08,14,11,50,30.20
2010,08,14,11,51,30.20
2010,08,14,11,52,30.30
2010,08,14,11,53,30.30
2010,08,14,11,54,30.40
2010,08,14,11,55,30.50
2010,08,14,11,56,30.40
2010,08,14,11,57,30.20
2010,08,14,11,58,30.10
2010,08,14,11,59,30.00
2010,08,14,12,00,29.90
2010,08,14,12,01,30.00
2010,08,14,12,02,30.10
2010,08,14,12,03,30.10
2010,08,14,12,04,30.10
2010,08,14,12,05,30.10
2010,08,14,12,06,30.10
2010,08,14,12,07,30.20
2010,08,14,12,08,30.20
2010,08,14,12,09,30.30
2010,08,14,12,10,30.30
2010,08,14,12,11,30.30
2010,08,14,12,12,30.40
2010,08,14,12,13,30.40
2010,08,14,12,14,30.50
2010,08,14,12,15,30.60
2010,08,14,12,16,30.70
2010,08,14,12,17,30.70
2010,08,14,12,18,30.70
2010,08,14,12,19,30.70
2010,08,14,12,20,30.80
2010,08,14,12,21,30.70
2010,08,14,12,22,30.60
2010,08,14,12,23,30.60
2010,08,14,12,24,30.50
2010,08,14,12,25,30.40
2010,08,14,12,26,30.40
2010,08,14,12,27,30.60
2010,08,14,12,28,30.60
2010,08,14,12,29,30.50
2010,08,14,12,30,30.40
2010,08,14,12,31,30.40
2010,08,14,12,32,30.40
2010,08,14,12,33,30.50
2010,08,14,12,34,30.60
2010,08,14,12,35,30.70
2010,08,14,12,36,30.80
2010,08,14,12,37,30.80
2010,08,14,12,38,30.70
2010,08,14,12,39,30.60
2010,08,14,12,40,30.60
2010,08,14,12,41,30.60
2010,08,14,12,42,30.70
2010,08,14,12,43,30.70
2010,08,14,12,44,30.70
2010,08,14,12,45,30.80
2010,08,14,12,46,30.90
2010,08,14,12,47,30.90
2010,08,14,12,48,31.00
2010,08,14,12,49,31.00
2010,08,14,12,50,31.00
2010,08,14,12,51,31.00
2010,08,14,12,52,31.10
2010,08,14,12,53,31.20
2010,08,14,12,54,31.40
2010,08,14,12,55,31.50
2010,08,14,12,56,31.60
2010,08,14,12,57,31.70
2010,08,14,12,58,31.70
2010,08,14,12,59,31.90
2010,08,14,13,00,32.00
2010,08,14,13,01,32.00
2010,08,14,13,02,31.90
2010,08,14,13,03,31.80
2010,08,14,13,04,31.70
2010,08,14,13,05,31.60
2010,08,14,13,06,31.50
2010,08,14,13,07,31.40
2010,08,14,13,08,31.40
2010,08,14,13,09,31.40
2010,08,14,13,10,31.50
2010,08,14,13,11,31.60
2010,08,14,13,12,31.60
2010,08,14,13,13,31.60
2010,08,14,13,14,31.70
2010,08,14,13,15,31.80
2010,08,14,13,16,31.80
2010,08,14,13,17,31.90
2010,08,14,13,18,32.00
2010,08,14,13,19,32.10
2010,08,14,13,20,32.10
2010,08,14,13,21,32.20
2010,08,14,13,22,32.10
2010,08,14,13,23,32.00
2010,08,14,13,24,31.90
2010,08,14,13,25,31.70
2010,08,14,13,26,31.70
2010,08,14,13,27,31.80
2010,08,14,13,28,31.80
2010,08,14,13,29,31.90
2010,08,14,13,30,31.80
2010,08,14,13,31,31.80
2010,08,14,13,32,31.90
2010,08,14,13,33,31.80
2010,08,14,13,34,31.90
2010,08,14,13,35,31.80
2010,08,14,13,36,31.70
2010,08,14,13,37,31.70
2010,08,14,13,38,31.70
2010,08,14,13,39,31.70
2010,08,14,13,40,31.70
2010,08,14,13,41,31.80
2010,08,14,13,42,31.80
2010,08,14,13,43,31.80
2010,08,14,13,44,31.90
2010,08,14,13,45,32.00
2010,08,14,13,46,32.10
2010,08,14,13,47,32.10
2010,08,14,13,48,32.00
2010,08,14,13,49,31.90
2010,08,14,13,50,31.90
2010,08,14,13,51,32.10
2010,08,14,13,52,32.10
2010,08,14,13,53,32.30
2010,08,14,13,54,32.40
2010,08,14,13,55,32.60
2010,08,14,13,56,32.70
2010,08,14,13,57,32.80
2010,08,14,13,58,32.80
2010,08,14,13,59,32.80
2010,08,14,14,00,32.80
2010,08,14,14,01,32.70
2010,08,14,14,02,32.60
2010,08,14,14,03,32.50
2010,08,14,14,04,32.50
2010,08,14,14,05,32.40
2010,08,14,14,06,32.40
2010,08,14,14,07,32.50
2010,08,14,14,08,32.50
2010,08,14,14,09,32.60
2010,08,14,14,10,32.70
2010,08,14,14,11,32.80
2010,08,14,14,12,32.80
2010,08,14,14,13,32.60
2010,08,14,14,14,32.70
2010,08,14,14,15,32.80
2010,08,14,14,16,32.70
2010,08,14,14,17,32.60
2010,08,14,14,18,32.50
2010,08,14,14,19,32.30
2010,08,14,14,20,32.30
2010,08,14,14,21,32.40
2010,08,14,14,22,32.40
2010,08,14,14,23,32.30
2010,08,14,14,24,32.40
2010,08,14,14,25,32.40
2010,08,14,14,26,32.40
2010,08,14,14,27,32.30
2010,08,14,14,28,32.40
2010,08,14,14,29,32.40
2010,08,14,14,30,32.50
2010,08,14,14,31,32.40
2010,08,14,14,32,32.40
2010,08,14,14,33,32.40
2010,08,14,14,34,32.30
2010,08,14,14,35,32.30
2010,08,14,14,36,32.30
2010,08,14,14,37,32.30
2010,08,14,14,38,32.30
2010,08,14,14,39,32.40
2010,08,14,14,40,32.40
2010,08,14,14,41,32.40
2010,08,14,14,42,32.50
2010,08,14,14,43,32.50
2010,08,14,14,44,32.40
2010,08,14,14,45,32.30
2010,08,14,14,46,32.30
2010,08,14,14,47,32.30
2010,08,14,14,48,32.40
2010,08,14,14,49,32.50
2010,08,14,14,50,32.70
2010,08,14,14,51,32.80
2010,08,14,14,52,32.90
2010,08,14,14,53,32.90
2010,08,14,14,54,32.90
2010,08,14,14,55,33.00
2010,08,14,14,56,33.10
2010,08,14,14,57,33.10
2010,08,14,14,58,33.10
2010,08,14,14,59,33.00
2010,08,14,15,00,33.00
2010,08,14,15,01,32.90
2010,08,14,15,02,32.90
2010,08,14,15,03,32.90
2010,08,14,15,04,33.00
2010,08,14,15,05,32.90
2010,08,14,15,06,32.80
2010,08,14,15,07,32.80
2010,08,14,15,08,32.70
2010,08,14,15,09,32.80
2010,08,14,15,10,32.90
2010,08,14,15,11,33.00
2010,08,14,15,12,33.00
2010,08,14,15,13,32.90
2010,08,14,15,14,32.80
2010,08,14,15,15,32.80
2010,08,14,15,16,32.90
2010,08,14,15,17,32.80
2010,08,14,15,18,32.80
2010,08,14,15,19,32.60
2010,08,14,15,20,32.70
2010,08,14,15,21,32.80
2010,08,14,15,22,32.80
2010,08,14,15,23,32.90
2010,08,14,15,24,32.80
2010,08,14,15,25,32.80
2010,08,14,15,26,32.90
2010,08,14,15,27,32.90
2010,08,14,15,28,32.90
2010,08,14,15,29,33.00
2010,08,14,15,30,33.00
2010,08,14,15,31,33.00
2010,08,14,15,32,33.10
2010,08,14,15,33,33.10
2010,08,14,15,34,33.10
2010,08,14,15,35,33.10
2010,08,14,15,36,33.10
2010,08,14,15,37,33.10
2010,08,14,15,38,33.00
2010,08,14,15,39,32.90
2010,08,14,15,40,32.90
2010,08,14,15,41,32.90
2010,08,14,15,42,32.80
2010,08,14,15,43,32.70
2010,08,14,15,44,32.60
2010,08,14,15,45,32.60
2010,08,14,15,46,32.60
2010,08,14,15,47,32.80
2010,08,14,15,48,32.90
2010,08,14,15,49,33.00
2010,08,14,15,50,33.10
2010,08,14,15,51,33.20
2010,08,14,15,52,33.20
2010,08,14,15,53,33.20
2010,08,14,15,54,33.20
2010,08,14,15,55,33.10
2010,08,14,15,56,33.10
2010,08,14,15,57,33.00
2010,08,14,15,58,33.00
2010,08,14,15,59,32.90
2010,08,14,16,00,32.90
2010,08,14,16,01,32.90
2010,08,14,16,02,33.00
2010,08,14,16,03,33.00
2010,08,14,16,04,33.00
2010,08,14,16,05,32.90
2010,08,14,16,06,32.80
2010,08,14,16,07,32.60
2010,08,14,16,08,32.60
2010,08,14,16,09,32.60
2010,08,14,16,10,32.60
2010,08,14,16,11,32.60
2010,08,14,16,12,32.80
2010,08,14,16,13,32.90
2010,08,14,16,14,33.00
2010,08,14,16,15,33.00
2010,08,14,16,16,33.20
2010,08,14,16,17,33.20
2010,08,14,16,18,33.20
2010,08,14,16,19,33.10
2010,08,14,16,20,33.10
2010,08,14,16,21,33.00
2010,08,14,16,22,33.00
2010,08,14,16,23,33.00
2010,08,14,16,24,32.90
2010,08,14,16,25,32.80
2010,08,14,16,26,32.80
2010,08,14,16,27,32.80
2010,08,14,16,28,32.80
2010,08,14,16,29,32.80
2010,08,14,16,30,32.80
2010,08,14,16,31,32.80
2010,08,14,16,32,32.80
2010,08,14,16,33,32.70
2010,08,14,16,34,32.60
2010,08,14,16,35,32.50
2010,08,14,16,36,32.50
2010,08,14,16,37,32.60
2010,08,14,16,38,32.60
2010,08,14,16,39,32.60
2010,08,14,16,40,32.60
2010,08,14,16,41,32.80
2010,08,14,16,42,32.80
2010,08,14,16,43,32.80
2010,08,14,16,44,32.80
2010,08,14,16,45,32.70
2010,08,14,16,46,32.60
2010,08,14,16,47,32.80
2010,08,14,16,48,32.80
2010,08,14,16,49,32.90
2010,08,14,16,50,33.00
2010,08,14,16,51,33.00
2010,08,14,16,52,33.10
2010,08,14,16,53,33.00
2010,08,14,16,54,32.90
2010,08,14,16,55,32.90
2010,08,14,16,56,32.90
2010,08,14,16,57,32.90
2010,08,14,16,58,32.80
2010,08,14,16,59,32.70
2010,08,14,17,00,32.60
2010,08,14,17,01,32.40
2010,08,14,17,02,32.40
2010,08,14,17,03,32.40
2010,08,14,17,04,32.40
2010,08,14,17,05,32.40
2010,08,14,17,06,32.50
2010,08,14,17,07,32.50
2010,08,14,17,08,32.50
2010,08,14,17,09,32.50
2010,08,14,17,10,32.50
2010,08,14,17,11,32.50
2010,08,14,17,12,32.50
2010,08,14,17,13,32.50
2010,08,14,17,14,32.40
2010,08,14,17,15,32.40
2010,08,14,17,16,32.40
2010,08,14,17,17,32.50
2010,08,14,17,18,32.40
2010,08,14,17,19,32.50