Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,24,00,00,8.60
2017,11,24,00,01,8.60
2017,11,24,00,02,8.60
2017,11,24,00,03,8.60
2017,11,24,00,04,8.60
2017,11,24,00,05,8.60
2017,11,24,00,06,8.60
2017,11,24,00,07,8.60
2017,11,24,00,08,8.60
2017,11,24,00,09,8.60
2017,11,24,00,10,8.60
2017,11,24,00,11,8.60
2017,11,24,00,12,8.60
2017,11,24,00,13,8.60
2017,11,24,00,14,8.60
2017,11,24,00,15,8.60
2017,11,24,00,16,8.60
2017,11,24,00,17,8.60
2017,11,24,00,18,8.60
2017,11,24,00,19,8.60
2017,11,24,00,20,8.60
2017,11,24,00,21,8.50
2017,11,24,00,22,8.50
2017,11,24,00,23,8.50
2017,11,24,00,24,8.50
2017,11,24,00,25,8.50
2017,11,24,00,26,8.40
2017,11,24,00,27,8.40
2017,11,24,00,28,8.40
2017,11,24,00,29,8.40
2017,11,24,00,30,8.40
2017,11,24,00,31,8.40
2017,11,24,00,32,8.40
2017,11,24,00,33,8.40
2017,11,24,00,34,8.40
2017,11,24,00,35,8.40
2017,11,24,00,36,8.40
2017,11,24,00,37,8.30
2017,11,24,00,38,8.30
2017,11,24,00,39,8.30
2017,11,24,00,40,8.30
2017,11,24,00,41,8.30
2017,11,24,00,42,8.30
2017,11,24,00,43,8.40
2017,11,24,00,44,8.40
2017,11,24,00,45,8.30
2017,11,24,00,46,8.30
2017,11,24,00,47,8.30
2017,11,24,00,48,8.30
2017,11,24,00,49,8.30
2017,11,24,00,50,8.30
2017,11,24,00,51,8.30
2017,11,24,00,52,8.30
2017,11,24,00,53,8.30
2017,11,24,00,54,8.30
2017,11,24,00,55,8.30
2017,11,24,00,56,8.30
2017,11,24,00,57,8.30
2017,11,24,00,58,8.30
2017,11,24,00,59,8.20
2017,11,24,01,00,8.20
2017,11,24,01,01,8.20
2017,11,24,01,02,8.20
2017,11,24,01,03,8.20
2017,11,24,01,04,8.20
2017,11,24,01,05,8.20
2017,11,24,01,06,8.20
2017,11,24,01,07,8.20
2017,11,24,01,08,8.20
2017,11,24,01,09,8.20
2017,11,24,01,10,8.20
2017,11,24,01,11,8.20
2017,11,24,01,12,8.20
2017,11,24,01,13,8.20
2017,11,24,01,14,8.20
2017,11,24,01,15,8.20
2017,11,24,01,16,8.20
2017,11,24,01,17,8.20
2017,11,24,01,18,8.20
2017,11,24,01,19,8.20
2017,11,24,01,20,8.20
2017,11,24,01,21,8.20
2017,11,24,01,22,8.20
2017,11,24,01,23,8.20
2017,11,24,01,24,8.20
2017,11,24,01,25,8.20
2017,11,24,01,26,8.20
2017,11,24,01,27,8.20
2017,11,24,01,28,8.20
2017,11,24,01,29,8.20
2017,11,24,01,30,8.20
2017,11,24,01,31,8.20
2017,11,24,01,32,8.20
2017,11,24,01,33,8.20
2017,11,24,01,34,8.20
2017,11,24,01,35,8.20
2017,11,24,01,36,8.20
2017,11,24,01,37,8.20
2017,11,24,01,38,8.20
2017,11,24,01,39,8.20
2017,11,24,01,40,8.20
2017,11,24,01,41,8.30
2017,11,24,01,42,8.30
2017,11,24,01,43,8.30
2017,11,24,01,44,8.30
2017,11,24,01,45,8.20
2017,11,24,01,46,8.20
2017,11,24,01,47,8.20
2017,11,24,01,48,8.20
2017,11,24,01,49,8.20
2017,11,24,01,50,8.20
2017,11,24,01,51,8.20
2017,11,24,01,52,8.30
2017,11,24,01,53,8.20
2017,11,24,01,54,8.30
2017,11,24,01,55,8.30
2017,11,24,01,56,8.30
2017,11,24,01,57,8.30
2017,11,24,01,58,8.30
2017,11,24,01,59,8.30
2017,11,24,02,00,8.30
2017,11,24,02,01,8.30
2017,11,24,02,02,8.30
2017,11,24,02,03,8.30
2017,11,24,02,04,8.30
2017,11,24,02,05,8.30
2017,11,24,02,06,8.30
2017,11,24,02,07,8.30
2017,11,24,02,08,8.30
2017,11,24,02,09,8.20
2017,11,24,02,10,8.20
2017,11,24,02,11,8.20
2017,11,24,02,12,8.20
2017,11,24,02,13,8.20
2017,11,24,02,14,8.20
2017,11,24,02,15,8.20
2017,11,24,02,16,8.20
2017,11,24,02,17,8.20
2017,11,24,02,18,8.20
2017,11,24,02,19,8.20
2017,11,24,02,20,8.20
2017,11,24,02,21,8.20
2017,11,24,02,22,8.20
2017,11,24,02,23,8.20
2017,11,24,02,24,8.20
2017,11,24,02,25,8.20
2017,11,24,02,26,8.20
2017,11,24,02,27,8.20
2017,11,24,02,28,8.20
2017,11,24,02,29,8.20
2017,11,24,02,30,8.20
2017,11,24,02,31,8.20
2017,11,24,02,32,8.20
2017,11,24,02,33,8.20
2017,11,24,02,34,8.20
2017,11,24,02,35,8.10
2017,11,24,02,36,8.20
2017,11,24,02,37,8.10
2017,11,24,02,38,8.10
2017,11,24,02,39,8.20
2017,11,24,02,40,8.10
2017,11,24,02,41,8.10
2017,11,24,02,42,8.10
2017,11,24,02,43,8.10
2017,11,24,02,44,8.10
2017,11,24,02,45,8.10
2017,11,24,02,46,8.10
2017,11,24,02,47,8.10
2017,11,24,02,48,8.10
2017,11,24,02,49,8.10
2017,11,24,02,50,8.10
2017,11,24,02,51,8.10
2017,11,24,02,52,8.10
2017,11,24,02,53,8.10
2017,11,24,02,54,8.10
2017,11,24,02,55,8.10
2017,11,24,02,56,8.10
2017,11,24,02,57,8.10
2017,11,24,02,58,8.10
2017,11,24,02,59,8.10
2017,11,24,03,00,8.10
2017,11,24,03,01,8.10
2017,11,24,03,02,8.10
2017,11,24,03,03,8.10
2017,11,24,03,04,8.10
2017,11,24,03,05,8.10
2017,11,24,03,06,8.10
2017,11,24,03,07,8.10
2017,11,24,03,08,8.10
2017,11,24,03,09,8.10
2017,11,24,03,10,8.10
2017,11,24,03,11,8.20
2017,11,24,03,12,8.20
2017,11,24,03,13,8.20
2017,11,24,03,14,8.10
2017,11,24,03,15,8.20
2017,11,24,03,16,8.20
2017,11,24,03,17,8.20
2017,11,24,03,18,8.20
2017,11,24,03,19,8.20
2017,11,24,03,20,8.20
2017,11,24,03,21,8.20
2017,11,24,03,22,8.20
2017,11,24,03,23,8.20
2017,11,24,03,24,8.20
2017,11,24,03,25,8.20
2017,11,24,03,26,8.20
2017,11,24,03,27,8.20
2017,11,24,03,28,8.20
2017,11,24,03,29,8.20
2017,11,24,03,30,8.20
2017,11,24,03,31,8.20
2017,11,24,03,32,8.20
2017,11,24,03,33,8.20
2017,11,24,03,34,8.20
2017,11,24,03,35,8.20
2017,11,24,03,36,8.20
2017,11,24,03,37,8.20
2017,11,24,03,38,8.30
2017,11,24,03,39,8.30
2017,11,24,03,40,8.30
2017,11,24,03,41,8.30
2017,11,24,03,42,8.30
2017,11,24,03,43,8.30
2017,11,24,03,44,8.30
2017,11,24,03,45,8.30
2017,11,24,03,46,8.30
2017,11,24,03,47,8.30
2017,11,24,03,48,8.30
2017,11,24,03,49,8.30
2017,11,24,03,50,8.30
2017,11,24,03,51,8.30
2017,11,24,03,52,8.30
2017,11,24,03,53,8.30
2017,11,24,03,54,8.30
2017,11,24,03,55,8.30
2017,11,24,03,56,8.30
2017,11,24,03,57,8.30
2017,11,24,03,58,8.30
2017,11,24,03,59,8.30
2017,11,24,04,00,8.30
2017,11,24,04,01,8.30
2017,11,24,04,02,8.30
2017,11,24,04,03,8.30
2017,11,24,05,04,8.30
2017,11,24,05,05,8.30
2017,11,24,05,06,8.30
2017,11,24,05,07,8.30
2017,11,24,05,08,8.30
2017,11,24,05,09,8.30
2017,11,24,05,10,8.30
2017,11,24,05,11,8.30
2017,11,24,09,08,8.40
2017,11,24,09,09,8.40
2017,11,24,09,10,8.40
2017,11,24,09,11,8.40
2017,11,24,09,12,8.40
2017,11,24,09,13,8.40
2017,11,24,09,14,8.40
2017,11,24,09,15,8.40
2017,11,24,09,16,8.40
2017,11,24,09,17,8.40
2017,11,24,09,18,8.40
2017,11,24,09,19,8.40
2017,11,24,09,20,8.30
2017,11,24,09,21,8.30
2017,11,24,09,22,8.30
2017,11,24,09,23,8.30
2017,11,24,09,24,8.30
2017,11,24,09,25,8.30
2017,11,24,09,26,8.30
2017,11,24,09,27,8.30
2017,11,24,09,28,8.30
2017,11,24,09,29,8.30
2017,11,24,09,30,8.20
2017,11,24,09,31,8.20
2017,11,24,09,32,8.20
2017,11,24,09,33,8.20
2017,11,24,09,34,8.20
2017,11,24,09,35,8.20
2017,11,24,09,36,8.20
2017,11,24,09,37,8.10
2017,11,24,09,38,8.10
2017,11,24,09,39,8.10
2017,11,24,09,40,8.10
2017,11,24,09,41,8.10
2017,11,24,09,42,8.10
2017,11,24,09,43,8.10
2017,11,24,09,44,8.10
2017,11,24,09,45,8.10
2017,11,24,09,46,8.00
2017,11,24,09,47,8.00
2017,11,24,09,48,8.00
2017,11,24,09,49,8.00
2017,11,24,09,50,8.00
2017,11,24,09,51,8.00
2017,11,24,09,52,8.00
2017,11,24,09,53,8.00
2017,11,24,09,54,8.00
2017,11,24,09,55,8.00
2017,11,24,09,56,8.00
2017,11,24,09,57,8.00
2017,11,24,09,58,8.00
2017,11,24,09,59,8.00
2017,11,24,10,00,8.00
2017,11,24,10,01,8.00
2017,11,24,10,02,8.00
2017,11,24,10,03,8.00
2017,11,24,10,04,8.00
2017,11,24,10,05,8.00
2017,11,24,10,06,8.00
2017,11,24,10,07,8.00
2017,11,24,10,08,8.00
2017,11,24,10,09,8.00
2017,11,24,10,10,8.00
2017,11,24,10,11,8.00
2017,11,24,10,12,7.90
2017,11,24,10,13,7.90
2017,11,24,10,14,7.90
2017,11,24,10,15,7.90
2017,11,24,10,16,7.90
2017,11,24,10,17,7.90
2017,11,24,10,18,7.90
2017,11,24,10,19,7.90
2017,11,24,10,20,7.90
2017,11,24,10,21,7.90
2017,11,24,10,22,7.90
2017,11,24,10,23,7.90
2017,11,24,10,24,7.90
2017,11,24,10,25,7.90
2017,11,24,10,26,7.90
2017,11,24,10,27,7.90
2017,11,24,10,28,7.90
2017,11,24,10,29,7.90
2017,11,24,10,30,7.90
2017,11,24,10,31,7.90
2017,11,24,10,32,7.90
2017,11,24,10,33,7.90
2017,11,24,10,34,7.90
2017,11,24,10,35,7.90
2017,11,24,10,36,7.90
2017,11,24,10,37,8.00
2017,11,24,10,38,8.00
2017,11,24,10,39,8.00
2017,11,24,10,40,8.10
2017,11,24,10,41,8.10
2017,11,24,10,42,8.10
2017,11,24,10,43,8.10
2017,11,24,10,44,8.10
2017,11,24,10,45,8.10
2017,11,24,10,46,8.10
2017,11,24,10,47,8.10
2017,11,24,10,48,8.10
2017,11,24,10,49,8.10
2017,11,24,10,50,8.10
2017,11,24,10,51,8.10
2017,11,24,10,52,8.20
2017,11,24,10,53,8.20
2017,11,24,10,54,8.20
2017,11,24,10,55,8.20
2017,11,24,10,56,8.20
2017,11,24,10,57,8.20
2017,11,24,10,58,8.20
2017,11,24,10,59,8.20
2017,11,24,11,00,8.20
2017,11,24,11,01,8.20
2017,11,24,11,02,8.20
2017,11,24,11,03,8.20
2017,11,24,11,04,8.30
2017,11,24,11,05,8.30
2017,11,24,11,06,8.30
2017,11,24,11,07,8.30
2017,11,24,11,08,8.30
2017,11,24,11,09,8.30
2017,11,24,11,10,8.30
2017,11,24,11,11,8.30
2017,11,24,11,12,8.30
2017,11,24,11,13,8.30
2017,11,24,11,14,8.30
2017,11,24,11,15,8.30
2017,11,24,11,16,8.30
2017,11,24,11,17,8.30
2017,11,24,11,18,8.30
2017,11,24,11,19,8.30
2017,11,24,11,20,8.30
2017,11,24,11,21,8.30
2017,11,24,11,22,8.30
2017,11,24,11,23,8.30
2017,11,24,11,24,8.30
2017,11,24,11,25,8.30
2017,11,24,11,26,8.30
2017,11,24,11,27,8.30
2017,11,24,11,28,8.30
2017,11,24,11,29,8.30
2017,11,24,11,30,8.30
2017,11,24,11,31,8.30
2017,11,24,11,32,8.40
2017,11,24,11,33,8.40
2017,11,24,11,34,8.40
2017,11,24,11,35,8.40
2017,11,24,11,36,8.40
2017,11,24,11,37,8.40
2017,11,24,11,38,8.40
2017,11,24,11,39,8.40
2017,11,24,11,40,8.40
2017,11,24,11,41,8.40
2017,11,24,11,42,8.40
2017,11,24,11,43,8.40
2017,11,24,11,44,8.50
2017,11,24,11,45,8.50
2017,11,24,11,46,8.50
2017,11,24,11,47,8.50
2017,11,24,11,48,8.50
2017,11,24,11,49,8.50
2017,11,24,11,50,8.50
2017,11,24,11,51,8.50
2017,11,24,11,52,8.50
2017,11,24,11,53,8.50
2017,11,24,11,54,8.40
2017,11,24,11,55,8.40
2017,11,24,11,56,8.40
2017,11,24,11,57,8.40
2017,11,24,11,58,8.40
2017,11,24,11,59,8.40
2017,11,24,12,00,8.40
2017,11,24,12,01,8.40
2017,11,24,12,02,8.40
2017,11,24,12,03,8.40
2017,11,24,12,04,8.40
2017,11,24,12,05,8.40
2017,11,24,12,06,8.40
2017,11,24,12,07,8.40
2017,11,24,12,08,8.40
2017,11,24,12,09,8.40
2017,11,24,12,10,8.40
2017,11,24,12,11,8.40
2017,11,24,12,12,8.40
2017,11,24,12,13,8.40
2017,11,24,12,14,8.40
2017,11,24,12,15,8.40
2017,11,24,12,16,8.40
2017,11,24,12,17,8.40
2017,11,24,12,18,8.40
2017,11,24,12,19,8.40
2017,11,24,12,20,8.40
2017,11,24,12,21,8.30
2017,11,24,12,22,8.30
2017,11,24,12,23,8.30
2017,11,24,12,24,8.30
2017,11,24,12,25,8.30
2017,11,24,12,26,8.30
2017,11,24,12,27,8.30
2017,11,24,12,28,8.30
2017,11,24,12,29,8.30
2017,11,24,12,30,8.30
2017,11,24,12,31,8.30
2017,11,24,12,32,8.30
2017,11,24,12,33,8.30
2017,11,24,12,34,8.30
2017,11,24,12,35,8.30
2017,11,24,12,36,8.30
2017,11,24,12,37,8.30
2017,11,24,12,38,8.30
2017,11,24,12,39,8.30
2017,11,24,12,40,8.30
2017,11,24,12,41,8.30
2017,11,24,12,42,8.30
2017,11,24,12,43,8.30
2017,11,24,12,44,8.30
2017,11,24,12,45,8.30
2017,11,24,12,46,8.30
2017,11,24,12,47,8.30
2017,11,24,12,48,8.40
2017,11,24,12,49,8.40
2017,11,24,12,50,8.40
2017,11,24,12,51,8.40
2017,11,24,12,52,8.40
2017,11,24,12,53,8.40
2017,11,24,12,54,8.40
2017,11,24,12,55,8.40
2017,11,24,12,56,8.50
2017,11,24,12,57,8.50
2017,11,24,12,58,8.50
2017,11,24,12,59,8.50
2017,11,24,13,00,8.60
2017,11,24,13,01,8.60
2017,11,24,13,02,8.60
2017,11,24,13,03,8.60
2017,11,24,13,04,8.60
2017,11,24,13,05,8.60
2017,11,24,13,06,8.60
2017,11,24,13,07,8.60
2017,11,24,13,08,8.60
2017,11,24,13,09,8.60
2017,11,24,13,10,8.60
2017,11,24,13,11,8.60
2017,11,24,13,12,8.70
2017,11,24,13,13,8.70
2017,11,24,13,14,8.70
2017,11,24,13,15,8.70
2017,11,24,13,16,8.70
2017,11,24,13,17,8.70
2017,11,24,13,18,8.80
2017,11,24,13,19,8.80
2017,11,24,13,20,8.80
2017,11,24,13,21,8.80
2017,11,24,13,22,8.80
2017,11,24,13,23,8.90
2017,11,24,13,24,8.90
2017,11,24,13,25,8.90
2017,11,24,13,26,8.80
2017,11,24,13,27,8.80
2017,11,24,13,28,8.80
2017,11,24,13,29,8.80
2017,11,24,13,30,8.80
2017,11,24,13,31,8.80
2017,11,24,13,32,8.80
2017,11,24,13,33,8.80
2017,11,24,13,34,8.80
2017,11,24,13,35,8.80
2017,11,24,13,36,8.80
2017,11,24,13,37,8.80
2017,11,24,13,38,8.80
2017,11,24,13,39,8.80
2017,11,24,13,40,8.80
2017,11,24,13,41,8.90
2017,11,24,13,42,8.90
2017,11,24,13,43,8.90
2017,11,24,13,44,8.90
2017,11,24,13,45,8.90
2017,11,24,13,46,8.90
2017,11,24,13,47,8.90
2017,11,24,13,48,8.90
2017,11,24,13,49,8.90
2017,11,24,13,50,8.90
2017,11,24,13,51,8.90
2017,11,24,13,52,8.90
2017,11,24,13,53,9.00
2017,11,24,13,54,9.00
2017,11,24,13,55,9.00
2017,11,24,13,56,9.00
2017,11,24,13,57,9.00
2017,11,24,13,58,9.00
2017,11,24,13,59,9.00
2017,11,24,14,00,9.00
2017,11,24,14,01,8.90
2017,11,24,14,02,8.90
2017,11,24,14,03,8.90
2017,11,24,14,04,8.90
2017,11,24,14,05,8.90
2017,11,24,14,06,8.90
2017,11,24,14,07,8.90
2017,11,24,14,08,8.90
2017,11,24,14,09,8.90
2017,11,24,14,10,8.90
2017,11,24,14,11,9.00
2017,11,24,14,12,9.00
2017,11,24,14,13,9.00
2017,11,24,14,14,9.00
2017,11,24,14,15,9.00
2017,11,24,14,16,9.00
2017,11,24,14,17,9.00
2017,11,24,14,18,9.00
2017,11,24,14,19,9.00
2017,11,24,14,20,9.00
2017,11,24,14,21,9.10
2017,11,24,14,22,9.10
2017,11,24,14,23,9.10
2017,11,24,14,24,9.10
2017,11,24,14,25,9.10
2017,11,24,14,26,9.10
2017,11,24,14,27,9.10
2017,11,24,14,28,9.10
2017,11,24,14,29,9.10
2017,11,24,14,30,9.10
2017,11,24,14,31,9.10
2017,11,24,14,32,9.10
2017,11,24,14,33,9.10
2017,11,24,14,34,9.10
2017,11,24,14,35,9.10
2017,11,24,14,36,9.10
2017,11,24,14,37,9.10
2017,11,24,14,38,9.10
2017,11,24,14,39,9.10
2017,11,24,14,40,9.10
2017,11,24,14,41,9.10
2017,11,24,14,42,9.10
2017,11,24,14,43,9.10
2017,11,24,14,44,9.10
2017,11,24,14,45,9.00
2017,11,24,14,46,9.00
2017,11,24,14,47,9.00
2017,11,24,14,48,9.00
2017,11,24,14,49,9.00
2017,11,24,14,50,9.00
2017,11,24,14,51,9.00
2017,11,24,14,52,9.00
2017,11,24,14,53,9.00
2017,11,24,14,54,9.00
2017,11,24,14,55,9.00
2017,11,24,14,56,9.00
2017,11,24,14,57,9.00
2017,11,24,14,58,9.00
2017,11,24,14,59,8.90
2017,11,24,15,00,8.90
2017,11,24,15,01,8.90
2017,11,24,15,02,8.90
2017,11,24,15,03,8.90
2017,11,24,15,04,8.90
2017,11,24,15,05,8.90
2017,11,24,15,06,8.90
2017,11,24,15,07,8.90
2017,11,24,15,08,8.90
2017,11,24,15,09,8.90
2017,11,24,15,10,8.90
2017,11,24,15,11,8.90
2017,11,24,15,12,8.90
2017,11,24,15,13,8.90
2017,11,24,15,14,8.90
2017,11,24,15,15,8.90
2017,11,24,15,16,8.90
2017,11,24,15,17,8.90
2017,11,24,15,18,8.90
2017,11,24,15,19,8.90
2017,11,24,15,20,8.90
2017,11,24,15,21,8.90
2017,11,24,15,22,8.90
2017,11,24,15,23,8.90
2017,11,24,15,24,8.90
2017,11,24,15,25,8.90
2017,11,24,15,26,8.90
2017,11,24,15,27,8.90
2017,11,24,15,28,8.90
2017,11,24,15,29,8.90
2017,11,24,15,30,8.90
2017,11,24,15,31,8.90
2017,11,24,15,32,8.90
2017,11,24,15,33,8.90
2017,11,24,15,34,8.90
2017,11,24,15,35,8.90
2017,11,24,15,36,8.90
2017,11,24,15,37,8.90
2017,11,24,15,38,8.90
2017,11,24,15,39,8.90
2017,11,24,15,40,8.90
2017,11,24,15,41,8.90
2017,11,24,15,42,8.90
2017,11,24,15,43,8.90
2017,11,24,15,44,8.90
2017,11,24,15,45,8.90
2017,11,24,15,46,8.90
2017,11,24,15,47,8.90
2017,11,24,15,48,8.90
2017,11,24,15,49,8.90
2017,11,24,15,50,8.90
2017,11,24,15,51,8.90
2017,11,24,15,52,8.90
2017,11,24,15,53,8.90
2017,11,24,15,54,8.90
2017,11,24,15,55,8.90
2017,11,24,15,56,8.80
2017,11,24,15,57,8.80
2017,11,24,15,58,8.80
2017,11,24,15,59,8.80
2017,11,24,16,00,8.80
2017,11,24,16,01,8.80
2017,11,24,16,02,8.80
2017,11,24,16,03,8.80
2017,11,24,16,04,8.80
2017,11,24,16,05,8.80
2017,11,24,16,06,8.70
2017,11,24,16,07,8.70
2017,11,24,16,08,8.70
2017,11,24,16,09,8.70
2017,11,24,16,10,8.70
2017,11,24,16,11,8.70
2017,11,24,16,12,8.70
2017,11,24,16,13,8.70
2017,11,24,16,14,8.70
2017,11,24,16,15,8.70
2017,11,24,16,16,8.70
2017,11,24,16,17,8.70
2017,11,24,16,18,8.60
2017,11,24,16,19,8.60
2017,11,24,16,20,8.60
2017,11,24,16,21,8.60
2017,11,24,16,22,8.60
2017,11,24,16,23,8.60
2017,11,24,16,24,8.60
2017,11,24,16,25,8.60
2017,11,24,16,26,8.60
2017,11,24,16,27,8.60
2017,11,24,16,28,8.60
2017,11,24,16,29,8.60
2017,11,24,16,30,8.60
2017,11,24,16,31,8.50
2017,11,24,16,32,8.50
2017,11,24,16,33,8.50
2017,11,24,16,34,8.50
2017,11,24,16,35,8.50
2017,11,24,16,36,8.50
2017,11,24,16,37,8.50
2017,11,24,16,38,8.50
2017,11,24,16,39,8.50
2017,11,24,16,40,8.50
2017,11,24,16,41,8.50
2017,11,24,16,42,8.50
2017,11,24,16,43,8.50
2017,11,24,16,44,8.50
2017,11,24,16,45,8.50
2017,11,24,16,46,8.50
2017,11,24,16,47,8.50
2017,11,24,16,48,8.50
2017,11,24,16,49,8.50
2017,11,24,16,50,8.50
2017,11,24,16,51,8.50
2017,11,24,16,52,8.50
2017,11,24,16,53,8.50
2017,11,24,16,54,8.50
2017,11,24,16,55,8.50
2017,11,24,16,56,8.50
2017,11,24,16,57,8.50
2017,11,24,16,58,8.50
2017,11,24,16,59,8.50
2017,11,24,17,00,8.50
2017,11,24,17,01,8.50
2017,11,24,17,02,8.50
2017,11,24,17,03,8.50
2017,11,24,17,04,8.50
2017,11,24,17,05,8.50
2017,11,24,17,06,8.50
2017,11,24,17,07,8.50
2017,11,24,17,08,8.50
2017,11,24,17,09,8.50
2017,11,24,17,10,8.50
2017,11,24,17,11,8.50
2017,11,24,17,12,8.50
2017,11,24,17,13,8.50
2017,11,24,17,14,8.50
2017,11,24,17,15,8.50
2017,11,24,17,16,8.50
2017,11,24,17,17,8.50
2017,11,24,17,18,8.50
2017,11,24,17,19,8.50
2017,11,24,17,20,8.50
2017,11,24,17,21,8.50
2017,11,24,17,22,8.50
2017,11,24,17,23,8.50
2017,11,24,17,24,8.40
2017,11,24,17,25,8.40
2017,11,24,17,26,8.40
2017,11,24,17,27,8.40
2017,11,24,17,28,8.40
2017,11,24,17,29,8.40
2017,11,24,17,30,8.40
2017,11,24,17,31,8.40
2017,11,24,17,32,8.40
2017,11,24,17,33,8.40
2017,11,24,17,34,8.40
2017,11,24,17,35,8.40
2017,11,24,17,36,8.40
2017,11,24,17,37,8.40
2017,11,24,17,38,8.40
2017,11,24,17,39,8.40
2017,11,24,17,40,8.40
2017,11,24,17,41,8.40
2017,11,24,17,42,8.50
2017,11,24,17,43,8.40
2017,11,24,17,44,8.40
2017,11,24,17,45,8.40
2017,11,24,17,46,8.40
2017,11,24,17,47,8.40
2017,11,24,17,48,8.40
2017,11,24,17,49,8.40
2017,11,24,17,50,8.40
2017,11,24,17,51,8.40
2017,11,24,17,52,8.40
2017,11,24,17,53,8.40
2017,11,24,17,54,8.40
2017,11,24,17,55,8.40
2017,11,24,17,56,8.40
2017,11,24,17,57,8.40
2017,11,24,17,58,8.40
2017,11,24,17,59,8.40
2017,11,24,18,00,8.40
2017,11,24,18,01,8.40
2017,11,24,18,02,8.30
2017,11,24,18,03,8.30
2017,11,24,18,04,8.30
2017,11,24,18,05,8.30
2017,11,24,18,06,8.30
2017,11,24,18,07,8.30
2017,11,24,18,08,8.30
2017,11,24,18,09,8.30
2017,11,24,18,10,8.30
2017,11,24,18,11,8.30
2017,11,24,18,12,8.20
2017,11,24,18,13,8.20
2017,11,24,18,14,8.20
2017,11,24,18,15,8.20
2017,11,24,18,16,8.20
2017,11,24,18,17,8.20
2017,11,24,18,18,8.20
2017,11,24,18,19,8.20
2017,11,24,18,20,8.20
2017,11,24,18,21,8.20
2017,11,24,18,22,8.20
2017,11,24,18,23,8.20
2017,11,24,18,24,8.20
2017,11,24,18,25,8.20
2017,11,24,18,26,8.20
2017,11,24,18,27,8.20
2017,11,24,18,28,8.20
2017,11,24,18,29,8.20
2017,11,24,18,30,8.20
2017,11,24,18,31,8.20
2017,11,24,18,32,8.20
2017,11,24,18,33,8.20
2017,11,24,18,34,8.20
2017,11,24,18,35,8.20
2017,11,24,18,36,8.20
2017,11,24,18,37,8.20
2017,11,24,18,38,8.20
2017,11,24,18,39,8.20
2017,11,24,18,40,8.20
2017,11,24,18,41,8.20
2017,11,24,18,42,8.20
2017,11,24,18,43,8.20
2017,11,24,18,44,8.20
2017,11,24,18,45,8.20
2017,11,24,18,46,8.20
2017,11,24,18,47,8.20
2017,11,24,18,48,8.10
2017,11,24,18,49,8.20
2017,11,24,18,50,8.10
2017,11,24,18,51,8.10
2017,11,24,18,52,8.10
2017,11,24,18,53,8.10
2017,11,24,18,54,8.10
2017,11,24,18,55,8.10
2017,11,24,18,56,8.10
2017,11,24,18,57,8.10
2017,11,24,18,58,8.10
2017,11,24,18,59,8.10
2017,11,24,19,00,8.10
2017,11,24,19,01,8.10
2017,11,24,19,02,8.10
2017,11,24,19,03,8.10
2017,11,24,19,04,8.10
2017,11,24,19,05,8.10
2017,11,24,19,06,8.10
2017,11,24,19,07,8.10
2017,11,24,19,08,8.10
2017,11,24,19,09,8.10
2017,11,24,19,10,8.10
2017,11,24,19,11,8.10
2017,11,24,19,12,8.00
2017,11,24,19,13,8.00
2017,11,24,19,14,8.00
2017,11,24,19,15,8.00
2017,11,24,19,16,8.00
2017,11,24,19,17,8.00
2017,11,24,19,18,8.00
2017,11,24,19,19,8.00
2017,11,24,19,20,8.00
2017,11,24,19,21,8.00
2017,11,24,19,22,8.00
2017,11,24,19,23,8.00
2017,11,24,19,24,8.00
2017,11,24,19,25,8.00
2017,11,24,19,26,8.00
2017,11,24,19,27,8.00
2017,11,24,19,28,8.00
2017,11,24,19,29,8.00
2017,11,24,19,30,8.00
2017,11,24,19,31,8.00
2017,11,24,19,32,8.00
2017,11,24,19,33,7.90
2017,11,24,19,34,7.90
2017,11,24,19,35,7.90
2017,11,24,19,36,7.90
2017,11,24,19,37,7.90
2017,11,24,19,38,7.90
2017,11,24,19,39,7.90
2017,11,24,19,40,7.90
2017,11,24,19,41,7.90
2017,11,24,19,42,7.90
2017,11,24,19,43,7.90
2017,11,24,19,44,7.90
2017,11,24,19,45,7.90
2017,11,24,19,46,7.90
2017,11,24,19,47,7.90
2017,11,24,19,48,7.90
2017,11,24,19,49,7.90
2017,11,24,19,50,7.90
2017,11,24,19,51,7.90
2017,11,24,19,52,7.90
2017,11,24,19,53,7.90
2017,11,24,19,54,7.90
2017,11,24,19,55,7.90
2017,11,24,19,56,7.90
2017,11,24,19,57,7.90
2017,11,24,19,58,7.90
2017,11,24,19,59,7.90
2017,11,24,20,00,7.90
2017,11,24,20,01,7.90
2017,11,24,20,02,7.90
2017,11,24,20,03,7.90
2017,11,24,20,04,7.90
2017,11,24,20,05,7.90
2017,11,24,20,06,7.90
2017,11,24,20,07,7.90
2017,11,24,20,08,7.80
2017,11,24,20,09,7.80
2017,11,24,20,10,7.80
2017,11,24,20,11,7.80
2017,11,24,20,12,7.80
2017,11,24,20,13,7.80
2017,11,24,20,14,7.80
2017,11,24,20,15,7.80
2017,11,24,20,16,7.80
2017,11,24,20,17,7.80
2017,11,24,20,18,7.80
2017,11,24,20,19,7.80
2017,11,24,20,20,7.80
2017,11,24,20,21,7.80
2017,11,24,20,22,7.80
2017,11,24,20,23,7.80
2017,11,24,20,24,7.80
2017,11,24,20,25,7.80
2017,11,24,20,26,7.80
2017,11,24,20,27,7.80
2017,11,24,20,28,7.80
2017,11,24,20,29,7.80
2017,11,24,20,30,7.80
2017,11,24,20,31,7.80
2017,11,24,20,32,7.80
2017,11,24,20,33,7.80
2017,11,24,20,34,7.80
2017,11,24,20,35,7.80
2017,11,24,20,36,7.80
2017,11,24,20,37,7.80
2017,11,24,20,38,7.80
2017,11,24,20,39,7.80
2017,11,24,20,40,7.80
2017,11,24,20,41,7.80
2017,11,24,20,42,7.80
2017,11,24,20,43,7.80
2017,11,24,20,44,7.80
2017,11,24,20,45,7.80
2017,11,24,20,46,7.80
2017,11,24,20,47,7.80
2017,11,24,20,48,7.80
2017,11,24,20,49,7.80
2017,11,24,20,50,7.80
2017,11,24,20,51,7.80
2017,11,24,20,52,7.80
2017,11,24,20,53,7.70
2017,11,24,20,54,7.70
2017,11,24,20,55,7.70
2017,11,24,20,56,7.70
2017,11,24,20,57,7.70
2017,11,24,20,58,7.70
2017,11,24,20,59,7.70
2017,11,24,21,00,7.70
2017,11,24,21,01,7.70
2017,11,24,21,02,7.70
2017,11,24,21,03,7.70
2017,11,24,21,04,7.70
2017,11,24,21,05,7.70
2017,11,24,21,06,7.70
2017,11,24,21,07,7.70
2017,11,24,21,08,7.70
2017,11,24,21,09,7.70
2017,11,24,21,10,7.70
2017,11,24,21,11,7.70
2017,11,24,21,12,7.70
2017,11,24,21,13,7.70
2017,11,24,21,14,7.70
2017,11,24,21,15,7.70
2017,11,24,21,16,7.70
2017,11,24,21,17,7.70
2017,11,24,21,18,7.70
2017,11,24,21,19,7.70
2017,11,24,21,20,7.70
2017,11,24,21,21,7.70
2017,11,24,21,22,7.70
2017,11,24,21,23,7.70
2017,11,24,21,24,7.70
2017,11,24,21,25,7.70
2017,11,24,21,26,7.70
2017,11,24,21,27,7.70
2017,11,24,21,28,7.70
2017,11,24,21,29,7.70
2017,11,24,21,30,7.70
2017,11,24,21,31,7.70
2017,11,24,21,32,7.70
2017,11,24,21,33,7.70
2017,11,24,21,34,7.70
2017,11,24,21,35,7.70
2017,11,24,21,36,7.70
2017,11,24,21,37,7.70
2017,11,24,21,38,7.70
2017,11,24,21,39,7.70
2017,11,24,21,40,7.70
2017,11,24,21,41,7.70
2017,11,24,21,42,7.70
2017,11,24,21,43,7.70
2017,11,24,21,44,7.70
2017,11,24,21,45,7.80
2017,11,24,21,46,7.80
2017,11,24,21,47,7.80
2017,11,24,21,48,7.80
2017,11,24,21,49,7.80
2017,11,24,21,50,7.80
2017,11,24,21,51,7.80
2017,11,24,21,52,7.80
2017,11,24,21,53,7.80
2017,11,24,21,54,7.80
2017,11,24,21,55,7.80
2017,11,24,21,56,7.70
2017,11,24,21,57,7.70
2017,11,24,21,58,7.70
2017,11,24,21,59,7.70
2017,11,24,22,00,7.70
2017,11,24,22,01,7.70
2017,11,24,22,02,7.70
2017,11,24,22,03,7.70
2017,11,24,22,04,7.70
2017,11,24,22,05,7.70
2017,11,24,22,06,7.70
2017,11,24,22,07,7.70
2017,11,24,22,08,7.70
2017,11,24,22,09,7.70
2017,11,24,22,10,7.70
2017,11,24,22,11,7.70
2017,11,24,22,12,7.70
2017,11,24,22,13,7.70
2017,11,24,22,14,7.70
2017,11,24,22,15,7.70
2017,11,24,22,16,7.70
2017,11,24,22,17,7.70
2017,11,24,22,18,7.70
2017,11,24,22,19,7.60
2017,11,24,22,20,7.70
2017,11,24,22,21,7.60
2017,11,24,22,22,7.60
2017,11,24,22,23,7.60
2017,11,24,22,24,7.60
2017,11,24,22,25,7.60
2017,11,24,22,26,7.60
2017,11,24,22,27,7.60
2017,11,24,22,28,7.60
2017,11,24,22,29,7.60
2017,11,24,22,30,7.60
2017,11,24,22,31,7.60
2017,11,24,22,32,7.60
2017,11,24,22,33,7.60
2017,11,24,22,34,7.60
2017,11,24,22,35,7.60
2017,11,24,22,36,7.60
2017,11,24,22,37,7.60
2017,11,24,22,38,7.60
2017,11,24,22,39,7.60
2017,11,24,22,40,7.60
2017,11,24,22,41,7.60
2017,11,24,22,42,7.60
2017,11,24,22,43,7.50
2017,11,24,22,44,7.60
2017,11,24,22,45,7.50
2017,11,24,22,46,7.50
2017,11,24,22,47,7.50
2017,11,24,22,48,7.50
2017,11,24,22,49,7.50
2017,11,24,22,50,7.50
2017,11,24,22,51,7.50
2017,11,24,22,52,7.50
2017,11,24,22,53,7.50
2017,11,24,22,54,7.50
2017,11,24,22,55,7.50
2017,11,24,22,56,7.50
2017,11,24,22,57,7.50
2017,11,24,22,58,7.50
2017,11,24,22,59,7.50
2017,11,24,23,00,7.50
2017,11,24,23,01,7.50
2017,11,24,23,02,7.50