Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,01,00,00,0.00
2021,02,01,00,01,0.00
2021,02,01,00,02,0.00
2021,02,01,00,03,0.00
2021,02,01,00,04,0.00
2021,02,01,00,05,0.00
2021,02,01,00,06,0.00
2021,02,01,00,07,0.00
2021,02,01,00,08,0.00
2021,02,01,00,09,0.00
2021,02,01,00,10,0.00
2021,02,01,00,11,0.00
2021,02,01,00,12,0.00
2021,02,01,00,13,0.00
2021,02,01,00,14,0.00
2021,02,01,00,15,0.00
2021,02,01,00,16,0.00
2021,02,01,00,17,0.00
2021,02,01,00,18,0.00
2021,02,01,00,19,0.00
2021,02,01,00,20,0.00
2021,02,01,00,21,0.00
2021,02,01,00,22,0.00
2021,02,01,00,23,0.00
2021,02,01,00,24,0.00
2021,02,01,00,25,0.00
2021,02,01,00,26,0.00
2021,02,01,00,27,0.00
2021,02,01,00,28,0.00
2021,02,01,00,29,0.00
2021,02,01,00,30,0.00
2021,02,01,00,31,0.00
2021,02,01,00,32,0.00
2021,02,01,00,33,0.00
2021,02,01,00,34,0.00
2021,02,01,00,35,0.00
2021,02,01,00,36,0.00
2021,02,01,00,37,0.00
2021,02,01,00,38,0.00
2021,02,01,00,39,0.00
2021,02,01,00,40,0.00
2021,02,01,00,41,0.00
2021,02,01,00,42,0.00
2021,02,01,00,43,0.00
2021,02,01,00,44,0.00
2021,02,01,00,45,0.00
2021,02,01,00,46,0.00
2021,02,01,00,47,0.00
2021,02,01,00,48,0.00
2021,02,01,00,49,0.00
2021,02,01,00,50,0.00
2021,02,01,00,51,0.00
2021,02,01,00,52,0.00
2021,02,01,00,53,0.00
2021,02,01,00,54,0.00
2021,02,01,00,55,0.00
2021,02,01,00,56,0.00
2021,02,01,00,57,0.00
2021,02,01,00,58,0.00
2021,02,01,00,59,0.00
2021,02,01,01,00,0.00
2021,02,01,01,01,0.00
2021,02,01,01,02,0.00
2021,02,01,01,03,0.00
2021,02,01,01,04,0.00
2021,02,01,01,05,0.00
2021,02,01,01,06,0.00
2021,02,01,01,07,0.00
2021,02,01,01,08,0.00
2021,02,01,01,09,0.00
2021,02,01,01,10,0.00
2021,02,01,01,11,0.00
2021,02,01,01,12,0.00
2021,02,01,01,13,0.00
2021,02,01,01,14,0.00
2021,02,01,01,15,0.00
2021,02,01,01,16,0.00
2021,02,01,01,17,0.00
2021,02,01,01,18,0.00
2021,02,01,01,19,0.00
2021,02,01,01,20,0.00
2021,02,01,01,21,0.00
2021,02,01,01,22,0.00
2021,02,01,01,23,0.00
2021,02,01,01,24,0.00
2021,02,01,01,25,0.00
2021,02,01,01,26,0.00
2021,02,01,01,27,0.00
2021,02,01,01,28,0.00
2021,02,01,01,29,0.00
2021,02,01,01,30,0.00
2021,02,01,01,31,0.00
2021,02,01,01,32,0.00
2021,02,01,01,33,0.00
2021,02,01,01,34,0.00
2021,02,01,01,35,0.00
2021,02,01,01,36,0.00
2021,02,01,01,37,0.00
2021,02,01,01,38,0.00
2021,02,01,01,39,0.00
2021,02,01,01,40,0.00
2021,02,01,01,41,0.00
2021,02,01,01,42,0.00
2021,02,01,01,43,0.00
2021,02,01,01,44,0.00
2021,02,01,01,45,0.00
2021,02,01,01,46,0.00
2021,02,01,01,47,0.00
2021,02,01,01,48,0.00
2021,02,01,01,49,0.00
2021,02,01,01,50,0.00
2021,02,01,01,51,0.00
2021,02,01,01,52,0.00
2021,02,01,01,53,0.00
2021,02,01,01,54,0.00
2021,02,01,01,55,0.00
2021,02,01,01,56,0.00
2021,02,01,01,57,0.00
2021,02,01,01,58,0.00
2021,02,01,01,59,0.00
2021,02,01,02,00,0.00
2021,02,01,02,01,0.00
2021,02,01,02,02,0.00
2021,02,01,02,03,0.00
2021,02,01,02,04,0.00
2021,02,01,02,05,0.00
2021,02,01,02,06,0.00
2021,02,01,02,07,0.00
2021,02,01,02,08,0.00
2021,02,01,02,09,0.00
2021,02,01,02,10,0.00
2021,02,01,02,11,0.00
2021,02,01,02,12,0.00
2021,02,01,02,13,0.00
2021,02,01,02,14,0.00
2021,02,01,02,15,0.00
2021,02,01,02,16,0.00
2021,02,01,02,17,0.00
2021,02,01,02,18,0.00
2021,02,01,02,19,0.00
2021,02,01,02,20,0.00
2021,02,01,02,21,0.00
2021,02,01,02,22,0.00
2021,02,01,02,23,0.00
2021,02,01,02,24,0.00
2021,02,01,02,25,0.00
2021,02,01,02,26,0.00
2021,02,01,02,27,0.00
2021,02,01,02,28,0.00
2021,02,01,02,29,0.00
2021,02,01,02,30,0.00
2021,02,01,02,31,0.00
2021,02,01,02,32,0.00
2021,02,01,02,33,0.00
2021,02,01,02,34,0.00
2021,02,01,02,35,0.00
2021,02,01,02,36,0.00
2021,02,01,02,37,0.00
2021,02,01,02,38,0.00
2021,02,01,02,39,0.00
2021,02,01,02,40,0.00
2021,02,01,02,41,0.00
2021,02,01,02,42,0.00
2021,02,01,02,43,0.00
2021,02,01,02,44,0.00
2021,02,01,02,45,0.00
2021,02,01,02,46,0.00
2021,02,01,02,47,0.00
2021,02,01,02,48,0.00
2021,02,01,02,49,0.00
2021,02,01,02,50,0.00
2021,02,01,02,51,0.00
2021,02,01,02,52,0.00
2021,02,01,02,53,0.00
2021,02,01,02,54,0.00
2021,02,01,02,55,0.00
2021,02,01,02,56,0.00
2021,02,01,02,57,0.00
2021,02,01,02,58,0.00
2021,02,01,02,59,0.00
2021,02,01,03,00,0.00
2021,02,01,03,01,0.00
2021,02,01,03,02,0.00
2021,02,01,03,03,0.00
2021,02,01,03,04,0.00
2021,02,01,03,05,0.00
2021,02,01,03,06,0.00
2021,02,01,03,07,0.00
2021,02,01,03,08,0.00
2021,02,01,03,09,0.00
2021,02,01,03,10,0.00
2021,02,01,03,11,0.00
2021,02,01,03,12,0.00
2021,02,01,03,13,0.00
2021,02,01,03,14,0.00
2021,02,01,03,15,0.00
2021,02,01,03,16,0.00
2021,02,01,03,17,0.00
2021,02,01,03,18,0.00
2021,02,01,03,19,0.00
2021,02,01,03,20,0.00
2021,02,01,03,21,0.00
2021,02,01,03,22,0.00
2021,02,01,03,23,0.00
2021,02,01,03,24,0.00
2021,02,01,03,25,0.00
2021,02,01,03,26,0.00
2021,02,01,03,27,0.00
2021,02,01,03,28,0.00
2021,02,01,03,29,0.00
2021,02,01,03,30,0.00
2021,02,01,03,31,0.00
2021,02,01,03,32,0.00
2021,02,01,03,33,0.00
2021,02,01,03,34,0.00
2021,02,01,03,35,0.00
2021,02,01,03,36,0.00
2021,02,01,03,37,0.00
2021,02,01,03,38,0.00
2021,02,01,03,39,0.00
2021,02,01,03,40,0.00
2021,02,01,03,41,0.00
2021,02,01,03,42,0.00
2021,02,01,03,43,0.00
2021,02,01,03,44,0.00
2021,02,01,03,45,0.00
2021,02,01,03,46,0.00
2021,02,01,03,47,0.00
2021,02,01,03,48,0.00
2021,02,01,03,49,0.00
2021,02,01,03,50,0.00
2021,02,01,03,51,0.00
2021,02,01,03,52,0.00
2021,02,01,03,53,0.00
2021,02,01,03,54,0.00
2021,02,01,03,55,0.00
2021,02,01,03,56,0.00
2021,02,01,03,57,0.00
2021,02,01,03,58,0.00
2021,02,01,03,59,0.00
2021,02,01,04,00,0.00
2021,02,01,04,01,0.00
2021,02,01,04,02,0.00
2021,02,01,04,03,0.00
2021,02,01,04,04,0.00
2021,02,01,04,05,0.00
2021,02,01,04,06,0.00
2021,02,01,04,07,0.00
2021,02,01,04,08,0.00
2021,02,01,04,09,0.00
2021,02,01,04,10,0.00
2021,02,01,04,11,0.00
2021,02,01,04,12,0.00
2021,02,01,04,13,0.00
2021,02,01,04,14,0.00
2021,02,01,04,15,0.00
2021,02,01,04,16,0.00
2021,02,01,04,17,0.00
2021,02,01,04,18,0.00
2021,02,01,04,19,0.00
2021,02,01,04,20,0.00
2021,02,01,04,21,0.00
2021,02,01,04,22,0.00
2021,02,01,04,23,0.00
2021,02,01,04,24,0.00
2021,02,01,04,25,0.00
2021,02,01,04,26,0.00
2021,02,01,04,27,0.00
2021,02,01,04,28,0.00
2021,02,01,04,29,0.00
2021,02,01,04,30,0.00
2021,02,01,04,31,0.00
2021,02,01,04,32,0.00
2021,02,01,04,33,0.00
2021,02,01,04,34,0.00
2021,02,01,04,35,0.00
2021,02,01,04,36,0.00
2021,02,01,04,37,0.00
2021,02,01,04,38,0.00
2021,02,01,04,39,0.00
2021,02,01,04,40,0.00
2021,02,01,04,41,0.00
2021,02,01,04,42,0.00
2021,02,01,04,43,0.00
2021,02,01,04,44,0.00
2021,02,01,04,45,0.00
2021,02,01,04,46,0.00
2021,02,01,04,47,0.00
2021,02,01,04,48,0.00
2021,02,01,04,49,0.00
2021,02,01,04,50,0.00
2021,02,01,04,51,0.00
2021,02,01,04,52,0.00
2021,02,01,04,53,0.00
2021,02,01,04,54,0.00
2021,02,01,04,55,0.00
2021,02,01,04,56,0.00
2021,02,01,04,57,0.00
2021,02,01,04,58,0.00
2021,02,01,04,59,0.00
2021,02,01,05,00,0.00
2021,02,01,05,01,0.00
2021,02,01,05,02,0.00
2021,02,01,05,03,0.00
2021,02,01,05,04,0.00
2021,02,01,05,05,0.00
2021,02,01,05,06,0.00
2021,02,01,05,07,0.00
2021,02,01,05,08,0.00
2021,02,01,05,09,0.00
2021,02,01,05,10,0.00
2021,02,01,05,11,0.00
2021,02,01,05,12,0.00
2021,02,01,05,13,0.00
2021,02,01,05,14,0.00
2021,02,01,05,15,0.00
2021,02,01,05,16,0.00
2021,02,01,05,17,0.00
2021,02,01,05,18,0.00
2021,02,01,05,19,0.00
2021,02,01,05,20,0.00
2021,02,01,05,21,0.00
2021,02,01,05,22,0.00
2021,02,01,05,23,0.00
2021,02,01,05,24,0.00
2021,02,01,05,25,0.00
2021,02,01,05,26,0.00
2021,02,01,05,27,0.00
2021,02,01,05,28,0.00
2021,02,01,05,29,0.00
2021,02,01,05,30,0.00
2021,02,01,05,31,0.00
2021,02,01,05,32,0.00
2021,02,01,05,33,0.00
2021,02,01,05,34,0.00
2021,02,01,05,35,0.00
2021,02,01,05,36,0.00
2021,02,01,05,37,0.00
2021,02,01,05,38,0.00
2021,02,01,05,39,0.00
2021,02,01,05,40,0.00
2021,02,01,05,41,0.00
2021,02,01,05,42,0.00
2021,02,01,05,43,0.00
2021,02,01,05,44,0.00
2021,02,01,05,45,0.00
2021,02,01,05,46,0.00
2021,02,01,05,47,0.00
2021,02,01,05,48,0.00
2021,02,01,05,49,0.00
2021,02,01,05,50,0.00
2021,02,01,05,51,0.00
2021,02,01,05,52,0.00
2021,02,01,05,53,0.00
2021,02,01,05,54,0.00
2021,02,01,05,55,0.00
2021,02,01,05,56,0.00
2021,02,01,05,57,0.00
2021,02,01,05,58,0.00
2021,02,01,05,59,0.00
2021,02,01,06,00,0.00
2021,02,01,06,01,0.00
2021,02,01,06,02,0.00
2021,02,01,06,03,0.00
2021,02,01,06,04,0.00
2021,02,01,06,05,0.00
2021,02,01,06,06,0.00
2021,02,01,06,07,0.00
2021,02,01,06,08,0.00
2021,02,01,06,09,0.00
2021,02,01,06,10,0.00
2021,02,01,06,11,0.00
2021,02,01,06,12,0.00
2021,02,01,06,13,0.00
2021,02,01,06,14,0.00
2021,02,01,06,15,0.00
2021,02,01,06,16,0.00
2021,02,01,06,17,0.00
2021,02,01,06,18,0.00
2021,02,01,06,19,0.00
2021,02,01,06,20,0.00
2021,02,01,06,21,0.00
2021,02,01,06,22,0.00
2021,02,01,06,23,0.00
2021,02,01,06,24,0.00
2021,02,01,06,25,0.00
2021,02,01,06,26,0.00
2021,02,01,06,27,0.00
2021,02,01,06,28,0.00
2021,02,01,06,29,0.00
2021,02,01,06,30,0.00
2021,02,01,06,31,0.00
2021,02,01,06,32,0.00
2021,02,01,06,33,0.00
2021,02,01,06,34,0.00
2021,02,01,06,35,0.00
2021,02,01,06,36,0.00
2021,02,01,06,37,0.00
2021,02,01,06,38,0.00
2021,02,01,06,39,0.00
2021,02,01,06,40,0.00
2021,02,01,06,41,0.00
2021,02,01,06,42,0.00
2021,02,01,06,43,0.00
2021,02,01,06,44,0.00
2021,02,01,06,45,0.00
2021,02,01,06,46,0.00
2021,02,01,06,47,0.00
2021,02,01,06,48,0.00
2021,02,01,06,49,0.00
2021,02,01,06,50,0.00
2021,02,01,06,51,0.00
2021,02,01,06,52,0.00
2021,02,01,06,53,0.00
2021,02,01,06,54,0.00
2021,02,01,06,55,0.00
2021,02,01,06,56,0.00
2021,02,01,06,57,0.00
2021,02,01,06,58,0.00
2021,02,01,06,59,0.00
2021,02,01,07,00,0.00
2021,02,01,07,01,0.00
2021,02,01,07,02,0.00
2021,02,01,07,03,0.00
2021,02,01,07,04,0.00
2021,02,01,07,05,0.00
2021,02,01,07,06,0.00
2021,02,01,07,07,0.00
2021,02,01,07,08,0.00
2021,02,01,07,09,0.00
2021,02,01,07,10,0.00
2021,02,01,07,11,0.00
2021,02,01,07,12,0.00
2021,02,01,07,13,0.00
2021,02,01,07,14,0.00
2021,02,01,07,15,0.00
2021,02,01,07,16,0.00
2021,02,01,07,17,0.00
2021,02,01,07,18,0.00
2021,02,01,07,19,0.00
2021,02,01,07,20,0.00
2021,02,01,07,21,0.00
2021,02,01,07,22,0.00
2021,02,01,07,23,0.00
2021,02,01,07,24,0.00
2021,02,01,07,25,0.00
2021,02,01,07,26,0.00
2021,02,01,07,27,0.00
2021,02,01,07,28,0.00
2021,02,01,07,29,0.00
2021,02,01,07,30,0.00
2021,02,01,07,31,0.00
2021,02,01,07,32,0.00
2021,02,01,07,33,0.00
2021,02,01,07,34,0.00
2021,02,01,07,35,0.00
2021,02,01,07,36,0.00
2021,02,01,07,37,0.00
2021,02,01,07,38,0.00
2021,02,01,07,39,0.00
2021,02,01,07,40,0.00
2021,02,01,07,41,0.00
2021,02,01,07,42,0.00
2021,02,01,07,43,0.00
2021,02,01,07,44,0.00
2021,02,01,07,45,0.00
2021,02,01,07,46,0.00
2021,02,01,07,47,0.00
2021,02,01,07,48,0.00
2021,02,01,07,49,0.00
2021,02,01,07,50,0.00
2021,02,01,07,51,0.00
2021,02,01,07,52,0.00
2021,02,01,07,53,0.00
2021,02,01,07,54,0.00
2021,02,01,07,55,0.00
2021,02,01,07,56,0.00
2021,02,01,07,57,0.00
2021,02,01,07,58,0.00
2021,02,01,07,59,0.00
2021,02,01,08,00,0.00
2021,02,01,08,01,0.00
2021,02,01,08,02,0.00
2021,02,01,08,03,0.00
2021,02,01,08,04,0.00
2021,02,01,08,05,0.00
2021,02,01,08,06,0.00
2021,02,01,08,07,0.00
2021,02,01,08,08,0.00
2021,02,01,08,09,0.00
2021,02,01,08,10,0.00
2021,02,01,08,11,0.00
2021,02,01,08,12,0.00
2021,02,01,08,13,0.00
2021,02,01,08,14,0.00
2021,02,01,08,15,2.40
2021,02,01,08,16,5.00
2021,02,01,08,17,5.00
2021,02,01,08,18,5.00
2021,02,01,08,19,5.00
2021,02,01,08,20,7.00
2021,02,01,08,21,7.00
2021,02,01,08,22,7.00
2021,02,01,08,23,7.00
2021,02,01,08,24,7.00
2021,02,01,08,25,7.00
2021,02,01,08,26,7.00
2021,02,01,08,27,7.00
2021,02,01,08,28,7.10
2021,02,01,08,29,9.00
2021,02,01,08,30,9.00
2021,02,01,08,31,9.00
2021,02,01,08,32,9.00
2021,02,01,08,33,9.00
2021,02,01,08,34,9.00
2021,02,01,08,35,7.40
2021,02,01,08,36,7.00
2021,02,01,08,37,7.00
2021,02,01,08,38,7.00
2021,02,01,08,39,7.60
2021,02,01,08,40,9.00
2021,02,01,08,41,9.00
2021,02,01,08,42,9.00
2021,02,01,08,43,9.00
2021,02,01,08,44,9.00
2021,02,01,08,45,9.00
2021,02,01,08,46,11.00
2021,02,01,08,47,11.00
2021,02,01,08,48,11.00
2021,02,01,08,49,10.20
2021,02,01,08,50,9.00
2021,02,01,08,51,9.00
2021,02,01,08,52,9.00
2021,02,01,08,53,9.00
2021,02,01,08,54,9.00
2021,02,01,08,55,9.30
2021,02,01,08,56,10.50
2021,02,01,08,57,9.00
2021,02,01,08,58,9.00
2021,02,01,08,59,9.00
2021,02,01,09,00,9.00
2021,02,01,09,01,9.00
2021,02,01,09,02,9.00
2021,02,01,09,03,9.00
2021,02,01,09,04,9.00
2021,02,01,09,05,9.00
2021,02,01,09,06,9.00
2021,02,01,09,07,10.00
2021,02,01,09,08,11.00
2021,02,01,09,09,11.00
2021,02,01,09,10,11.80
2021,02,01,09,11,12.00
2021,02,01,09,12,12.00
2021,02,01,09,13,12.00
2021,02,01,09,14,12.70
2021,02,01,09,15,14.00
2021,02,01,09,16,14.00
2021,02,01,09,17,14.00
2021,02,01,09,18,14.00
2021,02,01,09,19,15.70
2021,02,01,09,20,16.50
2021,02,01,09,21,23.50
2021,02,01,09,22,27.00
2021,02,01,09,23,30.00
2021,02,01,09,24,29.00
2021,02,01,09,25,26.80
2021,02,01,09,26,26.00
2021,02,01,09,27,27.60
2021,02,01,09,28,31.70
2021,02,01,09,29,35.40
2021,02,01,09,30,39.70
2021,02,01,09,31,42.70
2021,02,01,09,32,44.00
2021,02,01,09,33,44.00
2021,02,01,09,34,42.70
2021,02,01,09,35,40.50
2021,02,01,09,36,37.40
2021,02,01,09,37,34.90
2021,02,01,09,38,32.90
2021,02,01,09,39,31.60
2021,02,01,09,40,29.30
2021,02,01,09,41,27.10
2021,02,01,09,42,25.40
2021,02,01,09,43,25.00
2021,02,01,09,44,25.00
2021,02,01,09,45,23.20
2021,02,01,09,46,22.90
2021,02,01,09,47,21.40
2021,02,01,09,48,23.00
2021,02,01,09,49,23.00
2021,02,01,09,50,23.00
2021,02,01,09,51,23.00
2021,02,01,09,52,21.50
2021,02,01,09,53,21.00
2021,02,01,09,54,19.20
2021,02,01,09,55,19.40
2021,02,01,09,56,23.40
2021,02,01,09,57,25.30
2021,02,01,09,58,26.90
2021,02,01,09,59,30.20
2021,02,01,10,00,32.60
2021,02,01,10,01,34.50
2021,02,01,10,02,36.70
2021,02,01,10,03,39.10
2021,02,01,10,04,44.00
2021,02,01,10,05,44.00
2021,02,01,10,06,43.30
2021,02,01,10,07,41.00
2021,02,01,10,08,39.40
2021,02,01,10,09,36.30
2021,02,01,10,10,33.40
2021,02,01,10,11,33.00
2021,02,01,10,12,31.80
2021,02,01,10,13,29.60
2021,02,01,10,14,27.40
2021,02,01,10,15,26.00
2021,02,01,10,16,26.00
2021,02,01,10,17,26.00
2021,02,01,10,18,23.80
2021,02,01,10,19,23.00
2021,02,01,10,20,21.20
2021,02,01,10,21,23.30
2021,02,01,10,22,25.00
2021,02,01,10,23,25.00
2021,02,01,10,24,25.40
2021,02,01,10,25,28.20
2021,02,01,10,26,33.30
2021,02,01,10,27,38.10
2021,02,01,10,28,39.90
2021,02,01,10,29,42.20
2021,02,01,10,30,46.20
2021,02,01,10,31,46.10
2021,02,01,10,32,43.20
2021,02,01,10,33,41.00
2021,02,01,10,34,40.00
2021,02,01,10,35,40.00
2021,02,01,10,36,40.00
2021,02,01,10,37,40.10
2021,02,01,10,38,42.60
2021,02,01,10,39,46.70
2021,02,01,10,40,49.70
2021,02,01,10,41,51.00
2021,02,01,10,42,48.80
2021,02,01,10,43,46.30
2021,02,01,10,44,42.90
2021,02,01,10,45,40.30
2021,02,01,10,46,42.30
2021,02,01,10,47,47.40
2021,02,01,10,48,50.50
2021,02,01,10,49,57.30
2021,02,01,10,50,64.00
2021,02,01,10,51,65.00
2021,02,01,10,52,63.60
2021,02,01,10,53,62.20
2021,02,01,10,54,58.30
2021,02,01,10,55,53.90
2021,02,01,10,56,52.60
2021,02,01,10,57,51.00
2021,02,01,10,58,51.80
2021,02,01,10,59,54.60
2021,02,01,11,00,54.70
2021,02,01,11,01,54.00
2021,02,01,11,02,51.40
2021,02,01,11,03,47.10
2021,02,01,11,04,41.60
2021,02,01,11,05,37.40
2021,02,01,11,06,32.60
2021,02,01,11,07,32.00
2021,02,01,11,08,32.60
2021,02,01,11,09,33.00
2021,02,01,11,10,33.00
2021,02,01,11,11,34.70
2021,02,01,11,12,42.30
2021,02,01,11,13,49.70
2021,02,01,11,14,55.70
2021,02,01,11,15,65.00
2021,02,01,11,16,69.50
2021,02,01,11,17,69.00
2021,02,01,11,18,69.70
2021,02,01,11,19,73.30
2021,02,01,11,20,69.50
2021,02,01,11,21,72.00
2021,02,01,11,22,73.10
2021,02,01,11,23,78.30
2021,02,01,11,24,82.30
2021,02,01,11,25,83.50
2021,02,01,11,26,79.10
2021,02,01,11,27,67.80
2021,02,01,11,28,65.00
2021,02,01,11,29,62.00
2021,02,01,11,30,57.70
2021,02,01,11,31,56.00
2021,02,01,11,32,56.00
2021,02,01,11,33,56.00
2021,02,01,11,34,56.00
2021,02,01,11,35,56.00
2021,02,01,11,36,57.60
2021,02,01,11,37,58.00
2021,02,01,11,38,58.00
2021,02,01,11,39,58.40
2021,02,01,11,40,60.60
2021,02,01,11,41,62.40
2021,02,01,11,42,64.10
2021,02,01,11,43,67.40
2021,02,01,11,44,69.70
2021,02,01,11,45,74.90
2021,02,01,11,46,76.90
2021,02,01,11,47,75.70
2021,02,01,11,48,73.00
2021,02,01,11,49,69.60
2021,02,01,11,50,66.30
2021,02,01,11,51,63.00
2021,02,01,11,52,56.30
2021,02,01,11,53,49.90
2021,02,01,11,54,47.20
2021,02,01,11,55,47.00
2021,02,01,11,56,47.00
2021,02,01,11,57,47.60
2021,02,01,11,58,49.00
2021,02,01,11,59,50.00
2021,02,01,12,00,52.20
2021,02,01,12,01,56.50
2021,02,01,12,02,58.00
2021,02,01,12,03,56.10
2021,02,01,12,04,56.00
2021,02,01,12,05,55.20
2021,02,01,12,06,53.00
2021,02,01,12,07,52.10
2021,02,01,12,08,51.00
2021,02,01,12,09,52.30
2021,02,01,12,10,53.70
2021,02,01,12,11,53.10
2021,02,01,12,12,49.10
2021,02,01,12,13,49.00
2021,02,01,12,14,49.60
2021,02,01,12,15,49.50
2021,02,01,12,16,44.60
2021,02,01,12,17,43.20
2021,02,01,12,18,46.10
2021,02,01,12,19,50.20
2021,02,01,12,20,53.70
2021,02,01,12,21,49.30
2021,02,01,12,22,53.00
2021,02,01,12,23,52.40
2021,02,01,12,24,50.20
2021,02,01,12,25,46.40
2021,02,01,12,26,40.90
2021,02,01,12,27,37.50
2021,02,01,12,28,39.60
2021,02,01,12,29,43.80
2021,02,01,12,30,46.10
2021,02,01,12,31,47.00
2021,02,01,12,32,47.00
2021,02,01,12,33,47.90
2021,02,01,12,34,51.20
2021,02,01,12,35,53.00
2021,02,01,12,36,55.30
2021,02,01,12,37,56.00
2021,02,01,12,38,56.00
2021,02,01,12,39,55.60
2021,02,01,12,40,53.70
2021,02,01,12,41,52.30
2021,02,01,12,42,52.00
2021,02,01,12,43,53.60
2021,02,01,12,44,54.00
2021,02,01,12,45,53.20
2021,02,01,12,46,53.00
2021,02,01,12,47,54.30
2021,02,01,12,48,56.00
2021,02,01,12,49,56.00
2021,02,01,12,50,56.90
2021,02,01,12,51,58.00
2021,02,01,12,52,58.00
2021,02,01,12,53,58.00
2021,02,01,12,54,59.70
2021,02,01,12,55,61.90
2021,02,01,12,56,62.00
2021,02,01,12,57,62.30
2021,02,01,12,58,63.00
2021,02,01,12,59,63.00
2021,02,01,13,00,64.20
2021,02,01,13,01,67.80
2021,02,01,13,02,73.10
2021,02,01,13,03,78.60
2021,02,01,13,04,83.00
2021,02,01,13,05,82.60
2021,02,01,13,06,79.80
2021,02,01,13,07,75.00
2021,02,01,13,08,70.40
2021,02,01,13,09,67.70
2021,02,01,13,10,67.00
2021,02,01,13,11,68.70
2021,02,01,13,12,70.10
2021,02,01,13,13,72.00
2021,02,01,13,14,72.90
2021,02,01,13,15,75.30
2021,02,01,13,16,73.10
2021,02,01,13,17,70.90
2021,02,01,13,18,70.00
2021,02,01,13,19,70.00
2021,02,01,13,20,69.10
2021,02,01,13,21,67.10
2021,02,01,13,22,70.30
2021,02,01,13,23,78.10
2021,02,01,13,24,84.20
2021,02,01,13,25,85.00
2021,02,01,13,26,85.20
2021,02,01,13,27,86.00
2021,02,01,13,28,86.00
2021,02,01,13,29,86.00
2021,02,01,13,30,86.20
2021,02,01,13,31,88.70
2021,02,01,13,32,93.00
2021,02,01,13,33,100.10
2021,02,01,13,34,104.00
2021,02,01,13,35,109.70
2021,02,01,13,36,118.20
2021,02,01,13,37,122.60
2021,02,01,13,38,128.00
2021,02,01,13,39,134.40
2021,02,01,13,40,138.00
2021,02,01,13,41,141.00
2021,02,01,13,42,144.40
2021,02,01,13,43,148.00
2021,02,01,13,44,148.00
2021,02,01,13,45,148.00
2021,02,01,13,46,146.20
2021,02,01,13,47,146.00
2021,02,01,13,48,146.00
2021,02,01,13,49,146.00
2021,02,01,13,50,145.20
2021,02,01,13,51,142.40
2021,02,01,13,52,141.00
2021,02,01,13,53,138.20
2021,02,01,13,54,129.70
2021,02,01,13,55,120.30
2021,02,01,13,56,109.70
2021,02,01,13,57,100.20
2021,02,01,13,58,93.10
2021,02,01,13,59,89.00
2021,02,01,14,00,89.10
2021,02,01,14,01,90.70
2021,02,01,14,02,91.00
2021,02,01,14,03,91.00
2021,02,01,14,04,90.90
2021,02,01,14,05,90.00
2021,02,01,14,06,90.00
2021,02,01,14,07,90.40
2021,02,01,14,08,91.00
2021,02,01,14,09,92.20
2021,02,01,14,10,91.60
2021,02,01,14,11,91.00
2021,02,01,14,12,88.00
2021,02,01,14,13,80.00
2021,02,01,14,14,72.80
2021,02,01,14,15,69.00
2021,02,01,14,16,69.40
2021,02,01,14,17,71.00
2021,02,01,14,18,73.30
2021,02,01,14,19,76.30
2021,02,01,14,20,78.70
2021,02,01,14,21,80.70
2021,02,01,14,22,76.60
2021,02,01,14,23,72.70
2021,02,01,14,24,66.80
2021,02,01,14,25,63.00
2021,02,01,14,26,63.00
2021,02,01,14,27,63.00
2021,02,01,14,28,60.70
2021,02,01,14,29,60.00
2021,02,01,14,30,58.10
2021,02,01,14,31,60.00
2021,02,01,14,32,59.40
2021,02,01,14,33,58.00
2021,02,01,14,34,57.00
2021,02,01,14,35,54.20
2021,02,01,14,36,53.00
2021,02,01,14,37,53.80
2021,02,01,14,38,57.90
2021,02,01,14,39,62.00
2021,02,01,14,40,63.80
2021,02,01,14,41,73.00
2021,02,01,14,42,83.90
2021,02,01,14,43,96.70
2021,02,01,14,44,105.30
2021,02,01,14,45,107.00
2021,02,01,14,46,112.30
2021,02,01,14,47,109.50
2021,02,01,14,48,119.00
2021,02,01,14,49,137.60
2021,02,01,14,50,153.90
2021,02,01,14,51,157.00
2021,02,01,14,52,137.70
2021,02,01,14,53,117.10
2021,02,01,14,54,105.70
2021,02,01,14,55,97.50
2021,02,01,14,56,97.00
2021,02,01,14,57,97.00
2021,02,01,14,58,94.00
2021,02,01,14,59,82.30
2021,02,01,15,00,71.90
2021,02,01,15,01,65.60
2021,02,01,15,02,57.80
2021,02,01,15,03,50.00
2021,02,01,15,04,47.00
2021,02,01,15,05,45.10
2021,02,01,15,06,38.70
2021,02,01,15,07,33.90
2021,02,01,15,08,29.10
2021,02,01,15,09,21.90
2021,02,01,15,10,18.30
2021,02,01,15,11,16.40
2021,02,01,15,12,16.00
2021,02,01,15,13,16.20
2021,02,01,15,14,18.00
2021,02,01,15,15,20.30
2021,02,01,15,16,27.20
2021,02,01,15,17,32.60
2021,02,01,15,18,35.00
2021,02,01,15,19,38.70
2021,02,01,15,20,45.10
2021,02,01,15,21,47.10
2021,02,01,15,22,53.00
2021,02,01,15,23,53.80
2021,02,01,15,24,55.30
2021,02,01,15,25,55.80
2021,02,01,15,26,58.00
2021,02,01,15,27,64.00
2021,02,01,15,28,68.50
2021,02,01,15,29,71.60
2021,02,01,15,30,69.50
2021,02,01,15,31,60.30
2021,02,01,15,32,50.90
2021,02,01,15,33,43.60
2021,02,01,15,34,40.00
2021,02,01,15,35,32.40
2021,02,01,15,36,26.50
2021,02,01,15,37,26.00
2021,02,01,15,38,25.10
2021,02,01,15,39,22.80
2021,02,01,15,40,20.60
2021,02,01,15,41,19.00
2021,02,01,15,42,18.60
2021,02,01,15,43,18.00
2021,02,01,15,44,18.00
2021,02,01,15,45,18.70
2021,02,01,15,46,19.00
2021,02,01,15,47,19.00
2021,02,01,15,48,19.30
2021,02,01,15,49,21.50
2021,02,01,15,50,22.30
2021,02,01,15,51,21.00
2021,02,01,15,52,19.30
2021,02,01,15,53,18.00
2021,02,01,15,54,18.00
2021,02,01,15,55,18.00
2021,02,01,15,56,16.00
2021,02,01,15,57,16.70
2021,02,01,15,58,19.00
2021,02,01,15,59,19.80
2021,02,01,16,00,21.00
2021,02,01,16,01,21.00
2021,02,01,16,02,19.60
2021,02,01,16,03,23.90
2021,02,01,16,04,25.00
2021,02,01,16,05,27.10
2021,02,01,16,06,40.30
2021,02,01,16,07,44.70
2021,02,01,16,08,44.20
2021,02,01,16,09,38.10
2021,02,01,16,10,33.70
2021,02,01,16,11,33.00
2021,02,01,16,12,33.00
2021,02,01,16,13,32.90
2021,02,01,16,14,32.00
2021,02,01,16,15,31.40
2021,02,01,16,16,28.40
2021,02,01,16,17,24.60
2021,02,01,16,18,20.60
2021,02,01,16,19,19.00
2021,02,01,16,20,18.20
2021,02,01,16,21,14.30
2021,02,01,16,22,14.00
2021,02,01,16,23,13.60
2021,02,01,16,24,12.70
2021,02,01,16,25,14.00
2021,02,01,16,26,14.00
2021,02,01,16,27,12.70
2021,02,01,16,28,12.00
2021,02,01,16,29,12.00
2021,02,01,16,30,11.00
2021,02,01,16,31,11.00
2021,02,01,16,32,11.00
2021,02,01,16,33,10.30
2021,02,01,16,34,10.00
2021,02,01,16,35,11.00
2021,02,01,16,36,11.00
2021,02,01,16,37,9.40
2021,02,01,16,38,9.00
2021,02,01,16,39,9.00
2021,02,01,16,40,8.60
2021,02,01,16,41,6.40
2021,02,01,16,42,5.00
2021,02,01,16,43,5.00
2021,02,01,16,44,5.00
2021,02,01,16,45,5.00
2021,02,01,16,46,5.00
2021,02,01,16,47,0.40
2021,02,01,16,48,0.00
2021,02,01,16,49,0.00
2021,02,01,16,50,0.00
2021,02,01,16,51,0.00
2021,02,01,16,52,0.00
2021,02,01,16,53,0.00
2021,02,01,16,54,0.00
2021,02,01,16,55,0.00
2021,02,01,16,56,0.00
2021,02,01,16,57,0.00
2021,02,01,16,58,0.00
2021,02,01,16,59,0.00
2021,02,01,17,00,0.00
2021,02,01,17,01,0.00
2021,02,01,17,02,0.00
2021,02,01,17,03,0.00
2021,02,01,17,04,0.00
2021,02,01,17,05,0.00
2021,02,01,17,06,0.00
2021,02,01,17,07,0.00
2021,02,01,17,08,0.00
2021,02,01,17,09,0.00
2021,02,01,17,10,0.00
2021,02,01,17,11,0.00
2021,02,01,17,12,0.00
2021,02,01,17,13,0.00
2021,02,01,17,14,0.00
2021,02,01,17,15,0.00
2021,02,01,17,16,0.00
2021,02,01,17,17,0.00
2021,02,01,17,18,0.00
2021,02,01,17,19,0.00
2021,02,01,17,20,0.00
2021,02,01,17,21,0.00
2021,02,01,17,22,0.00
2021,02,01,17,23,0.00
2021,02,01,17,24,0.00
2021,02,01,17,25,0.00
2021,02,01,17,26,0.00
2021,02,01,17,27,0.00
2021,02,01,17,28,0.00
2021,02,01,17,29,0.00
2021,02,01,17,30,0.00
2021,02,01,17,31,0.00
2021,02,01,17,32,0.00
2021,02,01,17,33,0.00
2021,02,01,17,34,0.00
2021,02,01,17,35,0.00
2021,02,01,17,36,0.00
2021,02,01,17,37,0.00
2021,02,01,17,38,0.00
2021,02,01,17,39,0.00
2021,02,01,17,40,0.00
2021,02,01,17,41,0.00
2021,02,01,17,42,0.00
2021,02,01,17,43,0.00
2021,02,01,17,44,0.00