Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,18,00,00,18.30
2020,08,18,00,01,18.20
2020,08,18,00,02,18.20
2020,08,18,00,03,18.20
2020,08,18,00,04,18.20
2020,08,18,00,05,18.10
2020,08,18,00,06,18.10
2020,08,18,00,07,18.00
2020,08,18,00,08,18.00
2020,08,18,00,09,17.90
2020,08,18,00,10,17.90
2020,08,18,00,11,17.80
2020,08,18,00,12,17.80
2020,08,18,00,13,17.80
2020,08,18,00,14,17.80
2020,08,18,00,15,17.70
2020,08,18,00,16,17.70
2020,08,18,00,17,17.70
2020,08,18,00,18,17.70
2020,08,18,00,19,17.70
2020,08,18,00,20,17.60
2020,08,18,00,21,17.60
2020,08,18,00,22,17.60
2020,08,18,00,23,17.50
2020,08,18,00,24,17.40
2020,08,18,00,25,17.40
2020,08,18,00,26,17.30
2020,08,18,00,27,17.30
2020,08,18,00,28,17.20
2020,08,18,00,29,17.10
2020,08,18,00,30,17.10
2020,08,18,00,31,17.00
2020,08,18,00,32,17.00
2020,08,18,00,33,16.90
2020,08,18,00,34,16.90
2020,08,18,00,35,16.80
2020,08,18,00,36,16.80
2020,08,18,00,37,16.80
2020,08,18,00,38,16.80
2020,08,18,00,39,16.80
2020,08,18,00,40,16.80
2020,08,18,00,41,16.70
2020,08,18,00,42,16.70
2020,08,18,00,43,16.70
2020,08,18,00,44,16.70
2020,08,18,00,45,16.70
2020,08,18,00,46,16.70
2020,08,18,00,47,16.70
2020,08,18,00,48,16.60
2020,08,18,00,49,16.60
2020,08,18,00,50,16.60
2020,08,18,00,51,16.60
2020,08,18,00,52,16.60
2020,08,18,00,53,16.50
2020,08,18,00,54,16.50
2020,08,18,00,55,16.50
2020,08,18,00,56,16.40
2020,08,18,00,57,16.40
2020,08,18,00,58,16.40
2020,08,18,00,59,16.40
2020,08,18,01,00,16.30
2020,08,18,01,01,16.30
2020,08,18,01,02,16.30
2020,08,18,01,03,16.30
2020,08,18,01,04,16.30
2020,08,18,01,05,16.20
2020,08,18,01,06,16.20
2020,08,18,01,07,16.20
2020,08,18,01,08,16.20
2020,08,18,01,09,16.20
2020,08,18,01,10,16.20
2020,08,18,01,11,16.20
2020,08,18,01,12,16.10
2020,08,18,01,13,16.10
2020,08,18,01,14,16.10
2020,08,18,01,15,16.10
2020,08,18,01,16,16.10
2020,08,18,01,17,16.10
2020,08,18,01,18,16.10
2020,08,18,01,19,16.00
2020,08,18,01,20,16.00
2020,08,18,01,21,16.00
2020,08,18,01,22,16.00
2020,08,18,01,23,16.00
2020,08,18,01,24,16.00
2020,08,18,01,25,16.00
2020,08,18,01,26,16.00
2020,08,18,01,27,16.00
2020,08,18,01,28,15.90
2020,08,18,01,29,15.90
2020,08,18,01,30,15.90
2020,08,18,01,31,15.90
2020,08,18,01,32,15.80
2020,08,18,01,33,15.80
2020,08,18,01,34,15.80
2020,08,18,01,35,15.70
2020,08,18,01,36,15.70
2020,08,18,01,37,15.70
2020,08,18,01,38,15.70
2020,08,18,01,39,15.70
2020,08,18,01,40,15.60
2020,08,18,01,41,15.60
2020,08,18,01,42,15.60
2020,08,18,01,43,15.60
2020,08,18,01,44,15.50
2020,08,18,01,45,15.50
2020,08,18,01,46,15.40
2020,08,18,01,47,15.40
2020,08,18,01,48,15.40
2020,08,18,01,49,15.40
2020,08,18,01,50,15.30
2020,08,18,01,51,15.30
2020,08,18,01,52,15.30
2020,08,18,01,53,15.30
2020,08,18,01,54,15.20
2020,08,18,01,55,15.20
2020,08,18,01,56,15.20
2020,08,18,01,57,15.20
2020,08,18,01,58,15.10
2020,08,18,01,59,15.10
2020,08,18,02,00,15.10
2020,08,18,02,01,15.10
2020,08,18,02,02,15.10
2020,08,18,02,03,15.10
2020,08,18,02,04,15.00
2020,08,18,02,05,15.00
2020,08,18,02,06,15.00
2020,08,18,02,07,14.90
2020,08,18,02,08,14.90
2020,08,18,02,09,14.90
2020,08,18,02,10,14.90
2020,08,18,02,11,14.80
2020,08,18,02,12,14.80
2020,08,18,02,13,14.80
2020,08,18,02,14,14.80
2020,08,18,02,15,14.80
2020,08,18,02,16,14.70
2020,08,18,02,17,14.70
2020,08,18,02,18,14.70
2020,08,18,02,19,14.80
2020,08,18,02,20,14.80
2020,08,18,02,21,14.90
2020,08,18,02,22,14.90
2020,08,18,02,23,15.00
2020,08,18,02,24,15.00
2020,08,18,02,25,15.10
2020,08,18,02,26,15.20
2020,08,18,02,27,15.20
2020,08,18,02,28,15.20
2020,08,18,02,29,15.30
2020,08,18,02,30,15.30
2020,08,18,02,31,15.40
2020,08,18,02,32,15.40
2020,08,18,02,33,15.40
2020,08,18,02,34,15.40
2020,08,18,02,35,15.40
2020,08,18,02,36,15.40
2020,08,18,02,37,15.30
2020,08,18,02,38,15.30
2020,08,18,02,39,15.30
2020,08,18,02,40,15.30
2020,08,18,02,41,15.30
2020,08,18,02,42,15.40
2020,08,18,02,43,15.40
2020,08,18,02,44,15.50
2020,08,18,02,45,15.50
2020,08,18,02,46,15.60
2020,08,18,02,47,15.60
2020,08,18,02,48,15.60
2020,08,18,02,49,15.70
2020,08,18,02,50,15.70
2020,08,18,02,51,15.70
2020,08,18,02,52,15.70
2020,08,18,02,53,15.70
2020,08,18,02,54,15.70
2020,08,18,02,55,15.70
2020,08,18,02,56,15.80
2020,08,18,02,57,15.80
2020,08,18,02,58,15.80
2020,08,18,02,59,15.80
2020,08,18,03,00,15.80
2020,08,18,03,01,15.90
2020,08,18,03,02,15.90
2020,08,18,03,03,15.90
2020,08,18,03,04,15.90
2020,08,18,03,05,15.90
2020,08,18,03,06,15.90
2020,08,18,03,07,15.90
2020,08,18,03,08,15.90
2020,08,18,03,09,15.90
2020,08,18,03,10,15.90
2020,08,18,03,11,15.90
2020,08,18,03,12,15.90
2020,08,18,03,13,16.00
2020,08,18,03,14,16.00
2020,08,18,03,15,16.00
2020,08,18,03,16,16.10
2020,08,18,03,17,16.10
2020,08,18,03,18,16.10
2020,08,18,03,19,16.10
2020,08,18,03,20,16.10
2020,08,18,03,21,16.10
2020,08,18,03,22,16.10
2020,08,18,03,23,16.10
2020,08,18,03,24,16.10
2020,08,18,03,25,16.10
2020,08,18,03,26,16.10
2020,08,18,03,27,16.20
2020,08,18,03,28,16.20
2020,08,18,03,29,16.20
2020,08,18,03,30,16.20
2020,08,18,03,31,16.20
2020,08,18,03,32,16.20
2020,08,18,03,33,16.20
2020,08,18,03,34,16.20
2020,08,18,03,35,16.20
2020,08,18,03,36,16.20
2020,08,18,03,37,16.20
2020,08,18,03,38,16.20
2020,08,18,03,39,16.20
2020,08,18,03,40,16.20
2020,08,18,03,41,16.20
2020,08,18,03,42,16.20
2020,08,18,03,43,16.20
2020,08,18,03,44,16.20
2020,08,18,03,45,16.20
2020,08,18,03,46,16.20
2020,08,18,03,47,16.20
2020,08,18,03,48,16.10
2020,08,18,03,49,16.10
2020,08,18,03,50,16.10
2020,08,18,03,51,16.00
2020,08,18,03,52,16.00
2020,08,18,03,53,16.00
2020,08,18,03,54,15.90
2020,08,18,03,55,15.90
2020,08,18,03,56,15.90
2020,08,18,03,57,15.90
2020,08,18,03,58,15.90
2020,08,18,03,59,15.90
2020,08,18,04,00,15.90
2020,08,18,04,01,15.90
2020,08,18,04,02,15.90
2020,08,18,04,03,15.80
2020,08,18,04,04,15.80
2020,08,18,04,05,15.80
2020,08,18,04,06,15.80
2020,08,18,04,07,15.80
2020,08,18,04,08,15.80
2020,08,18,04,09,15.80
2020,08,18,04,10,15.80
2020,08,18,04,11,15.80
2020,08,18,04,12,15.80
2020,08,18,04,13,15.90
2020,08,18,04,14,15.90
2020,08,18,04,15,15.90
2020,08,18,04,16,15.90
2020,08,18,04,17,15.90
2020,08,18,04,18,15.90
2020,08,18,04,19,15.90
2020,08,18,04,20,15.90
2020,08,18,04,21,15.90
2020,08,18,04,22,15.90
2020,08,18,04,23,16.00
2020,08,18,04,24,16.00
2020,08,18,04,25,16.10
2020,08,18,04,26,16.20
2020,08,18,04,27,16.40
2020,08,18,04,28,16.50
2020,08,18,04,29,16.60
2020,08,18,04,30,16.70
2020,08,18,04,31,16.80
2020,08,18,04,32,16.90
2020,08,18,04,33,16.90
2020,08,18,04,34,17.00
2020,08,18,04,35,17.00
2020,08,18,04,36,17.10
2020,08,18,04,37,17.10
2020,08,18,04,38,17.20
2020,08,18,04,39,17.20
2020,08,18,04,40,17.30
2020,08,18,04,41,17.30
2020,08,18,04,42,17.30
2020,08,18,04,43,17.30
2020,08,18,04,44,17.40
2020,08,18,04,45,17.40
2020,08,18,04,46,17.40
2020,08,18,04,47,17.40
2020,08,18,04,48,17.40
2020,08,18,04,49,17.40
2020,08,18,04,50,17.40
2020,08,18,04,51,17.50
2020,08,18,04,52,17.50
2020,08,18,04,53,17.50
2020,08,18,04,54,17.60
2020,08,18,04,55,17.60
2020,08,18,04,56,17.60
2020,08,18,04,57,17.60
2020,08,18,04,58,17.60
2020,08,18,04,59,17.60
2020,08,18,05,00,17.60
2020,08,18,05,01,17.60
2020,08,18,05,02,17.70
2020,08,18,05,03,17.70
2020,08,18,05,04,17.70
2020,08,18,05,05,17.70
2020,08,18,05,06,17.70
2020,08,18,05,07,17.70
2020,08,18,05,08,17.70
2020,08,18,05,09,17.70
2020,08,18,05,10,17.70
2020,08,18,05,11,17.80
2020,08,18,05,12,17.80
2020,08,18,05,13,17.80
2020,08,18,05,14,17.80
2020,08,18,05,15,17.90
2020,08,18,05,16,17.90
2020,08,18,05,17,18.00
2020,08,18,05,18,18.00
2020,08,18,05,19,18.10
2020,08,18,05,20,18.10
2020,08,18,05,21,18.10
2020,08,18,05,22,18.10
2020,08,18,05,23,18.20
2020,08,18,05,24,18.20
2020,08,18,05,25,18.20
2020,08,18,05,26,18.20
2020,08,18,05,27,18.20
2020,08,18,05,28,18.20
2020,08,18,05,29,18.30
2020,08,18,05,30,18.30
2020,08,18,05,31,18.30
2020,08,18,05,32,18.30
2020,08,18,05,33,18.30
2020,08,18,05,34,18.30
2020,08,18,05,35,18.30
2020,08,18,05,36,18.30
2020,08,18,05,37,18.30
2020,08,18,05,38,18.30
2020,08,18,05,39,18.30
2020,08,18,05,40,18.30
2020,08,18,05,41,18.40
2020,08,18,05,42,18.40
2020,08,18,05,43,18.40
2020,08,18,05,44,18.50
2020,08,18,05,45,18.50
2020,08,18,05,46,18.50
2020,08,18,05,47,18.60
2020,08,18,05,48,18.60
2020,08,18,05,49,18.60
2020,08,18,05,50,18.70
2020,08,18,05,51,18.70
2020,08,18,05,52,18.70
2020,08,18,05,53,18.80
2020,08,18,05,54,18.80
2020,08,18,05,55,18.80
2020,08,18,05,56,18.80
2020,08,18,05,57,18.90
2020,08,18,05,58,18.90
2020,08,18,05,59,18.90
2020,08,18,06,00,18.90
2020,08,18,06,01,18.90
2020,08,18,06,02,18.90
2020,08,18,06,03,18.90
2020,08,18,06,04,18.90
2020,08,18,06,05,19.00
2020,08,18,06,06,19.00
2020,08,18,06,07,19.00
2020,08,18,06,08,19.00
2020,08,18,06,09,19.00
2020,08,18,06,10,18.90
2020,08,18,06,11,19.00
2020,08,18,06,12,19.00
2020,08,18,06,13,19.00
2020,08,18,06,14,19.10
2020,08,18,06,15,19.10
2020,08,18,06,16,19.10
2020,08,18,06,17,19.10
2020,08,18,06,18,19.10
2020,08,18,06,19,19.10
2020,08,18,06,20,19.10
2020,08,18,06,21,19.10
2020,08,18,06,22,19.10
2020,08,18,06,23,19.10
2020,08,18,06,24,19.10
2020,08,18,06,25,19.10
2020,08,18,06,26,19.10
2020,08,18,06,27,19.10
2020,08,18,06,28,19.10
2020,08,18,06,29,19.10
2020,08,18,06,30,19.10
2020,08,18,06,31,19.10
2020,08,18,06,32,19.10
2020,08,18,06,33,19.10
2020,08,18,06,34,19.10
2020,08,18,06,35,19.10
2020,08,18,06,36,19.20
2020,08,18,06,37,19.20
2020,08,18,06,38,19.20
2020,08,18,06,39,19.20
2020,08,18,06,40,19.20
2020,08,18,06,41,19.30
2020,08,18,06,42,19.30
2020,08,18,06,43,19.30
2020,08,18,06,44,19.30
2020,08,18,06,45,19.30
2020,08,18,06,46,19.30
2020,08,18,06,47,19.30
2020,08,18,06,48,19.30
2020,08,18,06,49,19.30
2020,08,18,06,50,19.30
2020,08,18,06,51,19.40
2020,08,18,06,52,19.40
2020,08,18,06,53,19.40
2020,08,18,06,54,19.40
2020,08,18,06,55,19.40
2020,08,18,06,56,19.40
2020,08,18,06,57,19.40
2020,08,18,06,58,19.40
2020,08,18,06,59,19.50
2020,08,18,07,00,19.50
2020,08,18,07,01,19.50
2020,08,18,07,02,19.60
2020,08,18,07,03,19.60
2020,08,18,07,04,19.60
2020,08,18,07,05,19.60
2020,08,18,07,06,19.60
2020,08,18,07,07,19.70
2020,08,18,07,08,19.70
2020,08,18,07,09,19.70
2020,08,18,07,10,19.60
2020,08,18,07,11,19.50
2020,08,18,07,12,19.30
2020,08,18,07,13,19.10
2020,08,18,07,14,19.00
2020,08,18,07,15,18.90
2020,08,18,07,16,18.70
2020,08,18,07,17,18.50
2020,08,18,07,18,18.30
2020,08,18,07,19,18.10
2020,08,18,07,20,17.90
2020,08,18,07,21,17.70
2020,08,18,07,22,17.60
2020,08,18,07,23,17.50
2020,08,18,07,24,17.50
2020,08,18,07,25,17.50
2020,08,18,07,26,17.50
2020,08,18,07,27,17.50
2020,08,18,07,28,17.50
2020,08,18,07,29,17.60
2020,08,18,07,30,17.60
2020,08,18,07,31,17.70
2020,08,18,07,32,17.70
2020,08,18,07,33,17.70
2020,08,18,07,34,17.70
2020,08,18,07,35,17.70
2020,08,18,07,36,17.70
2020,08,18,07,37,17.60
2020,08,18,07,38,17.60
2020,08,18,07,39,17.50
2020,08,18,07,40,17.50
2020,08,18,07,41,17.50
2020,08,18,07,42,17.60
2020,08,18,07,43,17.60
2020,08,18,07,44,17.70
2020,08,18,07,45,17.90
2020,08,18,07,46,18.00
2020,08,18,07,47,18.20
2020,08,18,07,48,18.30
2020,08,18,07,49,18.40
2020,08,18,07,50,18.50
2020,08,18,07,51,18.60
2020,08,18,07,52,18.60
2020,08,18,07,53,18.70
2020,08,18,07,54,18.80
2020,08,18,07,55,18.80
2020,08,18,07,56,18.90
2020,08,18,07,57,18.90
2020,08,18,07,58,18.90
2020,08,18,07,59,19.00
2020,08,18,08,00,19.00
2020,08,18,08,01,19.00
2020,08,18,08,02,19.00
2020,08,18,08,03,19.00
2020,08,18,08,04,19.00
2020,08,18,08,05,19.00
2020,08,18,08,06,19.00
2020,08,18,08,07,19.10
2020,08,18,08,08,19.10
2020,08,18,08,09,19.10
2020,08,18,08,10,19.10
2020,08,18,08,11,19.10
2020,08,18,08,12,19.10
2020,08,18,08,13,19.10
2020,08,18,08,14,19.20
2020,08,18,08,15,19.20
2020,08,18,08,16,19.20
2020,08,18,08,17,19.20
2020,08,18,08,18,19.20
2020,08,18,08,19,19.30
2020,08,18,08,20,19.30
2020,08,18,08,21,19.30
2020,08,18,08,22,19.30
2020,08,18,08,23,19.40
2020,08,18,08,24,19.40
2020,08,18,08,25,19.50
2020,08,18,08,26,19.50
2020,08,18,08,27,19.60
2020,08,18,08,28,19.70
2020,08,18,08,29,19.70
2020,08,18,08,30,19.80
2020,08,18,08,31,19.80
2020,08,18,08,32,19.90
2020,08,18,08,33,19.90
2020,08,18,08,34,20.00
2020,08,18,08,35,20.00
2020,08,18,08,36,20.10
2020,08,18,08,37,20.10
2020,08,18,08,38,20.10
2020,08,18,08,39,20.20
2020,08,18,08,40,20.20
2020,08,18,08,41,20.20
2020,08,18,08,42,20.20
2020,08,18,08,43,20.20
2020,08,18,08,44,20.20
2020,08,18,08,45,20.20
2020,08,18,08,46,20.20
2020,08,18,08,47,20.20
2020,08,18,08,48,20.20
2020,08,18,08,49,20.20
2020,08,18,08,50,20.20
2020,08,18,08,51,20.20
2020,08,18,08,52,20.20
2020,08,18,08,53,20.10
2020,08,18,08,54,20.10
2020,08,18,08,55,20.10
2020,08,18,08,56,20.10
2020,08,18,08,57,20.10
2020,08,18,08,58,20.10
2020,08,18,08,59,20.10
2020,08,18,09,00,20.10
2020,08,18,09,01,20.10
2020,08,18,09,02,20.10
2020,08,18,09,03,20.20
2020,08,18,09,04,20.20
2020,08,18,09,05,20.20
2020,08,18,09,06,20.20
2020,08,18,09,07,20.20
2020,08,18,09,08,20.20
2020,08,18,09,09,20.10
2020,08,18,09,10,20.10
2020,08,18,09,11,20.10
2020,08,18,09,12,20.10
2020,08,18,09,13,20.10
2020,08,18,09,14,20.10
2020,08,18,09,15,20.10
2020,08,18,09,16,20.10
2020,08,18,09,17,20.10
2020,08,18,09,18,20.10
2020,08,18,09,19,20.10
2020,08,18,09,20,20.10
2020,08,18,09,21,20.10
2020,08,18,09,22,20.10
2020,08,18,09,23,20.00
2020,08,18,09,24,20.00
2020,08,18,09,25,20.00
2020,08,18,09,26,20.00
2020,08,18,09,27,20.00
2020,08,18,09,28,20.00
2020,08,18,09,29,20.00
2020,08,18,09,30,20.10
2020,08,18,09,31,20.10
2020,08,18,09,32,20.10
2020,08,18,09,33,20.10
2020,08,18,09,34,20.10
2020,08,18,09,35,20.10
2020,08,18,09,36,20.10
2020,08,18,09,37,20.10
2020,08,18,09,38,20.10
2020,08,18,09,39,20.20
2020,08,18,09,40,20.20
2020,08,18,09,41,20.20
2020,08,18,09,42,20.20
2020,08,18,09,43,20.30
2020,08,18,09,44,20.30
2020,08,18,09,45,20.30
2020,08,18,09,46,20.30
2020,08,18,09,47,20.30
2020,08,18,09,48,20.30
2020,08,18,09,49,20.30
2020,08,18,09,50,20.40
2020,08,18,09,51,20.40
2020,08,18,09,52,20.40
2020,08,18,09,53,20.30
2020,08,18,09,54,20.30
2020,08,18,09,55,20.30
2020,08,18,09,56,20.40
2020,08,18,09,57,20.40
2020,08,18,09,58,20.40
2020,08,18,09,59,20.40
2020,08,18,10,00,20.50
2020,08,18,10,01,20.50
2020,08,18,10,02,20.60
2020,08,18,10,03,20.60
2020,08,18,10,04,20.60
2020,08,18,10,05,20.60
2020,08,18,10,06,20.60
2020,08,18,10,07,20.60
2020,08,18,10,08,20.50
2020,08,18,10,09,20.50
2020,08,18,10,10,20.50
2020,08,18,10,11,20.60
2020,08,18,10,12,20.60
2020,08,18,10,13,20.60
2020,08,18,10,14,20.60
2020,08,18,10,15,20.60
2020,08,18,10,16,20.60
2020,08,18,10,17,20.70
2020,08,18,10,18,20.70
2020,08,18,10,19,20.70
2020,08,18,10,20,20.70
2020,08,18,10,21,20.70
2020,08,18,10,22,20.70
2020,08,18,10,23,20.70
2020,08,18,10,24,20.60
2020,08,18,10,25,20.60
2020,08,18,10,26,20.70
2020,08,18,10,27,20.70
2020,08,18,10,28,20.70
2020,08,18,10,29,20.70
2020,08,18,10,30,20.70
2020,08,18,10,31,20.70
2020,08,18,10,32,20.80
2020,08,18,10,33,20.80
2020,08,18,10,34,20.80
2020,08,18,10,35,20.80
2020,08,18,10,36,20.80
2020,08,18,10,37,20.80
2020,08,18,10,38,20.90
2020,08,18,10,39,20.80
2020,08,18,10,40,20.80
2020,08,18,10,41,20.80
2020,08,18,10,42,20.80
2020,08,18,10,43,20.90
2020,08,18,10,44,20.90
2020,08,18,10,45,20.90
2020,08,18,10,46,20.90
2020,08,18,10,47,21.00
2020,08,18,10,48,21.10
2020,08,18,10,49,21.10
2020,08,18,10,50,21.20
2020,08,18,10,51,21.20
2020,08,18,10,52,21.20
2020,08,18,10,53,21.30
2020,08,18,10,54,21.30
2020,08,18,10,55,21.30
2020,08,18,10,56,21.40
2020,08,18,10,57,21.40
2020,08,18,10,58,21.50
2020,08,18,10,59,21.50
2020,08,18,11,00,21.50
2020,08,18,11,01,21.50
2020,08,18,11,02,21.50
2020,08,18,11,03,21.50
2020,08,18,11,04,21.50
2020,08,18,11,05,21.50
2020,08,18,11,06,21.50
2020,08,18,11,07,21.50
2020,08,18,11,08,21.50
2020,08,18,11,09,21.50
2020,08,18,11,10,21.50
2020,08,18,11,11,21.50
2020,08,18,11,12,21.50
2020,08,18,11,13,21.50
2020,08,18,11,14,21.50
2020,08,18,11,15,21.50
2020,08,18,11,16,21.40
2020,08,18,11,17,21.40
2020,08,18,11,18,21.40
2020,08,18,11,19,21.40
2020,08,18,11,20,21.40
2020,08,18,11,21,21.40
2020,08,18,11,22,21.40
2020,08,18,11,23,21.50
2020,08,18,11,24,21.50
2020,08,18,11,25,21.50
2020,08,18,11,26,21.60
2020,08,18,11,27,21.60
2020,08,18,11,28,21.60
2020,08,18,11,29,21.60
2020,08,18,11,30,21.60
2020,08,18,11,31,21.60
2020,08,18,11,32,21.60
2020,08,18,11,33,21.60
2020,08,18,11,34,21.60
2020,08,18,11,35,21.60
2020,08,18,11,36,21.60
2020,08,18,11,37,21.60
2020,08,18,11,38,21.60
2020,08,18,11,39,21.60
2020,08,18,11,40,21.60
2020,08,18,11,41,21.70
2020,08,18,11,42,21.70
2020,08,18,11,43,21.70
2020,08,18,11,44,21.70
2020,08,18,11,45,21.70
2020,08,18,11,46,21.70
2020,08,18,11,47,21.70
2020,08,18,11,48,21.80
2020,08,18,11,49,21.80
2020,08,18,11,50,21.80
2020,08,18,11,51,21.80
2020,08,18,11,52,21.90
2020,08,18,11,53,21.90
2020,08,18,11,54,22.00
2020,08,18,11,55,22.00
2020,08,18,11,56,22.10
2020,08,18,11,57,22.10
2020,08,18,11,58,22.20
2020,08,18,11,59,22.20
2020,08,18,12,00,22.20
2020,08,18,12,01,22.20
2020,08,18,12,02,22.20
2020,08,18,12,03,22.10
2020,08,18,12,04,22.10
2020,08,18,12,05,22.10
2020,08,18,12,06,22.20
2020,08,18,12,07,22.20
2020,08,18,12,08,22.20
2020,08,18,12,09,22.20
2020,08,18,12,10,22.20
2020,08,18,12,11,22.20
2020,08,18,12,12,22.20
2020,08,18,12,13,22.10
2020,08,18,12,14,22.10
2020,08,18,12,15,22.10
2020,08,18,12,16,22.10
2020,08,18,12,17,22.10
2020,08,18,12,18,22.10
2020,08,18,12,19,22.10
2020,08,18,12,20,22.10
2020,08,18,12,21,22.10
2020,08,18,12,22,22.10
2020,08,18,12,23,22.20
2020,08,18,12,24,22.20
2020,08,18,12,25,22.30
2020,08,18,12,26,22.30
2020,08,18,12,27,22.30
2020,08,18,12,28,22.30
2020,08,18,12,29,22.30
2020,08,18,12,30,22.30
2020,08,18,12,31,22.30
2020,08,18,12,32,22.30
2020,08,18,12,33,22.30
2020,08,18,12,34,22.40
2020,08,18,12,35,22.40
2020,08,18,12,36,22.40
2020,08,18,12,37,22.30
2020,08,18,12,38,22.30
2020,08,18,12,39,22.20
2020,08,18,12,40,22.20
2020,08,18,12,41,22.20
2020,08,18,12,42,22.30
2020,08,18,12,43,22.30
2020,08,18,12,44,22.30
2020,08,18,12,45,22.30
2020,08,18,12,46,22.30
2020,08,18,12,47,22.20
2020,08,18,12,48,22.20
2020,08,18,12,49,22.10
2020,08,18,12,50,22.10
2020,08,18,12,51,22.10
2020,08,18,12,52,22.10
2020,08,18,12,53,22.10
2020,08,18,12,54,22.00
2020,08,18,12,55,22.00
2020,08,18,12,56,21.80
2020,08,18,12,57,21.70
2020,08,18,12,58,21.50
2020,08,18,12,59,21.40
2020,08,18,13,00,21.30
2020,08,18,13,01,21.30
2020,08,18,13,02,21.20
2020,08,18,13,03,21.20
2020,08,18,13,04,21.20
2020,08,18,13,05,21.10
2020,08,18,13,06,21.10
2020,08,18,13,07,21.10
2020,08,18,13,08,21.00
2020,08,18,13,09,21.00
2020,08,18,13,10,20.90
2020,08,18,13,11,20.80
2020,08,18,13,12,20.80
2020,08,18,13,13,20.70
2020,08,18,13,14,20.70
2020,08,18,13,15,20.60
2020,08,18,13,16,20.60
2020,08,18,13,17,20.60
2020,08,18,13,18,20.60
2020,08,18,13,19,20.60
2020,08,18,13,20,20.50
2020,08,18,13,21,20.50
2020,08,18,13,22,20.50
2020,08,18,13,23,20.60
2020,08,18,13,24,20.60
2020,08,18,13,25,20.60
2020,08,18,13,26,20.60
2020,08,18,13,27,20.60
2020,08,18,13,28,20.70
2020,08,18,13,29,20.70
2020,08,18,13,30,20.80
2020,08,18,13,31,20.80
2020,08,18,13,32,20.90
2020,08,18,13,33,20.90
2020,08,18,13,34,20.90
2020,08,18,13,35,21.00
2020,08,18,13,36,21.00
2020,08,18,13,37,21.00
2020,08,18,13,38,21.10
2020,08,18,13,39,21.10
2020,08,18,13,40,21.10
2020,08,18,13,41,21.20
2020,08,18,13,42,21.20
2020,08,18,13,43,21.30
2020,08,18,13,44,21.30
2020,08,18,13,45,21.30
2020,08,18,13,46,21.40
2020,08,18,13,47,21.40
2020,08,18,13,48,21.50
2020,08,18,13,49,21.60
2020,08,18,13,50,21.60
2020,08,18,13,51,21.70
2020,08,18,13,52,21.70
2020,08,18,13,53,21.70
2020,08,18,13,54,21.80
2020,08,18,13,55,21.80
2020,08,18,13,56,21.80
2020,08,18,13,57,21.80
2020,08,18,13,58,21.90
2020,08,18,13,59,21.90
2020,08,18,14,00,21.90
2020,08,18,14,01,22.00
2020,08,18,14,02,22.00
2020,08,18,14,03,22.10
2020,08,18,14,04,22.10
2020,08,18,14,05,22.10
2020,08,18,14,06,22.10
2020,08,18,14,07,22.10
2020,08,18,14,08,22.00
2020,08,18,14,09,22.00
2020,08,18,14,10,22.10
2020,08,18,14,11,22.10
2020,08,18,14,12,22.10
2020,08,18,14,13,22.10
2020,08,18,14,14,22.10
2020,08,18,14,15,22.10
2020,08,18,14,16,22.00
2020,08,18,14,17,22.00
2020,08,18,14,18,21.90
2020,08,18,14,19,21.80
2020,08,18,14,20,21.80
2020,08,18,14,21,21.70
2020,08,18,14,22,21.60
2020,08,18,14,23,21.50
2020,08,18,14,24,21.40
2020,08,18,14,25,21.30
2020,08,18,14,26,21.20
2020,08,18,14,27,21.20
2020,08,18,14,28,21.20
2020,08,18,14,29,21.20
2020,08,18,14,30,21.20
2020,08,18,14,31,21.30
2020,08,18,14,32,21.30
2020,08,18,14,33,21.30
2020,08,18,14,34,21.30
2020,08,18,14,35,21.30
2020,08,18,14,36,21.30
2020,08,18,14,37,21.40
2020,08,18,14,38,21.40
2020,08,18,14,39,21.40
2020,08,18,14,40,21.40
2020,08,18,14,41,21.40
2020,08,18,14,42,21.40
2020,08,18,14,43,21.40
2020,08,18,14,44,21.30
2020,08,18,14,45,21.30
2020,08,18,14,46,21.30
2020,08,18,14,47,21.30
2020,08,18,14,48,21.30
2020,08,18,14,49,21.40
2020,08,18,14,50,21.40
2020,08,18,14,51,21.40
2020,08,18,14,52,21.40
2020,08,18,14,53,21.40
2020,08,18,14,54,21.40
2020,08,18,14,55,21.40
2020,08,18,14,56,21.40
2020,08,18,14,57,21.50
2020,08,18,14,58,21.50
2020,08,18,14,59,21.60
2020,08,18,15,00,21.60
2020,08,18,15,01,21.60
2020,08,18,15,02,21.50
2020,08,18,15,03,21.50
2020,08,18,15,04,21.40
2020,08,18,15,05,21.40
2020,08,18,15,06,21.40
2020,08,18,15,07,21.30
2020,08,18,15,08,21.30
2020,08,18,15,09,21.40
2020,08,18,15,10,21.40
2020,08,18,15,11,21.40
2020,08,18,15,12,21.40
2020,08,18,15,13,21.40
2020,08,18,15,14,21.40
2020,08,18,15,15,21.40
2020,08,18,15,16,21.40
2020,08,18,15,17,21.40
2020,08,18,15,18,21.40
2020,08,18,15,19,21.40
2020,08,18,15,20,21.40
2020,08,18,15,21,21.40
2020,08,18,15,22,21.50
2020,08,18,15,23,21.60
2020,08,18,15,24,21.70
2020,08,18,15,25,21.70
2020,08,18,15,26,21.80
2020,08,18,15,27,21.80
2020,08,18,15,28,21.80
2020,08,18,15,29,21.80
2020,08,18,15,30,21.80
2020,08,18,15,31,21.70
2020,08,18,15,32,21.70
2020,08,18,15,33,21.70
2020,08,18,15,34,21.70
2020,08,18,15,35,21.60
2020,08,18,15,36,21.60
2020,08,18,15,37,21.60
2020,08,18,15,38,21.60
2020,08,18,15,39,21.60
2020,08,18,15,40,21.60
2020,08,18,15,41,21.60
2020,08,18,15,42,21.60
2020,08,18,15,43,21.70
2020,08,18,15,44,21.70
2020,08,18,15,45,21.80
2020,08,18,15,46,21.80
2020,08,18,15,47,21.90
2020,08,18,15,48,21.90
2020,08,18,15,49,21.90
2020,08,18,15,50,21.80
2020,08,18,15,51,21.70
2020,08,18,15,52,21.70
2020,08,18,15,53,21.60
2020,08,18,15,54,21.70
2020,08,18,15,55,21.70
2020,08,18,15,56,21.60
2020,08,18,15,57,21.60
2020,08,18,15,58,21.60
2020,08,18,15,59,21.50
2020,08,18,16,00,21.50
2020,08,18,16,01,21.40
2020,08,18,16,02,21.40
2020,08,18,16,03,21.40
2020,08,18,16,04,21.40
2020,08,18,16,05,21.40
2020,08,18,16,06,21.30
2020,08,18,16,07,21.20
2020,08,18,16,08,21.10
2020,08,18,16,09,21.00
2020,08,18,16,10,21.00
2020,08,18,16,11,20.90
2020,08,18,16,12,20.90
2020,08,18,16,13,20.90
2020,08,18,16,14,20.90
2020,08,18,16,15,20.90
2020,08,18,16,16,20.90
2020,08,18,16,17,20.90
2020,08,18,16,18,20.80
2020,08,18,16,19,20.80
2020,08,18,16,20,20.70
2020,08,18,16,21,20.70
2020,08,18,16,22,20.60
2020,08,18,16,23,20.60
2020,08,18,16,24,20.60
2020,08,18,16,25,20.60
2020,08,18,16,26,20.60
2020,08,18,16,27,20.50
2020,08,18,16,28,20.50
2020,08,18,16,29,20.50
2020,08,18,16,30,20.50
2020,08,18,16,31,20.50
2020,08,18,16,32,20.50
2020,08,18,16,33,20.60
2020,08,18,16,34,20.60
2020,08,18,16,35,20.60
2020,08,18,16,36,20.60
2020,08,18,16,37,20.60
2020,08,18,16,38,20.60
2020,08,18,16,39,20.60
2020,08,18,16,40,20.50
2020,08,18,16,41,20.40
2020,08,18,16,42,20.30
2020,08,18,16,43,20.20
2020,08,18,16,44,20.20
2020,08,18,16,45,20.10
2020,08,18,16,46,20.00
2020,08,18,16,47,19.80
2020,08,18,16,48,19.70
2020,08,18,16,49,19.70
2020,08,18,16,50,19.70
2020,08,18,16,51,19.60
2020,08,18,16,52,19.70
2020,08,18,16,53,19.70
2020,08,18,16,54,19.60
2020,08,18,16,55,19.60
2020,08,18,16,56,19.50
2020,08,18,16,57,19.50
2020,08,18,16,58,19.40
2020,08,18,16,59,19.40
2020,08,18,17,00,19.40
2020,08,18,17,01,19.40
2020,08,18,17,02,19.40
2020,08,18,17,03,19.40
2020,08,18,17,04,19.40
2020,08,18,17,05,19.40
2020,08,18,17,06,19.40
2020,08,18,17,07,19.40
2020,08,18,17,08,19.40
2020,08,18,17,09,19.40
2020,08,18,17,10,19.40
2020,08,18,17,11,19.40
2020,08,18,17,12,19.40
2020,08,18,17,13,19.40
2020,08,18,17,14,19.50
2020,08,18,17,15,19.50
2020,08,18,17,16,19.60
2020,08,18,17,17,19.60
2020,08,18,17,18,19.70
2020,08,18,17,19,19.70