Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,12,00,00,0.00
2010,09,12,00,01,0.00
2010,09,12,00,02,0.00
2010,09,12,00,03,0.00
2010,09,12,00,04,0.00
2010,09,12,00,05,0.00
2010,09,12,00,06,0.00
2010,09,12,00,07,0.00
2010,09,12,00,08,0.00
2010,09,12,00,09,0.00
2010,09,12,00,10,0.00
2010,09,12,00,11,0.00
2010,09,12,00,12,0.00
2010,09,12,00,13,0.00
2010,09,12,00,14,0.00
2010,09,12,00,15,0.00
2010,09,12,00,16,0.00
2010,09,12,00,17,0.00
2010,09,12,00,18,0.00
2010,09,12,00,19,0.00
2010,09,12,00,20,0.00
2010,09,12,00,21,0.00
2010,09,12,00,22,0.00
2010,09,12,00,23,0.00
2010,09,12,00,24,0.00
2010,09,12,00,25,0.00
2010,09,12,00,26,0.00
2010,09,12,00,27,0.00
2010,09,12,00,28,0.00
2010,09,12,00,29,0.00
2010,09,12,00,30,0.00
2010,09,12,00,31,0.00
2010,09,12,00,32,0.00
2010,09,12,00,33,0.00
2010,09,12,00,34,0.00
2010,09,12,00,35,0.00
2010,09,12,00,36,0.00
2010,09,12,00,37,0.00
2010,09,12,00,38,0.00
2010,09,12,00,39,0.00
2010,09,12,00,40,0.00
2010,09,12,00,41,0.00
2010,09,12,00,42,0.00
2010,09,12,00,43,0.00
2010,09,12,00,44,0.00
2010,09,12,00,45,0.00
2010,09,12,00,46,0.00
2010,09,12,00,47,0.00
2010,09,12,00,48,0.00
2010,09,12,00,49,0.00
2010,09,12,00,50,0.00
2010,09,12,00,51,0.00
2010,09,12,00,52,0.00
2010,09,12,00,53,0.00
2010,09,12,00,54,0.00
2010,09,12,00,55,0.00
2010,09,12,00,56,0.00
2010,09,12,00,57,0.00
2010,09,12,00,58,0.00
2010,09,12,00,59,0.00
2010,09,12,01,00,0.00
2010,09,12,01,01,0.00
2010,09,12,01,02,0.00
2010,09,12,01,03,0.00
2010,09,12,01,04,0.00
2010,09,12,01,05,0.00
2010,09,12,01,06,0.00
2010,09,12,01,07,0.00
2010,09,12,01,08,0.00
2010,09,12,01,09,0.00
2010,09,12,01,10,0.00
2010,09,12,01,11,0.00
2010,09,12,01,12,0.00
2010,09,12,01,13,0.00
2010,09,12,01,14,0.00
2010,09,12,01,15,0.00
2010,09,12,01,16,0.00
2010,09,12,01,17,0.00
2010,09,12,01,18,0.00
2010,09,12,01,19,0.00
2010,09,12,01,20,0.00
2010,09,12,01,21,0.00
2010,09,12,01,22,0.00
2010,09,12,01,23,0.00
2010,09,12,01,24,0.00
2010,09,12,01,25,0.00
2010,09,12,01,26,0.00
2010,09,12,01,27,0.00
2010,09,12,01,28,0.00
2010,09,12,01,29,0.00
2010,09,12,01,30,0.00
2010,09,12,01,31,0.00
2010,09,12,01,32,0.00
2010,09,12,01,33,0.00
2010,09,12,01,34,0.00
2010,09,12,01,35,0.00
2010,09,12,01,36,0.00
2010,09,12,01,37,0.00
2010,09,12,01,38,0.00
2010,09,12,01,39,0.00
2010,09,12,01,40,0.00
2010,09,12,01,41,0.00
2010,09,12,01,42,0.00
2010,09,12,01,43,0.00
2010,09,12,01,44,0.00
2010,09,12,01,45,0.00
2010,09,12,01,46,0.00
2010,09,12,01,47,0.00
2010,09,12,01,48,0.00
2010,09,12,01,49,0.00
2010,09,12,01,50,0.00
2010,09,12,01,51,0.00
2010,09,12,01,52,0.00
2010,09,12,01,53,0.00
2010,09,12,01,54,0.00
2010,09,12,01,55,0.00
2010,09,12,01,56,0.00
2010,09,12,01,57,0.00
2010,09,12,01,58,0.00
2010,09,12,01,59,0.00
2010,09,12,02,00,0.00
2010,09,12,02,01,0.00
2010,09,12,02,02,0.00
2010,09,12,02,03,0.00
2010,09,12,02,04,0.00
2010,09,12,02,05,0.00
2010,09,12,02,06,0.00
2010,09,12,02,07,0.00
2010,09,12,02,08,0.00
2010,09,12,02,09,0.00
2010,09,12,02,10,0.00
2010,09,12,02,11,0.00
2010,09,12,02,12,0.00
2010,09,12,02,13,0.00
2010,09,12,02,14,0.00
2010,09,12,02,15,0.00
2010,09,12,02,16,0.00
2010,09,12,02,17,0.00
2010,09,12,02,18,0.00
2010,09,12,02,19,0.00
2010,09,12,02,20,0.00
2010,09,12,02,21,0.00
2010,09,12,02,22,0.00
2010,09,12,02,23,0.00
2010,09,12,02,24,0.00
2010,09,12,02,25,0.00
2010,09,12,02,26,0.00
2010,09,12,02,27,0.00
2010,09,12,02,28,0.00
2010,09,12,02,29,0.00
2010,09,12,02,30,0.00
2010,09,12,02,31,0.00
2010,09,12,02,32,0.00
2010,09,12,02,33,0.00
2010,09,12,02,34,0.00
2010,09,12,02,35,0.00
2010,09,12,02,36,0.00
2010,09,12,02,37,0.00
2010,09,12,02,38,0.00
2010,09,12,02,39,0.00
2010,09,12,02,40,0.00
2010,09,12,02,41,0.00
2010,09,12,02,42,0.00
2010,09,12,02,43,0.00
2010,09,12,02,44,0.00
2010,09,12,02,45,0.00
2010,09,12,02,46,0.00
2010,09,12,02,47,0.00
2010,09,12,02,48,0.00
2010,09,12,02,49,0.00
2010,09,12,02,50,0.00
2010,09,12,02,51,0.00
2010,09,12,02,52,0.00
2010,09,12,02,53,0.00
2010,09,12,02,54,0.00
2010,09,12,02,55,0.00
2010,09,12,02,56,0.00
2010,09,12,02,57,0.00
2010,09,12,02,58,0.00
2010,09,12,02,59,0.00
2010,09,12,03,00,0.00
2010,09,12,03,01,0.00
2010,09,12,03,02,0.00
2010,09,12,03,03,0.00
2010,09,12,03,04,0.00
2010,09,12,03,05,0.00
2010,09,12,03,06,0.00
2010,09,12,03,07,0.00
2010,09,12,03,08,0.00
2010,09,12,03,09,0.00
2010,09,12,03,10,0.00
2010,09,12,03,11,0.00
2010,09,12,03,12,0.00
2010,09,12,03,13,0.00
2010,09,12,03,14,0.00
2010,09,12,03,15,0.00
2010,09,12,03,16,0.00
2010,09,12,03,17,0.00
2010,09,12,03,18,0.00
2010,09,12,03,19,0.00
2010,09,12,03,20,0.00
2010,09,12,03,21,0.00
2010,09,12,03,22,0.00
2010,09,12,03,23,0.00
2010,09,12,03,24,0.00
2010,09,12,03,25,0.00
2010,09,12,03,26,0.00
2010,09,12,03,27,0.00
2010,09,12,03,28,0.00
2010,09,12,03,29,0.00
2010,09,12,03,30,0.00
2010,09,12,03,31,0.00
2010,09,12,03,32,0.00
2010,09,12,03,33,0.00
2010,09,12,03,34,0.00
2010,09,12,03,35,0.00
2010,09,12,03,36,0.00
2010,09,12,03,37,0.00
2010,09,12,03,38,0.00
2010,09,12,03,39,0.00
2010,09,12,03,40,0.00
2010,09,12,03,41,0.00
2010,09,12,03,42,0.00
2010,09,12,03,43,0.00
2010,09,12,03,44,0.00
2010,09,12,03,45,0.00
2010,09,12,03,46,0.00
2010,09,12,03,47,0.00
2010,09,12,03,48,0.00
2010,09,12,03,49,0.00
2010,09,12,03,50,0.00
2010,09,12,03,51,0.00
2010,09,12,03,52,0.00
2010,09,12,03,53,0.00
2010,09,12,03,54,0.00
2010,09,12,03,55,0.00
2010,09,12,03,56,0.00
2010,09,12,03,57,0.00
2010,09,12,03,58,0.00
2010,09,12,03,59,0.00
2010,09,12,04,00,0.00
2010,09,12,04,01,0.00
2010,09,12,04,02,0.00
2010,09,12,04,03,0.00
2010,09,12,04,04,0.00
2010,09,12,04,05,0.00
2010,09,12,04,06,0.00
2010,09,12,04,07,0.00
2010,09,12,04,08,0.00
2010,09,12,04,09,0.00
2010,09,12,04,10,0.00
2010,09,12,04,11,0.00
2010,09,12,04,12,0.00
2010,09,12,04,13,0.00
2010,09,12,04,14,0.00
2010,09,12,04,15,0.00
2010,09,12,04,16,0.00
2010,09,12,04,17,0.00
2010,09,12,04,18,0.00
2010,09,12,04,19,0.00
2010,09,12,04,20,0.00
2010,09,12,04,21,0.00
2010,09,12,04,22,0.00
2010,09,12,04,23,0.00
2010,09,12,04,24,0.00
2010,09,12,04,25,0.00
2010,09,12,04,26,0.00
2010,09,12,04,27,0.00
2010,09,12,04,28,0.00
2010,09,12,04,29,0.00
2010,09,12,04,30,0.00
2010,09,12,04,31,0.00
2010,09,12,04,32,0.00
2010,09,12,04,33,0.00
2010,09,12,04,34,0.00
2010,09,12,04,35,0.00
2010,09,12,04,36,0.00
2010,09,12,04,37,0.00
2010,09,12,04,38,0.00
2010,09,12,04,39,0.00
2010,09,12,04,40,0.00
2010,09,12,04,41,0.00
2010,09,12,04,42,0.00
2010,09,12,04,43,0.00
2010,09,12,04,44,0.00
2010,09,12,04,45,0.00
2010,09,12,04,46,0.00
2010,09,12,04,47,0.00
2010,09,12,04,48,0.00
2010,09,12,04,49,0.00
2010,09,12,04,50,0.00
2010,09,12,04,51,0.00
2010,09,12,04,52,0.00
2010,09,12,04,53,0.00
2010,09,12,04,54,0.00
2010,09,12,04,55,0.00
2010,09,12,04,56,0.00
2010,09,12,04,57,0.00
2010,09,12,04,58,0.00
2010,09,12,04,59,0.00
2010,09,12,05,00,0.00
2010,09,12,05,01,0.00
2010,09,12,05,02,0.00
2010,09,12,05,03,0.00
2010,09,12,05,04,0.00
2010,09,12,05,05,0.00
2010,09,12,05,06,0.00
2010,09,12,05,07,0.00
2010,09,12,05,08,0.00
2010,09,12,05,09,0.00
2010,09,12,05,10,0.00
2010,09,12,05,11,0.00
2010,09,12,05,12,0.00
2010,09,12,05,13,0.00
2010,09,12,05,14,0.00
2010,09,12,05,15,0.00
2010,09,12,05,16,0.00
2010,09,12,05,17,0.00
2010,09,12,05,18,0.00
2010,09,12,05,19,0.00
2010,09,12,05,20,0.00
2010,09,12,05,21,0.00
2010,09,12,05,22,0.00
2010,09,12,05,23,0.00
2010,09,12,05,24,0.00
2010,09,12,05,25,0.00
2010,09,12,05,26,0.00
2010,09,12,05,27,0.00
2010,09,12,05,28,0.00
2010,09,12,05,29,0.00
2010,09,12,05,30,0.00
2010,09,12,05,31,0.00
2010,09,12,05,32,0.00
2010,09,12,05,33,0.00
2010,09,12,05,34,0.00
2010,09,12,05,35,0.00
2010,09,12,05,36,0.00
2010,09,12,05,37,0.00
2010,09,12,05,38,0.00
2010,09,12,05,39,0.00
2010,09,12,05,40,0.00
2010,09,12,05,41,0.00
2010,09,12,05,42,0.00
2010,09,12,05,43,0.00
2010,09,12,05,44,0.00
2010,09,12,05,45,0.00
2010,09,12,05,46,0.00
2010,09,12,05,47,0.00
2010,09,12,05,48,0.00
2010,09,12,05,49,0.00
2010,09,12,05,50,0.00
2010,09,12,05,51,0.00
2010,09,12,05,52,0.00
2010,09,12,05,53,0.00
2010,09,12,05,54,0.00
2010,09,12,05,55,0.00
2010,09,12,05,56,0.00
2010,09,12,05,57,0.00
2010,09,12,05,58,0.00
2010,09,12,05,59,0.00
2010,09,12,06,00,0.00
2010,09,12,06,01,0.00
2010,09,12,06,02,0.00
2010,09,12,06,03,0.00
2010,09,12,06,04,0.00
2010,09,12,06,05,0.00
2010,09,12,06,06,0.00
2010,09,12,06,07,0.00
2010,09,12,06,08,0.00
2010,09,12,06,09,0.00
2010,09,12,06,10,0.00
2010,09,12,06,11,0.00
2010,09,12,06,12,0.00
2010,09,12,06,13,0.00
2010,09,12,06,14,0.00
2010,09,12,06,15,0.00
2010,09,12,06,16,0.00
2010,09,12,06,17,0.00
2010,09,12,06,18,0.00
2010,09,12,06,19,0.00
2010,09,12,06,20,0.00
2010,09,12,06,21,0.00
2010,09,12,06,22,0.00
2010,09,12,06,23,0.00
2010,09,12,06,24,0.00
2010,09,12,06,25,0.00
2010,09,12,06,26,0.00
2010,09,12,06,27,0.00
2010,09,12,06,28,0.00
2010,09,12,06,29,0.00
2010,09,12,06,30,0.00
2010,09,12,06,31,0.00
2010,09,12,06,32,0.00
2010,09,12,06,33,0.00
2010,09,12,06,34,0.00
2010,09,12,06,35,0.00
2010,09,12,06,36,0.00
2010,09,12,06,37,0.00
2010,09,12,06,38,0.00
2010,09,12,06,39,0.00
2010,09,12,06,40,0.00
2010,09,12,06,41,0.00
2010,09,12,06,42,0.00
2010,09,12,06,43,0.00
2010,09,12,06,44,0.00
2010,09,12,06,45,0.00
2010,09,12,06,46,0.00
2010,09,12,06,47,0.00
2010,09,12,06,48,0.00
2010,09,12,06,49,0.00
2010,09,12,06,50,0.00
2010,09,12,06,51,0.00
2010,09,12,06,52,0.00
2010,09,12,06,53,0.00
2010,09,12,06,54,0.00
2010,09,12,06,55,0.00
2010,09,12,06,56,0.00
2010,09,12,06,57,0.00
2010,09,12,06,58,0.00
2010,09,12,06,59,0.00
2010,09,12,07,00,0.00
2010,09,12,07,01,0.00
2010,09,12,07,02,0.00
2010,09,12,07,03,0.00
2010,09,12,07,04,0.00
2010,09,12,07,05,0.00
2010,09,12,07,06,0.00
2010,09,12,07,07,0.00
2010,09,12,07,08,0.00
2010,09,12,07,09,0.00
2010,09,12,07,10,0.00
2010,09,12,07,11,0.00
2010,09,12,07,12,0.00
2010,09,12,07,13,0.00
2010,09,12,07,14,0.00
2010,09,12,07,15,0.00
2010,09,12,07,16,0.00
2010,09,12,07,17,0.00
2010,09,12,07,18,0.00
2010,09,12,07,19,0.00
2010,09,12,07,20,0.00
2010,09,12,07,21,0.00
2010,09,12,07,22,0.00
2010,09,12,07,23,2.90
2010,09,12,07,24,5.00
2010,09,12,07,25,5.00
2010,09,12,07,26,5.00
2010,09,12,07,27,5.40
2010,09,12,07,28,7.00
2010,09,12,07,29,7.00
2010,09,12,07,30,8.20
2010,09,12,07,31,9.00
2010,09,12,07,32,9.00
2010,09,12,07,33,9.00
2010,09,12,07,34,9.00
2010,09,12,07,35,9.00
2010,09,12,07,36,9.00
2010,09,12,07,37,9.00
2010,09,12,07,38,9.00
2010,09,12,07,39,9.00
2010,09,12,07,40,9.00
2010,09,12,07,41,9.00
2010,09,12,07,42,9.00
2010,09,12,07,43,9.00
2010,09,12,07,44,10.20
2010,09,12,07,45,11.00
2010,09,12,07,46,11.90
2010,09,12,07,47,12.00
2010,09,12,07,48,12.00
2010,09,12,07,49,12.00
2010,09,12,07,50,12.90
2010,09,12,07,51,14.00
2010,09,12,07,52,14.00
2010,09,12,07,53,14.00
2010,09,12,07,54,14.00
2010,09,12,07,55,14.40
2010,09,12,07,56,16.00
2010,09,12,07,57,16.00
2010,09,12,07,58,17.20
2010,09,12,07,59,18.00
2010,09,12,08,00,18.00
2010,09,12,08,01,18.00
2010,09,12,08,02,18.00
2010,09,12,08,03,18.00
2010,09,12,08,04,18.50
2010,09,12,08,05,19.00
2010,09,12,08,06,19.00
2010,09,12,08,07,20.70
2010,09,12,08,08,19.10
2010,09,12,08,09,19.00
2010,09,12,08,10,19.00
2010,09,12,08,11,19.00
2010,09,12,08,12,19.00
2010,09,12,08,13,19.00
2010,09,12,08,14,20.70
2010,09,12,08,15,21.20
2010,09,12,08,16,23.00
2010,09,12,08,17,24.50
2010,09,12,08,18,28.90
2010,09,12,08,19,30.00
2010,09,12,08,20,32.10
2010,09,12,08,21,33.00
2010,09,12,08,22,33.00
2010,09,12,08,23,32.80
2010,09,12,08,24,31.30
2010,09,12,08,25,30.00
2010,09,12,08,26,30.00
2010,09,12,08,27,30.00
2010,09,12,08,28,30.00
2010,09,12,08,29,30.00
2010,09,12,08,30,30.00
2010,09,12,08,31,30.00
2010,09,12,08,32,30.90
2010,09,12,08,33,33.80
2010,09,12,08,34,36.50
2010,09,12,08,35,39.50
2010,09,12,08,36,43.90
2010,09,12,08,37,46.20
2010,09,12,08,38,47.60
2010,09,12,08,39,49.00
2010,09,12,08,40,47.20
2010,09,12,08,41,44.60
2010,09,12,08,42,44.00
2010,09,12,08,43,40.10
2010,09,12,08,44,38.60
2010,09,12,08,45,37.70
2010,09,12,08,46,39.50
2010,09,12,08,47,41.20
2010,09,12,08,48,43.40
2010,09,12,08,49,42.30
2010,09,12,08,50,41.80
2010,09,12,08,51,40.00
2010,09,12,08,52,40.70
2010,09,12,08,53,42.00
2010,09,12,08,54,42.00
2010,09,12,08,55,42.00
2010,09,12,08,56,42.00
2010,09,12,08,57,40.10
2010,09,12,08,58,40.00
2010,09,12,08,59,39.70
2010,09,12,09,00,39.00
2010,09,12,09,01,39.50
2010,09,12,09,02,41.40
2010,09,12,09,03,45.40
2010,09,12,09,04,47.10
2010,09,12,09,05,49.00
2010,09,12,09,06,49.00
2010,09,12,09,07,49.90
2010,09,12,09,08,51.00
2010,09,12,09,09,51.00
2010,09,12,09,10,49.30
2010,09,12,09,11,49.00
2010,09,12,09,12,49.40
2010,09,12,09,13,51.60
2010,09,12,09,14,54.30
2010,09,12,09,15,58.40
2010,09,12,09,16,61.40
2010,09,12,09,17,62.00
2010,09,12,09,18,63.20
2010,09,12,09,19,65.00
2010,09,12,09,20,64.30
2010,09,12,09,21,62.50
2010,09,12,09,22,62.00
2010,09,12,09,23,62.70
2010,09,12,09,24,64.70
2010,09,12,09,25,69.10
2010,09,12,09,26,72.00
2010,09,12,09,27,73.50
2010,09,12,09,28,77.90
2010,09,12,09,29,79.00
2010,09,12,09,30,79.00
2010,09,12,09,31,79.00
2010,09,12,09,32,79.00
2010,09,12,09,33,79.00
2010,09,12,09,34,78.40
2010,09,12,09,35,76.60
2010,09,12,09,36,73.60
2010,09,12,09,37,69.80
2010,09,12,09,38,65.80
2010,09,12,09,39,65.00
2010,09,12,09,40,66.00
2010,09,12,09,41,72.70
2010,09,12,09,42,81.20
2010,09,12,09,43,86.30
2010,09,12,09,44,88.00
2010,09,12,09,45,89.60
2010,09,12,09,46,90.10
2010,09,12,09,47,91.40
2010,09,12,09,48,93.00
2010,09,12,09,49,93.00
2010,09,12,09,50,93.00
2010,09,12,09,51,93.00
2010,09,12,09,52,93.00
2010,09,12,09,53,95.10
2010,09,12,09,54,97.20
2010,09,12,09,55,98.70
2010,09,12,09,56,99.10
2010,09,12,09,57,97.40
2010,09,12,09,58,92.80
2010,09,12,09,59,90.20
2010,09,12,10,00,85.90
2010,09,12,10,01,82.60
2010,09,12,10,02,80.40
2010,09,12,10,03,78.10
2010,09,12,10,04,78.20
2010,09,12,10,05,81.80
2010,09,12,10,06,83.80
2010,09,12,10,07,84.20
2010,09,12,10,08,86.40
2010,09,12,10,09,89.10
2010,09,12,10,10,91.90
2010,09,12,10,11,94.20
2010,09,12,10,12,93.60
2010,09,12,10,13,91.40
2010,09,12,10,14,89.90
2010,09,12,10,15,87.60
2010,09,12,10,16,86.00
2010,09,12,10,17,85.10
2010,09,12,10,18,82.20
2010,09,12,10,19,76.10
2010,09,12,10,20,69.80
2010,09,12,10,21,65.20
2010,09,12,10,22,64.60
2010,09,12,10,23,63.60
2010,09,12,10,24,67.20
2010,09,12,10,25,73.60
2010,09,12,10,26,76.70
2010,09,12,10,27,82.10
2010,09,12,10,28,89.90
2010,09,12,10,29,93.00
2010,09,12,10,30,92.30
2010,09,12,10,31,91.00
2010,09,12,10,32,92.10
2010,09,12,10,33,93.00
2010,09,12,10,34,97.00
2010,09,12,10,35,97.70
2010,09,12,10,36,93.90
2010,09,12,10,37,88.20
2010,09,12,10,38,82.70
2010,09,12,10,39,78.20
2010,09,12,10,40,79.50
2010,09,12,10,41,81.00
2010,09,12,10,42,92.40
2010,09,12,10,43,92.60
2010,09,12,10,44,90.70
2010,09,12,10,45,90.40
2010,09,12,10,46,92.10
2010,09,12,10,47,93.00
2010,09,12,10,48,93.00
2010,09,12,10,49,93.20
2010,09,12,10,50,98.00
2010,09,12,10,51,102.00
2010,09,12,10,52,100.20
2010,09,12,10,53,97.40
2010,09,12,10,54,95.60
2010,09,12,10,55,96.70
2010,09,12,10,56,97.90
2010,09,12,10,57,97.80
2010,09,12,10,58,96.30
2010,09,12,10,59,94.10
2010,09,12,11,00,95.40
2010,09,12,11,01,99.10
2010,09,12,11,02,101.70
2010,09,12,11,03,102.00
2010,09,12,11,04,101.20
2010,09,12,11,05,96.90
2010,09,12,11,06,92.80
2010,09,12,11,07,90.00
2010,09,12,11,08,90.70
2010,09,12,11,09,91.00
2010,09,12,11,10,91.10
2010,09,12,11,11,94.00
2010,09,12,11,12,100.10
2010,09,12,11,13,109.10
2010,09,12,11,14,116.40
2010,09,12,11,15,119.40
2010,09,12,11,16,120.00
2010,09,12,11,17,120.00
2010,09,12,11,18,120.60
2010,09,12,11,19,122.40
2010,09,12,11,20,117.80
2010,09,12,11,21,111.20
2010,09,12,11,22,106.20
2010,09,12,11,23,105.00
2010,09,12,11,24,110.70
2010,09,12,11,25,109.80
2010,09,12,11,26,104.70
2010,09,12,11,27,105.30
2010,09,12,11,28,110.50
2010,09,12,11,29,111.60
2010,09,12,11,30,107.80
2010,09,12,11,31,105.50
2010,09,12,11,32,109.40
2010,09,12,11,33,112.00
2010,09,12,11,34,118.30
2010,09,12,11,35,127.90
2010,09,12,11,36,133.40
2010,09,12,11,37,128.10
2010,09,12,11,38,118.20
2010,09,12,11,39,114.40
2010,09,12,11,40,119.30
2010,09,12,11,41,126.10
2010,09,12,11,42,120.80
2010,09,12,11,43,114.50
2010,09,12,11,44,108.10
2010,09,12,11,45,105.50
2010,09,12,11,46,110.90
2010,09,12,11,47,121.00
2010,09,12,11,48,129.80
2010,09,12,11,49,130.80
2010,09,12,11,50,127.90
2010,09,12,11,51,125.40
2010,09,12,11,52,126.50
2010,09,12,11,53,122.40
2010,09,12,11,54,118.60
2010,09,12,11,55,114.70
2010,09,12,11,56,113.60
2010,09,12,11,57,118.90
2010,09,12,11,58,126.60
2010,09,12,11,59,134.40
2010,09,12,12,00,141.20
2010,09,12,12,01,139.20
2010,09,12,12,02,131.20
2010,09,12,12,03,128.00
2010,09,12,12,04,128.00
2010,09,12,12,05,135.60
2010,09,12,12,06,137.40
2010,09,12,12,07,142.10
2010,09,12,12,08,147.10
2010,09,12,12,09,149.00
2010,09,12,12,10,151.20
2010,09,12,12,11,155.10
2010,09,12,12,12,161.60
2010,09,12,12,13,169.40
2010,09,12,12,14,176.00
2010,09,12,12,15,172.90
2010,09,12,12,16,161.30
2010,09,12,12,17,151.10
2010,09,12,12,18,148.00
2010,09,12,12,19,148.00
2010,09,12,12,20,171.00
2010,09,12,12,21,174.00
2010,09,12,12,22,174.00
2010,09,12,12,23,176.50
2010,09,12,12,24,183.20
2010,09,12,12,25,185.70
2010,09,12,12,26,183.40
2010,09,12,12,27,174.40
2010,09,12,12,28,173.70
2010,09,12,12,29,182.10
2010,09,12,12,30,187.10
2010,09,12,12,31,175.60
2010,09,12,12,32,158.60
2010,09,12,12,33,160.90
2010,09,12,12,34,171.70
2010,09,12,12,35,176.50
2010,09,12,12,36,174.90
2010,09,12,12,37,166.00
2010,09,12,12,38,165.30
2010,09,12,12,39,172.00
2010,09,12,12,40,172.30
2010,09,12,12,41,171.90
2010,09,12,12,42,167.20
2010,09,12,12,43,147.60
2010,09,12,12,44,125.50
2010,09,12,12,45,109.90
2010,09,12,12,46,102.90
2010,09,12,12,47,103.70
2010,09,12,12,48,100.70
2010,09,12,12,49,106.20
2010,09,12,12,50,108.60
2010,09,12,12,51,97.70
2010,09,12,12,52,85.80
2010,09,12,12,53,78.90
2010,09,12,12,54,78.60
2010,09,12,12,55,87.80
2010,09,12,12,56,91.20
2010,09,12,12,57,95.90
2010,09,12,12,58,101.20
2010,09,12,12,59,112.80
2010,09,12,13,00,128.50
2010,09,12,13,01,142.20
2010,09,12,13,02,159.20
2010,09,12,13,03,159.20
2010,09,12,13,04,152.50
2010,09,12,13,05,141.70
2010,09,12,13,06,134.20
2010,09,12,13,07,128.50
2010,09,12,13,08,125.30
2010,09,12,13,09,127.80
2010,09,12,13,10,133.60
2010,09,12,13,11,164.10
2010,09,12,13,12,185.30
2010,09,12,13,13,191.20
2010,09,12,13,14,179.50
2010,09,12,13,15,154.80
2010,09,12,13,16,139.80
2010,09,12,13,17,142.00
2010,09,12,13,18,156.40
2010,09,12,13,19,189.60
2010,09,12,13,20,197.00
2010,09,12,13,21,190.80
2010,09,12,13,22,180.80
2010,09,12,13,23,171.20
2010,09,12,13,24,169.00
2010,09,12,13,25,167.00
2010,09,12,13,26,162.60
2010,09,12,13,27,162.00
2010,09,12,13,28,162.70
2010,09,12,13,29,163.00
2010,09,12,13,30,157.80
2010,09,12,13,31,146.10
2010,09,12,13,32,133.90
2010,09,12,13,33,131.10
2010,09,12,13,34,141.60
2010,09,12,13,35,148.10
2010,09,12,13,36,146.50
2010,09,12,13,37,146.70
2010,09,12,13,38,155.00
2010,09,12,13,39,163.00
2010,09,12,13,40,162.60
2010,09,12,13,41,162.60
2010,09,12,13,42,163.00
2010,09,12,13,43,158.80
2010,09,12,13,44,152.80
2010,09,12,13,45,148.60
2010,09,12,13,46,151.00
2010,09,12,13,47,159.60
2010,09,12,13,48,175.00
2010,09,12,13,49,179.00
2010,09,12,13,50,179.00
2010,09,12,13,51,178.10
2010,09,12,13,52,176.70
2010,09,12,13,53,169.70
2010,09,12,13,54,162.80
2010,09,12,13,55,160.00
2010,09,12,13,56,162.20
2010,09,12,13,57,160.40
2010,09,12,13,58,157.10
2010,09,12,13,59,146.50
2010,09,12,14,00,137.90
2010,09,12,14,01,130.20
2010,09,12,14,02,133.20
2010,09,12,14,03,162.90
2010,09,12,14,04,218.80
2010,09,12,14,05,234.60
2010,09,12,14,06,210.50
2010,09,12,14,07,184.30
2010,09,12,14,08,168.30
2010,09,12,14,09,167.40
2010,09,12,14,10,169.00
2010,09,12,14,11,171.60
2010,09,12,14,12,180.60
2010,09,12,14,13,179.00
2010,09,12,14,14,166.30
2010,09,12,14,15,152.20
2010,09,12,14,16,145.70
2010,09,12,14,17,140.50
2010,09,12,14,18,135.60
2010,09,12,14,19,137.40
2010,09,12,14,20,142.80
2010,09,12,14,21,149.00
2010,09,12,14,22,163.70
2010,09,12,14,23,182.80
2010,09,12,14,24,198.40
2010,09,12,14,25,217.20
2010,09,12,14,26,241.60
2010,09,12,14,27,276.90
2010,09,12,14,28,290.50
2010,09,12,14,29,291.40
2010,09,12,14,30,267.30
2010,09,12,14,31,234.80
2010,09,12,14,32,215.90
2010,09,12,14,33,222.50
2010,09,12,14,34,235.00
2010,09,12,14,35,231.30
2010,09,12,14,36,230.00
2010,09,12,14,37,248.00
2010,09,12,14,38,297.60
2010,09,12,14,39,326.20
2010,09,12,14,40,400.60
2010,09,12,14,41,461.30
2010,09,12,14,42,383.40
2010,09,12,14,43,311.00
2010,09,12,14,44,266.50
2010,09,12,14,45,249.50
2010,09,12,14,46,261.50
2010,09,12,14,47,320.30
2010,09,12,14,48,373.60
2010,09,12,14,49,390.70
2010,09,12,14,50,373.00
2010,09,12,14,51,318.80
2010,09,12,14,52,273.30
2010,09,12,14,53,260.80
2010,09,12,14,54,259.50
2010,09,12,14,55,249.80
2010,09,12,14,56,243.80
2010,09,12,14,57,239.90
2010,09,12,14,58,241.00
2010,09,12,14,59,222.20
2010,09,12,15,00,192.40
2010,09,12,15,01,171.90
2010,09,12,15,02,174.80
2010,09,12,15,03,184.60
2010,09,12,15,04,189.80
2010,09,12,15,05,193.60
2010,09,12,15,06,193.60
2010,09,12,15,07,187.10
2010,09,12,15,08,167.40
2010,09,12,15,09,141.80
2010,09,12,15,10,133.90
2010,09,12,15,11,129.50
2010,09,12,15,12,130.00
2010,09,12,15,13,150.00
2010,09,12,15,14,178.90
2010,09,12,15,15,200.30
2010,09,12,15,16,211.60
2010,09,12,15,17,210.00
2010,09,12,15,18,189.70
2010,09,12,15,19,162.90
2010,09,12,15,20,142.50
2010,09,12,15,21,139.00
2010,09,12,15,22,144.60
2010,09,12,15,23,155.50
2010,09,12,15,24,169.80
2010,09,12,15,25,186.40
2010,09,12,15,26,196.50
2010,09,12,15,27,208.80
2010,09,12,15,28,215.40
2010,09,12,15,29,218.00
2010,09,12,15,30,228.40
2010,09,12,15,31,266.70
2010,09,12,15,32,244.50
2010,09,12,15,33,181.10
2010,09,12,15,34,157.40
2010,09,12,15,35,155.00
2010,09,12,15,36,148.10
2010,09,12,15,37,151.80
2010,09,12,15,38,164.40
2010,09,12,15,39,176.20
2010,09,12,15,40,180.20
2010,09,12,15,41,187.30
2010,09,12,15,42,190.00
2010,09,12,15,43,191.90
2010,09,12,15,44,192.80
2010,09,12,15,45,195.00
2010,09,12,15,46,199.10
2010,09,12,15,47,207.00
2010,09,12,15,48,202.70
2010,09,12,15,49,191.60
2010,09,12,15,50,207.80
2010,09,12,15,51,219.00
2010,09,12,15,52,194.40
2010,09,12,15,53,171.00
2010,09,12,15,54,143.40
2010,09,12,15,55,115.20
2010,09,12,15,56,105.90
2010,09,12,15,57,115.30
2010,09,12,15,58,138.30
2010,09,12,15,59,170.00
2010,09,12,16,00,195.40
2010,09,12,16,01,214.50
2010,09,12,16,02,220.00
2010,09,12,16,03,200.40
2010,09,12,16,04,158.20
2010,09,12,16,05,118.80
2010,09,12,16,06,100.20
2010,09,12,16,07,102.40
2010,09,12,16,08,131.20
2010,09,12,16,09,172.20
2010,09,12,16,10,181.00
2010,09,12,16,11,163.10
2010,09,12,16,12,143.40
2010,09,12,16,13,136.40
2010,09,12,16,14,150.40
2010,09,12,16,15,178.40
2010,09,12,16,16,191.40
2010,09,12,16,17,175.00
2010,09,12,16,18,149.30
2010,09,12,16,19,128.40
2010,09,12,16,20,110.80
2010,09,12,16,21,105.90
2010,09,12,16,22,113.80
2010,09,12,16,23,124.80
2010,09,12,16,24,125.30
2010,09,12,16,25,121.80
2010,09,12,16,26,126.60
2010,09,12,16,27,125.00
2010,09,12,16,28,124.10
2010,09,12,16,29,124.20
2010,09,12,16,30,131.70
2010,09,12,16,31,153.10
2010,09,12,16,32,178.60
2010,09,12,16,33,198.40
2010,09,12,16,34,212.50
2010,09,12,16,35,215.10
2010,09,12,16,36,212.20
2010,09,12,16,37,207.50
2010,09,12,16,38,198.40
2010,09,12,16,39,192.10
2010,09,12,16,40,194.20
2010,09,12,16,41,199.00
2010,09,12,16,42,199.00
2010,09,12,16,43,197.80
2010,09,12,16,44,192.10
2010,09,12,16,45,184.40
2010,09,12,16,46,174.10
2010,09,12,16,47,171.00
2010,09,12,16,48,171.40
2010,09,12,16,49,173.90
2010,09,12,16,50,180.10
2010,09,12,16,51,184.40
2010,09,12,16,52,177.40
2010,09,12,16,53,153.80
2010,09,12,16,54,131.50
2010,09,12,16,55,136.60
2010,09,12,16,56,163.50
2010,09,12,16,57,188.20
2010,09,12,16,58,191.30
2010,09,12,16,59,176.40
2010,09,12,17,00,148.10
2010,09,12,17,01,127.00
2010,09,12,17,02,126.20
2010,09,12,17,03,134.50
2010,09,12,17,04,134.10
2010,09,12,17,05,122.20
2010,09,12,17,06,101.00
2010,09,12,17,07,80.50
2010,09,12,17,08,76.20
2010,09,12,17,09,79.20
2010,09,12,17,10,88.90
2010,09,12,17,11,98.00
2010,09,12,17,12,100.00
2010,09,12,17,13,97.60
2010,09,12,17,14,90.30
2010,09,12,17,15,78.60
2010,09,12,17,16,65.80
2010,09,12,17,17,58.00
2010,09,12,17,18,54.20
2010,09,12,17,19,53.70
2010,09,12,17,20,60.70
2010,09,12,17,21,71.10
2010,09,12,17,22,93.00
2010,09,12,17,23,121.90
2010,09,12,17,24,139.90