Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,01,00,00,12.10
2015,06,01,00,01,12.10
2015,06,01,00,02,12.00
2015,06,01,00,03,12.00
2015,06,01,00,04,12.00
2015,06,01,00,05,12.00
2015,06,01,00,06,12.00
2015,06,01,00,07,12.00
2015,06,01,00,08,11.90
2015,06,01,00,09,11.90
2015,06,01,00,10,11.90
2015,06,01,00,11,11.80
2015,06,01,00,12,11.80
2015,06,01,00,13,11.80
2015,06,01,00,14,11.80
2015,06,01,00,15,11.80
2015,06,01,00,16,11.80
2015,06,01,00,17,11.80
2015,06,01,00,18,11.80
2015,06,01,00,19,11.80
2015,06,01,00,20,11.80
2015,06,01,00,21,11.80
2015,06,01,00,22,11.80
2015,06,01,00,23,11.90
2015,06,01,00,24,11.90
2015,06,01,00,25,11.90
2015,06,01,00,26,11.90
2015,06,01,00,27,11.90
2015,06,01,00,28,11.90
2015,06,01,00,29,11.90
2015,06,01,00,30,11.90
2015,06,01,00,31,11.80
2015,06,01,00,32,11.80
2015,06,01,00,33,11.80
2015,06,01,00,34,11.80
2015,06,01,00,35,11.80
2015,06,01,00,36,11.80
2015,06,01,00,37,11.70
2015,06,01,00,38,11.70
2015,06,01,00,39,11.70
2015,06,01,00,40,11.60
2015,06,01,00,41,11.60
2015,06,01,00,42,11.60
2015,06,01,00,43,11.60
2015,06,01,00,44,11.60
2015,06,01,00,45,11.60
2015,06,01,00,46,11.60
2015,06,01,00,47,11.60
2015,06,01,00,48,11.60
2015,06,01,00,49,11.60
2015,06,01,00,50,11.60
2015,06,01,00,51,11.60
2015,06,01,00,52,11.60
2015,06,01,00,53,11.60
2015,06,01,00,54,11.60
2015,06,01,00,55,11.60
2015,06,01,00,56,11.60
2015,06,01,00,57,11.60
2015,06,01,00,58,11.50
2015,06,01,00,59,11.40
2015,06,01,01,00,11.40
2015,06,01,01,01,11.40
2015,06,01,01,02,11.40
2015,06,01,01,03,11.40
2015,06,01,01,04,11.40
2015,06,01,01,05,11.40
2015,06,01,01,06,11.40
2015,06,01,01,07,11.40
2015,06,01,01,08,11.40
2015,06,01,01,09,11.40
2015,06,01,01,10,11.40
2015,06,01,01,11,11.40
2015,06,01,01,12,11.40
2015,06,01,01,13,11.40
2015,06,01,01,14,11.40
2015,06,01,01,15,11.40
2015,06,01,01,16,11.40
2015,06,01,01,17,11.40
2015,06,01,01,18,11.40
2015,06,01,01,19,11.40
2015,06,01,01,20,11.40
2015,06,01,01,21,11.40
2015,06,01,01,22,11.40
2015,06,01,01,23,11.40
2015,06,01,01,24,11.40
2015,06,01,01,25,11.40
2015,06,01,01,26,11.40
2015,06,01,01,27,11.40
2015,06,01,01,28,11.40
2015,06,01,01,29,11.40
2015,06,01,01,30,11.40
2015,06,01,01,31,11.40
2015,06,01,01,32,11.40
2015,06,01,01,33,11.40
2015,06,01,01,34,11.40
2015,06,01,01,35,11.40
2015,06,01,01,36,11.30
2015,06,01,01,37,11.30
2015,06,01,01,38,11.30
2015,06,01,01,39,11.30
2015,06,01,01,40,11.30
2015,06,01,01,41,11.30
2015,06,01,01,42,11.30
2015,06,01,01,43,11.30
2015,06,01,01,44,11.30
2015,06,01,01,45,11.30
2015,06,01,01,46,11.30
2015,06,01,01,47,11.30
2015,06,01,01,48,11.20
2015,06,01,01,49,11.20
2015,06,01,01,50,11.20
2015,06,01,01,51,11.20
2015,06,01,01,52,11.20
2015,06,01,01,53,11.30
2015,06,01,01,54,11.30
2015,06,01,01,55,11.30
2015,06,01,01,56,11.30
2015,06,01,01,57,11.30
2015,06,01,01,58,11.30
2015,06,01,01,59,11.30
2015,06,01,02,00,11.30
2015,06,01,02,01,11.30
2015,06,01,02,02,11.30
2015,06,01,02,03,11.30
2015,06,01,02,04,11.30
2015,06,01,02,05,11.30
2015,06,01,02,06,11.30
2015,06,01,02,07,11.30
2015,06,01,02,08,11.30
2015,06,01,02,09,11.30
2015,06,01,02,10,11.30
2015,06,01,02,11,11.40
2015,06,01,02,12,11.40
2015,06,01,02,13,11.40
2015,06,01,02,14,11.50
2015,06,01,02,15,11.60
2015,06,01,02,16,11.60
2015,06,01,02,17,11.60
2015,06,01,02,18,11.70
2015,06,01,02,19,11.70
2015,06,01,02,20,11.70
2015,06,01,02,21,11.70
2015,06,01,02,22,11.70
2015,06,01,02,23,11.70
2015,06,01,02,24,11.70
2015,06,01,02,25,11.70
2015,06,01,02,26,11.70
2015,06,01,02,27,11.70
2015,06,01,02,28,11.70
2015,06,01,02,29,11.70
2015,06,01,02,30,11.70
2015,06,01,02,31,11.70
2015,06,01,02,32,11.70
2015,06,01,02,33,11.80
2015,06,01,02,34,11.80
2015,06,01,02,35,11.80
2015,06,01,02,36,11.80
2015,06,01,02,37,11.70
2015,06,01,02,38,11.70
2015,06,01,02,39,11.70
2015,06,01,02,40,11.70
2015,06,01,02,41,11.70
2015,06,01,02,42,11.70
2015,06,01,02,43,11.70
2015,06,01,02,44,11.70
2015,06,01,02,45,11.70
2015,06,01,02,46,11.70
2015,06,01,02,47,11.70
2015,06,01,02,48,11.70
2015,06,01,02,49,11.60
2015,06,01,02,50,11.60
2015,06,01,02,51,11.50
2015,06,01,02,52,11.40
2015,06,01,02,53,11.40
2015,06,01,02,54,11.40
2015,06,01,02,55,11.30
2015,06,01,02,56,11.30
2015,06,01,02,57,11.30
2015,06,01,02,58,11.30
2015,06,01,02,59,11.20
2015,06,01,03,00,11.20
2015,06,01,03,01,11.20
2015,06,01,03,02,11.20
2015,06,01,03,03,11.20
2015,06,01,03,04,11.30
2015,06,01,03,05,11.30
2015,06,01,03,06,11.30
2015,06,01,03,07,11.30
2015,06,01,03,08,11.30
2015,06,01,03,09,11.30
2015,06,01,03,10,11.30
2015,06,01,03,11,11.20
2015,06,01,03,12,11.20
2015,06,01,03,13,11.20
2015,06,01,03,14,11.20
2015,06,01,03,15,11.20
2015,06,01,03,16,11.20
2015,06,01,03,17,11.20
2015,06,01,03,18,11.30
2015,06,01,03,19,11.30
2015,06,01,03,20,11.30
2015,06,01,03,21,11.30
2015,06,01,03,22,11.30
2015,06,01,03,23,11.40
2015,06,01,03,24,11.40
2015,06,01,03,25,11.40
2015,06,01,03,26,11.40
2015,06,01,03,27,11.40
2015,06,01,03,28,11.40
2015,06,01,03,29,11.40
2015,06,01,03,30,11.40
2015,06,01,03,31,11.40
2015,06,01,03,32,11.40
2015,06,01,03,33,11.40
2015,06,01,03,34,11.40
2015,06,01,03,35,11.40
2015,06,01,03,36,11.40
2015,06,01,03,37,11.40
2015,06,01,03,38,11.40
2015,06,01,03,39,11.40
2015,06,01,03,40,11.40
2015,06,01,03,41,11.40
2015,06,01,03,42,11.40
2015,06,01,03,43,11.40
2015,06,01,03,44,11.40
2015,06,01,03,45,11.40
2015,06,01,03,46,11.40
2015,06,01,03,47,11.40
2015,06,01,03,48,11.50
2015,06,01,03,49,11.60
2015,06,01,03,50,11.60
2015,06,01,03,51,11.60
2015,06,01,03,52,11.60
2015,06,01,03,53,11.60
2015,06,01,03,54,11.60
2015,06,01,03,55,11.60
2015,06,01,03,56,11.60
2015,06,01,03,57,11.60
2015,06,01,03,58,11.50
2015,06,01,03,59,11.40
2015,06,01,04,00,11.40
2015,06,01,04,01,11.40
2015,06,01,04,02,11.40
2015,06,01,04,03,11.40
2015,06,01,04,04,11.40
2015,06,01,04,05,11.30
2015,06,01,04,06,11.30
2015,06,01,04,07,11.20
2015,06,01,04,08,11.20
2015,06,01,04,09,11.20
2015,06,01,04,10,11.10
2015,06,01,04,11,11.10
2015,06,01,04,12,11.10
2015,06,01,04,13,11.10
2015,06,01,04,14,11.10
2015,06,01,04,15,11.10
2015,06,01,04,16,11.10
2015,06,01,04,17,11.10
2015,06,01,04,18,11.10
2015,06,01,04,19,11.10
2015,06,01,04,20,11.10
2015,06,01,04,21,11.20
2015,06,01,04,22,11.20
2015,06,01,04,23,11.30
2015,06,01,04,24,11.30
2015,06,01,04,25,11.30
2015,06,01,04,26,11.30
2015,06,01,04,27,11.30
2015,06,01,04,28,11.30
2015,06,01,04,29,11.30
2015,06,01,04,30,11.30
2015,06,01,04,31,11.30
2015,06,01,04,32,11.30
2015,06,01,04,33,11.30
2015,06,01,04,34,11.20
2015,06,01,04,35,11.20
2015,06,01,04,36,11.10
2015,06,01,04,37,11.10
2015,06,01,04,38,11.10
2015,06,01,04,39,11.10
2015,06,01,04,40,11.10
2015,06,01,04,41,11.10
2015,06,01,04,42,11.10
2015,06,01,04,43,11.10
2015,06,01,04,44,11.20
2015,06,01,04,45,11.20
2015,06,01,04,46,11.20
2015,06,01,04,47,11.20
2015,06,01,04,48,11.20
2015,06,01,04,49,11.20
2015,06,01,04,50,11.10
2015,06,01,04,51,11.10
2015,06,01,04,52,11.10
2015,06,01,04,53,11.10
2015,06,01,04,54,11.10
2015,06,01,04,55,11.10
2015,06,01,04,56,11.10
2015,06,01,04,57,11.10
2015,06,01,04,58,11.10
2015,06,01,04,59,11.10
2015,06,01,05,00,11.10
2015,06,01,05,01,11.00
2015,06,01,05,02,10.90
2015,06,01,05,03,10.90
2015,06,01,05,04,10.90
2015,06,01,05,05,10.90
2015,06,01,05,06,10.90
2015,06,01,05,07,10.90
2015,06,01,05,08,10.90
2015,06,01,05,09,10.90
2015,06,01,05,10,10.90
2015,06,01,05,11,10.90
2015,06,01,05,12,10.90
2015,06,01,05,13,10.90
2015,06,01,05,14,10.90
2015,06,01,05,15,10.90
2015,06,01,05,16,10.90
2015,06,01,05,17,10.90
2015,06,01,05,18,10.90
2015,06,01,05,19,10.90
2015,06,01,05,20,10.90
2015,06,01,05,21,10.90
2015,06,01,05,22,10.90
2015,06,01,05,23,10.90
2015,06,01,05,24,10.90
2015,06,01,05,25,10.90
2015,06,01,05,26,10.90
2015,06,01,05,27,10.90
2015,06,01,05,28,10.90
2015,06,01,05,29,10.90
2015,06,01,05,30,10.90
2015,06,01,05,31,10.90
2015,06,01,05,32,10.90
2015,06,01,05,33,10.90
2015,06,01,05,34,10.90
2015,06,01,05,35,10.90
2015,06,01,05,36,10.90
2015,06,01,05,37,10.90
2015,06,01,05,38,10.90
2015,06,01,05,39,10.90
2015,06,01,05,40,10.90
2015,06,01,05,41,10.90
2015,06,01,05,42,10.90
2015,06,01,05,43,10.90
2015,06,01,05,44,10.90
2015,06,01,05,45,10.90
2015,06,01,05,46,10.90
2015,06,01,05,47,10.90
2015,06,01,05,48,10.90
2015,06,01,05,49,10.90
2015,06,01,05,50,10.90
2015,06,01,05,51,10.90
2015,06,01,05,52,10.90
2015,06,01,05,53,10.90
2015,06,01,05,54,10.90
2015,06,01,05,55,10.90
2015,06,01,05,56,10.90
2015,06,01,05,57,10.90
2015,06,01,05,58,10.90
2015,06,01,05,59,10.90
2015,06,01,06,00,10.90
2015,06,01,06,01,10.90
2015,06,01,06,02,10.90
2015,06,01,06,03,11.00
2015,06,01,06,04,11.10
2015,06,01,06,05,11.10
2015,06,01,06,06,11.10
2015,06,01,06,07,11.10
2015,06,01,06,08,11.20
2015,06,01,06,09,11.20
2015,06,01,06,10,11.30
2015,06,01,06,11,11.40
2015,06,01,06,12,11.40
2015,06,01,06,13,11.40
2015,06,01,06,14,11.40
2015,06,01,06,15,11.50
2015,06,01,06,16,11.60
2015,06,01,06,17,11.60
2015,06,01,06,18,11.60
2015,06,01,06,19,11.60
2015,06,01,06,20,11.70
2015,06,01,06,21,11.70
2015,06,01,06,22,11.70
2015,06,01,06,23,11.70
2015,06,01,06,24,11.70
2015,06,01,06,25,11.80
2015,06,01,06,26,11.80
2015,06,01,06,27,11.80
2015,06,01,06,28,11.80
2015,06,01,06,29,11.90
2015,06,01,06,30,11.90
2015,06,01,06,31,11.90
2015,06,01,06,32,12.00
2015,06,01,06,33,12.00
2015,06,01,06,34,12.00
2015,06,01,06,35,12.10
2015,06,01,06,36,12.10
2015,06,01,06,37,12.20
2015,06,01,06,38,12.30
2015,06,01,06,39,12.30
2015,06,01,06,40,12.40
2015,06,01,06,41,12.50
2015,06,01,06,42,12.60
2015,06,01,06,43,12.70
2015,06,01,06,44,12.80
2015,06,01,06,45,12.90
2015,06,01,06,46,13.00
2015,06,01,06,47,13.10
2015,06,01,06,48,13.30
2015,06,01,06,49,13.40
2015,06,01,06,50,13.50
2015,06,01,06,51,13.60
2015,06,01,06,52,13.60
2015,06,01,06,53,13.70
2015,06,01,06,54,13.70
2015,06,01,06,55,13.70
2015,06,01,06,56,13.70
2015,06,01,06,57,13.80
2015,06,01,06,58,13.80
2015,06,01,06,59,13.80
2015,06,01,07,00,13.80
2015,06,01,07,01,13.80
2015,06,01,07,02,13.80
2015,06,01,07,03,13.80
2015,06,01,07,04,13.90
2015,06,01,07,05,13.90
2015,06,01,07,06,13.90
2015,06,01,07,07,13.90
2015,06,01,07,08,14.00
2015,06,01,07,09,14.00
2015,06,01,07,10,14.00
2015,06,01,07,11,14.00
2015,06,01,07,12,14.00
2015,06,01,07,13,14.10
2015,06,01,07,14,14.10
2015,06,01,07,15,14.10
2015,06,01,07,16,14.10
2015,06,01,07,17,14.20
2015,06,01,07,18,14.20
2015,06,01,07,19,14.20
2015,06,01,07,20,14.20
2015,06,01,07,21,14.20
2015,06,01,07,22,14.20
2015,06,01,07,23,14.30
2015,06,01,07,24,14.30
2015,06,01,07,25,14.30
2015,06,01,07,26,14.30
2015,06,01,07,27,14.30
2015,06,01,07,28,14.30
2015,06,01,07,29,14.30
2015,06,01,07,30,14.30
2015,06,01,07,31,14.20
2015,06,01,07,32,14.20
2015,06,01,07,33,14.20
2015,06,01,07,34,14.20
2015,06,01,07,35,14.20
2015,06,01,07,36,14.20
2015,06,01,07,37,14.20
2015,06,01,07,38,14.20
2015,06,01,07,39,14.10
2015,06,01,07,40,14.10
2015,06,01,07,41,14.10
2015,06,01,07,42,14.00
2015,06,01,07,43,14.00
2015,06,01,07,44,14.00
2015,06,01,07,45,14.00
2015,06,01,07,46,14.00
2015,06,01,07,47,14.00
2015,06,01,07,48,14.00
2015,06,01,07,49,14.00
2015,06,01,07,50,14.00
2015,06,01,07,51,14.00
2015,06,01,07,52,13.90
2015,06,01,07,53,13.90
2015,06,01,07,54,13.90
2015,06,01,07,55,13.90
2015,06,01,07,56,13.80
2015,06,01,07,57,13.80
2015,06,01,07,58,13.70
2015,06,01,07,59,13.70
2015,06,01,08,00,13.60
2015,06,01,08,01,13.60
2015,06,01,08,02,13.50
2015,06,01,08,03,13.50
2015,06,01,08,04,13.50
2015,06,01,08,05,13.50
2015,06,01,08,06,13.50
2015,06,01,08,07,13.50
2015,06,01,08,08,13.50
2015,06,01,08,09,13.50
2015,06,01,08,10,13.50
2015,06,01,08,11,13.50
2015,06,01,08,12,13.50
2015,06,01,08,13,13.40
2015,06,01,08,14,13.40
2015,06,01,08,15,13.40
2015,06,01,08,16,13.50
2015,06,01,08,17,13.50
2015,06,01,08,18,13.50
2015,06,01,08,19,13.50
2015,06,01,08,20,13.50
2015,06,01,08,21,13.50
2015,06,01,08,22,13.50
2015,06,01,08,23,13.50
2015,06,01,08,24,13.50
2015,06,01,08,25,13.60
2015,06,01,08,26,13.60
2015,06,01,08,27,13.60
2015,06,01,08,28,13.60
2015,06,01,08,29,13.60
2015,06,01,08,30,13.60
2015,06,01,08,31,13.60
2015,06,01,08,32,13.60
2015,06,01,08,33,13.70
2015,06,01,08,34,13.70
2015,06,01,08,35,13.70
2015,06,01,08,36,13.70
2015,06,01,08,37,13.70
2015,06,01,08,38,13.70
2015,06,01,08,39,13.70
2015,06,01,08,40,13.70
2015,06,01,08,41,13.70
2015,06,01,08,42,13.70
2015,06,01,08,43,13.70
2015,06,01,08,44,13.70
2015,06,01,08,45,13.70
2015,06,01,08,46,13.70
2015,06,01,08,47,13.70
2015,06,01,08,48,13.70
2015,06,01,08,49,13.70
2015,06,01,08,50,13.70
2015,06,01,08,51,13.80
2015,06,01,08,52,13.80
2015,06,01,08,53,13.80
2015,06,01,08,54,13.80
2015,06,01,08,55,13.80
2015,06,01,08,56,13.80
2015,06,01,08,57,13.80
2015,06,01,08,58,13.80
2015,06,01,08,59,13.80
2015,06,01,09,00,13.80
2015,06,01,09,01,13.80
2015,06,01,09,02,13.80
2015,06,01,09,03,13.90
2015,06,01,09,04,13.90
2015,06,01,09,05,13.90
2015,06,01,09,06,14.00
2015,06,01,09,07,14.00
2015,06,01,09,08,14.00
2015,06,01,09,09,13.90
2015,06,01,09,10,13.90
2015,06,01,09,11,13.90
2015,06,01,09,12,13.90
2015,06,01,09,13,14.00
2015,06,01,09,14,13.90
2015,06,01,09,15,13.90
2015,06,01,09,16,13.90
2015,06,01,09,17,13.90
2015,06,01,09,18,13.90
2015,06,01,09,19,13.90
2015,06,01,09,20,13.90
2015,06,01,09,21,13.90
2015,06,01,09,22,13.90
2015,06,01,09,23,13.90
2015,06,01,09,24,13.80
2015,06,01,09,25,13.90
2015,06,01,09,26,13.90
2015,06,01,09,27,14.00
2015,06,01,09,28,14.00
2015,06,01,09,29,14.10
2015,06,01,09,30,14.20
2015,06,01,09,31,14.20
2015,06,01,09,32,14.20
2015,06,01,09,33,14.30
2015,06,01,09,34,14.30
2015,06,01,09,35,14.40
2015,06,01,09,36,14.40
2015,06,01,09,37,14.50
2015,06,01,09,38,14.50
2015,06,01,09,39,14.60
2015,06,01,09,40,14.70
2015,06,01,09,41,14.80
2015,06,01,09,42,14.80
2015,06,01,09,43,14.80
2015,06,01,09,44,14.80
2015,06,01,09,45,14.80
2015,06,01,09,46,14.80
2015,06,01,09,47,14.80
2015,06,01,09,48,14.80
2015,06,01,09,49,14.80
2015,06,01,09,50,14.80
2015,06,01,09,51,14.90
2015,06,01,09,52,14.90
2015,06,01,09,53,15.00
2015,06,01,09,54,15.00
2015,06,01,09,55,15.00
2015,06,01,09,56,15.00
2015,06,01,09,57,15.00
2015,06,01,09,58,15.00
2015,06,01,09,59,14.90
2015,06,01,10,00,14.80
2015,06,01,10,01,14.80
2015,06,01,10,02,14.80
2015,06,01,10,03,14.80
2015,06,01,10,04,14.80
2015,06,01,10,05,14.80
2015,06,01,10,06,14.80
2015,06,01,10,07,14.80
2015,06,01,10,08,14.80
2015,06,01,10,09,14.70
2015,06,01,10,10,14.70
2015,06,01,10,11,14.70
2015,06,01,10,12,14.60
2015,06,01,10,13,14.60
2015,06,01,10,14,14.60
2015,06,01,10,15,14.60
2015,06,01,10,16,14.60
2015,06,01,10,17,14.50
2015,06,01,10,18,14.50
2015,06,01,10,19,14.60
2015,06,01,10,20,14.60
2015,06,01,10,21,14.60
2015,06,01,10,22,14.70
2015,06,01,10,23,14.80
2015,06,01,10,24,14.90
2015,06,01,10,25,14.90
2015,06,01,10,26,15.00
2015,06,01,10,27,15.20
2015,06,01,10,28,15.20
2015,06,01,10,29,15.10
2015,06,01,10,30,15.10
2015,06,01,10,31,15.10
2015,06,01,10,32,15.20
2015,06,01,10,33,15.20
2015,06,01,10,34,15.30
2015,06,01,10,35,15.20
2015,06,01,10,36,15.20
2015,06,01,10,37,15.30
2015,06,01,10,38,15.30
2015,06,01,10,39,15.30
2015,06,01,10,40,15.40
2015,06,01,10,41,15.30
2015,06,01,10,42,15.40
2015,06,01,10,43,15.40
2015,06,01,10,44,15.30
2015,06,01,10,45,15.30
2015,06,01,10,46,15.30
2015,06,01,10,47,15.30
2015,06,01,10,48,15.30
2015,06,01,10,49,15.30
2015,06,01,10,50,15.30
2015,06,01,10,51,15.30
2015,06,01,10,52,15.30
2015,06,01,10,53,15.20
2015,06,01,10,54,15.10
2015,06,01,10,55,15.00
2015,06,01,10,56,15.00
2015,06,01,10,57,15.00
2015,06,01,10,58,15.00
2015,06,01,10,59,15.00
2015,06,01,11,00,14.90
2015,06,01,11,01,14.90
2015,06,01,11,02,14.80
2015,06,01,11,03,14.80
2015,06,01,11,04,14.80
2015,06,01,11,05,14.80
2015,06,01,11,06,14.80
2015,06,01,11,07,14.80
2015,06,01,11,08,14.80
2015,06,01,11,09,14.80
2015,06,01,11,10,14.80
2015,06,01,11,11,14.80
2015,06,01,11,12,14.80
2015,06,01,11,13,14.70
2015,06,01,11,14,14.70
2015,06,01,11,15,14.70
2015,06,01,11,16,14.70
2015,06,01,11,17,14.70
2015,06,01,11,18,14.70
2015,06,01,11,19,14.60
2015,06,01,11,20,14.70
2015,06,01,11,21,14.70
2015,06,01,11,22,14.60
2015,06,01,11,23,14.60
2015,06,01,11,24,14.60
2015,06,01,11,25,14.60
2015,06,01,11,26,14.60
2015,06,01,11,27,14.60
2015,06,01,11,28,14.60
2015,06,01,11,29,14.60
2015,06,01,11,30,14.60
2015,06,01,11,31,14.60
2015,06,01,11,32,14.60
2015,06,01,11,33,14.70
2015,06,01,11,34,14.80
2015,06,01,11,35,14.80
2015,06,01,11,36,14.80
2015,06,01,11,37,14.80
2015,06,01,11,38,14.80
2015,06,01,11,39,14.90
2015,06,01,11,40,14.90
2015,06,01,11,41,14.90
2015,06,01,11,42,15.00
2015,06,01,11,43,15.00
2015,06,01,11,44,15.00
2015,06,01,11,45,15.00
2015,06,01,11,46,15.00
2015,06,01,11,47,15.10
2015,06,01,11,48,15.10
2015,06,01,11,49,15.10
2015,06,01,11,50,15.10
2015,06,01,11,51,15.10
2015,06,01,11,52,15.00
2015,06,01,11,53,15.00
2015,06,01,11,54,15.00
2015,06,01,11,55,15.00
2015,06,01,11,56,15.10
2015,06,01,11,57,15.10
2015,06,01,11,58,15.10
2015,06,01,11,59,15.00
2015,06,01,12,00,15.00
2015,06,01,12,01,15.00
2015,06,01,12,02,15.00
2015,06,01,12,03,14.90
2015,06,01,12,04,14.90
2015,06,01,12,05,14.90
2015,06,01,12,06,15.00
2015,06,01,12,07,15.00
2015,06,01,12,08,15.00
2015,06,01,12,09,15.00
2015,06,01,12,10,15.10
2015,06,01,12,11,15.10
2015,06,01,12,12,15.10
2015,06,01,12,13,15.10
2015,06,01,12,14,15.10
2015,06,01,12,15,15.20
2015,06,01,12,16,15.20
2015,06,01,12,17,15.20
2015,06,01,12,18,15.20
2015,06,01,12,19,15.20
2015,06,01,12,20,15.30
2015,06,01,12,21,15.30
2015,06,01,12,22,15.40
2015,06,01,12,23,15.50
2015,06,01,12,24,15.60
2015,06,01,12,25,15.60
2015,06,01,12,26,15.60
2015,06,01,12,27,15.70
2015,06,01,12,28,15.60
2015,06,01,12,29,15.60
2015,06,01,12,30,15.60
2015,06,01,12,31,15.60
2015,06,01,12,32,15.60
2015,06,01,12,33,15.70
2015,06,01,12,34,15.80
2015,06,01,12,35,15.80
2015,06,01,12,36,15.80
2015,06,01,12,37,15.80
2015,06,01,12,38,15.70
2015,06,01,12,39,15.70
2015,06,01,12,40,15.70
2015,06,01,12,41,15.60
2015,06,01,12,42,15.60
2015,06,01,12,43,15.60
2015,06,01,12,44,15.60
2015,06,01,12,45,15.60
2015,06,01,12,46,15.60
2015,06,01,12,47,15.60
2015,06,01,12,48,15.60
2015,06,01,12,49,15.60
2015,06,01,12,50,15.60
2015,06,01,12,51,15.60
2015,06,01,12,52,15.50
2015,06,01,12,53,15.50
2015,06,01,12,54,15.60
2015,06,01,12,55,15.60
2015,06,01,12,56,15.60
2015,06,01,12,57,15.70
2015,06,01,12,58,15.70
2015,06,01,12,59,15.70
2015,06,01,13,00,15.70
2015,06,01,13,01,15.70
2015,06,01,13,02,15.70
2015,06,01,13,03,15.70
2015,06,01,13,04,15.70
2015,06,01,13,05,15.70
2015,06,01,13,06,15.70
2015,06,01,13,07,15.70
2015,06,01,13,08,15.60
2015,06,01,13,09,15.60
2015,06,01,13,10,15.60
2015,06,01,13,11,15.50
2015,06,01,13,12,15.50
2015,06,01,13,13,15.50
2015,06,01,13,14,15.50
2015,06,01,13,15,15.40
2015,06,01,13,16,15.40
2015,06,01,13,17,15.50
2015,06,01,13,18,15.50
2015,06,01,13,19,15.50
2015,06,01,13,20,15.50
2015,06,01,13,21,15.40
2015,06,01,13,22,15.50
2015,06,01,13,23,15.50
2015,06,01,13,24,15.60
2015,06,01,13,25,15.60
2015,06,01,13,26,15.60
2015,06,01,13,27,15.60
2015,06,01,13,28,15.60
2015,06,01,13,29,15.60
2015,06,01,13,30,15.60
2015,06,01,13,31,15.60
2015,06,01,13,32,15.60
2015,06,01,13,33,15.60
2015,06,01,13,34,15.60
2015,06,01,13,35,15.70
2015,06,01,13,36,15.60
2015,06,01,13,37,15.60
2015,06,01,13,38,15.70
2015,06,01,13,39,15.70
2015,06,01,13,40,15.70
2015,06,01,13,41,15.70
2015,06,01,13,42,15.70
2015,06,01,13,43,15.70
2015,06,01,13,44,15.80
2015,06,01,13,45,15.70
2015,06,01,13,46,15.80
2015,06,01,13,47,15.80
2015,06,01,13,48,15.80
2015,06,01,13,49,15.80
2015,06,01,13,50,15.80
2015,06,01,13,51,15.70
2015,06,01,13,52,15.70
2015,06,01,13,53,15.70
2015,06,01,13,54,15.70
2015,06,01,13,55,15.80
2015,06,01,13,56,15.70
2015,06,01,13,57,15.70
2015,06,01,13,58,15.80
2015,06,01,13,59,15.80
2015,06,01,14,00,15.80
2015,06,01,14,01,15.80
2015,06,01,14,02,15.80
2015,06,01,14,03,15.80
2015,06,01,14,04,15.80
2015,06,01,14,05,15.80
2015,06,01,14,06,15.80
2015,06,01,14,07,15.80
2015,06,01,14,08,15.70
2015,06,01,14,09,15.70
2015,06,01,14,10,15.70
2015,06,01,14,11,15.70
2015,06,01,14,12,15.70
2015,06,01,14,13,15.80
2015,06,01,14,14,15.80
2015,06,01,14,15,15.80
2015,06,01,14,16,15.70
2015,06,01,14,17,15.80
2015,06,01,14,18,15.80
2015,06,01,14,19,15.70
2015,06,01,14,20,15.70
2015,06,01,14,21,15.70
2015,06,01,14,22,15.60
2015,06,01,14,23,15.60
2015,06,01,14,24,15.50
2015,06,01,14,25,15.40
2015,06,01,14,26,15.40
2015,06,01,14,27,15.40
2015,06,01,14,28,15.40
2015,06,01,14,29,15.40
2015,06,01,14,30,15.40
2015,06,01,14,31,15.30
2015,06,01,14,32,15.30
2015,06,01,14,33,15.30
2015,06,01,14,34,15.30
2015,06,01,14,35,15.30
2015,06,01,14,36,15.20
2015,06,01,14,37,15.20
2015,06,01,14,38,15.20
2015,06,01,14,39,15.20
2015,06,01,14,40,15.20
2015,06,01,14,41,15.20
2015,06,01,14,42,15.20
2015,06,01,14,43,15.20
2015,06,01,14,44,15.20
2015,06,01,14,45,15.10
2015,06,01,14,46,15.10
2015,06,01,14,47,15.10
2015,06,01,14,48,15.10
2015,06,01,14,49,15.20
2015,06,01,14,50,15.20
2015,06,01,14,51,15.10
2015,06,01,14,52,15.10
2015,06,01,14,53,15.20
2015,06,01,14,54,15.20
2015,06,01,14,55,15.10
2015,06,01,14,56,15.20
2015,06,01,14,57,15.10
2015,06,01,14,58,15.10
2015,06,01,14,59,15.10
2015,06,01,15,00,15.10
2015,06,01,15,01,15.10
2015,06,01,15,02,15.10
2015,06,01,15,03,15.10
2015,06,01,15,04,15.00
2015,06,01,15,05,15.00
2015,06,01,15,06,15.00
2015,06,01,15,07,15.00
2015,06,01,15,08,15.00
2015,06,01,15,09,15.00
2015,06,01,15,10,15.10
2015,06,01,15,11,15.10
2015,06,01,15,12,15.00
2015,06,01,15,13,15.10
2015,06,01,15,14,15.10
2015,06,01,15,15,15.00
2015,06,01,15,16,15.00
2015,06,01,15,17,15.00
2015,06,01,15,18,15.00
2015,06,01,15,19,15.00
2015,06,01,15,20,15.00
2015,06,01,15,21,15.00
2015,06,01,15,22,15.00
2015,06,01,15,23,15.00
2015,06,01,15,24,15.00
2015,06,01,15,25,15.00
2015,06,01,15,26,15.00
2015,06,01,15,27,15.00
2015,06,01,15,28,15.10
2015,06,01,15,29,15.00
2015,06,01,15,30,15.10
2015,06,01,15,31,15.10
2015,06,01,15,32,15.00
2015,06,01,15,33,15.10
2015,06,01,15,34,15.10
2015,06,01,15,35,15.00
2015,06,01,15,36,15.10
2015,06,01,15,37,15.10
2015,06,01,15,38,15.10
2015,06,01,15,39,15.10
2015,06,01,15,40,15.10
2015,06,01,15,41,15.10
2015,06,01,15,42,15.10
2015,06,01,15,43,15.20
2015,06,01,15,44,15.20
2015,06,01,15,45,15.20
2015,06,01,15,46,15.20
2015,06,01,15,47,15.20
2015,06,01,15,48,15.20
2015,06,01,15,49,15.20
2015,06,01,15,50,15.20
2015,06,01,15,51,15.20
2015,06,01,15,52,15.20
2015,06,01,15,53,15.20
2015,06,01,15,54,15.20
2015,06,01,15,55,15.10
2015,06,01,15,56,15.10
2015,06,01,15,57,15.20
2015,06,01,15,58,15.20
2015,06,01,15,59,15.20
2015,06,01,16,00,15.20
2015,06,01,16,01,15.20
2015,06,01,16,02,15.20
2015,06,01,16,03,15.10
2015,06,01,16,04,15.10
2015,06,01,16,05,15.10
2015,06,01,16,06,15.10
2015,06,01,16,07,15.10
2015,06,01,16,08,15.10
2015,06,01,16,09,15.10
2015,06,01,16,10,15.10
2015,06,01,16,11,15.00
2015,06,01,16,12,15.00
2015,06,01,16,13,15.00
2015,06,01,16,14,15.00
2015,06,01,16,15,15.10
2015,06,01,16,16,15.00
2015,06,01,16,17,15.00
2015,06,01,16,18,15.00
2015,06,01,16,19,15.00
2015,06,01,16,20,15.00
2015,06,01,16,21,15.00
2015,06,01,16,22,15.00
2015,06,01,16,23,15.00
2015,06,01,16,24,15.00
2015,06,01,16,25,15.00
2015,06,01,16,26,15.00
2015,06,01,16,27,15.00
2015,06,01,16,28,15.00
2015,06,01,16,29,15.00
2015,06,01,16,30,14.90
2015,06,01,16,31,14.90
2015,06,01,16,32,14.90
2015,06,01,16,33,14.90
2015,06,01,16,34,14.90
2015,06,01,16,35,14.90
2015,06,01,16,36,14.90
2015,06,01,16,37,14.90
2015,06,01,16,38,14.80
2015,06,01,16,39,14.80
2015,06,01,16,40,14.80
2015,06,01,16,41,14.80
2015,06,01,16,42,14.80
2015,06,01,16,43,14.80
2015,06,01,16,44,14.80
2015,06,01,16,45,14.80
2015,06,01,16,46,14.80
2015,06,01,16,47,14.80
2015,06,01,16,48,14.80
2015,06,01,16,49,14.80
2015,06,01,16,50,14.80
2015,06,01,16,51,14.70
2015,06,01,16,52,14.80
2015,06,01,16,53,14.80
2015,06,01,16,54,14.80
2015,06,01,16,55,14.80
2015,06,01,16,56,14.80
2015,06,01,16,57,14.80
2015,06,01,16,58,14.80
2015,06,01,16,59,14.80
2015,06,01,17,00,14.80
2015,06,01,17,01,14.80
2015,06,01,17,02,14.80
2015,06,01,17,03,14.80
2015,06,01,17,04,14.70
2015,06,01,17,05,14.80
2015,06,01,17,06,14.80
2015,06,01,17,07,14.80
2015,06,01,17,08,14.70
2015,06,01,17,09,14.70
2015,06,01,17,10,14.70
2015,06,01,17,11,14.80
2015,06,01,17,12,14.80
2015,06,01,17,13,14.80
2015,06,01,17,14,14.80
2015,06,01,17,15,14.80
2015,06,01,17,16,14.70
2015,06,01,17,17,14.70
2015,06,01,17,18,14.70
2015,06,01,17,19,14.80