Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,26,00,00,2.70
2009,03,26,00,01,2.70
2009,03,26,00,02,2.70
2009,03,26,00,03,2.70
2009,03,26,00,04,2.70
2009,03,26,00,05,2.70
2009,03,26,00,06,2.70
2009,03,26,00,07,2.70
2009,03,26,00,08,2.70
2009,03,26,00,09,2.70
2009,03,26,00,10,2.70
2009,03,26,00,11,2.70
2009,03,26,00,12,2.70
2009,03,26,01,02,2.70
2009,03,26,01,03,2.70
2009,03,26,01,04,2.70
2009,03,26,01,05,2.70
2009,03,26,01,06,2.70
2009,03,26,01,07,2.70
2009,03,26,01,08,2.70
2009,03,26,01,09,2.70
2009,03,26,01,10,2.70
2009,03,26,01,11,2.70
2009,03,26,01,12,2.70
2009,03,26,01,13,2.70
2009,03,26,01,14,2.70
2009,03,26,01,15,2.70
2009,03,26,01,16,2.70
2009,03,26,01,17,2.70
2009,03,26,01,18,2.70
2009,03,26,01,19,2.70
2009,03,26,01,20,2.70
2009,03,26,01,21,2.70
2009,03,26,01,22,2.70
2009,03,26,01,23,2.70
2009,03,26,01,24,2.70
2009,03,26,01,25,2.70
2009,03,26,01,26,2.70
2009,03,26,01,27,2.70
2009,03,26,01,28,2.70
2009,03,26,01,29,2.70
2009,03,26,01,30,2.70
2009,03,26,01,31,2.70
2009,03,26,01,32,2.80
2009,03,26,01,33,2.80
2009,03,26,01,34,2.80
2009,03,26,01,35,2.90
2009,03,26,01,36,3.00
2009,03,26,01,37,3.10
2009,03,26,01,38,3.10
2009,03,26,01,39,3.20
2009,03,26,01,40,3.20
2009,03,26,01,41,3.30
2009,03,26,01,42,3.30
2009,03,26,01,43,3.30
2009,03,26,01,44,3.30
2009,03,26,01,45,3.30
2009,03,26,01,46,3.30
2009,03,26,01,47,3.40
2009,03,26,01,48,3.40
2009,03,26,01,49,3.40
2009,03,26,01,50,3.40
2009,03,26,01,51,3.50
2009,03,26,01,52,3.50
2009,03,26,01,53,3.50
2009,03,26,01,54,3.50
2009,03,26,01,55,3.50
2009,03,26,01,56,3.50
2009,03,26,01,57,3.50
2009,03,26,01,58,3.50
2009,03,26,01,59,3.50
2009,03,26,02,00,3.50
2009,03,26,02,01,3.50
2009,03,26,02,02,3.50
2009,03,26,02,03,3.50
2009,03,26,02,04,3.50
2009,03,26,02,05,3.50
2009,03,26,02,06,3.50
2009,03,26,02,07,3.40
2009,03,26,02,08,3.40
2009,03,26,02,09,3.40
2009,03,26,02,10,3.40
2009,03,26,02,11,3.40
2009,03,26,02,12,3.40
2009,03,26,02,13,3.40
2009,03,26,02,14,3.30
2009,03,26,02,15,3.30
2009,03,26,02,16,3.30
2009,03,26,02,17,3.30
2009,03,26,02,18,3.30
2009,03,26,02,19,3.30
2009,03,26,02,20,3.30
2009,03,26,02,21,3.30
2009,03,26,02,22,3.30
2009,03,26,02,23,3.30
2009,03,26,02,24,3.30
2009,03,26,02,25,3.30
2009,03,26,02,26,3.30
2009,03,26,02,27,3.20
2009,03,26,02,28,3.20
2009,03,26,02,29,3.20
2009,03,26,02,30,3.20
2009,03,26,02,31,3.20
2009,03,26,02,32,3.20
2009,03,26,02,33,3.20
2009,03,26,02,34,3.10
2009,03,26,02,35,3.10
2009,03,26,02,36,3.10
2009,03,26,02,37,3.10
2009,03,26,02,38,3.10
2009,03,26,02,39,3.10
2009,03,26,02,40,3.10
2009,03,26,02,41,3.10
2009,03,26,02,42,3.10
2009,03,26,02,43,3.10
2009,03,26,02,44,3.10
2009,03,26,02,45,3.10
2009,03,26,02,46,3.10
2009,03,26,02,47,3.10
2009,03,26,02,48,3.10
2009,03,26,02,49,3.10
2009,03,26,02,50,3.10
2009,03,26,02,51,3.10
2009,03,26,02,52,3.10
2009,03,26,02,53,3.10
2009,03,26,02,54,3.00
2009,03,26,02,55,2.90
2009,03,26,02,56,2.90
2009,03,26,02,57,2.90
2009,03,26,02,58,2.90
2009,03,26,02,59,2.90
2009,03,26,03,00,2.90
2009,03,26,03,01,2.90
2009,03,26,03,02,2.90
2009,03,26,03,03,2.90
2009,03,26,03,04,2.90
2009,03,26,03,05,2.90
2009,03,26,03,06,2.90
2009,03,26,03,07,2.90
2009,03,26,03,08,3.00
2009,03,26,03,09,2.90
2009,03,26,03,10,2.90
2009,03,26,03,11,2.90
2009,03,26,03,12,2.90
2009,03,26,03,13,2.90
2009,03,26,03,14,2.90
2009,03,26,03,15,2.90
2009,03,26,03,16,2.90
2009,03,26,03,17,2.90
2009,03,26,03,18,2.90
2009,03,26,03,19,2.90
2009,03,26,03,20,2.90
2009,03,26,03,21,2.90
2009,03,26,03,22,2.90
2009,03,26,03,23,2.90
2009,03,26,03,24,2.90
2009,03,26,03,25,2.90
2009,03,26,03,26,2.90
2009,03,26,03,27,2.90
2009,03,26,03,28,2.90
2009,03,26,03,29,2.90
2009,03,26,03,30,2.90
2009,03,26,03,31,2.90
2009,03,26,03,32,2.90
2009,03,26,03,33,2.90
2009,03,26,03,34,2.90
2009,03,26,03,35,2.90
2009,03,26,03,36,2.90
2009,03,26,03,37,2.90
2009,03,26,03,38,2.90
2009,03,26,03,39,2.90
2009,03,26,03,40,2.90
2009,03,26,03,41,2.90
2009,03,26,03,42,2.90
2009,03,26,03,43,2.90
2009,03,26,03,44,2.90
2009,03,26,03,45,2.90
2009,03,26,03,46,2.90
2009,03,26,03,47,2.90
2009,03,26,03,48,2.90
2009,03,26,03,49,2.90
2009,03,26,03,50,2.90
2009,03,26,03,51,2.80
2009,03,26,03,52,2.80
2009,03,26,03,53,2.80
2009,03,26,03,54,2.80
2009,03,26,03,55,2.80
2009,03,26,03,56,2.80
2009,03,26,03,57,2.80
2009,03,26,03,58,2.80
2009,03,26,03,59,2.80
2009,03,26,04,00,2.80
2009,03,26,04,01,2.80
2009,03,26,04,02,2.80
2009,03,26,04,03,2.80
2009,03,26,04,04,2.80
2009,03,26,04,05,2.80
2009,03,26,04,06,2.80
2009,03,26,04,07,2.80
2009,03,26,04,08,2.80
2009,03,26,04,09,2.80
2009,03,26,04,10,2.80
2009,03,26,04,11,2.80
2009,03,26,04,12,2.80
2009,03,26,04,13,2.80
2009,03,26,04,14,2.80
2009,03,26,04,15,2.80
2009,03,26,04,16,2.80
2009,03,26,04,17,2.80
2009,03,26,04,18,2.80
2009,03,26,04,19,2.90
2009,03,26,04,20,2.90
2009,03,26,04,21,2.90
2009,03,26,04,22,2.90
2009,03,26,04,23,2.90
2009,03,26,04,24,2.90
2009,03,26,04,25,2.90
2009,03,26,04,26,2.90
2009,03,26,04,27,2.90
2009,03,26,04,28,2.90
2009,03,26,04,29,2.90
2009,03,26,04,30,2.90
2009,03,26,04,31,2.90
2009,03,26,04,32,2.90
2009,03,26,04,33,2.90
2009,03,26,04,34,2.90
2009,03,26,04,35,2.90
2009,03,26,04,36,2.90
2009,03,26,04,37,2.90
2009,03,26,04,38,2.90
2009,03,26,04,39,2.90
2009,03,26,04,40,2.90
2009,03,26,04,41,2.90
2009,03,26,04,42,2.90
2009,03,26,04,43,2.90
2009,03,26,04,44,2.90
2009,03,26,04,45,2.90
2009,03,26,04,46,2.90
2009,03,26,04,47,2.90
2009,03,26,04,48,2.90
2009,03,26,04,49,3.10
2009,03,26,04,50,3.10
2009,03,26,04,51,3.10
2009,03,26,04,52,3.10
2009,03,26,04,53,3.10
2009,03,26,04,54,3.10
2009,03,26,04,55,3.10
2009,03,26,04,56,3.10
2009,03,26,04,57,3.10
2009,03,26,04,58,3.10
2009,03,26,04,59,3.10
2009,03,26,05,00,3.00
2009,03,26,05,01,2.90
2009,03,26,05,02,2.90
2009,03,26,05,03,2.90
2009,03,26,05,04,2.90
2009,03,26,05,05,2.90
2009,03,26,05,06,2.90
2009,03,26,05,07,2.90
2009,03,26,05,08,2.90
2009,03,26,05,09,2.90
2009,03,26,05,10,2.90
2009,03,26,05,11,2.90
2009,03,26,05,12,2.90
2009,03,26,05,13,2.90
2009,03,26,05,14,2.90
2009,03,26,05,15,2.90
2009,03,26,05,16,2.90
2009,03,26,05,17,2.90
2009,03,26,05,18,2.90
2009,03,26,05,19,2.90
2009,03,26,05,20,2.90
2009,03,26,05,21,2.90
2009,03,26,05,22,2.80
2009,03,26,05,23,2.80
2009,03,26,05,24,2.80
2009,03,26,05,25,2.80
2009,03,26,05,26,2.80
2009,03,26,05,27,2.80
2009,03,26,05,28,2.80
2009,03,26,05,29,2.80
2009,03,26,05,30,2.80
2009,03,26,05,31,2.80
2009,03,26,05,32,2.80
2009,03,26,05,33,2.80
2009,03,26,05,34,2.80
2009,03,26,05,35,2.80
2009,03,26,05,36,2.80
2009,03,26,05,37,2.80
2009,03,26,05,38,2.80
2009,03,26,05,39,2.80
2009,03,26,05,40,2.80
2009,03,26,05,41,2.80
2009,03,26,05,42,2.80
2009,03,26,05,43,2.80
2009,03,26,05,44,2.80
2009,03,26,05,45,2.80
2009,03,26,05,46,2.80
2009,03,26,05,47,2.80
2009,03,26,05,48,2.80
2009,03,26,05,49,2.80
2009,03,26,05,50,2.80
2009,03,26,05,51,2.80
2009,03,26,05,52,2.80
2009,03,26,05,53,2.80
2009,03,26,05,54,2.80
2009,03,26,05,55,2.80
2009,03,26,05,56,2.80
2009,03,26,05,57,2.80
2009,03,26,05,58,2.80
2009,03,26,05,59,2.80
2009,03,26,06,00,2.80
2009,03,26,06,01,2.90
2009,03,26,06,02,2.90
2009,03,26,06,03,2.90
2009,03,26,06,04,2.90
2009,03,26,06,05,2.90
2009,03,26,06,06,2.90
2009,03,26,06,07,2.90
2009,03,26,06,08,2.90
2009,03,26,06,09,2.90
2009,03,26,06,10,2.90
2009,03,26,06,11,2.90
2009,03,26,06,12,2.90
2009,03,26,06,13,2.90
2009,03,26,06,14,2.90
2009,03,26,06,15,2.90
2009,03,26,06,16,2.90
2009,03,26,06,17,2.90
2009,03,26,06,18,2.90
2009,03,26,06,19,2.90
2009,03,26,06,20,2.90
2009,03,26,06,21,2.90
2009,03,26,06,22,2.90
2009,03,26,06,23,2.90
2009,03,26,06,24,2.90
2009,03,26,06,25,2.90
2009,03,26,06,26,2.90
2009,03,26,06,27,2.90
2009,03,26,06,28,2.90
2009,03,26,06,29,2.90
2009,03,26,06,30,2.90
2009,03,26,06,31,2.90
2009,03,26,06,32,2.80
2009,03,26,06,33,2.80
2009,03,26,06,34,2.80
2009,03,26,06,35,2.80
2009,03,26,06,36,2.80
2009,03,26,06,37,2.80
2009,03,26,06,38,2.80
2009,03,26,06,39,2.80
2009,03,26,06,40,2.80
2009,03,26,06,41,2.80
2009,03,26,06,42,2.80
2009,03,26,06,43,2.80
2009,03,26,06,44,2.80
2009,03,26,06,45,2.80
2009,03,26,06,46,2.80
2009,03,26,06,47,2.80
2009,03,26,06,48,2.80
2009,03,26,06,49,2.80
2009,03,26,06,50,2.80
2009,03,26,06,51,2.80
2009,03,26,06,52,2.80
2009,03,26,06,53,2.70
2009,03,26,06,54,2.70
2009,03,26,06,55,2.70
2009,03,26,06,56,2.70
2009,03,26,06,57,2.70
2009,03,26,06,58,2.70
2009,03,26,06,59,2.70
2009,03,26,07,00,2.70
2009,03,26,07,01,2.70
2009,03,26,07,02,2.70
2009,03,26,07,03,2.70
2009,03,26,07,04,2.70
2009,03,26,07,05,2.70
2009,03,26,07,06,2.70
2009,03,26,07,07,2.70
2009,03,26,07,08,2.70
2009,03,26,07,09,2.70
2009,03,26,07,10,2.70
2009,03,26,07,11,2.70
2009,03,26,07,12,2.70
2009,03,26,07,13,2.70
2009,03,26,07,14,2.70
2009,03,26,07,15,2.70
2009,03,26,07,16,2.70
2009,03,26,07,17,2.70
2009,03,26,07,18,2.70
2009,03,26,07,19,2.70
2009,03,26,07,20,2.70
2009,03,26,07,21,2.70
2009,03,26,07,22,2.70
2009,03,26,07,23,2.70
2009,03,26,07,24,2.70
2009,03,26,07,25,2.70
2009,03,26,07,26,2.70
2009,03,26,07,27,2.70
2009,03,26,07,28,2.70
2009,03,26,07,29,2.70
2009,03,26,07,30,2.70
2009,03,26,07,31,2.70
2009,03,26,07,32,2.70
2009,03,26,07,33,2.70
2009,03,26,07,34,2.70
2009,03,26,07,35,2.70
2009,03,26,07,36,2.70
2009,03,26,07,37,2.70
2009,03,26,07,38,2.70
2009,03,26,07,39,2.70
2009,03,26,07,40,2.80
2009,03,26,07,41,2.80
2009,03,26,07,42,2.80
2009,03,26,07,43,2.80
2009,03,26,07,44,2.80
2009,03,26,07,45,2.80
2009,03,26,07,46,2.80
2009,03,26,07,47,2.90
2009,03,26,07,48,2.90
2009,03,26,07,49,2.90
2009,03,26,07,50,2.90
2009,03,26,07,51,2.90
2009,03,26,07,52,2.90
2009,03,26,07,53,2.90
2009,03,26,07,54,2.90
2009,03,26,07,55,2.90
2009,03,26,07,56,3.00
2009,03,26,07,57,3.10
2009,03,26,07,58,3.10
2009,03,26,07,59,3.10
2009,03,26,08,00,3.10
2009,03,26,08,01,3.10
2009,03,26,08,02,3.10
2009,03,26,08,03,3.10
2009,03,26,08,04,3.10
2009,03,26,08,05,3.10
2009,03,26,08,06,3.10
2009,03,26,08,07,3.10
2009,03,26,08,08,3.20
2009,03,26,08,09,3.20
2009,03,26,08,10,3.20
2009,03,26,08,11,3.30
2009,03,26,08,12,3.30
2009,03,26,08,13,3.30
2009,03,26,08,14,3.40
2009,03,26,08,15,3.50
2009,03,26,08,16,3.50
2009,03,26,08,17,3.50
2009,03,26,08,18,3.60
2009,03,26,08,19,3.70
2009,03,26,08,20,3.70
2009,03,26,08,21,3.80
2009,03,26,08,22,3.80
2009,03,26,08,23,3.80
2009,03,26,08,24,3.90
2009,03,26,08,25,3.90
2009,03,26,08,26,4.00
2009,03,26,08,27,4.00
2009,03,26,08,28,4.00
2009,03,26,08,29,4.10
2009,03,26,08,30,4.10
2009,03,26,08,31,4.20
2009,03,26,08,32,4.20
2009,03,26,08,33,4.20
2009,03,26,08,34,4.30
2009,03,26,08,35,4.30
2009,03,26,08,36,4.30
2009,03,26,08,37,4.40
2009,03,26,08,38,4.40
2009,03,26,08,39,4.50
2009,03,26,08,40,4.50
2009,03,26,08,41,4.50
2009,03,26,08,42,4.50
2009,03,26,08,43,4.60
2009,03,26,08,44,4.60
2009,03,26,08,45,4.60
2009,03,26,08,46,4.60
2009,03,26,08,47,4.60
2009,03,26,08,48,4.60
2009,03,26,08,49,4.60
2009,03,26,08,50,4.60
2009,03,26,08,51,4.60
2009,03,26,08,52,4.70
2009,03,26,08,53,4.70
2009,03,26,08,54,4.70
2009,03,26,08,55,4.70
2009,03,26,08,56,4.70
2009,03,26,08,57,4.70
2009,03,26,08,58,4.80
2009,03,26,08,59,4.80
2009,03,26,09,00,4.80
2009,03,26,09,01,4.80
2009,03,26,09,02,4.80
2009,03,26,09,03,4.80
2009,03,26,09,04,4.80
2009,03,26,09,05,4.90
2009,03,26,09,06,4.90
2009,03,26,09,07,4.90
2009,03,26,09,08,4.90
2009,03,26,09,09,4.90
2009,03,26,09,10,4.90
2009,03,26,09,11,4.90
2009,03,26,09,12,4.90
2009,03,26,09,13,4.90
2009,03,26,09,14,4.90
2009,03,26,09,15,5.00
2009,03,26,09,16,5.10
2009,03,26,09,17,5.10
2009,03,26,09,18,5.10
2009,03,26,09,19,5.10
2009,03,26,09,20,5.10
2009,03,26,09,21,5.10
2009,03,26,09,22,5.10
2009,03,26,09,23,5.10
2009,03,26,09,24,5.10
2009,03,26,09,25,5.10
2009,03,26,09,26,5.20
2009,03,26,09,27,5.20
2009,03,26,09,28,5.20
2009,03,26,09,29,5.20
2009,03,26,09,30,5.20
2009,03,26,09,31,5.30
2009,03,26,09,32,5.30
2009,03,26,09,33,5.30
2009,03,26,09,34,5.30
2009,03,26,09,35,5.30
2009,03,26,09,36,5.30
2009,03,26,09,37,5.30
2009,03,26,09,38,5.30
2009,03,26,09,39,5.30
2009,03,26,09,40,5.30
2009,03,26,09,41,5.30
2009,03,26,09,42,5.30
2009,03,26,09,43,5.30
2009,03,26,09,44,5.30
2009,03,26,09,45,5.30
2009,03,26,09,46,5.30
2009,03,26,09,47,5.30
2009,03,26,09,48,5.30
2009,03,26,09,49,5.30
2009,03,26,09,50,5.40
2009,03,26,09,51,5.40
2009,03,26,09,52,5.40
2009,03,26,09,53,5.40
2009,03,26,09,54,5.40
2009,03,26,09,55,5.40
2009,03,26,09,56,5.40
2009,03,26,09,57,5.40
2009,03,26,09,58,5.40
2009,03,26,09,59,5.40
2009,03,26,10,00,5.40
2009,03,26,10,01,5.40
2009,03,26,10,02,5.40
2009,03,26,10,03,5.40
2009,03,26,10,04,5.40
2009,03,26,10,05,5.40
2009,03,26,10,06,5.40
2009,03,26,10,07,5.40
2009,03,26,10,08,5.40
2009,03,26,10,09,5.40
2009,03,26,10,10,5.40
2009,03,26,10,11,5.50
2009,03,26,10,12,5.50
2009,03,26,10,13,5.50
2009,03,26,10,14,5.50
2009,03,26,10,15,5.50
2009,03,26,10,16,5.50
2009,03,26,10,17,5.50
2009,03,26,10,18,5.50
2009,03,26,10,19,5.50
2009,03,26,10,20,5.60
2009,03,26,10,21,5.60
2009,03,26,10,22,5.60
2009,03,26,10,23,5.70
2009,03,26,10,24,5.70
2009,03,26,10,25,5.70
2009,03,26,10,26,5.70
2009,03,26,10,27,5.70
2009,03,26,10,28,5.70
2009,03,26,10,29,5.70
2009,03,26,10,30,5.70
2009,03,26,10,31,5.70
2009,03,26,10,32,5.70
2009,03,26,10,33,5.70
2009,03,26,10,34,5.70
2009,03,26,10,35,5.70
2009,03,26,10,36,5.70
2009,03,26,10,37,5.70
2009,03,26,10,38,5.70
2009,03,26,10,39,5.70
2009,03,26,10,40,5.70
2009,03,26,10,41,5.70
2009,03,26,10,42,5.70
2009,03,26,10,43,5.70
2009,03,26,10,44,5.70
2009,03,26,10,45,5.70
2009,03,26,10,46,5.70
2009,03,26,10,47,5.70
2009,03,26,10,48,5.70
2009,03,26,10,49,5.70
2009,03,26,10,50,5.70
2009,03,26,10,51,5.70
2009,03,26,10,52,5.70
2009,03,26,10,53,5.70
2009,03,26,10,54,5.70
2009,03,26,10,55,5.70
2009,03,26,10,56,5.70
2009,03,26,10,57,5.70
2009,03,26,10,58,5.70
2009,03,26,10,59,5.80
2009,03,26,11,00,5.80
2009,03,26,11,01,5.80
2009,03,26,11,02,5.80
2009,03,26,11,03,5.80
2009,03,26,11,04,5.80
2009,03,26,11,05,5.90
2009,03,26,11,06,5.90
2009,03,26,11,07,5.90
2009,03,26,11,08,5.90
2009,03,26,11,09,5.90
2009,03,26,11,10,5.90
2009,03,26,11,11,5.90
2009,03,26,11,12,5.90
2009,03,26,11,13,5.90
2009,03,26,11,14,5.90
2009,03,26,11,15,5.90
2009,03,26,11,16,5.90
2009,03,26,11,17,5.90
2009,03,26,11,18,5.90
2009,03,26,11,19,5.90
2009,03,26,11,20,5.90
2009,03,26,11,21,6.00
2009,03,26,11,22,6.00
2009,03,26,11,23,6.00
2009,03,26,11,24,6.00
2009,03,26,11,25,6.10
2009,03,26,11,26,6.10
2009,03,26,11,27,6.10
2009,03,26,11,28,6.10
2009,03,26,11,29,6.10
2009,03,26,11,30,6.20
2009,03,26,11,31,6.20
2009,03,26,11,32,6.20
2009,03,26,11,33,6.20
2009,03,26,11,34,6.30
2009,03,26,11,35,6.30
2009,03,26,11,36,6.40
2009,03,26,11,37,6.40
2009,03,26,11,38,6.40
2009,03,26,11,39,6.40
2009,03,26,11,40,6.40
2009,03,26,11,41,6.40
2009,03,26,11,42,6.40
2009,03,26,11,43,6.40
2009,03,26,11,44,6.40
2009,03,26,11,45,6.40
2009,03,26,11,46,6.40
2009,03,26,11,47,6.40
2009,03,26,11,48,6.40
2009,03,26,11,49,6.40
2009,03,26,11,50,6.40
2009,03,26,11,51,6.40
2009,03,26,11,52,6.40
2009,03,26,11,53,6.40
2009,03,26,11,54,6.40
2009,03,26,11,55,6.40
2009,03,26,11,56,6.40
2009,03,26,11,57,6.40
2009,03,26,11,58,6.40
2009,03,26,11,59,6.30
2009,03,26,12,00,6.30
2009,03,26,12,01,6.30
2009,03,26,12,02,6.30
2009,03,26,12,03,6.30
2009,03,26,12,04,6.30
2009,03,26,12,05,6.30
2009,03,26,12,06,6.30
2009,03,26,12,07,6.30
2009,03,26,12,08,6.30
2009,03,26,12,09,6.40
2009,03,26,12,10,6.40
2009,03,26,12,11,6.40
2009,03,26,12,12,6.40
2009,03,26,12,13,6.40
2009,03,26,12,14,6.40
2009,03,26,12,15,6.40
2009,03,26,12,16,6.40
2009,03,26,12,17,6.40
2009,03,26,12,18,6.40
2009,03,26,12,19,6.40
2009,03,26,12,20,6.40
2009,03,26,12,21,6.40
2009,03,26,12,22,6.40
2009,03,26,12,23,6.40
2009,03,26,12,24,6.50
2009,03,26,12,25,6.60
2009,03,26,12,26,6.60
2009,03,26,12,27,6.60
2009,03,26,12,28,6.60
2009,03,26,12,29,6.60
2009,03,26,12,30,6.60
2009,03,26,12,31,6.70
2009,03,26,12,32,6.70
2009,03,26,12,33,6.80
2009,03,26,12,34,6.80
2009,03,26,12,35,6.80
2009,03,26,12,36,6.80
2009,03,26,12,37,6.80
2009,03,26,12,38,6.80
2009,03,26,12,39,6.80
2009,03,26,12,40,6.80
2009,03,26,12,41,6.80
2009,03,26,12,42,6.90
2009,03,26,12,43,7.00
2009,03,26,12,44,7.10
2009,03,26,12,45,7.10
2009,03,26,12,46,7.20
2009,03,26,12,47,7.10
2009,03,26,12,48,7.10
2009,03,26,12,49,7.10
2009,03,26,12,50,7.10
2009,03,26,12,51,7.00
2009,03,26,12,52,7.00
2009,03,26,12,53,6.90
2009,03,26,12,54,6.80
2009,03,26,12,55,6.80
2009,03,26,12,56,6.80
2009,03,26,12,57,6.80
2009,03,26,12,58,6.80
2009,03,26,12,59,6.80
2009,03,26,13,00,6.80
2009,03,26,13,01,6.80
2009,03,26,13,02,6.90
2009,03,26,13,03,6.90
2009,03,26,13,04,7.00
2009,03,26,13,05,7.00
2009,03,26,13,06,7.00
2009,03,26,13,07,7.10
2009,03,26,13,08,7.10
2009,03,26,13,09,7.20
2009,03,26,13,10,7.20
2009,03,26,13,11,7.30
2009,03,26,13,12,7.30
2009,03,26,13,13,7.30
2009,03,26,13,14,7.30
2009,03,26,13,15,7.30
2009,03,26,13,16,7.30
2009,03,26,13,17,7.40
2009,03,26,13,18,7.40
2009,03,26,13,19,7.40
2009,03,26,13,20,7.40
2009,03,26,13,21,7.40
2009,03,26,13,22,7.40
2009,03,26,13,23,7.50
2009,03,26,13,24,7.50
2009,03,26,13,25,7.50
2009,03,26,13,26,7.50
2009,03,26,13,27,7.50
2009,03,26,13,28,7.40
2009,03,26,13,29,7.40
2009,03,26,13,30,7.40
2009,03,26,13,31,7.30
2009,03,26,13,32,7.30
2009,03,26,13,33,7.40
2009,03,26,13,34,7.40
2009,03,26,13,35,7.40
2009,03,26,13,36,7.40
2009,03,26,13,37,7.30
2009,03,26,13,38,7.30
2009,03,26,13,39,7.30
2009,03,26,13,40,7.30
2009,03,26,13,41,7.30
2009,03,26,13,42,7.40
2009,03,26,13,43,7.50
2009,03,26,13,44,7.60
2009,03,26,13,45,7.60
2009,03,26,13,46,7.70
2009,03,26,13,47,7.70
2009,03,26,13,48,7.70
2009,03,26,13,49,7.70
2009,03,26,13,50,7.70
2009,03,26,13,51,7.80
2009,03,26,13,52,7.90
2009,03,26,13,53,7.90
2009,03,26,13,54,8.00
2009,03,26,13,55,8.10
2009,03,26,13,56,8.20
2009,03,26,13,57,8.20
2009,03,26,13,58,8.10
2009,03,26,13,59,8.10
2009,03,26,14,00,8.10
2009,03,26,14,01,8.10
2009,03,26,14,02,8.00
2009,03,26,14,03,8.00
2009,03,26,14,04,8.00
2009,03,26,14,05,8.00
2009,03,26,14,06,7.90
2009,03,26,14,07,7.90
2009,03,26,14,08,7.80
2009,03,26,14,09,7.80
2009,03,26,14,10,7.80
2009,03,26,14,11,7.90
2009,03,26,14,12,7.90
2009,03,26,14,13,7.90
2009,03,26,14,14,7.90
2009,03,26,14,15,7.90
2009,03,26,14,16,7.90
2009,03,26,14,17,7.90
2009,03,26,14,18,7.90
2009,03,26,14,19,7.90
2009,03,26,14,20,7.90
2009,03,26,14,21,7.90
2009,03,26,14,22,7.80
2009,03,26,14,23,7.80
2009,03,26,14,24,7.80
2009,03,26,14,25,7.80
2009,03,26,14,26,7.80
2009,03,26,14,27,7.80
2009,03,26,14,28,7.80
2009,03,26,14,29,7.80
2009,03,26,14,30,7.80
2009,03,26,14,31,7.80
2009,03,26,14,32,7.80
2009,03,26,14,33,7.80
2009,03,26,14,34,7.90
2009,03,26,14,35,7.90
2009,03,26,14,36,8.00
2009,03,26,14,37,8.10
2009,03,26,14,38,8.20
2009,03,26,14,39,8.30
2009,03,26,14,40,8.40
2009,03,26,14,41,8.40
2009,03,26,14,42,8.50
2009,03,26,14,43,8.50
2009,03,26,14,44,8.50
2009,03,26,14,45,8.50
2009,03,26,14,46,8.40
2009,03,26,14,47,8.50
2009,03,26,14,48,8.50
2009,03,26,14,49,8.50
2009,03,26,14,50,8.50
2009,03,26,14,51,8.50
2009,03,26,14,52,8.50
2009,03,26,14,53,8.50
2009,03,26,14,54,8.50
2009,03,26,14,55,8.50
2009,03,26,14,56,8.50
2009,03,26,14,57,8.40
2009,03,26,14,58,8.40
2009,03,26,14,59,8.40
2009,03,26,15,00,8.30
2009,03,26,15,01,8.30
2009,03,26,15,02,8.30
2009,03,26,15,03,8.30
2009,03,26,15,04,8.30
2009,03,26,15,05,8.20
2009,03,26,15,06,8.20
2009,03,26,15,07,8.20
2009,03,26,15,08,8.30
2009,03,26,15,09,8.30
2009,03,26,15,10,8.30
2009,03,26,15,11,8.30
2009,03,26,15,12,8.30
2009,03,26,15,13,8.30
2009,03,26,15,14,8.30
2009,03,26,15,15,8.30
2009,03,26,15,16,8.30
2009,03,26,15,17,8.30
2009,03,26,15,18,8.20
2009,03,26,15,19,8.20
2009,03,26,15,20,8.20
2009,03,26,15,21,8.20
2009,03,26,15,22,8.20
2009,03,26,15,23,8.20
2009,03,26,15,24,8.20
2009,03,26,15,25,8.10
2009,03,26,15,26,8.10
2009,03,26,15,27,8.10
2009,03,26,15,28,8.10
2009,03,26,15,29,8.10
2009,03,26,15,30,8.10
2009,03,26,15,31,8.00
2009,03,26,15,32,8.00
2009,03,26,15,33,8.00
2009,03,26,15,34,7.90
2009,03,26,15,35,7.90
2009,03,26,15,36,7.90
2009,03,26,15,37,7.80
2009,03,26,15,38,7.80
2009,03,26,15,39,7.80
2009,03,26,15,40,7.80
2009,03,26,15,41,7.80
2009,03,26,15,42,7.80
2009,03,26,15,43,7.80
2009,03,26,15,44,7.80
2009,03,26,15,45,7.80
2009,03,26,15,46,7.80
2009,03,26,15,47,7.80
2009,03,26,15,48,7.80
2009,03,26,15,49,7.80
2009,03,26,15,50,7.80
2009,03,26,15,51,7.80
2009,03,26,15,52,7.80
2009,03,26,15,53,7.80
2009,03,26,15,54,7.80
2009,03,26,15,55,7.80
2009,03,26,15,56,7.80
2009,03,26,15,57,7.80
2009,03,26,15,58,7.80
2009,03,26,15,59,7.80
2009,03,26,16,00,7.80
2009,03,26,16,01,7.80
2009,03,26,16,02,7.80
2009,03,26,16,03,7.90
2009,03,26,16,04,7.90
2009,03,26,16,05,8.00
2009,03,26,16,06,8.00
2009,03,26,16,07,8.10
2009,03,26,16,08,8.10
2009,03,26,16,09,8.10
2009,03,26,16,10,8.10
2009,03,26,16,11,8.10
2009,03,26,16,12,8.10
2009,03,26,16,13,8.10
2009,03,26,16,14,8.10
2009,03,26,16,15,8.10
2009,03,26,16,16,8.10
2009,03,26,16,17,8.10
2009,03,26,16,18,8.10
2009,03,26,16,19,8.10
2009,03,26,16,20,8.10
2009,03,26,16,21,8.10
2009,03,26,16,22,8.10
2009,03,26,16,23,8.10
2009,03,26,16,24,8.10
2009,03,26,16,25,8.10
2009,03,26,16,26,8.10
2009,03,26,16,27,8.10
2009,03,26,16,28,8.10
2009,03,26,16,29,8.10
2009,03,26,16,30,8.10
2009,03,26,16,31,8.10
2009,03,26,16,32,8.10
2009,03,26,16,33,8.10
2009,03,26,16,34,8.10
2009,03,26,16,35,8.10
2009,03,26,16,36,8.00
2009,03,26,16,37,8.00
2009,03,26,16,38,8.00
2009,03,26,16,39,8.00
2009,03,26,16,40,8.00
2009,03,26,16,41,8.10
2009,03,26,16,42,8.10
2009,03,26,16,43,8.10
2009,03,26,16,44,8.20
2009,03,26,16,45,8.20
2009,03,26,16,46,8.20
2009,03,26,16,47,8.20
2009,03,26,16,48,8.20
2009,03,26,16,49,8.20
2009,03,26,16,50,8.20
2009,03,26,16,51,8.20
2009,03,26,16,52,8.20
2009,03,26,16,53,8.20
2009,03,26,16,54,8.20
2009,03,26,16,55,8.20
2009,03,26,16,56,8.20
2009,03,26,16,57,8.20
2009,03,26,16,58,8.20
2009,03,26,16,59,8.20
2009,03,26,17,00,8.20
2009,03,26,17,01,8.20
2009,03,26,17,02,8.20
2009,03,26,17,03,8.20
2009,03,26,17,04,8.20
2009,03,26,17,05,8.20
2009,03,26,17,06,8.20
2009,03,26,17,07,8.20
2009,03,26,17,08,8.20
2009,03,26,17,09,8.20
2009,03,26,17,10,8.20
2009,03,26,17,11,8.20
2009,03,26,17,12,8.20
2009,03,26,17,13,8.20
2009,03,26,17,14,8.20
2009,03,26,17,15,8.20
2009,03,26,17,16,8.20
2009,03,26,17,17,8.10
2009,03,26,17,18,8.10
2009,03,26,17,19,8.10
2009,03,26,17,20,8.10
2009,03,26,17,21,8.10
2009,03,26,17,22,8.10
2009,03,26,17,23,8.10
2009,03,26,17,24,8.10
2009,03,26,17,25,8.10
2009,03,26,17,26,8.10
2009,03,26,17,27,8.10
2009,03,26,17,28,8.10
2009,03,26,17,29,8.10
2009,03,26,17,30,8.10
2009,03,26,17,31,8.10
2009,03,26,17,32,8.10
2009,03,26,17,33,8.10
2009,03,26,17,34,8.10
2009,03,26,17,35,8.10
2009,03,26,17,36,8.10
2009,03,26,17,37,8.10
2009,03,26,17,38,8.10
2009,03,26,17,39,8.10
2009,03,26,17,40,8.10
2009,03,26,17,41,8.10
2009,03,26,17,42,8.10
2009,03,26,17,43,8.10
2009,03,26,17,44,8.10
2009,03,26,17,45,8.10
2009,03,26,17,46,8.10
2009,03,26,17,47,8.10
2009,03,26,17,48,8.10
2009,03,26,17,49,8.10
2009,03,26,17,50,8.10
2009,03,26,17,51,8.00
2009,03,26,17,52,8.00
2009,03,26,17,53,8.00
2009,03,26,17,54,8.00
2009,03,26,17,55,8.00
2009,03,26,17,56,7.90
2009,03,26,17,57,7.90
2009,03,26,17,58,7.90
2009,03,26,17,59,7.90
2009,03,26,18,00,7.90
2009,03,26,18,01,7.80
2009,03,26,18,02,7.80
2009,03,26,18,03,7.80
2009,03,26,18,04,7.80
2009,03,26,18,05,7.80
2009,03,26,18,06,7.80
2009,03,26,18,07,7.80
2009,03,26,18,08,7.80
2009,03,26,18,09,7.80
2009,03,26,18,10,7.80
2009,03,26,18,11,7.70
2009,03,26,18,12,7.70
2009,03,26,18,13,7.70
2009,03,26,18,14,7.70
2009,03,26,18,15,7.70
2009,03,26,18,16,7.70
2009,03,26,18,17,7.60
2009,03,26,18,18,7.60
2009,03,26,18,19,7.60
2009,03,26,18,20,7.60
2009,03,26,18,21,7.60
2009,03,26,18,22,7.60
2009,03,26,18,23,7.60
2009,03,26,18,24,7.60
2009,03,26,18,25,7.50
2009,03,26,18,26,7.50
2009,03,26,18,27,7.50
2009,03,26,18,28,7.50
2009,03,26,18,29,7.50
2009,03,26,18,30,7.40
2009,03,26,18,31,7.40
2009,03,26,18,32,7.40
2009,03,26,18,33,7.40
2009,03,26,18,34,7.40
2009,03,26,18,35,7.40
2009,03,26,18,36,7.40
2009,03,26,18,37,7.40
2009,03,26,18,38,7.30
2009,03,26,18,39,7.30
2009,03,26,18,40,7.30
2009,03,26,18,41,7.30
2009,03,26,18,42,7.30
2009,03,26,18,43,7.30
2009,03,26,18,44,7.30
2009,03,26,18,45,7.30
2009,03,26,18,46,7.30
2009,03,26,18,47,7.30
2009,03,26,18,48,7.30
2009,03,26,18,49,7.30
2009,03,26,18,50,7.30
2009,03,26,18,51,7.30
2009,03,26,18,52,7.30
2009,03,26,18,53,7.30
2009,03,26,18,54,7.30
2009,03,26,18,55,7.30