Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,00,00,14.70
2009,07,25,00,01,14.70
2009,07,25,00,02,14.80
2009,07,25,00,03,14.80
2009,07,25,00,04,14.90
2009,07,25,00,05,15.00
2009,07,25,00,06,15.00
2009,07,25,00,07,15.00
2009,07,25,00,08,15.00
2009,07,25,00,09,15.00
2009,07,25,00,10,15.00
2009,07,25,00,11,15.00
2009,07,25,00,12,15.00
2009,07,25,00,13,15.00
2009,07,25,00,14,15.00
2009,07,25,00,15,15.00
2009,07,25,00,16,15.00
2009,07,25,00,17,15.00
2009,07,25,00,18,15.00
2009,07,25,00,19,15.10
2009,07,25,00,20,15.10
2009,07,25,00,21,15.20
2009,07,25,00,22,15.20
2009,07,25,00,23,15.20
2009,07,25,00,24,15.20
2009,07,25,00,25,15.20
2009,07,25,00,26,15.20
2009,07,25,00,27,15.20
2009,07,25,00,28,15.20
2009,07,25,00,29,15.20
2009,07,25,00,30,15.20
2009,07,25,00,31,15.20
2009,07,25,00,32,15.10
2009,07,25,00,33,15.10
2009,07,25,00,34,15.20
2009,07,25,00,35,15.10
2009,07,25,00,36,15.10
2009,07,25,00,37,15.10
2009,07,25,00,38,15.10
2009,07,25,00,39,15.10
2009,07,25,00,40,15.10
2009,07,25,00,41,15.10
2009,07,25,00,42,15.10
2009,07,25,00,43,15.10
2009,07,25,00,44,15.20
2009,07,25,00,45,15.20
2009,07,25,00,46,15.20
2009,07,25,00,47,15.30
2009,07,25,00,48,15.40
2009,07,25,00,49,15.40
2009,07,25,00,50,15.50
2009,07,25,00,51,15.50
2009,07,25,00,52,15.60
2009,07,25,00,53,15.60
2009,07,25,00,54,15.60
2009,07,25,00,55,15.60
2009,07,25,00,56,15.70
2009,07,25,00,57,15.70
2009,07,25,00,58,15.80
2009,07,25,00,59,15.80
2009,07,25,01,00,15.90
2009,07,25,01,01,16.00
2009,07,25,01,02,16.00
2009,07,25,01,03,16.10
2009,07,25,01,04,16.20
2009,07,25,01,05,16.20
2009,07,25,01,06,16.30
2009,07,25,01,07,16.40
2009,07,25,01,08,16.40
2009,07,25,01,09,16.40
2009,07,25,01,10,16.40
2009,07,25,01,11,16.40
2009,07,25,01,12,16.50
2009,07,25,01,13,16.50
2009,07,25,01,14,16.50
2009,07,25,01,15,16.50
2009,07,25,01,16,16.40
2009,07,25,01,17,16.40
2009,07,25,01,18,16.40
2009,07,25,01,19,16.40
2009,07,25,01,20,16.40
2009,07,25,01,21,16.40
2009,07,25,01,22,16.40
2009,07,25,01,23,16.40
2009,07,25,01,24,16.40
2009,07,25,01,25,16.40
2009,07,25,01,26,16.40
2009,07,25,01,27,16.30
2009,07,25,01,28,16.30
2009,07,25,01,29,16.30
2009,07,25,01,30,16.20
2009,07,25,01,31,16.20
2009,07,25,01,32,16.10
2009,07,25,01,33,16.00
2009,07,25,01,34,16.00
2009,07,25,01,35,15.90
2009,07,25,01,36,15.90
2009,07,25,01,37,15.90
2009,07,25,01,38,15.80
2009,07,25,01,39,15.80
2009,07,25,01,40,15.80
2009,07,25,01,41,15.80
2009,07,25,01,42,15.80
2009,07,25,01,43,15.80
2009,07,25,01,44,15.80
2009,07,25,01,45,15.80
2009,07,25,01,46,15.70
2009,07,25,01,47,15.70
2009,07,25,01,48,15.70
2009,07,25,01,49,15.60
2009,07,25,01,50,15.40
2009,07,25,01,51,15.30
2009,07,25,01,52,15.20
2009,07,25,01,53,15.00
2009,07,25,01,54,15.00
2009,07,25,01,55,14.70
2009,07,25,01,56,14.50
2009,07,25,01,57,14.40
2009,07,25,01,58,14.30
2009,07,25,01,59,14.10
2009,07,25,02,00,14.00
2009,07,25,02,01,13.80
2009,07,25,02,02,13.60
2009,07,25,02,03,13.40
2009,07,25,02,04,13.20
2009,07,25,02,05,13.10
2009,07,25,02,06,12.90
2009,07,25,02,07,12.80
2009,07,25,02,08,12.70
2009,07,25,02,09,12.60
2009,07,25,02,10,12.50
2009,07,25,02,11,12.40
2009,07,25,02,12,12.30
2009,07,25,02,13,12.20
2009,07,25,02,14,12.20
2009,07,25,02,15,12.10
2009,07,25,02,16,12.10
2009,07,25,02,17,12.00
2009,07,25,02,18,12.00
2009,07,25,02,19,11.90
2009,07,25,02,20,11.90
2009,07,25,02,21,11.90
2009,07,25,02,22,11.80
2009,07,25,02,23,11.80
2009,07,25,02,24,11.80
2009,07,25,02,25,11.80
2009,07,25,02,26,11.80
2009,07,25,02,27,11.70
2009,07,25,02,28,11.70
2009,07,25,02,29,11.70
2009,07,25,02,30,11.70
2009,07,25,02,31,11.70
2009,07,25,02,32,11.70
2009,07,25,02,33,11.60
2009,07,25,02,34,11.60
2009,07,25,02,35,11.60
2009,07,25,02,36,11.60
2009,07,25,02,37,11.60
2009,07,25,02,38,11.60
2009,07,25,02,39,11.60
2009,07,25,02,40,11.50
2009,07,25,02,41,11.50
2009,07,25,02,42,11.50
2009,07,25,02,43,11.50
2009,07,25,02,44,11.40
2009,07,25,02,45,11.40
2009,07,25,02,46,11.40
2009,07,25,02,47,11.40
2009,07,25,02,48,11.40
2009,07,25,02,49,11.30
2009,07,25,02,50,11.30
2009,07,25,02,51,11.30
2009,07,25,02,52,11.20
2009,07,25,02,53,11.20
2009,07,25,02,54,11.20
2009,07,25,02,55,11.20
2009,07,25,02,56,11.20
2009,07,25,02,57,11.20
2009,07,25,02,58,11.20
2009,07,25,02,59,11.20
2009,07,25,03,00,11.20
2009,07,25,03,01,11.20
2009,07,25,03,02,11.10
2009,07,25,03,03,11.10
2009,07,25,03,04,11.10
2009,07,25,03,05,11.10
2009,07,25,03,06,11.10
2009,07,25,03,07,11.10
2009,07,25,03,08,11.10
2009,07,25,03,09,11.10
2009,07,25,03,10,11.10
2009,07,25,03,11,11.10
2009,07,25,03,12,11.10
2009,07,25,03,13,11.10
2009,07,25,03,14,11.10
2009,07,25,03,15,11.10
2009,07,25,03,16,11.10
2009,07,25,03,17,11.10
2009,07,25,03,18,11.10
2009,07,25,03,19,11.10
2009,07,25,03,20,11.10
2009,07,25,03,21,11.10
2009,07,25,03,22,11.10
2009,07,25,03,23,11.10
2009,07,25,03,24,11.10
2009,07,25,03,25,11.10
2009,07,25,03,26,11.20
2009,07,25,03,27,11.20
2009,07,25,03,28,11.20
2009,07,25,03,29,11.20
2009,07,25,03,30,11.30
2009,07,25,03,31,11.30
2009,07,25,03,32,11.30
2009,07,25,03,33,11.30
2009,07,25,03,34,11.40
2009,07,25,03,35,11.40
2009,07,25,03,36,11.50
2009,07,25,03,37,11.50
2009,07,25,03,38,11.60
2009,07,25,03,39,11.60
2009,07,25,03,40,11.70
2009,07,25,03,41,11.70
2009,07,25,03,42,11.80
2009,07,25,03,43,11.80
2009,07,25,03,44,11.80
2009,07,25,03,45,11.90
2009,07,25,03,46,11.90
2009,07,25,03,47,12.00
2009,07,25,03,48,12.00
2009,07,25,03,49,12.10
2009,07,25,03,50,12.10
2009,07,25,03,51,12.20
2009,07,25,03,52,12.20
2009,07,25,03,53,12.30
2009,07,25,03,54,12.30
2009,07,25,03,55,12.30
2009,07,25,03,56,12.40
2009,07,25,03,57,12.40
2009,07,25,03,58,12.40
2009,07,25,03,59,12.50
2009,07,25,04,00,12.50
2009,07,25,04,01,12.60
2009,07,25,04,02,12.70
2009,07,25,04,03,12.70
2009,07,25,04,04,12.80
2009,07,25,04,05,12.80
2009,07,25,04,08,13.00
2009,07,25,04,09,13.00
2009,07,25,04,10,13.10
2009,07,25,04,11,13.10
2009,07,25,04,12,13.20
2009,07,25,04,13,13.20
2009,07,25,04,14,13.20
2009,07,25,04,15,13.30
2009,07,25,04,16,13.30
2009,07,25,04,17,13.30
2009,07,25,04,18,13.30
2009,07,25,04,19,13.30
2009,07,25,04,20,13.30
2009,07,25,04,21,13.30
2009,07,25,04,22,13.30
2009,07,25,04,23,13.30
2009,07,25,04,24,13.30
2009,07,25,04,25,13.30
2009,07,25,04,26,13.30
2009,07,25,04,27,13.40
2009,07,25,04,28,13.40
2009,07,25,04,29,13.50
2009,07,25,04,30,13.50
2009,07,25,04,31,13.50
2009,07,25,04,32,13.60
2009,07,25,04,33,13.60
2009,07,25,04,34,13.60
2009,07,25,04,35,13.60
2009,07,25,04,36,13.60
2009,07,25,04,37,13.60
2009,07,25,04,38,13.60
2009,07,25,04,39,13.70
2009,07,25,04,40,13.70
2009,07,25,04,41,13.70
2009,07,25,04,42,13.70
2009,07,25,04,43,13.70
2009,07,25,04,44,13.70
2009,07,25,04,45,13.70
2009,07,25,04,46,13.60
2009,07,25,04,47,13.60
2009,07,25,04,48,13.60
2009,07,25,04,49,13.60
2009,07,25,04,50,13.60
2009,07,25,04,51,13.60
2009,07,25,04,52,13.50
2009,07,25,04,53,13.50
2009,07,25,04,54,13.50
2009,07,25,04,55,13.50
2009,07,25,04,56,13.40
2009,07,25,04,57,13.40
2009,07,25,04,58,13.40
2009,07,25,04,59,13.40
2009,07,25,05,00,13.40
2009,07,25,05,01,13.40
2009,07,25,05,02,13.40
2009,07,25,05,03,13.40
2009,07,25,05,04,13.40
2009,07,25,05,05,13.40
2009,07,25,05,06,13.40
2009,07,25,05,07,13.40
2009,07,25,05,08,13.50
2009,07,25,05,09,13.50
2009,07,25,05,10,13.60
2009,07,25,05,11,13.60
2009,07,25,05,12,13.60
2009,07,25,05,13,13.60
2009,07,25,05,14,13.50
2009,07,25,05,15,13.50
2009,07,25,05,16,13.40
2009,07,25,05,17,13.40
2009,07,25,05,18,13.40
2009,07,25,05,19,13.40
2009,07,25,05,20,13.40
2009,07,25,05,21,13.30
2009,07,25,05,22,13.30
2009,07,25,05,23,13.30
2009,07,25,05,24,13.30
2009,07,25,05,25,13.30
2009,07,25,05,26,13.30
2009,07,25,05,27,13.30
2009,07,25,05,28,13.30
2009,07,25,05,29,13.30
2009,07,25,05,30,13.30
2009,07,25,05,31,13.40
2009,07,25,05,32,13.40
2009,07,25,05,33,13.40
2009,07,25,05,34,13.40
2009,07,25,05,35,13.40
2009,07,25,05,36,13.50
2009,07,25,05,37,13.50
2009,07,25,05,38,13.60
2009,07,25,05,39,13.70
2009,07,25,05,40,13.70
2009,07,25,05,41,13.80
2009,07,25,05,42,13.80
2009,07,25,05,43,13.80
2009,07,25,05,44,13.90
2009,07,25,05,45,13.90
2009,07,25,05,46,13.90
2009,07,25,05,47,14.00
2009,07,25,05,48,14.10
2009,07,25,05,49,14.10
2009,07,25,05,50,14.10
2009,07,25,05,51,14.10
2009,07,25,05,52,14.20
2009,07,25,05,53,14.20
2009,07,25,05,54,14.20
2009,07,25,05,55,14.20
2009,07,25,05,56,14.20
2009,07,25,05,57,14.30
2009,07,25,05,58,14.30
2009,07,25,05,59,14.30
2009,07,25,06,00,14.30
2009,07,25,06,01,14.30
2009,07,25,06,02,14.40
2009,07,25,06,03,14.40
2009,07,25,06,04,14.40
2009,07,25,06,05,14.50
2009,07,25,06,06,14.50
2009,07,25,06,07,14.60
2009,07,25,06,08,14.60
2009,07,25,06,09,14.60
2009,07,25,06,10,14.60
2009,07,25,06,11,14.60
2009,07,25,06,12,14.60
2009,07,25,06,13,14.60
2009,07,25,06,14,14.60
2009,07,25,06,15,14.60
2009,07,25,06,16,14.60
2009,07,25,06,17,14.60
2009,07,25,06,18,14.60
2009,07,25,06,19,14.60
2009,07,25,06,20,14.60
2009,07,25,06,21,14.50
2009,07,25,06,22,14.50
2009,07,25,06,23,14.50
2009,07,25,06,24,14.50
2009,07,25,06,25,14.50
2009,07,25,06,26,14.40
2009,07,25,06,27,14.40
2009,07,25,06,28,14.40
2009,07,25,06,29,14.40
2009,07,25,06,30,14.40
2009,07,25,06,31,14.40
2009,07,25,06,32,14.40
2009,07,25,06,33,14.40
2009,07,25,06,34,14.40
2009,07,25,06,35,14.40
2009,07,25,06,36,14.40
2009,07,25,06,37,14.40
2009,07,25,06,38,14.50
2009,07,25,06,39,14.50
2009,07,25,06,40,14.50
2009,07,25,06,41,14.50
2009,07,25,06,42,14.60
2009,07,25,06,43,14.60
2009,07,25,06,44,14.60
2009,07,25,06,45,14.60
2009,07,25,06,46,14.60
2009,07,25,06,47,14.70
2009,07,25,06,48,14.70
2009,07,25,06,49,14.70
2009,07,25,06,50,14.70
2009,07,25,06,51,14.80
2009,07,25,06,52,14.80
2009,07,25,06,53,14.90
2009,07,25,06,54,15.00
2009,07,25,06,55,15.00
2009,07,25,06,56,15.00
2009,07,25,06,57,15.00
2009,07,25,06,58,15.00
2009,07,25,06,59,15.10
2009,07,25,07,00,15.20
2009,07,25,07,01,15.20
2009,07,25,07,02,15.30
2009,07,25,07,03,15.30
2009,07,25,07,04,15.40
2009,07,25,07,05,15.40
2009,07,25,07,06,15.40
2009,07,25,07,07,15.50
2009,07,25,07,08,15.60
2009,07,25,07,09,15.60
2009,07,25,07,10,15.60
2009,07,25,07,11,15.60
2009,07,25,07,12,15.70
2009,07,25,07,13,15.70
2009,07,25,07,14,15.70
2009,07,25,07,15,15.80
2009,07,25,07,16,15.80
2009,07,25,07,17,15.80
2009,07,25,07,18,15.90
2009,07,25,07,19,15.90
2009,07,25,07,20,15.90
2009,07,25,07,21,16.00
2009,07,25,07,22,16.00
2009,07,25,07,23,16.10
2009,07,25,07,24,16.10
2009,07,25,07,25,16.20
2009,07,25,07,26,16.20
2009,07,25,07,27,16.30
2009,07,25,07,28,16.30
2009,07,25,07,29,16.40
2009,07,25,07,30,16.50
2009,07,25,07,31,16.60
2009,07,25,07,32,16.70
2009,07,25,07,33,16.80
2009,07,25,07,34,16.90
2009,07,25,07,35,17.00
2009,07,25,07,36,17.00
2009,07,25,07,37,17.10
2009,07,25,07,38,17.20
2009,07,25,07,39,17.20
2009,07,25,07,40,17.00
2009,07,25,07,41,16.90
2009,07,25,07,42,16.70
2009,07,25,07,43,16.60
2009,07,25,07,44,16.50
2009,07,25,07,45,16.40
2009,07,25,07,46,16.30
2009,07,25,07,47,16.10
2009,07,25,07,48,16.00
2009,07,25,07,49,15.90
2009,07,25,07,50,15.80
2009,07,25,07,51,15.60
2009,07,25,07,52,15.50
2009,07,25,07,53,15.40
2009,07,25,07,54,15.30
2009,07,25,07,55,15.20
2009,07,25,07,56,15.20
2009,07,25,07,57,15.20
2009,07,25,07,58,15.20
2009,07,25,07,59,15.20
2009,07,25,08,00,15.30
2009,07,25,08,01,15.40
2009,07,25,08,02,15.50
2009,07,25,08,03,15.50
2009,07,25,08,04,15.60
2009,07,25,08,05,15.70
2009,07,25,08,06,15.70
2009,07,25,08,07,15.80
2009,07,25,08,08,15.80
2009,07,25,08,09,15.90
2009,07,25,08,10,15.90
2009,07,25,08,11,15.90
2009,07,25,08,12,16.00
2009,07,25,08,13,16.00
2009,07,25,08,14,16.00
2009,07,25,08,15,16.10
2009,07,25,08,16,16.10
2009,07,25,08,17,16.10
2009,07,25,08,18,16.10
2009,07,25,08,19,16.10
2009,07,25,08,20,16.10
2009,07,25,08,21,16.10
2009,07,25,08,22,16.10
2009,07,25,08,23,16.10
2009,07,25,08,24,16.10
2009,07,25,08,25,16.00
2009,07,25,08,26,16.00
2009,07,25,08,27,15.90
2009,07,25,08,28,16.00
2009,07,25,08,29,15.90
2009,07,25,08,30,16.00
2009,07,25,08,31,16.00
2009,07,25,08,32,16.00
2009,07,25,08,33,16.00
2009,07,25,08,34,16.00
2009,07,25,08,35,16.10
2009,07,25,08,36,16.10
2009,07,25,08,37,16.20
2009,07,25,08,38,16.20
2009,07,25,08,39,16.20
2009,07,25,08,40,16.30
2009,07,25,08,41,16.30
2009,07,25,08,42,16.40
2009,07,25,08,43,16.50
2009,07,25,08,44,16.50
2009,07,25,08,45,16.60
2009,07,25,08,46,16.70
2009,07,25,08,47,16.80
2009,07,25,08,48,16.80
2009,07,25,08,49,16.80
2009,07,25,08,50,16.70
2009,07,25,08,51,16.70
2009,07,25,08,52,16.70
2009,07,25,08,53,16.60
2009,07,25,08,54,16.50
2009,07,25,08,55,16.50
2009,07,25,08,56,16.40
2009,07,25,08,57,16.30
2009,07,25,08,58,16.20
2009,07,25,08,59,16.20
2009,07,25,09,00,16.20
2009,07,25,09,01,16.20
2009,07,25,09,02,16.20
2009,07,25,09,03,16.20
2009,07,25,09,04,16.10
2009,07,25,09,05,16.10
2009,07,25,09,06,16.10
2009,07,25,09,07,16.10
2009,07,25,09,08,16.10
2009,07,25,09,09,16.20
2009,07,25,09,10,16.20
2009,07,25,09,11,16.30
2009,07,25,09,12,16.30
2009,07,25,09,13,16.40
2009,07,25,09,14,16.50
2009,07,25,09,15,16.60
2009,07,25,09,16,16.60
2009,07,25,09,17,16.70
2009,07,25,09,18,16.70
2009,07,25,09,19,16.70
2009,07,25,09,20,16.70
2009,07,25,09,21,16.70
2009,07,25,09,22,16.70
2009,07,25,09,23,16.70
2009,07,25,09,24,16.70
2009,07,25,09,25,16.70
2009,07,25,09,26,16.70
2009,07,25,09,27,16.70
2009,07,25,09,28,16.60
2009,07,25,09,29,16.60
2009,07,25,09,30,16.60
2009,07,25,09,31,16.50
2009,07,25,09,32,16.50
2009,07,25,09,33,16.50
2009,07,25,09,34,16.40
2009,07,25,09,35,16.40
2009,07,25,09,36,16.30
2009,07,25,09,37,16.20
2009,07,25,09,38,16.10
2009,07,25,09,39,16.00
2009,07,25,09,40,15.90
2009,07,25,09,41,15.80
2009,07,25,09,42,15.80
2009,07,25,09,43,15.70
2009,07,25,09,44,15.70
2009,07,25,09,45,15.60
2009,07,25,09,46,15.50
2009,07,25,09,47,15.50
2009,07,25,09,48,15.40
2009,07,25,09,49,15.40
2009,07,25,09,50,15.40
2009,07,25,09,51,15.40
2009,07,25,09,52,15.40
2009,07,25,09,53,15.40
2009,07,25,09,54,15.50
2009,07,25,09,55,15.50
2009,07,25,09,56,15.40
2009,07,25,09,57,15.40
2009,07,25,09,58,15.40
2009,07,25,09,59,15.40
2009,07,25,10,00,15.50
2009,07,25,10,01,15.50
2009,07,25,10,02,15.70
2009,07,25,10,03,15.80
2009,07,25,10,04,15.90
2009,07,25,10,05,16.00
2009,07,25,10,06,16.20
2009,07,25,10,07,16.30
2009,07,25,10,08,16.40
2009,07,25,10,09,16.40
2009,07,25,10,10,16.40
2009,07,25,10,11,16.40
2009,07,25,10,12,17.20
2009,07,25,10,13,17.30
2009,07,25,10,14,17.50
2009,07,25,10,15,17.70
2009,07,25,10,16,17.80
2009,07,25,10,17,18.00
2009,07,25,10,18,18.10
2009,07,25,10,19,18.30
2009,07,25,10,20,18.40
2009,07,25,10,21,18.50
2009,07,25,10,22,18.50
2009,07,25,10,23,18.60
2009,07,25,10,24,18.70
2009,07,25,10,25,18.70
2009,07,25,10,26,18.70
2009,07,25,10,27,18.70
2009,07,25,10,28,18.80
2009,07,25,10,29,18.80
2009,07,25,10,30,18.80
2009,07,25,10,31,18.80
2009,07,25,10,32,18.80
2009,07,25,10,33,18.80
2009,07,25,10,34,18.90
2009,07,25,10,35,18.90
2009,07,25,10,36,19.00
2009,07,25,10,37,19.10
2009,07,25,10,38,19.10
2009,07,25,10,39,19.20
2009,07,25,10,40,19.30
2009,07,25,10,41,19.40
2009,07,25,10,42,19.60
2009,07,25,10,43,19.70
2009,07,25,10,44,19.80
2009,07,25,10,45,19.90
2009,07,25,10,46,19.90
2009,07,25,10,47,20.00
2009,07,25,10,48,20.10
2009,07,25,10,49,20.20
2009,07,25,10,50,20.30
2009,07,25,10,51,20.40
2009,07,25,10,52,20.50
2009,07,25,10,53,20.60
2009,07,25,10,54,20.70
2009,07,25,10,55,20.80
2009,07,25,10,56,20.90
2009,07,25,10,57,21.00
2009,07,25,10,58,21.10
2009,07,25,10,59,21.20
2009,07,25,11,00,21.20
2009,07,25,11,01,21.30
2009,07,25,11,02,21.40
2009,07,25,11,03,21.50
2009,07,25,11,04,21.60
2009,07,25,11,05,21.70
2009,07,25,11,06,21.80
2009,07,25,11,07,21.90
2009,07,25,11,08,22.00
2009,07,25,11,09,22.10
2009,07,25,11,10,22.10
2009,07,25,11,11,22.20
2009,07,25,11,12,22.20
2009,07,25,11,13,22.20
2009,07,25,11,14,22.20
2009,07,25,11,15,22.10
2009,07,25,11,16,22.00
2009,07,25,11,17,21.90
2009,07,25,11,18,21.90
2009,07,25,11,19,22.00
2009,07,25,11,20,22.10
2009,07,25,11,21,22.20
2009,07,25,11,22,22.30
2009,07,25,11,23,22.40
2009,07,25,11,24,22.40
2009,07,25,11,25,22.50
2009,07,25,11,26,22.40
2009,07,25,11,27,22.50
2009,07,25,11,28,22.40
2009,07,25,11,29,22.40
2009,07,25,11,30,22.30
2009,07,25,11,31,22.20
2009,07,25,11,32,22.10
2009,07,25,11,33,22.10
2009,07,25,11,34,21.90
2009,07,25,11,35,21.90
2009,07,25,11,36,21.90
2009,07,25,11,37,22.00
2009,07,25,11,38,22.10
2009,07,25,11,39,22.30
2009,07,25,11,40,22.40
2009,07,25,11,41,22.40
2009,07,25,11,42,22.40
2009,07,25,11,43,22.40
2009,07,25,11,44,22.40
2009,07,25,11,45,22.30
2009,07,25,11,46,22.30
2009,07,25,11,47,22.40
2009,07,25,11,48,22.50
2009,07,25,11,49,22.50
2009,07,25,11,50,22.40
2009,07,25,11,51,22.40
2009,07,25,11,52,22.40
2009,07,25,11,53,22.50
2009,07,25,11,54,22.60
2009,07,25,11,55,22.60
2009,07,25,11,56,22.60
2009,07,25,11,57,22.50
2009,07,25,11,58,22.50
2009,07,25,11,59,22.50
2009,07,25,12,00,22.60
2009,07,25,12,01,22.60
2009,07,25,12,02,22.70
2009,07,25,12,03,22.70
2009,07,25,12,04,22.90
2009,07,25,12,05,22.90
2009,07,25,12,06,22.90
2009,07,25,12,07,22.80
2009,07,25,12,08,22.80
2009,07,25,12,09,22.70
2009,07,25,12,10,22.70
2009,07,25,12,11,22.70
2009,07,25,12,12,22.70
2009,07,25,12,13,22.70
2009,07,25,12,14,22.60
2009,07,25,12,15,22.60
2009,07,25,12,16,22.60
2009,07,25,12,17,22.60
2009,07,25,12,18,22.70
2009,07,25,12,19,22.70
2009,07,25,12,20,22.80
2009,07,25,12,21,23.00
2009,07,25,12,22,23.10
2009,07,25,12,23,23.30
2009,07,25,12,24,23.40
2009,07,25,12,25,23.40
2009,07,25,12,26,23.50
2009,07,25,12,27,23.60
2009,07,25,12,28,23.70
2009,07,25,12,29,23.60
2009,07,25,12,30,23.50
2009,07,25,12,31,23.40
2009,07,25,12,32,23.40
2009,07,25,12,33,23.30
2009,07,25,12,34,23.30
2009,07,25,12,35,23.40
2009,07,25,12,36,23.50
2009,07,25,12,37,23.60
2009,07,25,12,38,23.70
2009,07,25,12,39,23.80
2009,07,25,12,40,24.00
2009,07,25,12,41,24.00
2009,07,25,12,42,24.10
2009,07,25,12,43,24.10
2009,07,25,12,44,24.10
2009,07,25,12,45,24.20
2009,07,25,12,46,24.20
2009,07,25,12,47,24.10
2009,07,25,12,48,24.10
2009,07,25,12,49,24.20
2009,07,25,12,50,24.20
2009,07,25,12,51,24.30
2009,07,25,12,52,24.30
2009,07,25,12,53,24.30
2009,07,25,12,54,24.20
2009,07,25,12,55,24.10
2009,07,25,12,56,24.00
2009,07,25,12,57,23.90
2009,07,25,12,58,23.80
2009,07,25,12,59,23.80
2009,07,25,13,00,23.80
2009,07,25,13,01,23.70
2009,07,25,13,02,23.70
2009,07,25,13,03,23.70
2009,07,25,13,04,23.70
2009,07,25,13,05,23.80
2009,07,25,13,06,23.80
2009,07,25,13,07,23.80
2009,07,25,13,08,23.80
2009,07,25,13,09,23.80
2009,07,25,13,10,23.80
2009,07,25,13,11,23.70
2009,07,25,13,12,23.70
2009,07,25,13,13,23.70
2009,07,25,13,14,23.70
2009,07,25,13,15,23.70
2009,07,25,13,16,23.70
2009,07,25,13,17,23.80
2009,07,25,13,18,23.80
2009,07,25,13,19,23.80
2009,07,25,13,20,23.80
2009,07,25,13,21,23.90
2009,07,25,13,22,23.90
2009,07,25,13,23,24.00
2009,07,25,13,24,24.20
2009,07,25,13,25,24.30
2009,07,25,13,26,24.30
2009,07,25,13,27,24.20
2009,07,25,13,28,24.10
2009,07,25,13,29,24.10
2009,07,25,13,30,24.00
2009,07,25,13,31,24.00
2009,07,25,13,32,24.10
2009,07,25,13,33,24.10
2009,07,25,13,34,24.10
2009,07,25,13,35,24.00
2009,07,25,13,36,23.90
2009,07,25,13,37,23.90
2009,07,25,13,38,23.90
2009,07,25,13,39,23.80
2009,07,25,13,40,23.80
2009,07,25,13,41,23.80
2009,07,25,13,42,23.90
2009,07,25,13,43,24.00
2009,07,25,13,44,24.10
2009,07,25,13,45,24.30
2009,07,25,13,46,24.30
2009,07,25,13,47,24.40
2009,07,25,13,48,24.50
2009,07,25,13,49,24.60
2009,07,25,13,50,24.70
2009,07,25,13,51,24.70
2009,07,25,13,52,24.70
2009,07,25,13,53,24.70
2009,07,25,13,54,24.60
2009,07,25,13,55,24.50
2009,07,25,13,56,24.40
2009,07,25,13,57,24.40
2009,07,25,13,58,24.30
2009,07,25,13,59,24.40
2009,07,25,14,00,24.50
2009,07,25,14,01,24.50
2009,07,25,14,02,24.60
2009,07,25,14,03,24.60
2009,07,25,14,04,24.70
2009,07,25,14,05,24.80
2009,07,25,14,06,24.80
2009,07,25,14,07,24.80
2009,07,25,14,08,24.70
2009,07,25,14,09,24.70
2009,07,25,14,10,24.70
2009,07,25,14,11,24.70
2009,07,25,14,12,24.80
2009,07,25,14,13,25.00
2009,07,25,14,14,25.10
2009,07,25,14,15,25.10
2009,07,25,14,16,25.10
2009,07,25,14,17,25.10
2009,07,25,14,18,25.00
2009,07,25,14,19,25.00
2009,07,25,14,20,25.00
2009,07,25,14,21,25.00
2009,07,25,14,22,25.00
2009,07,25,14,23,25.10
2009,07,25,14,24,25.10
2009,07,25,14,25,25.00
2009,07,25,14,26,24.90
2009,07,25,14,27,24.80
2009,07,25,14,28,24.80
2009,07,25,14,29,24.80
2009,07,25,14,30,24.90
2009,07,25,14,31,24.90
2009,07,25,14,32,24.90
2009,07,25,14,33,25.00
2009,07,25,14,34,25.00
2009,07,25,14,35,25.10
2009,07,25,14,36,25.10
2009,07,25,14,37,25.20
2009,07,25,14,38,25.20
2009,07,25,14,39,25.30
2009,07,25,14,40,25.30
2009,07,25,14,41,25.30
2009,07,25,14,42,25.40
2009,07,25,14,43,25.50
2009,07,25,14,44,25.60
2009,07,25,14,45,25.50
2009,07,25,14,46,25.50
2009,07,25,14,47,25.30
2009,07,25,14,48,25.20
2009,07,25,14,49,25.10
2009,07,25,14,50,25.00
2009,07,25,14,51,25.00
2009,07,25,14,52,25.00
2009,07,25,14,53,25.10
2009,07,25,14,54,25.20
2009,07,25,14,55,25.30
2009,07,25,14,56,25.30
2009,07,25,14,57,25.30
2009,07,25,14,58,25.30
2009,07,25,14,59,25.40
2009,07,25,15,00,25.40
2009,07,25,15,01,25.40
2009,07,25,15,02,25.60
2009,07,25,15,03,25.70
2009,07,25,15,04,25.70
2009,07,25,15,05,25.70
2009,07,25,15,06,25.70
2009,07,25,15,07,25.80
2009,07,25,15,08,25.80
2009,07,25,15,09,25.70
2009,07,25,15,10,25.70
2009,07,25,15,11,25.70
2009,07,25,15,12,25.80
2009,07,25,15,13,25.90
2009,07,25,15,14,25.80
2009,07,25,15,15,25.80
2009,07,25,15,16,25.80
2009,07,25,15,17,25.70
2009,07,25,15,18,25.70
2009,07,25,15,19,25.70
2009,07,25,15,20,25.70
2009,07,25,15,21,25.80
2009,07,25,15,22,25.80
2009,07,25,15,23,25.70
2009,07,25,15,24,25.70
2009,07,25,15,25,25.70
2009,07,25,15,26,25.80
2009,07,25,15,27,25.80
2009,07,25,15,28,25.70
2009,07,25,15,29,25.70
2009,07,25,15,30,25.80
2009,07,25,15,31,25.80
2009,07,25,15,32,25.90
2009,07,25,15,33,25.90
2009,07,25,15,34,25.90
2009,07,25,15,35,25.80
2009,07,25,15,36,25.80
2009,07,25,15,37,25.80
2009,07,25,15,38,25.70
2009,07,25,15,39,25.70
2009,07,25,15,40,25.60
2009,07,25,15,41,25.60
2009,07,25,15,42,25.50
2009,07,25,15,43,25.40
2009,07,25,15,44,25.40
2009,07,25,15,45,25.40
2009,07,25,15,46,25.30
2009,07,25,15,47,25.40
2009,07,25,15,48,25.40
2009,07,25,15,49,25.50
2009,07,25,15,50,25.50
2009,07,25,15,51,25.40
2009,07,25,15,52,25.50
2009,07,25,15,53,25.50
2009,07,25,15,54,25.50
2009,07,25,15,55,25.50
2009,07,25,15,56,25.40
2009,07,25,15,57,25.40
2009,07,25,15,58,25.30
2009,07,25,15,59,25.20
2009,07,25,16,00,25.20
2009,07,25,16,01,25.00
2009,07,25,16,02,25.00
2009,07,25,16,03,24.90
2009,07,25,16,04,24.80
2009,07,25,16,05,24.70
2009,07,25,16,06,24.60
2009,07,25,16,07,24.50
2009,07,25,16,08,24.20
2009,07,25,16,09,24.00
2009,07,25,16,10,23.80
2009,07,25,16,11,23.50
2009,07,25,16,12,23.40
2009,07,25,16,13,23.30
2009,07,25,16,14,23.10
2009,07,25,16,15,22.90
2009,07,25,16,16,22.80
2009,07,25,16,17,22.70
2009,07,25,16,18,22.70
2009,07,25,16,19,22.70
2009,07,25,16,20,22.70
2009,07,25,16,21,22.70
2009,07,25,16,22,22.80
2009,07,25,16,23,22.80
2009,07,25,16,24,22.90
2009,07,25,16,25,22.90
2009,07,25,16,26,22.90
2009,07,25,16,27,22.90
2009,07,25,16,28,22.90
2009,07,25,16,29,22.90
2009,07,25,16,30,22.80
2009,07,25,16,31,22.80
2009,07,25,16,32,22.80
2009,07,25,16,33,22.80
2009,07,25,16,34,22.80
2009,07,25,16,35,22.80
2009,07,25,16,36,22.80
2009,07,25,16,37,22.80
2009,07,25,16,38,22.80
2009,07,25,16,39,22.80
2009,07,25,16,40,22.80
2009,07,25,16,41,22.80
2009,07,25,16,42,22.80
2009,07,25,16,43,22.80
2009,07,25,16,44,22.80
2009,07,25,16,45,22.80
2009,07,25,16,46,22.80
2009,07,25,16,47,22.70
2009,07,25,16,48,22.70
2009,07,25,16,49,22.70
2009,07,25,16,50,22.70
2009,07,25,16,51,22.70
2009,07,25,16,52,22.70
2009,07,25,16,53,22.70
2009,07,25,16,54,22.70
2009,07,25,16,55,22.60
2009,07,25,16,56,22.70
2009,07,25,16,57,22.60
2009,07,25,16,58,22.60
2009,07,25,16,59,22.60
2009,07,25,17,00,22.50
2009,07,25,17,01,22.50
2009,07,25,17,02,22.50
2009,07,25,17,03,22.40
2009,07,25,17,04,22.40
2009,07,25,17,05,22.40
2009,07,25,17,06,22.40
2009,07,25,17,07,22.40
2009,07,25,17,08,22.40
2009,07,25,17,09,22.30
2009,07,25,17,10,22.30
2009,07,25,17,11,22.30
2009,07,25,17,12,22.30
2009,07,25,17,13,22.20
2009,07,25,17,14,22.20
2009,07,25,17,15,22.20
2009,07,25,17,16,22.20
2009,07,25,17,17,22.10
2009,07,25,17,18,22.10
2009,07,25,17,19,22.10
2009,07,25,17,20,22.00
2009,07,25,17,21,22.00