Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,08,00,00,995.67
2017,04,08,00,01,995.57
2017,04,08,00,02,995.53
2017,04,08,00,03,995.67
2017,04,08,00,04,995.60
2017,04,08,00,05,995.70
2017,04,08,00,06,995.73
2017,04,08,00,07,995.70
2017,04,08,00,08,995.73
2017,04,08,00,09,995.70
2017,04,08,00,10,995.73
2017,04,08,00,11,995.70
2017,04,08,00,12,995.77
2017,04,08,00,13,995.80
2017,04,08,00,14,995.80
2017,04,08,00,15,995.80
2017,04,08,00,16,995.94
2017,04,08,00,17,995.90
2017,04,08,00,18,995.94
2017,04,08,00,19,996.01
2017,04,08,00,20,995.97
2017,04,08,00,21,996.04
2017,04,08,00,22,995.97
2017,04,08,00,23,996.11
2017,04,08,00,24,996.07
2017,04,08,00,25,996.11
2017,04,08,00,26,996.11
2017,04,08,00,27,996.14
2017,04,08,00,28,996.17
2017,04,08,00,29,996.14
2017,04,08,00,30,996.11
2017,04,08,00,31,996.17
2017,04,08,00,32,996.17
2017,04,08,00,33,996.34
2017,04,08,00,34,996.28
2017,04,08,00,35,996.28
2017,04,08,00,36,996.28
2017,04,08,00,37,996.38
2017,04,08,00,38,996.34
2017,04,08,00,39,996.34
2017,04,08,00,40,996.38
2017,04,08,00,41,996.34
2017,04,08,00,42,996.41
2017,04,08,00,43,996.45
2017,04,08,00,44,996.45
2017,04,08,00,45,996.48
2017,04,08,00,46,996.61
2017,04,08,00,47,996.68
2017,04,08,00,48,996.58
2017,04,08,00,49,996.65
2017,04,08,00,50,996.61
2017,04,08,00,51,996.68
2017,04,08,00,52,996.75
2017,04,08,00,53,996.82
2017,04,08,00,54,996.75
2017,04,08,00,55,996.75
2017,04,08,00,56,996.82
2017,04,08,00,57,996.75
2017,04,08,00,58,996.85
2017,04,08,00,59,996.89
2017,04,08,01,00,996.89
2017,04,08,01,01,996.82
2017,04,08,01,02,996.89
2017,04,08,01,03,996.89
2017,04,08,01,04,996.89
2017,04,08,01,05,996.95
2017,04,08,01,06,996.95
2017,04,08,01,07,996.95
2017,04,08,01,08,997.05
2017,04,08,01,09,996.99
2017,04,08,01,10,997.05
2017,04,08,01,11,997.05
2017,04,08,01,12,997.09
2017,04,08,01,13,997.12
2017,04,08,01,14,997.12
2017,04,08,01,15,997.19
2017,04,08,01,16,997.22
2017,04,08,01,17,997.19
2017,04,08,01,18,997.19
2017,04,08,01,19,997.33
2017,04,08,01,20,997.26
2017,04,08,01,21,997.33
2017,04,08,01,22,997.39
2017,04,08,01,23,997.36
2017,04,08,01,24,997.46
2017,04,08,01,25,997.46
2017,04,08,01,26,997.50
2017,04,08,01,27,997.56
2017,04,08,01,28,997.53
2017,04,08,01,29,997.60
2017,04,08,01,30,997.56
2017,04,08,01,31,997.56
2017,04,08,01,32,997.60
2017,04,08,01,33,997.63
2017,04,08,01,34,997.66
2017,04,08,01,35,997.70
2017,04,08,01,36,997.70
2017,04,08,01,37,997.77
2017,04,08,01,38,997.80
2017,04,08,01,39,997.80
2017,04,08,01,40,997.90
2017,04,08,01,41,997.77
2017,04,08,01,42,997.83
2017,04,08,01,43,997.90
2017,04,08,01,44,997.90
2017,04,08,01,45,997.94
2017,04,08,01,46,997.94
2017,04,08,01,47,997.97
2017,04,08,01,48,997.90
2017,04,08,01,49,997.97
2017,04,08,01,50,998.00
2017,04,08,01,51,998.04
2017,04,08,01,52,998.04
2017,04,08,01,53,998.04
2017,04,08,01,54,998.10
2017,04,08,01,55,998.00
2017,04,08,01,56,998.10
2017,04,08,01,57,998.14
2017,04,08,01,58,998.17
2017,04,08,01,59,998.21
2017,04,08,02,00,998.17
2017,04,08,02,01,998.14
2017,04,08,02,02,998.17
2017,04,08,02,03,998.24
2017,04,08,02,04,998.17
2017,04,08,02,05,998.21
2017,04,08,02,06,998.17
2017,04,08,02,07,998.21
2017,04,08,02,08,998.27
2017,04,08,02,09,998.24
2017,04,08,02,10,998.27
2017,04,08,02,11,998.27
2017,04,08,02,12,998.34
2017,04,08,02,13,998.38
2017,04,08,02,14,998.41
2017,04,08,02,15,998.44
2017,04,08,02,16,998.44
2017,04,08,02,17,998.54
2017,04,08,02,18,998.58
2017,04,08,02,19,998.58
2017,04,08,02,20,998.58
2017,04,08,02,21,998.58
2017,04,08,02,22,998.65
2017,04,08,02,23,998.65
2017,04,08,02,24,998.68
2017,04,08,02,25,998.68
2017,04,08,02,26,998.68
2017,04,08,02,27,998.82
2017,04,08,02,28,998.82
2017,04,08,02,29,998.75
2017,04,08,02,30,998.78
2017,04,08,02,31,998.82
2017,04,08,02,32,998.88
2017,04,08,02,33,998.85
2017,04,08,02,34,998.85
2017,04,08,02,35,998.92
2017,04,08,02,36,998.85
2017,04,08,02,37,998.92
2017,04,08,02,38,998.95
2017,04,08,02,39,998.95
2017,04,08,02,40,999.02
2017,04,08,02,41,999.05
2017,04,08,02,42,999.05
2017,04,08,02,43,999.12
2017,04,08,02,44,999.09
2017,04,08,02,45,999.12
2017,04,08,02,46,999.15
2017,04,08,02,47,999.19
2017,04,08,02,48,999.19
2017,04,08,02,49,999.22
2017,04,08,02,50,999.26
2017,04,08,02,51,999.26
2017,04,08,02,52,999.22
2017,04,08,02,53,999.29
2017,04,08,02,54,999.32
2017,04,08,02,55,999.36
2017,04,08,02,56,999.36
2017,04,08,02,57,999.36
2017,04,08,02,58,999.39
2017,04,08,02,59,999.43
2017,04,08,03,00,999.46
2017,04,08,03,01,999.53
2017,04,08,03,02,999.53
2017,04,08,03,03,999.53
2017,04,08,03,04,999.56
2017,04,08,03,05,999.56
2017,04,08,03,06,999.56
2017,04,08,03,07,999.59
2017,04,08,03,08,999.66
2017,04,08,03,09,999.63
2017,04,08,03,10,999.73
2017,04,08,03,11,999.66
2017,04,08,03,12,999.76
2017,04,08,03,13,999.80
2017,04,08,03,14,999.87
2017,04,08,03,15,999.83
2017,04,08,03,16,999.90
2017,04,08,03,17,1000.00
2017,04,08,03,18,999.97
2017,04,08,03,19,1000.00
2017,04,08,03,20,1000.00
2017,04,08,03,21,1000.00
2017,04,08,03,22,1000.00
2017,04,08,03,23,1000.07
2017,04,08,03,24,1000.03
2017,04,08,03,25,1000.07
2017,04,08,03,26,1000.10
2017,04,08,03,27,1000.14
2017,04,08,03,28,1000.14
2017,04,08,03,29,1000.17
2017,04,08,03,30,1000.17
2017,04,08,03,31,1000.24
2017,04,08,03,32,1000.24
2017,04,08,03,33,1000.27
2017,04,08,03,34,1000.24
2017,04,08,03,35,1000.34
2017,04,08,03,36,1000.34
2017,04,08,03,37,1000.37
2017,04,08,03,38,1000.41
2017,04,08,03,39,1000.41
2017,04,08,03,40,1000.44
2017,04,08,03,41,1000.48
2017,04,08,03,42,1000.48
2017,04,08,03,43,1000.51
2017,04,08,03,44,1000.51
2017,04,08,03,45,1000.54
2017,04,08,03,46,1000.58
2017,04,08,03,47,1000.54
2017,04,08,03,48,1000.61
2017,04,08,03,49,1000.68
2017,04,08,03,50,1000.68
2017,04,08,03,51,1000.71
2017,04,08,03,52,1000.71
2017,04,08,03,53,1000.71
2017,04,08,03,54,1000.71
2017,04,08,03,55,1000.81
2017,04,08,03,56,1000.81
2017,04,08,03,57,1000.88
2017,04,08,03,58,1000.88
2017,04,08,03,59,1000.92
2017,04,08,04,00,1000.88
2017,04,08,04,01,1000.95
2017,04,08,04,02,1000.95
2017,04,08,04,03,1000.95
2017,04,08,04,04,1000.95
2017,04,08,04,05,1000.95
2017,04,08,04,06,1001.02
2017,04,08,04,07,1001.02
2017,04,08,04,08,1001.05
2017,04,08,04,09,1001.08
2017,04,08,04,10,1001.08
2017,04,08,04,11,1001.15
2017,04,08,04,12,1001.15
2017,04,08,04,13,1001.12
2017,04,08,04,14,1001.15
2017,04,08,04,15,1001.15
2017,04,08,04,16,1001.15
2017,04,08,04,17,1001.25
2017,04,08,04,18,1001.22
2017,04,08,04,19,1001.25
2017,04,08,04,20,1001.22
2017,04,08,04,21,1001.22
2017,04,08,04,22,1001.29
2017,04,08,04,23,1001.32
2017,04,08,04,24,1001.29
2017,04,08,04,25,1001.32
2017,04,08,04,26,1001.32
2017,04,08,04,27,1001.32
2017,04,08,04,28,1001.32
2017,04,08,04,29,1001.36
2017,04,08,04,30,1001.36
2017,04,08,04,31,1001.39
2017,04,08,04,32,1001.42
2017,04,08,04,33,1001.42
2017,04,08,04,34,1001.42
2017,04,08,04,35,1001.46
2017,04,08,04,36,1001.49
2017,04,08,04,37,1001.49
2017,04,08,04,38,1001.49
2017,04,08,04,39,1001.49
2017,04,08,04,40,1001.52
2017,04,08,04,41,1001.52
2017,04,08,04,42,1001.59
2017,04,08,04,43,1001.63
2017,04,08,04,44,1001.52
2017,04,08,04,45,1001.59
2017,04,08,04,46,1001.63
2017,04,08,04,47,1001.66
2017,04,08,04,48,1001.66
2017,04,08,04,49,1001.66
2017,04,08,04,50,1001.73
2017,04,08,04,51,1001.69
2017,04,08,04,52,1001.69
2017,04,08,04,53,1001.73
2017,04,08,04,54,1001.73
2017,04,08,04,55,1001.73
2017,04,08,04,56,1001.76
2017,04,08,04,57,1001.80
2017,04,08,04,58,1001.76
2017,04,08,04,59,1001.76
2017,04,08,05,00,1001.80
2017,04,08,05,01,1001.80
2017,04,08,05,02,1001.83
2017,04,08,05,03,1001.83
2017,04,08,05,04,1001.83
2017,04,08,05,05,1001.83
2017,04,08,05,06,1001.90
2017,04,08,05,07,1001.86
2017,04,08,05,08,1001.93
2017,04,08,05,09,1001.90
2017,04,08,05,10,1001.93
2017,04,08,05,11,1002.03
2017,04,08,05,12,1002.03
2017,04,08,05,13,1002.00
2017,04,08,05,14,1002.03
2017,04,08,05,15,1002.03
2017,04,08,05,16,1002.07
2017,04,08,05,17,1002.07
2017,04,08,05,18,1002.07
2017,04,08,05,19,1002.10
2017,04,08,05,20,1002.10
2017,04,08,05,21,1002.10
2017,04,08,05,22,1002.10
2017,04,08,05,23,1002.17
2017,04,08,05,24,1002.13
2017,04,08,05,25,1002.24
2017,04,08,05,26,1002.20
2017,04,08,05,27,1002.24
2017,04,08,05,28,1002.20
2017,04,08,05,29,1002.24
2017,04,08,05,30,1002.27
2017,04,08,05,31,1002.27
2017,04,08,05,32,1002.30
2017,04,08,05,33,1002.30
2017,04,08,05,34,1002.37
2017,04,08,05,35,1002.37
2017,04,08,05,36,1002.41
2017,04,08,05,37,1002.44
2017,04,08,05,38,1002.44
2017,04,08,05,39,1002.47
2017,04,08,05,40,1002.47
2017,04,08,05,41,1002.51
2017,04,08,05,42,1002.51
2017,04,08,05,43,1002.47
2017,04,08,05,44,1002.54
2017,04,08,05,45,1002.51
2017,04,08,05,46,1002.47
2017,04,08,05,47,1002.47
2017,04,08,05,48,1002.54
2017,04,08,05,49,1002.57
2017,04,08,05,50,1002.57
2017,04,08,05,51,1002.61
2017,04,08,05,52,1002.64
2017,04,08,05,53,1002.64
2017,04,08,05,54,1002.71
2017,04,08,05,55,1002.68
2017,04,08,05,56,1002.68
2017,04,08,05,57,1002.68
2017,04,08,05,58,1002.71
2017,04,08,05,59,1002.74
2017,04,08,06,00,1002.71
2017,04,08,06,01,1002.78
2017,04,08,06,02,1002.78
2017,04,08,06,03,1002.78
2017,04,08,06,04,1002.85
2017,04,08,06,05,1002.81
2017,04,08,06,06,1002.85
2017,04,08,06,07,1002.85
2017,04,08,06,08,1002.88
2017,04,08,06,09,1002.95
2017,04,08,06,10,1003.01
2017,04,08,06,11,1003.05
2017,04,08,06,12,1003.08
2017,04,08,06,13,1003.12
2017,04,08,06,14,1003.15
2017,04,08,06,15,1003.15
2017,04,08,06,16,1003.18
2017,04,08,06,17,1003.12
2017,04,08,06,18,1003.15
2017,04,08,06,19,1003.18
2017,04,08,06,20,1003.25
2017,04,08,06,21,1003.29
2017,04,08,06,22,1003.29
2017,04,08,06,23,1003.32
2017,04,08,06,24,1003.35
2017,04,08,06,25,1003.39
2017,04,08,06,26,1003.42
2017,04,08,06,27,1003.42
2017,04,08,06,28,1003.46
2017,04,08,06,29,1003.49
2017,04,08,06,30,1003.56
2017,04,08,06,31,1003.52
2017,04,08,06,32,1003.59
2017,04,08,06,33,1003.56
2017,04,08,06,34,1003.56
2017,04,08,06,35,1003.62
2017,04,08,06,36,1003.66
2017,04,08,06,37,1003.69
2017,04,08,06,38,1003.76
2017,04,08,06,39,1003.69
2017,04,08,06,40,1003.69
2017,04,08,06,41,1003.76
2017,04,08,06,42,1003.76
2017,04,08,06,43,1003.76
2017,04,08,06,44,1003.86
2017,04,08,06,45,1003.83
2017,04,08,06,46,1003.83
2017,04,08,06,47,1003.86
2017,04,08,06,48,1003.79
2017,04,08,06,49,1003.90
2017,04,08,06,50,1003.90
2017,04,08,06,51,1003.86
2017,04,08,06,52,1003.93
2017,04,08,06,53,1003.90
2017,04,08,06,54,1003.96
2017,04,08,06,55,1004.00
2017,04,08,06,56,1004.03
2017,04,08,06,57,1004.06
2017,04,08,06,58,1004.06
2017,04,08,06,59,1004.06
2017,04,08,07,00,1004.03
2017,04,08,07,01,1004.03
2017,04,08,07,02,1004.10
2017,04,08,07,03,1004.06
2017,04,08,07,04,1004.13
2017,04,08,07,05,1004.17
2017,04,08,07,06,1004.17
2017,04,08,07,07,1004.13
2017,04,08,07,08,1004.20
2017,04,08,07,09,1004.20
2017,04,08,07,10,1004.20
2017,04,08,07,11,1004.23
2017,04,08,07,12,1004.27
2017,04,08,07,13,1004.30
2017,04,08,07,14,1004.30
2017,04,08,07,15,1004.34
2017,04,08,07,16,1004.37
2017,04,08,07,17,1004.40
2017,04,08,07,18,1004.37
2017,04,08,07,19,1004.40
2017,04,08,07,20,1004.40
2017,04,08,07,21,1004.37
2017,04,08,07,22,1004.44
2017,04,08,07,23,1004.47
2017,04,08,07,24,1004.50
2017,04,08,07,25,1004.50
2017,04,08,07,26,1004.50
2017,04,08,07,27,1004.57
2017,04,08,07,28,1004.64
2017,04,08,07,29,1004.64
2017,04,08,07,30,1004.71
2017,04,08,07,31,1004.71
2017,04,08,07,32,1004.71
2017,04,08,07,33,1004.71
2017,04,08,07,34,1004.81
2017,04,08,07,35,1004.78
2017,04,08,07,36,1004.78
2017,04,08,07,37,1004.81
2017,04,08,07,38,1004.88
2017,04,08,07,39,1004.84
2017,04,08,07,40,1004.88
2017,04,08,07,41,1004.88
2017,04,08,07,42,1004.88
2017,04,08,07,43,1004.91
2017,04,08,07,44,1004.98
2017,04,08,07,45,1004.95
2017,04,08,07,46,1004.98
2017,04,08,07,47,1005.01
2017,04,08,07,48,1005.05
2017,04,08,07,49,1005.05
2017,04,08,07,50,1005.11
2017,04,08,07,51,1005.08
2017,04,08,07,52,1005.15
2017,04,08,07,53,1005.18
2017,04,08,07,54,1005.11
2017,04,08,07,55,1005.18
2017,04,08,07,56,1005.18
2017,04,08,07,57,1005.15
2017,04,08,07,58,1005.22
2017,04,08,07,59,1005.22
2017,04,08,08,00,1005.22
2017,04,08,08,01,1005.25
2017,04,08,08,02,1005.28
2017,04,08,08,03,1005.28
2017,04,08,08,04,1005.28
2017,04,08,08,05,1005.35
2017,04,08,08,06,1005.28
2017,04,08,08,07,1005.35
2017,04,08,08,08,1005.35
2017,04,08,08,09,1005.35
2017,04,08,08,10,1005.39
2017,04,08,08,11,1005.42
2017,04,08,08,12,1005.45
2017,04,08,08,13,1005.45
2017,04,08,08,14,1005.49
2017,04,08,08,15,1005.52
2017,04,08,08,16,1005.55
2017,04,08,08,17,1005.55
2017,04,08,08,18,1005.52
2017,04,08,08,19,1005.55
2017,04,08,08,20,1005.55
2017,04,08,08,21,1005.59
2017,04,08,08,22,1005.62
2017,04,08,08,23,1005.59
2017,04,08,08,24,1005.62
2017,04,08,08,25,1005.66
2017,04,08,08,26,1005.66
2017,04,08,08,27,1005.72
2017,04,08,08,28,1005.66
2017,04,08,08,29,1005.69
2017,04,08,08,30,1005.76
2017,04,08,08,31,1005.76
2017,04,08,08,32,1005.76
2017,04,08,08,33,1005.79
2017,04,08,08,34,1005.83
2017,04,08,08,35,1005.86
2017,04,08,08,36,1005.86
2017,04,08,08,37,1005.86
2017,04,08,08,38,1005.89
2017,04,08,08,39,1005.89
2017,04,08,08,40,1005.96
2017,04,08,08,41,1005.99
2017,04,08,08,42,1005.99
2017,04,08,08,43,1006.03
2017,04,08,08,44,1006.03
2017,04,08,08,45,1006.03
2017,04,08,08,46,1006.06
2017,04,08,08,47,1006.06
2017,04,08,08,48,1006.10
2017,04,08,08,49,1006.06
2017,04,08,08,50,1006.10
2017,04,08,08,51,1006.10
2017,04,08,08,52,1006.20
2017,04,08,08,53,1006.13
2017,04,08,08,54,1006.16
2017,04,08,08,55,1006.16
2017,04,08,08,56,1006.16
2017,04,08,08,57,1006.20
2017,04,08,08,58,1006.23
2017,04,08,08,59,1006.23
2017,04,08,09,00,1006.23
2017,04,08,09,01,1006.27
2017,04,08,09,02,1006.30
2017,04,08,09,03,1006.30
2017,04,08,09,04,1006.33
2017,04,08,09,05,1006.33
2017,04,08,09,06,1006.37
2017,04,08,09,07,1006.40
2017,04,08,09,08,1006.44
2017,04,08,09,09,1006.44
2017,04,08,09,10,1006.44
2017,04,08,09,11,1006.44
2017,04,08,09,12,1006.47
2017,04,08,09,13,1006.54
2017,04,08,09,14,1006.54
2017,04,08,09,15,1006.54
2017,04,08,09,16,1006.54
2017,04,08,09,17,1006.57
2017,04,08,09,18,1006.60
2017,04,08,09,19,1006.64
2017,04,08,09,20,1006.67
2017,04,08,09,21,1006.71
2017,04,08,09,22,1006.71
2017,04,08,09,23,1006.71
2017,04,08,09,24,1006.84
2017,04,08,09,25,1006.84
2017,04,08,09,26,1006.84
2017,04,08,09,27,1006.84
2017,04,08,09,28,1006.88
2017,04,08,09,29,1006.88
2017,04,08,09,30,1006.91
2017,04,08,09,31,1006.94
2017,04,08,09,32,1006.94
2017,04,08,09,33,1006.98
2017,04,08,09,34,1007.01
2017,04,08,09,35,1007.01
2017,04,08,09,36,1007.01
2017,04,08,09,37,1007.04
2017,04,08,09,38,1007.01
2017,04,08,09,39,1007.04
2017,04,08,09,40,1007.08
2017,04,08,09,41,1007.08
2017,04,08,09,42,1007.15
2017,04,08,09,43,1007.15
2017,04,08,09,44,1007.18
2017,04,08,09,45,1007.18
2017,04,08,09,46,1007.21
2017,04,08,09,47,1007.21
2017,04,08,09,48,1007.21
2017,04,08,09,49,1007.25
2017,04,08,09,50,1007.28
2017,04,08,09,51,1007.25
2017,04,08,09,52,1007.32
2017,04,08,09,53,1007.28
2017,04,08,09,54,1007.32
2017,04,08,09,55,1007.32
2017,04,08,09,56,1007.38
2017,04,08,09,57,1007.38
2017,04,08,09,58,1007.38
2017,04,08,09,59,1007.45
2017,04,08,10,00,1007.45
2017,04,08,10,01,1007.48
2017,04,08,10,02,1007.48
2017,04,08,10,03,1007.52
2017,04,08,10,04,1007.48
2017,04,08,10,05,1007.52
2017,04,08,10,06,1007.55
2017,04,08,10,07,1007.55
2017,04,08,10,08,1007.59
2017,04,08,10,09,1007.65
2017,04,08,10,10,1007.62
2017,04,08,10,11,1007.65
2017,04,08,10,12,1007.69
2017,04,08,10,13,1007.62
2017,04,08,10,14,1007.69
2017,04,08,10,15,1007.69
2017,04,08,10,16,1007.72
2017,04,08,10,17,1007.72
2017,04,08,10,18,1007.76
2017,04,08,10,19,1007.76
2017,04,08,10,20,1007.79
2017,04,08,10,21,1007.82
2017,04,08,10,22,1007.79
2017,04,08,10,23,1007.86
2017,04,08,10,24,1007.82
2017,04,08,10,25,1007.82
2017,04,08,10,26,1007.89
2017,04,08,10,27,1007.86
2017,04,08,10,28,1007.89
2017,04,08,10,29,1007.93
2017,04,08,10,30,1007.96
2017,04,08,10,31,1007.93
2017,04,08,10,32,1007.96
2017,04,08,10,33,1007.99
2017,04,08,10,34,1008.03
2017,04,08,10,35,1007.99
2017,04,08,10,36,1008.03
2017,04,08,10,37,1008.06
2017,04,08,10,38,1008.06
2017,04,08,10,39,1008.09
2017,04,08,10,40,1008.09
2017,04,08,10,41,1008.09
2017,04,08,10,42,1008.20
2017,04,08,10,43,1008.20
2017,04,08,10,44,1008.20
2017,04,08,10,45,1008.20
2017,04,08,10,46,1008.20
2017,04,08,10,47,1008.23
2017,04,08,10,48,1008.23
2017,04,08,10,49,1008.30
2017,04,08,10,50,1008.30
2017,04,08,10,51,1008.30
2017,04,08,10,52,1008.30
2017,04,08,10,53,1008.30
2017,04,08,10,54,1008.30
2017,04,08,10,55,1008.37
2017,04,08,10,56,1008.40
2017,04,08,10,57,1008.40
2017,04,08,10,58,1008.43
2017,04,08,10,59,1008.40
2017,04,08,11,00,1008.47
2017,04,08,11,01,1008.47
2017,04,08,11,02,1008.43
2017,04,08,11,03,1008.50
2017,04,08,11,04,1008.50
2017,04,08,11,05,1008.53
2017,04,08,11,06,1008.57
2017,04,08,11,07,1008.57
2017,04,08,11,08,1008.57
2017,04,08,11,09,1008.57
2017,04,08,11,10,1008.64
2017,04,08,11,11,1008.60
2017,04,08,11,12,1008.64
2017,04,08,11,13,1008.60
2017,04,08,11,14,1008.67
2017,04,08,11,15,1008.67
2017,04,08,11,16,1008.64
2017,04,08,11,17,1008.70
2017,04,08,11,18,1008.70
2017,04,08,11,19,1008.70
2017,04,08,11,20,1008.74
2017,04,08,11,21,1008.74
2017,04,08,11,22,1008.74
2017,04,08,11,23,1008.74
2017,04,08,11,24,1008.81
2017,04,08,11,25,1008.81
2017,04,08,11,26,1008.81
2017,04,08,11,27,1008.84
2017,04,08,11,28,1008.87
2017,04,08,11,29,1008.91
2017,04,08,11,30,1008.91
2017,04,08,11,31,1008.94
2017,04,08,11,32,1008.94
2017,04,08,11,33,1008.94
2017,04,08,11,34,1009.01
2017,04,08,11,35,1008.97
2017,04,08,11,36,1008.97
2017,04,08,11,37,1009.01
2017,04,08,11,38,1009.01
2017,04,08,11,39,1008.97
2017,04,08,11,40,1009.04
2017,04,08,11,41,1009.08
2017,04,08,11,42,1009.08
2017,04,08,11,43,1009.11
2017,04,08,11,44,1009.11
2017,04,08,11,45,1009.14
2017,04,08,11,46,1009.18
2017,04,08,11,47,1009.14
2017,04,08,11,48,1009.21
2017,04,08,11,49,1009.14
2017,04,08,11,50,1009.18
2017,04,08,11,51,1009.25
2017,04,08,11,52,1009.21
2017,04,08,11,53,1009.21
2017,04,08,11,54,1009.21
2017,04,08,11,55,1009.28
2017,04,08,11,56,1009.25
2017,04,08,11,57,1009.25
2017,04,08,11,58,1009.21
2017,04,08,11,59,1009.25
2017,04,08,12,00,1009.28
2017,04,08,12,01,1009.28
2017,04,08,12,02,1009.35
2017,04,08,12,03,1009.31
2017,04,08,12,04,1009.31
2017,04,08,12,05,1009.31
2017,04,08,12,06,1009.31
2017,04,08,12,07,1009.31
2017,04,08,12,08,1009.38
2017,04,08,12,09,1009.38
2017,04,08,12,10,1009.42
2017,04,08,12,11,1009.38
2017,04,08,12,12,1009.45
2017,04,08,12,13,1009.42
2017,04,08,12,14,1009.42
2017,04,08,12,15,1009.42
2017,04,08,12,16,1009.45
2017,04,08,12,17,1009.48
2017,04,08,12,18,1009.45
2017,04,08,12,19,1009.45
2017,04,08,12,20,1009.45
2017,04,08,12,21,1009.45
2017,04,08,12,22,1009.45
2017,04,08,12,23,1009.45
2017,04,08,12,24,1009.48
2017,04,08,12,25,1009.45
2017,04,08,12,26,1009.48
2017,04,08,12,27,1009.45
2017,04,08,12,28,1009.52
2017,04,08,12,29,1009.52
2017,04,08,12,30,1009.52
2017,04,08,12,31,1009.52
2017,04,08,12,32,1009.52
2017,04,08,12,33,1009.55
2017,04,08,12,34,1009.52
2017,04,08,12,35,1009.55
2017,04,08,12,36,1009.58
2017,04,08,12,37,1009.58
2017,04,08,12,38,1009.58
2017,04,08,12,39,1009.58
2017,04,08,12,40,1009.62
2017,04,08,12,41,1009.62
2017,04,08,12,42,1009.62
2017,04,08,12,43,1009.69
2017,04,08,12,44,1009.65
2017,04,08,12,45,1009.69
2017,04,08,12,46,1009.69
2017,04,08,12,47,1009.72
2017,04,08,12,48,1009.69
2017,04,08,12,49,1009.72
2017,04,08,12,50,1009.75
2017,04,08,12,51,1009.72
2017,04,08,12,52,1009.72
2017,04,08,12,53,1009.75
2017,04,08,12,54,1009.82
2017,04,08,12,55,1009.79
2017,04,08,12,56,1009.82
2017,04,08,12,57,1009.82
2017,04,08,12,58,1009.82
2017,04,08,12,59,1009.86
2017,04,08,13,00,1009.89
2017,04,08,13,01,1009.92
2017,04,08,13,02,1009.86
2017,04,08,13,03,1009.89
2017,04,08,13,04,1009.89
2017,04,08,13,05,1009.86
2017,04,08,13,06,1009.92
2017,04,08,13,07,1009.96
2017,04,08,13,08,1009.92
2017,04,08,13,09,1009.92
2017,04,08,13,10,1009.96
2017,04,08,13,11,1009.96
2017,04,08,13,12,1009.99
2017,04,08,13,13,1009.99
2017,04,08,13,14,1009.96
2017,04,08,13,15,1009.99
2017,04,08,13,16,1010.02
2017,04,08,13,17,1009.99
2017,04,08,13,18,1009.96
2017,04,08,13,19,1009.99
2017,04,08,13,20,1010.02
2017,04,08,13,21,1009.99
2017,04,08,13,22,1010.06
2017,04,08,13,23,1009.99
2017,04,08,13,24,1009.96
2017,04,08,13,25,1009.99
2017,04,08,13,26,1009.96
2017,04,08,13,27,1009.99
2017,04,08,13,28,1010.02
2017,04,08,13,29,1009.99
2017,04,08,13,30,1010.02
2017,04,08,13,31,1010.02
2017,04,08,13,32,1010.02
2017,04,08,13,33,1010.02
2017,04,08,13,34,1010.06
2017,04,08,13,35,1010.06
2017,04,08,13,36,1010.13
2017,04,08,13,37,1010.06
2017,04,08,13,38,1010.13
2017,04,08,13,39,1010.13
2017,04,08,13,40,1010.13
2017,04,08,13,41,1010.13
2017,04,08,13,42,1010.16
2017,04,08,13,43,1010.16
2017,04,08,13,44,1010.16
2017,04,08,13,45,1010.16
2017,04,08,13,46,1010.19
2017,04,08,13,47,1010.19
2017,04,08,13,48,1010.26
2017,04,08,13,49,1010.23
2017,04,08,13,50,1010.26
2017,04,08,13,51,1010.26
2017,04,08,13,52,1010.33
2017,04,08,13,53,1010.33
2017,04,08,13,54,1010.33
2017,04,08,13,55,1010.33
2017,04,08,13,56,1010.36
2017,04,08,13,57,1010.33
2017,04,08,13,58,1010.36
2017,04,08,13,59,1010.43
2017,04,08,14,00,1010.40
2017,04,08,14,01,1010.43
2017,04,08,14,02,1010.43
2017,04,08,14,03,1010.40
2017,04,08,14,04,1010.40
2017,04,08,14,05,1010.43
2017,04,08,14,06,1010.50
2017,04,08,14,07,1010.46
2017,04,08,14,08,1010.46
2017,04,08,14,09,1010.50
2017,04,08,14,10,1010.50
2017,04,08,14,11,1010.53
2017,04,08,14,12,1010.53
2017,04,08,14,13,1010.53
2017,04,08,14,14,1010.60
2017,04,08,14,15,1010.63
2017,04,08,14,16,1010.63
2017,04,08,14,17,1010.70
2017,04,08,14,18,1010.63
2017,04,08,14,19,1010.67
2017,04,08,14,20,1010.70
2017,04,08,14,21,1010.67
2017,04,08,14,22,1010.70
2017,04,08,14,23,1010.70
2017,04,08,14,24,1010.74
2017,04,08,14,25,1010.74
2017,04,08,14,26,1010.74
2017,04,08,14,27,1010.77
2017,04,08,14,28,1010.77
2017,04,08,14,29,1010.80
2017,04,08,14,30,1010.80
2017,04,08,14,31,1010.80
2017,04,08,14,32,1010.84
2017,04,08,14,33,1010.84
2017,04,08,14,34,1010.80
2017,04,08,14,35,1010.84
2017,04,08,14,36,1010.84
2017,04,08,14,37,1010.84
2017,04,08,14,38,1010.87
2017,04,08,14,39,1010.84
2017,04,08,14,40,1010.87
2017,04,08,14,41,1010.84
2017,04,08,14,42,1010.84
2017,04,08,14,43,1010.87
2017,04,08,14,44,1010.87
2017,04,08,14,45,1010.87
2017,04,08,14,46,1010.87
2017,04,08,14,47,1010.84
2017,04,08,14,48,1010.87
2017,04,08,14,49,1010.87
2017,04,08,14,50,1010.87
2017,04,08,14,51,1010.91
2017,04,08,14,52,1010.91
2017,04,08,14,53,1010.91
2017,04,08,14,54,1010.97
2017,04,08,14,55,1010.91
2017,04,08,14,56,1010.91
2017,04,08,14,57,1010.94
2017,04,08,14,58,1010.97
2017,04,08,14,59,1010.97
2017,04,08,15,00,1011.01
2017,04,08,15,01,1010.97
2017,04,08,15,02,1010.94
2017,04,08,15,03,1010.94
2017,04,08,15,04,1010.94
2017,04,08,15,05,1010.97
2017,04,08,15,06,1010.97
2017,04,08,15,07,1011.01
2017,04,08,15,08,1010.97
2017,04,08,15,09,1011.04
2017,04,08,15,10,1011.04
2017,04,08,15,11,1011.04
2017,04,08,15,12,1011.07
2017,04,08,15,13,1011.11
2017,04,08,15,14,1011.07
2017,04,08,15,15,1011.11
2017,04,08,15,16,1011.14
2017,04,08,15,17,1011.11
2017,04,08,15,18,1011.14
2017,04,08,15,19,1011.14
2017,04,08,15,20,1011.14
2017,04,08,15,21,1011.18
2017,04,08,15,22,1011.18
2017,04,08,15,23,1011.18
2017,04,08,15,24,1011.21
2017,04,08,15,25,1011.28
2017,04,08,15,26,1011.24
2017,04,08,15,27,1011.24
2017,04,08,15,28,1011.24
2017,04,08,15,29,1011.28
2017,04,08,15,30,1011.28
2017,04,08,15,31,1011.28
2017,04,08,15,32,1011.28
2017,04,08,15,33,1011.28
2017,04,08,15,34,1011.24
2017,04,08,15,35,1011.31
2017,04,08,15,36,1011.28
2017,04,08,15,37,1011.28
2017,04,08,15,38,1011.28
2017,04,08,15,39,1011.28
2017,04,08,15,40,1011.31
2017,04,08,15,41,1011.31
2017,04,08,15,42,1011.31
2017,04,08,15,43,1011.31
2017,04,08,15,44,1011.31
2017,04,08,15,45,1011.35
2017,04,08,15,46,1011.35
2017,04,08,15,47,1011.38
2017,04,08,15,48,1011.38
2017,04,08,15,49,1011.38
2017,04,08,15,50,1011.35
2017,04,08,15,51,1011.38
2017,04,08,15,52,1011.35
2017,04,08,15,53,1011.35
2017,04,08,15,54,1011.41
2017,04,08,15,55,1011.38
2017,04,08,15,56,1011.41
2017,04,08,15,57,1011.38
2017,04,08,15,58,1011.45
2017,04,08,15,59,1011.41
2017,04,08,16,00,1011.35
2017,04,08,16,01,1011.38
2017,04,08,16,02,1011.45
2017,04,08,16,03,1011.41
2017,04,08,16,04,1011.41