Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,01,07,00,00,989.84
2022,01,07,00,01,989.87
2022,01,07,00,02,989.88
2022,01,07,00,03,989.85
2022,01,07,00,04,989.78
2022,01,07,00,05,989.72
2022,01,07,00,06,989.71
2022,01,07,00,07,989.75
2022,01,07,00,08,989.75
2022,01,07,00,09,989.72
2022,01,07,00,10,989.66
2022,01,07,00,11,989.64
2022,01,07,00,12,989.61
2022,01,07,00,13,989.60
2022,01,07,00,14,989.58
2022,01,07,00,15,989.57
2022,01,07,00,16,989.52
2022,01,07,00,17,989.48
2022,01,07,00,18,989.47
2022,01,07,00,19,989.49
2022,01,07,00,20,989.46
2022,01,07,00,21,989.44
2022,01,07,00,22,989.39
2022,01,07,00,23,989.39
2022,01,07,00,24,989.40
2022,01,07,00,25,989.40
2022,01,07,00,26,989.43
2022,01,07,00,27,989.41
2022,01,07,00,28,989.29
2022,01,07,00,29,989.28
2022,01,07,00,30,989.30
2022,01,07,00,31,989.26
2022,01,07,00,32,989.23
2022,01,07,00,33,989.23
2022,01,07,00,34,989.16
2022,01,07,00,35,989.13
2022,01,07,00,36,989.13
2022,01,07,00,37,989.13
2022,01,07,00,38,989.04
2022,01,07,00,39,989.00
2022,01,07,00,40,989.00
2022,01,07,00,41,988.97
2022,01,07,00,42,988.96
2022,01,07,00,43,988.99
2022,01,07,00,44,988.97
2022,01,07,00,45,988.99
2022,01,07,00,46,988.96
2022,01,07,00,47,988.93
2022,01,07,00,48,988.90
2022,01,07,00,49,988.89
2022,01,07,00,50,988.93
2022,01,07,00,51,988.91
2022,01,07,00,52,988.87
2022,01,07,00,53,988.88
2022,01,07,00,54,988.89
2022,01,07,00,55,988.89
2022,01,07,00,56,988.97
2022,01,07,00,57,988.92
2022,01,07,00,58,988.83
2022,01,07,00,59,988.84
2022,01,07,01,00,988.88
2022,01,07,01,01,988.94
2022,01,07,01,02,989.03
2022,01,07,01,03,988.95
2022,01,07,01,04,988.92
2022,01,07,01,05,988.90
2022,01,07,01,06,988.89
2022,01,07,01,07,988.89
2022,01,07,01,08,988.93
2022,01,07,01,09,988.91
2022,01,07,01,10,988.92
2022,01,07,01,11,988.90
2022,01,07,01,12,988.94
2022,01,07,01,13,988.99
2022,01,07,01,14,988.97
2022,01,07,01,15,988.99
2022,01,07,01,16,988.97
2022,01,07,01,17,988.96
2022,01,07,01,18,988.96
2022,01,07,01,19,989.01
2022,01,07,01,20,989.03
2022,01,07,01,21,989.03
2022,01,07,01,22,989.05
2022,01,07,01,23,989.06
2022,01,07,01,24,989.04
2022,01,07,01,25,989.08
2022,01,07,01,26,989.12
2022,01,07,01,27,989.13
2022,01,07,01,28,989.11
2022,01,07,01,29,989.12
2022,01,07,01,30,989.11
2022,01,07,01,31,989.10
2022,01,07,01,32,989.12
2022,01,07,01,33,989.15
2022,01,07,01,34,989.14
2022,01,07,01,35,989.13
2022,01,07,01,36,989.13
2022,01,07,01,37,989.15
2022,01,07,01,38,989.16
2022,01,07,01,39,989.16
2022,01,07,01,40,989.16
2022,01,07,01,41,989.21
2022,01,07,01,42,989.28
2022,01,07,01,43,989.30
2022,01,07,01,44,989.28
2022,01,07,01,45,989.31
2022,01,07,01,46,989.33
2022,01,07,01,47,989.36
2022,01,07,01,48,989.39
2022,01,07,01,49,989.40
2022,01,07,01,50,989.38
2022,01,07,01,51,989.42
2022,01,07,01,52,989.36
2022,01,07,01,53,989.33
2022,01,07,01,54,989.33
2022,01,07,01,55,989.36
2022,01,07,01,56,989.33
2022,01,07,01,57,989.30
2022,01,07,01,58,989.28
2022,01,07,01,59,989.27
2022,01,07,02,00,989.29
2022,01,07,02,01,989.30
2022,01,07,02,02,989.30
2022,01,07,02,03,989.28
2022,01,07,02,04,989.27
2022,01,07,02,05,989.24
2022,01,07,02,06,989.21
2022,01,07,02,07,989.25
2022,01,07,02,08,989.27
2022,01,07,02,09,989.29
2022,01,07,02,10,989.28
2022,01,07,02,11,989.27
2022,01,07,02,12,989.27
2022,01,07,02,13,989.27
2022,01,07,02,14,989.24
2022,01,07,02,15,989.23
2022,01,07,02,16,989.26
2022,01,07,02,17,989.24
2022,01,07,02,18,989.23
2022,01,07,02,19,989.23
2022,01,07,02,20,989.23
2022,01,07,02,21,989.23
2022,01,07,02,22,989.18
2022,01,07,02,23,989.19
2022,01,07,02,24,989.20
2022,01,07,02,25,989.20
2022,01,07,02,26,989.22
2022,01,07,02,27,989.23
2022,01,07,02,28,989.23
2022,01,07,02,29,989.21
2022,01,07,02,30,989.22
2022,01,07,02,31,989.23
2022,01,07,02,32,989.23
2022,01,07,02,33,989.26
2022,01,07,02,34,989.27
2022,01,07,02,35,989.24
2022,01,07,02,36,989.28
2022,01,07,02,37,989.28
2022,01,07,02,38,989.31
2022,01,07,02,39,989.29
2022,01,07,02,40,989.29
2022,01,07,02,41,989.30
2022,01,07,02,42,989.30
2022,01,07,02,43,989.30
2022,01,07,02,44,989.30
2022,01,07,02,45,989.30
2022,01,07,02,46,989.32
2022,01,07,02,47,989.31
2022,01,07,02,48,989.28
2022,01,07,02,49,989.29
2022,01,07,02,50,989.28
2022,01,07,02,51,989.27
2022,01,07,02,52,989.27
2022,01,07,02,53,989.24
2022,01,07,02,54,989.26
2022,01,07,02,55,989.27
2022,01,07,02,56,989.27
2022,01,07,02,57,989.29
2022,01,07,02,58,989.30
2022,01,07,02,59,989.35
2022,01,07,03,00,989.34
2022,01,07,03,01,989.33
2022,01,07,03,02,989.35
2022,01,07,03,06,989.33
2022,01,07,03,07,989.30
2022,01,07,03,08,989.36
2022,01,07,03,09,989.39
2022,01,07,03,10,989.34
2022,01,07,03,11,989.33
2022,01,07,03,12,989.30
2022,01,07,03,13,989.24
2022,01,07,03,14,989.23
2022,01,07,03,15,989.23
2022,01,07,03,16,989.26
2022,01,07,03,17,989.27
2022,01,07,03,18,989.24
2022,01,07,03,19,989.26
2022,01,07,03,20,989.29
2022,01,07,03,21,989.30
2022,01,07,03,22,989.36
2022,01,07,03,23,989.31
2022,01,07,03,24,989.36
2022,01,07,03,25,989.34
2022,01,07,03,26,989.36
2022,01,07,03,27,989.37
2022,01,07,03,28,989.43
2022,01,07,03,29,989.44
2022,01,07,03,30,989.47
2022,01,07,03,31,989.45
2022,01,07,03,32,989.44
2022,01,07,03,33,989.44
2022,01,07,03,34,989.41
2022,01,07,03,35,989.40
2022,01,07,03,36,989.40
2022,01,07,03,37,989.40
2022,01,07,03,38,989.40
2022,01,07,03,39,989.40
2022,01,07,03,40,989.38
2022,01,07,03,41,989.39
2022,01,07,03,42,989.38
2022,01,07,03,43,989.39
2022,01,07,03,44,989.40
2022,01,07,03,45,989.40
2022,01,07,03,46,989.46
2022,01,07,03,47,989.41
2022,01,07,03,48,989.38
2022,01,07,03,49,989.39
2022,01,07,03,50,989.38
2022,01,07,03,51,989.37
2022,01,07,03,52,989.43
2022,01,07,03,53,989.41
2022,01,07,03,54,989.34
2022,01,07,03,55,989.36
2022,01,07,03,56,989.37
2022,01,07,03,57,989.37
2022,01,07,03,58,989.37
2022,01,07,03,59,989.39
2022,01,07,04,00,989.34
2022,01,07,04,01,989.39
2022,01,07,04,02,989.34
2022,01,07,04,03,989.36
2022,01,07,04,04,989.37
2022,01,07,04,05,989.34
2022,01,07,04,06,989.39
2022,01,07,04,07,989.34
2022,01,07,04,08,989.33
2022,01,07,04,09,989.36
2022,01,07,04,10,989.40
2022,01,07,04,11,989.38
2022,01,07,04,12,989.37
2022,01,07,04,13,989.39
2022,01,07,04,14,989.40
2022,01,07,04,15,989.40
2022,01,07,04,16,989.43
2022,01,07,04,17,989.41
2022,01,07,04,18,989.40
2022,01,07,04,19,989.43
2022,01,07,04,20,989.44
2022,01,07,04,21,989.44
2022,01,07,04,22,989.44
2022,01,07,04,23,989.46
2022,01,07,04,24,989.47
2022,01,07,04,25,989.47
2022,01,07,04,26,989.47
2022,01,07,04,27,989.47
2022,01,07,04,28,989.47
2022,01,07,04,29,989.47
2022,01,07,04,30,989.47
2022,01,07,04,31,989.52
2022,01,07,04,32,989.54
2022,01,07,04,33,989.56
2022,01,07,04,34,989.59
2022,01,07,04,35,989.63
2022,01,07,04,36,989.64
2022,01,07,04,37,989.64
2022,01,07,04,38,989.61
2022,01,07,04,39,989.55
2022,01,07,04,40,989.54
2022,01,07,04,41,989.54
2022,01,07,04,42,989.51
2022,01,07,04,43,989.50
2022,01,07,04,44,989.56
2022,01,07,04,45,989.57
2022,01,07,04,46,989.49
2022,01,07,04,47,989.53
2022,01,07,04,48,989.51
2022,01,07,04,49,989.50
2022,01,07,04,50,989.53
2022,01,07,04,51,989.56
2022,01,07,04,52,989.52
2022,01,07,04,53,989.50
2022,01,07,04,54,989.53
2022,01,07,04,55,989.51
2022,01,07,04,56,989.53
2022,01,07,04,57,989.54
2022,01,07,04,58,989.56
2022,01,07,04,59,989.59
2022,01,07,05,00,989.60
2022,01,07,05,01,989.60
2022,01,07,05,02,989.58
2022,01,07,05,03,989.55
2022,01,07,05,04,989.56
2022,01,07,05,05,989.57
2022,01,07,05,06,989.57
2022,01,07,05,07,989.55
2022,01,07,05,08,989.54
2022,01,07,05,09,989.51
2022,01,07,05,10,989.53
2022,01,07,05,11,989.56
2022,01,07,05,12,989.50
2022,01,07,05,13,989.47
2022,01,07,05,14,989.49
2022,01,07,05,15,989.53
2022,01,07,05,16,989.51
2022,01,07,05,17,989.50
2022,01,07,05,18,989.48
2022,01,07,05,19,989.47
2022,01,07,05,20,989.49
2022,01,07,05,21,989.50
2022,01,07,05,22,989.50
2022,01,07,05,23,989.48
2022,01,07,05,24,989.49
2022,01,07,05,25,989.50
2022,01,07,05,26,989.53
2022,01,07,05,27,989.54
2022,01,07,05,28,989.54
2022,01,07,05,29,989.54
2022,01,07,05,30,989.56
2022,01,07,05,31,989.57
2022,01,07,05,32,989.47
2022,01,07,05,33,989.44
2022,01,07,05,34,989.49
2022,01,07,05,35,989.50
2022,01,07,05,36,989.50
2022,01,07,05,37,989.50
2022,01,07,05,38,989.53
2022,01,07,05,39,989.56
2022,01,07,05,40,989.57
2022,01,07,05,41,989.52
2022,01,07,05,42,989.53
2022,01,07,05,43,989.59
2022,01,07,05,44,989.60
2022,01,07,05,45,989.58
2022,01,07,05,46,989.55
2022,01,07,05,47,989.56
2022,01,07,05,48,989.55
2022,01,07,05,49,989.56
2022,01,07,05,50,989.62
2022,01,07,05,51,989.66
2022,01,07,05,52,989.67
2022,01,07,05,53,989.67
2022,01,07,05,54,989.67
2022,01,07,05,55,989.65
2022,01,07,05,56,989.64
2022,01,07,05,57,989.66
2022,01,07,05,58,989.67
2022,01,07,05,59,989.65
2022,01,07,06,00,989.64
2022,01,07,06,01,989.64
2022,01,07,06,02,989.66
2022,01,07,06,03,989.60
2022,01,07,06,04,989.59
2022,01,07,06,05,989.63
2022,01,07,06,06,989.64
2022,01,07,06,07,989.66
2022,01,07,06,08,989.70
2022,01,07,06,09,989.71
2022,01,07,06,10,989.73
2022,01,07,06,11,989.72
2022,01,07,06,12,989.73
2022,01,07,06,13,989.74
2022,01,07,06,14,989.76
2022,01,07,06,15,989.75
2022,01,07,06,16,989.74
2022,01,07,06,17,989.76
2022,01,07,06,18,989.77
2022,01,07,06,19,989.80
2022,01,07,06,20,989.81
2022,01,07,06,21,989.78
2022,01,07,06,22,989.80
2022,01,07,06,23,989.81
2022,01,07,06,24,989.83
2022,01,07,06,25,989.82
2022,01,07,06,26,989.83
2022,01,07,06,27,989.82
2022,01,07,06,28,989.81
2022,01,07,06,29,989.81
2022,01,07,06,30,989.81
2022,01,07,06,31,989.83
2022,01,07,06,32,989.82
2022,01,07,06,33,989.83
2022,01,07,06,34,989.82
2022,01,07,06,35,989.83
2022,01,07,06,36,989.89
2022,01,07,06,37,989.93
2022,01,07,06,38,989.97
2022,01,07,06,39,989.98
2022,01,07,06,40,989.98
2022,01,07,06,41,989.98
2022,01,07,06,42,990.00
2022,01,07,06,43,990.01
2022,01,07,06,44,990.01
2022,01,07,06,45,990.01
2022,01,07,06,46,989.99
2022,01,07,06,47,990.03
2022,01,07,06,48,990.07
2022,01,07,06,49,990.03
2022,01,07,06,50,990.03
2022,01,07,06,51,990.02
2022,01,07,06,52,989.99
2022,01,07,06,53,990.00
2022,01,07,06,54,989.99
2022,01,07,06,55,989.98
2022,01,07,06,56,989.95
2022,01,07,06,57,989.97
2022,01,07,06,58,989.95
2022,01,07,06,59,989.97
2022,01,07,07,00,989.98
2022,01,07,07,01,990.00
2022,01,07,07,02,990.01
2022,01,07,07,03,990.01
2022,01,07,07,04,990.03
2022,01,07,07,05,990.04
2022,01,07,07,06,990.07
2022,01,07,07,07,990.08
2022,01,07,07,08,990.08
2022,01,07,07,09,990.08
2022,01,07,07,10,990.10
2022,01,07,07,11,990.16
2022,01,07,07,12,990.12
2022,01,07,07,13,990.14
2022,01,07,07,14,990.17
2022,01,07,07,15,990.20
2022,01,07,07,16,990.24
2022,01,07,07,17,990.30
2022,01,07,07,18,990.32
2022,01,07,07,19,990.34
2022,01,07,07,20,990.37
2022,01,07,07,21,990.41
2022,01,07,07,22,990.44
2022,01,07,07,23,990.43
2022,01,07,07,24,990.37
2022,01,07,07,25,990.37
2022,01,07,07,26,990.41
2022,01,07,07,27,990.42
2022,01,07,07,28,990.42
2022,01,07,07,29,990.44
2022,01,07,07,30,990.48
2022,01,07,07,31,990.49
2022,01,07,07,32,990.49
2022,01,07,07,33,990.51
2022,01,07,07,34,990.57
2022,01,07,07,35,990.59
2022,01,07,07,36,990.61
2022,01,07,07,37,990.64
2022,01,07,07,38,990.63
2022,01,07,07,39,990.64
2022,01,07,07,40,990.65
2022,01,07,07,41,990.71
2022,01,07,07,42,990.70
2022,01,07,07,43,990.71
2022,01,07,07,44,990.70
2022,01,07,07,45,990.71
2022,01,07,07,46,990.72
2022,01,07,07,47,990.70
2022,01,07,07,48,990.71
2022,01,07,07,49,990.72
2022,01,07,07,50,990.72
2022,01,07,07,51,990.72
2022,01,07,07,52,990.77
2022,01,07,07,53,990.81
2022,01,07,07,54,990.80
2022,01,07,07,55,990.84
2022,01,07,07,56,990.86
2022,01,07,07,57,990.88
2022,01,07,07,58,990.92
2022,01,07,07,59,990.90
2022,01,07,08,00,990.89
2022,01,07,08,01,990.89
2022,01,07,08,02,990.89
2022,01,07,08,03,990.89
2022,01,07,08,04,990.92
2022,01,07,08,05,990.95
2022,01,07,08,06,990.98
2022,01,07,08,07,990.99
2022,01,07,08,08,990.99
2022,01,07,08,09,991.04
2022,01,07,08,10,991.01
2022,01,07,08,11,991.07
2022,01,07,08,12,991.09
2022,01,07,08,13,991.15
2022,01,07,08,14,991.19
2022,01,07,08,15,991.20
2022,01,07,08,16,991.22
2022,01,07,08,17,991.25
2022,01,07,08,18,991.29
2022,01,07,08,19,991.35
2022,01,07,08,20,991.39
2022,01,07,08,21,991.40
2022,01,07,08,22,991.48
2022,01,07,08,23,991.52
2022,01,07,08,24,991.56
2022,01,07,08,25,991.59
2022,01,07,08,26,991.63
2022,01,07,08,27,991.64
2022,01,07,08,28,991.68
2022,01,07,08,29,991.73
2022,01,07,08,30,991.76
2022,01,07,08,31,991.77
2022,01,07,08,32,991.82
2022,01,07,08,33,991.82
2022,01,07,08,34,991.81
2022,01,07,08,35,991.68
2022,01,07,08,36,991.66
2022,01,07,08,37,991.74
2022,01,07,08,38,991.62
2022,01,07,08,39,991.75
2022,01,07,08,40,991.81
2022,01,07,08,41,991.12
2022,01,07,08,42,991.20
2022,01,07,08,43,991.73
2022,01,07,08,44,992.08
2022,01,07,08,45,992.17
2022,01,07,08,46,992.20
2022,01,07,08,47,992.19
2022,01,07,08,48,992.23
2022,01,07,08,49,992.25
2022,01,07,08,50,992.25
2022,01,07,08,51,992.27
2022,01,07,08,52,992.35
2022,01,07,08,53,992.36
2022,01,07,08,54,992.35
2022,01,07,08,55,992.41
2022,01,07,08,56,992.44
2022,01,07,08,57,992.53
2022,01,07,08,58,992.55
2022,01,07,08,59,992.62
2022,01,07,09,00,992.65
2022,01,07,09,01,992.65
2022,01,07,09,02,990.59
2022,01,07,09,03,989.91
2022,01,07,09,04,989.91
2022,01,07,09,05,992.13
2022,01,07,09,06,992.92
2022,01,07,09,07,992.86
2022,01,07,09,08,993.00
2022,01,07,09,09,993.11
2022,01,07,09,10,993.10
2022,01,07,09,11,993.16
2022,01,07,09,12,993.19
2022,01,07,09,13,993.22
2022,01,07,09,14,993.23
2022,01,07,09,15,993.25
2022,01,07,09,16,993.31
2022,01,07,09,17,993.41
2022,01,07,09,18,993.43
2022,01,07,09,19,993.51
2022,01,07,09,20,993.51
2022,01,07,09,21,993.52
2022,01,07,09,22,993.05
2022,01,07,09,23,992.46
2022,01,07,09,24,992.73
2022,01,07,09,25,992.86
2022,01,07,09,26,993.47
2022,01,07,09,27,993.69
2022,01,07,09,28,993.73
2022,01,07,09,29,993.78
2022,01,07,09,30,993.80
2022,01,07,09,31,993.78
2022,01,07,09,32,993.79
2022,01,07,09,33,993.83
2022,01,07,09,34,993.89
2022,01,07,09,35,993.88
2022,01,07,09,36,993.92
2022,01,07,09,37,993.99
2022,01,07,09,38,994.01
2022,01,07,09,39,993.30
2022,01,07,09,40,992.99
2022,01,07,09,41,993.85
2022,01,07,09,42,994.22
2022,01,07,09,43,994.27
2022,01,07,09,44,994.28
2022,01,07,09,45,994.25
2022,01,07,09,46,994.27
2022,01,07,09,47,994.33
2022,01,07,09,48,994.37
2022,01,07,09,49,994.38
2022,01,07,09,50,994.43
2022,01,07,09,51,994.29
2022,01,07,09,52,994.24
2022,01,07,09,53,993.79
2022,01,07,09,54,993.63
2022,01,07,09,55,993.18
2022,01,07,09,56,993.04
2022,01,07,09,57,993.06
2022,01,07,09,58,993.06
2022,01,07,09,59,993.06
2022,01,07,10,00,993.06
2022,01,07,10,01,993.06
2022,01,07,10,02,993.06
2022,01,07,10,03,993.06
2022,01,07,10,04,993.06
2022,01,07,10,05,993.06
2022,01,07,10,06,994.48
2022,01,07,10,07,995.01
2022,01,07,10,08,995.02
2022,01,07,10,09,995.05
2022,01,07,10,10,995.13
2022,01,07,10,11,995.18
2022,01,07,10,12,995.19
2022,01,07,10,13,995.24
2022,01,07,10,14,995.21
2022,01,07,10,15,995.19
2022,01,07,10,16,995.19
2022,01,07,10,17,995.19
2022,01,07,10,18,993.26
2022,01,07,10,19,992.62
2022,01,07,10,20,992.62
2022,01,07,10,21,992.62
2022,01,07,10,22,992.62
2022,01,07,10,23,992.62
2022,01,07,10,24,992.62
2022,01,07,10,25,992.62
2022,01,07,10,26,992.62
2022,01,07,10,27,992.62
2022,01,07,10,28,992.62
2022,01,07,10,29,992.62
2022,01,07,10,30,994.93
2022,01,07,10,31,995.70
2022,01,07,10,32,995.70
2022,01,07,10,33,995.70
2022,01,07,10,34,995.70
2022,01,07,10,35,993.90
2022,01,07,10,36,993.13
2022,01,07,10,37,993.13
2022,01,07,10,38,993.13
2022,01,07,10,39,993.13
2022,01,07,10,40,994.83
2022,01,07,10,41,995.92
2022,01,07,10,42,996.15
2022,01,07,10,43,996.25
2022,01,07,10,44,996.28
2022,01,07,10,45,996.20
2022,01,07,10,46,996.02
2022,01,07,10,47,996.28
2022,01,07,10,48,996.39
2022,01,07,10,49,996.38
2022,01,07,10,50,995.95
2022,01,07,10,51,995.77
2022,01,07,10,52,996.32
2022,01,07,10,53,996.55
2022,01,07,10,54,996.55
2022,01,07,10,55,996.35
2022,01,07,10,56,996.28
2022,01,07,10,57,996.28
2022,01,07,10,58,996.28
2022,01,07,10,59,996.28
2022,01,07,11,00,996.28
2022,01,07,11,01,996.28
2022,01,07,11,02,995.74
2022,01,07,11,03,995.56
2022,01,07,11,04,992.34
2022,01,07,11,05,990.96
2022,01,07,11,06,990.96
2022,01,07,11,07,990.96
2022,01,07,11,08,990.96
2022,01,07,11,09,990.96
2022,01,07,11,10,990.96
2022,01,07,11,11,990.96
2022,01,07,11,12,990.96
2022,01,07,11,13,990.96
2022,01,07,11,14,990.96
2022,01,07,11,15,990.96
2022,01,07,11,16,990.96
2022,01,07,11,17,990.96
2022,01,07,11,18,990.96
2022,01,07,11,19,990.96
2022,01,07,11,20,990.96
2022,01,07,11,21,990.96
2022,01,07,11,22,990.96
2022,01,07,11,23,990.96
2022,01,07,11,24,990.96
2022,01,07,11,25,990.96
2022,01,07,11,26,990.96
2022,01,07,11,27,990.96
2022,01,07,11,28,990.96
2022,01,07,11,29,990.96
2022,01,07,11,30,990.96
2022,01,07,11,31,990.96
2022,01,07,11,32,990.96
2022,01,07,11,33,981.16
2022,01,07,11,34,977.89
2022,01,07,11,35,977.89
2022,01,07,11,36,977.89
2022,01,07,11,37,977.89
2022,01,07,11,38,977.89
2022,01,07,11,39,977.89
2022,01,07,11,40,977.89
2022,01,07,11,41,977.89
2022,01,07,11,42,977.89
2022,01,07,11,43,977.89
2022,01,07,11,44,977.89
2022,01,07,11,45,977.89
2022,01,07,11,46,977.89
2022,01,07,11,47,977.89
2022,01,07,14,11,969.52
2022,01,07,14,12,969.52
2022,01,07,14,13,969.52
2022,01,07,14,14,969.52
2022,01,07,14,15,969.52
2022,01,07,14,16,969.52
2022,01,07,14,17,969.52
2022,01,07,14,18,969.52
2022,01,07,14,19,969.52
2022,01,07,14,20,969.52
2022,01,07,14,21,969.52
2022,01,07,14,22,969.52
2022,01,07,14,23,969.52
2022,01,07,14,24,969.52
2022,01,07,14,25,969.52
2022,01,07,14,26,969.52
2022,01,07,14,27,969.52
2022,01,07,14,28,969.52
2022,01,07,14,29,969.52
2022,01,07,14,30,978.85
2022,01,07,14,31,983.88
2022,01,07,14,32,983.88
2022,01,07,14,33,983.88
2022,01,07,14,34,983.88
2022,01,07,14,35,983.88
2022,01,07,14,36,983.88
2022,01,07,14,37,983.88
2022,01,07,14,38,983.88
2022,01,07,14,39,983.88
2022,01,07,14,40,983.88
2022,01,07,14,41,983.88
2022,01,07,14,42,983.88
2022,01,07,14,43,983.88
2022,01,07,14,44,983.88
2022,01,07,14,45,983.88
2022,01,07,14,46,983.88
2022,01,07,14,47,983.88
2022,01,07,14,48,983.88
2022,01,07,14,49,983.88
2022,01,07,14,50,983.88
2022,01,07,14,51,983.88
2022,01,07,14,52,983.88
2022,01,07,14,53,983.88
2022,01,07,14,54,983.88
2022,01,07,14,55,983.88
2022,01,07,14,56,991.56
2022,01,07,14,57,994.85
2022,01,07,14,58,994.85
2022,01,07,14,59,994.85
2022,01,07,15,00,994.85
2022,01,07,15,01,994.85
2022,01,07,15,02,994.85
2022,01,07,15,03,994.85
2022,01,07,15,04,994.85
2022,01,07,15,05,994.85
2022,01,07,15,06,994.85
2022,01,07,15,07,998.99
2022,01,07,15,08,1001.22
2022,01,07,15,09,1001.22
2022,01,07,15,10,1001.79
2022,01,07,15,11,1002.03
2022,01,07,15,12,1002.51
2022,01,07,15,13,1002.62
2022,01,07,15,14,1002.57
2022,01,07,15,15,1003.05
2022,01,07,15,16,1003.29
2022,01,07,15,17,1003.29
2022,01,07,15,18,1003.29
2022,01,07,15,19,1003.29
2022,01,07,15,20,1003.29
2022,01,07,15,21,1003.29
2022,01,07,15,22,1003.29
2022,01,07,15,23,1003.29
2022,01,07,15,24,1002.88
2022,01,07,15,25,1002.71
2022,01,07,15,26,1003.00
2022,01,07,15,27,1003.12
2022,01,07,15,28,1002.85
2022,01,07,15,29,1002.71
2022,01,07,15,30,1003.02
2022,01,07,15,31,1003.38
2022,01,07,15,32,1003.73
2022,01,07,15,33,1003.86
2022,01,07,15,34,1003.86
2022,01,07,15,35,1003.86
2022,01,07,15,36,1003.86
2022,01,07,15,37,1003.86
2022,01,07,15,38,1001.80
2022,01,07,15,39,1000.92
2022,01,07,15,40,1000.92
2022,01,07,15,41,1000.92
2022,01,07,15,42,1000.92
2022,01,07,15,43,1000.92
2022,01,07,15,44,1000.92
2022,01,07,15,45,1003.05
2022,01,07,15,46,1003.70
2022,01,07,15,47,1003.57
2022,01,07,15,48,1003.96
2022,01,07,15,49,1004.13
2022,01,07,15,50,1004.13
2022,01,07,15,51,1004.20
2022,01,07,15,52,1004.23
2022,01,07,15,53,1003.33
2022,01,07,15,54,1002.85
2022,01,07,15,55,1002.85
2022,01,07,15,56,1003.94
2022,01,07,15,57,1004.00
2022,01,07,15,58,1003.76
2022,01,07,15,59,1003.76
2022,01,07,16,00,1004.23
2022,01,07,16,01,1004.46
2022,01,07,16,02,1004.47
2022,01,07,16,03,1004.47
2022,01,07,16,04,1003.83
2022,01,07,16,05,1003.56
2022,01,07,16,06,1004.18
2022,01,07,16,07,1004.47
2022,01,07,16,08,1004.47
2022,01,07,16,09,1004.54
2022,01,07,16,10,1004.62
2022,01,07,16,11,1004.64
2022,01,07,16,12,1004.64
2022,01,07,16,13,1004.64
2022,01,07,16,14,1004.64
2022,01,07,16,15,1004.54
2022,01,07,16,16,1004.22
2022,01,07,16,17,1004.10
2022,01,07,16,18,1004.70
2022,01,07,16,19,1004.78
2022,01,07,16,20,1004.76
2022,01,07,16,21,1004.93
2022,01,07,16,22,1005.04
2022,01,07,16,23,1005.05
2022,01,07,16,24,1005.05
2022,01,07,16,25,1005.05
2022,01,07,16,26,1005.05
2022,01,07,16,27,1005.05
2022,01,07,16,28,1005.05
2022,01,07,16,29,997.05
2022,01,07,16,30,993.36
2022,01,07,16,31,993.36
2022,01,07,16,32,993.36
2022,01,07,16,33,1001.85
2022,01,07,16,34,1005.44
2022,01,07,16,35,1005.44
2022,01,07,16,36,1005.45
2022,01,07,16,37,1005.48
2022,01,07,16,38,1005.51
2022,01,07,16,39,1005.52
2022,01,07,16,40,1005.57
2022,01,07,16,41,1005.59
2022,01,07,16,42,1005.59
2022,01,07,16,43,1005.52
2022,01,07,16,44,1005.49
2022,01,07,16,45,1005.49
2022,01,07,16,46,1005.49
2022,01,07,16,47,1005.49
2022,01,07,16,48,1005.60
2022,01,07,16,49,1005.66
2022,01,07,16,50,1005.66
2022,01,07,16,51,1005.72
2022,01,07,16,52,1005.69
2022,01,07,16,53,1005.73
2022,01,07,16,54,1005.81
2022,01,07,16,55,1005.83
2022,01,07,16,56,1005.90
2022,01,07,16,57,1005.90
2022,01,07,16,58,1005.92
2022,01,07,16,59,1005.90
2022,01,07,17,00,1005.89
2022,01,07,17,01,1005.89
2022,01,07,17,02,1005.94
2022,01,07,17,03,1006.01
2022,01,07,17,04,1006.03
2022,01,07,17,05,1004.87
2022,01,07,17,06,1004.34
2022,01,07,17,07,1004.34
2022,01,07,17,08,1004.80
2022,01,07,17,09,1005.45
2022,01,07,17,10,1005.69
2022,01,07,17,11,1005.69
2022,01,07,17,12,1005.69
2022,01,07,17,13,1005.64
2022,01,07,17,14,1005.87
2022,01,07,17,15,1006.17
2022,01,07,17,16,1006.27
2022,01,07,17,17,1006.29
2022,01,07,17,18,1006.28
2022,01,07,17,19,1006.31
2022,01,07,17,20,1006.33
2022,01,07,17,21,1006.33
2022,01,07,17,22,1006.36
2022,01,07,17,23,1006.39
2022,01,07,17,24,1006.38
2022,01,07,17,25,1006.42
2022,01,07,17,26,1006.35
2022,01,07,17,27,1006.42
2022,01,07,17,28,1006.52
2022,01,07,17,29,1006.54
2022,01,07,17,30,1006.54
2022,01,07,17,31,1006.56
2022,01,07,17,32,1006.57
2022,01,07,17,33,1006.57
2022,01,07,17,34,1006.57
2022,01,07,17,35,1006.55
2022,01,07,17,36,1006.54
2022,01,07,17,37,1006.60
2022,01,07,17,38,1006.64
2022,01,07,17,39,1006.15
2022,01,07,17,40,1005.78
2022,01,07,17,41,1005.72
2022,01,07,17,42,1006.34
2022,01,07,17,43,1006.71
2022,01,07,17,44,1006.79
2022,01,07,17,45,1006.78
2022,01,07,17,46,1006.80
2022,01,07,17,47,1006.81
2022,01,07,17,48,1005.93
2022,01,07,17,49,1005.45
2022,01,07,17,50,1006.38
2022,01,07,17,51,1006.90
2022,01,07,17,52,1006.75
2022,01,07,17,53,1006.67
2022,01,07,17,54,1006.67
2022,01,07,17,55,1006.67
2022,01,07,17,56,1006.67
2022,01,07,17,57,1006.67
2022,01,07,17,58,1004.14
2022,01,07,17,59,1002.78
2022,01,07,18,00,1002.78
2022,01,07,18,01,1002.78
2022,01,07,18,02,1002.78
2022,01,07,18,03,1005.62
2022,01,07,18,04,1007.10
2022,01,07,18,05,1007.12
2022,01,07,18,06,1007.01
2022,01,07,18,07,1006.70
2022,01,07,18,08,1006.59
2022,01,07,18,09,1006.93
2022,01,07,18,10,1007.17
2022,01,07,18,11,1007.20
2022,01,07,18,12,1007.21
2022,01,07,18,13,1007.24
2022,01,07,18,14,1007.25
2022,01,07,18,15,1007.27
2022,01,07,18,16,1007.33
2022,01,07,18,17,1007.35
2022,01,07,18,18,1007.35
2022,01,07,18,19,1007.37
2022,01,07,18,20,1007.41
2022,01,07,18,21,1007.39
2022,01,07,18,22,1007.43
2022,01,07,18,23,1007.45
2022,01,07,18,24,1007.45
2022,01,07,18,25,1007.50
2022,01,07,18,26,1007.49
2022,01,07,18,27,1007.51
2022,01,07,18,28,1007.48
2022,01,07,18,29,1007.47
2022,01,07,18,30,1007.48
2022,01,07,18,31,1007.51
2022,01,07,18,32,1007.54
2022,01,07,18,33,1007.53
2022,01,07,18,34,1007.57
2022,01,07,18,35,1007.63
2022,01,07,18,36,1007.46
2022,01,07,18,37,1007.00
2022,01,07,18,38,1007.15
2022,01,07,18,39,1007.58
2022,01,07,18,40,1007.71
2022,01,07,18,41,1007.75
2022,01,07,18,42,1007.73
2022,01,07,18,43,1007.70
2022,01,07,18,44,1007.74
2022,01,07,18,45,1007.76
2022,01,07,18,46,1007.78
2022,01,07,18,47,1007.79
2022,01,07,18,48,1007.84
2022,01,07,18,49,1007.88
2022,01,07,18,50,1007.87
2022,01,07,18,51,1007.90
2022,01,07,18,52,1007.95