Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,14,00,00,14.20
2014,05,14,00,01,14.20
2014,05,14,00,02,14.20
2014,05,14,00,03,14.20
2014,05,14,00,04,14.20
2014,05,14,00,05,14.20
2014,05,14,00,06,14.10
2014,05,14,00,07,14.10
2014,05,14,00,08,14.10
2014,05,14,00,09,14.10
2014,05,14,00,10,14.10
2014,05,14,00,11,14.10
2014,05,14,00,12,14.10
2014,05,14,00,13,14.10
2014,05,14,00,14,14.10
2014,05,14,00,15,14.10
2014,05,14,00,16,14.10
2014,05,14,00,17,14.10
2014,05,14,00,18,14.00
2014,05,14,00,19,14.00
2014,05,14,00,20,14.00
2014,05,14,00,21,13.90
2014,05,14,00,22,13.90
2014,05,14,00,23,13.90
2014,05,14,00,24,13.90
2014,05,14,00,25,13.90
2014,05,14,00,26,13.80
2014,05,14,00,27,13.80
2014,05,14,00,28,13.80
2014,05,14,00,29,13.80
2014,05,14,00,30,13.80
2014,05,14,00,31,13.80
2014,05,14,00,32,13.80
2014,05,14,00,33,13.70
2014,05,14,00,34,13.70
2014,05,14,00,35,13.70
2014,05,14,00,36,13.70
2014,05,14,00,37,13.70
2014,05,14,00,38,13.70
2014,05,14,00,39,13.60
2014,05,14,00,40,13.60
2014,05,14,00,41,13.60
2014,05,14,00,42,13.60
2014,05,14,00,43,13.60
2014,05,14,00,44,13.50
2014,05,14,00,45,13.50
2014,05,14,00,46,13.50
2014,05,14,00,47,13.40
2014,05,14,00,48,13.40
2014,05,14,00,49,13.40
2014,05,14,00,50,13.40
2014,05,14,00,51,13.40
2014,05,14,00,52,13.40
2014,05,14,00,53,13.40
2014,05,14,00,54,13.40
2014,05,14,00,55,13.40
2014,05,14,00,56,13.40
2014,05,14,00,57,13.40
2014,05,14,00,58,13.30
2014,05,14,00,59,13.30
2014,05,14,01,00,13.30
2014,05,14,01,01,13.30
2014,05,14,01,02,13.30
2014,05,14,01,03,13.30
2014,05,14,01,04,13.30
2014,05,14,01,05,13.30
2014,05,14,01,06,13.30
2014,05,14,01,07,13.20
2014,05,14,01,08,13.20
2014,05,14,01,09,13.20
2014,05,14,01,10,13.20
2014,05,14,01,11,13.20
2014,05,14,01,12,13.20
2014,05,14,01,13,13.20
2014,05,14,01,14,13.20
2014,05,14,01,15,13.20
2014,05,14,01,16,13.20
2014,05,14,01,17,13.20
2014,05,14,01,18,13.20
2014,05,14,01,19,13.20
2014,05,14,01,20,13.20
2014,05,14,01,21,13.20
2014,05,14,01,22,13.20
2014,05,14,01,23,13.20
2014,05,14,01,24,13.20
2014,05,14,01,25,13.20
2014,05,14,01,26,13.20
2014,05,14,01,27,13.20
2014,05,14,01,28,13.20
2014,05,14,01,29,13.20
2014,05,14,01,30,13.10
2014,05,14,01,31,13.10
2014,05,14,01,32,13.10
2014,05,14,01,33,13.10
2014,05,14,01,34,13.10
2014,05,14,01,35,13.10
2014,05,14,01,36,13.10
2014,05,14,01,37,13.10
2014,05,14,01,38,13.10
2014,05,14,01,39,13.00
2014,05,14,01,40,13.00
2014,05,14,01,41,13.00
2014,05,14,01,42,12.90
2014,05,14,01,43,12.90
2014,05,14,01,44,12.90
2014,05,14,01,45,12.90
2014,05,14,01,46,12.90
2014,05,14,01,47,12.90
2014,05,14,01,48,12.90
2014,05,14,01,49,12.90
2014,05,14,01,50,12.90
2014,05,14,01,51,12.90
2014,05,14,01,52,12.90
2014,05,14,01,53,12.90
2014,05,14,01,54,12.80
2014,05,14,01,55,12.80
2014,05,14,01,56,12.80
2014,05,14,01,57,12.80
2014,05,14,01,58,12.80
2014,05,14,01,59,12.80
2014,05,14,02,00,12.80
2014,05,14,02,01,12.80
2014,05,14,02,02,12.80
2014,05,14,02,03,12.80
2014,05,14,02,04,12.80
2014,05,14,02,05,12.70
2014,05,14,02,06,12.70
2014,05,14,02,07,12.70
2014,05,14,02,08,12.70
2014,05,14,02,09,12.70
2014,05,14,02,10,12.70
2014,05,14,02,11,12.70
2014,05,14,02,12,12.70
2014,05,14,02,13,12.60
2014,05,14,02,14,12.60
2014,05,14,02,15,12.70
2014,05,14,02,16,12.70
2014,05,14,02,17,12.70
2014,05,14,02,18,12.70
2014,05,14,02,19,12.70
2014,05,14,02,20,12.70
2014,05,14,02,21,12.70
2014,05,14,02,22,12.70
2014,05,14,02,23,12.70
2014,05,14,02,24,12.70
2014,05,14,02,25,12.70
2014,05,14,02,26,12.70
2014,05,14,02,27,12.70
2014,05,14,02,28,12.70
2014,05,14,02,29,12.70
2014,05,14,02,30,12.70
2014,05,14,02,31,12.70
2014,05,14,02,32,12.70
2014,05,14,02,33,12.60
2014,05,14,02,34,12.60
2014,05,14,02,35,12.60
2014,05,14,02,36,12.60
2014,05,14,02,37,12.60
2014,05,14,02,38,12.60
2014,05,14,02,39,12.60
2014,05,14,02,40,12.50
2014,05,14,02,41,12.50
2014,05,14,02,42,12.50
2014,05,14,02,43,12.50
2014,05,14,02,44,12.50
2014,05,14,02,45,12.40
2014,05,14,02,46,12.40
2014,05,14,02,47,12.40
2014,05,14,02,48,12.40
2014,05,14,02,49,12.40
2014,05,14,02,50,12.40
2014,05,14,02,51,12.40
2014,05,14,02,52,12.40
2014,05,14,02,53,12.40
2014,05,14,02,54,12.40
2014,05,14,02,55,12.30
2014,05,14,02,56,12.30
2014,05,14,02,57,12.30
2014,05,14,02,58,12.30
2014,05,14,02,59,12.30
2014,05,14,03,00,12.30
2014,05,14,03,01,12.30
2014,05,14,03,02,12.20
2014,05,14,03,03,12.20
2014,05,14,03,04,12.20
2014,05,14,03,05,12.20
2014,05,14,03,06,12.20
2014,05,14,03,07,12.20
2014,05,14,03,08,12.20
2014,05,14,03,09,12.20
2014,05,14,03,10,12.10
2014,05,14,03,11,12.10
2014,05,14,03,12,12.10
2014,05,14,03,13,12.10
2014,05,14,03,14,12.10
2014,05,14,03,15,12.10
2014,05,14,03,16,12.10
2014,05,14,03,17,12.10
2014,05,14,03,18,12.10
2014,05,14,03,19,12.00
2014,05,14,03,20,12.00
2014,05,14,03,21,12.00
2014,05,14,03,22,12.00
2014,05,14,03,23,12.00
2014,05,14,03,24,11.90
2014,05,14,03,25,11.90
2014,05,14,03,26,11.90
2014,05,14,03,27,11.90
2014,05,14,03,28,11.90
2014,05,14,03,29,11.90
2014,05,14,03,30,11.90
2014,05,14,03,31,11.90
2014,05,14,03,32,11.90
2014,05,14,03,33,11.90
2014,05,14,03,34,11.90
2014,05,14,03,35,11.90
2014,05,14,03,36,11.90
2014,05,14,03,37,11.90
2014,05,14,03,38,11.90
2014,05,14,03,39,11.90
2014,05,14,03,40,11.90
2014,05,14,03,41,11.90
2014,05,14,03,42,11.80
2014,05,14,03,43,11.80
2014,05,14,03,44,11.80
2014,05,14,03,45,11.80
2014,05,14,03,46,11.80
2014,05,14,03,47,11.80
2014,05,14,03,48,11.80
2014,05,14,03,49,11.70
2014,05,14,03,50,11.70
2014,05,14,03,51,11.70
2014,05,14,03,52,11.70
2014,05,14,03,53,11.70
2014,05,14,03,54,11.70
2014,05,14,03,55,11.70
2014,05,14,03,56,11.60
2014,05,14,03,57,11.60
2014,05,14,03,58,11.60
2014,05,14,03,59,11.60
2014,05,14,04,00,11.60
2014,05,14,04,01,11.60
2014,05,14,04,02,11.60
2014,05,14,04,03,11.60
2014,05,14,04,04,11.50
2014,05,14,04,05,11.50
2014,05,14,04,06,11.50
2014,05,14,04,07,11.40
2014,05,14,04,08,11.40
2014,05,14,04,09,11.40
2014,05,14,04,10,11.40
2014,05,14,04,11,11.40
2014,05,14,04,12,11.40
2014,05,14,04,13,11.30
2014,05,14,04,14,11.30
2014,05,14,04,15,11.30
2014,05,14,04,16,11.30
2014,05,14,04,17,11.30
2014,05,14,04,18,11.30
2014,05,14,04,19,11.30
2014,05,14,04,20,11.30
2014,05,14,04,21,11.30
2014,05,14,04,22,11.30
2014,05,14,04,23,11.30
2014,05,14,04,24,11.30
2014,05,14,04,25,11.30
2014,05,14,04,26,11.30
2014,05,14,04,27,11.30
2014,05,14,04,28,11.30
2014,05,14,04,29,11.30
2014,05,14,04,30,11.30
2014,05,14,04,31,11.30
2014,05,14,04,32,11.30
2014,05,14,04,33,11.30
2014,05,14,04,34,11.30
2014,05,14,04,35,11.20
2014,05,14,04,36,11.20
2014,05,14,04,37,11.20
2014,05,14,04,38,11.20
2014,05,14,04,39,11.20
2014,05,14,04,40,11.20
2014,05,14,04,41,11.20
2014,05,14,04,42,11.20
2014,05,14,04,43,11.20
2014,05,14,04,44,11.20
2014,05,14,04,45,11.20
2014,05,14,04,46,11.20
2014,05,14,04,47,11.20
2014,05,14,04,48,11.20
2014,05,14,04,49,11.20
2014,05,14,04,50,11.20
2014,05,14,04,51,11.20
2014,05,14,04,52,11.20
2014,05,14,04,53,11.20
2014,05,14,04,54,11.20
2014,05,14,04,55,11.20
2014,05,14,04,56,11.10
2014,05,14,04,57,11.10
2014,05,14,04,58,11.10
2014,05,14,04,59,11.10
2014,05,14,05,00,11.10
2014,05,14,05,01,11.10
2014,05,14,05,02,11.00
2014,05,14,05,03,11.00
2014,05,14,05,04,11.00
2014,05,14,05,05,11.00
2014,05,14,05,06,11.00
2014,05,14,05,07,10.90
2014,05,14,05,08,10.90
2014,05,14,05,09,10.90
2014,05,14,05,10,10.90
2014,05,14,05,11,10.90
2014,05,14,05,12,10.90
2014,05,14,05,13,10.90
2014,05,14,05,14,10.90
2014,05,14,05,15,10.90
2014,05,14,05,16,11.00
2014,05,14,05,17,11.00
2014,05,14,05,18,11.00
2014,05,14,05,19,11.00
2014,05,14,05,20,11.00
2014,05,14,05,21,11.00
2014,05,14,05,22,11.00
2014,05,14,05,23,11.00
2014,05,14,05,24,11.00
2014,05,14,05,25,11.00
2014,05,14,05,26,11.00
2014,05,14,05,27,11.00
2014,05,14,05,28,11.00
2014,05,14,05,29,11.00
2014,05,14,05,30,11.00
2014,05,14,05,31,11.00
2014,05,14,05,32,11.00
2014,05,14,05,33,11.00
2014,05,14,05,34,11.00
2014,05,14,05,35,11.00
2014,05,14,05,36,11.00
2014,05,14,05,37,11.00
2014,05,14,05,38,11.10
2014,05,14,05,39,11.10
2014,05,14,05,40,11.10
2014,05,14,05,41,11.10
2014,05,14,05,42,11.10
2014,05,14,05,43,11.10
2014,05,14,05,44,11.10
2014,05,14,05,45,11.10
2014,05,14,05,46,11.10
2014,05,14,05,47,11.10
2014,05,14,05,48,11.10
2014,05,14,05,49,11.10
2014,05,14,05,50,11.00
2014,05,14,05,51,11.00
2014,05,14,05,52,11.00
2014,05,14,05,53,11.00
2014,05,14,05,54,11.00
2014,05,14,05,55,11.00
2014,05,14,05,56,11.00
2014,05,14,05,57,11.00
2014,05,14,05,58,11.00
2014,05,14,05,59,11.00
2014,05,14,06,00,11.00
2014,05,14,06,01,11.00
2014,05,14,06,02,11.10
2014,05,14,06,03,11.10
2014,05,14,06,04,11.10
2014,05,14,06,05,11.10
2014,05,14,06,06,11.10
2014,05,14,06,07,11.20
2014,05,14,06,08,11.20
2014,05,14,06,09,11.20
2014,05,14,06,10,11.20
2014,05,14,06,11,11.20
2014,05,14,06,12,11.20
2014,05,14,06,13,11.30
2014,05,14,06,14,11.30
2014,05,14,06,15,11.30
2014,05,14,06,16,11.30
2014,05,14,06,17,11.30
2014,05,14,06,18,11.30
2014,05,14,06,19,11.30
2014,05,14,06,20,11.30
2014,05,14,06,21,11.40
2014,05,14,06,22,11.40
2014,05,14,06,23,11.40
2014,05,14,06,24,11.40
2014,05,14,06,25,11.40
2014,05,14,06,26,11.40
2014,05,14,06,27,11.50
2014,05,14,06,28,11.50
2014,05,14,06,29,11.50
2014,05,14,06,30,11.50
2014,05,14,06,31,11.60
2014,05,14,06,32,11.60
2014,05,14,06,33,11.60
2014,05,14,06,34,11.60
2014,05,14,06,35,11.60
2014,05,14,06,36,11.70
2014,05,14,06,37,11.70
2014,05,14,06,38,11.70
2014,05,14,06,39,11.80
2014,05,14,06,40,11.80
2014,05,14,06,41,11.80
2014,05,14,06,42,11.80
2014,05,14,06,43,11.90
2014,05,14,06,44,11.90
2014,05,14,06,45,11.90
2014,05,14,06,46,12.00
2014,05,14,06,47,12.00
2014,05,14,06,48,12.00
2014,05,14,06,49,12.10
2014,05,14,06,50,12.10
2014,05,14,06,51,12.10
2014,05,14,06,52,12.20
2014,05,14,06,53,12.20
2014,05,14,06,54,12.20
2014,05,14,06,55,12.30
2014,05,14,06,56,12.30
2014,05,14,06,57,12.40
2014,05,14,06,58,12.40
2014,05,14,06,59,12.50
2014,05,14,07,00,12.50
2014,05,14,07,01,12.60
2014,05,14,07,02,12.60
2014,05,14,07,03,12.70
2014,05,14,07,04,12.70
2014,05,14,07,05,12.70
2014,05,14,07,06,12.80
2014,05,14,07,07,12.80
2014,05,14,07,08,12.80
2014,05,14,07,09,12.90
2014,05,14,07,10,12.90
2014,05,14,07,11,12.90
2014,05,14,07,12,13.00
2014,05,14,07,13,13.00
2014,05,14,07,14,13.10
2014,05,14,07,15,13.10
2014,05,14,07,16,13.20
2014,05,14,07,17,13.20
2014,05,14,07,18,13.30
2014,05,14,07,19,13.30
2014,05,14,07,20,13.40
2014,05,14,07,21,13.40
2014,05,14,07,22,13.50
2014,05,14,07,23,13.60
2014,05,14,07,24,13.60
2014,05,14,07,25,13.70
2014,05,14,07,26,13.70
2014,05,14,07,27,13.80
2014,05,14,07,28,13.80
2014,05,14,07,29,13.80
2014,05,14,07,30,13.90
2014,05,14,07,31,14.00
2014,05,14,07,32,14.00
2014,05,14,07,33,14.10
2014,05,14,07,34,14.10
2014,05,14,07,35,14.20
2014,05,14,07,36,14.30
2014,05,14,07,37,14.30
2014,05,14,07,38,14.40
2014,05,14,07,39,14.40
2014,05,14,07,40,14.50
2014,05,14,07,41,14.50
2014,05,14,07,42,14.60
2014,05,14,07,43,14.60
2014,05,14,07,44,14.70
2014,05,14,07,45,14.80
2014,05,14,07,46,14.80
2014,05,14,07,47,14.90
2014,05,14,07,48,15.00
2014,05,14,07,49,15.00
2014,05,14,07,50,15.10
2014,05,14,07,51,15.20
2014,05,14,07,52,15.30
2014,05,14,07,53,15.40
2014,05,14,07,54,15.40
2014,05,14,07,55,15.50
2014,05,14,07,56,15.60
2014,05,14,07,57,15.60
2014,05,14,07,58,15.70
2014,05,14,07,59,15.80
2014,05,14,08,00,15.90
2014,05,14,08,01,15.90
2014,05,14,08,02,16.00
2014,05,14,08,03,16.10
2014,05,14,08,04,16.10
2014,05,14,08,05,16.20
2014,05,14,08,06,16.30
2014,05,14,08,07,16.30
2014,05,14,08,08,16.40
2014,05,14,08,09,16.50
2014,05,14,08,10,16.60
2014,05,14,08,11,16.60
2014,05,14,08,12,16.70
2014,05,14,08,13,16.80
2014,05,14,08,14,16.90
2014,05,14,08,15,17.00
2014,05,14,08,16,17.00
2014,05,14,08,17,17.10
2014,05,14,08,18,17.10
2014,05,14,08,19,17.20
2014,05,14,08,20,17.20
2014,05,14,08,21,17.30
2014,05,14,08,22,17.30
2014,05,14,08,23,17.40
2014,05,14,08,24,17.40
2014,05,14,08,25,17.50
2014,05,14,08,26,17.50
2014,05,14,08,27,17.60
2014,05,14,08,28,17.60
2014,05,14,08,29,17.60
2014,05,14,08,30,17.60
2014,05,14,08,31,17.70
2014,05,14,08,32,17.70
2014,05,14,08,33,17.70
2014,05,14,08,34,17.70
2014,05,14,08,35,17.70
2014,05,14,08,36,17.70
2014,05,14,08,37,17.80
2014,05,14,08,38,17.80
2014,05,14,08,39,17.80
2014,05,14,08,40,17.90
2014,05,14,08,41,18.00
2014,05,14,08,42,18.10
2014,05,14,08,43,18.10
2014,05,14,08,44,18.20
2014,05,14,08,45,18.30
2014,05,14,08,46,18.30
2014,05,14,08,47,18.40
2014,05,14,08,48,18.40
2014,05,14,08,49,18.50
2014,05,14,08,50,18.60
2014,05,14,08,51,18.60
2014,05,14,08,52,18.70
2014,05,14,08,53,18.70
2014,05,14,08,54,18.80
2014,05,14,08,55,18.90
2014,05,14,08,56,18.90
2014,05,14,08,57,19.00
2014,05,14,08,58,19.10
2014,05,14,08,59,19.10
2014,05,14,09,00,19.20
2014,05,14,09,01,19.20
2014,05,14,09,02,19.20
2014,05,14,09,03,19.30
2014,05,14,09,04,19.30
2014,05,14,09,05,19.30
2014,05,14,09,06,19.30
2014,05,14,09,07,19.40
2014,05,14,09,08,19.40
2014,05,14,09,09,19.40
2014,05,14,09,10,19.50
2014,05,14,09,11,19.50
2014,05,14,09,12,19.60
2014,05,14,09,13,19.70
2014,05,14,09,14,19.70
2014,05,14,09,15,19.80
2014,05,14,09,16,19.80
2014,05,14,09,17,19.80
2014,05,14,09,18,19.80
2014,05,14,09,19,19.70
2014,05,14,09,20,19.70
2014,05,14,09,21,19.70
2014,05,14,09,22,19.70
2014,05,14,09,23,19.70
2014,05,14,09,24,19.70
2014,05,14,09,25,19.70
2014,05,14,09,26,19.70
2014,05,14,09,27,19.70
2014,05,14,09,28,19.70
2014,05,14,09,29,19.70
2014,05,14,09,30,19.70
2014,05,14,09,31,19.80
2014,05,14,09,32,19.80
2014,05,14,09,33,19.80
2014,05,14,09,34,19.80
2014,05,14,09,35,19.90
2014,05,14,09,36,19.90
2014,05,14,09,37,19.90
2014,05,14,09,38,19.90
2014,05,14,09,39,19.90
2014,05,14,09,40,19.90
2014,05,14,09,41,19.90
2014,05,14,09,42,19.90
2014,05,14,09,43,20.00
2014,05,14,09,44,20.10
2014,05,14,09,45,20.10
2014,05,14,09,46,20.20
2014,05,14,09,47,20.20
2014,05,14,09,48,20.20
2014,05,14,09,49,20.20
2014,05,14,09,50,20.20
2014,05,14,09,51,20.20
2014,05,14,09,52,20.20
2014,05,14,09,53,20.20
2014,05,14,09,54,20.20
2014,05,14,09,55,20.30
2014,05,14,09,56,20.30
2014,05,14,09,57,20.30
2014,05,14,09,58,20.30
2014,05,14,09,59,20.30
2014,05,14,10,00,20.40
2014,05,14,10,01,20.40
2014,05,14,10,02,20.40
2014,05,14,10,03,20.50
2014,05,14,10,04,20.50
2014,05,14,10,05,20.50
2014,05,14,10,06,20.50
2014,05,14,10,07,20.60
2014,05,14,10,08,20.60
2014,05,14,10,09,20.60
2014,05,14,10,10,20.60
2014,05,14,10,11,20.60
2014,05,14,10,12,20.60
2014,05,14,10,13,20.60
2014,05,14,10,14,20.60
2014,05,14,10,15,20.60
2014,05,14,10,16,20.70
2014,05,14,10,17,20.70
2014,05,14,10,18,20.80
2014,05,14,10,19,20.90
2014,05,14,10,20,21.00
2014,05,14,10,21,21.10
2014,05,14,10,22,21.20
2014,05,14,10,23,21.30
2014,05,14,10,24,21.30
2014,05,14,10,25,21.30
2014,05,14,10,26,21.30
2014,05,14,10,27,21.30
2014,05,14,10,28,21.20
2014,05,14,10,29,21.30
2014,05,14,10,30,21.30
2014,05,14,10,31,21.30
2014,05,14,10,32,21.30
2014,05,14,10,33,21.40
2014,05,14,10,34,21.40
2014,05,14,10,35,21.40
2014,05,14,10,36,21.40
2014,05,14,10,37,21.50
2014,05,14,10,38,21.50
2014,05,14,10,39,21.50
2014,05,14,10,40,21.50
2014,05,14,10,41,21.50
2014,05,14,10,42,21.50
2014,05,14,10,43,21.50
2014,05,14,10,44,21.50
2014,05,14,10,45,21.50
2014,05,14,10,46,21.60
2014,05,14,10,47,21.60
2014,05,14,10,48,21.60
2014,05,14,10,49,21.60
2014,05,14,10,50,21.50
2014,05,14,10,51,21.50
2014,05,14,10,52,21.60
2014,05,14,10,53,21.60
2014,05,14,10,54,21.60
2014,05,14,10,55,21.70
2014,05,14,10,56,21.70
2014,05,14,10,57,21.70
2014,05,14,10,58,21.70
2014,05,14,10,59,21.80
2014,05,14,11,00,21.80
2014,05,14,11,01,21.80
2014,05,14,11,02,21.80
2014,05,14,11,03,21.90
2014,05,14,11,04,21.90
2014,05,14,11,05,21.90
2014,05,14,11,06,21.90
2014,05,14,11,07,21.90
2014,05,14,11,08,21.90
2014,05,14,11,09,21.90
2014,05,14,11,10,21.90
2014,05,14,11,11,22.00
2014,05,14,11,12,22.00
2014,05,14,11,13,22.10
2014,05,14,11,14,22.10
2014,05,14,11,15,22.10
2014,05,14,11,16,22.10
2014,05,14,11,17,22.10
2014,05,14,11,18,22.10
2014,05,14,11,19,22.10
2014,05,14,11,20,22.20
2014,05,14,11,21,22.20
2014,05,14,11,22,22.20
2014,05,14,11,23,22.30
2014,05,14,11,24,22.40
2014,05,14,11,25,22.40
2014,05,14,11,26,22.30
2014,05,14,11,27,22.30
2014,05,14,11,28,22.30
2014,05,14,11,29,22.30
2014,05,14,11,30,22.30
2014,05,14,11,31,22.30
2014,05,14,11,32,22.40
2014,05,14,11,33,22.40
2014,05,14,11,34,22.50
2014,05,14,11,35,22.60
2014,05,14,11,36,22.60
2014,05,14,11,37,22.70
2014,05,14,11,38,22.80
2014,05,14,11,39,22.80
2014,05,14,11,40,22.80
2014,05,14,11,41,22.70
2014,05,14,11,42,22.70
2014,05,14,11,43,22.70
2014,05,14,11,44,22.70
2014,05,14,11,45,22.80
2014,05,14,11,46,22.90
2014,05,14,11,47,22.90
2014,05,14,11,48,22.90
2014,05,14,11,49,22.80
2014,05,14,11,50,22.80
2014,05,14,11,51,22.90
2014,05,14,11,52,22.90
2014,05,14,11,53,23.00
2014,05,14,11,54,23.10
2014,05,14,11,55,23.20
2014,05,14,11,56,23.30
2014,05,14,11,57,23.30
2014,05,14,11,58,23.40
2014,05,14,11,59,23.50
2014,05,14,12,00,23.60
2014,05,14,12,01,23.60
2014,05,14,12,02,23.60
2014,05,14,12,03,23.60
2014,05,14,12,04,23.60
2014,05,14,12,05,23.60
2014,05,14,12,06,23.50
2014,05,14,12,07,23.50
2014,05,14,12,08,23.40
2014,05,14,12,09,23.40
2014,05,14,12,10,23.40
2014,05,14,12,11,23.40
2014,05,14,12,12,23.40
2014,05,14,12,13,23.40
2014,05,14,12,14,23.40
2014,05,14,12,15,23.50
2014,05,14,12,16,23.50
2014,05,14,12,17,23.60
2014,05,14,12,18,23.60
2014,05,14,12,19,23.60
2014,05,14,12,20,23.60
2014,05,14,12,21,23.70
2014,05,14,12,22,23.70
2014,05,14,12,23,23.70
2014,05,14,12,24,23.60
2014,05,14,12,25,23.50
2014,05,14,12,26,23.40
2014,05,14,12,27,23.40
2014,05,14,12,28,23.50
2014,05,14,12,29,23.60
2014,05,14,12,30,23.70
2014,05,14,12,31,23.80
2014,05,14,12,32,23.80
2014,05,14,12,33,23.80
2014,05,14,12,34,23.90
2014,05,14,12,35,23.90
2014,05,14,12,36,23.90
2014,05,14,12,37,23.90
2014,05,14,12,38,23.90
2014,05,14,12,39,23.90
2014,05,14,12,40,24.00
2014,05,14,12,41,24.00
2014,05,14,12,42,24.10
2014,05,14,12,43,24.10
2014,05,14,12,44,24.20
2014,05,14,12,45,24.20
2014,05,14,12,46,24.20
2014,05,14,12,47,24.30
2014,05,14,12,48,24.30
2014,05,14,12,49,24.40
2014,05,14,12,50,24.40
2014,05,14,12,51,24.50
2014,05,14,12,52,24.50
2014,05,14,12,53,24.60
2014,05,14,12,54,24.60
2014,05,14,12,55,24.60
2014,05,14,12,56,24.60
2014,05,14,12,57,24.60
2014,05,14,12,58,24.60
2014,05,14,12,59,24.60
2014,05,14,13,00,24.60
2014,05,14,13,01,24.50
2014,05,14,13,02,24.40
2014,05,14,13,03,24.30
2014,05,14,13,04,24.40
2014,05,14,13,05,24.40
2014,05,14,13,06,24.50
2014,05,14,13,07,24.50
2014,05,14,13,08,24.60
2014,05,14,13,09,24.60
2014,05,14,13,10,24.70
2014,05,14,13,11,24.80
2014,05,14,13,12,24.80
2014,05,14,13,13,24.90
2014,05,14,13,14,24.90
2014,05,14,13,15,24.90
2014,05,14,13,16,24.90
2014,05,14,13,17,24.80
2014,05,14,13,18,24.80
2014,05,14,13,19,24.80
2014,05,14,13,20,24.80
2014,05,14,13,21,24.80
2014,05,14,13,22,24.80
2014,05,14,13,23,24.80
2014,05,14,13,24,24.70
2014,05,14,13,25,24.70
2014,05,14,13,26,24.70
2014,05,14,13,27,24.70
2014,05,14,13,28,24.70
2014,05,14,13,29,24.70
2014,05,14,13,30,24.70
2014,05,14,13,31,24.70
2014,05,14,13,32,24.80
2014,05,14,13,33,24.90
2014,05,14,13,34,25.00
2014,05,14,13,35,25.10
2014,05,14,13,36,25.00
2014,05,14,13,37,25.00
2014,05,14,13,38,25.10
2014,05,14,13,39,25.10
2014,05,14,13,40,25.10
2014,05,14,13,41,25.10
2014,05,14,13,42,25.10
2014,05,14,13,43,25.20
2014,05,14,13,44,25.20
2014,05,14,13,45,25.20
2014,05,14,13,46,25.20
2014,05,14,13,47,25.20
2014,05,14,13,48,25.30
2014,05,14,13,49,25.20
2014,05,14,13,50,25.20
2014,05,14,13,51,25.20
2014,05,14,13,52,25.20
2014,05,14,13,53,25.20
2014,05,14,13,54,25.20
2014,05,14,13,55,25.20
2014,05,14,13,56,25.20
2014,05,14,13,57,25.20
2014,05,14,13,58,25.20
2014,05,14,13,59,25.20
2014,05,14,14,00,25.20
2014,05,14,14,01,25.30
2014,05,14,14,02,25.30
2014,05,14,14,03,25.30
2014,05,14,14,04,25.30
2014,05,14,14,05,25.30
2014,05,14,14,06,25.30
2014,05,14,14,07,25.30
2014,05,14,14,08,25.40
2014,05,14,14,09,25.40
2014,05,14,14,10,25.40
2014,05,14,14,11,25.40
2014,05,14,14,12,25.30
2014,05,14,14,13,25.30
2014,05,14,14,14,25.30
2014,05,14,14,15,25.30
2014,05,14,14,16,25.30
2014,05,14,14,17,25.30
2014,05,14,14,18,25.30
2014,05,14,14,19,25.30
2014,05,14,14,20,25.30
2014,05,14,14,21,25.30
2014,05,14,14,22,25.30
2014,05,14,14,23,25.30
2014,05,14,14,24,25.30
2014,05,14,14,25,25.30
2014,05,14,14,26,25.30
2014,05,14,14,27,25.40
2014,05,14,14,28,25.40
2014,05,14,14,29,25.40
2014,05,14,14,30,25.50
2014,05,14,14,31,25.50
2014,05,14,14,32,25.60
2014,05,14,14,33,25.70
2014,05,14,14,34,25.70
2014,05,14,14,35,25.70
2014,05,14,14,36,25.70
2014,05,14,14,37,25.70
2014,05,14,14,38,25.60
2014,05,14,14,39,25.50
2014,05,14,14,40,25.40
2014,05,14,14,41,25.40
2014,05,14,14,42,25.40
2014,05,14,14,43,25.40
2014,05,14,14,44,25.40
2014,05,14,14,45,25.30
2014,05,14,14,46,25.30
2014,05,14,14,47,25.30
2014,05,14,14,48,25.30
2014,05,14,14,49,25.30
2014,05,14,14,50,25.30
2014,05,14,14,51,25.40
2014,05,14,14,52,25.50
2014,05,14,14,53,25.60
2014,05,14,14,54,25.70
2014,05,14,14,55,25.70
2014,05,14,14,56,25.70
2014,05,14,14,57,25.60
2014,05,14,14,58,25.60
2014,05,14,14,59,25.50
2014,05,14,15,00,25.40
2014,05,14,15,01,25.40
2014,05,14,15,02,25.40
2014,05,14,15,03,25.40
2014,05,14,15,04,25.50
2014,05,14,15,05,25.50
2014,05,14,15,06,25.60
2014,05,14,15,07,25.60
2014,05,14,15,08,25.70
2014,05,14,15,09,25.80
2014,05,14,15,10,25.80
2014,05,14,15,11,25.80
2014,05,14,15,12,25.80
2014,05,14,15,13,25.90
2014,05,14,15,14,26.00
2014,05,14,15,15,26.10
2014,05,14,15,16,26.10
2014,05,14,15,17,26.20
2014,05,14,15,18,26.20
2014,05,14,15,19,26.20
2014,05,14,15,20,26.20
2014,05,14,15,21,26.20
2014,05,14,15,22,26.20
2014,05,14,15,23,26.10
2014,05,14,15,24,26.10
2014,05,14,15,25,26.10
2014,05,14,15,26,26.10
2014,05,14,15,27,26.10
2014,05,14,15,28,26.10
2014,05,14,15,29,26.10
2014,05,14,15,30,26.20
2014,05,14,15,31,26.20
2014,05,14,15,32,26.10
2014,05,14,15,33,26.10
2014,05,14,15,34,26.10
2014,05,14,15,35,26.20
2014,05,14,15,36,26.20
2014,05,14,15,37,26.30
2014,05,14,15,38,26.30
2014,05,14,15,39,26.30
2014,05,14,15,40,26.40
2014,05,14,15,41,26.30
2014,05,14,15,42,26.30
2014,05,14,15,43,26.20
2014,05,14,15,44,26.20
2014,05,14,15,45,26.10
2014,05,14,15,46,26.10
2014,05,14,15,47,26.10
2014,05,14,15,48,26.10
2014,05,14,15,49,26.10
2014,05,14,15,50,26.10
2014,05,14,15,51,26.10
2014,05,14,15,52,26.20
2014,05,14,15,53,26.20
2014,05,14,15,54,26.20
2014,05,14,15,55,26.20
2014,05,14,15,56,26.10
2014,05,14,15,57,26.20
2014,05,14,15,58,26.20
2014,05,14,15,59,26.20
2014,05,14,16,00,26.10
2014,05,14,16,01,26.10
2014,05,14,16,02,26.10
2014,05,14,16,03,26.10
2014,05,14,16,04,26.20
2014,05,14,16,05,26.10
2014,05,14,16,06,26.10
2014,05,14,16,07,26.10
2014,05,14,16,08,26.10
2014,05,14,16,09,26.10
2014,05,14,16,10,26.10
2014,05,14,16,11,26.10
2014,05,14,16,12,26.10
2014,05,14,16,13,26.10
2014,05,14,16,14,26.10
2014,05,14,16,15,26.20
2014,05,14,16,16,26.20
2014,05,14,16,17,26.30
2014,05,14,16,18,26.30
2014,05,14,16,19,26.40
2014,05,14,16,20,26.40
2014,05,14,16,21,26.40
2014,05,14,16,22,26.40
2014,05,14,16,23,26.30
2014,05,14,16,24,26.30
2014,05,14,16,25,26.30
2014,05,14,16,26,26.20
2014,05,14,16,27,26.10
2014,05,14,16,28,26.10
2014,05,14,16,29,26.10
2014,05,14,16,30,26.10
2014,05,14,16,31,26.10
2014,05,14,16,32,26.20
2014,05,14,16,33,26.20
2014,05,14,16,34,26.30
2014,05,14,16,35,26.30
2014,05,14,16,36,26.30
2014,05,14,16,37,26.30
2014,05,14,16,38,26.30
2014,05,14,16,39,26.30
2014,05,14,16,40,26.30
2014,05,14,16,41,26.30
2014,05,14,16,42,26.30
2014,05,14,16,43,26.40
2014,05,14,16,44,26.40
2014,05,14,16,45,26.40
2014,05,14,16,46,26.30
2014,05,14,16,47,26.30
2014,05,14,16,48,26.30
2014,05,14,16,49,26.30
2014,05,14,16,50,26.30
2014,05,14,16,51,26.30
2014,05,14,16,52,26.40
2014,05,14,16,53,26.50
2014,05,14,16,54,26.50
2014,05,14,16,55,26.60
2014,05,14,16,56,26.60
2014,05,14,16,57,26.60
2014,05,14,16,58,26.60
2014,05,14,16,59,26.60
2014,05,14,17,00,26.60
2014,05,14,17,01,26.60
2014,05,14,17,02,26.50
2014,05,14,17,03,26.50
2014,05,14,17,04,26.50
2014,05,14,17,05,26.50
2014,05,14,17,06,26.50
2014,05,14,17,07,26.40
2014,05,14,17,08,26.40
2014,05,14,17,09,26.40
2014,05,14,17,10,26.40
2014,05,14,17,11,26.40
2014,05,14,17,12,26.40
2014,05,14,17,13,26.40
2014,05,14,17,14,26.40
2014,05,14,17,15,26.40
2014,05,14,17,16,26.40
2014,05,14,17,17,26.50
2014,05,14,17,18,26.50
2014,05,14,17,19,26.50