Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,3.70
2021,03,29,00,01,3.70
2021,03,29,00,02,3.70
2021,03,29,00,03,3.60
2021,03,29,00,04,3.50
2021,03,29,00,05,3.50
2021,03,29,00,06,3.40
2021,03,29,00,07,3.30
2021,03,29,00,08,3.30
2021,03,29,00,09,3.20
2021,03,29,00,10,3.20
2021,03,29,00,11,3.20
2021,03,29,00,12,3.20
2021,03,29,00,13,3.10
2021,03,29,00,14,3.10
2021,03,29,00,15,3.10
2021,03,29,00,16,3.10
2021,03,29,00,17,3.10
2021,03,29,00,18,3.10
2021,03,29,00,19,3.10
2021,03,29,00,20,3.10
2021,03,29,00,21,3.10
2021,03,29,00,22,3.10
2021,03,29,00,23,3.20
2021,03,29,00,24,3.20
2021,03,29,00,25,3.20
2021,03,29,00,26,3.30
2021,03,29,00,27,3.40
2021,03,29,00,28,3.40
2021,03,29,00,29,3.50
2021,03,29,00,30,3.60
2021,03,29,00,31,3.70
2021,03,29,00,32,3.80
2021,03,29,00,33,3.80
2021,03,29,00,34,3.90
2021,03,29,00,35,3.90
2021,03,29,00,36,3.90
2021,03,29,00,37,3.90
2021,03,29,00,38,3.90
2021,03,29,00,39,4.00
2021,03,29,00,40,4.00
2021,03,29,00,41,4.00
2021,03,29,00,42,4.10
2021,03,29,00,43,4.10
2021,03,29,00,44,4.10
2021,03,29,00,45,4.10
2021,03,29,00,46,4.10
2021,03,29,00,47,4.10
2021,03,29,00,48,4.10
2021,03,29,00,49,4.10
2021,03,29,00,50,4.10
2021,03,29,00,51,4.10
2021,03,29,00,52,4.10
2021,03,29,00,53,4.10
2021,03,29,00,54,4.10
2021,03,29,00,55,4.00
2021,03,29,00,56,4.00
2021,03,29,00,57,4.00
2021,03,29,00,58,4.00
2021,03,29,00,59,4.00
2021,03,29,01,00,3.90
2021,03,29,01,01,3.90
2021,03,29,01,02,3.90
2021,03,29,01,03,3.90
2021,03,29,01,04,3.90
2021,03,29,01,05,3.90
2021,03,29,01,06,3.80
2021,03,29,01,07,3.90
2021,03,29,01,08,3.90
2021,03,29,01,09,3.80
2021,03,29,01,10,3.80
2021,03,29,01,11,3.80
2021,03,29,01,12,3.80
2021,03,29,01,13,3.80
2021,03,29,01,14,3.80
2021,03,29,01,15,3.80
2021,03,29,01,16,3.80
2021,03,29,01,17,3.80
2021,03,29,01,18,3.90
2021,03,29,01,19,3.90
2021,03,29,01,20,3.90
2021,03,29,01,21,3.90
2021,03,29,01,22,3.90
2021,03,29,01,23,3.90
2021,03,29,01,24,3.90
2021,03,29,01,25,3.90
2021,03,29,01,26,3.90
2021,03,29,01,27,3.90
2021,03,29,01,28,3.90
2021,03,29,01,29,3.90
2021,03,29,01,30,3.90
2021,03,29,01,31,3.90
2021,03,29,01,32,3.90
2021,03,29,01,33,3.90
2021,03,29,01,34,3.90
2021,03,29,01,35,3.90
2021,03,29,01,36,3.90
2021,03,29,01,37,4.00
2021,03,29,01,38,4.00
2021,03,29,01,39,4.10
2021,03,29,01,40,4.10
2021,03,29,01,41,4.10
2021,03,29,01,42,4.10
2021,03,29,01,43,4.10
2021,03,29,01,44,4.10
2021,03,29,01,45,4.10
2021,03,29,01,46,4.10
2021,03,29,01,47,4.10
2021,03,29,01,48,4.10
2021,03,29,01,49,4.10
2021,03,29,01,50,4.20
2021,03,29,01,51,4.20
2021,03,29,01,52,4.20
2021,03,29,01,53,4.30
2021,03,29,01,54,4.30
2021,03,29,01,55,4.30
2021,03,29,01,56,4.30
2021,03,29,01,57,4.30
2021,03,29,01,58,4.30
2021,03,29,01,59,4.30
2021,03,29,02,00,4.30
2021,03,29,02,01,4.20
2021,03,29,02,02,4.20
2021,03,29,02,03,4.30
2021,03,29,02,04,4.30
2021,03,29,02,05,4.30
2021,03,29,02,06,4.30
2021,03,29,02,07,4.30
2021,03,29,02,08,4.40
2021,03,29,02,09,4.40
2021,03,29,02,10,4.40
2021,03,29,02,11,4.40
2021,03,29,02,12,4.40
2021,03,29,02,13,4.40
2021,03,29,02,14,4.40
2021,03,29,02,15,4.40
2021,03,29,02,16,4.40
2021,03,29,02,17,4.30
2021,03,29,02,18,4.30
2021,03,29,02,19,4.30
2021,03,29,02,20,4.30
2021,03,29,02,21,4.20
2021,03,29,02,22,4.20
2021,03,29,02,23,4.20
2021,03,29,02,24,4.20
2021,03,29,02,25,4.20
2021,03,29,02,26,4.20
2021,03,29,02,27,4.10
2021,03,29,02,28,4.10
2021,03,29,02,29,4.10
2021,03,29,02,30,4.00
2021,03,29,02,31,4.00
2021,03,29,02,32,3.90
2021,03,29,02,33,3.90
2021,03,29,02,34,4.00
2021,03,29,02,35,4.00
2021,03,29,02,36,4.00
2021,03,29,02,37,4.00
2021,03,29,02,38,4.00
2021,03,29,02,39,3.90
2021,03,29,02,40,3.90
2021,03,29,02,41,3.90
2021,03,29,02,42,3.90
2021,03,29,02,43,3.80
2021,03,29,02,44,3.80
2021,03,29,02,45,3.80
2021,03,29,02,46,3.80
2021,03,29,02,47,3.80
2021,03,29,02,48,3.70
2021,03,29,02,49,3.70
2021,03,29,02,50,3.70
2021,03,29,02,51,3.70
2021,03,29,02,52,3.70
2021,03,29,02,53,3.70
2021,03,29,02,54,3.70
2021,03,29,02,55,3.70
2021,03,29,02,56,3.70
2021,03,29,02,57,3.70
2021,03,29,02,58,3.70
2021,03,29,02,59,3.70
2021,03,29,03,00,3.70
2021,03,29,03,01,3.70
2021,03,29,03,02,3.70
2021,03,29,03,03,3.70
2021,03,29,03,04,3.70
2021,03,29,03,05,3.70
2021,03,29,03,06,3.80
2021,03,29,03,07,3.80
2021,03,29,03,08,3.80
2021,03,29,03,09,3.80
2021,03,29,03,10,3.80
2021,03,29,03,11,3.70
2021,03,29,03,12,3.70
2021,03,29,03,13,3.70
2021,03,29,03,14,3.60
2021,03,29,03,15,3.50
2021,03,29,03,16,3.40
2021,03,29,03,17,3.30
2021,03,29,03,18,3.20
2021,03,29,03,19,3.20
2021,03,29,03,20,3.10
2021,03,29,03,21,3.00
2021,03,29,03,22,2.90
2021,03,29,03,23,2.90
2021,03,29,03,24,2.80
2021,03,29,03,25,2.80
2021,03,29,03,26,2.80
2021,03,29,03,27,2.80
2021,03,29,03,28,2.80
2021,03,29,03,29,2.70
2021,03,29,03,30,2.70
2021,03,29,03,31,2.70
2021,03,29,03,32,2.60
2021,03,29,03,33,2.60
2021,03,29,03,34,2.50
2021,03,29,03,35,2.50
2021,03,29,03,36,2.40
2021,03,29,03,37,2.40
2021,03,29,03,38,2.40
2021,03,29,03,39,2.30
2021,03,29,03,40,2.30
2021,03,29,03,41,2.30
2021,03,29,03,42,2.20
2021,03,29,03,43,2.20
2021,03,29,03,44,2.20
2021,03,29,03,45,2.10
2021,03,29,03,46,2.10
2021,03,29,03,47,2.00
2021,03,29,03,48,2.00
2021,03,29,03,49,1.90
2021,03,29,03,50,1.90
2021,03,29,03,51,1.90
2021,03,29,03,52,1.80
2021,03,29,03,53,1.80
2021,03,29,03,54,1.80
2021,03,29,03,55,1.80
2021,03,29,03,56,1.70
2021,03,29,03,57,1.70
2021,03,29,03,58,1.70
2021,03,29,03,59,1.70
2021,03,29,04,00,1.70
2021,03,29,04,01,1.70
2021,03,29,04,02,1.70
2021,03,29,04,03,1.80
2021,03,29,04,04,1.80
2021,03,29,04,05,1.80
2021,03,29,04,06,1.80
2021,03,29,04,07,1.70
2021,03,29,04,08,1.70
2021,03,29,04,09,1.70
2021,03,29,04,10,1.70
2021,03,29,04,11,1.60
2021,03,29,04,12,1.60
2021,03,29,04,13,1.60
2021,03,29,04,14,1.50
2021,03,29,04,15,1.50
2021,03,29,04,16,1.50
2021,03,29,04,17,1.50
2021,03,29,04,18,1.50
2021,03,29,04,19,1.40
2021,03,29,04,20,1.40
2021,03,29,04,21,1.40
2021,03,29,04,22,1.30
2021,03,29,04,23,1.30
2021,03,29,04,24,1.30
2021,03,29,04,25,1.30
2021,03,29,04,26,1.30
2021,03,29,04,27,1.30
2021,03,29,04,28,1.30
2021,03,29,04,29,1.40
2021,03,29,04,30,1.40
2021,03,29,04,31,1.50
2021,03,29,04,32,1.60
2021,03,29,04,33,1.70
2021,03,29,04,34,1.80
2021,03,29,04,35,1.90
2021,03,29,04,36,2.10
2021,03,29,04,37,2.20
2021,03,29,04,38,2.30
2021,03,29,04,39,2.40
2021,03,29,04,40,2.60
2021,03,29,04,41,2.70
2021,03,29,04,42,2.80
2021,03,29,04,43,2.90
2021,03,29,04,44,3.00
2021,03,29,04,45,3.10
2021,03,29,04,46,3.10
2021,03,29,04,47,3.20
2021,03,29,04,48,3.20
2021,03,29,04,49,3.20
2021,03,29,04,50,3.30
2021,03,29,04,51,3.30
2021,03,29,04,52,3.30
2021,03,29,04,53,3.30
2021,03,29,04,54,3.30
2021,03,29,04,55,3.30
2021,03,29,04,56,3.30
2021,03,29,04,57,3.20
2021,03,29,04,58,3.20
2021,03,29,04,59,3.20
2021,03,29,05,00,3.10
2021,03,29,05,01,3.10
2021,03,29,05,02,3.00
2021,03,29,05,03,3.00
2021,03,29,05,04,2.90
2021,03,29,05,05,2.80
2021,03,29,05,06,2.80
2021,03,29,05,07,2.70
2021,03,29,05,08,2.70
2021,03,29,05,09,2.60
2021,03,29,05,10,2.60
2021,03,29,05,11,2.50
2021,03,29,05,12,2.50
2021,03,29,05,13,2.40
2021,03,29,05,14,2.40
2021,03,29,05,15,2.30
2021,03,29,05,16,2.30
2021,03,29,05,17,2.20
2021,03,29,05,18,2.20
2021,03,29,05,19,2.20
2021,03,29,05,20,2.10
2021,03,29,05,21,2.10
2021,03,29,05,22,2.10
2021,03,29,05,23,2.00
2021,03,29,05,24,1.90
2021,03,29,05,25,1.90
2021,03,29,05,26,1.90
2021,03,29,05,27,1.90
2021,03,29,05,28,1.90
2021,03,29,05,29,1.90
2021,03,29,05,30,1.90
2021,03,29,05,31,1.90
2021,03,29,05,32,1.90
2021,03,29,05,33,1.90
2021,03,29,05,34,1.90
2021,03,29,06,09,0.50
2021,03,29,06,10,0.40
2021,03,29,06,11,0.40
2021,03,29,06,12,0.40
2021,03,29,06,13,0.40
2021,03,29,06,14,0.40
2021,03,29,06,15,0.30
2021,03,29,06,16,0.30
2021,03,29,06,17,0.30
2021,03,29,06,18,0.30
2021,03,29,06,19,0.30
2021,03,29,06,20,0.30
2021,03,29,06,21,0.30
2021,03,29,06,22,0.30
2021,03,29,06,23,0.30
2021,03,29,06,24,0.30
2021,03,29,06,25,0.30
2021,03,29,06,26,0.30
2021,03,29,06,27,0.30
2021,03,29,06,28,0.30
2021,03,29,06,29,0.30
2021,03,29,06,30,0.30
2021,03,29,06,31,0.30
2021,03,29,06,32,0.30
2021,03,29,06,33,0.30
2021,03,29,06,34,0.30
2021,03,29,06,35,0.30
2021,03,29,06,36,0.30
2021,03,29,06,37,0.30
2021,03,29,06,38,0.30
2021,03,29,06,39,0.30
2021,03,29,06,40,0.30
2021,03,29,06,41,0.30
2021,03,29,06,42,0.30
2021,03,29,06,43,0.30
2021,03,29,06,44,0.30
2021,03,29,06,45,0.30
2021,03,29,06,46,0.30
2021,03,29,06,47,0.30
2021,03,29,06,48,0.30
2021,03,29,06,49,0.30
2021,03,29,06,50,0.20
2021,03,29,06,51,0.20
2021,03,29,06,52,0.20
2021,03,29,06,53,0.20
2021,03,29,06,54,0.10
2021,03,29,06,55,0.10
2021,03,29,06,56,0.10
2021,03,29,06,57,0.10
2021,03,29,06,58,0.10
2021,03,29,06,59,0.10
2021,03,29,07,00,0.00
2021,03,29,07,01,0.00
2021,03,29,07,02,0.00
2021,03,29,07,03,-0.10
2021,03,29,07,04,-0.10
2021,03,29,07,05,-0.10
2021,03,29,07,06,-0.10
2021,03,29,07,07,-0.10
2021,03,29,07,08,-0.20
2021,03,29,07,09,-0.20
2021,03,29,07,10,-0.20
2021,03,29,07,11,-0.20
2021,03,29,07,12,-0.20
2021,03,29,07,13,-0.20
2021,03,29,07,14,-0.20
2021,03,29,07,15,-0.20
2021,03,29,07,16,-0.20
2021,03,29,07,17,-0.20
2021,03,29,07,18,-0.20
2021,03,29,07,19,-0.20
2021,03,29,07,20,-0.10
2021,03,29,07,21,-0.10
2021,03,29,07,22,-0.10
2021,03,29,07,23,-0.10
2021,03,29,07,24,-0.10
2021,03,29,07,25,-0.10
2021,03,29,07,26,-0.10
2021,03,29,07,27,-0.10
2021,03,29,07,28,-0.10
2021,03,29,07,29,-0.10
2021,03,29,07,30,-0.10
2021,03,29,07,31,0.00
2021,03,29,07,32,0.00
2021,03,29,07,33,0.00
2021,03,29,07,34,0.00
2021,03,29,07,35,0.00
2021,03,29,07,36,0.00
2021,03,29,07,37,0.00
2021,03,29,07,38,0.10
2021,03,29,07,39,0.10
2021,03,29,07,40,0.10
2021,03,29,07,41,0.10
2021,03,29,07,42,0.10
2021,03,29,07,43,0.20
2021,03,29,07,44,0.20
2021,03,29,07,45,0.20
2021,03,29,07,46,0.30
2021,03,29,07,47,0.30
2021,03,29,07,48,0.40
2021,03,29,07,49,0.40
2021,03,29,07,50,0.50
2021,03,29,07,51,0.60
2021,03,29,07,52,0.60
2021,03,29,07,53,0.70
2021,03,29,07,54,0.80
2021,03,29,07,55,0.80
2021,03,29,07,56,0.90
2021,03,29,07,57,1.00
2021,03,29,07,58,1.10
2021,03,29,07,59,1.20
2021,03,29,08,00,1.30
2021,03,29,08,01,1.30
2021,03,29,08,02,1.30
2021,03,29,08,03,1.40
2021,03,29,08,04,1.60
2021,03,29,08,05,1.70
2021,03,29,08,06,1.80
2021,03,29,08,07,1.90
2021,03,29,08,08,2.00
2021,03,29,08,09,2.10
2021,03,29,08,10,2.20
2021,03,29,08,11,2.20
2021,03,29,08,12,2.30
2021,03,29,08,13,2.30
2021,03,29,08,14,2.40
2021,03,29,08,15,2.50
2021,03,29,08,16,2.50
2021,03,29,08,17,2.60
2021,03,29,08,18,2.60
2021,03,29,08,19,2.70
2021,03,29,08,20,2.70
2021,03,29,08,21,2.70
2021,03,29,08,22,2.80
2021,03,29,08,23,2.80
2021,03,29,08,24,2.80
2021,03,29,08,25,2.90
2021,03,29,08,26,2.90
2021,03,29,08,27,3.00
2021,03,29,08,28,3.00
2021,03,29,08,29,3.10
2021,03,29,08,30,3.20
2021,03,29,08,31,3.20
2021,03,29,08,32,3.30
2021,03,29,08,33,3.40
2021,03,29,08,34,3.40
2021,03,29,08,35,3.50
2021,03,29,08,36,3.60
2021,03,29,08,37,3.60
2021,03,29,08,38,3.70
2021,03,29,08,39,3.70
2021,03,29,08,40,3.70
2021,03,29,08,41,3.80
2021,03,29,08,42,3.80
2021,03,29,08,43,3.80
2021,03,29,08,44,3.90
2021,03,29,08,45,3.90
2021,03,29,08,46,4.00
2021,03,29,08,47,4.00
2021,03,29,08,48,4.10
2021,03,29,08,49,4.20
2021,03,29,08,50,4.30
2021,03,29,08,51,4.40
2021,03,29,08,52,4.50
2021,03,29,08,53,4.60
2021,03,29,08,54,4.70
2021,03,29,08,55,4.70
2021,03,29,08,56,4.80
2021,03,29,08,57,4.90
2021,03,29,08,58,5.00
2021,03,29,08,59,5.10
2021,03,29,09,00,5.10
2021,03,29,09,01,5.20
2021,03,29,09,02,5.30
2021,03,29,09,03,5.40
2021,03,29,09,04,5.40
2021,03,29,09,05,5.50
2021,03,29,09,06,5.50
2021,03,29,09,07,5.60
2021,03,29,09,08,5.60
2021,03,29,09,09,5.70
2021,03,29,09,10,5.70
2021,03,29,09,11,5.80
2021,03,29,09,12,5.80
2021,03,29,09,13,5.80
2021,03,29,09,14,5.90
2021,03,29,09,15,5.90
2021,03,29,09,16,5.90
2021,03,29,09,17,5.90
2021,03,29,09,18,6.00
2021,03,29,09,19,6.00
2021,03,29,09,20,6.00
2021,03,29,09,21,6.10
2021,03,29,09,22,6.10
2021,03,29,09,23,6.20
2021,03,29,09,24,6.20
2021,03,29,09,25,6.20
2021,03,29,09,26,6.30
2021,03,29,09,27,6.30
2021,03,29,09,28,6.30
2021,03,29,09,29,6.30
2021,03,29,09,30,6.40
2021,03,29,09,31,6.40
2021,03,29,09,32,6.50
2021,03,29,09,33,6.50
2021,03,29,09,34,6.50
2021,03,29,09,35,6.60
2021,03,29,09,36,6.60
2021,03,29,09,37,6.60
2021,03,29,09,38,6.70
2021,03,29,09,39,6.70
2021,03,29,09,40,6.70
2021,03,29,09,41,6.70
2021,03,29,09,42,6.70
2021,03,29,09,43,6.70
2021,03,29,09,44,6.80
2021,03,29,09,45,6.80
2021,03,29,09,46,6.80
2021,03,29,09,47,6.90
2021,03,29,09,48,6.90
2021,03,29,09,49,7.00
2021,03,29,09,50,7.00
2021,03,29,09,51,7.00
2021,03,29,09,52,7.10
2021,03,29,09,53,7.10
2021,03,29,09,54,7.10
2021,03,29,09,55,7.10
2021,03,29,09,56,7.10
2021,03,29,09,57,7.10
2021,03,29,09,58,7.10
2021,03,29,09,59,7.10
2021,03,29,10,00,7.20
2021,03,29,10,01,7.20
2021,03,29,10,02,7.20
2021,03,29,10,03,7.20
2021,03,29,10,04,7.30
2021,03,29,10,05,7.40
2021,03,29,10,06,7.50
2021,03,29,10,07,7.50
2021,03,29,10,08,7.60
2021,03,29,10,09,7.70
2021,03,29,10,10,7.70
2021,03,29,10,11,7.70
2021,03,29,10,12,7.70
2021,03,29,10,13,7.80
2021,03,29,10,14,7.80
2021,03,29,10,15,7.80
2021,03,29,10,16,7.80
2021,03,29,10,17,7.90
2021,03,29,10,18,7.90
2021,03,29,10,19,7.90
2021,03,29,10,20,7.90
2021,03,29,10,21,7.90
2021,03,29,10,22,7.90
2021,03,29,10,23,7.90
2021,03,29,10,24,7.90
2021,03,29,10,25,8.00
2021,03,29,10,26,8.10
2021,03,29,10,27,8.10
2021,03,29,10,28,8.10
2021,03,29,10,29,8.00
2021,03,29,10,30,8.00
2021,03,29,10,31,8.00
2021,03,29,10,32,8.00
2021,03,29,10,33,8.00
2021,03,29,10,34,8.10
2021,03,29,10,35,8.10
2021,03,29,10,36,8.20
2021,03,29,10,37,8.20
2021,03,29,10,38,8.30
2021,03,29,10,39,8.30
2021,03,29,10,40,8.30
2021,03,29,10,41,8.40
2021,03,29,10,42,8.50
2021,03,29,10,43,8.50
2021,03,29,10,44,8.50
2021,03,29,10,45,8.50
2021,03,29,10,46,8.40
2021,03,29,10,47,8.30
2021,03,29,10,48,8.30
2021,03,29,10,49,8.30
2021,03,29,10,50,8.30
2021,03,29,10,51,8.30
2021,03,29,10,52,8.40
2021,03,29,10,53,8.40
2021,03,29,10,54,8.40
2021,03,29,10,55,8.50
2021,03,29,10,56,8.50
2021,03,29,10,57,8.60
2021,03,29,10,58,8.60
2021,03,29,10,59,8.60
2021,03,29,11,00,8.70
2021,03,29,11,01,8.70
2021,03,29,11,02,8.70
2021,03,29,11,03,8.70
2021,03,29,11,04,8.70
2021,03,29,11,05,8.70
2021,03,29,11,06,8.80
2021,03,29,11,07,8.70
2021,03,29,11,08,8.60
2021,03,29,11,09,8.60
2021,03,29,11,10,8.70
2021,03,29,11,11,8.70
2021,03,29,11,12,8.80
2021,03,29,11,13,8.70
2021,03,29,11,14,8.60
2021,03,29,11,15,8.60
2021,03,29,11,16,8.70
2021,03,29,11,17,8.70
2021,03,29,11,18,8.80
2021,03,29,12,43,9.20
2021,03,29,12,44,9.20
2021,03,29,12,45,9.20
2021,03,29,12,46,9.20
2021,03,29,12,47,9.20
2021,03,29,12,48,9.20
2021,03,29,12,49,9.20
2021,03,29,12,50,9.20
2021,03,29,12,51,9.20
2021,03,29,12,52,9.20
2021,03,29,12,53,9.10
2021,03,29,12,54,9.00
2021,03,29,12,55,8.90
2021,03,29,12,56,8.90
2021,03,29,12,57,8.90
2021,03,29,12,58,8.90
2021,03,29,12,59,8.90
2021,03,29,13,00,8.90
2021,03,29,13,01,9.00
2021,03,29,13,02,9.00
2021,03,29,13,03,9.00
2021,03,29,13,04,9.00
2021,03,29,13,05,9.00
2021,03,29,13,06,9.00
2021,03,29,13,07,9.00
2021,03,29,13,08,9.00
2021,03,29,13,09,9.00
2021,03,29,13,10,9.00
2021,03,29,13,11,9.10
2021,03,29,13,12,9.10
2021,03,29,13,13,9.00
2021,03,29,13,14,9.00
2021,03,29,13,15,9.00
2021,03,29,13,16,9.00
2021,03,29,13,17,9.00
2021,03,29,13,18,9.00
2021,03,29,13,19,9.00
2021,03,29,13,20,9.00
2021,03,29,13,21,9.10
2021,03,29,13,22,9.10
2021,03,29,13,23,9.20
2021,03,29,13,24,9.20
2021,03,29,13,25,9.20
2021,03,29,13,26,9.20
2021,03,29,13,27,9.20
2021,03,29,13,28,9.20
2021,03,29,13,29,9.30
2021,03,29,13,30,9.30
2021,03,29,13,31,9.30
2021,03,29,13,32,9.40
2021,03,29,13,33,9.40
2021,03,29,13,34,9.40
2021,03,29,13,35,9.30
2021,03,29,13,36,9.30
2021,03,29,13,37,9.20
2021,03,29,13,38,9.10
2021,03,29,13,39,9.00
2021,03,29,13,40,8.90
2021,03,29,13,41,8.90
2021,03,29,13,42,8.80
2021,03,29,13,43,8.80
2021,03,29,13,44,8.80
2021,03,29,13,45,8.80
2021,03,29,13,46,8.80
2021,03,29,13,47,8.80
2021,03,29,13,48,8.80
2021,03,29,13,49,8.70
2021,03,29,13,50,8.70
2021,03,29,13,51,8.80
2021,03,29,13,52,8.90
2021,03,29,13,53,8.90
2021,03,29,13,54,8.90
2021,03,29,13,55,8.90
2021,03,29,13,56,8.90
2021,03,29,13,57,8.90
2021,03,29,13,58,8.90
2021,03,29,13,59,8.90
2021,03,29,14,00,9.00
2021,03,29,14,01,9.00
2021,03,29,14,02,9.20
2021,03,29,14,03,9.20
2021,03,29,14,04,9.20
2021,03,29,14,05,9.20
2021,03,29,14,06,9.30
2021,03,29,14,07,9.20
2021,03,29,14,08,9.10
2021,03,29,14,09,9.00
2021,03,29,14,10,9.00
2021,03,29,14,11,8.90
2021,03,29,14,12,8.90
2021,03,29,14,13,9.00
2021,03,29,14,14,9.10
2021,03,29,14,15,9.20
2021,03,29,14,16,9.30
2021,03,29,14,17,9.30
2021,03,29,14,18,9.40
2021,03,29,14,19,9.40
2021,03,29,14,20,9.40
2021,03,29,14,21,9.20
2021,03,29,14,22,9.10
2021,03,29,14,23,9.00
2021,03,29,14,24,9.00
2021,03,29,14,25,9.10
2021,03,29,14,26,9.10
2021,03,29,14,27,9.20
2021,03,29,14,28,9.10
2021,03,29,14,29,9.10
2021,03,29,14,30,9.10
2021,03,29,14,31,9.00
2021,03,29,14,32,8.90
2021,03,29,14,33,8.80
2021,03,29,14,34,8.80
2021,03,29,14,35,8.80
2021,03,29,14,36,8.80
2021,03,29,14,37,8.90
2021,03,29,14,38,8.90
2021,03,29,14,39,9.00
2021,03,29,14,40,9.10
2021,03,29,14,41,9.20
2021,03,29,14,42,9.20
2021,03,29,14,43,9.20
2021,03,29,14,44,9.20
2021,03,29,14,45,9.20
2021,03,29,14,46,9.10
2021,03,29,14,47,9.00
2021,03,29,14,48,8.90
2021,03,29,14,49,8.90
2021,03,29,14,50,9.00
2021,03,29,14,51,9.00
2021,03,29,14,52,9.10
2021,03,29,14,53,9.10
2021,03,29,14,54,9.20
2021,03,29,14,55,9.10
2021,03,29,14,56,9.10
2021,03,29,14,57,9.00
2021,03,29,14,58,9.00
2021,03,29,14,59,9.00
2021,03,29,15,00,9.00
2021,03,29,15,01,8.90
2021,03,29,15,02,8.80
2021,03,29,15,03,8.80
2021,03,29,15,04,8.70
2021,03,29,15,05,8.70
2021,03,29,15,06,8.70
2021,03,29,15,07,8.70
2021,03,29,15,08,8.70
2021,03,29,15,09,8.70
2021,03,29,15,10,8.70
2021,03,29,15,11,8.80
2021,03,29,15,12,8.80
2021,03,29,15,13,8.80
2021,03,29,15,14,8.80
2021,03,29,15,15,8.90
2021,03,29,15,16,8.90
2021,03,29,15,17,9.00
2021,03,29,15,18,9.00
2021,03,29,15,19,8.90
2021,03,29,15,20,8.90
2021,03,29,15,21,8.90
2021,03,29,15,22,8.80
2021,03,29,15,23,8.90
2021,03,29,15,24,9.00
2021,03,29,15,25,9.10
2021,03,29,15,26,9.20
2021,03,29,15,27,9.20
2021,03,29,15,28,9.30
2021,03,29,15,29,9.30
2021,03,29,15,30,9.30
2021,03,29,15,31,9.40
2021,03,29,15,32,9.40
2021,03,29,15,33,9.40
2021,03,29,15,34,9.30
2021,03,29,15,35,9.30
2021,03,29,15,36,9.20
2021,03,29,15,37,9.20
2021,03,29,15,38,9.10
2021,03,29,15,39,9.10
2021,03,29,15,40,9.00
2021,03,29,15,41,8.90
2021,03,29,15,42,8.90
2021,03,29,15,43,8.90
2021,03,29,15,44,8.90
2021,03,29,15,45,8.80
2021,03,29,15,46,8.90
2021,03,29,15,47,8.90
2021,03,29,15,48,9.10
2021,03,29,15,49,9.20
2021,03,29,15,50,9.20
2021,03,29,15,51,9.20
2021,03,29,15,52,9.20
2021,03,29,15,53,9.20
2021,03,29,15,54,9.20
2021,03,29,15,55,9.20
2021,03,29,15,56,9.20
2021,03,29,15,57,9.20
2021,03,29,15,58,9.20
2021,03,29,15,59,9.20
2021,03,29,16,00,9.20
2021,03,29,16,01,9.20
2021,03,29,16,02,9.20
2021,03,29,16,03,9.10
2021,03,29,16,04,9.00
2021,03,29,16,05,9.10
2021,03,29,16,06,9.00
2021,03,29,16,07,8.90
2021,03,29,16,08,8.80
2021,03,29,16,09,8.80
2021,03,29,16,10,8.80
2021,03,29,16,11,8.80
2021,03,29,16,12,8.80
2021,03,29,16,13,8.80
2021,03,29,16,14,8.80
2021,03,29,16,15,8.80
2021,03,29,16,16,8.90
2021,03,29,16,17,9.00
2021,03,29,16,18,9.00
2021,03,29,16,19,9.10
2021,03,29,16,20,9.20
2021,03,29,16,21,9.20
2021,03,29,16,22,9.20
2021,03,29,16,23,9.10
2021,03,29,16,24,9.10
2021,03,29,16,25,9.00
2021,03,29,16,26,8.90
2021,03,29,16,27,8.90
2021,03,29,16,28,9.00
2021,03,29,16,29,9.10
2021,03,29,16,30,9.10
2021,03,29,16,31,9.10
2021,03,29,16,32,9.10
2021,03,29,16,33,9.10
2021,03,29,16,34,9.10
2021,03,29,16,35,9.00
2021,03,29,16,36,9.00
2021,03,29,16,37,8.90
2021,03,29,16,38,8.90
2021,03,29,16,39,8.80
2021,03,29,16,40,8.70
2021,03,29,16,41,8.70
2021,03,29,16,42,8.70
2021,03,29,16,43,8.60
2021,03,29,16,44,8.60
2021,03,29,16,45,8.60
2021,03,29,16,46,8.70
2021,03,29,16,47,8.70
2021,03,29,16,48,8.70
2021,03,29,16,49,8.70
2021,03,29,16,50,8.70
2021,03,29,16,51,8.70
2021,03,29,16,52,8.80
2021,03,29,16,53,8.80
2021,03,29,16,54,8.90
2021,03,29,16,55,8.90
2021,03,29,16,56,9.00
2021,03,29,16,57,9.00
2021,03,29,16,58,9.10
2021,03,29,16,59,9.10
2021,03,29,17,00,9.10
2021,03,29,17,01,9.20
2021,03,29,17,02,9.20
2021,03,29,17,03,9.20
2021,03,29,17,04,9.20
2021,03,29,17,05,9.20
2021,03,29,17,06,9.20
2021,03,29,17,07,9.20
2021,03,29,17,08,9.10
2021,03,29,17,09,9.00
2021,03,29,17,10,8.90
2021,03,29,17,11,8.90
2021,03,29,17,12,8.90
2021,03,29,17,13,8.90
2021,03,29,17,14,8.90
2021,03,29,17,15,8.80
2021,03,29,17,16,8.80
2021,03,29,17,17,8.80
2021,03,29,17,18,8.80
2021,03,29,17,19,8.80
2021,03,29,17,20,8.90
2021,03,29,17,21,8.90
2021,03,29,17,22,8.90
2021,03,29,17,23,9.00
2021,03,29,17,24,8.90
2021,03,29,17,25,8.90
2021,03,29,17,26,8.80
2021,03,29,17,27,8.80
2021,03,29,17,28,8.70
2021,03,29,17,29,8.70
2021,03,29,17,30,8.80
2021,03,29,17,31,8.80
2021,03,29,17,32,8.80
2021,03,29,17,33,8.80
2021,03,29,17,34,8.80
2021,03,29,17,35,8.80
2021,03,29,17,36,8.80
2021,03,29,17,37,8.80
2021,03,29,17,38,8.80
2021,03,29,17,39,8.80
2021,03,29,17,40,8.80
2021,03,29,17,41,8.80
2021,03,29,17,42,8.90
2021,03,29,17,43,8.90
2021,03,29,17,44,8.90
2021,03,29,17,45,8.90
2021,03,29,17,46,8.80
2021,03,29,17,47,8.80
2021,03,29,17,48,8.80
2021,03,29,17,49,8.80
2021,03,29,17,50,8.80
2021,03,29,17,51,8.80
2021,03,29,17,52,8.80
2021,03,29,17,53,8.80
2021,03,29,17,54,8.80
2021,03,29,17,55,8.80
2021,03,29,17,56,8.80
2021,03,29,17,57,8.90
2021,03,29,17,58,8.90
2021,03,29,17,59,9.00
2021,03,29,18,00,9.00
2021,03,29,18,01,9.10
2021,03,29,18,02,9.10
2021,03,29,18,03,9.10
2021,03,29,18,04,9.10
2021,03,29,18,05,9.10
2021,03,29,18,06,9.00
2021,03,29,18,07,9.00
2021,03,29,18,08,8.90
2021,03,29,18,09,8.90
2021,03,29,18,10,8.90
2021,03,29,18,11,8.80
2021,03,29,18,12,8.80
2021,03,29,18,13,8.80
2021,03,29,18,14,8.80
2021,03,29,18,15,8.80
2021,03,29,18,16,8.80
2021,03,29,18,17,8.80
2021,03,29,18,18,8.80
2021,03,29,18,19,8.80
2021,03,29,18,20,8.80
2021,03,29,18,21,8.80
2021,03,29,18,22,8.80
2021,03,29,18,23,8.80
2021,03,29,18,24,8.80
2021,03,29,18,25,8.80
2021,03,29,18,26,8.80
2021,03,29,18,27,8.80
2021,03,29,18,28,8.80
2021,03,29,18,29,8.80
2021,03,29,18,30,8.80
2021,03,29,18,31,8.80
2021,03,29,18,32,8.80
2021,03,29,18,33,8.80
2021,03,29,18,34,8.80
2021,03,29,18,35,8.70
2021,03,29,18,36,8.70
2021,03,29,18,37,8.70
2021,03,29,18,38,8.70
2021,03,29,18,39,8.70
2021,03,29,18,40,8.70
2021,03,29,18,41,8.70
2021,03,29,18,42,8.70
2021,03,29,18,43,8.60
2021,03,29,18,44,8.60
2021,03,29,18,45,8.60
2021,03,29,18,46,8.60
2021,03,29,18,47,8.60
2021,03,29,18,48,8.50
2021,03,29,18,49,8.50
2021,03,29,18,50,8.50
2021,03,29,18,51,8.50
2021,03,29,18,52,8.50
2021,03,29,18,53,8.50
2021,03,29,18,54,8.40
2021,03,29,18,55,8.40
2021,03,29,18,56,8.40
2021,03,29,18,57,8.40
2021,03,29,18,58,8.50
2021,03,29,18,59,8.50
2021,03,29,19,00,8.50
2021,03,29,19,01,8.50
2021,03,29,19,02,8.40
2021,03,29,19,03,8.40
2021,03,29,19,04,8.40
2021,03,29,19,05,8.40
2021,03,29,19,06,8.40
2021,03,29,19,07,8.40
2021,03,29,19,08,8.30
2021,03,29,19,09,8.30
2021,03,29,19,10,8.30
2021,03,29,19,11,8.30
2021,03,29,19,12,8.30
2021,03,29,19,13,8.30
2021,03,29,19,14,8.20
2021,03,29,19,15,8.20
2021,03,29,19,16,8.20
2021,03,29,19,17,8.20
2021,03,29,19,18,8.20
2021,03,29,19,19,8.10
2021,03,29,19,20,8.10
2021,03,29,19,21,8.10
2021,03,29,19,22,8.10
2021,03,29,19,23,8.00
2021,03,29,19,24,8.00
2021,03,29,19,25,7.90
2021,03,29,19,26,7.90
2021,03,29,19,27,7.90
2021,03,29,19,28,7.90
2021,03,29,19,29,7.80
2021,03,29,19,30,7.80
2021,03,29,19,31,7.80
2021,03,29,19,32,7.70
2021,03,29,19,33,7.70
2021,03,29,19,34,7.70
2021,03,29,19,35,7.70
2021,03,29,19,36,7.60
2021,03,29,19,37,7.60
2021,03,29,19,38,7.60
2021,03,29,19,39,7.60
2021,03,29,19,40,7.50
2021,03,29,19,41,7.50
2021,03,29,19,42,7.50
2021,03,29,19,43,7.40
2021,03,29,19,44,7.40
2021,03,29,19,45,7.40
2021,03,29,19,46,7.30
2021,03,29,19,47,7.30
2021,03,29,19,48,7.30
2021,03,29,19,49,7.30
2021,03,29,19,50,7.30
2021,03,29,19,51,7.20
2021,03,29,19,52,7.20
2021,03,29,19,53,7.20
2021,03,29,19,54,7.20
2021,03,29,19,55,7.20
2021,03,29,19,56,7.10
2021,03,29,19,57,7.10
2021,03,29,19,58,7.10
2021,03,29,19,59,7.10
2021,03,29,20,00,7.10
2021,03,29,20,01,7.00
2021,03,29,20,02,7.00
2021,03,29,20,03,7.00