Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,25,08,57,9.90
2012,04,25,08,58,9.90
2012,04,25,08,59,9.90
2012,04,25,09,00,9.90
2012,04,25,09,01,9.90
2012,04,25,09,02,9.90
2012,04,25,09,03,9.90
2012,04,25,09,04,9.90
2012,04,25,09,05,9.90
2012,04,25,09,06,9.90
2012,04,25,09,07,9.90
2012,04,25,09,08,9.90
2012,04,25,09,09,9.90
2012,04,25,09,10,9.90
2012,04,25,09,11,9.90
2012,04,25,09,12,9.90
2012,04,25,09,13,9.90
2012,04,25,09,14,10.00
2012,04,25,09,15,10.00
2012,04,25,09,16,9.90
2012,04,25,09,17,9.90
2012,04,25,09,18,9.90
2012,04,25,09,19,9.90
2012,04,25,09,20,9.90
2012,04,25,09,21,9.90
2012,04,25,09,22,9.90
2012,04,25,09,23,9.90
2012,04,25,09,24,9.90
2012,04,25,09,25,9.90
2012,04,25,09,26,9.90
2012,04,25,09,27,9.90
2012,04,25,09,28,10.00
2012,04,25,09,29,10.10
2012,04,25,09,30,10.10
2012,04,25,09,31,10.10
2012,04,25,09,32,10.10
2012,04,25,09,33,10.20
2012,04,25,09,34,10.20
2012,04,25,09,35,10.30
2012,04,25,09,36,10.30
2012,04,25,09,37,10.30
2012,04,25,09,38,10.30
2012,04,25,09,39,10.30
2012,04,25,09,40,10.30
2012,04,25,09,41,10.30
2012,04,25,09,42,10.40
2012,04,25,09,43,10.40
2012,04,25,09,44,10.40
2012,04,25,09,45,10.40
2012,04,25,09,46,10.40
2012,04,25,09,47,10.40
2012,04,25,09,48,10.40
2012,04,25,09,49,10.40
2012,04,25,09,50,10.40
2012,04,25,09,51,10.40
2012,04,25,09,52,10.40
2012,04,25,09,53,10.40
2012,04,25,09,54,10.40
2012,04,25,09,55,10.40
2012,04,25,09,56,10.50
2012,04,25,09,57,10.60
2012,04,25,09,58,10.60
2012,04,25,09,59,10.60
2012,04,25,10,00,10.60
2012,04,25,10,01,10.60
2012,04,25,10,02,10.60
2012,04,25,10,03,10.60
2012,04,25,10,04,10.60
2012,04,25,10,05,10.60
2012,04,25,10,06,10.60
2012,04,25,10,07,10.60
2012,04,25,10,08,10.60
2012,04,25,10,09,10.60
2012,04,25,10,10,10.60
2012,04,25,10,11,10.60
2012,04,25,10,12,10.60
2012,04,25,10,13,10.60
2012,04,25,10,14,10.60
2012,04,25,10,15,10.60
2012,04,25,10,16,10.60
2012,04,25,10,17,10.60
2012,04,25,10,18,10.60
2012,04,25,10,19,10.60
2012,04,25,10,20,10.60
2012,04,25,10,21,10.60
2012,04,25,10,22,10.60
2012,04,25,10,23,10.70
2012,04,25,10,24,10.70
2012,04,25,10,25,10.70
2012,04,25,10,26,10.80
2012,04,25,10,27,10.80
2012,04,25,10,28,10.80
2012,04,25,10,29,10.90
2012,04,25,10,30,10.90
2012,04,25,10,31,10.90
2012,04,25,10,32,10.90
2012,04,25,10,33,10.90
2012,04,25,10,34,10.90
2012,04,25,10,35,10.90
2012,04,25,10,36,11.00
2012,04,25,10,37,11.10
2012,04,25,10,38,11.10
2012,04,25,10,39,11.10
2012,04,25,10,40,11.10
2012,04,25,10,41,11.10
2012,04,25,10,42,11.10
2012,04,25,10,43,11.10
2012,04,25,10,44,11.10
2012,04,25,10,45,11.10
2012,04,25,10,46,11.20
2012,04,25,10,47,11.20
2012,04,25,10,48,11.20
2012,04,25,10,49,11.20
2012,04,25,10,50,11.20
2012,04,25,10,51,11.20
2012,04,25,10,52,11.30
2012,04,25,10,53,11.40
2012,04,25,10,54,11.40
2012,04,25,10,55,11.40
2012,04,25,10,56,11.40
2012,04,25,10,57,11.40
2012,04,25,10,58,11.40
2012,04,25,10,59,11.40
2012,04,25,11,00,11.40
2012,04,25,11,01,11.40
2012,04,25,11,02,11.40
2012,04,25,11,03,11.40
2012,04,25,11,04,11.40
2012,04,25,11,05,11.40
2012,04,25,11,06,11.40
2012,04,25,11,07,11.40
2012,04,25,11,08,11.40
2012,04,25,11,09,11.40
2012,04,25,11,10,11.40
2012,04,25,11,11,11.40
2012,04,25,11,12,11.30
2012,04,25,11,13,11.40
2012,04,25,11,14,11.40
2012,04,25,11,15,11.40
2012,04,25,11,16,11.40
2012,04,25,11,17,11.30
2012,04,25,11,18,11.30
2012,04,25,11,19,11.30
2012,04,25,11,20,11.30
2012,04,25,11,21,11.30
2012,04,25,11,22,11.30
2012,04,25,11,23,11.30
2012,04,25,11,24,11.20
2012,04,25,11,25,11.20
2012,04,25,11,26,11.10
2012,04,25,11,27,11.10
2012,04,25,11,28,11.20
2012,04,25,11,29,11.10
2012,04,25,11,30,11.20
2012,04,25,11,31,11.30
2012,04,25,11,32,11.40
2012,04,25,11,33,11.40
2012,04,25,11,34,11.40
2012,04,25,11,35,11.40
2012,04,25,11,36,11.40
2012,04,25,11,37,11.50
2012,04,25,11,38,11.60
2012,04,25,11,39,11.60
2012,04,25,11,40,11.60
2012,04,25,11,41,11.60
2012,04,25,11,42,11.60
2012,04,25,11,43,11.60
2012,04,25,11,44,11.60
2012,04,25,11,45,11.60
2012,04,25,11,46,11.60
2012,04,25,11,47,11.70
2012,04,25,11,48,11.70
2012,04,25,11,49,11.80
2012,04,25,11,50,11.70
2012,04,25,11,51,11.60
2012,04,25,11,52,11.60
2012,04,25,11,53,11.70
2012,04,25,11,54,11.80
2012,04,25,11,55,11.80
2012,04,25,11,56,11.80
2012,04,25,11,57,11.90
2012,04,25,11,58,11.90
2012,04,25,11,59,12.00
2012,04,25,12,00,12.10
2012,04,25,12,01,12.10
2012,04,25,12,02,12.10
2012,04,25,12,03,12.20
2012,04,25,12,04,12.20
2012,04,25,12,05,12.20
2012,04,25,12,06,12.30
2012,04,25,12,07,12.30
2012,04,25,12,08,12.50
2012,04,25,12,09,12.50
2012,04,25,12,10,12.60
2012,04,25,12,11,12.60
2012,04,25,12,12,12.60
2012,04,25,12,13,12.60
2012,04,25,12,14,12.70
2012,04,25,12,15,12.70
2012,04,25,12,16,12.70
2012,04,25,12,17,12.70
2012,04,25,12,18,12.70
2012,04,25,12,19,12.70
2012,04,25,12,20,12.70
2012,04,25,12,21,12.70
2012,04,25,12,22,12.70
2012,04,25,12,23,12.70
2012,04,25,12,24,12.70
2012,04,25,12,25,12.60
2012,04,25,12,26,12.60
2012,04,25,12,27,12.60
2012,04,25,12,28,12.70
2012,04,25,12,29,12.80
2012,04,25,12,30,12.80
2012,04,25,12,31,12.90
2012,04,25,12,32,12.90
2012,04,25,12,33,12.90
2012,04,25,12,34,12.90
2012,04,25,12,35,13.00
2012,04,25,12,36,13.00
2012,04,25,12,37,13.00
2012,04,25,12,38,13.00
2012,04,25,12,39,13.10
2012,04,25,12,40,13.00
2012,04,25,12,41,13.00
2012,04,25,12,42,13.10
2012,04,25,12,43,13.00
2012,04,25,12,44,13.00
2012,04,25,12,45,13.00
2012,04,25,12,46,13.10
2012,04,25,12,47,13.10
2012,04,25,12,48,13.10
2012,04,25,12,49,13.20
2012,04,25,12,50,13.20
2012,04,25,12,51,13.20
2012,04,25,12,52,13.20
2012,04,25,12,53,13.20
2012,04,25,12,54,13.30
2012,04,25,12,55,13.30
2012,04,25,12,56,13.30
2012,04,25,12,57,13.30
2012,04,25,12,58,13.30
2012,04,25,12,59,13.30
2012,04,25,13,00,13.30
2012,04,25,13,01,13.20
2012,04,25,13,02,13.20
2012,04,25,13,03,13.10
2012,04,25,13,04,13.00
2012,04,25,13,05,13.10
2012,04,25,13,06,13.10
2012,04,25,13,07,13.10
2012,04,25,13,08,13.10
2012,04,25,13,09,13.10
2012,04,25,13,10,13.00
2012,04,25,13,11,12.90
2012,04,25,13,12,12.80
2012,04,25,13,13,12.80
2012,04,25,13,14,12.80
2012,04,25,13,15,12.80
2012,04,25,13,16,12.70
2012,04,25,13,17,12.80
2012,04,25,13,18,12.80
2012,04,25,13,19,12.80
2012,04,25,13,20,12.90
2012,04,25,13,21,13.00
2012,04,25,13,22,13.10
2012,04,25,13,23,13.10
2012,04,25,13,24,13.10
2012,04,25,13,25,13.10
2012,04,25,13,26,13.00
2012,04,25,13,27,13.00
2012,04,25,13,28,13.00
2012,04,25,13,29,13.10
2012,04,25,13,30,13.20
2012,04,25,13,31,13.30
2012,04,25,13,32,13.30
2012,04,25,13,33,13.30
2012,04,25,13,34,13.30
2012,04,25,13,35,13.30
2012,04,25,13,36,13.30
2012,04,25,13,37,13.40
2012,04,25,13,38,13.50
2012,04,25,13,39,13.60
2012,04,25,13,40,13.50
2012,04,25,13,41,13.50
2012,04,25,13,42,13.50
2012,04,25,13,43,13.50
2012,04,25,13,44,13.50
2012,04,25,13,45,13.40
2012,04,25,13,46,13.50
2012,04,25,13,47,13.60
2012,04,25,13,48,13.60
2012,04,25,13,49,13.70
2012,04,25,13,50,13.70
2012,04,25,13,51,13.80
2012,04,25,13,52,13.80
2012,04,25,13,53,13.80
2012,04,25,13,54,13.80
2012,04,25,13,55,13.80
2012,04,25,13,56,13.80
2012,04,25,13,57,13.80
2012,04,25,13,58,13.90
2012,04,25,13,59,13.90
2012,04,25,14,00,13.90
2012,04,25,14,01,13.90
2012,04,25,14,02,13.90
2012,04,25,14,03,13.90
2012,04,25,14,04,13.90
2012,04,25,14,05,13.90
2012,04,25,14,06,14.00
2012,04,25,14,07,14.10
2012,04,25,14,08,14.20
2012,04,25,14,09,14.20
2012,04,25,14,10,14.20
2012,04,25,14,11,14.20
2012,04,25,14,12,14.20
2012,04,25,14,13,14.20
2012,04,25,14,14,14.20
2012,04,25,14,15,14.20
2012,04,25,14,16,14.20
2012,04,25,14,17,14.10
2012,04,25,14,18,14.00
2012,04,25,14,19,14.00
2012,04,25,14,20,13.90
2012,04,25,14,21,13.90
2012,04,25,14,22,13.90
2012,04,25,14,23,13.90
2012,04,25,14,24,13.80
2012,04,25,14,25,13.80
2012,04,25,14,26,13.80
2012,04,25,14,27,13.80
2012,04,25,14,28,13.80
2012,04,25,14,29,13.70
2012,04,25,14,30,13.70
2012,04,25,14,31,13.70
2012,04,25,14,32,13.70
2012,04,25,14,33,13.80
2012,04,25,14,34,13.80
2012,04,25,14,35,13.70
2012,04,25,14,36,13.70
2012,04,25,14,37,13.70
2012,04,25,14,38,13.70
2012,04,25,14,39,13.70
2012,04,25,14,40,13.70
2012,04,25,14,41,13.70
2012,04,25,14,42,13.70
2012,04,25,14,43,13.70
2012,04,25,14,44,13.70
2012,04,25,14,45,13.70
2012,04,25,14,46,13.70
2012,04,25,14,47,13.70
2012,04,25,14,48,13.70
2012,04,25,14,49,13.70
2012,04,25,14,50,13.70
2012,04,25,14,51,13.70
2012,04,25,14,52,13.70
2012,04,25,14,53,13.70
2012,04,25,14,54,13.80
2012,04,25,14,55,13.80
2012,04,25,14,56,13.90
2012,04,25,14,57,13.90
2012,04,25,14,58,14.00
2012,04,25,14,59,14.00
2012,04,25,15,00,14.10
2012,04,25,15,01,14.20
2012,04,25,15,02,14.30
2012,04,25,15,03,14.30
2012,04,25,15,04,14.30
2012,04,25,15,05,14.40
2012,04,25,15,06,14.40
2012,04,25,15,07,14.30
2012,04,25,15,08,14.30
2012,04,25,15,09,14.40
2012,04,25,15,10,14.40
2012,04,25,15,11,14.40
2012,04,25,15,12,14.40
2012,04,25,15,13,14.40
2012,04,25,15,14,14.40
2012,04,25,15,15,14.40
2012,04,25,15,16,14.40
2012,04,25,15,17,14.30
2012,04,25,15,18,14.30
2012,04,25,15,19,14.30
2012,04,25,15,20,14.30
2012,04,25,15,21,14.30
2012,04,25,15,22,14.30
2012,04,25,15,23,14.40
2012,04,25,15,24,14.40
2012,04,25,15,25,14.40
2012,04,25,15,26,14.40
2012,04,25,15,27,14.30
2012,04,25,15,28,14.40
2012,04,25,15,29,14.50
2012,04,25,15,30,14.60
2012,04,25,15,31,14.70
2012,04,25,15,32,14.70
2012,04,25,15,33,14.70
2012,04,25,15,34,14.70
2012,04,25,15,35,14.60
2012,04,25,15,36,14.60
2012,04,25,15,37,14.60
2012,04,25,15,38,14.60
2012,04,25,15,39,14.60
2012,04,25,15,40,14.70
2012,04,25,15,41,14.60
2012,04,25,15,42,14.60
2012,04,25,15,43,14.50
2012,04,25,15,44,14.40
2012,04,25,15,45,14.40
2012,04,25,15,46,14.30
2012,04,25,15,47,14.30
2012,04,25,15,48,14.40
2012,04,25,15,49,14.50
2012,04,25,15,50,14.50
2012,04,25,15,51,14.50
2012,04,25,15,52,14.50
2012,04,25,15,53,14.40
2012,04,25,15,54,14.30
2012,04,25,15,55,14.30
2012,04,25,15,56,14.20
2012,04,25,15,57,14.10
2012,04,25,15,58,14.00
2012,04,25,15,59,13.90
2012,04,25,16,00,13.80
2012,04,25,16,01,13.70
2012,04,25,16,02,13.70
2012,04,25,16,03,13.60
2012,04,25,16,04,13.50
2012,04,25,16,05,13.50
2012,04,25,16,06,13.40
2012,04,25,16,07,13.30
2012,04,25,16,08,13.20
2012,04,25,16,09,13.20
2012,04,25,16,10,13.20
2012,04,25,16,11,13.20
2012,04,25,16,12,13.20
2012,04,25,16,13,13.20
2012,04,25,16,14,13.20
2012,04,25,16,15,13.20
2012,04,25,16,16,13.20
2012,04,25,16,17,13.30
2012,04,25,16,18,13.40
2012,04,25,16,19,13.40
2012,04,25,16,20,13.50
2012,04,25,16,21,13.50
2012,04,25,16,22,13.60
2012,04,25,16,23,13.60
2012,04,25,16,24,13.70
2012,04,25,16,25,13.70
2012,04,25,16,26,13.70
2012,04,25,16,27,13.80
2012,04,25,16,28,13.80
2012,04,25,16,29,13.80
2012,04,25,16,30,13.80
2012,04,25,16,31,13.90
2012,04,25,16,32,13.90
2012,04,25,16,33,13.90
2012,04,25,16,34,13.80
2012,04,25,16,35,13.70
2012,04,25,16,36,13.80
2012,04,25,16,37,13.80
2012,04,25,16,38,13.90
2012,04,25,16,39,13.90
2012,04,25,16,40,13.90
2012,04,25,16,41,13.90
2012,04,25,16,42,13.90
2012,04,25,16,43,13.90
2012,04,25,16,44,13.90
2012,04,25,16,45,13.90
2012,04,25,16,46,14.00
2012,04,25,16,47,14.00
2012,04,25,16,48,14.10
2012,04,25,16,49,14.10
2012,04,25,16,50,14.10
2012,04,25,16,51,14.20
2012,04,25,16,52,14.20
2012,04,25,16,53,14.40
2012,04,25,16,54,14.50
2012,04,25,16,55,14.50
2012,04,25,16,56,14.60
2012,04,25,16,57,14.60
2012,04,25,16,58,14.60
2012,04,25,16,59,14.60
2012,04,25,17,00,14.70
2012,04,25,17,01,14.70
2012,04,25,17,02,14.70
2012,04,25,17,03,14.60
2012,04,25,17,04,14.60
2012,04,25,17,05,14.50
2012,04,25,17,06,14.50
2012,04,25,17,07,14.50
2012,04,25,17,08,14.50
2012,04,25,17,09,14.60
2012,04,25,17,10,14.70
2012,04,25,17,11,14.80
2012,04,25,17,12,14.80
2012,04,25,17,13,14.90
2012,04,25,17,14,15.00
2012,04,25,17,15,15.00
2012,04,25,17,16,15.00
2012,04,25,17,17,15.00
2012,04,25,17,18,15.00
2012,04,25,17,19,15.00
2012,04,25,17,20,15.00
2012,04,25,17,21,15.00
2012,04,25,17,22,15.00
2012,04,25,17,23,15.00
2012,04,25,17,24,15.00
2012,04,25,17,25,15.00
2012,04,25,17,26,15.10
2012,04,25,17,27,15.10
2012,04,25,17,28,15.20
2012,04,25,17,29,15.20
2012,04,25,17,30,15.30
2012,04,25,17,31,15.30
2012,04,25,17,32,15.30
2012,04,25,17,33,15.30
2012,04,25,17,34,15.30
2012,04,25,17,35,15.30
2012,04,25,17,36,15.30
2012,04,25,17,37,15.20
2012,04,25,17,38,15.20
2012,04,25,17,39,15.20
2012,04,25,17,40,15.20
2012,04,25,17,41,15.20
2012,04,25,17,42,15.30
2012,04,25,17,43,15.20
2012,04,25,17,44,15.20
2012,04,25,17,45,15.20
2012,04,25,17,46,15.10
2012,04,25,17,47,15.10
2012,04,25,17,48,15.00
2012,04,25,17,49,15.00
2012,04,25,17,50,14.90
2012,04,25,17,51,14.80
2012,04,25,17,52,14.70
2012,04,25,17,53,14.60
2012,04,25,17,54,14.40
2012,04,25,17,55,14.30
2012,04,25,17,56,14.20
2012,04,25,17,57,14.20
2012,04,25,17,58,14.10
2012,04,25,17,59,14.00
2012,04,25,18,00,14.00
2012,04,25,18,01,14.00
2012,04,25,18,02,13.90
2012,04,25,18,03,13.90
2012,04,25,18,04,13.80
2012,04,25,18,05,13.80
2012,04,25,18,06,13.70
2012,04,25,18,07,13.70
2012,04,25,18,08,13.60
2012,04,25,18,09,13.60
2012,04,25,18,10,13.50
2012,04,25,18,11,13.50
2012,04,25,18,12,13.40
2012,04,25,18,13,13.40
2012,04,25,18,14,13.40
2012,04,25,18,15,13.40
2012,04,25,18,16,13.40
2012,04,25,18,17,13.40
2012,04,25,18,18,13.50
2012,04,25,18,19,13.50
2012,04,25,18,20,13.50
2012,04,25,18,21,13.50
2012,04,25,18,22,13.50
2012,04,25,18,23,13.50
2012,04,25,18,24,13.50
2012,04,25,18,25,13.50
2012,04,25,18,26,13.50
2012,04,25,18,27,13.50
2012,04,25,18,28,13.40
2012,04,25,18,29,13.40
2012,04,25,18,30,13.30
2012,04,25,18,31,13.30
2012,04,25,18,32,13.30
2012,04,25,18,33,13.30
2012,04,25,18,34,13.30
2012,04,25,18,35,13.30
2012,04,25,18,36,13.30
2012,04,25,18,37,13.30
2012,04,25,18,38,13.30
2012,04,25,18,39,13.30
2012,04,25,18,40,13.30
2012,04,25,18,41,13.30
