Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,10.30
2011,06,26,00,01,10.30
2011,06,26,00,02,10.30
2011,06,26,00,03,10.30
2011,06,26,00,04,10.30
2011,06,26,00,05,10.30
2011,06,26,00,06,10.30
2011,06,26,00,07,10.30
2011,06,26,00,08,10.30
2011,06,26,00,09,10.20
2011,06,26,00,10,10.20
2011,06,26,00,11,10.20
2011,06,26,00,12,10.20
2011,06,26,00,13,10.20
2011,06,26,00,14,10.20
2011,06,26,00,15,10.20
2011,06,26,00,16,10.20
2011,06,26,00,17,10.20
2011,06,26,00,18,10.20
2011,06,26,00,19,10.10
2011,06,26,00,20,10.20
2011,06,26,00,21,10.20
2011,06,26,00,22,10.20
2011,06,26,00,23,10.20
2011,06,26,00,24,10.10
2011,06,26,00,25,10.10
2011,06,26,00,26,10.10
2011,06,26,00,27,10.10
2011,06,26,00,28,10.10
2011,06,26,00,29,10.10
2011,06,26,00,30,10.10
2011,06,26,00,31,10.00
2011,06,26,00,32,10.00
2011,06,26,00,33,10.00
2011,06,26,00,34,10.00
2011,06,26,00,35,10.00
2011,06,26,00,36,10.00
2011,06,26,00,37,10.00
2011,06,26,00,38,10.00
2011,06,26,00,39,10.00
2011,06,26,00,40,10.00
2011,06,26,00,41,10.00
2011,06,26,00,42,9.90
2011,06,26,00,43,9.90
2011,06,26,00,44,9.80
2011,06,26,00,45,9.80
2011,06,26,00,46,9.80
2011,06,26,00,47,9.80
2011,06,26,00,48,9.80
2011,06,26,00,49,9.80
2011,06,26,00,50,9.80
2011,06,26,00,51,9.80
2011,06,26,00,52,9.80
2011,06,26,00,53,9.80
2011,06,26,00,54,9.80
2011,06,26,00,55,9.80
2011,06,26,00,56,9.80
2011,06,26,00,57,9.80
2011,06,26,00,58,9.80
2011,06,26,00,59,9.80
2011,06,26,01,00,9.90
2011,06,26,01,01,9.90
2011,06,26,01,02,9.90
2011,06,26,01,03,9.90
2011,06,26,01,04,9.90
2011,06,26,01,05,9.90
2011,06,26,01,06,9.90
2011,06,26,01,07,9.90
2011,06,26,01,08,9.90
2011,06,26,01,09,9.80
2011,06,26,01,10,9.80
2011,06,26,01,11,9.80
2011,06,26,01,12,9.80
2011,06,26,01,13,9.80
2011,06,26,01,14,9.80
2011,06,26,01,15,9.80
2011,06,26,01,16,9.80
2011,06,26,01,17,9.80
2011,06,26,01,18,9.80
2011,06,26,01,19,9.80
2011,06,26,01,20,9.80
2011,06,26,01,21,9.80
2011,06,26,01,22,9.80
2011,06,26,01,23,9.80
2011,06,26,01,24,9.80
2011,06,26,01,25,9.80
2011,06,26,01,26,9.80
2011,06,26,01,27,9.70
2011,06,26,01,28,9.70
2011,06,26,01,29,9.70
2011,06,26,01,30,9.60
2011,06,26,01,31,9.60
2011,06,26,01,32,9.60
2011,06,26,01,33,9.60
2011,06,26,01,34,9.60
2011,06,26,01,35,9.50
2011,06,26,01,36,9.50
2011,06,26,01,37,9.50
2011,06,26,01,38,9.50
2011,06,26,01,39,9.50
2011,06,26,01,40,9.50
2011,06,26,01,41,9.50
2011,06,26,01,42,9.50
2011,06,26,01,43,9.50
2011,06,26,01,44,9.50
2011,06,26,01,45,9.50
2011,06,26,01,46,9.50
2011,06,26,01,47,9.60
2011,06,26,01,48,9.60
2011,06,26,01,49,9.60
2011,06,26,01,50,9.60
2011,06,26,01,51,9.60
2011,06,26,01,52,9.60
2011,06,26,01,53,9.60
2011,06,26,01,54,9.60
2011,06,26,01,55,9.70
2011,06,26,01,56,9.70
2011,06,26,01,57,9.70
2011,06,26,01,58,9.60
2011,06,26,01,59,9.60
2011,06,26,02,00,9.60
2011,06,26,02,01,9.60
2011,06,26,02,02,9.60
2011,06,26,02,03,9.60
2011,06,26,02,04,9.70
2011,06,26,02,05,9.70
2011,06,26,02,06,9.70
2011,06,26,02,07,9.70
2011,06,26,02,08,9.70
2011,06,26,02,09,9.70
2011,06,26,02,10,9.70
2011,06,26,02,11,9.70
2011,06,26,02,12,9.70
2011,06,26,02,13,9.70
2011,06,26,02,14,9.70
2011,06,26,02,15,9.70
2011,06,26,02,16,9.60
2011,06,26,02,17,9.60
2011,06,26,02,18,9.60
2011,06,26,02,19,9.60
2011,06,26,02,20,9.60
2011,06,26,02,21,9.60
2011,06,26,02,22,9.60
2011,06,26,02,23,9.60
2011,06,26,02,24,9.60
2011,06,26,02,25,9.60
2011,06,26,02,26,9.60
2011,06,26,02,27,9.60
2011,06,26,02,28,9.60
2011,06,26,02,29,9.60
2011,06,26,02,30,9.60
2011,06,26,02,31,9.60
2011,06,26,02,32,9.60
2011,06,26,02,33,9.60
2011,06,26,02,34,9.60
2011,06,26,02,35,9.70
2011,06,26,02,36,9.70
2011,06,26,02,37,9.70
2011,06,26,02,38,9.70
2011,06,26,02,39,9.70
2011,06,26,02,40,9.70
2011,06,26,02,41,9.70
2011,06,26,02,42,9.70
2011,06,26,02,43,9.70
2011,06,26,02,44,9.70
2011,06,26,02,45,9.70
2011,06,26,02,46,9.70
2011,06,26,02,47,9.70
2011,06,26,02,48,9.70
2011,06,26,02,49,9.70
2011,06,26,02,50,9.60
2011,06,26,02,51,9.60
2011,06,26,02,52,9.60
2011,06,26,02,53,9.50
2011,06,26,02,54,9.50
2011,06,26,02,55,9.50
2011,06,26,02,56,9.50
2011,06,26,02,57,9.50
2011,06,26,02,58,9.50
2011,06,26,02,59,9.60
2011,06,26,03,00,9.60
2011,06,26,03,01,9.70
2011,06,26,03,02,9.70
2011,06,26,03,03,9.70
2011,06,26,03,04,9.70
2011,06,26,03,05,9.70
2011,06,26,03,06,9.70
2011,06,26,03,07,9.70
2011,06,26,03,08,9.70
2011,06,26,03,09,9.70
2011,06,26,03,10,9.60
2011,06,26,03,11,9.60
2011,06,26,03,12,9.60
2011,06,26,03,13,9.50
2011,06,26,03,14,9.50
2011,06,26,03,15,9.50
2011,06,26,03,16,9.50
2011,06,26,03,17,9.60
2011,06,26,03,18,9.60
2011,06,26,03,19,9.60
2011,06,26,03,20,9.60
2011,06,26,03,21,9.60
2011,06,26,03,22,9.60
2011,06,26,03,23,9.60
2011,06,26,03,24,9.50
2011,06,26,03,25,9.50
2011,06,26,03,26,9.50
2011,06,26,03,27,9.50
2011,06,26,03,28,9.50
2011,06,26,03,29,9.50
2011,06,26,03,30,9.50
2011,06,26,03,31,9.50
2011,06,26,03,32,9.40
2011,06,26,03,33,9.40
2011,06,26,03,34,9.50
2011,06,26,03,35,9.50
2011,06,26,03,36,9.50
2011,06,26,03,37,9.50
2011,06,26,03,38,9.50
2011,06,26,03,39,9.50
2011,06,26,03,40,9.60
2011,06,26,03,41,9.60
2011,06,26,03,42,9.60
2011,06,26,03,43,9.60
2011,06,26,03,44,9.60
2011,06,26,03,45,9.60
2011,06,26,03,46,9.60
2011,06,26,03,47,9.60
2011,06,26,03,48,9.60
2011,06,26,03,49,9.60
2011,06,26,03,50,9.60
2011,06,26,03,51,9.60
2011,06,26,03,52,9.50
2011,06,26,03,53,9.50
2011,06,26,03,54,9.40
2011,06,26,03,55,9.40
2011,06,26,03,56,9.40
2011,06,26,03,57,9.40
2011,06,26,03,58,9.40
2011,06,26,03,59,9.40
2011,06,26,04,00,9.40
2011,06,26,04,01,9.40
2011,06,26,04,02,9.50
2011,06,26,04,03,9.40
2011,06,26,04,04,9.40
2011,06,26,04,05,9.40
2011,06,26,04,06,9.40
2011,06,26,04,07,9.40
2011,06,26,04,08,9.40
2011,06,26,04,09,9.40
2011,06,26,04,10,9.40
2011,06,26,04,11,9.40
2011,06,26,04,12,9.30
2011,06,26,04,13,9.30
2011,06,26,04,14,9.30
2011,06,26,04,15,9.30
2011,06,26,04,16,9.30
2011,06,26,04,17,9.20
2011,06,26,04,18,9.30
2011,06,26,04,19,9.30
2011,06,26,04,20,9.40
2011,06,26,04,21,9.40
2011,06,26,04,22,9.40
2011,06,26,04,23,9.40
2011,06,26,04,24,9.40
2011,06,26,04,25,9.40
2011,06,26,04,26,9.40
2011,06,26,04,27,9.40
2011,06,26,04,28,9.40
2011,06,26,04,29,9.40
2011,06,26,04,30,9.40
2011,06,26,04,31,9.40
2011,06,26,04,32,9.40
2011,06,26,04,33,9.40
2011,06,26,04,34,9.40
2011,06,26,04,35,9.40
2011,06,26,04,36,9.50
2011,06,26,04,37,9.50
2011,06,26,04,38,9.50
2011,06,26,04,39,9.50
2011,06,26,04,40,9.50
2011,06,26,04,41,9.60
2011,06,26,04,42,9.60
2011,06,26,04,43,9.60
2011,06,26,04,44,9.60
2011,06,26,04,45,9.60
2011,06,26,04,46,9.60
2011,06,26,04,47,9.60
2011,06,26,04,48,9.60
2011,06,26,04,49,9.60
2011,06,26,04,50,9.60
2011,06,26,04,51,9.70
2011,06,26,04,52,9.70
2011,06,26,04,53,9.70
2011,06,26,04,54,9.80
2011,06,26,04,55,9.80
2011,06,26,04,56,9.80
2011,06,26,04,57,9.80
2011,06,26,04,58,9.80
2011,06,26,04,59,9.70
2011,06,26,05,00,9.70
2011,06,26,05,01,9.70
2011,06,26,05,02,9.70
2011,06,26,05,03,9.70
2011,06,26,05,04,9.70
2011,06,26,05,05,9.70
2011,06,26,05,06,9.70
2011,06,26,05,07,9.70
2011,06,26,05,08,9.70
2011,06,26,05,09,9.70
2011,06,26,05,10,9.70
2011,06,26,05,11,9.70
2011,06,26,05,12,9.70
2011,06,26,05,13,9.70
2011,06,26,05,14,9.70
2011,06,26,05,15,9.70
2011,06,26,05,16,9.70
2011,06,26,05,17,9.70
2011,06,26,05,18,9.80
2011,06,26,05,19,9.80
2011,06,26,05,20,9.70
2011,06,26,05,21,9.70
2011,06,26,05,22,9.70
2011,06,26,05,23,9.70
2011,06,26,05,24,9.70
2011,06,26,05,25,9.70
2011,06,26,05,26,9.70
2011,06,26,05,27,9.70
2011,06,26,05,28,9.70
2011,06,26,05,29,9.70
2011,06,26,05,30,9.70
2011,06,26,05,31,9.80
2011,06,26,05,32,9.80
2011,06,26,05,33,9.80
2011,06,26,05,34,9.80
2011,06,26,05,35,9.80
2011,06,26,05,36,9.80
2011,06,26,05,37,9.80
2011,06,26,05,38,9.80
2011,06,26,05,39,9.80
2011,06,26,05,40,9.80
2011,06,26,05,41,9.70
2011,06,26,05,42,9.70
2011,06,26,05,43,9.70
2011,06,26,05,44,9.70
2011,06,26,05,45,9.70
2011,06,26,05,46,9.70
2011,06,26,05,47,9.70
2011,06,26,05,48,9.70
2011,06,26,05,49,9.70
2011,06,26,05,50,9.70
2011,06,26,05,51,9.70
2011,06,26,05,52,9.80
2011,06,26,05,53,9.80
2011,06,26,05,54,9.80
2011,06,26,05,55,9.80
2011,06,26,05,56,9.80
2011,06,26,05,57,9.80
2011,06,26,05,58,9.80
2011,06,26,05,59,9.80
2011,06,26,06,00,9.80
2011,06,26,06,01,9.90
2011,06,26,06,02,9.90
2011,06,26,06,03,9.90
2011,06,26,06,04,9.90
2011,06,26,06,05,9.90
2011,06,26,06,06,9.90
2011,06,26,06,07,10.00
2011,06,26,06,08,10.00
2011,06,26,06,09,10.00
2011,06,26,06,10,10.10
2011,06,26,06,11,10.10
2011,06,26,06,12,10.10
2011,06,26,06,13,10.10
2011,06,26,06,14,10.10
2011,06,26,06,15,10.10
2011,06,26,06,16,10.20
2011,06,26,06,17,10.20
2011,06,26,06,18,10.20
2011,06,26,06,19,10.20
2011,06,26,06,20,10.20
2011,06,26,06,21,10.20
2011,06,26,06,22,10.20
2011,06,26,06,23,10.20
2011,06,26,06,24,10.20
2011,06,26,06,25,10.20
2011,06,26,06,26,10.20
2011,06,26,06,27,10.20
2011,06,26,06,28,10.20
2011,06,26,06,29,10.20
2011,06,26,06,30,10.30
2011,06,26,06,31,10.30
2011,06,26,06,32,10.30
2011,06,26,06,33,10.30
2011,06,26,06,34,10.30
2011,06,26,06,35,10.30
2011,06,26,06,36,10.40
2011,06,26,06,37,10.40
2011,06,26,06,38,10.40
2011,06,26,06,39,10.40
2011,06,26,06,40,10.50
2011,06,26,06,41,10.50
2011,06,26,06,42,10.50
2011,06,26,06,43,10.60
2011,06,26,06,44,10.60
2011,06,26,06,45,10.60
2011,06,26,06,46,10.60
2011,06,26,06,47,10.60
2011,06,26,06,48,10.60
2011,06,26,06,49,10.70
2011,06,26,06,50,10.70
2011,06,26,06,51,10.70
2011,06,26,06,52,10.70
2011,06,26,06,53,10.70
2011,06,26,06,54,10.70
2011,06,26,06,55,10.70
2011,06,26,06,56,10.80
2011,06,26,06,57,10.80
2011,06,26,06,58,10.80
2011,06,26,06,59,10.80
2011,06,26,07,00,10.80
2011,06,26,07,01,10.80
2011,06,26,07,02,10.80
2011,06,26,07,03,10.90
2011,06,26,07,04,10.90
2011,06,26,07,05,10.90
2011,06,26,07,06,11.00
2011,06,26,07,07,11.00
2011,06,26,07,08,11.00
2011,06,26,07,09,11.10
2011,06,26,07,10,11.10
2011,06,26,07,11,11.10
2011,06,26,07,12,11.10
2011,06,26,07,13,11.10
2011,06,26,07,14,11.10
2011,06,26,07,15,11.10
2011,06,26,07,16,11.20
2011,06,26,07,17,11.20
2011,06,26,07,18,11.20
2011,06,26,07,19,11.20
2011,06,26,07,20,11.20
2011,06,26,07,21,11.20
2011,06,26,07,22,11.20
2011,06,26,07,23,11.30
2011,06,26,07,24,11.30
2011,06,26,07,25,11.30
2011,06,26,07,26,11.30
2011,06,26,07,27,11.30
2011,06,26,07,28,11.30
2011,06,26,07,29,11.40
2011,06,26,07,30,11.40
2011,06,26,07,31,11.40
2011,06,26,07,32,11.50
2011,06,26,07,33,11.50
2011,06,26,07,34,11.60
2011,06,26,07,35,11.60
2011,06,26,07,36,11.70
2011,06,26,07,37,11.70
2011,06,26,07,38,11.80
2011,06,26,07,39,11.80
2011,06,26,07,40,11.80
2011,06,26,07,41,11.80
2011,06,26,07,42,11.90
2011,06,26,07,43,11.90
2011,06,26,07,44,11.90
2011,06,26,07,45,11.90
2011,06,26,07,46,12.00
2011,06,26,07,47,12.00
2011,06,26,07,48,12.00
2011,06,26,07,49,12.00
2011,06,26,07,50,12.00
2011,06,26,07,51,12.10
2011,06,26,07,52,12.10
2011,06,26,07,53,12.10
2011,06,26,07,54,12.10
2011,06,26,07,55,12.20
2011,06,26,07,56,12.20
2011,06,26,07,57,12.20
2011,06,26,07,58,12.20
2011,06,26,07,59,12.20
2011,06,26,08,00,12.20
2011,06,26,08,01,12.20
2011,06,26,08,02,12.30
2011,06,26,08,03,12.30
2011,06,26,08,04,12.30
2011,06,26,08,05,12.40
2011,06,26,08,06,12.50
2011,06,26,08,07,12.60
2011,06,26,08,08,12.60
2011,06,26,08,09,12.60
2011,06,26,08,10,12.70
2011,06,26,08,11,12.70
2011,06,26,08,12,12.70
2011,06,26,08,13,12.70
2011,06,26,08,14,12.70
2011,06,26,08,15,12.70
2011,06,26,08,16,12.70
2011,06,26,08,17,12.70
2011,06,26,08,18,12.60
2011,06,26,08,19,12.60
2011,06,26,08,20,12.60
2011,06,26,08,21,12.70
2011,06,26,08,22,12.70
2011,06,26,08,23,12.70
2011,06,26,08,24,12.80
2011,06,26,08,25,12.80
2011,06,26,08,26,12.90
2011,06,26,08,27,13.00
2011,06,26,08,28,13.00
2011,06,26,08,29,13.00
2011,06,26,08,30,13.10
2011,06,26,08,31,13.20
2011,06,26,08,32,13.20
2011,06,26,08,33,13.20
2011,06,26,08,34,13.20
2011,06,26,08,35,13.20
2011,06,26,08,36,13.20
2011,06,26,08,37,13.20
2011,06,26,08,38,13.30
2011,06,26,08,39,13.40
2011,06,26,08,40,13.40
2011,06,26,08,41,13.40
2011,06,26,08,42,13.40
2011,06,26,08,43,13.50
2011,06,26,08,44,13.60
2011,06,26,08,45,13.70
2011,06,26,08,46,13.80
2011,06,26,08,47,13.90
2011,06,26,08,48,13.90
2011,06,26,08,49,14.10
2011,06,26,08,50,14.10
2011,06,26,08,51,14.20
2011,06,26,08,52,14.20
2011,06,26,08,53,14.30
2011,06,26,08,54,14.30
2011,06,26,08,55,14.40
2011,06,26,08,56,14.50
2011,06,26,08,57,14.60
2011,06,26,08,58,14.70
2011,06,26,08,59,14.70
2011,06,26,09,00,14.70
2011,06,26,09,01,14.80
2011,06,26,09,02,14.80
2011,06,26,09,03,14.90
2011,06,26,09,04,15.00
2011,06,26,09,05,15.00
2011,06,26,09,06,15.00
2011,06,26,09,07,15.00
2011,06,26,09,08,15.00
2011,06,26,09,09,15.00
2011,06,26,09,10,15.00
2011,06,26,09,11,15.00
2011,06,26,09,12,15.00
2011,06,26,09,13,15.10
2011,06,26,09,14,15.20
2011,06,26,09,15,15.30
2011,06,26,09,16,15.30
2011,06,26,09,17,15.40
2011,06,26,09,18,15.50
2011,06,26,09,19,15.50
2011,06,26,09,20,15.60
2011,06,26,09,21,15.60
2011,06,26,09,22,15.70
2011,06,26,09,23,15.70
2011,06,26,09,24,15.80
2011,06,26,09,25,15.80
2011,06,26,09,26,15.80
2011,06,26,09,27,15.90
2011,06,26,09,28,16.00
2011,06,26,09,29,16.10
2011,06,26,09,30,16.20
2011,06,26,09,31,16.20
2011,06,26,09,32,16.20
2011,06,26,09,33,16.10
2011,06,26,09,34,16.10
2011,06,26,09,35,16.00
2011,06,26,09,36,15.90
2011,06,26,09,37,15.90
2011,06,26,09,38,15.80
2011,06,26,09,39,15.80
2011,06,26,09,40,15.70
2011,06,26,09,41,15.70
2011,06,26,09,42,15.70
2011,06,26,09,43,15.80
2011,06,26,09,44,15.80
2011,06,26,09,45,15.90
2011,06,26,09,46,15.90
2011,06,26,09,47,15.90
2011,06,26,09,48,15.90
2011,06,26,09,49,15.90
2011,06,26,09,50,15.80
2011,06,26,09,51,15.80
2011,06,26,09,52,15.80
2011,06,26,09,53,15.80
2011,06,26,09,54,15.70
2011,06,26,09,55,15.60
2011,06,26,09,56,15.60
2011,06,26,09,57,15.60
2011,06,26,09,58,15.70
2011,06,26,09,59,15.70
2011,06,26,10,00,15.60
2011,06,26,10,01,15.60
2011,06,26,10,02,15.50
2011,06,26,10,03,15.50
2011,06,26,10,04,15.50
2011,06,26,10,05,15.60
2011,06,26,10,06,15.60
2011,06,26,10,07,15.50
2011,06,26,10,08,15.50
2011,06,26,10,09,15.60
2011,06,26,10,10,15.60
2011,06,26,10,11,15.60
2011,06,26,10,12,15.60
2011,06,26,10,13,15.60
2011,06,26,10,14,15.50
2011,06,26,10,15,15.50
2011,06,26,10,16,15.50
2011,06,26,10,17,15.50
2011,06,26,10,18,15.50
2011,06,26,10,19,15.60
2011,06,26,10,20,15.60
2011,06,26,10,21,15.70
2011,06,26,10,22,15.70
2011,06,26,10,23,15.80
2011,06,26,10,24,15.90
2011,06,26,10,25,16.10
2011,06,26,10,26,16.20
2011,06,26,10,27,16.20
2011,06,26,10,28,16.20
2011,06,26,10,29,16.20
2011,06,26,10,30,16.10
2011,06,26,10,31,16.10
2011,06,26,10,32,16.20
2011,06,26,10,33,16.30
2011,06,26,10,34,16.40
2011,06,26,10,35,16.50
2011,06,26,10,36,16.40
2011,06,26,10,37,16.40
2011,06,26,10,38,16.40
2011,06,26,10,39,16.40
2011,06,26,10,40,16.40
2011,06,26,10,41,16.40
2011,06,26,10,42,16.50
2011,06,26,10,43,16.50
2011,06,26,10,44,16.50
2011,06,26,10,45,16.50
2011,06,26,10,46,16.50
2011,06,26,10,47,16.50
2011,06,26,10,48,16.40
2011,06,26,10,49,16.40
2011,06,26,10,50,16.30
2011,06,26,10,51,16.30
2011,06,26,10,52,16.40
2011,06,26,10,53,16.50
2011,06,26,10,54,16.60
2011,06,26,10,55,16.60
2011,06,26,10,56,16.70
2011,06,26,10,57,16.70
2011,06,26,10,58,16.70
2011,06,26,10,59,16.70
2011,06,26,11,00,16.80
2011,06,26,11,01,16.90
2011,06,26,11,02,16.90
2011,06,26,11,03,17.00
2011,06,26,11,04,17.00
2011,06,26,11,05,17.00
2011,06,26,11,06,17.10
2011,06,26,11,07,17.10
2011,06,26,11,08,17.20
2011,06,26,11,09,17.20
2011,06,26,11,10,17.30
2011,06,26,11,11,17.30
2011,06,26,11,12,17.30
2011,06,26,11,13,17.30
2011,06,26,11,14,17.30
2011,06,26,11,15,17.30
2011,06,26,11,16,17.30
2011,06,26,11,17,17.30
2011,06,26,11,18,17.40
2011,06,26,11,19,17.40
2011,06,26,11,20,17.40
2011,06,26,11,21,17.40
2011,06,26,11,22,17.40
2011,06,26,11,23,17.40
2011,06,26,11,24,17.30
2011,06,26,11,25,17.30
2011,06,26,11,26,17.40
2011,06,26,11,27,17.40
2011,06,26,11,28,17.40
2011,06,26,11,29,17.40
2011,06,26,11,30,17.30
2011,06,26,11,31,17.30
2011,06,26,11,32,17.20
2011,06,26,11,33,17.20
2011,06,26,11,34,17.10
2011,06,26,11,35,17.00
2011,06,26,11,36,16.90
2011,06,26,11,37,16.90
2011,06,26,11,38,16.80
2011,06,26,11,39,16.80
2011,06,26,11,40,16.80
2011,06,26,11,41,16.70
2011,06,26,11,42,16.70
2011,06,26,11,43,16.70
2011,06,26,11,44,16.80
2011,06,26,11,45,16.80
2011,06,26,11,46,16.90
2011,06,26,11,47,16.90
2011,06,26,11,48,17.00
2011,06,26,11,49,17.10
2011,06,26,11,50,17.10
2011,06,26,11,51,17.20
2011,06,26,11,52,17.30
2011,06,26,11,53,17.40
2011,06,26,11,54,17.50
2011,06,26,11,55,17.50
2011,06,26,11,56,17.50
2011,06,26,11,57,17.50
2011,06,26,11,58,17.40
2011,06,26,11,59,17.40
2011,06,26,12,00,17.30
2011,06,26,12,01,17.30
2011,06,26,12,02,17.30
2011,06,26,12,03,17.20
2011,06,26,12,04,17.30
2011,06,26,12,05,17.30
2011,06,26,12,06,17.40
2011,06,26,12,07,17.40
2011,06,26,12,08,17.50
2011,06,26,12,09,17.50
2011,06,26,12,10,17.40
2011,06,26,12,11,17.30
2011,06,26,12,12,17.30
2011,06,26,12,13,17.20
2011,06,26,12,14,17.30
2011,06,26,12,15,17.30
2011,06,26,12,16,17.30
2011,06,26,12,17,17.30
2011,06,26,12,18,17.20
2011,06,26,12,19,17.20
2011,06,26,12,20,17.30
2011,06,26,12,21,17.30
2011,06,26,12,22,17.40
2011,06,26,12,23,17.40
2011,06,26,12,24,17.50
2011,06,26,12,25,17.50
2011,06,26,12,26,17.60
2011,06,26,12,27,17.60
2011,06,26,12,28,17.50
2011,06,26,12,29,17.40
2011,06,26,12,30,17.30
2011,06,26,12,31,17.30
2011,06,26,12,32,17.30
2011,06,26,12,33,17.40
2011,06,26,12,34,17.40
2011,06,26,12,35,17.50
2011,06,26,12,36,17.50
2011,06,26,12,37,17.50
2011,06,26,12,38,17.50
2011,06,26,12,39,17.40
2011,06,26,12,40,17.40
2011,06,26,12,41,17.40
2011,06,26,12,42,17.40
2011,06,26,12,43,17.40
2011,06,26,12,44,17.40
2011,06,26,12,45,17.40
2011,06,26,12,46,17.40
2011,06,26,12,47,17.40
2011,06,26,12,48,17.50
2011,06,26,12,49,17.50
2011,06,26,12,50,17.60
2011,06,26,12,51,17.80
2011,06,26,12,52,17.80
2011,06,26,12,53,17.80
2011,06,26,12,54,17.80
2011,06,26,12,55,17.80
2011,06,26,12,56,17.80
2011,06,26,12,57,17.80
2011,06,26,12,58,17.80
2011,06,26,12,59,17.80
2011,06,26,13,00,17.70
2011,06,26,13,01,17.60
2011,06,26,13,02,17.50
2011,06,26,13,03,17.40
2011,06,26,13,04,17.40
2011,06,26,13,05,17.40
2011,06,26,13,06,17.50
2011,06,26,13,07,17.50
2011,06,26,13,08,17.50
2011,06,26,13,09,17.50
2011,06,26,13,10,17.60
2011,06,26,13,11,17.60
2011,06,26,13,12,17.60
2011,06,26,13,13,17.70
2011,06,26,13,14,17.70
2011,06,26,13,15,17.70
2011,06,26,13,16,17.70
2011,06,26,13,17,17.70
2011,06,26,13,18,17.80
2011,06,26,13,19,17.80
2011,06,26,13,20,17.90
2011,06,26,13,21,18.00
2011,06,26,13,22,18.10
2011,06,26,13,23,18.10
2011,06,26,13,24,18.20
2011,06,26,13,25,18.30
2011,06,26,13,26,18.30
2011,06,26,13,27,18.30
2011,06,26,13,28,18.20
2011,06,26,13,29,18.20
2011,06,26,13,30,18.20
2011,06,26,13,31,18.20
2011,06,26,13,32,18.20
2011,06,26,13,33,18.20
2011,06,26,13,34,18.10
2011,06,26,13,35,18.10
2011,06,26,13,36,18.10
2011,06,26,13,37,18.10
2011,06,26,13,38,18.10
2011,06,26,13,39,18.10
2011,06,26,13,40,18.00
2011,06,26,13,41,18.00
2011,06,26,13,42,18.00
2011,06,26,13,43,18.00
2011,06,26,13,44,18.10
2011,06,26,13,45,18.00
2011,06,26,13,46,17.90
2011,06,26,13,47,17.90
2011,06,26,13,48,18.00
2011,06,26,13,49,18.10
2011,06,26,13,50,18.10
2011,06,26,13,51,18.20
2011,06,26,13,52,18.20
2011,06,26,13,53,18.20
2011,06,26,13,54,18.20
2011,06,26,13,55,18.20
2011,06,26,13,56,18.20
2011,06,26,13,57,18.20
2011,06,26,13,58,18.20
2011,06,26,13,59,18.20
2011,06,26,14,00,18.20
2011,06,26,14,01,18.20
2011,06,26,14,02,18.20
2011,06,26,14,03,18.30
2011,06,26,14,04,18.20
2011,06,26,14,05,18.20
2011,06,26,14,06,18.30
2011,06,26,14,07,18.30
2011,06,26,14,08,18.30
2011,06,26,14,09,18.30
2011,06,26,14,10,18.30
2011,06,26,14,11,18.40
2011,06,26,14,12,18.40
2011,06,26,14,13,18.50
2011,06,26,14,14,18.60
2011,06,26,14,15,18.50
2011,06,26,14,16,18.60
2011,06,26,14,17,18.60
2011,06,26,14,18,18.60
2011,06,26,14,19,18.60
2011,06,26,14,20,18.60
2011,06,26,14,21,18.50
2011,06,26,14,22,18.50
2011,06,26,14,23,18.40
2011,06,26,14,24,18.40
2011,06,26,14,25,18.40
2011,06,26,14,26,18.40
2011,06,26,14,27,18.50
2011,06,26,14,28,18.60
2011,06,26,14,29,18.60
2011,06,26,14,30,18.70
2011,06,26,14,31,18.70
2011,06,26,14,32,18.80
2011,06,26,14,33,18.80
2011,06,26,14,34,18.90
2011,06,26,14,35,18.90
2011,06,26,14,36,18.90
2011,06,26,14,37,18.90
2011,06,26,14,38,18.80
2011,06,26,14,39,18.90
2011,06,26,14,40,18.90
2011,06,26,14,41,18.90
2011,06,26,14,42,19.00
2011,06,26,14,43,19.10
2011,06,26,14,44,19.10
2011,06,26,14,45,19.20
2011,06,26,14,46,19.20
2011,06,26,14,47,19.30
2011,06,26,14,48,19.30
2011,06,26,14,49,19.30
2011,06,26,14,50,19.30
2011,06,26,14,51,19.30
2011,06,26,14,52,19.20
2011,06,26,14,53,19.20
2011,06,26,14,54,19.10
2011,06,26,14,55,19.00
2011,06,26,14,56,18.90
2011,06,26,14,57,18.90
2011,06,26,14,58,18.90
2011,06,26,14,59,18.90
2011,06,26,15,00,19.00
2011,06,26,15,01,19.00
2011,06,26,15,02,19.10
2011,06,26,15,03,19.10
2011,06,26,15,04,19.20
2011,06,26,15,05,19.20
2011,06,26,15,06,19.20
2011,06,26,15,07,19.20
2011,06,26,15,08,19.20
2011,06,26,15,09,19.10
2011,06,26,15,10,18.90
2011,06,26,15,11,18.90
2011,06,26,15,12,18.90
2011,06,26,15,13,19.00
2011,06,26,15,14,19.10
2011,06,26,15,15,19.10
2011,06,26,15,16,19.10
2011,06,26,15,17,19.20
2011,06,26,15,18,19.20
2011,06,26,15,19,19.20
2011,06,26,15,20,19.30
2011,06,26,15,21,19.20
2011,06,26,15,22,19.20
2011,06,26,15,23,19.10
2011,06,26,15,24,19.10
2011,06,26,15,25,19.00
2011,06,26,15,26,18.90
2011,06,26,15,27,18.80
2011,06,26,15,28,18.80
2011,06,26,15,29,18.70
2011,06,26,15,30,18.70
2011,06,26,15,31,18.70
2011,06,26,15,32,18.70
2011,06,26,15,33,18.70
2011,06,26,15,34,18.70
2011,06,26,15,35,18.60
2011,06,26,15,36,18.60
2011,06,26,15,37,18.60
2011,06,26,15,38,18.60
2011,06,26,15,39,18.70
2011,06,26,15,40,18.70
2011,06,26,15,41,18.80
2011,06,26,15,42,18.80
2011,06,26,15,43,18.90
2011,06,26,15,44,19.00
2011,06,26,15,45,19.00
2011,06,26,15,46,19.10
2011,06,26,15,47,19.10
2011,06,26,15,48,19.10
2011,06,26,15,49,19.10
2011,06,26,15,50,19.10
2011,06,26,15,51,19.10
2011,06,26,15,52,19.10
2011,06,26,15,53,19.10
2011,06,26,15,54,19.10
2011,06,26,15,55,19.00
2011,06,26,15,56,19.00
2011,06,26,15,57,18.90
2011,06,26,15,58,18.80
2011,06,26,15,59,18.80
2011,06,26,16,00,18.80
2011,06,26,16,01,18.80
2011,06,26,16,02,18.80
2011,06,26,16,03,18.80
2011,06,26,16,04,18.80
2011,06,26,16,05,18.80
2011,06,26,16,06,18.90
2011,06,26,16,07,18.90
2011,06,26,16,08,18.90
2011,06,26,16,09,19.00
2011,06,26,16,10,19.00
2011,06,26,16,11,19.00
2011,06,26,16,12,19.00
2011,06,26,16,13,18.90
2011,06,26,16,14,18.90
2011,06,26,16,15,18.90
2011,06,26,16,16,18.90
2011,06,26,16,17,18.90
2011,06,26,16,18,18.90
2011,06,26,16,19,18.90
2011,06,26,16,20,18.90
2011,06,26,16,21,19.00
2011,06,26,16,22,19.00
2011,06,26,16,23,19.00
2011,06,26,16,24,19.00
2011,06,26,16,25,19.10
2011,06,26,16,26,19.00
2011,06,26,16,27,18.90
2011,06,26,16,28,18.90
2011,06,26,16,29,18.80
2011,06,26,16,30,18.80
2011,06,26,16,31,18.70
2011,06,26,16,32,18.70
2011,06,26,16,33,18.70
2011,06,26,16,34,18.70
2011,06,26,16,35,18.80
2011,06,26,16,36,18.70
2011,06,26,16,37,18.60
2011,06,26,16,38,18.60
2011,06,26,16,39,18.60
2011,06,26,16,40,18.60
2011,06,26,16,41,18.50
2011,06,26,16,42,18.60
2011,06,26,16,43,18.60
2011,06,26,16,44,18.60
2011,06,26,16,45,18.60
2011,06,26,16,46,18.60
2011,06,26,16,47,18.50
2011,06,26,16,48,18.50
2011,06,26,16,49,18.50
2011,06,26,16,50,18.40
2011,06,26,16,51,18.40
2011,06,26,16,52,18.40
2011,06,26,16,53,18.40
2011,06,26,16,54,18.40
2011,06,26,16,55,18.40
2011,06,26,16,56,18.50
2011,06,26,16,57,18.50
2011,06,26,16,58,18.50
2011,06,26,16,59,18.50
2011,06,26,17,00,18.40
2011,06,26,17,01,18.50
2011,06,26,17,02,18.50
2011,06,26,17,03,18.50
2011,06,26,17,04,18.60
2011,06,26,17,05,18.60
2011,06,26,17,06,18.60
2011,06,26,17,07,18.60
2011,06,26,17,08,18.70
2011,06,26,17,09,18.60
2011,06,26,17,10,18.60
2011,06,26,17,11,18.50
2011,06,26,17,12,18.50
2011,06,26,17,13,18.50
2011,06,26,17,14,18.50
2011,06,26,17,15,18.60
2011,06,26,17,16,18.60
2011,06,26,17,17,18.60
2011,06,26,17,18,18.60
2011,06,26,17,19,18.60
2011,06,26,17,20,18.60
2011,06,26,17,21,18.60
2011,06,26,17,22,18.60
2011,06,26,17,23,18.60
2011,06,26,17,24,18.60
2011,06,26,17,25,18.60
2011,06,26,17,26,18.60
2011,06,26,17,27,18.60
2011,06,26,17,28,18.60
2011,06,26,17,29,18.70
2011,06,26,17,30,18.70
2011,06,26,17,31,18.70
2011,06,26,17,32,18.60
2011,06,26,17,33,18.60