Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,11,16,00,00,9.60
2009,11,16,00,01,11.30
2009,11,16,00,02,11.30
2009,11,16,00,03,9.60
2009,11,16,00,04,11.30
2009,11,16,00,05,11.30
2009,11,16,00,06,14.50
2009,11,16,00,07,6.40
2009,11,16,00,08,8.10
2009,11,16,00,09,6.40
2009,11,16,00,10,6.40
2009,11,16,00,11,9.60
2009,11,16,00,12,9.60
2009,11,16,00,13,9.60
2009,11,16,00,14,11.30
2009,11,16,00,15,16.10
2009,11,16,00,16,24.20
2009,11,16,00,17,11.30
2009,11,16,00,18,19.30
2009,11,16,00,19,14.50
2009,11,16,00,20,17.70
2009,11,16,00,21,11.30
2009,11,16,00,22,17.70
2009,11,16,00,23,11.30
2009,11,16,00,24,11.30
2009,11,16,00,25,17.70
2009,11,16,00,26,24.20
2009,11,16,00,27,14.50
2009,11,16,00,28,16.10
2009,11,16,00,29,25.70
2009,11,16,00,30,11.30
2009,11,16,00,31,17.70
2009,11,16,00,32,14.50
2009,11,16,00,33,16.10
2009,11,16,00,34,17.70
2009,11,16,00,35,19.30
2009,11,16,00,36,19.30
2009,11,16,00,37,17.70
2009,11,16,00,38,6.40
2009,11,16,00,39,9.60
2009,11,16,00,40,11.30
2009,11,16,00,41,8.10
2009,11,16,00,42,17.70
2009,11,16,00,43,8.10
2009,11,16,00,44,9.60
2009,11,16,00,45,20.90
2009,11,16,00,46,19.30
2009,11,16,00,47,27.40
2009,11,16,00,48,16.10
2009,11,16,00,49,19.30
2009,11,16,00,50,16.10
2009,11,16,00,51,16.10
2009,11,16,00,52,30.60
2009,11,16,00,53,17.70
2009,11,16,00,54,24.20
2009,11,16,00,55,19.30
2009,11,16,00,56,19.30
2009,11,16,00,57,11.30
2009,11,16,00,58,16.10
2009,11,16,00,59,20.90
2009,11,16,01,00,19.30
2009,11,16,01,01,16.10
2009,11,16,01,02,20.90
2009,11,16,01,03,9.60
2009,11,16,01,04,11.30
2009,11,16,01,05,19.30
2009,11,16,01,06,8.10
2009,11,16,01,07,16.10
2009,11,16,01,08,11.30
2009,11,16,01,09,20.90
2009,11,16,01,10,6.40
2009,11,16,01,11,8.10
2009,11,16,01,12,17.70
2009,11,16,01,13,19.30
2009,11,16,01,14,33.80
2009,11,16,01,15,27.40
2009,11,16,01,16,17.70
2009,11,16,01,17,20.90
2009,11,16,01,18,14.50
2009,11,16,01,19,14.50
2009,11,16,01,20,16.10
2009,11,16,01,21,9.60
2009,11,16,01,22,11.30
2009,11,16,01,23,14.50
2009,11,16,01,24,17.70
2009,11,16,01,25,17.70
2009,11,16,01,26,20.90
2009,11,16,01,27,16.10
2009,11,16,01,28,14.50
2009,11,16,01,29,22.50
2009,11,16,01,30,20.90
2009,11,16,01,31,17.70
2009,11,16,01,32,17.70
2009,11,16,01,33,20.90
2009,11,16,01,34,22.50
2009,11,16,01,35,20.90
2009,11,16,01,36,22.50
2009,11,16,01,37,17.70
2009,11,16,01,38,17.70
2009,11,16,01,39,22.50
2009,11,16,01,40,16.10
2009,11,16,01,41,12.90
2009,11,16,01,42,14.50
2009,11,16,01,43,9.60
2009,11,16,01,44,8.10
2009,11,16,01,45,16.10
2009,11,16,01,46,11.30
2009,11,16,01,47,9.60
2009,11,16,01,48,14.50
2009,11,16,01,49,20.90
2009,11,16,01,50,9.60
2009,11,16,01,51,12.90
2009,11,16,01,52,9.60
2009,11,16,01,53,17.70
2009,11,16,01,54,9.60
2009,11,16,01,55,16.10
2009,11,16,01,56,19.30
2009,11,16,01,57,25.70
2009,11,16,01,58,27.40
2009,11,16,01,59,17.70
2009,11,16,02,00,27.40
2009,11,16,02,01,17.70
2009,11,16,02,02,17.70
2009,11,16,02,03,16.10
2009,11,16,02,04,19.30
2009,11,16,02,05,29.00
2009,11,16,02,06,29.00
2009,11,16,02,07,16.10
2009,11,16,02,08,16.10
2009,11,16,02,09,11.30
2009,11,16,02,10,22.50
2009,11,16,02,11,22.50
2009,11,16,02,12,9.60
2009,11,16,02,13,16.10
2009,11,16,02,14,17.70
2009,11,16,02,15,17.70
2009,11,16,02,16,17.70
2009,11,16,02,17,20.90
2009,11,16,02,18,19.30
2009,11,16,02,19,8.10
2009,11,16,02,20,17.70
2009,11,16,02,21,8.10
2009,11,16,02,22,19.30
2009,11,16,02,23,24.20
2009,11,16,02,24,14.50
2009,11,16,02,25,20.90
2009,11,16,02,26,19.30
2009,11,16,02,27,20.90
2009,11,16,02,28,22.50
2009,11,16,02,29,9.60
2009,11,16,02,30,12.90
2009,11,16,02,31,12.90
2009,11,16,02,32,14.50
2009,11,16,02,33,20.90
2009,11,16,02,34,16.10
2009,11,16,02,35,11.30
2009,11,16,02,36,14.50
2009,11,16,02,37,17.70
2009,11,16,02,38,11.30
2009,11,16,02,39,16.10
2009,11,16,02,40,19.30
2009,11,16,02,41,11.30
2009,11,16,02,42,17.70
2009,11,16,02,43,20.90
2009,11,16,02,44,16.10
2009,11,16,02,45,24.20
2009,11,16,02,46,19.30
2009,11,16,02,47,19.30
2009,11,16,02,48,22.50
2009,11,16,02,49,19.30
2009,11,16,02,50,17.70
2009,11,16,02,51,16.10
2009,11,16,02,52,25.70
2009,11,16,02,53,17.70
2009,11,16,02,54,27.40
2009,11,16,02,55,22.50
2009,11,16,02,56,20.90
2009,11,16,02,57,22.50
2009,11,16,02,58,24.20
2009,11,16,02,59,30.60
2009,11,16,03,00,19.30
2009,11,16,03,01,9.60
2009,11,16,03,02,11.30
2009,11,16,03,03,20.90
2009,11,16,03,06,11.30
2009,11,16,03,07,9.60
2009,11,16,03,08,6.40
2009,11,16,03,09,16.10
2009,11,16,03,10,19.30
2009,11,16,03,11,16.10
2009,11,16,03,12,27.40
2009,11,16,03,13,19.30
2009,11,16,03,14,19.30
2009,11,16,03,15,17.70
2009,11,16,03,16,17.70
2009,11,16,03,17,17.70
2009,11,16,03,18,11.30
2009,11,16,03,19,19.30
2009,11,16,03,20,11.30
2009,11,16,03,21,11.30
2009,11,16,03,22,11.30
2009,11,16,03,23,4.80
2009,11,16,03,24,14.50
2009,11,16,03,25,16.10
2009,11,16,03,26,14.50
2009,11,16,03,27,19.30
2009,11,16,03,28,17.70
2009,11,16,03,29,22.50
2009,11,16,03,30,8.10
2009,11,16,03,31,16.10
2009,11,16,03,32,11.30
2009,11,16,03,33,14.50
2009,11,16,03,34,14.50
2009,11,16,03,35,20.90
2009,11,16,03,36,19.30
2009,11,16,03,37,19.30
2009,11,16,03,38,16.10
2009,11,16,03,39,11.30
2009,11,16,03,40,8.10
2009,11,16,03,41,9.60
2009,11,16,03,42,19.30
2009,11,16,03,43,20.90
2009,11,16,03,44,16.10
2009,11,16,03,45,20.90
2009,11,16,03,46,14.50
2009,11,16,03,47,8.10
2009,11,16,03,48,8.10
2009,11,16,03,49,14.50
2009,11,16,03,50,8.10
2009,11,16,03,51,9.60
2009,11,16,03,52,6.40
2009,11,16,03,53,3.20
2009,11,16,03,54,9.60
2009,11,16,03,55,8.10
2009,11,16,03,56,6.40
2009,11,16,03,57,4.80
2009,11,16,03,58,4.80
2009,11,16,03,59,16.10
2009,11,16,04,00,4.80
2009,11,16,04,01,6.40
2009,11,16,04,02,4.80
2009,11,16,04,03,6.40
2009,11,16,04,04,6.40
2009,11,16,04,05,8.10
2009,11,16,04,06,8.10
2009,11,16,04,07,6.40
2009,11,16,04,08,6.40
2009,11,16,04,09,6.40
2009,11,16,04,10,6.40
2009,11,16,04,11,8.10
2009,11,16,04,12,6.40
2009,11,16,04,13,8.10
2009,11,16,04,14,6.40
2009,11,16,04,15,8.10
2009,11,16,04,16,6.40
2009,11,16,04,17,6.40
2009,11,16,04,18,3.20
2009,11,16,04,19,6.40
2009,11,16,04,20,9.60
2009,11,16,04,21,11.30
2009,11,16,04,22,9.60
2009,11,16,04,23,8.10
2009,11,16,04,24,4.80
2009,11,16,04,25,11.30
2009,11,16,04,26,9.60
2009,11,16,04,27,9.60
2009,11,16,04,28,9.60
2009,11,16,04,29,3.20
2009,11,16,04,30,6.40
2009,11,16,04,31,3.20
2009,11,16,04,32,4.80
2009,11,16,04,33,3.20
2009,11,16,04,34,4.80
2009,11,16,04,35,8.10
2009,11,16,04,36,8.10
2009,11,16,04,37,11.30
2009,11,16,04,38,4.80
2009,11,16,04,39,3.20
2009,11,16,04,40,3.20
2009,11,16,04,41,3.20
2009,11,16,04,42,1.60
2009,11,16,04,43,3.20
2009,11,16,04,44,3.20
2009,11,16,04,45,4.80
2009,11,16,04,46,4.80
2009,11,16,04,47,3.20
2009,11,16,04,48,8.10
2009,11,16,04,49,4.80
2009,11,16,04,50,1.60
2009,11,16,04,51,0.00
2009,11,16,04,52,3.20
2009,11,16,04,53,1.60
2009,11,16,04,54,1.60
2009,11,16,04,55,1.60
2009,11,16,04,56,1.60
2009,11,16,04,57,1.60
2009,11,16,04,58,3.20
2009,11,16,04,59,3.20
2009,11,16,05,00,0.00
2009,11,16,05,01,3.20
2009,11,16,05,02,1.60
2009,11,16,05,03,0.00
2009,11,16,05,04,3.20
2009,11,16,05,05,3.20
2009,11,16,05,06,1.60
2009,11,16,05,07,3.20
2009,11,16,05,08,1.60
2009,11,16,05,09,1.60
2009,11,16,05,10,0.00
2009,11,16,05,11,1.60
2009,11,16,05,12,1.60
2009,11,16,05,13,1.60
2009,11,16,05,14,1.60
2009,11,16,05,15,0.00
2009,11,16,05,16,3.20
2009,11,16,05,17,3.20
2009,11,16,05,18,1.60
2009,11,16,05,19,4.80
2009,11,16,05,20,4.80
2009,11,16,05,21,1.60
2009,11,16,05,22,3.20
2009,11,16,05,23,1.60
2009,11,16,05,24,3.20
2009,11,16,05,25,1.60
2009,11,16,05,26,3.20
2009,11,16,05,27,1.60
2009,11,16,05,28,1.60
2009,11,16,05,29,3.20
2009,11,16,05,30,0.00
2009,11,16,05,31,0.00
2009,11,16,05,32,0.00
2009,11,16,05,33,0.00
2009,11,16,05,34,0.00
2009,11,16,05,35,1.60
2009,11,16,05,36,1.60
2009,11,16,05,37,1.60
2009,11,16,05,38,3.20
2009,11,16,05,39,3.20
2009,11,16,05,40,1.60
2009,11,16,05,41,1.60
2009,11,16,05,42,1.60
2009,11,16,05,43,1.60
2009,11,16,05,44,1.60
2009,11,16,05,45,0.00
2009,11,16,05,46,1.60
2009,11,16,05,47,1.60
2009,11,16,05,48,0.00
2009,11,16,05,49,0.00
2009,11,16,05,50,1.60
2009,11,16,05,51,3.20
2009,11,16,05,52,3.20
2009,11,16,05,53,3.20
2009,11,16,05,54,1.60
2009,11,16,05,55,0.00
2009,11,16,05,56,0.00
2009,11,16,05,57,0.00
2009,11,16,05,58,0.00
2009,11,16,05,59,0.00
2009,11,16,06,00,0.00
2009,11,16,06,01,0.00
2009,11,16,06,02,0.00
2009,11,16,06,03,1.60
2009,11,16,06,04,0.00
2009,11,16,06,05,0.00
2009,11,16,06,06,1.60
2009,11,16,06,07,3.20
2009,11,16,06,08,1.60
2009,11,16,06,09,3.20
2009,11,16,06,10,3.20
2009,11,16,06,11,3.20
2009,11,16,06,12,3.20
2009,11,16,06,13,3.20
2009,11,16,06,14,4.80
2009,11,16,06,15,4.80
2009,11,16,06,16,3.20
2009,11,16,06,17,4.80
2009,11,16,06,18,3.20
2009,11,16,06,19,6.40
2009,11,16,06,20,3.20
2009,11,16,06,21,4.80
2009,11,16,06,22,4.80
2009,11,16,06,23,8.10
2009,11,16,06,24,6.40
2009,11,16,06,25,8.10
2009,11,16,06,26,6.40
2009,11,16,06,27,3.20
2009,11,16,06,28,3.20
2009,11,16,06,29,3.20
2009,11,16,06,30,3.20
2009,11,16,06,31,4.80
2009,11,16,06,32,1.60
2009,11,16,06,33,3.20
2009,11,16,06,34,4.80
2009,11,16,06,35,3.20
2009,11,16,06,36,1.60
2009,11,16,06,37,1.60
2009,11,16,06,38,4.80
2009,11,16,06,39,4.80
2009,11,16,06,40,3.20
2009,11,16,06,41,3.20
2009,11,16,06,42,1.60
2009,11,16,06,43,3.20
2009,11,16,06,44,3.20
2009,11,16,06,45,4.80
2009,11,16,06,46,3.20
2009,11,16,06,47,1.60
2009,11,16,06,48,1.60
2009,11,16,06,49,6.40
2009,11,16,06,50,4.80
2009,11,16,06,51,3.20
2009,11,16,06,52,1.60
2009,11,16,06,53,1.60
2009,11,16,06,54,4.80
2009,11,16,06,55,3.20
2009,11,16,06,56,4.80
2009,11,16,06,57,3.20
2009,11,16,06,58,4.80
2009,11,16,06,59,4.80
2009,11,16,07,00,14.50
2009,11,16,07,01,6.40
2009,11,16,07,02,4.80
2009,11,16,07,03,3.20
2009,11,16,07,04,3.20
2009,11,16,07,05,3.20
2009,11,16,07,06,6.40
2009,11,16,07,07,1.60
2009,11,16,07,08,3.20
2009,11,16,07,09,6.40
2009,11,16,07,10,3.20
2009,11,16,07,11,3.20
2009,11,16,07,12,8.10
2009,11,16,07,13,6.40
2009,11,16,07,14,4.80
2009,11,16,07,15,6.40
2009,11,16,07,16,3.20
2009,11,16,07,17,6.40
2009,11,16,07,18,8.10
2009,11,16,07,19,6.40
2009,11,16,07,20,8.10
2009,11,16,07,21,4.80
2009,11,16,07,22,6.40
2009,11,16,07,23,8.10
2009,11,16,07,24,6.40
2009,11,16,07,25,8.10
2009,11,16,07,26,11.30
2009,11,16,07,27,8.10
2009,11,16,07,28,8.10
2009,11,16,07,29,14.50
2009,11,16,07,30,6.40
2009,11,16,07,31,4.80
2009,11,16,07,32,9.60
2009,11,16,07,33,8.10
2009,11,16,07,34,14.50
2009,11,16,07,35,8.10
2009,11,16,07,36,9.60
2009,11,16,07,37,14.50
2009,11,16,07,38,8.10
2009,11,16,07,39,17.70
2009,11,16,07,40,9.60
2009,11,16,07,41,16.10
2009,11,16,07,42,9.60
2009,11,16,07,43,4.80
2009,11,16,07,44,14.50
2009,11,16,07,45,11.30
2009,11,16,07,46,9.60
2009,11,16,07,47,9.60
2009,11,16,07,48,16.10
2009,11,16,07,49,11.30
2009,11,16,07,50,8.10
2009,11,16,07,51,4.80
2009,11,16,07,52,9.60
2009,11,16,07,53,6.40
2009,11,16,07,54,11.30
2009,11,16,07,55,11.30
2009,11,16,07,56,9.60
2009,11,16,07,57,8.10
2009,11,16,07,58,4.80
2009,11,16,07,59,6.40
2009,11,16,08,00,9.60
2009,11,16,08,01,11.30
2009,11,16,08,02,6.40
2009,11,16,08,03,6.40
2009,11,16,08,04,6.40
2009,11,16,08,05,9.60
2009,11,16,08,06,6.40
2009,11,16,08,07,6.40
2009,11,16,08,08,6.40
2009,11,16,08,09,9.60
2009,11,16,08,10,9.60
2009,11,16,08,11,14.50
2009,11,16,08,12,4.80
2009,11,16,08,13,9.60
2009,11,16,08,14,9.60
2009,11,16,08,15,8.10
2009,11,16,08,16,6.40
2009,11,16,08,17,11.30
2009,11,16,08,18,6.40
2009,11,16,08,19,6.40
2009,11,16,08,20,6.40
2009,11,16,08,21,4.80
2009,11,16,08,22,4.80
2009,11,16,08,23,8.10
2009,11,16,08,24,9.60
2009,11,16,08,25,9.60
2009,11,16,08,26,4.80
2009,11,16,08,27,14.50
2009,11,16,08,28,11.30
2009,11,16,08,29,9.60
2009,11,16,08,30,6.40
2009,11,16,08,31,4.80
2009,11,16,08,32,11.30
2009,11,16,08,33,8.10
2009,11,16,08,34,8.10
2009,11,16,08,35,8.10
2009,11,16,08,36,4.80
2009,11,16,08,37,6.40
2009,11,16,08,38,6.40
2009,11,16,08,39,8.10
2009,11,16,08,40,4.80
2009,11,16,08,41,8.10
2009,11,16,08,42,6.40
2009,11,16,08,43,9.60
2009,11,16,08,44,8.10
2009,11,16,08,45,8.10
2009,11,16,08,46,14.50
2009,11,16,08,47,16.10
2009,11,16,08,48,16.10
2009,11,16,08,49,14.50
2009,11,16,08,50,14.50
2009,11,16,08,51,16.10
2009,11,16,08,52,8.10
2009,11,16,08,53,11.30
2009,11,16,08,54,3.20
2009,11,16,08,55,11.30
2009,11,16,08,56,8.10
2009,11,16,08,57,16.10
2009,11,16,08,58,9.60
2009,11,16,08,59,4.80
2009,11,16,09,00,9.60
2009,11,16,09,01,11.30
2009,11,16,09,02,6.40
2009,11,16,09,03,6.40
2009,11,16,09,04,6.40
2009,11,16,09,05,12.90
2009,11,16,09,06,17.70
2009,11,16,09,07,19.30
2009,11,16,09,08,17.70
2009,11,16,09,09,11.30
2009,11,16,09,10,17.70
2009,11,16,09,11,20.90
2009,11,16,09,12,8.10
2009,11,16,09,13,8.10
2009,11,16,09,14,8.10
2009,11,16,09,15,4.80
2009,11,16,09,16,4.80
2009,11,16,09,17,4.80
2009,11,16,09,18,6.40
2009,11,16,09,19,6.40
2009,11,16,09,20,6.40
2009,11,16,09,21,6.40
2009,11,16,09,22,9.60
2009,11,16,09,23,9.60
2009,11,16,09,24,19.30
2009,11,16,09,25,12.90
2009,11,16,09,26,8.10
2009,11,16,09,27,11.30
2009,11,16,09,28,8.10
2009,11,16,09,29,9.60
2009,11,16,09,30,8.10
2009,11,16,09,31,11.30
2009,11,16,09,32,11.30
2009,11,16,09,33,14.50
2009,11,16,09,34,9.60
2009,11,16,09,35,11.30
2009,11,16,09,36,8.10
2009,11,16,09,37,6.40
2009,11,16,09,38,6.40
2009,11,16,09,39,11.30
2009,11,16,09,40,6.40
2009,11,16,09,41,8.10
2009,11,16,09,42,16.10
2009,11,16,09,43,12.90
2009,11,16,09,44,8.10
2009,11,16,09,45,14.50
2009,11,16,09,46,9.60
2009,11,16,09,47,9.60
2009,11,16,09,48,19.30
2009,11,16,09,49,14.50
2009,11,16,09,50,9.60
2009,11,16,09,51,16.10
2009,11,16,09,52,4.80
2009,11,16,09,53,6.40
2009,11,16,09,54,14.50
2009,11,16,09,55,11.30
2009,11,16,09,56,19.30
2009,11,16,09,57,14.50
2009,11,16,09,58,11.30
2009,11,16,09,59,9.60
2009,11,16,10,00,14.50
2009,11,16,10,01,9.60
2009,11,16,10,02,9.60
2009,11,16,10,03,17.70
2009,11,16,10,04,14.50
2009,11,16,10,05,9.60
2009,11,16,10,06,14.50
2009,11,16,10,07,8.10
2009,11,16,10,08,1.60
2009,11,16,10,09,8.10
2009,11,16,10,10,8.10
2009,11,16,10,11,6.40
2009,11,16,10,12,8.10
2009,11,16,10,13,6.40
2009,11,16,10,14,14.50
2009,11,16,10,15,11.30
2009,11,16,10,16,8.10
2009,11,16,10,17,9.60
2009,11,16,10,18,6.40
2009,11,16,10,19,8.10
2009,11,16,10,20,8.10
2009,11,16,10,21,8.10
2009,11,16,10,22,9.60
2009,11,16,10,23,6.40
2009,11,16,10,24,6.40
2009,11,16,10,25,9.60
2009,11,16,10,26,11.30
2009,11,16,10,27,4.80
2009,11,16,10,28,6.40
2009,11,16,10,29,8.10
2009,11,16,10,30,9.60
2009,11,16,10,31,8.10
2009,11,16,10,32,14.50
2009,11,16,10,33,6.40
2009,11,16,10,34,6.40
2009,11,16,10,35,11.30
2009,11,16,10,36,9.60
2009,11,16,10,37,6.40
2009,11,16,10,38,14.50
2009,11,16,10,39,8.10
2009,11,16,10,40,8.10
2009,11,16,10,41,16.10
2009,11,16,10,42,8.10
2009,11,16,10,43,11.30
2009,11,16,10,44,8.10
2009,11,16,10,45,8.10
2009,11,16,10,46,9.60
2009,11,16,10,47,8.10
2009,11,16,10,48,9.60
2009,11,16,10,49,8.10
2009,11,16,10,50,8.10
2009,11,16,10,51,8.10
2009,11,16,10,52,9.60
2009,11,16,10,53,9.60
2009,11,16,10,54,8.10
2009,11,16,10,55,3.20
2009,11,16,10,56,6.40
2009,11,16,10,57,6.40
2009,11,16,10,58,6.40
2009,11,16,10,59,6.40
2009,11,16,11,00,6.40
2009,11,16,11,01,4.80
2009,11,16,11,02,8.10
2009,11,16,11,03,11.30
2009,11,16,11,04,8.10
2009,11,16,11,05,8.10
2009,11,16,11,06,14.50
2009,11,16,11,07,9.60
2009,11,16,11,08,11.30
2009,11,16,11,09,8.10
2009,11,16,11,10,12.90
2009,11,16,11,11,9.60
2009,11,16,11,12,4.80
2009,11,16,11,13,14.50
2009,11,16,11,14,12.90
2009,11,16,11,15,6.40
2009,11,16,11,16,9.60
2009,11,16,11,17,12.90
2009,11,16,11,18,6.40
2009,11,16,11,19,6.40
2009,11,16,11,20,6.40
2009,11,16,11,21,4.80
2009,11,16,11,22,3.20
2009,11,16,11,23,4.80
2009,11,16,11,24,6.40
2009,11,16,11,25,4.80
2009,11,16,11,26,6.40
2009,11,16,11,27,6.40
2009,11,16,11,28,4.80
2009,11,16,11,29,6.40
2009,11,16,11,30,4.80
2009,11,16,11,31,4.80
2009,11,16,11,32,4.80
2009,11,16,11,33,4.80
2009,11,16,11,34,4.80
2009,11,16,11,35,8.10
2009,11,16,11,36,8.10
2009,11,16,11,37,4.80
2009,11,16,11,38,14.50
2009,11,16,11,39,3.20
2009,11,16,11,40,9.60
2009,11,16,11,41,9.60
2009,11,16,11,42,12.90
2009,11,16,11,43,6.40
2009,11,16,11,44,11.30
2009,11,16,11,45,14.50
2009,11,16,11,46,9.60
2009,11,16,11,47,6.40
2009,11,16,11,48,14.50
2009,11,16,11,49,16.10
2009,11,16,11,50,9.60
2009,11,16,11,51,9.60
2009,11,16,11,52,12.90
2009,11,16,11,53,12.90
2009,11,16,11,54,16.10
2009,11,16,11,55,14.50
2009,11,16,11,56,11.30
2009,11,16,11,57,16.10
2009,11,16,11,58,8.10
2009,11,16,11,59,8.10
2009,11,16,12,00,4.80
2009,11,16,12,01,9.60
2009,11,16,12,02,11.30
2009,11,16,12,03,16.10
2009,11,16,12,04,6.40
2009,11,16,12,05,3.20
2009,11,16,12,06,9.60
2009,11,16,12,07,14.50
2009,11,16,12,08,9.60
2009,11,16,12,09,9.60
2009,11,16,12,10,11.30
2009,11,16,12,11,9.60
2009,11,16,12,12,11.30
2009,11,16,12,13,20.90
2009,11,16,12,14,14.50
2009,11,16,12,15,8.10
2009,11,16,12,16,16.10
2009,11,16,12,17,9.60
2009,11,16,12,18,9.60
2009,11,16,12,19,11.30
2009,11,16,12,20,11.30
2009,11,16,12,21,11.30
2009,11,16,12,22,16.10
2009,11,16,12,23,19.30
2009,11,16,12,24,16.10
2009,11,16,12,25,9.60
2009,11,16,12,26,9.60
2009,11,16,12,27,6.40
2009,11,16,12,28,14.50
2009,11,16,12,29,11.30
2009,11,16,12,30,14.50
2009,11,16,12,31,16.10
2009,11,16,12,32,9.60
2009,11,16,12,33,17.70
2009,11,16,12,34,17.70
2009,11,16,12,35,14.50
2009,11,16,12,36,8.10
2009,11,16,12,37,14.50
2009,11,16,12,38,11.30
2009,11,16,12,39,19.30
2009,11,16,12,40,8.10
2009,11,16,12,41,14.50
2009,11,16,12,42,12.90
2009,11,16,12,43,8.10
2009,11,16,12,44,9.60
2009,11,16,12,45,11.30
2009,11,16,12,46,6.40
2009,11,16,12,47,37.00
2009,11,16,12,48,25.70
2009,11,16,12,49,19.30
2009,11,16,12,50,14.50
2009,11,16,12,51,16.10
2009,11,16,12,52,19.30
2009,11,16,12,53,11.30
2009,11,16,12,54,16.10
2009,11,16,12,55,19.30
2009,11,16,12,56,11.30
2009,11,16,12,57,19.30
2009,11,16,12,58,22.50
2009,11,16,12,59,11.30
2009,11,16,13,00,12.90
2009,11,16,13,01,4.80
2009,11,16,13,02,3.20
2009,11,16,13,03,4.80
2009,11,16,13,04,3.20
2009,11,16,13,05,3.20
2009,11,16,13,06,4.80
2009,11,16,13,07,6.40
2009,11,16,13,08,3.20
2009,11,16,13,09,3.20
2009,11,16,13,10,11.30
2009,11,16,13,11,35.40
2009,11,16,13,12,9.60
2009,11,16,13,13,9.60
2009,11,16,13,14,25.70
2009,11,16,13,15,22.50
2009,11,16,13,16,25.70
2009,11,16,13,17,37.00
2009,11,16,13,18,19.30
2009,11,16,13,19,24.20
2009,11,16,13,20,33.80
2009,11,16,13,21,19.30
2009,11,16,13,22,27.40
2009,11,16,13,23,14.50
2009,11,16,13,24,25.70
2009,11,16,13,25,51.50
2009,11,16,13,26,41.80
2009,11,16,13,27,24.20
2009,11,16,13,28,20.90
2009,11,16,13,29,19.30
2009,11,16,13,30,17.70
2009,11,16,13,31,16.10
2009,11,16,13,32,20.90
2009,11,16,13,33,25.70
2009,11,16,13,34,25.70
2009,11,16,13,35,19.30
2009,11,16,13,36,22.50
2009,11,16,13,37,25.70
2009,11,16,13,38,14.50
2009,11,16,13,39,9.60
2009,11,16,13,40,16.10
2009,11,16,13,41,30.60
2009,11,16,13,42,27.40
2009,11,16,13,43,19.30
2009,11,16,13,44,17.70
2009,11,16,13,45,30.60
2009,11,16,13,46,24.20
2009,11,16,13,47,22.50
2009,11,16,13,48,22.50
2009,11,16,13,49,16.10
2009,11,16,13,50,19.30
2009,11,16,13,51,20.90
2009,11,16,13,52,19.30
2009,11,16,13,53,22.50
2009,11,16,13,54,16.10
2009,11,16,13,55,20.90
2009,11,16,13,56,19.30
2009,11,16,13,57,20.90
2009,11,16,13,58,19.30
2009,11,16,13,59,17.70
2009,11,16,14,00,22.50
2009,11,16,14,01,24.20
2009,11,16,14,02,22.50
2009,11,16,14,03,22.50
2009,11,16,14,04,22.50
2009,11,16,14,05,16.10
2009,11,16,14,06,20.90
2009,11,16,14,07,24.20
2009,11,16,14,08,27.40
2009,11,16,14,09,20.90
2009,11,16,14,10,25.70
2009,11,16,14,11,35.40
2009,11,16,14,12,40.20
2009,11,16,14,13,24.20
2009,11,16,14,14,25.70
2009,11,16,14,15,19.30
2009,11,16,14,16,8.10
2009,11,16,14,17,9.60
2009,11,16,14,18,8.10
2009,11,16,14,19,20.90
2009,11,16,14,20,20.90
2009,11,16,14,21,9.60
2009,11,16,14,22,22.50
2009,11,16,14,23,20.90
2009,11,16,14,24,17.70
2009,11,16,14,25,43.50
2009,11,16,14,26,27.40
2009,11,16,14,27,19.30
2009,11,16,14,28,27.40
2009,11,16,14,29,14.50
2009,11,16,14,30,25.70
2009,11,16,14,31,24.20
2009,11,16,14,32,8.10
2009,11,16,14,33,4.80
2009,11,16,14,34,14.50
2009,11,16,14,35,17.70
2009,11,16,14,36,16.10
2009,11,16,14,37,9.60
2009,11,16,14,38,19.30
2009,11,16,14,39,16.10
2009,11,16,14,40,9.60
2009,11,16,14,41,4.80
2009,11,16,14,42,6.40
2009,11,16,14,43,6.40
2009,11,16,14,44,6.40
2009,11,16,14,45,6.40
2009,11,16,14,46,16.10
2009,11,16,14,47,12.90
2009,11,16,14,48,6.40
2009,11,16,14,49,14.50
2009,11,16,14,50,16.10
2009,11,16,14,51,11.30
2009,11,16,14,52,14.50
2009,11,16,14,53,14.50
2009,11,16,14,54,6.40
2009,11,16,14,55,11.30
2009,11,16,14,56,6.40
2009,11,16,14,57,9.60
2009,11,16,14,58,6.40
2009,11,16,14,59,12.90
2009,11,16,15,00,17.70
2009,11,16,15,01,9.60
2009,11,16,15,02,11.30
2009,11,16,15,03,8.10
2009,11,16,15,04,4.80
2009,11,16,15,05,9.60
2009,11,16,15,06,9.60
2009,11,16,15,07,4.80
2009,11,16,15,08,4.80
2009,11,16,15,09,6.40
2009,11,16,15,10,14.50
2009,11,16,15,11,27.40
2009,11,16,15,12,22.50
2009,11,16,15,13,17.70
2009,11,16,15,14,33.80
2009,11,16,15,15,17.70
2009,11,16,15,16,24.20
2009,11,16,15,17,27.40
2009,11,16,15,18,17.70
2009,11,16,15,19,20.90
2009,11,16,15,20,41.80
2009,11,16,15,21,27.40
2009,11,16,15,22,25.70
2009,11,16,15,23,37.00
2009,11,16,15,24,24.20
2009,11,16,15,25,29.00
2009,11,16,15,26,27.40
2009,11,16,15,27,32.20
2009,11,16,15,28,33.80
2009,11,16,15,29,25.70
2009,11,16,15,30,40.20
2009,11,16,15,31,24.20
2009,11,16,15,32,22.50
2009,11,16,15,33,19.30
2009,11,16,15,34,22.50
2009,11,16,15,35,32.20
2009,11,16,15,36,30.60
2009,11,16,15,37,22.50
2009,11,16,15,38,37.00
2009,11,16,15,39,17.70
2009,11,16,15,40,24.20
2009,11,16,15,41,29.00
2009,11,16,15,42,24.20
2009,11,16,15,43,32.20
2009,11,16,15,44,32.20
2009,11,16,15,45,25.70
2009,11,16,15,46,25.70
2009,11,16,15,47,17.70
2009,11,16,15,48,30.60
2009,11,16,15,49,37.00
2009,11,16,15,50,25.70
2009,11,16,15,51,27.40
2009,11,16,15,52,32.20
2009,11,16,15,53,33.80
2009,11,16,15,54,43.50
2009,11,16,15,55,25.70
2009,11,16,15,56,30.60
2009,11,16,15,57,40.20
2009,11,16,15,58,11.30
2009,11,16,15,59,29.00
2009,11,16,16,00,24.20
2009,11,16,16,01,22.50
2009,11,16,16,02,30.60
2009,11,16,16,03,29.00
2009,11,16,16,04,25.70
2009,11,16,16,05,37.00
2009,11,16,16,06,24.20
2009,11,16,16,07,24.20
2009,11,16,16,08,20.90
2009,11,16,16,09,25.70
2009,11,16,16,10,30.60
2009,11,16,16,11,25.70
2009,11,16,16,12,29.00
2009,11,16,16,13,29.00
2009,11,16,16,14,30.60
2009,11,16,16,15,19.30
2009,11,16,16,16,22.50
2009,11,16,16,17,20.90
2009,11,16,16,18,24.20
2009,11,16,16,19,9.60
2009,11,16,16,20,27.40
2009,11,16,16,21,25.70
2009,11,16,16,22,30.60
2009,11,16,16,23,17.70
2009,11,16,16,24,20.90
2009,11,16,16,25,29.00
2009,11,16,16,26,32.20
2009,11,16,16,27,22.50
2009,11,16,16,28,29.00
2009,11,16,16,29,11.30
2009,11,16,16,30,8.10
2009,11,16,16,31,19.30
2009,11,16,16,32,11.30
2009,11,16,16,33,14.50
2009,11,16,16,34,8.10
2009,11,16,16,35,1.60
2009,11,16,16,36,3.20
2009,11,16,16,37,3.20
2009,11,16,16,38,1.60
2009,11,16,16,39,0.00
2009,11,16,16,40,3.20
2009,11,16,16,41,4.80
2009,11,16,16,42,6.40
2009,11,16,16,43,1.60
2009,11,16,16,44,19.30
2009,11,16,16,45,20.90
2009,11,16,16,46,22.50
2009,11,16,16,47,14.50
2009,11,16,16,48,16.10
2009,11,16,16,49,8.10
2009,11,16,16,50,4.80
2009,11,16,16,51,3.20
2009,11,16,16,52,1.60
2009,11,16,16,53,6.40
2009,11,16,16,54,3.20
2009,11,16,16,55,1.60
2009,11,16,16,56,0.00
2009,11,16,16,57,0.00
2009,11,16,16,58,4.80
2009,11,16,16,59,3.20
2009,11,16,17,00,4.80
2009,11,16,17,01,1.60
2009,11,16,17,02,0.00
2009,11,16,17,03,0.00
2009,11,16,17,04,1.60
2009,11,16,17,05,1.60
2009,11,16,17,06,3.20
2009,11,16,17,07,0.00
2009,11,16,17,08,1.60
2009,11,16,17,09,4.80
2009,11,16,17,10,6.40
2009,11,16,17,11,1.60
2009,11,16,17,12,1.60
2009,11,16,17,13,0.00
2009,11,16,17,14,0.00
2009,11,16,17,15,1.60
2009,11,16,17,16,1.60
2009,11,16,17,17,0.00
2009,11,16,17,18,0.00
2009,11,16,17,19,0.00
2009,11,16,17,20,0.00
2009,11,16,17,21,0.00
2009,11,16,17,22,0.00
2009,11,16,17,23,0.00
2009,11,16,17,24,0.00
2009,11,16,17,25,0.00
2009,11,16,17,26,0.00
2009,11,16,17,27,0.00
2009,11,16,17,28,0.00
2009,11,16,17,29,0.00
2009,11,16,17,30,0.00
2009,11,16,17,31,0.00
2009,11,16,17,32,0.00
2009,11,16,17,33,0.00
2009,11,16,17,34,1.60
2009,11,16,17,35,0.00
2009,11,16,17,36,0.00
2009,11,16,17,37,0.00
2009,11,16,17,38,1.60
2009,11,16,17,39,1.60
2009,11,16,17,40,1.60
2009,11,16,17,41,3.20
2009,11,16,17,42,3.20
2009,11,16,17,43,3.20
2009,11,16,17,44,3.20
2009,11,16,17,45,6.40
2009,11,16,17,46,3.20