Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,05,00,00,12.30
2021,06,05,00,01,12.30
2021,06,05,00,02,12.30
2021,06,05,00,03,12.30
2021,06,05,00,04,12.30
2021,06,05,00,05,12.30
2021,06,05,00,06,12.20
2021,06,05,00,07,12.20
2021,06,05,00,08,12.20
2021,06,05,00,09,12.20
2021,06,05,00,10,12.20
2021,06,05,00,11,12.30
2021,06,05,00,12,12.30
2021,06,05,00,13,12.30
2021,06,05,00,14,12.30
2021,06,05,00,15,12.30
2021,06,05,00,16,12.30
2021,06,05,00,17,12.30
2021,06,05,00,18,12.30
2021,06,05,00,19,12.30
2021,06,05,00,20,12.30
2021,06,05,00,21,12.30
2021,06,05,00,22,12.30
2021,06,05,00,23,12.30
2021,06,05,00,24,12.40
2021,06,05,00,25,12.40
2021,06,05,00,26,12.40
2021,06,05,00,27,12.40
2021,06,05,00,28,12.40
2021,06,05,00,29,12.30
2021,06,05,00,30,12.30
2021,06,05,00,31,12.30
2021,06,05,00,32,12.30
2021,06,05,00,33,12.30
2021,06,05,00,34,12.30
2021,06,05,00,35,12.30
2021,06,05,00,36,12.20
2021,06,05,00,37,12.20
2021,06,05,00,38,12.20
2021,06,05,00,39,12.10
2021,06,05,00,40,12.10
2021,06,05,00,41,12.10
2021,06,05,00,42,12.10
2021,06,05,00,43,12.10
2021,06,05,00,44,12.10
2021,06,05,00,45,12.10
2021,06,05,00,46,12.10
2021,06,05,00,47,12.10
2021,06,05,00,48,12.10
2021,06,05,00,49,12.10
2021,06,05,00,50,12.10
2021,06,05,00,51,12.10
2021,06,05,00,52,12.10
2021,06,05,00,53,12.10
2021,06,05,00,54,12.10
2021,06,05,00,55,12.10
2021,06,05,00,56,12.10
2021,06,05,00,57,12.10
2021,06,05,00,58,12.00
2021,06,05,00,59,12.00
2021,06,05,01,00,12.00
2021,06,05,01,01,12.00
2021,06,05,01,02,12.00
2021,06,05,01,03,12.00
2021,06,05,01,04,12.00
2021,06,05,01,05,12.00
2021,06,05,01,06,12.00
2021,06,05,01,07,12.00
2021,06,05,01,08,12.00
2021,06,05,01,09,12.00
2021,06,05,01,10,12.00
2021,06,05,01,11,12.00
2021,06,05,01,12,12.00
2021,06,05,01,13,12.00
2021,06,05,01,14,12.00
2021,06,05,01,15,12.00
2021,06,05,01,16,12.00
2021,06,05,01,17,12.00
2021,06,05,01,18,12.00
2021,06,05,01,19,12.00
2021,06,05,01,20,12.00
2021,06,05,01,21,12.00
2021,06,05,01,22,12.00
2021,06,05,01,23,12.00
2021,06,05,01,24,12.10
2021,06,05,01,25,12.10
2021,06,05,01,26,12.10
2021,06,05,01,27,12.10
2021,06,05,01,28,12.10
2021,06,05,01,29,12.10
2021,06,05,01,30,12.10
2021,06,05,01,31,12.10
2021,06,05,01,32,12.10
2021,06,05,01,33,12.10
2021,06,05,01,34,12.10
2021,06,05,01,35,12.10
2021,06,05,01,36,12.10
2021,06,05,01,37,12.10
2021,06,05,01,38,12.10
2021,06,05,01,39,12.00
2021,06,05,01,40,12.00
2021,06,05,01,41,11.90
2021,06,05,01,42,11.80
2021,06,05,01,43,11.80
2021,06,05,01,44,11.80
2021,06,05,01,45,11.80
2021,06,05,01,46,11.80
2021,06,05,01,47,11.80
2021,06,05,01,48,11.70
2021,06,05,01,49,11.70
2021,06,05,01,50,11.60
2021,06,05,01,51,11.60
2021,06,05,01,52,11.60
2021,06,05,01,53,11.60
2021,06,05,01,54,11.60
2021,06,05,01,55,11.50
2021,06,05,01,56,11.40
2021,06,05,01,57,11.40
2021,06,05,01,58,11.40
2021,06,05,01,59,11.40
2021,06,05,02,00,11.40
2021,06,05,02,01,11.40
2021,06,05,02,02,11.40
2021,06,05,02,03,11.40
2021,06,05,02,04,11.40
2021,06,05,02,05,11.50
2021,06,05,02,06,11.60
2021,06,05,02,07,11.60
2021,06,05,02,08,11.60
2021,06,05,02,09,11.60
2021,06,05,02,10,11.60
2021,06,05,02,11,11.50
2021,06,05,02,12,11.40
2021,06,05,02,13,11.40
2021,06,05,02,14,11.40
2021,06,05,02,15,11.40
2021,06,05,02,16,11.40
2021,06,05,02,17,11.40
2021,06,05,02,18,11.40
2021,06,05,02,19,11.40
2021,06,05,02,20,11.40
2021,06,05,02,21,11.40
2021,06,05,02,22,11.40
2021,06,05,02,23,11.40
2021,06,05,02,24,11.40
2021,06,05,02,25,11.40
2021,06,05,02,26,11.40
2021,06,05,02,27,11.40
2021,06,05,02,28,11.40
2021,06,05,02,29,11.40
2021,06,05,02,30,11.40
2021,06,05,02,31,11.40
2021,06,05,02,32,11.40
2021,06,05,02,33,11.40
2021,06,05,02,34,11.40
2021,06,05,02,35,11.40
2021,06,05,02,36,11.40
2021,06,05,02,37,11.40
2021,06,05,02,38,11.40
2021,06,05,02,39,11.40
2021,06,05,02,40,11.40
2021,06,05,02,41,11.30
2021,06,05,02,42,11.30
2021,06,05,02,43,11.30
2021,06,05,02,44,11.30
2021,06,05,02,45,11.30
2021,06,05,02,46,11.30
2021,06,05,02,47,11.30
2021,06,05,02,48,11.30
2021,06,05,02,49,11.30
2021,06,05,02,50,11.30
2021,06,05,02,51,11.40
2021,06,05,02,52,11.40
2021,06,05,02,53,11.40
2021,06,05,02,54,11.40
2021,06,05,02,55,11.40
2021,06,05,02,56,11.40
2021,06,05,02,57,11.40
2021,06,05,02,58,11.30
2021,06,05,02,59,11.30
2021,06,05,03,00,11.30
2021,06,05,03,01,11.30
2021,06,05,03,02,11.30
2021,06,05,03,03,11.30
2021,06,05,03,04,11.30
2021,06,05,03,05,11.30
2021,06,05,03,06,11.30
2021,06,05,03,07,11.20
2021,06,05,03,08,11.30
2021,06,05,03,09,11.30
2021,06,05,03,10,11.20
2021,06,05,03,11,11.20
2021,06,05,03,12,11.20
2021,06,05,03,13,11.30
2021,06,05,03,14,11.30
2021,06,05,03,15,11.30
2021,06,05,03,16,11.30
2021,06,05,03,17,11.20
2021,06,05,03,18,11.20
2021,06,05,03,19,11.20
2021,06,05,03,20,11.20
2021,06,05,03,21,11.20
2021,06,05,03,22,11.20
2021,06,05,03,23,11.20
2021,06,05,03,24,11.20
2021,06,05,03,25,11.20
2021,06,05,03,26,11.10
2021,06,05,03,27,11.20
2021,06,05,03,28,11.20
2021,06,05,03,29,11.20
2021,06,05,03,30,11.10
2021,06,05,03,31,11.10
2021,06,05,03,32,11.20
2021,06,05,03,33,11.10
2021,06,05,03,34,11.10
2021,06,05,03,35,11.10
2021,06,05,03,36,11.10
2021,06,05,03,37,11.20
2021,06,05,03,38,11.10
2021,06,05,03,39,11.10
2021,06,05,03,40,11.10
2021,06,05,03,41,11.10
2021,06,05,03,42,11.10
2021,06,05,03,43,11.10
2021,06,05,03,44,11.10
2021,06,05,03,45,11.10
2021,06,05,03,46,11.10
2021,06,05,03,47,11.10
2021,06,05,03,48,11.10
2021,06,05,03,49,11.10
2021,06,05,03,50,11.10
2021,06,05,03,51,11.10
2021,06,05,03,52,11.10
2021,06,05,03,53,11.10
2021,06,05,03,54,11.10
2021,06,05,03,55,11.10
2021,06,05,03,56,11.10
2021,06,05,03,57,11.10
2021,06,05,03,58,11.10
2021,06,05,03,59,11.10
2021,06,05,04,00,11.10
2021,06,05,04,01,11.10
2021,06,05,04,02,11.10
2021,06,05,04,03,11.10
2021,06,05,04,04,11.10
2021,06,05,04,05,11.10
2021,06,05,04,06,11.10
2021,06,05,04,07,11.00
2021,06,05,04,08,11.10
2021,06,05,04,09,11.10
2021,06,05,04,10,11.10
2021,06,05,04,11,11.10
2021,06,05,04,12,11.10
2021,06,05,04,13,11.10
2021,06,05,04,14,11.10
2021,06,05,04,15,11.00
2021,06,05,04,16,10.90
2021,06,05,04,17,10.90
2021,06,05,04,18,10.90
2021,06,05,04,19,10.90
2021,06,05,04,20,10.90
2021,06,05,04,21,10.90
2021,06,05,04,22,10.90
2021,06,05,04,23,10.90
2021,06,05,04,24,10.90
2021,06,05,04,25,10.90
2021,06,05,04,26,10.90
2021,06,05,04,27,10.90
2021,06,05,04,28,10.90
2021,06,05,04,29,10.90
2021,06,05,04,30,10.90
2021,06,05,04,31,10.90
2021,06,05,04,32,10.90
2021,06,05,04,33,10.90
2021,06,05,04,34,10.90
2021,06,05,04,35,10.90
2021,06,05,04,36,10.90
2021,06,05,04,37,10.90
2021,06,05,04,38,10.90
2021,06,05,04,39,10.90
2021,06,05,04,40,10.90
2021,06,05,04,41,10.90
2021,06,05,04,42,10.90
2021,06,05,04,43,10.90
2021,06,05,04,44,10.90
2021,06,05,04,45,10.90
2021,06,05,04,46,10.90
2021,06,05,04,47,10.90
2021,06,05,04,48,10.90
2021,06,05,04,49,10.90
2021,06,05,04,50,10.90
2021,06,05,04,51,10.90
2021,06,05,04,52,10.90
2021,06,05,04,53,10.90
2021,06,05,04,54,10.90
2021,06,05,04,55,10.90
2021,06,05,04,56,10.90
2021,06,05,04,57,10.90
2021,06,05,04,58,10.90
2021,06,05,04,59,10.90
2021,06,05,05,00,10.90
2021,06,05,05,01,10.90
2021,06,05,05,02,10.90
2021,06,05,05,03,10.90
2021,06,05,05,04,10.90
2021,06,05,05,05,10.90
2021,06,05,05,06,10.90
2021,06,05,05,07,10.90
2021,06,05,05,08,10.90
2021,06,05,05,09,10.90
2021,06,05,05,10,10.90
2021,06,05,05,11,10.90
2021,06,05,05,12,10.90
2021,06,05,05,13,10.90
2021,06,05,05,14,10.90
2021,06,05,05,15,10.90
2021,06,05,05,16,10.90
2021,06,05,05,17,10.90
2021,06,05,05,18,10.90
2021,06,05,05,19,10.90
2021,06,05,05,20,10.90
2021,06,05,05,21,10.90
2021,06,05,05,22,10.90
2021,06,05,05,23,10.90
2021,06,05,05,24,10.90
2021,06,05,05,25,10.90
2021,06,05,05,26,10.90
2021,06,05,05,27,10.90
2021,06,05,05,28,10.90
2021,06,05,05,29,10.90
2021,06,05,05,30,10.90
2021,06,05,05,31,10.90
2021,06,05,05,32,10.90
2021,06,05,05,33,10.90
2021,06,05,05,34,10.90
2021,06,05,05,35,10.90
2021,06,05,05,36,10.90
2021,06,05,05,37,10.90
2021,06,05,05,38,10.90
2021,06,05,05,39,10.90
2021,06,05,05,40,10.90
2021,06,05,05,41,10.80
2021,06,05,05,42,10.90
2021,06,05,05,43,10.90
2021,06,05,05,44,10.80
2021,06,05,05,45,10.80
2021,06,05,05,46,10.80
2021,06,05,05,47,10.80
2021,06,05,05,48,10.80
2021,06,05,05,49,10.80
2021,06,05,05,50,10.80
2021,06,05,05,51,10.80
2021,06,05,05,52,10.80
2021,06,05,05,53,10.80
2021,06,05,05,54,10.80
2021,06,05,05,55,10.80
2021,06,05,05,56,10.80
2021,06,05,05,57,10.80
2021,06,05,05,58,10.80
2021,06,05,05,59,10.90
2021,06,05,06,00,10.90
2021,06,05,06,01,10.90
2021,06,05,06,02,10.90
2021,06,05,06,03,10.90
2021,06,05,06,04,10.90
2021,06,05,06,05,10.90
2021,06,05,06,06,10.90
2021,06,05,06,07,10.90
2021,06,05,06,08,10.90
2021,06,05,06,09,11.00
2021,06,05,06,10,11.10
2021,06,05,06,11,11.10
2021,06,05,06,12,11.10
2021,06,05,06,13,11.10
2021,06,05,06,14,11.10
2021,06,05,06,15,11.10
2021,06,05,06,16,11.10
2021,06,05,06,17,11.10
2021,06,05,06,18,11.10
2021,06,05,06,19,11.10
2021,06,05,06,20,11.10
2021,06,05,06,21,11.10
2021,06,05,06,22,11.10
2021,06,05,06,23,11.10
2021,06,05,06,24,11.10
2021,06,05,06,25,11.10
2021,06,05,06,26,11.10
2021,06,05,06,27,11.10
2021,06,05,06,28,11.10
2021,06,05,06,29,11.10
2021,06,05,06,30,11.10
2021,06,05,06,31,11.10
2021,06,05,06,32,11.10
2021,06,05,06,33,11.10
2021,06,05,06,34,11.10
2021,06,05,06,35,11.10
2021,06,05,06,36,11.10
2021,06,05,06,37,11.10
2021,06,05,06,38,11.10
2021,06,05,06,39,11.10
2021,06,05,06,40,11.10
2021,06,05,06,41,11.10
2021,06,05,06,42,11.10
2021,06,05,06,43,11.10
2021,06,05,06,44,11.10
2021,06,05,06,45,10.90
2021,06,05,06,46,10.90
2021,06,05,06,47,10.90
2021,06,05,06,48,10.90
2021,06,05,06,49,11.00
2021,06,05,06,50,11.10
2021,06,05,06,51,11.10
2021,06,05,06,52,11.10
2021,06,05,06,53,11.10
2021,06,05,06,54,11.10
2021,06,05,06,55,11.10
2021,06,05,06,56,11.10
2021,06,05,06,57,11.20
2021,06,05,06,58,11.20
2021,06,05,06,59,11.20
2021,06,05,07,00,11.20
2021,06,05,07,01,11.20
2021,06,05,07,02,11.20
2021,06,05,07,03,11.30
2021,06,05,07,04,11.30
2021,06,05,07,05,11.30
2021,06,05,07,06,11.40
2021,06,05,07,07,11.40
2021,06,05,07,08,11.40
2021,06,05,07,09,11.40
2021,06,05,07,10,11.40
2021,06,05,07,11,11.40
2021,06,05,07,12,11.40
2021,06,05,07,13,11.40
2021,06,05,07,14,11.40
2021,06,05,07,15,11.40
2021,06,05,07,16,11.40
2021,06,05,07,17,11.40
2021,06,05,07,18,11.40
2021,06,05,07,19,11.40
2021,06,05,07,20,11.40
2021,06,05,07,21,11.40
2021,06,05,07,22,11.40
2021,06,05,07,23,11.30
2021,06,05,07,24,11.30
2021,06,05,07,25,11.30
2021,06,05,07,26,11.30
2021,06,05,07,27,11.20
2021,06,05,07,28,11.20
2021,06,05,07,29,11.20
2021,06,05,07,30,11.20
2021,06,05,07,31,11.20
2021,06,05,07,32,11.30
2021,06,05,07,33,11.30
2021,06,05,07,34,11.40
2021,06,05,07,35,11.40
2021,06,05,07,36,11.40
2021,06,05,07,37,11.40
2021,06,05,07,38,11.50
2021,06,05,07,39,11.60
2021,06,05,07,40,11.60
2021,06,05,07,41,11.60
2021,06,05,07,42,11.60
2021,06,05,07,43,11.60
2021,06,05,07,44,11.60
2021,06,05,07,45,11.60
2021,06,05,07,46,11.60
2021,06,05,07,47,11.70
2021,06,05,07,48,11.80
2021,06,05,07,49,11.80
2021,06,05,07,50,11.80
2021,06,05,07,51,11.90
2021,06,05,07,52,11.90
2021,06,05,07,53,12.00
2021,06,05,07,54,12.00
2021,06,05,07,55,12.00
2021,06,05,07,56,11.90
2021,06,05,07,57,11.90
2021,06,05,07,58,11.90
2021,06,05,07,59,11.90
2021,06,05,08,00,11.80
2021,06,05,08,01,11.80
2021,06,05,08,02,11.80
2021,06,05,08,03,11.80
2021,06,05,08,04,11.80
2021,06,05,08,05,11.80
2021,06,05,08,06,11.80
2021,06,05,08,07,11.80
2021,06,05,08,08,11.80
2021,06,05,08,09,11.80
2021,06,05,08,10,11.80
2021,06,05,08,11,11.80
2021,06,05,08,12,11.90
2021,06,05,08,13,11.90
2021,06,05,08,14,11.90
2021,06,05,08,15,11.90
2021,06,05,08,16,11.90
2021,06,05,08,17,11.90
2021,06,05,08,18,11.90
2021,06,05,08,19,11.90
2021,06,05,08,20,11.90
2021,06,05,08,21,11.90
2021,06,05,08,22,11.90
2021,06,05,08,23,11.90
2021,06,05,08,24,11.90
2021,06,05,08,25,11.90
2021,06,05,08,26,11.80
2021,06,05,08,27,11.80
2021,06,05,08,28,11.80
2021,06,05,08,29,11.80
2021,06,05,08,30,11.80
2021,06,05,08,31,11.80
2021,06,05,08,32,11.80
2021,06,05,08,33,11.80
2021,06,05,08,34,11.80
2021,06,05,08,35,11.80
2021,06,05,08,36,11.80
2021,06,05,08,37,11.80
2021,06,05,08,38,11.80
2021,06,05,08,39,11.80
2021,06,05,08,40,11.80
2021,06,05,08,41,11.80
2021,06,05,08,42,11.80
2021,06,05,08,43,11.80
2021,06,05,08,44,11.80
2021,06,05,08,45,11.80
2021,06,05,08,46,11.80
2021,06,05,08,47,11.80
2021,06,05,08,48,11.80
2021,06,05,08,49,11.80
2021,06,05,08,50,11.80
2021,06,05,08,51,11.70
2021,06,05,08,52,11.70
2021,06,05,08,53,11.70
2021,06,05,08,54,11.70
2021,06,05,08,55,11.60
2021,06,05,08,56,11.60
2021,06,05,08,57,11.60
2021,06,05,08,58,11.60
2021,06,05,08,59,11.70
2021,06,05,09,00,11.60
2021,06,05,09,01,11.60
2021,06,05,09,02,11.60
2021,06,05,09,03,11.70
2021,06,05,09,04,11.60
2021,06,05,09,05,11.60
2021,06,05,09,06,11.60
2021,06,05,09,07,11.60
2021,06,05,09,08,11.60
2021,06,05,09,09,11.60
2021,06,05,09,10,11.60
2021,06,05,09,11,11.60
2021,06,05,09,12,11.60
2021,06,05,09,13,11.60
2021,06,05,09,14,11.60
2021,06,05,09,15,11.60
2021,06,05,09,16,11.60
2021,06,05,09,17,11.60
2021,06,05,09,18,11.60
2021,06,05,09,19,11.60
2021,06,05,09,20,11.60
2021,06,05,09,21,11.60
2021,06,05,09,22,11.60
2021,06,05,09,23,11.60
2021,06,05,09,24,11.60
2021,06,05,09,25,11.60
2021,06,05,09,26,11.60
2021,06,05,09,27,11.60
2021,06,05,09,28,11.60
2021,06,05,09,29,11.60
2021,06,05,09,30,11.60
2021,06,05,09,31,11.60
2021,06,05,09,32,11.60
2021,06,05,09,33,11.60
2021,06,05,09,34,11.60
2021,06,05,09,35,11.60
2021,06,05,09,36,11.60
2021,06,05,09,37,11.60
2021,06,05,09,38,11.60
2021,06,05,09,39,11.60
2021,06,05,09,40,11.60
2021,06,05,09,41,11.60
2021,06,05,09,42,11.60
2021,06,05,09,43,11.60
2021,06,05,09,44,11.60
2021,06,05,09,45,11.60
2021,06,05,09,46,11.60
2021,06,05,09,47,11.60
2021,06,05,09,48,11.60
2021,06,05,09,49,11.60
2021,06,05,09,50,11.70
2021,06,05,09,51,11.70
2021,06,05,09,52,11.70
2021,06,05,09,53,11.80
2021,06,05,09,54,11.80
2021,06,05,09,55,11.90
2021,06,05,09,56,11.90
2021,06,05,09,57,12.00
2021,06,05,09,58,12.10
2021,06,05,09,59,12.10
2021,06,05,10,00,12.20
2021,06,05,10,01,12.20
2021,06,05,10,02,12.20
2021,06,05,10,03,12.20
2021,06,05,10,04,12.20
2021,06,05,10,05,12.20
2021,06,05,10,06,12.20
2021,06,05,10,07,12.20
2021,06,05,10,08,12.20
2021,06,05,10,09,12.30
2021,06,05,10,10,12.30
2021,06,05,10,11,12.30
2021,06,05,10,12,12.30
2021,06,05,10,13,12.30
2021,06,05,10,14,12.30
2021,06,05,10,15,12.30
2021,06,05,10,16,12.30
2021,06,05,10,17,12.30
2021,06,05,10,18,12.30
2021,06,05,10,19,12.30
2021,06,05,10,20,12.30
2021,06,05,10,21,12.40
2021,06,05,10,22,12.40
2021,06,05,10,23,12.40
2021,06,05,10,24,12.30
2021,06,05,10,25,12.30
2021,06,05,10,26,12.30
2021,06,05,10,27,12.30
2021,06,05,10,28,12.30
2021,06,05,10,29,12.30
2021,06,05,10,30,12.30
2021,06,05,10,31,12.30
2021,06,05,10,32,12.30
2021,06,05,10,33,12.30
2021,06,05,10,34,12.30
2021,06,05,10,35,12.30
2021,06,05,10,36,12.30
2021,06,05,10,37,12.30
2021,06,05,10,38,12.30
2021,06,05,10,39,12.30
2021,06,05,10,40,12.30
2021,06,05,10,41,12.40
2021,06,05,10,42,12.40
2021,06,05,10,43,12.40
2021,06,05,10,44,12.50
2021,06,05,10,45,12.50
2021,06,05,10,46,12.50
2021,06,05,10,47,12.50
2021,06,05,10,48,12.50
2021,06,05,10,49,12.50
2021,06,05,10,50,12.50
2021,06,05,10,51,12.50
2021,06,05,10,52,12.50
2021,06,05,10,53,12.60
2021,06,05,10,54,12.60
2021,06,05,10,55,12.60
2021,06,05,10,56,12.60
2021,06,05,10,57,12.70
2021,06,05,10,58,12.70
2021,06,05,10,59,12.80
2021,06,05,11,00,12.90
2021,06,05,11,01,13.00
2021,06,05,11,02,13.00
2021,06,05,11,03,13.10
2021,06,05,11,04,13.20
2021,06,05,11,05,13.20
2021,06,05,11,06,13.30
2021,06,05,11,07,13.30
2021,06,05,11,08,13.40
2021,06,05,11,09,13.50
2021,06,05,11,10,13.60
2021,06,05,11,11,13.60
2021,06,05,11,12,13.70
2021,06,05,11,13,13.70
2021,06,05,11,14,13.70
2021,06,05,11,15,13.70
2021,06,05,11,16,13.70
2021,06,05,11,17,13.70
2021,06,05,11,18,13.70
2021,06,05,11,19,13.80
2021,06,05,11,20,13.80
2021,06,05,11,21,13.70
2021,06,05,11,22,13.70
2021,06,05,11,23,13.70
2021,06,05,11,24,13.70
2021,06,05,11,25,13.80
2021,06,05,11,26,13.80
2021,06,05,11,27,13.70
2021,06,05,11,28,13.70
2021,06,05,11,29,13.70
2021,06,05,11,30,13.70
2021,06,05,11,31,13.70
2021,06,05,11,32,13.80
2021,06,05,11,33,13.90
2021,06,05,11,34,13.90
2021,06,05,11,35,14.00
2021,06,05,11,36,14.10
2021,06,05,11,37,14.10
2021,06,05,11,38,14.20
2021,06,05,11,39,14.20
2021,06,05,11,40,14.20
2021,06,05,11,41,14.30
2021,06,05,11,42,14.30
2021,06,05,11,43,14.30
2021,06,05,11,44,14.30
2021,06,05,11,45,14.30
2021,06,05,11,46,14.30
2021,06,05,11,47,14.30
2021,06,05,11,48,14.30
2021,06,05,11,49,14.20
2021,06,05,11,50,14.20
2021,06,05,11,51,14.20
2021,06,05,11,52,14.20
2021,06,05,11,53,14.20
2021,06,05,11,54,14.20
2021,06,05,11,55,14.30
2021,06,05,11,56,14.30
2021,06,05,11,57,14.40
2021,06,05,11,58,14.40
2021,06,05,11,59,14.40
2021,06,05,12,00,14.50
2021,06,05,12,01,14.60
2021,06,05,12,02,14.60
2021,06,05,12,03,14.70
2021,06,05,12,04,14.60
2021,06,05,12,05,14.50
2021,06,05,12,06,14.40
2021,06,05,12,07,14.30
2021,06,05,12,08,14.30
2021,06,05,12,09,14.30
2021,06,05,12,10,14.40
2021,06,05,12,11,14.30
2021,06,05,12,12,14.20
2021,06,05,12,13,14.20
2021,06,05,12,14,14.20
2021,06,05,12,15,14.20
2021,06,05,12,16,14.10
2021,06,05,12,17,14.10
2021,06,05,12,18,14.00
2021,06,05,12,19,14.00
2021,06,05,12,20,14.00
2021,06,05,12,21,14.00
2021,06,05,12,22,14.00
2021,06,05,12,23,14.00
2021,06,05,12,24,14.10
2021,06,05,12,25,14.10
2021,06,05,12,26,14.10
2021,06,05,12,27,14.20
2021,06,05,12,28,14.20
2021,06,05,12,29,14.20
2021,06,05,12,30,14.30
2021,06,05,12,31,14.30
2021,06,05,12,32,14.20
2021,06,05,12,33,14.20
2021,06,05,12,34,14.20
2021,06,05,12,35,14.20
2021,06,05,12,36,14.20
2021,06,05,12,37,14.30
2021,06,05,12,38,14.30
2021,06,05,12,39,14.40
2021,06,05,12,40,14.50
2021,06,05,12,41,14.60
2021,06,05,12,42,14.60
2021,06,05,12,43,14.60
2021,06,05,12,44,14.70
2021,06,05,12,45,14.80
2021,06,05,12,46,14.70
2021,06,05,12,47,14.70
2021,06,05,12,48,14.70
2021,06,05,12,49,14.70
2021,06,05,12,50,14.80
2021,06,05,12,51,14.80
2021,06,05,12,52,14.70
2021,06,05,12,53,14.60
2021,06,05,12,54,14.60
2021,06,05,12,55,14.50
2021,06,05,12,56,14.60
2021,06,05,12,57,14.60
2021,06,05,12,58,14.50
2021,06,05,12,59,14.50
2021,06,05,13,00,14.50
2021,06,05,13,01,14.50
2021,06,05,13,02,14.60
2021,06,05,13,03,14.60
2021,06,05,13,04,14.70
2021,06,05,13,05,14.80
2021,06,05,13,06,14.90
2021,06,05,13,07,14.90
2021,06,05,13,08,15.00
2021,06,05,13,09,15.00
2021,06,05,13,10,15.00
2021,06,05,13,11,15.10
2021,06,05,13,12,15.10
2021,06,05,13,13,15.10
2021,06,05,13,14,15.10
2021,06,05,13,15,15.10
2021,06,05,13,16,15.00
2021,06,05,13,17,14.90
2021,06,05,13,18,14.80
2021,06,05,13,19,14.80
2021,06,05,13,20,14.90
2021,06,05,13,21,14.90
2021,06,05,13,22,14.90
2021,06,05,13,23,14.90
2021,06,05,13,24,14.90
2021,06,05,13,25,14.90
2021,06,05,13,26,15.00
2021,06,05,13,27,15.00
2021,06,05,13,28,15.10
2021,06,05,13,29,15.20
2021,06,05,13,30,15.30
2021,06,05,13,31,15.30
2021,06,05,13,32,15.30
2021,06,05,13,33,15.30
2021,06,05,13,34,15.30
2021,06,05,13,35,15.20
2021,06,05,13,36,15.10
2021,06,05,13,37,15.00
2021,06,05,13,38,15.00
2021,06,05,13,39,15.00
2021,06,05,13,40,15.10
2021,06,05,13,41,15.20
2021,06,05,13,42,15.10
2021,06,05,13,43,15.10
2021,06,05,13,44,15.10
2021,06,05,13,45,15.10
2021,06,05,13,46,15.10
2021,06,05,13,47,15.10
2021,06,05,13,48,15.20
2021,06,05,13,49,15.20
2021,06,05,13,50,15.20
2021,06,05,13,51,15.20
2021,06,05,13,52,15.20
2021,06,05,13,53,15.20
2021,06,05,13,54,15.30
2021,06,05,13,55,15.40
2021,06,05,13,56,15.40
2021,06,05,13,57,15.40
2021,06,05,13,58,15.40
2021,06,05,13,59,15.40
2021,06,05,14,00,15.50
2021,06,05,14,01,15.60
2021,06,05,14,02,15.70
2021,06,05,14,03,15.70
2021,06,05,14,04,15.70
2021,06,05,14,05,15.60
2021,06,05,14,06,15.50
2021,06,05,14,07,15.60
2021,06,05,14,08,15.60
2021,06,05,14,09,15.70
2021,06,05,14,10,15.80
2021,06,05,14,11,15.80
2021,06,05,14,12,15.70
2021,06,05,14,13,15.70
2021,06,05,14,14,15.60
2021,06,05,14,15,15.60
2021,06,05,14,16,15.50
2021,06,05,14,17,15.40
2021,06,05,14,18,15.30
2021,06,05,14,19,15.30
2021,06,05,14,20,15.30
2021,06,05,14,21,15.20
2021,06,05,14,22,15.30
2021,06,05,14,23,15.40
2021,06,05,14,24,15.40
2021,06,05,14,25,15.40
2021,06,05,14,26,15.40
2021,06,05,14,27,15.40
2021,06,05,14,28,15.50
2021,06,05,14,29,15.50
2021,06,05,14,30,15.60
2021,06,05,14,31,15.70
2021,06,05,14,32,15.70
2021,06,05,14,33,15.60
2021,06,05,14,34,15.50
2021,06,05,14,35,15.50
2021,06,05,14,36,15.50
2021,06,05,14,37,15.60
2021,06,05,14,38,15.50
2021,06,05,14,39,15.40
2021,06,05,14,40,15.30
2021,06,05,14,41,15.30
2021,06,05,14,42,15.20
2021,06,05,14,43,15.20
2021,06,05,14,44,15.20
2021,06,05,14,45,15.30
2021,06,05,14,46,15.30
2021,06,05,14,47,15.40
2021,06,05,14,48,15.50
2021,06,05,14,49,15.50
2021,06,05,14,50,15.50
2021,06,05,14,51,15.50
2021,06,05,14,52,15.60
2021,06,05,14,53,15.70
2021,06,05,14,54,15.80
2021,06,05,14,55,15.80
2021,06,05,14,56,15.80
2021,06,05,14,57,15.80
2021,06,05,14,58,15.80
2021,06,05,14,59,15.80
2021,06,05,15,00,15.90
2021,06,05,15,01,16.00
2021,06,05,15,02,16.10
2021,06,05,15,03,16.10
2021,06,05,15,04,16.00
2021,06,05,15,05,15.90
2021,06,05,15,06,15.80
2021,06,05,15,07,15.70
2021,06,05,15,08,15.50
2021,06,05,15,09,15.40
2021,06,05,15,10,15.20
2021,06,05,15,11,15.10
2021,06,05,15,12,15.10
2021,06,05,15,13,15.10
2021,06,05,15,14,15.20
2021,06,05,15,15,15.30
2021,06,05,15,16,15.30
2021,06,05,15,17,15.30
2021,06,05,15,18,15.30
2021,06,05,15,19,15.30
2021,06,05,15,20,15.30
2021,06,05,15,21,15.30
2021,06,05,15,22,15.20
2021,06,05,15,23,15.20
2021,06,05,15,24,15.20
2021,06,05,15,25,15.20
2021,06,05,15,26,15.30
2021,06,05,15,27,15.30
2021,06,05,15,28,15.30
2021,06,05,15,29,15.30
2021,06,05,15,30,15.30
2021,06,05,15,31,15.30
2021,06,05,15,32,15.40
2021,06,05,15,33,15.50
2021,06,05,15,34,15.50
2021,06,05,15,35,15.60
2021,06,05,15,36,15.50
2021,06,05,15,37,15.40
2021,06,05,15,38,15.40
2021,06,05,15,39,15.40
2021,06,05,15,40,15.30
2021,06,05,15,41,15.20
2021,06,05,15,42,15.20
2021,06,05,15,43,15.20
2021,06,05,15,44,15.10
2021,06,05,15,45,15.20
2021,06,05,15,46,15.20
2021,06,05,15,47,15.30
2021,06,05,15,48,15.30
2021,06,05,15,49,15.30
2021,06,05,15,50,15.30
2021,06,05,15,51,15.30
2021,06,05,15,52,15.30
2021,06,05,15,53,15.30
2021,06,05,15,54,15.30
2021,06,05,15,55,15.20
2021,06,05,15,56,15.20
2021,06,05,15,57,15.10
2021,06,05,15,58,15.10
2021,06,05,15,59,15.10
2021,06,05,16,00,15.10
2021,06,05,16,01,15.10
2021,06,05,16,02,15.10
2021,06,05,16,03,15.20
2021,06,05,16,04,15.30
2021,06,05,16,05,15.30
2021,06,05,16,06,15.30
2021,06,05,16,07,15.30
2021,06,05,16,08,15.30
2021,06,05,16,09,15.30
2021,06,05,16,10,15.30
2021,06,05,16,11,15.30
2021,06,05,16,12,15.20
2021,06,05,16,13,15.20
2021,06,05,16,14,15.10
2021,06,05,16,15,15.10
2021,06,05,16,16,15.00
2021,06,05,16,17,14.90
2021,06,05,16,18,14.90
2021,06,05,16,19,14.90
2021,06,05,16,20,15.00
2021,06,05,16,21,15.00
2021,06,05,16,22,15.10
2021,06,05,16,23,15.00
2021,06,05,16,24,14.90
2021,06,05,16,25,14.80
2021,06,05,16,26,14.70
2021,06,05,16,27,14.70
2021,06,05,16,28,14.70
2021,06,05,16,29,14.70
2021,06,05,16,30,14.60
2021,06,05,16,31,14.50
2021,06,05,16,32,14.40
2021,06,05,16,33,14.40
2021,06,05,16,34,14.40
2021,06,05,16,35,14.40
2021,06,05,16,36,14.40
2021,06,05,16,37,14.40
2021,06,05,16,38,14.20
2021,06,05,16,39,14.20
2021,06,05,16,40,14.20
2021,06,05,16,41,14.30
2021,06,05,16,42,14.30
2021,06,05,16,43,14.40
2021,06,05,16,44,14.50
2021,06,05,16,45,14.50
2021,06,05,16,46,14.70
2021,06,05,16,47,14.80
2021,06,05,16,48,14.80
2021,06,05,16,49,14.80
2021,06,05,16,50,14.80
2021,06,05,16,51,14.80
2021,06,05,16,52,14.90
2021,06,05,16,53,15.00
2021,06,05,16,54,15.00
2021,06,05,16,55,15.10
2021,06,05,16,56,15.00
2021,06,05,16,57,14.90
2021,06,05,16,58,14.80
2021,06,05,16,59,14.60
2021,06,05,17,00,14.50
2021,06,05,17,01,14.40
2021,06,05,17,02,14.40
2021,06,05,17,03,14.40
2021,06,05,17,04,14.50
2021,06,05,17,05,14.60
2021,06,05,17,06,14.60
2021,06,05,17,07,14.60
2021,06,05,17,08,14.50
2021,06,05,17,09,14.40
2021,06,05,17,10,14.30
2021,06,05,17,11,14.20
2021,06,05,17,12,14.20
2021,06,05,17,13,14.20
2021,06,05,17,14,14.30
2021,06,05,17,15,14.30
2021,06,05,17,16,14.20
2021,06,05,17,17,14.20
2021,06,05,17,18,14.20
2021,06,05,17,19,14.20