Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,05,00,00,17.80
2006,02,05,00,01,19.80
2006,02,05,00,02,10.10
2006,02,05,00,03,15.00
2006,02,05,00,04,16.10
2006,02,05,00,05,16.10
2006,02,05,00,06,16.70
2006,02,05,00,07,17.00
2006,02,05,00,08,15.20
2006,02,05,00,09,15.40
2006,02,05,00,10,15.10
2006,02,05,00,11,17.80
2006,02,05,00,12,17.70
2006,02,05,00,13,16.00
2006,02,05,00,14,12.50
2006,02,05,00,15,13.60
2006,02,05,00,16,13.70
2006,02,05,00,17,11.60
2006,02,05,00,18,7.80
2006,02,05,00,19,12.80
2006,02,05,00,20,9.50
2006,02,05,00,21,6.20
2006,02,05,00,22,6.20
2006,02,05,00,23,10.80
2006,02,05,00,24,8.60
2006,02,05,00,25,9.80
2006,02,05,00,26,14.10
2006,02,05,00,27,18.90
2006,02,05,00,28,15.00
2006,02,05,00,29,13.60
2006,02,05,00,30,13.80
2006,02,05,00,31,9.30
2006,02,05,00,32,15.60
2006,02,05,00,33,9.70
2006,02,05,00,34,12.70
2006,02,05,00,35,12.50
2006,02,05,00,36,14.20
2006,02,05,00,37,11.10
2006,02,05,00,38,12.80
2006,02,05,00,39,10.60
2006,02,05,00,40,11.20
2006,02,05,00,41,16.30
2006,02,05,00,42,15.80
2006,02,05,00,43,17.60
2006,02,05,00,44,18.30
2006,02,05,00,45,16.90
2006,02,05,00,46,11.20
2006,02,05,00,47,12.90
2006,02,05,00,48,17.70
2006,02,05,00,49,15.70
2006,02,05,00,50,12.50
2006,02,05,00,51,12.10
2006,02,05,00,52,18.00
2006,02,05,00,53,17.50
2006,02,05,00,54,14.00
2006,02,05,00,55,13.80
2006,02,05,00,56,16.80
2006,02,05,00,57,15.00
2006,02,05,00,58,14.10
2006,02,05,00,59,10.80
2006,02,05,01,00,12.10
2006,02,05,01,01,9.70
2006,02,05,01,02,11.50
2006,02,05,01,03,13.50
2006,02,05,01,04,10.70
2006,02,05,01,05,13.90
2006,02,05,01,06,16.80
2006,02,05,01,07,15.20
2006,02,05,01,08,14.30
2006,02,05,01,09,16.30
2006,02,05,01,10,8.60
2006,02,05,01,11,12.60
2006,02,05,01,12,9.30
2006,02,05,01,13,20.90
2006,02,05,01,14,14.50
2006,02,05,01,15,14.50
2006,02,05,01,16,8.10
2006,02,05,01,17,22.50
2006,02,05,01,18,22.00
2006,02,05,01,19,15.80
2006,02,05,01,20,13.70
2006,02,05,01,21,14.90
2006,02,05,01,22,15.30
2006,02,05,01,23,11.60
2006,02,05,01,24,16.00
2006,02,05,01,25,12.20
2006,02,05,01,26,14.00
2006,02,05,01,27,18.80
2006,02,05,01,28,19.30
2006,02,05,01,29,15.30
2006,02,05,01,30,13.00
2006,02,05,01,31,14.20
2006,02,05,01,32,11.70
2006,02,05,01,33,9.60
2006,02,05,01,34,12.20
2006,02,05,01,35,11.50
2006,02,05,01,36,14.00
2006,02,05,01,37,12.20
2006,02,05,01,38,11.60
2006,02,05,01,39,10.50
2006,02,05,01,40,13.60
2006,02,05,01,41,7.70
2006,02,05,01,42,10.30
2006,02,05,01,43,7.30
2006,02,05,01,44,9.50
2006,02,05,01,45,7.90
2006,02,05,01,46,13.70
2006,02,05,01,47,11.20
2006,02,05,01,48,10.30
2006,02,05,01,49,10.10
2006,02,05,01,50,7.30
2006,02,05,01,51,9.40
2006,02,05,01,52,8.70
2006,02,05,01,53,8.50
2006,02,05,01,54,13.70
2006,02,05,01,55,10.60
2006,02,05,01,56,9.60
2006,02,05,01,57,8.10
2006,02,05,01,58,10.00
2006,02,05,01,59,7.70
2006,02,05,02,00,6.30
2006,02,05,02,01,10.10
2006,02,05,02,02,10.10
2006,02,05,02,03,8.70
2006,02,05,02,04,8.80
2006,02,05,02,05,6.60
2006,02,05,02,06,12.90
2006,02,05,02,07,7.60
2006,02,05,02,08,9.10
2006,02,05,02,09,11.70
2006,02,05,02,10,10.80
2006,02,05,02,11,11.80
2006,02,05,02,12,10.60
2006,02,05,02,13,10.20
2006,02,05,02,14,11.40
2006,02,05,02,15,12.30
2006,02,05,02,16,11.40
2006,02,05,02,17,7.80
2006,02,05,02,18,18.30
2006,02,05,02,19,27.40
2006,02,05,02,20,11.20
2006,02,05,02,21,14.50
2006,02,05,02,22,15.60
2006,02,05,02,23,9.50
2006,02,05,02,24,8.90
2006,02,05,02,25,12.20
2006,02,05,02,26,8.30
2006,02,05,02,27,12.90
2006,02,05,02,28,7.60
2006,02,05,02,29,4.60
2006,02,05,02,30,7.00
2006,02,05,02,31,6.90
2006,02,05,02,32,5.70
2006,02,05,02,33,10.50
2006,02,05,02,34,9.30
2006,02,05,02,35,6.90
2006,02,05,02,36,4.20
2006,02,05,02,37,7.00
2006,02,05,02,38,8.10
2006,02,05,02,39,6.40
2006,02,05,02,40,5.60
2006,02,05,02,41,4.30
2006,02,05,02,42,5.30
2006,02,05,02,43,8.60
2006,02,05,02,44,7.10
2006,02,05,02,45,10.10
2006,02,05,02,46,10.60
2006,02,05,02,47,10.60
2006,02,05,02,48,8.40
2006,02,05,02,49,4.70
2006,02,05,02,50,3.40
2006,02,05,02,51,3.10
2006,02,05,02,52,5.70
2006,02,05,02,53,5.10
2006,02,05,02,54,5.30
2006,02,05,02,55,6.30
2006,02,05,02,56,5.50
2006,02,05,02,57,5.60
2006,02,05,02,58,6.00
2006,02,05,02,59,12.00
2006,02,05,03,00,8.90
2006,02,05,03,01,6.20
2006,02,05,03,02,3.50
2006,02,05,03,03,4.60
2006,02,05,03,04,6.60
2006,02,05,03,05,5.10
2006,02,05,03,06,4.30
2006,02,05,03,07,7.90
2006,02,05,03,08,5.50
2006,02,05,03,09,3.50
2006,02,05,03,10,2.90
2006,02,05,03,11,4.10
2006,02,05,03,12,5.00
2006,02,05,03,13,3.20
2006,02,05,03,14,5.60
2006,02,05,03,15,4.60
2006,02,05,03,16,5.40
2006,02,05,03,17,3.90
2006,02,05,03,18,3.30
2006,02,05,03,19,4.20
2006,02,05,03,20,4.50
2006,02,05,03,21,3.40
2006,02,05,03,22,3.50
2006,02,05,03,23,3.40
2006,02,05,03,24,3.50
2006,02,05,03,25,2.70
2006,02,05,03,26,2.80
2006,02,05,03,27,2.50
2006,02,05,03,28,2.00
2006,02,05,03,29,2.70
2006,02,05,03,30,3.00
2006,02,05,03,31,2.60
2006,02,05,03,32,2.10
2006,02,05,03,33,1.90
2006,02,05,03,34,1.60
2006,02,05,03,35,1.60
2006,02,05,03,36,1.60
2006,02,05,03,37,1.60
2006,02,05,03,38,1.60
2006,02,05,03,39,1.60
2006,02,05,03,40,1.60
2006,02,05,03,41,1.60
2006,02,05,03,42,1.60
2006,02,05,03,43,1.60
2006,02,05,03,44,1.60
2006,02,05,05,18,3.20
2006,02,05,05,19,3.30
2006,02,05,05,20,10.10
2006,02,05,05,21,8.80
2006,02,05,05,22,9.60
2006,02,05,05,23,6.90
2006,02,05,05,24,6.80
2006,02,05,05,25,7.00
2006,02,05,05,26,7.70
2006,02,05,05,27,7.00
2006,02,05,05,28,4.70
2006,02,05,05,29,6.70
2006,02,05,05,30,7.40
2006,02,05,05,31,4.10
2006,02,05,05,32,2.30
2006,02,05,05,33,3.90
2006,02,05,05,34,4.40
2006,02,05,05,35,4.10
2006,02,05,05,36,4.30
2006,02,05,05,37,4.40
2006,02,05,05,38,5.70
2006,02,05,05,39,5.90
2006,02,05,05,40,4.90
2006,02,05,05,41,8.10
2006,02,05,05,42,7.50
2006,02,05,05,43,8.30
2006,02,05,05,44,7.50
2006,02,05,05,45,11.00
2006,02,05,05,46,10.50
2006,02,05,05,47,8.80
2006,02,05,05,48,7.60
2006,02,05,05,49,7.00
2006,02,05,05,50,7.00
2006,02,05,05,51,9.50
2006,02,05,05,52,6.30
2006,02,05,05,53,8.00
2006,02,05,05,54,8.30
2006,02,05,05,55,8.00
2006,02,05,05,56,7.90
2006,02,05,05,57,8.10
2006,02,05,05,58,6.40
2006,02,05,05,59,7.80
2006,02,05,06,00,6.10
2006,02,05,06,01,7.20
2006,02,05,06,02,8.50
2006,02,05,06,03,5.60
2006,02,05,06,04,6.00
2006,02,05,06,05,11.80
2006,02,05,06,06,8.40
2006,02,05,06,07,4.70
2006,02,05,06,08,8.70
2006,02,05,06,09,10.70
2006,02,05,06,10,9.10
2006,02,05,06,11,8.10
2006,02,05,06,12,7.40
2006,02,05,06,13,9.90
2006,02,05,06,14,8.30
2006,02,05,06,15,9.00
2006,02,05,06,16,13.00
2006,02,05,06,17,6.60
2006,02,05,06,18,10.50
2006,02,05,06,19,12.60
2006,02,05,06,20,12.80
2006,02,05,06,21,6.80
2006,02,05,06,22,5.70
2006,02,05,06,23,9.50
2006,02,05,06,24,7.80
2006,02,05,06,25,7.80
2006,02,05,06,26,7.20
2006,02,05,06,27,6.80
2006,02,05,06,28,7.30
2006,02,05,06,29,4.10
2006,02,05,06,30,4.70
2006,02,05,06,31,3.80
2006,02,05,06,32,3.50
2006,02,05,06,33,3.70
2006,02,05,06,34,2.10
2006,02,05,06,35,2.10
2006,02,05,06,36,2.60
2006,02,05,06,37,4.50
2006,02,05,06,38,3.60
2006,02,05,06,39,4.90
2006,02,05,06,40,4.10
2006,02,05,06,41,6.40
2006,02,05,06,42,6.30
2006,02,05,06,43,3.80
2006,02,05,06,44,2.20
2006,02,05,06,45,4.30
2006,02,05,06,46,4.90
2006,02,05,06,47,3.60
2006,02,05,06,48,4.90
2006,02,05,06,49,3.70
2006,02,05,06,50,4.80
2006,02,05,06,51,8.80
2006,02,05,06,52,8.60
2006,02,05,06,53,7.90
2006,02,05,06,54,6.00
2006,02,05,06,55,5.80
2006,02,05,06,56,8.10
2006,02,05,06,57,5.40
2006,02,05,06,58,5.30
2006,02,05,06,59,5.30
2006,02,05,07,00,7.70
2006,02,05,07,01,5.60
2006,02,05,07,02,9.10
2006,02,05,07,03,8.50
2006,02,05,07,04,6.00
2006,02,05,07,05,4.10
2006,02,05,07,06,8.20
2006,02,05,07,07,5.40
2006,02,05,07,08,11.40
2006,02,05,07,09,10.60
2006,02,05,07,10,8.10
2006,02,05,07,11,9.50
2006,02,05,07,12,7.90
2006,02,05,07,13,7.30
2006,02,05,07,14,9.70
2006,02,05,07,15,7.30
2006,02,05,07,16,8.60
2006,02,05,07,17,8.40
2006,02,05,07,18,7.20
2006,02,05,07,19,7.30
2006,02,05,07,20,9.50
2006,02,05,07,21,10.00
2006,02,05,07,22,7.30
2006,02,05,07,23,4.50
2006,02,05,07,24,6.10
2006,02,05,07,25,6.10
2006,02,05,07,26,4.70
2006,02,05,07,27,5.00
2006,02,05,07,28,6.10
2006,02,05,07,29,4.70
2006,02,05,07,30,2.20
2006,02,05,07,31,3.60
2006,02,05,07,32,3.20
2006,02,05,07,33,4.30
2006,02,05,07,34,4.70
2006,02,05,07,35,2.50
2006,02,05,07,36,3.80
2006,02,05,07,37,0.20
2006,02,05,07,38,0.90
2006,02,05,07,39,0.00
2006,02,05,07,40,0.00
2006,02,05,07,41,0.00
2006,02,05,07,42,0.00
2006,02,05,07,43,0.00
2006,02,05,07,44,0.00
2006,02,05,07,45,0.00
2006,02,05,07,46,0.10
2006,02,05,07,47,2.80
2006,02,05,07,48,4.80
2006,02,05,07,49,2.50
2006,02,05,07,50,1.30
2006,02,05,07,51,2.80
2006,02,05,07,52,4.00
2006,02,05,07,53,4.10
2006,02,05,07,54,3.00
2006,02,05,07,55,3.20
2006,02,05,07,56,2.70
2006,02,05,07,57,1.80
2006,02,05,07,58,2.70
2006,02,05,07,59,2.20
2006,02,05,08,00,1.00
2006,02,05,08,01,1.80
2006,02,05,08,02,2.00
2006,02,05,08,03,4.50
2006,02,05,08,04,2.20
2006,02,05,08,05,3.20
2006,02,05,08,06,1.50
2006,02,05,08,07,3.60
2006,02,05,08,08,4.10
2006,02,05,08,09,3.50
2006,02,05,08,10,3.40
2006,02,05,08,11,3.20
2006,02,05,08,12,2.70
2006,02,05,08,13,2.10
2006,02,05,08,14,3.50
2006,02,05,08,15,4.10
2006,02,05,08,16,3.90
2006,02,05,08,17,2.20
2006,02,05,08,18,2.80
2006,02,05,08,19,3.90
2006,02,05,08,20,2.10
2006,02,05,08,21,3.40
2006,02,05,08,22,2.30
2006,02,05,08,23,3.90
2006,02,05,08,24,3.50
2006,02,05,08,25,1.90
2006,02,05,08,26,2.30
2006,02,05,08,27,2.30
2006,02,05,08,28,1.30
2006,02,05,08,29,1.70
2006,02,05,08,30,2.30
2006,02,05,08,31,3.00
2006,02,05,08,32,2.50
2006,02,05,08,33,2.00
2006,02,05,08,34,2.80
2006,02,05,08,35,3.10
2006,02,05,08,36,1.90
2006,02,05,08,37,3.20
2006,02,05,08,38,4.40
2006,02,05,08,39,3.10
2006,02,05,08,40,2.50
2006,02,05,08,41,3.50
2006,02,05,08,42,3.30
2006,02,05,08,43,4.30
2006,02,05,08,44,5.20
2006,02,05,08,45,4.10
2006,02,05,08,46,5.50
2006,02,05,08,47,4.40
2006,02,05,08,48,5.10
2006,02,05,08,49,4.20
2006,02,05,08,50,5.30
2006,02,05,08,51,5.60
2006,02,05,08,52,4.30
2006,02,05,08,53,5.10
2006,02,05,08,54,7.70
2006,02,05,08,55,3.80
2006,02,05,08,56,3.80
2006,02,05,08,57,4.30
2006,02,05,08,58,3.40
2006,02,05,08,59,3.90
2006,02,05,09,00,3.70
2006,02,05,09,01,3.10
2006,02,05,09,02,4.80
2006,02,05,09,03,7.60
2006,02,05,09,04,3.00
2006,02,05,09,05,4.90
2006,02,05,09,06,4.40
2006,02,05,09,07,3.40
2006,02,05,09,08,4.80
2006,02,05,09,09,3.50
2006,02,05,09,10,4.70
2006,02,05,09,11,4.70
2006,02,05,09,12,3.20
2006,02,05,09,13,3.50
2006,02,05,09,14,2.70
2006,02,05,09,15,3.90
2006,02,05,09,16,4.80
2006,02,05,09,17,3.80
2006,02,05,09,18,4.30
2006,02,05,09,19,5.20
2006,02,05,09,20,6.40
2006,02,05,09,21,6.00
2006,02,05,09,22,2.80
2006,02,05,09,23,5.70
2006,02,05,09,24,6.40
2006,02,05,09,25,3.50
2006,02,05,09,26,5.90
2006,02,05,09,27,4.50
2006,02,05,09,28,5.70
2006,02,05,09,29,7.80
2006,02,05,09,30,6.00
2006,02,05,09,31,3.60
2006,02,05,09,32,3.90
2006,02,05,09,33,4.70
2006,02,05,09,34,4.40
2006,02,05,09,35,4.80
2006,02,05,09,36,4.40
2006,02,05,09,37,4.50
2006,02,05,09,38,3.80
2006,02,05,09,39,5.30
2006,02,05,09,40,4.70
2006,02,05,09,41,3.60
2006,02,05,09,42,3.50
2006,02,05,09,43,4.60
2006,02,05,09,44,5.80
2006,02,05,09,45,4.30
2006,02,05,09,46,4.50
2006,02,05,09,47,4.50
2006,02,05,09,48,3.40
2006,02,05,09,49,3.20
2006,02,05,09,50,3.20
2006,02,05,09,51,3.20
2006,02,05,09,52,3.20
2006,02,05,09,53,3.20
2006,02,05,09,54,3.20
2006,02,05,09,55,3.20
2006,02,05,09,56,3.20
2006,02,05,09,57,3.20
2006,02,05,09,58,3.20
2006,02,05,09,59,3.20
2006,02,05,11,06,2.60
2006,02,05,11,07,2.40
2006,02,05,11,08,2.40
2006,02,05,11,09,1.90
2006,02,05,11,10,1.10
2006,02,05,11,11,2.20
2006,02,05,11,12,3.20
2006,02,05,11,13,2.20
2006,02,05,11,14,2.40
2006,02,05,11,15,4.70
2006,02,05,11,16,6.40
2006,02,05,11,17,6.40
2006,02,05,11,18,6.40
2006,02,05,11,19,4.90
2006,02,05,11,20,4.50
2006,02,05,11,21,3.30
2006,02,05,11,22,4.10
2006,02,05,11,23,2.80
2006,02,05,11,24,2.70
2006,02,05,11,25,2.70
2006,02,05,11,26,1.60
2006,02,05,11,27,2.80
2006,02,05,11,28,3.50
2006,02,05,11,29,2.30
2006,02,05,11,30,2.20
2006,02,05,11,31,3.50
2006,02,05,11,32,6.40
2006,02,05,11,33,6.40
2006,02,05,11,34,4.80
2006,02,05,11,35,2.90
2006,02,05,11,36,2.30
2006,02,05,11,37,0.00
2006,02,05,11,38,3.50
2006,02,05,11,39,3.50
2006,02,05,11,40,3.50
2006,02,05,11,41,3.10
2006,02,05,11,42,2.20
2006,02,05,11,43,2.90
2006,02,05,11,44,3.20
2006,02,05,11,45,3.20
2006,02,05,11,46,3.20
2006,02,05,11,47,3.90
2006,02,05,11,48,1.90
2006,02,05,11,49,0.00
2006,02,05,11,50,0.00
2006,02,05,11,51,1.40
2006,02,05,11,52,1.30
2006,02,05,11,53,1.80
2006,02,05,11,54,0.90
2006,02,05,11,55,2.40
2006,02,05,11,56,1.90
2006,02,05,11,57,0.00
2006,02,05,11,58,0.20
2006,02,05,11,59,0.00
2006,02,05,12,00,0.20
2006,02,05,12,01,1.90
2006,02,05,12,02,0.20
2006,02,05,12,03,2.40
2006,02,05,12,04,0.00
2006,02,05,12,05,0.00
2006,02,05,12,06,0.00
2006,02,05,12,07,0.00
2006,02,05,12,08,0.00
2006,02,05,12,09,0.00
2006,02,05,12,10,0.00
2006,02,05,12,11,0.60
2006,02,05,12,12,0.90
2006,02,05,12,13,1.10
2006,02,05,12,14,3.10
2006,02,05,12,15,3.20
2006,02,05,12,16,3.20
2006,02,05,12,17,3.40
2006,02,05,12,18,0.80
2006,02,05,12,19,2.60
2006,02,05,12,20,1.40
2006,02,05,12,21,0.00
2006,02,05,12,22,3.00
2006,02,05,12,23,3.20
2006,02,05,12,24,2.10
2006,02,05,12,25,2.90
2006,02,05,12,26,1.60
2006,02,05,12,27,0.70
2006,02,05,12,28,0.40
2006,02,05,12,29,0.00
2006,02,05,12,30,0.00
2006,02,05,12,31,0.00
2006,02,05,12,32,0.10
2006,02,05,12,33,1.00
2006,02,05,12,34,2.80
2006,02,05,12,35,2.50
2006,02,05,12,36,1.60
2006,02,05,12,37,1.60
2006,02,05,12,38,1.60
2006,02,05,12,39,1.60
2006,02,05,12,40,1.60
2006,02,05,12,41,2.30
2006,02,05,12,42,4.10
2006,02,05,12,43,2.60
2006,02,05,12,44,2.60
2006,02,05,12,45,1.70
2006,02,05,12,46,2.30
2006,02,05,12,47,4.30
2006,02,05,12,48,3.20
2006,02,05,12,49,3.20
2006,02,05,12,50,2.00
2006,02,05,12,51,2.20
2006,02,05,12,52,1.00
2006,02,05,12,53,0.00
2006,02,05,12,54,1.00
2006,02,05,12,55,2.10
2006,02,05,12,56,3.00
2006,02,05,12,57,2.60
2006,02,05,12,58,1.10
2006,02,05,12,59,4.70
2006,02,05,13,00,4.80
2006,02,05,13,01,4.80
2006,02,05,13,02,4.80
2006,02,05,13,03,4.80
2006,02,05,13,04,4.80
2006,02,05,13,05,4.80
2006,02,05,13,06,4.80
2006,02,05,13,07,4.90
2006,02,05,13,08,4.80
2006,02,05,13,09,4.30
2006,02,05,13,10,3.50
2006,02,05,13,11,1.90
2006,02,05,13,12,1.50
2006,02,05,13,13,4.90
2006,02,05,13,14,4.20
2006,02,05,13,15,3.00
2006,02,05,13,16,3.10
2006,02,05,13,17,3.50
2006,02,05,13,18,2.60
2006,02,05,13,19,1.70
2006,02,05,13,20,3.20
2006,02,05,13,21,2.30
2006,02,05,13,22,2.30
2006,02,05,13,23,3.50
2006,02,05,13,24,0.00
2006,02,05,13,25,0.30
2006,02,05,13,26,1.30
2006,02,05,13,27,2.60
2006,02,05,13,28,2.60
2006,02,05,13,29,3.70
2006,02,05,13,30,4.80
2006,02,05,13,31,4.80
2006,02,05,13,32,4.80
2006,02,05,13,33,4.80
2006,02,05,13,34,4.80
2006,02,05,13,35,4.80
2006,02,05,13,36,4.10
2006,02,05,13,37,3.10
2006,02,05,13,38,3.10
2006,02,05,13,39,2.00
2006,02,05,13,40,3.10
2006,02,05,13,41,3.60
2006,02,05,13,42,3.20
2006,02,05,13,43,3.30
2006,02,05,13,44,2.20
2006,02,05,13,45,2.70
2006,02,05,13,46,1.10
2006,02,05,13,47,3.50
2006,02,05,13,48,3.00
2006,02,05,13,49,2.50
2006,02,05,13,50,0.60
2006,02,05,13,51,0.90
2006,02,05,13,52,2.40
2006,02,05,13,53,2.50
2006,02,05,13,54,2.90
2006,02,05,13,55,3.50
2006,02,05,13,56,1.90
2006,02,05,13,57,3.20
2006,02,05,13,58,1.20
2006,02,05,13,59,0.60
2006,02,05,14,00,1.90
2006,02,05,14,01,1.60
2006,02,05,14,02,1.60
2006,02,05,14,03,1.60
2006,02,05,14,04,3.20
2006,02,05,14,05,3.60
2006,02,05,14,06,3.00
2006,02,05,14,07,2.40
2006,02,05,14,08,2.30
2006,02,05,14,09,3.20
2006,02,05,14,10,3.50
2006,02,05,14,11,2.10
2006,02,05,14,12,3.00
2006,02,05,14,13,2.10
2006,02,05,14,14,5.30
2006,02,05,14,15,3.70
2006,02,05,14,16,2.20
2006,02,05,14,17,2.50
2006,02,05,14,18,3.40
2006,02,05,14,19,2.40
2006,02,05,14,20,0.60
2006,02,05,14,21,2.90
2006,02,05,14,22,4.30
2006,02,05,14,23,2.70
2006,02,05,14,24,3.90
2006,02,05,14,25,4.50
2006,02,05,14,26,3.50
2006,02,05,14,27,4.20
2006,02,05,14,28,3.70
2006,02,05,14,29,2.70
2006,02,05,14,30,4.40
2006,02,05,14,31,4.80
2006,02,05,14,32,4.80
2006,02,05,14,33,4.80
2006,02,05,14,34,4.40
2006,02,05,14,35,2.00
2006,02,05,14,36,3.70
2006,02,05,14,37,4.80
2006,02,05,14,38,4.80
2006,02,05,14,39,4.80
2006,02,05,14,40,4.80
2006,02,05,14,41,4.80
2006,02,05,14,42,4.50
2006,02,05,14,43,4.80
2006,02,05,14,44,4.30
2006,02,05,14,45,4.40
2006,02,05,14,46,2.70
2006,02,05,14,47,2.90
2006,02,05,14,48,1.90
2006,02,05,14,49,1.40
2006,02,05,14,50,3.90
2006,02,05,14,51,4.00
2006,02,05,14,52,2.90
2006,02,05,14,53,3.90
2006,02,05,14,54,4.50
2006,02,05,14,55,4.20
2006,02,05,14,56,2.80
2006,02,05,14,57,4.60
2006,02,05,14,58,1.60
2006,02,05,14,59,3.20
2006,02,05,15,00,3.90
2006,02,05,15,01,2.50
2006,02,05,15,02,1.70
2006,02,05,15,03,1.90
2006,02,05,15,04,1.40
2006,02,05,15,05,0.50
2006,02,05,15,06,1.60
2006,02,05,15,07,0.60
2006,02,05,15,08,0.00
2006,02,05,15,09,0.00
2006,02,05,15,10,0.10
2006,02,05,15,11,1.90
2006,02,05,15,12,1.70
2006,02,05,15,13,1.90
2006,02,05,15,14,0.20
2006,02,05,15,15,0.00
2006,02,05,15,16,0.00
2006,02,05,15,17,0.00
2006,02,05,15,18,0.00
2006,02,05,15,19,0.00
2006,02,05,15,20,0.00
2006,02,05,15,21,0.00
2006,02,05,15,22,0.00
2006,02,05,15,23,0.00
2006,02,05,15,24,0.00
2006,02,05,15,25,0.00
2006,02,05,15,26,0.00
2006,02,05,15,27,1.00
2006,02,05,15,28,3.50
2006,02,05,15,29,3.50
2006,02,05,15,30,2.20
2006,02,05,15,31,3.50
2006,02,05,15,32,2.90
2006,02,05,15,33,3.00
2006,02,05,15,34,5.40
2006,02,05,15,35,3.30
2006,02,05,15,36,3.10
2006,02,05,15,37,3.80
2006,02,05,15,38,4.20
2006,02,05,15,39,3.20
2006,02,05,15,40,3.10
2006,02,05,15,41,5.10
2006,02,05,15,42,7.20
2006,02,05,15,43,6.60
2006,02,05,15,44,5.00
2006,02,05,15,45,4.80
2006,02,05,15,46,4.80
2006,02,05,15,47,4.80
2006,02,05,15,48,4.80
2006,02,05,15,49,4.80
2006,02,05,15,50,4.80
2006,02,05,15,51,8.10
2006,02,05,15,52,6.70
2006,02,05,15,53,9.10
2006,02,05,15,54,7.20
2006,02,05,15,55,6.30
2006,02,05,15,56,7.30
2006,02,05,15,57,8.50
2006,02,05,15,58,4.80
2006,02,05,15,59,6.70
2006,02,05,16,00,7.30
2006,02,05,16,01,7.30
2006,02,05,16,02,4.30
2006,02,05,16,03,5.40
2006,02,05,16,04,6.40
2006,02,05,16,05,7.00
2006,02,05,16,06,4.50
2006,02,05,16,07,4.10
2006,02,05,16,08,3.00
2006,02,05,16,09,6.50
2006,02,05,16,10,5.80
2006,02,05,16,11,3.90
2006,02,05,16,12,3.20
2006,02,05,16,13,3.20
2006,02,05,16,14,4.10
2006,02,05,16,15,4.60
2006,02,05,16,16,4.70
2006,02,05,16,17,4.30
2006,02,05,16,18,4.70
2006,02,05,16,19,5.70
2006,02,05,16,20,6.00
2006,02,05,16,21,6.70
2006,02,05,16,22,5.80
2006,02,05,16,23,4.60
2006,02,05,16,24,2.50
2006,02,05,16,25,6.20
2006,02,05,16,26,6.10
2006,02,05,16,27,3.40
2006,02,05,16,28,4.40
2006,02,05,16,29,3.60
2006,02,05,16,30,3.30
2006,02,05,16,31,2.80
2006,02,05,16,32,1.00
2006,02,05,16,33,2.00
2006,02,05,16,34,5.10
2006,02,05,16,35,1.50
2006,02,05,16,36,2.80
2006,02,05,16,37,3.60
2006,02,05,16,38,1.90
2006,02,05,16,39,2.90
2006,02,05,16,40,2.80
2006,02,05,16,41,3.70
2006,02,05,16,42,2.70
2006,02,05,16,43,2.60
2006,02,05,16,44,2.50
2006,02,05,16,45,4.80
2006,02,05,16,46,4.50
2006,02,05,16,47,4.40
2006,02,05,16,48,3.00
2006,02,05,16,49,2.30
2006,02,05,16,50,3.10
2006,02,05,16,51,3.60
2006,02,05,16,52,2.80
2006,02,05,16,53,3.50
2006,02,05,16,54,2.90
2006,02,05,16,55,3.20
2006,02,05,16,56,2.50
2006,02,05,16,57,1.60
2006,02,05,16,58,1.30
2006,02,05,16,59,0.60
2006,02,05,17,00,0.60
2006,02,05,17,01,2.00
2006,02,05,17,02,0.20
2006,02,05,17,03,1.90
2006,02,05,17,04,1.50
2006,02,05,17,05,2.30
2006,02,05,17,06,4.70
2006,02,05,17,07,1.50
2006,02,05,17,08,2.10
2006,02,05,17,09,3.60
2006,02,05,17,10,1.30
2006,02,05,17,11,1.40
2006,02,05,17,12,1.60
2006,02,05,17,13,1.60
2006,02,05,17,14,1.60
2006,02,05,17,15,1.60
2006,02,05,17,16,1.60
2006,02,05,17,17,1.60
2006,02,05,17,18,1.60
2006,02,05,17,19,1.60
2006,02,05,17,20,1.60
2006,02,05,17,21,1.60
2006,02,05,18,28,0.00
2006,02,05,18,29,0.00
2006,02,05,18,30,1.20
2006,02,05,18,31,1.20
2006,02,05,18,32,0.10
2006,02,05,18,33,0.50
2006,02,05,18,34,2.40
2006,02,05,18,35,0.30
2006,02,05,18,36,0.00
2006,02,05,18,37,0.00
2006,02,05,18,38,0.50
2006,02,05,18,39,1.80
2006,02,05,18,40,1.30
2006,02,05,18,41,2.80
2006,02,05,18,42,1.60
2006,02,05,18,43,0.80
2006,02,05,18,44,2.60
2006,02,05,18,45,1.50
2006,02,05,18,46,0.10
2006,02,05,18,47,0.30
2006,02,05,18,48,1.90
2006,02,05,18,49,2.40
2006,02,05,18,50,2.80
2006,02,05,18,51,3.20
2006,02,05,18,52,3.20
2006,02,05,18,53,3.20
2006,02,05,18,54,3.20
2006,02,05,18,55,5.70
2006,02,05,18,56,4.50
2006,02,05,18,57,3.00
2006,02,05,18,58,5.90
2006,02,05,18,59,2.30
2006,02,05,19,00,1.80
2006,02,05,19,01,3.10
2006,02,05,19,02,2.80
2006,02,05,19,03,4.80
2006,02,05,19,04,3.80
2006,02,05,19,05,2.50
2006,02,05,19,06,3.70
2006,02,05,19,07,2.50
2006,02,05,19,08,3.70
2006,02,05,19,09,3.00
2006,02,05,19,10,1.20
2006,02,05,19,11,2.90
2006,02,05,19,12,3.00
2006,02,05,19,13,2.50
2006,02,05,19,14,3.10
2006,02,05,19,15,5.40
2006,02,05,19,16,3.50
2006,02,05,19,17,5.50
2006,02,05,19,18,3.50
2006,02,05,19,19,2.90
2006,02,05,19,20,3.10
2006,02,05,19,21,2.10
2006,02,05,19,22,1.60
2006,02,05,19,23,0.60
2006,02,05,19,24,0.10
2006,02,05,19,25,1.50
2006,02,05,19,26,0.50
2006,02,05,19,27,2.40
2006,02,05,19,28,0.20
2006,02,05,19,29,0.20
2006,02,05,19,30,0.00
2006,02,05,19,31,0.30
2006,02,05,19,32,1.20
2006,02,05,19,33,1.60
2006,02,05,19,34,1.60
2006,02,05,19,35,1.60
2006,02,05,19,36,1.60
2006,02,05,19,37,1.60
2006,02,05,19,38,1.60
2006,02,05,19,39,1.60
2006,02,05,19,40,1.60
2006,02,05,19,41,1.60
2006,02,05,19,42,1.60
2006,02,05,19,43,1.60
2006,02,05,19,59,1.60
2006,02,05,20,00,1.10
2006,02,05,20,01,1.00
2006,02,05,20,02,0.90
2006,02,05,20,03,0.90
2006,02,05,20,04,0.40
2006,02,05,20,05,0.10
2006,02,05,20,06,1.10
2006,02,05,20,07,0.50
2006,02,05,20,08,0.00
2006,02,05,20,09,0.60
2006,02,05,20,10,0.10
2006,02,05,20,11,1.90
2006,02,05,20,12,1.20
2006,02,05,20,13,0.60
2006,02,05,20,14,0.80
2006,02,05,20,15,0.20
2006,02,05,20,16,0.00
2006,02,05,20,17,0.70
2006,02,05,20,18,0.40
2006,02,05,20,19,0.10
2006,02,05,20,20,0.40
2006,02,05,20,21,1.00
2006,02,05,20,22,0.60
2006,02,05,20,23,1.90
2006,02,05,20,24,2.00
2006,02,05,20,25,1.50
2006,02,05,20,26,0.50
2006,02,05,20,27,1.10
2006,02,05,20,28,0.00
2006,02,05,20,29,0.00
2006,02,05,20,30,0.00
2006,02,05,20,31,0.40
2006,02,05,20,32,1.10
2006,02,05,20,33,0.00
2006,02,05,20,34,0.00
2006,02,05,20,35,0.60
2006,02,05,20,36,2.80
2006,02,05,20,37,2.70
2006,02,05,20,38,3.60
2006,02,05,20,39,3.50
2006,02,05,20,40,2.90
2006,02,05,20,41,2.70
2006,02,05,20,42,2.60
2006,02,05,20,43,2.50
2006,02,05,20,44,3.10
2006,02,05,20,45,3.60
2006,02,05,20,46,3.20
2006,02,05,20,47,4.40
2006,02,05,20,48,2.50
2006,02,05,20,49,2.40
2006,02,05,20,50,1.70
2006,02,05,20,51,0.90
2006,02,05,20,52,1.30
2006,02,05,20,53,2.40
2006,02,05,20,54,3.10
2006,02,05,20,55,1.60
2006,02,05,20,56,0.00
2006,02,05,20,57,0.60
2006,02,05,20,58,1.60
2006,02,05,20,59,1.80
2006,02,05,21,00,0.50
2006,02,05,21,01,2.80
2006,02,05,21,02,0.50
2006,02,05,21,03,0.80
2006,02,05,21,04,4.00
2006,02,05,21,05,4.80
2006,02,05,21,06,4.80
2006,02,05,21,07,4.80
2006,02,05,21,08,4.80
2006,02,05,21,09,4.80
2006,02,05,21,10,4.80
2006,02,05,21,11,4.80
2006,02,05,21,12,4.80
2006,02,05,21,13,4.80
2006,02,05,21,14,4.80
2006,02,05,21,15,4.80
2006,02,05,22,41,4.90
2006,02,05,22,42,3.80
2006,02,05,22,43,3.40
2006,02,05,22,44,2.20
2006,02,05,22,45,3.10
2006,02,05,22,46,3.10
2006,02,05,22,47,4.50
2006,02,05,22,48,4.50
2006,02,05,22,49,6.00
2006,02,05,22,50,5.90
2006,02,05,22,51,6.70
2006,02,05,22,52,4.20
2006,02,05,22,53,4.70
2006,02,05,22,54,4.20
2006,02,05,22,55,5.40
2006,02,05,22,56,4.80
2006,02,05,22,57,4.80
2006,02,05,22,58,4.80
2006,02,05,22,59,4.80
2006,02,05,23,00,4.80
2006,02,05,23,01,4.80
2006,02,05,23,02,4.80
2006,02,05,23,03,4.80
2006,02,05,23,04,4.80
2006,02,05,23,05,4.80
2006,02,05,23,06,4.80
2006,02,05,23,22,5.90
2006,02,05,23,23,4.90
2006,02,05,23,24,4.20
2006,02,05,23,25,4.30
2006,02,05,23,26,5.00
2006,02,05,23,27,4.70
2006,02,05,23,28,5.10
2006,02,05,23,29,4.80
2006,02,05,23,30,7.10
2006,02,05,23,31,8.00
2006,02,05,23,32,6.40
2006,02,05,23,33,9.00
2006,02,05,23,34,6.70
2006,02,05,23,35,8.00
2006,02,05,23,36,8.90
2006,02,05,23,37,6.70
2006,02,05,23,38,7.80
2006,02,05,23,39,9.00
2006,02,05,23,40,7.50