Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,08,08,29,13.90
2016,11,08,08,30,13.90
2016,11,08,08,31,13.90
2016,11,08,08,32,13.90
2016,11,08,08,33,14.00
2016,11,08,08,34,14.00
2016,11,08,08,35,14.00
2016,11,08,08,36,14.10
2016,11,08,08,37,14.10
2016,11,08,08,38,14.10
2016,11,08,08,39,14.20
2016,11,08,08,40,14.20
2016,11,08,08,41,14.20
2016,11,08,08,42,14.20
2016,11,08,08,43,14.20
2016,11,08,08,44,14.20
2016,11,08,08,45,14.20
2016,11,08,08,46,14.30
2016,11,08,08,47,14.30
2016,11,08,08,48,14.40
2016,11,08,08,49,14.50
2016,11,08,08,50,14.50
2016,11,08,08,51,14.60
2016,11,08,08,52,14.60
2016,11,08,08,53,14.60
2016,11,08,08,54,14.60
2016,11,08,08,55,14.70
2016,11,08,08,56,14.70
2016,11,08,08,57,14.80
2016,11,08,08,58,14.80
2016,11,08,08,59,14.80
2016,11,08,09,00,14.80
2016,11,08,09,01,14.80
2016,11,08,09,02,14.80
2016,11,08,09,03,14.80
2016,11,08,09,04,14.80
2016,11,08,09,05,14.80
2016,11,08,09,06,14.80
2016,11,08,09,07,14.80
2016,11,08,09,08,14.80
2016,11,08,09,09,14.80
2016,11,08,09,10,14.80
2016,11,08,09,11,14.80
2016,11,08,09,12,14.80
2016,11,08,09,13,14.80
2016,11,08,09,14,14.80
2016,11,08,09,15,14.80
2016,11,08,09,16,14.80
2016,11,08,09,17,14.80
2016,11,08,09,18,14.80
2016,11,08,09,19,14.80
2016,11,08,09,20,14.80
2016,11,08,09,21,14.90
2016,11,08,09,22,14.90
2016,11,08,09,23,14.90
2016,11,08,09,24,14.90
2016,11,08,09,25,14.90
2016,11,08,09,26,14.90
2016,11,08,09,27,14.90
2016,11,08,09,28,14.90
2016,11,08,09,29,15.00
2016,11,08,09,30,15.00
2016,11,08,09,31,15.00
2016,11,08,09,32,15.10
2016,11,08,09,33,15.10
2016,11,08,09,34,15.10
2016,11,08,09,35,15.10
2016,11,08,09,36,15.10
2016,11,08,09,37,15.10
2016,11,08,09,38,15.10
2016,11,08,09,39,15.10
2016,11,08,09,40,15.20
2016,11,08,09,41,15.20
2016,11,08,09,42,15.20
2016,11,08,09,43,15.30
2016,11,08,09,44,15.30
2016,11,08,09,45,15.30
2016,11,08,09,46,15.30
2016,11,08,09,47,15.30
2016,11,08,09,48,15.30
2016,11,08,09,49,15.40
2016,11,08,09,50,15.40
2016,11,08,09,51,15.40
2016,11,08,09,52,15.50
2016,11,08,09,53,15.50
2016,11,08,09,54,15.50
2016,11,08,09,55,15.60
2016,11,08,09,56,15.60
2016,11,08,09,57,15.60
2016,11,08,09,58,15.60
2016,11,08,09,59,15.60
2016,11,08,10,00,15.60
2016,11,08,10,01,15.60
2016,11,08,10,02,15.60
2016,11,08,10,03,15.60
2016,11,08,10,04,15.60
2016,11,08,10,05,15.60
2016,11,08,10,06,15.60
2016,11,08,10,07,15.70
2016,11,08,10,08,15.60
2016,11,08,10,09,15.60
2016,11,08,10,10,15.60
2016,11,08,10,11,15.60
2016,11,08,10,12,15.60
2016,11,08,10,13,15.60
2016,11,08,10,14,15.60
2016,11,08,10,15,15.70
2016,11,08,10,16,15.70
2016,11,08,10,17,15.80
2016,11,08,10,18,15.80
2016,11,08,10,19,15.80
2016,11,08,10,20,15.80
2016,11,08,10,21,15.80
2016,11,08,10,22,15.90
2016,11,08,10,23,15.90
2016,11,08,10,24,15.90
2016,11,08,10,25,15.90
2016,11,08,10,26,15.90
2016,11,08,10,27,15.90
2016,11,08,10,28,15.90
2016,11,08,10,29,15.90
2016,11,08,10,30,15.90
2016,11,08,10,31,15.90
2016,11,08,10,32,16.00
2016,11,08,10,33,16.10
2016,11,08,10,34,16.10
2016,11,08,10,35,16.10
2016,11,08,10,36,16.10
2016,11,08,10,37,16.20
2016,11,08,10,38,16.20
2016,11,08,10,39,16.20
2016,11,08,10,40,16.20
2016,11,08,10,41,16.30
2016,11,08,10,42,16.30
2016,11,08,10,43,16.30
2016,11,08,10,44,16.40
2016,11,08,10,45,16.40
2016,11,08,10,46,16.40
2016,11,08,10,47,16.40
2016,11,08,10,48,16.40
2016,11,08,10,49,16.40
2016,11,08,10,50,16.40
2016,11,08,10,51,16.40
2016,11,08,10,52,16.40
2016,11,08,10,53,16.40
2016,11,08,10,54,16.50
2016,11,08,10,55,16.60
2016,11,08,10,56,16.70
2016,11,08,10,57,16.70
2016,11,08,10,58,16.70
2016,11,08,10,59,16.70
2016,11,08,11,00,16.70
2016,11,08,11,01,16.80
2016,11,08,11,02,16.80
2016,11,08,11,03,16.90
2016,11,08,11,04,16.90
2016,11,08,11,05,16.90
2016,11,08,11,06,16.90
2016,11,08,11,07,16.90
2016,11,08,11,08,16.80
2016,11,08,11,09,16.80
2016,11,08,11,10,16.80
2016,11,08,11,11,16.80
2016,11,08,11,12,16.90
2016,11,08,11,13,16.90
2016,11,08,11,14,16.90
2016,11,08,11,15,16.90
2016,11,08,11,16,16.90
2016,11,08,11,17,17.00
2016,11,08,11,18,17.00
2016,11,08,11,19,17.00
2016,11,08,11,20,17.00
2016,11,08,11,21,17.00
2016,11,08,11,22,17.00
2016,11,08,11,23,17.10
2016,11,08,11,24,17.10
2016,11,08,11,25,17.10
2016,11,08,11,26,17.10
2016,11,08,11,27,17.20
2016,11,08,11,28,17.20
2016,11,08,11,29,17.30
2016,11,08,11,30,17.30
2016,11,08,11,31,17.30
2016,11,08,11,32,17.30
2016,11,08,11,33,17.40
2016,11,08,11,34,17.40
2016,11,08,11,35,17.50
2016,11,08,11,36,17.50
2016,11,08,11,37,17.50
2016,11,08,11,38,17.60
2016,11,08,11,39,17.50
2016,11,08,11,40,17.50
2016,11,08,11,41,17.50
2016,11,08,11,42,17.60
2016,11,08,11,43,17.60
2016,11,08,11,44,17.50
2016,11,08,11,45,17.50
2016,11,08,11,46,17.50
2016,11,08,11,47,17.50
2016,11,08,11,48,17.40
2016,11,08,11,49,17.40
2016,11,08,11,50,17.40
2016,11,08,11,51,17.40
2016,11,08,11,52,17.40
2016,11,08,11,53,17.40
2016,11,08,11,54,17.30
2016,11,08,11,55,17.30
2016,11,08,11,56,17.20
2016,11,08,11,57,17.20
2016,11,08,11,58,17.20
2016,11,08,11,59,17.20
2016,11,08,12,00,17.10
2016,11,08,12,01,17.10
2016,11,08,12,02,17.10
2016,11,08,12,03,17.00
2016,11,08,12,04,17.00
2016,11,08,12,05,17.00
2016,11,08,12,06,17.00
2016,11,08,12,07,17.00
2016,11,08,12,08,17.00
2016,11,08,12,09,17.00
2016,11,08,12,10,17.00
2016,11,08,12,11,17.10
2016,11,08,12,12,17.10
2016,11,08,12,13,17.10
2016,11,08,12,14,17.10
2016,11,08,12,15,17.20
2016,11,08,12,16,17.20
2016,11,08,12,17,17.30
2016,11,08,12,18,17.30
2016,11,08,12,19,17.30
2016,11,08,12,20,17.30
2016,11,08,12,21,17.30
2016,11,08,12,22,17.20
2016,11,08,12,23,17.10
2016,11,08,12,24,17.10
2016,11,08,12,25,17.10
2016,11,08,12,26,17.20
2016,11,08,12,27,17.20
2016,11,08,12,28,17.20
2016,11,08,12,29,17.20
2016,11,08,12,30,17.10
2016,11,08,12,31,17.10
2016,11,08,12,32,17.10
2016,11,08,12,33,17.10
2016,11,08,12,34,17.10
2016,11,08,12,35,17.10
2016,11,08,12,36,17.30
2016,11,08,12,37,17.30
2016,11,08,12,38,17.30
2016,11,08,12,39,17.50
2016,11,08,12,40,17.60
2016,11,08,12,41,17.70
2016,11,08,12,42,17.80
2016,11,08,12,43,17.90
2016,11,08,12,44,17.90
2016,11,08,12,45,17.90
2016,11,08,12,46,17.90
2016,11,08,12,47,18.00
2016,11,08,12,48,18.10
2016,11,08,12,49,18.20
2016,11,08,12,50,18.20
2016,11,08,12,51,18.40
2016,11,08,12,52,18.40
2016,11,08,12,53,18.50
2016,11,08,12,54,18.60
2016,11,08,12,55,18.60
2016,11,08,12,56,18.60
2016,11,08,12,57,18.60
2016,11,08,12,58,18.70
2016,11,08,12,59,18.70
2016,11,08,13,00,18.80
2016,11,08,13,01,18.80
2016,11,08,13,02,18.70
2016,11,08,13,03,18.60
2016,11,08,13,04,18.50
2016,11,08,13,05,18.50
2016,11,08,13,06,18.40
2016,11,08,13,07,18.40
2016,11,08,13,08,18.30
2016,11,08,13,09,18.20
2016,11,08,13,10,18.10
2016,11,08,13,11,18.00
2016,11,08,13,12,17.90
2016,11,08,13,13,17.80
2016,11,08,13,14,17.80
2016,11,08,13,15,17.70
2016,11,08,13,16,17.70
2016,11,08,13,17,17.60
2016,11,08,13,18,17.50
2016,11,08,13,19,17.50
2016,11,08,13,20,17.50
2016,11,08,13,21,17.50
2016,11,08,13,22,17.40
2016,11,08,13,23,17.30
2016,11,08,13,24,17.20
2016,11,08,13,25,17.10
2016,11,08,13,26,17.10
2016,11,08,13,27,17.00
2016,11,08,13,28,17.00
2016,11,08,13,29,17.00
2016,11,08,13,30,17.00
2016,11,08,13,31,17.00
2016,11,08,13,32,17.00
2016,11,08,13,33,17.00
2016,11,08,13,34,17.10
2016,11,08,13,35,17.20
2016,11,08,13,36,17.30
2016,11,08,13,37,17.30
2016,11,08,13,38,17.40
2016,11,08,13,39,17.50
2016,11,08,13,40,17.60
2016,11,08,13,41,17.70
2016,11,08,13,42,17.80
2016,11,08,13,43,17.80
2016,11,08,13,44,17.90
2016,11,08,13,45,17.90
2016,11,08,13,46,17.90
2016,11,08,13,47,17.80
2016,11,08,13,48,17.70
2016,11,08,13,49,17.60
2016,11,08,13,50,17.60
2016,11,08,13,51,17.50
2016,11,08,13,52,17.40
2016,11,08,13,53,17.40
2016,11,08,13,54,17.30
2016,11,08,13,55,17.30
2016,11,08,13,56,17.20
2016,11,08,13,57,17.00
2016,11,08,13,58,17.00
2016,11,08,13,59,16.90
2016,11,08,14,00,16.80
2016,11,08,14,01,16.70
2016,11,08,14,02,16.60
2016,11,08,14,03,16.50
2016,11,08,14,04,16.40
2016,11,08,14,05,16.40
2016,11,08,14,06,16.40
2016,11,08,14,07,16.40
2016,11,08,14,08,16.50
2016,11,08,14,09,16.60
2016,11,08,14,10,16.60
2016,11,08,14,11,16.60
2016,11,08,14,12,16.70
2016,11,08,14,13,16.70
2016,11,08,14,14,16.80
2016,11,08,14,15,16.80
2016,11,08,14,16,16.90
2016,11,08,14,17,17.00
2016,11,08,14,18,17.00
2016,11,08,14,19,17.00
2016,11,08,14,20,17.00
2016,11,08,14,21,17.00
2016,11,08,14,22,17.00
2016,11,08,14,23,17.00
2016,11,08,14,24,17.00
2016,11,08,14,25,17.00
2016,11,08,14,26,17.00
2016,11,08,14,27,17.10
2016,11,08,14,28,17.10
2016,11,08,14,29,17.10
2016,11,08,14,30,17.10
2016,11,08,14,31,17.20
2016,11,08,14,32,17.20
2016,11,08,14,33,17.30
2016,11,08,14,34,17.30
2016,11,08,14,35,17.30
2016,11,08,14,36,17.30
2016,11,08,14,37,17.30
2016,11,08,14,38,17.30
2016,11,08,14,39,17.30
2016,11,08,14,40,17.30
2016,11,08,14,41,17.30
2016,11,08,14,42,17.30
2016,11,08,14,43,17.30
2016,11,08,14,44,17.30
2016,11,08,14,45,17.30
2016,11,08,14,46,17.30
2016,11,08,14,47,17.30
2016,11,08,14,48,17.30
2016,11,08,14,49,17.30
2016,11,08,14,50,17.30
2016,11,08,14,51,17.30
2016,11,08,14,52,17.40
2016,11,08,14,53,17.40
2016,11,08,14,54,17.50
2016,11,08,14,55,17.50
2016,11,08,14,56,17.50
2016,11,08,14,57,17.50
2016,11,08,14,58,17.50
2016,11,08,14,59,17.60
2016,11,08,15,00,17.60
2016,11,08,15,01,17.60
2016,11,08,15,02,17.60
2016,11,08,15,03,17.60
2016,11,08,15,04,17.60
2016,11,08,15,05,17.60
2016,11,08,15,06,17.60
2016,11,08,15,07,17.50
2016,11,08,15,08,17.50
2016,11,08,15,09,17.50
2016,11,08,15,10,17.50
2016,11,08,15,11,17.50
2016,11,08,15,12,17.50
2016,11,08,15,13,17.50
2016,11,08,15,14,17.60
2016,11,08,15,15,17.60
2016,11,08,15,16,17.60
2016,11,08,15,17,17.60
2016,11,08,15,18,17.60
2016,11,08,15,19,17.70
2016,11,08,15,20,17.70
2016,11,08,15,21,17.70
2016,11,08,15,22,17.60
2016,11,08,15,23,17.50
2016,11,08,15,24,17.40
2016,11,08,15,25,17.30
2016,11,08,15,26,17.30
2016,11,08,15,27,17.30
2016,11,08,15,28,17.30
2016,11,08,15,29,17.20
2016,11,08,15,30,17.10
2016,11,08,15,31,17.10
2016,11,08,15,32,17.10
2016,11,08,15,33,16.90
2016,11,08,15,34,16.90
2016,11,08,15,35,16.90
2016,11,08,15,36,16.80
2016,11,08,15,37,16.80
2016,11,08,15,38,16.80
2016,11,08,15,39,16.70
2016,11,08,15,40,16.70
2016,11,08,15,41,16.70
2016,11,08,15,42,16.60
2016,11,08,15,43,16.60
2016,11,08,15,44,16.60
2016,11,08,15,45,16.40
2016,11,08,15,46,16.40
2016,11,08,15,47,16.40
2016,11,08,15,48,16.40
2016,11,08,15,49,16.40
2016,11,08,15,50,16.30
2016,11,08,15,51,16.30
2016,11,08,15,52,16.30
2016,11,08,15,53,16.30
2016,11,08,15,54,16.20
2016,11,08,15,55,16.20
2016,11,08,15,56,16.20
2016,11,08,15,57,16.20
2016,11,08,15,58,16.20
2016,11,08,15,59,16.20
2016,11,08,16,00,16.20
2016,11,08,16,01,16.20
2016,11,08,16,02,16.20
2016,11,08,16,03,16.20
2016,11,08,16,04,16.20
2016,11,08,16,05,16.30
2016,11,08,16,06,16.30
2016,11,08,16,07,16.30
2016,11,08,16,08,16.30
2016,11,08,16,09,16.30
2016,11,08,16,10,16.30
2016,11,08,16,11,16.30
2016,11,08,16,12,16.40
2016,11,08,16,13,16.40
2016,11,08,16,14,16.40
2016,11,08,16,15,16.40
2016,11,08,16,16,16.40
2016,11,08,16,17,16.40
2016,11,08,16,18,16.40
2016,11,08,16,19,16.40
2016,11,08,16,20,16.40
2016,11,08,16,21,16.40
2016,11,08,16,22,16.30
2016,11,08,16,23,16.30
2016,11,08,16,24,16.30
2016,11,08,16,25,16.30
2016,11,08,16,26,16.30
2016,11,08,16,27,16.30
2016,11,08,16,28,16.30
2016,11,08,16,29,16.30
2016,11,08,16,30,16.30
2016,11,08,16,31,16.30
2016,11,08,16,32,16.30
2016,11,08,16,33,16.30
