Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,09,00,00,991.57
2015,12,09,00,01,991.57
2015,12,09,00,02,991.57
2015,12,09,00,03,991.57
2015,12,09,00,04,991.57
2015,12,09,00,05,991.57
2015,12,09,00,06,991.57
2015,12,09,00,07,991.57
2015,12,09,00,08,991.57
2015,12,09,00,09,991.57
2015,12,09,00,10,991.57
2015,12,09,00,11,991.57
2015,12,09,00,12,991.57
2015,12,09,00,13,991.57
2015,12,09,00,14,991.56
2015,12,09,00,15,991.37
2015,12,09,00,16,991.37
2015,12,09,00,17,991.37
2015,12,09,00,18,991.37
2015,12,09,00,19,991.37
2015,12,09,00,20,991.37
2015,12,09,00,21,991.37
2015,12,09,00,22,991.37
2015,12,09,00,23,991.37
2015,12,09,00,24,991.37
2015,12,09,00,25,991.37
2015,12,09,00,26,991.37
2015,12,09,00,27,991.37
2015,12,09,00,28,991.37
2015,12,09,00,29,991.32
2015,12,09,00,30,990.45
2015,12,09,00,31,990.45
2015,12,09,00,32,990.45
2015,12,09,00,33,990.45
2015,12,09,00,34,990.45
2015,12,09,00,35,990.45
2015,12,09,00,36,990.45
2015,12,09,00,37,990.45
2015,12,09,00,38,990.45
2015,12,09,00,39,990.45
2015,12,09,00,40,990.45
2015,12,09,00,41,990.45
2015,12,09,00,42,990.45
2015,12,09,00,43,990.45
2015,12,09,00,44,990.43
2015,12,09,00,45,990.08
2015,12,09,00,46,990.08
2015,12,09,00,47,990.08
2015,12,09,00,48,990.08
2015,12,09,00,49,990.08
2015,12,09,00,50,990.08
2015,12,09,00,51,990.08
2015,12,09,00,52,990.08
2015,12,09,00,53,990.08
2015,12,09,00,54,990.08
2015,12,09,00,55,990.08
2015,12,09,00,56,990.08
2015,12,09,00,57,990.08
2015,12,09,00,58,990.08
2015,12,09,00,59,990.10
2015,12,09,01,00,990.42
2015,12,09,01,01,990.42
2015,12,09,01,02,990.42
2015,12,09,01,03,990.42
2015,12,09,01,04,990.42
2015,12,09,01,05,990.42
2015,12,09,01,06,990.42
2015,12,09,01,07,990.42
2015,12,09,01,08,990.42
2015,12,09,01,09,990.42
2015,12,09,01,10,990.42
2015,12,09,01,11,990.42
2015,12,09,01,12,990.42
2015,12,09,01,13,990.42
2015,12,09,01,14,990.40
2015,12,09,01,15,990.08
2015,12,09,01,16,990.08
2015,12,09,01,17,990.08
2015,12,09,01,18,990.08
2015,12,09,01,19,990.08
2015,12,09,01,20,990.08
2015,12,09,01,21,990.08
2015,12,09,01,22,990.08
2015,12,09,01,23,990.08
2015,12,09,01,24,990.08
2015,12,09,01,25,990.08
2015,12,09,01,26,990.08
2015,12,09,01,27,990.08
2015,12,09,01,28,990.08
2015,12,09,01,29,990.07
2015,12,09,01,30,989.81
2015,12,09,01,31,989.81
2015,12,09,01,32,989.81
2015,12,09,01,33,989.81
2015,12,09,01,34,989.81
2015,12,09,01,35,989.81
2015,12,09,01,36,989.81
2015,12,09,01,37,989.81
2015,12,09,01,38,989.81
2015,12,09,01,39,989.81
2015,12,09,01,40,989.81
2015,12,09,01,41,989.81
2015,12,09,01,42,989.81
2015,12,09,01,43,989.81
2015,12,09,01,44,989.80
2015,12,09,01,45,989.67
2015,12,09,01,46,989.67
2015,12,09,01,47,989.67
2015,12,09,01,48,989.67
2015,12,09,01,49,989.67
2015,12,09,01,50,989.67
2015,12,09,01,51,989.67
2015,12,09,01,52,989.67
2015,12,09,01,53,989.67
2015,12,09,01,54,989.67
2015,12,09,01,55,989.67
2015,12,09,01,56,989.67
2015,12,09,01,57,989.67
2015,12,09,01,58,989.67
2015,12,09,01,59,989.66
2015,12,09,02,00,989.44
2015,12,09,02,01,989.44
2015,12,09,02,02,989.44
2015,12,09,02,03,989.44
2015,12,09,02,04,989.44
2015,12,09,02,05,989.44
2015,12,09,02,06,989.44
2015,12,09,02,07,989.44
2015,12,09,02,08,989.44
2015,12,09,02,09,989.44
2015,12,09,02,10,989.44
2015,12,09,02,11,989.44
2015,12,09,02,12,989.44
2015,12,09,02,13,989.44
2015,12,09,02,14,989.43
2015,12,09,02,15,989.30
2015,12,09,02,16,989.30
2015,12,09,02,17,989.30
2015,12,09,02,18,989.30
2015,12,09,02,19,989.30
2015,12,09,02,20,989.30
2015,12,09,02,21,989.30
2015,12,09,02,22,989.30
2015,12,09,02,23,989.30
2015,12,09,02,24,989.30
2015,12,09,02,25,989.30
2015,12,09,02,26,989.30
2015,12,09,02,27,989.30
2015,12,09,02,28,989.30
2015,12,09,02,29,989.32
2015,12,09,02,30,989.64
2015,12,09,02,31,989.64
2015,12,09,02,32,989.64
2015,12,09,02,33,989.64
2015,12,09,02,34,989.64
2015,12,09,02,35,989.64
2015,12,09,02,36,989.64
2015,12,09,02,37,989.64
2015,12,09,02,38,989.64
2015,12,09,02,39,989.64
2015,12,09,02,40,989.64
2015,12,09,02,41,989.64
2015,12,09,02,42,989.64
2015,12,09,02,43,989.64
2015,12,09,02,44,989.61
2015,12,09,02,45,989.06
2015,12,09,02,46,989.06
2015,12,09,02,47,989.06
2015,12,09,02,48,989.06
2015,12,09,02,49,989.06
2015,12,09,02,50,989.06
2015,12,09,02,51,989.06
2015,12,09,02,52,989.06
2015,12,09,02,53,989.06
2015,12,09,02,54,989.06
2015,12,09,02,55,989.06
2015,12,09,02,56,989.06
2015,12,09,02,57,989.06
2015,12,09,02,58,989.06
2015,12,09,02,59,989.05
2015,12,09,03,00,988.89
2015,12,09,03,01,988.89
2015,12,09,03,02,988.89
2015,12,09,03,03,988.89
2015,12,09,03,04,988.89
2015,12,09,03,05,988.89
2015,12,09,03,06,988.89
2015,12,09,03,07,988.89
2015,12,09,03,08,988.89
2015,12,09,03,09,988.89
2015,12,09,03,10,988.89
2015,12,09,03,11,988.89
2015,12,09,03,12,988.89
2015,12,09,03,13,988.89
2015,12,09,03,14,988.87
2015,12,09,03,15,988.55
2015,12,09,03,16,988.55
2015,12,09,03,17,988.55
2015,12,09,03,18,988.55
2015,12,09,03,19,988.55
2015,12,09,03,20,988.55
2015,12,09,03,21,988.55
2015,12,09,03,22,988.55
2015,12,09,03,23,988.55
2015,12,09,03,24,988.55
2015,12,09,03,25,988.55
2015,12,09,03,26,988.55
2015,12,09,03,27,988.55
2015,12,09,03,28,988.55
2015,12,09,03,29,988.56
2015,12,09,03,30,988.69
2015,12,09,03,31,988.69
2015,12,09,03,32,988.69
2015,12,09,03,33,988.69
2015,12,09,03,34,988.69
2015,12,09,03,35,988.69
2015,12,09,03,36,988.69
2015,12,09,03,37,988.69
2015,12,09,03,38,988.69
2015,12,09,03,39,988.69
2015,12,09,03,40,988.69
2015,12,09,03,41,988.69
2015,12,09,03,42,988.69
2015,12,09,03,43,988.69
2015,12,09,03,44,988.69
2015,12,09,03,45,988.76
2015,12,09,03,46,988.76
2015,12,09,03,47,988.76
2015,12,09,03,48,988.76
2015,12,09,03,49,988.76
2015,12,09,03,50,988.76
2015,12,09,03,51,988.76
2015,12,09,03,52,988.76
2015,12,09,03,53,988.76
2015,12,09,03,54,988.76
2015,12,09,03,55,988.76
2015,12,09,03,56,988.76
2015,12,09,03,57,988.76
2015,12,09,03,58,988.76
2015,12,09,03,59,988.78
2015,12,09,04,00,989.16
2015,12,09,04,01,989.16
2015,12,09,04,02,989.16
2015,12,09,04,03,989.16
2015,12,09,04,04,989.16
2015,12,09,04,05,989.16
2015,12,09,04,06,989.16
2015,12,09,04,07,989.16
2015,12,09,04,08,989.16
2015,12,09,04,09,989.16
2015,12,09,04,10,989.16
2015,12,09,04,11,989.16
2015,12,09,04,12,989.16
2015,12,09,04,13,989.16
2015,12,09,04,14,989.16
2015,12,09,04,15,989.10
2015,12,09,04,16,989.10
2015,12,09,04,17,989.10
2015,12,09,04,18,989.10
2015,12,09,04,19,989.10
2015,12,09,04,20,989.10
2015,12,09,04,21,989.10
2015,12,09,04,22,989.10
2015,12,09,04,23,989.10
2015,12,09,04,24,989.10
2015,12,09,04,25,989.10
2015,12,09,04,26,989.10
2015,12,09,04,27,989.10
2015,12,09,04,28,989.10
2015,12,09,04,29,989.10
2015,12,09,04,30,989.03
2015,12,09,04,31,989.03
2015,12,09,04,32,989.03
2015,12,09,04,33,989.03
2015,12,09,04,34,989.03
2015,12,09,04,35,989.03
2015,12,09,04,36,989.03
2015,12,09,04,37,989.03
2015,12,09,04,38,989.03
2015,12,09,04,39,989.03
2015,12,09,04,40,989.03
2015,12,09,04,41,989.03
2015,12,09,04,42,989.03
2015,12,09,04,43,989.03
2015,12,09,04,44,989.03
2015,12,09,04,45,989.27
2015,12,09,04,46,989.27
2015,12,09,04,47,989.27
2015,12,09,04,48,989.27
2015,12,09,04,49,989.27
2015,12,09,04,50,989.27
2015,12,09,04,51,989.27
2015,12,09,04,52,989.27
2015,12,09,04,53,989.27
2015,12,09,04,54,989.27
2015,12,09,04,55,989.27
2015,12,09,04,56,989.27
2015,12,09,04,57,989.27
2015,12,09,04,58,989.27
2015,12,09,04,59,989.31
2015,12,09,05,00,990.15
2015,12,09,05,01,990.15
2015,12,09,05,02,990.15
2015,12,09,05,03,990.15
2015,12,09,05,04,990.15
2015,12,09,05,05,990.15
2015,12,09,05,06,990.15
2015,12,09,05,07,990.15
2015,12,09,05,08,990.15
2015,12,09,05,09,990.15
2015,12,09,05,10,990.15
2015,12,09,05,11,990.15
2015,12,09,05,12,990.15
2015,12,09,05,13,990.15
2015,12,09,05,14,990.14
2015,12,09,05,15,989.88
2015,12,09,05,16,989.88
2015,12,09,05,17,989.88
2015,12,09,05,18,989.88
2015,12,09,05,19,989.88
2015,12,09,05,20,989.88
2015,12,09,05,21,989.88
2015,12,09,05,22,989.88
2015,12,09,05,23,989.88
2015,12,09,05,24,989.88
2015,12,09,05,25,989.88
2015,12,09,05,26,989.88
2015,12,09,05,27,989.88
2015,12,09,05,28,989.88
2015,12,09,05,29,989.89
2015,12,09,05,30,990.08
2015,12,09,05,31,990.08
2015,12,09,05,32,990.08
2015,12,09,05,33,990.08
2015,12,09,05,34,990.08
2015,12,09,05,35,990.08
2015,12,09,05,36,990.08
2015,12,09,05,37,990.08
2015,12,09,05,38,990.08
2015,12,09,05,39,990.08
2015,12,09,05,40,990.08
2015,12,09,05,41,990.08
2015,12,09,05,42,990.08
2015,12,09,05,43,990.08
2015,12,09,05,44,990.11
2015,12,09,05,45,990.59
2015,12,09,05,46,990.59
2015,12,09,05,47,990.59
2015,12,09,05,48,990.59
2015,12,09,05,49,990.59
2015,12,09,05,50,990.59
2015,12,09,05,51,990.59
2015,12,09,05,52,990.59
2015,12,09,05,53,990.59
2015,12,09,05,54,990.59
2015,12,09,05,55,990.59
2015,12,09,05,56,990.59
2015,12,09,05,57,990.59
2015,12,09,05,58,990.59
2015,12,09,05,59,990.59
2015,12,09,06,00,990.59
2015,12,09,06,01,990.59
2015,12,09,06,02,990.59
2015,12,09,06,03,990.59
2015,12,09,06,04,990.59
2015,12,09,06,05,990.59
2015,12,09,06,06,990.59
2015,12,09,06,07,990.59
2015,12,09,06,08,990.59
2015,12,09,06,09,990.59
2015,12,09,06,10,990.59
2015,12,09,06,11,990.59
2015,12,09,06,12,990.59
2015,12,09,06,13,990.59
2015,12,09,06,14,990.61
2015,12,09,06,15,991.09
2015,12,09,06,16,991.09
2015,12,09,06,17,991.09
2015,12,09,06,18,991.09
2015,12,09,06,19,991.09
2015,12,09,06,20,991.09
2015,12,09,06,21,991.09
2015,12,09,06,22,991.09
2015,12,09,06,23,991.09
2015,12,09,06,24,991.09
2015,12,09,06,25,991.09
2015,12,09,06,26,991.09
2015,12,09,06,27,991.09
2015,12,09,06,28,991.09
2015,12,09,06,29,991.11
2015,12,09,06,30,991.57
2015,12,09,06,31,991.57
2015,12,09,06,32,991.57
2015,12,09,06,33,991.57
2015,12,09,06,34,991.57
2015,12,09,06,35,991.57
2015,12,09,06,36,991.57
2015,12,09,06,37,991.57
2015,12,09,06,38,991.57
2015,12,09,06,39,991.57
2015,12,09,06,40,991.57
2015,12,09,06,41,991.57
2015,12,09,06,42,991.57
2015,12,09,06,43,991.57
2015,12,09,06,44,991.60
2015,12,09,06,45,992.08
2015,12,09,06,46,992.08
2015,12,09,06,47,992.08
2015,12,09,06,48,992.08
2015,12,09,06,49,992.08
2015,12,09,06,50,992.08
2015,12,09,06,51,992.08
2015,12,09,06,52,992.08
2015,12,09,06,53,992.08
2015,12,09,06,54,992.08
2015,12,09,06,55,992.08
2015,12,09,06,56,992.08
2015,12,09,06,57,992.08
2015,12,09,06,58,992.08
2015,12,09,06,59,992.08
2015,12,09,07,00,992.08
2015,12,09,07,01,992.08
2015,12,09,07,02,992.08
2015,12,09,07,03,992.08
2015,12,09,07,04,992.08
2015,12,09,07,05,992.08
2015,12,09,07,06,992.08
2015,12,09,07,07,992.08
2015,12,09,07,08,992.08
2015,12,09,07,09,992.08
2015,12,09,07,10,992.08
2015,12,09,07,11,992.08
2015,12,09,07,12,992.08
2015,12,09,07,13,992.08
2015,12,09,07,14,992.08
2015,12,09,07,15,992.86
2015,12,09,07,16,992.86
2015,12,09,07,17,992.86
2015,12,09,07,18,992.86
2015,12,09,07,19,992.86
2015,12,09,07,20,992.86
2015,12,09,07,21,992.86
2015,12,09,07,22,992.86
2015,12,09,07,23,992.86
2015,12,09,07,24,992.86
2015,12,09,07,25,992.86
2015,12,09,07,26,992.86
2015,12,09,07,27,992.86
2015,12,09,07,28,992.86
2015,12,09,07,29,992.86
2015,12,09,07,30,992.86
2015,12,09,07,31,992.86
2015,12,09,07,32,992.86
2015,12,09,07,33,992.86
2015,12,09,07,34,992.86
2015,12,09,07,35,992.86
2015,12,09,07,36,992.86
2015,12,09,07,37,992.86
2015,12,09,07,38,992.86
2015,12,09,07,39,992.86
2015,12,09,07,40,992.86
2015,12,09,07,41,992.86
2015,12,09,07,42,992.86
2015,12,09,07,43,992.86
2015,12,09,07,44,992.89
2015,12,09,07,45,993.36
2015,12,09,07,46,993.36
2015,12,09,07,47,993.36
2015,12,09,07,48,993.36
2015,12,09,07,49,993.36
2015,12,09,07,50,993.36
2015,12,09,07,51,993.36
2015,12,09,07,52,993.36
2015,12,09,07,53,993.36
2015,12,09,07,54,993.36
2015,12,09,07,55,993.36
2015,12,09,07,56,993.36
2015,12,09,07,57,993.36
2015,12,09,07,58,993.36
2015,12,09,07,59,993.36
2015,12,09,08,00,993.33
2015,12,09,08,01,993.33
2015,12,09,08,02,993.33
2015,12,09,08,03,993.33
2015,12,09,08,04,993.33
2015,12,09,08,05,993.33
2015,12,09,08,06,993.33
2015,12,09,08,07,993.33
2015,12,09,08,08,993.33
2015,12,09,08,09,993.33
2015,12,09,08,10,993.33
2015,12,09,08,11,993.33
2015,12,09,08,12,993.33
2015,12,09,08,13,993.33
2015,12,09,08,14,993.37
2015,12,09,08,15,994.11
2015,12,09,08,16,994.11
2015,12,09,08,17,994.11
2015,12,09,08,18,994.11
2015,12,09,08,19,994.11
2015,12,09,08,20,994.11
2015,12,09,08,21,994.11
2015,12,09,08,22,994.11
2015,12,09,08,23,994.11
2015,12,09,08,24,994.11
2015,12,09,08,25,994.11
2015,12,09,08,26,994.11
2015,12,09,08,27,994.11
2015,12,09,08,28,994.11
2015,12,09,08,29,994.11
2015,12,09,08,30,994.68
2015,12,09,08,31,994.68
2015,12,09,08,32,994.68
2015,12,09,08,33,994.68
2015,12,09,08,34,994.68
2015,12,09,08,35,994.68
2015,12,09,08,36,994.68
2015,12,09,08,37,994.68
2015,12,09,08,38,994.68
2015,12,09,08,39,994.68
2015,12,09,08,40,994.68
2015,12,09,08,41,994.68
2015,12,09,08,42,994.68
2015,12,09,08,43,994.68
2015,12,09,08,44,994.70
2015,12,09,08,45,995.12
2015,12,09,08,46,995.12
2015,12,09,08,47,995.12
2015,12,09,08,48,995.12
2015,12,09,08,49,995.12
2015,12,09,08,50,995.12
2015,12,09,08,51,995.12
2015,12,09,08,52,995.12
2015,12,09,08,53,995.12
2015,12,09,08,54,995.12
2015,12,09,08,55,995.12
2015,12,09,08,56,995.12
2015,12,09,08,57,995.12
2015,12,09,08,58,995.12
2015,12,09,08,59,995.12
2015,12,09,09,00,995.73
2015,12,09,09,01,995.73
2015,12,09,09,02,995.73
2015,12,09,09,03,995.73
2015,12,09,09,04,995.73
2015,12,09,09,05,995.73
2015,12,09,09,06,995.73
2015,12,09,09,07,995.73
2015,12,09,09,08,995.73
2015,12,09,09,09,995.73
2015,12,09,09,10,995.73
2015,12,09,09,11,995.73
2015,12,09,09,12,995.73
2015,12,09,09,13,995.73
2015,12,09,09,14,995.73
2015,12,09,09,15,996.24
2015,12,09,09,16,996.24
2015,12,09,09,17,996.24
2015,12,09,09,18,996.24
2015,12,09,09,19,996.24
2015,12,09,09,20,996.24
2015,12,09,09,21,996.24
2015,12,09,09,22,996.24
2015,12,09,09,23,996.24
2015,12,09,09,24,996.24
2015,12,09,09,25,996.24
2015,12,09,09,26,996.24
2015,12,09,09,27,996.24
2015,12,09,09,28,996.24
2015,12,09,09,29,996.29
2015,12,09,09,30,997.26
2015,12,09,09,31,997.26
2015,12,09,09,32,997.26
2015,12,09,09,33,997.26
2015,12,09,09,34,997.26
2015,12,09,09,35,997.26
2015,12,09,09,36,997.26
2015,12,09,09,37,997.26
2015,12,09,09,38,997.26
2015,12,09,09,39,997.26
2015,12,09,09,40,997.26
2015,12,09,09,41,997.26
2015,12,09,09,42,997.26
2015,12,09,09,43,997.26
2015,12,09,09,44,997.26
2015,12,09,09,45,997.33
2015,12,09,09,46,997.33
2015,12,09,09,47,997.33
2015,12,09,09,48,997.33
2015,12,09,09,49,997.33
2015,12,09,09,50,997.33
2015,12,09,09,51,997.33
2015,12,09,09,52,997.33
2015,12,09,09,53,997.33
2015,12,09,09,54,997.33
2015,12,09,09,55,997.33
2015,12,09,09,56,997.33
2015,12,09,09,57,997.33
2015,12,09,09,58,997.33
2015,12,09,09,59,997.33
2015,12,09,10,00,998.24
2015,12,09,10,01,998.24
2015,12,09,10,02,998.24
2015,12,09,10,03,998.24
2015,12,09,10,04,998.24
2015,12,09,10,05,998.24
2015,12,09,10,06,998.24
2015,12,09,10,07,998.24
2015,12,09,10,08,998.24
2015,12,09,10,09,998.24
2015,12,09,10,10,998.24
2015,12,09,10,11,998.24
2015,12,09,10,12,998.24
2015,12,09,10,13,998.24
2015,12,09,10,14,998.24
2015,12,09,10,15,997.97
2015,12,09,10,16,997.97
2015,12,09,10,17,997.97
2015,12,09,10,18,997.97
2015,12,09,10,19,997.97
2015,12,09,10,20,997.97
2015,12,09,10,21,997.97
2015,12,09,10,22,997.97
2015,12,09,10,23,997.97
2015,12,09,10,24,997.97
2015,12,09,10,25,997.97
2015,12,09,10,26,997.97
2015,12,09,10,27,997.97
2015,12,09,10,28,997.97
2015,12,09,10,29,997.97
2015,12,09,10,30,998.51
2015,12,09,10,31,998.51
2015,12,09,10,32,998.51
2015,12,09,10,33,998.51
2015,12,09,10,34,998.51
2015,12,09,10,35,998.51
2015,12,09,10,36,998.51
2015,12,09,10,37,998.51
2015,12,09,10,38,998.51
2015,12,09,10,39,998.51
2015,12,09,10,40,998.51
2015,12,09,10,41,998.51
2015,12,09,10,42,998.51
2015,12,09,10,43,998.51
2015,12,09,10,44,998.51
2015,12,09,10,45,998.88
2015,12,09,10,46,998.88
2015,12,09,10,47,998.88
2015,12,09,10,48,998.88
2015,12,09,10,49,998.88
2015,12,09,10,50,998.88
2015,12,09,10,51,998.88
2015,12,09,10,52,998.88
2015,12,09,10,53,998.88
2015,12,09,10,54,998.88
2015,12,09,10,55,998.88
2015,12,09,10,56,998.88
2015,12,09,10,57,998.88
2015,12,09,10,58,998.88
2015,12,09,10,59,998.88
2015,12,09,11,00,999.26
2015,12,09,11,01,999.26
2015,12,09,11,02,999.26
2015,12,09,11,03,999.26
2015,12,09,11,04,999.26
2015,12,09,11,05,999.26
2015,12,09,11,06,999.26
2015,12,09,11,07,999.26
2015,12,09,11,08,999.26
2015,12,09,11,09,999.26
2015,12,09,11,10,999.26
2015,12,09,11,11,999.26
2015,12,09,11,12,999.26
2015,12,09,11,13,999.26
2015,12,09,11,14,999.29
2015,12,09,11,15,999.80
2015,12,09,11,16,999.80
2015,12,09,11,17,999.80
2015,12,09,11,18,999.80
2015,12,09,11,19,999.80
2015,12,09,11,20,999.80
2015,12,09,11,21,999.80
2015,12,09,11,22,999.80
2015,12,09,11,23,999.80
2015,12,09,11,24,999.80
2015,12,09,11,25,999.80
2015,12,09,11,26,999.80
2015,12,09,11,27,999.80
2015,12,09,11,28,999.80
2015,12,09,11,29,999.80
2015,12,09,11,30,1000.14
2015,12,09,11,31,1000.14
2015,12,09,11,32,1000.14
2015,12,09,11,33,1000.14
2015,12,09,11,34,1000.14
2015,12,09,11,35,1000.14
2015,12,09,11,36,1000.14
2015,12,09,11,37,1000.14
2015,12,09,11,38,1000.14
2015,12,09,11,39,1000.14
2015,12,09,11,40,1000.14
2015,12,09,11,41,1000.14
2015,12,09,11,42,1000.14
2015,12,09,11,43,1000.14
2015,12,09,11,44,1000.14
2015,12,09,11,45,1000.44
2015,12,09,11,46,1000.44
2015,12,09,11,47,1000.44
2015,12,09,11,48,1000.44
2015,12,09,11,49,1000.44
2015,12,09,11,50,1000.44
2015,12,09,11,51,1000.44
2015,12,09,11,52,1000.44
2015,12,09,11,53,1000.44
2015,12,09,11,54,1000.44
2015,12,09,11,55,1000.44
2015,12,09,11,56,1000.44
2015,12,09,11,57,1000.44
2015,12,09,11,58,1000.44
2015,12,09,11,59,1000.44
2015,12,09,12,00,1000.92
2015,12,09,12,01,1000.92
2015,12,09,12,02,1000.92
2015,12,09,12,03,1000.92
2015,12,09,12,04,1000.92
2015,12,09,12,05,1000.92
2015,12,09,12,06,1000.92
2015,12,09,12,07,1000.92
2015,12,09,12,08,1000.92
2015,12,09,12,09,1000.92
2015,12,09,12,10,1000.92
2015,12,09,12,11,1000.92
2015,12,09,12,12,1000.92
2015,12,09,12,13,1000.92
2015,12,09,12,14,1000.92
2015,12,09,12,15,1001.46
2015,12,09,12,16,1001.46
2015,12,09,12,17,1001.46
2015,12,09,12,18,1001.46
2015,12,09,12,19,1001.46
2015,12,09,12,20,1001.46
2015,12,09,12,21,1001.46
2015,12,09,12,22,1001.46
2015,12,09,12,23,1001.46
2015,12,09,12,24,1001.46
2015,12,09,12,25,1001.46
2015,12,09,12,26,1001.46
2015,12,09,12,27,1001.46
2015,12,09,12,28,1001.46
2015,12,09,12,29,1001.48
2015,12,09,12,30,1001.83
2015,12,09,12,31,1001.83
2015,12,09,12,32,1001.83
2015,12,09,12,33,1001.83
2015,12,09,12,34,1001.83
2015,12,09,12,35,1001.83
2015,12,09,12,36,1001.83
2015,12,09,12,37,1001.83
2015,12,09,12,38,1001.83
2015,12,09,12,39,1001.83
2015,12,09,12,40,1001.83
2015,12,09,12,41,1001.83
2015,12,09,12,42,1001.83
2015,12,09,12,43,1001.83
2015,12,09,12,44,1001.83
2015,12,09,12,45,1001.97
2015,12,09,12,46,1001.97
2015,12,09,12,47,1001.97
2015,12,09,12,48,1001.97
2015,12,09,12,49,1001.97
2015,12,09,12,50,1001.97
2015,12,09,12,51,1001.97
2015,12,09,12,52,1001.97
2015,12,09,12,53,1001.97
2015,12,09,12,54,1001.97
2015,12,09,12,55,1001.97
2015,12,09,12,56,1001.97
2015,12,09,12,57,1001.97
2015,12,09,12,58,1001.97
2015,12,09,12,59,1001.97
2015,12,09,13,00,1002.47
2015,12,09,13,01,1002.47
2015,12,09,13,02,1002.47
2015,12,09,13,03,1002.47
2015,12,09,13,04,1002.47
2015,12,09,13,05,1002.47
2015,12,09,13,06,1002.47
2015,12,09,13,07,1002.47
2015,12,09,13,08,1002.47
2015,12,09,13,09,1002.47
2015,12,09,13,10,1002.47
2015,12,09,13,11,1002.47
2015,12,09,13,12,1002.47
2015,12,09,13,13,1002.47
2015,12,09,13,14,1002.47
2015,12,09,13,15,1002.64
2015,12,09,13,16,1002.64
2015,12,09,13,17,1002.64
2015,12,09,13,18,1002.64
2015,12,09,13,19,1002.64
2015,12,09,13,20,1002.64
2015,12,09,13,21,1002.64
2015,12,09,13,22,1002.64
2015,12,09,13,23,1002.64
2015,12,09,13,24,1002.64
2015,12,09,13,25,1002.64
2015,12,09,13,26,1002.64
2015,12,09,13,27,1002.64
2015,12,09,13,28,1002.64
2015,12,09,13,29,1002.64
2015,12,09,13,30,1002.57
2015,12,09,13,31,1002.57
2015,12,09,13,32,1002.57
2015,12,09,13,33,1002.57
2015,12,09,13,34,1002.57
2015,12,09,13,35,1002.57
2015,12,09,13,36,1002.57
2015,12,09,13,37,1002.57
2015,12,09,13,38,1002.57
2015,12,09,13,39,1002.57
2015,12,09,13,40,1002.57
2015,12,09,13,41,1002.57
2015,12,09,13,42,1002.57
2015,12,09,13,43,1002.57
2015,12,09,13,44,1002.57
2015,12,09,13,45,1002.98
2015,12,09,13,46,1002.98
2015,12,09,13,47,1002.98
2015,12,09,13,48,1002.98
2015,12,09,13,49,1002.98
2015,12,09,13,50,1002.98
2015,12,09,13,51,1002.98
2015,12,09,13,52,1002.98
2015,12,09,13,53,1002.98
2015,12,09,13,54,1002.98
2015,12,09,13,55,1002.98
2015,12,09,13,56,1002.98
2015,12,09,13,57,1002.98
2015,12,09,13,58,1002.98
2015,12,09,13,59,1002.98
2015,12,09,14,00,1002.98
2015,12,09,14,01,1002.98
2015,12,09,14,02,1002.98
2015,12,09,14,03,1002.98
2015,12,09,14,04,1002.98
2015,12,09,14,05,1002.98
2015,12,09,14,06,1002.98
2015,12,09,14,07,1002.98
2015,12,09,14,08,1002.98
2015,12,09,14,09,1002.98
2015,12,09,14,10,1002.98
2015,12,09,14,11,1002.98
2015,12,09,14,12,1002.98
2015,12,09,14,13,1002.98
2015,12,09,14,14,1002.98
2015,12,09,14,15,1002.98
2015,12,09,14,16,1002.98
2015,12,09,14,17,1002.98
2015,12,09,14,18,1002.98
2015,12,09,14,19,1002.98
2015,12,09,14,20,1002.98
2015,12,09,14,21,1002.98
2015,12,09,14,22,1002.98
2015,12,09,14,23,1002.98
2015,12,09,14,24,1002.98
2015,12,09,14,25,1002.98
2015,12,09,14,26,1002.98
2015,12,09,14,27,1002.98
2015,12,09,14,28,1002.98
2015,12,09,14,29,1002.98
2015,12,09,14,30,1003.01
2015,12,09,14,31,1003.01
2015,12,09,14,32,1003.01
2015,12,09,14,33,1003.01
2015,12,09,14,34,1003.01
2015,12,09,14,35,1003.01
2015,12,09,14,36,1003.01
2015,12,09,14,37,1003.01
2015,12,09,14,38,1003.01
2015,12,09,14,39,1003.01
2015,12,09,14,40,1003.01
2015,12,09,14,41,1003.01
2015,12,09,14,42,1003.01
2015,12,09,14,43,1003.01
2015,12,09,14,44,1003.01
2015,12,09,14,45,1003.01
2015,12,09,14,46,1003.01
2015,12,09,14,47,1003.01
2015,12,09,14,48,1003.01
2015,12,09,14,49,1003.01
2015,12,09,14,50,1003.01
2015,12,09,14,51,1003.01
2015,12,09,14,52,1003.01
2015,12,09,14,53,1003.01
2015,12,09,14,54,1003.01
2015,12,09,14,55,1003.01
2015,12,09,14,56,1003.01
2015,12,09,14,57,1003.01
2015,12,09,14,58,1003.01
2015,12,09,14,59,1003.01
2015,12,09,15,00,1003.12
2015,12,09,15,01,1003.12
2015,12,09,15,02,1003.12
2015,12,09,15,03,1003.12
2015,12,09,15,04,1003.12
2015,12,09,15,05,1003.12
2015,12,09,15,06,1003.12
2015,12,09,15,07,1003.12
2015,12,09,15,08,1003.12
2015,12,09,15,09,1003.12
2015,12,09,15,10,1003.12
2015,12,09,15,11,1003.12
2015,12,09,15,12,1003.12
2015,12,09,15,13,1003.12
2015,12,09,15,14,1003.12
2015,12,09,15,15,1002.98
2015,12,09,15,16,1002.98
2015,12,09,15,17,1002.98
2015,12,09,15,18,1002.98
2015,12,09,15,19,1002.98
2015,12,09,15,20,1002.98
2015,12,09,15,21,1002.98
2015,12,09,15,22,1002.98
2015,12,09,15,23,1002.98
2015,12,09,15,24,1002.98
2015,12,09,15,25,1002.98
2015,12,09,15,26,1002.98
2015,12,09,15,27,1002.98
2015,12,09,15,28,1002.98
2015,12,09,15,29,1002.98
2015,12,09,15,30,1003.29
2015,12,09,15,31,1003.29
2015,12,09,15,32,1003.29
2015,12,09,15,33,1003.29
2015,12,09,15,34,1003.29
2015,12,09,15,35,1003.29
2015,12,09,15,36,1003.29
2015,12,09,15,37,1003.29
2015,12,09,15,38,1003.29
2015,12,09,15,39,1003.29
2015,12,09,15,40,1003.29
2015,12,09,15,41,1003.29
2015,12,09,15,42,1003.29
2015,12,09,15,43,1003.29
2015,12,09,15,44,1003.29
2015,12,09,15,45,1003.52
2015,12,09,15,46,1003.52
2015,12,09,15,47,1003.52
2015,12,09,15,48,1003.52
2015,12,09,15,49,1003.52
2015,12,09,15,50,1003.52
2015,12,09,15,51,1003.52
2015,12,09,15,52,1003.52
2015,12,09,15,53,1003.52
2015,12,09,15,54,1003.52
2015,12,09,15,55,1003.52
2015,12,09,15,56,1003.52
2015,12,09,15,57,1003.52
2015,12,09,15,58,1003.52
2015,12,09,15,59,1003.52
2015,12,09,16,00,1003.59
2015,12,09,16,01,1003.59
2015,12,09,16,02,1003.59
2015,12,09,16,03,1003.59
2015,12,09,16,04,1003.59
2015,12,09,16,05,1003.59
2015,12,09,16,06,1003.59
2015,12,09,16,07,1003.59
2015,12,09,16,08,1003.59
2015,12,09,16,09,1003.59
2015,12,09,16,10,1003.59
2015,12,09,16,11,1003.59
2015,12,09,16,12,1003.59
2015,12,09,16,13,1003.59
2015,12,09,16,14,1003.59
2015,12,09,16,15,1003.59
2015,12,09,16,16,1003.59
2015,12,09,16,17,1003.59
2015,12,09,16,18,1003.59
2015,12,09,16,19,1003.59
2015,12,09,16,20,1003.59
2015,12,09,16,21,1003.59
2015,12,09,16,22,1003.59
2015,12,09,16,23,1003.59