Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,01,04,00,00,16.10
2007,01,04,00,01,17.70
2007,01,04,00,02,30.60
2007,01,04,00,03,24.20
2007,01,04,00,04,19.30
2007,01,04,00,05,19.30
2007,01,04,00,06,19.30
2007,01,04,00,07,19.30
2007,01,04,00,08,11.30
2007,01,04,00,09,17.70
2007,01,04,00,10,17.70
2007,01,04,00,11,11.30
2007,01,04,00,12,14.50
2007,01,04,00,13,16.10
2007,01,04,00,14,14.50
2007,01,04,00,15,14.50
2007,01,04,00,16,11.30
2007,01,04,00,17,11.30
2007,01,04,00,18,12.90
2007,01,04,00,19,17.70
2007,01,04,00,20,19.30
2007,01,04,00,21,17.70
2007,01,04,00,22,9.60
2007,01,04,00,23,11.30
2007,01,04,00,24,11.30
2007,01,04,00,25,9.60
2007,01,04,00,26,6.40
2007,01,04,00,27,4.80
2007,01,04,00,28,4.80
2007,01,04,00,29,9.60
2007,01,04,00,30,16.10
2007,01,04,00,31,16.10
2007,01,04,00,32,11.30
2007,01,04,00,33,11.30
2007,01,04,00,34,9.60
2007,01,04,00,35,8.10
2007,01,04,00,36,8.10
2007,01,04,00,37,11.30
2007,01,04,00,38,11.30
2007,01,04,00,39,9.60
2007,01,04,00,40,11.30
2007,01,04,00,41,9.60
2007,01,04,00,42,6.40
2007,01,04,00,43,9.60
2007,01,04,00,44,6.40
2007,01,04,00,45,9.60
2007,01,04,00,46,6.40
2007,01,04,00,47,8.10
2007,01,04,00,48,6.40
2007,01,04,00,49,8.10
2007,01,04,00,50,8.10
2007,01,04,00,51,6.40
2007,01,04,00,52,9.60
2007,01,04,00,53,8.10
2007,01,04,00,54,6.40
2007,01,04,00,55,8.10
2007,01,04,00,56,8.10
2007,01,04,00,57,6.40
2007,01,04,00,58,6.40
2007,01,04,00,59,8.10
2007,01,04,01,00,8.10
2007,01,04,01,01,6.40
2007,01,04,01,02,6.40
2007,01,04,01,03,8.10
2007,01,04,01,04,8.10
2007,01,04,01,05,9.60
2007,01,04,01,06,9.60
2007,01,04,01,07,8.10
2007,01,04,01,08,6.40
2007,01,04,01,09,9.60
2007,01,04,01,10,4.80
2007,01,04,01,11,8.10
2007,01,04,01,12,8.10
2007,01,04,01,13,9.60
2007,01,04,01,14,9.60
2007,01,04,01,15,8.10
2007,01,04,01,16,8.10
2007,01,04,01,17,9.60
2007,01,04,01,18,9.60
2007,01,04,01,19,11.30
2007,01,04,01,20,8.10
2007,01,04,01,21,8.10
2007,01,04,01,22,6.40
2007,01,04,01,23,16.10
2007,01,04,01,24,14.50
2007,01,04,01,25,9.60
2007,01,04,01,26,9.60
2007,01,04,01,27,16.10
2007,01,04,01,28,12.90
2007,01,04,01,29,11.30
2007,01,04,01,30,8.10
2007,01,04,01,31,9.60
2007,01,04,01,32,16.10
2007,01,04,01,33,17.70
2007,01,04,01,34,9.60
2007,01,04,01,35,19.30
2007,01,04,01,36,17.70
2007,01,04,01,37,14.50
2007,01,04,01,38,16.10
2007,01,04,01,39,11.30
2007,01,04,01,40,6.40
2007,01,04,01,41,11.30
2007,01,04,01,42,8.10
2007,01,04,01,43,6.40
2007,01,04,01,44,6.40
2007,01,04,01,45,6.40
2007,01,04,01,46,6.40
2007,01,04,01,47,11.30
2007,01,04,01,48,16.10
2007,01,04,01,49,14.50
2007,01,04,01,50,12.90
2007,01,04,01,51,12.90
2007,01,04,01,52,12.90
2007,01,04,01,53,8.10
2007,01,04,01,54,11.30
2007,01,04,01,55,16.10
2007,01,04,01,56,12.90
2007,01,04,01,57,14.50
2007,01,04,01,58,14.50
2007,01,04,01,59,14.50
2007,01,04,02,00,11.30
2007,01,04,02,01,17.70
2007,01,04,02,02,19.30
2007,01,04,02,03,17.70
2007,01,04,02,04,19.30
2007,01,04,02,05,22.50
2007,01,04,02,06,25.70
2007,01,04,02,07,24.20
2007,01,04,02,08,27.40
2007,01,04,02,09,27.40
2007,01,04,02,10,24.20
2007,01,04,02,11,17.70
2007,01,04,02,12,17.70
2007,01,04,02,13,25.70
2007,01,04,02,14,14.50
2007,01,04,02,15,20.90
2007,01,04,02,16,22.50
2007,01,04,02,17,22.50
2007,01,04,02,18,17.70
2007,01,04,02,19,17.70
2007,01,04,02,20,16.10
2007,01,04,02,21,11.30
2007,01,04,02,22,11.30
2007,01,04,02,23,14.50
2007,01,04,02,24,12.90
2007,01,04,02,25,9.60
2007,01,04,02,26,9.60
2007,01,04,02,27,11.30
2007,01,04,02,28,6.40
2007,01,04,02,29,8.10
2007,01,04,02,30,8.10
2007,01,04,02,31,8.10
2007,01,04,02,32,6.40
2007,01,04,02,33,6.40
2007,01,04,02,34,4.80
2007,01,04,02,35,6.40
2007,01,04,02,36,6.40
2007,01,04,02,37,4.80
2007,01,04,02,38,4.80
2007,01,04,02,39,4.80
2007,01,04,02,40,3.20
2007,01,04,02,41,3.20
2007,01,04,02,42,1.60
2007,01,04,02,43,1.60
2007,01,04,02,44,1.60
2007,01,04,02,45,1.60
2007,01,04,02,46,1.60
2007,01,04,02,47,1.60
2007,01,04,02,48,1.60
2007,01,04,02,49,1.60
2007,01,04,02,50,3.20
2007,01,04,02,51,3.20
2007,01,04,02,52,3.20
2007,01,04,02,53,4.80
2007,01,04,02,54,3.20
2007,01,04,02,55,4.80
2007,01,04,02,56,4.80
2007,01,04,02,57,4.80
2007,01,04,02,58,3.20
2007,01,04,02,59,4.80
2007,01,04,03,00,3.20
2007,01,04,03,01,6.40
2007,01,04,03,02,6.40
2007,01,04,03,03,6.40
2007,01,04,03,04,4.80
2007,01,04,03,05,4.80
2007,01,04,03,06,4.80
2007,01,04,03,07,4.80
2007,01,04,03,08,4.80
2007,01,04,03,09,6.40
2007,01,04,03,10,6.40
2007,01,04,03,11,9.60
2007,01,04,03,12,4.80
2007,01,04,03,13,4.80
2007,01,04,03,14,3.20
2007,01,04,03,15,1.60
2007,01,04,03,16,3.20
2007,01,04,03,17,3.20
2007,01,04,03,18,3.20
2007,01,04,03,19,3.20
2007,01,04,03,20,1.60
2007,01,04,03,21,1.60
2007,01,04,03,22,0.00
2007,01,04,03,23,1.60
2007,01,04,03,24,0.00
2007,01,04,03,25,0.00
2007,01,04,03,26,1.60
2007,01,04,03,27,0.00
2007,01,04,03,28,0.00
2007,01,04,03,29,0.00
2007,01,04,03,30,1.60
2007,01,04,03,31,0.00
2007,01,04,03,32,0.00
2007,01,04,03,33,0.00
2007,01,04,03,34,0.00
2007,01,04,03,35,0.00
2007,01,04,03,36,0.00
2007,01,04,03,37,0.00
2007,01,04,03,38,0.00
2007,01,04,03,39,0.00
2007,01,04,03,40,0.00
2007,01,04,03,41,0.00
2007,01,04,03,42,0.00
2007,01,04,03,43,0.00
2007,01,04,03,44,0.00
2007,01,04,03,45,0.00
2007,01,04,03,46,0.00
2007,01,04,03,47,1.60
2007,01,04,03,48,0.00
2007,01,04,03,49,0.00
2007,01,04,03,50,0.00
2007,01,04,03,51,0.00
2007,01,04,03,52,0.00
2007,01,04,03,53,0.00
2007,01,04,03,54,0.00
2007,01,04,03,55,0.00
2007,01,04,03,56,0.00
2007,01,04,03,57,0.00
2007,01,04,03,58,1.60
2007,01,04,03,59,3.20
2007,01,04,04,00,1.60
2007,01,04,04,01,1.60
2007,01,04,04,02,3.20
2007,01,04,04,03,3.20
2007,01,04,04,04,4.80
2007,01,04,04,05,8.10
2007,01,04,04,06,8.10
2007,01,04,04,07,4.80
2007,01,04,04,08,3.20
2007,01,04,04,09,3.20
2007,01,04,04,10,4.80
2007,01,04,04,11,3.20
2007,01,04,04,12,4.80
2007,01,04,04,13,4.80
2007,01,04,04,14,4.80
2007,01,04,04,15,4.80
2007,01,04,04,16,8.10
2007,01,04,04,17,4.80
2007,01,04,04,18,1.60
2007,01,04,04,19,3.20
2007,01,04,04,20,1.60
2007,01,04,04,21,3.20
2007,01,04,04,22,4.80
2007,01,04,04,23,4.80
2007,01,04,04,24,4.80
2007,01,04,04,25,4.80
2007,01,04,04,26,4.80
2007,01,04,04,27,3.20
2007,01,04,04,28,3.20
2007,01,04,04,29,3.20
2007,01,04,04,30,4.80
2007,01,04,04,31,3.20
2007,01,04,04,32,3.20
2007,01,04,04,33,3.20
2007,01,04,04,34,1.60
2007,01,04,04,35,3.20
2007,01,04,04,36,4.80
2007,01,04,04,37,4.80
2007,01,04,04,38,6.40
2007,01,04,04,39,6.40
2007,01,04,04,40,6.40
2007,01,04,04,41,4.80
2007,01,04,04,42,4.80
2007,01,04,04,43,3.20
2007,01,04,04,44,9.60
2007,01,04,04,45,8.10
2007,01,04,04,46,9.60
2007,01,04,04,47,6.40
2007,01,04,04,48,6.40
2007,01,04,04,49,11.30
2007,01,04,04,50,9.60
2007,01,04,04,51,9.60
2007,01,04,04,52,11.30
2007,01,04,04,53,11.30
2007,01,04,04,54,14.50
2007,01,04,04,55,11.30
2007,01,04,04,56,11.30
2007,01,04,04,57,14.50
2007,01,04,04,58,14.50
2007,01,04,04,59,11.30
2007,01,04,05,00,16.10
2007,01,04,05,01,19.30
2007,01,04,05,02,19.30
2007,01,04,05,03,19.30
2007,01,04,05,04,17.70
2007,01,04,05,05,19.30
2007,01,04,05,06,24.20
2007,01,04,05,07,17.70
2007,01,04,05,08,17.70
2007,01,04,05,09,14.50
2007,01,04,05,10,17.70
2007,01,04,05,11,12.90
2007,01,04,05,12,16.10
2007,01,04,05,13,6.40
2007,01,04,05,14,9.60
2007,01,04,05,15,11.30
2007,01,04,05,16,8.10
2007,01,04,05,17,11.30
2007,01,04,05,18,6.40
2007,01,04,05,19,4.80
2007,01,04,05,20,6.40
2007,01,04,05,21,4.80
2007,01,04,05,22,6.40
2007,01,04,05,23,6.40
2007,01,04,05,24,8.10
2007,01,04,05,25,6.40
2007,01,04,05,26,6.40
2007,01,04,05,27,6.40
2007,01,04,05,28,4.80
2007,01,04,05,29,4.80
2007,01,04,05,30,4.80
2007,01,04,05,31,8.10
2007,01,04,05,32,8.10
2007,01,04,05,33,6.40
2007,01,04,05,34,4.80
2007,01,04,05,35,3.20
2007,01,04,05,36,3.20
2007,01,04,05,37,4.80
2007,01,04,05,38,4.80
2007,01,04,05,39,3.20
2007,01,04,05,40,3.20
2007,01,04,05,41,3.20
2007,01,04,05,42,3.20
2007,01,04,05,43,3.20
2007,01,04,05,44,4.80
2007,01,04,05,45,1.60
2007,01,04,05,46,1.60
2007,01,04,05,47,4.80
2007,01,04,05,48,1.60
2007,01,04,05,49,0.00
2007,01,04,05,50,0.00
2007,01,04,05,51,0.00
2007,01,04,05,52,4.80
2007,01,04,05,53,4.80
2007,01,04,05,54,6.40
2007,01,04,05,55,4.80
2007,01,04,05,56,3.20
2007,01,04,05,57,3.20
2007,01,04,05,58,1.60
2007,01,04,05,59,3.20
2007,01,04,06,00,3.20
2007,01,04,06,01,3.20
2007,01,04,06,02,3.20
2007,01,04,06,03,4.80
2007,01,04,06,04,4.80
2007,01,04,06,05,4.80
2007,01,04,06,06,4.80
2007,01,04,06,07,4.80
2007,01,04,06,08,1.60
2007,01,04,06,09,1.60
2007,01,04,06,10,0.00
2007,01,04,06,11,1.60
2007,01,04,06,12,3.20
2007,01,04,06,13,3.20
2007,01,04,06,14,8.10
2007,01,04,06,15,16.10
2007,01,04,06,16,9.60
2007,01,04,06,17,11.30
2007,01,04,06,18,11.30
2007,01,04,06,19,6.40
2007,01,04,06,20,3.20
2007,01,04,06,21,1.60
2007,01,04,06,22,3.20
2007,01,04,06,23,3.20
2007,01,04,06,24,8.10
2007,01,04,06,25,3.20
2007,01,04,06,26,6.40
2007,01,04,06,27,8.10
2007,01,04,06,28,8.10
2007,01,04,06,29,6.40
2007,01,04,06,30,11.30
2007,01,04,06,31,11.30
2007,01,04,06,32,8.10
2007,01,04,06,33,8.10
2007,01,04,06,34,12.90
2007,01,04,06,35,9.60
2007,01,04,06,36,11.30
2007,01,04,06,37,11.30
2007,01,04,06,38,12.90
2007,01,04,06,39,16.10
2007,01,04,06,40,17.70
2007,01,04,06,41,17.70
2007,01,04,06,42,17.70
2007,01,04,06,43,19.30
2007,01,04,06,44,17.70
2007,01,04,06,45,19.30
2007,01,04,06,46,20.90
2007,01,04,06,47,16.10
2007,01,04,06,48,14.50
2007,01,04,06,49,19.30
2007,01,04,06,50,17.70
2007,01,04,06,51,19.30
2007,01,04,06,52,24.20
2007,01,04,06,53,20.90
2007,01,04,06,54,19.30
2007,01,04,06,55,22.50
2007,01,04,06,56,20.90
2007,01,04,06,57,20.90
2007,01,04,06,58,16.10
2007,01,04,06,59,16.10
2007,01,04,07,00,19.30
2007,01,04,07,01,19.30
2007,01,04,07,02,20.90
2007,01,04,07,03,19.30
2007,01,04,07,04,19.30
2007,01,04,07,05,17.70
2007,01,04,07,06,19.30
2007,01,04,07,07,14.50
2007,01,04,07,08,20.90
2007,01,04,07,09,19.30
2007,01,04,07,10,19.30
2007,01,04,07,11,9.60
2007,01,04,07,12,14.50
2007,01,04,07,13,14.50
2007,01,04,07,14,22.50
2007,01,04,07,15,22.50
2007,01,04,07,16,20.90
2007,01,04,07,17,20.90
2007,01,04,07,18,20.90
2007,01,04,07,19,16.10
2007,01,04,07,20,16.10
2007,01,04,07,21,16.10
2007,01,04,07,22,16.10
2007,01,04,07,23,17.70
2007,01,04,07,24,27.40
2007,01,04,07,25,17.70
2007,01,04,07,26,22.50
2007,01,04,07,27,22.50
2007,01,04,07,28,16.10
2007,01,04,07,29,17.70
2007,01,04,07,30,17.70
2007,01,04,07,31,19.30
2007,01,04,07,32,19.30
2007,01,04,07,33,20.90
2007,01,04,07,34,22.50
2007,01,04,07,35,16.10
2007,01,04,07,36,17.70
2007,01,04,07,37,14.50
2007,01,04,07,38,20.90
2007,01,04,07,39,20.90
2007,01,04,07,40,22.50
2007,01,04,07,41,32.20
2007,01,04,07,42,25.70
2007,01,04,07,43,27.40
2007,01,04,07,44,30.60
2007,01,04,07,45,25.70
2007,01,04,07,46,25.70
2007,01,04,07,47,29.00
2007,01,04,07,48,22.50
2007,01,04,07,49,20.90
2007,01,04,07,50,24.20
2007,01,04,07,51,27.40
2007,01,04,07,52,30.60
2007,01,04,07,53,25.70
2007,01,04,07,54,25.70
2007,01,04,07,55,19.30
2007,01,04,07,56,25.70
2007,01,04,07,57,20.90
2007,01,04,07,58,22.50
2007,01,04,07,59,24.20
2007,01,04,08,00,25.70
2007,01,04,08,01,29.00
2007,01,04,08,02,20.90
2007,01,04,08,03,29.00
2007,01,04,08,04,29.00
2007,01,04,08,05,25.70
2007,01,04,08,06,27.40
2007,01,04,08,07,22.50
2007,01,04,08,08,24.20
2007,01,04,08,09,24.20
2007,01,04,08,10,22.50
2007,01,04,08,11,25.70
2007,01,04,08,12,27.40
2007,01,04,08,13,27.40
2007,01,04,08,14,24.20
2007,01,04,08,15,20.90
2007,01,04,08,16,27.40
2007,01,04,08,17,29.00
2007,01,04,08,18,25.70
2007,01,04,08,19,22.50
2007,01,04,08,20,24.20
2007,01,04,08,21,29.00
2007,01,04,08,22,38.60
2007,01,04,08,23,24.20
2007,01,04,08,24,27.40
2007,01,04,08,25,30.60
2007,01,04,08,26,25.70
2007,01,04,08,27,20.90
2007,01,04,08,28,32.20
2007,01,04,08,29,29.00
2007,01,04,08,30,32.20
2007,01,04,08,31,30.60
2007,01,04,08,32,27.40
2007,01,04,08,33,30.60
2007,01,04,08,34,29.00
2007,01,04,08,35,29.00
2007,01,04,08,36,25.70
2007,01,04,08,37,24.20
2007,01,04,08,38,24.20
2007,01,04,08,39,27.40
2007,01,04,08,40,29.00
2007,01,04,08,41,29.00
2007,01,04,08,42,25.70
2007,01,04,08,43,20.90
2007,01,04,08,44,27.40
2007,01,04,08,45,29.00
2007,01,04,08,46,29.00
2007,01,04,08,47,29.00
2007,01,04,08,48,27.40
2007,01,04,08,49,20.90
2007,01,04,08,50,29.00
2007,01,04,08,51,25.70
2007,01,04,08,52,27.40
2007,01,04,08,53,22.50
2007,01,04,08,54,25.70
2007,01,04,08,55,25.70
2007,01,04,08,56,30.60
2007,01,04,08,57,27.40
2007,01,04,08,58,22.50
2007,01,04,08,59,22.50
2007,01,04,09,00,22.50
2007,01,04,09,01,20.90
2007,01,04,09,02,20.90
2007,01,04,09,03,19.30
2007,01,04,09,04,17.70
2007,01,04,09,05,22.50
2007,01,04,09,06,20.90
2007,01,04,09,07,25.70
2007,01,04,09,08,25.70
2007,01,04,09,09,24.20
2007,01,04,09,10,24.20
2007,01,04,09,11,24.20
2007,01,04,09,12,17.70
2007,01,04,09,13,20.90
2007,01,04,09,14,29.00
2007,01,04,09,15,25.70
2007,01,04,09,16,24.20
2007,01,04,09,17,24.20
2007,01,04,09,18,25.70
2007,01,04,09,19,20.90
2007,01,04,09,20,20.90
2007,01,04,09,21,30.60
2007,01,04,09,22,32.20
2007,01,04,09,23,19.30
2007,01,04,09,24,14.50
2007,01,04,09,25,32.20
2007,01,04,09,26,29.00
2007,01,04,09,27,30.60
2007,01,04,09,28,19.30
2007,01,04,09,29,22.50
2007,01,04,09,30,27.40
2007,01,04,09,31,24.20
2007,01,04,09,32,19.30
2007,01,04,09,33,14.50
2007,01,04,09,34,17.70
2007,01,04,09,35,19.30
2007,01,04,09,36,25.70
2007,01,04,09,37,16.10
2007,01,04,09,38,16.10
2007,01,04,09,39,24.20
2007,01,04,09,40,20.90
2007,01,04,09,41,16.10
2007,01,04,09,42,16.10
2007,01,04,09,43,16.10
2007,01,04,09,44,19.30
2007,01,04,09,45,8.10
2007,01,04,09,46,14.50
2007,01,04,09,47,16.10
2007,01,04,09,48,16.10
2007,01,04,09,49,17.70
2007,01,04,09,50,16.10
2007,01,04,09,51,14.50
2007,01,04,09,52,9.60
2007,01,04,09,53,16.10
2007,01,04,09,54,16.10
2007,01,04,09,55,9.60
2007,01,04,09,56,9.60
2007,01,04,09,57,9.60
2007,01,04,09,58,9.60
2007,01,04,09,59,16.10
2007,01,04,10,00,11.30
2007,01,04,10,01,12.90
2007,01,04,10,02,16.10
2007,01,04,10,03,16.10
2007,01,04,10,04,11.30
2007,01,04,10,05,11.30
2007,01,04,10,06,9.60
2007,01,04,10,07,17.70
2007,01,04,10,08,16.10
2007,01,04,10,09,14.50
2007,01,04,10,10,9.60
2007,01,04,10,11,9.60
2007,01,04,10,12,9.60
2007,01,04,10,13,9.60
2007,01,04,10,14,9.60
2007,01,04,10,15,9.60
2007,01,04,10,16,9.60
2007,01,04,10,17,9.60
2007,01,04,10,18,9.60
2007,01,04,10,19,9.60
2007,01,04,10,20,9.60
2007,01,04,10,21,0.00
2007,01,04,10,22,0.00
2007,01,04,10,23,0.00
2007,01,04,10,24,0.00
2007,01,04,10,25,0.00
2007,01,04,10,26,0.00
2007,01,04,10,27,0.00
2007,01,04,10,28,0.00
2007,01,04,10,29,0.00
2007,01,04,10,30,0.00
2007,01,04,10,31,0.00
2007,01,04,10,32,0.00
2007,01,04,10,33,0.00
2007,01,04,10,34,0.00
2007,01,04,10,35,3.20
2007,01,04,10,36,3.20
2007,01,04,10,37,4.80
2007,01,04,10,38,4.80
2007,01,04,10,39,1.60
2007,01,04,10,40,0.00
2007,01,04,10,41,0.00
2007,01,04,10,42,4.80
2007,01,04,10,43,6.40
2007,01,04,10,44,3.20
2007,01,04,10,45,4.80
2007,01,04,10,46,4.80
2007,01,04,10,47,6.40
2007,01,04,10,48,6.40
2007,01,04,10,49,4.80
2007,01,04,10,50,6.40
2007,01,04,10,51,4.80
2007,01,04,10,52,4.80
2007,01,04,10,53,8.10
2007,01,04,10,54,8.10
2007,01,04,10,55,11.30
2007,01,04,10,56,4.80
2007,01,04,10,57,8.10
2007,01,04,10,58,8.10
2007,01,04,10,59,6.40
2007,01,04,11,00,9.60
2007,01,04,11,01,11.30
2007,01,04,11,02,8.10
2007,01,04,11,03,11.30
2007,01,04,11,04,17.70
2007,01,04,11,05,17.70
2007,01,04,11,06,14.50
2007,01,04,11,07,11.30
2007,01,04,11,08,16.10
2007,01,04,11,09,16.10
2007,01,04,11,10,11.30
2007,01,04,11,11,9.60
2007,01,04,11,12,6.40
2007,01,04,11,13,6.40
2007,01,04,11,14,4.80
2007,01,04,11,15,6.40
2007,01,04,11,16,4.80
2007,01,04,11,17,8.10
2007,01,04,11,18,11.30
2007,01,04,11,19,9.60
2007,01,04,11,20,8.10
2007,01,04,11,21,8.10
2007,01,04,11,22,8.10
2007,01,04,11,23,1.60
2007,01,04,11,24,3.20
2007,01,04,11,25,3.20
2007,01,04,11,26,1.60
2007,01,04,11,27,1.60
2007,01,04,11,28,4.80
2007,01,04,11,29,4.80
2007,01,04,11,30,4.80
2007,01,04,11,31,4.80
2007,01,04,11,32,3.20
2007,01,04,11,33,1.60
2007,01,04,11,34,1.60
2007,01,04,11,35,3.20
2007,01,04,11,36,3.20
2007,01,04,11,37,3.20
2007,01,04,11,38,3.20
2007,01,04,11,39,0.00
2007,01,04,11,40,3.20
2007,01,04,11,41,4.80
2007,01,04,11,42,1.60
2007,01,04,11,43,6.40
2007,01,04,11,44,1.60
2007,01,04,11,45,1.60
2007,01,04,11,46,1.60
2007,01,04,11,47,1.60
2007,01,04,11,48,4.80
2007,01,04,11,49,8.10
2007,01,04,11,50,6.40
2007,01,04,11,51,6.40
2007,01,04,11,52,3.20
2007,01,04,11,53,3.20
2007,01,04,11,54,4.80
2007,01,04,11,55,8.10
2007,01,04,11,56,8.10
2007,01,04,11,57,4.80
2007,01,04,11,58,8.10
2007,01,04,11,59,8.10
2007,01,04,12,00,8.10
2007,01,04,12,01,6.40
2007,01,04,12,02,4.80
2007,01,04,12,03,8.10
2007,01,04,12,04,6.40
2007,01,04,12,05,6.40
2007,01,04,12,06,6.40
2007,01,04,12,07,6.40
2007,01,04,12,08,8.10
2007,01,04,12,09,6.40
2007,01,04,12,10,8.10
2007,01,04,12,11,8.10
2007,01,04,12,12,9.60
2007,01,04,12,13,8.10
2007,01,04,12,14,6.40
2007,01,04,12,15,6.40
2007,01,04,12,16,4.80
2007,01,04,12,17,8.10
2007,01,04,12,18,6.40
2007,01,04,12,19,6.40
2007,01,04,12,20,6.40
2007,01,04,12,21,6.40
2007,01,04,12,22,6.40
2007,01,04,12,23,8.10
2007,01,04,12,24,6.40
2007,01,04,12,25,8.10
2007,01,04,12,26,8.10
2007,01,04,12,27,6.40
2007,01,04,12,28,4.80
2007,01,04,12,29,8.10
2007,01,04,12,30,6.40
2007,01,04,12,31,8.10
2007,01,04,12,32,6.40
2007,01,04,12,33,4.80
2007,01,04,12,34,6.40
2007,01,04,12,35,4.80
2007,01,04,12,36,6.40
2007,01,04,12,37,6.40
2007,01,04,12,38,6.40
2007,01,04,12,39,6.40
2007,01,04,12,40,6.40
2007,01,04,12,41,6.40
2007,01,04,12,42,6.40
2007,01,04,12,43,6.40
2007,01,04,12,44,4.80
2007,01,04,12,45,3.20
2007,01,04,12,46,4.80
2007,01,04,12,47,4.80
2007,01,04,12,48,4.80
2007,01,04,12,49,4.80
2007,01,04,12,50,3.20
2007,01,04,12,51,4.80
2007,01,04,12,52,4.80
2007,01,04,12,53,6.40
2007,01,04,12,54,6.40
2007,01,04,12,55,6.40
2007,01,04,12,56,6.40
2007,01,04,12,57,4.80
2007,01,04,12,58,4.80
2007,01,04,12,59,6.40
2007,01,04,13,00,8.10
2007,01,04,13,01,4.80
2007,01,04,13,02,9.60
2007,01,04,13,03,8.10
2007,01,04,13,04,8.10
2007,01,04,13,05,6.40
2007,01,04,13,06,4.80
2007,01,04,13,07,6.40
2007,01,04,13,08,8.10
2007,01,04,13,09,17.70
2007,01,04,13,10,16.10
2007,01,04,13,11,16.10
2007,01,04,13,12,16.10
2007,01,04,13,13,8.10
2007,01,04,13,14,11.30
2007,01,04,13,15,11.30
2007,01,04,13,16,9.60
2007,01,04,13,17,12.90
2007,01,04,13,18,12.90
2007,01,04,13,19,16.10
2007,01,04,13,20,17.70
2007,01,04,13,21,14.50
2007,01,04,13,22,19.30
2007,01,04,13,23,17.70
2007,01,04,13,24,19.30
2007,01,04,13,25,16.10
2007,01,04,13,26,17.70
2007,01,04,13,27,11.30
2007,01,04,13,28,14.50
2007,01,04,13,29,16.10
2007,01,04,13,30,16.10
2007,01,04,13,31,11.30
2007,01,04,13,32,16.10
2007,01,04,13,33,17.70
2007,01,04,13,34,16.10
2007,01,04,13,35,19.30
2007,01,04,13,36,17.70
2007,01,04,13,37,14.50
2007,01,04,13,38,24.20
2007,01,04,13,39,20.90
2007,01,04,13,40,20.90
2007,01,04,13,41,20.90
2007,01,04,13,42,11.30
2007,01,04,13,43,25.70
2007,01,04,13,44,24.20
2007,01,04,13,45,22.50
2007,01,04,13,46,20.90
2007,01,04,13,47,20.90
2007,01,04,13,48,16.10
2007,01,04,13,49,27.40
2007,01,04,13,50,25.70
2007,01,04,13,51,22.50
2007,01,04,13,52,9.60
2007,01,04,13,53,16.10
2007,01,04,13,54,12.90
2007,01,04,13,55,9.60
2007,01,04,13,56,22.50
2007,01,04,13,57,20.90
2007,01,04,13,58,17.70
2007,01,04,13,59,16.10
2007,01,04,14,00,9.60
2007,01,04,14,01,19.30
2007,01,04,14,02,27.40
2007,01,04,14,03,20.90
2007,01,04,14,04,24.20
2007,01,04,14,05,22.50
2007,01,04,14,06,25.70
2007,01,04,14,07,22.50
2007,01,04,14,08,24.20
2007,01,04,14,09,19.30
2007,01,04,14,10,24.20
2007,01,04,14,11,24.20
2007,01,04,14,12,22.50
2007,01,04,14,13,17.70
2007,01,04,14,14,19.30
2007,01,04,14,15,20.90
2007,01,04,14,16,17.70
2007,01,04,14,17,16.10
2007,01,04,14,18,22.50
2007,01,04,14,19,19.30
2007,01,04,14,20,24.20
2007,01,04,14,21,22.50
2007,01,04,14,22,24.20
2007,01,04,14,23,25.70
2007,01,04,14,24,27.40
2007,01,04,14,25,24.20
2007,01,04,14,26,30.60
2007,01,04,14,27,29.00
2007,01,04,14,28,27.40
2007,01,04,14,29,19.30
2007,01,04,14,30,22.50
2007,01,04,14,31,20.90
2007,01,04,14,32,25.70
2007,01,04,14,33,22.50
2007,01,04,14,34,20.90
2007,01,04,14,35,22.50
2007,01,04,14,36,20.90
2007,01,04,14,37,17.70
2007,01,04,14,38,19.30
2007,01,04,14,39,22.50
2007,01,04,14,40,22.50
2007,01,04,14,41,19.30
2007,01,04,14,42,19.30
2007,01,04,14,43,19.30
2007,01,04,14,44,16.10
2007,01,04,14,45,22.50
2007,01,04,14,46,19.30
2007,01,04,14,47,19.30
2007,01,04,14,48,22.50
2007,01,04,14,49,19.30
2007,01,04,14,50,16.10
2007,01,04,14,51,17.70
2007,01,04,14,52,14.50
2007,01,04,14,53,17.70
2007,01,04,14,54,14.50
2007,01,04,14,55,11.30
2007,01,04,14,56,20.90
2007,01,04,14,57,12.90
2007,01,04,14,58,12.90
2007,01,04,14,59,11.30
2007,01,04,15,00,14.50
2007,01,04,15,01,11.30
2007,01,04,15,02,16.10
2007,01,04,15,03,11.30
2007,01,04,15,04,12.90
2007,01,04,15,05,16.10
2007,01,04,15,06,16.10
2007,01,04,15,07,14.50
2007,01,04,15,08,16.10
2007,01,04,15,09,9.60
2007,01,04,15,10,16.10
2007,01,04,15,11,14.50
2007,01,04,15,12,8.10
2007,01,04,15,13,11.30
2007,01,04,15,14,17.70
2007,01,04,15,15,17.70
2007,01,04,15,16,14.50
2007,01,04,15,17,16.10
2007,01,04,15,18,17.70
2007,01,04,15,19,19.30
2007,01,04,15,20,14.50
2007,01,04,15,21,16.10
2007,01,04,15,22,19.30
2007,01,04,15,23,25.70
2007,01,04,15,24,19.30
2007,01,04,15,25,19.30
2007,01,04,15,26,19.30
2007,01,04,15,27,19.30
2007,01,04,15,28,19.30
2007,01,04,15,29,19.30
2007,01,04,15,30,11.30
2007,01,04,15,31,8.10
2007,01,04,15,32,20.90
2007,01,04,15,33,16.10
2007,01,04,15,34,20.90
2007,01,04,15,35,16.10
2007,01,04,15,36,12.90
2007,01,04,15,37,17.70
2007,01,04,15,38,17.70
2007,01,04,15,39,14.50
2007,01,04,15,40,24.20
2007,01,04,15,41,14.50
2007,01,04,15,42,19.30
2007,01,04,15,43,17.70
2007,01,04,15,44,17.70
2007,01,04,15,45,11.30
2007,01,04,15,46,8.10
2007,01,04,15,47,8.10
2007,01,04,15,48,17.70
2007,01,04,15,49,14.50
2007,01,04,15,50,14.50
2007,01,04,15,51,11.30
2007,01,04,15,52,11.30
2007,01,04,15,53,9.60
2007,01,04,15,54,11.30
2007,01,04,15,55,12.90
2007,01,04,15,56,17.70
2007,01,04,15,57,14.50
2007,01,04,15,58,14.50
2007,01,04,15,59,14.50
2007,01,04,16,00,9.60
2007,01,04,16,01,17.70
2007,01,04,16,02,17.70
2007,01,04,16,03,14.50
2007,01,04,16,04,11.30
2007,01,04,16,05,11.30
2007,01,04,16,06,11.30
2007,01,04,16,07,11.30
2007,01,04,16,08,14.50
2007,01,04,16,09,16.10
2007,01,04,16,10,16.10
2007,01,04,16,11,17.70
2007,01,04,16,12,11.30
2007,01,04,16,13,6.40
2007,01,04,16,14,8.10
2007,01,04,16,15,8.10
2007,01,04,16,16,4.80
2007,01,04,16,17,9.60
2007,01,04,16,18,9.60
2007,01,04,16,19,8.10
2007,01,04,16,20,6.40
2007,01,04,16,21,4.80
2007,01,04,16,22,1.60
2007,01,04,16,23,6.40
2007,01,04,16,24,6.40
2007,01,04,16,25,3.20
2007,01,04,16,26,4.80
2007,01,04,16,27,6.40
2007,01,04,16,28,6.40
2007,01,04,16,29,6.40
2007,01,04,16,30,8.10
2007,01,04,16,31,8.10
2007,01,04,16,32,8.10
2007,01,04,16,33,11.30
2007,01,04,16,34,9.60
2007,01,04,16,35,9.60
2007,01,04,16,36,9.60
2007,01,04,16,37,9.60
2007,01,04,16,38,11.30
2007,01,04,16,39,16.10
2007,01,04,16,40,9.60
2007,01,04,16,41,22.50
2007,01,04,16,42,22.50
2007,01,04,16,43,20.90
2007,01,04,16,44,20.90
2007,01,04,16,45,24.20
2007,01,04,16,46,22.50
2007,01,04,16,47,22.50
2007,01,04,16,48,22.50
2007,01,04,16,49,22.50
2007,01,04,16,50,19.30
2007,01,04,16,51,22.50
2007,01,04,16,52,22.50
2007,01,04,16,53,20.90
2007,01,04,16,54,16.10
2007,01,04,16,55,19.30
2007,01,04,16,56,17.70
2007,01,04,16,57,17.70
2007,01,04,16,58,16.10
2007,01,04,16,59,17.70
2007,01,04,17,00,16.10
2007,01,04,17,01,17.70
2007,01,04,17,02,16.10
2007,01,04,17,03,17.70
2007,01,04,17,04,12.90
2007,01,04,17,05,16.10
2007,01,04,17,06,16.10
2007,01,04,17,07,20.90
2007,01,04,17,08,20.90
2007,01,04,17,09,20.90
2007,01,04,17,10,20.90
2007,01,04,17,11,20.90
2007,01,04,17,12,20.90
2007,01,04,17,13,19.30
2007,01,04,17,14,20.90
2007,01,04,17,15,20.90
2007,01,04,17,16,17.70
2007,01,04,17,17,19.30
2007,01,04,17,18,19.30
2007,01,04,17,19,17.70
2007,01,04,17,20,19.30
2007,01,04,17,21,14.50
2007,01,04,17,22,16.10
2007,01,04,17,23,19.30
2007,01,04,17,24,24.20
2007,01,04,17,25,14.50
2007,01,04,17,26,14.50
2007,01,04,17,27,14.50
2007,01,04,17,28,17.70
2007,01,04,17,29,19.30
2007,01,04,17,30,19.30
2007,01,04,17,31,14.50
2007,01,04,17,32,16.10
2007,01,04,17,33,17.70
2007,01,04,17,34,12.90
2007,01,04,17,35,14.50
2007,01,04,17,36,12.90
2007,01,04,17,37,16.10
2007,01,04,17,38,14.50
2007,01,04,17,39,16.10
2007,01,04,17,40,19.30