Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,04,20,00,00,0.00
2014,04,20,00,01,0.00
2014,04,20,00,02,0.00
2014,04,20,00,03,0.00
2014,04,20,00,04,0.00
2014,04,20,00,05,0.00
2014,04,20,00,06,0.00
2014,04,20,00,07,0.00
2014,04,20,00,08,0.00
2014,04,20,00,09,0.00
2014,04,20,00,10,0.00
2014,04,20,00,11,0.00
2014,04,20,00,12,0.00
2014,04,20,00,13,0.00
2014,04,20,00,14,0.00
2014,04,20,00,15,0.00
2014,04,20,00,16,0.00
2014,04,20,00,17,0.00
2014,04,20,00,18,0.00
2014,04,20,00,19,0.00
2014,04,20,00,20,0.00
2014,04,20,00,21,0.00
2014,04,20,00,22,0.00
2014,04,20,00,23,0.00
2014,04,20,00,24,0.00
2014,04,20,00,25,0.00
2014,04,20,00,26,0.00
2014,04,20,00,27,0.00
2014,04,20,00,28,0.00
2014,04,20,00,29,0.00
2014,04,20,00,30,0.00
2014,04,20,00,31,0.00
2014,04,20,00,32,0.00
2014,04,20,00,33,0.00
2014,04,20,00,34,0.00
2014,04,20,00,35,0.00
2014,04,20,00,36,0.00
2014,04,20,00,37,0.00
2014,04,20,00,38,0.00
2014,04,20,00,39,0.00
2014,04,20,00,40,0.00
2014,04,20,00,41,0.00
2014,04,20,00,42,0.00
2014,04,20,00,43,0.00
2014,04,20,00,44,0.00
2014,04,20,00,45,0.00
2014,04,20,00,46,0.00
2014,04,20,00,47,0.00
2014,04,20,00,48,0.00
2014,04,20,00,49,0.00
2014,04,20,00,50,0.00
2014,04,20,00,51,0.00
2014,04,20,00,52,0.00
2014,04,20,00,53,0.00
2014,04,20,00,54,0.00
2014,04,20,00,55,0.00
2014,04,20,00,56,0.00
2014,04,20,00,57,0.00
2014,04,20,00,58,0.00
2014,04,20,00,59,0.00
2014,04,20,01,00,0.00
2014,04,20,01,01,0.00
2014,04,20,01,02,0.00
2014,04,20,01,03,0.00
2014,04,20,01,04,0.00
2014,04,20,01,05,0.00
2014,04,20,01,06,0.00
2014,04,20,01,07,0.00
2014,04,20,01,08,0.00
2014,04,20,01,09,0.00
2014,04,20,01,10,0.00
2014,04,20,01,11,0.00
2014,04,20,01,12,0.00
2014,04,20,01,13,0.00
2014,04,20,01,14,0.00
2014,04,20,01,15,0.00
2014,04,20,01,16,0.00
2014,04,20,01,17,0.00
2014,04,20,01,18,0.00
2014,04,20,01,19,0.00
2014,04,20,01,20,0.00
2014,04,20,01,21,0.00
2014,04,20,01,22,0.00
2014,04,20,01,23,0.00
2014,04,20,01,24,0.00
2014,04,20,01,25,0.00
2014,04,20,01,26,0.00
2014,04,20,01,27,0.00
2014,04,20,01,28,0.00
2014,04,20,01,29,0.00
2014,04,20,01,30,0.00
2014,04,20,01,31,0.00
2014,04,20,01,32,0.00
2014,04,20,01,33,0.00
2014,04,20,01,34,0.00
2014,04,20,01,35,0.00
2014,04,20,01,36,0.00
2014,04,20,01,37,0.00
2014,04,20,01,38,0.00
2014,04,20,01,39,0.00
2014,04,20,01,40,0.00
2014,04,20,01,41,0.00
2014,04,20,01,42,0.00
2014,04,20,01,43,0.00
2014,04,20,01,44,0.00
2014,04,20,01,45,0.00
2014,04,20,01,46,0.00
2014,04,20,01,47,0.00
2014,04,20,01,48,0.00
2014,04,20,01,49,0.00
2014,04,20,01,50,0.00
2014,04,20,01,51,0.00
2014,04,20,01,52,0.00
2014,04,20,01,53,0.00
2014,04,20,01,54,0.00
2014,04,20,01,55,0.00
2014,04,20,01,56,0.00
2014,04,20,01,57,0.00
2014,04,20,01,58,0.00
2014,04,20,01,59,0.00
2014,04,20,02,00,0.00
2014,04,20,02,01,0.00
2014,04,20,02,02,0.00
2014,04,20,02,03,0.00
2014,04,20,02,04,0.00
2014,04,20,02,05,0.00
2014,04,20,02,06,0.00
2014,04,20,02,07,0.00
2014,04,20,02,08,0.00
2014,04,20,02,09,0.00
2014,04,20,02,10,0.00
2014,04,20,02,11,0.00
2014,04,20,02,12,0.00
2014,04,20,02,13,0.00
2014,04,20,02,14,0.00
2014,04,20,02,15,0.00
2014,04,20,02,16,0.00
2014,04,20,02,17,0.00
2014,04,20,02,18,0.00
2014,04,20,02,19,0.00
2014,04,20,02,20,0.00
2014,04,20,02,21,0.00
2014,04,20,02,22,0.00
2014,04,20,02,23,0.00
2014,04,20,02,24,0.00
2014,04,20,02,25,0.00
2014,04,20,02,26,0.00
2014,04,20,02,27,0.00
2014,04,20,02,28,0.00
2014,04,20,02,29,0.00
2014,04,20,02,30,0.00
2014,04,20,02,31,0.00
2014,04,20,02,32,0.00
2014,04,20,02,33,0.00
2014,04,20,02,34,0.00
2014,04,20,02,35,0.00
2014,04,20,02,36,0.00
2014,04,20,02,37,0.00
2014,04,20,02,38,0.00
2014,04,20,02,39,0.00
2014,04,20,02,40,0.00
2014,04,20,02,41,0.00
2014,04,20,02,42,0.00
2014,04,20,02,43,0.00
2014,04,20,02,44,0.00
2014,04,20,02,45,0.00
2014,04,20,02,46,0.00
2014,04,20,02,47,0.00
2014,04,20,02,48,0.00
2014,04,20,02,49,0.00
2014,04,20,02,50,0.00
2014,04,20,02,51,0.00
2014,04,20,02,52,0.00
2014,04,20,02,53,0.00
2014,04,20,02,54,0.00
2014,04,20,02,55,0.00
2014,04,20,02,56,0.00
2014,04,20,02,57,0.00
2014,04,20,02,58,0.00
2014,04,20,02,59,0.00
2014,04,20,03,00,0.00
2014,04,20,03,01,0.00
2014,04,20,03,02,0.00
2014,04,20,03,03,0.00
2014,04,20,03,04,0.00
2014,04,20,03,05,0.00
2014,04,20,03,06,0.00
2014,04,20,03,07,0.00
2014,04,20,03,08,0.00
2014,04,20,03,09,0.00
2014,04,20,03,10,0.00
2014,04,20,03,11,0.00
2014,04,20,03,12,0.00
2014,04,20,03,13,0.00
2014,04,20,03,14,0.00
2014,04,20,03,15,0.00
2014,04,20,03,16,0.00
2014,04,20,03,17,0.00
2014,04,20,03,18,0.00
2014,04,20,03,19,0.00
2014,04,20,03,20,0.00
2014,04,20,03,21,0.00
2014,04,20,03,22,0.00
2014,04,20,03,23,0.00
2014,04,20,03,24,0.00
2014,04,20,03,25,0.00
2014,04,20,03,26,0.00
2014,04,20,03,27,0.00
2014,04,20,03,28,0.00
2014,04,20,03,29,0.00
2014,04,20,03,30,0.00
2014,04,20,03,31,0.00
2014,04,20,03,32,0.00
2014,04,20,03,33,0.00
2014,04,20,03,34,0.00
2014,04,20,03,35,0.00
2014,04,20,03,36,0.00
2014,04,20,03,37,0.00
2014,04,20,03,38,0.00
2014,04,20,03,39,0.00
2014,04,20,03,40,0.00
2014,04,20,03,41,0.00
2014,04,20,03,42,0.00
2014,04,20,03,43,0.00
2014,04,20,03,44,0.00
2014,04,20,03,45,0.00
2014,04,20,03,46,0.00
2014,04,20,03,47,0.00
2014,04,20,03,48,0.00
2014,04,20,03,49,0.00
2014,04,20,03,50,0.00
2014,04,20,03,51,0.00
2014,04,20,03,52,0.00
2014,04,20,03,53,0.00
2014,04,20,03,54,0.00
2014,04,20,03,55,0.00
2014,04,20,03,56,0.00
2014,04,20,03,57,0.00
2014,04,20,03,58,0.00
2014,04,20,03,59,0.00
2014,04,20,04,00,0.00
2014,04,20,04,01,0.00
2014,04,20,04,02,0.00
2014,04,20,04,03,0.00
2014,04,20,04,04,0.00
2014,04,20,04,05,0.00
2014,04,20,04,06,0.00
2014,04,20,04,07,0.00
2014,04,20,04,08,0.00
2014,04,20,04,09,0.00
2014,04,20,04,10,0.00
2014,04,20,04,11,0.00
2014,04,20,04,12,0.00
2014,04,20,04,13,0.00
2014,04,20,04,14,0.00
2014,04,20,04,15,0.00
2014,04,20,04,16,0.00
2014,04,20,04,17,0.00
2014,04,20,04,18,0.00
2014,04,20,04,19,0.00
2014,04,20,04,20,0.00
2014,04,20,04,21,0.00
2014,04,20,04,22,0.00
2014,04,20,04,23,0.00
2014,04,20,04,24,0.00
2014,04,20,04,25,0.00
2014,04,20,04,26,0.00
2014,04,20,04,27,0.00
2014,04,20,04,28,0.00
2014,04,20,04,29,0.00
2014,04,20,04,30,0.00
2014,04,20,04,31,0.00
2014,04,20,04,32,0.00
2014,04,20,04,33,0.00
2014,04,20,04,34,0.00
2014,04,20,04,35,0.00
2014,04,20,04,36,0.00
2014,04,20,04,37,0.00
2014,04,20,04,38,0.00
2014,04,20,04,39,0.00
2014,04,20,04,40,0.00
2014,04,20,04,41,0.00
2014,04,20,04,42,0.00
2014,04,20,04,43,0.00
2014,04,20,04,44,0.00
2014,04,20,04,45,0.00
2014,04,20,04,46,0.00
2014,04,20,04,47,0.00
2014,04,20,04,48,0.00
2014,04,20,04,49,0.00
2014,04,20,04,50,0.00
2014,04,20,04,51,0.00
2014,04,20,04,52,0.00
2014,04,20,04,53,0.00
2014,04,20,04,54,0.00
2014,04,20,04,55,0.00
2014,04,20,04,56,0.00
2014,04,20,04,57,0.00
2014,04,20,04,58,0.00
2014,04,20,04,59,0.00
2014,04,20,05,00,0.00
2014,04,20,05,01,0.00
2014,04,20,05,02,0.00
2014,04,20,05,03,0.00
2014,04,20,05,04,0.00
2014,04,20,05,05,0.00
2014,04,20,05,06,0.00
2014,04,20,05,07,0.00
2014,04,20,05,08,0.00
2014,04,20,05,09,0.00
2014,04,20,05,10,0.00
2014,04,20,05,11,0.00
2014,04,20,05,12,0.00
2014,04,20,05,13,0.00
2014,04,20,05,14,0.00
2014,04,20,05,15,0.00
2014,04,20,05,16,0.00
2014,04,20,05,17,0.00
2014,04,20,05,18,0.00
2014,04,20,05,19,0.00
2014,04,20,05,20,0.00
2014,04,20,05,21,0.00
2014,04,20,05,22,0.00
2014,04,20,05,23,0.00
2014,04,20,05,24,0.00
2014,04,20,05,25,0.00
2014,04,20,05,26,0.00
2014,04,20,05,27,0.00
2014,04,20,05,28,0.00
2014,04,20,05,29,0.00
2014,04,20,05,30,0.00
2014,04,20,05,31,0.00
2014,04,20,05,32,0.00
2014,04,20,05,33,0.00
2014,04,20,05,34,0.00
2014,04,20,05,35,0.00
2014,04,20,05,36,0.00
2014,04,20,05,37,0.00
2014,04,20,05,38,0.00
2014,04,20,05,39,0.00
2014,04,20,05,40,0.00
2014,04,20,05,41,0.00
2014,04,20,05,42,0.00
2014,04,20,05,43,0.00
2014,04,20,05,44,0.00
2014,04,20,05,45,0.00
2014,04,20,05,46,0.00
2014,04,20,05,47,0.00
2014,04,20,05,48,0.00
2014,04,20,05,49,0.00
2014,04,20,05,50,0.00
2014,04,20,05,51,0.00
2014,04,20,05,52,0.00
2014,04,20,05,53,0.00
2014,04,20,05,54,0.00
2014,04,20,05,55,0.00
2014,04,20,05,56,0.00
2014,04,20,05,57,0.00
2014,04,20,05,58,0.00
2014,04,20,05,59,0.00
2014,04,20,06,00,0.00
2014,04,20,06,01,0.00
2014,04,20,06,02,0.00
2014,04,20,06,03,0.00
2014,04,20,06,04,0.00
2014,04,20,06,05,0.00
2014,04,20,06,06,0.00
2014,04,20,06,07,0.00
2014,04,20,06,08,0.00
2014,04,20,06,09,0.00
2014,04,20,06,10,0.00
2014,04,20,06,11,0.00
2014,04,20,06,12,0.00
2014,04,20,06,13,0.00
2014,04,20,06,14,0.00
2014,04,20,06,15,0.50
2014,04,20,06,16,5.00
2014,04,20,06,17,5.00
2014,04,20,06,18,5.00
2014,04,20,06,19,5.80
2014,04,20,06,20,7.00
2014,04,20,06,21,7.00
2014,04,20,06,22,8.40
2014,04,20,06,23,9.00
2014,04,20,06,24,10.80
2014,04,20,06,25,11.00
2014,04,20,06,26,11.10
2014,04,20,06,27,12.40
2014,04,20,06,28,14.00
2014,04,20,06,29,14.00
2014,04,20,06,30,14.00
2014,04,20,06,31,15.00
2014,04,20,06,32,16.00
2014,04,20,06,33,17.40
2014,04,20,06,34,18.00
2014,04,20,06,35,18.90
2014,04,20,06,36,19.00
2014,04,20,06,37,21.00
2014,04,20,06,38,21.40
2014,04,20,06,39,23.00
2014,04,20,06,40,23.00
2014,04,20,06,41,23.00
2014,04,20,06,42,23.00
2014,04,20,06,43,23.00
2014,04,20,06,44,23.00
2014,04,20,06,45,23.00
2014,04,20,06,46,23.00
2014,04,20,06,47,24.80
2014,04,20,06,48,25.00
2014,04,20,06,49,25.20
2014,04,20,06,50,26.00
2014,04,20,06,51,26.00
2014,04,20,06,52,26.00
2014,04,20,06,53,26.00
2014,04,20,06,54,26.00
2014,04,20,06,55,26.00
2014,04,20,06,56,26.00
2014,04,20,06,57,26.00
2014,04,20,06,58,26.00
2014,04,20,06,59,26.00
2014,04,20,07,00,26.00
2014,04,20,07,01,26.00
2014,04,20,07,02,26.00
2014,04,20,07,03,26.00
2014,04,20,07,04,26.00
2014,04,20,07,05,27.30
2014,04,20,07,06,28.00
2014,04,20,07,07,28.00
2014,04,20,07,08,28.00
2014,04,20,07,09,29.90
2014,04,20,07,10,32.30
2014,04,20,07,11,35.60
2014,04,20,07,12,39.00
2014,04,20,07,13,42.20
2014,04,20,07,14,48.80
2014,04,20,07,15,52.60
2014,04,20,07,16,57.90
2014,04,20,07,17,61.40
2014,04,20,07,18,64.40
2014,04,20,07,19,66.80
2014,04,20,07,20,68.90
2014,04,20,07,21,69.00
2014,04,20,07,22,68.60
2014,04,20,07,23,66.50
2014,04,20,07,24,65.00
2014,04,20,07,25,66.80
2014,04,20,07,26,70.50
2014,04,20,07,27,75.00
2014,04,20,07,28,78.40
2014,04,20,07,29,80.60
2014,04,20,07,30,82.70
2014,04,20,07,31,83.00
2014,04,20,07,32,82.60
2014,04,20,07,33,78.60
2014,04,20,07,34,76.70
2014,04,20,07,35,75.30
2014,04,20,07,36,73.20
2014,04,20,07,37,70.50
2014,04,20,07,38,67.80
2014,04,20,07,39,68.40
2014,04,20,07,40,69.80
2014,04,20,07,41,71.70
2014,04,20,07,42,73.80
2014,04,20,07,43,76.10
2014,04,20,07,44,77.40
2014,04,20,07,45,79.60
2014,04,20,07,46,81.00
2014,04,20,07,47,81.00
2014,04,20,07,48,80.00
2014,04,20,07,49,77.80
2014,04,20,07,50,74.90
2014,04,20,07,51,71.00
2014,04,20,07,52,65.80
2014,04,20,07,53,62.20
2014,04,20,07,54,57.60
2014,04,20,07,55,54.00
2014,04,20,07,56,54.00
2014,04,20,07,57,53.60
2014,04,20,07,58,53.00
2014,04,20,07,59,53.00
2014,04,20,08,00,53.60
2014,04,20,08,01,55.40
2014,04,20,08,02,57.50
2014,04,20,08,03,59.70
2014,04,20,08,04,61.90
2014,04,20,08,05,62.20
2014,04,20,08,06,63.40
2014,04,20,08,07,65.00
2014,04,20,08,08,65.70
2014,04,20,08,09,66.10
2014,04,20,08,10,65.00
2014,04,20,08,11,63.70
2014,04,20,08,12,60.90
2014,04,20,08,13,56.80
2014,04,20,08,14,53.50
2014,04,20,08,15,51.10
2014,04,20,08,16,51.20
2014,04,20,08,17,53.60
2014,04,20,08,18,57.10
2014,04,20,08,19,60.70
2014,04,20,08,20,62.50
2014,04,20,08,21,62.50
2014,04,20,08,22,60.80
2014,04,20,08,23,60.00
2014,04,20,08,24,61.50
2014,04,20,08,25,62.80
2014,04,20,08,26,64.80
2014,04,20,08,27,69.50
2014,04,20,08,28,74.60
2014,04,20,08,29,78.60
2014,04,20,08,30,84.80
2014,04,20,08,31,90.10
2014,04,20,08,32,95.00
2014,04,20,08,33,97.60
2014,04,20,08,34,98.00
2014,04,20,08,35,98.00
2014,04,20,08,36,98.00
2014,04,20,08,37,99.90
2014,04,20,08,38,102.30
2014,04,20,08,39,105.30
2014,04,20,08,40,108.00
2014,04,20,08,41,112.80
2014,04,20,08,42,118.10
2014,04,20,08,43,121.00
2014,04,20,08,44,120.40
2014,04,20,08,45,117.20
2014,04,20,08,46,116.00
2014,04,20,08,47,117.70
2014,04,20,08,48,127.40
2014,04,20,08,49,145.30
2014,04,20,08,50,158.20
2014,04,20,08,51,171.50
2014,04,20,08,52,174.90
2014,04,20,08,53,160.90
2014,04,20,08,54,169.10
2014,04,20,08,55,167.40
2014,04,20,08,56,165.00
2014,04,20,08,57,161.20
2014,04,20,08,58,167.60
2014,04,20,08,59,169.40
2014,04,20,09,00,176.50
2014,04,20,09,01,184.20
2014,04,20,09,02,200.20
2014,04,20,09,03,213.90
2014,04,20,09,04,221.60
2014,04,20,09,05,219.00
2014,04,20,09,06,223.40
2014,04,20,09,07,227.00
2014,04,20,09,08,217.20
2014,04,20,09,09,215.70
2014,04,20,09,10,192.60
2014,04,20,09,11,159.00
2014,04,20,09,12,122.60
2014,04,20,09,13,122.80
2014,04,20,09,14,128.60
2014,04,20,09,15,135.60
2014,04,20,09,16,136.50
2014,04,20,09,17,127.80
2014,04,20,09,18,122.20
2014,04,20,09,19,122.60
2014,04,20,09,20,128.90
2014,04,20,09,21,139.10
2014,04,20,09,22,151.90
2014,04,20,09,23,160.40
2014,04,20,09,24,162.30
2014,04,20,09,25,164.40
2014,04,20,09,26,168.80
2014,04,20,09,27,170.00
2014,04,20,09,28,166.60
2014,04,20,09,29,162.90
2014,04,20,09,30,159.00
2014,04,20,09,31,155.40
2014,04,20,09,32,155.90
2014,04,20,09,33,156.40
2014,04,20,09,34,159.60
2014,04,20,09,35,156.50
2014,04,20,09,36,151.50
2014,04,20,09,37,146.80
2014,04,20,09,38,142.90
2014,04,20,09,39,142.00
2014,04,20,09,40,143.40
2014,04,20,09,41,147.00
2014,04,20,09,42,148.90
2014,04,20,09,43,154.70
2014,04,20,09,44,158.50
2014,04,20,09,45,163.40
2014,04,20,09,46,165.60
2014,04,20,09,47,169.80
2014,04,20,09,48,174.90
2014,04,20,09,49,178.50
2014,04,20,09,50,179.80
2014,04,20,09,51,176.90
2014,04,20,09,52,178.20
2014,04,20,09,53,192.60
2014,04,20,09,54,200.40
2014,04,20,09,55,213.10
2014,04,20,09,56,212.60
2014,04,20,09,57,207.00
2014,04,20,09,58,202.60
2014,04,20,09,59,188.70
2014,04,20,10,00,180.00
2014,04,20,10,01,175.80
2014,04,20,10,02,169.40
2014,04,20,10,03,170.00
2014,04,20,10,04,178.20
2014,04,20,10,05,182.80
2014,04,20,10,06,193.00
2014,04,20,10,07,206.60
2014,04,20,10,08,230.20
2014,04,20,10,09,255.80
2014,04,20,10,10,280.90
2014,04,20,10,11,334.50
2014,04,20,10,12,366.60
2014,04,20,10,13,336.70
2014,04,20,10,14,304.50
2014,04,20,10,15,301.50
2014,04,20,10,16,273.00
2014,04,20,10,17,317.70
2014,04,20,10,18,334.40
2014,04,20,10,19,308.00
2014,04,20,10,20,297.50
2014,04,20,10,21,272.40
2014,04,20,10,22,259.50
2014,04,20,10,23,252.00
2014,04,20,10,24,252.10
2014,04,20,10,25,254.50
2014,04,20,10,26,257.50
2014,04,20,10,27,255.20
2014,04,20,10,28,251.20
2014,04,20,10,29,252.60
2014,04,20,10,30,251.00
2014,04,20,10,31,251.70
2014,04,20,10,32,255.80
2014,04,20,10,33,263.50
2014,04,20,10,34,270.00
2014,04,20,10,35,272.00
2014,04,20,10,36,264.50
2014,04,20,10,37,258.60
2014,04,20,10,38,257.10
2014,04,20,10,39,258.60
2014,04,20,10,40,264.00
2014,04,20,10,41,264.20
2014,04,20,10,42,267.50
2014,04,20,10,43,271.50
2014,04,20,10,44,269.90
2014,04,20,10,45,266.10
2014,04,20,10,46,264.00
2014,04,20,10,47,264.00
2014,04,20,10,48,264.00
2014,04,20,10,49,260.00
2014,04,20,10,50,254.30
2014,04,20,10,51,247.00
2014,04,20,10,52,241.50
2014,04,20,10,53,233.50
2014,04,20,10,54,223.90
2014,04,20,10,55,216.30
2014,04,20,10,56,210.60
2014,04,20,10,57,209.00
2014,04,20,10,58,210.60
2014,04,20,10,59,213.60
2014,04,20,11,00,217.80
2014,04,20,11,01,221.40
2014,04,20,11,02,225.80
2014,04,20,11,03,228.00
2014,04,20,11,04,225.70
2014,04,20,11,05,228.40
2014,04,20,11,06,230.00
2014,04,20,11,07,233.60
2014,04,20,11,08,234.60
2014,04,20,11,09,232.50
2014,04,20,11,10,229.30
2014,04,20,11,11,220.90
2014,04,20,11,12,214.60
2014,04,20,11,13,223.20
2014,04,20,11,14,240.20
2014,04,20,11,15,253.00
2014,04,20,11,16,254.70
2014,04,20,11,17,260.50
2014,04,20,11,18,262.80
2014,04,20,11,19,255.70
2014,04,20,11,20,250.80
2014,04,20,11,21,242.40
2014,04,20,11,22,241.00
2014,04,20,11,23,199.90
2014,04,20,11,24,177.20
2014,04,20,11,25,158.10
2014,04,20,11,26,145.30
2014,04,20,11,27,134.10
2014,04,20,11,28,124.50
2014,04,20,11,29,116.80
2014,04,20,11,30,109.10
2014,04,20,11,31,103.10
2014,04,20,11,32,100.30
2014,04,20,11,33,101.90
2014,04,20,11,34,107.20
2014,04,20,11,35,108.20
2014,04,20,11,36,102.20
2014,04,20,11,37,94.90
2014,04,20,11,38,91.00
2014,04,20,11,39,94.10
2014,04,20,11,40,104.60
2014,04,20,11,41,121.60
2014,04,20,11,42,132.60
2014,04,20,11,43,144.10
2014,04,20,11,44,160.40
2014,04,20,11,45,172.20
2014,04,20,11,46,173.40
2014,04,20,11,47,170.00
2014,04,20,11,48,165.60
2014,04,20,11,49,160.60
2014,04,20,11,50,154.50
2014,04,20,11,51,145.60
2014,04,20,11,52,138.80
2014,04,20,11,53,141.00
2014,04,20,11,54,153.10
2014,04,20,11,55,168.30
2014,04,20,11,56,174.50
2014,04,20,11,57,182.60
2014,04,20,11,58,202.70
2014,04,20,11,59,217.80
2014,04,20,12,00,219.80
2014,04,20,12,01,212.50
2014,04,20,12,02,202.20
2014,04,20,12,03,197.70
2014,04,20,12,04,193.20
2014,04,20,12,05,180.10
2014,04,20,12,06,162.80
2014,04,20,12,07,155.80
2014,04,20,12,08,169.00
2014,04,20,12,09,198.10
2014,04,20,12,10,214.70
2014,04,20,12,11,223.50
2014,04,20,12,12,226.00
2014,04,20,12,13,223.80
2014,04,20,12,14,216.00
2014,04,20,12,15,204.80
2014,04,20,12,16,194.40
2014,04,20,12,17,188.20
2014,04,20,12,18,188.90
2014,04,20,12,19,200.60
2014,04,20,12,20,220.90
2014,04,20,12,21,244.40
2014,04,20,12,22,259.20
2014,04,20,12,23,262.00
2014,04,20,12,24,259.60
2014,04,20,12,25,258.00
2014,04,20,12,26,258.00
2014,04,20,12,27,257.10
2014,04,20,12,28,255.20
2014,04,20,12,29,257.00
2014,04,20,12,30,256.60
2014,04,20,12,31,254.00
2014,04,20,12,32,249.20
2014,04,20,12,33,243.20
2014,04,20,12,34,237.50
2014,04,20,12,35,233.60
2014,04,20,12,36,229.90
2014,04,20,12,37,224.50
2014,04,20,12,38,217.10
2014,04,20,12,39,205.90
2014,04,20,12,40,194.10
2014,04,20,12,41,186.00
2014,04,20,12,42,186.00
2014,04,20,12,43,188.40
2014,04,20,12,44,190.80
2014,04,20,12,45,183.50
2014,04,20,12,46,176.00
2014,04,20,12,47,175.40
2014,04,20,12,48,178.20
2014,04,20,12,49,180.70
2014,04,20,12,50,179.40
2014,04,20,12,51,186.20
2014,04,20,12,52,199.40
2014,04,20,12,53,211.20
2014,04,20,12,54,218.90
2014,04,20,12,55,221.90
2014,04,20,12,56,222.00
2014,04,20,12,57,220.40
2014,04,20,12,58,218.60
2014,04,20,12,59,218.00
2014,04,20,13,00,218.00
2014,04,20,13,01,214.20
2014,04,20,13,02,205.40
2014,04,20,13,03,199.80
2014,04,20,13,04,199.90
2014,04,20,13,05,207.60
2014,04,20,13,06,223.10
2014,04,20,13,07,232.00
2014,04,20,13,08,235.20
2014,04,20,13,09,241.60
2014,04,20,13,10,253.80
2014,04,20,13,11,267.20
2014,04,20,13,12,273.80
2014,04,20,13,13,274.00
2014,04,20,13,14,275.40
2014,04,20,13,15,283.20
2014,04,20,13,16,289.30
2014,04,20,13,17,293.50
2014,04,20,13,18,305.40
2014,04,20,13,19,301.80
2014,04,20,13,20,295.60
2014,04,20,13,21,286.00
2014,04,20,13,22,300.90
2014,04,20,13,23,312.20
2014,04,20,13,24,343.90
2014,04,20,13,25,353.60
2014,04,20,13,26,360.00
2014,04,20,13,27,363.90
2014,04,20,13,28,371.80
2014,04,20,13,29,371.00
2014,04,20,13,30,363.00
2014,04,20,13,31,356.20
2014,04,20,13,32,358.80
2014,04,20,13,33,360.00
2014,04,20,13,34,355.60
2014,04,20,13,35,401.60
2014,04,20,13,36,421.20
2014,04,20,13,37,404.20
2014,04,20,13,38,387.80
2014,04,20,13,39,376.70
2014,04,20,13,40,393.50
2014,04,20,13,41,401.20
2014,04,20,13,42,413.80
2014,04,20,13,43,398.50
2014,04,20,13,44,366.90
2014,04,20,13,45,355.90
2014,04,20,13,46,371.20
2014,04,20,13,47,365.00
2014,04,20,13,48,316.00
2014,04,20,13,49,300.50
2014,04,20,13,50,285.00
2014,04,20,13,51,264.50
2014,04,20,13,52,245.40
2014,04,20,13,53,236.90
2014,04,20,13,54,248.80
2014,04,20,13,55,275.10
2014,04,20,13,56,302.70
2014,04,20,13,57,313.40
2014,04,20,13,58,296.30
2014,04,20,13,59,282.90
2014,04,20,14,00,279.00
2014,04,20,14,01,279.60
2014,04,20,14,02,278.50
2014,04,20,14,03,268.00
2014,04,20,14,04,251.60
2014,04,20,14,05,237.50
2014,04,20,14,06,224.60
2014,04,20,14,07,220.30
2014,04,20,14,08,224.20
2014,04,20,14,09,235.80
2014,04,20,14,10,243.00
2014,04,20,14,11,241.60
2014,04,20,14,12,239.00
2014,04,20,14,13,241.80
2014,04,20,14,14,247.80
2014,04,20,14,15,258.40
2014,04,20,14,16,277.80
2014,04,20,14,17,316.10
2014,04,20,14,18,309.40
2014,04,20,14,19,303.70
2014,04,20,14,20,304.40
2014,04,20,14,21,317.40
2014,04,20,14,22,310.00
2014,04,20,14,23,287.80
2014,04,20,14,24,271.50
2014,04,20,14,25,274.40
2014,04,20,14,26,265.40
2014,04,20,14,27,243.40
2014,04,20,14,28,219.40
2014,04,20,14,29,199.90
2014,04,20,14,30,187.80
2014,04,20,14,31,186.80
2014,04,20,14,32,187.00
2014,04,20,14,33,171.00
2014,04,20,14,34,158.00
2014,04,20,14,35,156.50
2014,04,20,14,36,163.10
2014,04,20,14,37,173.90
2014,04,20,14,38,176.00
2014,04,20,14,39,178.60
2014,04,20,14,40,181.20
2014,04,20,14,41,189.20
2014,04,20,14,42,206.00
2014,04,20,14,43,245.00
2014,04,20,14,44,290.50
2014,04,20,14,45,291.60
2014,04,20,14,46,288.70
2014,04,20,14,47,267.40
2014,04,20,14,48,208.30
2014,04,20,14,49,176.50
2014,04,20,14,50,157.60
2014,04,20,14,51,136.00
2014,04,20,14,52,116.70
2014,04,20,14,53,103.60
2014,04,20,14,54,98.60
2014,04,20,14,55,101.60
2014,04,20,14,56,106.60
2014,04,20,14,57,111.20
2014,04,20,14,58,116.00
2014,04,20,14,59,119.40
2014,04,20,15,00,114.40
2014,04,20,15,01,106.30
2014,04,20,15,02,100.60
2014,04,20,15,03,102.50
2014,04,20,15,04,108.20
2014,04,20,15,05,114.50
2014,04,20,15,06,118.70
2014,04,20,15,07,118.20
2014,04,20,15,08,117.10
2014,04,20,15,09,123.40
2014,04,20,15,10,127.70
2014,04,20,15,11,142.40
2014,04,20,15,12,136.70
2014,04,20,15,13,140.40
2014,04,20,15,14,140.80
2014,04,20,15,15,136.80
2014,04,20,15,16,124.40
2014,04,20,15,17,114.00
2014,04,20,15,18,111.80
2014,04,20,15,19,120.00
2014,04,20,15,20,148.60
2014,04,20,15,21,170.70
2014,04,20,15,22,181.20
2014,04,20,15,23,206.80
2014,04,20,15,24,235.90
2014,04,20,15,25,255.80
2014,04,20,15,26,233.40
2014,04,20,15,27,220.00
2014,04,20,15,28,207.90
2014,04,20,15,29,201.20
2014,04,20,15,30,206.80
2014,04,20,15,31,213.60
2014,04,20,15,32,216.80
2014,04,20,15,33,225.20
2014,04,20,15,34,232.90
2014,04,20,15,35,238.50
2014,04,20,15,36,240.20
2014,04,20,15,37,251.00
2014,04,20,15,38,251.00
2014,04,20,15,39,248.80
2014,04,20,15,40,240.80
2014,04,20,15,41,231.50
2014,04,20,15,42,221.60
2014,04,20,15,43,214.50
2014,04,20,15,44,215.40
2014,04,20,15,45,220.20
2014,04,20,15,46,224.80
2014,04,20,15,47,225.60
2014,04,20,15,48,233.80
2014,04,20,15,49,216.20
2014,04,20,15,50,194.60
2014,04,20,15,51,178.10
2014,04,20,15,52,164.50
2014,04,20,15,53,148.40
2014,04,20,15,54,139.10
2014,04,20,15,55,125.90
2014,04,20,15,56,111.10
2014,04,20,15,57,97.60
2014,04,20,15,58,77.70
2014,04,20,15,59,65.30
2014,04,20,16,00,57.00
2014,04,20,16,01,54.70
2014,04,20,16,02,60.40
2014,04,20,16,03,74.30
2014,04,20,16,04,89.40
2014,04,20,16,05,95.00
2014,04,20,16,06,91.80
2014,04,20,16,07,98.70
2014,04,20,16,08,104.70
2014,04,20,16,09,104.30
2014,04,20,16,10,96.60
2014,04,20,16,11,89.50
2014,04,20,16,12,85.40
2014,04,20,16,13,84.90
2014,04,20,16,14,89.50
2014,04,20,16,15,100.20
2014,04,20,16,16,115.30
2014,04,20,16,17,125.20
2014,04,20,16,18,127.80
2014,04,20,16,19,131.80
2014,04,20,16,20,131.50
2014,04,20,16,21,125.60
2014,04,20,16,22,122.00
2014,04,20,16,23,130.50
2014,04,20,16,24,139.10
2014,04,20,16,25,143.00
2014,04,20,16,26,145.20
2014,04,20,16,27,149.20
2014,04,20,16,28,151.00
2014,04,20,16,29,173.90
2014,04,20,16,30,177.90
2014,04,20,16,31,175.60
2014,04,20,16,32,171.40
2014,04,20,16,33,167.80
2014,04,20,16,34,163.80
2014,04,20,16,35,160.20
2014,04,20,16,36,156.40
2014,04,20,16,37,155.00
2014,04,20,16,38,150.90
2014,04,20,16,39,146.80
2014,04,20,16,40,144.30
2014,04,20,16,41,144.00
2014,04,20,16,42,142.00
2014,04,20,16,43,142.00
2014,04,20,16,44,141.70
2014,04,20,16,45,139.60
2014,04,20,16,46,136.10
2014,04,20,16,47,135.00
2014,04,20,16,48,136.20
2014,04,20,16,49,138.40
2014,04,20,16,50,137.50
2014,04,20,16,51,134.60
2014,04,20,16,52,130.40
2014,04,20,16,53,126.40
2014,04,20,16,54,120.40
2014,04,20,16,55,118.00
2014,04,20,16,56,118.00
2014,04,20,16,57,118.00
2014,04,20,16,58,118.00
2014,04,20,16,59,118.00
2014,04,20,17,00,115.40
2014,04,20,17,01,113.20
2014,04,20,17,02,111.30
2014,04,20,17,03,111.00
2014,04,20,17,04,114.60
2014,04,20,17,05,120.20
2014,04,20,17,06,121.50
2014,04,20,17,07,124.50
2014,04,20,17,08,127.40
2014,04,20,17,09,129.10
2014,04,20,17,10,128.90
2014,04,20,17,11,125.90
2014,04,20,17,12,123.50
2014,04,20,17,13,123.00
2014,04,20,17,14,123.00