Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,30,00,00,13.50
2008,09,30,00,01,13.60
2008,09,30,00,02,13.60
2008,09,30,00,03,13.60
2008,09,30,00,04,13.70
2008,09,30,00,05,13.70
2008,09,30,00,06,13.70
2008,09,30,00,07,13.70
2008,09,30,00,08,13.70
2008,09,30,00,09,13.70
2008,09,30,00,10,13.70
2008,09,30,00,11,13.70
2008,09,30,00,12,13.70
2008,09,30,00,13,13.70
2008,09,30,00,14,13.70
2008,09,30,00,15,13.70
2008,09,30,00,16,13.70
2008,09,30,00,17,13.60
2008,09,30,00,18,13.60
2008,09,30,00,19,13.60
2008,09,30,00,20,13.50
2008,09,30,00,21,13.40
2008,09,30,00,22,13.30
2008,09,30,00,23,13.30
2008,09,30,00,24,13.20
2008,09,30,00,25,13.10
2008,09,30,00,26,12.90
2008,09,30,00,27,12.80
2008,09,30,00,28,12.70
2008,09,30,00,29,12.70
2008,09,30,00,30,12.60
2008,09,30,00,31,12.50
2008,09,30,00,32,12.50
2008,09,30,00,33,12.50
2008,09,30,00,34,12.50
2008,09,30,00,35,12.50
2008,09,30,00,36,12.60
2008,09,30,00,37,12.60
2008,09,30,00,38,12.60
2008,09,30,00,39,12.60
2008,09,30,00,40,12.60
2008,09,30,00,41,12.60
2008,09,30,00,42,12.60
2008,09,30,00,43,12.60
2008,09,30,00,44,12.60
2008,09,30,00,45,12.60
2008,09,30,00,46,12.70
2008,09,30,00,47,12.80
2008,09,30,00,48,12.90
2008,09,30,00,49,13.00
2008,09,30,00,50,13.10
2008,09,30,00,51,13.10
2008,09,30,00,52,13.20
2008,09,30,00,53,13.20
2008,09,30,00,54,13.10
2008,09,30,00,55,13.10
2008,09,30,00,56,13.00
2008,09,30,00,57,13.00
2008,09,30,00,58,13.00
2008,09,30,00,59,13.10
2008,09,30,01,00,13.20
2008,09,30,01,01,13.40
2008,09,30,01,02,13.60
2008,09,30,01,03,13.80
2008,09,30,01,04,14.00
2008,09,30,01,05,14.20
2008,09,30,01,06,14.40
2008,09,30,01,07,14.50
2008,09,30,01,08,14.70
2008,09,30,01,09,14.80
2008,09,30,01,10,14.80
2008,09,30,01,11,14.80
2008,09,30,01,12,14.80
2008,09,30,01,13,14.80
2008,09,30,01,14,14.90
2008,09,30,01,15,14.90
2008,09,30,01,16,14.80
2008,09,30,01,17,14.80
2008,09,30,01,18,14.80
2008,09,30,01,19,14.70
2008,09,30,01,20,14.70
2008,09,30,01,21,14.60
2008,09,30,01,22,14.60
2008,09,30,01,23,14.60
2008,09,30,01,24,14.60
2008,09,30,01,25,14.60
2008,09,30,01,26,14.60
2008,09,30,01,27,14.70
2008,09,30,01,28,14.80
2008,09,30,01,29,14.80
2008,09,30,01,30,14.90
2008,09,30,01,31,15.00
2008,09,30,01,32,15.00
2008,09,30,01,33,15.10
2008,09,30,01,34,15.10
2008,09,30,01,35,15.20
2008,09,30,01,36,15.20
2008,09,30,01,37,15.20
2008,09,30,01,38,15.20
2008,09,30,01,39,15.10
2008,09,30,01,40,15.10
2008,09,30,01,41,15.00
2008,09,30,01,42,14.90
2008,09,30,01,43,14.80
2008,09,30,01,44,14.70
2008,09,30,01,45,14.60
2008,09,30,01,46,14.40
2008,09,30,01,47,14.20
2008,09,30,01,48,14.10
2008,09,30,01,49,14.00
2008,09,30,01,50,14.00
2008,09,30,01,51,13.90
2008,09,30,01,52,13.80
2008,09,30,01,53,13.70
2008,09,30,01,54,13.70
2008,09,30,01,55,13.60
2008,09,30,01,56,13.50
2008,09,30,01,57,13.40
2008,09,30,01,58,13.30
2008,09,30,01,59,13.30
2008,09,30,02,00,13.20
2008,09,30,02,01,13.20
2008,09,30,02,02,13.10
2008,09,30,02,03,13.10
2008,09,30,02,04,13.10
2008,09,30,02,05,13.00
2008,09,30,02,06,13.00
2008,09,30,02,07,12.90
2008,09,30,02,08,12.90
2008,09,30,02,09,12.90
2008,09,30,02,10,12.80
2008,09,30,02,11,12.80
2008,09,30,02,12,12.80
2008,09,30,02,13,12.80
2008,09,30,02,14,12.80
2008,09,30,02,15,12.80
2008,09,30,02,16,12.80
2008,09,30,02,17,12.80
2008,09,30,02,18,12.80
2008,09,30,02,19,12.80
2008,09,30,02,20,12.80
2008,09,30,02,21,12.80
2008,09,30,02,22,12.90
2008,09,30,02,23,13.00
2008,09,30,02,24,13.10
2008,09,30,02,25,13.20
2008,09,30,02,26,13.20
2008,09,30,02,27,13.30
2008,09,30,02,28,13.30
2008,09,30,02,29,13.30
2008,09,30,02,30,13.40
2008,09,30,02,31,13.50
2008,09,30,02,32,13.50
2008,09,30,02,33,13.60
2008,09,30,02,34,13.70
2008,09,30,02,35,13.80
2008,09,30,02,36,13.80
2008,09,30,02,37,13.80
2008,09,30,02,38,13.80
2008,09,30,02,39,13.70
2008,09,30,02,40,13.70
2008,09,30,02,41,13.70
2008,09,30,02,42,13.60
2008,09,30,02,43,13.60
2008,09,30,02,44,13.60
2008,09,30,02,45,13.50
2008,09,30,02,46,13.50
2008,09,30,02,47,13.50
2008,09,30,02,48,13.40
2008,09,30,02,49,13.40
2008,09,30,02,50,13.40
2008,09,30,02,51,13.40
2008,09,30,02,52,13.40
2008,09,30,02,53,13.30
2008,09,30,02,54,13.30
2008,09,30,02,55,13.30
2008,09,30,02,56,13.30
2008,09,30,02,57,13.30
2008,09,30,02,58,13.30
2008,09,30,02,59,13.20
2008,09,30,03,00,13.20
2008,09,30,03,01,13.10
2008,09,30,03,02,13.10
2008,09,30,03,03,13.00
2008,09,30,03,04,13.00
2008,09,30,03,05,12.90
2008,09,30,03,06,12.90
2008,09,30,03,07,12.80
2008,09,30,03,08,12.70
2008,09,30,03,09,12.60
2008,09,30,03,10,12.60
2008,09,30,03,11,12.50
2008,09,30,03,12,12.40
2008,09,30,03,13,12.30
2008,09,30,03,14,12.40
2008,09,30,03,15,12.40
2008,09,30,03,16,12.50
2008,09,30,03,17,12.50
2008,09,30,03,18,12.50
2008,09,30,03,19,12.60
2008,09,30,03,20,12.70
2008,09,30,03,21,12.70
2008,09,30,03,22,12.80
2008,09,30,03,23,12.90
2008,09,30,03,24,13.00
2008,09,30,03,25,13.10
2008,09,30,03,26,13.10
2008,09,30,03,27,13.20
2008,09,30,03,28,13.20
2008,09,30,03,29,13.20
2008,09,30,03,30,13.30
2008,09,30,03,31,13.30
2008,09,30,03,32,13.30
2008,09,30,03,33,13.30
2008,09,30,03,34,13.30
2008,09,30,03,35,13.30
2008,09,30,03,36,13.30
2008,09,30,03,37,13.30
2008,09,30,03,38,13.30
2008,09,30,03,39,13.30
2008,09,30,03,40,13.30
2008,09,30,03,41,13.20
2008,09,30,03,42,13.20
2008,09,30,03,43,13.20
2008,09,30,03,44,13.20
2008,09,30,03,45,13.20
2008,09,30,03,46,13.20
2008,09,30,03,47,13.20
2008,09,30,03,48,13.20
2008,09,30,03,49,13.20
2008,09,30,03,50,13.20
2008,09,30,03,51,13.10
2008,09,30,03,52,13.10
2008,09,30,03,53,13.10
2008,09,30,03,54,13.00
2008,09,30,03,55,13.00
2008,09,30,03,56,13.00
2008,09,30,03,57,12.90
2008,09,30,03,58,12.90
2008,09,30,03,59,12.80
2008,09,30,04,00,12.80
2008,09,30,04,01,12.80
2008,09,30,04,02,12.80
2008,09,30,04,03,12.80
2008,09,30,04,04,12.70
2008,09,30,04,05,12.60
2008,09,30,04,06,12.60
2008,09,30,04,07,12.60
2008,09,30,04,08,12.50
2008,09,30,04,09,12.50
2008,09,30,04,10,12.40
2008,09,30,04,11,12.40
2008,09,30,04,12,12.30
2008,09,30,04,13,12.30
2008,09,30,04,14,12.30
2008,09,30,04,15,12.30
2008,09,30,04,16,12.30
2008,09,30,04,17,12.30
2008,09,30,04,18,12.30
2008,09,30,04,19,12.30
2008,09,30,04,20,12.20
2008,09,30,04,21,12.20
2008,09,30,04,22,12.20
2008,09,30,04,23,12.20
2008,09,30,04,24,12.10
2008,09,30,04,25,12.10
2008,09,30,04,26,12.10
2008,09,30,04,27,12.10
2008,09,30,04,28,12.10
2008,09,30,04,29,12.10
2008,09,30,04,30,12.10
2008,09,30,04,31,12.10
2008,09,30,04,32,12.10
2008,09,30,04,33,12.10
2008,09,30,04,34,12.10
2008,09,30,04,35,12.00
2008,09,30,04,36,12.00
2008,09,30,04,37,12.00
2008,09,30,04,38,12.00
2008,09,30,04,39,12.00
2008,09,30,04,40,11.90
2008,09,30,04,41,11.90
2008,09,30,04,42,11.80
2008,09,30,04,43,11.80
2008,09,30,04,44,11.80
2008,09,30,04,45,11.80
2008,09,30,04,46,11.70
2008,09,30,04,47,11.70
2008,09,30,04,48,11.70
2008,09,30,04,49,11.70
2008,09,30,04,50,11.70
2008,09,30,04,51,11.70
2008,09,30,04,52,11.70
2008,09,30,04,53,11.70
2008,09,30,04,54,11.70
2008,09,30,04,55,11.70
2008,09,30,04,56,11.80
2008,09,30,04,57,11.80
2008,09,30,04,58,11.90
2008,09,30,04,59,11.90
2008,09,30,05,00,12.00
2008,09,30,05,01,12.10
2008,09,30,05,02,12.10
2008,09,30,05,03,12.10
2008,09,30,05,04,12.20
2008,09,30,05,05,12.20
2008,09,30,05,06,12.10
2008,09,30,05,07,12.10
2008,09,30,05,08,12.00
2008,09,30,05,09,12.00
2008,09,30,05,10,11.90
2008,09,30,05,11,11.80
2008,09,30,05,12,11.80
2008,09,30,05,13,11.80
2008,09,30,05,14,11.70
2008,09,30,05,15,11.70
2008,09,30,05,16,11.70
2008,09,30,05,17,11.70
2008,09,30,05,18,11.60
2008,09,30,05,19,11.60
2008,09,30,05,20,11.60
2008,09,30,05,21,11.60
2008,09,30,05,22,11.60
2008,09,30,05,23,11.60
2008,09,30,05,24,11.60
2008,09,30,05,25,11.70
2008,09,30,05,26,11.70
2008,09,30,05,27,11.80
2008,09,30,05,28,11.80
2008,09,30,05,29,11.80
2008,09,30,05,30,11.80
2008,09,30,05,31,11.80
2008,09,30,05,32,11.80
2008,09,30,05,33,11.70
2008,09,30,05,34,11.70
2008,09,30,05,35,11.60
2008,09,30,05,36,11.60
2008,09,30,05,37,11.60
2008,09,30,05,38,11.60
2008,09,30,05,39,11.60
2008,09,30,05,40,11.60
2008,09,30,05,41,11.60
2008,09,30,05,42,11.60
2008,09,30,05,43,11.60
2008,09,30,05,44,11.60
2008,09,30,05,45,11.60
2008,09,30,05,46,11.60
2008,09,30,05,47,11.60
2008,09,30,05,48,11.60
2008,09,30,05,49,11.60
2008,09,30,05,50,11.50
2008,09,30,05,51,11.40
2008,09,30,05,52,11.40
2008,09,30,05,53,11.40
2008,09,30,05,54,11.40
2008,09,30,05,55,11.40
2008,09,30,05,56,11.40
2008,09,30,05,57,11.40
2008,09,30,05,58,11.40
2008,09,30,05,59,11.40
2008,09,30,06,00,11.40
2008,09,30,06,01,11.60
2008,09,30,06,02,11.60
2008,09,30,06,03,11.60
2008,09,30,06,04,11.80
2008,09,30,06,05,11.80
2008,09,30,06,06,11.90
2008,09,30,06,07,12.00
2008,09,30,06,08,12.10
2008,09,30,06,09,12.20
2008,09,30,06,10,12.20
2008,09,30,06,11,12.30
2008,09,30,06,12,12.30
2008,09,30,06,13,12.30
2008,09,30,06,14,12.30
2008,09,30,06,15,12.30
2008,09,30,06,16,12.30
2008,09,30,06,17,12.30
2008,09,30,06,18,12.30
2008,09,30,06,19,12.40
2008,09,30,06,20,12.40
2008,09,30,06,21,12.40
2008,09,30,06,22,12.40
2008,09,30,06,23,12.40
2008,09,30,06,24,12.40
2008,09,30,06,25,12.30
2008,09,30,06,26,12.30
2008,09,30,06,27,12.30
2008,09,30,06,28,12.30
2008,09,30,06,29,12.30
2008,09,30,06,30,12.30
2008,09,30,06,31,12.30
2008,09,30,06,32,12.40
2008,09,30,06,33,12.40
2008,09,30,06,34,12.40
2008,09,30,06,35,12.40
2008,09,30,06,36,12.40
2008,09,30,06,37,12.40
2008,09,30,06,38,12.40
2008,09,30,06,39,12.40
2008,09,30,06,40,12.40
2008,09,30,06,41,12.40
2008,09,30,06,42,12.40
2008,09,30,06,43,12.40
2008,09,30,06,44,12.40
2008,09,30,06,45,12.40
2008,09,30,06,46,12.40
2008,09,30,06,47,12.40
2008,09,30,06,48,12.40
2008,09,30,06,49,12.40
2008,09,30,06,50,12.40
2008,09,30,06,51,12.40
2008,09,30,06,52,12.40
2008,09,30,06,53,12.40
2008,09,30,06,54,12.30
2008,09,30,06,55,12.30
2008,09,30,06,56,12.30
2008,09,30,06,57,12.20
2008,09,30,06,58,12.20
2008,09,30,06,59,12.20
2008,09,30,07,00,12.10
2008,09,30,07,01,12.10
2008,09,30,07,02,12.10
2008,09,30,07,03,12.10
2008,09,30,07,04,12.10
2008,09,30,07,05,12.10
2008,09,30,07,06,12.10
2008,09,30,07,07,12.10
2008,09,30,07,08,12.00
2008,09,30,07,09,12.00
2008,09,30,07,10,11.90
2008,09,30,07,11,11.90
2008,09,30,07,12,11.90
2008,09,30,07,13,11.80
2008,09,30,07,14,11.80
2008,09,30,07,15,11.80
2008,09,30,07,16,11.80
2008,09,30,07,17,11.70
2008,09,30,07,18,11.70
2008,09,30,07,19,11.70
2008,09,30,07,20,11.70
2008,09,30,07,21,11.70
2008,09,30,07,22,11.70
2008,09,30,07,23,11.70
2008,09,30,07,24,11.70
2008,09,30,07,25,11.70
2008,09,30,07,26,11.70
2008,09,30,07,27,11.70
2008,09,30,07,28,11.80
2008,09,30,07,29,11.80
2008,09,30,07,30,11.80
2008,09,30,07,31,11.80
2008,09,30,07,32,11.90
2008,09,30,07,33,12.00
2008,09,30,07,34,12.10
2008,09,30,07,35,12.20
2008,09,30,07,36,12.30
2008,09,30,07,37,12.40
2008,09,30,07,38,12.50
2008,09,30,07,39,12.50
2008,09,30,07,40,12.60
2008,09,30,07,41,12.70
2008,09,30,07,42,12.70
2008,09,30,07,43,12.70
2008,09,30,07,44,12.80
2008,09,30,07,45,12.80
2008,09,30,07,46,12.80
2008,09,30,07,47,12.80
2008,09,30,07,48,12.90
2008,09,30,07,49,12.90
2008,09,30,07,50,12.90
2008,09,30,07,51,12.90
2008,09,30,07,52,12.90
2008,09,30,07,53,12.80
2008,09,30,07,54,12.80
2008,09,30,07,55,12.80
2008,09,30,07,56,12.70
2008,09,30,07,57,12.60
2008,09,30,07,58,12.50
2008,09,30,07,59,12.50
2008,09,30,08,00,12.40
2008,09,30,08,01,12.40
2008,09,30,08,02,12.40
2008,09,30,08,03,12.30
2008,09,30,08,04,12.40
2008,09,30,08,05,12.40
2008,09,30,08,06,12.40
2008,09,30,08,07,12.50
2008,09,30,08,08,12.50
2008,09,30,08,09,12.60
2008,09,30,08,10,12.60
2008,09,30,08,11,12.70
2008,09,30,08,12,12.70
2008,09,30,08,13,12.70
2008,09,30,08,14,12.70
2008,09,30,08,15,12.70
2008,09,30,08,16,12.80
2008,09,30,08,17,12.80
2008,09,30,08,18,12.80
2008,09,30,08,19,12.80
2008,09,30,08,20,12.90
2008,09,30,08,21,12.90
2008,09,30,08,22,13.00
2008,09,30,08,23,13.10
2008,09,30,08,24,13.20
2008,09,30,08,25,13.30
2008,09,30,08,26,13.60
2008,09,30,08,27,13.70
2008,09,30,08,28,13.90
2008,09,30,08,29,14.10
2008,09,30,08,30,14.30
2008,09,30,08,31,14.40
2008,09,30,08,32,14.60
2008,09,30,08,33,14.60
2008,09,30,08,34,14.70
2008,09,30,08,35,14.80
2008,09,30,08,36,14.90
2008,09,30,08,37,15.00
2008,09,30,08,38,15.00
2008,09,30,08,39,15.00
2008,09,30,08,40,15.10
2008,09,30,08,41,15.10
2008,09,30,08,42,15.20
2008,09,30,08,43,15.20
2008,09,30,08,44,15.30
2008,09,30,08,45,15.40
2008,09,30,08,46,15.40
2008,09,30,08,47,15.40
2008,09,30,08,48,15.40
2008,09,30,08,49,15.50
2008,09,30,08,50,15.50
2008,09,30,08,51,15.50
2008,09,30,08,52,15.60
2008,09,30,08,53,15.70
2008,09,30,08,54,15.70
2008,09,30,08,55,15.70
2008,09,30,08,56,15.70
2008,09,30,08,57,15.70
2008,09,30,08,58,15.70
2008,09,30,08,59,15.70
2008,09,30,09,00,15.70
2008,09,30,09,01,15.60
2008,09,30,09,02,15.30
2008,09,30,09,03,15.20
2008,09,30,09,04,15.10
2008,09,30,09,05,15.10
2008,09,30,09,06,15.10
2008,09,30,09,07,15.20
2008,09,30,09,08,15.10
2008,09,30,09,09,15.10
2008,09,30,09,10,15.10
2008,09,30,09,11,15.00
2008,09,30,09,12,15.00
2008,09,30,09,13,15.00
2008,09,30,09,14,15.00
2008,09,30,09,15,15.00
2008,09,30,09,16,15.00
2008,09,30,09,17,15.10
2008,09,30,09,18,15.10
2008,09,30,09,19,15.10
2008,09,30,09,20,15.20
2008,09,30,09,21,15.20
2008,09,30,09,22,15.20
2008,09,30,09,23,15.30
2008,09,30,09,24,15.30
2008,09,30,09,25,15.30
2008,09,30,09,26,15.50
2008,09,30,09,27,15.50
2008,09,30,09,28,15.60
2008,09,30,09,29,15.80
2008,09,30,09,30,15.90
2008,09,30,09,31,16.10
2008,09,30,09,32,16.20
2008,09,30,09,33,16.40
2008,09,30,09,34,16.50
2008,09,30,09,35,16.60
2008,09,30,09,36,16.70
2008,09,30,09,37,16.90
2008,09,30,09,38,17.00
2008,09,30,09,39,17.20
2008,09,30,09,40,17.30
2008,09,30,09,41,17.30
2008,09,30,09,42,17.30
2008,09,30,09,43,17.30
2008,09,30,09,44,17.30
2008,09,30,09,45,17.30
2008,09,30,09,46,17.30
2008,09,30,09,47,17.30
2008,09,30,09,48,17.10
2008,09,30,09,49,17.10
2008,09,30,09,50,17.10
2008,09,30,09,51,17.10
2008,09,30,09,52,17.20
2008,09,30,09,53,17.30
2008,09,30,09,54,17.30
2008,09,30,09,55,17.50
2008,09,30,09,56,17.60
2008,09,30,09,57,17.70
2008,09,30,09,58,17.90
2008,09,30,09,59,17.90
2008,09,30,10,00,17.90
2008,09,30,10,01,17.90
2008,09,30,10,02,17.80
2008,09,30,10,03,17.70
2008,09,30,10,04,17.70
2008,09,30,10,05,17.60
2008,09,30,10,06,17.60
2008,09,30,10,07,17.50
2008,09,30,10,08,17.30
2008,09,30,10,09,17.20
2008,09,30,10,10,17.20
2008,09,30,10,11,17.20
2008,09,30,10,12,17.30
2008,09,30,10,13,17.30
2008,09,30,10,14,17.50
2008,09,30,10,15,17.70
2008,09,30,10,16,17.80
2008,09,30,10,17,18.00
2008,09,30,10,18,18.10
2008,09,30,10,19,18.20
2008,09,30,10,20,18.30
2008,09,30,10,21,18.30
2008,09,30,10,22,18.10
2008,09,30,10,23,17.80
2008,09,30,10,24,17.50
2008,09,30,10,25,17.20
2008,09,30,10,26,17.00
2008,09,30,10,27,16.80
2008,09,30,10,28,16.60
2008,09,30,10,29,16.40
2008,09,30,10,30,16.30
2008,09,30,10,31,16.20
2008,09,30,10,32,16.10
2008,09,30,10,33,15.90
2008,09,30,10,34,15.70
2008,09,30,10,35,15.50
2008,09,30,10,36,15.30
2008,09,30,10,37,15.10
2008,09,30,10,38,14.80
2008,09,30,10,39,14.50
2008,09,30,10,40,14.20
2008,09,30,10,41,14.10
2008,09,30,10,42,14.00
2008,09,30,10,43,14.00
2008,09,30,10,44,13.90
2008,09,30,10,45,13.80
2008,09,30,10,46,13.70
2008,09,30,10,47,13.70
2008,09,30,10,48,13.70
2008,09,30,10,49,13.70
2008,09,30,10,50,13.80
2008,09,30,10,51,13.80
2008,09,30,10,52,13.90
2008,09,30,10,53,14.00
2008,09,30,10,54,14.10
2008,09,30,10,55,14.20
2008,09,30,10,56,14.40
2008,09,30,10,57,14.50
2008,09,30,10,58,14.60
2008,09,30,10,59,14.70
2008,09,30,11,00,14.80
2008,09,30,11,01,14.90
2008,09,30,11,02,15.00
2008,09,30,11,03,15.10
2008,09,30,11,04,15.20
2008,09,30,11,05,15.30
2008,09,30,11,06,15.40
2008,09,30,11,07,15.50
2008,09,30,11,08,15.60
2008,09,30,11,09,15.60
2008,09,30,11,10,15.70
2008,09,30,11,11,15.80
2008,09,30,11,12,15.90
2008,09,30,11,13,16.00
2008,09,30,11,14,16.10
2008,09,30,11,15,16.30
2008,09,30,11,16,16.30
2008,09,30,11,17,16.40
2008,09,30,11,18,16.50
2008,09,30,11,19,16.70
2008,09,30,11,20,16.80
2008,09,30,11,21,16.90
2008,09,30,11,22,16.90
2008,09,30,11,23,17.00
2008,09,30,11,24,17.20
2008,09,30,11,25,17.30
2008,09,30,11,26,17.40
2008,09,30,11,27,17.60
2008,09,30,11,28,17.80
2008,09,30,11,29,18.00
2008,09,30,11,30,18.10
2008,09,30,11,31,18.20
2008,09,30,11,32,18.30
2008,09,30,11,33,18.30
2008,09,30,11,34,18.20
2008,09,30,11,35,18.20
2008,09,30,11,36,18.20
2008,09,30,11,37,18.00
2008,09,30,11,38,17.80
2008,09,30,11,39,17.60
2008,09,30,11,40,17.30
2008,09,30,11,41,17.00
2008,09,30,11,42,16.70
2008,09,30,11,43,16.50
2008,09,30,11,44,16.30
2008,09,30,11,45,16.20
2008,09,30,11,46,16.20
2008,09,30,11,47,16.20
2008,09,30,11,48,16.10
2008,09,30,11,49,16.10
2008,09,30,11,50,16.10
2008,09,30,11,51,16.10
2008,09,30,11,52,16.10
2008,09,30,11,53,16.10
2008,09,30,11,54,16.10
2008,09,30,11,55,16.10
2008,09,30,11,56,16.10
2008,09,30,11,57,16.10
2008,09,30,11,58,16.10
2008,09,30,11,59,16.10
2008,09,30,12,00,16.20
2008,09,30,12,01,16.30
2008,09,30,12,02,16.30
2008,09,30,12,03,16.30
2008,09,30,12,04,16.40
2008,09,30,12,05,16.40
2008,09,30,12,06,16.40
2008,09,30,12,07,16.40
2008,09,30,12,08,16.40
2008,09,30,12,09,16.30
2008,09,30,12,10,16.10
2008,09,30,12,11,16.10
2008,09,30,12,12,16.00
2008,09,30,12,13,15.80
2008,09,30,12,14,15.80
2008,09,30,12,15,15.80
2008,09,30,12,16,15.80
2008,09,30,12,17,15.80
2008,09,30,12,18,15.90
2008,09,30,12,19,16.10
2008,09,30,12,20,16.20
2008,09,30,12,21,16.30
2008,09,30,12,22,16.30
2008,09,30,12,23,16.40
2008,09,30,12,24,16.40
2008,09,30,12,25,16.40
2008,09,30,12,26,16.40
2008,09,30,12,27,16.40
2008,09,30,12,28,16.30
2008,09,30,12,29,16.20
2008,09,30,12,30,16.20
2008,09,30,12,31,16.20
2008,09,30,12,32,16.20
2008,09,30,12,33,16.20
2008,09,30,12,34,16.30
2008,09,30,12,35,16.40
2008,09,30,12,36,16.40
2008,09,30,12,37,16.50
2008,09,30,12,38,16.60
2008,09,30,12,39,16.70
2008,09,30,12,40,16.60
2008,09,30,12,41,16.60
2008,09,30,12,42,16.50
2008,09,30,12,43,16.40
2008,09,30,12,44,16.30
2008,09,30,12,45,16.20
2008,09,30,12,46,16.10
2008,09,30,12,47,15.90
2008,09,30,12,48,15.80
2008,09,30,12,49,15.70
2008,09,30,12,50,15.60
2008,09,30,12,51,15.60
2008,09,30,12,52,15.60
2008,09,30,12,53,15.50
2008,09,30,12,54,15.60
2008,09,30,12,55,15.60
2008,09,30,12,56,15.60
2008,09,30,12,57,15.70
2008,09,30,12,58,15.80
2008,09,30,12,59,15.80
2008,09,30,13,00,16.00
2008,09,30,13,01,16.10
2008,09,30,13,02,16.10
2008,09,30,13,03,16.20
2008,09,30,13,04,16.30
2008,09,30,13,05,16.40
2008,09,30,13,06,16.40
2008,09,30,13,07,16.50
2008,09,30,13,08,16.60
2008,09,30,13,09,16.70
2008,09,30,13,10,16.80
2008,09,30,13,11,16.90
2008,09,30,13,12,17.00
2008,09,30,13,13,17.00
2008,09,30,13,14,17.00
2008,09,30,13,15,17.00
2008,09,30,13,16,17.10
2008,09,30,13,17,17.20
2008,09,30,13,18,17.20
2008,09,30,13,19,17.30
2008,09,30,13,20,17.30
2008,09,30,13,21,17.40
2008,09,30,13,22,17.50
2008,09,30,13,23,17.60
2008,09,30,13,24,17.70
2008,09,30,13,25,17.80
2008,09,30,13,26,17.80
2008,09,30,13,27,17.80
2008,09,30,13,28,17.80
2008,09,30,13,29,17.80
2008,09,30,13,30,17.80
2008,09,30,13,31,17.90
2008,09,30,13,32,17.90
2008,09,30,13,33,17.90
2008,09,30,13,34,17.90
2008,09,30,13,35,17.90
2008,09,30,13,36,17.90
2008,09,30,13,37,17.90
2008,09,30,13,38,17.70
2008,09,30,13,39,17.60
2008,09,30,13,40,17.50
2008,09,30,13,41,17.40
2008,09,30,13,42,17.40
2008,09,30,13,43,17.40
2008,09,30,13,44,17.30
2008,09,30,13,45,17.30
2008,09,30,13,46,17.30
2008,09,30,13,47,17.30
2008,09,30,13,48,17.30
2008,09,30,13,49,17.30
2008,09,30,13,50,17.30
2008,09,30,13,51,17.30
2008,09,30,13,52,17.30
2008,09,30,13,53,17.40
2008,09,30,13,54,17.50
2008,09,30,13,55,17.40
2008,09,30,13,56,17.40
2008,09,30,13,57,17.40
2008,09,30,13,58,17.40
2008,09,30,13,59,17.40
2008,09,30,14,00,17.30
2008,09,30,14,01,17.30
2008,09,30,14,02,17.20
2008,09,30,14,03,17.10
2008,09,30,14,04,17.00
2008,09,30,14,05,17.00
2008,09,30,14,06,16.90
2008,09,30,14,07,16.80
2008,09,30,14,08,16.80
2008,09,30,14,09,16.70
2008,09,30,14,10,16.80
2008,09,30,14,11,16.80
2008,09,30,14,12,16.90
2008,09,30,14,13,16.90
2008,09,30,14,14,17.00
2008,09,30,14,15,17.00
2008,09,30,14,16,17.10
2008,09,30,14,17,17.20
2008,09,30,14,18,17.20
2008,09,30,14,19,17.30
2008,09,30,14,20,17.30
2008,09,30,14,21,17.30
2008,09,30,14,22,17.30
2008,09,30,14,23,17.30
2008,09,30,14,24,17.30
2008,09,30,14,25,17.30
2008,09,30,14,26,17.30
2008,09,30,14,27,17.30
2008,09,30,14,28,17.30
2008,09,30,14,29,17.30
2008,09,30,14,30,17.20
2008,09,30,14,31,17.30
2008,09,30,14,32,17.30
2008,09,30,14,33,17.30
2008,09,30,14,34,17.30
2008,09,30,14,35,17.30
2008,09,30,14,36,17.30
2008,09,30,14,37,17.30
2008,09,30,14,38,17.30
2008,09,30,14,39,17.30
2008,09,30,14,40,17.30
2008,09,30,14,41,17.30
2008,09,30,14,42,17.30
2008,09,30,14,43,17.30
2008,09,30,14,44,17.40
2008,09,30,14,45,17.40
2008,09,30,14,46,17.40
2008,09,30,14,47,17.40
2008,09,30,14,48,17.40
2008,09,30,14,49,17.30
2008,09,30,14,50,17.30
2008,09,30,14,51,17.30
2008,09,30,14,52,17.30
2008,09,30,14,53,17.40
2008,09,30,14,54,17.40
2008,09,30,14,55,17.30
2008,09,30,14,56,17.20
2008,09,30,14,57,17.20
2008,09,30,14,58,17.20
2008,09,30,14,59,17.20
2008,09,30,15,00,17.20
2008,09,30,15,01,17.10
2008,09,30,15,02,17.00
2008,09,30,15,03,16.90
2008,09,30,15,04,16.90
2008,09,30,15,05,16.80
2008,09,30,15,06,16.70
2008,09,30,15,07,16.70
2008,09,30,15,08,16.70
2008,09,30,15,09,16.60
2008,09,30,15,10,16.60
2008,09,30,15,11,16.50
2008,09,30,15,12,16.40
2008,09,30,15,13,16.40
2008,09,30,15,14,16.30
2008,09,30,15,15,16.30
2008,09,30,15,16,16.30
2008,09,30,15,17,16.30
2008,09,30,15,18,16.40
2008,09,30,15,19,16.50
2008,09,30,15,20,16.70
2008,09,30,15,21,16.80
2008,09,30,15,22,16.90
2008,09,30,15,23,17.10
2008,09,30,15,24,17.20
2008,09,30,15,25,17.30
2008,09,30,15,26,17.40
2008,09,30,15,27,17.50
2008,09,30,15,28,17.70
2008,09,30,15,29,17.80
2008,09,30,15,30,17.90
2008,09,30,15,31,17.90
2008,09,30,15,32,17.90
2008,09,30,15,33,17.90
2008,09,30,15,34,17.90
2008,09,30,15,35,17.90
2008,09,30,15,36,17.80
2008,09,30,15,37,17.70
2008,09,30,15,38,17.70
2008,09,30,15,39,17.60
2008,09,30,15,40,17.60
2008,09,30,15,41,17.60
2008,09,30,15,42,17.50
2008,09,30,15,43,17.50
2008,09,30,15,44,17.50
2008,09,30,15,45,17.50
2008,09,30,15,46,17.40
2008,09,30,15,47,17.40
2008,09,30,15,48,17.50
2008,09,30,15,49,17.50
2008,09,30,15,50,17.50
2008,09,30,15,51,17.60
2008,09,30,15,52,17.60
2008,09,30,15,53,17.60
2008,09,30,15,54,17.60
2008,09,30,15,55,17.60
2008,09,30,15,56,17.60
2008,09,30,15,57,17.60
2008,09,30,15,58,17.70
2008,09,30,15,59,17.70
2008,09,30,16,00,17.70
2008,09,30,16,01,17.80
2008,09,30,16,02,17.80
2008,09,30,16,03,17.90
2008,09,30,16,04,17.90
2008,09,30,16,05,17.90
2008,09,30,16,06,17.90
2008,09,30,16,07,17.80
2008,09,30,16,08,17.80
2008,09,30,16,09,17.80
2008,09,30,16,10,17.80
2008,09,30,16,11,17.80
2008,09,30,16,12,17.80
2008,09,30,16,13,17.90
2008,09,30,16,14,17.90
2008,09,30,16,15,17.90
2008,09,30,16,16,18.00
2008,09,30,16,17,18.10
2008,09,30,16,18,18.10
2008,09,30,16,19,18.10
2008,09,30,16,20,18.10
2008,09,30,16,21,18.00
2008,09,30,16,22,17.90
2008,09,30,16,23,17.90
2008,09,30,16,24,17.80
2008,09,30,16,25,17.80
2008,09,30,16,26,17.80
2008,09,30,16,27,17.70
2008,09,30,16,28,17.70
2008,09,30,16,29,17.70
2008,09,30,16,30,17.70
2008,09,30,16,31,17.70
2008,09,30,16,32,17.70
2008,09,30,16,33,17.70
2008,09,30,16,34,17.70
2008,09,30,16,35,17.70
2008,09,30,16,36,17.60
2008,09,30,16,37,17.60
2008,09,30,16,38,17.60
2008,09,30,16,39,17.60
2008,09,30,16,40,17.60
2008,09,30,16,41,17.50
2008,09,30,16,42,17.40
2008,09,30,16,43,17.30
2008,09,30,16,44,17.00
2008,09,30,16,45,16.80
2008,09,30,16,46,16.60
2008,09,30,16,47,16.40
2008,09,30,16,48,16.30
2008,09,30,16,49,16.20
2008,09,30,16,50,16.10
2008,09,30,16,51,16.00
2008,09,30,16,52,15.90
2008,09,30,16,53,15.80
2008,09,30,16,54,15.70
2008,09,30,16,55,15.60
2008,09,30,16,56,15.40
2008,09,30,16,57,15.30
2008,09,30,16,58,15.10
2008,09,30,16,59,15.00
2008,09,30,17,00,14.80
2008,09,30,17,01,14.60
2008,09,30,17,02,14.50
2008,09,30,17,03,14.40
2008,09,30,17,04,14.30
2008,09,30,17,05,14.20
2008,09,30,17,06,14.20
2008,09,30,17,07,14.20
2008,09,30,17,08,14.20
2008,09,30,17,09,14.20
2008,09,30,17,10,14.20
2008,09,30,17,11,14.20
2008,09,30,17,12,14.20
2008,09,30,17,13,14.20
2008,09,30,17,14,14.20
2008,09,30,17,15,14.30
2008,09,30,17,16,14.40
2008,09,30,17,17,14.40
2008,09,30,17,18,14.50
2008,09,30,17,19,14.60