Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,02,27,00,00,0.00
2018,02,27,00,01,0.00
2018,02,27,00,02,0.00
2018,02,27,00,03,0.00
2018,02,27,00,04,0.00
2018,02,27,00,05,0.00
2018,02,27,00,06,0.00
2018,02,27,00,07,0.00
2018,02,27,00,08,0.00
2018,02,27,00,09,0.00
2018,02,27,00,10,0.00
2018,02,27,00,11,0.00
2018,02,27,00,12,0.00
2018,02,27,00,13,0.00
2018,02,27,00,14,0.00
2018,02,27,00,15,0.00
2018,02,27,00,16,0.00
2018,02,27,00,17,0.00
2018,02,27,00,18,0.00
2018,02,27,00,19,0.00
2018,02,27,00,20,0.00
2018,02,27,00,21,0.00
2018,02,27,00,22,0.00
2018,02,27,00,23,0.00
2018,02,27,00,24,0.00
2018,02,27,00,25,0.00
2018,02,27,00,26,0.00
2018,02,27,00,27,0.00
2018,02,27,00,28,0.00
2018,02,27,00,29,0.00
2018,02,27,00,30,0.00
2018,02,27,00,31,0.00
2018,02,27,00,32,0.00
2018,02,27,00,33,0.00
2018,02,27,00,34,0.00
2018,02,27,00,35,0.00
2018,02,27,00,36,0.00
2018,02,27,00,37,0.00
2018,02,27,00,38,0.00
2018,02,27,00,39,0.00
2018,02,27,00,40,0.00
2018,02,27,00,41,0.00
2018,02,27,00,42,0.00
2018,02,27,00,43,0.00
2018,02,27,00,44,0.00
2018,02,27,00,45,0.00
2018,02,27,00,46,0.00
2018,02,27,00,47,0.00
2018,02,27,00,48,0.00
2018,02,27,00,49,0.00
2018,02,27,00,50,0.00
2018,02,27,00,51,0.00
2018,02,27,00,52,0.00
2018,02,27,00,53,0.00
2018,02,27,00,54,0.00
2018,02,27,00,55,0.00
2018,02,27,00,56,0.00
2018,02,27,00,57,0.00
2018,02,27,00,58,0.00
2018,02,27,00,59,0.00
2018,02,27,01,00,0.00
2018,02,27,01,01,0.00
2018,02,27,01,02,0.00
2018,02,27,01,03,0.00
2018,02,27,01,04,0.00
2018,02,27,01,05,0.00
2018,02,27,01,06,0.00
2018,02,27,01,07,0.00
2018,02,27,01,08,0.00
2018,02,27,01,09,0.00
2018,02,27,01,10,0.00
2018,02,27,01,11,0.00
2018,02,27,01,12,0.00
2018,02,27,01,13,0.00
2018,02,27,01,14,0.00
2018,02,27,01,15,0.00
2018,02,27,01,16,0.00
2018,02,27,01,17,0.00
2018,02,27,01,18,0.00
2018,02,27,01,19,0.00
2018,02,27,01,20,0.00
2018,02,27,01,21,0.00
2018,02,27,01,22,0.00
2018,02,27,01,23,0.00
2018,02,27,01,24,0.00
2018,02,27,01,25,0.00
2018,02,27,01,26,0.00
2018,02,27,01,27,0.00
2018,02,27,01,28,0.00
2018,02,27,01,29,0.00
2018,02,27,01,30,0.00
2018,02,27,01,31,0.00
2018,02,27,01,32,0.00
2018,02,27,01,33,0.00
2018,02,27,01,34,0.00
2018,02,27,01,35,0.00
2018,02,27,01,36,0.00
2018,02,27,01,37,0.00
2018,02,27,01,38,0.00
2018,02,27,01,39,0.00
2018,02,27,01,40,0.00
2018,02,27,01,41,0.00
2018,02,27,01,42,0.00
2018,02,27,01,43,0.00
2018,02,27,01,44,0.00
2018,02,27,01,45,0.00
2018,02,27,01,46,0.00
2018,02,27,01,47,0.00
2018,02,27,01,48,0.00
2018,02,27,01,49,0.00
2018,02,27,01,50,0.00
2018,02,27,01,51,0.00
2018,02,27,01,52,0.00
2018,02,27,01,53,0.00
2018,02,27,01,54,0.00
2018,02,27,01,55,0.00
2018,02,27,01,56,0.00
2018,02,27,01,57,0.00
2018,02,27,01,58,0.00
2018,02,27,01,59,0.00
2018,02,27,02,00,0.00
2018,02,27,02,01,0.00
2018,02,27,02,02,0.00
2018,02,27,02,03,0.00
2018,02,27,02,04,0.00
2018,02,27,02,05,0.00
2018,02,27,02,06,0.00
2018,02,27,02,07,0.00
2018,02,27,02,08,0.00
2018,02,27,02,09,0.00
2018,02,27,02,10,0.00
2018,02,27,02,11,0.00
2018,02,27,02,12,0.00
2018,02,27,02,13,0.00
2018,02,27,02,14,0.00
2018,02,27,02,15,0.00
2018,02,27,02,16,0.00
2018,02,27,02,17,0.00
2018,02,27,02,18,0.00
2018,02,27,02,19,0.00
2018,02,27,02,20,0.00
2018,02,27,02,21,0.00
2018,02,27,02,22,0.00
2018,02,27,02,23,0.00
2018,02,27,02,24,0.00
2018,02,27,02,25,0.00
2018,02,27,02,26,0.00
2018,02,27,02,27,0.00
2018,02,27,02,28,0.00
2018,02,27,02,29,0.00
2018,02,27,02,30,0.00
2018,02,27,02,31,0.00
2018,02,27,02,32,0.00
2018,02,27,02,33,0.00
2018,02,27,02,34,0.00
2018,02,27,02,35,0.00
2018,02,27,02,36,0.00
2018,02,27,02,37,0.00
2018,02,27,02,38,0.00
2018,02,27,02,39,0.00
2018,02,27,02,40,0.00
2018,02,27,02,41,0.00
2018,02,27,02,42,0.00
2018,02,27,02,43,0.00
2018,02,27,02,44,0.00
2018,02,27,02,45,0.00
2018,02,27,02,46,0.00
2018,02,27,02,47,0.00
2018,02,27,02,48,0.00
2018,02,27,02,49,0.00
2018,02,27,02,50,0.00
2018,02,27,02,51,0.00
2018,02,27,02,52,0.00
2018,02,27,02,53,0.00
2018,02,27,02,54,0.00
2018,02,27,02,55,0.00
2018,02,27,02,56,0.00
2018,02,27,02,57,0.00
2018,02,27,02,58,0.00
2018,02,27,02,59,0.00
2018,02,27,03,00,0.00
2018,02,27,03,01,0.00
2018,02,27,03,02,0.00
2018,02,27,03,03,0.00
2018,02,27,03,04,0.00
2018,02,27,03,05,0.00
2018,02,27,03,06,0.00
2018,02,27,03,07,0.00
2018,02,27,03,08,0.00
2018,02,27,03,09,0.00
2018,02,27,03,10,0.00
2018,02,27,03,11,0.00
2018,02,27,03,12,0.00
2018,02,27,03,13,0.00
2018,02,27,03,14,0.00
2018,02,27,03,15,0.00
2018,02,27,03,16,0.00
2018,02,27,03,17,0.00
2018,02,27,03,18,0.00
2018,02,27,03,19,0.00
2018,02,27,03,20,0.00
2018,02,27,03,21,0.00
2018,02,27,03,22,0.00
2018,02,27,03,23,0.00
2018,02,27,03,24,0.00
2018,02,27,03,25,0.00
2018,02,27,03,26,0.00
2018,02,27,03,27,0.00
2018,02,27,03,28,0.00
2018,02,27,03,29,0.00
2018,02,27,03,30,0.00
2018,02,27,03,31,0.00
2018,02,27,03,32,0.00
2018,02,27,03,33,0.00
2018,02,27,03,34,0.00
2018,02,27,03,35,0.00
2018,02,27,03,36,0.00
2018,02,27,03,37,0.00
2018,02,27,03,38,0.00
2018,02,27,03,39,0.00
2018,02,27,03,40,0.00
2018,02,27,03,41,0.00
2018,02,27,03,42,0.00
2018,02,27,03,43,0.00
2018,02,27,03,44,0.00
2018,02,27,03,45,0.00
2018,02,27,03,46,0.00
2018,02,27,03,47,0.00
2018,02,27,03,48,0.00
2018,02,27,03,49,0.00
2018,02,27,03,50,0.00
2018,02,27,03,51,0.00
2018,02,27,03,52,0.00
2018,02,27,03,53,0.00
2018,02,27,03,54,0.00
2018,02,27,03,55,0.00
2018,02,27,03,56,0.00
2018,02,27,03,57,0.00
2018,02,27,03,58,0.00
2018,02,27,03,59,0.00
2018,02,27,04,00,0.00
2018,02,27,04,01,0.00
2018,02,27,04,02,0.00
2018,02,27,04,03,0.00
2018,02,27,04,04,0.00
2018,02,27,04,05,0.00
2018,02,27,04,06,0.00
2018,02,27,04,07,0.00
2018,02,27,04,08,0.00
2018,02,27,04,09,0.00
2018,02,27,04,10,0.00
2018,02,27,04,11,0.00
2018,02,27,04,12,0.00
2018,02,27,04,13,0.00
2018,02,27,04,14,0.00
2018,02,27,04,15,0.00
2018,02,27,04,16,0.00
2018,02,27,04,17,0.00
2018,02,27,04,18,0.00
2018,02,27,04,19,0.00
2018,02,27,04,20,0.00
2018,02,27,04,21,0.00
2018,02,27,04,22,0.00
2018,02,27,04,23,0.00
2018,02,27,04,24,0.00
2018,02,27,04,25,0.00
2018,02,27,04,26,0.00
2018,02,27,04,27,0.00
2018,02,27,04,28,0.00
2018,02,27,04,29,0.00
2018,02,27,04,30,0.00
2018,02,27,04,31,0.00
2018,02,27,04,32,0.00
2018,02,27,04,33,0.00
2018,02,27,04,34,0.00
2018,02,27,04,35,0.00
2018,02,27,04,36,0.00
2018,02,27,04,37,0.00
2018,02,27,04,38,0.00
2018,02,27,04,39,0.00
2018,02,27,04,40,0.00
2018,02,27,04,41,0.00
2018,02,27,04,42,0.00
2018,02,27,04,43,0.00
2018,02,27,04,44,0.00
2018,02,27,04,45,0.00
2018,02,27,04,46,0.00
2018,02,27,04,47,0.00
2018,02,27,04,48,0.00
2018,02,27,04,49,0.00
2018,02,27,04,50,0.00
2018,02,27,04,51,0.00
2018,02,27,04,52,0.00
2018,02,27,04,53,0.00
2018,02,27,04,54,0.00
2018,02,27,04,55,0.00
2018,02,27,04,56,0.00
2018,02,27,04,57,0.00
2018,02,27,04,58,0.00
2018,02,27,04,59,0.00
2018,02,27,05,00,0.00
2018,02,27,05,01,0.00
2018,02,27,05,02,0.00
2018,02,27,05,03,0.00
2018,02,27,05,04,0.00
2018,02,27,05,05,0.00
2018,02,27,05,06,0.00
2018,02,27,05,07,0.00
2018,02,27,05,08,0.00
2018,02,27,05,09,0.00
2018,02,27,05,10,0.00
2018,02,27,05,11,0.00
2018,02,27,05,12,0.00
2018,02,27,05,13,0.00
2018,02,27,05,14,0.00
2018,02,27,05,15,0.00
2018,02,27,05,16,0.00
2018,02,27,05,17,0.00
2018,02,27,05,18,0.00
2018,02,27,05,19,0.00
2018,02,27,05,20,0.00
2018,02,27,05,21,0.00
2018,02,27,05,22,0.00
2018,02,27,05,23,0.00
2018,02,27,05,24,0.00
2018,02,27,05,25,0.00
2018,02,27,05,26,0.00
2018,02,27,05,27,0.00
2018,02,27,05,28,0.00
2018,02,27,05,29,0.00
2018,02,27,05,30,0.00
2018,02,27,05,31,0.00
2018,02,27,05,32,0.00
2018,02,27,05,33,0.00
2018,02,27,05,34,0.00
2018,02,27,05,35,0.00
2018,02,27,05,36,0.00
2018,02,27,05,37,0.00
2018,02,27,05,38,0.00
2018,02,27,05,39,0.00
2018,02,27,05,40,0.00
2018,02,27,05,41,0.00
2018,02,27,05,42,0.00
2018,02,27,05,43,0.00
2018,02,27,05,44,0.00
2018,02,27,05,45,0.00
2018,02,27,05,46,0.00
2018,02,27,05,47,0.00
2018,02,27,05,48,0.00
2018,02,27,05,49,0.00
2018,02,27,05,50,0.00
2018,02,27,05,51,0.00
2018,02,27,05,52,0.00
2018,02,27,05,53,0.00
2018,02,27,05,54,0.00
2018,02,27,05,55,0.00
2018,02,27,05,56,0.00
2018,02,27,05,57,0.00
2018,02,27,05,58,0.00
2018,02,27,05,59,0.00
2018,02,27,06,00,0.00
2018,02,27,06,01,0.00
2018,02,27,06,02,0.00
2018,02,27,06,03,0.00
2018,02,27,06,04,0.00
2018,02,27,06,05,0.00
2018,02,27,06,06,0.00
2018,02,27,06,07,0.00
2018,02,27,06,08,0.00
2018,02,27,06,09,0.00
2018,02,27,06,10,0.00
2018,02,27,06,11,0.00
2018,02,27,06,12,0.00
2018,02,27,06,13,0.00
2018,02,27,06,14,0.00
2018,02,27,06,15,0.00
2018,02,27,06,16,0.00
2018,02,27,06,17,0.00
2018,02,27,06,18,0.00
2018,02,27,06,19,0.00
2018,02,27,06,20,0.00
2018,02,27,06,21,0.00
2018,02,27,06,22,0.00
2018,02,27,06,23,0.00
2018,02,27,06,24,0.00
2018,02,27,06,25,0.00
2018,02,27,06,26,0.00
2018,02,27,06,27,0.00
2018,02,27,06,28,0.00
2018,02,27,06,29,0.00
2018,02,27,06,30,0.00
2018,02,27,06,31,0.00
2018,02,27,06,32,0.00
2018,02,27,06,33,0.00
2018,02,27,06,34,0.00
2018,02,27,06,35,0.00
2018,02,27,06,36,0.00
2018,02,27,06,37,0.00
2018,02,27,06,38,0.00
2018,02,27,06,39,0.00
2018,02,27,06,40,0.00
2018,02,27,06,41,0.00
2018,02,27,06,42,0.00
2018,02,27,06,43,0.00
2018,02,27,06,44,0.00
2018,02,27,06,45,0.00
2018,02,27,06,46,0.00
2018,02,27,06,47,0.00
2018,02,27,06,48,0.00
2018,02,27,06,49,0.00
2018,02,27,06,50,0.00
2018,02,27,06,51,0.00
2018,02,27,06,52,0.00
2018,02,27,06,53,0.00
2018,02,27,06,54,0.00
2018,02,27,06,55,0.00
2018,02,27,06,56,0.00
2018,02,27,06,57,0.00
2018,02,27,06,58,0.00
2018,02,27,06,59,0.00
2018,02,27,07,00,0.00
2018,02,27,07,01,0.00
2018,02,27,07,02,0.00
2018,02,27,07,03,3.90
2018,02,27,07,04,5.00
2018,02,27,07,05,5.00
2018,02,27,07,06,4.40
2018,02,27,07,07,0.00
2018,02,27,07,08,0.00
2018,02,27,07,09,0.00
2018,02,27,07,10,0.00
2018,02,27,07,11,0.00
2018,02,27,07,12,3.00
2018,02,27,07,13,5.00
2018,02,27,07,14,5.00
2018,02,27,07,15,6.70
2018,02,27,07,16,7.00
2018,02,27,07,17,7.00
2018,02,27,07,18,7.00
2018,02,27,07,19,7.00
2018,02,27,07,20,7.00
2018,02,27,07,21,7.00
2018,02,27,07,22,7.00
2018,02,27,07,23,7.00
2018,02,27,07,24,7.00
2018,02,27,07,25,8.60
2018,02,27,07,26,9.00
2018,02,27,07,27,9.00
2018,02,27,07,28,9.00
2018,02,27,07,29,9.30
2018,02,27,07,30,11.30
2018,02,27,07,31,12.00
2018,02,27,07,32,12.80
2018,02,27,07,33,14.00
2018,02,27,07,34,14.00
2018,02,27,07,35,15.40
2018,02,27,07,36,16.00
2018,02,27,07,37,17.70
2018,02,27,07,38,18.00
2018,02,27,07,39,18.10
2018,02,27,07,40,19.40
2018,02,27,07,41,21.00
2018,02,27,07,42,21.00
2018,02,27,07,43,21.80
2018,02,27,07,44,24.00
2018,02,27,07,45,25.60
2018,02,27,07,46,26.00
2018,02,27,07,47,26.00
2018,02,27,07,48,26.00
2018,02,27,07,49,26.00
2018,02,27,07,50,32.10
2018,02,27,07,51,33.40
2018,02,27,07,52,36.00
2018,02,27,07,53,39.00
2018,02,27,07,54,40.30
2018,02,27,07,55,43.10
2018,02,27,07,56,45.20
2018,02,27,07,57,48.00
2018,02,27,07,58,50.50
2018,02,27,07,59,53.40
2018,02,27,08,00,55.90
2018,02,27,08,01,58.40
2018,02,27,08,02,62.20
2018,02,27,08,03,63.50
2018,02,27,08,04,65.70
2018,02,27,08,05,67.00
2018,02,27,08,06,67.00
2018,02,27,08,07,68.80
2018,02,27,08,08,70.00
2018,02,27,08,09,73.10
2018,02,27,08,10,74.00
2018,02,27,08,11,74.00
2018,02,27,08,12,74.00
2018,02,27,08,13,74.00
2018,02,27,08,14,74.00
2018,02,27,08,15,74.70
2018,02,27,08,16,76.40
2018,02,27,08,17,77.00
2018,02,27,08,18,76.40
2018,02,27,08,19,74.70
2018,02,27,08,20,70.90
2018,02,27,08,21,70.00
2018,02,27,08,22,67.20
2018,02,27,08,23,67.00
2018,02,27,08,24,66.60
2018,02,27,08,25,65.50
2018,02,27,08,26,67.70
2018,02,27,08,27,69.40
2018,02,27,08,28,71.00
2018,02,27,08,29,72.00
2018,02,27,08,30,74.70
2018,02,27,08,31,81.40
2018,02,27,08,32,85.60
2018,02,27,08,33,92.50
2018,02,27,08,34,95.20
2018,02,27,08,35,115.20
2018,02,27,08,36,123.20
2018,02,27,08,37,128.00
2018,02,27,08,38,163.60
2018,02,27,08,39,187.70
2018,02,27,08,40,190.80
2018,02,27,08,41,162.70
2018,02,27,08,42,123.30
2018,02,27,08,43,157.70
2018,02,27,08,44,165.00
2018,02,27,08,45,138.80
2018,02,27,08,46,109.00
2018,02,27,08,47,108.80
2018,02,27,08,48,124.00
2018,02,27,08,49,105.20
2018,02,27,08,50,107.00
2018,02,27,08,51,135.40
2018,02,27,08,52,155.00
2018,02,27,08,53,155.00
2018,02,27,08,54,155.00
2018,02,27,08,55,155.00
2018,02,27,08,56,148.00
2018,02,27,08,57,143.00
2018,02,27,08,58,115.00
2018,02,27,08,59,120.30
2018,02,27,09,00,125.00
2018,02,27,09,01,125.00
2018,02,27,09,02,125.00
2018,02,27,09,03,125.00
2018,02,27,09,04,218.30
2018,02,27,09,05,251.00
2018,02,27,09,06,276.90
2018,02,27,09,07,279.00
2018,02,27,09,08,279.70
2018,02,27,09,09,280.60
2018,02,27,09,10,274.00
2018,02,27,09,11,268.30
2018,02,27,09,12,260.00
2018,02,27,09,13,261.20
2018,02,27,09,14,257.30
2018,02,27,09,15,189.80
2018,02,27,09,16,167.00
2018,02,27,09,17,150.30
2018,02,27,09,18,119.30
2018,02,27,09,19,109.40
2018,02,27,09,20,97.70
2018,02,27,09,21,90.00
2018,02,27,09,22,88.00
2018,02,27,09,23,88.00
2018,02,27,09,24,85.00
2018,02,27,09,25,87.70
2018,02,27,09,26,101.10
2018,02,27,09,27,105.00
2018,02,27,09,28,262.80
2018,02,27,09,29,270.60
2018,02,27,09,30,235.10
2018,02,27,09,31,143.90
2018,02,27,09,32,116.50
2018,02,27,09,33,114.00
2018,02,27,09,34,114.00
2018,02,27,09,35,114.00
2018,02,27,09,36,248.70
2018,02,27,09,37,316.00
2018,02,27,09,38,161.00
2018,02,27,09,39,145.10
2018,02,27,09,40,142.40
2018,02,27,09,41,97.00
2018,02,27,09,42,97.00
2018,02,27,09,43,97.00
2018,02,27,09,44,97.00
2018,02,27,09,45,206.90
2018,02,27,09,46,265.70
2018,02,27,09,47,236.00
2018,02,27,09,48,236.00
2018,02,27,09,49,236.00
2018,02,27,09,50,236.00
2018,02,27,09,51,364.00
2018,02,27,09,52,351.00
2018,02,27,09,53,310.30
2018,02,27,09,54,357.00
2018,02,27,09,55,345.00
2018,02,27,09,56,336.70
2018,02,27,09,57,373.20
2018,02,27,09,58,394.00
2018,02,27,09,59,394.00
2018,02,27,10,00,395.70
2018,02,27,10,01,398.80
2018,02,27,10,02,397.00
2018,02,27,10,03,397.00
2018,02,27,10,04,395.90
2018,02,27,10,05,400.30
2018,02,27,10,06,419.00
2018,02,27,10,07,422.00
2018,02,27,10,08,422.00
2018,02,27,10,09,422.00
2018,02,27,10,10,422.00
2018,02,27,10,11,335.70
2018,02,27,10,12,320.00
2018,02,27,10,13,311.40
2018,02,27,10,14,245.20
2018,02,27,10,15,255.00
2018,02,27,10,16,255.00
2018,02,27,10,17,233.20
2018,02,27,10,18,206.00
2018,02,27,10,19,232.70
2018,02,27,10,20,255.90
2018,02,27,10,21,236.20
2018,02,27,10,22,230.00
2018,02,27,10,23,367.00
2018,02,27,10,24,406.00
2018,02,27,10,25,406.00
2018,02,27,10,26,406.00
2018,02,27,10,27,406.00
2018,02,27,10,28,406.00
2018,02,27,10,29,406.00
2018,02,27,10,30,459.30
2018,02,27,10,31,501.60
2018,02,27,10,32,503.20
2018,02,27,10,33,471.50
2018,02,27,10,34,466.00
2018,02,27,10,35,434.00
2018,02,27,10,36,434.00
2018,02,27,10,37,382.70
2018,02,27,10,38,236.00
2018,02,27,10,39,226.20
2018,02,27,10,40,202.60
2018,02,27,10,41,174.80
2018,02,27,10,42,163.00
2018,02,27,10,43,163.00
2018,02,27,10,44,163.00
2018,02,27,10,45,201.00
2018,02,27,10,46,207.70
2018,02,27,10,47,237.00
2018,02,27,10,48,249.40
2018,02,27,10,49,285.00
2018,02,27,10,50,263.70
2018,02,27,10,51,231.80
2018,02,27,10,52,228.20
2018,02,27,10,53,229.70
2018,02,27,10,54,229.30
2018,02,27,10,55,223.90
2018,02,27,10,56,223.00
2018,02,27,10,57,223.80
2018,02,27,10,58,235.90
2018,02,27,10,59,244.00
2018,02,27,11,00,244.00
2018,02,27,11,01,242.00
2018,02,27,11,02,236.60
2018,02,27,11,03,231.00
2018,02,27,11,04,223.70
2018,02,27,11,05,221.00
2018,02,27,11,06,209.60
2018,02,27,11,07,206.10
2018,02,27,11,08,206.50
2018,02,27,11,09,215.10
2018,02,27,11,10,227.00
2018,02,27,11,11,227.00
2018,02,27,11,12,245.90
2018,02,27,11,13,270.00
2018,02,27,11,14,277.30
2018,02,27,11,15,266.80
2018,02,27,11,16,260.00
2018,02,27,11,17,260.00
2018,02,27,11,18,279.40
2018,02,27,11,19,271.80
2018,02,27,11,20,269.00
2018,02,27,11,21,269.00
2018,02,27,11,22,269.00
2018,02,27,11,23,275.50
2018,02,27,11,24,293.20
2018,02,27,11,25,302.00
2018,02,27,11,26,316.00
2018,02,27,11,27,350.40
2018,02,27,11,28,360.00
2018,02,27,11,29,350.70
2018,02,27,11,30,404.00
2018,02,27,11,31,413.60
2018,02,27,11,32,469.00
2018,02,27,11,33,497.30
2018,02,27,11,34,571.90
2018,02,27,11,35,598.00
2018,02,27,11,36,598.00
2018,02,27,11,37,678.70
2018,02,27,11,38,719.00
2018,02,27,11,39,409.40
2018,02,27,11,40,339.00
2018,02,27,11,41,339.00
2018,02,27,11,42,339.00
2018,02,27,11,43,339.00
2018,02,27,11,44,339.00
2018,02,27,11,45,339.00
2018,02,27,11,46,339.00
2018,02,27,11,47,524.50
2018,02,27,11,48,652.00
2018,02,27,11,49,424.60
2018,02,27,11,50,345.00
2018,02,27,11,51,345.00
2018,02,27,11,52,345.00
2018,02,27,11,53,345.00
2018,02,27,11,54,399.40
2018,02,27,11,55,576.30
2018,02,27,11,56,619.00
2018,02,27,11,57,619.00
2018,02,27,11,58,619.00
2018,02,27,11,59,413.70
2018,02,27,12,00,311.00
2018,02,27,12,01,265.00
2018,02,27,12,02,257.00
2018,02,27,12,03,316.10
2018,02,27,12,04,789.70
2018,02,27,12,05,770.20
2018,02,27,12,06,732.00
2018,02,27,12,07,786.00
2018,02,27,12,08,786.00
2018,02,27,12,09,786.00
2018,02,27,12,10,786.00
2018,02,27,12,11,786.00
2018,02,27,12,12,786.00
2018,02,27,12,13,786.00
2018,02,27,12,14,285.00
2018,02,27,12,15,283.10
2018,02,27,12,16,276.70
2018,02,27,12,17,290.00
2018,02,27,12,18,307.10
2018,02,27,12,19,332.00
2018,02,27,12,20,332.00
2018,02,27,12,21,332.00
2018,02,27,12,22,315.70
2018,02,27,12,23,346.50
2018,02,27,12,24,343.70
2018,02,27,12,25,343.00
2018,02,27,12,26,354.40
2018,02,27,12,27,420.00
2018,02,27,12,28,420.00
2018,02,27,12,29,345.00
2018,02,27,12,30,234.10
2018,02,27,12,31,234.40
2018,02,27,12,32,242.70
2018,02,27,12,33,246.00
2018,02,27,12,34,222.10
2018,02,27,12,35,218.50
2018,02,27,12,36,233.20
2018,02,27,12,37,243.00
2018,02,27,12,38,243.00
2018,02,27,12,39,243.00
2018,02,27,12,40,243.00
2018,02,27,12,41,316.50
2018,02,27,12,42,390.00
2018,02,27,12,43,564.50
2018,02,27,12,44,638.00
2018,02,27,12,45,310.00
2018,02,27,12,46,253.00
2018,02,27,12,47,246.00
2018,02,27,12,48,190.00
2018,02,27,12,49,190.00
2018,02,27,12,50,190.00
2018,02,27,12,51,190.90
2018,02,27,12,52,192.00
2018,02,27,12,53,186.70
2018,02,27,12,54,178.10
2018,02,27,12,55,176.00
2018,02,27,12,56,176.00
2018,02,27,12,57,161.20
2018,02,27,12,58,160.00
2018,02,27,12,59,159.40
2018,02,27,13,00,156.00
2018,02,27,13,01,153.30
2018,02,27,13,02,148.00
2018,02,27,13,03,147.00
2018,02,27,13,04,146.00
2018,02,27,13,05,146.00
2018,02,27,13,06,147.60
2018,02,27,13,07,148.00
2018,02,27,13,08,153.00
2018,02,27,13,09,165.40
2018,02,27,13,10,190.20
2018,02,27,13,11,219.70
2018,02,27,13,12,239.00
2018,02,27,13,13,340.80
2018,02,27,13,14,468.00
2018,02,27,13,15,520.70
2018,02,27,13,16,550.70
2018,02,27,13,17,538.70
2018,02,27,13,18,557.30
2018,02,27,13,19,554.50
2018,02,27,13,20,528.30
2018,02,27,13,21,320.40
2018,02,27,13,22,309.00
2018,02,27,13,23,376.00
2018,02,27,13,24,510.00
2018,02,27,13,25,527.10
2018,02,27,13,26,549.50
2018,02,27,13,27,554.00
2018,02,27,13,28,554.00
2018,02,27,13,29,554.00
2018,02,27,13,30,311.10
2018,02,27,13,31,285.00
2018,02,27,13,32,285.00
2018,02,27,13,33,285.80
2018,02,27,13,34,286.90
2018,02,27,13,35,285.00
2018,02,27,13,36,285.00
2018,02,27,13,37,285.00
2018,02,27,13,38,278.70
2018,02,27,13,39,269.00
2018,02,27,13,40,234.60
2018,02,27,13,41,229.00
2018,02,27,13,42,229.00
2018,02,27,13,43,263.40
2018,02,27,13,44,415.00
2018,02,27,13,45,340.60
2018,02,27,13,46,210.90
2018,02,27,13,47,207.00
2018,02,27,13,48,217.70
2018,02,27,13,49,184.20
2018,02,27,13,50,154.60
2018,02,27,13,51,151.00
2018,02,27,13,52,125.10
2018,02,27,13,53,110.30
2018,02,27,13,54,100.70
2018,02,27,13,55,93.70
2018,02,27,13,56,90.30
2018,02,27,13,57,93.70
2018,02,27,13,58,97.50
2018,02,27,13,59,98.00
2018,02,27,14,00,98.00
2018,02,27,14,01,112.00
2018,02,27,14,02,122.00
2018,02,27,14,03,139.70
2018,02,27,14,04,179.00
2018,02,27,14,05,195.30
2018,02,27,14,06,267.00
2018,02,27,14,07,267.00
2018,02,27,14,08,264.80
2018,02,27,14,09,262.00
2018,02,27,14,10,298.10
2018,02,27,14,11,272.30
2018,02,27,14,12,244.80
2018,02,27,14,13,243.00
2018,02,27,14,14,243.00
2018,02,27,14,15,242.00
2018,02,27,14,16,230.90
2018,02,27,14,17,230.90
2018,02,27,14,18,257.00
2018,02,27,14,19,213.00
2018,02,27,14,20,207.30
2018,02,27,14,21,203.20
2018,02,27,14,22,204.00
2018,02,27,14,23,204.00
2018,02,27,14,24,158.90
2018,02,27,14,25,144.50
2018,02,27,14,26,143.50
2018,02,27,14,27,137.00
2018,02,27,14,28,137.00
2018,02,27,14,29,137.00
2018,02,27,14,30,135.80
2018,02,27,14,31,134.00
2018,02,27,14,32,134.00
2018,02,27,14,33,134.00
2018,02,27,14,34,125.90
2018,02,27,14,35,123.00
2018,02,27,14,36,123.00
2018,02,27,14,37,121.40
2018,02,27,14,38,127.00
2018,02,27,14,39,127.80
2018,02,27,14,40,130.00
2018,02,27,14,41,133.10
2018,02,27,14,42,137.00
2018,02,27,14,43,137.00
2018,02,27,14,44,146.30
2018,02,27,14,45,149.40
2018,02,27,14,46,149.00
2018,02,27,14,47,152.70
2018,02,27,14,48,153.20
2018,02,27,14,49,155.00
2018,02,27,14,50,155.00
2018,02,27,14,51,155.30
2018,02,27,14,52,156.80
2018,02,27,14,53,159.90
2018,02,27,14,54,163.80
2018,02,27,14,55,165.00
2018,02,27,14,56,176.90
2018,02,27,14,57,178.60
2018,02,27,14,58,178.00
2018,02,27,14,59,174.00
2018,02,27,15,00,174.00
2018,02,27,15,01,169.10
2018,02,27,15,02,155.30
2018,02,27,15,03,158.40
2018,02,27,15,04,158.90
2018,02,27,15,05,156.00
2018,02,27,15,06,156.00
2018,02,27,15,07,156.00
2018,02,27,15,08,135.60
2018,02,27,15,09,132.00
2018,02,27,15,10,120.80
2018,02,27,15,11,117.10
2018,02,27,15,12,110.90
2018,02,27,15,13,104.00
2018,02,27,15,14,102.00
2018,02,27,15,15,102.00
2018,02,27,15,16,102.00
2018,02,27,15,17,99.30
2018,02,27,15,18,98.00
2018,02,27,15,19,98.00
2018,02,27,15,20,95.20
2018,02,27,15,21,97.20
2018,02,27,15,22,100.00
2018,02,27,15,23,101.80
2018,02,27,15,24,107.00
2018,02,27,15,25,109.40
2018,02,27,15,26,113.50
2018,02,27,15,27,114.00
2018,02,27,15,28,113.30
2018,02,27,15,29,113.00
2018,02,27,15,30,113.00
2018,02,27,15,31,116.00
2018,02,27,15,32,120.00
2018,02,27,15,33,120.60
2018,02,27,15,34,123.00
2018,02,27,15,35,124.50
2018,02,27,15,36,127.40
2018,02,27,15,37,128.00
2018,02,27,15,38,127.40
2018,02,27,15,39,127.00
2018,02,27,15,40,127.00
2018,02,27,15,41,127.00
2018,02,27,15,42,127.30
2018,02,27,15,43,134.00
2018,02,27,15,44,134.00
2018,02,27,15,45,132.40
2018,02,27,15,46,128.00
2018,02,27,15,47,128.00
2018,02,27,15,48,120.20
2018,02,27,15,49,109.40
2018,02,27,15,50,103.70
2018,02,27,15,51,98.10
2018,02,27,15,52,97.00
2018,02,27,15,53,97.00
2018,02,27,15,54,97.20
2018,02,27,15,55,100.00
2018,02,27,15,56,102.90
2018,02,27,15,57,111.70
2018,02,27,15,58,113.00
2018,02,27,15,59,112.00
2018,02,27,16,00,109.80
2018,02,27,16,01,109.00
2018,02,27,16,02,109.00
2018,02,27,16,03,109.00
2018,02,27,16,04,96.00
2018,02,27,16,05,95.00
2018,02,27,16,06,95.00
2018,02,27,16,07,93.70
2018,02,27,16,08,91.70
2018,02,27,16,09,95.00
2018,02,27,16,10,95.00
2018,02,27,16,11,95.00
2018,02,27,16,12,96.30
2018,02,27,16,13,97.00
2018,02,27,16,14,97.00
2018,02,27,16,15,91.40
2018,02,27,16,16,91.00
2018,02,27,16,17,88.40
2018,02,27,16,18,77.00
2018,02,27,16,19,77.00
2018,02,27,16,20,72.60
2018,02,27,16,21,67.00
2018,02,27,16,22,64.60
2018,02,27,16,23,62.30
2018,02,27,16,24,62.00
2018,02,27,16,25,60.40
2018,02,27,16,26,58.10
2018,02,27,16,27,54.00
2018,02,27,16,28,53.90
2018,02,27,16,29,52.50
2018,02,27,16,30,51.00
2018,02,27,16,31,51.00
2018,02,27,16,32,51.00
2018,02,27,16,33,51.00
2018,02,27,16,34,51.00
2018,02,27,16,35,47.90
2018,02,27,16,36,47.00
2018,02,27,16,37,47.00
2018,02,27,16,38,49.00
2018,02,27,16,39,49.00
2018,02,27,16,40,49.00
2018,02,27,16,41,53.30
2018,02,27,16,42,62.00
2018,02,27,16,43,63.60
2018,02,27,16,44,65.00
2018,02,27,16,45,66.40
2018,02,27,16,46,67.00
2018,02,27,16,47,68.70
2018,02,27,16,48,69.00
2018,02,27,16,49,69.00
2018,02,27,16,50,69.90
2018,02,27,16,51,74.00
2018,02,27,16,52,74.00
2018,02,27,16,53,74.00
2018,02,27,16,54,71.90
2018,02,27,16,55,70.00
2018,02,27,16,56,70.00
2018,02,27,16,57,70.00
2018,02,27,16,58,70.00
2018,02,27,16,59,71.90
2018,02,27,17,00,72.00
2018,02,27,17,01,71.50
2018,02,27,17,02,69.00
2018,02,27,17,03,69.00
2018,02,27,17,04,65.90
2018,02,27,17,05,62.00
2018,02,27,17,06,62.00
2018,02,27,17,07,55.70
2018,02,27,17,08,53.00
2018,02,27,17,09,43.70
2018,02,27,17,10,39.10
2018,02,27,17,11,36.80
2018,02,27,17,12,34.60
2018,02,27,17,13,33.00
2018,02,27,17,14,33.00
2018,02,27,17,15,32.60
2018,02,27,17,16,32.00
2018,02,27,17,17,30.80
2018,02,27,17,18,30.00
2018,02,27,17,19,26.90
2018,02,27,17,20,26.00