Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,06,13,00,00,1.90
2006,06,13,00,01,2.00
2006,06,13,00,02,0.60
2006,06,13,00,03,2.20
2006,06,13,00,04,2.90
2006,06,13,00,05,2.80
2006,06,13,00,06,3.00
2006,06,13,00,07,3.50
2006,06,13,00,08,2.70
2006,06,13,00,09,2.90
2006,06,13,00,10,0.50
2006,06,13,00,11,0.80
2006,06,13,00,12,1.40
2006,06,13,00,13,1.30
2006,06,13,00,14,1.30
2006,06,13,00,15,1.40
2006,06,13,00,16,1.80
2006,06,13,00,17,2.00
2006,06,13,00,18,1.30
2006,06,13,00,19,0.40
2006,06,13,00,20,0.00
2006,06,13,00,21,0.00
2006,06,13,00,22,1.00
2006,06,13,00,23,1.10
2006,06,13,00,24,0.70
2006,06,13,00,25,0.00
2006,06,13,00,26,0.00
2006,06,13,00,27,0.10
2006,06,13,00,28,0.90
2006,06,13,00,29,1.10
2006,06,13,00,30,0.40
2006,06,13,00,31,0.10
2006,06,13,00,32,0.00
2006,06,13,00,33,0.00
2006,06,13,00,34,0.00
2006,06,13,00,35,0.30
2006,06,13,00,36,0.20
2006,06,13,00,37,1.70
2006,06,13,00,38,2.10
2006,06,13,00,39,1.20
2006,06,13,00,40,0.20
2006,06,13,00,41,1.70
2006,06,13,00,42,0.40
2006,06,13,00,43,0.20
2006,06,13,00,44,1.20
2006,06,13,00,45,1.90
2006,06,13,00,46,3.00
2006,06,13,00,47,3.40
2006,06,13,00,48,2.00
2006,06,13,00,49,1.10
2006,06,13,00,50,0.80
2006,06,13,00,51,0.00
2006,06,13,00,52,0.00
2006,06,13,00,53,0.00
2006,06,13,00,54,0.30
2006,06,13,00,55,1.30
2006,06,13,00,56,2.90
2006,06,13,00,57,2.60
2006,06,13,00,58,1.70
2006,06,13,00,59,1.70
2006,06,13,01,00,0.60
2006,06,13,01,01,0.00
2006,06,13,01,02,0.70
2006,06,13,01,03,0.80
2006,06,13,01,04,2.40
2006,06,13,01,05,0.30
2006,06,13,01,06,0.20
2006,06,13,01,07,0.20
2006,06,13,01,08,0.20
2006,06,13,01,09,0.60
2006,06,13,01,10,1.10
2006,06,13,01,11,2.60
2006,06,13,01,12,2.70
2006,06,13,01,13,3.00
2006,06,13,01,14,3.00
2006,06,13,01,15,2.80
2006,06,13,01,16,3.80
2006,06,13,01,17,3.50
2006,06,13,01,18,4.90
2006,06,13,01,19,3.10
2006,06,13,01,20,2.40
2006,06,13,01,21,1.50
2006,06,13,01,22,4.00
2006,06,13,01,23,4.10
2006,06,13,01,24,1.70
2006,06,13,01,25,1.10
2006,06,13,01,26,2.30
2006,06,13,01,27,0.60
2006,06,13,01,28,1.30
2006,06,13,01,29,1.50
2006,06,13,01,30,2.50
2006,06,13,01,31,2.50
2006,06,13,01,32,1.60
2006,06,13,01,33,2.90
2006,06,13,01,34,2.60
2006,06,13,01,35,3.70
2006,06,13,01,36,4.10
2006,06,13,01,37,3.20
2006,06,13,01,38,3.60
2006,06,13,01,39,6.10
2006,06,13,01,40,5.20
2006,06,13,01,41,6.30
2006,06,13,01,42,4.30
2006,06,13,01,43,4.70
2006,06,13,01,44,6.80
2006,06,13,01,45,3.90
2006,06,13,01,46,2.80
2006,06,13,01,47,3.20
2006,06,13,01,48,2.50
2006,06,13,01,49,2.80
2006,06,13,01,50,3.10
2006,06,13,01,51,3.80
2006,06,13,01,52,3.10
2006,06,13,01,53,1.50
2006,06,13,01,54,3.00
2006,06,13,01,55,5.00
2006,06,13,01,56,2.80
2006,06,13,01,57,4.50
2006,06,13,01,58,3.90
2006,06,13,01,59,3.30
2006,06,13,02,00,3.30
2006,06,13,02,01,4.90
2006,06,13,02,02,5.60
2006,06,13,02,03,4.10
2006,06,13,02,04,4.50
2006,06,13,02,05,3.90
2006,06,13,02,06,2.30
2006,06,13,02,07,0.60
2006,06,13,02,08,0.20
2006,06,13,02,09,1.20
2006,06,13,02,10,0.40
2006,06,13,02,11,1.60
2006,06,13,02,12,1.10
2006,06,13,02,13,0.70
2006,06,13,02,14,2.10
2006,06,13,02,15,0.20
2006,06,13,02,16,0.60
2006,06,13,02,17,1.90
2006,06,13,02,18,1.10
2006,06,13,02,19,0.00
2006,06,13,02,20,0.00
2006,06,13,02,21,0.00
2006,06,13,02,22,0.00
2006,06,13,02,23,0.00
2006,06,13,02,24,0.00
2006,06,13,02,25,0.00
2006,06,13,02,26,0.00
2006,06,13,02,27,0.00
2006,06,13,02,28,0.20
2006,06,13,02,29,0.60
2006,06,13,02,30,1.40
2006,06,13,02,31,1.60
2006,06,13,02,32,1.50
2006,06,13,02,33,1.10
2006,06,13,02,34,1.10
2006,06,13,02,35,0.50
2006,06,13,02,36,0.00
2006,06,13,02,37,0.00
2006,06,13,02,38,0.30
2006,06,13,02,39,0.20
2006,06,13,02,40,1.00
2006,06,13,02,41,2.00
2006,06,13,02,42,1.60
2006,06,13,02,43,1.40
2006,06,13,02,44,1.50
2006,06,13,02,45,0.40
2006,06,13,02,46,0.00
2006,06,13,02,47,0.10
2006,06,13,02,48,0.10
2006,06,13,02,49,0.80
2006,06,13,02,50,1.40
2006,06,13,02,51,1.70
2006,06,13,02,52,0.60
2006,06,13,02,53,0.00
2006,06,13,02,54,0.00
2006,06,13,02,55,0.10
2006,06,13,02,56,0.00
2006,06,13,02,57,0.00
2006,06,13,02,58,0.00
2006,06,13,02,59,0.00
2006,06,13,03,00,0.00
2006,06,13,03,01,0.00
2006,06,13,03,02,0.00
2006,06,13,03,03,0.00
2006,06,13,03,04,0.00
2006,06,13,03,05,0.00
2006,06,13,03,06,0.50
2006,06,13,03,07,1.40
2006,06,13,03,08,1.50
2006,06,13,03,09,1.60
2006,06,13,03,10,0.20
2006,06,13,03,11,0.50
2006,06,13,03,12,1.80
2006,06,13,03,13,2.20
2006,06,13,03,14,1.40
2006,06,13,03,15,1.60
2006,06,13,03,16,1.90
2006,06,13,03,17,2.30
2006,06,13,03,18,1.50
2006,06,13,03,19,1.90
2006,06,13,03,20,3.00
2006,06,13,03,21,2.70
2006,06,13,03,22,1.90
2006,06,13,03,23,2.80
2006,06,13,03,24,2.00
2006,06,13,03,25,0.50
2006,06,13,03,26,0.90
2006,06,13,03,27,0.90
2006,06,13,03,28,0.90
2006,06,13,03,29,0.00
2006,06,13,03,30,0.90
2006,06,13,03,31,1.40
2006,06,13,03,32,1.70
2006,06,13,03,33,1.50
2006,06,13,03,34,1.60
2006,06,13,03,35,1.60
2006,06,13,03,36,3.40
2006,06,13,03,37,2.20
2006,06,13,03,38,0.70
2006,06,13,03,39,0.60
2006,06,13,03,40,0.20
2006,06,13,03,41,1.00
2006,06,13,03,42,0.30
2006,06,13,03,43,1.50
2006,06,13,03,44,1.40
2006,06,13,03,45,0.80
2006,06,13,03,46,0.70
2006,06,13,03,47,0.00
2006,06,13,03,48,0.00
2006,06,13,03,49,0.30
2006,06,13,03,50,0.00
2006,06,13,03,51,0.00
2006,06,13,03,52,0.10
2006,06,13,03,53,0.50
2006,06,13,03,54,2.30
2006,06,13,03,55,2.90
2006,06,13,03,56,0.70
2006,06,13,03,57,0.70
2006,06,13,03,58,1.50
2006,06,13,03,59,0.40
2006,06,13,04,00,0.00
2006,06,13,04,01,0.70
2006,06,13,04,02,0.40
2006,06,13,04,03,0.00
2006,06,13,04,04,0.00
2006,06,13,04,05,0.00
2006,06,13,04,06,0.20
2006,06,13,04,07,0.10
2006,06,13,04,08,0.30
2006,06,13,04,09,0.00
2006,06,13,04,10,0.00
2006,06,13,04,11,0.10
2006,06,13,04,12,0.30
2006,06,13,04,13,0.10
2006,06,13,04,14,1.50
2006,06,13,04,15,2.60
2006,06,13,04,16,2.30
2006,06,13,04,17,3.30
2006,06,13,04,18,3.40
2006,06,13,04,19,3.40
2006,06,13,04,20,1.50
2006,06,13,04,21,0.90
2006,06,13,04,22,0.70
2006,06,13,04,23,0.40
2006,06,13,04,24,1.40
2006,06,13,04,25,1.10
2006,06,13,04,26,0.30
2006,06,13,04,27,0.80
2006,06,13,04,28,1.10
2006,06,13,04,29,0.30
2006,06,13,04,30,1.60
2006,06,13,04,31,1.10
2006,06,13,04,32,0.40
2006,06,13,04,33,0.10
2006,06,13,04,34,1.40
2006,06,13,04,35,2.30
2006,06,13,04,36,0.90
2006,06,13,04,37,0.00
2006,06,13,04,38,0.00
2006,06,13,04,39,0.10
2006,06,13,04,40,0.30
2006,06,13,04,41,1.50
2006,06,13,04,42,0.40
2006,06,13,04,43,0.60
2006,06,13,04,44,1.90
2006,06,13,04,45,1.60
2006,06,13,04,46,2.10
2006,06,13,04,47,2.40
2006,06,13,04,48,2.00
2006,06,13,04,49,0.90
2006,06,13,04,50,0.60
2006,06,13,04,51,0.00
2006,06,13,04,52,0.00
2006,06,13,04,53,0.00
2006,06,13,04,54,0.00
2006,06,13,04,55,0.00
2006,06,13,04,56,0.00
2006,06,13,04,57,0.10
2006,06,13,04,58,0.80
2006,06,13,04,59,1.00
2006,06,13,05,00,0.20
2006,06,13,05,01,1.90
2006,06,13,05,02,0.90
2006,06,13,05,03,0.10
2006,06,13,05,04,0.10
2006,06,13,05,05,1.90
2006,06,13,05,06,1.50
2006,06,13,05,07,0.60
2006,06,13,05,08,0.70
2006,06,13,05,09,1.50
2006,06,13,05,10,2.00
2006,06,13,05,11,0.60
2006,06,13,05,12,0.20
2006,06,13,05,13,0.00
2006,06,13,05,14,0.00
2006,06,13,05,15,0.00
2006,06,13,05,16,0.10
2006,06,13,05,17,0.00
2006,06,13,05,18,0.00
2006,06,13,05,19,0.00
2006,06,13,05,20,0.10
2006,06,13,05,21,0.00
2006,06,13,05,22,0.00
2006,06,13,05,23,0.40
2006,06,13,05,24,1.60
2006,06,13,05,25,0.50
2006,06,13,05,26,0.20
2006,06,13,05,27,0.20
2006,06,13,05,28,0.00
2006,06,13,05,29,0.00
2006,06,13,05,30,0.00
2006,06,13,05,31,0.00
2006,06,13,05,32,0.00
2006,06,13,05,33,0.00
2006,06,13,05,34,0.00
2006,06,13,05,35,1.00
2006,06,13,05,36,0.20
2006,06,13,05,37,0.00
2006,06,13,05,38,0.00
2006,06,13,05,39,0.00
2006,06,13,05,40,0.10
2006,06,13,05,41,0.00
2006,06,13,05,42,0.10
2006,06,13,05,43,0.10
2006,06,13,05,44,0.00
2006,06,13,05,45,0.50
2006,06,13,05,46,0.00
2006,06,13,05,47,0.00
2006,06,13,05,48,0.00
2006,06,13,05,49,0.00
2006,06,13,05,50,0.00
2006,06,13,05,51,0.00
2006,06,13,05,52,1.00
2006,06,13,05,53,1.70
2006,06,13,05,54,1.80
2006,06,13,05,55,1.40
2006,06,13,05,56,1.90
2006,06,13,05,57,1.80
2006,06,13,05,58,1.40
2006,06,13,05,59,0.70
2006,06,13,06,00,0.50
2006,06,13,06,01,0.00
2006,06,13,06,02,0.00
2006,06,13,06,03,1.10
2006,06,13,06,04,1.30
2006,06,13,06,05,0.60
2006,06,13,06,06,0.00
2006,06,13,06,07,0.20
2006,06,13,06,08,0.10
2006,06,13,06,09,0.30
2006,06,13,06,10,0.00
2006,06,13,06,11,0.00
2006,06,13,06,12,0.00
2006,06,13,06,13,0.00
2006,06,13,06,14,0.00
2006,06,13,06,15,0.20
2006,06,13,06,16,0.00
2006,06,13,06,17,0.00
2006,06,13,06,18,0.00
2006,06,13,06,19,0.00
2006,06,13,06,20,0.00
2006,06,13,06,21,0.00
2006,06,13,06,22,0.60
2006,06,13,06,23,0.40
2006,06,13,06,24,0.00
2006,06,13,06,25,0.00
2006,06,13,06,26,0.00
2006,06,13,06,27,0.00
2006,06,13,06,28,0.00
2006,06,13,06,29,0.20
2006,06,13,06,30,0.50
2006,06,13,06,31,0.00
2006,06,13,06,32,0.00
2006,06,13,06,33,0.20
2006,06,13,06,34,0.00
2006,06,13,06,35,0.00
2006,06,13,06,36,0.00
2006,06,13,06,37,0.00
2006,06,13,06,38,0.10
2006,06,13,06,39,0.00
2006,06,13,06,40,0.20
2006,06,13,06,41,0.00
2006,06,13,06,42,1.00
2006,06,13,06,43,1.80
2006,06,13,06,44,1.80
2006,06,13,06,45,0.60
2006,06,13,06,46,0.10
2006,06,13,06,47,0.00
2006,06,13,06,48,0.00
2006,06,13,06,49,0.00
2006,06,13,06,50,0.00
2006,06,13,06,51,0.10
2006,06,13,06,52,0.40
2006,06,13,06,53,0.10
2006,06,13,06,54,0.00
2006,06,13,06,55,0.30
2006,06,13,06,56,0.10
2006,06,13,06,57,0.00
2006,06,13,06,58,0.20
2006,06,13,06,59,0.00
2006,06,13,07,00,2.40
2006,06,13,07,01,3.10
2006,06,13,07,02,2.90
2006,06,13,07,03,1.50
2006,06,13,07,04,1.10
2006,06,13,07,05,0.10
2006,06,13,07,06,0.00
2006,06,13,07,07,0.00
2006,06,13,07,08,0.00
2006,06,13,07,09,0.80
2006,06,13,07,10,0.30
2006,06,13,07,11,1.50
2006,06,13,07,12,0.50
2006,06,13,07,13,0.90
2006,06,13,07,14,0.40
2006,06,13,07,15,0.00
2006,06,13,07,16,0.00
2006,06,13,07,17,0.10
2006,06,13,07,18,0.00
2006,06,13,07,19,0.00
2006,06,13,07,20,0.00
2006,06,13,07,21,0.00
2006,06,13,07,22,0.00
2006,06,13,07,23,0.00
2006,06,13,07,24,0.60
2006,06,13,07,25,0.50
2006,06,13,07,26,1.60
2006,06,13,07,27,1.10
2006,06,13,07,28,1.90
2006,06,13,07,29,1.50
2006,06,13,07,30,1.60
2006,06,13,07,31,0.90
2006,06,13,07,32,1.10
2006,06,13,07,33,0.10
2006,06,13,07,34,0.00
2006,06,13,07,35,0.00
2006,06,13,07,36,0.00
2006,06,13,07,37,0.00
2006,06,13,07,38,0.00
2006,06,13,07,39,0.30
2006,06,13,07,40,0.10
2006,06,13,07,41,0.00
2006,06,13,07,42,0.00
2006,06,13,07,43,0.00
2006,06,13,07,44,0.00
2006,06,13,07,45,1.40
2006,06,13,07,46,1.30
2006,06,13,07,47,0.60
2006,06,13,07,48,0.00
2006,06,13,07,49,0.00
2006,06,13,07,50,0.00
2006,06,13,07,51,0.00
2006,06,13,07,52,0.00
2006,06,13,07,53,0.00
2006,06,13,07,54,0.00
2006,06,13,07,55,0.00
2006,06,13,07,56,0.00
2006,06,13,07,57,0.10
2006,06,13,07,58,0.50
2006,06,13,07,59,0.00
2006,06,13,08,00,0.00
2006,06,13,08,01,0.00
2006,06,13,08,02,0.00
2006,06,13,08,03,0.00
2006,06,13,08,04,0.40
2006,06,13,08,05,0.30
2006,06,13,08,06,0.00
2006,06,13,08,07,0.10
2006,06,13,08,08,0.00
2006,06,13,08,09,0.00
2006,06,13,08,10,1.30
2006,06,13,08,11,2.60
2006,06,13,08,12,1.70
2006,06,13,08,13,3.00
2006,06,13,08,14,2.80
2006,06,13,08,15,2.20
2006,06,13,08,16,0.50
2006,06,13,08,17,1.40
2006,06,13,08,18,1.60
2006,06,13,08,19,0.30
2006,06,13,08,20,1.70
2006,06,13,08,21,1.80
2006,06,13,08,22,2.30
2006,06,13,08,23,1.60
2006,06,13,08,24,1.20
2006,06,13,08,25,0.00
2006,06,13,08,26,0.00
2006,06,13,08,27,0.10
2006,06,13,08,28,0.00
2006,06,13,08,29,0.10
2006,06,13,08,30,0.80
2006,06,13,08,31,1.90
2006,06,13,08,32,2.70
2006,06,13,08,33,1.50
2006,06,13,08,34,1.60
2006,06,13,08,35,2.30
2006,06,13,08,36,2.40
2006,06,13,08,37,1.40
2006,06,13,08,38,1.80
2006,06,13,08,39,1.20
2006,06,13,08,40,2.90
2006,06,13,08,41,5.00
2006,06,13,08,42,3.90
2006,06,13,08,43,1.90
2006,06,13,08,44,1.90
2006,06,13,08,45,1.10
2006,06,13,08,46,1.90
2006,06,13,08,47,1.80
2006,06,13,08,48,2.00
2006,06,13,08,49,1.20
2006,06,13,08,50,3.00
2006,06,13,08,51,1.50
2006,06,13,08,52,1.10
2006,06,13,08,53,0.80
2006,06,13,08,54,0.00
2006,06,13,08,55,0.00
2006,06,13,08,56,0.00
2006,06,13,08,57,0.40
2006,06,13,08,58,0.60
2006,06,13,08,59,0.60
2006,06,13,09,00,2.20
2006,06,13,09,01,4.50
2006,06,13,09,02,2.80
2006,06,13,09,03,1.50
2006,06,13,09,04,0.90
2006,06,13,09,05,3.40
2006,06,13,09,06,4.20
2006,06,13,09,07,3.90
2006,06,13,09,08,4.30
2006,06,13,09,09,4.10
2006,06,13,09,10,3.30
2006,06,13,09,11,3.10
2006,06,13,09,12,4.30
2006,06,13,09,13,3.30
2006,06,13,09,14,4.10
2006,06,13,09,15,4.20
2006,06,13,09,16,5.70
2006,06,13,09,17,3.30
2006,06,13,09,18,5.70
2006,06,13,09,19,3.50
2006,06,13,09,20,2.50
2006,06,13,09,21,2.70
2006,06,13,09,22,2.00
2006,06,13,09,23,1.90
2006,06,13,09,24,2.40
2006,06,13,09,25,5.60
2006,06,13,09,26,4.10
2006,06,13,09,27,3.60
2006,06,13,09,28,1.70
2006,06,13,09,29,3.10
2006,06,13,09,30,0.40
2006,06,13,09,31,1.60
2006,06,13,09,32,0.30
2006,06,13,09,33,1.40
2006,06,13,09,34,2.30
2006,06,13,09,35,2.10
2006,06,13,09,36,1.10
2006,06,13,09,37,2.50
2006,06,13,09,38,2.10
2006,06,13,09,39,3.00
2006,06,13,09,40,3.20
2006,06,13,09,41,3.20
2006,06,13,09,42,2.60
2006,06,13,09,43,1.40
2006,06,13,09,44,0.70
2006,06,13,09,45,0.90
2006,06,13,09,46,1.20
2006,06,13,09,47,1.00
2006,06,13,09,48,2.10
2006,06,13,09,49,3.30
2006,06,13,09,50,3.00
2006,06,13,09,51,4.20
2006,06,13,09,52,4.20
2006,06,13,09,53,5.00
2006,06,13,09,54,4.50
2006,06,13,09,55,6.40
2006,06,13,09,56,3.30
2006,06,13,09,57,5.30
2006,06,13,09,58,4.50
2006,06,13,09,59,3.50
2006,06,13,10,00,3.50
2006,06,13,10,01,1.60
2006,06,13,10,02,1.10
2006,06,13,10,03,1.50
2006,06,13,10,04,2.10
2006,06,13,10,05,0.20
2006,06,13,10,06,1.20
2006,06,13,10,07,3.50
2006,06,13,10,08,7.20
2006,06,13,10,09,4.90
2006,06,13,10,10,1.40
2006,06,13,10,11,2.40
2006,06,13,10,12,4.20
2006,06,13,10,13,1.20
2006,06,13,10,14,0.90
2006,06,13,10,15,1.00
2006,06,13,10,16,1.20
2006,06,13,10,17,2.00
2006,06,13,10,18,0.30
2006,06,13,10,19,0.50
2006,06,13,10,20,1.50
2006,06,13,10,21,1.10
2006,06,13,10,22,3.20
2006,06,13,10,23,3.40
2006,06,13,10,24,2.20
2006,06,13,10,25,0.70
2006,06,13,10,26,0.20
2006,06,13,10,27,2.00
2006,06,13,10,28,3.10
2006,06,13,10,29,1.40
2006,06,13,10,30,0.80
2006,06,13,10,31,3.60
2006,06,13,10,32,6.60
2006,06,13,10,33,4.60
2006,06,13,10,34,4.00
2006,06,13,10,35,4.50
2006,06,13,10,36,3.80
2006,06,13,10,37,7.40
2006,06,13,10,38,7.50
2006,06,13,10,39,7.90
2006,06,13,10,40,3.10
2006,06,13,10,41,6.40
2006,06,13,10,42,6.50
2006,06,13,10,43,5.30
2006,06,13,10,44,3.70
2006,06,13,10,45,2.20
2006,06,13,10,46,3.10
2006,06,13,10,47,5.30
2006,06,13,10,48,2.20
2006,06,13,10,49,2.00
2006,06,13,10,50,4.20
2006,06,13,10,51,3.30
2006,06,13,10,52,3.60
2006,06,13,10,53,2.80
2006,06,13,10,54,6.80
2006,06,13,10,55,4.00
2006,06,13,10,56,5.30
2006,06,13,10,57,4.50
2006,06,13,10,58,5.20
2006,06,13,10,59,2.00
2006,06,13,11,00,2.80
2006,06,13,11,01,3.00
2006,06,13,11,02,3.50
2006,06,13,11,03,2.80
2006,06,13,11,04,3.20
2006,06,13,11,05,2.90
2006,06,13,11,06,2.40
2006,06,13,11,07,2.20
2006,06,13,11,08,3.20
2006,06,13,11,09,4.20
2006,06,13,11,10,4.30
2006,06,13,11,11,7.20
2006,06,13,11,12,3.80
2006,06,13,11,13,1.60
2006,06,13,11,14,1.90
2006,06,13,11,15,1.00
2006,06,13,11,16,1.20
2006,06,13,11,17,2.50
2006,06,13,11,18,5.00
2006,06,13,11,19,3.00
2006,06,13,11,20,3.10
2006,06,13,11,21,2.70
2006,06,13,11,22,1.60
2006,06,13,11,23,0.20
2006,06,13,11,24,1.90
2006,06,13,11,25,0.50
2006,06,13,11,26,1.70
2006,06,13,11,27,3.80
2006,06,13,11,28,1.30
2006,06,13,11,29,1.20
2006,06,13,11,30,0.10
2006,06,13,11,31,1.00
2006,06,13,11,32,1.60
2006,06,13,11,33,3.00
2006,06,13,11,34,2.80
2006,06,13,11,35,0.80
2006,06,13,11,36,1.50
2006,06,13,11,37,1.90
2006,06,13,11,38,6.00
2006,06,13,11,39,5.90
2006,06,13,11,40,2.70
2006,06,13,11,41,3.80
2006,06,13,11,42,2.30
2006,06,13,11,43,1.00
2006,06,13,11,44,1.30
2006,06,13,11,45,0.10
2006,06,13,11,46,1.90
2006,06,13,11,47,5.20
2006,06,13,11,48,3.00
2006,06,13,11,49,2.60
2006,06,13,11,50,4.20
2006,06,13,11,51,2.80
2006,06,13,11,52,2.00
2006,06,13,11,53,0.10
2006,06,13,11,54,0.10
2006,06,13,11,55,1.40
2006,06,13,11,56,2.80
2006,06,13,11,57,3.20
2006,06,13,11,58,3.30
2006,06,13,11,59,3.00
2006,06,13,12,00,5.00
2006,06,13,12,01,6.40
2006,06,13,12,02,1.90
2006,06,13,12,03,1.70
2006,06,13,12,04,1.20
2006,06,13,12,05,1.90
2006,06,13,12,06,5.30
2006,06,13,12,07,3.80
2006,06,13,12,08,4.70
2006,06,13,12,09,5.00
2006,06,13,12,10,6.20
2006,06,13,12,11,5.70
2006,06,13,12,12,2.70
2006,06,13,12,13,3.60
2006,06,13,12,14,1.50
2006,06,13,12,15,3.50
2006,06,13,12,16,2.70
2006,06,13,12,17,0.10
2006,06,13,12,18,1.10
2006,06,13,12,19,1.30
2006,06,13,12,20,4.80
2006,06,13,12,21,4.70
2006,06,13,12,22,5.60
2006,06,13,12,23,5.30
2006,06,13,12,24,2.30
2006,06,13,12,25,1.50
2006,06,13,12,26,2.70
2006,06,13,12,27,1.60
2006,06,13,12,28,3.30
2006,06,13,12,29,5.90
2006,06,13,12,30,4.30
2006,06,13,12,31,3.90
2006,06,13,12,32,5.40
2006,06,13,12,33,3.90
2006,06,13,12,34,4.00
2006,06,13,12,35,5.50
2006,06,13,12,36,3.90
2006,06,13,12,37,4.70
2006,06,13,12,38,1.60
2006,06,13,12,39,4.50
2006,06,13,12,40,4.10
2006,06,13,12,41,5.40
2006,06,13,12,42,6.30
2006,06,13,12,43,5.80
2006,06,13,12,44,2.60
2006,06,13,12,45,3.70
2006,06,13,12,46,2.60
2006,06,13,12,47,5.10
2006,06,13,12,48,3.10
2006,06,13,12,49,3.80
2006,06,13,12,50,6.70
2006,06,13,12,51,4.50
2006,06,13,12,52,4.80
2006,06,13,12,53,6.90
2006,06,13,12,54,5.70
2006,06,13,12,55,2.60
2006,06,13,12,56,3.00
2006,06,13,12,57,10.30
2006,06,13,12,58,7.10
2006,06,13,12,59,7.20
2006,06,13,13,00,5.70
2006,06,13,13,01,6.60
2006,06,13,13,02,6.10
2006,06,13,13,03,11.30
2006,06,13,13,04,9.10
2006,06,13,13,05,5.50
2006,06,13,13,06,2.30
2006,06,13,13,07,4.20
2006,06,13,13,08,5.20
2006,06,13,13,09,6.40
2006,06,13,13,10,4.10
2006,06,13,13,11,4.40
2006,06,13,13,12,2.90
2006,06,13,13,13,2.20
2006,06,13,13,14,3.50
2006,06,13,13,15,7.90
2006,06,13,13,16,7.60
2006,06,13,13,17,7.50
2006,06,13,13,18,6.20
2006,06,13,13,19,5.50
2006,06,13,13,20,9.30
2006,06,13,13,21,6.10
2006,06,13,13,22,8.50
2006,06,13,13,23,7.60
2006,06,13,13,24,5.30
2006,06,13,13,25,2.80
2006,06,13,13,26,3.10
2006,06,13,13,27,4.70
2006,06,13,13,28,7.20
2006,06,13,13,29,6.60
2006,06,13,13,30,4.80
2006,06,13,13,31,3.90
2006,06,13,13,32,3.30
2006,06,13,13,33,4.20
2006,06,13,13,34,7.90
2006,06,13,13,35,6.90
2006,06,13,13,36,6.10
2006,06,13,13,37,4.80
2006,06,13,13,38,10.50
2006,06,13,13,39,6.20
2006,06,13,13,40,7.00
2006,06,13,13,41,5.50
2006,06,13,13,42,9.40
2006,06,13,13,43,4.40
2006,06,13,13,44,5.20
2006,06,13,13,45,2.50
2006,06,13,13,46,1.30
2006,06,13,13,47,1.90
2006,06,13,13,48,2.30
2006,06,13,13,49,5.10
2006,06,13,13,50,4.30
2006,06,13,13,51,3.90
2006,06,13,13,52,6.60
2006,06,13,13,53,5.80
2006,06,13,13,54,7.30
2006,06,13,13,55,6.30
2006,06,13,13,56,8.10
2006,06,13,13,57,4.60
2006,06,13,13,58,6.80
2006,06,13,13,59,6.50
2006,06,13,14,00,5.60
2006,06,13,14,01,3.50
2006,06,13,14,02,5.60
2006,06,13,14,03,4.50
2006,06,13,14,04,3.10
2006,06,13,14,05,4.30
2006,06,13,14,06,2.60
2006,06,13,14,07,9.60
2006,06,13,14,08,9.50
2006,06,13,14,09,17.60
2006,06,13,14,10,10.50
2006,06,13,14,11,8.00
2006,06,13,14,12,9.50
2006,06,13,14,13,12.90
2006,06,13,14,14,6.60
2006,06,13,14,15,7.10
2006,06,13,14,16,4.80
2006,06,13,14,17,5.50
2006,06,13,14,18,6.50
2006,06,13,14,19,8.90
2006,06,13,14,20,8.60
2006,06,13,14,21,9.80
2006,06,13,14,22,5.20
2006,06,13,14,23,5.50
2006,06,13,14,24,2.70
2006,06,13,14,25,2.10
2006,06,13,14,26,1.80
2006,06,13,14,27,7.30
2006,06,13,14,28,8.40
2006,06,13,14,29,5.60
2006,06,13,14,30,6.70
2006,06,13,14,31,1.80
2006,06,13,14,32,2.70
2006,06,13,14,33,5.10
2006,06,13,14,34,3.40
2006,06,13,14,35,6.20
2006,06,13,14,36,7.00
2006,06,13,14,37,5.70
2006,06,13,14,38,11.70
2006,06,13,14,39,13.50
2006,06,13,14,40,6.70
2006,06,13,14,41,5.50
2006,06,13,14,42,8.20
2006,06,13,14,43,3.90
2006,06,13,14,44,3.90
2006,06,13,14,45,4.10
2006,06,13,14,46,7.00
2006,06,13,14,47,7.30
2006,06,13,14,48,3.70
2006,06,13,14,49,13.60
2006,06,13,14,50,11.60
2006,06,13,14,51,4.50
2006,06,13,14,52,8.80
2006,06,13,14,53,13.40
2006,06,13,14,54,8.60
2006,06,13,14,55,11.90
2006,06,13,14,56,8.30
2006,06,13,14,57,5.20
2006,06,13,14,58,8.60
2006,06,13,14,59,3.70
2006,06,13,15,00,12.70
2006,06,13,15,01,6.20
2006,06,13,15,02,6.90
2006,06,13,15,03,3.30
2006,06,13,15,04,4.60
2006,06,13,15,05,3.90
2006,06,13,15,06,6.40
2006,06,13,15,07,7.20
2006,06,13,15,08,4.40
2006,06,13,15,09,12.20
2006,06,13,15,10,14.90
2006,06,13,15,11,10.40
2006,06,13,15,12,6.00
2006,06,13,15,13,16.00
2006,06,13,15,14,7.50
2006,06,13,15,15,13.60
2006,06,13,15,16,14.50
2006,06,13,15,17,14.30
2006,06,13,15,18,7.70
2006,06,13,15,19,7.00
2006,06,13,15,20,11.80
2006,06,13,15,21,11.00
2006,06,13,15,22,12.80
2006,06,13,15,23,6.40
2006,06,13,15,24,3.60
2006,06,13,15,25,5.00
2006,06,13,15,26,9.70
2006,06,13,15,27,8.50
2006,06,13,15,28,5.30
2006,06,13,15,29,8.60
2006,06,13,15,30,12.30
2006,06,13,15,31,4.90
2006,06,13,15,32,9.60
2006,06,13,15,33,9.10
2006,06,13,15,34,14.10
2006,06,13,15,35,12.40
2006,06,13,15,36,11.10
2006,06,13,15,37,11.70
2006,06,13,15,38,7.80
2006,06,13,15,39,12.80
2006,06,13,15,40,18.90
2006,06,13,15,41,17.80
2006,06,13,15,42,8.70
2006,06,13,15,43,12.60
2006,06,13,15,44,4.10
2006,06,13,15,45,12.50
2006,06,13,15,46,8.80
2006,06,13,15,47,7.20
2006,06,13,15,48,10.50
2006,06,13,15,49,7.20
2006,06,13,15,50,7.60
2006,06,13,15,51,12.20
2006,06,13,15,52,10.30
2006,06,13,15,53,11.90
2006,06,13,15,54,7.00
2006,06,13,15,55,4.50
2006,06,13,15,56,4.80
2006,06,13,15,57,13.20
2006,06,13,15,58,8.50
2006,06,13,15,59,8.30
2006,06,13,16,00,6.90
2006,06,13,16,01,11.30
2006,06,13,16,02,5.20
2006,06,13,16,03,7.30
2006,06,13,16,04,8.90
2006,06,13,16,05,11.40
2006,06,13,16,06,7.60
2006,06,13,16,07,5.10
2006,06,13,16,08,7.50
2006,06,13,16,09,5.80
2006,06,13,16,10,9.40
2006,06,13,16,11,4.80
2006,06,13,16,12,5.30
2006,06,13,16,13,5.80
2006,06,13,16,14,10.40
2006,06,13,16,15,14.00
2006,06,13,16,16,7.20
2006,06,13,16,17,5.60
2006,06,13,16,18,9.10
2006,06,13,16,19,8.50
2006,06,13,16,20,15.60
2006,06,13,16,21,12.50
2006,06,13,16,22,10.20
2006,06,13,16,23,9.60
2006,06,13,16,24,14.90
2006,06,13,16,25,7.90
2006,06,13,16,26,7.40
2006,06,13,16,27,12.20
2006,06,13,16,28,15.40
2006,06,13,16,29,11.10
2006,06,13,16,30,14.50
2006,06,13,16,31,16.60
2006,06,13,16,32,15.90
2006,06,13,16,33,13.80
2006,06,13,16,34,12.20
2006,06,13,16,35,7.10
2006,06,13,16,36,13.80
2006,06,13,16,37,7.80
2006,06,13,16,38,13.60
2006,06,13,16,39,4.00
2006,06,13,16,40,8.90
2006,06,13,16,41,3.20
2006,06,13,16,42,13.70
2006,06,13,16,43,11.00
2006,06,13,16,44,6.80
2006,06,13,16,45,7.70
2006,06,13,16,46,8.50
2006,06,13,16,47,4.90
2006,06,13,16,48,14.40
2006,06,13,16,49,9.00
2006,06,13,16,50,7.40
2006,06,13,16,51,11.70
2006,06,13,16,52,11.30
2006,06,13,16,53,13.90
2006,06,13,16,54,6.00
2006,06,13,16,55,11.60
2006,06,13,16,56,10.80
2006,06,13,16,57,8.60
2006,06,13,16,58,9.70
2006,06,13,16,59,4.60
2006,06,13,17,00,15.20
2006,06,13,17,01,5.90
2006,06,13,17,02,10.40
2006,06,13,17,03,13.00
2006,06,13,17,04,10.80
2006,06,13,17,05,10.30
2006,06,13,17,06,7.60
2006,06,13,17,07,12.30
2006,06,13,17,08,13.00
2006,06,13,17,09,13.40
2006,06,13,17,10,13.30
2006,06,13,17,11,10.40
2006,06,13,17,12,8.60
2006,06,13,17,13,6.40
2006,06,13,17,14,12.60
2006,06,13,17,15,13.90
2006,06,13,17,16,7.00
2006,06,13,17,17,8.40
2006,06,13,17,18,7.70
2006,06,13,17,19,7.20
2006,06,13,17,20,8.30
2006,06,13,17,21,6.30
2006,06,13,17,22,8.20
2006,06,13,17,23,8.70
2006,06,13,17,24,13.40
2006,06,13,17,25,6.00
2006,06,13,17,26,12.00
2006,06,13,17,27,5.30
2006,06,13,17,28,8.90
2006,06,13,17,29,4.70
2006,06,13,17,30,5.30
2006,06,13,17,31,14.40
2006,06,13,17,32,8.70
2006,06,13,17,33,12.50
2006,06,13,17,34,10.70
2006,06,13,17,35,9.20
2006,06,13,17,36,7.60
2006,06,13,17,37,6.40
2006,06,13,17,38,6.60
2006,06,13,17,39,10.90
2006,06,13,17,40,16.00
2006,06,13,17,41,9.90
2006,06,13,17,42,8.20
2006,06,13,17,43,10.20
2006,06,13,17,44,14.30
2006,06,13,17,45,5.30
2006,06,13,17,46,6.30
2006,06,13,17,47,8.30
2006,06,13,17,48,14.90
2006,06,13,17,49,12.30
2006,06,13,17,50,12.10
2006,06,13,17,51,15.80
2006,06,13,17,52,9.80
2006,06,13,17,53,13.60
2006,06,13,17,54,14.60
2006,06,13,17,55,12.30
2006,06,13,17,56,6.80
2006,06,13,17,57,6.40
2006,06,13,17,58,6.20
2006,06,13,17,59,3.90
2006,06,13,18,00,4.10
2006,06,13,18,01,10.10
2006,06,13,18,02,6.50