Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,9.30
2011,05,28,00,01,9.30
2011,05,28,00,02,9.30
2011,05,28,00,03,9.30
2011,05,28,00,04,9.20
2011,05,28,00,05,9.20
2011,05,28,00,06,9.20
2011,05,28,00,07,9.20
2011,05,28,00,08,9.20
2011,05,28,00,09,9.20
2011,05,28,00,10,9.20
2011,05,28,00,11,9.20
2011,05,28,00,12,9.20
2011,05,28,00,13,9.20
2011,05,28,00,14,9.20
2011,05,28,00,15,9.20
2011,05,28,00,16,9.20
2011,05,28,00,17,9.20
2011,05,28,00,18,9.20
2011,05,28,00,19,9.20
2011,05,28,00,20,9.20
2011,05,28,00,21,9.20
2011,05,28,00,22,9.20
2011,05,28,00,23,9.10
2011,05,28,00,24,9.10
2011,05,28,00,25,9.10
2011,05,28,00,26,9.10
2011,05,28,00,27,9.00
2011,05,28,00,28,9.00
2011,05,28,00,29,9.00
2011,05,28,00,30,9.00
2011,05,28,00,31,8.90
2011,05,28,00,32,8.90
2011,05,28,00,33,8.90
2011,05,28,00,34,8.90
2011,05,28,00,35,8.90
2011,05,28,00,36,8.90
2011,05,28,00,37,8.90
2011,05,28,00,38,8.80
2011,05,28,00,39,8.80
2011,05,28,00,40,8.80
2011,05,28,00,41,8.80
2011,05,28,00,42,8.80
2011,05,28,00,43,8.80
2011,05,28,00,44,8.80
2011,05,28,00,45,8.80
2011,05,28,00,46,8.80
2011,05,28,00,47,8.70
2011,05,28,00,48,8.70
2011,05,28,00,49,8.70
2011,05,28,00,50,8.70
2011,05,28,00,51,8.70
2011,05,28,00,52,8.70
2011,05,28,00,53,8.70
2011,05,28,00,54,8.70
2011,05,28,00,55,8.70
2011,05,28,00,56,8.70
2011,05,28,00,57,8.70
2011,05,28,00,58,8.70
2011,05,28,00,59,8.70
2011,05,28,01,00,8.70
2011,05,28,01,01,8.70
2011,05,28,01,02,8.70
2011,05,28,01,03,8.70
2011,05,28,01,04,8.70
2011,05,28,01,05,8.70
2011,05,28,01,06,8.70
2011,05,28,01,07,8.70
2011,05,28,01,08,8.70
2011,05,28,01,09,8.70
2011,05,28,01,10,8.70
2011,05,28,01,11,8.70
2011,05,28,01,12,8.70
2011,05,28,01,13,8.70
2011,05,28,01,14,8.70
2011,05,28,01,15,8.80
2011,05,28,01,16,8.80
2011,05,28,01,17,8.80
2011,05,28,01,18,8.80
2011,05,28,01,19,8.80
2011,05,28,01,20,8.80
2011,05,28,01,21,8.80
2011,05,28,01,22,8.80
2011,05,28,01,23,8.80
2011,05,28,01,24,8.80
2011,05,28,01,25,8.80
2011,05,28,01,26,8.80
2011,05,28,01,27,8.80
2011,05,28,01,28,8.80
2011,05,28,01,29,8.80
2011,05,28,01,30,8.80
2011,05,28,01,31,8.80
2011,05,28,01,32,8.80
2011,05,28,01,33,8.80
2011,05,28,01,34,8.80
2011,05,28,01,35,8.80
2011,05,28,01,36,8.80
2011,05,28,01,37,8.80
2011,05,28,01,38,8.80
2011,05,28,01,39,8.80
2011,05,28,01,40,8.80
2011,05,28,01,41,8.80
2011,05,28,01,42,8.80
2011,05,28,01,43,8.80
2011,05,28,01,44,8.80
2011,05,28,01,45,8.80
2011,05,28,01,46,8.80
2011,05,28,01,47,8.80
2011,05,28,01,48,8.80
2011,05,28,01,49,8.80
2011,05,28,01,50,8.70
2011,05,28,01,51,8.70
2011,05,28,01,52,8.70
2011,05,28,01,53,8.70
2011,05,28,01,54,8.70
2011,05,28,01,55,8.70
2011,05,28,01,56,8.70
2011,05,28,01,57,8.70
2011,05,28,01,58,8.70
2011,05,28,01,59,8.70
2011,05,28,02,00,8.70
2011,05,28,02,01,8.70
2011,05,28,02,02,8.70
2011,05,28,02,03,8.70
2011,05,28,02,04,8.70
2011,05,28,02,05,8.70
2011,05,28,02,06,8.70
2011,05,28,02,07,8.70
2011,05,28,02,08,8.70
2011,05,28,02,09,8.60
2011,05,28,02,10,8.60
2011,05,28,02,11,8.60
2011,05,28,02,12,8.60
2011,05,28,02,13,8.50
2011,05,28,02,14,8.50
2011,05,28,02,15,8.50
2011,05,28,02,16,8.40
2011,05,28,02,17,8.40
2011,05,28,02,18,8.40
2011,05,28,02,19,8.40
2011,05,28,02,20,8.40
2011,05,28,02,21,8.40
2011,05,28,02,22,8.40
2011,05,28,02,23,8.40
2011,05,28,02,24,8.40
2011,05,28,02,25,8.40
2011,05,28,02,26,8.40
2011,05,28,02,27,8.40
2011,05,28,02,28,8.30
2011,05,28,02,29,8.40
2011,05,28,02,30,8.40
2011,05,28,02,31,8.40
2011,05,28,02,32,8.40
2011,05,28,02,33,8.40
2011,05,28,02,34,8.30
2011,05,28,02,35,8.30
2011,05,28,02,36,8.30
2011,05,28,02,37,8.30
2011,05,28,02,38,8.30
2011,05,28,02,39,8.20
2011,05,28,02,40,8.20
2011,05,28,02,41,8.20
2011,05,28,02,42,8.20
2011,05,28,02,43,8.20
2011,05,28,02,44,8.20
2011,05,28,02,45,8.10
2011,05,28,02,46,8.10
2011,05,28,02,47,8.10
2011,05,28,02,48,8.10
2011,05,28,02,49,8.00
2011,05,28,02,50,8.00
2011,05,28,02,51,8.00
2011,05,28,02,52,7.90
2011,05,28,02,53,7.90
2011,05,28,02,54,7.90
2011,05,28,02,55,7.90
2011,05,28,02,56,7.90
2011,05,28,02,57,7.90
2011,05,28,02,58,7.90
2011,05,28,02,59,7.90
2011,05,28,03,00,7.90
2011,05,28,03,01,7.90
2011,05,28,03,02,7.90
2011,05,28,03,03,7.90
2011,05,28,03,04,7.90
2011,05,28,03,05,7.90
2011,05,28,03,06,7.90
2011,05,28,03,07,7.90
2011,05,28,03,08,7.90
2011,05,28,03,09,8.00
2011,05,28,03,10,8.00
2011,05,28,03,11,8.00
2011,05,28,03,12,8.00
2011,05,28,03,13,8.00
2011,05,28,03,14,8.00
2011,05,28,03,15,7.90
2011,05,28,03,16,7.90
2011,05,28,03,17,7.90
2011,05,28,03,18,7.90
2011,05,28,03,19,7.90
2011,05,28,03,20,7.90
2011,05,28,03,21,7.90
2011,05,28,03,22,7.90
2011,05,28,03,23,7.90
2011,05,28,03,24,7.80
2011,05,28,03,25,7.80
2011,05,28,03,26,7.80
2011,05,28,03,27,7.80
2011,05,28,03,28,7.80
2011,05,28,03,29,7.80
2011,05,28,03,30,7.80
2011,05,28,03,31,7.80
2011,05,28,03,32,7.80
2011,05,28,03,33,7.80
2011,05,28,03,34,7.80
2011,05,28,03,35,7.80
2011,05,28,03,36,7.80
2011,05,28,03,37,7.80
2011,05,28,03,38,7.80
2011,05,28,03,39,7.80
2011,05,28,03,40,7.80
2011,05,28,03,41,7.80
2011,05,28,03,42,7.70
2011,05,28,03,43,7.70
2011,05,28,03,44,7.70
2011,05,28,03,45,7.60
2011,05,28,03,46,7.60
2011,05,28,03,47,7.60
2011,05,28,03,48,7.50
2011,05,28,03,49,7.50
2011,05,28,03,50,7.50
2011,05,28,03,51,7.40
2011,05,28,03,52,7.40
2011,05,28,03,53,7.40
2011,05,28,03,54,7.40
2011,05,28,03,55,7.30
2011,05,28,03,56,7.30
2011,05,28,03,57,7.30
2011,05,28,03,58,7.30
2011,05,28,03,59,7.30
2011,05,28,04,00,7.30
2011,05,28,04,01,7.30
2011,05,28,04,02,7.30
2011,05,28,04,03,7.20
2011,05,28,04,04,7.20
2011,05,28,04,05,7.20
2011,05,28,04,06,7.20
2011,05,28,04,07,7.20
2011,05,28,04,08,7.20
2011,05,28,04,09,7.20
2011,05,28,04,10,7.20
2011,05,28,04,11,7.20
2011,05,28,04,12,7.20
2011,05,28,04,13,7.20
2011,05,28,04,14,7.20
2011,05,28,04,15,7.20
2011,05,28,04,16,7.20
2011,05,28,04,17,7.20
2011,05,28,04,18,7.20
2011,05,28,04,19,7.20
2011,05,28,04,20,7.20
2011,05,28,04,21,7.20
2011,05,28,04,22,7.10
2011,05,28,04,23,7.10
2011,05,28,04,24,7.10
2011,05,28,04,25,7.20
2011,05,28,04,26,7.20
2011,05,28,04,27,7.20
2011,05,28,04,28,7.20
2011,05,28,04,29,7.20
2011,05,28,04,30,7.20
2011,05,28,04,31,7.20
2011,05,28,04,32,7.20
2011,05,28,04,33,7.20
2011,05,28,04,34,7.20
2011,05,28,04,35,7.10
2011,05,28,04,36,7.10
2011,05,28,04,37,7.10
2011,05,28,04,38,7.10
2011,05,28,04,39,7.10
2011,05,28,04,40,7.10
2011,05,28,04,41,7.10
2011,05,28,04,42,7.10
2011,05,28,04,43,7.10
2011,05,28,04,44,7.10
2011,05,28,04,45,7.10
2011,05,28,04,46,7.10
2011,05,28,04,47,7.20
2011,05,28,04,48,7.20
2011,05,28,04,49,7.20
2011,05,28,04,50,7.20
2011,05,28,04,51,7.10
2011,05,28,04,52,7.10
2011,05,28,04,53,7.10
2011,05,28,04,54,7.10
2011,05,28,04,55,7.10
2011,05,28,04,56,7.10
2011,05,28,04,57,7.10
2011,05,28,04,58,7.00
2011,05,28,04,59,7.00
2011,05,28,05,00,7.00
2011,05,28,05,01,7.00
2011,05,28,05,02,7.00
2011,05,28,05,03,7.00
2011,05,28,05,04,7.00
2011,05,28,05,05,7.00
2011,05,28,05,06,7.00
2011,05,28,05,07,7.00
2011,05,28,05,08,7.00
2011,05,28,05,09,7.00
2011,05,28,05,10,7.00
2011,05,28,05,11,7.00
2011,05,28,05,12,7.00
2011,05,28,05,13,7.00
2011,05,28,05,14,7.00
2011,05,28,05,15,7.00
2011,05,28,05,16,7.00
2011,05,28,05,17,7.00
2011,05,28,05,18,7.00
2011,05,28,05,19,7.00
2011,05,28,05,20,6.90
2011,05,28,05,21,6.90
2011,05,28,05,22,6.90
2011,05,28,05,23,6.90
2011,05,28,05,24,6.90
2011,05,28,05,25,6.90
2011,05,28,05,26,6.90
2011,05,28,05,27,6.90
2011,05,28,05,28,6.90
2011,05,28,05,29,6.90
2011,05,28,05,30,6.90
2011,05,28,05,31,6.90
2011,05,28,05,32,6.80
2011,05,28,05,33,6.80
2011,05,28,05,34,6.80
2011,05,28,05,35,6.80
2011,05,28,05,36,6.80
2011,05,28,05,37,6.80
2011,05,28,05,38,6.80
2011,05,28,05,39,6.80
2011,05,28,05,40,6.80
2011,05,28,05,41,6.80
2011,05,28,05,42,6.80
2011,05,28,05,43,6.80
2011,05,28,05,44,6.80
2011,05,28,05,45,6.80
2011,05,28,05,46,6.80
2011,05,28,05,47,6.80
2011,05,28,05,48,6.80
2011,05,28,05,49,6.80
2011,05,28,05,50,6.80
2011,05,28,05,51,6.80
2011,05,28,05,52,6.80
2011,05,28,05,53,6.80
2011,05,28,05,54,6.80
2011,05,28,05,55,6.80
2011,05,28,05,56,6.80
2011,05,28,05,57,6.80
2011,05,28,05,58,6.80
2011,05,28,05,59,6.80
2011,05,28,06,00,6.80
2011,05,28,06,01,6.80
2011,05,28,06,02,6.80
2011,05,28,06,03,6.80
2011,05,28,06,04,6.80
2011,05,28,06,05,6.80
2011,05,28,06,06,6.80
2011,05,28,06,07,6.80
2011,05,28,06,08,6.80
2011,05,28,06,09,6.80
2011,05,28,06,10,6.80
2011,05,28,06,11,6.80
2011,05,28,06,12,6.80
2011,05,28,06,13,6.80
2011,05,28,06,14,6.80
2011,05,28,06,15,6.80
2011,05,28,06,16,6.80
2011,05,28,06,17,6.80
2011,05,28,06,18,6.80
2011,05,28,06,19,6.80
2011,05,28,06,20,6.80
2011,05,28,06,21,6.80
2011,05,28,06,22,6.80
2011,05,28,06,23,6.80
2011,05,28,06,24,6.80
2011,05,28,06,25,6.80
2011,05,28,06,26,6.80
2011,05,28,06,27,6.80
2011,05,28,06,28,6.80
2011,05,28,06,29,6.80
2011,05,28,06,30,6.80
2011,05,28,06,31,6.80
2011,05,28,06,32,6.80
2011,05,28,06,33,6.80
2011,05,28,06,34,6.80
2011,05,28,06,35,6.80
2011,05,28,06,36,6.80
2011,05,28,06,37,6.80
2011,05,28,06,38,6.90
2011,05,28,06,39,6.90
2011,05,28,06,40,6.90
2011,05,28,06,41,6.90
2011,05,28,06,42,6.90
2011,05,28,06,43,6.90
2011,05,28,06,44,6.90
2011,05,28,06,45,6.90
2011,05,28,06,46,7.00
2011,05,28,06,47,7.00
2011,05,28,06,48,7.00
2011,05,28,06,49,7.00
2011,05,28,06,50,7.00
2011,05,28,06,51,7.00
2011,05,28,06,52,7.10
2011,05,28,06,53,7.10
2011,05,28,06,54,7.10
2011,05,28,06,55,7.10
2011,05,28,06,56,7.20
2011,05,28,06,57,7.20
2011,05,28,06,58,7.20
2011,05,28,06,59,7.30
2011,05,28,07,00,7.30
2011,05,28,07,01,7.30
2011,05,28,07,02,7.30
2011,05,28,07,03,7.30
2011,05,28,07,04,7.30
2011,05,28,07,05,7.40
2011,05,28,07,06,7.40
2011,05,28,07,07,7.40
2011,05,28,07,08,7.50
2011,05,28,07,09,7.50
2011,05,28,07,10,7.60
2011,05,28,07,11,7.60
2011,05,28,07,12,7.60
2011,05,28,07,13,7.70
2011,05,28,07,14,7.70
2011,05,28,07,15,7.80
2011,05,28,07,16,7.80
2011,05,28,07,17,7.80
2011,05,28,07,18,7.80
2011,05,28,07,19,7.90
2011,05,28,07,20,7.90
2011,05,28,07,21,8.00
2011,05,28,07,22,8.00
2011,05,28,07,23,8.00
2011,05,28,07,24,8.10
2011,05,28,07,25,8.10
2011,05,28,07,26,8.20
2011,05,28,07,27,8.20
2011,05,28,07,28,8.20
2011,05,28,07,29,8.20
2011,05,28,07,30,8.30
2011,05,28,07,31,8.30
2011,05,28,07,32,8.40
2011,05,28,07,33,8.40
2011,05,28,07,34,8.40
2011,05,28,07,35,8.50
2011,05,28,07,36,8.60
2011,05,28,07,37,8.60
2011,05,28,07,38,8.70
2011,05,28,07,39,8.70
2011,05,28,07,40,8.70
2011,05,28,07,41,8.70
2011,05,28,07,42,8.70
2011,05,28,07,43,8.70
2011,05,28,07,44,8.70
2011,05,28,07,45,8.70
2011,05,28,07,46,8.80
2011,05,28,07,47,8.90
2011,05,28,07,48,8.90
2011,05,28,07,49,8.90
2011,05,28,07,50,9.00
2011,05,28,07,51,9.00
2011,05,28,07,52,9.10
2011,05,28,07,53,9.10
2011,05,28,07,54,9.10
2011,05,28,07,55,9.20
2011,05,28,07,56,9.20
2011,05,28,07,57,9.20
2011,05,28,07,58,9.30
2011,05,28,07,59,9.30
2011,05,28,08,00,9.30
2011,05,28,08,01,9.40
2011,05,28,08,02,9.40
2011,05,28,08,03,9.40
2011,05,28,08,04,9.50
2011,05,28,08,05,9.50
2011,05,28,08,06,9.60
2011,05,28,08,07,9.60
2011,05,28,08,08,9.70
2011,05,28,08,09,9.70
2011,05,28,08,10,9.70
2011,05,28,08,11,9.80
2011,05,28,08,12,9.80
2011,05,28,08,13,9.80
2011,05,28,08,14,9.90
2011,05,28,08,15,9.90
2011,05,28,08,16,9.90
2011,05,28,08,17,9.90
2011,05,28,08,18,9.90
2011,05,28,08,19,9.90
2011,05,28,08,20,9.90
2011,05,28,08,21,9.90
2011,05,28,08,22,9.90
2011,05,28,08,23,9.90
2011,05,28,08,24,9.90
2011,05,28,08,25,9.90
2011,05,28,08,26,9.90
2011,05,28,08,27,10.00
2011,05,28,08,28,10.10
2011,05,28,08,29,10.10
2011,05,28,08,30,10.10
2011,05,28,08,31,10.20
2011,05,28,08,32,10.20
2011,05,28,08,33,10.30
2011,05,28,08,34,10.30
2011,05,28,08,35,10.40
2011,05,28,08,36,10.40
2011,05,28,08,37,10.60
2011,05,28,08,38,10.60
2011,05,28,08,39,10.60
2011,05,28,08,40,10.60
2011,05,28,08,41,10.70
2011,05,28,08,42,10.70
2011,05,28,08,43,10.70
2011,05,28,08,44,10.80
2011,05,28,08,45,10.80
2011,05,28,08,46,10.80
2011,05,28,08,47,10.80
2011,05,28,08,48,10.80
2011,05,28,08,49,10.80
2011,05,28,08,50,10.80
2011,05,28,08,51,10.90
2011,05,28,08,52,10.90
2011,05,28,08,53,10.90
2011,05,28,08,54,10.90
2011,05,28,08,55,11.00
2011,05,28,08,56,11.10
2011,05,28,08,57,11.10
2011,05,28,08,58,11.10
2011,05,28,08,59,11.20
2011,05,28,09,00,11.20
2011,05,28,09,01,11.20
2011,05,28,09,02,11.20
2011,05,28,09,03,11.20
2011,05,28,09,04,11.20
2011,05,28,09,05,11.20
2011,05,28,09,06,11.20
2011,05,28,09,07,11.20
2011,05,28,09,08,11.20
2011,05,28,09,09,11.20
2011,05,28,09,10,11.20
2011,05,28,09,11,11.20
2011,05,28,09,12,11.20
2011,05,28,09,13,11.20
2011,05,28,09,14,11.20
2011,05,28,09,15,11.20
2011,05,28,09,16,11.20
2011,05,28,09,17,11.20
2011,05,28,09,18,11.20
2011,05,28,09,19,11.20
2011,05,28,09,20,11.30
2011,05,28,09,21,11.30
2011,05,28,09,22,11.40
2011,05,28,09,23,11.40
2011,05,28,09,24,11.40
2011,05,28,09,25,11.40
2011,05,28,09,26,11.40
2011,05,28,09,27,11.60
2011,05,28,09,28,11.60
2011,05,28,09,29,11.60
2011,05,28,09,30,11.60
2011,05,28,09,31,11.60
2011,05,28,09,32,11.60
2011,05,28,09,33,11.50
2011,05,28,09,34,11.40
2011,05,28,09,35,11.30
2011,05,28,09,36,11.20
2011,05,28,09,37,11.20
2011,05,28,09,38,11.10
2011,05,28,09,39,11.10
2011,05,28,09,40,11.00
2011,05,28,09,41,10.90
2011,05,28,09,42,10.90
2011,05,28,09,43,10.80
2011,05,28,09,44,10.80
2011,05,28,09,45,10.80
2011,05,28,09,46,10.80
2011,05,28,09,47,10.80
2011,05,28,09,48,10.80
2011,05,28,09,49,10.70
2011,05,28,09,50,10.70
2011,05,28,09,51,10.60
2011,05,28,09,52,10.60
2011,05,28,09,53,10.60
2011,05,28,09,54,10.60
2011,05,28,09,55,10.70
2011,05,28,09,56,10.70
2011,05,28,09,57,10.80
2011,05,28,09,58,10.90
2011,05,28,09,59,11.00
2011,05,28,10,00,11.10
2011,05,28,10,01,11.20
2011,05,28,10,02,11.30
2011,05,28,10,03,11.40
2011,05,28,10,04,11.40
2011,05,28,10,05,11.40
2011,05,28,10,06,11.40
2011,05,28,10,07,11.50
2011,05,28,10,08,11.40
2011,05,28,10,09,11.40
2011,05,28,10,10,11.20
2011,05,28,10,11,11.20
2011,05,28,10,12,11.10
2011,05,28,10,13,11.00
2011,05,28,10,14,10.90
2011,05,28,10,15,10.90
2011,05,28,10,16,10.90
2011,05,28,10,17,10.90
2011,05,28,10,18,10.90
2011,05,28,10,19,11.00
2011,05,28,10,20,11.10
2011,05,28,10,21,11.10
2011,05,28,10,22,11.10
2011,05,28,10,23,11.20
2011,05,28,10,24,11.30
2011,05,28,10,25,11.30
2011,05,28,10,26,11.30
2011,05,28,10,27,11.40
2011,05,28,10,28,11.40
2011,05,28,10,29,11.40
2011,05,28,10,30,11.40
2011,05,28,10,31,11.40
2011,05,28,10,32,11.30
2011,05,28,10,33,11.20
2011,05,28,10,34,11.10
2011,05,28,10,35,11.00
2011,05,28,10,36,10.90
2011,05,28,10,37,10.90
2011,05,28,10,38,10.80
2011,05,28,10,39,10.70
2011,05,28,10,40,10.60
2011,05,28,10,41,10.60
2011,05,28,10,42,10.50
2011,05,28,10,43,10.40
2011,05,28,10,44,10.40
2011,05,28,10,45,10.40
2011,05,28,10,46,10.50
2011,05,28,10,47,10.60
2011,05,28,10,48,10.60
2011,05,28,10,49,10.60
2011,05,28,10,50,10.60
2011,05,28,10,51,10.50
2011,05,28,10,52,10.40
2011,05,28,10,53,10.40
2011,05,28,10,54,10.40
2011,05,28,10,55,10.40
2011,05,28,10,56,10.40
2011,05,28,10,57,10.40
2011,05,28,10,58,10.40
2011,05,28,10,59,10.40
2011,05,28,11,00,10.40
2011,05,28,11,01,10.40
2011,05,28,11,02,10.40
2011,05,28,11,03,10.40
2011,05,28,11,04,10.40
2011,05,28,11,05,10.40
2011,05,28,11,06,10.40
2011,05,28,11,07,10.30
2011,05,28,11,08,10.30
2011,05,28,11,09,10.30
2011,05,28,11,10,10.30
2011,05,28,11,11,10.20
2011,05,28,11,12,10.30
2011,05,28,11,13,10.30
2011,05,28,11,14,10.40
2011,05,28,11,15,10.40
2011,05,28,11,16,10.40
2011,05,28,11,17,10.40
2011,05,28,11,18,10.50
2011,05,28,11,19,10.60
2011,05,28,11,20,10.60
2011,05,28,11,21,10.60
2011,05,28,11,22,10.60
2011,05,28,11,23,10.60
2011,05,28,11,24,10.60
2011,05,28,11,25,10.60
2011,05,28,11,26,10.70
2011,05,28,11,27,10.80
2011,05,28,11,28,10.80
2011,05,28,11,29,10.90
2011,05,28,11,30,10.90
2011,05,28,11,31,10.90
2011,05,28,11,32,11.00
2011,05,28,11,33,11.10
2011,05,28,11,34,11.10
2011,05,28,11,35,11.20
2011,05,28,11,36,11.20
2011,05,28,11,37,11.30
2011,05,28,11,38,11.40
2011,05,28,11,39,11.40
2011,05,28,11,40,11.40
2011,05,28,11,41,11.40
2011,05,28,11,42,11.40
2011,05,28,11,43,11.40
2011,05,28,11,44,11.40
2011,05,28,11,45,11.40
2011,05,28,11,46,11.40
2011,05,28,11,47,11.40
2011,05,28,11,48,11.40
2011,05,28,11,49,11.30
2011,05,28,11,50,11.20
2011,05,28,11,51,11.20
2011,05,28,11,52,11.30
2011,05,28,11,53,11.30
2011,05,28,11,54,11.40
2011,05,28,11,55,11.40
2011,05,28,11,56,11.40
2011,05,28,11,57,11.40
2011,05,28,11,58,11.40
2011,05,28,11,59,11.30
2011,05,28,12,00,11.20
2011,05,28,12,01,11.20
2011,05,28,12,02,11.30
2011,05,28,12,03,11.30
2011,05,28,12,04,11.40
2011,05,28,12,05,11.50
2011,05,28,12,06,11.60
2011,05,28,12,07,11.70
2011,05,28,12,08,11.80
2011,05,28,12,09,11.90
2011,05,28,12,10,12.00
2011,05,28,12,11,12.00
2011,05,28,12,12,12.00
2011,05,28,12,13,12.10
2011,05,28,12,14,12.20
2011,05,28,12,15,12.30
2011,05,28,12,16,12.40
2011,05,28,12,17,12.50
2011,05,28,12,18,12.60
2011,05,28,12,19,12.70
2011,05,28,12,20,12.80
2011,05,28,12,21,12.90
2011,05,28,12,22,13.00
2011,05,28,12,23,13.10
2011,05,28,12,24,13.20
2011,05,28,12,25,13.20
2011,05,28,12,26,13.30
2011,05,28,12,27,13.40
2011,05,28,12,28,13.30
2011,05,28,12,29,13.20
2011,05,28,12,30,13.10
2011,05,28,12,31,13.00
2011,05,28,12,32,13.00
2011,05,28,12,33,13.00
2011,05,28,12,34,13.10
2011,05,28,12,35,13.20
2011,05,28,12,36,13.30
2011,05,28,12,37,13.30
2011,05,28,12,38,13.30
2011,05,28,12,39,13.20
2011,05,28,12,40,13.00
2011,05,28,12,41,12.80
2011,05,28,12,42,12.50
2011,05,28,12,43,12.10
2011,05,28,12,44,11.90
2011,05,28,12,45,11.80
2011,05,28,12,46,11.80
2011,05,28,12,47,11.80
2011,05,28,12,48,11.70
2011,05,28,12,49,11.70
2011,05,28,12,50,11.60
2011,05,28,12,51,11.60
2011,05,28,12,52,11.60
2011,05,28,12,53,11.70
2011,05,28,12,54,11.70
2011,05,28,12,55,11.80
2011,05,28,12,56,11.70
2011,05,28,12,57,11.80
2011,05,28,12,58,11.80
2011,05,28,12,59,11.80
2011,05,28,13,00,11.70
2011,05,28,13,01,11.70
2011,05,28,13,02,11.70
2011,05,28,13,03,11.80
2011,05,28,13,04,11.80
2011,05,28,13,05,11.80
2011,05,28,13,06,11.90
2011,05,28,13,07,11.90
2011,05,28,13,08,12.00
2011,05,28,13,09,12.10
2011,05,28,13,10,12.40
2011,05,28,13,11,12.50
2011,05,28,13,12,12.50
2011,05,28,13,13,12.60
2011,05,28,13,14,12.60
2011,05,28,13,15,12.60
2011,05,28,13,16,12.60
2011,05,28,13,17,12.60
2011,05,28,13,18,12.70
2011,05,28,13,19,12.70
2011,05,28,13,20,12.60
2011,05,28,13,21,12.70
2011,05,28,13,22,12.80
2011,05,28,13,23,12.80
2011,05,28,13,24,12.80
2011,05,28,13,25,12.80
2011,05,28,13,26,12.90
2011,05,28,13,27,12.90
2011,05,28,13,28,12.90
2011,05,28,13,29,12.80
2011,05,28,13,30,12.80
2011,05,28,13,31,12.80
2011,05,28,13,32,12.90
2011,05,28,13,33,12.80
2011,05,28,13,34,12.80
2011,05,28,13,35,12.70
2011,05,28,13,36,12.60
2011,05,28,13,37,12.50
2011,05,28,13,38,12.50
2011,05,28,13,39,12.70
2011,05,28,13,40,12.80
2011,05,28,13,41,13.00
2011,05,28,13,42,13.10
2011,05,28,13,43,13.00
2011,05,28,13,44,13.00
2011,05,28,13,45,13.10
2011,05,28,13,46,13.10
2011,05,28,13,47,13.10
2011,05,28,13,48,13.20
2011,05,28,13,49,13.30
2011,05,28,13,50,13.10
2011,05,28,13,51,13.10
2011,05,28,13,52,13.20
2011,05,28,13,53,13.20
2011,05,28,13,54,13.10
2011,05,28,13,55,13.10
2011,05,28,13,56,13.00
2011,05,28,13,57,13.00
2011,05,28,13,58,13.00
2011,05,28,13,59,12.90
2011,05,28,14,00,12.90
2011,05,28,14,01,12.80
2011,05,28,14,02,12.80
2011,05,28,14,03,12.70
2011,05,28,14,04,12.70
2011,05,28,14,05,12.70
2011,05,28,14,06,12.70
2011,05,28,14,07,12.70
2011,05,28,14,08,12.80
2011,05,28,14,09,12.90
2011,05,28,14,10,12.90
2011,05,28,14,11,12.90
2011,05,28,14,12,12.90
2011,05,28,14,13,12.80
2011,05,28,14,14,12.70
2011,05,28,14,15,12.60
2011,05,28,14,16,12.60
2011,05,28,14,17,12.60
2011,05,28,14,18,12.70
2011,05,28,14,19,12.70
2011,05,28,14,20,12.60
2011,05,28,14,21,12.50
2011,05,28,14,22,12.50
2011,05,28,14,23,12.50
2011,05,28,14,24,12.50
2011,05,28,14,25,12.50
2011,05,28,14,26,12.50
2011,05,28,14,27,12.60
2011,05,28,14,28,12.70
2011,05,28,14,29,12.70
2011,05,28,14,30,12.70
2011,05,28,14,31,12.70
2011,05,28,14,32,12.90
2011,05,28,14,33,13.10
2011,05,28,14,34,13.20
2011,05,28,14,35,13.30
2011,05,28,14,36,13.40
2011,05,28,14,37,13.50
2011,05,28,14,38,13.50
2011,05,28,14,39,13.40
2011,05,28,14,40,13.40
2011,05,28,14,41,13.50
2011,05,28,14,42,13.60
2011,05,28,14,43,13.70
2011,05,28,14,44,13.70
2011,05,28,14,45,13.60
2011,05,28,14,46,13.50
2011,05,28,14,47,13.50
2011,05,28,14,48,13.30
2011,05,28,14,49,13.30
2011,05,28,14,50,13.30
2011,05,28,14,51,13.30
2011,05,28,14,52,13.30
2011,05,28,14,53,13.30
2011,05,28,14,54,13.40
2011,05,28,14,55,13.40
2011,05,28,14,56,13.40
2011,05,28,14,57,13.20
2011,05,28,14,58,13.10
2011,05,28,14,59,13.00
2011,05,28,15,00,13.00
2011,05,28,15,01,12.90
2011,05,28,15,02,12.90
2011,05,28,15,03,12.90
2011,05,28,15,04,12.90
2011,05,28,15,05,13.00
2011,05,28,15,06,13.10
2011,05,28,15,07,13.10
2011,05,28,15,08,13.10
2011,05,28,15,09,13.10
2011,05,28,15,10,13.10
2011,05,28,15,11,13.10
2011,05,28,15,12,13.20
2011,05,28,15,13,13.20
2011,05,28,15,14,13.30
2011,05,28,15,15,13.60
2011,05,28,15,16,13.70
2011,05,28,15,17,13.70
2011,05,28,15,18,13.80
2011,05,28,15,19,13.70
2011,05,28,15,20,13.70
2011,05,28,15,21,13.70
2011,05,28,15,22,13.70
2011,05,28,15,23,13.70
2011,05,28,15,24,13.70
2011,05,28,15,25,13.80
2011,05,28,15,26,13.90
2011,05,28,15,27,13.90
2011,05,28,15,28,13.90
2011,05,28,15,29,13.80
2011,05,28,15,30,13.80
2011,05,28,15,31,13.80
2011,05,28,15,32,13.80
2011,05,28,15,33,13.80
2011,05,28,15,34,13.80
2011,05,28,15,35,13.80
2011,05,28,15,36,13.80
2011,05,28,15,37,13.80
2011,05,28,15,38,13.80
2011,05,28,15,39,13.80
2011,05,28,15,40,14.00
2011,05,28,15,41,14.00
2011,05,28,15,42,14.20
2011,05,28,15,43,14.20
2011,05,28,15,44,14.40
2011,05,28,15,45,14.50
2011,05,28,15,46,14.50
2011,05,28,15,47,14.50
2011,05,28,15,48,14.40
2011,05,28,15,49,14.20
2011,05,28,15,50,14.00
2011,05,28,15,51,13.90
2011,05,28,15,52,13.80
2011,05,28,15,53,13.80
2011,05,28,15,54,13.90
2011,05,28,15,55,14.10
2011,05,28,15,56,14.20
2011,05,28,15,57,14.20
2011,05,28,15,58,14.20
2011,05,28,15,59,14.20
2011,05,28,16,00,14.40
2011,05,28,16,01,14.40
2011,05,28,16,02,14.40
2011,05,28,16,03,14.40
2011,05,28,16,04,14.40
2011,05,28,16,05,14.50
2011,05,28,16,06,14.50
2011,05,28,16,07,14.60
2011,05,28,16,08,14.70
2011,05,28,16,09,14.70
2011,05,28,16,10,14.70
2011,05,28,16,11,14.80
2011,05,28,16,12,14.80
2011,05,28,16,13,14.80
2011,05,28,16,14,14.80
2011,05,28,16,15,14.80
2011,05,28,16,16,14.90
2011,05,28,16,17,14.90
2011,05,28,16,18,14.90
2011,05,28,16,19,14.90
2011,05,28,16,20,14.80
2011,05,28,16,21,14.80
2011,05,28,16,22,14.80
2011,05,28,16,23,14.90
2011,05,28,16,24,14.90
2011,05,28,16,25,14.90
2011,05,28,16,26,14.90
2011,05,28,16,27,14.80
2011,05,28,16,28,14.80
2011,05,28,16,29,14.90
2011,05,28,16,30,15.00
2011,05,28,16,31,15.20
2011,05,28,16,32,15.40
2011,05,28,16,33,15.40
2011,05,28,16,34,15.50
2011,05,28,16,35,15.50
2011,05,28,16,36,15.50
2011,05,28,16,37,15.50
2011,05,28,16,38,15.40
2011,05,28,16,39,15.30
2011,05,28,16,40,15.40
2011,05,28,16,41,15.30
2011,05,28,16,42,15.40
2011,05,28,16,43,15.40
2011,05,28,16,44,15.30
2011,05,28,16,45,15.40
2011,05,28,16,46,15.40
2011,05,28,16,47,15.40
2011,05,28,16,48,15.40
2011,05,28,16,49,15.30
2011,05,28,16,50,15.30
2011,05,28,16,51,15.30
2011,05,28,16,52,15.10
2011,05,28,16,53,14.90
2011,05,28,16,54,14.70
2011,05,28,16,55,14.60
2011,05,28,16,56,14.50
2011,05,28,16,57,14.50
2011,05,28,16,58,14.50
2011,05,28,16,59,14.50
2011,05,28,17,00,14.50
2011,05,28,17,01,14.50
2011,05,28,17,02,14.50
2011,05,28,17,03,14.50
2011,05,28,17,04,14.60
2011,05,28,17,05,14.60
2011,05,28,17,06,14.70
2011,05,28,17,07,14.70
2011,05,28,17,08,14.60
2011,05,28,17,09,14.60
2011,05,28,17,10,14.70
2011,05,28,17,11,14.80
2011,05,28,17,12,14.80
2011,05,28,17,13,14.80
2011,05,28,17,14,14.80
2011,05,28,17,15,14.70
2011,05,28,17,16,14.60
2011,05,28,17,17,14.60
2011,05,28,17,18,14.50
2011,05,28,17,19,14.50
2011,05,28,17,20,14.50
2011,05,28,17,21,14.40
2011,05,28,17,22,14.40
2011,05,28,17,23,14.40
2011,05,28,17,24,14.30
2011,05,28,17,25,14.30
2011,05,28,17,26,14.30
2011,05,28,17,27,14.20
2011,05,28,17,28,14.30
2011,05,28,17,29,14.30
2011,05,28,17,30,14.50
2011,05,28,17,31,14.60
2011,05,28,17,32,14.70
2011,05,28,17,33,14.80
2011,05,28,17,34,14.90
2011,05,28,17,35,14.90
2011,05,28,17,36,14.80
2011,05,28,17,37,14.80
2011,05,28,17,38,14.80
2011,05,28,17,39,14.90
2011,05,28,17,40,15.00
2011,05,28,17,41,15.10