Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,06,25,00,00,0.00
2008,06,25,00,01,0.00
2008,06,25,00,02,0.00
2008,06,25,00,03,0.00
2008,06,25,00,04,0.00
2008,06,25,00,05,0.00
2008,06,25,00,06,0.00
2008,06,25,00,07,0.00
2008,06,25,00,08,0.10
2008,06,25,00,09,0.00
2008,06,25,00,10,0.00
2008,06,25,00,11,0.00
2008,06,25,00,12,0.00
2008,06,25,00,13,0.00
2008,06,25,00,14,0.00
2008,06,25,00,15,0.00
2008,06,25,00,16,0.00
2008,06,25,00,17,0.00
2008,06,25,00,18,0.00
2008,06,25,00,19,0.00
2008,06,25,00,20,0.00
2008,06,25,00,21,0.00
2008,06,25,00,22,0.00
2008,06,25,00,23,0.00
2008,06,25,00,24,0.00
2008,06,25,00,25,0.00
2008,06,25,00,26,0.00
2008,06,25,00,27,0.00
2008,06,25,00,28,0.00
2008,06,25,00,29,0.00
2008,06,25,00,30,0.00
2008,06,25,00,31,0.00
2008,06,25,00,32,0.00
2008,06,25,00,33,0.00
2008,06,25,00,34,0.00
2008,06,25,00,35,0.00
2008,06,25,00,36,0.00
2008,06,25,00,37,0.00
2008,06,25,00,38,0.00
2008,06,25,00,39,0.00
2008,06,25,00,40,0.00
2008,06,25,00,41,0.00
2008,06,25,00,42,0.00
2008,06,25,00,43,0.00
2008,06,25,00,44,0.00
2008,06,25,00,45,0.00
2008,06,25,00,46,0.00
2008,06,25,00,47,0.00
2008,06,25,00,48,0.00
2008,06,25,00,49,0.00
2008,06,25,00,50,0.40
2008,06,25,00,51,0.60
2008,06,25,00,52,0.00
2008,06,25,00,53,0.00
2008,06,25,00,54,0.70
2008,06,25,00,55,0.00
2008,06,25,00,56,0.00
2008,06,25,00,57,0.00
2008,06,25,00,58,0.00
2008,06,25,00,59,0.00
2008,06,25,01,00,0.00
2008,06,25,01,01,0.00
2008,06,25,01,02,0.00
2008,06,25,01,03,0.00
2008,06,25,01,04,0.00
2008,06,25,01,05,0.00
2008,06,25,01,06,0.00
2008,06,25,01,07,0.00
2008,06,25,01,08,0.00
2008,06,25,01,09,0.00
2008,06,25,01,10,0.00
2008,06,25,01,11,0.00
2008,06,25,01,12,0.00
2008,06,25,01,13,0.00
2008,06,25,01,14,0.00
2008,06,25,01,15,0.00
2008,06,25,01,16,0.00
2008,06,25,01,17,0.00
2008,06,25,01,18,0.00
2008,06,25,01,19,0.00
2008,06,25,01,20,0.00
2008,06,25,01,21,0.00
2008,06,25,01,22,0.00
2008,06,25,01,23,0.00
2008,06,25,01,24,0.00
2008,06,25,01,25,0.00
2008,06,25,01,26,0.00
2008,06,25,01,27,0.00
2008,06,25,01,28,0.00
2008,06,25,01,29,0.00
2008,06,25,01,30,0.00
2008,06,25,01,31,0.00
2008,06,25,01,32,0.00
2008,06,25,01,33,0.00
2008,06,25,01,34,0.00
2008,06,25,01,35,0.00
2008,06,25,01,36,0.00
2008,06,25,01,37,0.00
2008,06,25,01,38,0.00
2008,06,25,01,39,0.00
2008,06,25,01,40,0.00
2008,06,25,01,41,0.00
2008,06,25,01,42,0.00
2008,06,25,01,43,0.00
2008,06,25,01,44,0.00
2008,06,25,01,45,0.00
2008,06,25,01,46,1.30
2008,06,25,01,47,0.00
2008,06,25,01,48,0.00
2008,06,25,01,49,0.00
2008,06,25,01,50,0.00
2008,06,25,01,51,0.00
2008,06,25,01,52,0.00
2008,06,25,01,53,0.00
2008,06,25,01,54,0.00
2008,06,25,01,55,0.00
2008,06,25,01,56,0.00
2008,06,25,01,57,0.00
2008,06,25,01,58,0.00
2008,06,25,01,59,0.00
2008,06,25,02,00,0.00
2008,06,25,02,01,0.00
2008,06,25,02,02,0.00
2008,06,25,02,03,0.00
2008,06,25,02,04,0.00
2008,06,25,02,05,0.00
2008,06,25,02,06,0.00
2008,06,25,02,07,0.00
2008,06,25,02,08,0.20
2008,06,25,02,09,0.00
2008,06,25,02,10,0.00
2008,06,25,02,11,0.00
2008,06,25,02,12,0.00
2008,06,25,02,13,0.00
2008,06,25,02,14,0.00
2008,06,25,02,15,0.00
2008,06,25,02,16,0.00
2008,06,25,02,17,0.00
2008,06,25,02,18,0.00
2008,06,25,02,19,0.00
2008,06,25,02,20,0.00
2008,06,25,02,21,0.00
2008,06,25,02,22,0.00
2008,06,25,02,23,0.00
2008,06,25,02,24,0.10
2008,06,25,02,25,1.50
2008,06,25,02,26,0.30
2008,06,25,02,27,0.00
2008,06,25,02,28,0.00
2008,06,25,02,29,0.50
2008,06,25,02,30,2.00
2008,06,25,02,31,2.90
2008,06,25,02,32,2.80
2008,06,25,02,33,1.20
2008,06,25,02,34,0.00
2008,06,25,02,35,0.10
2008,06,25,02,36,1.90
2008,06,25,02,37,3.10
2008,06,25,02,38,4.50
2008,06,25,02,39,4.80
2008,06,25,02,40,3.90
2008,06,25,02,41,4.70
2008,06,25,02,42,4.50
2008,06,25,02,43,2.80
2008,06,25,02,44,4.50
2008,06,25,02,45,3.50
2008,06,25,02,46,1.10
2008,06,25,02,47,0.90
2008,06,25,02,48,3.10
2008,06,25,02,49,1.10
2008,06,25,02,50,0.00
2008,06,25,02,51,0.00
2008,06,25,02,52,0.00
2008,06,25,02,53,0.00
2008,06,25,02,54,0.00
2008,06,25,02,55,0.00
2008,06,25,02,56,0.00
2008,06,25,02,57,0.00
2008,06,25,02,58,0.00
2008,06,25,02,59,0.00
2008,06,25,03,00,0.00
2008,06,25,03,01,0.20
2008,06,25,03,02,1.10
2008,06,25,03,03,0.00
2008,06,25,03,04,0.00
2008,06,25,03,05,0.20
2008,06,25,03,06,0.00
2008,06,25,03,07,0.00
2008,06,25,03,08,0.00
2008,06,25,03,09,0.00
2008,06,25,03,10,0.00
2008,06,25,03,11,0.00
2008,06,25,03,12,0.00
2008,06,25,03,13,0.00
2008,06,25,03,14,0.00
2008,06,25,03,15,0.00
2008,06,25,03,16,0.00
2008,06,25,03,17,0.00
2008,06,25,03,18,0.00
2008,06,25,03,19,0.00
2008,06,25,03,20,0.00
2008,06,25,03,21,0.00
2008,06,25,03,22,0.00
2008,06,25,03,23,0.00
2008,06,25,03,24,0.00
2008,06,25,03,25,0.00
2008,06,25,03,26,0.00
2008,06,25,03,27,0.00
2008,06,25,03,28,0.00
2008,06,25,03,29,0.00
2008,06,25,03,30,0.00
2008,06,25,03,31,0.00
2008,06,25,03,32,0.00
2008,06,25,03,33,0.00
2008,06,25,03,34,0.00
2008,06,25,03,35,0.00
2008,06,25,03,36,0.00
2008,06,25,03,37,0.00
2008,06,25,03,38,0.00
2008,06,25,03,39,0.00
2008,06,25,03,40,0.00
2008,06,25,03,41,0.00
2008,06,25,03,42,0.00
2008,06,25,03,43,0.00
2008,06,25,03,44,0.00
2008,06,25,03,45,0.00
2008,06,25,03,46,0.00
2008,06,25,03,47,0.00
2008,06,25,03,48,0.00
2008,06,25,03,49,0.00
2008,06,25,03,50,0.00
2008,06,25,03,51,0.00
2008,06,25,03,52,0.00
2008,06,25,03,53,0.00
2008,06,25,03,54,0.00
2008,06,25,03,55,0.00
2008,06,25,03,56,0.00
2008,06,25,03,57,0.00
2008,06,25,03,58,0.00
2008,06,25,03,59,0.00
2008,06,25,04,00,0.00
2008,06,25,04,01,0.00
2008,06,25,04,02,0.00
2008,06,25,04,03,0.00
2008,06,25,04,04,0.00
2008,06,25,04,05,0.00
2008,06,25,04,06,0.00
2008,06,25,04,07,0.00
2008,06,25,04,08,0.00
2008,06,25,04,09,0.00
2008,06,25,04,10,0.00
2008,06,25,04,11,0.00
2008,06,25,04,12,0.00
2008,06,25,04,13,0.00
2008,06,25,04,14,0.00
2008,06,25,04,15,0.00
2008,06,25,04,16,0.00
2008,06,25,04,17,0.00
2008,06,25,04,18,0.00
2008,06,25,04,19,0.00
2008,06,25,04,20,0.00
2008,06,25,04,21,0.00
2008,06,25,04,22,0.00
2008,06,25,04,23,0.00
2008,06,25,04,24,0.00
2008,06,25,04,25,0.00
2008,06,25,04,26,0.00
2008,06,25,04,27,0.00
2008,06,25,04,28,0.00
2008,06,25,04,29,0.00
2008,06,25,04,30,0.00
2008,06,25,04,31,0.00
2008,06,25,04,32,0.00
2008,06,25,04,33,0.00
2008,06,25,04,34,0.00
2008,06,25,04,35,0.00
2008,06,25,04,36,0.00
2008,06,25,04,37,0.00
2008,06,25,04,38,0.00
2008,06,25,04,39,0.10
2008,06,25,04,40,0.00
2008,06,25,04,41,0.00
2008,06,25,04,42,0.00
2008,06,25,04,43,0.00
2008,06,25,04,44,0.00
2008,06,25,04,45,0.00
2008,06,25,04,46,0.00
2008,06,25,04,47,0.00
2008,06,25,04,48,0.00
2008,06,25,04,49,0.00
2008,06,25,04,50,0.00
2008,06,25,04,51,0.10
2008,06,25,04,52,0.00
2008,06,25,04,53,0.00
2008,06,25,04,54,0.00
2008,06,25,04,55,0.00
2008,06,25,04,56,0.00
2008,06,25,04,57,0.00
2008,06,25,04,58,0.00
2008,06,25,04,59,0.00
2008,06,25,05,00,0.00
2008,06,25,05,01,0.00
2008,06,25,05,02,0.00
2008,06,25,05,03,0.00
2008,06,25,05,04,0.00
2008,06,25,05,05,0.20
2008,06,25,05,06,1.30
2008,06,25,05,07,0.70
2008,06,25,05,08,0.40
2008,06,25,05,09,1.30
2008,06,25,05,10,0.00
2008,06,25,05,11,0.00
2008,06,25,05,12,0.00
2008,06,25,05,13,0.00
2008,06,25,05,14,0.00
2008,06,25,05,15,0.10
2008,06,25,05,16,1.40
2008,06,25,05,17,1.40
2008,06,25,05,18,0.10
2008,06,25,05,19,0.20
2008,06,25,05,20,0.30
2008,06,25,05,21,0.50
2008,06,25,05,22,1.20
2008,06,25,05,23,3.40
2008,06,25,05,24,2.70
2008,06,25,05,25,2.90
2008,06,25,05,26,1.60
2008,06,25,05,27,0.90
2008,06,25,05,28,0.60
2008,06,25,05,29,4.30
2008,06,25,05,30,3.10
2008,06,25,05,31,4.30
2008,06,25,05,32,3.10
2008,06,25,05,33,2.30
2008,06,25,05,34,1.30
2008,06,25,05,35,4.40
2008,06,25,05,36,2.80
2008,06,25,05,37,2.10
2008,06,25,05,38,2.60
2008,06,25,05,39,2.70
2008,06,25,05,40,3.00
2008,06,25,05,41,3.60
2008,06,25,05,42,1.10
2008,06,25,05,43,0.00
2008,06,25,05,44,0.30
2008,06,25,05,45,0.80
2008,06,25,05,46,3.10
2008,06,25,05,47,1.90
2008,06,25,05,48,2.50
2008,06,25,05,49,2.80
2008,06,25,05,50,2.40
2008,06,25,05,51,1.50
2008,06,25,05,52,0.00
2008,06,25,05,53,0.00
2008,06,25,05,54,1.70
2008,06,25,05,55,3.10
2008,06,25,05,56,3.40
2008,06,25,05,57,3.90
2008,06,25,05,58,3.50
2008,06,25,05,59,3.70
2008,06,25,06,00,0.60
2008,06,25,06,01,0.00
2008,06,25,06,02,0.70
2008,06,25,06,03,2.70
2008,06,25,06,04,1.80
2008,06,25,06,05,0.10
2008,06,25,06,06,0.00
2008,06,25,06,07,0.00
2008,06,25,06,08,0.10
2008,06,25,06,09,0.00
2008,06,25,06,10,0.10
2008,06,25,06,11,0.00
2008,06,25,06,12,0.00
2008,06,25,06,13,0.50
2008,06,25,06,14,1.50
2008,06,25,06,15,0.80
2008,06,25,06,16,0.20
2008,06,25,06,17,0.00
2008,06,25,06,18,0.60
2008,06,25,06,19,0.20
2008,06,25,06,20,0.00
2008,06,25,06,21,1.30
2008,06,25,06,22,0.00
2008,06,25,06,23,0.00
2008,06,25,06,24,0.00
2008,06,25,06,25,0.00
2008,06,25,06,26,0.00
2008,06,25,06,27,0.00
2008,06,25,06,28,0.00
2008,06,25,06,29,0.20
2008,06,25,06,30,0.10
2008,06,25,06,31,0.00
2008,06,25,06,32,0.00
2008,06,25,06,33,0.00
2008,06,25,06,34,0.00
2008,06,25,06,35,0.00
2008,06,25,06,36,0.00
2008,06,25,06,37,0.00
2008,06,25,06,38,0.00
2008,06,25,06,39,0.00
2008,06,25,06,40,0.00
2008,06,25,06,41,0.00
2008,06,25,06,42,0.00
2008,06,25,06,43,0.00
2008,06,25,06,44,0.00
2008,06,25,06,45,0.00
2008,06,25,06,46,0.00
2008,06,25,06,47,0.00
2008,06,25,06,48,0.00
2008,06,25,06,49,0.00
2008,06,25,06,50,0.00
2008,06,25,06,51,0.00
2008,06,25,06,52,0.00
2008,06,25,06,53,0.00
2008,06,25,06,54,0.00
2008,06,25,06,55,0.00
2008,06,25,06,56,0.00
2008,06,25,06,57,0.00
2008,06,25,06,58,0.00
2008,06,25,06,59,0.00
2008,06,25,07,00,0.00
2008,06,25,07,01,0.00
2008,06,25,07,02,0.00
2008,06,25,07,03,0.00
2008,06,25,07,04,0.00
2008,06,25,07,05,0.00
2008,06,25,07,06,0.00
2008,06,25,07,07,0.00
2008,06,25,07,08,0.00
2008,06,25,07,09,0.00
2008,06,25,07,10,0.00
2008,06,25,07,11,0.00
2008,06,25,07,12,0.00
2008,06,25,07,13,0.00
2008,06,25,07,14,0.20
2008,06,25,07,15,0.00
2008,06,25,07,16,0.00
2008,06,25,07,17,0.00
2008,06,25,07,18,0.00
2008,06,25,07,19,0.00
2008,06,25,07,20,0.00
2008,06,25,07,21,0.00
2008,06,25,07,22,0.00
2008,06,25,07,23,0.00
2008,06,25,07,24,0.00
2008,06,25,07,25,0.00
2008,06,25,07,26,0.00
2008,06,25,07,27,0.00
2008,06,25,07,28,0.70
2008,06,25,07,29,3.20
2008,06,25,07,30,2.10
2008,06,25,07,31,2.90
2008,06,25,07,32,3.10
2008,06,25,07,33,1.50
2008,06,25,07,34,0.00
2008,06,25,07,35,0.00
2008,06,25,07,36,0.00
2008,06,25,07,37,0.00
2008,06,25,07,38,0.00
2008,06,25,07,39,0.00
2008,06,25,07,40,0.00
2008,06,25,07,41,0.00
2008,06,25,07,42,0.00
2008,06,25,07,43,0.00
2008,06,25,07,44,0.00
2008,06,25,07,45,0.00
2008,06,25,07,46,0.80
2008,06,25,07,47,0.10
2008,06,25,07,48,1.90
2008,06,25,07,49,0.60
2008,06,25,07,50,0.00
2008,06,25,07,51,0.00
2008,06,25,07,52,0.00
2008,06,25,07,53,0.00
2008,06,25,07,54,0.00
2008,06,25,07,55,0.00
2008,06,25,07,56,0.00
2008,06,25,07,57,0.00
2008,06,25,07,58,0.00
2008,06,25,07,59,0.00
2008,06,25,08,00,0.00
2008,06,25,08,01,0.00
2008,06,25,08,02,0.00
2008,06,25,08,03,0.00
2008,06,25,08,04,0.00
2008,06,25,08,05,0.00
2008,06,25,08,06,0.00
2008,06,25,08,07,0.00
2008,06,25,08,08,0.00
2008,06,25,08,09,0.00
2008,06,25,08,10,0.00
2008,06,25,08,11,0.00
2008,06,25,08,12,1.20
2008,06,25,08,13,0.40
2008,06,25,08,14,0.90
2008,06,25,08,15,0.30
2008,06,25,08,16,0.00
2008,06,25,08,17,0.40
2008,06,25,08,18,0.10
2008,06,25,08,19,2.60
2008,06,25,08,20,0.80
2008,06,25,08,21,0.00
2008,06,25,08,22,1.20
2008,06,25,08,23,1.60
2008,06,25,08,24,2.00
2008,06,25,08,25,2.90
2008,06,25,08,26,3.70
2008,06,25,08,27,3.30
2008,06,25,08,28,0.10
2008,06,25,08,29,0.00
2008,06,25,08,30,1.70
2008,06,25,08,31,0.00
2008,06,25,08,32,0.80
2008,06,25,08,33,0.00
2008,06,25,08,34,3.10
2008,06,25,08,35,3.00
2008,06,25,08,36,0.00
2008,06,25,08,37,0.10
2008,06,25,08,38,0.80
2008,06,25,08,39,0.20
2008,06,25,08,40,0.00
2008,06,25,08,41,0.00
2008,06,25,08,42,0.00
2008,06,25,08,43,0.40
2008,06,25,08,44,2.30
2008,06,25,08,45,0.10
2008,06,25,08,46,0.30
2008,06,25,08,47,0.00
2008,06,25,08,48,0.00
2008,06,25,08,49,0.00
2008,06,25,08,50,0.00
2008,06,25,08,51,0.00
2008,06,25,08,52,0.00
2008,06,25,08,53,0.40
2008,06,25,08,54,3.00
2008,06,25,08,55,1.80
2008,06,25,08,56,0.40
2008,06,25,08,57,0.10
2008,06,25,08,58,0.00
2008,06,25,08,59,0.10
2008,06,25,09,00,2.90
2008,06,25,09,01,0.70
2008,06,25,09,02,2.70
2008,06,25,09,03,5.00
2008,06,25,09,04,2.40
2008,06,25,09,05,1.70
2008,06,25,09,06,0.00
2008,06,25,09,07,0.00
2008,06,25,09,08,0.40
2008,06,25,09,09,0.10
2008,06,25,09,10,0.10
2008,06,25,09,11,0.20
2008,06,25,09,12,1.20
2008,06,25,09,13,2.10
2008,06,25,09,14,0.90
2008,06,25,09,15,5.10
2008,06,25,09,16,5.60
2008,06,25,09,17,1.00
2008,06,25,09,18,0.00
2008,06,25,09,19,0.30
2008,06,25,09,20,0.30
2008,06,25,09,21,0.40
2008,06,25,09,22,0.20
2008,06,25,09,23,2.50
2008,06,25,09,24,0.00
2008,06,25,09,25,0.40
2008,06,25,09,26,0.40
2008,06,25,09,27,1.90
2008,06,25,09,28,2.10
2008,06,25,09,29,0.00
2008,06,25,09,30,3.30
2008,06,25,09,31,2.20
2008,06,25,09,32,0.60
2008,06,25,09,33,0.30
2008,06,25,09,34,4.60
2008,06,25,09,35,0.50
2008,06,25,09,36,1.50
2008,06,25,09,37,2.10
2008,06,25,09,38,2.10
2008,06,25,09,39,1.80
2008,06,25,09,40,5.10
2008,06,25,09,41,4.90
2008,06,25,09,42,5.30
2008,06,25,09,43,5.30
2008,06,25,09,44,1.70
2008,06,25,09,45,3.60
2008,06,25,09,46,8.00
2008,06,25,09,47,4.40
2008,06,25,09,48,2.40
2008,06,25,09,49,2.80
2008,06,25,09,50,0.20
2008,06,25,09,51,2.10
2008,06,25,09,52,1.70
2008,06,25,09,53,1.70
2008,06,25,09,54,5.90
2008,06,25,09,55,3.70
2008,06,25,09,56,5.20
2008,06,25,09,57,5.30
2008,06,25,09,58,10.00
2008,06,25,09,59,6.30
2008,06,25,10,00,0.60
2008,06,25,10,01,2.70
2008,06,25,10,02,4.00
2008,06,25,10,03,9.00
2008,06,25,10,04,5.90
2008,06,25,10,05,3.40
2008,06,25,10,06,4.10
2008,06,25,10,07,2.80
2008,06,25,10,08,0.80
2008,06,25,10,09,4.60
2008,06,25,10,10,7.00
2008,06,25,10,11,2.30
2008,06,25,10,12,2.10
2008,06,25,10,13,3.40
2008,06,25,10,14,0.50
2008,06,25,10,15,5.20
2008,06,25,10,16,1.90
2008,06,25,10,17,1.00
2008,06,25,10,18,0.00
2008,06,25,10,19,3.30
2008,06,25,10,20,4.00
2008,06,25,10,21,3.90
2008,06,25,10,22,1.50
2008,06,25,10,23,1.00
2008,06,25,10,24,0.80
2008,06,25,10,25,0.00
2008,06,25,10,26,1.30
2008,06,25,10,27,1.50
2008,06,25,10,28,5.10
2008,06,25,10,29,2.80
2008,06,25,10,30,2.10
2008,06,25,10,31,0.70
2008,06,25,10,32,3.20
2008,06,25,10,33,2.80
2008,06,25,10,34,2.20
2008,06,25,10,35,3.40
2008,06,25,10,36,3.80
2008,06,25,10,37,1.00
2008,06,25,10,38,1.40
2008,06,25,10,39,2.80
2008,06,25,10,40,4.20
2008,06,25,10,41,5.70
2008,06,25,10,42,4.30
2008,06,25,10,43,3.50
2008,06,25,10,44,2.10
2008,06,25,10,45,0.60
2008,06,25,10,46,1.80
2008,06,25,10,47,1.00
2008,06,25,10,48,1.20
2008,06,25,10,49,1.70
2008,06,25,10,50,4.30
2008,06,25,10,51,2.30
2008,06,25,10,52,0.80
2008,06,25,10,53,1.30
2008,06,25,10,54,4.20
2008,06,25,10,55,4.90
2008,06,25,10,56,2.80
2008,06,25,10,57,0.80
2008,06,25,10,58,1.60
2008,06,25,10,59,0.40
2008,06,25,11,00,1.60
2008,06,25,11,01,0.40
2008,06,25,11,02,5.10
2008,06,25,11,03,2.90
2008,06,25,11,04,5.90
2008,06,25,11,05,0.80
2008,06,25,11,06,1.40
2008,06,25,11,07,1.30
2008,06,25,11,08,6.20
2008,06,25,11,09,4.40
2008,06,25,11,10,6.30
2008,06,25,11,11,2.00
2008,06,25,11,12,5.20
2008,06,25,11,13,6.60
2008,06,25,11,14,2.30
2008,06,25,11,15,0.80
2008,06,25,11,16,0.50
2008,06,25,11,17,0.00
2008,06,25,11,18,6.30
2008,06,25,11,19,4.10
2008,06,25,11,20,0.80
2008,06,25,11,21,3.10
2008,06,25,11,22,2.90
2008,06,25,11,23,3.80
2008,06,25,11,24,0.70
2008,06,25,11,25,1.30
2008,06,25,11,26,3.10
2008,06,25,11,27,1.10
2008,06,25,11,28,1.90
2008,06,25,11,29,1.10
2008,06,25,11,30,2.50
2008,06,25,11,31,1.90
2008,06,25,11,32,1.00
2008,06,25,11,33,3.60
2008,06,25,11,34,3.20
2008,06,25,11,35,0.30
2008,06,25,11,36,0.00
2008,06,25,11,37,8.60
2008,06,25,11,38,6.20
2008,06,25,11,39,8.20
2008,06,25,11,40,5.40
2008,06,25,11,41,3.20
2008,06,25,11,42,1.90
2008,06,25,11,43,6.90
2008,06,25,11,44,5.50
2008,06,25,11,45,6.30
2008,06,25,11,46,1.90
2008,06,25,11,47,4.20
2008,06,25,11,48,4.20
2008,06,25,11,49,1.70
2008,06,25,11,50,1.30
2008,06,25,11,51,2.00
2008,06,25,11,52,3.50
2008,06,25,11,53,3.00
2008,06,25,11,54,7.20
2008,06,25,11,55,10.60
2008,06,25,11,56,9.20
2008,06,25,11,57,9.80
2008,06,25,11,58,7.50
2008,06,25,11,59,9.70
2008,06,25,12,00,8.60
2008,06,25,12,01,7.80
2008,06,25,12,02,7.70
2008,06,25,12,03,8.30
2008,06,25,12,04,6.40
2008,06,25,12,05,6.80
2008,06,25,12,06,11.40
2008,06,25,12,07,8.90
2008,06,25,12,08,10.40
2008,06,25,12,09,12.60
2008,06,25,12,10,10.80
2008,06,25,12,11,10.60
2008,06,25,12,12,9.90
2008,06,25,12,13,7.70
2008,06,25,12,14,7.90
2008,06,25,12,15,11.70
2008,06,25,12,16,11.10
2008,06,25,12,17,12.80
2008,06,25,12,18,11.60
2008,06,25,12,19,7.40
2008,06,25,12,20,11.50
2008,06,25,12,21,10.80
2008,06,25,12,22,7.10
2008,06,25,12,23,9.50
2008,06,25,12,24,8.30
2008,06,25,12,25,7.50
2008,06,25,12,26,7.20
2008,06,25,12,27,8.00
2008,06,25,12,28,9.00
2008,06,25,12,29,8.80
2008,06,25,12,30,10.20
2008,06,25,12,31,11.70
2008,06,25,12,32,6.00
2008,06,25,12,33,8.60
2008,06,25,12,34,6.30
2008,06,25,12,35,7.40
2008,06,25,12,36,6.40
2008,06,25,12,37,8.30
2008,06,25,12,38,9.00
2008,06,25,12,39,9.80
2008,06,25,12,40,8.80
2008,06,25,12,41,9.50
2008,06,25,12,42,6.00
2008,06,25,12,43,11.00
2008,06,25,12,44,9.30
2008,06,25,12,45,5.00
2008,06,25,12,46,9.40
2008,06,25,12,47,3.40
2008,06,25,12,48,9.00
2008,06,25,12,49,8.60
2008,06,25,12,50,6.50
2008,06,25,12,51,7.70
2008,06,25,12,52,6.40
2008,06,25,12,53,14.20
2008,06,25,12,54,13.50
2008,06,25,12,55,9.80
2008,06,25,12,56,10.10
2008,06,25,12,57,11.40
2008,06,25,12,58,12.80
2008,06,25,12,59,10.00
2008,06,25,13,00,10.80
2008,06,25,13,01,9.20
2008,06,25,13,02,6.30
2008,06,25,13,03,12.70
2008,06,25,13,04,11.70
2008,06,25,13,05,11.60
2008,06,25,13,06,9.10
2008,06,25,13,07,9.70
2008,06,25,13,08,7.90
2008,06,25,13,09,6.30
2008,06,25,13,10,8.40
2008,06,25,13,11,10.10
2008,06,25,13,12,11.50
2008,06,25,13,13,10.60
2008,06,25,13,14,8.90
2008,06,25,13,15,5.90
2008,06,25,13,16,10.90
2008,06,25,13,17,10.60
2008,06,25,13,18,13.00
2008,06,25,13,19,6.90
2008,06,25,13,20,6.60
2008,06,25,13,21,6.50
2008,06,25,13,22,7.60
2008,06,25,13,23,4.60
2008,06,25,13,24,3.20
2008,06,25,13,25,8.00
2008,06,25,13,26,7.10
2008,06,25,13,27,5.50
2008,06,25,13,28,8.50
2008,06,25,13,29,3.30
2008,06,25,13,30,5.90
2008,06,25,13,31,7.50
2008,06,25,13,32,7.10
2008,06,25,13,33,9.10
2008,06,25,13,34,5.80
2008,06,25,13,35,6.60
2008,06,25,13,36,4.60
2008,06,25,13,37,4.40
2008,06,25,13,38,3.60
2008,06,25,13,39,5.10
2008,06,25,13,40,8.90
2008,06,25,13,41,7.60
2008,06,25,13,42,8.50
2008,06,25,13,43,7.50
2008,06,25,13,44,8.00
2008,06,25,13,45,7.40
2008,06,25,13,46,7.40
2008,06,25,13,47,7.20
2008,06,25,13,48,8.40
2008,06,25,13,49,11.30
2008,06,25,13,50,7.60
2008,06,25,13,51,12.40
2008,06,25,13,52,10.50
2008,06,25,13,53,6.60
2008,06,25,13,54,3.50
2008,06,25,13,55,8.40
2008,06,25,13,56,9.50
2008,06,25,13,57,13.50
2008,06,25,13,58,6.90
2008,06,25,13,59,7.60
2008,06,25,14,00,7.40
2008,06,25,14,01,8.50
2008,06,25,14,02,9.70
2008,06,25,14,03,5.90
2008,06,25,14,04,7.50
2008,06,25,14,05,11.10
2008,06,25,14,06,12.60
2008,06,25,14,07,9.10
2008,06,25,14,08,8.20
2008,06,25,14,09,10.00
2008,06,25,14,10,7.70
2008,06,25,14,11,8.30
2008,06,25,14,12,5.70
2008,06,25,14,13,5.40
2008,06,25,14,14,7.60
2008,06,25,14,15,6.10
2008,06,25,14,16,9.00
2008,06,25,14,17,9.90
2008,06,25,14,18,12.60
2008,06,25,14,19,11.50
2008,06,25,14,20,10.10
2008,06,25,14,21,14.50
2008,06,25,14,22,15.50
2008,06,25,14,23,11.00
2008,06,25,14,24,14.80
2008,06,25,14,25,13.60
2008,06,25,14,26,9.10
2008,06,25,14,27,10.80
2008,06,25,14,28,8.80
2008,06,25,14,29,13.40
2008,06,25,14,30,13.80
2008,06,25,14,31,11.00
2008,06,25,14,32,13.10
2008,06,25,14,33,13.30
2008,06,25,14,34,9.10
2008,06,25,14,35,8.30
2008,06,25,14,36,9.40
2008,06,25,14,37,15.00
2008,06,25,14,38,10.80
2008,06,25,14,39,7.80
2008,06,25,14,40,9.90
2008,06,25,14,41,11.70
2008,06,25,14,42,12.80
2008,06,25,14,43,10.90
2008,06,25,14,44,9.10
2008,06,25,14,45,9.50
2008,06,25,14,46,10.70
2008,06,25,14,47,8.00
2008,06,25,14,48,12.50
2008,06,25,14,49,8.70
2008,06,25,14,50,10.10
2008,06,25,14,51,13.30
2008,06,25,14,52,14.10
2008,06,25,14,53,11.90
2008,06,25,14,54,10.50
2008,06,25,14,55,15.50
2008,06,25,14,56,12.80
2008,06,25,14,57,12.40
2008,06,25,14,58,10.90
2008,06,25,14,59,9.10
2008,06,25,15,00,12.10
2008,06,25,15,01,13.80
2008,06,25,15,02,9.20
2008,06,25,15,03,10.10
2008,06,25,15,04,10.30
2008,06,25,15,05,15.50
2008,06,25,15,06,12.80
2008,06,25,15,07,8.30
2008,06,25,15,08,13.70
2008,06,25,15,09,11.30
2008,06,25,15,10,13.40
2008,06,25,15,11,6.30
2008,06,25,15,12,7.00
2008,06,25,15,13,6.20
2008,06,25,15,14,8.40
2008,06,25,15,15,7.20
2008,06,25,15,16,6.20
2008,06,25,15,17,8.00
2008,06,25,15,18,4.40
2008,06,25,15,19,8.80
2008,06,25,15,20,5.70
2008,06,25,15,21,8.70
2008,06,25,15,22,8.30
2008,06,25,15,23,4.70
2008,06,25,15,24,2.90
2008,06,25,15,25,3.70
2008,06,25,15,26,8.00
2008,06,25,15,27,9.70
2008,06,25,15,28,13.40
2008,06,25,15,29,6.20
2008,06,25,15,30,7.90
2008,06,25,15,31,7.40
2008,06,25,15,32,7.00
2008,06,25,15,33,6.90
2008,06,25,15,34,5.20
2008,06,25,15,35,6.80
2008,06,25,15,36,5.60
2008,06,25,15,37,3.50
2008,06,25,15,38,5.80
2008,06,25,15,39,8.80
2008,06,25,15,40,10.70
2008,06,25,15,41,12.20
2008,06,25,15,42,12.50
2008,06,25,15,43,16.30
2008,06,25,15,44,10.40
2008,06,25,15,45,9.80
2008,06,25,15,46,10.20
2008,06,25,15,47,9.50
2008,06,25,15,48,7.20
2008,06,25,15,49,11.10
2008,06,25,15,50,11.90
2008,06,25,15,51,9.80
2008,06,25,15,52,10.60
2008,06,25,15,53,11.80
2008,06,25,15,54,6.70
2008,06,25,15,55,7.20
2008,06,25,15,56,5.40
2008,06,25,15,57,7.20
2008,06,25,15,58,6.30
2008,06,25,15,59,13.10
2008,06,25,16,00,13.30
2008,06,25,16,01,9.60
2008,06,25,16,02,9.60
2008,06,25,16,03,6.40
2008,06,25,16,04,8.10
2008,06,25,16,05,8.60
2008,06,25,16,06,14.30
2008,06,25,16,07,12.20
2008,06,25,16,08,11.00
2008,06,25,16,09,14.80
2008,06,25,16,10,12.60
2008,06,25,16,11,11.20
2008,06,25,16,12,10.20
2008,06,25,16,13,6.70
2008,06,25,16,14,10.50
2008,06,25,16,15,6.90
2008,06,25,16,16,7.30
2008,06,25,16,17,9.90
2008,06,25,16,18,9.00
2008,06,25,16,19,11.20
2008,06,25,16,20,9.50
2008,06,25,16,21,9.20
2008,06,25,16,22,8.50
2008,06,25,16,23,7.60
2008,06,25,16,24,5.30
2008,06,25,16,25,13.30
2008,06,25,16,26,6.60
2008,06,25,16,27,9.10
2008,06,25,16,28,11.40
2008,06,25,16,29,13.80
2008,06,25,16,30,11.60
2008,06,25,16,31,13.50
2008,06,25,16,32,8.50
2008,06,25,16,33,7.80
2008,06,25,16,34,11.80
2008,06,25,16,35,6.20
2008,06,25,16,36,10.10
2008,06,25,16,37,6.60
2008,06,25,16,38,9.70
2008,06,25,16,39,12.10
2008,06,25,16,40,9.00
2008,06,25,16,41,8.90
2008,06,25,16,42,15.00
2008,06,25,16,43,14.20
2008,06,25,16,44,11.40
2008,06,25,16,45,9.00
2008,06,25,16,46,4.20
2008,06,25,16,47,7.20
2008,06,25,16,48,6.20
2008,06,25,16,49,5.70
2008,06,25,16,50,6.40
2008,06,25,16,51,9.40
2008,06,25,16,52,6.00
2008,06,25,16,53,2.30
2008,06,25,16,54,2.10
2008,06,25,16,55,11.60
2008,06,25,16,56,8.90
2008,06,25,16,57,9.70
2008,06,25,16,58,15.80
2008,06,25,16,59,11.40
2008,06,25,17,00,5.50
2008,06,25,17,01,10.90
2008,06,25,17,02,6.30
2008,06,25,17,03,7.90
2008,06,25,17,04,8.80
2008,06,25,17,05,7.30
2008,06,25,17,06,5.70
2008,06,25,17,07,13.30
2008,06,25,17,08,10.90
2008,06,25,17,09,6.30
2008,06,25,17,10,7.50
2008,06,25,17,11,8.10
2008,06,25,17,12,8.00
2008,06,25,17,13,10.50
2008,06,25,17,14,8.80
2008,06,25,17,15,11.40
2008,06,25,17,16,10.60
2008,06,25,17,17,10.30
2008,06,25,17,18,13.10
2008,06,25,17,19,13.20
2008,06,25,17,20,14.10
2008,06,25,17,21,11.40
2008,06,25,17,22,4.70
2008,06,25,17,23,4.50
2008,06,25,17,24,4.60
2008,06,25,17,25,5.20
2008,06,25,17,26,2.60
2008,06,25,17,27,1.60
2008,06,25,17,28,4.40
2008,06,25,17,29,1.80
2008,06,25,17,30,3.80
2008,06,25,17,31,5.90
2008,06,25,17,32,3.70
2008,06,25,17,33,3.90
2008,06,25,17,34,3.80
2008,06,25,17,35,2.20
2008,06,25,17,36,2.60
2008,06,25,17,37,3.10
2008,06,25,17,38,3.60
2008,06,25,17,39,2.20
2008,06,25,17,40,2.70
2008,06,25,17,41,3.00
2008,06,25,17,42,2.00
2008,06,25,17,43,2.10
2008,06,25,17,44,5.30
2008,06,25,17,45,3.80
2008,06,25,17,46,7.30
2008,06,25,17,47,10.90
2008,06,25,17,48,6.90
2008,06,25,17,49,8.60
2008,06,25,17,50,6.00
2008,06,25,17,51,8.70
2008,06,25,17,52,10.70
2008,06,25,17,53,8.90
2008,06,25,17,54,6.40
2008,06,25,17,55,6.40
2008,06,25,17,56,7.90
2008,06,25,17,57,9.90
2008,06,25,17,58,8.40
2008,06,25,17,59,5.60
2008,06,25,18,00,8.40