Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,07,00,00,16.40
2019,08,07,00,01,16.40
2019,08,07,00,02,16.40
2019,08,07,00,03,16.40
2019,08,07,00,04,16.40
2019,08,07,00,05,16.30
2019,08,07,00,06,16.30
2019,08,07,00,07,16.30
2019,08,07,00,08,16.30
2019,08,07,00,09,16.30
2019,08,07,00,10,16.30
2019,08,07,00,11,16.30
2019,08,07,00,12,16.30
2019,08,07,00,13,16.30
2019,08,07,00,14,16.30
2019,08,07,00,15,16.30
2019,08,07,00,16,16.30
2019,08,07,00,17,16.30
2019,08,07,00,18,16.30
2019,08,07,00,19,16.30
2019,08,07,00,20,16.30
2019,08,07,00,21,16.30
2019,08,07,00,22,16.30
2019,08,07,00,23,16.30
2019,08,07,00,24,16.30
2019,08,07,00,25,16.40
2019,08,07,00,26,16.40
2019,08,07,00,27,16.40
2019,08,07,00,28,16.40
2019,08,07,00,29,16.40
2019,08,07,00,30,16.40
2019,08,07,00,31,16.40
2019,08,07,00,32,16.40
2019,08,07,00,33,16.30
2019,08,07,00,34,16.30
2019,08,07,00,35,16.30
2019,08,07,00,36,16.30
2019,08,07,00,37,16.30
2019,08,07,00,38,16.30
2019,08,07,00,39,16.30
2019,08,07,00,40,16.30
2019,08,07,00,41,16.30
2019,08,07,00,42,16.30
2019,08,07,00,43,16.30
2019,08,07,00,44,16.30
2019,08,07,00,45,16.30
2019,08,07,00,46,16.30
2019,08,07,00,47,16.30
2019,08,07,00,48,16.20
2019,08,07,00,49,16.20
2019,08,07,00,50,16.20
2019,08,07,00,51,16.20
2019,08,07,00,52,16.20
2019,08,07,00,53,16.20
2019,08,07,00,54,16.20
2019,08,07,00,55,16.20
2019,08,07,00,56,16.20
2019,08,07,00,57,16.20
2019,08,07,00,58,16.20
2019,08,07,00,59,16.20
2019,08,07,01,00,16.20
2019,08,07,01,01,16.20
2019,08,07,01,02,16.20
2019,08,07,01,03,16.20
2019,08,07,01,04,16.10
2019,08,07,01,05,16.10
2019,08,07,01,06,16.10
2019,08,07,01,07,16.10
2019,08,07,01,08,16.10
2019,08,07,01,09,16.10
2019,08,07,01,10,16.00
2019,08,07,01,11,16.00
2019,08,07,01,12,16.00
2019,08,07,01,13,15.90
2019,08,07,01,14,15.90
2019,08,07,01,15,15.90
2019,08,07,01,16,15.90
2019,08,07,01,17,15.90
2019,08,07,01,18,15.90
2019,08,07,01,19,15.90
2019,08,07,01,20,15.90
2019,08,07,01,21,15.80
2019,08,07,01,22,15.80
2019,08,07,01,23,15.80
2019,08,07,01,24,15.80
2019,08,07,01,25,15.80
2019,08,07,01,26,15.80
2019,08,07,01,27,15.80
2019,08,07,01,28,15.80
2019,08,07,01,29,15.80
2019,08,07,01,30,15.80
2019,08,07,01,31,15.80
2019,08,07,01,32,15.80
2019,08,07,01,33,15.80
2019,08,07,01,34,15.80
2019,08,07,01,35,15.80
2019,08,07,01,36,15.80
2019,08,07,01,37,15.80
2019,08,07,01,38,15.80
2019,08,07,01,39,15.80
2019,08,07,01,40,15.80
2019,08,07,01,41,15.80
2019,08,07,01,42,15.80
2019,08,07,01,43,15.80
2019,08,07,01,44,15.80
2019,08,07,01,45,15.80
2019,08,07,01,46,15.80
2019,08,07,01,47,15.80
2019,08,07,01,48,15.80
2019,08,07,01,49,15.80
2019,08,07,01,50,15.80
2019,08,07,01,51,15.80
2019,08,07,01,52,15.80
2019,08,07,01,53,15.80
2019,08,07,01,54,15.80
2019,08,07,01,55,15.80
2019,08,07,01,56,15.80
2019,08,07,01,57,15.80
2019,08,07,01,58,15.80
2019,08,07,01,59,15.80
2019,08,07,02,00,15.80
2019,08,07,02,01,15.80
2019,08,07,02,02,15.80
2019,08,07,02,03,15.80
2019,08,07,02,04,15.70
2019,08,07,02,05,15.70
2019,08,07,02,06,15.70
2019,08,07,02,07,15.70
2019,08,07,02,08,15.70
2019,08,07,02,09,15.70
2019,08,07,02,10,15.70
2019,08,07,02,11,15.70
2019,08,07,02,12,15.70
2019,08,07,02,13,15.70
2019,08,07,02,14,15.70
2019,08,07,02,15,15.70
2019,08,07,02,16,15.70
2019,08,07,02,17,15.70
2019,08,07,02,18,15.60
2019,08,07,02,19,15.60
2019,08,07,02,20,15.60
2019,08,07,02,21,15.60
2019,08,07,02,22,15.60
2019,08,07,02,23,15.60
2019,08,07,02,24,15.60
2019,08,07,02,25,15.60
2019,08,07,02,26,15.60
2019,08,07,02,27,15.60
2019,08,07,02,28,15.60
2019,08,07,02,29,15.60
2019,08,07,02,30,15.60
2019,08,07,02,31,15.60
2019,08,07,02,32,15.60
2019,08,07,02,33,15.60
2019,08,07,02,34,15.60
2019,08,07,02,35,15.50
2019,08,07,02,36,15.50
2019,08,07,02,37,15.50
2019,08,07,02,38,15.50
2019,08,07,02,39,15.50
2019,08,07,02,40,15.50
2019,08,07,02,41,15.50
2019,08,07,02,42,15.50
2019,08,07,02,43,15.50
2019,08,07,02,44,15.50
2019,08,07,02,45,15.60
2019,08,07,02,46,15.60
2019,08,07,02,47,15.60
2019,08,07,02,48,15.60
2019,08,07,02,49,15.60
2019,08,07,02,50,15.60
2019,08,07,02,51,15.60
2019,08,07,02,52,15.60
2019,08,07,02,53,15.60
2019,08,07,02,54,15.60
2019,08,07,02,55,15.60
2019,08,07,02,56,15.60
2019,08,07,02,57,15.60
2019,08,07,02,58,15.50
2019,08,07,02,59,15.50
2019,08,07,03,00,15.50
2019,08,07,03,01,15.50
2019,08,07,03,02,15.50
2019,08,07,03,03,15.50
2019,08,07,03,04,15.50
2019,08,07,03,05,15.40
2019,08,07,03,06,15.40
2019,08,07,03,07,15.40
2019,08,07,03,08,15.40
2019,08,07,03,09,15.40
2019,08,07,03,10,15.40
2019,08,07,03,11,15.40
2019,08,07,03,12,15.40
2019,08,07,03,13,15.30
2019,08,07,03,14,15.30
2019,08,07,03,15,15.30
2019,08,07,03,16,15.30
2019,08,07,03,17,15.30
2019,08,07,03,18,15.30
2019,08,07,03,19,15.30
2019,08,07,03,20,15.30
2019,08,07,03,21,15.20
2019,08,07,03,22,15.20
2019,08,07,03,23,15.20
2019,08,07,03,24,15.20
2019,08,07,03,25,15.20
2019,08,07,03,26,15.20
2019,08,07,03,27,15.20
2019,08,07,03,28,15.20
2019,08,07,03,29,15.20
2019,08,07,03,30,15.20
2019,08,07,03,31,15.20
2019,08,07,03,32,15.20
2019,08,07,03,33,15.20
2019,08,07,03,34,15.20
2019,08,07,03,35,15.20
2019,08,07,03,36,15.20
2019,08,07,03,37,15.20
2019,08,07,03,38,15.20
2019,08,07,03,39,15.20
2019,08,07,03,40,15.20
2019,08,07,03,41,15.20
2019,08,07,03,42,15.20
2019,08,07,03,43,15.20
2019,08,07,03,44,15.20
2019,08,07,03,45,15.20
2019,08,07,03,46,15.20
2019,08,07,03,47,15.20
2019,08,07,03,48,15.20
2019,08,07,03,49,15.20
2019,08,07,03,50,15.20
2019,08,07,03,51,15.20
2019,08,07,03,52,15.20
2019,08,07,03,53,15.20
2019,08,07,03,54,15.20
2019,08,07,03,55,15.20
2019,08,07,03,56,15.20
2019,08,07,03,57,15.10
2019,08,07,03,58,15.10
2019,08,07,03,59,15.10
2019,08,07,04,00,15.10
2019,08,07,04,01,15.10
2019,08,07,04,02,15.10
2019,08,07,04,03,15.10
2019,08,07,04,04,15.10
2019,08,07,04,05,15.10
2019,08,07,04,06,15.10
2019,08,07,04,07,15.10
2019,08,07,04,08,15.10
2019,08,07,04,09,15.10
2019,08,07,04,10,15.00
2019,08,07,04,11,15.00
2019,08,07,04,12,15.00
2019,08,07,04,13,15.00
2019,08,07,04,14,15.00
2019,08,07,04,15,15.00
2019,08,07,04,16,15.00
2019,08,07,04,17,15.00
2019,08,07,04,18,15.00
2019,08,07,04,19,14.90
2019,08,07,04,20,14.90
2019,08,07,04,21,14.90
2019,08,07,04,22,14.90
2019,08,07,04,23,14.90
2019,08,07,04,24,14.90
2019,08,07,04,25,14.90
2019,08,07,04,26,14.90
2019,08,07,04,27,14.90
2019,08,07,04,28,14.90
2019,08,07,04,29,14.80
2019,08,07,04,30,14.80
2019,08,07,04,31,14.80
2019,08,07,04,32,14.80
2019,08,07,04,33,14.80
2019,08,07,04,34,14.80
2019,08,07,04,35,14.80
2019,08,07,04,36,14.80
2019,08,07,04,37,14.70
2019,08,07,04,38,14.70
2019,08,07,04,39,14.70
2019,08,07,04,40,14.70
2019,08,07,04,41,14.70
2019,08,07,04,42,14.70
2019,08,07,04,43,14.60
2019,08,07,04,44,14.60
2019,08,07,04,45,14.60
2019,08,07,04,46,14.60
2019,08,07,04,47,14.60
2019,08,07,04,48,14.60
2019,08,07,04,49,14.50
2019,08,07,04,50,14.50
2019,08,07,04,51,14.50
2019,08,07,04,52,14.50
2019,08,07,04,53,14.40
2019,08,07,04,54,14.40
2019,08,07,04,55,14.40
2019,08,07,04,56,14.40
2019,08,07,04,57,14.40
2019,08,07,04,58,14.40
2019,08,07,04,59,14.40
2019,08,07,05,00,14.40
2019,08,07,05,01,14.40
2019,08,07,05,02,14.40
2019,08,07,05,03,14.40
2019,08,07,05,04,14.40
2019,08,07,05,05,14.40
2019,08,07,05,06,14.30
2019,08,07,05,07,14.30
2019,08,07,05,08,14.30
2019,08,07,05,09,14.30
2019,08,07,05,10,14.30
2019,08,07,05,11,14.30
2019,08,07,05,12,14.30
2019,08,07,05,13,14.30
2019,08,07,05,14,14.30
2019,08,07,05,15,14.30
2019,08,07,05,16,14.30
2019,08,07,05,17,14.30
2019,08,07,05,18,14.30
2019,08,07,05,19,14.30
2019,08,07,05,20,14.30
2019,08,07,05,21,14.30
2019,08,07,05,22,14.30
2019,08,07,05,23,14.30
2019,08,07,05,24,14.30
2019,08,07,05,25,14.30
2019,08,07,05,26,14.30
2019,08,07,05,27,14.30
2019,08,07,05,28,14.30
2019,08,07,05,29,14.30
2019,08,07,05,30,14.30
2019,08,07,05,31,14.30
2019,08,07,05,32,14.30
2019,08,07,05,33,14.30
2019,08,07,05,34,14.30
2019,08,07,05,35,14.20
2019,08,07,05,36,14.20
2019,08,07,05,37,14.20
2019,08,07,05,38,14.20
2019,08,07,05,39,14.20
2019,08,07,05,40,14.20
2019,08,07,05,41,14.20
2019,08,07,05,42,14.20
2019,08,07,05,43,14.20
2019,08,07,05,44,14.20
2019,08,07,05,45,14.10
2019,08,07,05,46,14.10
2019,08,07,05,47,14.10
2019,08,07,05,48,14.10
2019,08,07,05,49,14.10
2019,08,07,05,50,14.10
2019,08,07,05,51,14.00
2019,08,07,05,52,14.00
2019,08,07,05,53,14.00
2019,08,07,05,54,14.00
2019,08,07,05,55,14.00
2019,08,07,05,56,14.00
2019,08,07,05,57,13.90
2019,08,07,05,58,13.90
2019,08,07,05,59,13.90
2019,08,07,06,00,13.90
2019,08,07,06,01,13.90
2019,08,07,06,02,13.90
2019,08,07,06,03,13.90
2019,08,07,06,04,13.90
2019,08,07,06,05,13.90
2019,08,07,06,06,13.90
2019,08,07,06,07,13.90
2019,08,07,06,08,13.80
2019,08,07,06,09,13.90
2019,08,07,06,10,13.80
2019,08,07,06,11,13.80
2019,08,07,06,12,13.80
2019,08,07,06,13,13.80
2019,08,07,06,14,13.80
2019,08,07,06,15,13.80
2019,08,07,06,16,13.80
2019,08,07,06,17,13.80
2019,08,07,06,18,13.80
2019,08,07,06,19,13.80
2019,08,07,06,20,13.80
2019,08,07,06,21,13.80
2019,08,07,06,22,13.80
2019,08,07,06,23,13.80
2019,08,07,06,24,13.80
2019,08,07,06,25,13.80
2019,08,07,06,26,13.80
2019,08,07,06,27,13.80
2019,08,07,06,28,13.80
2019,08,07,06,29,13.80
2019,08,07,06,30,13.80
2019,08,07,06,31,13.80
2019,08,07,06,32,13.80
2019,08,07,06,33,13.80
2019,08,07,06,34,13.80
2019,08,07,06,35,13.80
2019,08,07,06,36,13.80
2019,08,07,06,37,13.80
2019,08,07,06,38,13.80
2019,08,07,06,39,13.80
2019,08,07,06,40,13.80
2019,08,07,06,41,13.80
2019,08,07,06,42,13.80
2019,08,07,06,43,13.90
2019,08,07,06,44,13.90
2019,08,07,06,45,13.90
2019,08,07,06,46,13.90
2019,08,07,06,47,13.90
2019,08,07,06,48,14.00
2019,08,07,06,49,14.00
2019,08,07,06,50,14.00
2019,08,07,06,51,14.10
2019,08,07,06,52,14.10
2019,08,07,06,53,14.10
2019,08,07,06,54,14.20
2019,08,07,06,55,14.20
2019,08,07,06,56,14.20
2019,08,07,06,57,14.30
2019,08,07,06,58,14.30
2019,08,07,06,59,14.40
2019,08,07,07,00,14.40
2019,08,07,07,01,14.50
2019,08,07,07,02,14.60
2019,08,07,07,03,14.60
2019,08,07,07,04,14.70
2019,08,07,07,05,14.70
2019,08,07,07,06,14.70
2019,08,07,07,07,14.80
2019,08,07,07,08,14.80
2019,08,07,07,09,14.90
2019,08,07,07,10,14.90
2019,08,07,07,11,15.00
2019,08,07,07,12,15.00
2019,08,07,07,13,15.10
2019,08,07,07,14,15.10
2019,08,07,07,15,15.20
2019,08,07,07,16,15.20
2019,08,07,07,17,15.20
2019,08,07,07,18,15.30
2019,08,07,07,19,15.30
2019,08,07,07,20,15.40
2019,08,07,07,21,15.40
2019,08,07,07,22,15.40
2019,08,07,07,23,15.50
2019,08,07,07,24,15.50
2019,08,07,07,25,15.50
2019,08,07,07,26,15.50
2019,08,07,07,27,15.60
2019,08,07,07,28,15.60
2019,08,07,07,29,15.60
2019,08,07,07,30,15.60
2019,08,07,07,31,15.70
2019,08,07,07,32,15.70
2019,08,07,07,33,15.70
2019,08,07,07,34,15.70
2019,08,07,07,35,15.80
2019,08,07,07,36,15.80
2019,08,07,07,37,15.80
2019,08,07,07,38,15.90
2019,08,07,07,39,15.90
2019,08,07,07,40,15.90
2019,08,07,07,41,15.90
2019,08,07,07,42,15.90
2019,08,07,07,43,15.90
2019,08,07,07,44,15.90
2019,08,07,07,45,15.90
2019,08,07,07,46,15.90
2019,08,07,07,47,15.90
2019,08,07,07,48,16.00
2019,08,07,07,49,16.00
2019,08,07,07,50,16.00
2019,08,07,07,51,16.00
2019,08,07,07,52,16.10
2019,08,07,07,53,16.10
2019,08,07,07,54,16.10
2019,08,07,07,55,16.10
2019,08,07,07,56,16.10
2019,08,07,07,57,16.20
2019,08,07,07,58,16.20
2019,08,07,07,59,16.30
2019,08,07,08,00,16.30
2019,08,07,08,01,16.40
2019,08,07,08,02,16.40
2019,08,07,08,03,16.40
2019,08,07,08,04,16.40
2019,08,07,08,05,16.40
2019,08,07,08,06,16.50
2019,08,07,08,07,16.50
2019,08,07,08,08,16.50
2019,08,07,08,09,16.60
2019,08,07,08,10,16.60
2019,08,07,08,11,16.60
2019,08,07,08,12,16.60
2019,08,07,08,13,16.70
2019,08,07,08,14,16.70
2019,08,07,08,15,16.70
2019,08,07,08,16,16.80
2019,08,07,08,17,16.80
2019,08,07,08,18,16.90
2019,08,07,08,19,16.90
2019,08,07,08,20,17.00
2019,08,07,08,21,17.10
2019,08,07,08,22,17.10
2019,08,07,08,23,17.20
2019,08,07,08,24,17.30
2019,08,07,08,25,17.30
2019,08,07,08,26,17.40
2019,08,07,08,27,17.40
2019,08,07,08,28,17.50
2019,08,07,08,29,17.60
2019,08,07,08,30,17.70
2019,08,07,08,31,17.70
2019,08,07,08,32,17.80
2019,08,07,08,33,17.80
2019,08,07,08,34,17.90
2019,08,07,08,35,18.00
2019,08,07,08,36,18.00
2019,08,07,08,37,18.10
2019,08,07,08,38,18.10
2019,08,07,08,39,18.20
2019,08,07,08,40,18.20
2019,08,07,08,41,18.20
2019,08,07,08,42,18.20
2019,08,07,08,43,18.20
2019,08,07,08,44,18.30
2019,08,07,08,45,18.30
2019,08,07,08,46,18.30
2019,08,07,08,47,18.30
2019,08,07,08,48,18.40
2019,08,07,08,49,18.40
2019,08,07,08,50,18.50
2019,08,07,08,51,18.50
2019,08,07,08,52,18.50
2019,08,07,08,53,18.60
2019,08,07,08,54,18.60
2019,08,07,08,55,18.60
2019,08,07,08,56,18.60
2019,08,07,08,57,18.60
2019,08,07,08,58,18.60
2019,08,07,08,59,18.60
2019,08,07,09,00,18.60
2019,08,07,09,01,18.60
2019,08,07,09,02,18.60
2019,08,07,09,03,18.60
2019,08,07,09,04,18.60
2019,08,07,09,05,18.60
2019,08,07,09,06,18.70
2019,08,07,09,07,18.70
2019,08,07,09,08,18.70
2019,08,07,09,09,18.70
2019,08,07,09,10,18.70
2019,08,07,09,11,18.70
2019,08,07,09,12,18.70
2019,08,07,09,13,18.70
2019,08,07,09,14,18.70
2019,08,07,09,15,18.80
2019,08,07,09,16,18.80
2019,08,07,09,17,18.80
2019,08,07,09,18,18.80
2019,08,07,09,19,18.80
2019,08,07,09,20,18.80
2019,08,07,09,21,18.70
2019,08,07,09,22,18.70
2019,08,07,09,23,18.70
2019,08,07,09,24,18.70
2019,08,07,09,25,18.70
2019,08,07,09,26,18.60
2019,08,07,09,27,18.60
2019,08,07,09,28,18.60
2019,08,07,09,29,18.60
2019,08,07,09,30,18.60
2019,08,07,09,31,18.60
2019,08,07,09,32,18.60
2019,08,07,09,33,18.60
2019,08,07,09,34,18.60
2019,08,07,09,35,18.70
2019,08,07,09,36,18.70
2019,08,07,09,37,18.70
2019,08,07,09,38,18.80
2019,08,07,09,39,18.80
2019,08,07,09,40,18.90
2019,08,07,09,41,18.90
2019,08,07,09,42,19.00
2019,08,07,09,43,19.00
2019,08,07,09,44,19.10
2019,08,07,09,45,19.10
2019,08,07,09,46,19.10
2019,08,07,09,47,19.10
2019,08,07,09,48,19.10
2019,08,07,09,49,19.20
2019,08,07,09,50,19.20
2019,08,07,09,51,19.20
2019,08,07,09,52,19.20
2019,08,07,09,53,19.20
2019,08,07,09,54,19.20
2019,08,07,09,55,19.30
2019,08,07,09,56,19.30
2019,08,07,09,57,19.30
2019,08,07,09,58,19.30
2019,08,07,09,59,19.30
2019,08,07,10,00,19.30
2019,08,07,10,01,19.30
2019,08,07,10,02,19.30
2019,08,07,10,03,19.30
2019,08,07,10,04,19.30
2019,08,07,10,05,19.30
2019,08,07,10,06,19.40
2019,08,07,10,07,19.40
2019,08,07,10,08,19.40
2019,08,07,10,09,19.40
2019,08,07,10,10,19.40
2019,08,07,10,11,19.40
2019,08,07,10,12,19.40
2019,08,07,10,13,19.50
2019,08,07,10,14,19.40
2019,08,07,10,15,19.40
2019,08,07,10,16,19.40
2019,08,07,10,17,19.40
2019,08,07,10,18,19.50
2019,08,07,10,19,19.60
2019,08,07,10,20,19.60
2019,08,07,10,21,19.60
2019,08,07,10,22,19.60
2019,08,07,10,23,19.60
2019,08,07,10,24,19.70
2019,08,07,10,25,19.70
2019,08,07,10,26,19.70
2019,08,07,10,27,19.80
2019,08,07,10,28,19.70
2019,08,07,10,29,19.70
2019,08,07,10,30,19.60
2019,08,07,10,31,19.60
2019,08,07,10,32,19.60
2019,08,07,10,33,19.50
2019,08,07,10,34,19.40
2019,08,07,10,35,19.40
2019,08,07,10,36,19.30
2019,08,07,10,37,19.30
2019,08,07,10,38,19.30
2019,08,07,10,39,19.30
2019,08,07,10,40,19.30
2019,08,07,10,41,19.30
2019,08,07,10,42,19.30
2019,08,07,10,43,19.30
2019,08,07,10,44,19.30
2019,08,07,10,45,19.30
2019,08,07,10,46,19.30
2019,08,07,10,47,19.30
2019,08,07,10,48,19.30
2019,08,07,10,49,19.40
2019,08,07,10,50,19.40
2019,08,07,10,51,19.40
2019,08,07,10,52,19.40
2019,08,07,10,53,19.50
2019,08,07,10,54,19.50
2019,08,07,10,55,19.60
2019,08,07,10,56,19.60
2019,08,07,10,57,19.60
2019,08,07,10,58,19.60
2019,08,07,10,59,19.60
2019,08,07,11,00,19.60
2019,08,07,11,01,19.60
2019,08,07,11,02,19.60
2019,08,07,11,03,19.60
2019,08,07,11,04,19.50
2019,08,07,11,05,19.50
2019,08,07,11,06,19.50
2019,08,07,11,07,19.40
2019,08,07,11,08,19.50
2019,08,07,11,09,19.50
2019,08,07,11,10,19.50
2019,08,07,11,11,19.50
2019,08,07,11,12,19.50
2019,08,07,11,13,19.40
2019,08,07,11,14,19.40
2019,08,07,11,15,19.40
2019,08,07,11,16,19.40
2019,08,07,11,17,19.50
2019,08,07,11,18,19.60
2019,08,07,11,19,19.60
2019,08,07,11,20,19.60
2019,08,07,11,21,19.60
2019,08,07,11,22,19.70
2019,08,07,11,23,19.70
2019,08,07,11,24,19.70
2019,08,07,11,25,19.70
2019,08,07,11,26,19.70
2019,08,07,11,27,19.60
2019,08,07,11,28,19.60
2019,08,07,11,29,19.60
2019,08,07,11,30,19.70
2019,08,07,11,31,19.70
2019,08,07,11,32,19.70
2019,08,07,11,33,19.70
2019,08,07,11,34,19.80
2019,08,07,11,35,19.80
2019,08,07,11,36,19.90
2019,08,07,11,37,19.90
2019,08,07,11,38,19.90
2019,08,07,11,39,19.90
2019,08,07,11,40,19.90
2019,08,07,11,41,19.90
2019,08,07,11,42,20.00
2019,08,07,11,43,20.00
2019,08,07,11,44,20.00
2019,08,07,11,45,19.90
2019,08,07,11,46,20.00
2019,08,07,11,47,20.00
2019,08,07,11,48,20.10
2019,08,07,11,49,20.10
2019,08,07,11,50,20.10
2019,08,07,11,51,20.10
2019,08,07,11,52,20.10
2019,08,07,11,53,20.10
2019,08,07,11,54,20.00
2019,08,07,11,55,20.00
2019,08,07,11,56,20.00
2019,08,07,11,57,20.10
2019,08,07,11,58,20.10
2019,08,07,11,59,20.10
2019,08,07,12,00,20.10
2019,08,07,12,01,20.10
2019,08,07,12,02,20.10
2019,08,07,12,03,20.10
2019,08,07,12,04,20.10
2019,08,07,12,05,20.10
2019,08,07,12,06,20.00
2019,08,07,12,07,19.90
2019,08,07,12,08,19.90
2019,08,07,12,09,19.90
2019,08,07,12,10,19.80
2019,08,07,12,11,19.80
2019,08,07,12,12,19.80
2019,08,07,12,13,19.90
2019,08,07,12,14,19.90
2019,08,07,12,15,20.00
2019,08,07,12,16,20.00
2019,08,07,12,17,20.00
2019,08,07,12,18,20.00
2019,08,07,12,19,20.00
2019,08,07,12,20,20.00
2019,08,07,12,21,20.00
2019,08,07,12,22,20.00
2019,08,07,12,23,20.10
2019,08,07,12,24,20.10
2019,08,07,12,25,20.20
2019,08,07,12,26,20.20
2019,08,07,12,27,20.30
2019,08,07,12,28,20.30
2019,08,07,12,29,20.40
2019,08,07,12,30,20.50
2019,08,07,12,31,20.50
2019,08,07,12,32,20.60
2019,08,07,12,33,20.70
2019,08,07,12,34,20.70
2019,08,07,12,35,20.80
2019,08,07,12,36,20.80
2019,08,07,12,37,20.90
2019,08,07,12,38,21.00
2019,08,07,12,39,21.00
2019,08,07,12,40,21.10
2019,08,07,12,41,21.10
2019,08,07,12,42,21.00
2019,08,07,12,43,21.00
2019,08,07,12,44,21.00
2019,08,07,12,45,20.90
2019,08,07,12,46,20.90
2019,08,07,12,47,20.80
2019,08,07,12,48,20.80
2019,08,07,12,49,20.80
2019,08,07,12,50,20.80
2019,08,07,12,51,20.80
2019,08,07,12,52,20.80
2019,08,07,12,53,20.80
2019,08,07,12,54,20.80
2019,08,07,12,55,20.80
2019,08,07,12,56,20.90
2019,08,07,12,57,20.90
2019,08,07,12,58,20.90
2019,08,07,12,59,20.90
2019,08,07,13,00,20.90
2019,08,07,13,01,20.80
2019,08,07,13,02,20.80
2019,08,07,13,03,20.80
2019,08,07,13,04,20.80
2019,08,07,13,05,20.80
2019,08,07,13,06,20.90
2019,08,07,13,07,20.90
2019,08,07,13,08,20.90
2019,08,07,13,09,20.90
2019,08,07,13,10,20.90
2019,08,07,13,11,21.00
2019,08,07,13,12,21.00
2019,08,07,13,13,21.10
2019,08,07,13,14,21.10
2019,08,07,13,15,21.20
2019,08,07,13,16,21.20
2019,08,07,13,17,21.30
2019,08,07,13,18,21.30
2019,08,07,13,19,21.40
2019,08,07,13,20,21.40
2019,08,07,13,21,21.50
2019,08,07,13,22,21.50
2019,08,07,13,23,21.60
2019,08,07,13,24,21.60
2019,08,07,13,25,21.60
2019,08,07,13,26,21.60
2019,08,07,13,27,21.60
2019,08,07,13,28,21.60
2019,08,07,13,29,21.60
2019,08,07,13,30,21.70
2019,08,07,13,31,21.70
2019,08,07,13,32,21.80
2019,08,07,13,33,21.80
2019,08,07,13,34,21.80
2019,08,07,13,35,21.90
2019,08,07,13,36,21.90
2019,08,07,13,37,21.90
2019,08,07,13,38,21.90
2019,08,07,13,39,21.90
2019,08,07,13,40,21.90
2019,08,07,13,41,21.90
2019,08,07,13,42,21.90
2019,08,07,13,43,22.00
2019,08,07,13,44,22.00
2019,08,07,13,45,22.10
2019,08,07,13,46,22.20
2019,08,07,13,47,22.30
2019,08,07,13,48,22.30
2019,08,07,13,49,22.30
2019,08,07,13,50,22.30
2019,08,07,13,51,22.30
2019,08,07,13,52,22.40
2019,08,07,13,53,22.50
2019,08,07,13,54,22.50
2019,08,07,13,55,22.50
2019,08,07,13,56,22.40
2019,08,07,13,57,22.40
2019,08,07,13,58,22.30
2019,08,07,13,59,22.30
2019,08,07,14,00,22.20
2019,08,07,14,01,22.10
2019,08,07,14,02,21.90
2019,08,07,14,03,21.90
2019,08,07,14,04,21.80
2019,08,07,14,05,21.80
2019,08,07,14,06,21.90
2019,08,07,14,07,21.90
2019,08,07,14,08,22.00
2019,08,07,14,09,22.10
2019,08,07,14,10,22.20
2019,08,07,14,11,22.30
2019,08,07,14,12,22.40
2019,08,07,14,13,22.50
2019,08,07,14,14,22.50
2019,08,07,14,15,22.60
2019,08,07,14,16,22.60
2019,08,07,14,17,22.60
2019,08,07,14,18,22.60
2019,08,07,14,19,22.60
2019,08,07,14,20,22.70
2019,08,07,14,21,22.70
2019,08,07,14,22,22.70
2019,08,07,14,23,22.60
2019,08,07,14,24,22.70
2019,08,07,14,25,22.70
2019,08,07,14,26,22.70
2019,08,07,14,27,22.80
2019,08,07,14,28,22.80
2019,08,07,14,29,22.90
2019,08,07,14,30,22.90
2019,08,07,14,31,23.00
2019,08,07,14,32,23.00
2019,08,07,14,33,23.00
2019,08,07,14,34,23.00
2019,08,07,14,35,23.10
2019,08,07,14,36,23.10
2019,08,07,14,37,23.20
2019,08,07,14,38,23.30
2019,08,07,14,39,23.30
2019,08,07,14,40,23.30
2019,08,07,14,41,23.40
2019,08,07,14,42,23.50
2019,08,07,14,43,23.60
2019,08,07,14,44,23.70
2019,08,07,14,45,23.70
2019,08,07,14,46,23.80
2019,08,07,14,47,23.80
2019,08,07,14,48,23.80
2019,08,07,14,49,23.80
2019,08,07,14,50,23.80
2019,08,07,14,51,23.80
2019,08,07,14,52,23.80
2019,08,07,14,53,23.80
2019,08,07,14,54,23.90
2019,08,07,14,55,23.90
2019,08,07,14,56,23.90
2019,08,07,14,57,23.90
2019,08,07,14,58,23.90
2019,08,07,14,59,23.90
2019,08,07,15,00,23.90
2019,08,07,15,01,23.80
2019,08,07,15,02,23.80
2019,08,07,15,03,23.80
2019,08,07,15,04,23.80
2019,08,07,15,05,23.80
2019,08,07,15,06,23.80
2019,08,07,15,07,23.80
2019,08,07,15,08,23.80
2019,08,07,15,09,23.70
2019,08,07,15,10,23.70
2019,08,07,15,11,23.80
2019,08,07,15,12,23.80
2019,08,07,15,13,23.80
2019,08,07,15,14,23.90
2019,08,07,15,15,23.90
2019,08,07,15,16,23.90
2019,08,07,15,17,24.00
2019,08,07,15,18,24.00
2019,08,07,15,19,24.00
2019,08,07,15,20,24.00
2019,08,07,15,21,24.00
2019,08,07,15,22,24.00
2019,08,07,15,23,24.10
2019,08,07,15,24,24.20
2019,08,07,15,25,24.20
2019,08,07,15,26,24.20
2019,08,07,15,27,24.20
2019,08,07,15,28,24.20
2019,08,07,15,29,24.20
2019,08,07,15,30,24.30
2019,08,07,15,31,24.30
2019,08,07,15,32,24.20
2019,08,07,15,33,24.20
2019,08,07,15,34,24.20
2019,08,07,15,35,24.20
2019,08,07,15,36,24.10
2019,08,07,15,37,24.00
2019,08,07,15,38,24.00
2019,08,07,15,39,23.90
2019,08,07,15,40,23.90
2019,08,07,15,41,23.90
2019,08,07,15,42,23.80
2019,08,07,15,43,23.80
2019,08,07,15,44,23.80
2019,08,07,15,45,23.70
2019,08,07,15,46,23.60
2019,08,07,15,47,23.50
2019,08,07,15,48,23.50
2019,08,07,15,49,23.50
2019,08,07,15,50,23.60
2019,08,07,15,51,23.60
2019,08,07,15,52,23.70
2019,08,07,15,53,23.70
2019,08,07,15,54,23.70
2019,08,07,15,55,23.80
2019,08,07,15,56,23.90
2019,08,07,15,57,24.00
2019,08,07,15,58,24.10
2019,08,07,15,59,24.10
2019,08,07,16,00,24.10
2019,08,07,16,01,24.00
2019,08,07,16,02,23.90
2019,08,07,16,03,23.90
2019,08,07,16,04,23.90
2019,08,07,16,05,23.80
2019,08,07,16,06,23.80
2019,08,07,16,07,23.80
2019,08,07,16,08,23.80
2019,08,07,16,09,23.80
2019,08,07,16,10,23.80
2019,08,07,16,11,23.80
2019,08,07,16,12,23.70
2019,08,07,16,13,23.60
2019,08,07,16,14,23.60
2019,08,07,16,15,23.50
2019,08,07,16,16,23.50
2019,08,07,16,17,23.50
2019,08,07,16,18,23.50
2019,08,07,16,19,23.60
2019,08,07,16,20,23.70
2019,08,07,16,21,23.80
2019,08,07,16,22,23.80
2019,08,07,16,23,23.90
2019,08,07,16,24,23.90
2019,08,07,16,25,24.00
2019,08,07,16,26,24.10
2019,08,07,16,27,24.20
2019,08,07,16,28,24.20
2019,08,07,16,29,24.30
2019,08,07,16,30,24.30
2019,08,07,16,31,24.30
2019,08,07,16,32,24.30
2019,08,07,16,33,24.20
2019,08,07,16,34,24.20
2019,08,07,16,35,24.30
2019,08,07,16,36,24.30
2019,08,07,16,37,24.30
2019,08,07,16,38,24.30
2019,08,07,16,39,24.40
2019,08,07,16,40,24.40
2019,08,07,16,41,24.40
2019,08,07,16,42,24.40
2019,08,07,16,43,24.40
2019,08,07,16,44,24.50
2019,08,07,16,45,24.50
2019,08,07,16,46,24.50
2019,08,07,16,47,24.50
2019,08,07,16,48,24.40
2019,08,07,16,49,24.30
2019,08,07,16,50,24.30
2019,08,07,16,51,24.20
2019,08,07,16,52,24.10
2019,08,07,16,53,24.10
2019,08,07,16,54,24.00
2019,08,07,16,55,24.00
2019,08,07,16,56,24.00
2019,08,07,16,57,24.00
2019,08,07,16,58,24.00
2019,08,07,16,59,24.10
2019,08,07,17,00,24.10
2019,08,07,17,01,24.20
2019,08,07,17,02,24.20
2019,08,07,17,03,24.20
2019,08,07,17,04,24.20
2019,08,07,17,05,24.10
2019,08,07,17,06,24.10
2019,08,07,17,07,24.10
2019,08,07,17,08,24.10
2019,08,07,17,09,24.10
2019,08,07,17,10,24.10
2019,08,07,17,11,24.10
2019,08,07,17,12,24.20
2019,08,07,17,13,24.20
2019,08,07,17,14,24.20
2019,08,07,17,15,24.20
2019,08,07,17,16,24.20
2019,08,07,17,17,24.20
2019,08,07,17,18,24.10
2019,08,07,17,19,24.10