Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,17,10,41,8.50
2014,12,17,10,42,8.50
2014,12,17,10,43,8.50
2014,12,17,10,44,8.50
2014,12,17,10,45,8.50
2014,12,17,10,46,8.50
2014,12,17,10,47,8.60
2014,12,17,10,48,8.60
2014,12,17,10,49,8.60
2014,12,17,10,50,8.60
2014,12,17,10,51,8.60
2014,12,17,10,52,8.60
2014,12,17,10,53,8.60
2014,12,17,10,54,8.70
2014,12,17,10,55,8.70
2014,12,17,10,56,8.70
2014,12,17,10,57,8.70
2014,12,17,10,58,8.70
2014,12,17,10,59,8.70
2014,12,17,11,00,8.70
2014,12,17,11,01,8.70
2014,12,17,11,02,8.70
2014,12,17,11,03,8.70
2014,12,17,11,04,8.70
2014,12,17,11,05,8.70
2014,12,17,11,06,8.70
2014,12,17,11,07,8.70
2014,12,17,11,08,8.70
2014,12,17,11,09,8.70
2014,12,17,11,10,8.70
2014,12,17,11,11,8.80
2014,12,17,11,12,8.80
2014,12,17,11,13,8.80
2014,12,17,11,14,8.80
2014,12,17,11,15,8.80
2014,12,17,11,16,8.80
2014,12,17,11,17,8.80
2014,12,17,11,18,8.80
2014,12,17,11,19,8.90
2014,12,17,11,20,8.90
2014,12,17,11,21,8.90
2014,12,17,11,22,8.90
2014,12,17,11,23,8.90
2014,12,17,11,24,8.90
2014,12,17,11,25,8.90
2014,12,17,11,26,8.90
2014,12,17,11,27,8.90
2014,12,17,11,28,8.90
2014,12,17,11,29,8.90
2014,12,17,11,30,8.90
2014,12,17,11,31,8.90
2014,12,17,11,32,8.90
2014,12,17,11,33,8.90
2014,12,17,11,34,8.90
2014,12,17,11,35,8.90
2014,12,17,11,36,9.00
2014,12,17,11,37,8.90
2014,12,17,11,38,8.90
2014,12,17,11,39,8.90
2014,12,17,11,40,8.90
2014,12,17,11,41,8.90
2014,12,17,11,42,8.90
2014,12,17,11,43,8.90
2014,12,17,11,44,8.90
2014,12,17,11,45,8.90
2014,12,17,11,46,8.90
2014,12,17,11,47,8.90
2014,12,17,11,48,8.90
2014,12,17,11,49,8.90
2014,12,17,11,50,8.90
2014,12,17,11,51,8.90
2014,12,17,11,52,8.90
2014,12,17,11,53,8.90
2014,12,17,11,54,8.90
2014,12,17,11,55,8.80
2014,12,17,11,56,8.80
2014,12,17,11,57,8.80
2014,12,17,11,58,8.80
2014,12,17,11,59,8.80
2014,12,17,12,00,8.90
2014,12,17,12,01,8.90
2014,12,17,12,02,8.90
2014,12,17,12,03,8.90
2014,12,17,12,04,8.90
2014,12,17,12,05,8.90
2014,12,17,12,06,8.90
2014,12,17,12,07,8.90
2014,12,17,12,08,8.90
2014,12,17,12,09,8.90
2014,12,17,12,10,8.90
2014,12,17,12,11,9.00
2014,12,17,12,12,9.00
2014,12,17,12,13,9.00
2014,12,17,12,14,9.00
2014,12,17,12,15,9.00
2014,12,17,12,16,8.90
2014,12,17,12,17,9.00
2014,12,17,12,18,9.00
2014,12,17,12,19,9.00
2014,12,17,12,20,9.00
2014,12,17,12,21,9.00
2014,12,17,12,22,9.00
2014,12,17,12,23,8.90
2014,12,17,12,24,8.90
2014,12,17,12,25,8.90
2014,12,17,12,26,8.90
2014,12,17,12,27,8.90
2014,12,17,12,28,8.90
2014,12,17,12,29,8.90
2014,12,17,12,30,9.00
2014,12,17,12,31,9.00
2014,12,17,12,32,9.00
2014,12,17,12,33,9.10
2014,12,17,12,34,9.10
2014,12,17,12,35,9.20
2014,12,17,12,36,9.10
2014,12,17,12,37,9.10
2014,12,17,12,38,9.10
2014,12,17,12,39,9.10
2014,12,17,12,40,9.00
2014,12,17,12,41,9.00
2014,12,17,12,42,9.00
2014,12,17,12,43,8.90
2014,12,17,12,44,8.90
2014,12,17,12,45,8.90
2014,12,17,12,46,8.80
2014,12,17,12,47,8.80
2014,12,17,12,48,8.80
2014,12,17,12,49,8.80
2014,12,17,12,50,8.80
2014,12,17,12,51,8.80
2014,12,17,12,52,8.80
2014,12,17,12,53,8.80
2014,12,17,12,54,8.80
2014,12,17,12,55,8.80
2014,12,17,12,56,8.80
2014,12,17,12,57,8.80
2014,12,17,12,58,8.80
2014,12,17,12,59,8.80
2014,12,17,13,00,8.80
2014,12,17,13,01,8.80
2014,12,17,13,02,8.80
2014,12,17,13,03,8.80
2014,12,17,13,04,8.80
2014,12,17,13,05,8.80
2014,12,17,13,06,8.80
2014,12,17,13,07,8.80
2014,12,17,13,08,8.70
2014,12,17,13,09,8.70
2014,12,17,13,10,8.70
2014,12,17,13,11,8.70
2014,12,17,13,12,8.70
2014,12,17,13,13,8.70
2014,12,17,13,14,8.70
2014,12,17,13,15,8.70
2014,12,17,13,16,8.70
2014,12,17,13,17,8.70
2014,12,17,13,18,8.70
2014,12,17,13,19,8.70
2014,12,17,13,20,8.70
2014,12,17,13,21,8.70
2014,12,17,13,22,8.70
2014,12,17,13,23,8.70
2014,12,17,13,24,8.70
2014,12,17,13,25,8.70
2014,12,17,13,26,8.70
2014,12,17,13,27,8.70
2014,12,17,13,28,8.70
2014,12,17,13,29,8.70
2014,12,17,13,30,8.70
2014,12,17,13,31,8.70
2014,12,17,13,32,8.70
2014,12,17,13,33,8.70
2014,12,17,13,34,8.70
2014,12,17,13,35,8.70
2014,12,17,13,36,8.70
2014,12,17,13,37,8.70
2014,12,17,13,38,8.60
2014,12,17,13,39,8.60
2014,12,17,13,40,8.60
2014,12,17,13,41,8.60
2014,12,17,13,42,8.60
2014,12,17,13,43,8.70
2014,12,17,13,44,8.70
2014,12,17,13,45,8.70
2014,12,17,13,46,8.70
2014,12,17,13,47,8.70
2014,12,17,13,48,8.70
2014,12,17,13,49,8.70
2014,12,17,13,50,8.70
2014,12,17,13,51,8.70
2014,12,17,13,52,8.70
2014,12,17,13,53,8.70
2014,12,17,13,54,8.70
2014,12,17,13,55,8.70
2014,12,17,13,56,8.70
2014,12,17,13,57,8.70
2014,12,17,13,58,8.70
2014,12,17,13,59,8.70
2014,12,17,14,00,8.70
2014,12,17,14,01,8.70
2014,12,17,14,02,8.70
2014,12,17,14,03,8.70
2014,12,17,14,04,8.70
2014,12,17,14,05,8.70
2014,12,17,14,06,8.70
2014,12,17,14,07,8.70
2014,12,17,14,08,8.70
2014,12,17,14,09,8.70
2014,12,17,14,10,8.70
2014,12,17,14,11,8.70
2014,12,17,14,12,8.70
2014,12,17,14,13,8.70
2014,12,17,14,14,8.70
2014,12,17,14,15,8.70
2014,12,17,14,16,8.70
2014,12,17,14,17,8.70
2014,12,17,14,18,8.70
2014,12,17,14,19,8.70
2014,12,17,14,20,8.70
2014,12,17,14,21,8.70
2014,12,17,14,22,8.70
2014,12,17,14,23,8.70
2014,12,17,14,24,8.70
2014,12,17,14,25,8.80
2014,12,17,14,26,8.80
2014,12,17,14,27,8.80
2014,12,17,14,28,8.80
2014,12,17,14,29,8.80
2014,12,17,14,30,8.80
2014,12,17,14,31,8.80
2014,12,17,14,32,8.80
2014,12,17,14,33,8.80
2014,12,17,14,34,8.80
2014,12,17,14,35,8.70
2014,12,17,14,36,8.70
2014,12,17,14,37,8.70
2014,12,17,14,38,8.70
2014,12,17,14,39,8.70
2014,12,17,14,40,8.70
2014,12,17,14,41,8.70
2014,12,17,14,42,8.70
2014,12,17,14,43,8.70
2014,12,17,14,44,8.70
2014,12,17,14,45,8.70
2014,12,17,14,46,8.70
2014,12,17,14,47,8.70
2014,12,17,14,48,8.70
2014,12,17,14,49,8.70
2014,12,17,14,50,8.70
2014,12,17,14,51,8.70
2014,12,17,14,52,8.70
2014,12,17,14,53,8.70
2014,12,17,14,54,8.70
2014,12,17,14,55,8.70
2014,12,17,14,56,8.70
2014,12,17,14,57,8.70
2014,12,17,14,58,8.70
2014,12,17,14,59,8.80
2014,12,17,15,00,8.80
2014,12,17,15,01,8.70
2014,12,17,15,02,8.70
2014,12,17,15,03,8.70
2014,12,17,15,04,8.70
2014,12,17,15,05,8.70
2014,12,17,15,06,8.70
2014,12,17,15,07,8.70
2014,12,17,15,08,8.70
2014,12,17,15,09,8.70
2014,12,17,15,10,8.70
2014,12,17,15,11,8.70
2014,12,17,15,12,8.60
2014,12,17,15,13,8.60
2014,12,17,15,14,8.60
2014,12,17,15,15,8.60
2014,12,17,15,16,8.50
2014,12,17,15,17,8.50
2014,12,17,15,18,8.50
2014,12,17,15,19,8.50
2014,12,17,15,20,8.50
2014,12,17,15,21,8.50
2014,12,17,15,22,8.50
2014,12,17,15,23,8.50
2014,12,17,15,24,8.50
2014,12,17,15,25,8.50
2014,12,17,15,26,8.40
2014,12,17,15,27,8.40
2014,12,17,15,28,8.40
2014,12,17,15,29,8.40
2014,12,17,15,30,8.30
2014,12,17,15,31,8.30
2014,12,17,15,32,8.30
2014,12,17,15,33,8.30
2014,12,17,15,34,8.30
2014,12,17,15,35,8.30
2014,12,17,15,36,8.30
2014,12,17,15,37,8.20
2014,12,17,15,38,8.20
2014,12,17,15,39,8.20
2014,12,17,15,40,8.20
2014,12,17,15,41,8.20
2014,12,17,15,42,8.20
2014,12,17,15,43,8.20
2014,12,17,15,44,8.20
2014,12,17,15,45,8.10
2014,12,17,15,46,8.10
2014,12,17,15,47,8.10
2014,12,17,15,48,8.00
2014,12,17,15,49,8.00
2014,12,17,15,50,8.00
2014,12,17,15,51,8.00
2014,12,17,15,52,8.00
2014,12,17,15,53,8.00
2014,12,17,15,54,8.00
2014,12,17,15,55,8.00
2014,12,17,15,56,8.00
2014,12,17,15,57,8.00
2014,12,17,15,58,8.00
2014,12,17,15,59,8.00
2014,12,17,16,00,8.00
2014,12,17,16,01,8.00
2014,12,17,16,02,8.00
