Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-3.70
2007,01,12,00,01,-3.70
2007,01,12,00,02,-3.70
2007,01,12,00,03,-3.70
2007,01,12,00,04,-3.70
2007,01,12,00,05,-3.70
2007,01,12,00,06,-3.70
2007,01,12,00,07,-3.70
2007,01,12,00,08,-3.80
2007,01,12,00,09,-3.80
2007,01,12,00,10,-3.80
2007,01,12,00,11,-3.80
2007,01,12,00,12,-3.90
2007,01,12,00,13,-3.90
2007,01,12,00,14,-3.90
2007,01,12,00,15,-4.00
2007,01,12,00,16,-4.00
2007,01,12,00,17,-4.00
2007,01,12,00,18,-4.00
2007,01,12,00,19,-4.00
2007,01,12,00,20,-4.00
2007,01,12,00,21,-4.00
2007,01,12,00,22,-4.00
2007,01,12,00,23,-4.00
2007,01,12,00,24,-4.00
2007,01,12,00,25,-4.00
2007,01,12,00,26,-4.00
2007,01,12,00,27,-4.00
2007,01,12,00,28,-4.00
2007,01,12,00,29,-4.00
2007,01,12,00,30,-4.00
2007,01,12,00,31,-4.10
2007,01,12,00,32,-4.10
2007,01,12,00,33,-4.20
2007,01,12,00,34,-4.20
2007,01,12,00,35,-4.20
2007,01,12,00,36,-4.30
2007,01,12,00,37,-4.30
2007,01,12,00,38,-4.30
2007,01,12,00,39,-4.30
2007,01,12,00,40,-4.40
2007,01,12,00,41,-4.40
2007,01,12,00,42,-4.40
2007,01,12,00,43,-4.50
2007,01,12,00,44,-4.50
2007,01,12,00,45,-4.50
2007,01,12,00,46,-4.60
2007,01,12,00,47,-4.60
2007,01,12,00,48,-4.60
2007,01,12,00,49,-4.50
2007,01,12,00,50,-4.50
2007,01,12,00,51,-4.60
2007,01,12,00,52,-4.50
2007,01,12,00,53,-4.60
2007,01,12,00,54,-4.60
2007,01,12,00,55,-4.60
2007,01,12,00,56,-4.60
2007,01,12,00,57,-4.70
2007,01,12,00,58,-4.70
2007,01,12,00,59,-4.70
2007,01,12,01,00,-4.70
2007,01,12,01,01,-4.70
2007,01,12,01,02,-4.80
2007,01,12,01,03,-4.90
2007,01,12,01,04,-4.90
2007,01,12,01,05,-4.90
2007,01,12,01,06,-4.90
2007,01,12,01,07,-4.90
2007,01,12,01,08,-4.90
2007,01,12,01,09,-4.90
2007,01,12,01,10,-4.90
2007,01,12,01,11,-4.90
2007,01,12,01,12,-4.80
2007,01,12,01,13,-4.70
2007,01,12,01,14,-4.70
2007,01,12,01,15,-4.60
2007,01,12,01,16,-4.60
2007,01,12,01,17,-4.60
2007,01,12,01,18,-4.60
2007,01,12,01,19,-4.60
2007,01,12,01,20,-4.60
2007,01,12,01,21,-4.60
2007,01,12,01,22,-4.60
2007,01,12,01,23,-4.60
2007,01,12,01,24,-4.70
2007,01,12,01,25,-4.70
2007,01,12,01,26,-4.70
2007,01,12,01,27,-4.70
2007,01,12,01,28,-4.80
2007,01,12,01,29,-4.70
2007,01,12,01,30,-4.80
2007,01,12,01,31,-4.90
2007,01,12,01,32,-4.90
2007,01,12,01,33,-4.90
2007,01,12,01,34,-4.90
2007,01,12,01,35,-5.00
2007,01,12,01,36,-5.00
2007,01,12,01,37,-5.10
2007,01,12,01,38,-5.10
2007,01,12,01,39,-5.10
2007,01,12,01,40,-5.20
2007,01,12,01,41,-5.20
2007,01,12,01,42,-5.30
2007,01,12,01,43,-5.30
2007,01,12,01,44,-5.40
2007,01,12,01,45,-5.30
2007,01,12,01,46,-5.30
2007,01,12,01,47,-5.30
2007,01,12,01,48,-5.20
2007,01,12,01,49,-5.20
2007,01,12,01,50,-5.20
2007,01,12,01,51,-5.30
2007,01,12,01,52,-5.30
2007,01,12,01,53,-5.20
2007,01,12,01,54,-5.20
2007,01,12,01,55,-5.20
2007,01,12,01,56,-5.20
2007,01,12,01,57,-5.10
2007,01,12,01,58,-5.10
2007,01,12,01,59,-5.10
2007,01,12,02,00,-5.10
2007,01,12,02,01,-5.10
2007,01,12,02,02,-5.10
2007,01,12,02,03,-5.10
2007,01,12,02,04,-5.00
2007,01,12,02,05,-4.90
2007,01,12,02,06,-4.90
2007,01,12,02,07,-4.80
2007,01,12,02,08,-4.80
2007,01,12,02,09,-4.70
2007,01,12,02,10,-4.60
2007,01,12,02,11,-4.60
2007,01,12,02,12,-4.60
2007,01,12,02,13,-4.60
2007,01,12,02,14,-4.50
2007,01,12,02,15,-4.50
2007,01,12,02,16,-4.50
2007,01,12,02,17,-4.50
2007,01,12,02,18,-4.50
2007,01,12,02,19,-4.50
2007,01,12,02,20,-4.60
2007,01,12,02,21,-4.60
2007,01,12,02,22,-4.60
2007,01,12,02,23,-4.60
2007,01,12,02,24,-4.60
2007,01,12,02,25,-4.60
2007,01,12,02,26,-4.70
2007,01,12,02,27,-4.70
2007,01,12,02,28,-4.70
2007,01,12,02,29,-4.70
2007,01,12,02,30,-4.80
2007,01,12,02,31,-4.80
2007,01,12,02,32,-4.80
2007,01,12,02,33,-4.80
2007,01,12,02,34,-4.80
2007,01,12,02,35,-4.90
2007,01,12,02,36,-4.90
2007,01,12,02,37,-4.90
2007,01,12,02,38,-4.90
2007,01,12,02,39,-5.00
2007,01,12,02,40,-5.10
2007,01,12,02,41,-5.10
2007,01,12,02,42,-5.10
2007,01,12,02,43,-5.10
2007,01,12,02,44,-5.20
2007,01,12,02,45,-5.20
2007,01,12,02,46,-5.20
2007,01,12,02,47,-5.20
2007,01,12,02,48,-5.20
2007,01,12,02,49,-5.30
2007,01,12,02,50,-5.30
2007,01,12,02,51,-5.30
2007,01,12,02,52,-5.40
2007,01,12,02,53,-5.40
2007,01,12,02,54,-5.40
2007,01,12,02,55,-5.40
2007,01,12,02,56,-5.40
2007,01,12,02,57,-5.40
2007,01,12,02,58,-5.40
2007,01,12,02,59,-5.40
2007,01,12,03,00,-5.40
2007,01,12,03,01,-5.40
2007,01,12,03,02,-5.50
2007,01,12,03,03,-5.50
2007,01,12,03,04,-5.60
2007,01,12,03,05,-5.60
2007,01,12,03,06,-5.60
2007,01,12,03,07,-5.70
2007,01,12,03,08,-5.70
2007,01,12,03,09,-5.70
2007,01,12,03,10,-5.80
2007,01,12,03,11,-5.80
2007,01,12,03,12,-5.90
2007,01,12,03,13,-5.90
2007,01,12,03,14,-5.90
2007,01,12,03,15,-5.90
2007,01,12,03,16,-5.90
2007,01,12,03,17,-5.90
2007,01,12,03,18,-6.00
2007,01,12,03,19,-6.00
2007,01,12,03,20,-6.00
2007,01,12,03,21,-6.10
2007,01,12,03,22,-6.00
2007,01,12,03,23,-6.00
2007,01,12,03,24,-6.00
2007,01,12,03,25,-5.90
2007,01,12,03,26,-5.90
2007,01,12,03,27,-5.90
2007,01,12,03,28,-5.90
2007,01,12,03,29,-5.90
2007,01,12,03,30,-5.90
2007,01,12,03,31,-5.90
2007,01,12,03,32,-5.90
2007,01,12,03,33,-5.90
2007,01,12,03,34,-6.00
2007,01,12,03,35,-6.00
2007,01,12,03,36,-6.10
2007,01,12,03,37,-6.10
2007,01,12,03,38,-6.10
2007,01,12,03,39,-6.10
2007,01,12,03,40,-6.10
2007,01,12,03,41,-6.10
2007,01,12,03,42,-6.10
2007,01,12,03,43,-6.10
2007,01,12,03,44,-6.10
2007,01,12,03,45,-6.10
2007,01,12,03,46,-6.10
2007,01,12,03,47,-6.10
2007,01,12,03,48,-6.10
2007,01,12,03,49,-6.10
2007,01,12,03,50,-6.10
2007,01,12,03,51,-6.20
2007,01,12,03,52,-6.20
2007,01,12,03,53,-6.20
2007,01,12,03,54,-6.20
2007,01,12,03,55,-6.20
2007,01,12,03,56,-6.30
2007,01,12,03,57,-6.30
2007,01,12,03,58,-6.30
2007,01,12,03,59,-6.30
2007,01,12,04,00,-6.30
2007,01,12,04,01,-6.40
2007,01,12,04,02,-6.30
2007,01,12,04,03,-6.30
2007,01,12,04,04,-6.40
2007,01,12,04,05,-6.40
2007,01,12,04,06,-6.40
2007,01,12,04,07,-6.40
2007,01,12,04,08,-6.40
2007,01,12,04,09,-6.40
2007,01,12,04,10,-6.40
2007,01,12,04,11,-6.40
2007,01,12,04,12,-6.50
2007,01,12,04,13,-6.50
2007,01,12,04,14,-6.50
2007,01,12,04,15,-6.50
2007,01,12,04,16,-6.50
2007,01,12,04,17,-6.50
2007,01,12,04,18,-6.50
2007,01,12,04,19,-6.50
2007,01,12,04,20,-6.60
2007,01,12,04,21,-6.60
2007,01,12,04,22,-6.70
2007,01,12,04,23,-6.70
2007,01,12,04,24,-6.70
2007,01,12,04,25,-6.70
2007,01,12,04,26,-6.70
2007,01,12,04,27,-6.70
2007,01,12,04,28,-6.70
2007,01,12,04,29,-6.70
2007,01,12,04,30,-6.70
2007,01,12,04,31,-6.70
2007,01,12,04,32,-6.70
2007,01,12,04,33,-6.70
2007,01,12,04,34,-6.70
2007,01,12,04,35,-6.80
2007,01,12,04,36,-6.80
2007,01,12,04,37,-6.80
2007,01,12,04,38,-6.80
2007,01,12,04,39,-6.80
2007,01,12,04,40,-6.80
2007,01,12,04,41,-6.80
2007,01,12,04,42,-6.80
2007,01,12,04,43,-6.80
2007,01,12,04,44,-6.80
2007,01,12,04,45,-6.80
2007,01,12,04,46,-6.80
2007,01,12,04,47,-6.90
2007,01,12,04,48,-6.90
2007,01,12,04,49,-6.90
2007,01,12,04,50,-7.00
2007,01,12,04,51,-7.00
2007,01,12,04,52,-7.00
2007,01,12,04,53,-7.10
2007,01,12,04,54,-7.10
2007,01,12,04,55,-7.10
2007,01,12,04,56,-7.20
2007,01,12,04,57,-7.20
2007,01,12,04,58,-7.30
2007,01,12,04,59,-7.30
2007,01,12,05,00,-7.30
2007,01,12,05,01,-7.30
2007,01,12,05,02,-7.30
2007,01,12,05,03,-7.40
2007,01,12,05,04,-7.40
2007,01,12,05,05,-7.40
2007,01,12,05,06,-7.40
2007,01,12,05,07,-7.40
2007,01,12,05,08,-7.40
2007,01,12,05,09,-7.40
2007,01,12,05,10,-7.40
2007,01,12,05,11,-7.40
2007,01,12,05,12,-7.40
2007,01,12,05,13,-7.40
2007,01,12,05,14,-7.40
2007,01,12,05,15,-7.40
2007,01,12,05,16,-7.30
2007,01,12,05,17,-7.30
2007,01,12,05,18,-7.40
2007,01,12,05,19,-7.40
2007,01,12,05,20,-7.30
2007,01,12,05,21,-7.40
2007,01,12,05,22,-7.40
2007,01,12,05,23,-7.40
2007,01,12,05,24,-7.40
2007,01,12,05,25,-7.40
2007,01,12,05,26,-7.40
2007,01,12,05,27,-7.40
2007,01,12,05,28,-7.40
2007,01,12,05,29,-7.40
2007,01,12,05,30,-7.40
2007,01,12,05,31,-7.40
2007,01,12,05,32,-7.40
2007,01,12,05,33,-7.40
2007,01,12,05,34,-7.30
2007,01,12,05,35,-7.30
2007,01,12,05,36,-7.30
2007,01,12,05,37,-7.30
2007,01,12,05,38,-7.30
2007,01,12,05,39,-7.30
2007,01,12,05,40,-7.30
2007,01,12,05,41,-7.40
2007,01,12,05,42,-7.40
2007,01,12,05,43,-7.40
2007,01,12,05,44,-7.40
2007,01,12,05,45,-7.40
2007,01,12,05,46,-7.40
2007,01,12,05,47,-7.40
2007,01,12,05,48,-7.40
2007,01,12,05,49,-7.40
2007,01,12,05,50,-7.40
2007,01,12,05,51,-7.40
2007,01,12,05,52,-7.40
2007,01,12,05,53,-7.50
2007,01,12,05,54,-7.50
2007,01,12,05,55,-7.50
2007,01,12,05,56,-7.60
2007,01,12,05,57,-7.50
2007,01,12,05,58,-7.40
2007,01,12,05,59,-7.40
2007,01,12,06,00,-7.40
2007,01,12,06,01,-7.40
2007,01,12,06,02,-7.40
2007,01,12,06,03,-7.40
2007,01,12,06,04,-7.40
2007,01,12,06,05,-7.30
2007,01,12,06,06,-7.30
2007,01,12,06,07,-7.30
2007,01,12,06,08,-7.30
2007,01,12,06,09,-7.30
2007,01,12,06,10,-7.30
2007,01,12,06,11,-7.30
2007,01,12,06,12,-7.40
2007,01,12,06,13,-7.40
2007,01,12,06,14,-7.40
2007,01,12,06,15,-7.40
2007,01,12,06,16,-7.40
2007,01,12,06,17,-7.40
2007,01,12,06,18,-7.40
2007,01,12,06,19,-7.40
2007,01,12,06,20,-7.40
2007,01,12,06,21,-7.40
2007,01,12,06,22,-7.40
2007,01,12,06,23,-7.40
2007,01,12,06,24,-7.40
2007,01,12,06,25,-7.40
2007,01,12,06,26,-7.40
2007,01,12,06,27,-7.40
2007,01,12,06,28,-7.40
2007,01,12,06,29,-7.40
2007,01,12,06,30,-7.50
2007,01,12,06,31,-7.50
2007,01,12,06,32,-7.50
2007,01,12,06,33,-7.50
2007,01,12,06,34,-7.60
2007,01,12,06,35,-7.60
2007,01,12,06,36,-7.60
2007,01,12,06,37,-7.60
2007,01,12,06,38,-7.60
2007,01,12,06,39,-7.60
2007,01,12,06,40,-7.60
2007,01,12,06,41,-7.50
2007,01,12,06,42,-7.40
2007,01,12,06,43,-7.40
2007,01,12,06,44,-7.40
2007,01,12,06,45,-7.40
2007,01,12,06,46,-7.40
2007,01,12,06,47,-7.40
2007,01,12,06,48,-7.40
2007,01,12,06,49,-7.40
2007,01,12,06,50,-7.40
2007,01,12,06,51,-7.40
2007,01,12,06,52,-7.40
2007,01,12,06,53,-7.40
2007,01,12,06,54,-7.40
2007,01,12,06,55,-7.40
2007,01,12,06,56,-7.50
2007,01,12,06,57,-7.50
2007,01,12,06,58,-7.60
2007,01,12,06,59,-7.60
2007,01,12,07,00,-7.60
2007,01,12,07,01,-7.60
2007,01,12,07,02,-7.60
2007,01,12,07,03,-7.50
2007,01,12,07,04,-7.40
2007,01,12,07,05,-7.40
2007,01,12,07,06,-7.40
2007,01,12,07,07,-7.40
2007,01,12,07,08,-7.40
2007,01,12,07,09,-7.40
2007,01,12,07,10,-7.40
2007,01,12,07,11,-7.40
2007,01,12,07,12,-7.40
2007,01,12,07,13,-7.40
2007,01,12,07,14,-7.40
2007,01,12,07,15,-7.40
2007,01,12,07,16,-7.40
2007,01,12,07,17,-7.20
2007,01,12,07,18,-7.20
2007,01,12,07,19,-7.20
2007,01,12,07,20,-7.10
2007,01,12,07,21,-7.10
2007,01,12,07,22,-7.10
2007,01,12,07,23,-7.10
2007,01,12,07,24,-7.10
2007,01,12,07,25,-7.20
2007,01,12,07,26,-7.20
2007,01,12,07,27,-7.20
2007,01,12,07,28,-7.20
2007,01,12,07,29,-7.20
2007,01,12,07,30,-7.20
2007,01,12,07,31,-7.20
2007,01,12,07,32,-7.20
2007,01,12,07,33,-7.30
2007,01,12,07,34,-7.30
2007,01,12,07,35,-7.30
2007,01,12,07,36,-7.30
2007,01,12,07,37,-7.30
2007,01,12,07,38,-7.40
2007,01,12,07,39,-7.40
2007,01,12,07,40,-7.40
2007,01,12,07,41,-7.40
2007,01,12,07,42,-7.30
2007,01,12,07,43,-7.30
2007,01,12,07,44,-7.30
2007,01,12,07,45,-7.20
2007,01,12,07,46,-7.20
2007,01,12,07,47,-7.20
2007,01,12,07,48,-7.20
2007,01,12,07,49,-7.20
2007,01,12,07,50,-7.10
2007,01,12,07,51,-7.10
2007,01,12,07,52,-7.10
2007,01,12,07,53,-7.10
2007,01,12,07,54,-7.10
2007,01,12,07,55,-7.10
2007,01,12,07,56,-7.10
2007,01,12,07,57,-7.10
2007,01,12,07,58,-7.00
2007,01,12,07,59,-7.00
2007,01,12,08,00,-7.00
2007,01,12,08,01,-6.90
2007,01,12,08,02,-6.90
2007,01,12,08,03,-6.90
2007,01,12,08,04,-6.80
2007,01,12,08,05,-6.80
2007,01,12,08,06,-6.80
2007,01,12,08,07,-6.90
2007,01,12,08,08,-6.90
2007,01,12,08,09,-6.90
2007,01,12,08,10,-6.90
2007,01,12,08,11,-6.90
2007,01,12,08,12,-6.80
2007,01,12,08,13,-6.80
2007,01,12,08,14,-6.80
2007,01,12,08,15,-6.80
2007,01,12,08,16,-6.70
2007,01,12,08,17,-6.70
2007,01,12,08,18,-6.70
2007,01,12,08,19,-6.70
2007,01,12,08,20,-6.70
2007,01,12,08,21,-6.70
2007,01,12,08,22,-6.70
2007,01,12,08,23,-6.70
2007,01,12,08,24,-6.60
2007,01,12,08,25,-6.60
2007,01,12,08,26,-6.50
2007,01,12,08,27,-6.50
2007,01,12,08,28,-6.50
2007,01,12,08,29,-6.50
2007,01,12,08,30,-6.50
2007,01,12,08,31,-6.40
2007,01,12,08,32,-6.40
2007,01,12,08,33,-6.40
2007,01,12,08,34,-6.40
2007,01,12,08,35,-6.30
2007,01,12,08,36,-6.30
2007,01,12,08,37,-6.30
2007,01,12,08,38,-6.30
2007,01,12,08,39,-6.20
2007,01,12,08,40,-6.20
2007,01,12,08,41,-6.20
2007,01,12,08,42,-6.20
2007,01,12,08,43,-6.10
2007,01,12,08,44,-6.10
2007,01,12,08,45,-6.10
2007,01,12,08,46,-5.90
2007,01,12,08,47,-5.90
2007,01,12,08,48,-5.80
2007,01,12,08,49,-5.80
2007,01,12,08,50,-5.70
2007,01,12,08,51,-5.60
2007,01,12,08,52,-5.60
2007,01,12,08,53,-5.60
2007,01,12,08,54,-5.50
2007,01,12,08,55,-5.40
2007,01,12,08,56,-5.40
2007,01,12,08,57,-5.40
2007,01,12,08,58,-5.30
2007,01,12,08,59,-5.30
2007,01,12,09,00,-5.20
2007,01,12,09,01,-5.20
2007,01,12,09,02,-5.20
2007,01,12,09,03,-5.10
2007,01,12,09,04,-5.10
2007,01,12,09,05,-5.10
2007,01,12,09,06,-5.00
2007,01,12,09,07,-4.90
2007,01,12,09,08,-4.90
2007,01,12,09,09,-4.90
2007,01,12,09,10,-4.90
2007,01,12,09,11,-4.80
2007,01,12,09,12,-4.80
2007,01,12,09,13,-4.80
2007,01,12,09,14,-4.70
2007,01,12,09,15,-4.70
2007,01,12,09,16,-4.70
2007,01,12,09,17,-4.70
2007,01,12,09,18,-4.70
2007,01,12,09,19,-4.70
2007,01,12,09,20,-4.70
2007,01,12,09,21,-4.70
2007,01,12,09,22,-4.60
2007,01,12,09,23,-4.60
2007,01,12,09,24,-4.60
2007,01,12,09,25,-4.60
2007,01,12,09,26,-4.60
2007,01,12,09,27,-4.60
2007,01,12,09,28,-4.60
2007,01,12,09,29,-4.50
2007,01,12,09,30,-4.50
2007,01,12,09,31,-4.50
2007,01,12,09,32,-4.50
2007,01,12,09,33,-4.50
2007,01,12,09,34,-4.50
2007,01,12,09,35,-4.40
2007,01,12,09,36,-4.40
2007,01,12,09,37,-4.30
2007,01,12,09,38,-4.20
2007,01,12,09,39,-4.00
2007,01,12,09,40,-3.90
2007,01,12,09,41,-3.90
2007,01,12,09,42,-3.80
2007,01,12,09,43,-3.70
2007,01,12,09,44,-3.70
2007,01,12,09,45,-3.60
2007,01,12,09,46,-3.50
2007,01,12,09,47,-3.50
2007,01,12,09,48,-3.40
2007,01,12,09,49,-3.40
2007,01,12,09,50,-3.30
2007,01,12,09,51,-3.30
2007,01,12,09,52,-3.20
2007,01,12,09,53,-3.10
2007,01,12,09,54,-3.00
2007,01,12,09,55,-3.00
2007,01,12,09,56,-2.90
2007,01,12,09,57,-2.80
2007,01,12,09,58,-2.70
2007,01,12,09,59,-2.70
2007,01,12,10,00,-2.70
2007,01,12,10,01,-2.60
2007,01,12,10,02,-2.50
2007,01,12,10,03,-2.50
2007,01,12,10,04,-2.30
2007,01,12,10,05,-2.30
2007,01,12,10,06,-2.20
2007,01,12,10,07,-2.10
2007,01,12,10,08,-2.10
2007,01,12,10,09,-2.00
2007,01,12,10,10,-1.90
2007,01,12,10,11,-1.80
2007,01,12,10,12,-1.80
2007,01,12,10,13,-1.70
2007,01,12,10,14,-1.60
2007,01,12,10,15,-1.60
2007,01,12,10,16,-1.50
2007,01,12,10,17,-1.50
2007,01,12,10,18,-1.40
2007,01,12,10,19,-1.40
2007,01,12,10,20,-1.40
2007,01,12,10,21,-1.30
2007,01,12,10,22,-1.30
2007,01,12,10,23,-1.30
2007,01,12,10,24,-1.30
2007,01,12,10,25,-1.30
2007,01,12,10,26,-1.30
2007,01,12,10,27,-1.30
2007,01,12,10,28,-1.30
2007,01,12,10,29,-1.20
2007,01,12,10,30,-1.20
2007,01,12,10,31,-1.10
2007,01,12,10,32,-1.10
2007,01,12,10,33,-1.10
2007,01,12,10,34,-1.00
2007,01,12,10,35,-1.00
2007,01,12,10,36,-1.00
2007,01,12,10,37,-0.90
2007,01,12,10,38,-0.90
2007,01,12,10,39,-0.80
2007,01,12,10,40,-0.80
2007,01,12,10,41,-0.70
2007,01,12,10,42,-0.60
2007,01,12,10,43,-0.60
2007,01,12,10,44,-0.50
2007,01,12,10,45,-0.40
2007,01,12,10,46,-0.40
2007,01,12,10,47,-0.30
2007,01,12,10,48,-0.30
2007,01,12,10,49,-0.30
2007,01,12,10,50,-0.30
2007,01,12,10,51,-0.30
2007,01,12,10,52,-0.30
2007,01,12,10,53,-0.20
2007,01,12,10,54,-0.20
2007,01,12,10,55,-0.20
2007,01,12,10,56,-0.10
2007,01,12,10,57,-0.10
2007,01,12,10,58,-0.10
2007,01,12,10,59,-0.10
2007,01,12,11,00,-0.10
2007,01,12,11,01,-0.10
2007,01,12,11,02,-0.10
2007,01,12,11,03,-0.10
2007,01,12,11,04,-0.10
2007,01,12,11,05,-0.10
2007,01,12,11,06,-0.10
2007,01,12,11,07,-0.10
2007,01,12,11,08,-0.20
2007,01,12,11,09,-0.30
2007,01,12,11,10,-0.30
2007,01,12,11,11,-0.30
2007,01,12,11,12,-0.30
2007,01,12,11,13,-0.30
2007,01,12,11,14,-0.30
2007,01,12,11,15,-0.20
2007,01,12,11,16,-0.20
2007,01,12,11,17,-0.20
2007,01,12,11,18,-0.10
2007,01,12,11,19,0.00
2007,01,12,11,20,0.10
2007,01,12,11,21,0.10
2007,01,12,11,22,0.20
2007,01,12,11,23,0.30
2007,01,12,11,24,0.40
2007,01,12,11,25,0.40
2007,01,12,11,26,0.50
2007,01,12,11,27,0.60
2007,01,12,11,28,0.70
2007,01,12,11,29,0.70
2007,01,12,11,30,0.80
2007,01,12,11,31,0.90
2007,01,12,11,32,0.90
2007,01,12,11,33,1.00
2007,01,12,11,34,1.10
2007,01,12,11,35,1.00
2007,01,12,11,36,0.90
2007,01,12,11,37,0.90
2007,01,12,11,38,0.90
2007,01,12,11,39,0.90
2007,01,12,11,40,0.90
2007,01,12,11,41,0.90
2007,01,12,11,42,0.90
2007,01,12,11,43,0.90
2007,01,12,11,44,1.00
2007,01,12,11,45,0.90
2007,01,12,11,46,0.90
2007,01,12,11,47,0.90
2007,01,12,11,48,0.80
2007,01,12,11,49,0.80
2007,01,12,11,50,0.70
2007,01,12,11,51,0.60
2007,01,12,11,52,0.60
2007,01,12,11,53,0.40
2007,01,12,11,54,0.40
2007,01,12,11,55,0.40
2007,01,12,11,56,0.40
2007,01,12,11,57,0.40
2007,01,12,11,58,0.50
2007,01,12,11,59,0.60
2007,01,12,12,00,0.60
2007,01,12,12,01,0.60
2007,01,12,12,02,0.60
2007,01,12,12,03,0.60
2007,01,12,12,04,0.60
2007,01,12,12,05,0.50
2007,01,12,12,06,0.30
2007,01,12,12,07,0.30
2007,01,12,12,08,0.20
2007,01,12,12,09,0.20
2007,01,12,12,10,0.10
2007,01,12,12,11,0.10
2007,01,12,12,12,0.10
2007,01,12,12,13,0.10
2007,01,12,12,14,0.20
2007,01,12,12,15,0.30
2007,01,12,12,16,0.30
2007,01,12,12,17,0.30
2007,01,12,12,18,0.30
2007,01,12,12,19,0.30
2007,01,12,12,20,0.30
2007,01,12,12,21,0.20
2007,01,12,12,22,0.30
2007,01,12,12,23,0.30
2007,01,12,12,24,0.30
2007,01,12,12,25,0.30
2007,01,12,12,26,0.30
2007,01,12,12,27,0.40
2007,01,12,12,28,0.40
2007,01,12,12,29,0.50
2007,01,12,12,30,0.60
2007,01,12,12,31,0.70
2007,01,12,12,32,0.80
2007,01,12,12,33,0.90
2007,01,12,12,34,0.90
2007,01,12,12,35,0.90
2007,01,12,12,36,0.90
2007,01,12,12,37,0.90
2007,01,12,12,38,0.90
2007,01,12,12,39,0.80
2007,01,12,12,40,0.70
2007,01,12,12,41,0.60
2007,01,12,12,42,0.50
2007,01,12,12,43,0.40
2007,01,12,12,44,0.40
2007,01,12,12,45,0.30
2007,01,12,12,46,0.30
2007,01,12,12,47,0.30
2007,01,12,12,48,0.30
2007,01,12,12,49,0.20
2007,01,12,12,50,0.20
2007,01,12,12,51,0.10
2007,01,12,12,52,0.10
2007,01,12,12,53,0.10
2007,01,12,12,54,0.10
2007,01,12,12,55,0.10
2007,01,12,12,56,0.10
2007,01,12,12,57,0.10
2007,01,12,12,58,0.10
2007,01,12,12,59,0.10
2007,01,12,13,00,0.10
2007,01,12,13,01,0.10
2007,01,12,13,02,0.10
2007,01,12,13,03,0.10
2007,01,12,13,04,0.10
2007,01,12,13,05,0.10
2007,01,12,13,06,0.00
2007,01,12,13,07,-0.10
2007,01,12,13,08,-0.10
2007,01,12,13,09,-0.10
2007,01,12,13,10,-0.10
2007,01,12,13,11,-0.10
2007,01,12,13,12,-0.10
2007,01,12,13,13,-0.10
2007,01,12,13,14,-0.10
2007,01,12,13,15,-0.10
2007,01,12,13,16,-0.10
2007,01,12,13,17,-0.10
2007,01,12,13,18,-0.10
2007,01,12,13,19,-0.10
2007,01,12,13,20,-0.10
2007,01,12,13,21,-0.10
2007,01,12,13,22,-0.10
2007,01,12,13,23,-0.10
2007,01,12,13,24,-0.10
2007,01,12,13,25,-0.20
2007,01,12,13,26,-0.20
2007,01,12,13,27,-0.20
2007,01,12,13,28,-0.20
2007,01,12,13,29,-0.20
2007,01,12,13,30,-0.20
2007,01,12,13,31,-0.20
2007,01,12,13,32,-0.30
2007,01,12,13,33,-0.30
2007,01,12,13,34,-0.20
2007,01,12,13,35,-0.30
2007,01,12,13,36,-0.20
2007,01,12,13,37,-0.20
2007,01,12,13,38,-0.20
2007,01,12,13,39,-0.20
2007,01,12,13,40,-0.20
2007,01,12,13,41,-0.10
2007,01,12,13,42,-0.10
2007,01,12,13,43,-0.10
2007,01,12,13,44,-0.10
2007,01,12,13,45,-0.10
2007,01,12,13,46,-0.10
2007,01,12,13,47,-0.10
2007,01,12,13,48,-0.10
2007,01,12,13,49,-0.10
2007,01,12,13,50,-0.10
2007,01,12,13,51,-0.10
2007,01,12,13,52,-0.10
2007,01,12,13,53,-0.10
2007,01,12,13,54,-0.10
2007,01,12,13,55,-0.10
2007,01,12,13,56,-0.10
2007,01,12,13,57,-0.10
2007,01,12,13,58,-0.10
2007,01,12,13,59,-0.10
2007,01,12,14,00,-0.10
2007,01,12,14,01,-0.10
2007,01,12,14,02,-0.10
2007,01,12,14,03,-0.10
2007,01,12,14,04,-0.10
2007,01,12,14,05,-0.10
2007,01,12,14,06,-0.10
2007,01,12,14,07,-0.10
2007,01,12,14,08,-0.10
2007,01,12,14,09,-0.10
2007,01,12,14,10,-0.10
2007,01,12,14,11,-0.10
2007,01,12,14,12,0.00
2007,01,12,14,13,0.10
2007,01,12,14,14,0.10
2007,01,12,14,15,0.10
2007,01,12,14,16,0.10
2007,01,12,14,17,0.10
2007,01,12,14,18,0.10
2007,01,12,14,19,0.10
2007,01,12,14,20,0.10
2007,01,12,14,21,0.10
2007,01,12,14,22,0.00
2007,01,12,14,23,-0.10
2007,01,12,14,24,-0.10
2007,01,12,14,25,-0.10
2007,01,12,14,26,-0.10
2007,01,12,14,27,-0.10
2007,01,12,14,28,-0.20
2007,01,12,14,29,-0.20
2007,01,12,14,30,-0.20
2007,01,12,14,31,-0.20
2007,01,12,14,32,-0.20
2007,01,12,14,33,-0.20
2007,01,12,14,34,-0.20
2007,01,12,14,35,-0.20
2007,01,12,14,36,-0.20
2007,01,12,14,37,-0.20
2007,01,12,14,38,-0.20
2007,01,12,14,39,-0.20
2007,01,12,14,40,-0.20
2007,01,12,14,41,-0.20
2007,01,12,14,42,-0.20
2007,01,12,14,43,-0.20
2007,01,12,14,44,-0.20
2007,01,12,14,45,-0.20
2007,01,12,14,46,-0.20
2007,01,12,14,47,-0.20
2007,01,12,14,48,-0.20
2007,01,12,14,49,-0.10
2007,01,12,14,50,-0.10
2007,01,12,14,51,-0.10
2007,01,12,14,52,-0.10
2007,01,12,14,53,0.00
2007,01,12,14,54,0.10
2007,01,12,14,55,0.10
2007,01,12,14,56,0.20
2007,01,12,14,57,0.20
2007,01,12,14,58,0.30
2007,01,12,14,59,0.30
2007,01,12,15,00,0.30
2007,01,12,15,01,0.40
2007,01,12,15,02,0.40
2007,01,12,15,03,0.40
2007,01,12,15,04,0.30
2007,01,12,15,05,0.30
2007,01,12,15,06,0.20
2007,01,12,15,07,0.20
2007,01,12,15,08,0.20
2007,01,12,15,09,0.20
2007,01,12,15,10,0.20
2007,01,12,15,11,0.10
2007,01,12,15,12,0.10
2007,01,12,15,13,0.10
2007,01,12,15,14,0.00
2007,01,12,15,15,-0.10
2007,01,12,15,16,-0.10
2007,01,12,15,17,-0.10
2007,01,12,15,18,-0.10
2007,01,12,15,19,-0.20
2007,01,12,15,20,-0.20
2007,01,12,15,21,-0.20
2007,01,12,15,22,-0.20
2007,01,12,15,23,-0.20
2007,01,12,15,24,-0.20
2007,01,12,15,25,-0.20
2007,01,12,15,26,-0.30
2007,01,12,15,27,-0.30
2007,01,12,15,28,-0.30
2007,01,12,15,29,-0.30
2007,01,12,15,30,-0.30
2007,01,12,15,31,-0.30
2007,01,12,15,32,-0.30
2007,01,12,15,33,-0.30
2007,01,12,15,34,-0.30
2007,01,12,15,35,-0.30
2007,01,12,15,36,-0.30
2007,01,12,15,37,-0.30
2007,01,12,15,38,-0.30
2007,01,12,15,39,-0.40
2007,01,12,15,40,-0.40
2007,01,12,15,41,-0.40
2007,01,12,15,42,-0.40
2007,01,12,15,43,-0.40
2007,01,12,15,44,-0.40
2007,01,12,15,45,-0.40
2007,01,12,15,46,-0.40
2007,01,12,15,47,-0.40
2007,01,12,15,48,-0.60
2007,01,12,15,49,-0.60
2007,01,12,15,50,-0.60
2007,01,12,15,51,-0.60
2007,01,12,15,52,-0.60
2007,01,12,15,53,-0.60
2007,01,12,15,54,-0.60
2007,01,12,15,55,-0.60
2007,01,12,15,56,-0.60
2007,01,12,15,57,-0.60
2007,01,12,15,58,-0.60
2007,01,12,15,59,-0.70
2007,01,12,16,00,-0.70
2007,01,12,16,01,-0.70
2007,01,12,16,02,-0.70
2007,01,12,16,03,-0.80
2007,01,12,16,04,-0.80
2007,01,12,16,05,-0.80
2007,01,12,16,06,-0.80
2007,01,12,16,07,-0.80
2007,01,12,16,08,-0.80
2007,01,12,16,09,-0.80
2007,01,12,16,10,-0.80
2007,01,12,16,11,-0.90
2007,01,12,16,12,-0.90
2007,01,12,16,13,-0.90
2007,01,12,16,14,-0.90
2007,01,12,16,15,-0.90
2007,01,12,16,16,-1.00
2007,01,12,16,17,-1.00
2007,01,12,16,18,-1.00
2007,01,12,16,19,-1.10
2007,01,12,16,20,-1.10
2007,01,12,16,21,-1.20
2007,01,12,16,22,-1.20
2007,01,12,16,23,-1.20
2007,01,12,16,24,-1.30
2007,01,12,16,25,-1.30
2007,01,12,16,26,-1.30
2007,01,12,16,27,-1.30
2007,01,12,16,28,-1.40
2007,01,12,16,29,-1.40
2007,01,12,16,30,-1.50
2007,01,12,16,31,-1.50
2007,01,12,16,32,-1.60
2007,01,12,16,33,-1.60
2007,01,12,16,34,-1.70
2007,01,12,16,35,-1.70
2007,01,12,16,36,-1.80
2007,01,12,16,37,-1.80
2007,01,12,16,38,-1.80
2007,01,12,16,39,-1.80
2007,01,12,16,40,-1.80
2007,01,12,16,41,-1.90
2007,01,12,16,42,-1.90
2007,01,12,16,43,-2.00
2007,01,12,16,44,-2.00
2007,01,12,16,45,-2.10
2007,01,12,16,46,-2.10
2007,01,12,16,47,-2.10
2007,01,12,16,48,-2.20
2007,01,12,16,49,-2.20
2007,01,12,16,50,-2.30
2007,01,12,16,51,-2.30
2007,01,12,16,52,-2.30
2007,01,12,16,53,-2.30
2007,01,12,16,54,-2.40
2007,01,12,16,55,-2.40
2007,01,12,16,56,-2.40
2007,01,12,16,57,-2.50
2007,01,12,16,58,-2.50
2007,01,12,16,59,-2.50
2007,01,12,17,00,-2.60
2007,01,12,17,01,-2.60
2007,01,12,17,02,-2.60
2007,01,12,17,03,-2.70
2007,01,12,17,04,-2.70
2007,01,12,17,05,-2.70
2007,01,12,17,06,-2.70
2007,01,12,17,07,-2.70
2007,01,12,17,08,-2.70
2007,01,12,17,09,-2.70
2007,01,12,17,10,-2.70
2007,01,12,17,11,-2.70
2007,01,12,17,12,-2.70
2007,01,12,17,13,-2.70
2007,01,12,17,14,-2.70
2007,01,12,17,15,-2.80
2007,01,12,17,16,-2.80
2007,01,12,17,17,-2.80
2007,01,12,17,18,-2.80
2007,01,12,17,19,-2.80
2007,01,12,17,20,-2.80
2007,01,12,17,21,-2.80
2007,01,12,17,22,-2.90
2007,01,12,17,23,-2.90
2007,01,12,17,24,-2.90
2007,01,12,17,25,-2.90