Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,21,00,00,977.65
2012,01,21,00,01,977.72
2012,01,21,00,02,977.72
2012,01,21,00,03,977.79
2012,01,21,00,04,977.82
2012,01,21,00,05,977.79
2012,01,21,00,06,977.72
2012,01,21,00,07,977.72
2012,01,21,00,08,977.79
2012,01,21,00,09,977.79
2012,01,21,00,10,977.82
2012,01,21,00,11,977.82
2012,01,21,00,12,977.82
2012,01,21,00,13,977.82
2012,01,21,00,14,977.82
2012,01,21,00,15,977.82
2012,01,21,00,16,977.89
2012,01,21,00,17,977.82
2012,01,21,00,18,977.89
2012,01,21,00,19,977.92
2012,01,21,00,20,977.99
2012,01,21,00,21,977.96
2012,01,21,00,22,978.02
2012,01,21,00,23,978.02
2012,01,21,00,24,978.02
2012,01,21,00,25,978.06
2012,01,21,00,26,978.09
2012,01,21,00,27,978.13
2012,01,21,00,28,978.26
2012,01,21,00,29,978.23
2012,01,21,00,30,978.26
2012,01,21,00,31,978.29
2012,01,21,00,32,978.40
2012,01,21,00,33,978.29
2012,01,21,00,34,978.36
2012,01,21,00,35,978.40
2012,01,21,00,36,978.36
2012,01,21,00,37,978.43
2012,01,21,00,38,978.36
2012,01,21,00,39,978.40
2012,01,21,00,40,978.40
2012,01,21,00,41,978.43
2012,01,21,00,42,978.57
2012,01,21,00,43,978.46
2012,01,21,00,44,978.46
2012,01,21,00,45,978.53
2012,01,21,00,46,978.57
2012,01,21,00,47,978.60
2012,01,21,00,48,978.60
2012,01,21,00,49,978.57
2012,01,21,00,50,978.63
2012,01,21,00,51,978.53
2012,01,21,00,52,978.57
2012,01,21,00,53,978.60
2012,01,21,00,54,978.67
2012,01,21,00,55,978.70
2012,01,21,00,56,978.70
2012,01,21,00,57,978.70
2012,01,21,00,58,978.70
2012,01,21,00,59,978.70
2012,01,21,01,00,978.80
2012,01,21,01,01,978.84
2012,01,21,01,02,978.84
2012,01,21,01,03,978.88
2012,01,21,01,04,979.01
2012,01,21,01,05,978.95
2012,01,21,01,06,979.04
2012,01,21,01,07,979.11
2012,01,21,01,08,979.11
2012,01,21,01,09,979.14
2012,01,21,01,10,979.14
2012,01,21,01,11,979.21
2012,01,21,01,12,979.17
2012,01,21,01,13,979.24
2012,01,21,01,14,979.21
2012,01,21,01,15,979.28
2012,01,21,01,16,979.28
2012,01,21,01,17,979.34
2012,01,21,01,18,979.28
2012,01,21,01,19,979.34
2012,01,21,01,20,979.38
2012,01,21,01,21,979.45
2012,01,21,01,22,979.48
2012,01,21,01,23,979.58
2012,01,21,01,24,979.55
2012,01,21,01,25,979.51
2012,01,21,01,26,979.58
2012,01,21,01,27,979.72
2012,01,21,01,28,979.66
2012,01,21,01,29,979.82
2012,01,21,01,30,979.72
2012,01,21,01,31,979.75
2012,01,21,01,32,979.82
2012,01,21,01,33,979.85
2012,01,21,01,34,979.85
2012,01,21,01,35,979.85
2012,01,21,01,36,979.92
2012,01,21,01,37,979.92
2012,01,21,01,38,979.95
2012,01,21,01,39,979.99
2012,01,21,01,40,980.02
2012,01,21,01,41,980.12
2012,01,21,01,42,980.03
2012,01,21,01,43,980.12
2012,01,21,01,44,980.12
2012,01,21,01,45,980.12
2012,01,21,01,46,980.19
2012,01,21,01,47,980.19
2012,01,21,01,48,980.26
2012,01,21,01,49,980.29
2012,01,21,01,50,980.36
2012,01,21,01,51,980.36
2012,01,21,01,52,980.43
2012,01,21,01,53,980.33
2012,01,21,01,54,980.39
2012,01,21,01,55,980.43
2012,01,21,01,56,980.43
2012,01,21,01,57,980.43
2012,01,21,01,58,980.46
2012,01,21,01,59,980.53
2012,01,21,02,00,980.60
2012,01,21,02,01,980.57
2012,01,21,02,02,980.73
2012,01,21,02,03,980.70
2012,01,21,02,04,980.73
2012,01,21,02,05,980.71
2012,01,21,02,06,980.80
2012,01,21,02,07,980.80
2012,01,21,02,08,980.90
2012,01,21,02,09,980.83
2012,01,21,02,10,980.87
2012,01,21,02,11,980.91
2012,01,21,02,12,981.00
2012,01,21,02,13,981.10
2012,01,21,02,14,981.10
2012,01,21,02,15,981.10
2012,01,21,02,16,981.14
2012,01,21,02,17,981.14
2012,01,21,02,18,981.14
2012,01,21,02,19,981.24
2012,01,21,02,20,981.21
2012,01,21,02,21,981.31
2012,01,21,02,22,981.21
2012,01,21,02,23,981.31
2012,01,21,02,24,981.21
2012,01,21,02,25,981.38
2012,01,21,02,26,981.41
2012,01,21,02,27,981.38
2012,01,21,02,28,981.41
2012,01,21,02,29,981.35
2012,01,21,02,30,981.58
2012,01,21,02,31,981.48
2012,01,21,02,32,981.44
2012,01,21,02,33,981.51
2012,01,21,02,34,981.51
2012,01,21,02,35,981.55
2012,01,21,02,36,981.65
2012,01,21,02,37,981.61
2012,01,21,02,38,981.71
2012,01,21,02,39,981.65
2012,01,21,02,40,981.68
2012,01,21,02,41,981.68
2012,01,21,02,42,981.72
2012,01,21,02,43,981.85
2012,01,21,02,44,981.71
2012,01,21,02,45,981.78
2012,01,21,02,46,981.88
2012,01,21,02,47,981.82
2012,01,21,02,48,981.78
2012,01,21,02,49,981.82
2012,01,21,02,50,981.95
2012,01,21,02,51,981.92
2012,01,21,02,52,981.92
2012,01,21,02,53,981.85
2012,01,21,02,54,981.92
2012,01,21,02,55,981.92
2012,01,21,02,56,981.95
2012,01,21,02,57,981.92
2012,01,21,02,58,981.95
2012,01,21,02,59,981.99
2012,01,21,03,00,981.99
2012,01,21,03,01,981.92
2012,01,21,03,02,982.02
2012,01,21,03,03,982.05
2012,01,21,03,04,982.02
2012,01,21,03,05,982.02
2012,01,21,03,06,982.09
2012,01,21,03,07,982.12
2012,01,21,03,08,982.09
2012,01,21,03,09,982.15
2012,01,21,03,10,982.19
2012,01,21,03,11,982.15
2012,01,21,03,12,982.19
2012,01,21,03,13,982.19
2012,01,21,03,14,982.22
2012,01,21,03,15,982.22
2012,01,21,03,16,982.29
2012,01,21,03,17,982.32
2012,01,21,03,18,982.36
2012,01,21,03,19,982.39
2012,01,21,03,20,982.43
2012,01,21,03,21,982.53
2012,01,21,03,22,982.53
2012,01,21,03,23,982.53
2012,01,21,03,24,982.59
2012,01,21,03,25,982.56
2012,01,21,03,26,982.59
2012,01,21,03,27,982.59
2012,01,21,03,28,982.56
2012,01,21,03,29,982.63
2012,01,21,03,30,982.63
2012,01,21,03,31,982.56
2012,01,21,03,32,982.59
2012,01,21,03,33,982.63
2012,01,21,03,34,982.66
2012,01,21,03,35,982.63
2012,01,21,03,36,982.70
2012,01,21,03,37,982.70
2012,01,21,03,38,982.83
2012,01,21,03,39,982.80
2012,01,21,03,40,982.87
2012,01,21,03,41,982.83
2012,01,21,03,42,982.90
2012,01,21,03,43,982.90
2012,01,21,03,44,982.90
2012,01,21,03,45,982.93
2012,01,21,03,46,982.93
2012,01,21,03,47,982.93
2012,01,21,03,48,982.93
2012,01,21,03,49,982.93
2012,01,21,03,50,982.97
2012,01,21,03,51,983.04
2012,01,21,03,52,983.01
2012,01,21,03,53,983.10
2012,01,21,03,54,983.14
2012,01,21,03,55,983.10
2012,01,21,03,56,983.10
2012,01,21,03,57,983.14
2012,01,21,03,58,983.17
2012,01,21,03,59,983.17
2012,01,21,04,00,983.24
2012,01,21,04,01,983.24
2012,01,21,04,02,983.14
2012,01,21,04,03,983.20
2012,01,21,04,04,983.20
2012,01,21,04,05,983.24
2012,01,21,04,06,983.24
2012,01,21,04,07,983.31
2012,01,21,04,08,983.34
2012,01,21,04,09,983.44
2012,01,21,04,10,983.44
2012,01,21,04,11,983.48
2012,01,21,04,12,983.48
2012,01,21,04,13,983.51
2012,01,21,04,14,983.58
2012,01,21,04,15,983.58
2012,01,21,04,16,983.68
2012,01,21,04,17,983.68
2012,01,21,04,18,983.68
2012,01,21,04,19,983.71
2012,01,21,04,20,983.78
2012,01,21,04,21,983.75
2012,01,21,04,22,983.78
2012,01,21,04,23,983.81
2012,01,21,04,24,983.85
2012,01,21,04,25,983.88
2012,01,21,04,26,983.95
2012,01,21,04,27,983.92
2012,01,21,04,28,984.02
2012,01,21,04,29,984.05
2012,01,21,04,30,984.05
2012,01,21,04,31,984.05
2012,01,21,04,32,984.19
2012,01,21,04,33,984.15
2012,01,21,04,34,984.24
2012,01,21,04,35,984.39
2012,01,21,04,36,984.32
2012,01,21,04,37,984.36
2012,01,21,04,38,984.36
2012,01,21,04,39,984.39
2012,01,21,04,40,984.46
2012,01,21,04,41,984.46
2012,01,21,04,42,984.42
2012,01,21,04,43,984.46
2012,01,21,04,44,984.56
2012,01,21,04,45,984.56
2012,01,21,04,46,984.66
2012,01,21,04,47,984.66
2012,01,21,04,48,984.73
2012,01,21,04,49,984.76
2012,01,21,04,50,984.80
2012,01,21,04,51,984.76
2012,01,21,04,52,984.80
2012,01,21,04,53,984.83
2012,01,21,04,54,984.86
2012,01,21,04,55,984.93
2012,01,21,04,56,984.93
2012,01,21,04,57,984.97
2012,01,21,04,58,985.03
2012,01,21,04,59,985.00
2012,01,21,05,00,985.03
2012,01,21,05,01,985.03
2012,01,21,05,02,985.17
2012,01,21,05,03,985.20
2012,01,21,05,04,985.14
2012,01,21,05,05,985.20
2012,01,21,05,06,985.24
2012,01,21,05,07,985.30
2012,01,21,05,08,985.27
2012,01,21,05,09,985.30
2012,01,21,05,10,985.41
2012,01,21,05,11,985.41
2012,01,21,05,12,985.41
2012,01,21,05,13,985.44
2012,01,21,05,14,985.41
2012,01,21,05,15,985.51
2012,01,21,05,16,985.54
2012,01,21,05,17,985.54
2012,01,21,05,18,985.57
2012,01,21,05,19,985.57
2012,01,21,05,20,985.61
2012,01,21,05,21,985.64
2012,01,21,05,22,985.68
2012,01,21,05,23,985.68
2012,01,21,05,24,985.74
2012,01,21,05,25,985.74
2012,01,21,05,26,985.78
2012,01,21,05,27,985.85
2012,01,21,05,28,985.88
2012,01,21,05,29,985.81
2012,01,21,05,30,985.91
2012,01,21,05,31,985.96
2012,01,21,05,32,986.15
2012,01,21,05,33,986.05
2012,01,21,05,34,985.98
2012,01,21,05,35,986.15
2012,01,21,05,36,986.15
2012,01,21,05,37,986.18
2012,01,21,05,38,986.22
2012,01,21,05,39,986.29
2012,01,21,05,40,986.29
2012,01,21,05,41,986.32
2012,01,21,05,42,986.35
2012,01,21,05,43,986.46
2012,01,21,05,44,986.46
2012,01,21,05,45,986.46
2012,01,21,05,46,986.46
2012,01,21,05,47,986.49
2012,01,21,05,48,986.52
2012,01,21,05,49,986.49
2012,01,21,05,50,986.52
2012,01,21,05,51,986.56
2012,01,21,05,52,986.62
2012,01,21,05,53,986.59
2012,01,21,05,54,986.66
2012,01,21,05,55,986.66
2012,01,21,05,56,986.83
2012,01,21,05,57,986.73
2012,01,21,05,58,986.73
2012,01,21,05,59,986.83
2012,01,21,06,00,986.83
2012,01,21,06,01,986.96
2012,01,21,06,02,986.96
2012,01,21,06,03,986.93
2012,01,21,06,04,986.93
2012,01,21,06,05,986.90
2012,01,21,06,06,987.03
2012,01,21,06,07,987.06
2012,01,21,06,08,987.03
2012,01,21,06,09,987.10
2012,01,21,06,10,987.13
2012,01,21,06,11,987.17
2012,01,21,06,12,987.27
2012,01,21,06,13,987.23
2012,01,21,06,14,987.27
2012,01,21,06,15,987.30
2012,01,21,06,16,987.37
2012,01,21,06,17,987.44
2012,01,21,06,18,987.40
2012,01,21,06,19,987.47
2012,01,21,06,20,987.51
2012,01,21,06,21,987.54
2012,01,21,06,22,987.57
2012,01,21,06,23,987.57
2012,01,21,06,24,987.67
2012,01,21,06,25,987.61
2012,01,21,06,26,987.61
2012,01,21,06,27,987.64
2012,01,21,06,28,987.61
2012,01,21,06,29,987.78
2012,01,21,06,30,987.78
2012,01,21,06,31,987.74
2012,01,21,06,32,987.74
2012,01,21,06,33,987.84
2012,01,21,06,34,987.88
2012,01,21,06,35,987.81
2012,01,21,06,36,987.95
2012,01,21,06,37,987.98
2012,01,21,06,38,988.08
2012,01,21,06,39,988.08
2012,01,21,06,40,988.08
2012,01,21,06,41,988.08
2012,01,21,06,42,988.08
2012,01,21,06,43,988.11
2012,01,21,06,44,988.18
2012,01,21,06,45,988.28
2012,01,21,06,46,988.25
2012,01,21,06,47,988.32
2012,01,21,06,48,988.28
2012,01,21,06,49,988.28
2012,01,21,06,50,988.35
2012,01,21,06,51,988.35
2012,01,21,06,52,988.39
2012,01,21,06,53,988.45
2012,01,21,06,54,988.39
2012,01,21,06,55,988.39
2012,01,21,06,56,988.42
2012,01,21,06,57,988.49
2012,01,21,06,58,988.52
2012,01,21,06,59,988.52
2012,01,21,07,00,988.59
2012,01,21,07,01,988.61
2012,01,21,07,02,988.49
2012,01,21,07,03,988.66
2012,01,21,07,04,988.59
2012,01,21,07,05,988.66
2012,01,21,07,06,988.66
2012,01,21,07,07,988.72
2012,01,21,07,08,988.69
2012,01,21,07,09,988.76
2012,01,21,07,10,988.76
2012,01,21,07,11,988.86
2012,01,21,07,12,988.86
2012,01,21,07,13,988.86
2012,01,21,07,14,989.03
2012,01,21,07,15,989.06
2012,01,21,07,16,989.00
2012,01,21,07,17,989.00
2012,01,21,07,18,989.06
2012,01,21,07,19,989.13
2012,01,21,07,20,989.16
2012,01,21,07,21,989.16
2012,01,21,07,22,989.23
2012,01,21,07,23,989.20
2012,01,21,07,24,989.30
2012,01,21,07,25,989.37
2012,01,21,07,26,989.33
2012,01,21,07,27,989.37
2012,01,21,07,28,989.50
2012,01,21,07,29,989.41
2012,01,21,07,30,989.40
2012,01,21,07,31,989.40
2012,01,21,07,32,989.44
2012,01,21,07,33,989.50
2012,01,21,07,34,989.44
2012,01,21,07,35,989.50
2012,01,21,07,36,989.60
2012,01,21,07,37,989.64
2012,01,21,07,38,989.74
2012,01,21,07,39,989.71
2012,01,21,07,40,989.77
2012,01,21,07,41,989.78
2012,01,21,07,42,989.88
2012,01,21,07,43,989.91
2012,01,21,07,44,989.91
2012,01,21,07,45,989.88
2012,01,21,07,46,989.91
2012,01,21,07,47,989.98
2012,01,21,07,48,989.98
2012,01,21,07,49,990.04
2012,01,21,07,50,990.01
2012,01,21,07,51,990.02
2012,01,21,07,52,990.25
2012,01,21,07,53,990.25
2012,01,21,07,54,990.15
2012,01,21,07,55,990.11
2012,01,21,07,56,990.18
2012,01,21,07,57,990.35
2012,01,21,07,58,990.28
2012,01,21,07,59,990.28
2012,01,21,08,00,990.38
2012,01,21,08,01,990.35
2012,01,21,08,02,990.35
2012,01,21,08,03,990.38
2012,01,21,08,04,990.45
2012,01,21,08,05,990.55
2012,01,21,08,06,990.55
2012,01,21,08,07,990.59
2012,01,21,08,08,990.55
2012,01,21,08,09,990.68
2012,01,21,08,10,990.59
2012,01,21,08,11,990.76
2012,01,21,08,12,990.76
2012,01,21,08,13,990.79
2012,01,21,08,14,990.86
2012,01,21,08,15,990.96
2012,01,21,08,16,990.82
2012,01,21,08,17,990.89
2012,01,21,08,18,991.02
2012,01,21,08,19,991.03
2012,01,21,08,20,991.03
2012,01,21,08,21,991.09
2012,01,21,08,22,991.13
2012,01,21,08,23,991.16
2012,01,21,08,24,991.23
2012,01,21,08,25,991.20
2012,01,21,08,26,991.26
2012,01,21,08,27,991.33
2012,01,21,08,28,991.37
2012,01,21,08,29,991.41
2012,01,21,08,30,991.50
2012,01,21,08,31,991.50
2012,01,21,08,32,991.53
2012,01,21,08,33,991.64
2012,01,21,08,34,991.67
2012,01,21,08,35,991.70
2012,01,21,08,36,991.77
2012,01,21,08,37,991.81
2012,01,21,08,38,991.91
2012,01,21,08,39,991.91
2012,01,21,08,40,991.94
2012,01,21,08,41,992.04
2012,01,21,08,42,992.04
2012,01,21,08,43,992.11
2012,01,21,08,44,992.25
2012,01,21,08,45,992.14
2012,01,21,08,46,992.21
2012,01,21,08,47,992.21
2012,01,21,08,48,992.28
2012,01,21,08,49,992.35
2012,01,21,08,50,992.28
2012,01,21,08,51,992.25
2012,01,21,08,52,992.35
2012,01,21,08,53,992.45
2012,01,21,08,54,992.55
2012,01,21,08,55,992.62
2012,01,21,08,56,992.58
2012,01,21,08,57,992.79
2012,01,21,08,58,992.96
2012,01,21,08,59,992.86
2012,01,21,09,00,992.96
2012,01,21,09,01,992.79
2012,01,21,09,02,992.82
2012,01,21,09,03,992.79
2012,01,21,09,04,992.79
2012,01,21,09,05,992.86
2012,01,21,09,06,992.89
2012,01,21,09,07,992.89
2012,01,21,09,08,992.89
2012,01,21,09,09,992.99
2012,01,21,09,10,993.03
2012,01,21,09,11,993.03
2012,01,21,09,12,993.03
2012,01,21,09,13,993.09
2012,01,21,09,14,993.13
2012,01,21,09,15,993.16
2012,01,21,09,16,993.23
2012,01,21,09,17,993.36
2012,01,21,09,18,993.30
2012,01,21,09,19,993.36
2012,01,21,09,20,993.33
2012,01,21,09,21,993.43
2012,01,21,09,22,993.40
2012,01,21,09,23,993.40
2012,01,21,09,24,993.47
2012,01,21,09,25,993.53
2012,01,21,09,26,993.53
2012,01,21,09,27,993.60
2012,01,21,09,28,993.63
2012,01,21,09,29,993.57
2012,01,21,09,30,993.57
2012,01,21,09,31,993.70
2012,01,21,09,32,993.60
2012,01,21,09,33,993.63
2012,01,21,09,34,993.63
2012,01,21,09,35,993.67
2012,01,21,09,36,993.67
2012,01,21,09,37,993.67
2012,01,21,09,38,993.74
2012,01,21,09,39,993.80
2012,01,21,09,40,993.84
2012,01,21,09,41,993.84
2012,01,21,09,42,993.97
2012,01,21,09,43,993.97
2012,01,21,09,44,994.01
2012,01,21,09,45,994.01
2012,01,21,09,46,994.04
2012,01,21,09,47,994.04
2012,01,21,09,48,994.11
2012,01,21,09,49,994.18
2012,01,21,09,50,994.11
2012,01,21,09,51,994.18
2012,01,21,09,52,994.24
2012,01,21,09,53,994.18
2012,01,21,09,54,994.18
2012,01,21,09,55,994.28
2012,01,21,09,56,994.35
2012,01,21,09,57,994.35
2012,01,21,09,58,994.38
2012,01,21,09,59,994.38
2012,01,21,10,00,994.41
2012,01,21,10,01,994.38
2012,01,21,10,02,994.45
2012,01,21,10,03,994.48
2012,01,21,10,04,994.48
2012,01,21,10,05,994.52
2012,01,21,10,06,994.55
2012,01,21,10,07,994.48
2012,01,21,10,08,994.52
2012,01,21,10,09,994.58
2012,01,21,10,10,994.52
2012,01,21,10,11,994.58
2012,01,21,10,12,994.62
2012,01,21,10,13,994.62
2012,01,21,10,14,994.62
2012,01,21,10,15,994.68
2012,01,21,10,16,994.65
2012,01,21,10,17,994.62
2012,01,21,10,18,994.65
2012,01,21,10,19,994.68
2012,01,21,10,20,994.68
2012,01,21,10,21,994.82
2012,01,21,10,22,995.16
2012,01,21,10,23,995.12
2012,01,21,10,24,995.12
2012,01,21,10,25,995.24
2012,01,21,10,26,995.40
2012,01,21,10,27,995.43
2012,01,21,10,28,995.36
2012,01,21,10,29,995.26
2012,01,21,10,30,995.36
2012,01,21,10,31,995.40
2012,01,21,10,32,995.26
2012,01,21,10,33,995.23
2012,01,21,10,34,995.23
2012,01,21,10,35,995.19
2012,01,21,10,36,995.19
2012,01,21,10,37,995.23
2012,01,21,10,38,995.29
2012,01,21,10,39,995.29
2012,01,21,10,40,995.36
2012,01,21,10,41,995.33
2012,01,21,10,42,995.43
2012,01,21,10,43,995.43
2012,01,21,10,44,995.46
2012,01,21,10,45,995.56
2012,01,21,10,46,995.50
2012,01,21,10,47,995.53
2012,01,21,10,48,995.56
2012,01,21,10,49,995.56
2012,01,21,10,50,995.60
2012,01,21,10,51,995.63
2012,01,21,10,52,995.63
2012,01,21,10,53,995.63
2012,01,21,10,54,995.70
2012,01,21,10,55,995.70
2012,01,21,10,56,995.70
2012,01,21,10,57,995.70
2012,01,21,10,58,995.73
2012,01,21,10,59,995.73
2012,01,21,11,00,995.73
2012,01,21,11,01,995.73
2012,01,21,11,02,995.73
2012,01,21,11,03,995.67
2012,01,21,11,04,995.70
2012,01,21,11,05,995.70
2012,01,21,11,06,995.70
2012,01,21,11,07,995.73
2012,01,21,11,08,995.67
2012,01,21,11,09,995.70
2012,01,21,11,10,995.67
2012,01,21,11,11,995.73
2012,01,21,11,12,995.80
2012,01,21,11,13,995.90
2012,01,21,11,14,995.94
2012,01,21,11,15,996.01
2012,01,21,11,16,995.91
2012,01,21,11,17,995.90
2012,01,21,11,18,995.94
2012,01,21,11,19,995.90
2012,01,21,11,20,995.94
2012,01,21,11,21,996.07
2012,01,21,11,22,996.04
2012,01,21,11,23,996.04
2012,01,21,11,24,996.07
2012,01,21,11,25,996.07
2012,01,21,11,26,996.14
2012,01,21,11,27,996.21
2012,01,21,11,28,996.30
2012,01,21,11,29,996.24
2012,01,21,11,30,996.38
2012,01,21,11,31,996.24
2012,01,21,11,32,996.21
2012,01,21,11,33,996.21
2012,01,21,11,34,996.24
2012,01,21,11,35,996.21
2012,01,21,11,36,996.31
2012,01,21,11,37,996.34
2012,01,21,11,38,996.31
2012,01,21,11,39,996.34
2012,01,21,11,40,996.31
2012,01,21,11,41,996.34
2012,01,21,11,42,996.34
2012,01,21,11,43,996.34
2012,01,21,11,44,996.34
2012,01,21,11,45,996.34
2012,01,21,11,46,996.34
2012,01,21,11,47,996.34
2012,01,21,11,48,996.45
2012,01,21,11,49,996.48
2012,01,21,11,50,996.38
2012,01,21,11,51,996.45
2012,01,21,11,52,996.41
2012,01,21,11,53,996.41
2012,01,21,11,54,996.41
2012,01,21,11,55,996.45
2012,01,21,11,56,996.45
2012,01,21,11,57,996.48
2012,01,21,11,58,996.51
2012,01,21,11,59,996.51
2012,01,21,12,00,996.61
2012,01,21,12,01,996.72
2012,01,21,12,02,996.75
2012,01,21,12,03,996.78
2012,01,21,12,04,996.72
2012,01,21,12,05,996.89
2012,01,21,12,06,996.89
2012,01,21,12,07,996.92
2012,01,21,12,08,996.92
2012,01,21,12,09,996.95
2012,01,21,12,10,996.95
2012,01,21,12,11,997.02
2012,01,21,12,12,996.89
2012,01,21,12,13,997.05
2012,01,21,12,14,997.05
2012,01,21,12,15,997.05
2012,01,21,12,16,997.05
2012,01,21,12,17,997.09
2012,01,21,12,18,996.99
2012,01,21,12,19,997.05
2012,01,21,12,20,997.12
2012,01,21,12,21,997.12
2012,01,21,12,22,997.12
2012,01,21,12,23,997.09
2012,01,21,12,24,997.12
2012,01,21,12,25,997.16
2012,01,21,12,26,997.19
2012,01,21,12,27,997.12
2012,01,21,12,28,997.19
2012,01,21,12,29,997.19
2012,01,21,12,30,997.22
2012,01,21,12,31,997.29
2012,01,21,12,32,997.33
2012,01,21,12,33,997.29
2012,01,21,12,34,997.36
2012,01,21,12,35,997.36
2012,01,21,12,36,997.43
2012,01,21,12,37,997.39
2012,01,21,12,38,997.46
2012,01,21,12,39,997.39
2012,01,21,12,40,997.43
2012,01,21,12,41,997.46
2012,01,21,12,42,997.39
2012,01,21,12,43,997.36
2012,01,21,12,44,997.36
2012,01,21,12,45,997.36
2012,01,21,12,46,997.36
2012,01,21,12,47,997.36
2012,01,21,12,48,997.43
2012,01,21,12,49,997.53
2012,01,21,12,50,997.69
2012,01,21,12,51,997.77
2012,01,21,12,52,997.83
2012,01,21,12,53,997.77
2012,01,21,12,54,997.66
2012,01,21,12,55,997.66
2012,01,21,12,56,997.70
2012,01,21,12,57,997.80
2012,01,21,12,58,997.80
2012,01,21,12,59,997.80
2012,01,21,13,00,997.83
2012,01,21,13,01,997.87
2012,01,21,13,02,998.00
2012,01,21,13,03,997.97
2012,01,21,13,04,997.97
2012,01,21,13,05,997.90
2012,01,21,13,06,997.94
2012,01,21,13,07,997.87
2012,01,21,13,08,997.97
2012,01,21,13,09,998.04
2012,01,21,13,10,998.04
2012,01,21,13,11,998.07
2012,01,21,13,12,998.10
2012,01,21,13,13,998.10
2012,01,21,13,14,998.14
2012,01,21,13,15,998.10
2012,01,21,13,16,998.10
2012,01,21,13,17,998.17
2012,01,21,13,18,998.17
2012,01,21,13,19,998.21
2012,01,21,13,20,998.24
2012,01,21,13,21,998.31
2012,01,21,13,22,998.27
2012,01,21,13,23,998.27
2012,01,21,13,24,998.34
2012,01,21,13,25,998.34
2012,01,21,13,26,998.31
2012,01,21,13,27,998.31
2012,01,21,13,28,998.44
2012,01,21,13,29,998.34
2012,01,21,13,30,998.31
2012,01,21,13,31,998.48
2012,01,21,13,32,998.34
2012,01,21,13,33,998.48
2012,01,21,13,34,998.44
2012,01,21,13,35,998.44
2012,01,21,13,36,998.48
2012,01,21,13,37,998.51
2012,01,21,13,38,998.54
2012,01,21,13,39,998.54
2012,01,21,13,40,998.61
2012,01,21,13,41,998.61
2012,01,21,13,42,998.71
2012,01,21,13,43,998.71
2012,01,21,13,44,998.82
2012,01,21,13,45,998.78
2012,01,21,13,46,998.78
2012,01,21,13,47,998.78
2012,01,21,13,48,998.82
2012,01,21,13,49,998.88
2012,01,21,13,50,998.85
2012,01,21,13,51,999.02
2012,01,21,13,52,999.02
2012,01,21,13,53,999.02
2012,01,21,13,54,999.12
2012,01,21,13,55,999.05
2012,01,21,13,56,999.22
2012,01,21,13,57,999.19
2012,01,21,13,58,999.19
2012,01,21,13,59,999.26
2012,01,21,14,00,999.22
2012,01,21,14,01,999.49
2012,01,21,14,02,999.29
2012,01,21,14,03,999.39
2012,01,21,14,04,999.36
2012,01,21,14,05,999.46
2012,01,21,14,06,999.46
2012,01,21,14,07,999.73
2012,01,21,14,08,999.59
2012,01,21,14,09,999.63
2012,01,21,14,10,999.53
2012,01,21,14,11,999.59
2012,01,21,14,12,999.59
2012,01,21,14,13,999.59
2012,01,21,14,14,999.66
2012,01,21,14,15,999.63
2012,01,21,14,16,999.66
2012,01,21,14,17,999.73
2012,01,21,14,18,999.70
2012,01,21,14,19,999.70
2012,01,21,14,20,999.66
2012,01,21,14,21,999.73
2012,01,21,14,22,999.76
2012,01,21,14,23,999.80
2012,01,21,14,24,999.83
2012,01,21,14,25,999.83
2012,01,21,14,26,999.93
2012,01,21,14,27,999.77
2012,01,21,14,28,999.87
2012,01,21,14,29,999.90
2012,01,21,14,30,999.93
2012,01,21,14,31,1000.00
2012,01,21,14,32,999.97
2012,01,21,14,33,1000.09
2012,01,21,14,34,1000.03
2012,01,21,14,35,1000.17
2012,01,21,14,36,1000.14
2012,01,21,14,37,1000.17
2012,01,21,14,38,1000.10
2012,01,21,14,39,1000.14
2012,01,21,14,40,1000.14
2012,01,21,14,41,1000.14
2012,01,21,14,42,1000.24
2012,01,21,14,43,1000.17
2012,01,21,14,44,1000.24
2012,01,21,14,45,1000.27
2012,01,21,14,46,1000.27
2012,01,21,14,47,1000.31
2012,01,21,14,48,1000.27
2012,01,21,14,49,1000.31
2012,01,21,14,50,1000.44
2012,01,21,14,51,1000.37
2012,01,21,14,52,1000.44
2012,01,21,14,53,1000.44
2012,01,21,14,54,1000.48
2012,01,21,14,55,1000.37
2012,01,21,14,56,1000.48
2012,01,21,14,57,1000.44
2012,01,21,14,58,1000.54
2012,01,21,14,59,1000.54
2012,01,21,15,00,1000.61
2012,01,21,15,01,1000.51
2012,01,21,15,02,1000.61
2012,01,21,15,03,1000.61
2012,01,21,15,04,1000.61
2012,01,21,15,05,1000.71
2012,01,21,15,06,1000.61
2012,01,21,15,07,1000.75
2012,01,21,15,08,1000.78
2012,01,21,15,09,1000.81
2012,01,21,15,10,1000.88
2012,01,21,15,11,1000.88
2012,01,21,15,12,1000.85
2012,01,21,15,13,1000.92
2012,01,21,15,14,1001.02
2012,01,21,15,15,1000.95
2012,01,21,15,16,1001.02
2012,01,21,15,17,1000.95
2012,01,21,15,18,1001.02
2012,01,21,15,19,1000.98
2012,01,21,15,20,1001.05
2012,01,21,15,21,1001.15
2012,01,21,15,22,1001.08
2012,01,21,15,23,1001.19
2012,01,21,15,24,1001.22
2012,01,21,15,25,1001.15
2012,01,21,15,26,1001.22
2012,01,21,15,27,1001.22
2012,01,21,15,28,1001.29
2012,01,21,15,29,1001.25
2012,01,21,15,30,1001.32
2012,01,21,15,31,1001.36
2012,01,21,15,32,1001.36
2012,01,21,15,33,1001.46
2012,01,21,15,34,1001.39
2012,01,21,15,35,1001.46
2012,01,21,15,36,1001.49
2012,01,21,15,37,1001.53
2012,01,21,15,38,1001.83
2012,01,21,15,39,1001.93
2012,01,21,15,40,1001.86
2012,01,21,15,41,1001.86
2012,01,21,15,42,1001.83
2012,01,21,15,43,1001.83
2012,01,21,15,44,1001.80
2012,01,21,15,45,1001.86
2012,01,21,15,46,1001.83
2012,01,21,15,47,1001.76
2012,01,21,15,48,1001.80
2012,01,21,15,49,1001.86
2012,01,21,15,50,1001.93
2012,01,21,15,51,1001.93
2012,01,21,15,52,1001.90
2012,01,21,15,53,1002.00
2012,01,21,15,54,1001.97
2012,01,21,15,55,1002.03
2012,01,21,15,56,1002.07
2012,01,21,15,57,1002.17
2012,01,21,15,58,1002.24
2012,01,21,15,59,1002.10
2012,01,21,16,00,1002.10
2012,01,21,16,01,1002.17
2012,01,21,16,02,1002.17
2012,01,21,16,03,1002.17
2012,01,21,16,04,1002.20
2012,01,21,16,05,1002.27
2012,01,21,16,06,1002.30
2012,01,21,16,07,1002.27
2012,01,21,16,08,1002.44
2012,01,21,16,09,1002.68
2012,01,21,16,10,1002.71
2012,01,21,16,11,1002.54
2012,01,21,16,12,1002.57
2012,01,21,16,13,1002.71
2012,01,21,16,14,1002.74
2012,01,21,16,15,1002.81
2012,01,21,16,16,1002.78
2012,01,21,16,17,1002.74
2012,01,21,16,18,1002.71
2012,01,21,16,19,1002.68
2012,01,21,16,20,1002.78
2012,01,21,16,21,1002.81
2012,01,21,16,22,1002.74
2012,01,21,16,23,1002.71
2012,01,21,16,24,1002.78
2012,01,21,16,25,1002.81
2012,01,21,16,26,1002.85
2012,01,21,16,27,1002.91
2012,01,21,16,28,1002.88
2012,01,21,16,29,1002.91
2012,01,21,16,30,1002.91
2012,01,21,16,31,1002.95