Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,20.80
2006,07,21,00,01,20.80
2006,07,21,00,02,20.70
2006,07,21,00,03,20.60
2006,07,21,00,04,20.50
2006,07,21,00,05,20.40
2006,07,21,00,06,20.30
2006,07,21,00,07,20.20
2006,07,21,00,08,20.20
2006,07,21,00,09,20.10
2006,07,21,00,10,20.00
2006,07,21,00,11,19.90
2006,07,21,00,12,19.90
2006,07,21,00,13,19.90
2006,07,21,00,14,19.80
2006,07,21,00,15,19.80
2006,07,21,00,16,19.80
2006,07,21,00,17,19.70
2006,07,21,00,18,19.70
2006,07,21,00,19,19.70
2006,07,21,00,20,19.60
2006,07,21,00,21,19.60
2006,07,21,00,22,19.60
2006,07,21,00,23,19.60
2006,07,21,00,24,19.50
2006,07,21,00,25,19.50
2006,07,21,00,26,19.50
2006,07,21,00,27,19.40
2006,07,21,00,28,19.40
2006,07,21,00,29,19.40
2006,07,21,00,30,19.50
2006,07,21,00,31,19.50
2006,07,21,00,32,19.50
2006,07,21,00,33,19.50
2006,07,21,00,34,19.50
2006,07,21,00,35,19.50
2006,07,21,00,36,19.60
2006,07,21,00,37,19.50
2006,07,21,00,38,19.50
2006,07,21,00,39,19.50
2006,07,21,00,40,19.50
2006,07,21,00,41,19.40
2006,07,21,00,42,19.40
2006,07,21,00,43,19.40
2006,07,21,00,44,19.30
2006,07,21,00,45,19.30
2006,07,21,00,46,19.30
2006,07,21,00,47,19.20
2006,07,21,00,48,19.20
2006,07,21,00,49,19.10
2006,07,21,00,50,19.10
2006,07,21,00,51,19.10
2006,07,21,00,52,19.10
2006,07,21,00,53,19.00
2006,07,21,00,54,18.90
2006,07,21,00,55,18.90
2006,07,21,00,56,18.90
2006,07,21,00,57,18.90
2006,07,21,00,58,18.90
2006,07,21,00,59,18.90
2006,07,21,01,00,18.90
2006,07,21,01,01,18.80
2006,07,21,01,02,18.70
2006,07,21,01,03,18.70
2006,07,21,01,04,18.70
2006,07,21,01,05,18.60
2006,07,21,01,06,18.60
2006,07,21,01,07,18.60
2006,07,21,01,08,18.50
2006,07,21,01,09,18.50
2006,07,21,01,10,18.50
2006,07,21,01,11,18.50
2006,07,21,01,12,18.50
2006,07,21,01,13,18.50
2006,07,21,01,14,18.50
2006,07,21,01,15,18.50
2006,07,21,01,16,18.50
2006,07,21,01,17,18.60
2006,07,21,01,18,18.60
2006,07,21,01,19,18.60
2006,07,21,01,20,18.60
2006,07,21,01,21,18.70
2006,07,21,01,22,18.70
2006,07,21,01,23,18.70
2006,07,21,01,24,18.80
2006,07,21,01,25,18.80
2006,07,21,01,26,18.80
2006,07,21,01,27,18.80
2006,07,21,01,28,18.80
2006,07,21,01,29,18.80
2006,07,21,01,30,18.80
2006,07,21,01,31,18.80
2006,07,21,01,32,18.80
2006,07,21,01,33,18.80
2006,07,21,01,34,18.90
2006,07,21,01,35,18.80
2006,07,21,01,36,18.80
2006,07,21,01,37,18.80
2006,07,21,01,38,18.80
2006,07,21,01,39,18.80
2006,07,21,01,40,18.80
2006,07,21,01,41,18.80
2006,07,21,01,42,18.80
2006,07,21,01,43,18.70
2006,07,21,01,44,18.70
2006,07,21,01,45,18.70
2006,07,21,01,46,18.70
2006,07,21,01,47,18.80
2006,07,21,01,48,18.80
2006,07,21,01,49,18.70
2006,07,21,01,50,18.70
2006,07,21,01,51,18.70
2006,07,21,01,52,18.70
2006,07,21,01,53,18.70
2006,07,21,01,54,18.70
2006,07,21,01,55,18.80
2006,07,21,01,56,18.80
2006,07,21,01,57,18.80
2006,07,21,01,58,18.80
2006,07,21,01,59,18.80
2006,07,21,02,00,18.80
2006,07,21,02,01,18.80
2006,07,21,02,02,18.80
2006,07,21,02,03,18.70
2006,07,21,02,04,18.70
2006,07,21,02,05,18.70
2006,07,21,02,06,18.70
2006,07,21,02,07,18.70
2006,07,21,02,08,18.70
2006,07,21,02,09,18.60
2006,07,21,02,10,18.60
2006,07,21,02,11,18.60
2006,07,21,02,12,18.60
2006,07,21,02,13,18.60
2006,07,21,02,14,18.50
2006,07,21,02,15,18.50
2006,07,21,02,16,18.50
2006,07,21,02,17,18.50
2006,07,21,02,18,18.50
2006,07,21,02,19,18.50
2006,07,21,02,20,18.50
2006,07,21,02,21,18.30
2006,07,21,02,22,18.30
2006,07,21,02,23,18.20
2006,07,21,02,24,18.20
2006,07,21,02,25,18.20
2006,07,21,02,26,18.20
2006,07,21,02,27,18.20
2006,07,21,02,28,18.20
2006,07,21,02,29,18.10
2006,07,21,02,30,18.10
2006,07,21,02,31,18.10
2006,07,21,02,32,18.10
2006,07,21,02,33,18.00
2006,07,21,02,34,18.10
2006,07,21,02,35,18.10
2006,07,21,02,36,18.10
2006,07,21,02,37,18.10
2006,07,21,02,38,18.10
2006,07,21,02,39,18.00
2006,07,21,02,40,17.90
2006,07,21,02,41,17.90
2006,07,21,02,42,17.90
2006,07,21,02,43,17.90
2006,07,21,02,44,17.90
2006,07,21,02,45,17.90
2006,07,21,02,46,17.90
2006,07,21,02,47,17.90
2006,07,21,02,48,17.90
2006,07,21,02,49,17.90
2006,07,21,02,50,18.00
2006,07,21,02,51,18.10
2006,07,21,02,52,18.10
2006,07,21,02,53,18.10
2006,07,21,02,54,18.10
2006,07,21,02,55,18.10
2006,07,21,02,56,18.20
2006,07,21,02,57,18.20
2006,07,21,02,58,18.20
2006,07,21,02,59,18.20
2006,07,21,03,00,18.20
2006,07,21,03,01,18.20
2006,07,21,03,02,18.20
2006,07,21,03,03,18.30
2006,07,21,03,04,18.30
2006,07,21,03,05,18.30
2006,07,21,03,06,18.30
2006,07,21,03,07,18.30
2006,07,21,03,08,18.30
2006,07,21,03,09,18.30
2006,07,21,03,10,18.30
2006,07,21,03,11,18.30
2006,07,21,03,12,18.30
2006,07,21,03,13,18.30
2006,07,21,03,14,18.30
2006,07,21,03,15,18.20
2006,07,21,03,16,18.20
2006,07,21,03,17,18.20
2006,07,21,03,18,18.20
2006,07,21,03,19,18.20
2006,07,21,03,20,18.20
2006,07,21,03,21,18.20
2006,07,21,03,22,18.20
2006,07,21,03,23,18.20
2006,07,21,03,24,18.20
2006,07,21,03,25,18.20
2006,07,21,03,26,18.30
2006,07,21,03,27,18.30
2006,07,21,03,28,18.30
2006,07,21,03,29,18.30
2006,07,21,03,30,18.30
2006,07,21,03,31,18.30
2006,07,21,03,32,18.30
2006,07,21,03,33,18.30
2006,07,21,03,34,18.30
2006,07,21,03,35,18.30
2006,07,21,03,36,18.20
2006,07,21,03,37,18.20
2006,07,21,03,38,18.20
2006,07,21,03,39,18.20
2006,07,21,03,40,18.10
2006,07,21,03,41,18.10
2006,07,21,03,42,18.10
2006,07,21,03,43,18.00
2006,07,21,03,44,17.90
2006,07,21,03,45,17.90
2006,07,21,03,46,17.90
2006,07,21,03,47,17.90
2006,07,21,03,48,17.90
2006,07,21,03,49,17.90
2006,07,21,03,50,17.80
2006,07,21,03,51,17.80
2006,07,21,03,52,17.80
2006,07,21,03,53,17.70
2006,07,21,03,54,17.70
2006,07,21,03,55,17.70
2006,07,21,03,56,17.70
2006,07,21,03,57,17.70
2006,07,21,03,58,17.70
2006,07,21,03,59,17.70
2006,07,21,04,00,17.80
2006,07,21,04,01,17.80
2006,07,21,04,02,17.80
2006,07,21,04,03,17.90
2006,07,21,04,04,17.90
2006,07,21,04,05,17.90
2006,07,21,04,06,18.00
2006,07,21,04,07,18.10
2006,07,21,04,08,18.20
2006,07,21,04,09,18.20
2006,07,21,04,10,18.30
2006,07,21,04,11,18.30
2006,07,21,04,12,18.40
2006,07,21,04,13,18.50
2006,07,21,04,14,18.50
2006,07,21,04,15,18.60
2006,07,21,04,16,18.60
2006,07,21,04,17,18.70
2006,07,21,04,18,18.70
2006,07,21,04,19,18.80
2006,07,21,04,20,18.80
2006,07,21,04,21,18.90
2006,07,21,04,22,18.90
2006,07,21,04,23,18.90
2006,07,21,04,24,18.90
2006,07,21,04,25,18.90
2006,07,21,04,26,19.00
2006,07,21,04,27,19.10
2006,07,21,04,28,19.10
2006,07,21,04,29,19.10
2006,07,21,04,30,19.20
2006,07,21,04,31,19.20
2006,07,21,04,32,19.30
2006,07,21,04,33,19.40
2006,07,21,04,34,19.40
2006,07,21,04,35,19.40
2006,07,21,04,36,19.50
2006,07,21,04,37,19.50
2006,07,21,04,38,19.50
2006,07,21,04,39,19.60
2006,07,21,04,40,19.60
2006,07,21,04,41,19.60
2006,07,21,04,42,19.60
2006,07,21,04,43,19.60
2006,07,21,04,44,19.60
2006,07,21,04,45,19.60
2006,07,21,04,46,19.60
2006,07,21,04,47,19.60
2006,07,21,04,48,19.60
2006,07,21,04,49,19.60
2006,07,21,04,50,19.60
2006,07,21,04,51,19.60
2006,07,21,04,52,19.60
2006,07,21,04,53,19.60
2006,07,21,04,54,19.70
2006,07,21,04,55,19.70
2006,07,21,04,56,19.80
2006,07,21,04,57,19.80
2006,07,21,04,58,19.90
2006,07,21,04,59,19.90
2006,07,21,05,00,19.90
2006,07,21,05,01,19.90
2006,07,21,05,02,19.90
2006,07,21,05,03,19.90
2006,07,21,05,04,19.90
2006,07,21,05,05,19.90
2006,07,21,05,06,19.90
2006,07,21,05,07,19.90
2006,07,21,05,08,19.90
2006,07,21,05,09,19.90
2006,07,21,05,10,19.90
2006,07,21,05,11,19.90
2006,07,21,05,12,19.90
2006,07,21,05,13,19.90
2006,07,21,05,14,19.90
2006,07,21,05,15,19.90
2006,07,21,05,16,19.80
2006,07,21,05,17,19.80
2006,07,21,05,18,19.80
2006,07,21,05,19,19.80
2006,07,21,05,20,19.90
2006,07,21,05,21,19.90
2006,07,21,05,22,19.80
2006,07,21,05,23,19.80
2006,07,21,05,24,19.80
2006,07,21,05,25,19.80
2006,07,21,05,26,19.80
2006,07,21,05,27,19.80
2006,07,21,05,28,19.80
2006,07,21,05,29,19.80
2006,07,21,05,30,19.80
2006,07,21,05,31,19.70
2006,07,21,05,32,19.70
2006,07,21,05,33,19.70
2006,07,21,05,34,19.70
2006,07,21,05,35,19.80
2006,07,21,05,36,19.80
2006,07,21,05,37,19.90
2006,07,21,05,38,19.90
2006,07,21,05,39,20.00
2006,07,21,05,40,20.10
2006,07,21,05,41,20.20
2006,07,21,05,42,20.20
2006,07,21,05,43,20.20
2006,07,21,05,44,20.30
2006,07,21,05,45,20.30
2006,07,21,05,46,20.30
2006,07,21,05,47,20.40
2006,07,21,05,48,20.40
2006,07,21,05,49,20.40
2006,07,21,05,50,20.40
2006,07,21,05,51,20.40
2006,07,21,05,52,20.40
2006,07,21,05,53,20.40
2006,07,21,05,54,20.30
2006,07,21,05,55,20.30
2006,07,21,05,56,20.30
2006,07,21,05,57,20.20
2006,07,21,05,58,20.20
2006,07,21,05,59,20.20
2006,07,21,06,00,20.20
2006,07,21,06,01,20.20
2006,07,21,06,02,20.20
2006,07,21,06,03,20.20
2006,07,21,06,04,20.20
2006,07,21,06,05,20.30
2006,07,21,06,06,20.30
2006,07,21,06,07,20.40
2006,07,21,06,08,20.40
2006,07,21,06,09,20.50
2006,07,21,06,10,20.50
2006,07,21,06,11,20.60
2006,07,21,06,12,20.60
2006,07,21,06,13,20.70
2006,07,21,06,14,20.70
2006,07,21,06,15,20.70
2006,07,21,06,16,20.80
2006,07,21,06,17,20.80
2006,07,21,06,18,21.00
2006,07,21,06,19,21.00
2006,07,21,06,20,21.10
2006,07,21,06,21,21.20
2006,07,21,06,22,21.20
2006,07,21,06,23,21.30
2006,07,21,06,24,21.30
2006,07,21,06,25,21.30
2006,07,21,06,26,21.30
2006,07,21,06,27,21.30
2006,07,21,06,28,21.30
2006,07,21,06,29,21.30
2006,07,21,06,30,21.30
2006,07,21,06,31,21.20
2006,07,21,06,32,21.20
2006,07,21,06,33,21.10
2006,07,21,06,34,21.00
2006,07,21,06,35,20.80
2006,07,21,06,36,20.60
2006,07,21,06,37,20.40
2006,07,21,06,38,20.20
2006,07,21,06,39,20.00
2006,07,21,06,40,19.80
2006,07,21,06,41,19.60
2006,07,21,06,42,19.40
2006,07,21,06,43,19.30
2006,07,21,06,44,19.20
2006,07,21,06,45,19.10
2006,07,21,06,46,19.00
2006,07,21,06,47,18.90
2006,07,21,06,48,18.90
2006,07,21,06,49,18.80
2006,07,21,06,50,18.80
2006,07,21,06,51,18.70
2006,07,21,06,52,18.60
2006,07,21,06,53,18.60
2006,07,21,06,54,18.50
2006,07,21,06,55,18.50
2006,07,21,06,56,18.50
2006,07,21,06,57,18.50
2006,07,21,06,58,18.50
2006,07,21,06,59,18.60
2006,07,21,07,00,18.60
2006,07,21,07,01,18.60
2006,07,21,07,02,18.70
2006,07,21,07,03,18.70
2006,07,21,07,04,18.70
2006,07,21,07,05,18.80
2006,07,21,07,06,18.80
2006,07,21,07,07,18.80
2006,07,21,07,08,18.90
2006,07,21,07,09,18.90
2006,07,21,07,10,18.90
2006,07,21,07,11,18.90
2006,07,21,07,12,18.90
2006,07,21,07,13,18.90
2006,07,21,07,14,19.00
2006,07,21,07,15,19.10
2006,07,21,07,16,19.10
2006,07,21,07,17,19.20
2006,07,21,07,18,19.20
2006,07,21,07,19,19.30
2006,07,21,07,20,19.30
2006,07,21,07,21,19.40
2006,07,21,07,22,19.50
2006,07,21,07,23,19.60
2006,07,21,07,24,19.60
2006,07,21,07,25,19.70
2006,07,21,07,26,19.80
2006,07,21,07,27,19.90
2006,07,21,07,28,20.00
2006,07,21,07,29,20.10
2006,07,21,07,30,20.20
2006,07,21,07,31,20.20
2006,07,21,07,32,20.30
2006,07,21,07,33,20.40
2006,07,21,07,34,20.50
2006,07,21,07,35,20.50
2006,07,21,07,36,20.60
2006,07,21,07,37,20.70
2006,07,21,07,38,20.70
2006,07,21,07,39,20.70
2006,07,21,07,40,20.80
2006,07,21,07,41,20.80
2006,07,21,07,42,20.80
2006,07,21,07,43,20.90
2006,07,21,07,44,20.90
2006,07,21,07,45,21.00
2006,07,21,07,46,21.00
2006,07,21,07,47,21.10
2006,07,21,07,48,21.20
2006,07,21,07,49,21.20
2006,07,21,07,50,21.20
2006,07,21,07,51,21.20
2006,07,21,07,52,21.30
2006,07,21,07,53,21.30
2006,07,21,07,54,21.30
2006,07,21,07,55,21.30
2006,07,21,07,56,21.40
2006,07,21,07,57,21.50
2006,07,21,07,58,21.60
2006,07,21,07,59,21.60
2006,07,21,08,00,21.60
2006,07,21,08,01,21.60
2006,07,21,08,02,21.60
2006,07,21,08,03,21.60
2006,07,21,08,04,21.60
2006,07,21,08,05,21.60
2006,07,21,08,06,21.60
2006,07,21,08,07,21.40
2006,07,21,08,08,21.20
2006,07,21,08,09,21.10
2006,07,21,08,10,21.00
2006,07,21,08,11,20.80
2006,07,21,08,12,20.60
2006,07,21,08,13,20.40
2006,07,21,08,14,20.30
2006,07,21,08,15,20.20
2006,07,21,08,16,20.20
2006,07,21,08,17,20.20
2006,07,21,08,18,20.20
2006,07,21,08,19,20.20
2006,07,21,08,20,20.20
2006,07,21,08,21,20.30
2006,07,21,08,22,20.40
2006,07,21,08,23,20.60
2006,07,21,08,24,20.70
2006,07,21,08,25,20.90
2006,07,21,08,26,21.10
2006,07,21,08,27,21.30
2006,07,21,08,28,21.40
2006,07,21,08,29,21.50
2006,07,21,08,30,21.60
2006,07,21,08,31,21.80
2006,07,21,08,32,21.90
2006,07,21,08,33,22.00
2006,07,21,08,34,22.10
2006,07,21,08,35,22.20
2006,07,21,08,36,22.30
2006,07,21,08,37,22.40
2006,07,21,08,38,22.50
2006,07,21,08,39,22.60
2006,07,21,08,40,22.60
2006,07,21,08,41,22.70
2006,07,21,08,42,22.80
2006,07,21,08,43,22.90
2006,07,21,08,44,22.90
2006,07,21,08,45,23.00
2006,07,21,08,46,23.10
2006,07,21,08,47,23.20
2006,07,21,08,48,23.30
2006,07,21,08,49,23.30
2006,07,21,08,50,23.40
2006,07,21,08,51,23.40
2006,07,21,08,52,23.50
2006,07,21,08,53,23.60
2006,07,21,08,54,23.60
2006,07,21,08,55,23.60
2006,07,21,08,56,23.60
2006,07,21,08,57,23.70
2006,07,21,08,58,23.70
2006,07,21,08,59,23.70
2006,07,21,09,00,23.80
2006,07,21,09,01,23.90
2006,07,21,09,02,24.10
2006,07,21,09,03,24.10
2006,07,21,09,04,24.10
2006,07,21,09,05,24.10
2006,07,21,09,06,24.10
2006,07,21,09,07,24.10
2006,07,21,09,08,24.10
2006,07,21,09,09,24.10
2006,07,21,09,10,24.10
2006,07,21,09,11,24.10
2006,07,21,09,12,24.00
2006,07,21,09,13,23.90
2006,07,21,09,14,23.90
2006,07,21,09,15,23.80
2006,07,21,09,16,23.80
2006,07,21,09,17,23.70
2006,07,21,09,18,23.70
2006,07,21,09,19,23.70
2006,07,21,09,20,23.70
2006,07,21,09,21,23.70
2006,07,21,09,22,23.60
2006,07,21,09,23,23.60
2006,07,21,09,24,23.60
2006,07,21,09,25,23.60
2006,07,21,09,26,23.60
2006,07,21,09,27,23.60
2006,07,21,09,28,23.60
2006,07,21,09,29,23.60
2006,07,21,09,30,23.60
2006,07,21,09,31,23.70
2006,07,21,09,32,23.70
2006,07,21,09,33,23.70
2006,07,21,09,34,23.70
2006,07,21,09,35,23.70
2006,07,21,09,36,23.60
2006,07,21,09,37,23.60
2006,07,21,09,38,23.50
2006,07,21,09,39,23.40
2006,07,21,09,40,23.40
2006,07,21,09,41,23.30
2006,07,21,09,42,23.30
2006,07,21,09,43,23.30
2006,07,21,09,44,23.30
2006,07,21,09,45,23.30
2006,07,21,09,46,23.30
2006,07,21,09,47,23.40
2006,07,21,09,48,23.40
2006,07,21,09,49,23.40
2006,07,21,09,50,23.50
2006,07,21,09,51,23.60
2006,07,21,09,52,23.60
2006,07,21,09,53,23.60
2006,07,21,09,54,23.60
2006,07,21,09,55,23.60
2006,07,21,09,56,23.60
2006,07,21,09,57,23.60
2006,07,21,09,58,23.60
2006,07,21,09,59,23.60
2006,07,21,10,00,23.70
2006,07,21,10,01,23.70
2006,07,21,10,02,23.70
2006,07,21,10,03,23.70
2006,07,21,10,04,23.70
2006,07,21,10,05,23.70
2006,07,21,10,06,23.70
2006,07,21,10,07,23.70
2006,07,21,10,08,23.70
2006,07,21,10,09,23.70
2006,07,21,10,10,23.70
2006,07,21,10,11,23.70
2006,07,21,10,12,23.70
2006,07,21,10,13,23.70
2006,07,21,10,14,23.70
2006,07,21,10,15,23.70
2006,07,21,10,16,23.70
2006,07,21,10,17,23.70
2006,07,21,10,18,23.90
2006,07,21,10,19,23.90
2006,07,21,10,20,24.00
2006,07,21,10,21,24.10
2006,07,21,10,22,24.10
2006,07,21,10,23,24.10
2006,07,21,10,24,24.10
2006,07,21,10,25,24.10
2006,07,21,10,26,24.10
2006,07,21,10,27,24.10
2006,07,21,10,28,24.20
2006,07,21,10,29,24.20
2006,07,21,10,30,24.20
2006,07,21,10,31,24.20
2006,07,21,10,32,24.20
2006,07,21,10,33,24.30
2006,07,21,10,34,24.30
2006,07,21,10,35,24.20
2006,07,21,10,36,24.30
2006,07,21,10,37,24.40
2006,07,21,10,38,24.40
2006,07,21,10,39,24.50
2006,07,21,10,40,24.50
2006,07,21,10,41,24.60
2006,07,21,10,42,24.60
2006,07,21,10,43,24.70
2006,07,21,10,44,24.70
2006,07,21,10,45,24.80
2006,07,21,10,46,24.80
2006,07,21,10,47,24.90
2006,07,21,10,48,24.90
2006,07,21,10,49,24.80
2006,07,21,10,50,24.80
2006,07,21,10,51,24.80
2006,07,21,10,52,24.70
2006,07,21,10,53,24.60
2006,07,21,10,54,24.60
2006,07,21,10,55,24.50
2006,07,21,10,56,24.50
2006,07,21,10,57,24.50
2006,07,21,10,58,24.60
2006,07,21,10,59,24.70
2006,07,21,11,00,24.80
2006,07,21,11,01,24.90
2006,07,21,11,02,24.90
2006,07,21,11,03,24.90
2006,07,21,11,04,25.00
2006,07,21,11,05,25.00
2006,07,21,11,06,25.10
2006,07,21,11,07,25.10
2006,07,21,11,08,25.10
2006,07,21,11,09,25.10
2006,07,21,11,10,25.20
2006,07,21,11,11,25.30
2006,07,21,11,12,25.40
2006,07,21,11,13,25.40
2006,07,21,11,14,25.40
2006,07,21,11,15,25.40
2006,07,21,11,16,25.40
2006,07,21,11,17,25.40
2006,07,21,11,18,25.40
2006,07,21,11,19,25.30
2006,07,21,11,20,25.20
2006,07,21,11,21,25.10
2006,07,21,11,22,25.10
2006,07,21,11,23,25.00
2006,07,21,11,24,25.10
2006,07,21,11,25,25.10
2006,07,21,11,26,25.10
2006,07,21,11,27,25.10
2006,07,21,11,28,25.20
2006,07,21,11,29,25.20
2006,07,21,11,30,25.30
2006,07,21,11,31,25.40
2006,07,21,11,32,25.40
2006,07,21,11,33,25.50
2006,07,21,11,34,25.50
2006,07,21,11,35,25.50
2006,07,21,11,36,25.40
2006,07,21,11,37,25.40
2006,07,21,11,38,25.50
2006,07,21,11,39,25.50
2006,07,21,11,40,25.50
2006,07,21,11,41,25.60
2006,07,21,11,42,25.60
2006,07,21,11,43,25.70
2006,07,21,11,44,25.80
2006,07,21,11,45,25.80
2006,07,21,11,46,25.80
2006,07,21,11,47,25.80
2006,07,21,11,48,25.90
2006,07,21,11,49,25.90
2006,07,21,11,50,26.00
2006,07,21,11,51,26.00
2006,07,21,11,52,26.00
2006,07,21,11,53,26.10
2006,07,21,11,54,26.00
2006,07,21,11,55,26.00
2006,07,21,11,56,25.90
2006,07,21,11,57,25.90
2006,07,21,11,58,25.90
2006,07,21,11,59,25.90
2006,07,21,12,00,25.80
2006,07,21,12,01,25.80
2006,07,21,12,02,25.90
2006,07,21,12,03,25.90
2006,07,21,12,04,25.90
2006,07,21,12,05,26.00
2006,07,21,12,06,26.00
2006,07,21,12,07,26.00
2006,07,21,12,08,26.00
2006,07,21,12,09,26.00
2006,07,21,12,10,26.00
2006,07,21,12,11,26.00
2006,07,21,12,12,26.00
2006,07,21,12,13,26.00
2006,07,21,12,14,26.00
2006,07,21,12,15,26.00
2006,07,21,12,16,26.10
2006,07,21,12,17,26.20
2006,07,21,12,18,26.20
2006,07,21,12,19,26.20
2006,07,21,12,20,26.20
2006,07,21,12,21,26.10
2006,07,21,12,22,26.00
2006,07,21,12,23,26.00
2006,07,21,12,24,26.00
2006,07,21,12,25,26.00
2006,07,21,12,26,25.90
2006,07,21,12,27,25.90
2006,07,21,12,28,26.00
2006,07,21,12,29,25.90
2006,07,21,12,30,25.90
2006,07,21,12,31,26.00
2006,07,21,12,32,25.90
2006,07,21,12,33,25.90
2006,07,21,12,34,25.90
2006,07,21,12,35,25.90
2006,07,21,12,36,25.90
2006,07,21,12,37,25.90
2006,07,21,12,38,25.90
2006,07,21,12,39,25.90
2006,07,21,12,40,25.90
2006,07,21,12,41,26.00
2006,07,21,12,42,26.00
2006,07,21,12,43,26.00
2006,07,21,12,44,26.10
2006,07,21,12,45,26.10
2006,07,21,12,46,26.20
2006,07,21,12,47,26.20
2006,07,21,12,48,26.20
2006,07,21,12,49,26.30
2006,07,21,12,50,26.30
2006,07,21,12,51,26.40
2006,07,21,12,52,26.60
2006,07,21,12,53,26.60
2006,07,21,12,54,26.60
2006,07,21,12,55,26.60
2006,07,21,12,56,26.70
2006,07,21,12,57,26.70
2006,07,21,12,58,26.80
2006,07,21,12,59,26.80
2006,07,21,13,00,26.80
2006,07,21,13,01,26.80
2006,07,21,13,02,26.80
2006,07,21,13,03,26.80
2006,07,21,13,04,26.80
2006,07,21,13,05,26.80
2006,07,21,13,06,26.80
2006,07,21,13,07,26.70
2006,07,21,13,08,26.80
2006,07,21,13,09,26.80
2006,07,21,13,10,26.80
2006,07,21,13,11,26.90
2006,07,21,13,12,26.90
2006,07,21,13,13,26.90
2006,07,21,13,14,26.90
2006,07,21,13,15,26.90
2006,07,21,13,16,26.90
2006,07,21,13,17,26.90
2006,07,21,13,18,26.90
2006,07,21,13,19,27.00
2006,07,21,13,20,26.90
2006,07,21,13,21,26.80
2006,07,21,13,22,26.80
2006,07,21,13,23,26.80
2006,07,21,13,24,26.90
2006,07,21,13,25,26.90
2006,07,21,13,26,27.00
2006,07,21,13,27,27.10
2006,07,21,13,28,27.10
2006,07,21,13,29,27.10
2006,07,21,13,30,27.10
2006,07,21,13,31,27.10
2006,07,21,13,32,26.90
2006,07,21,13,33,26.80
2006,07,21,13,34,26.80
2006,07,21,13,35,26.70
2006,07,21,13,36,26.60
2006,07,21,13,37,26.60
2006,07,21,13,38,26.60
2006,07,21,13,39,26.60
2006,07,21,13,40,26.60
2006,07,21,13,41,26.60
2006,07,21,13,42,26.70
2006,07,21,13,43,26.70
2006,07,21,13,44,26.70
2006,07,21,13,45,26.70
2006,07,21,13,46,26.70
2006,07,21,13,47,26.70
2006,07,21,13,48,26.70
2006,07,21,13,49,26.70
2006,07,21,13,50,26.80
2006,07,21,13,51,26.90
2006,07,21,13,52,27.00
2006,07,21,13,53,27.10
2006,07,21,13,54,27.10
2006,07,21,13,55,27.10
2006,07,21,13,56,27.00
2006,07,21,13,57,27.00
2006,07,21,13,58,27.10
2006,07,21,13,59,27.10
2006,07,21,14,00,27.10
2006,07,21,14,01,27.10
2006,07,21,14,02,27.30
2006,07,21,14,03,27.30
2006,07,21,14,04,27.40
2006,07,21,14,05,27.40
2006,07,21,14,06,27.50
2006,07,21,14,07,27.50
2006,07,21,14,08,27.40
2006,07,21,14,09,27.30
2006,07,21,14,10,27.30
2006,07,21,14,11,27.40
2006,07,21,14,12,27.50
2006,07,21,14,13,27.60
2006,07,21,14,14,27.60
2006,07,21,14,15,27.60
2006,07,21,14,16,27.70
2006,07,21,14,17,27.70
2006,07,21,14,18,27.80
2006,07,21,14,19,27.80
2006,07,21,14,20,27.80
2006,07,21,14,21,27.90
2006,07,21,14,22,27.90
2006,07,21,14,23,28.00
2006,07,21,14,24,28.00
2006,07,21,14,25,28.00
2006,07,21,14,26,28.00
2006,07,21,14,27,28.00
2006,07,21,14,28,28.00
2006,07,21,14,29,28.00
2006,07,21,14,30,28.00
2006,07,21,14,31,27.90
2006,07,21,14,32,28.00
2006,07,21,14,33,28.00
2006,07,21,14,34,28.00
2006,07,21,14,35,28.00
2006,07,21,14,36,28.00
2006,07,21,14,37,28.10
2006,07,21,14,38,28.00
2006,07,21,14,39,28.00
2006,07,21,14,40,28.00
2006,07,21,14,41,28.00
2006,07,21,14,42,28.10
2006,07,21,14,43,28.20
2006,07,21,14,44,28.20
2006,07,21,14,45,28.20
2006,07,21,14,46,28.20
2006,07,21,14,47,28.20
2006,07,21,14,48,28.20
2006,07,21,14,49,28.20
2006,07,21,14,50,28.10
2006,07,21,14,51,28.10
2006,07,21,14,52,28.10
2006,07,21,14,53,28.10
2006,07,21,14,54,28.00
2006,07,21,14,55,28.00
2006,07,21,14,56,28.00
2006,07,21,14,57,28.00
2006,07,21,14,58,28.10
2006,07,21,14,59,28.10
2006,07,21,15,00,28.20
2006,07,21,15,01,28.30
2006,07,21,15,02,28.30
2006,07,21,15,03,28.40
2006,07,21,15,04,28.40
2006,07,21,15,05,28.40
2006,07,21,15,06,28.40
2006,07,21,15,07,28.30
2006,07,21,15,08,28.20
2006,07,21,15,09,28.10
2006,07,21,15,10,28.10
2006,07,21,15,11,28.10
2006,07,21,15,12,28.10
2006,07,21,15,13,28.10
2006,07,21,15,14,28.10
2006,07,21,15,15,28.20
2006,07,21,15,16,28.30
2006,07,21,15,17,28.40
2006,07,21,15,18,28.50
2006,07,21,15,19,28.60
2006,07,21,15,20,28.60
2006,07,21,15,21,28.60
2006,07,21,15,22,28.60
2006,07,21,15,23,28.60
2006,07,21,15,24,28.60
2006,07,21,15,25,28.60
2006,07,21,15,26,28.60
2006,07,21,15,27,28.60
2006,07,21,15,28,28.60
2006,07,21,15,29,28.50
2006,07,21,15,30,28.40
2006,07,21,15,31,28.40
2006,07,21,15,32,28.40
2006,07,21,15,33,28.50
2006,07,21,15,34,28.60
2006,07,21,15,35,28.70
2006,07,21,15,36,28.70
2006,07,21,15,37,28.70
2006,07,21,15,38,28.70
2006,07,21,15,39,28.80
2006,07,21,15,40,28.80
2006,07,21,15,41,28.90
2006,07,21,15,42,28.90
2006,07,21,15,43,28.80
2006,07,21,15,44,28.70
2006,07,21,15,45,28.70
2006,07,21,15,46,28.60
2006,07,21,15,47,28.60
2006,07,21,15,48,28.50
2006,07,21,15,49,28.40
2006,07,21,15,50,28.40
2006,07,21,15,51,28.40
2006,07,21,15,52,28.50
2006,07,21,15,53,28.60
2006,07,21,15,54,28.60
2006,07,21,15,55,28.60
2006,07,21,15,56,28.70
2006,07,21,15,57,28.70
2006,07,21,15,58,28.70
2006,07,21,15,59,28.90
2006,07,21,16,00,28.90
2006,07,21,16,01,28.90
2006,07,21,16,02,28.90
2006,07,21,16,03,29.00
2006,07,21,16,04,29.10
2006,07,21,16,05,29.10
2006,07,21,16,06,29.10
2006,07,21,16,07,29.00
2006,07,21,16,08,28.90
2006,07,21,16,09,28.90
2006,07,21,16,10,28.90
2006,07,21,16,11,29.00
2006,07,21,16,12,29.10
2006,07,21,16,13,29.20
2006,07,21,16,14,29.40
2006,07,21,16,15,29.40
2006,07,21,16,16,29.40
2006,07,21,16,17,29.40
2006,07,21,16,18,29.40
2006,07,21,16,19,29.40
2006,07,21,16,20,29.40
2006,07,21,16,21,29.40
2006,07,21,16,22,29.50
2006,07,21,16,23,29.50
2006,07,21,16,24,29.60
2006,07,21,16,25,29.60
2006,07,21,16,26,29.60
2006,07,21,16,27,29.70
2006,07,21,16,28,29.70
2006,07,21,16,29,29.80
2006,07,21,16,30,29.80
2006,07,21,16,31,29.80
2006,07,21,16,32,29.80
2006,07,21,16,33,29.80
2006,07,21,16,34,29.90
2006,07,21,16,35,29.90
2006,07,21,16,36,29.90
2006,07,21,16,37,29.90
2006,07,21,16,38,29.80
2006,07,21,16,39,29.90
2006,07,21,16,40,29.90
2006,07,21,16,41,29.90
2006,07,21,16,42,29.80
2006,07,21,16,43,29.80
2006,07,21,16,44,29.80
2006,07,21,16,45,29.80
2006,07,21,16,46,29.80
2006,07,21,16,47,29.80
2006,07,21,16,48,29.80
2006,07,21,16,49,29.90
2006,07,21,16,50,29.90
2006,07,21,16,51,29.90
2006,07,21,16,52,29.80
2006,07,21,16,53,29.80
2006,07,21,16,54,29.70
2006,07,21,16,55,29.70
2006,07,21,16,56,29.60
2006,07,21,16,57,29.60
2006,07,21,16,58,29.60
2006,07,21,16,59,29.50
2006,07,21,17,00,29.50
2006,07,21,17,01,29.50
2006,07,21,17,02,29.50
2006,07,21,17,03,29.50
2006,07,21,17,04,29.50
2006,07,21,17,05,29.50
2006,07,21,17,06,29.50
2006,07,21,17,07,29.50
2006,07,21,17,08,29.50
2006,07,21,17,09,29.60
2006,07,21,17,10,29.60
2006,07,21,17,11,29.60
2006,07,21,17,12,29.70
2006,07,21,17,13,29.70
2006,07,21,17,14,29.70
2006,07,21,17,15,29.70
2006,07,21,17,16,29.70
2006,07,21,17,17,29.60
2006,07,21,17,18,29.70
2006,07,21,17,19,29.70