Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,00,00,8.10
2009,06,23,00,01,8.10
2009,06,23,00,02,8.00
2009,06,23,00,03,8.00
2009,06,23,00,04,8.00
2009,06,23,00,05,7.90
2009,06,23,00,06,7.90
2009,06,23,00,07,7.90
2009,06,23,00,08,7.90
2009,06,23,00,09,7.80
2009,06,23,00,10,7.80
2009,06,23,00,11,7.80
2009,06,23,00,12,7.80
2009,06,23,00,13,7.70
2009,06,23,00,14,7.70
2009,06,23,00,15,7.70
2009,06,23,00,16,7.70
2009,06,23,00,17,7.60
2009,06,23,00,18,7.60
2009,06,23,00,19,7.60
2009,06,23,00,20,7.60
2009,06,23,00,21,7.60
2009,06,23,00,22,7.50
2009,06,23,00,23,7.50
2009,06,23,00,24,7.50
2009,06,23,00,25,7.50
2009,06,23,00,26,7.50
2009,06,23,00,27,7.40
2009,06,23,00,28,7.40
2009,06,23,00,29,7.40
2009,06,23,00,30,7.40
2009,06,23,00,31,7.40
2009,06,23,00,32,7.40
2009,06,23,00,33,7.30
2009,06,23,00,34,7.30
2009,06,23,00,35,7.30
2009,06,23,00,36,7.30
2009,06,23,00,37,7.30
2009,06,23,00,38,7.20
2009,06,23,00,39,7.20
2009,06,23,00,40,7.20
2009,06,23,00,41,7.20
2009,06,23,00,42,7.20
2009,06,23,00,43,7.20
2009,06,23,00,44,7.20
2009,06,23,00,45,7.20
2009,06,23,00,46,7.10
2009,06,23,00,47,7.10
2009,06,23,00,48,7.10
2009,06,23,00,49,7.10
2009,06,23,00,50,7.10
2009,06,23,00,51,7.10
2009,06,23,00,52,7.10
2009,06,23,00,53,7.10
2009,06,23,00,54,7.00
2009,06,23,00,55,7.00
2009,06,23,00,56,7.00
2009,06,23,00,57,6.90
2009,06,23,00,58,6.90
2009,06,23,00,59,6.90
2009,06,23,01,00,6.90
2009,06,23,01,01,6.90
2009,06,23,01,02,6.80
2009,06,23,01,03,6.80
2009,06,23,01,04,6.80
2009,06,23,01,05,6.80
2009,06,23,01,06,6.80
2009,06,23,01,07,6.80
2009,06,23,01,08,6.80
2009,06,23,01,09,6.80
2009,06,23,01,10,6.80
2009,06,23,01,11,6.70
2009,06,23,01,12,6.70
2009,06,23,01,13,6.70
2009,06,23,01,14,6.70
2009,06,23,01,15,6.70
2009,06,23,01,16,6.60
2009,06,23,01,17,6.60
2009,06,23,01,18,6.60
2009,06,23,01,19,6.60
2009,06,23,01,20,6.60
2009,06,23,01,21,6.50
2009,06,23,01,22,6.50
2009,06,23,01,23,6.50
2009,06,23,01,24,6.50
2009,06,23,01,25,6.50
2009,06,23,01,26,6.50
2009,06,23,01,27,6.40
2009,06,23,01,28,6.40
2009,06,23,01,29,6.40
2009,06,23,01,30,6.40
2009,06,23,01,31,6.40
2009,06,23,01,32,6.40
2009,06,23,01,33,6.40
2009,06,23,01,34,6.40
2009,06,23,01,35,6.40
2009,06,23,01,36,6.30
2009,06,23,01,37,6.30
2009,06,23,01,38,6.30
2009,06,23,01,39,6.30
2009,06,23,01,40,6.30
2009,06,23,01,41,6.30
2009,06,23,01,42,6.20
2009,06,23,01,43,6.20
2009,06,23,01,44,6.20
2009,06,23,01,45,6.20
2009,06,23,01,46,6.20
2009,06,23,01,47,6.20
2009,06,23,01,48,6.20
2009,06,23,01,49,6.20
2009,06,23,01,50,6.20
2009,06,23,01,51,6.20
2009,06,23,01,52,6.20
2009,06,23,01,53,6.20
2009,06,23,01,54,6.20
2009,06,23,01,55,6.20
2009,06,23,01,56,6.10
2009,06,23,01,57,6.10
2009,06,23,01,58,6.10
2009,06,23,01,59,6.10
2009,06,23,02,00,6.10
2009,06,23,02,01,6.10
2009,06,23,02,02,6.10
2009,06,23,02,03,6.10
2009,06,23,02,04,6.00
2009,06,23,02,05,6.00
2009,06,23,02,06,6.00
2009,06,23,02,07,6.00
2009,06,23,02,08,6.00
2009,06,23,02,09,6.00
2009,06,23,02,10,6.00
2009,06,23,02,11,6.00
2009,06,23,02,12,6.00
2009,06,23,02,13,6.00
2009,06,23,02,14,6.00
2009,06,23,02,15,6.00
2009,06,23,02,16,6.10
2009,06,23,02,17,6.00
2009,06,23,02,18,6.00
2009,06,23,02,19,6.00
2009,06,23,02,20,6.00
2009,06,23,02,21,6.00
2009,06,23,02,22,5.90
2009,06,23,02,23,5.90
2009,06,23,02,24,5.90
2009,06,23,02,25,5.90
2009,06,23,02,26,5.90
2009,06,23,02,27,5.80
2009,06,23,02,28,5.80
2009,06,23,02,29,5.80
2009,06,23,02,30,5.80
2009,06,23,02,31,5.80
2009,06,23,02,32,5.80
2009,06,23,02,33,5.80
2009,06,23,02,34,5.70
2009,06,23,02,35,5.70
2009,06,23,02,36,5.70
2009,06,23,02,37,5.70
2009,06,23,02,38,5.70
2009,06,23,02,39,5.70
2009,06,23,02,40,5.70
2009,06,23,02,41,5.70
2009,06,23,02,42,5.70
2009,06,23,02,43,5.70
2009,06,23,02,44,5.70
2009,06,23,02,45,5.70
2009,06,23,02,46,5.60
2009,06,23,02,47,5.60
2009,06,23,02,48,5.60
2009,06,23,02,49,5.60
2009,06,23,02,50,5.60
2009,06,23,02,51,5.60
2009,06,23,02,52,5.60
2009,06,23,02,53,5.60
2009,06,23,02,54,5.60
2009,06,23,02,55,5.50
2009,06,23,02,56,5.50
2009,06,23,02,57,5.50
2009,06,23,02,58,5.50
2009,06,23,02,59,5.50
2009,06,23,03,00,5.50
2009,06,23,03,01,5.50
2009,06,23,03,02,5.50
2009,06,23,03,03,5.50
2009,06,23,03,04,5.40
2009,06,23,03,05,5.50
2009,06,23,03,06,5.50
2009,06,23,03,07,5.40
2009,06,23,03,08,5.40
2009,06,23,03,09,5.40
2009,06,23,03,10,5.40
2009,06,23,03,11,5.40
2009,06,23,03,12,5.40
2009,06,23,03,13,5.40
2009,06,23,03,14,5.40
2009,06,23,03,15,5.40
2009,06,23,03,16,5.40
2009,06,23,03,17,5.40
2009,06,23,03,18,5.40
2009,06,23,03,19,5.40
2009,06,23,03,20,5.40
2009,06,23,03,21,5.40
2009,06,23,03,22,5.40
2009,06,23,03,23,5.40
2009,06,23,03,24,5.40
2009,06,23,03,25,5.40
2009,06,23,03,26,5.40
2009,06,23,03,27,5.40
2009,06,23,03,28,5.40
2009,06,23,03,29,5.40
2009,06,23,03,30,5.40
2009,06,23,03,31,5.40
2009,06,23,03,32,5.40
2009,06,23,03,33,5.40
2009,06,23,03,34,5.40
2009,06,23,03,35,5.40
2009,06,23,03,36,5.40
2009,06,23,03,37,5.40
2009,06,23,03,38,5.40
2009,06,23,03,39,5.40
2009,06,23,03,40,5.40
2009,06,23,03,41,5.40
2009,06,23,03,42,5.40
2009,06,23,03,43,5.40
2009,06,23,03,44,5.40
2009,06,23,03,45,5.40
2009,06,23,03,46,5.40
2009,06,23,03,47,5.40
2009,06,23,03,48,5.40
2009,06,23,03,49,5.40
2009,06,23,03,50,5.40
2009,06,23,03,51,5.40
2009,06,23,03,52,5.40
2009,06,23,03,53,5.40
2009,06,23,03,54,5.40
2009,06,23,03,55,5.40
2009,06,23,03,56,5.40
2009,06,23,03,57,5.40
2009,06,23,03,58,5.40
2009,06,23,03,59,5.40
2009,06,23,04,00,5.40
2009,06,23,04,01,5.40
2009,06,23,04,02,5.40
2009,06,23,04,03,5.40
2009,06,23,04,04,5.40
2009,06,23,04,05,5.40
2009,06,23,04,06,5.40
2009,06,23,04,21,5.30
2009,06,23,04,23,5.20
2009,06,23,04,24,5.20
2009,06,23,04,25,5.20
2009,06,23,04,26,5.20
2009,06,23,04,27,5.20
2009,06,23,04,28,5.20
2009,06,23,04,29,5.20
2009,06,23,04,30,5.20
2009,06,23,04,31,5.20
2009,06,23,04,32,5.20
2009,06,23,04,33,5.20
2009,06,23,04,34,5.20
2009,06,23,04,35,5.20
2009,06,23,04,36,5.20
2009,06,23,04,37,5.20
2009,06,23,04,38,5.20
2009,06,23,04,39,5.20
2009,06,23,04,40,5.20
2009,06,23,04,41,5.20
2009,06,23,04,42,5.20
2009,06,23,04,43,5.20
2009,06,23,04,44,5.20
2009,06,23,04,45,5.20
2009,06,23,04,46,5.20
2009,06,23,04,47,5.20
2009,06,23,04,48,5.20
2009,06,23,04,49,5.20
2009,06,23,04,50,5.20
2009,06,23,04,51,5.10
2009,06,23,04,52,5.10
2009,06,23,04,53,5.10
2009,06,23,04,54,5.10
2009,06,23,04,55,5.10
2009,06,23,04,56,5.20
2009,06,23,04,57,5.10
2009,06,23,04,58,5.20
2009,06,23,04,59,5.20
2009,06,23,05,00,5.20
2009,06,23,05,01,5.20
2009,06,23,05,02,5.20
2009,06,23,05,03,5.20
2009,06,23,05,04,5.20
2009,06,23,05,05,5.20
2009,06,23,05,06,5.10
2009,06,23,05,07,5.10
2009,06,23,05,08,5.10
2009,06,23,05,09,5.10
2009,06,23,05,10,5.10
2009,06,23,05,11,5.10
2009,06,23,05,12,5.10
2009,06,23,05,13,5.10
2009,06,23,05,14,5.10
2009,06,23,05,15,5.10
2009,06,23,05,16,5.10
2009,06,23,05,17,5.10
2009,06,23,05,18,5.10
2009,06,23,05,19,5.10
2009,06,23,05,20,5.10
2009,06,23,05,21,5.10
2009,06,23,05,22,5.10
2009,06,23,05,23,5.10
2009,06,23,05,24,5.10
2009,06,23,05,25,5.10
2009,06,23,05,26,5.10
2009,06,23,05,27,5.10
2009,06,23,05,28,5.20
2009,06,23,05,29,5.20
2009,06,23,05,30,5.20
2009,06,23,05,31,5.20
2009,06,23,05,32,5.20
2009,06,23,05,33,5.20
2009,06,23,05,34,5.20
2009,06,23,05,35,5.20
2009,06,23,05,36,5.20
2009,06,23,05,37,5.20
2009,06,23,05,38,5.20
2009,06,23,05,39,5.20
2009,06,23,05,40,5.20
2009,06,23,05,41,5.20
2009,06,23,05,42,5.20
2009,06,23,05,43,5.20
2009,06,23,05,44,5.20
2009,06,23,05,45,5.20
2009,06,23,05,46,5.20
2009,06,23,05,47,5.30
2009,06,23,05,48,5.30
2009,06,23,05,49,5.30
2009,06,23,05,50,5.30
2009,06,23,05,51,5.30
2009,06,23,05,52,5.30
2009,06,23,05,53,5.30
2009,06,23,05,54,5.30
2009,06,23,05,55,5.30
2009,06,23,05,56,5.30
2009,06,23,05,57,5.30
2009,06,23,05,58,5.30
2009,06,23,05,59,5.40
2009,06,23,06,00,5.40
2009,06,23,06,01,5.40
2009,06,23,06,02,5.40
2009,06,23,06,03,5.40
2009,06,23,06,04,5.40
2009,06,23,06,05,5.40
2009,06,23,06,06,5.40
2009,06,23,06,07,5.50
2009,06,23,06,08,5.50
2009,06,23,06,09,5.50
2009,06,23,06,10,5.50
2009,06,23,06,11,5.50
2009,06,23,06,12,5.60
2009,06,23,06,13,5.60
2009,06,23,06,14,5.60
2009,06,23,06,15,5.60
2009,06,23,06,16,5.60
2009,06,23,06,17,5.70
2009,06,23,06,18,5.70
2009,06,23,06,19,5.70
2009,06,23,06,20,5.70
2009,06,23,06,21,5.70
2009,06,23,06,22,5.70
2009,06,23,06,23,5.80
2009,06,23,06,24,5.80
2009,06,23,06,25,5.80
2009,06,23,06,26,5.80
2009,06,23,06,27,5.80
2009,06,23,06,28,5.80
2009,06,23,06,29,5.80
2009,06,23,06,30,5.90
2009,06,23,06,31,5.90
2009,06,23,06,32,5.90
2009,06,23,06,33,5.90
2009,06,23,06,34,5.90
2009,06,23,06,35,5.90
2009,06,23,06,36,6.00
2009,06,23,06,37,6.00
2009,06,23,06,38,6.00
2009,06,23,06,39,6.00
2009,06,23,06,40,6.00
2009,06,23,06,41,6.10
2009,06,23,06,42,6.10
2009,06,23,06,43,6.10
2009,06,23,06,44,6.10
2009,06,23,06,45,6.20
2009,06,23,06,46,6.20
2009,06,23,06,47,6.20
2009,06,23,06,48,6.20
2009,06,23,06,49,6.30
2009,06,23,06,50,6.30
2009,06,23,06,51,6.30
2009,06,23,06,52,6.40
2009,06,23,06,53,6.40
2009,06,23,06,54,6.40
2009,06,23,06,55,6.50
2009,06,23,06,56,6.50
2009,06,23,06,57,6.60
2009,06,23,06,58,6.60
2009,06,23,06,59,6.60
2009,06,23,07,00,6.70
2009,06,23,07,01,6.70
2009,06,23,07,02,6.80
2009,06,23,07,03,6.80
2009,06,23,07,04,6.80
2009,06,23,07,05,6.90
2009,06,23,07,06,6.90
2009,06,23,07,07,7.00
2009,06,23,07,08,7.00
2009,06,23,07,09,7.10
2009,06,23,07,10,7.10
2009,06,23,07,11,7.20
2009,06,23,07,12,7.20
2009,06,23,07,13,7.20
2009,06,23,07,14,7.30
2009,06,23,07,15,7.40
2009,06,23,07,16,7.50
2009,06,23,07,17,7.60
2009,06,23,07,18,7.70
2009,06,23,07,19,7.80
2009,06,23,07,20,7.90
2009,06,23,07,21,8.00
2009,06,23,07,22,8.10
2009,06,23,07,23,8.20
2009,06,23,07,24,8.40
2009,06,23,07,25,8.50
2009,06,23,07,26,8.80
2009,06,23,07,27,9.00
2009,06,23,07,28,9.20
2009,06,23,07,29,9.30
2009,06,23,07,30,9.50
2009,06,23,07,31,9.60
2009,06,23,07,32,9.80
2009,06,23,07,33,9.90
2009,06,23,07,34,10.10
2009,06,23,07,35,10.30
2009,06,23,07,36,10.40
2009,06,23,07,37,10.60
2009,06,23,07,38,10.80
2009,06,23,07,39,10.90
2009,06,23,07,40,11.10
2009,06,23,07,41,11.20
2009,06,23,07,42,11.30
2009,06,23,07,43,11.40
2009,06,23,07,44,11.50
2009,06,23,07,45,11.60
2009,06,23,07,46,11.70
2009,06,23,07,47,11.80
2009,06,23,07,48,11.80
2009,06,23,07,49,11.90
2009,06,23,07,50,12.00
2009,06,23,07,51,12.00
2009,06,23,07,52,12.10
2009,06,23,07,53,12.10
2009,06,23,07,54,12.10
2009,06,23,07,55,12.20
2009,06,23,07,56,12.20
2009,06,23,07,57,12.20
2009,06,23,07,58,12.20
2009,06,23,07,59,12.20
2009,06,23,08,00,12.30
2009,06,23,08,01,12.30
2009,06,23,08,02,12.30
2009,06,23,08,03,12.40
2009,06,23,08,04,12.40
2009,06,23,08,05,12.50
2009,06,23,08,06,12.50
2009,06,23,08,07,12.60
2009,06,23,08,08,12.70
2009,06,23,08,09,12.70
2009,06,23,08,10,12.80
2009,06,23,08,11,12.90
2009,06,23,08,12,13.00
2009,06,23,08,13,13.00
2009,06,23,08,14,13.10
2009,06,23,08,15,13.20
2009,06,23,08,16,13.30
2009,06,23,08,17,13.40
2009,06,23,08,18,13.50
2009,06,23,08,19,13.60
2009,06,23,08,20,13.70
2009,06,23,08,21,13.70
2009,06,23,08,22,13.70
2009,06,23,08,23,13.70
2009,06,23,08,24,13.70
2009,06,23,08,25,13.70
2009,06,23,08,26,13.70
2009,06,23,08,27,13.80
2009,06,23,08,28,13.80
2009,06,23,08,29,13.90
2009,06,23,08,30,13.90
2009,06,23,08,31,14.00
2009,06,23,08,32,14.00
2009,06,23,08,33,14.00
2009,06,23,08,34,14.10
2009,06,23,08,35,14.10
2009,06,23,08,36,14.20
2009,06,23,08,37,14.30
2009,06,23,08,38,14.40
2009,06,23,08,39,14.50
2009,06,23,08,40,14.60
2009,06,23,08,41,14.60
2009,06,23,08,42,14.70
2009,06,23,08,43,14.70
2009,06,23,08,44,14.70
2009,06,23,08,45,14.70
2009,06,23,08,46,14.70
2009,06,23,08,47,14.70
2009,06,23,08,48,14.70
2009,06,23,08,49,14.70
2009,06,23,08,50,14.80
2009,06,23,08,51,14.80
2009,06,23,08,52,14.80
2009,06,23,08,53,14.80
2009,06,23,08,54,14.90
2009,06,23,08,55,15.00
2009,06,23,08,56,15.00
2009,06,23,08,57,15.00
2009,06,23,08,58,15.00
2009,06,23,08,59,14.80
2009,06,23,09,00,14.70
2009,06,23,09,01,14.70
2009,06,23,09,02,14.80
2009,06,23,09,03,14.80
2009,06,23,09,04,14.80
2009,06,23,09,05,14.90
2009,06,23,09,06,15.00
2009,06,23,09,07,15.00
2009,06,23,09,08,14.90
2009,06,23,09,09,14.80
2009,06,23,09,10,14.80
2009,06,23,09,11,14.80
2009,06,23,09,12,14.90
2009,06,23,09,13,15.00
2009,06,23,09,14,15.00
2009,06,23,09,15,15.10
2009,06,23,09,16,15.30
2009,06,23,09,17,15.40
2009,06,23,09,18,15.50
2009,06,23,09,19,15.50
2009,06,23,09,20,15.60
2009,06,23,09,21,15.60
2009,06,23,09,22,15.60
2009,06,23,09,23,15.60
2009,06,23,09,24,15.60
2009,06,23,09,25,15.60
2009,06,23,09,26,15.40
2009,06,23,09,27,15.20
2009,06,23,09,28,15.10
2009,06,23,09,29,15.10
2009,06,23,09,30,15.20
2009,06,23,09,31,15.20
2009,06,23,09,32,15.30
2009,06,23,09,33,15.30
2009,06,23,09,34,15.30
2009,06,23,09,35,15.40
2009,06,23,09,36,15.40
2009,06,23,09,37,15.40
2009,06,23,09,38,15.40
2009,06,23,09,39,15.50
2009,06,23,09,40,15.50
2009,06,23,09,41,15.60
2009,06,23,09,42,15.60
2009,06,23,09,43,15.70
2009,06,23,09,44,15.70
2009,06,23,09,45,15.80
2009,06,23,09,46,15.90
2009,06,23,09,47,15.90
2009,06,23,09,48,15.90
2009,06,23,09,49,15.90
2009,06,23,09,50,15.90
2009,06,23,09,51,15.90
2009,06,23,09,52,15.90
2009,06,23,09,53,15.90
2009,06,23,09,54,15.90
2009,06,23,09,55,16.00
2009,06,23,09,56,16.10
2009,06,23,09,57,16.20
2009,06,23,09,58,16.20
2009,06,23,09,59,16.30
2009,06,23,10,00,16.30
2009,06,23,10,01,16.20
2009,06,23,10,02,16.20
2009,06,23,10,03,16.20
2009,06,23,10,04,16.30
2009,06,23,10,05,16.30
2009,06,23,10,06,16.40
2009,06,23,10,07,16.40
2009,06,23,10,08,16.30
2009,06,23,10,09,16.40
2009,06,23,10,10,16.40
2009,06,23,10,11,16.40
2009,06,23,10,12,16.40
2009,06,23,10,13,16.40
2009,06,23,10,14,16.50
2009,06,23,10,15,16.60
2009,06,23,10,16,16.70
2009,06,23,10,17,16.70
2009,06,23,10,18,16.70
2009,06,23,10,19,16.60
2009,06,23,10,20,16.60
2009,06,23,10,21,16.60
2009,06,23,10,22,16.60
2009,06,23,10,23,16.70
2009,06,23,10,24,16.70
2009,06,23,10,25,16.70
2009,06,23,10,26,16.70
2009,06,23,10,27,16.70
2009,06,23,10,28,16.80
2009,06,23,10,29,16.70
2009,06,23,10,30,16.60
2009,06,23,10,31,16.60
2009,06,23,10,32,16.70
2009,06,23,10,33,16.70
2009,06,23,10,34,16.80
2009,06,23,10,35,16.80
2009,06,23,10,36,16.80
2009,06,23,10,37,16.80
2009,06,23,10,38,16.90
2009,06,23,10,39,16.90
2009,06,23,10,40,16.90
2009,06,23,10,41,16.80
2009,06,23,10,42,16.80
2009,06,23,10,43,16.80
2009,06,23,10,44,16.80
2009,06,23,10,45,16.80
2009,06,23,10,46,16.80
2009,06,23,10,47,16.80
2009,06,23,10,48,16.80
2009,06,23,10,49,16.80
2009,06,23,10,50,16.70
2009,06,23,10,51,16.60
2009,06,23,10,52,16.40
2009,06,23,10,53,16.40
2009,06,23,10,54,16.30
2009,06,23,10,55,16.30
2009,06,23,10,56,16.30
2009,06,23,10,57,16.30
2009,06,23,10,58,16.30
2009,06,23,10,59,16.30
2009,06,23,11,00,16.40
2009,06,23,11,01,16.40
2009,06,23,11,02,16.40
2009,06,23,11,03,16.50
2009,06,23,11,04,16.50
2009,06,23,11,05,16.60
2009,06,23,11,06,16.70
2009,06,23,11,07,16.80
2009,06,23,11,08,16.80
2009,06,23,11,09,16.80
2009,06,23,11,10,16.70
2009,06,23,11,11,16.70
2009,06,23,11,12,16.70
2009,06,23,11,13,16.60
2009,06,23,11,14,16.70
2009,06,23,11,15,16.70
2009,06,23,11,16,16.70
2009,06,23,11,17,16.80
2009,06,23,11,18,16.80
2009,06,23,11,19,16.90
2009,06,23,11,20,16.90
2009,06,23,11,21,16.90
2009,06,23,11,22,16.90
2009,06,23,11,23,16.90
2009,06,23,11,24,16.80
2009,06,23,11,25,16.90
2009,06,23,11,26,16.90
2009,06,23,11,27,16.90
2009,06,23,11,28,17.00
2009,06,23,11,29,17.20
2009,06,23,11,30,17.30
2009,06,23,11,31,17.30
2009,06,23,11,32,17.20
2009,06,23,11,33,17.30
2009,06,23,11,34,17.30
2009,06,23,11,35,17.00
2009,06,23,11,36,16.80
2009,06,23,11,37,16.70
2009,06,23,11,38,16.80
2009,06,23,11,39,16.80
2009,06,23,11,40,16.90
2009,06,23,11,41,17.00
2009,06,23,11,42,17.10
2009,06,23,11,43,17.10
2009,06,23,11,44,17.10
2009,06,23,11,45,16.90
2009,06,23,11,46,16.90
2009,06,23,11,47,16.90
2009,06,23,11,48,16.90
2009,06,23,11,49,16.80
2009,06,23,11,50,16.70
2009,06,23,11,51,16.70
2009,06,23,11,52,16.70
2009,06,23,11,53,16.70
2009,06,23,11,54,16.70
2009,06,23,11,55,16.50
2009,06,23,11,56,16.40
2009,06,23,11,57,16.40
2009,06,23,11,58,16.40
2009,06,23,11,59,16.50
2009,06,23,12,00,16.40
2009,06,23,12,01,16.30
2009,06,23,12,02,16.30
2009,06,23,12,03,16.30
2009,06,23,12,04,16.50
2009,06,23,12,05,16.60
2009,06,23,12,06,16.80
2009,06,23,12,07,17.00
2009,06,23,12,08,17.20
2009,06,23,12,09,17.40
2009,06,23,12,10,17.50
2009,06,23,12,11,17.70
2009,06,23,12,12,17.80
2009,06,23,12,13,17.90
2009,06,23,12,14,18.10
2009,06,23,12,15,18.10
2009,06,23,12,16,18.00
2009,06,23,12,17,17.80
2009,06,23,12,18,17.60
2009,06,23,12,19,17.40
2009,06,23,12,20,17.20
2009,06,23,12,21,17.10
2009,06,23,12,22,17.10
2009,06,23,12,23,17.20
2009,06,23,12,24,17.20
2009,06,23,12,25,17.20
2009,06,23,12,26,17.30
2009,06,23,12,27,17.30
2009,06,23,12,28,17.30
2009,06,23,12,29,17.30
2009,06,23,12,30,17.50
2009,06,23,12,31,17.60
2009,06,23,12,32,17.60
2009,06,23,12,33,17.70
2009,06,23,12,34,17.70
2009,06,23,12,35,17.60
2009,06,23,12,36,17.50
2009,06,23,12,37,17.40
2009,06,23,12,38,17.30
2009,06,23,12,39,17.20
2009,06,23,12,40,17.20
2009,06,23,12,41,17.10
2009,06,23,12,42,17.10
2009,06,23,12,43,17.10
2009,06,23,12,44,17.00
2009,06,23,12,45,17.00
2009,06,23,12,46,17.00
2009,06,23,12,47,17.10
2009,06,23,12,48,17.10
2009,06,23,12,49,17.10
2009,06,23,12,50,17.10
2009,06,23,12,51,17.10
2009,06,23,12,52,17.10
2009,06,23,12,53,17.20
2009,06,23,12,54,17.20
2009,06,23,12,55,17.20
2009,06,23,12,56,17.20
2009,06,23,12,57,17.20
2009,06,23,12,58,17.20
2009,06,23,12,59,17.20
2009,06,23,13,00,17.10
2009,06,23,13,01,17.00
2009,06,23,13,02,17.00
2009,06,23,13,03,17.10
2009,06,23,13,04,17.10
2009,06,23,13,05,17.10
2009,06,23,13,06,17.10
2009,06,23,13,07,17.10
2009,06,23,13,08,17.10
2009,06,23,13,09,17.10
2009,06,23,13,10,17.10
2009,06,23,13,11,17.10
2009,06,23,13,12,17.00
2009,06,23,13,13,16.90
2009,06,23,13,14,16.90
2009,06,23,13,15,16.80
2009,06,23,13,16,16.80
2009,06,23,13,17,16.80
2009,06,23,13,18,16.80
2009,06,23,13,19,16.80
2009,06,23,13,20,16.90
2009,06,23,13,21,16.90
2009,06,23,13,22,16.90
2009,06,23,13,23,17.00
2009,06,23,13,24,17.10
2009,06,23,13,25,17.20
2009,06,23,13,26,17.20
2009,06,23,13,27,17.20
2009,06,23,13,28,17.20
2009,06,23,13,29,17.20
2009,06,23,13,30,17.20
2009,06,23,13,31,17.20
2009,06,23,13,32,17.20
2009,06,23,13,33,17.30
2009,06,23,13,34,17.30
2009,06,23,13,35,17.40
2009,06,23,13,36,17.50
2009,06,23,13,37,17.60
2009,06,23,13,38,17.80
2009,06,23,13,39,17.70
2009,06,23,13,40,17.70
2009,06,23,13,41,17.70
2009,06,23,13,42,17.70
2009,06,23,13,43,17.70
2009,06,23,13,44,17.70
2009,06,23,13,45,17.60
2009,06,23,13,46,17.70
2009,06,23,13,47,17.70
2009,06,23,13,48,17.80
2009,06,23,13,49,18.00
2009,06,23,13,50,18.10
2009,06,23,13,51,18.10
2009,06,23,13,52,18.10
2009,06,23,13,53,18.00
2009,06,23,13,54,17.90
2009,06,23,13,55,17.90
2009,06,23,13,56,17.90
2009,06,23,13,57,18.00
2009,06,23,13,58,18.00
2009,06,23,13,59,18.00
2009,06,23,14,00,17.90
2009,06,23,14,01,17.90
2009,06,23,14,02,18.00
2009,06,23,14,03,18.00
2009,06,23,14,04,18.10
2009,06,23,14,05,18.20
2009,06,23,14,06,18.20
2009,06,23,14,07,18.20
2009,06,23,14,08,18.30
2009,06,23,14,09,18.20
2009,06,23,14,10,18.20
2009,06,23,14,11,18.20
2009,06,23,14,12,18.20
2009,06,23,14,13,18.20
2009,06,23,14,14,18.20
2009,06,23,14,15,18.10
2009,06,23,14,16,18.10
2009,06,23,14,17,18.10
2009,06,23,14,18,18.10
2009,06,23,14,19,18.10
2009,06,23,14,20,18.10
2009,06,23,14,21,18.00
2009,06,23,14,22,18.00
2009,06,23,14,23,17.90
2009,06,23,14,24,17.90
2009,06,23,14,25,17.80
2009,06,23,14,26,17.80
2009,06,23,14,27,17.90
2009,06,23,14,28,18.00
2009,06,23,14,29,18.10
2009,06,23,14,30,18.10
2009,06,23,14,31,18.10
2009,06,23,14,32,18.10
2009,06,23,14,33,18.00
2009,06,23,14,34,17.90
2009,06,23,14,35,17.90
2009,06,23,14,36,18.00
2009,06,23,14,37,18.00
2009,06,23,14,38,18.10
2009,06,23,14,39,18.10
2009,06,23,14,40,18.10
2009,06,23,14,41,18.20
2009,06,23,14,42,18.20
2009,06,23,14,43,18.20
2009,06,23,14,44,18.20
2009,06,23,14,45,18.20
2009,06,23,14,46,18.20
2009,06,23,14,47,18.20
2009,06,23,14,48,18.20
2009,06,23,14,49,18.20
2009,06,23,14,50,18.20
2009,06,23,14,51,18.30
2009,06,23,14,52,18.30
2009,06,23,14,53,18.30
2009,06,23,14,54,18.20
2009,06,23,14,55,18.30
2009,06,23,14,56,18.30
2009,06,23,14,57,18.20
2009,06,23,14,58,18.20
2009,06,23,14,59,18.20
2009,06,23,15,00,18.10
2009,06,23,15,01,18.10
2009,06,23,15,02,18.10
2009,06,23,15,03,18.10
2009,06,23,15,04,18.10
2009,06,23,15,05,18.20
2009,06,23,15,06,18.20
2009,06,23,15,07,18.10
2009,06,23,15,08,18.20
2009,06,23,15,09,18.20
2009,06,23,15,10,18.20
2009,06,23,15,11,18.20
2009,06,23,15,12,18.20
2009,06,23,15,13,18.10
2009,06,23,15,14,18.10
2009,06,23,15,15,18.00
2009,06,23,15,16,18.00
2009,06,23,15,17,18.00
2009,06,23,15,18,18.10
2009,06,23,15,19,18.10
2009,06,23,15,20,18.00
2009,06,23,15,21,18.10
2009,06,23,15,22,18.10
2009,06,23,15,23,18.20
2009,06,23,15,24,18.30
2009,06,23,15,25,18.40
2009,06,23,15,26,18.40
2009,06,23,15,27,18.40
2009,06,23,15,28,18.40
2009,06,23,15,29,18.40
2009,06,23,15,30,18.40
2009,06,23,15,31,18.40
2009,06,23,15,32,18.40
2009,06,23,15,33,18.40
2009,06,23,15,34,18.40
2009,06,23,15,35,18.40
2009,06,23,15,36,18.30
2009,06,23,15,37,18.20
2009,06,23,15,38,18.20
2009,06,23,15,39,18.20
2009,06,23,15,40,18.10
2009,06,23,15,41,18.10
2009,06,23,15,42,18.10
2009,06,23,15,43,18.10
2009,06,23,15,44,18.10
2009,06,23,15,45,18.10
2009,06,23,15,46,18.10
2009,06,23,15,47,18.00
2009,06,23,15,48,18.10
2009,06,23,15,49,18.10
2009,06,23,15,50,18.20
2009,06,23,15,51,18.20
2009,06,23,15,52,18.30
2009,06,23,15,53,18.40
2009,06,23,15,54,18.50
2009,06,23,15,55,18.60
2009,06,23,15,56,18.60
2009,06,23,15,57,18.70
2009,06,23,15,58,18.70
2009,06,23,15,59,18.70
2009,06,23,16,00,18.70
2009,06,23,16,01,18.70
2009,06,23,16,02,18.80
2009,06,23,16,03,18.80
2009,06,23,16,04,18.80
2009,06,23,16,05,18.90
2009,06,23,16,06,18.90
2009,06,23,16,07,18.90
2009,06,23,16,08,18.90
2009,06,23,16,09,18.90
2009,06,23,16,10,18.80
2009,06,23,16,11,18.70
2009,06,23,16,12,18.70
2009,06,23,16,13,18.60
2009,06,23,16,14,18.60
2009,06,23,16,15,18.60
2009,06,23,16,16,18.60
2009,06,23,16,17,18.60
2009,06,23,16,18,18.60
2009,06,23,16,19,18.60
2009,06,23,16,20,18.70
2009,06,23,16,21,18.70
2009,06,23,16,22,18.80
2009,06,23,16,23,18.80
2009,06,23,16,24,18.90
2009,06,23,16,25,18.90
2009,06,23,16,26,18.90
2009,06,23,16,27,18.90
2009,06,23,16,28,18.80
2009,06,23,16,29,18.70
2009,06,23,16,30,18.60
2009,06,23,16,31,18.40
2009,06,23,16,32,18.30
2009,06,23,16,33,18.20
2009,06,23,16,34,18.10
2009,06,23,16,35,18.10
2009,06,23,16,36,18.00
2009,06,23,16,37,18.00
2009,06,23,16,38,18.00
2009,06,23,16,39,18.10
2009,06,23,16,40,18.10
2009,06,23,16,41,18.10
2009,06,23,16,42,18.00
2009,06,23,16,43,18.00
2009,06,23,16,44,18.00
2009,06,23,16,45,18.00
2009,06,23,16,46,18.10
2009,06,23,16,47,18.10
2009,06,23,16,48,18.10
2009,06,23,16,49,18.10
2009,06,23,16,50,18.10
2009,06,23,16,51,18.20
2009,06,23,16,52,18.20
2009,06,23,16,53,18.30
2009,06,23,16,54,18.30
2009,06,23,16,55,18.40
2009,06,23,16,56,18.40
2009,06,23,16,57,18.50
2009,06,23,16,58,18.60
2009,06,23,16,59,18.70
2009,06,23,17,00,18.70
2009,06,23,17,01,18.70
2009,06,23,17,02,18.80
2009,06,23,17,03,18.80
2009,06,23,17,04,18.80
2009,06,23,17,05,18.80
2009,06,23,17,06,18.80
2009,06,23,17,07,18.80
2009,06,23,17,08,18.90
2009,06,23,17,09,18.90
2009,06,23,17,10,19.00
2009,06,23,17,11,19.00
2009,06,23,17,12,19.10
2009,06,23,17,13,19.10
2009,06,23,17,14,19.20
2009,06,23,17,15,19.20
2009,06,23,17,16,19.20
2009,06,23,17,17,19.10
2009,06,23,17,18,19.10
2009,06,23,17,19,19.10
2009,06,23,17,20,19.10
2009,06,23,17,21,19.10
2009,06,23,17,22,19.10
2009,06,23,17,23,19.00
2009,06,23,17,24,18.90
2009,06,23,17,25,18.90
2009,06,23,17,26,18.80
2009,06,23,17,27,18.80
2009,06,23,17,28,18.80
2009,06,23,17,29,18.70
2009,06,23,17,30,18.70
2009,06,23,17,31,18.60
2009,06,23,17,32,18.60
2009,06,23,17,33,18.60
2009,06,23,17,34,18.60
2009,06,23,17,35,18.70
2009,06,23,17,36,18.70
2009,06,23,17,37,18.70
2009,06,23,17,38,18.70
2009,06,23,17,39,18.70
2009,06,23,17,40,18.60
2009,06,23,17,41,18.60
2009,06,23,17,42,18.60
2009,06,23,17,43,18.50
2009,06,23,17,44,18.40
2009,06,23,17,45,18.40
2009,06,23,17,46,18.40
2009,06,23,17,47,18.40
2009,06,23,17,48,18.40
2009,06,23,17,49,18.40
2009,06,23,17,50,18.50
2009,06,23,17,51,18.50
2009,06,23,17,52,18.60
2009,06,23,17,53,18.60