Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,9.70
2010,08,13,00,01,9.70
2010,08,13,00,02,9.70
2010,08,13,00,03,9.70
2010,08,13,00,04,9.70
2010,08,13,00,05,9.70
2010,08,13,00,06,9.70
2010,08,13,00,07,9.70
2010,08,13,00,08,9.70
2010,08,13,00,09,9.70
2010,08,13,00,10,9.70
2010,08,13,00,11,9.70
2010,08,13,00,12,9.70
2010,08,13,00,13,9.70
2010,08,13,00,14,9.70
2010,08,13,00,15,9.70
2010,08,13,00,16,9.70
2010,08,13,00,17,9.70
2010,08,13,00,18,9.70
2010,08,13,00,19,9.70
2010,08,13,00,20,9.70
2010,08,13,00,21,9.70
2010,08,13,00,22,9.70
2010,08,13,00,23,9.70
2010,08,13,00,24,9.70
2010,08,13,00,25,9.70
2010,08,13,00,26,9.70
2010,08,13,00,27,9.80
2010,08,13,00,28,9.80
2010,08,13,00,29,9.80
2010,08,13,00,30,9.80
2010,08,13,00,31,9.70
2010,08,13,00,32,9.70
2010,08,13,00,33,9.70
2010,08,13,00,34,9.70
2010,08,13,00,35,9.70
2010,08,13,00,36,9.70
2010,08,13,00,37,9.70
2010,08,13,00,38,9.70
2010,08,13,00,39,9.70
2010,08,13,00,40,9.70
2010,08,13,00,41,9.70
2010,08,13,00,42,9.70
2010,08,13,00,43,9.70
2010,08,13,00,44,9.70
2010,08,13,00,45,9.70
2010,08,13,00,46,9.70
2010,08,13,00,47,9.70
2010,08,13,00,48,9.70
2010,08,13,00,49,9.70
2010,08,13,00,50,9.70
2010,08,13,00,51,9.70
2010,08,13,00,52,9.70
2010,08,13,00,53,9.70
2010,08,13,00,54,9.70
2010,08,13,00,55,9.80
2010,08,13,00,56,9.80
2010,08,13,00,57,9.70
2010,08,13,00,58,9.70
2010,08,13,00,59,9.70
2010,08,13,01,00,9.70
2010,08,13,01,01,9.70
2010,08,13,01,02,9.70
2010,08,13,01,03,9.70
2010,08,13,01,04,9.70
2010,08,13,01,05,9.70
2010,08,13,01,06,9.70
2010,08,13,01,07,9.80
2010,08,13,01,08,9.80
2010,08,13,01,09,9.80
2010,08,13,01,10,9.90
2010,08,13,01,11,9.80
2010,08,13,01,12,9.80
2010,08,13,01,13,9.80
2010,08,13,01,14,9.80
2010,08,13,01,15,9.70
2010,08,13,01,16,9.70
2010,08,13,01,17,9.70
2010,08,13,01,18,9.70
2010,08,13,01,19,9.70
2010,08,13,01,20,9.70
2010,08,13,01,21,9.70
2010,08,13,01,22,9.70
2010,08,13,01,23,9.70
2010,08,13,01,24,9.80
2010,08,13,01,25,9.80
2010,08,13,01,26,9.90
2010,08,13,01,27,9.90
2010,08,13,01,28,10.00
2010,08,13,01,29,10.10
2010,08,13,01,30,10.10
2010,08,13,01,31,10.10
2010,08,13,01,32,10.10
2010,08,13,01,33,10.10
2010,08,13,01,34,10.10
2010,08,13,01,35,10.20
2010,08,13,01,36,10.20
2010,08,13,01,37,10.20
2010,08,13,01,38,10.10
2010,08,13,01,39,10.10
2010,08,13,01,40,10.10
2010,08,13,01,41,10.10
2010,08,13,01,42,10.10
2010,08,13,01,43,10.10
2010,08,13,01,44,10.10
2010,08,13,01,45,10.10
2010,08,13,01,46,10.10
2010,08,13,01,47,10.10
2010,08,13,01,48,10.10
2010,08,13,01,49,10.20
2010,08,13,01,50,10.30
2010,08,13,01,51,10.30
2010,08,13,01,52,10.30
2010,08,13,01,53,10.30
2010,08,13,01,54,10.30
2010,08,13,01,55,10.20
2010,08,13,01,56,10.20
2010,08,13,01,57,10.10
2010,08,13,01,58,10.10
2010,08,13,01,59,10.10
2010,08,13,02,00,10.10
2010,08,13,02,01,10.10
2010,08,13,02,02,10.10
2010,08,13,02,03,10.10
2010,08,13,02,04,10.20
2010,08,13,02,05,10.20
2010,08,13,02,06,10.20
2010,08,13,02,07,10.30
2010,08,13,02,08,10.30
2010,08,13,02,09,10.30
2010,08,13,02,10,10.30
2010,08,13,02,11,10.30
2010,08,13,02,12,10.30
2010,08,13,02,13,10.30
2010,08,13,02,14,10.20
2010,08,13,02,15,10.20
2010,08,13,02,16,10.20
2010,08,13,02,17,10.20
2010,08,13,02,18,10.20
2010,08,13,02,19,10.10
2010,08,13,02,20,10.10
2010,08,13,02,21,10.10
2010,08,13,02,22,10.10
2010,08,13,02,23,10.10
2010,08,13,02,24,10.10
2010,08,13,02,25,10.10
2010,08,13,02,26,10.10
2010,08,13,02,27,10.10
2010,08,13,02,28,10.10
2010,08,13,02,29,10.20
2010,08,13,02,30,10.20
2010,08,13,02,31,10.20
2010,08,13,02,32,10.20
2010,08,13,02,33,10.20
2010,08,13,02,34,10.20
2010,08,13,02,35,10.30
2010,08,13,02,36,10.30
2010,08,13,02,37,10.30
2010,08,13,02,38,10.40
2010,08,13,02,39,10.40
2010,08,13,02,40,10.50
2010,08,13,02,41,10.60
2010,08,13,02,42,10.70
2010,08,13,02,43,10.70
2010,08,13,02,44,10.80
2010,08,13,02,45,10.90
2010,08,13,02,46,10.90
2010,08,13,02,47,10.90
2010,08,13,02,48,10.90
2010,08,13,02,49,11.00
2010,08,13,02,50,11.10
2010,08,13,02,51,11.10
2010,08,13,02,52,11.10
2010,08,13,02,53,11.10
2010,08,13,02,54,11.00
2010,08,13,02,55,10.90
2010,08,13,02,56,10.90
2010,08,13,02,57,10.90
2010,08,13,02,58,10.90
2010,08,13,02,59,10.80
2010,08,13,03,00,10.80
2010,08,13,03,01,10.80
2010,08,13,03,02,10.80
2010,08,13,03,03,10.90
2010,08,13,03,04,10.90
2010,08,13,03,05,10.90
2010,08,13,03,06,10.90
2010,08,13,03,07,10.90
2010,08,13,03,08,10.90
2010,08,13,03,09,10.90
2010,08,13,03,10,10.90
2010,08,13,03,11,10.90
2010,08,13,03,12,10.90
2010,08,13,03,13,10.90
2010,08,13,03,14,10.90
2010,08,13,03,15,10.90
2010,08,13,03,16,11.00
2010,08,13,03,17,11.10
2010,08,13,03,18,11.10
2010,08,13,03,19,11.10
2010,08,13,03,20,11.10
2010,08,13,03,21,11.10
2010,08,13,03,22,11.10
2010,08,13,03,23,11.20
2010,08,13,03,24,11.30
2010,08,13,03,25,11.30
2010,08,13,03,26,11.40
2010,08,13,03,27,11.40
2010,08,13,03,28,11.40
2010,08,13,03,29,11.40
2010,08,13,03,30,11.40
2010,08,13,03,31,11.40
2010,08,13,03,32,11.40
2010,08,13,03,33,11.40
2010,08,13,03,34,11.40
2010,08,13,03,35,11.40
2010,08,13,03,36,11.50
2010,08,13,03,37,11.40
2010,08,13,03,38,11.40
2010,08,13,03,39,11.50
2010,08,13,03,40,11.60
2010,08,13,03,41,11.60
2010,08,13,03,42,11.60
2010,08,13,03,43,11.60
2010,08,13,03,44,11.60
2010,08,13,03,45,11.60
2010,08,13,03,46,11.60
2010,08,13,03,47,11.60
2010,08,13,03,48,11.60
2010,08,13,03,49,11.60
2010,08,13,03,50,11.60
2010,08,13,03,51,11.60
2010,08,13,03,52,11.60
2010,08,13,03,53,11.50
2010,08,13,03,54,11.50
2010,08,13,03,55,11.60
2010,08,13,03,56,11.60
2010,08,13,03,57,11.40
2010,08,13,03,58,11.40
2010,08,13,03,59,11.40
2010,08,13,04,00,11.40
2010,08,13,04,01,11.40
2010,08,13,04,02,11.40
2010,08,13,04,03,11.40
2010,08,13,04,04,11.40
2010,08,13,04,05,11.40
2010,08,13,04,06,11.40
2010,08,13,04,07,11.40
2010,08,13,04,08,11.40
2010,08,13,04,09,11.50
2010,08,13,04,10,11.60
2010,08,13,04,11,11.60
2010,08,13,04,12,11.60
2010,08,13,04,13,11.60
2010,08,13,04,14,11.60
2010,08,13,04,15,11.60
2010,08,13,04,16,11.60
2010,08,13,04,17,11.60
2010,08,13,04,18,11.60
2010,08,13,04,19,11.60
2010,08,13,04,20,11.60
2010,08,13,04,21,11.70
2010,08,13,04,22,11.80
2010,08,13,04,23,11.80
2010,08,13,04,24,11.80
2010,08,13,04,25,11.80
2010,08,13,04,26,11.80
2010,08,13,04,27,11.90
2010,08,13,04,28,11.90
2010,08,13,04,29,11.90
2010,08,13,04,30,11.90
2010,08,13,04,31,11.90
2010,08,13,04,32,11.80
2010,08,13,04,33,11.80
2010,08,13,04,34,11.80
2010,08,13,04,35,11.80
2010,08,13,04,36,11.80
2010,08,13,04,37,11.80
2010,08,13,04,38,11.80
2010,08,13,04,39,11.90
2010,08,13,04,40,11.90
2010,08,13,04,41,11.90
2010,08,13,04,42,11.90
2010,08,13,04,43,11.90
2010,08,13,04,44,11.90
2010,08,13,04,45,11.90
2010,08,13,04,46,11.90
2010,08,13,04,47,11.90
2010,08,13,04,48,12.00
2010,08,13,04,49,12.00
2010,08,13,04,50,12.00
2010,08,13,04,51,12.00
2010,08,13,04,52,12.00
2010,08,13,04,53,12.00
2010,08,13,04,54,12.00
2010,08,13,04,55,11.90
2010,08,13,04,56,11.90
2010,08,13,04,57,11.90
2010,08,13,04,58,11.90
2010,08,13,04,59,11.90
2010,08,13,05,00,11.90
2010,08,13,05,01,11.90
2010,08,13,05,02,11.90
2010,08,13,05,03,11.90
2010,08,13,05,04,12.00
2010,08,13,05,05,12.00
2010,08,13,05,06,12.00
2010,08,13,05,07,12.00
2010,08,13,05,08,12.00
2010,08,13,05,09,12.00
2010,08,13,05,10,12.00
2010,08,13,05,11,12.00
2010,08,13,05,12,12.00
2010,08,13,05,13,11.90
2010,08,13,05,14,11.90
2010,08,13,05,15,11.80
2010,08,13,05,16,11.80
2010,08,13,05,17,11.80
2010,08,13,05,18,11.80
2010,08,13,05,19,11.80
2010,08,13,05,20,11.80
2010,08,13,05,21,11.80
2010,08,13,05,22,11.70
2010,08,13,05,23,11.70
2010,08,13,05,24,11.70
2010,08,13,05,25,11.70
2010,08,13,05,26,11.60
2010,08,13,05,27,11.60
2010,08,13,05,28,11.60
2010,08,13,05,29,11.60
2010,08,13,05,30,11.60
2010,08,13,05,31,11.50
2010,08,13,05,32,11.50
2010,08,13,05,33,11.40
2010,08,13,05,34,11.40
2010,08,13,05,35,11.40
2010,08,13,05,36,11.40
2010,08,13,05,37,11.40
2010,08,13,05,38,11.30
2010,08,13,05,39,11.30
2010,08,13,05,40,11.30
2010,08,13,05,41,11.30
2010,08,13,05,42,11.20
2010,08,13,05,43,11.20
2010,08,13,05,44,11.20
2010,08,13,05,45,11.20
2010,08,13,05,46,11.20
2010,08,13,05,47,11.20
2010,08,13,05,48,11.20
2010,08,13,05,49,11.20
2010,08,13,05,50,11.30
2010,08,13,05,51,11.30
2010,08,13,05,52,11.30
2010,08,13,05,53,11.30
2010,08,13,05,54,11.30
2010,08,13,05,55,11.40
2010,08,13,05,56,11.50
2010,08,13,05,57,11.60
2010,08,13,05,58,11.70
2010,08,13,05,59,11.70
2010,08,13,06,00,11.70
2010,08,13,06,01,11.80
2010,08,13,06,02,11.80
2010,08,13,06,03,11.80
2010,08,13,06,04,11.80
2010,08,13,06,05,11.80
2010,08,13,06,06,11.80
2010,08,13,06,07,11.80
2010,08,13,06,08,11.80
2010,08,13,06,09,11.80
2010,08,13,06,10,11.80
2010,08,13,06,11,11.80
2010,08,13,06,12,11.80
2010,08,13,06,13,11.80
2010,08,13,06,14,11.70
2010,08,13,06,15,11.70
2010,08,13,06,16,11.70
2010,08,13,06,17,11.70
2010,08,13,06,18,11.70
2010,08,13,06,19,11.70
2010,08,13,06,20,11.70
2010,08,13,06,21,11.70
2010,08,13,06,22,11.80
2010,08,13,06,23,11.80
2010,08,13,06,24,11.80
2010,08,13,06,25,11.80
2010,08,13,06,26,11.80
2010,08,13,06,27,11.80
2010,08,13,06,28,11.80
2010,08,13,06,29,11.90
2010,08,13,06,30,11.90
2010,08,13,06,31,11.90
2010,08,13,06,32,11.90
2010,08,13,06,33,11.90
2010,08,13,06,34,11.80
2010,08,13,06,35,11.80
2010,08,13,06,36,11.80
2010,08,13,06,37,11.80
2010,08,13,06,38,11.80
2010,08,13,06,39,11.80
2010,08,13,06,40,11.80
2010,08,13,06,41,11.80
2010,08,13,06,42,11.80
2010,08,13,06,43,11.80
2010,08,13,06,44,11.80
2010,08,13,06,45,11.80
2010,08,13,06,46,11.90
2010,08,13,06,47,11.90
2010,08,13,06,48,11.90
2010,08,13,06,49,11.90
2010,08,13,06,50,12.00
2010,08,13,06,51,12.00
2010,08,13,06,52,12.10
2010,08,13,06,53,12.10
2010,08,13,06,54,12.10
2010,08,13,06,55,12.10
2010,08,13,06,56,12.10
2010,08,13,06,57,12.10
2010,08,13,06,58,12.10
2010,08,13,06,59,12.10
2010,08,13,07,00,12.10
2010,08,13,07,01,12.20
2010,08,13,07,02,12.20
2010,08,13,07,03,12.20
2010,08,13,07,04,12.30
2010,08,13,07,05,12.30
2010,08,13,07,06,12.30
2010,08,13,07,07,12.40
2010,08,13,07,08,12.50
2010,08,13,07,09,12.50
2010,08,13,07,10,12.60
2010,08,13,07,11,12.60
2010,08,13,07,12,12.70
2010,08,13,07,13,12.70
2010,08,13,07,14,12.80
2010,08,13,07,15,12.80
2010,08,13,07,16,12.80
2010,08,13,07,17,12.90
2010,08,13,07,18,13.00
2010,08,13,07,19,13.00
2010,08,13,07,20,13.10
2010,08,13,07,21,13.10
2010,08,13,07,22,13.20
2010,08,13,07,23,13.20
2010,08,13,07,24,13.20
2010,08,13,07,25,13.20
2010,08,13,07,26,13.20
2010,08,13,07,27,13.30
2010,08,13,07,28,13.30
2010,08,13,07,29,13.30
2010,08,13,07,30,13.40
2010,08,13,07,31,13.40
2010,08,13,07,32,13.50
2010,08,13,07,33,13.60
2010,08,13,07,34,13.60
2010,08,13,07,35,13.70
2010,08,13,07,36,13.70
2010,08,13,07,37,13.80
2010,08,13,07,38,13.90
2010,08,13,07,39,13.90
2010,08,13,07,40,14.00
2010,08,13,07,41,14.10
2010,08,13,07,42,14.10
2010,08,13,07,43,14.20
2010,08,13,07,44,14.20
2010,08,13,07,45,14.30
2010,08,13,07,46,14.40
2010,08,13,07,47,14.50
2010,08,13,07,48,14.50
2010,08,13,07,49,14.60
2010,08,13,07,50,14.70
2010,08,13,07,51,14.70
2010,08,13,07,52,14.80
2010,08,13,07,53,14.80
2010,08,13,07,54,14.80
2010,08,13,07,55,14.90
2010,08,13,07,56,15.00
2010,08,13,07,57,15.10
2010,08,13,07,58,15.10
2010,08,13,07,59,15.20
2010,08,13,08,00,15.20
2010,08,13,08,01,15.20
2010,08,13,08,02,15.30
2010,08,13,08,03,15.30
2010,08,13,08,04,15.40
2010,08,13,08,05,15.50
2010,08,13,08,06,15.60
2010,08,13,08,07,15.70
2010,08,13,08,08,15.80
2010,08,13,08,09,15.90
2010,08,13,08,10,16.00
2010,08,13,08,11,16.10
2010,08,13,08,12,16.20
2010,08,13,08,13,16.30
2010,08,13,08,14,16.40
2010,08,13,08,15,16.40
2010,08,13,08,16,16.50
2010,08,13,08,17,16.60
2010,08,13,08,18,16.70
2010,08,13,08,19,16.90
2010,08,13,08,20,17.00
2010,08,13,08,21,17.10
2010,08,13,08,22,17.20
2010,08,13,08,23,17.30
2010,08,13,08,24,17.40
2010,08,13,08,25,17.40
2010,08,13,08,26,17.50
2010,08,13,08,27,17.50
2010,08,13,08,28,17.50
2010,08,13,08,29,17.60
2010,08,13,08,30,17.60
2010,08,13,08,31,17.70
2010,08,13,08,32,17.70
2010,08,13,08,33,17.80
2010,08,13,08,34,17.90
2010,08,13,08,35,17.90
2010,08,13,08,36,17.90
2010,08,13,08,37,17.90
2010,08,13,08,38,18.00
2010,08,13,08,39,18.10
2010,08,13,08,40,18.10
2010,08,13,08,41,18.20
2010,08,13,08,42,18.20
2010,08,13,08,43,18.20
2010,08,13,08,44,18.30
2010,08,13,08,45,18.30
2010,08,13,08,46,18.30
2010,08,13,08,47,18.40
2010,08,13,08,48,18.50
2010,08,13,08,49,18.60
2010,08,13,08,50,18.60
2010,08,13,08,51,18.70
2010,08,13,08,52,18.70
2010,08,13,08,53,18.70
2010,08,13,08,54,18.80
2010,08,13,08,55,18.80
2010,08,13,08,56,18.80
2010,08,13,08,57,18.90
2010,08,13,08,58,18.90
2010,08,13,08,59,18.90
2010,08,13,09,00,18.90
2010,08,13,09,01,18.80
2010,08,13,09,02,18.80
2010,08,13,09,03,18.80
2010,08,13,09,04,18.80
2010,08,13,09,05,18.80
2010,08,13,09,06,18.90
2010,08,13,09,07,18.90
2010,08,13,09,08,19.00
2010,08,13,09,09,19.10
2010,08,13,09,10,19.10
2010,08,13,09,11,19.20
2010,08,13,09,12,19.20
2010,08,13,09,13,19.20
2010,08,13,09,14,19.30
2010,08,13,09,15,19.30
2010,08,13,09,16,19.30
2010,08,13,09,17,19.40
2010,08,13,09,18,19.40
2010,08,13,09,19,19.50
2010,08,13,09,20,19.60
2010,08,13,09,21,19.70
2010,08,13,09,22,19.70
2010,08,13,09,23,19.70
2010,08,13,09,24,19.80
2010,08,13,09,25,19.90
2010,08,13,09,26,19.90
2010,08,13,09,27,20.00
2010,08,13,09,28,20.10
2010,08,13,09,29,20.20
2010,08,13,09,30,20.20
2010,08,13,09,31,20.20
2010,08,13,09,32,20.20
2010,08,13,09,33,20.30
2010,08,13,09,34,20.40
2010,08,13,09,35,20.40
2010,08,13,09,36,20.40
2010,08,13,09,37,20.40
2010,08,13,09,38,20.30
2010,08,13,09,39,20.30
2010,08,13,09,40,20.30
2010,08,13,09,41,20.30
2010,08,13,09,42,20.40
2010,08,13,09,43,20.50
2010,08,13,09,44,20.50
2010,08,13,09,45,20.60
2010,08,13,09,46,20.60
2010,08,13,09,47,20.70
2010,08,13,09,48,20.70
2010,08,13,09,49,20.70
2010,08,13,09,50,20.80
2010,08,13,09,51,20.80
2010,08,13,09,52,21.00
2010,08,13,09,53,21.00
2010,08,13,09,54,21.10
2010,08,13,09,55,21.20
2010,08,13,09,56,21.20
2010,08,13,09,57,21.20
2010,08,13,09,58,21.20
2010,08,13,09,59,21.20
2010,08,13,10,00,21.30
2010,08,13,10,01,21.30
2010,08,13,10,02,21.30
2010,08,13,10,03,21.30
2010,08,13,10,04,21.30
2010,08,13,10,05,21.40
2010,08,13,10,06,21.40
2010,08,13,10,07,21.50
2010,08,13,10,08,21.60
2010,08,13,10,09,21.60
2010,08,13,10,10,21.60
2010,08,13,10,11,21.70
2010,08,13,10,12,21.80
2010,08,13,10,13,21.90
2010,08,13,10,14,22.00
2010,08,13,10,15,22.00
2010,08,13,10,16,22.10
2010,08,13,10,17,22.20
2010,08,13,10,18,22.20
2010,08,13,10,19,22.10
2010,08,13,10,20,22.20
2010,08,13,10,21,22.20
2010,08,13,10,22,22.30
2010,08,13,10,23,22.30
2010,08,13,10,24,22.30
2010,08,13,10,25,22.30
2010,08,13,10,26,22.30
2010,08,13,10,27,22.40
2010,08,13,10,28,22.40
2010,08,13,10,29,22.50
2010,08,13,10,30,22.60
2010,08,13,10,31,22.60
2010,08,13,10,32,22.50
2010,08,13,10,33,22.50
2010,08,13,10,34,22.50
2010,08,13,10,35,22.60
2010,08,13,10,36,22.60
2010,08,13,10,37,22.70
2010,08,13,10,38,22.60
2010,08,13,10,39,22.60
2010,08,13,10,40,22.50
2010,08,13,10,41,22.50
2010,08,13,10,42,22.60
2010,08,13,10,43,22.60
2010,08,13,10,44,22.60
2010,08,13,10,45,22.70
2010,08,13,10,46,22.80
2010,08,13,10,47,22.80
2010,08,13,10,48,22.90
2010,08,13,10,49,22.90
2010,08,13,10,50,23.00
2010,08,13,10,51,23.10
2010,08,13,10,52,23.10
2010,08,13,10,53,23.10
2010,08,13,10,54,23.30
2010,08,13,10,55,23.40
2010,08,13,10,56,23.50
2010,08,13,10,57,23.60
2010,08,13,10,58,23.70
2010,08,13,10,59,23.80
2010,08,13,11,00,23.80
2010,08,13,11,01,23.90
2010,08,13,11,02,23.90
2010,08,13,11,03,23.80
2010,08,13,11,04,23.80
2010,08,13,11,05,23.90
2010,08,13,11,06,24.00
2010,08,13,11,07,24.10
2010,08,13,11,08,24.00
2010,08,13,11,09,23.80
2010,08,13,11,10,23.70
2010,08,13,11,11,23.70
2010,08,13,11,12,23.60
2010,08,13,11,13,23.60
2010,08,13,11,14,23.70
2010,08,13,11,15,23.70
2010,08,13,11,16,23.90
2010,08,13,11,17,24.00
2010,08,13,11,18,24.10
2010,08,13,11,19,24.10
2010,08,13,11,20,24.10
2010,08,13,11,21,24.10
2010,08,13,11,22,24.10
2010,08,13,11,23,24.20
2010,08,13,11,24,24.30
2010,08,13,11,25,24.30
2010,08,13,11,26,24.10
2010,08,13,11,27,23.90
2010,08,13,11,28,23.80
2010,08,13,11,29,23.70
2010,08,13,11,30,23.60
2010,08,13,11,31,23.40
2010,08,13,11,32,23.40
2010,08,13,11,33,23.40
2010,08,13,11,34,23.40
2010,08,13,11,35,23.30
2010,08,13,11,36,23.30
2010,08,13,11,37,23.40
2010,08,13,11,38,23.50
2010,08,13,11,39,23.60
2010,08,13,11,40,23.60
2010,08,13,11,41,23.60
2010,08,13,11,42,23.60
2010,08,13,11,43,23.70
2010,08,13,11,44,23.80
2010,08,13,11,45,23.80
2010,08,13,11,46,23.70
2010,08,13,11,47,23.70
2010,08,13,11,48,23.70
2010,08,13,11,49,23.70
2010,08,13,11,50,23.60
2010,08,13,11,51,23.40
2010,08,13,11,52,23.60
2010,08,13,11,53,23.70
2010,08,13,11,54,23.70
2010,08,13,11,55,23.70
2010,08,13,11,56,23.70
2010,08,13,11,57,23.70
2010,08,13,11,58,23.70
2010,08,13,11,59,23.80
2010,08,13,12,00,23.80
2010,08,13,12,01,23.70
2010,08,13,12,02,23.70
2010,08,13,12,03,23.70
2010,08,13,12,04,23.80
2010,08,13,12,05,23.90
2010,08,13,12,06,24.00
2010,08,13,12,07,24.10
2010,08,13,12,08,24.10
2010,08,13,12,09,24.20
2010,08,13,12,10,24.10
2010,08,13,12,11,24.10
2010,08,13,12,12,24.10
2010,08,13,12,13,24.10
2010,08,13,12,14,24.20
2010,08,13,12,15,24.20
2010,08,13,12,16,24.30
2010,08,13,12,17,24.40
2010,08,13,12,18,24.50
2010,08,13,12,19,24.50
2010,08,13,12,20,24.60
2010,08,13,12,21,24.60
2010,08,13,12,22,24.60
2010,08,13,12,23,24.70
2010,08,13,12,24,24.70
2010,08,13,12,25,24.70
2010,08,13,12,26,24.60
2010,08,13,12,27,24.80
2010,08,13,12,28,24.90
2010,08,13,12,29,25.00
2010,08,13,12,30,25.00
2010,08,13,12,31,25.10
2010,08,13,12,32,25.10
2010,08,13,12,33,25.20
2010,08,13,12,34,25.20
2010,08,13,12,35,25.30
2010,08,13,12,36,25.20
2010,08,13,12,37,25.30
2010,08,13,12,38,25.40
2010,08,13,12,39,25.30
2010,08,13,12,40,25.40
2010,08,13,12,41,25.50
2010,08,13,12,42,25.70
2010,08,13,12,43,25.80
2010,08,13,12,44,25.90
2010,08,13,12,45,26.00
2010,08,13,12,46,26.10
2010,08,13,12,47,26.20
2010,08,13,12,48,26.20
2010,08,13,12,49,26.00
2010,08,13,12,50,25.90
2010,08,13,12,51,25.80
2010,08,13,12,52,25.90
2010,08,13,12,53,26.10
2010,08,13,12,54,26.20
2010,08,13,12,55,26.30
2010,08,13,12,56,26.40
2010,08,13,12,57,26.50
2010,08,13,12,58,26.60
2010,08,13,12,59,26.60
2010,08,13,13,00,26.60
2010,08,13,13,01,26.60
2010,08,13,13,02,26.60
2010,08,13,13,03,26.70
2010,08,13,13,04,26.80
2010,08,13,13,05,26.80
2010,08,13,13,06,26.60
2010,08,13,13,07,26.60
2010,08,13,13,08,26.70
2010,08,13,13,09,26.70
2010,08,13,13,10,26.70
2010,08,13,13,11,26.80
2010,08,13,13,12,26.70
2010,08,13,13,13,26.70
2010,08,13,13,14,26.60
2010,08,13,13,15,26.60
2010,08,13,13,16,26.60
2010,08,13,13,17,26.60
2010,08,13,13,18,26.60
2010,08,13,13,19,26.70
2010,08,13,13,20,26.80
2010,08,13,13,21,26.80
2010,08,13,13,22,26.90
2010,08,13,13,23,26.90
2010,08,13,13,24,26.80
2010,08,13,13,25,26.90
2010,08,13,13,26,27.10
2010,08,13,13,27,27.30
2010,08,13,13,28,27.20
2010,08,13,13,29,27.30
2010,08,13,13,30,27.20
2010,08,13,13,31,27.20
2010,08,13,13,32,27.30
2010,08,13,13,33,27.30
2010,08,13,13,34,27.30
2010,08,13,13,35,27.30
2010,08,13,13,36,27.10
2010,08,13,13,37,26.80
2010,08,13,13,38,26.80
2010,08,13,13,39,26.80
2010,08,13,13,40,27.00
2010,08,13,13,41,27.20
2010,08,13,13,42,27.30
2010,08,13,13,43,27.30
2010,08,13,13,44,27.30
2010,08,13,13,45,27.20
2010,08,13,13,46,27.00
2010,08,13,13,47,26.90
2010,08,13,13,48,26.90
2010,08,13,13,49,26.90
2010,08,13,13,50,26.90
2010,08,13,13,51,27.10
2010,08,13,13,52,27.10
2010,08,13,13,53,27.20
2010,08,13,13,54,27.30
2010,08,13,13,55,27.40
2010,08,13,13,56,27.60
2010,08,13,13,57,27.60
2010,08,13,13,58,27.40
2010,08,13,13,59,27.40
2010,08,13,14,00,27.50
2010,08,13,14,01,27.70
2010,08,13,14,02,27.80
2010,08,13,14,03,27.80
2010,08,13,14,04,27.90
2010,08,13,14,05,27.90
2010,08,13,14,06,28.00
2010,08,13,14,07,28.10
2010,08,13,14,08,28.00
2010,08,13,14,09,27.90
2010,08,13,14,10,27.90
2010,08,13,14,11,27.90
2010,08,13,14,12,28.00
2010,08,13,14,13,28.10
2010,08,13,14,14,28.10
2010,08,13,14,15,28.10
2010,08,13,14,16,28.10
2010,08,13,14,17,28.00
2010,08,13,14,18,28.00
2010,08,13,14,19,28.00
2010,08,13,14,20,28.10
2010,08,13,14,21,28.10
2010,08,13,14,22,28.10
2010,08,13,14,23,28.20
2010,08,13,14,24,28.40
2010,08,13,14,25,28.50
2010,08,13,14,26,28.60
2010,08,13,14,27,28.60
2010,08,13,14,28,28.50
2010,08,13,14,29,28.40
2010,08,13,14,30,28.40
2010,08,13,14,31,28.50
2010,08,13,14,32,28.60
2010,08,13,14,33,28.80
2010,08,13,14,34,28.90
2010,08,13,14,35,28.90
2010,08,13,14,36,29.00
2010,08,13,14,37,29.10
2010,08,13,14,38,29.20
2010,08,13,14,39,29.30
2010,08,13,14,40,29.40
2010,08,13,14,41,29.40
2010,08,13,14,42,29.30
2010,08,13,14,43,29.10
2010,08,13,14,44,29.10
2010,08,13,14,45,29.10
2010,08,13,14,46,29.20
2010,08,13,14,47,29.20
2010,08,13,14,48,29.40
2010,08,13,14,49,29.50
2010,08,13,14,50,29.60
2010,08,13,14,51,29.80
2010,08,13,14,52,29.90
2010,08,13,14,53,30.00
2010,08,13,14,54,30.10
2010,08,13,14,55,30.20
2010,08,13,14,56,30.20
2010,08,13,14,57,30.20
2010,08,13,14,58,30.20
2010,08,13,14,59,30.20
2010,08,13,15,00,30.20
2010,08,13,15,01,30.20
2010,08,13,15,02,30.20
2010,08,13,15,03,30.30
2010,08,13,15,04,30.30
2010,08,13,15,05,30.30
2010,08,13,15,06,30.30
2010,08,13,15,07,30.30
2010,08,13,15,08,30.30
2010,08,13,15,09,30.30
2010,08,13,15,10,30.30
2010,08,13,15,11,30.20
2010,08,13,15,12,30.10
2010,08,13,15,13,30.10
2010,08,13,15,14,30.10
2010,08,13,15,15,30.20
2010,08,13,15,16,30.30
2010,08,13,15,17,30.40
2010,08,13,15,18,30.40
2010,08,13,15,19,30.40
2010,08,13,15,20,30.40
2010,08,13,15,21,30.40
2010,08,13,15,22,30.60
2010,08,13,15,23,30.60
2010,08,13,15,24,30.60
2010,08,13,15,25,30.70
2010,08,13,15,26,30.70
2010,08,13,15,27,30.70
2010,08,13,15,28,30.80
2010,08,13,15,29,30.80
2010,08,13,15,30,30.80
2010,08,13,15,31,30.80
2010,08,13,15,32,30.80
2010,08,13,15,33,30.80
2010,08,13,15,34,30.80
2010,08,13,15,35,30.80
2010,08,13,15,36,30.80
2010,08,13,15,37,30.80
2010,08,13,15,38,30.70
2010,08,13,15,39,30.70
2010,08,13,15,40,30.70
2010,08,13,15,41,30.70
2010,08,13,15,42,30.70
2010,08,13,15,43,30.70
2010,08,13,15,44,30.60
2010,08,13,15,45,30.60
2010,08,13,15,46,30.60
2010,08,13,15,47,30.60
2010,08,13,15,48,30.60
2010,08,13,15,49,30.50
2010,08,13,15,50,30.40
2010,08,13,15,51,30.40
2010,08,13,15,52,30.40
2010,08,13,15,53,30.40
2010,08,13,15,54,30.40
2010,08,13,15,55,30.40
2010,08,13,15,56,30.40
2010,08,13,15,57,30.40
2010,08,13,15,58,30.50
2010,08,13,15,59,30.60
2010,08,13,16,00,30.60
2010,08,13,16,01,30.70
2010,08,13,16,02,30.70
2010,08,13,16,03,30.80
2010,08,13,16,04,30.80
2010,08,13,16,05,30.90
2010,08,13,16,06,30.90
2010,08,13,16,07,30.90
2010,08,13,16,08,30.90
2010,08,13,16,09,30.90
2010,08,13,16,10,30.80
2010,08,13,16,11,30.80
2010,08,13,16,12,30.80
2010,08,13,16,13,30.80
2010,08,13,16,14,30.90
2010,08,13,16,15,30.90
2010,08,13,16,16,30.80
2010,08,13,16,17,30.90
2010,08,13,16,18,30.90
2010,08,13,16,19,30.80
2010,08,13,16,20,30.80
2010,08,13,16,21,30.80
2010,08,13,16,22,30.90
2010,08,13,16,23,30.90
2010,08,13,16,24,31.00
2010,08,13,16,25,31.00
2010,08,13,16,26,31.10
2010,08,13,16,27,31.10
2010,08,13,16,28,31.00
2010,08,13,16,29,31.00
2010,08,13,16,30,30.90
2010,08,13,16,31,30.90
2010,08,13,16,32,30.90
2010,08,13,16,33,30.80
2010,08,13,16,34,30.80
2010,08,13,16,35,30.70
2010,08,13,16,36,30.70
2010,08,13,16,37,30.80
2010,08,13,16,38,30.80
2010,08,13,16,39,30.90
2010,08,13,16,40,30.90
2010,08,13,16,41,30.80
2010,08,13,16,42,30.70
2010,08,13,16,43,30.70
2010,08,13,16,44,30.60
2010,08,13,16,45,30.60
2010,08,13,16,46,30.60
2010,08,13,16,47,30.60
2010,08,13,16,48,30.60
2010,08,13,16,49,30.60
2010,08,13,16,50,30.60
2010,08,13,16,51,30.60
2010,08,13,16,52,30.50
2010,08,13,16,53,30.30
2010,08,13,16,54,30.20
2010,08,13,16,55,30.10
2010,08,13,16,56,30.20
2010,08,13,16,57,30.10
2010,08,13,16,58,30.10
2010,08,13,16,59,30.20
2010,08,13,17,00,30.10
2010,08,13,17,01,30.10
2010,08,13,17,02,30.00
2010,08,13,17,03,29.90
2010,08,13,17,04,29.90
2010,08,13,17,05,30.00
2010,08,13,17,06,30.00
2010,08,13,17,07,29.90
2010,08,13,17,08,29.90
2010,08,13,17,09,30.00
2010,08,13,17,10,29.90
2010,08,13,17,11,29.80
2010,08,13,17,12,29.80
2010,08,13,17,13,29.80
2010,08,13,17,14,29.80
2010,08,13,17,15,29.80
2010,08,13,17,16,29.80
2010,08,13,17,17,29.80
2010,08,13,17,18,29.80
2010,08,13,17,19,29.80
2010,08,13,17,20,29.80
2010,08,13,17,21,29.70
2010,08,13,17,22,29.70
2010,08,13,17,23,29.70