Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,16.30
2017,05,27,00,01,16.30
2017,05,27,00,02,16.30
2017,05,27,00,03,16.30
2017,05,27,00,04,16.30
2017,05,27,00,05,16.30
2017,05,27,00,06,16.30
2017,05,27,00,07,16.20
2017,05,27,00,08,16.20
2017,05,27,00,09,16.20
2017,05,27,00,10,16.20
2017,05,27,00,11,16.20
2017,05,27,00,12,16.20
2017,05,27,00,13,16.10
2017,05,27,00,14,16.10
2017,05,27,00,15,16.10
2017,05,27,00,16,16.10
2017,05,27,00,17,16.00
2017,05,27,00,18,16.00
2017,05,27,00,19,15.90
2017,05,27,00,20,15.90
2017,05,27,00,21,15.90
2017,05,27,00,22,15.90
2017,05,27,00,23,15.80
2017,05,27,00,24,15.80
2017,05,27,00,25,15.70
2017,05,27,00,26,15.70
2017,05,27,00,27,15.60
2017,05,27,00,28,15.60
2017,05,27,00,29,15.50
2017,05,27,00,30,15.40
2017,05,27,00,31,15.40
2017,05,27,00,32,15.30
2017,05,27,00,33,15.30
2017,05,27,00,34,15.30
2017,05,27,00,35,15.20
2017,05,27,00,36,15.20
2017,05,27,00,37,15.10
2017,05,27,00,38,15.10
2017,05,27,00,39,15.00
2017,05,27,00,40,15.00
2017,05,27,00,41,14.90
2017,05,27,00,42,14.90
2017,05,27,00,43,14.80
2017,05,27,00,44,14.80
2017,05,27,00,45,14.80
2017,05,27,00,46,14.70
2017,05,27,00,47,14.70
2017,05,27,00,48,14.70
2017,05,27,00,49,14.60
2017,05,27,00,50,14.60
2017,05,27,00,51,14.50
2017,05,27,00,52,14.50
2017,05,27,00,53,14.40
2017,05,27,00,54,14.40
2017,05,27,00,55,14.30
2017,05,27,00,56,14.30
2017,05,27,00,57,14.20
2017,05,27,00,58,14.20
2017,05,27,00,59,14.20
2017,05,27,01,00,14.10
2017,05,27,01,01,14.10
2017,05,27,01,02,14.10
2017,05,27,01,03,14.10
2017,05,27,01,04,14.10
2017,05,27,01,05,14.10
2017,05,27,01,06,14.10
2017,05,27,01,07,14.20
2017,05,27,01,08,14.20
2017,05,27,01,09,14.20
2017,05,27,01,10,14.20
2017,05,27,01,11,14.20
2017,05,27,01,12,14.30
2017,05,27,01,13,14.30
2017,05,27,01,14,14.30
2017,05,27,01,15,14.30
2017,05,27,01,16,14.30
2017,05,27,01,17,14.30
2017,05,27,01,18,14.30
2017,05,27,01,19,14.40
2017,05,27,01,20,14.40
2017,05,27,01,21,14.40
2017,05,27,01,22,14.40
2017,05,27,01,23,14.40
2017,05,27,01,24,14.40
2017,05,27,01,25,14.40
2017,05,27,01,26,14.40
2017,05,27,01,27,14.40
2017,05,27,01,28,14.40
2017,05,27,01,29,14.40
2017,05,27,01,30,14.30
2017,05,27,01,31,14.30
2017,05,27,01,32,14.30
2017,05,27,01,33,14.20
2017,05,27,01,34,14.20
2017,05,27,01,35,14.10
2017,05,27,01,36,14.00
2017,05,27,01,37,14.00
2017,05,27,01,38,13.90
2017,05,27,01,39,13.90
2017,05,27,01,40,13.80
2017,05,27,01,41,13.80
2017,05,27,01,42,13.80
2017,05,27,01,43,13.70
2017,05,27,01,44,13.70
2017,05,27,01,45,13.60
2017,05,27,01,46,13.60
2017,05,27,01,47,13.60
2017,05,27,01,48,13.50
2017,05,27,01,49,13.50
2017,05,27,01,50,13.50
2017,05,27,01,51,13.40
2017,05,27,01,52,13.40
2017,05,27,01,53,13.40
2017,05,27,01,54,13.30
2017,05,27,01,55,13.30
2017,05,27,01,56,13.30
2017,05,27,01,57,13.20
2017,05,27,01,58,13.20
2017,05,27,01,59,13.20
2017,05,27,02,00,13.20
2017,05,27,02,01,13.10
2017,05,27,02,02,13.10
2017,05,27,02,03,13.10
2017,05,27,02,04,13.00
2017,05,27,02,05,13.00
2017,05,27,02,06,13.00
2017,05,27,02,07,13.00
2017,05,27,02,08,13.00
2017,05,27,02,09,13.00
2017,05,27,02,10,13.00
2017,05,27,02,11,13.00
2017,05,27,02,12,13.00
2017,05,27,02,13,13.00
2017,05,27,02,14,13.00
2017,05,27,02,15,13.00
2017,05,27,02,16,13.00
2017,05,27,02,17,13.00
2017,05,27,02,18,12.90
2017,05,27,02,19,12.90
2017,05,27,02,20,12.90
2017,05,27,02,21,12.90
2017,05,27,02,22,12.90
2017,05,27,02,23,12.90
2017,05,27,02,24,12.90
2017,05,27,02,25,12.80
2017,05,27,02,26,12.80
2017,05,27,02,27,12.80
2017,05,27,02,28,12.80
2017,05,27,02,29,12.80
2017,05,27,02,30,12.80
2017,05,27,02,31,12.80
2017,05,27,02,32,12.70
2017,05,27,02,33,12.70
2017,05,27,02,34,12.70
2017,05,27,02,35,12.70
2017,05,27,02,36,12.70
2017,05,27,02,37,12.70
2017,05,27,02,38,12.70
2017,05,27,02,39,12.70
2017,05,27,02,40,12.80
2017,05,27,02,41,12.80
2017,05,27,02,42,12.80
2017,05,27,02,43,12.80
2017,05,27,02,44,12.90
2017,05,27,02,45,12.90
2017,05,27,02,46,12.90
2017,05,27,02,47,12.90
2017,05,27,02,48,12.90
2017,05,27,02,49,12.90
2017,05,27,02,50,12.80
2017,05,27,02,51,12.80
2017,05,27,02,52,12.80
2017,05,27,02,53,12.80
2017,05,27,02,54,12.80
2017,05,27,02,55,12.70
2017,05,27,02,56,12.70
2017,05,27,02,57,12.70
2017,05,27,02,58,12.70
2017,05,27,02,59,12.70
2017,05,27,03,00,12.70
2017,05,27,03,01,12.70
2017,05,27,03,02,12.70
2017,05,27,03,03,12.70
2017,05,27,03,04,12.70
2017,05,27,03,05,12.70
2017,05,27,03,06,12.70
2017,05,27,03,07,12.70
2017,05,27,03,08,12.70
2017,05,27,03,09,12.70
2017,05,27,03,10,12.70
2017,05,27,03,11,12.60
2017,05,27,03,12,12.60
2017,05,27,03,13,12.60
2017,05,27,03,14,12.60
2017,05,27,03,15,12.50
2017,05,27,03,16,12.50
2017,05,27,03,17,12.50
2017,05,27,03,18,12.40
2017,05,27,03,19,12.40
2017,05,27,03,20,12.30
2017,05,27,03,21,12.20
2017,05,27,03,22,12.20
2017,05,27,03,23,12.20
2017,05,27,03,24,12.10
2017,05,27,03,25,12.10
2017,05,27,03,26,12.10
2017,05,27,03,27,12.00
2017,05,27,03,28,12.00
2017,05,27,03,29,11.90
2017,05,27,03,30,11.90
2017,05,27,03,31,11.90
2017,05,27,03,32,11.80
2017,05,27,03,33,11.80
2017,05,27,03,34,11.70
2017,05,27,03,35,11.70
2017,05,27,03,36,11.70
2017,05,27,03,37,11.70
2017,05,27,03,38,11.60
2017,05,27,03,39,11.60
2017,05,27,03,40,11.60
2017,05,27,03,41,11.60
2017,05,27,03,42,11.60
2017,05,27,03,43,11.60
2017,05,27,03,44,11.50
2017,05,27,03,45,11.50
2017,05,27,03,46,11.50
2017,05,27,03,47,11.40
2017,05,27,03,48,11.40
2017,05,27,03,49,11.40
2017,05,27,03,50,11.40
2017,05,27,03,51,11.30
2017,05,27,03,52,11.30
2017,05,27,03,53,11.30
2017,05,27,03,54,11.30
2017,05,27,03,55,11.20
2017,05,27,03,56,11.20
2017,05,27,03,57,11.20
2017,05,27,03,58,11.20
2017,05,27,03,59,11.20
2017,05,27,04,00,11.20
2017,05,27,04,01,11.10
2017,05,27,04,02,11.10
2017,05,27,04,03,11.10
2017,05,27,04,04,11.10
2017,05,27,04,05,11.10
2017,05,27,04,06,11.10
2017,05,27,04,07,11.10
2017,05,27,04,08,11.10
2017,05,27,04,09,11.10
2017,05,27,04,10,11.10
2017,05,27,04,11,11.20
2017,05,27,04,12,11.20
2017,05,27,04,13,11.20
2017,05,27,04,14,11.20
2017,05,27,04,15,11.20
2017,05,27,04,16,11.20
2017,05,27,04,17,11.20
2017,05,27,04,18,11.20
2017,05,27,04,19,11.20
2017,05,27,04,20,11.20
2017,05,27,04,21,11.10
2017,05,27,04,22,11.10
2017,05,27,04,23,11.10
2017,05,27,04,24,11.10
2017,05,27,04,25,11.00
2017,05,27,04,26,11.00
2017,05,27,04,27,11.00
2017,05,27,04,28,10.90
2017,05,27,04,29,10.90
2017,05,27,04,30,10.90
2017,05,27,04,31,10.90
2017,05,27,04,32,10.90
2017,05,27,04,33,10.80
2017,05,27,04,34,10.80
2017,05,27,04,35,10.80
2017,05,27,04,36,10.80
2017,05,27,04,37,10.70
2017,05,27,04,38,10.70
2017,05,27,04,39,10.70
2017,05,27,04,40,10.70
2017,05,27,04,41,10.70
2017,05,27,04,42,10.70
2017,05,27,04,43,10.70
2017,05,27,04,44,10.60
2017,05,27,04,45,10.60
2017,05,27,04,46,10.60
2017,05,27,04,47,10.60
2017,05,27,04,48,10.60
2017,05,27,04,49,10.60
2017,05,27,04,50,10.60
2017,05,27,04,51,10.60
2017,05,27,04,52,10.60
2017,05,27,04,53,10.60
2017,05,27,04,54,10.60
2017,05,27,04,55,10.60
2017,05,27,04,56,10.60
2017,05,27,04,57,10.60
2017,05,27,04,58,10.60
2017,05,27,04,59,10.60
2017,05,27,05,00,10.50
2017,05,27,05,01,10.50
2017,05,27,05,02,10.50
2017,05,27,05,03,10.40
2017,05,27,05,04,10.40
2017,05,27,05,05,10.30
2017,05,27,05,06,10.30
2017,05,27,05,07,10.30
2017,05,27,05,08,10.30
2017,05,27,05,09,10.30
2017,05,27,05,10,10.30
2017,05,27,05,11,10.30
2017,05,27,05,12,10.30
2017,05,27,05,13,10.30
2017,05,27,05,14,10.30
2017,05,27,05,15,10.30
2017,05,27,05,16,10.30
2017,05,27,05,17,10.30
2017,05,27,05,18,10.40
2017,05,27,05,19,10.40
2017,05,27,05,20,10.30
2017,05,27,05,21,10.30
2017,05,27,05,22,10.30
2017,05,27,05,23,10.30
2017,05,27,05,24,10.30
2017,05,27,05,25,10.30
2017,05,27,05,26,10.30
2017,05,27,05,27,10.30
2017,05,27,05,28,10.30
2017,05,27,05,29,10.20
2017,05,27,05,30,10.20
2017,05,27,05,31,10.20
2017,05,27,05,32,10.20
2017,05,27,05,33,10.20
2017,05,27,05,34,10.20
2017,05,27,05,35,10.20
2017,05,27,05,36,10.10
2017,05,27,05,37,10.10
2017,05,27,05,38,10.10
2017,05,27,05,39,10.10
2017,05,27,05,40,10.20
2017,05,27,05,41,10.20
2017,05,27,05,42,10.20
2017,05,27,05,43,10.20
2017,05,27,05,44,10.20
2017,05,27,05,45,10.20
2017,05,27,05,46,10.30
2017,05,27,05,47,10.30
2017,05,27,05,48,10.30
2017,05,27,05,49,10.30
2017,05,27,05,50,10.30
2017,05,27,05,51,10.30
2017,05,27,05,52,10.30
2017,05,27,05,53,10.30
2017,05,27,05,54,10.30
2017,05,27,05,55,10.30
2017,05,27,05,56,10.30
2017,05,27,05,57,10.40
2017,05,27,05,58,10.40
2017,05,27,05,59,10.40
2017,05,27,06,00,10.40
2017,05,27,06,01,10.40
2017,05,27,06,02,10.40
2017,05,27,06,03,10.40
2017,05,27,06,04,10.40
2017,05,27,06,05,10.40
2017,05,27,06,06,10.40
2017,05,27,06,07,10.40
2017,05,27,06,08,10.40
2017,05,27,06,09,10.40
2017,05,27,06,10,10.40
2017,05,27,06,11,10.40
2017,05,27,06,12,10.40
2017,05,27,06,13,10.40
2017,05,27,06,14,10.40
2017,05,27,06,15,10.40
2017,05,27,06,16,10.40
2017,05,27,06,17,10.50
2017,05,27,06,18,10.50
2017,05,27,06,19,10.50
2017,05,27,06,20,10.50
2017,05,27,06,21,10.60
2017,05,27,06,22,10.60
2017,05,27,06,23,10.60
2017,05,27,06,24,10.60
2017,05,27,06,25,10.60
2017,05,27,06,26,10.60
2017,05,27,06,27,10.60
2017,05,27,06,28,10.60
2017,05,27,06,29,10.60
2017,05,27,06,30,10.60
2017,05,27,06,31,10.60
2017,05,27,06,32,10.60
2017,05,27,06,33,10.60
2017,05,27,06,34,10.60
2017,05,27,06,35,10.60
2017,05,27,06,36,10.60
2017,05,27,06,37,10.60
2017,05,27,06,38,10.60
2017,05,27,06,39,10.60
2017,05,27,06,40,10.60
2017,05,27,06,41,10.60
2017,05,27,06,42,10.70
2017,05,27,06,43,10.70
2017,05,27,06,44,10.70
2017,05,27,06,45,10.70
2017,05,27,06,46,10.70
2017,05,27,06,47,10.70
2017,05,27,06,48,10.70
2017,05,27,06,49,10.80
2017,05,27,06,50,10.80
2017,05,27,06,51,10.80
2017,05,27,06,52,10.90
2017,05,27,06,53,10.90
2017,05,27,06,54,11.00
2017,05,27,06,55,11.00
2017,05,27,06,56,11.10
2017,05,27,06,57,11.20
2017,05,27,06,58,11.20
2017,05,27,06,59,11.30
2017,05,27,07,00,11.30
2017,05,27,07,01,11.40
2017,05,27,07,02,11.50
2017,05,27,07,03,11.50
2017,05,27,07,04,11.60
2017,05,27,07,05,11.60
2017,05,27,07,06,11.70
2017,05,27,07,07,11.80
2017,05,27,07,08,11.80
2017,05,27,07,09,11.90
2017,05,27,07,10,11.90
2017,05,27,07,11,12.00
2017,05,27,07,12,12.00
2017,05,27,07,13,12.10
2017,05,27,07,14,12.10
2017,05,27,07,15,12.20
2017,05,27,07,16,12.30
2017,05,27,07,17,12.30
2017,05,27,07,18,12.40
2017,05,27,07,19,12.40
2017,05,27,07,20,12.40
2017,05,27,07,21,12.50
2017,05,27,07,22,12.60
2017,05,27,07,23,12.60
2017,05,27,07,24,12.70
2017,05,27,07,25,12.80
2017,05,27,07,26,12.80
2017,05,27,07,27,12.90
2017,05,27,07,28,12.90
2017,05,27,07,29,13.00
2017,05,27,07,30,13.10
2017,05,27,07,31,13.10
2017,05,27,07,32,13.10
2017,05,27,07,33,13.10
2017,05,27,07,34,13.20
2017,05,27,07,35,13.20
2017,05,27,07,36,13.30
2017,05,27,07,37,13.30
2017,05,27,07,38,13.40
2017,05,27,07,39,13.40
2017,05,27,07,40,13.50
2017,05,27,07,41,13.50
2017,05,27,07,42,13.60
2017,05,27,07,43,13.60
2017,05,27,07,44,13.60
2017,05,27,07,45,13.60
2017,05,27,07,46,13.60
2017,05,27,07,47,13.60
2017,05,27,07,48,13.60
2017,05,27,07,49,13.70
2017,05,27,07,50,13.60
2017,05,27,07,51,13.60
2017,05,27,07,52,13.60
2017,05,27,07,53,13.60
2017,05,27,07,54,13.60
2017,05,27,07,55,13.50
2017,05,27,07,56,13.50
2017,05,27,07,57,13.40
2017,05,27,07,58,13.40
2017,05,27,07,59,13.40
2017,05,27,08,00,13.40
2017,05,27,08,01,13.40
2017,05,27,08,02,13.40
2017,05,27,08,03,13.40
2017,05,27,08,04,13.50
2017,05,27,08,05,13.50
2017,05,27,08,06,13.50
2017,05,27,08,07,13.60
2017,05,27,08,08,13.60
2017,05,27,08,09,13.70
2017,05,27,08,10,13.80
2017,05,27,08,11,13.80
2017,05,27,08,12,13.90
2017,05,27,08,13,14.00
2017,05,27,08,14,14.10
2017,05,27,08,15,14.10
2017,05,27,08,16,14.20
2017,05,27,08,17,14.20
2017,05,27,08,18,14.20
2017,05,27,08,19,14.30
2017,05,27,08,20,14.30
2017,05,27,08,21,14.30
2017,05,27,08,22,14.30
2017,05,27,08,23,14.30
2017,05,27,08,24,14.30
2017,05,27,08,25,14.30
2017,05,27,08,26,14.30
2017,05,27,08,27,14.30
2017,05,27,08,28,14.40
2017,05,27,08,29,14.40
2017,05,27,08,30,14.40
2017,05,27,08,31,14.50
2017,05,27,08,32,14.50
2017,05,27,08,33,14.60
2017,05,27,08,34,14.60
2017,05,27,08,35,14.60
2017,05,27,08,36,14.70
2017,05,27,08,37,14.70
2017,05,27,08,38,14.70
2017,05,27,08,39,14.70
2017,05,27,08,40,14.70
2017,05,27,08,41,14.70
2017,05,27,08,42,14.80
2017,05,27,08,43,14.80
2017,05,27,08,44,14.80
2017,05,27,08,45,14.90
2017,05,27,08,46,14.90
2017,05,27,08,47,15.00
2017,05,27,08,48,15.00
2017,05,27,08,49,15.10
2017,05,27,08,50,15.10
2017,05,27,08,51,15.10
2017,05,27,08,52,15.00
2017,05,27,08,53,14.90
2017,05,27,08,54,14.90
2017,05,27,08,55,15.00
2017,05,27,08,56,15.00
2017,05,27,08,57,15.10
2017,05,27,08,58,15.10
2017,05,27,08,59,15.10
2017,05,27,09,00,15.10
2017,05,27,09,01,15.10
2017,05,27,09,02,15.10
2017,05,27,09,03,15.10
2017,05,27,09,04,15.10
2017,05,27,09,05,15.10
2017,05,27,09,06,15.10
2017,05,27,09,07,15.20
2017,05,27,09,08,15.20
2017,05,27,09,09,15.20
2017,05,27,09,10,15.20
2017,05,27,09,11,15.20
2017,05,27,09,12,15.30
2017,05,27,09,13,15.30
2017,05,27,09,14,15.30
2017,05,27,09,15,15.30
2017,05,27,09,16,15.30
2017,05,27,09,17,15.30
2017,05,27,09,18,15.30
2017,05,27,09,19,15.30
2017,05,27,09,20,15.40
2017,05,27,09,21,15.40
2017,05,27,09,22,15.40
2017,05,27,09,23,15.50
2017,05,27,09,24,15.50
2017,05,27,09,25,15.60
2017,05,27,09,26,15.70
2017,05,27,09,27,15.80
2017,05,27,09,28,15.90
2017,05,27,09,29,15.90
2017,05,27,09,30,16.00
2017,05,27,09,31,16.10
2017,05,27,09,32,16.10
2017,05,27,09,33,16.20
2017,05,27,09,34,16.20
2017,05,27,09,35,16.30
2017,05,27,09,36,16.40
2017,05,27,09,37,16.40
2017,05,27,09,38,16.50
2017,05,27,09,39,16.50
2017,05,27,09,40,16.60
2017,05,27,09,41,16.70
2017,05,27,09,42,16.70
2017,05,27,09,43,16.70
2017,05,27,09,44,16.70
2017,05,27,09,45,16.70
2017,05,27,09,46,16.70
2017,05,27,09,47,16.70
2017,05,27,09,48,16.70
2017,05,27,09,49,16.80
2017,05,27,09,50,16.80
2017,05,27,09,51,16.80
2017,05,27,09,52,16.70
2017,05,27,09,53,16.80
2017,05,27,09,54,16.80
2017,05,27,09,55,16.90
2017,05,27,09,56,17.00
2017,05,27,09,57,17.10
2017,05,27,09,58,17.10
2017,05,27,09,59,17.10
2017,05,27,10,00,17.10
2017,05,27,10,01,17.10
2017,05,27,10,02,17.20
2017,05,27,10,03,17.20
2017,05,27,10,04,17.20
2017,05,27,10,05,17.30
2017,05,27,10,06,17.30
2017,05,27,10,07,17.40
2017,05,27,10,08,17.50
2017,05,27,10,09,17.60
2017,05,27,10,10,17.70
2017,05,27,10,11,17.80
2017,05,27,10,12,17.80
2017,05,27,10,13,17.90
2017,05,27,10,14,17.90
2017,05,27,10,15,17.90
2017,05,27,10,16,17.90
2017,05,27,10,17,17.80
2017,05,27,10,18,17.80
2017,05,27,10,19,17.80
2017,05,27,10,20,17.80
2017,05,27,10,21,17.90
2017,05,27,10,22,17.90
2017,05,27,10,23,17.90
2017,05,27,10,24,18.00
2017,05,27,10,25,18.00
2017,05,27,10,26,18.10
2017,05,27,10,27,18.20
2017,05,27,10,28,18.30
2017,05,27,10,29,18.40
2017,05,27,10,30,18.50
2017,05,27,10,31,18.60
2017,05,27,10,32,18.80
2017,05,27,10,33,18.90
2017,05,27,10,34,18.90
2017,05,27,10,35,19.00
2017,05,27,10,36,19.00
2017,05,27,10,37,19.10
2017,05,27,10,38,19.20
2017,05,27,10,39,19.20
2017,05,27,10,40,19.30
2017,05,27,10,41,19.30
2017,05,27,10,42,19.40
2017,05,27,10,43,19.40
2017,05,27,10,44,19.40
2017,05,27,10,45,19.50
2017,05,27,10,46,19.50
2017,05,27,10,47,19.50
2017,05,27,10,48,19.50
2017,05,27,10,49,19.60
2017,05,27,10,50,19.60
2017,05,27,10,51,19.60
2017,05,27,10,52,19.50
2017,05,27,10,53,19.50
2017,05,27,10,54,19.50
2017,05,27,10,55,19.60
2017,05,27,10,56,19.60
2017,05,27,10,57,19.70
2017,05,27,10,58,19.70
2017,05,27,10,59,19.80
2017,05,27,11,00,19.80
2017,05,27,11,01,19.80
2017,05,27,11,02,19.90
2017,05,27,11,03,20.00
2017,05,27,11,04,20.00
2017,05,27,11,05,20.00
2017,05,27,11,06,20.00
2017,05,27,11,07,19.90
2017,05,27,11,08,19.90
2017,05,27,11,09,20.00
2017,05,27,11,10,20.00
2017,05,27,11,11,20.00
2017,05,27,11,12,20.00
2017,05,27,11,13,20.00
2017,05,27,11,14,20.10
2017,05,27,11,15,20.10
2017,05,27,11,16,20.20
2017,05,27,11,17,20.20
2017,05,27,11,18,20.20
2017,05,27,11,19,20.30
2017,05,27,11,20,20.30
2017,05,27,11,21,20.30
2017,05,27,11,22,20.40
2017,05,27,11,23,20.40
2017,05,27,11,24,20.50
2017,05,27,11,25,20.50
2017,05,27,11,26,20.40
2017,05,27,11,27,20.40
2017,05,27,11,28,20.40
2017,05,27,11,29,20.40
2017,05,27,11,30,20.50
2017,05,27,11,31,20.50
2017,05,27,11,32,20.60
2017,05,27,11,33,20.60
2017,05,27,11,34,20.70
2017,05,27,11,35,20.70
2017,05,27,11,36,20.70
2017,05,27,11,37,20.70
2017,05,27,11,38,20.80
2017,05,27,11,39,20.80
2017,05,27,11,40,20.80
2017,05,27,11,41,20.80
2017,05,27,11,42,20.80
2017,05,27,11,43,20.80
2017,05,27,11,44,20.80
2017,05,27,11,45,20.70
2017,05,27,11,46,20.70
2017,05,27,11,47,20.70
2017,05,27,11,48,20.70
2017,05,27,11,49,20.70
2017,05,27,11,50,20.70
2017,05,27,11,51,20.70
2017,05,27,11,52,20.80
2017,05,27,11,53,20.90
2017,05,27,11,54,21.00
2017,05,27,11,55,21.00
2017,05,27,11,56,21.10
2017,05,27,11,57,21.10
2017,05,27,11,58,21.20
2017,05,27,11,59,21.20
2017,05,27,12,00,21.30
2017,05,27,12,01,21.40
2017,05,27,12,02,21.50
2017,05,27,12,03,21.50
2017,05,27,12,04,21.70
2017,05,27,12,05,21.70
2017,05,27,12,06,21.80
2017,05,27,12,07,21.90
2017,05,27,12,08,21.90
2017,05,27,12,09,22.00
2017,05,27,12,10,22.10
2017,05,27,12,11,22.10
2017,05,27,12,12,22.20
2017,05,27,12,13,22.20
2017,05,27,12,14,22.20
2017,05,27,12,15,22.10
2017,05,27,12,16,22.10
2017,05,27,12,17,22.00
2017,05,27,12,18,22.10
2017,05,27,12,19,22.10
2017,05,27,12,20,22.10
2017,05,27,12,21,22.20
2017,05,27,12,22,22.20
2017,05,27,12,23,22.20
2017,05,27,12,24,22.20
2017,05,27,12,25,22.30
2017,05,27,12,26,22.30
2017,05,27,12,27,22.20
2017,05,27,12,28,22.20
2017,05,27,12,29,22.10
2017,05,27,12,30,22.10
2017,05,27,12,31,22.10
2017,05,27,12,32,22.10
2017,05,27,12,33,22.10
2017,05,27,12,34,22.10
2017,05,27,12,35,22.10
2017,05,27,12,36,22.10
2017,05,27,12,37,22.10
2017,05,27,12,38,22.10
2017,05,27,12,39,22.00
2017,05,27,12,40,21.90
2017,05,27,12,41,21.90
2017,05,27,12,42,21.90
2017,05,27,12,43,21.80
2017,05,27,12,44,21.80
2017,05,27,12,45,21.80
2017,05,27,12,46,21.90
2017,05,27,12,47,21.90
2017,05,27,12,48,21.90
2017,05,27,12,49,21.90
2017,05,27,12,50,21.90
2017,05,27,12,51,21.90
2017,05,27,12,52,21.90
2017,05,27,12,53,21.90
2017,05,27,12,54,22.00
2017,05,27,12,55,22.00
2017,05,27,12,56,22.10
2017,05,27,12,57,22.10
2017,05,27,12,58,22.10
2017,05,27,12,59,22.10
2017,05,27,13,00,22.20
2017,05,27,13,01,22.20
2017,05,27,13,02,22.20
2017,05,27,13,03,22.20
2017,05,27,13,04,22.10
2017,05,27,13,05,22.10
2017,05,27,13,06,22.10
2017,05,27,13,07,22.00
2017,05,27,13,08,22.00
2017,05,27,13,09,21.90
2017,05,27,13,10,21.90
2017,05,27,13,11,21.90
2017,05,27,13,12,21.90
2017,05,27,13,13,22.00
2017,05,27,13,14,22.00
2017,05,27,13,15,22.10
2017,05,27,13,16,22.20
2017,05,27,13,17,22.20
2017,05,27,13,18,22.30
2017,05,27,13,19,22.40
2017,05,27,13,20,22.40
2017,05,27,13,21,22.40
2017,05,27,13,22,22.40
2017,05,27,13,23,22.40
2017,05,27,13,24,22.50
2017,05,27,13,25,22.50
2017,05,27,13,26,22.50
2017,05,27,13,27,22.50
2017,05,27,13,28,22.50
2017,05,27,13,29,22.40
2017,05,27,13,30,22.40
2017,05,27,13,31,22.40
2017,05,27,13,32,22.40
2017,05,27,13,33,22.40
2017,05,27,13,34,22.40
2017,05,27,13,35,22.50
2017,05,27,13,36,22.50
2017,05,27,13,37,22.60
2017,05,27,13,38,22.60
2017,05,27,13,39,22.60
2017,05,27,13,40,22.60
2017,05,27,13,41,22.60
2017,05,27,13,42,22.60
2017,05,27,13,43,22.60
2017,05,27,13,44,22.60
2017,05,27,13,45,22.70
2017,05,27,13,46,22.70
2017,05,27,13,47,22.70
2017,05,27,13,48,22.70
2017,05,27,13,49,22.70
2017,05,27,13,50,22.80
2017,05,27,13,51,22.70
2017,05,27,13,52,22.70
2017,05,27,13,53,22.70
2017,05,27,13,54,22.70
2017,05,27,13,55,22.70
2017,05,27,13,56,22.70
2017,05,27,13,57,22.70
2017,05,27,13,58,22.70
2017,05,27,13,59,22.70
2017,05,27,14,00,22.70
2017,05,27,14,01,22.70
2017,05,27,14,02,22.70
2017,05,27,14,03,22.70
2017,05,27,14,04,22.80
2017,05,27,14,05,22.80
2017,05,27,14,06,22.90
2017,05,27,14,07,23.00
2017,05,27,14,08,23.00
2017,05,27,14,09,23.10
2017,05,27,14,10,23.20
2017,05,27,14,11,23.20
2017,05,27,14,12,23.30
2017,05,27,14,13,23.30
2017,05,27,14,14,23.40
2017,05,27,14,15,23.40
2017,05,27,14,16,23.40
2017,05,27,14,17,23.30
2017,05,27,14,18,23.30
2017,05,27,14,19,23.30
2017,05,27,14,20,23.30
2017,05,27,14,21,23.30
2017,05,27,14,22,23.30
2017,05,27,14,23,23.40
2017,05,27,14,24,23.40
2017,05,27,14,25,23.40
2017,05,27,14,26,23.50
2017,05,27,14,27,23.60
2017,05,27,14,28,23.60
2017,05,27,14,29,23.60
2017,05,27,14,30,23.60
2017,05,27,14,31,23.60
2017,05,27,14,32,23.60
2017,05,27,14,33,23.60
2017,05,27,14,34,23.60
2017,05,27,14,35,23.70
2017,05,27,14,36,23.70
2017,05,27,14,37,23.70
2017,05,27,14,38,23.70
2017,05,27,14,39,23.70
2017,05,27,14,40,23.70
2017,05,27,14,41,23.70
2017,05,27,14,42,23.60
2017,05,27,14,43,23.60
2017,05,27,14,44,23.50
2017,05,27,14,45,23.50
2017,05,27,14,46,23.50
2017,05,27,14,47,23.50
2017,05,27,14,48,23.40
2017,05,27,14,49,23.50
2017,05,27,14,50,23.50
2017,05,27,14,51,23.50
2017,05,27,14,52,23.50
2017,05,27,14,53,23.60
2017,05,27,14,54,23.60
2017,05,27,14,55,23.60
2017,05,27,14,56,23.70
2017,05,27,14,57,23.70
2017,05,27,14,58,23.80
2017,05,27,14,59,23.80
2017,05,27,15,00,23.80
2017,05,27,15,01,23.80
2017,05,27,15,02,23.80
2017,05,27,15,03,23.80
2017,05,27,15,04,23.80
2017,05,27,15,05,23.80
2017,05,27,15,06,23.80
2017,05,27,15,07,23.90
2017,05,27,15,08,23.90
2017,05,27,15,09,24.00
2017,05,27,15,10,24.00
2017,05,27,15,11,24.00
2017,05,27,15,12,24.10
2017,05,27,15,13,24.10
2017,05,27,15,14,24.00
2017,05,27,15,15,24.00
2017,05,27,15,16,23.90
2017,05,27,15,17,23.90
2017,05,27,15,18,23.90
2017,05,27,15,19,23.90
2017,05,27,15,20,23.90
2017,05,27,15,21,24.00
2017,05,27,15,22,24.00
2017,05,27,15,23,24.00
2017,05,27,15,24,24.00
2017,05,27,15,25,24.00
2017,05,27,15,26,24.00
2017,05,27,15,27,24.10
2017,05,27,15,28,24.10
2017,05,27,15,29,24.10
2017,05,27,15,30,24.10
2017,05,27,15,31,24.10
2017,05,27,15,32,24.10
2017,05,27,15,33,24.20
2017,05,27,15,34,24.30
2017,05,27,15,35,24.30
2017,05,27,15,36,24.30
2017,05,27,15,37,24.30
2017,05,27,15,38,24.30
2017,05,27,15,39,24.30
2017,05,27,15,40,24.30
2017,05,27,15,41,24.30
2017,05,27,15,42,24.40
2017,05,27,15,43,24.40
2017,05,27,15,44,24.40
2017,05,27,15,45,24.50
2017,05,27,15,46,24.40
2017,05,27,15,47,24.40
2017,05,27,15,48,24.40
2017,05,27,15,49,24.40
2017,05,27,15,50,24.40
2017,05,27,15,51,24.40
2017,05,27,15,52,24.40
2017,05,27,15,53,24.50
2017,05,27,15,54,24.60
2017,05,27,15,55,24.60
2017,05,27,15,56,24.70
2017,05,27,15,57,24.70
2017,05,27,15,58,24.70
2017,05,27,15,59,24.70
2017,05,27,16,00,24.70
2017,05,27,16,01,24.70
2017,05,27,16,02,24.70
2017,05,27,16,03,24.70
2017,05,27,16,04,24.70
2017,05,27,16,05,24.70
2017,05,27,16,06,24.70
2017,05,27,16,07,24.70
2017,05,27,16,08,24.70
2017,05,27,16,09,24.70
2017,05,27,16,10,24.60
2017,05,27,16,11,24.60
2017,05,27,16,12,24.60
2017,05,27,16,13,24.50
2017,05,27,16,14,24.50
2017,05,27,16,15,24.50
2017,05,27,16,16,24.60
2017,05,27,16,17,24.60
2017,05,27,16,18,24.60
2017,05,27,16,19,24.70
2017,05,27,16,20,24.70
2017,05,27,16,21,24.80
2017,05,27,16,22,24.90
2017,05,27,16,23,24.90
2017,05,27,16,24,24.90
2017,05,27,16,25,24.90
2017,05,27,16,26,24.90
2017,05,27,16,27,24.90
2017,05,27,16,28,24.80
2017,05,27,16,29,24.80
2017,05,27,16,30,24.70
2017,05,27,16,31,24.70
2017,05,27,16,32,24.70
2017,05,27,16,33,24.70
2017,05,27,16,34,24.70
2017,05,27,16,35,24.70
2017,05,27,16,36,24.70
2017,05,27,16,37,24.80
2017,05,27,16,38,24.80
2017,05,27,16,39,24.80
2017,05,27,16,40,24.90
2017,05,27,16,41,24.90
2017,05,27,16,42,24.80
2017,05,27,16,43,24.80
2017,05,27,16,44,24.80
2017,05,27,16,45,24.80
2017,05,27,16,46,24.80
2017,05,27,16,47,24.90
2017,05,27,16,48,24.90
2017,05,27,16,49,24.90
2017,05,27,16,50,25.00
2017,05,27,16,51,25.00
2017,05,27,16,52,25.00
2017,05,27,16,53,25.00
2017,05,27,16,54,25.00
2017,05,27,16,55,24.90
2017,05,27,16,56,24.90
2017,05,27,16,57,24.90
2017,05,27,16,58,24.90
2017,05,27,16,59,24.90
2017,05,27,17,00,24.90
2017,05,27,17,01,24.90
2017,05,27,17,02,24.90
2017,05,27,17,03,24.90
2017,05,27,17,04,24.90
2017,05,27,17,05,24.90
2017,05,27,17,06,24.90
2017,05,27,17,07,24.90
2017,05,27,17,08,24.80
2017,05,27,17,09,24.80
2017,05,27,17,10,24.80
2017,05,27,17,11,24.80
2017,05,27,17,12,24.80
2017,05,27,17,13,24.80
2017,05,27,17,14,24.80
2017,05,27,17,15,24.80
2017,05,27,17,16,24.80
2017,05,27,17,17,24.80
2017,05,27,17,18,24.80
2017,05,27,17,19,24.80