Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,15.10
2016,08,24,00,01,15.10
2016,08,24,00,02,15.10
2016,08,24,00,03,15.10
2016,08,24,00,04,15.10
2016,08,24,00,05,15.10
2016,08,24,00,06,15.10
2016,08,24,00,07,15.10
2016,08,24,00,08,15.00
2016,08,24,00,09,15.00
2016,08,24,00,10,15.00
2016,08,24,00,11,15.00
2016,08,24,00,12,15.00
2016,08,24,00,13,14.90
2016,08,24,00,14,14.90
2016,08,24,00,15,14.90
2016,08,24,00,16,14.90
2016,08,24,00,17,14.90
2016,08,24,00,18,14.90
2016,08,24,00,19,14.90
2016,08,24,00,20,14.80
2016,08,24,00,21,14.80
2016,08,24,00,22,14.80
2016,08,24,00,23,14.80
2016,08,24,00,24,14.80
2016,08,24,00,25,14.80
2016,08,24,00,26,14.80
2016,08,24,00,27,14.80
2016,08,24,00,28,14.80
2016,08,24,00,29,14.80
2016,08,24,00,30,14.80
2016,08,24,00,31,14.80
2016,08,24,00,32,14.80
2016,08,24,00,33,14.80
2016,08,24,00,34,14.80
2016,08,24,00,35,14.80
2016,08,24,00,36,14.80
2016,08,24,00,37,14.80
2016,08,24,00,38,14.80
2016,08,24,00,39,14.80
2016,08,24,00,40,14.80
2016,08,24,00,41,14.80
2016,08,24,00,42,14.80
2016,08,24,00,43,14.80
2016,08,24,00,44,14.80
2016,08,24,00,45,14.80
2016,08,24,00,46,14.70
2016,08,24,00,47,14.70
2016,08,24,00,48,14.70
2016,08,24,00,49,14.70
2016,08,24,00,50,14.70
2016,08,24,00,51,14.70
2016,08,24,00,52,14.60
2016,08,24,00,53,14.60
2016,08,24,00,54,14.60
2016,08,24,00,55,14.60
2016,08,24,00,56,14.60
2016,08,24,00,57,14.60
2016,08,24,00,58,14.60
2016,08,24,00,59,14.60
2016,08,24,01,00,14.60
2016,08,24,01,01,14.60
2016,08,24,01,02,14.60
2016,08,24,01,03,14.50
2016,08,24,01,04,14.50
2016,08,24,01,05,14.50
2016,08,24,01,06,14.40
2016,08,24,01,07,14.40
2016,08,24,01,08,14.40
2016,08,24,01,09,14.40
2016,08,24,01,10,14.40
2016,08,24,01,11,14.30
2016,08,24,01,12,14.30
2016,08,24,01,13,14.30
2016,08,24,01,14,14.30
2016,08,24,01,15,14.30
2016,08,24,01,16,14.30
2016,08,24,01,17,14.20
2016,08,24,01,18,14.20
2016,08,24,01,19,14.20
2016,08,24,01,20,14.20
2016,08,24,01,21,14.20
2016,08,24,01,22,14.20
2016,08,24,01,23,14.20
2016,08,24,01,24,14.20
2016,08,24,01,25,14.20
2016,08,24,01,26,14.10
2016,08,24,01,27,14.10
2016,08,24,01,28,14.10
2016,08,24,01,29,14.10
2016,08,24,01,30,14.10
2016,08,24,01,31,14.00
2016,08,24,01,32,14.00
2016,08,24,01,33,14.00
2016,08,24,01,34,14.00
2016,08,24,01,35,14.00
2016,08,24,01,36,14.00
2016,08,24,01,37,13.90
2016,08,24,01,38,13.90
2016,08,24,01,39,13.90
2016,08,24,01,40,13.90
2016,08,24,01,41,13.90
2016,08,24,01,42,13.90
2016,08,24,01,43,13.80
2016,08,24,01,44,13.80
2016,08,24,01,45,13.80
2016,08,24,01,46,13.80
2016,08,24,01,47,13.80
2016,08,24,01,48,13.80
2016,08,24,01,49,13.80
2016,08,24,01,50,13.80
2016,08,24,01,51,13.70
2016,08,24,01,52,13.70
2016,08,24,01,53,13.70
2016,08,24,01,54,13.70
2016,08,24,01,55,13.70
2016,08,24,01,56,13.70
2016,08,24,01,57,13.70
2016,08,24,01,58,13.70
2016,08,24,01,59,13.70
2016,08,24,02,00,13.70
2016,08,24,02,01,13.70
2016,08,24,02,02,13.70
2016,08,24,02,03,13.70
2016,08,24,02,04,13.70
2016,08,24,02,05,13.70
2016,08,24,02,06,13.70
2016,08,24,02,07,13.80
2016,08,24,02,08,13.80
2016,08,24,02,09,13.80
2016,08,24,02,10,13.80
2016,08,24,02,11,13.80
2016,08,24,02,12,13.80
2016,08,24,02,13,13.80
2016,08,24,02,14,13.80
2016,08,24,02,15,13.80
2016,08,24,02,16,13.80
2016,08,24,02,17,13.80
2016,08,24,02,18,13.80
2016,08,24,02,19,13.80
2016,08,24,02,20,13.80
2016,08,24,02,21,13.70
2016,08,24,02,22,13.70
2016,08,24,02,23,13.70
2016,08,24,02,24,13.70
2016,08,24,02,25,13.70
2016,08,24,02,26,13.70
2016,08,24,02,27,13.70
2016,08,24,02,28,13.70
2016,08,24,02,29,13.70
2016,08,24,02,30,13.70
2016,08,24,02,31,13.70
2016,08,24,02,32,13.70
2016,08,24,02,33,13.70
2016,08,24,02,34,13.70
2016,08,24,02,35,13.70
2016,08,24,02,36,13.70
2016,08,24,02,37,13.70
2016,08,24,02,38,13.70
2016,08,24,02,39,13.70
2016,08,24,02,40,13.70
2016,08,24,02,41,13.70
2016,08,24,02,42,13.70
2016,08,24,02,43,13.70
2016,08,24,02,44,13.70
2016,08,24,02,45,13.70
2016,08,24,02,46,13.70
2016,08,24,02,47,13.70
2016,08,24,02,48,13.60
2016,08,24,02,49,13.60
2016,08,24,02,50,13.60
2016,08,24,02,51,13.60
2016,08,24,02,52,13.60
2016,08,24,02,53,13.60
2016,08,24,02,54,13.60
2016,08,24,02,55,13.50
2016,08,24,02,56,13.50
2016,08,24,02,57,13.50
2016,08,24,02,58,13.50
2016,08,24,02,59,13.50
2016,08,24,03,00,13.50
2016,08,24,03,01,13.50
2016,08,24,03,02,13.50
2016,08,24,03,03,13.50
2016,08,24,03,04,13.40
2016,08,24,03,05,13.40
2016,08,24,03,06,13.40
2016,08,24,03,07,13.40
2016,08,24,03,08,13.40
2016,08,24,03,09,13.40
2016,08,24,03,10,13.40
2016,08,24,03,11,13.30
2016,08,24,03,12,13.30
2016,08,24,03,13,13.30
2016,08,24,03,14,13.30
2016,08,24,03,15,13.30
2016,08,24,03,16,13.30
2016,08,24,03,17,13.30
2016,08,24,03,18,13.30
2016,08,24,03,19,13.30
2016,08,24,03,20,13.30
2016,08,24,03,21,13.30
2016,08,24,03,22,13.30
2016,08,24,03,23,13.30
2016,08,24,03,24,13.30
2016,08,24,03,25,13.20
2016,08,24,03,26,13.20
2016,08,24,03,27,13.20
2016,08,24,03,28,13.20
2016,08,24,03,29,13.20
2016,08,24,03,30,13.20
2016,08,24,03,31,13.20
2016,08,24,03,32,13.20
2016,08,24,03,33,13.10
2016,08,24,03,34,13.10
2016,08,24,03,35,13.10
2016,08,24,03,36,13.10
2016,08,24,03,37,13.10
2016,08,24,03,38,13.10
2016,08,24,03,39,13.10
2016,08,24,03,40,13.10
2016,08,24,03,41,13.00
2016,08,24,03,42,13.00
2016,08,24,03,43,13.00
2016,08,24,03,44,13.00
2016,08,24,03,45,13.00
2016,08,24,03,46,13.00
2016,08,24,03,47,13.00
2016,08,24,03,48,13.00
2016,08,24,03,49,12.90
2016,08,24,03,50,12.90
2016,08,24,03,51,12.90
2016,08,24,03,52,12.90
2016,08,24,03,53,12.90
2016,08,24,03,54,12.90
2016,08,24,03,55,12.90
2016,08,24,03,56,12.90
2016,08,24,03,57,12.90
2016,08,24,03,58,12.90
2016,08,24,03,59,12.90
2016,08,24,04,00,12.90
2016,08,24,04,01,12.90
2016,08,24,04,02,12.90
2016,08,24,04,03,12.90
2016,08,24,04,04,12.90
2016,08,24,04,05,12.90
2016,08,24,04,06,12.90
2016,08,24,04,07,12.90
2016,08,24,04,08,12.90
2016,08,24,04,09,12.90
2016,08,24,04,10,12.80
2016,08,24,04,11,12.80
2016,08,24,04,12,12.80
2016,08,24,04,13,12.80
2016,08,24,04,14,12.80
2016,08,24,04,15,12.80
2016,08,24,04,16,12.80
2016,08,24,04,17,12.80
2016,08,24,04,18,12.80
2016,08,24,04,19,12.70
2016,08,24,04,20,12.70
2016,08,24,04,21,12.70
2016,08,24,04,22,12.70
2016,08,24,04,23,12.70
2016,08,24,04,24,12.70
2016,08,24,04,25,12.70
2016,08,24,04,26,12.70
2016,08,24,04,27,12.70
2016,08,24,04,28,12.70
2016,08,24,04,29,12.70
2016,08,24,04,30,12.70
2016,08,24,04,31,12.70
2016,08,24,04,32,12.70
2016,08,24,04,33,12.70
2016,08,24,04,34,12.70
2016,08,24,04,35,12.70
2016,08,24,04,36,12.70
2016,08,24,04,37,12.80
2016,08,24,04,38,12.80
2016,08,24,04,39,12.80
2016,08,24,04,40,12.80
2016,08,24,04,41,12.80
2016,08,24,04,42,12.80
2016,08,24,04,43,12.80
2016,08,24,04,44,12.80
2016,08,24,04,45,12.80
2016,08,24,04,46,12.80
2016,08,24,04,47,12.80
2016,08,24,04,48,12.80
2016,08,24,04,49,12.80
2016,08,24,04,50,12.80
2016,08,24,04,51,12.80
2016,08,24,04,52,12.80
2016,08,24,04,53,12.90
2016,08,24,04,54,12.90
2016,08,24,04,55,12.90
2016,08,24,04,56,12.90
2016,08,24,04,57,12.90
2016,08,24,04,58,12.90
2016,08,24,04,59,12.90
2016,08,24,05,00,12.90
2016,08,24,05,01,13.00
2016,08,24,05,02,13.00
2016,08,24,05,03,13.00
2016,08,24,05,04,13.00
2016,08,24,05,05,13.00
2016,08,24,05,06,13.00
2016,08,24,05,07,13.10
2016,08,24,05,08,13.10
2016,08,24,05,09,13.10
2016,08,24,05,10,13.10
2016,08,24,05,11,13.10
2016,08,24,05,12,13.00
2016,08,24,05,13,13.00
2016,08,24,05,14,13.00
2016,08,24,05,15,13.00
2016,08,24,05,16,13.00
2016,08,24,05,17,13.00
2016,08,24,05,18,13.00
2016,08,24,05,19,13.00
2016,08,24,05,20,13.00
2016,08,24,05,21,13.10
2016,08,24,05,22,13.10
2016,08,24,05,23,13.10
2016,08,24,05,24,13.10
2016,08,24,05,25,13.10
2016,08,24,05,26,13.10
2016,08,24,05,27,13.10
2016,08,24,05,28,13.10
2016,08,24,05,29,13.10
2016,08,24,05,30,13.10
2016,08,24,05,31,13.10
2016,08,24,05,32,13.10
2016,08,24,05,33,13.20
2016,08,24,05,34,13.20
2016,08,24,05,35,13.20
2016,08,24,05,36,13.20
2016,08,24,05,37,13.20
2016,08,24,05,38,13.10
2016,08,24,05,39,13.10
2016,08,24,05,40,13.10
2016,08,24,05,41,13.10
2016,08,24,05,42,13.20
2016,08,24,05,43,13.20
2016,08,24,05,44,13.20
2016,08,24,05,45,13.10
2016,08,24,05,46,13.10
2016,08,24,05,47,13.20
2016,08,24,05,48,13.20
2016,08,24,05,49,13.20
2016,08,24,05,50,13.20
2016,08,24,05,51,13.20
2016,08,24,05,52,13.20
2016,08,24,05,53,13.20
2016,08,24,05,54,13.20
2016,08,24,05,55,13.20
2016,08,24,05,56,13.20
2016,08,24,05,57,13.20
2016,08,24,05,58,13.20
2016,08,24,05,59,13.20
2016,08,24,06,00,13.20
2016,08,24,06,01,13.20
2016,08,24,06,02,13.20
2016,08,24,06,03,13.10
2016,08,24,06,04,13.10
2016,08,24,06,05,13.10
2016,08,24,06,06,13.10
2016,08,24,06,07,13.10
2016,08,24,06,08,13.10
2016,08,24,06,09,13.10
2016,08,24,06,10,13.20
2016,08,24,06,11,13.20
2016,08,24,06,12,13.20
2016,08,24,06,13,13.10
2016,08,24,06,14,13.10
2016,08,24,06,15,13.10
2016,08,24,06,16,13.10
2016,08,24,06,17,13.10
2016,08,24,06,18,13.20
2016,08,24,06,19,13.20
2016,08,24,06,20,13.20
2016,08,24,06,21,13.10
2016,08,24,06,22,13.10
2016,08,24,06,23,13.10
2016,08,24,06,24,13.10
2016,08,24,06,25,13.10
2016,08,24,06,26,13.20
2016,08,24,06,27,13.20
2016,08,24,06,28,13.20
2016,08,24,06,29,13.30
2016,08,24,06,30,13.30
2016,08,24,06,31,13.30
2016,08,24,06,32,13.30
2016,08,24,06,33,13.30
2016,08,24,06,34,13.30
2016,08,24,06,35,13.30
2016,08,24,06,36,13.30
2016,08,24,06,37,13.30
2016,08,24,06,38,13.30
2016,08,24,06,39,13.40
2016,08,24,06,40,13.40
2016,08,24,06,41,13.40
2016,08,24,06,42,13.50
2016,08,24,06,43,13.50
2016,08,24,06,44,13.50
2016,08,24,06,45,13.50
2016,08,24,06,46,13.50
2016,08,24,06,47,13.50
2016,08,24,06,48,13.50
2016,08,24,06,49,13.50
2016,08,24,06,50,13.50
2016,08,24,06,51,13.50
2016,08,24,06,52,13.40
2016,08,24,06,53,13.40
2016,08,24,06,54,13.40
2016,08,24,06,55,13.50
2016,08,24,06,56,13.50
2016,08,24,06,57,13.50
2016,08,24,06,58,13.50
2016,08,24,06,59,13.50
2016,08,24,07,00,13.50
2016,08,24,07,01,13.50
2016,08,24,07,02,13.50
2016,08,24,07,03,13.50
2016,08,24,07,04,13.60
2016,08,24,07,05,13.60
2016,08,24,07,06,13.60
2016,08,24,07,07,13.60
2016,08,24,07,08,13.70
2016,08,24,07,09,13.70
2016,08,24,07,10,13.70
2016,08,24,07,11,13.70
2016,08,24,07,12,13.70
2016,08,24,07,13,13.70
2016,08,24,07,14,13.70
2016,08,24,07,15,13.80
2016,08,24,07,16,13.80
2016,08,24,07,17,13.80
2016,08,24,07,18,13.80
2016,08,24,07,19,13.90
2016,08,24,07,20,13.90
2016,08,24,07,21,13.90
2016,08,24,07,22,14.00
2016,08,24,07,23,14.00
2016,08,24,07,24,14.00
2016,08,24,07,25,14.10
2016,08,24,07,26,14.10
2016,08,24,07,27,14.20
2016,08,24,07,28,14.20
2016,08,24,07,29,14.20
2016,08,24,07,30,14.30
2016,08,24,07,31,14.30
2016,08,24,07,32,14.40
2016,08,24,07,33,14.50
2016,08,24,07,34,14.60
2016,08,24,07,35,14.70
2016,08,24,07,36,14.80
2016,08,24,07,37,14.90
2016,08,24,07,38,15.00
2016,08,24,07,39,15.10
2016,08,24,07,40,15.20
2016,08,24,07,41,15.30
2016,08,24,07,42,15.40
2016,08,24,07,43,15.50
2016,08,24,07,44,15.60
2016,08,24,07,45,15.70
2016,08,24,07,46,15.80
2016,08,24,07,47,15.80
2016,08,24,07,48,15.90
2016,08,24,07,49,16.00
2016,08,24,07,50,16.10
2016,08,24,07,51,16.10
2016,08,24,07,52,16.20
2016,08,24,07,53,16.20
2016,08,24,07,54,16.30
2016,08,24,07,55,16.30
2016,08,24,07,56,16.30
2016,08,24,07,57,16.40
2016,08,24,07,58,16.50
2016,08,24,07,59,16.70
2016,08,24,08,00,16.80
2016,08,24,08,01,16.90
2016,08,24,08,02,17.00
2016,08,24,08,03,17.10
2016,08,24,08,04,17.20
2016,08,24,08,05,17.20
2016,08,24,08,06,17.20
2016,08,24,08,07,17.30
2016,08,24,08,08,17.40
2016,08,24,08,09,17.50
2016,08,24,08,10,17.50
2016,08,24,08,11,17.60
2016,08,24,08,12,17.60
2016,08,24,08,13,17.60
2016,08,24,08,14,17.60
2016,08,24,08,15,17.70
2016,08,24,08,16,17.80
2016,08,24,08,17,17.80
2016,08,24,08,18,17.90
2016,08,24,08,19,17.90
2016,08,24,08,20,17.90
2016,08,24,08,21,18.10
2016,08,24,08,22,18.10
2016,08,24,08,23,18.20
2016,08,24,08,24,18.20
2016,08,24,08,25,18.20
2016,08,24,08,26,18.20
2016,08,24,08,27,18.20
2016,08,24,08,28,18.20
2016,08,24,08,29,18.30
2016,08,24,08,30,18.30
2016,08,24,08,31,18.40
2016,08,24,08,32,18.50
2016,08,24,08,33,18.50
2016,08,24,08,34,18.60
2016,08,24,08,35,18.60
2016,08,24,08,36,18.70
2016,08,24,08,37,18.70
2016,08,24,08,38,18.80
2016,08,24,08,39,18.80
2016,08,24,08,40,18.80
2016,08,24,08,41,18.90
2016,08,24,08,42,18.90
2016,08,24,08,43,18.90
2016,08,24,08,44,18.90
2016,08,24,08,45,18.90
2016,08,24,08,46,18.90
2016,08,24,08,47,19.00
2016,08,24,08,48,19.10
2016,08,24,08,49,19.10
2016,08,24,08,50,19.10
2016,08,24,08,51,19.10
2016,08,24,08,52,19.20
2016,08,24,08,53,19.20
2016,08,24,08,54,19.30
2016,08,24,08,55,19.30
2016,08,24,08,56,19.40
2016,08,24,08,57,19.40
2016,08,24,08,58,19.50
2016,08,24,08,59,19.50
2016,08,24,09,00,19.50
2016,08,24,09,01,19.50
2016,08,24,09,02,19.50
2016,08,24,09,03,19.50
2016,08,24,09,04,19.60
2016,08,24,09,05,19.60
2016,08,24,09,06,19.50
2016,08,24,09,07,19.50
2016,08,24,09,08,19.50
2016,08,24,09,09,19.40
2016,08,24,09,10,19.40
2016,08,24,09,11,19.30
2016,08,24,09,12,19.20
2016,08,24,09,13,19.20
2016,08,24,09,14,19.20
2016,08,24,09,15,19.20
2016,08,24,09,16,19.30
2016,08,24,09,17,19.30
2016,08,24,09,18,19.30
2016,08,24,09,19,19.40
2016,08,24,09,20,19.50
2016,08,24,09,21,19.50
2016,08,24,09,22,19.60
2016,08,24,09,23,19.60
2016,08,24,09,24,19.70
2016,08,24,09,25,19.80
2016,08,24,09,26,19.90
2016,08,24,09,27,19.90
2016,08,24,09,28,19.90
2016,08,24,09,29,20.00
2016,08,24,09,30,20.10
2016,08,24,09,31,20.20
2016,08,24,09,32,20.30
2016,08,24,09,33,20.30
2016,08,24,09,34,20.40
2016,08,24,09,35,20.50
2016,08,24,09,36,20.50
2016,08,24,09,37,20.50
2016,08,24,09,38,20.50
2016,08,24,09,39,20.50
2016,08,24,09,40,20.50
2016,08,24,09,41,20.50
2016,08,24,09,42,20.50
2016,08,24,09,43,20.50
2016,08,24,09,44,20.50
2016,08,24,09,45,20.50
2016,08,24,09,46,20.50
2016,08,24,09,47,20.50
2016,08,24,09,48,20.50
2016,08,24,09,49,20.50
2016,08,24,09,50,20.50
2016,08,24,09,51,20.40
2016,08,24,09,52,20.30
2016,08,24,09,53,20.30
2016,08,24,09,54,20.20
2016,08,24,09,55,20.20
2016,08,24,09,56,20.20
2016,08,24,09,57,20.20
2016,08,24,09,58,20.20
2016,08,24,09,59,20.20
2016,08,24,10,00,20.20
2016,08,24,10,01,20.20
2016,08,24,10,02,20.20
2016,08,24,10,03,20.20
2016,08,24,10,04,20.30
2016,08,24,10,05,20.40
2016,08,24,10,06,20.50
2016,08,24,10,07,20.70
2016,08,24,10,08,20.80
2016,08,24,10,09,21.00
2016,08,24,10,10,21.10
2016,08,24,10,11,21.20
2016,08,24,10,12,21.30
2016,08,24,10,13,21.40
2016,08,24,10,14,21.40
2016,08,24,10,15,21.50
2016,08,24,10,16,21.60
2016,08,24,10,17,21.60
2016,08,24,10,18,21.60
2016,08,24,10,19,21.70
2016,08,24,10,20,21.80
2016,08,24,10,21,21.90
2016,08,24,10,22,21.90
2016,08,24,10,23,21.90
2016,08,24,10,24,21.90
2016,08,24,10,25,21.90
2016,08,24,10,26,21.80
2016,08,24,10,27,21.90
2016,08,24,10,28,22.00
2016,08,24,10,29,22.10
2016,08,24,10,30,22.20
2016,08,24,10,31,22.20
2016,08,24,10,32,22.20
2016,08,24,10,33,22.20
2016,08,24,10,34,22.20
2016,08,24,10,35,22.20
2016,08,24,10,36,22.20
2016,08,24,10,37,22.20
2016,08,24,10,38,22.10
2016,08,24,10,39,22.10
2016,08,24,10,40,22.10
2016,08,24,10,41,22.10
2016,08,24,10,42,22.10
2016,08,24,10,43,22.10
2016,08,24,10,44,22.20
2016,08,24,10,45,22.20
2016,08,24,10,46,22.20
2016,08,24,10,47,22.20
2016,08,24,10,48,22.20
2016,08,24,10,49,22.30
2016,08,24,10,50,22.40
2016,08,24,10,51,22.40
2016,08,24,10,52,22.40
2016,08,24,10,53,22.50
2016,08,24,10,54,22.50
2016,08,24,10,55,22.60
2016,08,24,10,56,22.70
2016,08,24,10,57,22.70
2016,08,24,10,58,22.90
2016,08,24,10,59,22.90
2016,08,24,11,00,22.90
2016,08,24,11,01,22.90
2016,08,24,11,02,22.90
2016,08,24,11,03,22.90
2016,08,24,11,04,22.90
2016,08,24,11,05,22.90
2016,08,24,11,06,22.90
2016,08,24,11,07,23.10
2016,08,24,11,08,23.20
2016,08,24,11,09,23.30
2016,08,24,11,10,23.30
2016,08,24,11,11,23.30
2016,08,24,11,12,23.40
2016,08,24,11,13,23.40
2016,08,24,11,14,23.40
2016,08,24,11,15,23.50
2016,08,24,11,16,23.60
2016,08,24,11,17,23.70
2016,08,24,11,18,23.70
2016,08,24,11,19,23.70
2016,08,24,11,20,23.70
2016,08,24,11,21,23.70
2016,08,24,11,22,23.70
2016,08,24,11,23,23.70
2016,08,24,11,24,23.60
2016,08,24,11,25,23.50
2016,08,24,11,26,23.40
2016,08,24,11,27,23.50
2016,08,24,11,28,23.60
2016,08,24,11,29,23.60
2016,08,24,11,30,23.70
2016,08,24,11,31,23.70
2016,08,24,11,32,23.70
2016,08,24,11,33,23.70
2016,08,24,11,34,23.70
2016,08,24,11,35,23.70
2016,08,24,11,36,23.70
2016,08,24,11,37,23.60
2016,08,24,11,38,23.60
2016,08,24,11,39,23.70
2016,08,24,11,40,23.80
2016,08,24,11,41,23.90
2016,08,24,11,42,23.90
2016,08,24,11,43,23.90
2016,08,24,11,44,23.90
2016,08,24,11,45,24.00
2016,08,24,11,46,24.10
2016,08,24,11,47,24.10
2016,08,24,11,48,24.20
2016,08,24,11,49,24.20
2016,08,24,11,50,24.30
2016,08,24,11,51,24.40
2016,08,24,11,52,24.50
2016,08,24,11,53,24.50
2016,08,24,11,54,24.50
2016,08,24,11,55,24.40
2016,08,24,11,56,24.40
2016,08,24,11,57,24.40
2016,08,24,11,58,24.40
2016,08,24,11,59,24.50
2016,08,24,12,00,24.40
2016,08,24,12,01,24.40
2016,08,24,12,02,24.30
2016,08,24,12,03,24.20
2016,08,24,12,04,24.10
2016,08,24,12,05,24.10
2016,08,24,12,06,24.10
2016,08,24,12,07,24.10
2016,08,24,12,08,24.20
2016,08,24,12,09,24.30
2016,08,24,12,10,24.40
2016,08,24,12,11,24.50
2016,08,24,12,12,24.50
2016,08,24,12,13,24.50
2016,08,24,12,14,24.60
2016,08,24,12,15,24.70
2016,08,24,12,16,24.70
2016,08,24,12,17,24.80
2016,08,24,12,18,24.80
2016,08,24,12,19,24.90
2016,08,24,12,20,24.90
2016,08,24,12,21,25.00
2016,08,24,12,22,25.10
2016,08,24,12,23,25.10
2016,08,24,12,24,25.20
2016,08,24,12,25,25.20
2016,08,24,12,26,25.10
2016,08,24,12,27,25.00
2016,08,24,12,28,24.90
2016,08,24,12,29,24.90
2016,08,24,12,30,24.90
2016,08,24,12,31,25.00
2016,08,24,12,32,25.00
2016,08,24,12,33,25.10
2016,08,24,12,34,25.20
2016,08,24,12,35,25.30
2016,08,24,12,36,25.30
2016,08,24,12,37,25.30
2016,08,24,12,38,25.40
2016,08,24,12,39,25.40
2016,08,24,12,40,25.40
2016,08,24,12,41,25.40
2016,08,24,12,42,25.40
2016,08,24,12,43,25.50
2016,08,24,12,44,25.50
2016,08,24,12,45,25.50
2016,08,24,12,46,25.60
2016,08,24,12,47,25.70
2016,08,24,12,48,25.70
2016,08,24,12,49,25.70
2016,08,24,12,50,25.70
2016,08,24,12,51,25.60
2016,08,24,12,52,25.50
2016,08,24,12,53,25.50
2016,08,24,12,54,25.50
2016,08,24,12,55,25.50
2016,08,24,12,56,25.50
2016,08,24,12,57,25.50
2016,08,24,12,58,25.60
2016,08,24,12,59,25.60
2016,08,24,13,00,25.60
2016,08,24,13,01,25.60
2016,08,24,13,02,25.60
2016,08,24,13,03,25.80
2016,08,24,13,04,25.70
2016,08,24,13,05,25.60
2016,08,24,13,06,25.60
2016,08,24,13,07,25.60
2016,08,24,13,08,25.60
2016,08,24,13,09,25.70
2016,08,24,13,10,25.80
2016,08,24,13,11,25.90
2016,08,24,13,12,25.90
2016,08,24,13,13,26.10
2016,08,24,13,14,26.10
2016,08,24,13,15,26.20
2016,08,24,13,16,26.20
2016,08,24,13,17,26.30
2016,08,24,13,18,26.30
2016,08,24,13,19,26.30
2016,08,24,13,20,26.30
2016,08,24,13,21,26.10
2016,08,24,13,22,26.00
2016,08,24,13,23,25.90
2016,08,24,13,24,25.90
2016,08,24,13,25,25.70
2016,08,24,13,26,25.60
2016,08,24,13,27,25.50
2016,08,24,13,28,25.30
2016,08,24,13,29,25.10
2016,08,24,13,30,24.80
2016,08,24,13,31,24.70
2016,08,24,13,32,24.50
2016,08,24,13,33,24.30
2016,08,24,13,34,24.20
2016,08,24,13,35,24.20
2016,08,24,13,36,24.20
2016,08,24,13,37,24.10
2016,08,24,13,38,24.00
2016,08,24,13,39,23.90
2016,08,24,13,40,23.80
2016,08,24,13,41,23.80
2016,08,24,13,42,23.70
2016,08,24,13,43,23.70
2016,08,24,13,44,23.70
2016,08,24,13,45,23.80
2016,08,24,13,46,23.80
2016,08,24,13,47,23.80
2016,08,24,13,48,23.80
2016,08,24,13,49,23.80
2016,08,24,13,50,23.90
2016,08,24,13,51,23.90
2016,08,24,13,52,24.00
2016,08,24,13,53,24.10
2016,08,24,13,54,24.20
2016,08,24,13,55,24.30
2016,08,24,13,56,24.40
2016,08,24,13,57,24.60
2016,08,24,13,58,24.80
2016,08,24,13,59,25.00
2016,08,24,14,00,25.20
2016,08,24,14,01,25.30
2016,08,24,14,02,25.40
2016,08,24,14,03,25.40
2016,08,24,14,04,25.40
2016,08,24,14,05,25.40
2016,08,24,14,06,25.30
2016,08,24,14,07,25.30
2016,08,24,14,08,25.20
2016,08,24,14,09,25.20
2016,08,24,14,10,25.20
2016,08,24,14,11,25.20
2016,08,24,14,12,25.10
2016,08,24,14,13,25.10
2016,08,24,14,14,25.10
2016,08,24,14,15,25.20
2016,08,24,14,16,25.30
2016,08,24,14,17,25.40
2016,08,24,14,18,25.40
2016,08,24,14,19,25.40
2016,08,24,14,20,25.50
2016,08,24,14,21,25.60
2016,08,24,14,22,25.60
2016,08,24,14,23,25.60
2016,08,24,14,24,25.60
2016,08,24,14,25,25.60
2016,08,24,14,26,25.50
2016,08,24,14,27,25.60
2016,08,24,14,28,25.70
2016,08,24,14,29,25.80
2016,08,24,14,30,25.90
2016,08,24,14,31,26.00
2016,08,24,14,32,26.00
2016,08,24,14,33,26.00
2016,08,24,14,34,26.10
2016,08,24,14,35,26.20
2016,08,24,14,36,26.40
2016,08,24,14,37,26.50
2016,08,24,14,38,26.70
2016,08,24,14,39,26.90
2016,08,24,14,40,27.00
2016,08,24,14,41,27.30
2016,08,24,14,42,27.40
2016,08,24,14,43,27.40
2016,08,24,14,44,27.40
2016,08,24,14,45,27.20
2016,08,24,14,46,27.00
2016,08,24,14,47,26.80
2016,08,24,14,48,26.60
2016,08,24,14,49,26.40
2016,08,24,14,50,26.30
2016,08,24,14,51,26.20
2016,08,24,14,52,26.30
2016,08,24,14,53,26.50
2016,08,24,14,54,26.60
2016,08,24,14,55,26.70
2016,08,24,14,56,26.80
2016,08,24,14,57,26.90
2016,08,24,14,58,27.00
2016,08,24,14,59,27.10
2016,08,24,15,00,27.30
2016,08,24,15,01,27.50
2016,08,24,15,02,27.70
2016,08,24,15,03,27.90
2016,08,24,15,04,28.00
2016,08,24,15,05,28.00
2016,08,24,15,06,28.00
2016,08,24,15,07,27.90
2016,08,24,15,08,27.80
2016,08,24,15,09,27.70
2016,08,24,15,10,27.60
2016,08,24,15,11,27.40
2016,08,24,15,12,27.40
2016,08,24,15,13,27.30
2016,08,24,15,14,27.30
2016,08,24,15,15,27.30
2016,08,24,15,16,27.20
2016,08,24,15,17,27.20
2016,08,24,15,18,27.30
2016,08,24,15,19,27.20
2016,08,24,15,20,27.00
2016,08,24,15,21,26.90
2016,08,24,15,22,26.90
2016,08,24,15,23,27.00
2016,08,24,15,24,27.10
2016,08,24,15,25,27.10
2016,08,24,15,26,27.10
2016,08,24,15,27,27.20
2016,08,24,15,28,27.20
2016,08,24,15,29,27.20
2016,08,24,15,30,27.20
2016,08,24,15,31,27.10
2016,08,24,15,32,27.10
2016,08,24,15,33,26.90
2016,08,24,15,34,26.80
2016,08,24,15,35,26.80
2016,08,24,15,36,26.90
2016,08,24,15,37,26.90
2016,08,24,15,38,26.80
2016,08,24,15,39,26.70
2016,08,24,15,40,26.70
2016,08,24,15,41,26.70
2016,08,24,15,42,26.60
2016,08,24,15,43,26.50
2016,08,24,15,44,26.50
2016,08,24,15,45,26.60
2016,08,24,15,46,26.60
2016,08,24,15,47,26.70
2016,08,24,15,48,26.70
2016,08,24,15,49,26.80
2016,08,24,15,50,26.80
2016,08,24,15,51,26.80
2016,08,24,15,52,26.80
2016,08,24,15,53,26.90
2016,08,24,15,54,27.00
2016,08,24,15,55,27.10
2016,08,24,15,56,27.10
2016,08,24,15,57,27.10
2016,08,24,15,58,27.10
2016,08,24,15,59,27.10
2016,08,24,16,00,27.10
2016,08,24,16,01,27.10
2016,08,24,16,02,27.10
2016,08,24,16,03,27.20
2016,08,24,16,04,27.30
2016,08,24,16,05,27.30
2016,08,24,16,06,27.30
2016,08,24,16,07,27.30
2016,08,24,16,08,27.30
2016,08,24,16,09,27.30
2016,08,24,16,10,27.30
2016,08,24,16,11,27.30
2016,08,24,16,12,27.40
2016,08,24,16,13,27.40
2016,08,24,16,14,27.40
2016,08,24,16,15,27.50
2016,08,24,16,16,27.60
2016,08,24,16,17,27.70
2016,08,24,16,18,27.80
2016,08,24,16,19,27.90
2016,08,24,16,20,28.00
2016,08,24,16,21,28.00
2016,08,24,16,22,27.90
2016,08,24,16,23,27.90
2016,08,24,16,24,27.90
2016,08,24,16,25,27.90
2016,08,24,16,26,28.00
2016,08,24,16,27,27.90
2016,08,24,16,28,28.00
2016,08,24,16,29,28.10
2016,08,24,16,30,28.30
2016,08,24,16,31,28.50
2016,08,24,16,32,28.70
2016,08,24,16,33,28.90
2016,08,24,16,34,29.00
2016,08,24,16,35,29.10
2016,08,24,16,36,29.20
2016,08,24,16,37,29.10
2016,08,24,16,38,29.10
2016,08,24,16,39,29.10
2016,08,24,16,40,29.10
2016,08,24,16,41,29.10
2016,08,24,16,42,29.10
2016,08,24,16,43,29.20
2016,08,24,16,44,29.20
2016,08,24,16,45,29.10
2016,08,24,16,46,29.00
2016,08,24,16,47,28.90
2016,08,24,16,48,28.90
2016,08,24,16,49,28.80
2016,08,24,16,50,28.80
2016,08,24,16,51,28.80
2016,08,24,16,52,28.80
2016,08,24,16,53,28.90
2016,08,24,16,54,28.90
2016,08,24,16,55,28.90
2016,08,24,16,56,28.90
2016,08,24,16,57,28.90
2016,08,24,16,58,28.90
2016,08,24,16,59,28.80
2016,08,24,17,00,28.80
2016,08,24,17,01,28.90
2016,08,24,17,02,28.90
2016,08,24,17,03,29.00
2016,08,24,17,04,29.20
2016,08,24,17,05,29.30
2016,08,24,17,06,29.30
2016,08,24,17,07,29.30
2016,08,24,17,08,29.30
2016,08,24,17,09,29.40
2016,08,24,17,10,29.40
2016,08,24,17,11,29.40
2016,08,24,17,12,29.50
2016,08,24,17,13,29.50
2016,08,24,17,14,29.60
2016,08,24,17,15,29.60
2016,08,24,17,16,29.60
2016,08,24,17,17,29.60
2016,08,24,17,18,29.50
2016,08,24,17,19,29.50