Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,25,00,00,9.80
2013,05,25,00,05,9.80
2013,05,25,00,06,9.80
2013,05,25,00,07,9.80
2013,05,25,00,08,9.90
2013,05,25,00,09,9.90
2013,05,25,00,10,9.90
2013,05,25,00,11,9.90
2013,05,25,00,12,9.90
2013,05,25,00,13,10.00
2013,05,25,00,14,10.00
2013,05,25,00,15,10.00
2013,05,25,00,16,10.00
2013,05,25,00,17,10.10
2013,05,25,00,18,10.10
2013,05,25,00,19,10.10
2013,05,25,00,20,10.10
2013,05,25,00,21,10.10
2013,05,25,00,22,10.10
2013,05,25,00,23,10.00
2013,05,25,00,24,10.00
2013,05,25,00,25,10.00
2013,05,25,00,26,9.90
2013,05,25,00,27,9.90
2013,05,25,00,28,9.90
2013,05,25,00,29,9.90
2013,05,25,00,30,9.90
2013,05,25,00,31,10.00
2013,05,25,00,32,10.00
2013,05,25,00,33,10.00
2013,05,25,00,34,10.00
2013,05,25,00,35,10.10
2013,05,25,00,36,10.10
2013,05,25,00,37,10.10
2013,05,25,00,38,10.20
2013,05,25,00,39,10.20
2013,05,25,00,40,10.20
2013,05,25,00,41,10.20
2013,05,25,00,42,10.20
2013,05,25,00,43,10.20
2013,05,25,00,44,10.10
2013,05,25,00,45,10.10
2013,05,25,00,46,10.10
2013,05,25,00,47,10.10
2013,05,25,00,48,10.10
2013,05,25,00,49,10.10
2013,05,25,00,50,10.10
2013,05,25,00,51,10.10
2013,05,25,00,52,10.10
2013,05,25,00,53,10.10
2013,05,25,00,54,10.10
2013,05,25,00,55,10.10
2013,05,25,00,56,10.10
2013,05,25,00,57,10.00
2013,05,25,00,58,10.00
2013,05,25,00,59,10.00
2013,05,25,01,00,10.00
2013,05,25,01,01,10.00
2013,05,25,01,02,9.90
2013,05,25,01,03,9.90
2013,05,25,01,04,9.90
2013,05,25,01,05,9.90
2013,05,25,01,06,9.80
2013,05,25,01,07,9.80
2013,05,25,01,08,9.80
2013,05,25,01,09,9.80
2013,05,25,01,10,9.80
2013,05,25,01,11,9.80
2013,05,25,01,12,9.80
2013,05,25,01,13,9.80
2013,05,25,01,14,9.80
2013,05,25,01,15,9.80
2013,05,25,01,16,9.80
2013,05,25,01,17,9.80
2013,05,25,01,18,9.80
2013,05,25,01,19,9.80
2013,05,25,01,20,9.80
2013,05,25,01,21,9.80
2013,05,25,01,22,9.80
2013,05,25,01,23,9.80
2013,05,25,01,24,9.80
2013,05,25,01,25,9.80
2013,05,25,01,26,9.80
2013,05,25,01,27,9.80
2013,05,25,01,28,9.80
2013,05,25,01,29,9.80
2013,05,25,01,30,9.70
2013,05,25,01,31,9.70
2013,05,25,01,32,9.70
2013,05,25,01,33,9.70
2013,05,25,01,34,9.70
2013,05,25,01,35,9.70
2013,05,25,01,36,9.70
2013,05,25,01,37,9.60
2013,05,25,01,38,9.60
2013,05,25,01,39,9.60
2013,05,25,01,40,9.60
2013,05,25,01,41,9.60
2013,05,25,01,42,9.60
2013,05,25,01,43,9.60
2013,05,25,01,44,9.50
2013,05,25,01,45,9.50
2013,05,25,01,46,9.40
2013,05,25,01,47,9.40
2013,05,25,01,48,9.40
2013,05,25,01,49,9.30
2013,05,25,01,50,9.30
2013,05,25,01,51,9.30
2013,05,25,01,52,9.30
2013,05,25,01,53,9.30
2013,05,25,01,54,9.30
2013,05,25,01,55,9.20
2013,05,25,01,56,9.20
2013,05,25,01,57,9.20
2013,05,25,01,58,9.20
2013,05,25,01,59,9.20
2013,05,25,02,00,9.20
2013,05,25,02,01,9.10
2013,05,25,02,02,9.10
2013,05,25,02,03,9.10
2013,05,25,02,04,9.10
2013,05,25,02,05,9.10
2013,05,25,02,06,9.00
2013,05,25,02,07,9.00
2013,05,25,02,08,9.00
2013,05,25,02,09,9.00
2013,05,25,02,10,8.90
2013,05,25,02,11,8.90
2013,05,25,02,12,8.90
2013,05,25,02,13,8.90
2013,05,25,02,14,8.90
2013,05,25,02,15,8.80
2013,05,25,02,16,8.80
2013,05,25,02,17,8.80
2013,05,25,02,18,8.70
2013,05,25,02,19,8.70
2013,05,25,02,20,8.70
2013,05,25,02,21,8.70
2013,05,25,02,22,8.60
2013,05,25,02,23,8.60
2013,05,25,02,24,8.60
2013,05,25,02,25,8.50
2013,05,25,02,26,8.50
2013,05,25,02,27,8.50
2013,05,25,02,28,8.50
2013,05,25,02,29,8.50
2013,05,25,02,30,8.40
2013,05,25,02,31,8.40
2013,05,25,02,32,8.40
2013,05,25,02,33,8.30
2013,05,25,02,34,8.30
2013,05,25,02,35,8.30
2013,05,25,02,36,8.30
2013,05,25,02,37,8.30
2013,05,25,02,38,8.30
2013,05,25,02,39,8.20
2013,05,25,02,40,8.20
2013,05,25,02,41,8.20
2013,05,25,02,42,8.10
2013,05,25,02,43,8.10
2013,05,25,02,44,8.10
2013,05,25,02,45,8.10
2013,05,25,02,46,8.10
2013,05,25,02,47,8.10
2013,05,25,02,48,8.10
2013,05,25,02,49,8.10
2013,05,25,02,50,8.10
2013,05,25,02,51,8.10
2013,05,25,02,52,8.10
2013,05,25,02,53,8.00
2013,05,25,02,54,8.00
2013,05,25,02,55,7.90
2013,05,25,02,56,7.90
2013,05,25,02,57,7.90
2013,05,25,02,58,7.90
2013,05,25,02,59,7.90
2013,05,25,03,00,7.90
2013,05,25,03,01,7.90
2013,05,25,03,02,7.90
2013,05,25,03,03,7.90
2013,05,25,03,04,7.90
2013,05,25,03,05,8.00
2013,05,25,03,06,8.00
2013,05,25,03,07,8.00
2013,05,25,03,08,7.90
2013,05,25,03,09,7.90
2013,05,25,03,10,7.90
2013,05,25,03,11,7.90
2013,05,25,03,12,7.90
2013,05,25,03,13,7.80
2013,05,25,03,14,7.80
2013,05,25,03,15,7.80
2013,05,25,03,16,7.80
2013,05,25,03,17,7.80
2013,05,25,03,18,7.80
2013,05,25,03,19,7.80
2013,05,25,03,20,7.70
2013,05,25,03,21,7.70
2013,05,25,03,22,7.60
2013,05,25,03,23,7.60
2013,05,25,03,24,7.60
2013,05,25,03,25,7.60
2013,05,25,03,26,7.60
2013,05,25,03,27,7.60
2013,05,25,03,28,7.60
2013,05,25,03,29,7.60
2013,05,25,03,30,7.60
2013,05,25,03,31,7.50
2013,05,25,03,32,7.50
2013,05,25,03,33,7.50
2013,05,25,03,34,7.40
2013,05,25,03,35,7.40
2013,05,25,03,36,7.40
2013,05,25,03,37,7.40
2013,05,25,03,38,7.40
2013,05,25,03,39,7.40
2013,05,25,03,40,7.40
2013,05,25,03,41,7.40
2013,05,25,03,42,7.40
2013,05,25,03,43,7.40
2013,05,25,03,44,7.40
2013,05,25,03,45,7.40
2013,05,25,03,46,7.40
2013,05,25,03,47,7.40
2013,05,25,03,48,7.40
2013,05,25,03,49,7.40
2013,05,25,03,50,7.40
2013,05,25,03,51,7.40
2013,05,25,03,52,7.40
2013,05,25,03,53,7.40
2013,05,25,03,54,7.40
2013,05,25,03,55,7.40
2013,05,25,03,56,7.40
2013,05,25,03,57,7.40
2013,05,25,03,58,7.40
2013,05,25,03,59,7.30
2013,05,25,04,00,7.30
2013,05,25,04,01,7.30
2013,05,25,04,02,7.30
2013,05,25,04,03,7.30
2013,05,25,04,04,7.30
2013,05,25,04,05,7.20
2013,05,25,04,06,7.20
2013,05,25,04,07,7.20
2013,05,25,04,08,7.20
2013,05,25,04,09,7.20
2013,05,25,04,10,7.20
2013,05,25,04,11,7.20
2013,05,25,04,12,7.20
2013,05,25,04,13,7.20
2013,05,25,04,14,7.20
2013,05,25,04,15,7.20
2013,05,25,04,16,7.20
2013,05,25,04,17,7.20
2013,05,25,04,18,7.20
2013,05,25,04,19,7.20
2013,05,25,04,20,7.20
2013,05,25,04,21,7.20
2013,05,25,04,22,7.10
2013,05,25,04,23,7.10
2013,05,25,04,24,7.10
2013,05,25,04,25,7.00
2013,05,25,04,26,7.00
2013,05,25,04,27,7.00
2013,05,25,04,28,7.00
2013,05,25,04,29,7.00
2013,05,25,04,30,7.10
2013,05,25,04,31,7.10
2013,05,25,04,32,7.20
2013,05,25,04,33,7.20
2013,05,25,04,34,7.20
2013,05,25,04,35,7.20
2013,05,25,04,36,7.30
2013,05,25,04,37,7.30
2013,05,25,04,38,7.30
2013,05,25,04,39,7.30
2013,05,25,04,40,7.30
2013,05,25,04,41,7.30
2013,05,25,04,42,7.30
2013,05,25,04,43,7.30
2013,05,25,04,44,7.30
2013,05,25,04,45,7.30
2013,05,25,04,46,7.30
2013,05,25,04,47,7.30
2013,05,25,04,48,7.30
2013,05,25,04,49,7.30
2013,05,25,04,50,7.30
2013,05,25,04,51,7.30
2013,05,25,04,52,7.30
2013,05,25,04,53,7.30
2013,05,25,04,54,7.30
2013,05,25,04,55,7.20
2013,05,25,04,56,7.20
2013,05,25,04,57,7.20
2013,05,25,04,58,7.20
2013,05,25,04,59,7.20
2013,05,25,05,00,7.20
2013,05,25,05,01,7.20
2013,05,25,05,02,7.20
2013,05,25,05,03,7.20
2013,05,25,05,04,7.10
2013,05,25,05,05,7.10
2013,05,25,05,06,7.20
2013,05,25,05,07,7.20
2013,05,25,05,08,7.20
2013,05,25,05,09,7.20
2013,05,25,05,10,7.20
2013,05,25,05,11,7.30
2013,05,25,05,12,7.30
2013,05,25,05,13,7.30
2013,05,25,05,14,7.30
2013,05,25,05,15,7.30
2013,05,25,05,16,7.30
2013,05,25,05,17,7.30
2013,05,25,05,18,7.30
2013,05,25,05,19,7.30
2013,05,25,05,20,7.30
2013,05,25,05,21,7.30
2013,05,25,05,22,7.30
2013,05,25,05,23,7.30
2013,05,25,05,24,7.30
2013,05,25,05,25,7.30
2013,05,25,05,26,7.30
2013,05,25,05,27,7.30
2013,05,25,05,28,7.30
2013,05,25,05,29,7.30
2013,05,25,05,30,7.30
2013,05,25,05,31,7.30
2013,05,25,05,32,7.40
2013,05,25,05,33,7.40
2013,05,25,05,34,7.40
2013,05,25,05,35,7.40
2013,05,25,05,36,7.40
2013,05,25,05,37,7.50
2013,05,25,05,38,7.50
2013,05,25,05,39,7.50
2013,05,25,05,40,7.50
2013,05,25,05,41,7.50
2013,05,25,05,42,7.60
2013,05,25,05,43,7.60
2013,05,25,05,44,7.60
2013,05,25,05,45,7.60
2013,05,25,05,46,7.60
2013,05,25,05,47,7.60
2013,05,25,05,48,7.60
2013,05,25,05,49,7.60
2013,05,25,05,50,7.60
2013,05,25,05,51,7.70
2013,05,25,05,52,7.70
2013,05,25,05,53,7.70
2013,05,25,05,54,7.70
2013,05,25,05,55,7.70
2013,05,25,05,56,7.80
2013,05,25,05,57,7.80
2013,05,25,05,58,7.80
2013,05,25,05,59,7.80
2013,05,25,06,00,7.80
2013,05,25,06,01,7.80
2013,05,25,06,02,7.90
2013,05,25,06,03,7.90
2013,05,25,06,04,7.90
2013,05,25,06,05,7.90
2013,05,25,06,06,7.90
2013,05,25,06,07,7.90
2013,05,25,06,08,7.90
2013,05,25,06,09,8.00
2013,05,25,06,10,8.00
2013,05,25,06,11,8.00
2013,05,25,06,12,8.10
2013,05,25,06,13,8.10
2013,05,25,06,14,8.10
2013,05,25,06,15,8.10
2013,05,25,06,16,8.10
2013,05,25,06,17,8.20
2013,05,25,06,18,8.20
2013,05,25,06,19,8.20
2013,05,25,06,20,8.20
2013,05,25,06,21,8.20
2013,05,25,06,22,8.20
2013,05,25,06,23,8.20
2013,05,25,06,24,8.30
2013,05,25,06,25,8.30
2013,05,25,06,26,8.30
2013,05,25,06,27,8.30
2013,05,25,06,28,8.30
2013,05,25,06,29,8.30
2013,05,25,06,30,8.40
2013,05,25,06,31,8.40
2013,05,25,06,32,8.40
2013,05,25,06,33,8.40
2013,05,25,06,34,8.40
2013,05,25,06,35,8.40
2013,05,25,06,36,8.50
2013,05,25,06,37,8.50
2013,05,25,06,38,8.60
2013,05,25,06,39,8.60
2013,05,25,06,40,8.60
2013,05,25,06,41,8.60
2013,05,25,06,42,8.70
2013,05,25,06,43,8.70
2013,05,25,06,44,8.70
2013,05,25,06,45,8.70
2013,05,25,06,46,8.80
2013,05,25,06,47,8.80
2013,05,25,06,48,8.80
2013,05,25,06,49,8.90
2013,05,25,06,50,8.90
2013,05,25,06,51,8.90
2013,05,25,06,52,8.90
2013,05,25,06,53,9.00
2013,05,25,06,54,9.00
2013,05,25,06,55,9.00
2013,05,25,06,56,9.00
2013,05,25,06,57,9.10
2013,05,25,06,58,9.10
2013,05,25,06,59,9.10
2013,05,25,07,00,9.10
2013,05,25,07,01,9.10
2013,05,25,07,02,9.20
2013,05,25,07,03,9.20
2013,05,25,07,04,9.20
2013,05,25,07,05,9.20
2013,05,25,07,06,9.20
2013,05,25,07,07,9.20
2013,05,25,07,08,9.30
2013,05,25,07,09,9.30
2013,05,25,07,10,9.30
2013,05,25,07,11,9.30
2013,05,25,07,12,9.30
2013,05,25,07,13,9.40
2013,05,25,07,14,9.40
2013,05,25,07,15,9.40
2013,05,25,07,16,9.40
2013,05,25,07,17,9.40
2013,05,25,07,18,9.40
2013,05,25,07,19,9.40
2013,05,25,07,20,9.50
2013,05,25,07,21,9.50
2013,05,25,07,22,9.50
2013,05,25,07,23,9.60
2013,05,25,07,24,9.60
2013,05,25,07,25,9.70
2013,05,25,07,26,9.70
2013,05,25,07,27,9.70
2013,05,25,07,28,9.80
2013,05,25,07,29,9.80
2013,05,25,07,30,9.80
2013,05,25,07,31,9.80
2013,05,25,07,32,9.80
2013,05,25,07,33,9.80
2013,05,25,07,34,9.80
2013,05,25,07,35,9.80
2013,05,25,07,36,9.90
2013,05,25,07,37,9.90
2013,05,25,07,38,9.90
2013,05,25,07,39,10.00
2013,05,25,07,40,10.00
2013,05,25,07,41,10.10
2013,05,25,07,42,10.10
2013,05,25,07,43,10.10
2013,05,25,07,44,10.20
2013,05,25,07,45,10.20
2013,05,25,07,46,10.30
2013,05,25,07,47,10.30
2013,05,25,07,48,10.30
2013,05,25,07,49,10.40
2013,05,25,07,50,10.40
2013,05,25,07,51,10.50
2013,05,25,07,52,10.50
2013,05,25,07,53,10.60
2013,05,25,07,54,10.60
2013,05,25,07,55,10.70
2013,05,25,07,56,10.70
2013,05,25,07,57,10.70
2013,05,25,07,58,10.80
2013,05,25,07,59,10.80
2013,05,25,08,00,10.90
2013,05,25,08,01,10.90
2013,05,25,08,02,11.00
2013,05,25,08,03,11.00
2013,05,25,08,04,11.10
2013,05,25,08,05,11.20
2013,05,25,08,06,11.20
2013,05,25,08,07,11.20
2013,05,25,08,08,11.30
2013,05,25,08,09,11.30
2013,05,25,08,10,11.40
2013,05,25,08,11,11.40
2013,05,25,08,12,11.50
2013,05,25,08,13,11.60
2013,05,25,08,14,11.70
2013,05,25,08,15,11.80
2013,05,25,08,16,11.80
2013,05,25,08,17,11.90
2013,05,25,08,18,11.90
2013,05,25,08,19,12.00
2013,05,25,08,20,12.00
2013,05,25,08,21,12.10
2013,05,25,08,22,12.10
2013,05,25,08,23,12.10
2013,05,25,08,24,12.10
2013,05,25,08,25,12.20
2013,05,25,08,26,12.20
2013,05,25,08,27,12.20
2013,05,25,08,28,12.20
2013,05,25,08,29,12.20
2013,05,25,08,30,12.20
2013,05,25,08,31,12.20
2013,05,25,08,32,12.20
2013,05,25,08,33,12.20
2013,05,25,08,34,12.20
2013,05,25,08,35,12.20
2013,05,25,08,36,12.20
2013,05,25,08,37,12.30
2013,05,25,08,38,12.30
2013,05,25,08,39,12.30
2013,05,25,08,40,12.30
2013,05,25,08,41,12.30
2013,05,25,08,42,12.30
2013,05,25,08,43,12.30
2013,05,25,08,44,12.30
2013,05,25,08,45,12.40
2013,05,25,08,46,12.40
2013,05,25,08,47,12.40
2013,05,25,08,48,12.50
2013,05,25,08,49,12.60
2013,05,25,08,50,12.70
2013,05,25,08,51,12.80
2013,05,25,08,52,13.00
2013,05,25,08,53,13.00
2013,05,25,08,54,13.00
2013,05,25,08,55,13.00
2013,05,25,08,56,13.00
2013,05,25,08,57,12.90
2013,05,25,08,58,12.90
2013,05,25,08,59,12.90
2013,05,25,09,00,12.90
2013,05,25,09,01,12.90
2013,05,25,09,02,12.90
2013,05,25,09,03,12.90
2013,05,25,09,04,13.00
2013,05,25,09,05,13.00
2013,05,25,09,06,13.10
2013,05,25,09,07,13.10
2013,05,25,09,08,13.20
2013,05,25,09,09,13.20
2013,05,25,09,10,13.20
2013,05,25,09,11,13.20
2013,05,25,09,12,13.20
2013,05,25,09,13,13.20
2013,05,25,09,14,13.10
2013,05,25,09,15,13.10
2013,05,25,09,16,13.10
2013,05,25,09,17,13.10
2013,05,25,09,18,13.00
2013,05,25,09,19,13.00
2013,05,25,09,20,12.90
2013,05,25,09,21,12.80
2013,05,25,09,22,12.80
2013,05,25,09,23,12.80
2013,05,25,09,24,12.80
2013,05,25,09,25,12.80
2013,05,25,09,26,12.80
2013,05,25,09,27,12.80
2013,05,25,09,28,12.70
2013,05,25,09,29,12.70
2013,05,25,09,30,12.70
2013,05,25,09,31,12.60
2013,05,25,09,32,12.50
2013,05,25,09,33,12.40
2013,05,25,09,34,12.40
2013,05,25,09,35,12.30
2013,05,25,09,36,12.30
2013,05,25,09,37,12.30
2013,05,25,09,38,12.30
2013,05,25,09,39,12.30
2013,05,25,09,40,12.30
2013,05,25,09,41,12.30
2013,05,25,09,42,12.30
2013,05,25,09,43,12.30
2013,05,25,09,44,12.30
2013,05,25,09,45,12.30
2013,05,25,09,46,12.30
2013,05,25,09,47,12.30
2013,05,25,09,48,12.30
2013,05,25,09,49,12.40
2013,05,25,09,50,12.40
2013,05,25,09,51,12.40
2013,05,25,09,52,12.40
2013,05,25,09,53,12.30
2013,05,25,09,54,12.30
2013,05,25,09,55,12.30
2013,05,25,09,56,12.30
2013,05,25,09,57,12.30
2013,05,25,09,58,12.20
2013,05,25,09,59,12.20
2013,05,25,10,00,12.20
2013,05,25,10,01,12.30
2013,05,25,10,02,12.30
2013,05,25,10,03,12.30
2013,05,25,10,04,12.30
2013,05,25,10,05,12.30
2013,05,25,10,06,12.30
2013,05,25,10,07,12.30
2013,05,25,10,08,12.20
2013,05,25,10,09,12.10
2013,05,25,10,10,12.00
2013,05,25,10,11,11.90
2013,05,25,10,12,11.90
2013,05,25,10,13,11.80
2013,05,25,10,14,11.80
2013,05,25,10,15,11.80
2013,05,25,10,16,11.70
2013,05,25,10,17,11.70
2013,05,25,10,18,11.70
2013,05,25,10,19,11.60
2013,05,25,10,20,11.60
2013,05,25,10,21,11.60
2013,05,25,10,22,11.60
2013,05,25,10,23,11.70
2013,05,25,10,24,11.70
2013,05,25,10,25,11.70
2013,05,25,10,26,11.70
2013,05,25,10,27,11.70
2013,05,25,10,28,11.70
2013,05,25,10,29,11.70
2013,05,25,10,30,11.70
2013,05,25,10,31,11.70
2013,05,25,10,32,11.80
2013,05,25,10,33,11.80
2013,05,25,10,34,11.90
2013,05,25,10,35,11.90
2013,05,25,10,36,11.90
2013,05,25,10,37,11.90
2013,05,25,10,38,11.90
2013,05,25,10,39,11.90
2013,05,25,10,40,11.90
2013,05,25,10,41,11.80
2013,05,25,10,42,11.80
2013,05,25,10,43,11.80
2013,05,25,10,44,11.80
2013,05,25,10,45,11.70
2013,05,25,10,46,11.70
2013,05,25,10,47,11.70
2013,05,25,10,48,11.70
2013,05,25,10,49,11.60
2013,05,25,10,50,11.70
2013,05,25,10,51,11.70
2013,05,25,10,52,11.80
2013,05,25,10,53,11.80
2013,05,25,10,54,12.00
2013,05,25,10,55,12.10
2013,05,25,10,56,12.20
2013,05,25,10,57,12.20
2013,05,25,10,58,12.20
2013,05,25,10,59,12.20
2013,05,25,11,00,12.30
2013,05,25,11,01,12.30
2013,05,25,11,02,12.30
2013,05,25,11,03,12.30
2013,05,25,11,04,12.30
2013,05,25,11,05,12.30
2013,05,25,11,06,12.30
2013,05,25,11,07,12.40
2013,05,25,11,08,12.50
2013,05,25,11,09,12.70
2013,05,25,11,10,12.80
2013,05,25,11,11,12.90
2013,05,25,11,12,13.10
2013,05,25,11,13,13.20
2013,05,25,11,14,13.40
2013,05,25,11,15,13.70
2013,05,25,11,16,13.80
2013,05,25,11,17,13.80
2013,05,25,11,18,13.80
2013,05,25,11,19,13.80
2013,05,25,11,20,13.70
2013,05,25,11,21,13.70
2013,05,25,11,22,13.70
2013,05,25,11,23,13.60
2013,05,25,11,24,13.60
2013,05,25,11,25,13.60
2013,05,25,11,26,13.80
2013,05,25,11,27,13.90
2013,05,25,11,28,13.90
2013,05,25,11,29,13.90
2013,05,25,11,30,13.80
2013,05,25,11,31,13.80
2013,05,25,11,32,13.80
2013,05,25,11,33,13.80
2013,05,25,11,34,13.90
2013,05,25,11,35,14.00
2013,05,25,11,36,14.10
2013,05,25,11,37,14.20
2013,05,25,11,38,14.30
2013,05,25,11,39,14.30
2013,05,25,11,40,14.30
2013,05,25,11,41,14.20
2013,05,25,11,42,14.20
2013,05,25,11,43,14.10
2013,05,25,11,44,14.10
2013,05,25,11,45,14.00
2013,05,25,11,46,14.00
2013,05,25,11,47,14.00
2013,05,25,11,48,13.90
2013,05,25,11,49,13.90
2013,05,25,11,50,13.90
2013,05,25,11,51,13.90
2013,05,25,11,52,13.90
2013,05,25,11,53,13.80
2013,05,25,11,54,13.80
2013,05,25,11,55,13.80
2013,05,25,11,56,13.80
2013,05,25,11,57,13.80
2013,05,25,11,58,13.80
2013,05,25,11,59,13.80
2013,05,25,12,00,13.80
2013,05,25,12,01,13.80
2013,05,25,12,02,13.80
2013,05,25,12,03,13.80
2013,05,25,12,04,13.80
2013,05,25,12,05,13.90
2013,05,25,12,06,13.90
2013,05,25,12,07,14.00
2013,05,25,12,08,14.10
2013,05,25,12,09,14.20
2013,05,25,12,10,14.20
2013,05,25,12,11,14.20
2013,05,25,12,12,14.10
2013,05,25,12,13,14.10
2013,05,25,12,14,14.00
2013,05,25,12,15,14.00
2013,05,25,12,16,14.00
2013,05,25,12,17,14.00
2013,05,25,12,18,14.00
2013,05,25,12,19,13.80
2013,05,25,12,20,13.80
2013,05,25,12,21,13.80
2013,05,25,12,22,13.70
2013,05,25,12,23,13.80
2013,05,25,12,24,13.80
2013,05,25,12,25,13.80
2013,05,25,12,26,13.90
2013,05,25,12,27,13.90
2013,05,25,12,28,14.00
2013,05,25,12,29,14.00
2013,05,25,12,30,14.00
2013,05,25,12,31,14.10
2013,05,25,12,32,14.10
2013,05,25,12,33,14.20
2013,05,25,12,34,14.10
2013,05,25,12,35,14.00
2013,05,25,12,36,13.90
2013,05,25,12,37,13.80
2013,05,25,12,38,13.80
2013,05,25,12,39,13.80
2013,05,25,12,40,13.70
2013,05,25,12,41,13.60
2013,05,25,12,42,13.60
2013,05,25,12,43,13.60
2013,05,25,12,44,13.70
2013,05,25,12,45,13.70
2013,05,25,12,46,13.80
2013,05,25,12,47,13.80
2013,05,25,12,48,13.80
2013,05,25,12,49,13.80
2013,05,25,12,50,13.70
2013,05,25,12,51,13.70
2013,05,25,12,52,13.60
2013,05,25,12,53,13.50
2013,05,25,12,54,13.40
2013,05,25,12,55,13.30
2013,05,25,12,56,13.30
2013,05,25,12,57,13.20
2013,05,25,12,58,13.20
2013,05,25,12,59,13.20
2013,05,25,13,00,13.30
2013,05,25,13,01,13.50
2013,05,25,13,02,13.60
2013,05,25,13,03,13.60
2013,05,25,13,04,13.70
2013,05,25,13,05,13.70
2013,05,25,13,06,13.80
2013,05,25,13,07,13.80
2013,05,25,13,08,13.80
2013,05,25,13,09,13.80
2013,05,25,13,10,13.70
2013,05,25,13,11,13.70
2013,05,25,13,12,13.60
2013,05,25,13,13,13.60
2013,05,25,13,14,13.70
2013,05,25,13,15,13.70
2013,05,25,13,16,13.70
2013,05,25,13,17,13.70
2013,05,25,13,18,13.70
2013,05,25,13,19,13.70
2013,05,25,13,20,13.90
2013,05,25,13,21,14.00
2013,05,25,13,22,14.00
2013,05,25,13,23,14.00
2013,05,25,13,24,14.00
2013,05,25,13,25,13.90
2013,05,25,13,26,14.00
2013,05,25,13,27,14.00
2013,05,25,13,28,14.00
2013,05,25,13,29,13.90
2013,05,25,13,30,14.00
2013,05,25,13,31,14.00
2013,05,25,13,32,14.10
2013,05,25,13,33,14.10
2013,05,25,13,34,14.20
2013,05,25,13,35,14.20
2013,05,25,13,36,14.20
2013,05,25,13,37,14.20
2013,05,25,13,38,14.10
2013,05,25,13,39,14.00
2013,05,25,13,40,14.00
2013,05,25,13,41,13.90
2013,05,25,13,42,13.80
2013,05,25,13,43,13.80
2013,05,25,13,44,13.80
2013,05,25,13,45,13.90
2013,05,25,13,46,13.90
2013,05,25,13,47,13.90
2013,05,25,13,48,13.90
2013,05,25,13,49,13.80
2013,05,25,13,50,13.90
2013,05,25,13,51,13.90
2013,05,25,13,52,13.90
2013,05,25,13,53,13.90
2013,05,25,13,54,13.80
2013,05,25,13,55,13.80
2013,05,25,13,56,13.70
2013,05,25,13,57,13.60
2013,05,25,13,58,13.50
2013,05,25,13,59,13.50
2013,05,25,14,00,13.40
2013,05,25,14,01,13.40
2013,05,25,14,02,13.30
2013,05,25,14,03,13.30
2013,05,25,14,04,13.20
2013,05,25,14,05,13.20
2013,05,25,14,06,13.10
2013,05,25,14,07,13.00
2013,05,25,14,08,12.90
2013,05,25,14,09,12.90
2013,05,25,14,10,12.90
2013,05,25,14,11,12.80
2013,05,25,14,12,12.80
2013,05,25,14,13,12.70
2013,05,25,14,14,12.70
2013,05,25,14,15,12.70
2013,05,25,14,16,12.70
2013,05,25,14,17,12.70
2013,05,25,14,18,12.70
2013,05,25,14,19,12.70
2013,05,25,14,20,12.70
2013,05,25,14,21,12.70
2013,05,25,14,22,12.80
2013,05,25,14,23,12.80
2013,05,25,14,24,12.90
2013,05,25,14,25,13.00
2013,05,25,14,26,13.20
2013,05,25,14,27,13.30
2013,05,25,14,28,13.30
2013,05,25,14,29,13.30
2013,05,25,14,30,13.30
2013,05,25,14,31,13.20
2013,05,25,14,32,13.10
2013,05,25,14,33,13.10
2013,05,25,14,34,13.10
2013,05,25,14,35,13.10
2013,05,25,14,36,13.10
2013,05,25,14,37,13.10
2013,05,25,14,38,13.10
2013,05,25,14,39,13.10
2013,05,25,14,40,13.10
2013,05,25,14,41,13.10
2013,05,25,14,42,13.10
2013,05,25,14,43,13.10
2013,05,25,14,44,13.20
2013,05,25,14,45,13.30
2013,05,25,14,46,13.40
2013,05,25,14,47,13.40
2013,05,25,14,48,13.50
2013,05,25,14,49,13.60
2013,05,25,14,50,13.60
2013,05,25,14,51,13.70
2013,05,25,14,52,13.80
2013,05,25,14,53,13.90
2013,05,25,14,54,13.90
2013,05,25,14,55,13.90
2013,05,25,14,56,13.80
2013,05,25,14,57,13.70
2013,05,25,14,58,13.70
2013,05,25,14,59,13.60
2013,05,25,15,00,13.60
2013,05,25,15,01,13.60
2013,05,25,15,02,13.60
2013,05,25,15,03,13.60
2013,05,25,15,04,13.60
2013,05,25,15,05,13.60
2013,05,25,15,06,13.60
2013,05,25,15,07,13.60
2013,05,25,15,08,13.70
2013,05,25,15,09,13.70
2013,05,25,15,10,13.60
2013,05,25,15,11,13.60
2013,05,25,15,12,13.60
2013,05,25,15,13,13.60
2013,05,25,15,14,13.60
2013,05,25,15,15,13.60
2013,05,25,15,16,13.60
2013,05,25,15,17,13.60
2013,05,25,15,18,13.60
2013,05,25,15,19,13.60
2013,05,25,15,20,13.60
2013,05,25,15,21,13.60
2013,05,25,15,22,13.60
2013,05,25,15,23,13.70
2013,05,25,15,24,13.70
2013,05,25,15,25,13.80
2013,05,25,15,26,13.90
2013,05,25,15,27,13.90
2013,05,25,15,28,13.90
2013,05,25,15,29,13.90
2013,05,25,15,30,13.80
2013,05,25,15,31,13.80
2013,05,25,15,32,13.70
2013,05,25,15,33,13.60
2013,05,25,15,34,13.60
2013,05,25,15,35,13.60
2013,05,25,15,36,13.60
2013,05,25,15,37,13.70
2013,05,25,15,38,13.70
2013,05,25,15,39,13.70
2013,05,25,15,40,13.80
2013,05,25,15,41,13.80
2013,05,25,15,42,13.90
2013,05,25,15,43,14.00
2013,05,25,15,44,14.10
2013,05,25,15,45,14.10
2013,05,25,15,46,14.10
2013,05,25,15,47,14.10
2013,05,25,15,48,14.10
2013,05,25,15,49,14.10
2013,05,25,15,50,14.00
2013,05,25,15,51,14.00
2013,05,25,15,52,13.90
2013,05,25,15,53,13.90
2013,05,25,15,54,13.80
2013,05,25,15,55,13.80
2013,05,25,15,56,13.70
2013,05,25,15,57,13.80
2013,05,25,15,58,13.80
2013,05,25,15,59,13.90
2013,05,25,16,00,13.90
2013,05,25,16,01,14.00
2013,05,25,16,02,14.00
2013,05,25,16,03,14.20
2013,05,25,16,04,14.20
2013,05,25,16,05,14.30
2013,05,25,16,06,14.30
2013,05,25,16,07,14.20
2013,05,25,16,08,14.20
2013,05,25,16,09,14.20
2013,05,25,16,10,14.20
2013,05,25,16,11,14.30
2013,05,25,16,12,14.30
2013,05,25,16,13,14.30
2013,05,25,16,14,14.30
2013,05,25,16,15,14.40
2013,05,25,16,16,14.40
2013,05,25,16,17,14.50
2013,05,25,16,18,14.50
2013,05,25,16,19,14.50
2013,05,25,16,20,14.60
2013,05,25,16,21,14.60
2013,05,25,16,22,14.70
2013,05,25,16,23,14.80
2013,05,25,16,24,14.80
2013,05,25,16,25,14.80
2013,05,25,16,26,14.70
2013,05,25,16,27,14.60
2013,05,25,16,28,14.60
2013,05,25,16,29,14.60
2013,05,25,16,30,14.60
2013,05,25,16,31,14.50
2013,05,25,16,32,14.50
2013,05,25,16,33,14.40
2013,05,25,16,34,14.40
2013,05,25,16,35,14.40
2013,05,25,16,36,14.40
2013,05,25,16,37,14.40
2013,05,25,16,38,14.40
2013,05,25,16,39,14.40
2013,05,25,16,40,14.40
2013,05,25,16,41,14.50
2013,05,25,16,42,14.60
2013,05,25,16,43,14.60
2013,05,25,16,44,14.50
2013,05,25,16,45,14.50
2013,05,25,16,46,14.50
2013,05,25,16,47,14.40
2013,05,25,16,48,14.40
2013,05,25,16,49,14.40
2013,05,25,16,50,14.40
2013,05,25,16,51,14.50
2013,05,25,16,52,14.60
2013,05,25,16,53,14.60
2013,05,25,16,54,14.60
2013,05,25,16,55,14.50
2013,05,25,16,56,14.40
2013,05,25,16,57,14.40
2013,05,25,16,58,14.40
2013,05,25,16,59,14.40
2013,05,25,17,00,14.30
2013,05,25,17,01,14.30
2013,05,25,17,02,14.40
2013,05,25,17,03,14.40
2013,05,25,17,04,14.40
2013,05,25,17,05,14.40
2013,05,25,17,06,14.40
2013,05,25,17,07,14.40
2013,05,25,17,08,14.40
2013,05,25,17,09,14.50
2013,05,25,17,10,14.60
2013,05,25,17,11,14.60
2013,05,25,17,12,14.60
2013,05,25,17,13,14.60
2013,05,25,17,14,14.60
2013,05,25,17,15,14.60
2013,05,25,17,16,14.70
2013,05,25,17,17,14.70
2013,05,25,17,18,14.70
2013,05,25,17,19,14.70
2013,05,25,17,20,14.70
2013,05,25,17,21,14.80
2013,05,25,17,22,14.80
2013,05,25,17,23,14.80
2013,05,25,17,24,14.70
2013,05,25,17,25,14.70
2013,05,25,17,26,14.70
2013,05,25,17,27,14.60
2013,05,25,17,28,14.60
2013,05,25,17,29,14.70
2013,05,25,17,30,14.70
2013,05,25,17,31,14.70
2013,05,25,17,32,14.60
2013,05,25,17,33,14.60
2013,05,25,17,34,14.60
2013,05,25,17,35,14.60
2013,05,25,17,36,14.50
2013,05,25,17,37,14.40
2013,05,25,17,38,14.40
2013,05,25,17,39,14.40
2013,05,25,17,40,14.40
2013,05,25,17,41,14.40