Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,07,00,06,1.60
2017,06,07,00,11,1.60
2017,06,07,00,16,1.60
2017,06,07,00,19,1.60
2017,06,07,00,20,1.60
2017,06,07,00,22,1.60
2017,06,07,00,29,1.60
2017,06,07,00,30,1.60
2017,06,07,00,31,1.60
2017,06,07,00,34,1.60
2017,06,07,00,42,1.60
2017,06,07,00,43,1.60
2017,06,07,00,44,1.60
2017,06,07,00,48,1.60
2017,06,07,00,49,1.60
2017,06,07,00,50,1.60
2017,06,07,00,51,3.20
2017,06,07,00,52,1.60
2017,06,07,00,55,1.60
2017,06,07,00,56,1.60
2017,06,07,00,57,1.60
2017,06,07,00,58,1.60
2017,06,07,00,59,1.60
2017,06,07,01,04,1.60
2017,06,07,01,05,1.60
2017,06,07,01,06,3.20
2017,06,07,01,07,1.60
2017,06,07,01,09,1.60
2017,06,07,01,10,1.60
2017,06,07,01,12,1.60
2017,06,07,01,13,1.60
2017,06,07,01,14,1.60
2017,06,07,01,15,1.60
2017,06,07,01,16,1.60
2017,06,07,01,17,1.60
2017,06,07,01,18,1.60
2017,06,07,01,21,1.60
2017,06,07,01,22,1.60
2017,06,07,01,24,1.60
2017,06,07,01,26,1.60
2017,06,07,01,28,1.60
2017,06,07,01,31,1.60
2017,06,07,01,32,1.60
2017,06,07,01,33,3.20
2017,06,07,01,40,1.60
2017,06,07,01,41,3.20
2017,06,07,01,42,1.60
2017,06,07,01,43,1.60
2017,06,07,02,01,1.60
2017,06,07,02,02,1.60
2017,06,07,02,08,1.60
2017,06,07,02,40,1.60
2017,06,07,06,08,1.60
2017,06,07,07,03,1.60
2017,06,07,07,04,1.60
2017,06,07,07,07,1.60
2017,06,07,07,08,1.60
2017,06,07,07,09,3.20
2017,06,07,07,10,3.20
2017,06,07,07,12,1.60
2017,06,07,07,13,1.60
2017,06,07,07,25,3.20
2017,06,07,07,26,3.20
2017,06,07,07,27,1.60
2017,06,07,07,28,3.20
2017,06,07,07,29,3.20
2017,06,07,07,30,3.20
2017,06,07,07,31,1.60
2017,06,07,07,32,1.60
2017,06,07,07,36,3.20
2017,06,07,07,37,4.80
2017,06,07,07,38,1.60
2017,06,07,07,39,1.60
2017,06,07,07,40,3.20
2017,06,07,07,41,3.20
2017,06,07,07,43,1.60
2017,06,07,07,45,1.60
2017,06,07,07,49,1.60
2017,06,07,07,50,1.60
2017,06,07,07,51,3.20
2017,06,07,07,53,1.60
2017,06,07,07,56,1.60
2017,06,07,07,57,1.60
2017,06,07,07,58,1.60
2017,06,07,07,59,4.80
2017,06,07,08,00,3.20
2017,06,07,08,01,4.80
2017,06,07,08,02,4.80
2017,06,07,08,03,3.20
2017,06,07,08,04,3.20
2017,06,07,08,05,1.60
2017,06,07,08,07,1.60
2017,06,07,08,08,4.80
2017,06,07,08,09,1.60
2017,06,07,08,10,1.60
2017,06,07,08,11,1.60
2017,06,07,08,12,1.60
2017,06,07,08,13,3.20
2017,06,07,08,14,4.80
2017,06,07,08,15,1.60
2017,06,07,08,16,1.60
2017,06,07,08,17,3.20
2017,06,07,08,18,1.60
2017,06,07,08,19,1.60
2017,06,07,08,20,1.60
2017,06,07,08,21,3.20
2017,06,07,08,22,1.60
2017,06,07,08,24,1.60
2017,06,07,08,27,1.60
2017,06,07,08,28,1.60
2017,06,07,08,36,3.20
2017,06,07,08,37,1.60
2017,06,07,08,39,1.60
2017,06,07,08,40,3.20
2017,06,07,08,41,1.60
2017,06,07,08,42,1.60
2017,06,07,08,43,1.60
2017,06,07,08,44,4.80
2017,06,07,08,45,1.60
2017,06,07,08,46,4.80
2017,06,07,08,47,3.20
2017,06,07,08,48,4.80
2017,06,07,08,49,4.80
2017,06,07,08,50,4.80
2017,06,07,08,51,4.80
2017,06,07,08,52,3.20
2017,06,07,08,53,3.20
2017,06,07,08,54,3.20
2017,06,07,08,55,4.80
2017,06,07,08,56,4.80
2017,06,07,08,57,1.60
2017,06,07,08,58,4.80
2017,06,07,08,59,4.80
2017,06,07,09,00,3.20
2017,06,07,09,01,4.80
2017,06,07,09,02,6.40
2017,06,07,09,03,4.80
2017,06,07,09,04,3.20
2017,06,07,09,05,3.20
2017,06,07,09,06,3.20
2017,06,07,09,07,6.40
2017,06,07,09,08,3.20
2017,06,07,09,09,8.10
2017,06,07,09,10,6.40
2017,06,07,09,11,8.10
2017,06,07,09,12,6.40
2017,06,07,09,13,4.80
2017,06,07,09,14,8.10
2017,06,07,09,15,8.10
2017,06,07,09,16,6.40
2017,06,07,09,17,6.40
2017,06,07,09,18,6.40
2017,06,07,09,19,8.10
2017,06,07,09,20,6.40
2017,06,07,09,21,6.40
2017,06,07,09,22,6.40
2017,06,07,09,23,1.60
2017,06,07,09,24,1.60
2017,06,07,09,25,4.80
2017,06,07,09,26,4.80
2017,06,07,09,27,6.40
2017,06,07,09,28,6.40
2017,06,07,09,29,6.40
2017,06,07,09,30,8.10
2017,06,07,09,31,8.10
2017,06,07,09,32,6.40
2017,06,07,09,33,8.10
2017,06,07,09,34,8.10
2017,06,07,09,35,8.10
2017,06,07,09,36,4.80
2017,06,07,09,37,3.20
2017,06,07,09,39,1.60
2017,06,07,09,40,4.80
2017,06,07,09,41,3.20
2017,06,07,09,42,6.40
2017,06,07,09,43,6.40
2017,06,07,09,44,8.10
2017,06,07,09,45,6.40
2017,06,07,09,46,6.40
2017,06,07,09,47,6.40
2017,06,07,09,48,8.10
2017,06,07,09,49,3.20
2017,06,07,09,50,3.20
2017,06,07,09,51,3.20
2017,06,07,09,52,6.40
2017,06,07,09,53,6.40
2017,06,07,09,54,3.20
2017,06,07,09,56,1.60
2017,06,07,09,57,1.60
2017,06,07,09,58,4.80
2017,06,07,09,59,4.80
2017,06,07,10,00,4.80
2017,06,07,10,01,6.40
2017,06,07,10,02,1.60
2017,06,07,10,04,1.60
2017,06,07,10,05,8.10
2017,06,07,10,06,8.10
2017,06,07,10,07,4.80
2017,06,07,10,08,1.60
2017,06,07,10,09,3.20
2017,06,07,10,10,3.20
2017,06,07,10,11,4.80
2017,06,07,10,12,8.10
2017,06,07,10,13,8.10
2017,06,07,10,14,8.10
2017,06,07,10,15,3.20
2017,06,07,10,16,4.80
2017,06,07,10,17,4.80
2017,06,07,10,18,1.60
2017,06,07,10,19,3.20
2017,06,07,10,20,4.80
2017,06,07,10,21,4.80
2017,06,07,10,22,1.60
2017,06,07,10,23,6.40
2017,06,07,10,25,1.60
2017,06,07,10,26,6.40
2017,06,07,10,27,6.40
2017,06,07,10,28,6.40
2017,06,07,10,29,8.10
2017,06,07,10,30,9.60
2017,06,07,10,31,6.40
2017,06,07,10,32,4.80
2017,06,07,10,33,6.40
2017,06,07,10,34,8.10
2017,06,07,10,35,9.60
2017,06,07,10,36,6.40
2017,06,07,10,37,8.10
2017,06,07,10,38,8.10
2017,06,07,10,39,8.10
2017,06,07,10,40,6.40
2017,06,07,10,41,4.80
2017,06,07,10,42,6.40
2017,06,07,10,43,4.80
2017,06,07,10,44,4.80
2017,06,07,10,45,4.80
2017,06,07,10,46,3.20
2017,06,07,10,47,1.60
2017,06,07,10,48,4.80
2017,06,07,10,49,4.80
2017,06,07,10,50,4.80
2017,06,07,10,51,3.20
2017,06,07,10,52,1.60
2017,06,07,10,53,8.10
2017,06,07,10,54,6.40
2017,06,07,10,55,4.80
2017,06,07,10,56,3.20
2017,06,07,10,57,6.40
2017,06,07,10,58,4.80
2017,06,07,10,59,8.10
2017,06,07,11,00,6.40
2017,06,07,11,01,8.10
2017,06,07,11,02,11.30
2017,06,07,11,03,6.40
2017,06,07,11,04,8.10
2017,06,07,11,05,9.60
2017,06,07,11,06,9.60
2017,06,07,11,07,9.60
2017,06,07,11,08,9.60
2017,06,07,11,09,3.20
2017,06,07,11,10,6.40
2017,06,07,11,11,6.40
2017,06,07,11,12,1.60
2017,06,07,11,13,1.60
2017,06,07,11,14,3.20
2017,06,07,11,15,3.20
2017,06,07,11,16,3.20
2017,06,07,11,17,1.60
2017,06,07,11,18,6.40
2017,06,07,11,19,9.60
2017,06,07,11,20,8.10
2017,06,07,11,21,8.10
2017,06,07,11,22,9.60
2017,06,07,11,23,8.10
2017,06,07,11,24,8.10
2017,06,07,11,25,9.60
2017,06,07,11,26,9.60
2017,06,07,11,27,8.10
2017,06,07,11,28,6.40
2017,06,07,11,29,6.40
2017,06,07,11,30,6.40
2017,06,07,11,31,9.60
2017,06,07,11,32,9.60
2017,06,07,11,33,9.60
2017,06,07,11,34,6.40
2017,06,07,11,35,9.60
2017,06,07,11,36,11.30
2017,06,07,11,37,12.90
2017,06,07,11,38,11.30
2017,06,07,11,39,11.30
2017,06,07,11,40,9.60
2017,06,07,11,41,14.50
2017,06,07,11,42,11.30
2017,06,07,11,43,11.30
2017,06,07,11,44,14.50
2017,06,07,11,45,9.60
2017,06,07,11,46,8.10
2017,06,07,11,47,6.40
2017,06,07,11,48,8.10
2017,06,07,11,49,8.10
2017,06,07,11,50,4.80
2017,06,07,11,51,8.10
2017,06,07,11,52,6.40
2017,06,07,11,53,9.60
2017,06,07,11,54,8.10
2017,06,07,11,55,9.60
2017,06,07,11,56,8.10
2017,06,07,11,57,9.60
2017,06,07,11,58,8.10
2017,06,07,11,59,9.60
2017,06,07,12,00,9.60
2017,06,07,12,01,11.30
2017,06,07,12,02,11.30
2017,06,07,12,03,8.10
2017,06,07,12,04,14.50
2017,06,07,12,05,9.60
2017,06,07,12,06,3.20
2017,06,07,12,07,8.10
2017,06,07,12,08,14.50
2017,06,07,12,09,6.40
2017,06,07,12,10,4.80
2017,06,07,12,11,6.40
2017,06,07,12,12,6.40
2017,06,07,12,13,9.60
2017,06,07,12,14,8.10
2017,06,07,12,15,6.40
2017,06,07,12,16,3.20
2017,06,07,12,17,6.40
2017,06,07,12,18,8.10
2017,06,07,12,19,6.40
2017,06,07,12,20,4.80
2017,06,07,12,21,8.10
2017,06,07,12,22,8.10
2017,06,07,12,23,8.10
2017,06,07,12,24,9.60
2017,06,07,12,25,11.30
2017,06,07,12,26,6.40
2017,06,07,12,27,6.40
2017,06,07,12,28,6.40
2017,06,07,12,29,4.80
2017,06,07,12,30,6.40
2017,06,07,12,31,9.60
2017,06,07,12,32,11.30
2017,06,07,12,33,8.10
2017,06,07,12,34,9.60
2017,06,07,12,35,11.30
2017,06,07,12,36,9.60
2017,06,07,12,37,11.30
2017,06,07,12,38,11.30
2017,06,07,12,39,9.60
2017,06,07,12,40,9.60
2017,06,07,12,41,11.30
2017,06,07,12,42,9.60
2017,06,07,12,43,8.10
2017,06,07,12,44,9.60
2017,06,07,12,45,8.10
2017,06,07,12,46,6.40
2017,06,07,12,47,6.40
2017,06,07,12,48,4.80
2017,06,07,12,49,8.10
2017,06,07,12,50,9.60
2017,06,07,12,51,6.40
2017,06,07,12,52,8.10
2017,06,07,12,53,8.10
2017,06,07,12,54,3.20
2017,06,07,12,55,4.80
2017,06,07,12,56,14.50
2017,06,07,12,57,11.30
2017,06,07,12,58,11.30
2017,06,07,12,59,6.40
2017,06,07,13,00,6.40
2017,06,07,13,01,6.40
2017,06,07,13,02,9.60
2017,06,07,13,03,9.60
2017,06,07,13,04,6.40
2017,06,07,13,05,3.20
2017,06,07,13,06,1.60
2017,06,07,13,07,1.60
2017,06,07,13,08,1.60
2017,06,07,13,09,3.20
2017,06,07,13,10,6.40
2017,06,07,13,11,8.10
2017,06,07,13,12,6.40
2017,06,07,13,13,6.40
2017,06,07,13,14,6.40
2017,06,07,13,15,1.60
2017,06,07,13,16,8.10
2017,06,07,13,17,6.40
2017,06,07,13,18,9.60
2017,06,07,13,19,4.80
2017,06,07,13,20,11.30
2017,06,07,13,21,8.10
2017,06,07,13,22,1.60
2017,06,07,13,23,4.80
2017,06,07,13,24,8.10
2017,06,07,13,25,6.40
2017,06,07,13,26,6.40
2017,06,07,13,27,3.20
2017,06,07,13,28,1.60
2017,06,07,13,29,6.40
2017,06,07,13,30,6.40
2017,06,07,13,31,1.60
2017,06,07,13,32,14.50
2017,06,07,13,33,8.10
2017,06,07,13,34,1.60
2017,06,07,13,35,1.60
2017,06,07,13,36,1.60
2017,06,07,13,37,6.40
2017,06,07,13,38,8.10
2017,06,07,13,39,8.10
2017,06,07,13,40,8.10
2017,06,07,13,41,1.60
2017,06,07,13,42,8.10
2017,06,07,13,43,9.60
2017,06,07,13,44,14.50
2017,06,07,13,45,8.10
2017,06,07,13,46,9.60
2017,06,07,13,47,8.10
2017,06,07,13,48,6.40
2017,06,07,13,49,8.10
2017,06,07,13,50,14.50
2017,06,07,13,51,9.60
2017,06,07,13,52,9.60
2017,06,07,13,53,6.40
2017,06,07,13,54,9.60
2017,06,07,13,55,1.60
2017,06,07,13,56,12.90
2017,06,07,13,57,14.50
2017,06,07,13,58,9.60
2017,06,07,13,59,9.60
2017,06,07,14,00,9.60
2017,06,07,14,01,8.10
2017,06,07,14,02,8.10
2017,06,07,14,03,4.80
2017,06,07,14,04,8.10
2017,06,07,14,05,6.40
2017,06,07,14,06,8.10
2017,06,07,14,07,11.30
2017,06,07,14,08,6.40
2017,06,07,14,09,8.10
2017,06,07,14,10,11.30
2017,06,07,14,11,9.60
2017,06,07,14,12,8.10
2017,06,07,14,13,8.10
2017,06,07,14,14,6.40
2017,06,07,14,15,6.40
2017,06,07,14,16,8.10
2017,06,07,14,17,4.80
2017,06,07,14,18,17.70
2017,06,07,14,19,17.70
2017,06,07,14,20,11.30
2017,06,07,14,21,6.40
2017,06,07,14,22,11.30
2017,06,07,14,23,11.30
2017,06,07,14,24,9.60
2017,06,07,14,25,6.40
2017,06,07,14,26,9.60
2017,06,07,14,27,4.80
2017,06,07,14,28,4.80
2017,06,07,14,29,16.10
2017,06,07,14,30,14.50
2017,06,07,14,31,9.60
2017,06,07,14,32,14.50
2017,06,07,14,33,16.10
2017,06,07,14,34,9.60
2017,06,07,14,35,8.10
2017,06,07,14,36,9.60
2017,06,07,14,37,8.10
2017,06,07,14,38,8.10
2017,06,07,14,39,6.40
2017,06,07,14,40,14.50
2017,06,07,14,41,8.10
2017,06,07,14,42,14.50
2017,06,07,14,43,14.50
2017,06,07,14,44,4.80
2017,06,07,14,45,11.30
2017,06,07,14,46,14.50
2017,06,07,14,47,11.30
2017,06,07,14,48,11.30
2017,06,07,14,49,9.60
2017,06,07,14,50,11.30
2017,06,07,14,51,9.60
2017,06,07,14,52,8.10
2017,06,07,14,53,9.60
2017,06,07,14,54,6.40
2017,06,07,14,55,6.40
2017,06,07,14,56,3.20
2017,06,07,14,58,9.60
2017,06,07,14,59,9.60
2017,06,07,15,00,14.50
2017,06,07,15,01,8.10
2017,06,07,15,02,11.30
2017,06,07,15,03,9.60
2017,06,07,15,04,11.30
2017,06,07,15,05,8.10
2017,06,07,15,06,12.90
2017,06,07,15,07,12.90
2017,06,07,15,08,14.50
2017,06,07,15,09,17.70
2017,06,07,15,10,8.10
2017,06,07,15,11,4.80
2017,06,07,15,12,14.50
2017,06,07,15,13,12.90
2017,06,07,15,14,11.30
2017,06,07,15,15,11.30
2017,06,07,15,16,11.30
2017,06,07,15,17,11.30
2017,06,07,15,18,6.40
2017,06,07,15,19,9.60
2017,06,07,15,20,11.30
2017,06,07,15,21,14.50
2017,06,07,15,22,9.60
2017,06,07,15,23,9.60
2017,06,07,15,24,4.80
2017,06,07,15,25,3.20
2017,06,07,15,26,6.40
2017,06,07,15,27,3.20
2017,06,07,15,28,4.80
2017,06,07,15,29,11.30
2017,06,07,15,30,9.60
2017,06,07,15,31,6.40
2017,06,07,15,32,1.60
2017,06,07,15,33,1.60
2017,06,07,15,34,6.40
2017,06,07,15,35,6.40
2017,06,07,15,36,9.60
2017,06,07,15,37,8.10
2017,06,07,15,38,4.80
2017,06,07,15,39,3.20
2017,06,07,15,40,3.20
2017,06,07,15,41,3.20
2017,06,07,15,42,3.20
2017,06,07,15,43,6.40
2017,06,07,15,44,3.20
2017,06,07,15,47,6.40
2017,06,07,15,48,8.10
2017,06,07,15,49,4.80
2017,06,07,15,50,8.10
2017,06,07,15,51,8.10
2017,06,07,15,52,4.80
2017,06,07,15,53,4.80
2017,06,07,15,56,1.60
2017,06,07,15,59,4.80
2017,06,07,16,00,8.10
2017,06,07,16,01,4.80
2017,06,07,16,04,3.20
2017,06,07,16,05,4.80
2017,06,07,16,06,3.20
2017,06,07,16,08,1.60
2017,06,07,16,09,1.60
2017,06,07,16,10,3.20
2017,06,07,16,11,4.80
2017,06,07,16,12,4.80
2017,06,07,16,13,3.20
2017,06,07,16,14,1.60
2017,06,07,16,15,11.30
2017,06,07,16,16,1.60
2017,06,07,16,17,4.80
2017,06,07,16,18,9.60
2017,06,07,16,19,8.10
2017,06,07,16,20,6.40
2017,06,07,16,21,6.40
2017,06,07,16,22,6.40
2017,06,07,16,23,14.50
2017,06,07,16,24,6.40
2017,06,07,16,25,6.40
2017,06,07,16,26,9.60
2017,06,07,16,27,4.80
2017,06,07,16,28,8.10
2017,06,07,16,29,6.40
2017,06,07,16,30,8.10
2017,06,07,16,31,14.50
2017,06,07,16,32,14.50
2017,06,07,16,33,14.50
2017,06,07,16,34,11.30
2017,06,07,16,35,9.60
2017,06,07,16,36,3.20
2017,06,07,16,37,4.80
2017,06,07,16,38,19.30
2017,06,07,16,39,14.50
2017,06,07,16,40,6.40
2017,06,07,16,41,11.30
2017,06,07,16,42,11.30
2017,06,07,16,43,11.30
2017,06,07,16,44,9.60
2017,06,07,16,45,11.30
2017,06,07,16,46,6.40
2017,06,07,16,47,4.80
2017,06,07,16,48,6.40
2017,06,07,16,50,1.60
2017,06,07,16,52,3.20
2017,06,07,16,53,3.20
2017,06,07,16,54,3.20
2017,06,07,16,56,1.60
2017,06,07,16,58,1.60
2017,06,07,16,59,3.20
2017,06,07,17,00,4.80
2017,06,07,17,01,3.20
2017,06,07,17,02,1.60
2017,06,07,17,04,1.60
2017,06,07,17,05,1.60
2017,06,07,17,06,1.60
2017,06,07,17,08,6.40
2017,06,07,17,09,6.40
2017,06,07,17,10,6.40
2017,06,07,17,11,6.40
2017,06,07,17,12,8.10
2017,06,07,17,13,1.60
2017,06,07,17,14,8.10
2017,06,07,17,15,6.40
2017,06,07,17,16,9.60
2017,06,07,17,17,8.10
2017,06,07,17,18,6.40
2017,06,07,17,19,8.10
2017,06,07,17,20,8.10
2017,06,07,17,21,6.40
2017,06,07,17,22,4.80
2017,06,07,17,23,8.10
2017,06,07,17,24,3.20
2017,06,07,17,26,4.80
2017,06,07,17,27,11.30
2017,06,07,17,28,12.90
2017,06,07,17,29,14.50
2017,06,07,17,30,12.90
2017,06,07,17,31,9.60
2017,06,07,17,32,4.80
2017,06,07,17,33,1.60
2017,06,07,17,36,1.60
2017,06,07,17,37,4.80
2017,06,07,17,38,8.10
2017,06,07,17,39,1.60
2017,06,07,17,40,8.10
2017,06,07,17,41,4.80
2017,06,07,17,42,11.30
2017,06,07,17,43,16.10
2017,06,07,17,44,9.60
2017,06,07,17,45,11.30
2017,06,07,17,46,8.10
2017,06,07,17,47,4.80
2017,06,07,17,48,8.10
2017,06,07,17,49,9.60
2017,06,07,17,50,9.60
2017,06,07,17,51,8.10
2017,06,07,17,52,6.40
2017,06,07,17,54,1.60
2017,06,07,17,55,3.20
2017,06,07,17,56,6.40
2017,06,07,17,57,6.40
2017,06,07,17,58,6.40
2017,06,07,17,59,8.10
2017,06,07,18,00,9.60
2017,06,07,18,01,9.60
2017,06,07,18,02,4.80
2017,06,07,18,03,3.20
2017,06,07,18,04,4.80
2017,06,07,18,05,4.80
2017,06,07,18,06,3.20
2017,06,07,18,07,1.60
2017,06,07,18,08,1.60
2017,06,07,18,09,1.60
2017,06,07,18,10,6.40
2017,06,07,18,11,6.40
2017,06,07,18,12,4.80
2017,06,07,18,13,3.20
2017,06,07,18,14,3.20
2017,06,07,18,15,4.80
2017,06,07,18,16,1.60
2017,06,07,18,23,1.60
2017,06,07,18,28,1.60
2017,06,07,18,34,1.60
2017,06,07,18,35,1.60
2017,06,07,18,40,1.60
2017,06,07,18,41,1.60
2017,06,07,18,44,1.60
2017,06,07,18,45,1.60
2017,06,07,18,46,3.20
2017,06,07,18,47,1.60
2017,06,07,18,48,4.80
2017,06,07,18,49,3.20
2017,06,07,18,50,3.20
2017,06,07,18,51,3.20
2017,06,07,18,52,1.60
2017,06,07,18,53,3.20
2017,06,07,18,54,4.80
2017,06,07,18,55,3.20
2017,06,07,18,56,4.80
2017,06,07,18,57,6.40
2017,06,07,18,58,6.40
2017,06,07,18,59,8.10
2017,06,07,19,00,6.40
2017,06,07,19,01,3.20
2017,06,07,19,02,4.80
2017,06,07,19,03,4.80
2017,06,07,19,04,4.80
2017,06,07,19,05,3.20
2017,06,07,19,06,4.80
2017,06,07,19,07,4.80
2017,06,07,19,08,4.80
2017,06,07,19,09,3.20
2017,06,07,19,10,3.20
2017,06,07,19,11,1.60
2017,06,07,19,13,1.60
2017,06,07,19,14,1.60
2017,06,07,19,15,1.60
2017,06,07,19,16,1.60
2017,06,07,19,20,1.60
2017,06,07,19,22,1.60
2017,06,07,19,24,1.60
2017,06,07,19,25,1.60
2017,06,07,19,26,1.60
2017,06,07,19,27,1.60
2017,06,07,19,28,1.60
2017,06,07,19,52,1.60
2017,06,07,19,53,1.60
2017,06,07,19,54,1.60
2017,06,07,20,07,1.60
2017,06,07,20,08,1.60
2017,06,07,20,09,1.60
2017,06,07,20,10,1.60
2017,06,07,20,11,1.60
2017,06,07,20,12,1.60
2017,06,07,20,13,1.60
2017,06,07,20,14,1.60
2017,06,07,20,15,1.60
2017,06,07,20,16,3.20
2017,06,07,20,17,3.20
2017,06,07,20,28,1.60
2017,06,07,20,30,4.80
2017,06,07,20,31,1.60
2017,06,07,20,32,1.60
2017,06,07,20,33,3.20
2017,06,07,20,34,1.60
2017,06,07,20,35,1.60
2017,06,07,20,36,1.60
2017,06,07,20,38,1.60
2017,06,07,20,39,3.20
2017,06,07,20,40,1.60
2017,06,07,20,41,1.60
2017,06,07,20,42,3.20
2017,06,07,20,43,1.60
2017,06,07,20,46,1.60
2017,06,07,20,47,4.80
2017,06,07,20,48,4.80
2017,06,07,20,49,3.20
2017,06,07,20,50,3.20
2017,06,07,20,51,1.60
2017,06,07,20,52,1.60
2017,06,07,20,54,1.60
2017,06,07,20,58,1.60
2017,06,07,20,59,1.60
2017,06,07,21,02,1.60
2017,06,07,21,03,1.60
2017,06,07,21,04,1.60
2017,06,07,21,05,1.60
2017,06,07,21,06,3.20
2017,06,07,21,08,1.60
2017,06,07,21,09,3.20
2017,06,07,21,10,1.60
2017,06,07,21,14,1.60
2017,06,07,21,18,1.60
2017,06,07,21,31,1.60
2017,06,07,21,37,1.60
2017,06,07,21,42,1.60
2017,06,07,21,45,1.60
2017,06,07,21,52,1.60
2017,06,07,21,53,1.60
2017,06,07,21,55,1.60
2017,06,07,21,56,3.20
2017,06,07,21,57,1.60
2017,06,07,22,05,1.60
2017,06,07,22,07,1.60
2017,06,07,22,08,1.60
2017,06,07,22,11,3.20
2017,06,07,22,12,1.60
2017,06,07,22,16,1.60
2017,06,07,22,17,4.80
2017,06,07,22,18,1.60
2017,06,07,22,19,1.60
2017,06,07,22,21,1.60
2017,06,07,22,24,3.20
2017,06,07,22,25,4.80
2017,06,07,22,26,4.80
2017,06,07,22,27,4.80
2017,06,07,22,28,4.80
2017,06,07,22,29,1.60
2017,06,07,22,32,1.60
2017,06,07,22,33,1.60
2017,06,07,22,36,3.20
2017,06,07,22,37,1.60
2017,06,07,22,39,1.60
2017,06,07,22,44,1.60
2017,06,07,22,45,1.60
2017,06,07,22,47,1.60
2017,06,07,22,51,3.20
2017,06,07,22,52,1.60
2017,06,07,22,54,1.60
2017,06,07,22,56,1.60
2017,06,07,23,00,1.60
2017,06,07,23,01,4.80
2017,06,07,23,02,3.20
2017,06,07,23,03,4.80
2017,06,07,23,05,1.60
2017,06,07,23,06,1.60
2017,06,07,23,11,1.60
2017,06,07,23,12,1.60
2017,06,07,23,13,6.40
2017,06,07,23,14,1.60
2017,06,07,23,15,4.80
2017,06,07,23,16,4.80
2017,06,07,23,17,3.20
2017,06,07,23,18,4.80
2017,06,07,23,19,4.80
2017,06,07,23,20,3.20
2017,06,07,23,21,3.20
2017,06,07,23,22,3.20
2017,06,07,23,23,4.80
2017,06,07,23,24,1.60
2017,06,07,23,25,1.60
2017,06,07,23,26,4.80
2017,06,07,23,27,9.60
2017,06,07,23,28,4.80
2017,06,07,23,29,6.40
2017,06,07,23,30,3.20
2017,06,07,23,31,1.60
2017,06,07,23,32,3.20
2017,06,07,23,33,3.20
2017,06,07,23,34,3.20
2017,06,07,23,36,1.60
2017,06,07,23,37,3.20
2017,06,07,23,38,3.20
2017,06,07,23,39,3.20
2017,06,07,23,42,1.60
2017,06,07,23,43,3.20
2017,06,07,23,44,3.20
2017,06,07,23,46,6.40
2017,06,07,23,47,4.80
2017,06,07,23,48,4.80
2017,06,07,23,49,1.60
2017,06,07,23,50,4.80
2017,06,07,23,51,1.60
2017,06,07,23,52,4.80
2017,06,07,23,53,3.20
2017,06,07,23,54,1.60
2017,06,07,23,55,1.60
2017,06,07,23,56,1.60
2017,06,07,23,58,3.20
2017,06,07,23,59,1.60
