Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,14,00,00,11.80
2017,06,14,00,01,11.80
2017,06,14,00,02,11.80
2017,06,14,00,03,11.80
2017,06,14,00,04,11.80
2017,06,14,00,05,11.80
2017,06,14,00,06,11.80
2017,06,14,00,07,11.80
2017,06,14,00,08,11.80
2017,06,14,00,09,11.80
2017,06,14,00,10,11.80
2017,06,14,00,11,11.80
2017,06,14,00,12,11.80
2017,06,14,00,13,11.80
2017,06,14,00,14,11.80
2017,06,14,00,15,11.80
2017,06,14,00,16,11.80
2017,06,14,00,17,11.80
2017,06,14,00,18,11.80
2017,06,14,00,19,11.80
2017,06,14,00,20,11.80
2017,06,14,00,21,11.70
2017,06,14,00,22,11.70
2017,06,14,00,23,11.70
2017,06,14,00,24,11.70
2017,06,14,00,25,11.70
2017,06,14,00,26,11.70
2017,06,14,00,27,11.70
2017,06,14,00,28,11.70
2017,06,14,00,29,11.70
2017,06,14,00,30,11.70
2017,06,14,00,31,11.70
2017,06,14,00,32,11.70
2017,06,14,00,33,11.70
2017,06,14,00,34,11.70
2017,06,14,00,35,11.70
2017,06,14,00,36,11.70
2017,06,14,00,37,11.70
2017,06,14,00,38,11.70
2017,06,14,00,39,11.70
2017,06,14,00,40,11.70
2017,06,14,00,41,11.70
2017,06,14,00,42,11.70
2017,06,14,00,43,11.70
2017,06,14,00,44,11.70
2017,06,14,00,45,11.70
2017,06,14,00,46,11.70
2017,06,14,00,47,11.70
2017,06,14,00,48,11.70
2017,06,14,00,49,11.70
2017,06,14,00,50,11.70
2017,06,14,00,51,11.70
2017,06,14,00,52,11.70
2017,06,14,00,53,11.80
2017,06,14,00,54,11.80
2017,06,14,00,55,11.80
2017,06,14,00,56,11.80
2017,06,14,00,57,11.80
2017,06,14,00,58,11.80
2017,06,14,00,59,11.80
2017,06,14,01,00,11.80
2017,06,14,01,01,11.80
2017,06,14,01,02,11.80
2017,06,14,01,03,11.80
2017,06,14,01,04,11.80
2017,06,14,01,05,11.80
2017,06,14,01,06,11.80
2017,06,14,01,07,11.80
2017,06,14,01,08,11.80
2017,06,14,01,09,11.80
2017,06,14,01,10,11.80
2017,06,14,01,11,11.80
2017,06,14,01,12,11.90
2017,06,14,01,13,11.90
2017,06,14,01,14,11.90
2017,06,14,01,15,11.90
2017,06,14,01,16,11.90
2017,06,14,01,17,11.90
2017,06,14,01,18,11.90
2017,06,14,01,19,11.90
2017,06,14,01,20,12.00
2017,06,14,01,21,12.00
2017,06,14,01,22,12.00
2017,06,14,01,23,12.00
2017,06,14,01,24,12.00
2017,06,14,01,25,12.00
2017,06,14,01,26,12.00
2017,06,14,01,27,12.00
2017,06,14,01,28,12.00
2017,06,14,01,29,12.00
2017,06,14,01,30,12.00
2017,06,14,01,31,12.00
2017,06,14,01,32,12.00
2017,06,14,01,33,12.00
2017,06,14,01,34,12.00
2017,06,14,01,35,12.00
2017,06,14,01,36,12.10
2017,06,14,01,37,12.10
2017,06,14,01,38,12.10
2017,06,14,01,39,12.10
2017,06,14,01,40,12.10
2017,06,14,01,41,12.00
2017,06,14,01,42,12.00
2017,06,14,01,43,12.00
2017,06,14,01,44,12.00
2017,06,14,01,45,12.10
2017,06,14,01,46,12.10
2017,06,14,01,47,12.10
2017,06,14,01,48,12.10
2017,06,14,01,49,12.10
2017,06,14,01,50,12.10
2017,06,14,01,51,12.10
2017,06,14,01,52,12.10
2017,06,14,01,53,12.10
2017,06,14,01,54,12.10
2017,06,14,01,55,12.10
2017,06,14,01,56,12.10
2017,06,14,01,57,12.10
2017,06,14,01,58,12.10
2017,06,14,01,59,12.10
2017,06,14,02,00,12.10
2017,06,14,02,01,12.10
2017,06,14,02,02,12.10
2017,06,14,02,03,12.10
2017,06,14,02,04,12.10
2017,06,14,02,05,12.10
2017,06,14,02,06,12.10
2017,06,14,02,07,12.10
2017,06,14,02,08,12.10
2017,06,14,02,09,12.10
2017,06,14,02,10,12.10
2017,06,14,02,11,12.10
2017,06,14,02,12,12.10
2017,06,14,02,13,12.10
2017,06,14,02,14,12.10
2017,06,14,02,15,12.10
2017,06,14,02,16,12.10
2017,06,14,02,17,12.10
2017,06,14,02,18,12.10
2017,06,14,02,19,12.10
2017,06,14,02,20,12.10
2017,06,14,02,21,12.10
2017,06,14,02,22,12.10
2017,06,14,02,23,12.10
2017,06,14,02,24,12.10
2017,06,14,02,25,12.10
2017,06,14,02,26,12.10
2017,06,14,02,27,12.10
2017,06,14,02,28,12.20
2017,06,14,02,29,12.20
2017,06,14,02,30,12.20
2017,06,14,02,31,12.20
2017,06,14,02,32,12.20
2017,06,14,02,33,12.10
2017,06,14,02,34,12.10
2017,06,14,02,35,12.10
2017,06,14,02,36,12.10
2017,06,14,02,37,12.10
2017,06,14,02,38,12.10
2017,06,14,02,39,12.10
2017,06,14,02,40,12.20
2017,06,14,02,41,12.20
2017,06,14,02,42,12.20
2017,06,14,02,43,12.20
2017,06,14,02,44,12.20
2017,06,14,02,45,12.20
2017,06,14,02,46,12.20
2017,06,14,02,47,12.20
2017,06,14,02,48,12.20
2017,06,14,02,49,12.20
2017,06,14,02,50,12.20
2017,06,14,02,51,12.20
2017,06,14,02,52,12.20
2017,06,14,02,53,12.20
2017,06,14,02,54,12.20
2017,06,14,02,55,12.10
2017,06,14,02,56,12.10
2017,06,14,02,57,12.10
2017,06,14,02,58,12.10
2017,06,14,02,59,12.10
2017,06,14,03,00,12.10
2017,06,14,03,01,12.10
2017,06,14,03,02,12.10
2017,06,14,03,03,12.10
2017,06,14,03,04,12.10
2017,06,14,03,05,12.10
2017,06,14,03,06,12.10
2017,06,14,03,07,12.10
2017,06,14,03,08,12.10
2017,06,14,03,09,12.10
2017,06,14,03,10,12.00
2017,06,14,03,11,12.00
2017,06,14,03,12,12.00
2017,06,14,03,13,12.00
2017,06,14,03,14,12.00
2017,06,14,03,15,12.00
2017,06,14,03,16,12.00
2017,06,14,03,17,12.00
2017,06,14,03,18,11.90
2017,06,14,03,19,11.90
2017,06,14,03,20,11.90
2017,06,14,03,21,11.90
2017,06,14,03,22,11.90
2017,06,14,03,23,11.90
2017,06,14,03,24,11.90
2017,06,14,03,25,11.90
2017,06,14,03,26,11.90
2017,06,14,03,27,11.90
2017,06,14,03,28,11.90
2017,06,14,03,29,11.90
2017,06,14,03,30,11.80
2017,06,14,03,31,11.80
2017,06,14,03,32,11.80
2017,06,14,03,33,11.80
2017,06,14,03,34,11.80
2017,06,14,03,35,11.80
2017,06,14,03,36,11.80
2017,06,14,03,37,11.80
2017,06,14,03,38,11.80
2017,06,14,03,39,11.80
2017,06,14,03,40,11.80
2017,06,14,03,41,11.80
2017,06,14,03,42,11.80
2017,06,14,03,43,11.80
2017,06,14,03,44,11.80
2017,06,14,03,45,11.80
2017,06,14,03,46,11.80
2017,06,14,03,47,11.80
2017,06,14,03,48,11.70
2017,06,14,03,49,11.70
2017,06,14,03,50,11.70
2017,06,14,03,51,11.70
2017,06,14,03,52,11.70
2017,06,14,03,53,11.70
2017,06,14,03,54,11.70
2017,06,14,03,55,11.60
2017,06,14,03,56,11.70
2017,06,14,03,57,11.70
2017,06,14,03,58,11.70
2017,06,14,03,59,11.70
2017,06,14,04,00,11.70
2017,06,14,04,01,11.60
2017,06,14,04,02,11.60
2017,06,14,04,03,11.60
2017,06,14,04,04,11.60
2017,06,14,04,05,11.50
2017,06,14,04,06,11.40
2017,06,14,04,07,11.40
2017,06,14,04,08,11.40
2017,06,14,04,09,11.40
2017,06,14,04,10,11.40
2017,06,14,04,11,11.30
2017,06,14,04,12,11.30
2017,06,14,04,13,11.30
2017,06,14,04,14,11.30
2017,06,14,04,15,11.30
2017,06,14,04,16,11.20
2017,06,14,04,17,11.20
2017,06,14,04,18,11.20
2017,06,14,04,19,11.10
2017,06,14,04,20,11.10
2017,06,14,04,21,11.10
2017,06,14,04,22,11.10
2017,06,14,04,23,11.00
2017,06,14,04,24,10.90
2017,06,14,04,25,10.90
2017,06,14,04,26,10.90
2017,06,14,04,27,10.90
2017,06,14,04,28,10.90
2017,06,14,04,29,10.90
2017,06,14,04,30,10.90
2017,06,14,04,31,10.90
2017,06,14,04,32,10.80
2017,06,14,04,33,10.80
2017,06,14,04,34,10.80
2017,06,14,04,35,10.80
2017,06,14,04,36,10.80
2017,06,14,04,37,10.80
2017,06,14,04,38,10.80
2017,06,14,04,39,10.80
2017,06,14,04,40,10.80
2017,06,14,04,41,10.80
2017,06,14,04,42,10.80
2017,06,14,04,43,10.70
2017,06,14,04,44,10.70
2017,06,14,04,45,10.70
2017,06,14,04,46,10.70
2017,06,14,04,47,10.70
2017,06,14,04,48,10.60
2017,06,14,04,49,10.60
2017,06,14,04,50,10.60
2017,06,14,04,51,10.60
2017,06,14,04,52,10.60
2017,06,14,04,53,10.50
2017,06,14,04,54,10.40
2017,06,14,04,55,10.40
2017,06,14,04,56,10.40
2017,06,14,04,57,10.40
2017,06,14,04,58,10.40
2017,06,14,04,59,10.40
2017,06,14,05,00,10.40
2017,06,14,05,01,10.40
2017,06,14,05,02,10.40
2017,06,14,05,03,10.40
2017,06,14,05,04,10.40
2017,06,14,05,05,10.40
2017,06,14,05,06,10.40
2017,06,14,05,07,10.40
2017,06,14,05,08,10.40
2017,06,14,05,09,10.40
2017,06,14,05,10,10.40
2017,06,14,05,11,10.40
2017,06,14,05,12,10.40
2017,06,14,05,13,10.40
2017,06,14,05,14,10.40
2017,06,14,05,15,10.40
2017,06,14,05,16,10.40
2017,06,14,05,17,10.40
2017,06,14,05,18,10.40
2017,06,14,05,19,10.40
2017,06,14,05,20,10.40
2017,06,14,05,21,10.40
2017,06,14,05,22,10.40
2017,06,14,05,23,10.40
2017,06,14,05,24,10.40
2017,06,14,05,25,10.40
2017,06,14,05,26,10.40
2017,06,14,05,27,10.40
2017,06,14,05,28,10.40
2017,06,14,05,29,10.40
2017,06,14,05,30,10.40
2017,06,14,05,31,10.40
2017,06,14,05,32,10.40
2017,06,14,05,33,10.40
2017,06,14,05,34,10.40
2017,06,14,05,35,10.40
2017,06,14,05,36,10.40
2017,06,14,05,37,10.40
2017,06,14,05,38,10.40
2017,06,14,05,39,10.40
2017,06,14,05,40,10.40
2017,06,14,05,41,10.40
2017,06,14,05,42,10.40
2017,06,14,05,43,10.40
2017,06,14,05,44,10.40
2017,06,14,05,45,10.40
2017,06,14,05,46,10.50
2017,06,14,05,47,10.60
2017,06,14,05,48,10.60
2017,06,14,05,49,10.50
2017,06,14,05,50,10.50
2017,06,14,05,51,10.60
2017,06,14,05,52,10.60
2017,06,14,05,53,10.60
2017,06,14,05,54,10.60
2017,06,14,05,55,10.60
2017,06,14,05,56,10.60
2017,06,14,05,57,10.60
2017,06,14,05,58,10.60
2017,06,14,05,59,10.60
2017,06,14,06,00,10.60
2017,06,14,06,01,10.60
2017,06,14,06,02,10.60
2017,06,14,06,03,10.60
2017,06,14,06,04,10.60
2017,06,14,06,05,10.60
2017,06,14,06,06,10.60
2017,06,14,06,07,10.60
2017,06,14,06,08,10.60
2017,06,14,06,09,10.60
2017,06,14,06,10,10.60
2017,06,14,06,11,10.60
2017,06,14,06,12,10.60
2017,06,14,06,13,10.70
2017,06,14,06,14,10.70
2017,06,14,06,15,10.70
2017,06,14,06,16,10.70
2017,06,14,06,17,10.70
2017,06,14,06,18,10.70
2017,06,14,06,19,10.70
2017,06,14,06,20,10.70
2017,06,14,06,21,10.70
2017,06,14,06,22,10.70
2017,06,14,06,23,10.70
2017,06,14,06,24,10.80
2017,06,14,06,25,10.80
2017,06,14,06,26,10.80
2017,06,14,06,27,10.80
2017,06,14,06,28,10.80
2017,06,14,06,29,10.80
2017,06,14,06,30,10.80
2017,06,14,06,31,10.80
2017,06,14,06,32,10.80
2017,06,14,06,33,10.80
2017,06,14,06,34,10.80
2017,06,14,06,35,10.80
2017,06,14,06,36,10.80
2017,06,14,06,37,10.80
2017,06,14,06,38,10.90
2017,06,14,06,39,10.90
2017,06,14,06,40,10.90
2017,06,14,06,41,10.90
2017,06,14,06,42,10.90
2017,06,14,06,43,10.90
2017,06,14,06,44,10.90
2017,06,14,06,45,10.90
2017,06,14,06,46,10.90
2017,06,14,06,47,10.90
2017,06,14,06,48,10.90
2017,06,14,06,49,10.90
2017,06,14,06,50,10.90
2017,06,14,06,51,10.90
2017,06,14,06,52,10.90
2017,06,14,06,53,10.90
2017,06,14,06,54,10.90
2017,06,14,06,55,10.90
2017,06,14,06,56,10.90
2017,06,14,06,57,10.90
2017,06,14,06,58,10.90
2017,06,14,06,59,10.90
2017,06,14,07,00,10.90
2017,06,14,07,01,10.90
2017,06,14,07,02,11.00
2017,06,14,07,03,11.00
2017,06,14,07,04,10.90
2017,06,14,07,05,10.90
2017,06,14,07,06,11.00
2017,06,14,07,07,11.10
2017,06,14,07,08,11.10
2017,06,14,07,09,11.10
2017,06,14,07,10,11.10
2017,06,14,07,11,11.10
2017,06,14,07,12,11.10
2017,06,14,07,13,11.10
2017,06,14,07,14,11.10
2017,06,14,07,15,11.10
2017,06,14,07,16,11.20
2017,06,14,07,17,11.20
2017,06,14,07,18,11.20
2017,06,14,07,19,11.20
2017,06,14,07,20,11.20
2017,06,14,07,21,11.20
2017,06,14,07,22,11.20
2017,06,14,07,23,11.20
2017,06,14,07,24,11.10
2017,06,14,07,25,11.10
2017,06,14,07,26,11.20
2017,06,14,07,27,11.20
2017,06,14,07,28,11.20
2017,06,14,07,29,11.20
2017,06,14,07,30,11.30
2017,06,14,07,31,11.20
2017,06,14,07,32,11.20
2017,06,14,07,33,11.20
2017,06,14,07,34,11.20
2017,06,14,07,35,11.20
2017,06,14,07,36,11.20
2017,06,14,07,37,11.30
2017,06,14,07,38,11.30
2017,06,14,07,39,11.40
2017,06,14,07,40,11.40
2017,06,14,07,41,11.40
2017,06,14,07,42,11.40
2017,06,14,07,43,11.40
2017,06,14,07,44,11.40
2017,06,14,07,45,11.40
2017,06,14,07,46,11.40
2017,06,14,07,47,11.30
2017,06,14,07,48,11.30
2017,06,14,07,49,11.30
2017,06,14,07,50,11.20
2017,06,14,07,51,11.20
2017,06,14,07,52,11.20
2017,06,14,07,53,11.20
2017,06,14,07,54,11.20
2017,06,14,07,55,11.20
2017,06,14,07,56,11.20
2017,06,14,07,57,11.30
2017,06,14,07,58,11.30
2017,06,14,07,59,11.30
2017,06,14,08,00,11.30
2017,06,14,08,01,11.30
2017,06,14,08,02,11.30
2017,06,14,08,03,11.30
2017,06,14,08,04,11.30
2017,06,14,08,05,11.30
2017,06,14,08,06,11.40
2017,06,14,08,07,11.40
2017,06,14,08,08,11.40
2017,06,14,08,09,11.50
2017,06,14,08,10,11.60
2017,06,14,08,11,11.60
2017,06,14,08,12,11.60
2017,06,14,08,13,11.60
2017,06,14,08,14,11.60
2017,06,14,08,15,11.70
2017,06,14,08,16,11.70
2017,06,14,08,17,11.80
2017,06,14,08,18,11.80
2017,06,14,08,19,11.80
2017,06,14,08,20,11.80
2017,06,14,08,21,11.80
2017,06,14,08,22,11.80
2017,06,14,08,23,11.70
2017,06,14,08,24,11.70
2017,06,14,08,25,11.70
2017,06,14,08,26,11.70
2017,06,14,08,27,11.70
2017,06,14,08,28,11.70
2017,06,14,08,29,11.60
2017,06,14,08,30,11.60
2017,06,14,08,31,11.60
2017,06,14,08,32,11.50
2017,06,14,08,33,11.40
2017,06,14,08,34,11.40
2017,06,14,08,35,11.40
2017,06,14,08,36,11.30
2017,06,14,08,37,11.20
2017,06,14,08,38,11.20
2017,06,14,08,39,11.10
2017,06,14,08,40,11.10
2017,06,14,08,41,11.00
2017,06,14,08,42,10.90
2017,06,14,08,43,10.90
2017,06,14,08,44,10.90
2017,06,14,08,45,10.90
2017,06,14,08,46,10.90
2017,06,14,08,47,10.80
2017,06,14,08,48,10.80
2017,06,14,08,49,10.80
2017,06,14,08,50,10.80
2017,06,14,08,51,10.90
2017,06,14,08,52,10.90
2017,06,14,08,53,10.80
2017,06,14,08,54,10.80
2017,06,14,08,55,10.80
2017,06,14,08,56,10.80
2017,06,14,08,57,10.80
2017,06,14,08,58,10.80
2017,06,14,08,59,10.90
2017,06,14,09,00,10.90
2017,06,14,09,01,10.90
2017,06,14,09,02,10.90
2017,06,14,09,03,10.90
2017,06,14,09,04,10.90
2017,06,14,09,05,10.90
2017,06,14,09,06,10.90
2017,06,14,09,07,10.90
2017,06,14,09,08,11.10
2017,06,14,09,09,11.10
2017,06,14,09,10,11.10
2017,06,14,09,11,11.20
2017,06,14,09,12,11.30
2017,06,14,09,13,11.30
2017,06,14,09,14,11.30
2017,06,14,09,15,11.30
2017,06,14,09,16,11.20
2017,06,14,09,17,11.20
2017,06,14,09,18,11.20
2017,06,14,09,19,11.30
2017,06,14,09,20,11.30
2017,06,14,09,21,11.40
2017,06,14,09,22,11.40
2017,06,14,09,23,11.30
2017,06,14,09,24,11.30
2017,06,14,09,25,11.30
2017,06,14,09,26,11.30
2017,06,14,09,27,11.30
2017,06,14,09,28,11.30
2017,06,14,09,29,11.40
2017,06,14,09,30,11.40
2017,06,14,09,31,11.40
2017,06,14,09,32,11.50
2017,06,14,09,33,11.60
2017,06,14,09,34,11.60
2017,06,14,09,35,11.60
2017,06,14,09,36,11.60
2017,06,14,09,37,11.60
2017,06,14,09,38,11.60
2017,06,14,09,39,11.60
2017,06,14,09,40,11.60
2017,06,14,09,41,11.70
2017,06,14,09,42,11.80
2017,06,14,09,43,11.80
2017,06,14,09,44,11.90
2017,06,14,09,45,12.00
2017,06,14,09,46,12.10
2017,06,14,09,47,12.20
2017,06,14,09,48,12.30
2017,06,14,09,49,12.30
2017,06,14,09,50,12.30
2017,06,14,09,51,12.30
2017,06,14,09,52,12.30
2017,06,14,09,53,12.30
2017,06,14,09,54,12.30
2017,06,14,09,55,12.20
2017,06,14,09,56,12.10
2017,06,14,09,57,12.00
2017,06,14,09,58,12.00
2017,06,14,09,59,11.90
2017,06,14,10,00,11.90
2017,06,14,10,01,11.80
2017,06,14,10,02,11.80
2017,06,14,10,03,11.80
2017,06,14,10,04,11.80
2017,06,14,10,05,11.80
2017,06,14,10,06,11.90
2017,06,14,10,07,11.90
2017,06,14,10,08,11.90
2017,06,14,10,09,11.90
2017,06,14,10,10,11.90
2017,06,14,10,11,11.90
2017,06,14,10,12,11.90
2017,06,14,10,13,11.90
2017,06,14,10,14,11.90
2017,06,14,10,15,11.90
2017,06,14,10,16,11.90
2017,06,14,10,17,11.90
2017,06,14,10,18,11.90
2017,06,14,10,19,11.90
2017,06,14,10,20,12.00
2017,06,14,10,21,12.00
2017,06,14,10,22,12.00
2017,06,14,10,23,12.00
2017,06,14,10,24,12.00
2017,06,14,10,25,12.10
2017,06,14,10,26,12.20
2017,06,14,10,27,12.20
2017,06,14,10,28,12.30
2017,06,14,10,29,12.50
2017,06,14,10,30,12.50
2017,06,14,10,31,12.50
2017,06,14,10,32,12.50
2017,06,14,10,33,12.50
2017,06,14,10,34,12.50
2017,06,14,10,35,12.40
2017,06,14,10,36,12.40
2017,06,14,10,37,12.40
2017,06,14,10,38,12.40
2017,06,14,10,39,12.50
2017,06,14,10,40,12.50
2017,06,14,10,41,12.60
2017,06,14,10,42,12.80
2017,06,14,10,43,12.80
2017,06,14,10,44,12.90
2017,06,14,10,45,12.90
2017,06,14,10,46,12.90
2017,06,14,10,47,12.80
2017,06,14,10,48,12.70
2017,06,14,10,49,12.80
2017,06,14,10,50,12.70
2017,06,14,10,51,12.50
2017,06,14,10,52,12.50
2017,06,14,10,53,12.40
2017,06,14,10,54,12.30
2017,06,14,10,55,12.40
2017,06,14,10,56,12.50
2017,06,14,10,57,12.40
2017,06,14,10,58,12.40
2017,06,14,10,59,12.40
2017,06,14,11,00,12.30
2017,06,14,11,01,12.30
2017,06,14,11,02,12.30
2017,06,14,11,03,12.40
2017,06,14,11,04,12.60
2017,06,14,11,05,12.70
2017,06,14,11,06,12.80
2017,06,14,11,07,12.70
2017,06,14,11,08,12.70
2017,06,14,11,09,12.60
2017,06,14,11,10,12.70
2017,06,14,11,11,12.70
2017,06,14,11,12,12.70
2017,06,14,11,13,12.60
2017,06,14,11,14,12.50
2017,06,14,11,15,12.60
2017,06,14,11,16,12.70
2017,06,14,11,17,12.60
2017,06,14,11,18,12.60
2017,06,14,11,19,12.70
2017,06,14,11,20,12.80
2017,06,14,11,21,12.70
2017,06,14,11,22,12.70
2017,06,14,11,23,12.60
2017,06,14,11,24,12.60
2017,06,14,11,25,12.60
2017,06,14,11,26,12.60
2017,06,14,11,27,12.50
2017,06,14,11,28,12.40
2017,06,14,11,29,12.30
2017,06,14,11,30,12.20
2017,06,14,11,31,12.10
2017,06,14,11,32,12.10
2017,06,14,11,33,12.10
2017,06,14,11,34,12.10
2017,06,14,11,35,12.20
2017,06,14,11,36,12.20
2017,06,14,11,37,12.30
2017,06,14,11,38,12.30
2017,06,14,11,39,12.30
2017,06,14,11,40,12.30
2017,06,14,11,41,12.40
2017,06,14,11,42,12.50
2017,06,14,11,43,12.50
2017,06,14,11,44,12.50
2017,06,14,11,45,12.50
2017,06,14,11,46,12.50
2017,06,14,11,47,12.50
2017,06,14,11,48,12.40
2017,06,14,11,49,12.50
2017,06,14,11,50,12.50
2017,06,14,11,51,12.50
2017,06,14,11,52,12.40
2017,06,14,11,53,12.40
2017,06,14,11,54,12.30
2017,06,14,11,55,12.30
2017,06,14,11,56,12.30
2017,06,14,11,57,12.40
2017,06,14,11,58,12.50
2017,06,14,11,59,12.50
2017,06,14,12,00,12.70
2017,06,14,12,01,12.90
2017,06,14,12,02,13.00
2017,06,14,12,03,13.10
2017,06,14,12,04,13.00
2017,06,14,12,05,13.00
2017,06,14,12,06,13.10
2017,06,14,12,07,13.10
2017,06,14,12,08,13.20
2017,06,14,12,09,13.20
2017,06,14,12,10,13.30
2017,06,14,12,11,13.30
2017,06,14,12,12,13.50
2017,06,14,12,13,13.60
2017,06,14,12,14,13.70
2017,06,14,12,15,13.90
2017,06,14,12,16,13.90
2017,06,14,12,17,13.90
2017,06,14,12,18,13.90
2017,06,14,12,19,13.90
2017,06,14,12,20,13.80
2017,06,14,12,21,13.70
2017,06,14,12,22,13.70
2017,06,14,12,23,13.60
2017,06,14,12,24,13.40
2017,06,14,12,25,13.30
2017,06,14,12,26,13.40
2017,06,14,12,27,13.40
2017,06,14,12,28,13.40
2017,06,14,12,29,13.40
2017,06,14,12,30,13.40
2017,06,14,12,31,13.30
2017,06,14,12,32,13.30
2017,06,14,12,33,13.30
2017,06,14,12,34,13.30
2017,06,14,12,35,13.30
2017,06,14,12,36,13.30
2017,06,14,12,37,13.30
2017,06,14,12,38,13.20
2017,06,14,12,39,13.10
2017,06,14,12,40,13.10
2017,06,14,12,41,13.00
2017,06,14,12,42,13.10
2017,06,14,12,43,13.10
2017,06,14,12,44,13.00
2017,06,14,12,45,13.00
2017,06,14,12,46,13.00
2017,06,14,12,47,13.20
2017,06,14,12,48,13.30
2017,06,14,12,49,13.30
2017,06,14,12,50,13.50
2017,06,14,12,51,13.50
2017,06,14,12,52,13.40
2017,06,14,12,53,13.20
2017,06,14,12,54,13.10
2017,06,14,12,55,13.10
2017,06,14,12,56,13.20
2017,06,14,12,57,13.20
2017,06,14,12,58,13.30
2017,06,14,12,59,13.30
2017,06,14,13,00,13.40
2017,06,14,13,01,13.40
2017,06,14,13,02,13.20
2017,06,14,13,03,13.10
2017,06,14,13,04,13.10
2017,06,14,13,05,13.10
2017,06,14,13,06,13.10
2017,06,14,13,07,13.10
2017,06,14,13,08,13.20
2017,06,14,13,09,13.20
2017,06,14,13,10,13.10
2017,06,14,13,11,13.10
2017,06,14,13,12,13.00
2017,06,14,13,13,13.10
2017,06,14,13,14,13.10
2017,06,14,13,15,13.20
2017,06,14,13,16,13.30
2017,06,14,13,17,13.40
2017,06,14,13,18,13.60
2017,06,14,13,19,13.60
2017,06,14,13,20,13.60
2017,06,14,13,21,13.50
2017,06,14,13,22,13.40
2017,06,14,13,23,13.40
2017,06,14,13,24,13.40
2017,06,14,13,25,13.50
2017,06,14,13,26,13.40
2017,06,14,13,27,13.40
2017,06,14,13,28,13.40
2017,06,14,13,29,13.40
2017,06,14,13,30,13.50
2017,06,14,13,31,13.60
2017,06,14,13,32,13.60
2017,06,14,13,33,13.60
2017,06,14,13,34,13.50
2017,06,14,13,35,13.50
2017,06,14,13,36,13.50
2017,06,14,13,37,13.50
2017,06,14,13,38,13.60
2017,06,14,13,39,13.60
2017,06,14,13,40,13.60
2017,06,14,13,41,13.60
2017,06,14,13,42,13.60
2017,06,14,13,43,13.70
2017,06,14,13,44,13.70
2017,06,14,13,45,13.60
2017,06,14,13,46,13.50
2017,06,14,13,47,13.50
2017,06,14,13,48,13.50
2017,06,14,13,49,13.50
2017,06,14,13,50,13.50
2017,06,14,13,51,13.60
2017,06,14,13,52,13.60
2017,06,14,13,53,13.50
2017,06,14,13,54,13.30
2017,06,14,13,55,13.30
2017,06,14,13,56,13.20
2017,06,14,13,57,13.20
2017,06,14,13,58,13.10
2017,06,14,13,59,13.20
2017,06,14,14,00,13.20
2017,06,14,14,01,13.20
2017,06,14,14,02,13.10
2017,06,14,14,03,13.00
2017,06,14,14,04,13.00
2017,06,14,14,05,13.00
2017,06,14,14,06,13.10
2017,06,14,14,07,13.10
2017,06,14,14,08,13.00
2017,06,14,14,09,12.90
2017,06,14,14,10,12.90
2017,06,14,14,11,12.90
2017,06,14,14,12,12.90
2017,06,14,14,13,12.90
2017,06,14,14,14,12.90
2017,06,14,14,15,12.80
2017,06,14,14,16,12.80
2017,06,14,14,17,12.90
2017,06,14,14,18,13.00
2017,06,14,14,19,13.10
2017,06,14,14,20,13.20
2017,06,14,14,21,13.30
2017,06,14,14,22,13.30
2017,06,14,14,23,13.40
2017,06,14,14,24,13.50
2017,06,14,14,25,13.60
2017,06,14,14,26,13.60
2017,06,14,14,27,13.60
2017,06,14,14,28,13.70
2017,06,14,14,29,13.70
2017,06,14,14,30,13.70
2017,06,14,14,31,13.70
2017,06,14,14,32,13.70
2017,06,14,14,33,13.70
2017,06,14,14,34,13.70
2017,06,14,14,35,13.80
2017,06,14,14,36,13.80
2017,06,14,14,37,13.80
2017,06,14,14,38,13.80
2017,06,14,14,39,13.80
2017,06,14,14,40,13.80
2017,06,14,14,41,13.80
2017,06,14,14,42,13.80
2017,06,14,14,43,13.70
2017,06,14,14,44,13.60
2017,06,14,14,45,13.60
2017,06,14,14,46,13.60
2017,06,14,14,47,13.60
2017,06,14,14,48,13.60
2017,06,14,14,49,13.70
2017,06,14,14,50,13.70
2017,06,14,14,51,13.70
2017,06,14,14,52,13.80
2017,06,14,14,53,13.90
2017,06,14,14,54,13.90
2017,06,14,14,55,14.00
2017,06,14,14,56,14.10
2017,06,14,14,57,14.00
2017,06,14,14,58,14.00
2017,06,14,14,59,14.00
2017,06,14,15,00,14.00
2017,06,14,15,01,14.00
2017,06,14,15,02,14.00
2017,06,14,15,03,14.00
2017,06,14,15,04,14.00
2017,06,14,15,05,14.00
2017,06,14,15,06,14.10
2017,06,14,15,07,14.10
2017,06,14,15,08,14.10
2017,06,14,15,09,14.10
2017,06,14,15,10,14.00
2017,06,14,15,11,14.00
2017,06,14,15,12,13.90
2017,06,14,15,13,13.90
2017,06,14,15,14,13.90
2017,06,14,15,15,13.90
2017,06,14,15,16,13.90
2017,06,14,15,17,13.90
2017,06,14,15,18,13.90
2017,06,14,15,19,14.00
2017,06,14,15,20,14.10
2017,06,14,15,21,14.20
2017,06,14,15,22,14.20
2017,06,14,15,23,14.10
2017,06,14,15,24,14.10
2017,06,14,15,25,14.20
2017,06,14,15,26,14.20
2017,06,14,15,27,14.20
2017,06,14,15,28,14.20
2017,06,14,15,29,14.20
2017,06,14,15,30,14.10
2017,06,14,15,31,14.10
2017,06,14,15,32,14.10
2017,06,14,15,33,14.00
2017,06,14,15,34,14.00
2017,06,14,15,35,14.00
2017,06,14,15,36,14.00
2017,06,14,15,37,14.00
2017,06,14,15,38,14.00
2017,06,14,15,39,14.10
2017,06,14,15,40,14.10
2017,06,14,15,41,14.10
2017,06,14,15,42,14.20
2017,06,14,15,43,14.20
2017,06,14,15,44,14.20
2017,06,14,15,45,14.20
2017,06,14,15,46,14.20
2017,06,14,15,47,14.20
2017,06,14,15,48,14.20
2017,06,14,15,49,14.20
2017,06,14,15,50,14.20
2017,06,14,15,51,14.30
2017,06,14,15,52,14.30
2017,06,14,15,53,14.30
2017,06,14,15,54,14.30
2017,06,14,15,55,14.30
2017,06,14,15,56,14.20
2017,06,14,15,57,14.30
2017,06,14,15,58,14.40
2017,06,14,15,59,14.50
2017,06,14,16,00,14.50
2017,06,14,16,01,14.50
2017,06,14,16,02,14.50
2017,06,14,16,03,14.40
2017,06,14,16,04,14.40
2017,06,14,16,05,14.40
2017,06,14,16,06,14.50
2017,06,14,16,07,14.60
2017,06,14,16,08,14.70
2017,06,14,16,09,14.70
2017,06,14,16,10,14.80
2017,06,14,16,11,14.90
2017,06,14,16,12,15.00
2017,06,14,16,13,15.10
2017,06,14,16,14,15.20
2017,06,14,16,15,15.30
2017,06,14,16,16,15.20
2017,06,14,16,17,15.00
2017,06,14,16,18,14.90
2017,06,14,16,19,14.90
2017,06,14,16,20,14.90
2017,06,14,16,21,14.80
2017,06,14,16,22,14.70
2017,06,14,16,23,14.70
2017,06,14,16,24,14.80
2017,06,14,16,25,14.90
2017,06,14,16,26,15.00
2017,06,14,16,27,15.00
2017,06,14,16,28,15.10
2017,06,14,16,29,15.00
2017,06,14,16,30,14.90
2017,06,14,16,31,14.80
2017,06,14,16,32,14.70
2017,06,14,16,33,14.70
2017,06,14,16,34,14.60
2017,06,14,16,35,14.70
2017,06,14,16,36,14.80
2017,06,14,16,37,14.90
2017,06,14,16,38,14.90
2017,06,14,16,39,14.90
2017,06,14,16,40,14.90
2017,06,14,16,41,14.90
2017,06,14,16,42,14.80
2017,06,14,16,43,14.80
2017,06,14,16,44,14.80
2017,06,14,16,45,14.90
2017,06,14,16,46,15.00
2017,06,14,16,47,15.00
2017,06,14,16,48,15.10
2017,06,14,16,49,15.10
2017,06,14,16,50,15.00
2017,06,14,16,51,15.00
2017,06,14,16,52,15.00
2017,06,14,16,53,14.80
2017,06,14,16,54,14.90
2017,06,14,16,55,15.00
2017,06,14,16,56,15.10
2017,06,14,16,57,15.10
2017,06,14,16,58,15.30
2017,06,14,16,59,15.30
2017,06,14,17,00,15.40
2017,06,14,17,01,15.40
2017,06,14,17,02,15.40
2017,06,14,17,03,15.30
2017,06,14,17,04,15.40
2017,06,14,17,05,15.40
2017,06,14,17,06,15.40
2017,06,14,17,07,15.40
2017,06,14,17,08,15.40
2017,06,14,17,09,15.30
2017,06,14,17,10,15.30
2017,06,14,17,11,15.20
2017,06,14,17,12,15.10
2017,06,14,17,13,15.10
2017,06,14,17,14,15.10
2017,06,14,17,15,15.10
2017,06,14,17,16,15.10
2017,06,14,17,17,15.10
2017,06,14,17,18,15.20
2017,06,14,17,19,15.10