Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,04,15,07,26,0.00
2012,04,15,07,27,0.00
2012,04,15,07,28,0.00
2012,04,15,07,29,0.00
2012,04,15,07,30,0.00
2012,04,15,07,31,0.00
2012,04,15,07,32,0.00
2012,04,15,07,33,0.00
2012,04,15,07,34,0.00
2012,04,15,07,35,0.00
2012,04,15,07,36,0.00
2012,04,15,07,37,0.00
2012,04,15,07,38,0.00
2012,04,15,07,39,0.10
2012,04,15,07,40,0.00
2012,04,15,07,41,0.00
2012,04,15,07,42,0.00
2012,04,15,07,43,0.00
2012,04,15,07,44,0.00
2012,04,15,07,45,0.00
2012,04,15,07,46,0.40
2012,04,15,07,47,0.30
2012,04,15,07,48,0.00
2012,04,15,07,49,1.60
2012,04,15,07,50,0.00
2012,04,15,07,51,0.00
2012,04,15,07,52,0.10
2012,04,15,07,53,0.00
2012,04,15,07,54,0.00
2012,04,15,07,55,0.00
2012,04,15,07,56,0.00
2012,04,15,07,57,0.00
2012,04,15,07,58,2.20
2012,04,15,07,59,2.60
2012,04,15,08,00,2.80
2012,04,15,08,01,1.40
2012,04,15,08,02,0.10
2012,04,15,08,03,0.00
2012,04,15,08,04,0.00
2012,04,15,08,05,0.20
2012,04,15,08,06,0.30
2012,04,15,08,07,0.70
2012,04,15,08,08,0.10
2012,04,15,08,09,0.90
2012,04,15,08,10,0.00
2012,04,15,08,11,0.30
2012,04,15,08,12,0.00
2012,04,15,08,13,0.10
2012,04,15,08,14,0.20
2012,04,15,08,15,1.30
2012,04,15,08,16,0.00
2012,04,15,08,17,1.80
2012,04,15,08,18,1.10
2012,04,15,08,19,0.20
2012,04,15,08,20,4.10
2012,04,15,08,21,3.00
2012,04,15,08,22,2.40
2012,04,15,08,23,1.40
2012,04,15,08,24,3.50
2012,04,15,08,25,3.40
2012,04,15,08,26,1.80
2012,04,15,08,27,4.10
2012,04,15,08,28,2.70
2012,04,15,08,29,4.30
2012,04,15,08,30,1.70
2012,04,15,08,31,3.50
2012,04,15,08,32,4.20
2012,04,15,08,33,4.10
2012,04,15,08,34,4.40
2012,04,15,08,35,4.90
2012,04,15,08,36,6.30
2012,04,15,08,37,5.50
2012,04,15,08,38,4.20
2012,04,15,08,39,4.80
2012,04,15,08,40,3.40
2012,04,15,08,41,5.30
2012,04,15,08,42,3.50
2012,04,15,08,43,4.20
2012,04,15,08,44,6.10
2012,04,15,08,45,8.60
2012,04,15,08,46,6.40
2012,04,15,08,47,5.30
2012,04,15,08,48,6.00
2012,04,15,08,49,4.00
2012,04,15,08,50,4.10
2012,04,15,08,51,4.60
2012,04,15,08,52,4.80
2012,04,15,08,53,4.30
2012,04,15,08,54,7.00
2012,04,15,08,55,6.00
2012,04,15,08,56,5.10
2012,04,15,08,57,5.90
2012,04,15,08,58,3.80
2012,04,15,08,59,4.30
2012,04,15,09,00,4.70
2012,04,15,09,01,7.40
2012,04,15,09,02,5.70
2012,04,15,09,03,3.10
2012,04,15,09,04,5.70
2012,04,15,09,05,4.30
2012,04,15,09,06,2.90
2012,04,15,09,07,4.50
2012,04,15,09,08,5.10
2012,04,15,09,09,4.80
2012,04,15,09,10,5.60
2012,04,15,09,11,4.20
2012,04,15,09,12,1.80
2012,04,15,09,13,4.00
2012,04,15,09,14,4.50
2012,04,15,09,15,1.70
2012,04,15,09,16,5.20
2012,04,15,09,17,5.40
2012,04,15,09,18,4.50
2012,04,15,09,19,2.40
2012,04,15,09,20,0.60
2012,04,15,09,21,3.10
2012,04,15,09,22,8.00
2012,04,15,09,23,5.10
2012,04,15,09,24,2.40
2012,04,15,09,25,0.50
2012,04,15,09,26,3.80
2012,04,15,09,27,3.40
2012,04,15,09,28,1.90
2012,04,15,09,29,6.40
2012,04,15,09,30,7.50
2012,04,15,09,31,4.10
2012,04,15,09,32,8.00
2012,04,15,09,33,6.60
2012,04,15,09,34,7.30
2012,04,15,09,35,6.40
2012,04,15,09,36,5.00
2012,04,15,09,37,6.60
2012,04,15,09,38,6.00
2012,04,15,09,39,3.40
2012,04,15,09,40,8.10
2012,04,15,09,41,8.10
2012,04,15,09,42,5.20
2012,04,15,09,43,6.40
2012,04,15,09,44,5.50
2012,04,15,09,45,8.70
2012,04,15,09,46,11.20
2012,04,15,09,47,4.80
2012,04,15,09,48,8.70
2012,04,15,09,49,6.30
2012,04,15,09,50,5.90
2012,04,15,09,51,6.00
2012,04,15,09,52,6.90
2012,04,15,09,53,9.70
2012,04,15,09,54,8.00
2012,04,15,09,55,10.10
2012,04,15,09,56,8.40
2012,04,15,09,57,8.50
2012,04,15,09,58,7.30
2012,04,15,09,59,9.70
2012,04,15,10,00,6.30
2012,04,15,10,01,9.00
2012,04,15,10,02,5.10
2012,04,15,10,03,2.90
2012,04,15,10,04,3.30
2012,04,15,10,05,6.60
2012,04,15,10,06,2.90
2012,04,15,10,07,6.80
2012,04,15,10,08,6.40
2012,04,15,10,09,7.90
2012,04,15,10,10,9.40
2012,04,15,10,11,8.30
2012,04,15,10,12,11.70
2012,04,15,10,13,8.90
2012,04,15,10,14,8.10
2012,04,15,10,15,8.50
2012,04,15,10,16,6.80
2012,04,15,10,17,6.60
2012,04,15,10,18,5.50
2012,04,15,10,19,5.50
2012,04,15,10,20,8.20
2012,04,15,10,21,11.80
2012,04,15,10,22,11.00
2012,04,15,10,23,8.50
2012,04,15,10,24,10.00
2012,04,15,10,25,11.20
2012,04,15,10,26,13.30
2012,04,15,10,27,9.50
2012,04,15,10,28,13.40
2012,04,15,10,29,9.70
2012,04,15,10,30,9.70
2012,04,15,10,31,10.70
2012,04,15,10,32,10.40
2012,04,15,10,33,10.60
2012,04,15,10,34,8.70
2012,04,15,10,35,7.60
2012,04,15,10,36,9.10
2012,04,15,10,37,10.10
2012,04,15,10,38,11.90
2012,04,15,10,39,9.60
2012,04,15,10,40,13.30
2012,04,15,10,41,14.80
2012,04,15,10,42,9.30
2012,04,15,10,43,10.60
2012,04,15,10,44,13.70
2012,04,15,10,45,17.00
2012,04,15,10,46,18.10
2012,04,15,10,47,15.90
2012,04,15,10,48,15.00
2012,04,15,10,49,11.60
2012,04,15,10,50,15.00
2012,04,15,10,51,11.30
2012,04,15,10,52,13.00
2012,04,15,10,53,11.90
2012,04,15,10,54,16.90
2012,04,15,10,55,18.60
2012,04,15,10,56,16.70
2012,04,15,10,57,14.60
2012,04,15,10,58,11.80
2012,04,15,10,59,14.20
2012,04,15,11,00,17.50
2012,04,15,11,01,12.80
2012,04,15,11,02,11.80
2012,04,15,11,03,13.20
2012,04,15,11,04,10.20
2012,04,15,11,05,13.80
2012,04,15,11,06,13.60
2012,04,15,11,07,13.90
2012,04,15,11,08,13.50
2012,04,15,11,09,15.40
2012,04,15,11,10,14.90
2012,04,15,11,11,15.50
2012,04,15,11,12,14.30
2012,04,15,11,13,10.90
2012,04,15,11,14,16.30
2012,04,15,11,15,15.90
2012,04,15,11,16,11.30
2012,04,15,11,17,15.70
2012,04,15,11,18,11.30
2012,04,15,11,19,16.20
2012,04,15,11,20,15.80
2012,04,15,11,21,18.60
2012,04,15,11,22,12.60
2012,04,15,11,23,15.40
2012,04,15,11,24,12.00
2012,04,15,11,25,9.30
2012,04,15,11,26,10.20
2012,04,15,11,27,12.30
2012,04,15,11,28,10.00
2012,04,15,11,29,10.30
2012,04,15,11,30,15.30
2012,04,15,11,31,17.90
2012,04,15,11,32,18.40
2012,04,15,11,33,15.30
2012,04,15,11,34,13.20
2012,04,15,11,35,10.90
2012,04,15,11,36,16.50
2012,04,15,11,37,9.60
2012,04,15,11,38,9.50
2012,04,15,11,39,8.00
2012,04,15,11,40,12.70
2012,04,15,11,41,12.50
2012,04,15,11,42,12.00
2012,04,15,11,43,13.60
2012,04,15,11,44,12.30
2012,04,15,11,45,13.40
2012,04,15,11,46,9.00
2012,04,15,11,47,11.70
2012,04,15,11,48,10.00
2012,04,15,11,49,11.10
2012,04,15,11,50,10.40
2012,04,15,11,51,7.80
2012,04,15,11,52,15.80
2012,04,15,11,53,12.60
2012,04,15,11,54,13.30
2012,04,15,11,55,11.30
2012,04,15,11,56,10.90
2012,04,15,11,57,10.90
2012,04,15,11,58,15.20
2012,04,15,11,59,18.00
2012,04,15,12,00,12.60
2012,04,15,12,01,18.10
2012,04,15,12,02,19.10
2012,04,15,12,03,14.50
2012,04,15,12,04,11.70
2012,04,15,12,05,17.90
2012,04,15,12,06,17.50
2012,04,15,12,07,10.30
2012,04,15,12,08,12.50
2012,04,15,12,09,12.00
2012,04,15,12,10,14.90
2012,04,15,12,11,13.80
2012,04,15,12,12,12.30
2012,04,15,12,13,12.90
2012,04,15,12,14,11.30
2012,04,15,12,15,12.20
2012,04,15,12,16,14.60
2012,04,15,12,17,17.30
2012,04,15,12,18,20.80
2012,04,15,12,19,16.90
2012,04,15,12,20,13.10
2012,04,15,12,21,14.00
2012,04,15,12,22,15.80
2012,04,15,12,23,13.60
2012,04,15,12,24,11.40
2012,04,15,12,25,11.90
2012,04,15,12,26,14.40
2012,04,15,12,27,10.10
2012,04,15,12,28,18.70
2012,04,15,12,29,15.00
2012,04,15,12,30,10.90
2012,04,15,12,31,14.30
2012,04,15,12,32,10.00
2012,04,15,12,33,8.90
2012,04,15,12,34,11.40
2012,04,15,12,35,7.60
2012,04,15,12,36,15.70
2012,04,15,12,37,11.30
2012,04,15,12,38,12.00
2012,04,15,12,39,10.60
2012,04,15,12,40,14.10
2012,04,15,12,41,14.20
2012,04,15,12,42,11.20
2012,04,15,12,43,8.70
2012,04,15,12,44,10.50
2012,04,15,12,45,15.60
2012,04,15,12,46,13.20
2012,04,15,12,47,16.60
2012,04,15,12,48,14.10
2012,04,15,12,49,14.60
2012,04,15,12,50,16.80
2012,04,15,12,51,18.80
2012,04,15,12,52,12.50
2012,04,15,12,53,14.40
2012,04,15,12,54,21.70
2012,04,15,12,55,13.40
2012,04,15,12,56,18.40
2012,04,15,12,57,11.70
2012,04,15,12,58,15.30
2012,04,15,12,59,17.50
2012,04,15,13,00,23.40
2012,04,15,13,01,13.50
2012,04,15,13,02,15.50
2012,04,15,13,03,19.90
2012,04,15,13,04,10.80
2012,04,15,13,05,8.80
2012,04,15,13,06,11.00
2012,04,15,13,07,8.10
2012,04,15,13,08,7.00
2012,04,15,13,09,12.20
2012,04,15,13,10,7.50
2012,04,15,13,11,9.20
2012,04,15,13,12,14.30
2012,04,15,13,13,13.60
2012,04,15,13,14,15.20
2012,04,15,13,15,18.00
2012,04,15,13,16,16.70
2012,04,15,13,17,14.50
2012,04,15,13,18,19.60
2012,04,15,13,19,13.50
2012,04,15,13,20,18.30
2012,04,15,13,21,17.60
2012,04,15,13,22,14.80
2012,04,15,13,23,9.30
2012,04,15,13,24,11.70
2012,04,15,13,25,15.90
2012,04,15,13,26,22.10
2012,04,15,13,27,18.70
2012,04,15,13,28,16.90
2012,04,15,13,29,17.10
2012,04,15,13,30,16.30
2012,04,15,13,31,16.50
2012,04,15,13,32,16.40
2012,04,15,13,33,18.00
2012,04,15,13,34,14.20
2012,04,15,13,35,20.50
2012,04,15,13,36,11.30
2012,04,15,13,37,21.00
2012,04,15,13,38,17.90
2012,04,15,13,39,17.30
2012,04,15,13,40,16.80
2012,04,15,13,41,13.00
2012,04,15,13,42,8.80
2012,04,15,13,43,7.80
2012,04,15,13,44,10.90
2012,04,15,13,45,17.90
2012,04,15,13,46,14.10
2012,04,15,13,47,12.20
2012,04,15,13,48,17.40
2012,04,15,13,49,14.20
2012,04,15,13,50,11.30
2012,04,15,13,51,6.70
2012,04,15,13,52,13.20
2012,04,15,13,53,17.70
2012,04,15,13,54,17.70
2012,04,15,13,55,17.70
2012,04,15,13,56,17.70
2012,04,15,13,57,18.40
2012,04,15,13,58,15.60
2012,04,15,13,59,10.90
2012,04,15,14,00,16.30
2012,04,15,14,01,9.80
2012,04,15,14,02,11.40
2012,04,15,14,03,6.00
2012,04,15,14,04,14.20
2012,04,15,14,05,14.50
2012,04,15,14,06,15.10
2012,04,15,14,07,13.70
2012,04,15,14,08,11.50
2012,04,15,14,09,11.90
2012,04,15,14,10,13.20
2012,04,15,14,11,8.20
2012,04,15,14,12,9.30
2012,04,15,14,13,16.50
2012,04,15,14,14,20.20
2012,04,15,14,15,20.10
2012,04,15,14,16,11.50
2012,04,15,14,17,9.50
2012,04,15,14,18,13.20
2012,04,15,14,19,11.80
2012,04,15,14,20,10.10
2012,04,15,14,21,9.70
2012,04,15,14,22,17.00
2012,04,15,14,23,20.50
2012,04,15,14,24,19.80
2012,04,15,14,25,16.10
2012,04,15,14,26,17.80
2012,04,15,14,27,14.50
2012,04,15,14,28,12.60
2012,04,15,14,29,20.70
2012,04,15,14,30,20.70
2012,04,15,14,31,9.20
2012,04,15,14,32,14.40
2012,04,15,14,33,18.70
2012,04,15,14,34,15.90
2012,04,15,14,35,13.30
2012,04,15,14,36,19.10
2012,04,15,14,37,7.60
2012,04,15,14,38,14.70
2012,04,15,14,39,11.30
2012,04,15,14,40,10.00
2012,04,15,14,41,9.10
2012,04,15,14,42,12.90
2012,04,15,14,43,14.60
2012,04,15,14,44,10.40
2012,04,15,14,45,11.60
2012,04,15,14,46,18.30
2012,04,15,14,47,15.60
2012,04,15,14,48,14.30
2012,04,15,14,49,11.80
2012,04,15,14,50,12.70
2012,04,15,14,51,16.30
2012,04,15,14,52,17.00
2012,04,15,14,53,8.40
2012,04,15,14,54,10.60
2012,04,15,14,55,10.80
2012,04,15,14,56,17.80
2012,04,15,14,57,16.80
2012,04,15,14,58,17.40
2012,04,15,14,59,13.50
2012,04,15,15,00,15.00
2012,04,15,15,01,20.00
2012,04,15,15,02,10.90
2012,04,15,15,03,6.10
2012,04,15,15,04,5.60
2012,04,15,15,05,7.70
2012,04,15,15,06,12.10
2012,04,15,15,07,10.70
2012,04,15,15,08,9.70
2012,04,15,15,09,11.80
2012,04,15,15,10,16.30
2012,04,15,15,11,15.70
2012,04,15,15,12,17.00
2012,04,15,15,13,16.50
2012,04,15,15,14,15.60
2012,04,15,15,15,18.70
2012,04,15,15,16,17.50
2012,04,15,15,17,7.10
2012,04,15,15,18,5.80
2012,04,15,15,19,15.20
2012,04,15,15,20,20.80
2012,04,15,15,21,15.80
2012,04,15,15,22,17.30
2012,04,15,15,23,15.20
2012,04,15,15,24,14.30
2012,04,15,15,25,18.00
2012,04,15,15,26,14.60
2012,04,15,15,27,13.30
2012,04,15,15,28,11.20
2012,04,15,15,29,14.30
2012,04,15,15,30,13.80
2012,04,15,15,31,7.40
2012,04,15,15,32,11.90
2012,04,15,15,33,15.10
2012,04,15,15,34,14.10
2012,04,15,15,35,10.60
2012,04,15,15,36,15.60
2012,04,15,15,37,9.30
2012,04,15,15,38,7.80
2012,04,15,15,39,19.10
2012,04,15,15,40,15.70
2012,04,15,15,41,13.80
2012,04,15,15,42,12.50
2012,04,15,15,43,11.70
2012,04,15,15,44,11.20
2012,04,15,15,45,14.60
2012,04,15,15,46,12.20
2012,04,15,15,47,14.90
2012,04,15,15,48,13.40
2012,04,15,15,49,10.80
2012,04,15,15,50,14.00
2012,04,15,15,51,7.50
2012,04,15,15,52,11.60
2012,04,15,15,53,15.80
2012,04,15,15,54,10.50
2012,04,15,15,55,10.20
2012,04,15,15,56,13.10
2012,04,15,15,57,15.20
2012,04,15,15,58,14.40
2012,04,15,15,59,12.90
2012,04,15,16,00,14.70
2012,04,15,16,01,11.90
2012,04,15,16,02,14.10
2012,04,15,16,03,12.80
2012,04,15,16,04,12.60
2012,04,15,16,05,10.00
2012,04,15,16,06,15.40
2012,04,15,16,07,12.80
2012,04,15,16,08,13.10
2012,04,15,16,09,12.10
2012,04,15,16,10,17.70
2012,04,15,16,11,15.80
2012,04,15,16,12,21.10
2012,04,15,16,13,15.40
2012,04,15,16,14,11.80
2012,04,15,16,15,14.60
2012,04,15,16,16,18.00
2012,04,15,16,17,18.50
2012,04,15,16,18,15.80
2012,04,15,16,19,14.60
2012,04,15,16,20,13.80
2012,04,15,16,21,18.00
2012,04,15,16,22,17.50
2012,04,15,16,23,13.00
2012,04,15,16,24,14.10
2012,04,15,16,25,15.30
2012,04,15,16,26,15.40
2012,04,15,16,27,13.70
2012,04,15,16,28,16.10
2012,04,15,16,29,10.00
2012,04,15,16,30,9.90
2012,04,15,16,31,12.80
2012,04,15,16,32,12.20
2012,04,15,16,33,12.50
2012,04,15,16,34,16.10
2012,04,15,16,35,12.20
2012,04,15,16,36,11.30
2012,04,15,16,37,8.50
2012,04,15,16,38,12.70
2012,04,15,16,39,10.10
2012,04,15,16,40,17.40
2012,04,15,16,41,13.40
2012,04,15,16,42,10.50
2012,04,15,16,43,14.20
2012,04,15,16,44,13.60
2012,04,15,16,45,10.80
2012,04,15,16,46,13.30
2012,04,15,16,47,10.00
2012,04,15,16,48,6.80
2012,04,15,16,49,9.40
2012,04,15,16,50,10.60
2012,04,15,16,51,11.40
2012,04,15,16,52,10.20
2012,04,15,16,53,10.60
2012,04,15,16,54,6.60
2012,04,15,16,55,11.60
2012,04,15,16,56,7.50
2012,04,15,16,57,9.80
2012,04,15,16,58,8.50
2012,04,15,16,59,6.60
2012,04,15,17,00,8.60
2012,04,15,17,01,6.20
2012,04,15,17,02,8.20
2012,04,15,17,03,14.10
2012,04,15,17,04,8.90
2012,04,15,17,05,4.40
2012,04,15,17,06,6.40
2012,04,15,17,07,6.80
2012,04,15,17,08,9.20
2012,04,15,17,09,10.40
2012,04,15,17,10,7.50
2012,04,15,17,11,12.00
2012,04,15,17,12,12.00
2012,04,15,17,13,7.30
2012,04,15,17,14,8.40
2012,04,15,17,15,9.60
2012,04,15,17,16,15.30
2012,04,15,17,17,14.70
2012,04,15,17,18,11.20
2012,04,15,17,19,11.30
2012,04,15,17,20,11.30
2012,04,15,17,21,10.60
2012,04,15,17,22,11.60
2012,04,15,17,23,8.90
2012,04,15,17,24,11.40
2012,04,15,17,25,11.40
2012,04,15,17,26,12.10
2012,04,15,17,27,15.60
2012,04,15,17,28,8.70
2012,04,15,17,29,13.60
2012,04,15,17,30,13.00
2012,04,15,17,31,12.90
2012,04,15,17,32,16.60
2012,04,15,17,33,11.20
2012,04,15,17,34,11.60
2012,04,15,17,35,12.20
2012,04,15,17,36,6.80
2012,04,15,17,37,10.40
2012,04,15,17,38,8.80
2012,04,15,17,39,11.20
2012,04,15,17,40,12.80
2012,04,15,17,41,9.70
2012,04,15,17,42,11.10
2012,04,15,17,43,7.00
2012,04,15,17,44,6.10
2012,04,15,17,45,8.90
2012,04,15,17,46,10.10
2012,04,15,17,47,12.20
2012,04,15,17,48,14.20
2012,04,15,17,49,14.60
2012,04,15,17,50,12.30
2012,04,15,17,51,8.00
2012,04,15,17,52,6.40
2012,04,15,17,53,13.30
2012,04,15,17,54,9.60
2012,04,15,17,55,11.50
2012,04,15,17,56,12.60
2012,04,15,17,57,13.20
2012,04,15,17,58,10.50
2012,04,15,17,59,15.60
2012,04,15,18,00,9.70
2012,04,15,18,01,14.00
2012,04,15,18,02,11.20
2012,04,15,18,03,6.60
2012,04,15,18,04,7.20
2012,04,15,18,05,8.90
2012,04,15,18,06,11.40
2012,04,15,18,07,9.70
2012,04,15,18,08,7.80
2012,04,15,18,09,5.50
2012,04,15,18,10,8.80
2012,04,15,18,11,8.90
2012,04,15,18,12,5.40
2012,04,15,18,13,4.70
2012,04,15,18,14,4.00
2012,04,15,18,15,7.20
2012,04,15,18,16,8.20
2012,04,15,18,17,6.80
2012,04,15,18,18,8.90
2012,04,15,18,19,10.60
2012,04,15,18,20,5.20
2012,04,15,18,21,5.50
2012,04,15,18,22,7.50
2012,04,15,18,23,6.30
2012,04,15,18,24,6.00
2012,04,15,18,25,4.40
2012,04,15,18,26,4.20
2012,04,15,18,27,6.00
2012,04,15,18,28,6.70
2012,04,15,18,29,7.40
2012,04,15,18,30,4.70
2012,04,15,18,31,7.10
2012,04,15,18,32,9.20
2012,04,15,18,33,7.60
2012,04,15,18,34,6.20
2012,04,15,18,35,6.00
2012,04,15,18,36,5.90
2012,04,15,18,37,8.50
2012,04,15,18,38,7.20
2012,04,15,18,39,6.40
2012,04,15,18,40,7.40
2012,04,15,18,41,6.20
2012,04,15,18,42,6.00
2012,04,15,18,43,5.90
2012,04,15,18,44,8.30
2012,04,15,18,45,4.20
2012,04,15,18,46,6.60
2012,04,15,18,47,10.10
2012,04,15,18,48,6.40
2012,04,15,18,49,7.90
2012,04,15,18,50,5.60
2012,04,15,18,51,8.00
2012,04,15,18,52,9.60
2012,04,15,18,53,9.60
2012,04,15,18,54,9.60
2012,04,15,18,55,9.60
2012,04,15,18,56,9.60
2012,04,15,18,57,9.60
2012,04,15,18,58,9.60
2012,04,15,18,59,9.60
2012,04,15,19,00,9.60
2012,04,15,19,01,9.60
2012,04,15,19,02,9.60
