Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,5.10
2013,04,24,00,01,5.10
2013,04,24,00,02,5.10
2013,04,24,00,03,5.00
2013,04,24,00,04,4.90
2013,04,24,00,05,4.90
2013,04,24,00,06,4.90
2013,04,24,00,07,4.90
2013,04,24,00,08,4.90
2013,04,24,00,09,4.90
2013,04,24,00,10,4.90
2013,04,24,00,11,4.90
2013,04,24,00,12,4.80
2013,04,24,00,13,4.80
2013,04,24,00,14,4.80
2013,04,24,00,15,4.80
2013,04,24,00,16,4.80
2013,04,24,00,17,4.70
2013,04,24,00,18,4.70
2013,04,24,00,19,4.70
2013,04,24,00,20,4.70
2013,04,24,00,21,4.70
2013,04,24,00,22,4.70
2013,04,24,00,23,4.70
2013,04,24,00,24,4.70
2013,04,24,00,25,4.70
2013,04,24,00,26,4.70
2013,04,24,00,27,4.70
2013,04,24,00,28,4.70
2013,04,24,00,29,4.70
2013,04,24,00,30,4.70
2013,04,24,00,31,4.70
2013,04,24,00,32,4.70
2013,04,24,00,33,4.70
2013,04,24,00,34,4.70
2013,04,24,00,35,4.70
2013,04,24,00,36,4.70
2013,04,24,00,37,4.60
2013,04,24,00,38,4.60
2013,04,24,00,39,4.60
2013,04,24,00,40,4.70
2013,04,24,00,41,4.70
2013,04,24,00,42,4.70
2013,04,24,00,43,4.70
2013,04,24,00,44,4.70
2013,04,24,00,45,4.70
2013,04,24,00,46,4.70
2013,04,24,00,47,4.70
2013,04,24,00,48,4.70
2013,04,24,00,49,4.70
2013,04,24,00,50,4.70
2013,04,24,00,51,4.70
2013,04,24,00,52,4.70
2013,04,24,00,53,4.70
2013,04,24,00,54,4.60
2013,04,24,00,55,4.60
2013,04,24,00,56,4.60
2013,04,24,00,57,4.60
2013,04,24,00,58,4.60
2013,04,24,00,59,4.60
2013,04,24,01,00,4.60
2013,04,24,01,01,4.60
2013,04,24,01,02,4.60
2013,04,24,01,03,4.60
2013,04,24,01,04,4.50
2013,04,24,01,05,4.50
2013,04,24,01,06,4.50
2013,04,24,01,07,4.50
2013,04,24,01,08,4.50
2013,04,24,01,09,4.50
2013,04,24,01,10,4.50
2013,04,24,01,11,4.40
2013,04,24,01,12,4.40
2013,04,24,01,13,4.40
2013,04,24,01,14,4.30
2013,04,24,01,15,4.30
2013,04,24,01,16,4.30
2013,04,24,01,17,4.20
2013,04,24,01,18,4.20
2013,04,24,01,19,4.20
2013,04,24,01,20,4.20
2013,04,24,01,21,4.20
2013,04,24,01,22,4.20
2013,04,24,01,23,4.20
2013,04,24,01,24,4.20
2013,04,24,01,25,4.20
2013,04,24,01,26,4.20
2013,04,24,01,27,4.20
2013,04,24,01,28,4.20
2013,04,24,01,29,4.20
2013,04,24,01,30,4.20
2013,04,24,01,31,4.20
2013,04,24,01,32,4.20
2013,04,24,01,33,4.20
2013,04,24,01,34,4.20
2013,04,24,01,35,4.20
2013,04,24,01,36,4.20
2013,04,24,01,37,4.20
2013,04,24,01,38,4.20
2013,04,24,01,39,4.20
2013,04,24,01,40,4.10
2013,04,24,01,41,4.10
2013,04,24,01,42,4.10
2013,04,24,01,43,4.10
2013,04,24,01,44,4.10
2013,04,24,01,45,4.10
2013,04,24,01,46,4.10
2013,04,24,01,47,4.10
2013,04,24,01,48,4.00
2013,04,24,01,49,4.00
2013,04,24,01,50,4.00
2013,04,24,01,51,4.00
2013,04,24,01,52,4.00
2013,04,24,01,53,4.00
2013,04,24,01,54,4.00
2013,04,24,01,55,4.00
2013,04,24,01,56,3.90
2013,04,24,01,57,3.90
2013,04,24,01,58,3.90
2013,04,24,01,59,3.90
2013,04,24,02,00,3.80
2013,04,24,02,01,3.80
2013,04,24,02,02,3.80
2013,04,24,02,03,3.80
2013,04,24,02,04,3.80
2013,04,24,02,05,3.80
2013,04,24,02,06,3.80
2013,04,24,02,07,3.70
2013,04,24,02,08,3.70
2013,04,24,02,09,3.70
2013,04,24,02,10,3.70
2013,04,24,02,11,3.70
2013,04,24,02,12,3.60
2013,04,24,02,13,3.60
2013,04,24,02,14,3.60
2013,04,24,02,15,3.60
2013,04,24,02,16,3.60
2013,04,24,02,17,3.60
2013,04,24,02,18,3.60
2013,04,24,02,19,3.60
2013,04,24,02,20,3.60
2013,04,24,02,21,3.60
2013,04,24,02,22,3.60
2013,04,24,02,23,3.60
2013,04,24,02,24,3.60
2013,04,24,02,25,3.60
2013,04,24,02,26,3.60
2013,04,24,02,27,3.60
2013,04,24,02,28,3.60
2013,04,24,02,29,3.60
2013,04,24,02,30,3.60
2013,04,24,02,31,3.60
2013,04,24,02,32,3.50
2013,04,24,02,33,3.50
2013,04,24,02,34,3.50
2013,04,24,02,35,3.50
2013,04,24,02,36,3.50
2013,04,24,02,37,3.50
2013,04,24,02,38,3.50
2013,04,24,02,39,3.50
2013,04,24,02,40,3.50
2013,04,24,02,41,3.40
2013,04,24,02,42,3.40
2013,04,24,02,43,3.40
2013,04,24,02,44,3.40
2013,04,24,02,45,3.40
2013,04,24,02,46,3.40
2013,04,24,02,47,3.40
2013,04,24,02,48,3.40
2013,04,24,02,49,3.40
2013,04,24,02,50,3.40
2013,04,24,02,51,3.40
2013,04,24,02,52,3.30
2013,04,24,02,53,3.30
2013,04,24,02,54,3.30
2013,04,24,02,55,3.30
2013,04,24,02,56,3.30
2013,04,24,02,57,3.30
2013,04,24,02,58,3.30
2013,04,24,02,59,3.30
2013,04,24,03,00,3.30
2013,04,24,03,01,3.30
2013,04,24,03,02,3.30
2013,04,24,03,03,3.30
2013,04,24,03,04,3.30
2013,04,24,03,05,3.30
2013,04,24,03,06,3.30
2013,04,24,03,07,3.30
2013,04,24,03,08,3.30
2013,04,24,03,09,3.30
2013,04,24,03,10,3.30
2013,04,24,03,11,3.30
2013,04,24,03,12,3.30
2013,04,24,03,13,3.30
2013,04,24,03,14,3.30
2013,04,24,03,15,3.30
2013,04,24,03,16,3.30
2013,04,24,03,17,3.30
2013,04,24,03,18,3.30
2013,04,24,03,19,3.30
2013,04,24,03,20,3.20
2013,04,24,03,21,3.20
2013,04,24,03,22,3.20
2013,04,24,03,23,3.20
2013,04,24,03,24,3.20
2013,04,24,03,25,3.20
2013,04,24,03,26,3.20
2013,04,24,03,27,3.20
2013,04,24,03,28,3.20
2013,04,24,03,29,3.20
2013,04,24,03,30,3.20
2013,04,24,03,31,3.20
2013,04,24,03,32,3.20
2013,04,24,03,33,3.20
2013,04,24,03,34,3.20
2013,04,24,03,35,3.20
2013,04,24,03,36,3.20
2013,04,24,03,37,3.20
2013,04,24,03,38,3.20
2013,04,24,03,39,3.20
2013,04,24,03,40,3.20
2013,04,24,03,41,3.20
2013,04,24,03,42,3.20
2013,04,24,03,43,3.20
2013,04,24,03,44,3.30
2013,04,24,03,45,3.30
2013,04,24,03,46,3.30
2013,04,24,03,47,3.30
2013,04,24,03,48,3.30
2013,04,24,03,49,3.30
2013,04,24,03,50,3.30
2013,04,24,03,51,3.30
2013,04,24,03,52,3.30
2013,04,24,03,53,3.30
2013,04,24,03,54,3.30
2013,04,24,03,55,3.30
2013,04,24,03,56,3.30
2013,04,24,03,57,3.30
2013,04,24,03,58,3.30
2013,04,24,03,59,3.30
2013,04,24,04,00,3.30
2013,04,24,04,01,3.30
2013,04,24,04,02,3.30
2013,04,24,04,03,3.30
2013,04,24,04,04,3.30
2013,04,24,04,05,3.40
2013,04,24,04,06,3.40
2013,04,24,04,07,3.40
2013,04,24,04,08,3.40
2013,04,24,04,09,3.40
2013,04,24,04,10,3.40
2013,04,24,04,11,3.40
2013,04,24,04,12,3.40
2013,04,24,04,13,3.40
2013,04,24,04,14,3.40
2013,04,24,04,15,3.40
2013,04,24,04,16,3.40
2013,04,24,04,17,3.30
2013,04,24,04,18,3.30
2013,04,24,04,19,3.30
2013,04,24,04,20,3.30
2013,04,24,04,21,3.30
2013,04,24,04,22,3.20
2013,04,24,04,23,3.20
2013,04,24,04,24,3.20
2013,04,24,04,25,3.10
2013,04,24,04,26,3.10
2013,04,24,04,27,3.10
2013,04,24,04,28,3.10
2013,04,24,04,29,3.10
2013,04,24,04,30,3.10
2013,04,24,04,31,3.00
2013,04,24,04,32,2.90
2013,04,24,04,33,2.90
2013,04,24,04,34,2.90
2013,04,24,04,35,2.90
2013,04,24,04,36,2.90
2013,04,24,04,37,2.90
2013,04,24,04,38,3.00
2013,04,24,04,39,3.10
2013,04,24,04,40,3.10
2013,04,24,04,41,3.10
2013,04,24,04,42,3.10
2013,04,24,04,43,3.10
2013,04,24,04,44,3.10
2013,04,24,04,45,3.10
2013,04,24,04,46,3.20
2013,04,24,04,47,3.20
2013,04,24,04,48,3.20
2013,04,24,04,49,3.20
2013,04,24,04,50,3.20
2013,04,24,04,51,3.20
2013,04,24,04,52,3.20
2013,04,24,04,53,3.20
2013,04,24,04,54,3.30
2013,04,24,04,55,3.30
2013,04,24,04,56,3.30
2013,04,24,04,57,3.30
2013,04,24,04,58,3.30
2013,04,24,04,59,3.30
2013,04,24,05,00,3.30
2013,04,24,05,01,3.20
2013,04,24,05,02,3.20
2013,04,24,05,03,3.20
2013,04,24,05,04,3.10
2013,04,24,05,05,3.10
2013,04,24,05,06,3.10
2013,04,24,05,07,3.10
2013,04,24,05,08,3.10
2013,04,24,05,09,3.00
2013,04,24,05,10,2.90
2013,04,24,05,11,2.90
2013,04,24,05,12,2.90
2013,04,24,05,13,2.90
2013,04,24,05,14,2.90
2013,04,24,05,15,2.80
2013,04,24,05,16,2.80
2013,04,24,05,17,2.80
2013,04,24,05,18,2.80
2013,04,24,05,19,2.80
2013,04,24,05,20,2.70
2013,04,24,05,21,2.70
2013,04,24,05,22,2.70
2013,04,24,05,23,2.70
2013,04,24,05,24,2.70
2013,04,24,05,25,2.70
2013,04,24,05,26,2.70
2013,04,24,05,27,2.70
2013,04,24,05,28,2.70
2013,04,24,05,29,2.70
2013,04,24,05,30,2.70
2013,04,24,05,31,2.70
2013,04,24,05,32,2.70
2013,04,24,05,33,2.70
2013,04,24,05,34,2.60
2013,04,24,05,35,2.60
2013,04,24,05,36,2.60
2013,04,24,05,37,2.60
2013,04,24,05,38,2.60
2013,04,24,05,39,2.60
2013,04,24,05,40,2.50
2013,04,24,05,41,2.50
2013,04,24,05,42,2.50
2013,04,24,05,43,2.50
2013,04,24,05,44,2.50
2013,04,24,05,45,2.50
2013,04,24,05,46,2.50
2013,04,24,05,47,2.50
2013,04,24,05,48,2.50
2013,04,24,05,49,2.50
2013,04,24,05,50,2.50
2013,04,24,05,51,2.50
2013,04,24,05,52,2.50
2013,04,24,05,53,2.50
2013,04,24,05,54,2.50
2013,04,24,05,55,2.50
2013,04,24,05,56,2.50
2013,04,24,05,57,2.50
2013,04,24,05,58,2.50
2013,04,24,05,59,2.50
2013,04,24,06,00,2.50
2013,04,24,06,01,2.50
2013,04,24,06,02,2.50
2013,04,24,06,03,2.50
2013,04,24,06,04,2.50
2013,04,24,06,05,2.50
2013,04,24,06,06,2.50
2013,04,24,06,07,2.60
2013,04,24,06,08,2.60
2013,04,24,06,09,2.60
2013,04,24,06,10,2.60
2013,04,24,06,11,2.70
2013,04,24,06,12,2.70
2013,04,24,06,13,2.70
2013,04,24,06,14,2.70
2013,04,24,06,15,2.70
2013,04,24,06,16,2.70
2013,04,24,06,17,2.70
2013,04,24,06,18,2.70
2013,04,24,06,19,2.70
2013,04,24,06,20,2.70
2013,04,24,06,21,2.70
2013,04,24,06,22,2.70
2013,04,24,06,23,2.70
2013,04,24,06,24,2.70
2013,04,24,06,25,2.60
2013,04,24,06,26,2.60
2013,04,24,06,27,2.60
2013,04,24,06,28,2.60
2013,04,24,06,29,2.60
2013,04,24,06,30,2.50
2013,04,24,06,31,2.50
2013,04,24,06,32,2.50
2013,04,24,06,33,2.50
2013,04,24,06,34,2.50
2013,04,24,06,35,2.50
2013,04,24,06,36,2.50
2013,04,24,06,37,2.50
2013,04,24,06,38,2.50
2013,04,24,06,39,2.50
2013,04,24,06,40,2.50
2013,04,24,06,41,2.60
2013,04,24,06,42,2.60
2013,04,24,06,43,2.60
2013,04,24,06,44,2.60
2013,04,24,06,45,2.60
2013,04,24,06,46,2.70
2013,04,24,06,47,2.70
2013,04,24,06,48,2.70
2013,04,24,06,49,2.70
2013,04,24,06,50,2.70
2013,04,24,06,51,2.70
2013,04,24,06,52,2.70
2013,04,24,06,53,2.70
2013,04,24,06,54,2.70
2013,04,24,06,55,2.80
2013,04,24,06,56,2.80
2013,04,24,06,57,2.80
2013,04,24,06,58,2.80
2013,04,24,06,59,2.90
2013,04,24,07,00,2.90
2013,04,24,07,01,2.90
2013,04,24,07,02,2.90
2013,04,24,07,03,3.00
2013,04,24,07,04,3.10
2013,04,24,07,05,3.10
2013,04,24,07,06,3.10
2013,04,24,07,07,3.10
2013,04,24,07,08,3.10
2013,04,24,07,09,3.20
2013,04,24,07,10,3.20
2013,04,24,07,11,3.20
2013,04,24,07,12,3.20
2013,04,24,07,13,3.30
2013,04,24,07,14,3.30
2013,04,24,07,15,3.30
2013,04,24,07,16,3.30
2013,04,24,07,17,3.30
2013,04,24,07,18,3.30
2013,04,24,07,19,3.30
2013,04,24,07,20,3.30
2013,04,24,07,21,3.30
2013,04,24,07,22,3.40
2013,04,24,07,23,3.40
2013,04,24,07,24,3.50
2013,04,24,07,25,3.50
2013,04,24,07,26,3.60
2013,04,24,07,27,3.70
2013,04,24,07,28,3.80
2013,04,24,07,29,3.90
2013,04,24,07,30,4.00
2013,04,24,07,31,4.00
2013,04,24,07,32,4.10
2013,04,24,07,33,4.20
2013,04,24,07,34,4.30
2013,04,24,07,35,4.40
2013,04,24,07,36,4.50
2013,04,24,07,37,4.50
2013,04,24,07,38,4.60
2013,04,24,07,39,4.60
2013,04,24,07,40,4.70
2013,04,24,07,41,4.80
2013,04,24,07,42,4.80
2013,04,24,07,43,4.90
2013,04,24,07,44,5.00
2013,04,24,07,45,5.10
2013,04,24,07,46,5.20
2013,04,24,07,47,5.30
2013,04,24,07,48,5.40
2013,04,24,07,49,5.60
2013,04,24,07,50,5.70
2013,04,24,07,51,5.80
2013,04,24,07,52,5.80
2013,04,24,07,53,5.90
2013,04,24,07,54,6.00
2013,04,24,07,55,6.10
2013,04,24,07,56,6.20
2013,04,24,07,57,6.20
2013,04,24,07,58,6.30
2013,04,24,07,59,6.40
2013,04,24,08,00,6.60
2013,04,24,08,01,6.70
2013,04,24,08,02,6.90
2013,04,24,08,03,7.00
2013,04,24,08,04,7.20
2013,04,24,08,05,7.40
2013,04,24,08,06,7.50
2013,04,24,08,07,7.60
2013,04,24,08,08,7.70
2013,04,24,08,09,7.80
2013,04,24,08,10,7.80
2013,04,24,08,11,7.90
2013,04,24,08,12,8.00
2013,04,24,08,13,8.10
2013,04,24,08,14,8.10
2013,04,24,08,15,8.20
2013,04,24,08,16,8.30
2013,04,24,08,17,8.40
2013,04,24,08,18,8.50
2013,04,24,08,19,8.60
2013,04,24,08,20,8.70
2013,04,24,08,21,8.80
2013,04,24,08,22,8.90
2013,04,24,08,23,9.00
2013,04,24,08,24,9.10
2013,04,24,08,25,9.30
2013,04,24,08,26,9.40
2013,04,24,08,27,9.50
2013,04,24,08,28,9.70
2013,04,24,08,29,9.80
2013,04,24,08,30,10.00
2013,04,24,08,31,10.20
2013,04,24,08,32,10.40
2013,04,24,08,33,10.60
2013,04,24,08,34,10.80
2013,04,24,08,35,10.90
2013,04,24,08,36,11.10
2013,04,24,08,37,11.20
2013,04,24,08,38,11.40
2013,04,24,08,39,11.40
2013,04,24,08,40,11.50
2013,04,24,08,41,11.60
2013,04,24,08,42,11.70
2013,04,24,08,43,11.80
2013,04,24,08,44,11.90
2013,04,24,08,45,12.00
2013,04,24,08,46,12.10
2013,04,24,08,47,12.20
2013,04,24,08,48,12.20
2013,04,24,08,49,12.20
2013,04,24,08,50,12.30
2013,04,24,08,51,12.30
2013,04,24,08,52,12.30
2013,04,24,08,53,12.30
2013,04,24,08,54,12.30
2013,04,24,08,55,12.40
2013,04,24,08,56,12.40
2013,04,24,08,57,12.40
2013,04,24,08,58,12.50
2013,04,24,08,59,12.50
2013,04,24,09,00,12.50
2013,04,24,09,01,12.60
2013,04,24,09,02,12.70
2013,04,24,09,03,12.70
2013,04,24,09,04,12.80
2013,04,24,09,05,12.80
2013,04,24,09,06,12.80
2013,04,24,09,07,12.90
2013,04,24,09,08,13.00
2013,04,24,09,09,13.00
2013,04,24,09,10,13.00
2013,04,24,09,11,13.10
2013,04,24,09,12,13.10
2013,04,24,09,13,13.20
2013,04,24,09,14,13.20
2013,04,24,09,15,13.30
2013,04,24,09,16,13.30
2013,04,24,09,17,13.30
2013,04,24,09,18,13.40
2013,04,24,09,19,13.50
2013,04,24,09,20,13.60
2013,04,24,09,21,13.70
2013,04,24,09,22,13.80
2013,04,24,09,23,13.90
2013,04,24,09,24,14.00
2013,04,24,09,25,14.00
2013,04,24,09,26,14.10
2013,04,24,09,27,14.20
2013,04,24,09,28,14.20
2013,04,24,09,29,14.20
2013,04,24,09,30,14.30
2013,04,24,09,31,14.20
2013,04,24,09,32,14.20
2013,04,24,09,33,14.10
2013,04,24,09,34,14.00
2013,04,24,09,35,14.00
2013,04,24,09,36,14.00
2013,04,24,09,37,14.00
2013,04,24,09,38,14.00
2013,04,24,09,39,13.90
2013,04,24,09,40,13.90
2013,04,24,09,41,13.80
2013,04,24,09,42,13.80
2013,04,24,09,43,13.80
2013,04,24,09,44,13.80
2013,04,24,09,45,13.90
2013,04,24,09,46,13.90
2013,04,24,09,47,14.00
2013,04,24,09,48,14.10
2013,04,24,09,49,14.20
2013,04,24,09,50,14.20
2013,04,24,09,51,14.20
2013,04,24,09,52,14.20
2013,04,24,09,53,14.30
2013,04,24,09,54,14.20
2013,04,24,09,55,14.20
2013,04,24,09,56,14.20
2013,04,24,09,57,14.20
2013,04,24,09,58,14.20
2013,04,24,09,59,14.20
2013,04,24,10,00,14.20
2013,04,24,10,01,14.20
2013,04,24,10,02,14.30
2013,04,24,10,03,14.40
2013,04,24,10,04,14.50
2013,04,24,10,05,14.50
2013,04,24,10,06,14.50
2013,04,24,10,07,14.50
2013,04,24,10,08,14.50
2013,04,24,10,09,14.40
2013,04,24,10,10,14.40
2013,04,24,10,11,14.40
2013,04,24,10,12,14.40
2013,04,24,10,13,14.30
2013,04,24,10,14,14.20
2013,04,24,10,15,14.20
2013,04,24,10,16,14.20
2013,04,24,10,17,14.20
2013,04,24,10,18,14.20
2013,04,24,10,19,14.30
2013,04,24,10,20,14.30
2013,04,24,10,21,14.30
2013,04,24,10,22,14.30
2013,04,24,10,23,14.20
2013,04,24,10,24,14.00
2013,04,24,10,25,13.90
2013,04,24,10,26,13.90
2013,04,24,10,27,13.80
2013,04,24,10,28,13.70
2013,04,24,10,29,13.50
2013,04,24,10,30,13.40
2013,04,24,10,31,13.30
2013,04,24,10,32,13.30
2013,04,24,10,33,13.10
2013,04,24,10,34,13.10
2013,04,24,10,35,13.10
2013,04,24,10,36,13.10
2013,04,24,10,37,13.10
2013,04,24,10,38,13.10
2013,04,24,10,39,13.10
2013,04,24,10,40,13.10
2013,04,24,10,41,13.10
2013,04,24,10,42,13.10
2013,04,24,10,43,13.00
2013,04,24,10,44,13.00
2013,04,24,10,45,13.10
2013,04,24,10,46,13.10
2013,04,24,10,47,13.10
2013,04,24,10,48,13.10
2013,04,24,10,49,13.00
2013,04,24,10,50,13.00
2013,04,24,10,51,13.00
2013,04,24,10,52,12.90
2013,04,24,10,53,12.90
2013,04,24,10,54,12.90
2013,04,24,10,55,13.00
2013,04,24,10,56,13.00
2013,04,24,10,57,13.00
2013,04,24,10,58,13.10
2013,04,24,10,59,13.20
2013,04,24,11,00,13.20
2013,04,24,11,01,13.10
2013,04,24,11,02,13.20
2013,04,24,11,03,13.20
2013,04,24,11,04,13.30
2013,04,24,11,05,13.30
2013,04,24,11,06,13.30
2013,04,24,11,07,13.40
2013,04,24,11,08,13.50
2013,04,24,11,09,13.50
2013,04,24,11,10,13.50
2013,04,24,11,11,13.50
2013,04,24,11,12,13.50
2013,04,24,11,13,13.50
2013,04,24,11,14,13.50
2013,04,24,11,15,13.60
2013,04,24,11,16,13.60
2013,04,24,11,17,13.60
2013,04,24,11,18,13.50
2013,04,24,11,19,13.50
2013,04,24,11,20,13.50
2013,04,24,11,21,13.60
2013,04,24,11,22,13.60
2013,04,24,11,23,13.70
2013,04,24,11,24,13.70
2013,04,24,11,25,13.50
2013,04,24,11,26,13.40
2013,04,24,11,27,13.20
2013,04,24,11,28,13.00
2013,04,24,11,29,12.90
2013,04,24,11,30,12.80
2013,04,24,11,31,12.80
2013,04,24,11,32,12.80
2013,04,24,11,33,12.80
2013,04,24,11,34,12.70
2013,04,24,11,35,12.70
2013,04,24,11,36,12.60
2013,04,24,11,37,12.60
2013,04,24,11,38,12.70
2013,04,24,11,39,12.70
2013,04,24,11,40,12.70
2013,04,24,11,41,12.70
2013,04,24,11,42,12.70
2013,04,24,11,43,12.70
2013,04,24,11,44,12.70
2013,04,24,11,45,12.80
2013,04,24,11,46,12.80
2013,04,24,11,47,12.80
2013,04,24,11,48,12.90
2013,04,24,11,49,12.90
2013,04,24,11,50,13.00
2013,04,24,11,51,12.90
2013,04,24,11,52,12.80
2013,04,24,11,53,12.80
2013,04,24,11,54,12.70
2013,04,24,11,55,12.60
2013,04,24,11,56,12.60
2013,04,24,11,57,12.60
2013,04,24,11,58,12.60
2013,04,24,11,59,12.60
2013,04,24,12,00,12.60
2013,04,24,12,01,12.60
2013,04,24,12,02,12.60
2013,04,24,12,03,12.70
2013,04,24,12,04,12.80
2013,04,24,12,05,13.00
2013,04,24,12,06,13.00
2013,04,24,12,07,13.00
2013,04,24,12,08,13.00
2013,04,24,12,09,13.10
2013,04,24,12,10,13.10
2013,04,24,12,11,13.00
2013,04,24,12,12,13.00
2013,04,24,12,13,12.90
2013,04,24,12,14,12.80
2013,04,24,12,15,12.70
2013,04,24,12,16,12.70
2013,04,24,12,17,12.70
2013,04,24,12,18,12.70
2013,04,24,12,19,12.80
2013,04,24,12,20,12.90
2013,04,24,12,21,12.90
2013,04,24,12,22,12.90
2013,04,24,12,23,12.80
2013,04,24,12,24,12.80
2013,04,24,12,25,12.80
2013,04,24,12,26,12.80
2013,04,24,12,27,12.90
2013,04,24,12,28,12.90
2013,04,24,12,29,12.90
2013,04,24,12,30,12.90
2013,04,24,12,31,13.00
2013,04,24,12,32,13.00
2013,04,24,12,33,13.00
2013,04,24,12,34,13.00
2013,04,24,12,35,12.90
2013,04,24,12,36,13.00
2013,04,24,12,37,13.10
2013,04,24,12,38,13.10
2013,04,24,12,39,13.20
2013,04,24,12,40,13.30
2013,04,24,12,41,13.30
2013,04,24,12,42,13.50
2013,04,24,12,43,13.60
2013,04,24,12,44,13.60
2013,04,24,12,45,13.60
2013,04,24,12,46,13.60
2013,04,24,12,47,13.60
2013,04,24,12,48,13.70
2013,04,24,12,49,13.70
2013,04,24,12,50,13.80
2013,04,24,12,51,13.90
2013,04,24,12,52,14.00
2013,04,24,12,53,14.10
2013,04,24,12,54,14.10
2013,04,24,12,55,14.10
2013,04,24,12,56,14.10
2013,04,24,12,57,14.10
2013,04,24,12,58,14.10
2013,04,24,12,59,14.20
2013,04,24,13,00,14.20
2013,04,24,13,01,14.20
2013,04,24,13,02,14.30
2013,04,24,13,03,14.40
2013,04,24,13,04,14.40
2013,04,24,13,05,14.50
2013,04,24,13,06,14.50
2013,04,24,13,07,14.50
2013,04,24,13,08,14.60
2013,04,24,13,09,14.60
2013,04,24,13,10,14.70
2013,04,24,13,11,14.80
2013,04,24,13,12,14.80
2013,04,24,13,13,14.90
2013,04,24,13,14,15.00
2013,04,24,13,15,15.10
2013,04,24,13,16,15.30
2013,04,24,13,17,15.30
2013,04,24,13,18,15.30
2013,04,24,13,19,15.20
2013,04,24,13,20,15.20
2013,04,24,13,21,15.20
2013,04,24,13,22,15.10
2013,04,24,13,23,15.10
2013,04,24,13,24,14.80
2013,04,24,13,25,14.70
2013,04,24,13,26,14.70
2013,04,24,13,27,14.80
2013,04,24,13,28,14.80
2013,04,24,13,29,14.80
2013,04,24,13,30,14.90
2013,04,24,13,31,14.90
2013,04,24,13,32,14.80
2013,04,24,13,33,14.60
2013,04,24,13,34,14.50
2013,04,24,13,35,14.40
2013,04,24,13,36,14.20
2013,04,24,13,37,14.20
2013,04,24,13,38,14.20
2013,04,24,13,39,14.10
2013,04,24,13,40,14.00
2013,04,24,13,41,13.90
2013,04,24,13,42,14.00
2013,04,24,13,43,14.20
2013,04,24,13,44,14.20
2013,04,24,13,45,14.10
2013,04,24,13,46,14.20
2013,04,24,13,47,14.20
2013,04,24,13,48,14.40
2013,04,24,13,49,14.30
2013,04,24,13,50,14.30
2013,04,24,13,51,14.30
2013,04,24,13,52,14.20
2013,04,24,13,53,14.10
2013,04,24,13,54,14.00
2013,04,24,13,55,13.90
2013,04,24,13,56,13.90
2013,04,24,13,57,14.00
2013,04,24,13,58,13.90
2013,04,24,13,59,13.90
2013,04,24,14,00,14.00
2013,04,24,14,01,14.10
2013,04,24,14,02,14.20
2013,04,24,14,03,14.20
2013,04,24,14,04,14.40
2013,04,24,14,05,14.50
2013,04,24,14,06,14.60
2013,04,24,14,07,14.50
2013,04,24,14,08,14.60
2013,04,24,14,09,14.60
2013,04,24,14,10,14.60
2013,04,24,14,11,14.50
2013,04,24,14,12,14.50
2013,04,24,14,13,14.60
2013,04,24,14,14,14.70
2013,04,24,14,15,14.80
2013,04,24,14,16,14.80
2013,04,24,14,17,14.80
2013,04,24,14,18,14.50
2013,04,24,14,19,14.30
2013,04,24,14,20,14.20
2013,04,24,14,21,14.20
2013,04,24,14,22,14.20
2013,04,24,14,23,14.20
2013,04,24,14,24,14.30
2013,04,24,14,25,14.30
2013,04,24,14,26,14.20
2013,04,24,14,27,14.10
2013,04,24,14,28,13.90
2013,04,24,14,29,13.80
2013,04,24,14,30,13.70
2013,04,24,14,31,13.70
2013,04,24,14,32,13.70
2013,04,24,14,33,13.60
2013,04,24,14,34,13.60
2013,04,24,14,35,13.60
2013,04,24,14,36,13.50
2013,04,24,14,37,13.50
2013,04,24,14,38,13.60
2013,04,24,14,39,13.80
2013,04,24,14,40,14.00
2013,04,24,14,41,14.30
2013,04,24,14,42,14.50
2013,04,24,14,43,14.60
2013,04,24,14,44,14.70
2013,04,24,14,45,14.60
2013,04,24,14,46,14.50
2013,04,24,14,47,14.40
2013,04,24,14,48,14.40
2013,04,24,14,49,14.20
2013,04,24,14,50,14.20
2013,04,24,14,51,14.20
2013,04,24,14,52,14.20
2013,04,24,14,53,14.20
2013,04,24,14,54,14.30
2013,04,24,14,55,14.40
2013,04,24,14,56,14.50
2013,04,24,14,57,14.60
2013,04,24,14,58,14.80
2013,04,24,14,59,14.80
2013,04,24,15,00,14.90
2013,04,24,15,01,15.10
2013,04,24,15,02,15.10
2013,04,24,15,03,15.10
2013,04,24,15,04,15.20
2013,04,24,15,05,15.20
2013,04,24,15,06,15.10
2013,04,24,15,07,15.00
2013,04,24,15,08,15.00
2013,04,24,15,09,15.00
2013,04,24,15,10,15.20
2013,04,24,15,11,15.30
2013,04,24,15,12,15.20
2013,04,24,15,13,15.20
2013,04,24,15,14,15.20
2013,04,24,15,15,15.30
2013,04,24,15,16,15.30
2013,04,24,15,17,15.30
2013,04,24,15,18,15.30
2013,04,24,15,19,15.30
2013,04,24,15,20,15.30
2013,04,24,15,21,15.40
2013,04,24,15,22,15.30
2013,04,24,15,23,15.30
2013,04,24,15,24,15.40
2013,04,24,15,25,15.50
2013,04,24,15,26,15.60
2013,04,24,15,27,15.70
2013,04,24,15,28,15.80
2013,04,24,15,29,15.80
2013,04,24,15,30,15.80
2013,04,24,15,31,15.70
2013,04,24,15,32,15.50
2013,04,24,15,33,15.40
2013,04,24,15,34,15.10
2013,04,24,15,35,14.80
2013,04,24,15,36,14.50
2013,04,24,15,37,14.20
2013,04,24,15,38,14.10
2013,04,24,15,39,13.90
2013,04,24,15,40,13.80
2013,04,24,15,41,13.70
2013,04,24,15,42,13.80
2013,04,24,15,43,13.90
2013,04,24,15,44,14.10
2013,04,24,15,45,14.20
2013,04,24,15,46,14.00
2013,04,24,15,47,13.90
2013,04,24,15,48,13.80
2013,04,24,15,49,13.90
2013,04,24,15,50,13.70
2013,04,24,15,51,13.70
2013,04,24,15,52,13.70
2013,04,24,15,53,13.80
2013,04,24,15,54,14.00
2013,04,24,15,55,14.10
2013,04,24,15,56,14.00
2013,04,24,15,57,13.90
2013,04,24,15,58,13.80
2013,04,24,15,59,13.70
2013,04,24,16,00,13.70
2013,04,24,16,01,13.70
2013,04,24,16,02,13.70
2013,04,24,16,03,13.60
2013,04,24,16,04,13.50
2013,04,24,16,05,13.50
2013,04,24,16,06,13.60
2013,04,24,16,07,13.70
2013,04,24,16,08,13.70
2013,04,24,16,09,13.60
2013,04,24,16,10,13.50
2013,04,24,16,11,13.60
2013,04,24,16,12,13.60
2013,04,24,16,13,13.60
2013,04,24,16,14,13.60
2013,04,24,16,15,13.70
2013,04,24,16,16,13.70
2013,04,24,16,17,13.80
2013,04,24,16,18,13.90
2013,04,24,16,19,13.90
2013,04,24,16,20,13.90
2013,04,24,16,21,13.70
2013,04,24,16,22,13.60
2013,04,24,16,23,13.50
2013,04,24,16,24,13.40
2013,04,24,16,25,13.30
2013,04,24,16,26,13.40
2013,04,24,16,27,13.50
2013,04,24,16,28,13.50
2013,04,24,16,29,13.50
2013,04,24,16,30,13.50
2013,04,24,16,31,13.60
2013,04,24,16,32,13.60
2013,04,24,16,33,13.60
2013,04,24,16,34,13.60
2013,04,24,16,35,13.70
2013,04,24,16,36,13.70
2013,04,24,16,37,13.70
2013,04,24,16,38,13.60
2013,04,24,16,39,13.60
2013,04,24,16,40,13.70
2013,04,24,16,41,13.70
2013,04,24,16,42,13.70
2013,04,24,16,43,13.70
2013,04,24,16,44,13.70
2013,04,24,16,45,13.70
2013,04,24,16,46,13.70
2013,04,24,16,47,13.60
2013,04,24,16,48,13.50
2013,04,24,16,49,13.30
2013,04,24,16,50,13.40
2013,04,24,16,51,13.40
2013,04,24,16,52,13.40
2013,04,24,16,53,13.40
2013,04,24,16,54,13.30
2013,04,24,16,55,13.40
2013,04,24,16,56,13.40
2013,04,24,16,57,13.40
2013,04,24,16,58,13.50
2013,04,24,16,59,13.50
2013,04,24,17,00,13.40
2013,04,24,17,01,13.40
2013,04,24,17,02,13.40
2013,04,24,17,03,13.40
2013,04,24,17,04,13.40
2013,04,24,17,05,13.50
2013,04,24,17,06,13.50
2013,04,24,17,07,13.60
2013,04,24,17,08,13.70
2013,04,24,17,09,13.70
2013,04,24,17,10,13.70
2013,04,24,17,11,13.70
2013,04,24,17,12,13.70
2013,04,24,17,13,13.70
2013,04,24,17,14,13.80
2013,04,24,17,15,13.90
2013,04,24,17,16,14.00
2013,04,24,17,17,14.20
2013,04,24,17,18,14.20
2013,04,24,17,19,14.10
2013,04,24,17,20,14.00
2013,04,24,17,21,13.90
2013,04,24,17,22,13.90
2013,04,24,17,23,13.90
2013,04,24,17,24,13.90
2013,04,24,17,25,13.90
2013,04,24,17,26,13.90
2013,04,24,17,27,13.80
2013,04,24,17,28,13.80
2013,04,24,17,29,13.90
2013,04,24,17,30,13.90
2013,04,24,17,31,14.00
2013,04,24,17,32,14.10
2013,04,24,17,33,14.10
2013,04,24,17,34,14.10
2013,04,24,17,35,14.20
2013,04,24,17,36,14.20
2013,04,24,17,37,14.30
2013,04,24,17,38,14.40
2013,04,24,17,39,14.40
2013,04,24,17,40,14.30
2013,04,24,17,41,14.20