Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,03,00,00,4.70
2013,03,03,00,01,4.70
2013,03,03,00,02,4.70
2013,03,03,00,03,4.70
2013,03,03,00,04,4.70
2013,03,03,00,05,4.70
2013,03,03,00,06,4.70
2013,03,03,00,07,4.70
2013,03,03,00,08,4.70
2013,03,03,00,09,4.70
2013,03,03,00,10,4.70
2013,03,03,00,11,4.70
2013,03,03,00,12,4.70
2013,03,03,00,13,4.70
2013,03,03,00,14,4.70
2013,03,03,00,15,4.70
2013,03,03,00,16,4.70
2013,03,03,00,17,4.70
2013,03,03,00,18,4.70
2013,03,03,00,19,4.70
2013,03,03,00,20,4.70
2013,03,03,00,21,4.70
2013,03,03,00,22,4.70
2013,03,03,00,23,4.70
2013,03,03,00,24,4.70
2013,03,03,00,25,4.70
2013,03,03,00,26,4.70
2013,03,03,00,27,4.70
2013,03,03,00,28,4.70
2013,03,03,00,29,4.70
2013,03,03,00,30,4.70
2013,03,03,00,31,4.70
2013,03,03,00,32,4.80
2013,03,03,00,33,4.80
2013,03,03,00,34,4.80
2013,03,03,00,35,4.80
2013,03,03,00,36,4.80
2013,03,03,00,37,4.80
2013,03,03,00,38,4.80
2013,03,03,00,39,4.80
2013,03,03,00,40,4.80
2013,03,03,00,41,4.80
2013,03,03,00,42,4.80
2013,03,03,00,43,4.80
2013,03,03,00,44,4.90
2013,03,03,00,45,4.90
2013,03,03,00,46,4.90
2013,03,03,00,47,4.90
2013,03,03,00,48,4.90
2013,03,03,00,49,4.80
2013,03,03,00,50,4.80
2013,03,03,00,51,4.80
2013,03,03,00,52,4.80
2013,03,03,00,53,4.80
2013,03,03,00,54,4.80
2013,03,03,00,55,4.80
2013,03,03,00,56,4.80
2013,03,03,00,57,4.80
2013,03,03,00,58,4.70
2013,03,03,00,59,4.70
2013,03,03,01,00,4.70
2013,03,03,01,01,4.70
2013,03,03,01,02,4.70
2013,03,03,01,03,4.70
2013,03,03,01,04,4.70
2013,03,03,01,05,4.70
2013,03,03,01,06,4.60
2013,03,03,01,07,4.60
2013,03,03,01,08,4.60
2013,03,03,01,09,4.60
2013,03,03,01,10,4.60
2013,03,03,01,11,4.60
2013,03,03,01,12,4.60
2013,03,03,01,13,4.60
2013,03,03,01,14,4.60
2013,03,03,01,15,4.60
2013,03,03,01,16,4.50
2013,03,03,01,17,4.50
2013,03,03,01,18,4.50
2013,03,03,01,19,4.40
2013,03,03,01,20,4.40
2013,03,03,01,21,4.40
2013,03,03,01,22,4.40
2013,03,03,01,23,4.40
2013,03,03,01,24,4.40
2013,03,03,01,25,4.40
2013,03,03,01,26,4.30
2013,03,03,01,27,4.30
2013,03,03,01,28,4.30
2013,03,03,01,29,4.30
2013,03,03,01,30,4.20
2013,03,03,01,31,4.20
2013,03,03,01,32,4.20
2013,03,03,01,33,4.20
2013,03,03,01,34,4.20
2013,03,03,01,35,4.10
2013,03,03,01,36,4.10
2013,03,03,01,37,4.10
2013,03,03,01,38,4.10
2013,03,03,01,39,4.10
2013,03,03,01,40,4.00
2013,03,03,01,41,4.00
2013,03,03,01,42,4.00
2013,03,03,01,43,4.00
2013,03,03,01,44,4.00
2013,03,03,01,45,4.00
2013,03,03,01,46,4.00
2013,03,03,01,47,4.00
2013,03,03,01,48,4.00
2013,03,03,01,49,4.00
2013,03,03,01,50,4.00
2013,03,03,01,51,4.00
2013,03,03,01,52,4.00
2013,03,03,01,53,4.00
2013,03,03,01,54,4.00
2013,03,03,01,55,4.00
2013,03,03,01,56,3.90
2013,03,03,01,57,3.90
2013,03,03,01,58,3.80
2013,03,03,01,59,3.80
2013,03,03,02,00,3.80
2013,03,03,02,01,3.80
2013,03,03,02,02,3.70
2013,03,03,02,03,3.70
2013,03,03,02,04,3.70
2013,03,03,02,05,3.60
2013,03,03,02,06,3.60
2013,03,03,02,07,3.60
2013,03,03,02,08,3.50
2013,03,03,02,09,3.50
2013,03,03,02,10,3.50
2013,03,03,02,11,3.40
2013,03,03,02,12,3.40
2013,03,03,02,13,3.40
2013,03,03,02,14,3.30
2013,03,03,02,15,3.30
2013,03,03,02,16,3.30
2013,03,03,02,17,3.30
2013,03,03,02,18,3.30
2013,03,03,02,19,3.30
2013,03,03,02,20,3.30
2013,03,03,02,21,3.30
2013,03,03,02,22,3.20
2013,03,03,02,23,3.20
2013,03,03,02,24,3.20
2013,03,03,02,25,3.20
2013,03,03,02,26,3.20
2013,03,03,02,27,3.10
2013,03,03,02,28,3.10
2013,03,03,02,29,3.10
2013,03,03,02,30,3.00
2013,03,03,02,31,3.00
2013,03,03,02,32,3.00
2013,03,03,02,33,2.90
2013,03,03,02,34,2.90
2013,03,03,02,35,2.90
2013,03,03,02,36,2.80
2013,03,03,02,37,2.80
2013,03,03,02,38,2.80
2013,03,03,02,39,2.80
2013,03,03,02,40,2.80
2013,03,03,02,41,2.80
2013,03,03,02,42,2.70
2013,03,03,02,43,2.70
2013,03,03,02,44,2.70
2013,03,03,02,45,2.70
2013,03,03,02,46,2.70
2013,03,03,02,47,2.70
2013,03,03,02,48,2.70
2013,03,03,02,49,2.70
2013,03,03,02,50,2.70
2013,03,03,02,51,2.70
2013,03,03,02,52,2.70
2013,03,03,02,53,2.80
2013,03,03,02,54,2.80
2013,03,03,02,55,2.80
2013,03,03,02,56,2.80
2013,03,03,02,57,2.80
2013,03,03,02,58,2.80
2013,03,03,02,59,2.80
2013,03,03,03,00,2.80
2013,03,03,03,01,2.80
2013,03,03,03,02,2.70
2013,03,03,03,03,2.70
2013,03,03,03,04,2.70
2013,03,03,03,05,2.70
2013,03,03,03,06,2.60
2013,03,03,03,07,2.60
2013,03,03,03,08,2.60
2013,03,03,03,09,2.60
2013,03,03,03,10,2.50
2013,03,03,03,11,2.50
2013,03,03,03,12,2.50
2013,03,03,03,13,2.50
2013,03,03,03,14,2.50
2013,03,03,03,15,2.50
2013,03,03,03,16,2.50
2013,03,03,03,17,2.50
2013,03,03,03,18,2.50
2013,03,03,03,19,2.50
2013,03,03,03,20,2.50
2013,03,03,03,21,2.50
2013,03,03,03,22,2.50
2013,03,03,03,23,2.50
2013,03,03,03,24,2.50
2013,03,03,03,25,2.50
2013,03,03,03,26,2.40
2013,03,03,03,27,2.40
2013,03,03,03,28,2.40
2013,03,03,03,29,2.40
2013,03,03,03,30,2.40
2013,03,03,03,31,2.40
2013,03,03,03,32,2.40
2013,03,03,03,33,2.40
2013,03,03,03,34,2.30
2013,03,03,03,35,2.30
2013,03,03,03,36,2.30
2013,03,03,03,37,2.30
2013,03,03,03,38,2.30
2013,03,03,03,39,2.30
2013,03,03,03,40,2.30
2013,03,03,03,41,2.30
2013,03,03,03,42,2.30
2013,03,03,03,43,2.30
2013,03,03,03,44,2.20
2013,03,03,03,45,2.20
2013,03,03,03,46,2.20
2013,03,03,03,47,2.20
2013,03,03,03,48,2.20
2013,03,03,03,49,2.20
2013,03,03,03,50,2.20
2013,03,03,03,51,2.20
2013,03,03,03,52,2.20
2013,03,03,03,53,2.20
2013,03,03,03,54,2.20
2013,03,03,03,55,2.20
2013,03,03,03,56,2.20
2013,03,03,03,57,2.20
2013,03,03,03,58,2.20
2013,03,03,03,59,2.20
2013,03,03,04,00,2.20
2013,03,03,04,01,2.20
2013,03,03,04,02,2.20
2013,03,03,04,03,2.30
2013,03,03,04,04,2.30
2013,03,03,04,05,2.30
2013,03,03,04,06,2.30
2013,03,03,04,07,2.30
2013,03,03,04,08,2.20
2013,03,03,04,09,2.20
2013,03,03,04,10,2.20
2013,03,03,04,11,2.20
2013,03,03,04,12,2.20
2013,03,03,04,13,2.20
2013,03,03,04,14,2.20
2013,03,03,04,15,2.10
2013,03,03,04,16,2.10
2013,03,03,04,17,2.10
2013,03,03,04,18,2.10
2013,03,03,04,19,2.10
2013,03,03,04,20,2.00
2013,03,03,04,21,2.00
2013,03,03,04,22,2.00
2013,03,03,04,23,1.90
2013,03,03,04,24,1.90
2013,03,03,04,25,1.90
2013,03,03,04,26,1.90
2013,03,03,04,27,1.90
2013,03,03,04,28,1.80
2013,03,03,04,29,1.80
2013,03,03,04,30,1.90
2013,03,03,04,31,1.90
2013,03,03,04,32,1.90
2013,03,03,04,33,1.90
2013,03,03,04,34,1.90
2013,03,03,04,35,1.90
2013,03,03,04,36,1.90
2013,03,03,04,37,1.90
2013,03,03,04,38,1.90
2013,03,03,04,39,1.90
2013,03,03,04,40,1.90
2013,03,03,04,41,1.90
2013,03,03,04,42,1.90
2013,03,03,04,43,1.90
2013,03,03,04,44,1.90
2013,03,03,04,45,1.90
2013,03,03,04,46,1.90
2013,03,03,04,47,1.90
2013,03,03,04,48,1.80
2013,03,03,04,49,1.90
2013,03,03,04,50,1.80
2013,03,03,04,51,1.80
2013,03,03,04,52,1.80
2013,03,03,04,53,1.80
2013,03,03,04,54,1.80
2013,03,03,04,55,1.90
2013,03,03,04,56,1.90
2013,03,03,04,57,1.90
2013,03,03,04,58,1.90
2013,03,03,04,59,1.90
2013,03,03,05,00,1.90
2013,03,03,05,01,2.00
2013,03,03,05,02,2.00
2013,03,03,05,03,2.10
2013,03,03,05,04,2.10
2013,03,03,05,05,2.10
2013,03,03,05,06,2.10
2013,03,03,05,07,2.20
2013,03,03,05,08,2.20
2013,03,03,05,09,2.20
2013,03,03,05,10,2.20
2013,03,03,05,11,2.20
2013,03,03,05,12,2.20
2013,03,03,05,13,2.10
2013,03,03,05,14,2.10
2013,03,03,05,15,2.10
2013,03,03,05,16,2.00
2013,03,03,05,17,2.00
2013,03,03,05,18,2.00
2013,03,03,05,19,1.90
2013,03,03,05,20,1.90
2013,03,03,05,21,1.90
2013,03,03,05,22,1.90
2013,03,03,05,23,1.90
2013,03,03,05,24,1.90
2013,03,03,05,25,1.80
2013,03,03,05,26,1.80
2013,03,03,05,27,1.80
2013,03,03,05,28,1.80
2013,03,03,05,29,1.80
2013,03,03,05,30,1.80
2013,03,03,05,31,1.80
2013,03,03,05,32,1.80
2013,03,03,05,33,1.80
2013,03,03,05,34,1.80
2013,03,03,05,35,1.90
2013,03,03,05,36,2.00
2013,03,03,05,37,2.10
2013,03,03,05,38,2.20
2013,03,03,05,39,2.20
2013,03,03,05,40,2.30
2013,03,03,05,41,2.40
2013,03,03,05,42,2.50
2013,03,03,05,43,2.60
2013,03,03,05,44,2.70
2013,03,03,05,45,2.80
2013,03,03,05,46,2.80
2013,03,03,05,47,2.90
2013,03,03,05,48,3.00
2013,03,03,05,49,3.00
2013,03,03,05,50,3.10
2013,03,03,05,51,3.10
2013,03,03,05,52,3.20
2013,03,03,05,53,3.20
2013,03,03,05,54,3.20
2013,03,03,05,55,3.20
2013,03,03,05,56,3.20
2013,03,03,05,57,3.30
2013,03,03,05,58,3.30
2013,03,03,05,59,3.30
2013,03,03,06,00,3.30
2013,03,03,06,01,3.30
2013,03,03,06,02,3.30
2013,03,03,06,03,3.30
2013,03,03,06,04,3.30
2013,03,03,06,05,3.30
2013,03,03,06,06,3.30
2013,03,03,06,07,3.30
2013,03,03,06,08,3.30
2013,03,03,06,09,3.20
2013,03,03,06,10,3.20
2013,03,03,06,11,3.20
2013,03,03,06,12,3.10
2013,03,03,06,13,3.10
2013,03,03,06,14,3.00
2013,03,03,06,15,2.90
2013,03,03,06,16,2.90
2013,03,03,06,17,2.80
2013,03,03,06,18,2.80
2013,03,03,06,19,2.70
2013,03,03,06,20,2.70
2013,03,03,06,21,2.70
2013,03,03,06,22,2.60
2013,03,03,06,23,2.60
2013,03,03,06,24,2.60
2013,03,03,06,25,2.60
2013,03,03,06,26,2.60
2013,03,03,06,27,2.50
2013,03,03,06,28,2.50
2013,03,03,06,29,2.50
2013,03,03,06,30,2.50
2013,03,03,06,31,2.50
2013,03,03,06,32,2.50
2013,03,03,06,33,2.40
2013,03,03,06,34,2.40
2013,03,03,06,35,2.40
2013,03,03,06,36,2.40
2013,03,03,06,37,2.40
2013,03,03,06,38,2.40
2013,03,03,06,39,2.30
2013,03,03,06,40,2.30
2013,03,03,06,41,2.30
2013,03,03,06,42,2.30
2013,03,03,06,43,2.30
2013,03,03,06,44,2.30
2013,03,03,06,45,2.20
2013,03,03,06,46,2.20
2013,03,03,06,47,2.20
2013,03,03,06,48,2.20
2013,03,03,06,49,2.10
2013,03,03,06,50,2.10
2013,03,03,06,51,2.10
2013,03,03,06,52,2.00
2013,03,03,06,53,2.00
2013,03,03,06,54,2.00
2013,03,03,06,55,1.90
2013,03,03,06,56,1.90
2013,03,03,06,57,1.90
2013,03,03,06,58,1.80
2013,03,03,06,59,1.80
2013,03,03,07,00,1.70
2013,03,03,07,01,1.70
2013,03,03,07,02,1.60
2013,03,03,07,03,1.60
2013,03,03,07,04,1.60
2013,03,03,07,05,1.60
2013,03,03,07,06,1.50
2013,03,03,07,07,1.50
2013,03,03,07,08,1.50
2013,03,03,07,09,1.50
2013,03,03,07,10,1.50
2013,03,03,07,11,1.50
2013,03,03,07,12,1.50
2013,03,03,07,13,1.50
2013,03,03,07,14,1.50
2013,03,03,07,15,1.50
2013,03,03,07,16,1.50
2013,03,03,07,17,1.50
2013,03,03,07,18,1.50
2013,03,03,07,19,1.50
2013,03,03,07,20,1.50
2013,03,03,07,21,1.50
2013,03,03,07,22,1.50
2013,03,03,07,23,1.50
2013,03,03,07,24,1.50
2013,03,03,07,25,1.50
2013,03,03,07,26,1.50
2013,03,03,07,27,1.50
2013,03,03,07,28,1.50
2013,03,03,07,29,1.50
2013,03,03,07,30,1.50
2013,03,03,07,31,1.50
2013,03,03,07,32,1.60
2013,03,03,07,33,1.60
2013,03,03,07,34,1.60
2013,03,03,07,35,1.60
2013,03,03,07,36,1.60
2013,03,03,07,37,1.60
2013,03,03,07,38,1.70
2013,03,03,07,39,1.70
2013,03,03,07,40,1.70
2013,03,03,07,41,1.70
2013,03,03,07,42,1.80
2013,03,03,07,43,1.80
2013,03,03,07,44,1.80
2013,03,03,07,45,1.80
2013,03,03,07,46,1.80
2013,03,03,07,47,1.90
2013,03,03,07,48,1.90
2013,03,03,07,49,1.90
2013,03,03,07,50,2.00
2013,03,03,07,51,2.00
2013,03,03,07,52,2.10
2013,03,03,07,53,2.10
2013,03,03,07,54,2.20
2013,03,03,07,55,2.20
2013,03,03,07,56,2.30
2013,03,03,07,57,2.30
2013,03,03,07,58,2.40
2013,03,03,07,59,2.40
2013,03,03,08,00,2.50
2013,03,03,08,01,2.50
2013,03,03,08,02,2.60
2013,03,03,08,03,2.70
2013,03,03,08,04,2.70
2013,03,03,08,05,2.80
2013,03,03,08,06,2.90
2013,03,03,08,07,3.00
2013,03,03,08,08,3.00
2013,03,03,08,09,3.10
2013,03,03,08,10,3.20
2013,03,03,08,11,3.30
2013,03,03,08,12,3.40
2013,03,03,08,13,3.40
2013,03,03,08,14,3.50
2013,03,03,08,15,3.60
2013,03,03,08,16,3.70
2013,03,03,08,17,3.70
2013,03,03,08,18,3.80
2013,03,03,08,19,3.90
2013,03,03,08,20,4.00
2013,03,03,08,21,4.00
2013,03,03,08,22,4.10
2013,03,03,08,23,4.10
2013,03,03,08,24,4.20
2013,03,03,08,25,4.20
2013,03,03,08,26,4.30
2013,03,03,08,27,4.30
2013,03,03,08,28,4.40
2013,03,03,08,29,4.40
2013,03,03,08,30,4.50
2013,03,03,08,31,4.50
2013,03,03,08,32,4.50
2013,03,03,08,33,4.60
2013,03,03,08,34,4.60
2013,03,03,08,35,4.70
2013,03,03,08,36,4.70
2013,03,03,08,37,4.80
2013,03,03,08,38,4.80
2013,03,03,08,39,4.80
2013,03,03,08,40,4.90
2013,03,03,08,41,4.90
2013,03,03,08,42,5.00
2013,03,03,08,43,5.00
2013,03,03,08,44,5.10
2013,03,03,08,45,5.10
2013,03,03,08,46,5.20
2013,03,03,08,47,5.20
2013,03,03,08,48,5.20
2013,03,03,08,49,5.30
2013,03,03,08,50,5.30
2013,03,03,08,51,5.40
2013,03,03,08,52,5.40
2013,03,03,08,53,5.40
2013,03,03,08,54,5.50
2013,03,03,08,55,5.50
2013,03,03,08,56,5.60
2013,03,03,08,57,5.60
2013,03,03,08,58,5.60
2013,03,03,08,59,5.70
2013,03,03,09,00,5.70
2013,03,03,09,01,5.70
2013,03,03,09,02,5.80
2013,03,03,09,03,5.80
2013,03,03,09,04,5.80
2013,03,03,09,05,5.80
2013,03,03,09,06,5.90
2013,03,03,09,07,5.90
2013,03,03,09,08,5.90
2013,03,03,09,09,6.00
2013,03,03,09,10,6.00
2013,03,03,09,11,6.00
2013,03,03,09,12,6.10
2013,03,03,09,13,6.10
2013,03,03,09,14,6.10
2013,03,03,09,15,6.20
2013,03,03,09,16,6.20
2013,03,03,09,17,6.20
2013,03,03,09,18,6.20
2013,03,03,09,19,6.20
2013,03,03,09,20,6.30
2013,03,03,09,21,6.30
2013,03,03,09,22,6.30
2013,03,03,09,23,6.30
2013,03,03,09,24,6.40
2013,03,03,09,25,6.40
2013,03,03,09,26,6.40
2013,03,03,09,27,6.50
2013,03,03,09,28,6.50
2013,03,03,09,29,6.50
2013,03,03,09,30,6.60
2013,03,03,09,31,6.60
2013,03,03,09,32,6.60
2013,03,03,09,33,6.70
2013,03,03,09,34,6.70
2013,03,03,09,35,6.70
2013,03,03,09,36,6.80
2013,03,03,09,37,6.80
2013,03,03,09,38,6.80
2013,03,03,09,39,6.80
2013,03,03,09,40,6.80
2013,03,03,09,41,6.80
2013,03,03,09,42,6.80
2013,03,03,09,43,6.80
2013,03,03,09,44,6.90
2013,03,03,09,45,6.90
2013,03,03,09,46,6.90
2013,03,03,09,47,6.90
2013,03,03,09,48,6.90
2013,03,03,09,49,7.00
2013,03,03,09,50,7.00
2013,03,03,09,51,7.00
2013,03,03,09,52,7.10
2013,03,03,09,53,7.10
2013,03,03,09,54,7.10
2013,03,03,09,55,7.10
2013,03,03,09,56,7.20
2013,03,03,09,57,7.20
2013,03,03,09,58,7.20
2013,03,03,09,59,7.20
2013,03,03,10,00,7.30
2013,03,03,10,01,7.30
2013,03,03,10,02,7.40
2013,03,03,10,03,7.40
2013,03,03,10,04,7.50
2013,03,03,10,05,7.50
2013,03,03,10,06,7.50
2013,03,03,10,07,7.60
2013,03,03,10,08,7.60
2013,03,03,10,09,7.60
2013,03,03,10,10,7.60
2013,03,03,10,11,7.60
2013,03,03,10,12,7.70
2013,03,03,10,13,7.70
2013,03,03,10,14,7.70
2013,03,03,10,15,7.70
2013,03,03,10,16,7.70
2013,03,03,10,17,7.80
2013,03,03,10,18,7.80
2013,03,03,10,19,7.80
2013,03,03,10,20,7.80
2013,03,03,10,21,7.80
2013,03,03,10,22,7.80
2013,03,03,10,23,7.80
2013,03,03,10,24,7.80
2013,03,03,10,25,7.80
2013,03,03,10,26,7.80
2013,03,03,10,27,7.80
2013,03,03,10,28,7.80
2013,03,03,10,29,7.90
2013,03,03,10,30,7.90
2013,03,03,10,31,8.00
2013,03,03,10,32,8.00
2013,03,03,10,33,8.00
2013,03,03,10,34,8.10
2013,03,03,10,35,8.20
2013,03,03,10,36,8.30
2013,03,03,10,37,8.30
2013,03,03,10,38,8.30
2013,03,03,10,39,8.40
2013,03,03,10,40,8.40
2013,03,03,10,41,8.40
2013,03,03,10,42,8.40
2013,03,03,10,43,8.40
2013,03,03,10,44,8.30
2013,03,03,10,45,8.30
2013,03,03,10,46,8.40
2013,03,03,10,47,8.40
2013,03,03,10,48,8.40
2013,03,03,10,49,8.40
2013,03,03,10,50,8.40
2013,03,03,10,51,8.40
2013,03,03,10,52,8.40
2013,03,03,10,53,8.40
2013,03,03,10,54,8.40
2013,03,03,10,55,8.50
2013,03,03,10,56,8.50
2013,03,03,10,57,8.60
2013,03,03,10,58,8.60
2013,03,03,10,59,8.60
2013,03,03,11,00,8.70
2013,03,03,11,01,8.80
2013,03,03,11,02,8.80
2013,03,03,11,03,8.90
2013,03,03,11,04,8.90
2013,03,03,11,05,9.00
2013,03,03,11,06,9.00
2013,03,03,11,07,9.00
2013,03,03,11,08,8.90
2013,03,03,11,09,8.90
2013,03,03,11,10,9.00
2013,03,03,11,11,9.10
2013,03,03,11,12,9.10
2013,03,03,11,13,9.20
2013,03,03,11,14,9.20
2013,03,03,11,15,9.30
2013,03,03,11,16,9.30
2013,03,03,11,17,9.30
2013,03,03,11,18,9.30
2013,03,03,11,19,9.30
2013,03,03,11,20,9.30
2013,03,03,11,21,9.20
2013,03,03,11,22,9.20
2013,03,03,11,23,9.20
2013,03,03,11,24,9.20
2013,03,03,11,25,9.20
2013,03,03,11,26,9.20
2013,03,03,11,27,9.20
2013,03,03,11,28,9.20
2013,03,03,11,29,9.20
2013,03,03,11,30,9.20
2013,03,03,11,31,9.20
2013,03,03,11,32,9.20
2013,03,03,11,33,9.20
2013,03,03,11,34,9.30
2013,03,03,11,35,9.30
2013,03,03,11,36,9.40
2013,03,03,11,37,9.40
2013,03,03,11,38,9.40
2013,03,03,11,39,9.40
2013,03,03,11,40,9.40
2013,03,03,11,41,9.30
2013,03,03,11,42,9.30
2013,03,03,11,43,9.30
2013,03,03,11,44,9.30
2013,03,03,11,45,9.20
2013,03,03,11,46,9.20
2013,03,03,11,47,9.20
2013,03,03,11,48,9.20
2013,03,03,11,49,9.10
2013,03,03,11,50,9.10
2013,03,03,11,51,9.10
2013,03,03,11,52,9.10
2013,03,03,11,53,9.10
2013,03,03,11,54,9.20
2013,03,03,11,55,9.10
2013,03,03,11,56,9.10
2013,03,03,11,57,8.90
2013,03,03,11,58,8.80
2013,03,03,11,59,8.80
2013,03,03,12,00,8.70
2013,03,03,12,01,8.70
2013,03,03,12,02,8.60
2013,03,03,12,03,8.50
2013,03,03,12,04,8.50
2013,03,03,12,05,8.40
2013,03,03,12,06,8.40
2013,03,03,12,07,8.40
2013,03,03,12,08,8.40
2013,03,03,12,09,8.40
2013,03,03,12,10,8.40
2013,03,03,12,11,8.50
2013,03,03,12,12,8.60
2013,03,03,12,13,8.60
2013,03,03,12,14,8.70
2013,03,03,12,15,8.70
2013,03,03,12,16,8.80
2013,03,03,12,17,8.80
2013,03,03,12,18,8.80
2013,03,03,12,19,8.80
2013,03,03,12,20,8.80
2013,03,03,12,21,8.80
2013,03,03,12,22,8.90
2013,03,03,12,23,8.90
2013,03,03,12,24,8.90
2013,03,03,12,25,9.00
2013,03,03,12,26,9.00
2013,03,03,12,27,9.00
2013,03,03,12,28,9.10
2013,03,03,12,29,9.00
2013,03,03,12,30,9.00
2013,03,03,12,31,8.90
2013,03,03,12,32,8.90
2013,03,03,12,33,8.80
2013,03,03,12,34,8.80
2013,03,03,12,35,8.80
2013,03,03,12,36,8.80
2013,03,03,12,37,8.80
2013,03,03,12,38,8.80
2013,03,03,12,39,8.80
2013,03,03,12,40,8.80
2013,03,03,12,41,8.80
2013,03,03,12,42,8.70
2013,03,03,12,43,8.70
2013,03,03,12,44,8.70
2013,03,03,12,45,8.70
2013,03,03,12,46,8.70
2013,03,03,12,47,8.70
2013,03,03,12,48,8.70
2013,03,03,12,49,8.70
2013,03,03,12,50,8.70
2013,03,03,12,51,8.70
2013,03,03,12,52,8.60
2013,03,03,12,53,8.60
2013,03,03,12,54,8.60
2013,03,03,12,55,8.50
2013,03,03,12,56,8.50
2013,03,03,12,57,8.40
2013,03,03,12,58,8.40
2013,03,03,12,59,8.40
2013,03,03,13,00,8.40
2013,03,03,13,01,8.40
2013,03,03,13,02,8.40
2013,03,03,13,03,8.40
2013,03,03,13,04,8.40
2013,03,03,13,05,8.40
2013,03,03,13,06,8.40
2013,03,03,13,07,8.40
2013,03,03,13,08,8.40
2013,03,03,13,09,8.40
2013,03,03,13,10,8.40
2013,03,03,13,11,8.40
2013,03,03,13,12,8.40
2013,03,03,13,13,8.30
2013,03,03,13,14,8.30
2013,03,03,13,15,8.30
2013,03,03,13,16,8.30
2013,03,03,13,17,8.30
2013,03,03,13,18,8.40
2013,03,03,13,19,8.40
2013,03,03,13,20,8.50
2013,03,03,13,21,8.50
2013,03,03,13,22,8.60
2013,03,03,13,23,8.60
2013,03,03,13,24,8.60
2013,03,03,13,25,8.70
2013,03,03,13,26,8.70
2013,03,03,13,27,8.80
2013,03,03,13,28,8.80
2013,03,03,13,29,8.80
2013,03,03,13,30,8.80
2013,03,03,13,31,8.90
2013,03,03,13,32,8.90
2013,03,03,13,33,9.00
2013,03,03,13,34,9.00
2013,03,03,13,35,9.10
2013,03,03,13,36,9.10
2013,03,03,13,37,9.20
2013,03,03,13,38,9.20
2013,03,03,13,39,9.30
2013,03,03,13,40,9.30
2013,03,03,13,41,9.40
2013,03,03,13,42,9.50
2013,03,03,13,43,9.50
2013,03,03,13,44,9.50
2013,03,03,13,45,9.50
2013,03,03,13,46,9.40
2013,03,03,13,47,9.40
2013,03,03,13,48,9.40
2013,03,03,13,49,9.40
2013,03,03,13,50,9.40
2013,03,03,13,51,9.30
2013,03,03,13,52,9.30
2013,03,03,13,53,9.20
2013,03,03,13,54,9.20
2013,03,03,13,55,9.10
2013,03,03,13,56,9.10
2013,03,03,13,57,9.10
2013,03,03,13,58,9.10
2013,03,03,13,59,9.10
2013,03,03,14,00,9.10
2013,03,03,14,01,9.20
2013,03,03,14,02,9.20
2013,03,03,14,03,9.20
2013,03,03,14,04,9.30
2013,03,03,14,05,9.30
2013,03,03,14,06,9.40
2013,03,03,14,07,9.40
2013,03,03,14,08,9.30
2013,03,03,14,09,9.30
2013,03,03,14,10,9.30
2013,03,03,14,11,9.30
2013,03,03,14,12,9.40
2013,03,03,14,13,9.30
2013,03,03,14,14,9.30
2013,03,03,14,15,9.30
2013,03,03,14,16,9.30
2013,03,03,14,17,9.30
2013,03,03,14,18,9.30
2013,03,03,14,19,9.30
2013,03,03,14,20,9.30
2013,03,03,14,21,9.30
2013,03,03,14,22,9.30
2013,03,03,14,23,9.30
2013,03,03,14,24,9.30
2013,03,03,14,25,9.30
2013,03,03,14,26,9.30
2013,03,03,14,27,9.30
2013,03,03,14,28,9.30
2013,03,03,14,29,9.30
2013,03,03,14,30,9.40
2013,03,03,14,31,9.40
2013,03,03,14,32,9.40
2013,03,03,14,33,9.40
2013,03,03,14,34,9.40
2013,03,03,14,35,9.30
2013,03,03,14,36,9.30
2013,03,03,14,37,9.30
2013,03,03,14,38,9.30
2013,03,03,14,39,9.30
2013,03,03,14,40,9.30
2013,03,03,14,41,9.30
2013,03,03,14,42,9.30
2013,03,03,14,43,9.30
2013,03,03,14,44,9.30
2013,03,03,14,45,9.30
2013,03,03,14,46,9.30
2013,03,03,14,47,9.30
2013,03,03,14,48,9.30
2013,03,03,14,49,9.30
2013,03,03,14,50,9.30
2013,03,03,14,51,9.30
2013,03,03,14,52,9.30
2013,03,03,14,53,9.30
2013,03,03,14,54,9.30
2013,03,03,14,55,9.30
2013,03,03,14,56,9.20
2013,03,03,14,57,9.20
2013,03,03,14,58,9.20
2013,03,03,14,59,9.20
2013,03,03,15,00,9.20
2013,03,03,15,01,9.20
2013,03,03,15,02,9.20
2013,03,03,15,03,9.20
2013,03,03,15,04,9.20
2013,03,03,15,05,9.10
2013,03,03,15,06,9.10
2013,03,03,15,07,9.10
2013,03,03,15,08,9.10
2013,03,03,15,09,9.10
2013,03,03,15,10,9.20
2013,03,03,15,11,9.20
2013,03,03,15,12,9.20
2013,03,03,15,13,9.10
2013,03,03,15,14,9.20
2013,03,03,15,15,9.20
2013,03,03,15,16,9.20
2013,03,03,15,17,9.20
2013,03,03,15,18,9.20
2013,03,03,15,19,9.20
2013,03,03,15,20,9.20
2013,03,03,15,21,9.20
2013,03,03,15,22,9.20
2013,03,03,15,23,9.20
2013,03,03,15,24,9.20
2013,03,03,15,25,9.20
2013,03,03,15,26,9.20
2013,03,03,15,27,9.20
2013,03,03,15,28,9.10
2013,03,03,15,29,9.10
2013,03,03,15,30,9.10
2013,03,03,15,31,9.10
2013,03,03,15,32,9.10
2013,03,03,15,33,9.10
2013,03,03,15,34,9.10
2013,03,03,15,35,9.10
2013,03,03,15,36,9.10
2013,03,03,15,37,9.20
2013,03,03,15,38,9.20
2013,03,03,15,39,9.20
2013,03,03,15,40,9.20
2013,03,03,15,41,9.20
2013,03,03,15,42,9.20
2013,03,03,15,43,9.20
2013,03,03,15,44,9.20
2013,03,03,15,45,9.10
2013,03,03,15,46,9.10
2013,03,03,15,47,9.10
2013,03,03,15,48,9.10
2013,03,03,15,49,9.00
2013,03,03,15,50,9.00
2013,03,03,15,51,8.90
2013,03,03,15,52,8.90
2013,03,03,15,53,8.80
2013,03,03,15,54,8.80
2013,03,03,15,55,8.70
2013,03,03,15,56,8.70
2013,03,03,15,57,8.70
2013,03,03,15,58,8.70
2013,03,03,15,59,8.70
2013,03,03,16,00,8.70
2013,03,03,16,01,8.70
2013,03,03,16,02,8.70
2013,03,03,16,03,8.70
2013,03,03,16,04,8.80
2013,03,03,16,05,8.80
2013,03,03,16,06,8.80
2013,03,03,16,07,8.80
2013,03,03,16,08,8.90
2013,03,03,16,09,8.90
2013,03,03,16,10,8.90
2013,03,03,16,11,8.90
2013,03,03,16,12,8.90
2013,03,03,16,13,8.90
2013,03,03,16,14,8.90
2013,03,03,16,15,9.00
2013,03,03,16,16,9.00
2013,03,03,16,17,9.00
2013,03,03,16,18,9.00
2013,03,03,16,19,9.00
2013,03,03,16,20,9.10
2013,03,03,16,21,9.10
2013,03,03,16,22,9.10
2013,03,03,16,23,9.20
2013,03,03,16,24,9.20
2013,03,03,16,25,9.20
2013,03,03,16,26,9.20
2013,03,03,16,27,9.20
2013,03,03,16,28,9.20
2013,03,03,16,29,9.20
2013,03,03,16,30,9.20
2013,03,03,16,31,9.20
2013,03,03,16,32,9.20
2013,03,03,16,33,9.10
2013,03,03,16,34,9.10
2013,03,03,16,35,9.10
2013,03,03,16,36,9.10
2013,03,03,16,37,9.10
2013,03,03,16,38,9.00
2013,03,03,16,39,9.00
2013,03,03,16,40,9.10
2013,03,03,16,41,9.10
2013,03,03,16,42,9.10
2013,03,03,16,43,9.10
2013,03,03,16,44,9.10
2013,03,03,16,45,9.10
2013,03,03,16,46,9.00
2013,03,03,16,47,9.00
2013,03,03,16,48,9.00
2013,03,03,16,49,8.90
2013,03,03,16,50,8.90
2013,03,03,16,51,8.90
2013,03,03,16,52,8.90
2013,03,03,16,53,8.90
2013,03,03,16,54,8.90
2013,03,03,16,55,8.90
2013,03,03,16,56,8.80
2013,03,03,16,57,8.80
2013,03,03,16,58,8.80
2013,03,03,16,59,8.80
2013,03,03,17,00,8.80
2013,03,03,17,01,8.80
2013,03,03,17,02,8.80
2013,03,03,17,03,8.80
2013,03,03,17,04,8.80
2013,03,03,17,05,8.80
2013,03,03,17,06,8.80
2013,03,03,17,07,8.80
2013,03,03,17,08,8.80
2013,03,03,17,09,8.80
2013,03,03,17,10,8.80
2013,03,03,17,11,8.80
2013,03,03,17,12,8.80
2013,03,03,17,13,8.80
2013,03,03,17,14,8.70
2013,03,03,17,15,8.70
2013,03,03,17,16,8.70
2013,03,03,17,17,8.70
2013,03,03,17,18,8.70
2013,03,03,17,19,8.70
2013,03,03,17,20,8.70
2013,03,03,17,21,8.60
2013,03,03,17,22,8.60
2013,03,03,17,23,8.60
2013,03,03,17,24,8.50
2013,03,03,17,25,8.50
2013,03,03,17,26,8.40
2013,03,03,17,27,8.40
2013,03,03,17,28,8.40
2013,03,03,17,29,8.40
2013,03,03,17,30,8.30
2013,03,03,17,31,8.30
2013,03,03,17,32,8.30
2013,03,03,17,33,8.20
2013,03,03,17,34,8.20
2013,03,03,17,35,8.20
2013,03,03,17,36,8.10
2013,03,03,17,37,8.10
2013,03,03,17,38,8.10
2013,03,03,17,39,8.10
2013,03,03,17,40,8.00
2013,03,03,17,41,8.00
2013,03,03,17,42,8.00
2013,03,03,17,43,7.90
2013,03,03,17,44,7.90
2013,03,03,17,45,7.90
2013,03,03,17,46,7.90
2013,03,03,17,47,7.80
2013,03,03,17,48,7.80
2013,03,03,17,49,7.80
2013,03,03,17,50,7.80
2013,03,03,17,51,7.70
2013,03,03,17,52,7.70
2013,03,03,17,53,7.70
2013,03,03,17,54,7.70
2013,03,03,17,55,7.60
2013,03,03,17,56,7.60
2013,03,03,17,57,7.60
2013,03,03,17,58,7.50
2013,03,03,17,59,7.50
2013,03,03,18,00,7.50
2013,03,03,18,01,7.50
2013,03,03,18,02,7.40
2013,03,03,18,03,7.40
2013,03,03,18,04,7.40
2013,03,03,18,05,7.40
2013,03,03,18,06,7.30