Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,09,07,15,12.40
2012,08,09,07,16,12.40
2012,08,09,07,17,12.50
2012,08,09,07,18,12.50
2012,08,09,07,19,12.60
2012,08,09,07,20,12.70
2012,08,09,07,21,12.70
2012,08,09,07,22,12.70
2012,08,09,07,23,12.80
2012,08,09,07,24,12.80
2012,08,09,07,25,12.80
2012,08,09,07,26,12.80
2012,08,09,07,27,12.80
2012,08,09,07,28,12.90
2012,08,09,07,29,12.90
2012,08,09,07,30,12.90
2012,08,09,07,31,13.00
2012,08,09,07,32,13.00
2012,08,09,07,33,13.10
2012,08,09,07,34,13.10
2012,08,09,07,35,13.20
2012,08,09,07,36,13.20
2012,08,09,07,37,13.30
2012,08,09,07,38,13.40
2012,08,09,07,39,13.50
2012,08,09,07,40,13.50
2012,08,09,07,41,13.60
2012,08,09,07,42,13.60
2012,08,09,07,43,13.70
2012,08,09,07,44,13.70
2012,08,09,07,45,13.80
2012,08,09,07,46,13.80
2012,08,09,07,47,13.90
2012,08,09,07,48,13.90
2012,08,09,07,49,14.00
2012,08,09,07,50,14.00
2012,08,09,07,51,14.10
2012,08,09,07,52,14.20
2012,08,09,07,53,14.30
2012,08,09,07,54,14.40
2012,08,09,07,55,14.50
2012,08,09,07,56,14.60
2012,08,09,07,57,14.70
2012,08,09,07,58,14.70
2012,08,09,07,59,14.80
2012,08,09,08,00,14.90
2012,08,09,08,01,15.00
2012,08,09,08,02,15.00
2012,08,09,08,03,15.10
2012,08,09,08,04,15.10
2012,08,09,08,05,15.20
2012,08,09,08,06,15.20
2012,08,09,08,07,15.30
2012,08,09,08,08,15.30
2012,08,09,08,09,15.40
2012,08,09,08,10,15.40
2012,08,09,08,11,15.50
2012,08,09,08,12,15.60
2012,08,09,08,13,15.60
2012,08,09,08,14,15.60
2012,08,09,08,15,15.60
2012,08,09,08,16,15.60
2012,08,09,08,17,15.70
2012,08,09,08,18,15.70
2012,08,09,08,19,15.70
2012,08,09,08,20,15.80
2012,08,09,08,21,15.80
2012,08,09,08,22,15.80
2012,08,09,08,23,15.90
2012,08,09,08,24,15.90
2012,08,09,08,25,16.00
2012,08,09,08,26,16.00
2012,08,09,08,27,16.10
2012,08,09,08,28,16.20
2012,08,09,08,29,16.20
2012,08,09,08,30,16.30
2012,08,09,08,31,16.40
2012,08,09,08,32,16.50
2012,08,09,08,33,16.60
2012,08,09,08,34,16.60
2012,08,09,08,35,16.70
2012,08,09,08,36,16.80
2012,08,09,08,37,16.80
2012,08,09,08,38,16.90
2012,08,09,08,39,16.90
2012,08,09,08,40,17.00
2012,08,09,08,41,17.10
2012,08,09,08,42,17.20
2012,08,09,08,43,17.30
2012,08,09,08,44,17.40
2012,08,09,08,45,17.50
2012,08,09,08,46,17.60
2012,08,09,08,47,17.60
2012,08,09,08,48,17.70
2012,08,09,08,49,17.80
2012,08,09,08,50,17.80
2012,08,09,08,51,17.90
2012,08,09,08,52,18.00
2012,08,09,08,53,18.10
2012,08,09,08,54,18.20
2012,08,09,08,55,18.20
2012,08,09,08,56,18.30
2012,08,09,08,57,18.40
2012,08,09,08,58,18.50
2012,08,09,08,59,18.60
2012,08,09,09,00,18.60
2012,08,09,09,01,18.70
2012,08,09,09,02,18.80
2012,08,09,09,03,18.80
2012,08,09,09,04,18.90
2012,08,09,09,05,18.90
2012,08,09,09,06,19.00
2012,08,09,09,07,19.00
2012,08,09,09,08,19.00
2012,08,09,09,09,19.00
2012,08,09,09,10,18.90
2012,08,09,09,11,19.00
2012,08,09,09,12,19.00
2012,08,09,09,13,19.10
2012,08,09,09,14,19.10
2012,08,09,09,15,19.20
2012,08,09,09,16,19.20
2012,08,09,09,17,19.20
2012,08,09,09,18,19.30
2012,08,09,09,19,19.40
2012,08,09,09,20,19.60
2012,08,09,09,21,19.70
2012,08,09,09,22,19.80
2012,08,09,09,23,19.90
2012,08,09,09,24,20.00
2012,08,09,09,25,20.10
2012,08,09,09,26,20.10
2012,08,09,09,27,20.20
2012,08,09,09,28,20.20
2012,08,09,09,29,20.20
2012,08,09,09,30,20.20
2012,08,09,09,31,20.20
2012,08,09,09,32,20.20
2012,08,09,09,33,20.20
2012,08,09,09,34,20.30
2012,08,09,09,35,20.30
2012,08,09,09,36,20.30
2012,08,09,09,37,20.20
2012,08,09,09,38,20.20
2012,08,09,09,39,20.20
2012,08,09,09,40,20.20
2012,08,09,09,41,20.20
2012,08,09,09,42,20.30
2012,08,09,09,43,20.30
2012,08,09,09,44,20.20
2012,08,09,09,45,20.00
2012,08,09,09,46,19.80
2012,08,09,09,47,19.60
2012,08,09,09,48,19.40
2012,08,09,09,49,19.30
2012,08,09,09,50,19.10
2012,08,09,09,51,19.00
2012,08,09,09,52,19.00
2012,08,09,09,53,18.90
2012,08,09,09,54,18.80
2012,08,09,09,55,18.80
2012,08,09,09,56,18.80
2012,08,09,09,57,18.80
2012,08,09,09,58,18.70
2012,08,09,09,59,18.70
2012,08,09,10,00,18.70
2012,08,09,10,01,18.70
2012,08,09,10,02,18.70
2012,08,09,10,03,18.70
2012,08,09,10,04,18.80
2012,08,09,10,05,18.80
2012,08,09,10,06,18.80
2012,08,09,10,07,18.80
2012,08,09,10,08,18.70
2012,08,09,10,09,18.70
2012,08,09,10,10,18.70
2012,08,09,10,11,18.70
2012,08,09,10,12,18.70
2012,08,09,10,13,18.70
2012,08,09,10,14,18.70
2012,08,09,10,15,18.70
2012,08,09,10,16,18.70
2012,08,09,10,17,18.70
2012,08,09,10,18,18.80
2012,08,09,10,19,18.80
2012,08,09,10,20,18.80
2012,08,09,10,21,18.80
2012,08,09,10,22,18.80
2012,08,09,10,23,18.80
2012,08,09,10,24,18.80
2012,08,09,10,25,18.80
2012,08,09,10,26,18.90
2012,08,09,10,27,19.00
2012,08,09,10,28,19.00
2012,08,09,10,29,19.10
2012,08,09,10,30,19.10
2012,08,09,10,31,19.20
2012,08,09,10,32,19.20
2012,08,09,10,33,19.20
2012,08,09,10,34,19.30
2012,08,09,10,35,19.30
2012,08,09,10,36,19.30
2012,08,09,10,37,19.40
2012,08,09,10,38,19.50
2012,08,09,10,39,19.50
2012,08,09,10,40,19.60
2012,08,09,10,41,19.70
2012,08,09,10,42,19.70
2012,08,09,10,43,19.80
2012,08,09,10,44,19.80
2012,08,09,10,45,19.80
2012,08,09,10,46,19.80
2012,08,09,10,47,19.80
2012,08,09,10,48,19.90
2012,08,09,10,49,19.90
2012,08,09,10,50,20.00
2012,08,09,10,51,20.10
2012,08,09,10,52,20.20
2012,08,09,10,53,20.30
2012,08,09,10,54,20.30
2012,08,09,10,55,20.40
2012,08,09,10,56,20.40
2012,08,09,10,57,20.50
2012,08,09,10,58,20.60
2012,08,09,10,59,20.60
2012,08,09,11,00,20.60
2012,08,09,11,01,20.70
2012,08,09,11,02,20.70
2012,08,09,11,03,20.80
2012,08,09,11,04,20.90
2012,08,09,11,05,20.90
2012,08,09,11,06,21.00
2012,08,09,11,07,21.10
2012,08,09,11,08,21.20
2012,08,09,11,09,21.20
2012,08,09,11,10,21.30
2012,08,09,11,11,21.30
2012,08,09,11,12,21.40
2012,08,09,11,13,21.50
2012,08,09,11,14,21.60
2012,08,09,11,15,21.70
2012,08,09,11,16,21.80
2012,08,09,11,17,21.90
2012,08,09,11,18,21.90
2012,08,09,11,19,21.90
2012,08,09,11,20,22.00
2012,08,09,11,21,22.10
2012,08,09,11,22,22.20
2012,08,09,11,23,22.30
2012,08,09,11,24,22.40
2012,08,09,11,25,22.50
2012,08,09,11,26,22.60
2012,08,09,11,27,22.80
2012,08,09,11,28,22.80
2012,08,09,11,29,22.80
2012,08,09,11,30,22.80
2012,08,09,11,31,22.80
2012,08,09,11,32,22.80
2012,08,09,11,33,22.70
2012,08,09,11,34,22.70
2012,08,09,11,35,22.70
2012,08,09,11,36,22.70
2012,08,09,11,37,22.80
2012,08,09,11,38,22.80
2012,08,09,11,39,22.80
2012,08,09,11,40,22.90
2012,08,09,11,41,22.90
2012,08,09,11,42,22.90
2012,08,09,11,43,22.90
2012,08,09,11,44,22.90
2012,08,09,11,45,22.90
2012,08,09,11,46,22.90
2012,08,09,11,47,22.90
2012,08,09,11,48,22.90
2012,08,09,11,49,23.00
2012,08,09,11,50,22.90
2012,08,09,11,51,23.00
2012,08,09,11,52,23.10
2012,08,09,11,53,23.20
2012,08,09,11,54,23.30
2012,08,09,11,55,23.40
2012,08,09,11,56,23.50
2012,08,09,11,57,23.50
2012,08,09,11,58,23.60
2012,08,09,11,59,23.50
2012,08,09,12,00,23.40
2012,08,09,12,01,23.20
2012,08,09,12,02,22.90
2012,08,09,12,03,22.70
2012,08,09,12,04,22.50
2012,08,09,12,05,22.40
2012,08,09,12,06,22.30
2012,08,09,12,07,22.20
2012,08,09,12,08,22.10
2012,08,09,12,09,22.00
2012,08,09,12,10,22.00
2012,08,09,12,11,21.90
2012,08,09,12,12,21.90
2012,08,09,12,13,21.80
2012,08,09,12,14,21.80
2012,08,09,12,15,21.70
2012,08,09,12,16,21.50
2012,08,09,12,17,21.40
2012,08,09,12,18,21.20
2012,08,09,12,19,21.00
2012,08,09,12,20,20.90
2012,08,09,12,21,20.80
2012,08,09,12,22,20.70
2012,08,09,12,23,20.60
2012,08,09,12,24,20.60
2012,08,09,12,25,20.60
2012,08,09,12,26,20.60
2012,08,09,12,27,20.70
2012,08,09,12,28,20.70
2012,08,09,12,29,20.70
2012,08,09,12,30,20.80
2012,08,09,12,31,20.80
2012,08,09,12,32,20.90
2012,08,09,12,33,21.10
2012,08,09,12,34,21.30
2012,08,09,12,35,21.30
2012,08,09,12,36,21.40
2012,08,09,12,37,21.40
2012,08,09,12,38,21.50
2012,08,09,12,39,21.60
2012,08,09,12,40,21.70
2012,08,09,12,41,21.90
2012,08,09,12,42,22.10
2012,08,09,12,43,22.30
2012,08,09,12,44,22.50
2012,08,09,12,45,22.70
2012,08,09,12,46,22.70
2012,08,09,12,47,22.80
2012,08,09,12,48,22.80
2012,08,09,12,49,22.90
2012,08,09,12,50,22.90
2012,08,09,12,51,23.00
2012,08,09,12,52,23.10
2012,08,09,12,53,23.10
2012,08,09,12,54,23.10
2012,08,09,12,55,23.20
2012,08,09,12,56,23.20
2012,08,09,12,57,23.20
2012,08,09,12,58,23.30
2012,08,09,12,59,23.40
2012,08,09,13,00,23.60
2012,08,09,13,01,23.70
2012,08,09,13,02,23.80
2012,08,09,13,03,23.90
2012,08,09,13,04,23.80
2012,08,09,13,05,23.80
2012,08,09,13,06,23.80
2012,08,09,13,07,23.90
2012,08,09,13,08,23.90
2012,08,09,13,09,23.90
2012,08,09,13,10,24.00
2012,08,09,13,11,24.00
2012,08,09,13,12,24.10
2012,08,09,13,13,24.10
2012,08,09,13,14,24.10
2012,08,09,13,15,24.20
2012,08,09,13,16,24.10
2012,08,09,13,17,24.00
2012,08,09,13,18,23.90
2012,08,09,13,19,23.80
2012,08,09,13,20,23.50
2012,08,09,13,21,23.10
2012,08,09,13,22,22.70
2012,08,09,13,23,22.40
2012,08,09,13,24,22.10
2012,08,09,13,25,21.80
2012,08,09,13,26,21.60
2012,08,09,13,27,21.40
2012,08,09,13,28,21.30
2012,08,09,13,29,21.20
2012,08,09,13,30,21.10
2012,08,09,13,31,21.00
2012,08,09,13,32,21.00
2012,08,09,13,33,21.00
2012,08,09,13,34,21.00
2012,08,09,13,35,21.10
2012,08,09,13,36,21.20
2012,08,09,13,37,21.20
2012,08,09,13,38,21.30
2012,08,09,13,39,21.30
2012,08,09,13,40,21.30
2012,08,09,13,41,21.30
2012,08,09,13,42,21.30
2012,08,09,13,43,21.20
2012,08,09,13,44,21.20
2012,08,09,13,45,21.10
2012,08,09,13,46,21.10
2012,08,09,13,47,21.00
2012,08,09,13,48,21.00
2012,08,09,13,49,20.90
2012,08,09,13,50,20.90
2012,08,09,13,51,20.90
2012,08,09,13,52,21.00
2012,08,09,13,53,21.00
2012,08,09,13,54,21.00
2012,08,09,13,55,21.00
2012,08,09,13,56,21.00
2012,08,09,13,57,21.10
2012,08,09,13,58,21.20
2012,08,09,13,59,21.20
2012,08,09,14,00,21.20
2012,08,09,14,01,21.20
2012,08,09,14,02,21.20
2012,08,09,14,03,21.20
2012,08,09,14,04,21.30
2012,08,09,14,05,21.40
2012,08,09,14,06,21.50
2012,08,09,14,07,21.60
2012,08,09,14,08,21.70
2012,08,09,14,09,21.70
2012,08,09,14,10,21.70
2012,08,09,14,11,21.70
2012,08,09,14,12,21.70
2012,08,09,14,13,21.70
2012,08,09,14,14,21.70
2012,08,09,14,15,21.60
2012,08,09,14,16,21.60
2012,08,09,14,17,21.50
2012,08,09,14,18,21.40
2012,08,09,14,19,21.30
2012,08,09,14,20,21.20
2012,08,09,14,21,21.20
2012,08,09,14,22,21.10
2012,08,09,14,23,21.10
2012,08,09,14,24,21.10
2012,08,09,14,25,21.10
2012,08,09,14,26,21.10
2012,08,09,14,27,21.10
2012,08,09,14,28,21.20
2012,08,09,14,29,21.20
2012,08,09,14,30,21.20
2012,08,09,14,31,21.30
2012,08,09,14,32,21.30
2012,08,09,14,33,21.30
2012,08,09,14,34,21.30
2012,08,09,14,35,21.20
2012,08,09,14,36,21.20
2012,08,09,14,37,21.10
2012,08,09,14,38,21.10
2012,08,09,14,39,21.10
2012,08,09,14,40,21.20
2012,08,09,14,41,21.20
2012,08,09,14,42,21.30
2012,08,09,14,43,21.30
2012,08,09,14,44,21.30
2012,08,09,14,45,21.30
2012,08,09,14,46,21.20
2012,08,09,14,47,21.20
2012,08,09,14,48,21.20
2012,08,09,14,49,21.20
2012,08,09,14,50,21.20
2012,08,09,14,51,21.20
2012,08,09,14,52,21.20
2012,08,09,14,53,21.20
2012,08,09,14,54,21.20
2012,08,09,14,55,21.30
2012,08,09,14,56,21.30
2012,08,09,14,57,21.30
2012,08,09,14,58,21.30
2012,08,09,14,59,21.30
2012,08,09,15,00,21.30
2012,08,09,15,01,21.30
2012,08,09,15,02,21.30
2012,08,09,15,03,21.40
2012,08,09,15,04,21.40
2012,08,09,15,05,21.40
2012,08,09,15,06,21.40
2012,08,09,15,07,21.40
2012,08,09,15,08,21.50
2012,08,09,15,09,21.50
2012,08,09,15,10,21.50
2012,08,09,15,11,21.40
2012,08,09,15,12,21.40
2012,08,09,15,13,21.40
2012,08,09,15,14,21.40
2012,08,09,15,15,21.50
2012,08,09,15,16,21.50
2012,08,09,15,17,21.50
2012,08,09,15,18,21.60
2012,08,09,15,19,21.60
2012,08,09,15,20,21.70
2012,08,09,15,21,21.70
2012,08,09,15,22,21.70
2012,08,09,15,23,21.70
2012,08,09,15,24,21.70
2012,08,09,15,25,21.70
2012,08,09,15,26,21.70
2012,08,09,15,27,21.60
2012,08,09,15,28,21.60
2012,08,09,15,29,21.60
2012,08,09,15,30,21.60
2012,08,09,15,31,21.60
2012,08,09,15,32,21.60
2012,08,09,15,33,21.60
2012,08,09,15,34,21.60
2012,08,09,15,35,21.50
2012,08,09,15,36,21.50
2012,08,09,15,37,21.40
2012,08,09,15,38,21.40
2012,08,09,15,39,21.50
2012,08,09,15,40,21.50
2012,08,09,15,41,21.50
2012,08,09,15,42,21.60
2012,08,09,15,43,21.50
2012,08,09,15,44,21.50
2012,08,09,15,45,21.50
2012,08,09,15,46,21.50
2012,08,09,15,47,21.50
2012,08,09,15,48,21.50
2012,08,09,15,49,21.50
2012,08,09,15,50,21.50
2012,08,09,15,51,21.60
2012,08,09,15,52,21.50
2012,08,09,15,53,21.50
2012,08,09,15,54,21.50
2012,08,09,15,55,21.40
2012,08,09,15,56,21.40
2012,08,09,15,57,21.40
2012,08,09,15,58,21.40
2012,08,09,15,59,21.50
2012,08,09,16,00,21.50
2012,08,09,16,01,21.60
2012,08,09,16,02,21.60
2012,08,09,16,03,21.60
2012,08,09,16,04,21.60
2012,08,09,16,05,21.60
2012,08,09,16,06,21.60
2012,08,09,16,07,21.70
2012,08,09,16,08,21.70
2012,08,09,16,09,21.70
2012,08,09,16,10,21.60
2012,08,09,16,11,21.60
2012,08,09,16,12,21.50
2012,08,09,16,13,21.40
2012,08,09,16,14,21.40
2012,08,09,16,15,21.40
2012,08,09,16,16,21.40
2012,08,09,16,17,21.40
2012,08,09,16,18,21.40
2012,08,09,16,19,21.40
2012,08,09,16,20,21.40
2012,08,09,16,21,21.40
2012,08,09,16,22,21.40
2012,08,09,16,23,21.50
2012,08,09,16,24,21.50
2012,08,09,16,25,21.50
2012,08,09,16,26,21.50
2012,08,09,16,27,21.50
2012,08,09,16,28,21.50
2012,08,09,16,29,21.40
2012,08,09,16,30,21.40
2012,08,09,16,31,21.40
2012,08,09,16,32,21.40
2012,08,09,16,33,21.40
2012,08,09,16,34,21.40
2012,08,09,16,35,21.50
2012,08,09,16,36,21.50
2012,08,09,16,37,21.50
2012,08,09,16,38,21.60
2012,08,09,16,39,21.60
2012,08,09,16,40,21.70
2012,08,09,16,41,21.70
2012,08,09,16,42,21.70
2012,08,09,16,43,21.70
2012,08,09,16,44,21.70
2012,08,09,16,45,21.70
2012,08,09,16,46,21.70
2012,08,09,16,47,21.70
2012,08,09,16,48,21.60
2012,08,09,16,49,21.60
2012,08,09,16,50,21.60
2012,08,09,16,51,21.60
2012,08,09,16,52,21.50
2012,08,09,16,53,21.50
2012,08,09,16,54,21.50
2012,08,09,16,55,21.50
2012,08,09,16,56,21.50
2012,08,09,16,57,21.50
2012,08,09,16,58,21.60
2012,08,09,16,59,21.50
2012,08,09,17,00,21.50
2012,08,09,17,01,21.50
2012,08,09,17,02,21.50
2012,08,09,17,03,21.40
2012,08,09,17,04,21.50
2012,08,09,17,05,21.50
2012,08,09,17,06,21.50
2012,08,09,17,07,21.60
2012,08,09,17,08,21.60
2012,08,09,17,09,21.70
2012,08,09,17,10,21.70
2012,08,09,17,11,21.70
2012,08,09,17,12,21.70
2012,08,09,17,13,21.70
2012,08,09,17,14,21.70
2012,08,09,17,15,21.70
2012,08,09,17,16,21.70
2012,08,09,17,17,21.70
2012,08,09,17,18,21.70
2012,08,09,17,19,21.70
2012,08,09,17,20,21.70
2012,08,09,17,21,21.70
2012,08,09,17,22,21.70
2012,08,09,17,23,21.70
2012,08,09,17,24,21.80
2012,08,09,17,25,21.80
2012,08,09,17,26,21.80
2012,08,09,17,27,21.90
2012,08,09,17,28,21.90
2012,08,09,17,29,21.90
2012,08,09,17,30,21.90
2012,08,09,17,31,21.90
2012,08,09,17,32,21.90
2012,08,09,17,33,21.90
2012,08,09,17,34,21.90
2012,08,09,17,35,21.90
2012,08,09,17,36,21.90
2012,08,09,17,37,21.90
2012,08,09,17,38,21.90
2012,08,09,17,39,21.90
2012,08,09,17,40,21.80
2012,08,09,17,41,21.80
2012,08,09,17,42,21.70
2012,08,09,17,43,21.60
2012,08,09,17,44,21.60
2012,08,09,17,45,21.50
2012,08,09,17,46,21.50
2012,08,09,17,47,21.50
2012,08,09,17,48,21.40
2012,08,09,17,49,21.40
2012,08,09,17,50,21.40
2012,08,09,17,51,21.40
2012,08,09,17,52,21.40
2012,08,09,17,53,21.40
2012,08,09,17,54,21.40
2012,08,09,17,55,21.40
2012,08,09,17,56,21.40
2012,08,09,17,57,21.40
2012,08,09,17,58,21.50
2012,08,09,17,59,21.50
2012,08,09,18,00,21.50
2012,08,09,18,01,21.60
2012,08,09,18,02,21.60
2012,08,09,18,03,21.60
2012,08,09,18,04,21.60
2012,08,09,18,05,21.60
2012,08,09,18,06,21.50
2012,08,09,18,07,21.50
2012,08,09,18,08,21.50
2012,08,09,18,09,21.50
2012,08,09,18,10,21.50
2012,08,09,18,11,21.50
2012,08,09,18,12,21.50
2012,08,09,18,13,21.40
2012,08,09,18,14,21.40
2012,08,09,18,15,21.40
2012,08,09,18,16,21.40
2012,08,09,18,17,21.30
2012,08,09,18,18,21.30
2012,08,09,18,19,21.30
2012,08,09,18,20,21.30
2012,08,09,18,21,21.30
2012,08,09,18,22,21.30
2012,08,09,18,23,21.30
2012,08,09,18,24,21.30
2012,08,09,18,25,21.30
2012,08,09,18,26,21.30
2012,08,09,18,27,21.30
2012,08,09,18,28,21.30
2012,08,09,18,29,21.30
2012,08,09,18,30,21.30
2012,08,09,18,31,21.30
2012,08,09,18,32,21.30
2012,08,09,18,33,21.30
2012,08,09,18,34,21.30
2012,08,09,18,35,21.30
2012,08,09,18,36,21.20
2012,08,09,18,37,21.20
2012,08,09,18,38,21.20
2012,08,09,18,39,21.20
2012,08,09,18,40,21.10
2012,08,09,18,41,21.10
2012,08,09,18,42,21.10
2012,08,09,18,43,21.10
2012,08,09,18,44,21.00
2012,08,09,18,45,21.00
2012,08,09,18,46,20.90
2012,08,09,18,47,20.90
2012,08,09,18,48,20.90
2012,08,09,18,49,20.90
2012,08,09,18,50,20.90
2012,08,09,18,51,20.90
2012,08,09,18,52,20.80
2012,08,09,18,53,20.80
2012,08,09,18,54,20.80
2012,08,09,18,55,20.80
2012,08,09,18,56,20.80
2012,08,09,18,57,20.70
2012,08,09,18,58,20.70
2012,08,09,18,59,20.70
2012,08,09,19,00,20.70
2012,08,09,19,01,20.70
2012,08,09,19,02,20.70
2012,08,09,19,03,20.60
2012,08,09,19,04,20.60
2012,08,09,19,05,20.60
2012,08,09,19,06,20.60
2012,08,09,19,07,20.60
2012,08,09,19,08,20.60
2012,08,09,19,09,20.60
2012,08,09,19,10,20.60
2012,08,09,19,11,20.60
2012,08,09,19,12,20.60
2012,08,09,19,13,20.60
2012,08,09,19,14,20.60
2012,08,09,19,15,20.60
2012,08,09,19,16,20.60
