Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,14.30
2014,08,21,00,01,14.30
2014,08,21,00,02,14.30
2014,08,21,00,03,14.20
2014,08,21,00,04,14.20
2014,08,21,00,05,14.20
2014,08,21,00,06,14.20
2014,08,21,00,07,14.20
2014,08,21,00,08,14.20
2014,08,21,00,09,14.20
2014,08,21,00,10,14.20
2014,08,21,00,11,14.10
2014,08,21,00,12,14.10
2014,08,21,00,13,14.10
2014,08,21,00,14,14.10
2014,08,21,00,15,14.10
2014,08,21,00,16,14.10
2014,08,21,00,17,14.10
2014,08,21,00,18,14.10
2014,08,21,00,19,14.10
2014,08,21,00,20,14.00
2014,08,21,00,21,14.00
2014,08,21,00,22,14.00
2014,08,21,00,23,14.00
2014,08,21,00,24,13.90
2014,08,21,00,25,13.90
2014,08,21,00,26,13.90
2014,08,21,00,27,13.90
2014,08,21,00,28,13.90
2014,08,21,00,29,13.90
2014,08,21,00,30,13.90
2014,08,21,00,31,13.90
2014,08,21,00,32,13.90
2014,08,21,00,33,13.90
2014,08,21,00,34,13.90
2014,08,21,00,35,13.80
2014,08,21,00,36,13.80
2014,08,21,00,37,13.80
2014,08,21,00,38,13.80
2014,08,21,00,39,13.80
2014,08,21,00,40,13.80
2014,08,21,00,41,13.80
2014,08,21,00,42,13.80
2014,08,21,00,43,13.80
2014,08,21,00,44,13.80
2014,08,21,00,45,13.80
2014,08,21,00,46,13.70
2014,08,21,00,47,13.70
2014,08,21,00,48,13.70
2014,08,21,00,49,13.70
2014,08,21,00,50,13.70
2014,08,21,00,51,13.70
2014,08,21,00,52,13.70
2014,08,21,00,53,13.70
2014,08,21,00,54,13.60
2014,08,21,00,55,13.60
2014,08,21,00,56,13.60
2014,08,21,00,57,13.60
2014,08,21,00,58,13.60
2014,08,21,00,59,13.60
2014,08,21,01,00,13.60
2014,08,21,01,01,13.60
2014,08,21,01,02,13.60
2014,08,21,01,03,13.50
2014,08,21,01,04,13.50
2014,08,21,01,05,13.50
2014,08,21,01,06,13.50
2014,08,21,01,07,13.40
2014,08,21,01,08,13.40
2014,08,21,01,09,13.40
2014,08,21,01,10,13.40
2014,08,21,01,11,13.40
2014,08,21,01,12,13.40
2014,08,21,01,13,13.30
2014,08,21,01,14,13.30
2014,08,21,01,15,13.30
2014,08,21,01,16,13.30
2014,08,21,01,17,13.30
2014,08,21,01,18,13.30
2014,08,21,01,19,13.20
2014,08,21,01,20,13.20
2014,08,21,01,21,13.20
2014,08,21,01,22,13.20
2014,08,21,01,23,13.20
2014,08,21,01,24,13.10
2014,08,21,01,25,13.10
2014,08,21,01,26,13.10
2014,08,21,01,27,13.10
2014,08,21,01,28,13.10
2014,08,21,01,29,13.10
2014,08,21,01,30,13.10
2014,08,21,01,31,13.10
2014,08,21,01,32,13.10
2014,08,21,01,33,13.10
2014,08,21,01,34,13.10
2014,08,21,01,35,13.10
2014,08,21,01,36,13.10
2014,08,21,01,37,13.10
2014,08,21,01,38,13.10
2014,08,21,01,39,13.10
2014,08,21,01,40,13.10
2014,08,21,01,41,13.10
2014,08,21,01,42,13.10
2014,08,21,01,43,13.10
2014,08,21,01,44,13.10
2014,08,21,01,45,13.10
2014,08,21,01,46,13.10
2014,08,21,01,47,13.10
2014,08,21,01,48,13.10
2014,08,21,01,49,13.10
2014,08,21,01,50,13.10
2014,08,21,01,51,13.10
2014,08,21,01,52,13.00
2014,08,21,01,53,13.00
2014,08,21,01,54,13.00
2014,08,21,01,55,13.00
2014,08,21,01,56,12.90
2014,08,21,01,57,12.90
2014,08,21,01,58,12.90
2014,08,21,01,59,12.90
2014,08,21,02,00,12.80
2014,08,21,02,01,12.80
2014,08,21,02,02,12.80
2014,08,21,02,03,12.80
2014,08,21,02,04,12.70
2014,08,21,02,05,12.70
2014,08,21,02,06,12.70
2014,08,21,02,07,12.70
2014,08,21,02,08,12.60
2014,08,21,02,09,12.60
2014,08,21,02,10,12.60
2014,08,21,02,11,12.50
2014,08,21,02,12,12.50
2014,08,21,02,13,12.50
2014,08,21,02,14,12.40
2014,08,21,02,15,12.40
2014,08,21,02,16,12.40
2014,08,21,02,17,12.40
2014,08,21,02,18,12.40
2014,08,21,02,19,12.30
2014,08,21,02,20,12.30
2014,08,21,02,21,12.30
2014,08,21,02,22,12.30
2014,08,21,02,23,12.30
2014,08,21,02,24,12.30
2014,08,21,02,25,12.20
2014,08,21,02,26,12.20
2014,08,21,02,27,12.20
2014,08,21,02,28,12.20
2014,08,21,02,29,12.20
2014,08,21,02,30,12.20
2014,08,21,02,31,12.30
2014,08,21,02,32,12.30
2014,08,21,02,33,12.30
2014,08,21,02,34,12.30
2014,08,21,02,35,12.30
2014,08,21,02,36,12.30
2014,08,21,02,37,12.30
2014,08,21,02,38,12.30
2014,08,21,02,39,12.30
2014,08,21,02,40,12.30
2014,08,21,02,41,12.30
2014,08,21,02,42,12.30
2014,08,21,02,43,12.30
2014,08,21,02,44,12.30
2014,08,21,02,45,12.30
2014,08,21,02,46,12.30
2014,08,21,02,47,12.40
2014,08,21,02,48,12.40
2014,08,21,02,49,12.40
2014,08,21,02,50,12.40
2014,08,21,02,51,12.40
2014,08,21,02,52,12.40
2014,08,21,02,53,12.40
2014,08,21,02,54,12.40
2014,08,21,02,55,12.40
2014,08,21,02,56,12.40
2014,08,21,02,57,12.40
2014,08,21,02,58,12.40
2014,08,21,02,59,12.40
2014,08,21,03,00,12.40
2014,08,21,03,01,12.40
2014,08,21,03,02,12.40
2014,08,21,03,03,12.40
2014,08,21,03,04,12.40
2014,08,21,03,05,12.40
2014,08,21,03,06,12.40
2014,08,21,03,07,12.40
2014,08,21,03,08,12.40
2014,08,21,03,09,12.40
2014,08,21,03,10,12.40
2014,08,21,03,11,12.30
2014,08,21,03,12,12.30
2014,08,21,03,13,12.30
2014,08,21,03,14,12.30
2014,08,21,03,15,12.30
2014,08,21,03,16,12.30
2014,08,21,03,17,12.20
2014,08,21,03,18,12.20
2014,08,21,03,19,12.20
2014,08,21,03,20,12.20
2014,08,21,03,21,12.20
2014,08,21,03,22,12.20
2014,08,21,03,23,12.20
2014,08,21,03,24,12.10
2014,08,21,03,25,12.10
2014,08,21,03,26,12.10
2014,08,21,03,27,12.10
2014,08,21,03,28,12.10
2014,08,21,03,29,12.10
2014,08,21,03,30,12.10
2014,08,21,03,31,12.10
2014,08,21,03,32,12.10
2014,08,21,03,33,12.10
2014,08,21,03,34,12.10
2014,08,21,03,35,12.00
2014,08,21,03,36,12.00
2014,08,21,03,37,12.00
2014,08,21,03,38,12.00
2014,08,21,03,39,11.90
2014,08,21,03,40,11.90
2014,08,21,03,41,11.90
2014,08,21,03,42,11.90
2014,08,21,03,43,11.90
2014,08,21,03,44,11.90
2014,08,21,03,45,11.90
2014,08,21,03,46,11.90
2014,08,21,03,47,11.90
2014,08,21,03,48,11.90
2014,08,21,03,49,11.90
2014,08,21,03,50,11.90
2014,08,21,03,51,11.80
2014,08,21,03,52,11.80
2014,08,21,03,53,11.80
2014,08,21,03,54,11.80
2014,08,21,03,55,11.80
2014,08,21,03,56,11.80
2014,08,21,03,57,11.80
2014,08,21,03,58,11.80
2014,08,21,03,59,11.70
2014,08,21,04,00,11.70
2014,08,21,04,01,11.70
2014,08,21,04,02,11.70
2014,08,21,04,03,11.70
2014,08,21,04,04,11.60
2014,08,21,04,05,11.60
2014,08,21,04,06,11.60
2014,08,21,04,07,11.70
2014,08,21,04,08,11.70
2014,08,21,04,09,11.70
2014,08,21,04,10,11.70
2014,08,21,04,11,11.70
2014,08,21,04,12,11.70
2014,08,21,04,13,11.70
2014,08,21,04,14,11.60
2014,08,21,04,15,11.60
2014,08,21,04,16,11.60
2014,08,21,04,17,11.60
2014,08,21,04,18,11.60
2014,08,21,04,19,11.60
2014,08,21,04,20,11.60
2014,08,21,04,21,11.60
2014,08,21,04,22,11.60
2014,08,21,04,23,11.50
2014,08,21,04,24,11.50
2014,08,21,04,25,11.50
2014,08,21,04,26,11.50
2014,08,21,04,27,11.50
2014,08,21,04,28,11.50
2014,08,21,04,29,11.40
2014,08,21,04,30,11.40
2014,08,21,04,31,11.40
2014,08,21,04,32,11.40
2014,08,21,04,33,11.40
2014,08,21,04,34,11.40
2014,08,21,04,35,11.40
2014,08,21,04,36,11.30
2014,08,21,04,37,11.30
2014,08,21,04,38,11.30
2014,08,21,04,39,11.30
2014,08,21,04,40,11.30
2014,08,21,04,41,11.30
2014,08,21,04,42,11.30
2014,08,21,04,43,11.30
2014,08,21,04,44,11.20
2014,08,21,04,45,11.20
2014,08,21,04,46,11.20
2014,08,21,04,47,11.20
2014,08,21,04,48,11.20
2014,08,21,04,49,11.20
2014,08,21,04,50,11.20
2014,08,21,04,51,11.20
2014,08,21,04,52,11.20
2014,08,21,04,53,11.20
2014,08,21,04,54,11.20
2014,08,21,04,55,11.10
2014,08,21,04,56,11.10
2014,08,21,04,57,11.10
2014,08,21,04,58,11.10
2014,08,21,04,59,11.10
2014,08,21,05,00,11.10
2014,08,21,05,01,11.10
2014,08,21,05,02,11.10
2014,08,21,05,03,11.10
2014,08,21,05,04,11.10
2014,08,21,05,05,11.10
2014,08,21,05,06,11.10
2014,08,21,05,07,11.10
2014,08,21,05,08,11.00
2014,08,21,05,09,11.10
2014,08,21,05,10,11.10
2014,08,21,05,11,11.00
2014,08,21,05,12,11.00
2014,08,21,05,13,11.00
2014,08,21,05,14,11.00
2014,08,21,05,15,11.00
2014,08,21,05,16,11.00
2014,08,21,05,17,11.00
2014,08,21,05,18,11.00
2014,08,21,05,19,11.00
2014,08,21,05,20,11.00
2014,08,21,05,21,11.00
2014,08,21,05,22,11.00
2014,08,21,05,23,11.00
2014,08,21,05,24,11.00
2014,08,21,05,25,11.00
2014,08,21,05,26,11.00
2014,08,21,05,27,11.00
2014,08,21,05,28,11.00
2014,08,21,05,29,11.00
2014,08,21,05,30,11.00
2014,08,21,05,31,11.00
2014,08,21,05,32,11.00
2014,08,21,05,33,11.00
2014,08,21,05,34,11.00
2014,08,21,05,35,11.00
2014,08,21,05,36,11.00
2014,08,21,05,37,10.90
2014,08,21,05,38,10.90
2014,08,21,05,39,10.90
2014,08,21,05,40,10.90
2014,08,21,05,41,10.90
2014,08,21,05,42,10.90
2014,08,21,05,43,10.90
2014,08,21,05,44,10.90
2014,08,21,05,45,10.90
2014,08,21,05,46,10.90
2014,08,21,05,47,10.90
2014,08,21,05,48,10.90
2014,08,21,05,49,10.90
2014,08,21,05,50,10.90
2014,08,21,05,51,10.90
2014,08,21,05,52,10.90
2014,08,21,05,53,10.90
2014,08,21,05,54,10.80
2014,08,21,05,55,10.80
2014,08,21,05,56,10.80
2014,08,21,05,57,10.80
2014,08,21,05,58,10.80
2014,08,21,05,59,10.80
2014,08,21,06,00,10.80
2014,08,21,06,01,10.80
2014,08,21,06,02,10.80
2014,08,21,06,03,10.80
2014,08,21,06,04,10.80
2014,08,21,06,05,10.80
2014,08,21,06,06,10.80
2014,08,21,06,07,10.80
2014,08,21,06,08,10.80
2014,08,21,06,09,10.80
2014,08,21,06,10,10.80
2014,08,21,06,11,10.80
2014,08,21,06,12,10.80
2014,08,21,06,13,10.80
2014,08,21,06,14,10.80
2014,08,21,06,15,10.80
2014,08,21,06,16,10.80
2014,08,21,06,17,10.80
2014,08,21,06,18,10.80
2014,08,21,06,19,10.80
2014,08,21,06,20,10.80
2014,08,21,06,21,10.80
2014,08,21,06,22,10.80
2014,08,21,06,23,10.80
2014,08,21,06,24,10.80
2014,08,21,06,25,10.80
2014,08,21,06,26,10.80
2014,08,21,06,27,10.80
2014,08,21,06,28,10.80
2014,08,21,06,29,10.80
2014,08,21,06,30,10.80
2014,08,21,06,31,10.80
2014,08,21,06,32,10.80
2014,08,21,06,33,10.80
2014,08,21,06,34,10.80
2014,08,21,06,35,10.80
2014,08,21,06,36,10.80
2014,08,21,06,37,10.80
2014,08,21,06,38,10.80
2014,08,21,06,39,10.80
2014,08,21,06,40,10.80
2014,08,21,06,41,10.80
2014,08,21,06,42,10.80
2014,08,21,06,43,10.80
2014,08,21,06,44,10.80
2014,08,21,06,45,10.90
2014,08,21,06,46,10.90
2014,08,21,06,47,10.90
2014,08,21,06,48,10.90
2014,08,21,06,49,10.90
2014,08,21,06,50,10.90
2014,08,21,06,51,11.00
2014,08,21,06,52,11.00
2014,08,21,06,53,11.00
2014,08,21,06,54,11.00
2014,08,21,06,55,11.10
2014,08,21,06,56,11.10
2014,08,21,06,57,11.10
2014,08,21,06,58,11.10
2014,08,21,06,59,11.20
2014,08,21,07,00,11.20
2014,08,21,07,01,11.20
2014,08,21,07,02,11.30
2014,08,21,07,03,11.30
2014,08,21,07,04,11.30
2014,08,21,07,05,11.40
2014,08,21,07,06,11.40
2014,08,21,07,07,11.40
2014,08,21,07,08,11.50
2014,08,21,07,09,11.60
2014,08,21,07,10,11.60
2014,08,21,07,11,11.60
2014,08,21,07,12,11.70
2014,08,21,07,13,11.70
2014,08,21,07,14,11.80
2014,08,21,07,15,11.80
2014,08,21,07,16,11.90
2014,08,21,07,17,11.90
2014,08,21,07,18,12.00
2014,08,21,07,19,12.00
2014,08,21,07,20,12.10
2014,08,21,07,21,12.10
2014,08,21,07,22,12.10
2014,08,21,07,23,12.20
2014,08,21,07,24,12.20
2014,08,21,07,25,12.30
2014,08,21,07,26,12.30
2014,08,21,07,27,12.30
2014,08,21,07,28,12.30
2014,08,21,07,29,12.30
2014,08,21,07,30,12.30
2014,08,21,07,31,12.30
2014,08,21,07,32,12.30
2014,08,21,07,33,12.40
2014,08,21,07,34,12.40
2014,08,21,07,35,12.40
2014,08,21,07,36,12.50
2014,08,21,07,37,12.60
2014,08,21,07,38,12.60
2014,08,21,07,39,12.60
2014,08,21,07,40,12.70
2014,08,21,07,41,12.70
2014,08,21,07,42,12.70
2014,08,21,07,43,12.80
2014,08,21,07,44,12.80
2014,08,21,07,45,12.90
2014,08,21,07,46,12.90
2014,08,21,07,47,12.90
2014,08,21,07,48,12.90
2014,08,21,07,49,12.90
2014,08,21,07,50,12.90
2014,08,21,07,51,13.00
2014,08,21,07,52,13.10
2014,08,21,07,53,13.10
2014,08,21,07,54,13.10
2014,08,21,07,55,13.10
2014,08,21,07,56,13.10
2014,08,21,07,57,13.10
2014,08,21,07,58,13.10
2014,08,21,07,59,13.10
2014,08,21,08,00,13.10
2014,08,21,08,01,13.10
2014,08,21,08,02,13.10
2014,08,21,08,03,13.10
2014,08,21,08,04,13.10
2014,08,21,08,05,13.20
2014,08,21,08,06,13.20
2014,08,21,08,07,13.20
2014,08,21,08,08,13.20
2014,08,21,08,09,13.20
2014,08,21,08,10,13.20
2014,08,21,08,11,13.20
2014,08,21,08,12,13.20
2014,08,21,08,13,13.20
2014,08,21,08,14,13.20
2014,08,21,08,15,13.20
2014,08,21,08,16,13.20
2014,08,21,08,17,13.20
2014,08,21,08,18,13.20
2014,08,21,08,19,13.20
2014,08,21,08,20,13.20
2014,08,21,08,21,13.20
2014,08,21,08,22,13.20
2014,08,21,08,23,13.20
2014,08,21,08,24,13.20
2014,08,21,08,25,13.10
2014,08,21,08,26,13.10
2014,08,21,08,27,13.10
2014,08,21,08,28,13.10
2014,08,21,08,29,13.10
2014,08,21,08,30,13.10
2014,08,21,08,31,13.10
2014,08,21,08,32,13.10
2014,08,21,08,33,13.10
2014,08,21,08,34,13.10
2014,08,21,08,35,13.10
2014,08,21,08,36,13.10
2014,08,21,08,37,13.10
2014,08,21,08,38,13.20
2014,08,21,08,39,13.20
2014,08,21,08,40,13.20
2014,08,21,08,41,13.30
2014,08,21,08,42,13.30
2014,08,21,08,43,13.40
2014,08,21,08,44,13.40
2014,08,21,08,45,13.40
2014,08,21,08,46,13.40
2014,08,21,08,47,13.40
2014,08,21,08,48,13.40
2014,08,21,08,49,13.40
2014,08,21,08,50,13.40
2014,08,21,08,51,13.50
2014,08,21,08,52,13.50
2014,08,21,08,53,13.50
2014,08,21,08,54,13.60
2014,08,21,08,55,13.50
2014,08,21,08,56,13.50
2014,08,21,08,57,13.50
2014,08,21,08,58,13.60
2014,08,21,08,59,13.50
2014,08,21,09,00,13.50
2014,08,21,09,01,13.50
2014,08,21,09,02,13.50
2014,08,21,09,03,13.50
2014,08,21,09,04,13.50
2014,08,21,09,05,13.60
2014,08,21,09,06,13.60
2014,08,21,09,07,13.60
2014,08,21,09,08,13.60
2014,08,21,09,09,13.70
2014,08,21,09,10,13.70
2014,08,21,09,11,13.70
2014,08,21,09,12,13.70
2014,08,21,09,13,13.60
2014,08,21,09,14,13.60
2014,08,21,09,15,13.70
2014,08,21,09,16,13.70
2014,08,21,09,17,13.80
2014,08,21,09,18,13.80
2014,08,21,09,19,13.80
2014,08,21,09,20,13.80
2014,08,21,09,21,13.90
2014,08,21,09,22,13.90
2014,08,21,09,23,13.80
2014,08,21,09,24,13.80
2014,08,21,09,25,13.80
2014,08,21,09,26,13.80
2014,08,21,09,27,13.80
2014,08,21,09,28,13.80
2014,08,21,09,29,13.80
2014,08,21,09,30,13.80
2014,08,21,09,31,13.80
2014,08,21,09,32,13.80
2014,08,21,09,33,13.80
2014,08,21,09,34,13.80
2014,08,21,09,35,13.80
2014,08,21,09,36,13.80
2014,08,21,09,37,13.80
2014,08,21,09,38,13.80
2014,08,21,09,39,13.80
2014,08,21,09,40,13.80
2014,08,21,09,41,13.90
2014,08,21,09,42,13.90
2014,08,21,09,43,14.00
2014,08,21,09,44,14.00
2014,08,21,09,45,13.90
2014,08,21,09,46,13.90
2014,08,21,09,47,13.90
2014,08,21,09,48,13.90
2014,08,21,09,49,14.00
2014,08,21,09,50,14.00
2014,08,21,09,51,14.00
2014,08,21,09,52,13.90
2014,08,21,09,53,13.90
2014,08,21,09,54,13.90
2014,08,21,09,55,13.80
2014,08,21,09,56,13.80
2014,08,21,09,57,13.80
2014,08,21,09,58,13.80
2014,08,21,09,59,13.80
2014,08,21,10,00,13.80
2014,08,21,10,01,13.80
2014,08,21,10,02,13.70
2014,08,21,10,03,13.70
2014,08,21,10,04,13.60
2014,08,21,10,05,13.70
2014,08,21,10,06,13.70
2014,08,21,10,07,13.70
2014,08,21,10,08,13.80
2014,08,21,10,09,13.90
2014,08,21,10,10,14.00
2014,08,21,10,11,14.10
2014,08,21,10,12,14.10
2014,08,21,10,13,14.10
2014,08,21,10,14,14.20
2014,08,21,10,15,14.20
2014,08,21,10,16,14.10
2014,08,21,10,17,14.00
2014,08,21,10,18,14.00
2014,08,21,10,19,13.90
2014,08,21,10,20,14.00
2014,08,21,10,21,14.00
2014,08,21,10,22,14.10
2014,08,21,10,23,14.10
2014,08,21,10,24,14.10
2014,08,21,10,25,14.10
2014,08,21,10,26,14.10
2014,08,21,10,27,14.10
2014,08,21,10,28,14.10
2014,08,21,10,29,14.10
2014,08,21,10,30,14.10
2014,08,21,10,31,14.20
2014,08,21,10,32,14.30
2014,08,21,10,33,14.30
2014,08,21,10,34,14.40
2014,08,21,10,35,14.50
2014,08,21,10,36,14.60
2014,08,21,10,37,14.60
2014,08,21,10,38,14.50
2014,08,21,10,39,14.50
2014,08,21,10,40,14.40
2014,08,21,10,41,14.50
2014,08,21,10,42,14.60
2014,08,21,10,43,14.70
2014,08,21,10,44,14.80
2014,08,21,10,45,14.90
2014,08,21,10,46,15.00
2014,08,21,10,47,15.00
2014,08,21,10,48,14.90
2014,08,21,10,49,14.90
2014,08,21,10,50,14.80
2014,08,21,10,51,14.80
2014,08,21,10,52,14.70
2014,08,21,10,53,14.80
2014,08,21,10,54,14.80
2014,08,21,10,55,14.80
2014,08,21,10,56,14.80
2014,08,21,10,57,14.70
2014,08,21,10,58,14.70
2014,08,21,10,59,14.60
2014,08,21,11,00,14.60
2014,08,21,11,01,14.60
2014,08,21,11,02,14.60
2014,08,21,11,03,14.60
2014,08,21,11,04,14.60
2014,08,21,11,05,14.60
2014,08,21,11,06,14.70
2014,08,21,11,07,14.70
2014,08,21,11,08,14.70
2014,08,21,11,09,14.80
2014,08,21,11,10,14.80
2014,08,21,11,11,14.80
2014,08,21,11,12,14.80
2014,08,21,11,13,14.80
2014,08,21,11,14,14.80
2014,08,21,11,15,14.70
2014,08,21,11,16,14.60
2014,08,21,11,17,14.60
2014,08,21,11,18,14.60
2014,08,21,11,19,14.70
2014,08,21,11,20,14.70
2014,08,21,11,21,14.80
2014,08,21,11,22,14.80
2014,08,21,11,23,14.80
2014,08,21,11,24,14.80
2014,08,21,11,25,14.70
2014,08,21,11,26,14.70
2014,08,21,11,27,14.70
2014,08,21,11,28,14.70
2014,08,21,11,29,14.70
2014,08,21,11,30,14.70
2014,08,21,11,31,14.70
2014,08,21,11,32,14.70
2014,08,21,11,33,14.70
2014,08,21,11,34,14.70
2014,08,21,11,35,14.60
2014,08,21,11,36,14.60
2014,08,21,11,37,14.70
2014,08,21,11,38,14.70
2014,08,21,11,39,14.80
2014,08,21,11,40,14.80
2014,08,21,11,41,14.80
2014,08,21,11,42,14.80
2014,08,21,11,43,14.90
2014,08,21,11,44,15.00
2014,08,21,11,45,15.10
2014,08,21,11,46,15.10
2014,08,21,11,47,15.10
2014,08,21,11,48,15.10
2014,08,21,11,49,15.00
2014,08,21,11,50,14.90
2014,08,21,11,51,14.90
2014,08,21,11,52,14.90
2014,08,21,11,53,14.80
2014,08,21,11,54,14.80
2014,08,21,11,55,14.90
2014,08,21,11,56,14.90
2014,08,21,11,57,14.90
2014,08,21,11,58,14.90
2014,08,21,11,59,14.90
2014,08,21,12,00,14.90
2014,08,21,12,01,14.90
2014,08,21,12,02,14.90
2014,08,21,12,03,14.90
2014,08,21,12,04,14.90
2014,08,21,12,05,14.90
2014,08,21,12,06,14.90
2014,08,21,12,07,14.90
2014,08,21,12,08,15.00
2014,08,21,12,09,15.00
2014,08,21,12,10,15.00
2014,08,21,12,11,15.10
2014,08,21,12,12,15.10
2014,08,21,12,13,15.10
2014,08,21,12,14,15.10
2014,08,21,12,15,15.10
2014,08,21,12,16,15.10
2014,08,21,12,17,15.10
2014,08,21,12,18,15.10
2014,08,21,12,19,15.10
2014,08,21,12,20,15.10
2014,08,21,12,21,15.10
2014,08,21,12,22,15.20
2014,08,21,12,23,15.20
2014,08,21,12,24,15.20
2014,08,21,12,25,15.20
2014,08,21,12,26,15.20
2014,08,21,12,27,15.20
2014,08,21,12,28,15.20
2014,08,21,12,29,15.30
2014,08,21,12,30,15.30
2014,08,21,12,31,15.30
2014,08,21,12,32,15.30
2014,08,21,12,33,15.30
2014,08,21,12,34,15.30
2014,08,21,12,35,15.30
2014,08,21,12,36,15.30
2014,08,21,12,37,15.40
2014,08,21,12,38,15.50
2014,08,21,12,39,15.60
2014,08,21,12,40,15.60
2014,08,21,12,41,15.70
2014,08,21,12,42,15.70
2014,08,21,12,43,15.60
2014,08,21,12,44,15.60
2014,08,21,12,45,15.50
2014,08,21,12,46,15.40
2014,08,21,12,47,15.30
2014,08,21,12,48,15.30
2014,08,21,12,49,15.30
2014,08,21,12,50,15.30
2014,08,21,12,51,15.30
2014,08,21,12,52,15.30
2014,08,21,12,53,15.40
2014,08,21,12,54,15.40
2014,08,21,12,55,15.40
2014,08,21,12,56,15.40
2014,08,21,12,57,15.40
2014,08,21,12,58,15.50
2014,08,21,12,59,15.50
2014,08,21,13,00,15.60
2014,08,21,13,01,15.60
2014,08,21,13,02,15.60
2014,08,21,13,03,15.60
2014,08,21,13,04,15.60
2014,08,21,13,05,15.60
2014,08,21,13,06,15.70
2014,08,21,13,07,15.80
2014,08,21,13,08,15.80
2014,08,21,13,09,15.80
2014,08,21,13,10,15.80
2014,08,21,13,11,15.80
2014,08,21,13,12,15.80
2014,08,21,13,13,15.80
2014,08,21,13,14,15.70
2014,08,21,13,15,15.70
2014,08,21,13,16,15.70
2014,08,21,13,17,15.70
2014,08,21,13,18,15.70
2014,08,21,13,19,15.80
2014,08,21,13,20,15.80
2014,08,21,13,21,15.80
2014,08,21,13,22,15.80
2014,08,21,13,23,15.80
2014,08,21,13,24,15.70
2014,08,21,13,25,15.70
2014,08,21,13,26,15.70
2014,08,21,13,27,15.80
2014,08,21,13,28,15.80
2014,08,21,13,29,15.80
2014,08,21,13,30,15.70
2014,08,21,13,31,15.70
2014,08,21,13,32,15.70
2014,08,21,13,33,15.80
2014,08,21,13,34,15.80
2014,08,21,13,35,15.80
2014,08,21,13,36,15.90
2014,08,21,13,37,15.90
2014,08,21,13,38,15.90
2014,08,21,13,39,16.00
2014,08,21,13,40,16.00
2014,08,21,13,41,16.00
2014,08,21,13,42,16.00
2014,08,21,13,43,16.10
2014,08,21,13,44,16.20
2014,08,21,13,45,16.20
2014,08,21,13,46,16.30
2014,08,21,13,47,16.30
2014,08,21,13,48,16.40
2014,08,21,13,49,16.40
2014,08,21,13,50,16.30
2014,08,21,13,51,16.20
2014,08,21,13,52,16.20
2014,08,21,13,53,16.20
2014,08,21,13,54,16.20
2014,08,21,13,55,16.20
2014,08,21,13,56,16.30
2014,08,21,13,57,16.30
2014,08,21,13,58,16.30
2014,08,21,13,59,16.30
2014,08,21,14,00,16.30
2014,08,21,14,01,16.30
2014,08,21,14,02,16.30
2014,08,21,14,03,16.30
2014,08,21,14,04,16.30
2014,08,21,14,05,16.30
2014,08,21,14,06,16.40
2014,08,21,14,07,16.50
2014,08,21,14,08,16.60
2014,08,21,14,09,16.70
2014,08,21,14,10,16.80
2014,08,21,14,11,16.80
2014,08,21,14,12,16.90
2014,08,21,14,13,16.90
2014,08,21,14,14,16.80
2014,08,21,14,15,16.80
2014,08,21,14,16,16.70
2014,08,21,14,17,16.70
2014,08,21,14,18,16.60
2014,08,21,14,19,16.60
2014,08,21,14,20,16.50
2014,08,21,14,21,16.50
2014,08,21,14,22,16.50
2014,08,21,14,23,16.50
2014,08,21,14,24,16.50
2014,08,21,14,25,16.50
2014,08,21,14,26,16.60
2014,08,21,14,27,16.60
2014,08,21,14,28,16.60
2014,08,21,14,29,16.60
2014,08,21,14,30,16.60
2014,08,21,14,31,16.60
2014,08,21,14,32,16.60
2014,08,21,14,33,16.60
2014,08,21,14,34,16.60
2014,08,21,14,35,16.70
2014,08,21,14,36,16.70
2014,08,21,14,37,16.70
2014,08,21,14,38,16.70
2014,08,21,14,39,16.80
2014,08,21,14,40,16.80
2014,08,21,14,41,16.70
2014,08,21,14,42,16.70
2014,08,21,14,43,16.80
2014,08,21,14,44,16.90
2014,08,21,14,45,17.00
2014,08,21,14,46,17.00
2014,08,21,14,47,17.10
2014,08,21,14,48,17.10
2014,08,21,14,49,17.10
2014,08,21,14,50,17.00
2014,08,21,14,51,17.00
2014,08,21,14,52,17.00
2014,08,21,14,53,17.10
2014,08,21,14,54,17.10
2014,08,21,14,55,17.10
2014,08,21,14,56,17.10
2014,08,21,14,57,17.10
2014,08,21,14,58,17.20
2014,08,21,14,59,17.20
2014,08,21,15,00,17.20
2014,08,21,15,01,17.10
2014,08,21,15,02,17.10
2014,08,21,15,03,17.00
2014,08,21,15,04,17.00
2014,08,21,15,05,17.00
2014,08,21,15,06,17.10
2014,08,21,15,07,17.10
2014,08,21,15,08,17.10
2014,08,21,15,09,17.10
2014,08,21,15,10,17.20
2014,08,21,15,11,17.10
2014,08,21,15,12,17.10
2014,08,21,15,13,17.10
2014,08,21,15,14,17.10
2014,08,21,15,15,17.10
2014,08,21,15,16,17.10
2014,08,21,15,17,17.00
2014,08,21,15,18,17.00
2014,08,21,15,19,17.00
2014,08,21,15,20,17.10
2014,08,21,15,21,17.10
2014,08,21,15,22,17.00
2014,08,21,15,23,17.00
2014,08,21,15,24,17.00
2014,08,21,15,25,17.00
2014,08,21,15,26,17.00
2014,08,21,15,27,17.00
2014,08,21,15,28,17.00
2014,08,21,15,29,17.00
2014,08,21,15,30,17.00
2014,08,21,15,31,17.10
2014,08,21,15,32,17.10
2014,08,21,15,33,17.10
2014,08,21,15,34,17.10
2014,08,21,15,35,17.20
2014,08,21,15,36,17.20
2014,08,21,15,37,17.30
2014,08,21,15,38,17.30
2014,08,21,15,39,17.30
2014,08,21,15,40,17.30
2014,08,21,15,41,17.40
2014,08,21,15,42,17.40
2014,08,21,15,43,17.50
2014,08,21,15,44,17.60
2014,08,21,15,45,17.60
2014,08,21,15,46,17.70
2014,08,21,15,47,17.70
2014,08,21,15,48,17.70
2014,08,21,15,49,17.80
2014,08,21,15,50,17.80
2014,08,21,15,51,17.80
2014,08,21,15,52,17.80
2014,08,21,15,53,17.80
2014,08,21,15,54,17.80
2014,08,21,15,55,17.70
2014,08,21,15,56,17.70
2014,08,21,15,57,17.70
2014,08,21,15,58,17.70
2014,08,21,15,59,17.70
2014,08,21,16,00,17.70
2014,08,21,16,01,17.70
2014,08,21,16,02,17.70
2014,08,21,16,03,17.70
2014,08,21,16,04,17.80
2014,08,21,16,05,17.80
2014,08,21,16,06,17.80
2014,08,21,16,07,17.90
2014,08,21,16,08,17.90
2014,08,21,16,09,18.00
2014,08,21,16,10,18.00
2014,08,21,16,11,18.10
2014,08,21,16,12,18.10
2014,08,21,16,13,18.10
2014,08,21,16,14,18.10
2014,08,21,16,15,18.10
2014,08,21,16,16,18.10
2014,08,21,16,17,18.10
2014,08,21,16,18,18.10
2014,08,21,16,19,18.10
2014,08,21,16,20,18.10
2014,08,21,16,21,18.10
2014,08,21,16,22,18.10
2014,08,21,16,23,18.10
2014,08,21,16,24,18.10
2014,08,21,16,25,18.20
2014,08,21,16,26,18.30
2014,08,21,16,27,18.40
2014,08,21,16,28,18.50
2014,08,21,16,29,18.60
2014,08,21,16,30,18.60
2014,08,21,16,31,18.70
2014,08,21,16,32,18.70
2014,08,21,16,33,18.70
2014,08,21,16,34,18.70
2014,08,21,16,35,18.70
2014,08,21,16,36,18.70
2014,08,21,16,37,18.80
2014,08,21,16,38,18.80
2014,08,21,16,39,18.80
2014,08,21,16,40,18.90
2014,08,21,16,41,18.90
2014,08,21,16,42,19.00
2014,08,21,16,43,19.10
2014,08,21,16,44,19.10
2014,08,21,16,45,19.20
2014,08,21,16,46,19.10
2014,08,21,16,47,19.10
2014,08,21,16,48,19.10
2014,08,21,16,49,19.00
2014,08,21,16,50,19.00
2014,08,21,16,51,19.00
2014,08,21,16,52,19.10
2014,08,21,16,53,19.20
2014,08,21,16,54,19.30
2014,08,21,16,55,19.50
2014,08,21,16,56,19.60
2014,08,21,16,57,19.80
2014,08,21,16,58,19.90
2014,08,21,16,59,20.00
2014,08,21,17,00,20.00
2014,08,21,17,01,20.10
2014,08,21,17,02,20.10
2014,08,21,17,03,20.00
2014,08,21,17,04,19.90
2014,08,21,17,05,19.80
2014,08,21,17,06,19.80
2014,08,21,17,07,19.80
2014,08,21,17,08,19.90
2014,08,21,17,09,19.80
2014,08,21,17,10,19.80
2014,08,21,17,11,19.80
2014,08,21,17,12,19.80
2014,08,21,17,13,19.80
2014,08,21,17,14,19.80
2014,08,21,17,15,19.80
2014,08,21,17,16,19.70
2014,08,21,17,17,19.70
2014,08,21,17,18,19.60
2014,08,21,17,19,19.50