Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-9.80
2016,12,16,00,01,-9.80
2016,12,16,00,02,-9.80
2016,12,16,00,03,-9.70
2016,12,16,00,04,-9.70
2016,12,16,00,05,-9.70
2016,12,16,00,06,-9.70
2016,12,16,00,07,-9.70
2016,12,16,00,08,-9.70
2016,12,16,00,09,-9.70
2016,12,16,00,10,-9.70
2016,12,16,00,11,-9.70
2016,12,16,00,12,-9.70
2016,12,16,00,13,-9.70
2016,12,16,00,14,-9.60
2016,12,16,00,15,-9.60
2016,12,16,00,16,-9.60
2016,12,16,00,17,-9.60
2016,12,16,00,18,-9.60
2016,12,16,00,19,-9.60
2016,12,16,00,20,-9.60
2016,12,16,00,21,-9.60
2016,12,16,00,22,-9.60
2016,12,16,00,23,-9.60
2016,12,16,00,24,-9.70
2016,12,16,00,25,-9.70
2016,12,16,00,26,-9.70
2016,12,16,00,27,-9.70
2016,12,16,00,28,-9.70
2016,12,16,00,29,-9.70
2016,12,16,00,30,-9.70
2016,12,16,00,31,-9.70
2016,12,16,00,32,-9.70
2016,12,16,00,33,-9.70
2016,12,16,00,34,-9.70
2016,12,16,00,35,-9.70
2016,12,16,00,36,-9.70
2016,12,16,00,37,-9.70
2016,12,16,00,38,-9.70
2016,12,16,00,39,-9.70
2016,12,16,00,40,-9.70
2016,12,16,00,41,-9.70
2016,12,16,00,42,-9.80
2016,12,16,00,43,-9.80
2016,12,16,00,44,-9.80
2016,12,16,00,45,-9.80
2016,12,16,00,46,-9.80
2016,12,16,00,47,-9.80
2016,12,16,00,48,-9.80
2016,12,16,00,49,-9.80
2016,12,16,00,50,-9.80
2016,12,16,00,51,-9.80
2016,12,16,00,52,-9.80
2016,12,16,00,53,-9.70
2016,12,16,00,54,-9.70
2016,12,16,00,55,-9.70
2016,12,16,00,56,-9.70
2016,12,16,00,57,-9.70
2016,12,16,00,58,-9.70
2016,12,16,00,59,-9.70
2016,12,16,01,00,-9.70
2016,12,16,01,01,-9.70
2016,12,16,01,02,-9.70
2016,12,16,01,03,-9.70
2016,12,16,01,04,-9.70
2016,12,16,01,05,-9.70
2016,12,16,01,06,-9.70
2016,12,16,01,07,-9.70
2016,12,16,01,08,-9.70
2016,12,16,01,09,-9.70
2016,12,16,01,10,-9.80
2016,12,16,01,11,-9.80
2016,12,16,01,12,-9.80
2016,12,16,01,13,-9.90
2016,12,16,01,14,-9.90
2016,12,16,01,15,-9.90
2016,12,16,01,16,-9.90
2016,12,16,01,17,-10.00
2016,12,16,01,18,-10.00
2016,12,16,01,19,-10.10
2016,12,16,01,20,-10.10
2016,12,16,01,21,-10.10
2016,12,16,01,22,-10.10
2016,12,16,01,23,-10.10
2016,12,16,01,24,-10.10
2016,12,16,01,25,-10.10
2016,12,16,01,26,-10.10
2016,12,16,01,27,-10.10
2016,12,16,01,28,-10.10
2016,12,16,01,29,-10.10
2016,12,16,01,30,-10.10
2016,12,16,01,31,-10.10
2016,12,16,01,32,-10.00
2016,12,16,01,33,-10.00
2016,12,16,01,34,-10.00
2016,12,16,01,35,-10.00
2016,12,16,01,36,-10.00
2016,12,16,01,37,-10.00
2016,12,16,01,38,-10.00
2016,12,16,01,39,-10.00
2016,12,16,01,40,-10.00
2016,12,16,01,41,-10.10
2016,12,16,01,42,-10.10
2016,12,16,01,43,-10.10
2016,12,16,01,44,-10.10
2016,12,16,01,45,-10.10
2016,12,16,01,46,-10.10
2016,12,16,01,47,-10.10
2016,12,16,01,48,-10.20
2016,12,16,01,49,-10.20
2016,12,16,01,50,-10.20
2016,12,16,01,51,-10.20
2016,12,16,01,52,-10.20
2016,12,16,01,53,-10.20
2016,12,16,01,54,-10.20
2016,12,16,01,55,-10.20
2016,12,16,01,56,-10.20
2016,12,16,01,57,-10.20
2016,12,16,01,58,-10.30
2016,12,16,01,59,-10.30
2016,12,16,02,00,-10.30
2016,12,16,02,01,-10.30
2016,12,16,02,02,-10.30
2016,12,16,02,03,-10.30
2016,12,16,02,04,-10.40
2016,12,16,02,05,-10.40
2016,12,16,02,06,-10.40
2016,12,16,02,07,-10.40
2016,12,16,02,08,-10.40
2016,12,16,02,09,-10.40
2016,12,16,02,10,-10.40
2016,12,16,02,11,-10.40
2016,12,16,02,12,-10.40
2016,12,16,02,13,-10.40
2016,12,16,02,14,-10.40
2016,12,16,02,15,-10.40
2016,12,16,02,16,-10.40
2016,12,16,02,17,-10.40
2016,12,16,02,18,-10.30
2016,12,16,02,19,-10.30
2016,12,16,02,20,-10.30
2016,12,16,02,21,-10.30
2016,12,16,02,22,-10.30
2016,12,16,02,23,-10.20
2016,12,16,02,24,-10.20
2016,12,16,02,25,-10.20
2016,12,16,02,26,-10.20
2016,12,16,02,27,-10.20
2016,12,16,02,28,-10.20
2016,12,16,02,29,-10.20
2016,12,16,02,30,-10.10
2016,12,16,02,31,-10.10
2016,12,16,02,32,-10.10
2016,12,16,02,33,-10.10
2016,12,16,02,34,-10.10
2016,12,16,02,35,-10.10
2016,12,16,02,36,-10.00
2016,12,16,02,37,-10.00
2016,12,16,02,38,-10.00
2016,12,16,02,39,-10.00
2016,12,16,02,40,-10.00
2016,12,16,02,41,-10.00
2016,12,16,02,42,-10.00
2016,12,16,02,43,-10.10
2016,12,16,02,44,-10.10
2016,12,16,02,45,-10.10
2016,12,16,02,46,-10.20
2016,12,16,02,47,-10.20
2016,12,16,02,48,-10.20
2016,12,16,02,49,-10.30
2016,12,16,02,50,-10.30
2016,12,16,02,51,-10.30
2016,12,16,02,52,-10.30
2016,12,16,02,53,-10.40
2016,12,16,02,54,-10.40
2016,12,16,02,55,-10.40
2016,12,16,02,56,-10.40
2016,12,16,02,57,-10.40
2016,12,16,02,58,-10.40
2016,12,16,02,59,-10.30
2016,12,16,03,00,-10.30
2016,12,16,03,01,-10.30
2016,12,16,03,02,-10.30
2016,12,16,03,03,-10.30
2016,12,16,03,04,-10.30
2016,12,16,03,05,-10.30
2016,12,16,03,06,-10.30
2016,12,16,03,07,-10.30
2016,12,16,03,08,-10.30
2016,12,16,03,09,-10.30
2016,12,16,03,10,-10.30
2016,12,16,03,11,-10.30
2016,12,16,03,12,-10.30
2016,12,16,03,13,-10.30
2016,12,16,03,14,-10.30
2016,12,16,03,15,-10.30
2016,12,16,03,16,-10.30
2016,12,16,03,17,-10.30
2016,12,16,03,18,-10.30
2016,12,16,03,19,-10.30
2016,12,16,03,20,-10.30
2016,12,16,03,21,-10.30
2016,12,16,03,22,-10.30
2016,12,16,03,23,-10.30
2016,12,16,03,24,-10.30
2016,12,16,03,25,-10.30
2016,12,16,03,26,-10.30
2016,12,16,03,27,-10.30
2016,12,16,03,28,-10.30
2016,12,16,03,29,-10.30
2016,12,16,03,30,-10.30
2016,12,16,03,31,-10.30
2016,12,16,03,32,-10.40
2016,12,16,03,33,-10.40
2016,12,16,03,34,-10.50
2016,12,16,03,35,-10.50
2016,12,16,03,36,-10.60
2016,12,16,03,37,-10.60
2016,12,16,03,38,-10.60
2016,12,16,03,39,-10.60
2016,12,16,03,40,-10.60
2016,12,16,03,41,-10.60
2016,12,16,03,42,-10.60
2016,12,16,03,43,-10.60
2016,12,16,03,44,-10.70
2016,12,16,03,45,-10.70
2016,12,16,03,46,-10.70
2016,12,16,03,47,-10.80
2016,12,16,03,48,-10.80
2016,12,16,03,49,-10.90
2016,12,16,03,50,-11.00
2016,12,16,03,51,-11.10
2016,12,16,03,52,-11.20
2016,12,16,03,53,-11.20
2016,12,16,03,54,-11.20
2016,12,16,03,55,-11.20
2016,12,16,03,56,-11.20
2016,12,16,03,57,-11.20
2016,12,16,03,58,-11.20
2016,12,16,03,59,-11.20
2016,12,16,04,00,-11.20
2016,12,16,04,01,-11.20
2016,12,16,04,02,-11.20
2016,12,16,04,03,-11.20
2016,12,16,04,04,-11.20
2016,12,16,04,05,-11.10
2016,12,16,04,06,-11.10
2016,12,16,04,07,-11.10
2016,12,16,04,08,-11.10
2016,12,16,04,09,-11.00
2016,12,16,04,10,-11.00
2016,12,16,04,11,-10.90
2016,12,16,04,12,-10.80
2016,12,16,04,13,-10.80
2016,12,16,04,14,-10.70
2016,12,16,04,15,-10.70
2016,12,16,04,16,-10.70
2016,12,16,04,17,-10.60
2016,12,16,04,18,-10.60
2016,12,16,04,19,-10.60
2016,12,16,04,20,-10.60
2016,12,16,04,21,-10.60
2016,12,16,04,22,-10.50
2016,12,16,04,23,-10.50
2016,12,16,04,24,-10.50
2016,12,16,04,25,-10.50
2016,12,16,04,26,-10.50
2016,12,16,04,27,-10.50
2016,12,16,04,28,-10.50
2016,12,16,04,29,-10.50
2016,12,16,04,30,-10.50
2016,12,16,04,31,-10.60
2016,12,16,04,32,-10.60
2016,12,16,04,33,-10.60
2016,12,16,04,34,-10.70
2016,12,16,04,35,-10.70
2016,12,16,04,36,-10.70
2016,12,16,04,37,-10.70
2016,12,16,04,38,-10.70
2016,12,16,04,39,-10.70
2016,12,16,04,40,-10.60
2016,12,16,04,41,-10.60
2016,12,16,04,42,-10.60
2016,12,16,04,43,-10.60
2016,12,16,04,44,-10.50
2016,12,16,04,45,-10.50
2016,12,16,04,46,-10.50
2016,12,16,04,47,-10.50
2016,12,16,04,48,-10.50
2016,12,16,04,49,-10.50
2016,12,16,04,50,-10.60
2016,12,16,04,51,-10.60
2016,12,16,04,52,-10.60
2016,12,16,04,53,-10.70
2016,12,16,04,54,-10.70
2016,12,16,04,55,-10.70
2016,12,16,04,56,-10.70
2016,12,16,04,57,-10.70
2016,12,16,04,58,-10.70
2016,12,16,04,59,-10.70
2016,12,16,05,00,-10.70
2016,12,16,05,01,-10.70
2016,12,16,05,02,-10.70
2016,12,16,05,03,-10.70
2016,12,16,05,04,-10.60
2016,12,16,05,05,-10.60
2016,12,16,05,06,-10.60
2016,12,16,05,07,-10.50
2016,12,16,05,08,-10.50
2016,12,16,05,09,-10.50
2016,12,16,05,10,-10.50
2016,12,16,05,11,-10.50
2016,12,16,05,12,-10.50
2016,12,16,05,13,-10.50
2016,12,16,05,14,-10.50
2016,12,16,05,15,-10.50
2016,12,16,05,16,-10.50
2016,12,16,05,17,-10.50
2016,12,16,05,18,-10.50
2016,12,16,05,19,-10.60
2016,12,16,05,20,-10.60
2016,12,16,05,21,-10.60
2016,12,16,05,22,-10.60
2016,12,16,05,23,-10.60
2016,12,16,05,24,-10.60
2016,12,16,05,25,-10.60
2016,12,16,05,26,-10.60
2016,12,16,05,27,-10.70
2016,12,16,05,28,-10.70
2016,12,16,05,29,-10.70
2016,12,16,05,30,-10.70
2016,12,16,05,31,-10.80
2016,12,16,05,32,-10.80
2016,12,16,05,33,-10.80
2016,12,16,05,34,-10.80
2016,12,16,05,35,-10.90
2016,12,16,05,36,-10.90
2016,12,16,05,37,-10.90
2016,12,16,05,38,-10.90
2016,12,16,05,39,-11.00
2016,12,16,05,40,-11.00
2016,12,16,05,41,-11.10
2016,12,16,05,42,-11.10
2016,12,16,05,43,-11.10
2016,12,16,05,44,-11.20
2016,12,16,05,45,-11.20
2016,12,16,05,46,-11.20
2016,12,16,05,47,-11.20
2016,12,16,05,48,-11.20
2016,12,16,05,49,-11.20
2016,12,16,05,50,-11.20
2016,12,16,05,51,-11.20
2016,12,16,05,52,-11.20
2016,12,16,05,53,-11.10
2016,12,16,05,54,-11.10
2016,12,16,05,55,-11.10
2016,12,16,05,56,-11.00
2016,12,16,05,57,-10.90
2016,12,16,05,58,-10.80
2016,12,16,05,59,-10.80
2016,12,16,06,00,-10.70
2016,12,16,06,01,-10.70
2016,12,16,06,02,-10.70
2016,12,16,06,03,-10.70
2016,12,16,06,04,-10.60
2016,12,16,06,05,-10.60
2016,12,16,06,06,-10.60
2016,12,16,06,07,-10.60
2016,12,16,06,08,-10.70
2016,12,16,06,09,-10.80
2016,12,16,06,10,-10.80
2016,12,16,06,11,-10.90
2016,12,16,06,12,-10.90
2016,12,16,06,13,-11.00
2016,12,16,06,14,-11.00
2016,12,16,06,15,-11.10
2016,12,16,06,16,-11.10
2016,12,16,06,17,-11.20
2016,12,16,06,18,-11.20
2016,12,16,06,19,-11.20
2016,12,16,06,20,-11.20
2016,12,16,06,21,-11.30
2016,12,16,06,22,-11.30
2016,12,16,06,23,-11.30
2016,12,16,06,24,-11.30
2016,12,16,06,25,-11.30
2016,12,16,06,26,-11.30
2016,12,16,06,27,-11.40
2016,12,16,06,28,-11.40
2016,12,16,06,29,-11.40
2016,12,16,06,30,-11.40
2016,12,16,06,31,-11.30
2016,12,16,06,32,-11.30
2016,12,16,06,33,-11.30
2016,12,16,06,34,-11.30
2016,12,16,06,35,-11.30
2016,12,16,06,36,-11.20
2016,12,16,06,37,-11.20
2016,12,16,06,38,-11.20
2016,12,16,06,39,-11.20
2016,12,16,06,40,-11.10
2016,12,16,06,41,-11.10
2016,12,16,06,42,-11.10
2016,12,16,06,43,-11.10
2016,12,16,06,44,-11.00
2016,12,16,06,45,-11.00
2016,12,16,06,46,-11.00
2016,12,16,06,47,-11.00
2016,12,16,06,48,-10.90
2016,12,16,06,49,-10.90
2016,12,16,06,50,-11.00
2016,12,16,06,51,-11.00
2016,12,16,06,52,-11.00
2016,12,16,06,53,-11.00
2016,12,16,06,54,-11.00
2016,12,16,06,55,-11.00
2016,12,16,06,56,-11.00
2016,12,16,06,57,-11.00
2016,12,16,06,58,-11.00
2016,12,16,06,59,-11.00
2016,12,16,07,00,-11.10
2016,12,16,07,01,-11.20
2016,12,16,07,02,-11.20
2016,12,16,07,03,-11.30
2016,12,16,07,04,-11.30
2016,12,16,07,05,-11.40
2016,12,16,07,06,-11.50
2016,12,16,07,07,-11.60
2016,12,16,07,08,-11.70
2016,12,16,07,09,-11.80
2016,12,16,07,10,-11.90
2016,12,16,07,11,-12.00
2016,12,16,07,12,-12.10
2016,12,16,07,13,-12.20
2016,12,16,07,14,-12.20
2016,12,16,07,15,-12.20
2016,12,16,07,16,-12.30
2016,12,16,07,17,-12.30
2016,12,16,07,18,-12.30
2016,12,16,07,19,-12.20
2016,12,16,07,20,-12.20
2016,12,16,07,21,-12.20
2016,12,16,07,22,-12.20
2016,12,16,07,23,-12.20
2016,12,16,07,24,-12.20
2016,12,16,07,25,-12.10
2016,12,16,07,26,-12.10
2016,12,16,07,27,-12.00
2016,12,16,07,28,-12.00
2016,12,16,07,29,-11.90
2016,12,16,07,30,-11.90
2016,12,16,07,31,-11.80
2016,12,16,07,32,-11.80
2016,12,16,07,33,-11.70
2016,12,16,07,34,-11.70
2016,12,16,07,35,-11.60
2016,12,16,07,36,-11.60
2016,12,16,07,37,-11.60
2016,12,16,07,38,-11.50
2016,12,16,07,39,-11.50
2016,12,16,07,40,-11.50
2016,12,16,07,41,-11.50
2016,12,16,07,42,-11.40
2016,12,16,07,43,-11.40
2016,12,16,07,44,-11.30
2016,12,16,07,45,-11.30
2016,12,16,07,46,-11.30
2016,12,16,07,47,-11.30
2016,12,16,07,48,-11.30
2016,12,16,07,49,-11.30
2016,12,16,07,50,-11.30
2016,12,16,07,51,-11.30
2016,12,16,07,52,-11.30
2016,12,16,07,53,-11.30
2016,12,16,07,54,-11.30
2016,12,16,07,55,-11.30
2016,12,16,07,56,-11.30
2016,12,16,07,57,-11.30
2016,12,16,07,58,-11.30
2016,12,16,07,59,-11.30
2016,12,16,08,00,-11.30
2016,12,16,08,01,-11.30
2016,12,16,08,02,-11.40
2016,12,16,08,03,-11.40
2016,12,16,08,04,-11.40
2016,12,16,08,05,-11.40
2016,12,16,08,06,-11.40
2016,12,16,08,07,-11.40
2016,12,16,08,08,-11.40
2016,12,16,08,09,-11.40
2016,12,16,08,10,-11.30
2016,12,16,08,11,-11.30
2016,12,16,08,12,-11.30
2016,12,16,08,13,-11.30
2016,12,16,08,14,-11.40
2016,12,16,08,15,-11.30
2016,12,16,08,16,-11.40
2016,12,16,08,17,-11.40
2016,12,16,08,18,-11.40
2016,12,16,08,19,-11.40
2016,12,16,08,20,-11.40
2016,12,16,08,21,-11.40
2016,12,16,08,22,-11.40
2016,12,16,08,23,-11.40
2016,12,16,08,24,-11.40
2016,12,16,08,25,-11.40
2016,12,16,08,26,-11.40
2016,12,16,08,27,-11.40
2016,12,16,08,28,-11.40
2016,12,16,08,29,-11.40
2016,12,16,08,30,-11.40
2016,12,16,08,31,-11.40
2016,12,16,08,32,-11.40
2016,12,16,08,33,-11.40
2016,12,16,08,34,-11.50
2016,12,16,08,35,-11.50
2016,12,16,08,36,-11.50
2016,12,16,08,37,-11.60
2016,12,16,08,38,-11.60
2016,12,16,08,39,-11.60
2016,12,16,08,40,-11.60
2016,12,16,08,41,-11.50
2016,12,16,08,42,-11.50
2016,12,16,08,43,-11.40
2016,12,16,08,44,-11.40
2016,12,16,08,45,-11.30
2016,12,16,08,46,-11.30
2016,12,16,08,47,-11.30
2016,12,16,08,48,-11.30
2016,12,16,08,49,-11.30
2016,12,16,08,50,-11.30
2016,12,16,08,51,-11.30
2016,12,16,08,52,-11.30
2016,12,16,08,53,-11.30
2016,12,16,08,54,-11.30
2016,12,16,08,55,-11.30
2016,12,16,08,56,-11.20
2016,12,16,08,57,-11.20
2016,12,16,08,58,-11.10
2016,12,16,08,59,-11.00
2016,12,16,09,00,-11.00
2016,12,16,09,01,-10.90
2016,12,16,09,02,-10.90
2016,12,16,09,03,-10.80
2016,12,16,09,04,-10.80
2016,12,16,09,05,-10.70
2016,12,16,09,06,-10.70
2016,12,16,09,07,-10.70
2016,12,16,09,08,-10.60
2016,12,16,09,09,-10.60
2016,12,16,09,10,-10.60
2016,12,16,09,11,-10.60
2016,12,16,09,12,-10.60
2016,12,16,09,13,-10.70
2016,12,16,09,14,-10.70
2016,12,16,09,15,-10.70
2016,12,16,09,16,-10.80
2016,12,16,09,17,-10.90
2016,12,16,09,18,-10.90
2016,12,16,09,19,-11.00
2016,12,16,09,20,-11.10
2016,12,16,09,21,-11.10
2016,12,16,09,22,-11.00
2016,12,16,09,23,-10.90
2016,12,16,09,24,-10.90
2016,12,16,09,27,-10.60
2016,12,16,09,28,-10.50
2016,12,16,09,29,-10.50
2016,12,16,09,30,-10.40
2016,12,16,09,31,-10.30
2016,12,16,09,32,-10.30
2016,12,16,09,33,-10.20
2016,12,16,09,34,-10.20
2016,12,16,09,35,-10.10
2016,12,16,09,36,-10.10
2016,12,16,09,37,-10.00
2016,12,16,09,38,-9.90
2016,12,16,09,39,-9.90
2016,12,16,09,40,-9.90
2016,12,16,09,41,-9.90
2016,12,16,09,42,-9.80
2016,12,16,09,43,-9.80
2016,12,16,09,44,-9.80
2016,12,16,09,45,-9.80
2016,12,16,09,46,-9.80
2016,12,16,09,47,-9.80
2016,12,16,09,48,-9.80
2016,12,16,09,49,-9.80
2016,12,16,09,50,-9.80
2016,12,16,09,51,-9.80
2016,12,16,09,52,-9.80
2016,12,16,09,53,-9.80
2016,12,16,09,54,-9.70
2016,12,16,09,55,-9.70
2016,12,16,09,56,-9.60
2016,12,16,09,57,-9.60
2016,12,16,09,58,-9.50
2016,12,16,09,59,-9.40
2016,12,16,10,00,-9.40
2016,12,16,10,01,-9.30
2016,12,16,10,02,-9.20
2016,12,16,10,03,-9.20
2016,12,16,10,04,-9.20
2016,12,16,10,05,-9.20
2016,12,16,10,06,-9.20
2016,12,16,10,07,-9.10
2016,12,16,10,08,-9.10
2016,12,16,10,09,-9.10
2016,12,16,10,10,-9.00
2016,12,16,10,11,-9.00
2016,12,16,10,12,-8.90
2016,12,16,10,13,-8.80
2016,12,16,10,14,-8.80
2016,12,16,10,15,-8.70
2016,12,16,10,16,-8.70
2016,12,16,10,17,-8.60
2016,12,16,10,18,-8.50
2016,12,16,10,19,-8.40
2016,12,16,10,20,-8.40
2016,12,16,10,21,-8.30
2016,12,16,10,22,-8.20
2016,12,16,10,23,-8.20
2016,12,16,10,24,-8.10
2016,12,16,10,25,-8.10
2016,12,16,10,26,-8.00
2016,12,16,10,27,-7.90
2016,12,16,10,28,-7.90
2016,12,16,10,29,-7.80
2016,12,16,10,30,-7.70
2016,12,16,10,31,-7.70
2016,12,16,10,32,-7.60
2016,12,16,10,33,-7.50
2016,12,16,10,34,-7.50
2016,12,16,10,35,-7.40
2016,12,16,10,36,-7.30
2016,12,16,10,37,-7.30
2016,12,16,10,38,-7.20
2016,12,16,10,39,-7.20
2016,12,16,10,40,-7.30
2016,12,16,10,41,-7.40
2016,12,16,10,42,-7.40
2016,12,16,10,43,-7.40
2016,12,16,10,44,-7.40
2016,12,16,10,45,-7.40
2016,12,16,10,46,-7.40
2016,12,16,10,47,-7.30
2016,12,16,10,48,-7.20
2016,12,16,10,49,-7.10
2016,12,16,10,50,-7.00
2016,12,16,10,51,-6.90
2016,12,16,10,52,-6.90
2016,12,16,10,53,-6.80
2016,12,16,10,54,-6.70
2016,12,16,10,55,-6.60
2016,12,16,10,56,-6.60
2016,12,16,10,57,-6.50
2016,12,16,10,58,-6.50
2016,12,16,10,59,-6.40
2016,12,16,11,00,-6.40
2016,12,16,11,01,-6.40
2016,12,16,11,02,-6.30
2016,12,16,11,03,-6.30
2016,12,16,11,04,-6.20
2016,12,16,11,05,-6.20
2016,12,16,11,06,-6.10
2016,12,16,11,07,-6.00
2016,12,16,11,08,-5.90
2016,12,16,11,09,-5.80
2016,12,16,11,10,-5.70
2016,12,16,11,11,-5.70
2016,12,16,11,12,-5.60
2016,12,16,11,13,-5.50
2016,12,16,11,14,-5.40
2016,12,16,11,15,-5.40
2016,12,16,11,16,-5.30
2016,12,16,11,17,-5.30
2016,12,16,11,18,-5.30
2016,12,16,11,19,-5.20
2016,12,16,11,20,-5.20
2016,12,16,11,21,-5.20
2016,12,16,11,22,-5.10
2016,12,16,11,23,-5.00
2016,12,16,11,24,-4.90
2016,12,16,11,25,-4.80
2016,12,16,11,26,-4.70
2016,12,16,11,27,-4.50
2016,12,16,11,28,-4.50
2016,12,16,11,29,-4.40
2016,12,16,11,30,-4.30
2016,12,16,11,31,-4.30
2016,12,16,11,32,-4.20
2016,12,16,11,33,-4.20
2016,12,16,11,34,-4.20
2016,12,16,11,35,-4.20
2016,12,16,11,36,-4.20
2016,12,16,11,37,-4.20
2016,12,16,11,38,-4.20
2016,12,16,11,39,-4.20
2016,12,16,11,40,-4.20
2016,12,16,11,41,-4.20
2016,12,16,11,42,-4.10
2016,12,16,11,43,-4.00
2016,12,16,11,44,-4.00
2016,12,16,11,45,-3.90
2016,12,16,11,46,-3.80
2016,12,16,11,47,-3.80
2016,12,16,11,48,-3.70
2016,12,16,11,49,-3.60
2016,12,16,11,50,-3.50
2016,12,16,11,51,-3.50
2016,12,16,11,52,-3.40
2016,12,16,11,53,-3.30
2016,12,16,11,54,-3.30
2016,12,16,11,55,-3.20
2016,12,16,11,56,-3.20
2016,12,16,11,57,-3.10
2016,12,16,11,58,-3.00
2016,12,16,11,59,-2.90
2016,12,16,12,00,-2.90
2016,12,16,12,01,-2.80
2016,12,16,12,02,-2.80
2016,12,16,12,03,-2.70
2016,12,16,12,04,-2.70
2016,12,16,12,05,-2.70
2016,12,16,12,06,-2.70
2016,12,16,12,07,-2.70
2016,12,16,12,08,-2.60
2016,12,16,12,09,-2.60
2016,12,16,12,10,-2.60
2016,12,16,12,11,-2.60
2016,12,16,12,12,-2.60
2016,12,16,12,13,-2.60
2016,12,16,12,14,-2.60
2016,12,16,12,15,-2.60
2016,12,16,12,16,-2.50
2016,12,16,12,17,-2.50
2016,12,16,12,18,-2.40
2016,12,16,12,19,-2.30
2016,12,16,12,20,-2.30
2016,12,16,12,21,-2.20
2016,12,16,12,22,-2.20
2016,12,16,12,23,-2.10
2016,12,16,12,24,-2.10
2016,12,16,12,25,-2.10
2016,12,16,12,26,-2.10
2016,12,16,12,27,-2.00
2016,12,16,12,28,-2.00
2016,12,16,12,29,-2.00
2016,12,16,12,30,-1.90
2016,12,16,12,31,-1.90
2016,12,16,12,32,-1.90
2016,12,16,12,33,-1.90
2016,12,16,12,34,-1.90
2016,12,16,12,35,-1.80
2016,12,16,12,36,-1.80
2016,12,16,12,37,-1.80
2016,12,16,12,38,-1.80
2016,12,16,12,39,-1.80
2016,12,16,12,40,-1.80
2016,12,16,12,41,-1.80
2016,12,16,12,42,-1.70
2016,12,16,12,43,-1.70
2016,12,16,12,44,-1.70
2016,12,16,12,45,-1.70
2016,12,16,12,46,-1.70
2016,12,16,12,47,-1.60
2016,12,16,12,48,-1.60
2016,12,16,12,49,-1.60
2016,12,16,12,50,-1.60
2016,12,16,12,51,-1.60
2016,12,16,12,52,-1.50
2016,12,16,12,53,-1.50
2016,12,16,12,54,-1.50
2016,12,16,12,55,-1.50
2016,12,16,12,56,-1.40
2016,12,16,12,57,-1.40
2016,12,16,12,58,-1.40
2016,12,16,12,59,-1.40
2016,12,16,13,00,-1.40
2016,12,16,13,01,-1.40
2016,12,16,13,02,-1.30
2016,12,16,13,03,-1.30
2016,12,16,13,04,-1.30
2016,12,16,13,05,-1.30
2016,12,16,13,06,-1.20
2016,12,16,13,07,-1.20
2016,12,16,13,08,-1.20
2016,12,16,13,09,-1.10
2016,12,16,13,10,-1.10
2016,12,16,13,11,-1.10
2016,12,16,13,12,-1.10
2016,12,16,13,13,-1.00
2016,12,16,13,14,-1.00
2016,12,16,13,15,-1.00
2016,12,16,13,16,-1.00
2016,12,16,13,17,-1.10
2016,12,16,13,18,-1.00
2016,12,16,13,19,-1.00
2016,12,16,13,20,-1.00
2016,12,16,13,21,-1.00
2016,12,16,13,22,-1.00
2016,12,16,13,23,-1.00
2016,12,16,13,24,-1.00
2016,12,16,13,25,-1.00
2016,12,16,13,26,-1.00
2016,12,16,13,27,-1.00
2016,12,16,13,28,-1.00
2016,12,16,13,29,-1.00
2016,12,16,13,30,-1.00
2016,12,16,13,31,-1.00
2016,12,16,13,32,-1.00
2016,12,16,13,33,-1.00
2016,12,16,13,34,-1.00
2016,12,16,13,35,-0.90
2016,12,16,13,36,-0.90
2016,12,16,13,37,-0.90
2016,12,16,13,38,-0.90
2016,12,16,13,39,-0.90
2016,12,16,13,40,-0.90
2016,12,16,13,41,-0.90
2016,12,16,13,42,-0.90
2016,12,16,13,43,-0.80
2016,12,16,13,44,-0.80
2016,12,16,13,45,-0.80
2016,12,16,13,46,-0.80
2016,12,16,13,47,-0.80
2016,12,16,13,48,-0.80
2016,12,16,13,49,-0.80
2016,12,16,13,50,-0.80
2016,12,16,13,51,-0.80
2016,12,16,13,52,-0.80
2016,12,16,13,53,-0.80
2016,12,16,13,54,-0.90
2016,12,16,13,55,-0.90
2016,12,16,13,56,-0.90
2016,12,16,13,57,-0.90
2016,12,16,13,58,-0.90
2016,12,16,13,59,-0.90
2016,12,16,14,00,-0.90
2016,12,16,14,01,-0.90
2016,12,16,14,02,-0.80
2016,12,16,14,03,-0.80
2016,12,16,14,04,-0.80
2016,12,16,14,05,-0.80
2016,12,16,14,06,-0.80
2016,12,16,14,07,-0.80
2016,12,16,14,08,-0.80
2016,12,16,14,09,-0.70
2016,12,16,14,10,-0.70
2016,12,16,14,11,-0.70
2016,12,16,14,12,-0.60
2016,12,16,14,13,-0.60
2016,12,16,14,14,-0.60
2016,12,16,14,15,-0.60
2016,12,16,14,16,-0.50
2016,12,16,14,17,-0.50
2016,12,16,14,18,-0.50
2016,12,16,14,19,-0.50
2016,12,16,14,20,-0.60
2016,12,16,14,21,-0.60
2016,12,16,14,22,-0.60
2016,12,16,14,23,-0.60
2016,12,16,14,24,-0.60
2016,12,16,14,25,-0.60
2016,12,16,14,26,-0.60
2016,12,16,14,27,-0.50
2016,12,16,14,28,-0.50
2016,12,16,14,29,-0.40
2016,12,16,14,30,-0.40
2016,12,16,14,31,-0.30
2016,12,16,14,32,-0.30
2016,12,16,14,33,-0.30
2016,12,16,14,34,-0.30
2016,12,16,14,35,-0.30
2016,12,16,14,36,-0.30
2016,12,16,14,37,-0.30
2016,12,16,14,38,-0.30
2016,12,16,14,39,-0.30
2016,12,16,14,40,-0.20
2016,12,16,14,41,-0.20
2016,12,16,14,42,-0.20
2016,12,16,14,43,-0.20
2016,12,16,14,44,-0.10
2016,12,16,14,45,-0.10
2016,12,16,14,46,-0.10
2016,12,16,14,47,-0.10
2016,12,16,14,48,-0.10
2016,12,16,14,49,-0.10
2016,12,16,14,50,-0.10
2016,12,16,14,51,-0.10
2016,12,16,14,52,-0.10
2016,12,16,14,53,-0.10
2016,12,16,14,54,-0.10
2016,12,16,14,55,-0.20
2016,12,16,14,56,-0.20
2016,12,16,14,57,-0.20
2016,12,16,14,58,-0.20
2016,12,16,14,59,-0.20
2016,12,16,15,00,-0.30
2016,12,16,15,01,-0.30
2016,12,16,15,02,-0.30
2016,12,16,15,03,-0.20
2016,12,16,15,04,-0.20
2016,12,16,15,05,-0.20
2016,12,16,15,06,-0.20
2016,12,16,15,07,-0.10
2016,12,16,15,08,-0.10
2016,12,16,15,09,-0.10
2016,12,16,15,10,0.00
2016,12,16,15,11,0.00
2016,12,16,15,12,0.00
2016,12,16,15,13,0.00
2016,12,16,15,14,0.10
2016,12,16,15,15,0.10
2016,12,16,15,16,0.10
2016,12,16,15,17,0.20
2016,12,16,15,18,0.20
2016,12,16,15,19,0.20
2016,12,16,15,20,0.30
2016,12,16,15,21,0.30
2016,12,16,15,22,0.30
2016,12,16,15,23,0.30
2016,12,16,15,24,0.30
2016,12,16,15,25,0.30
2016,12,16,15,26,0.20
2016,12,16,15,27,0.20
2016,12,16,15,28,0.10
2016,12,16,15,29,0.10
2016,12,16,15,30,0.00
2016,12,16,15,31,0.00
2016,12,16,15,32,-0.10
2016,12,16,15,33,-0.10
2016,12,16,15,34,-0.20
2016,12,16,15,35,-0.20
2016,12,16,15,36,-0.20
2016,12,16,15,37,-0.30
2016,12,16,15,38,-0.30
2016,12,16,15,39,-0.30
2016,12,16,15,40,-0.30
2016,12,16,15,41,-0.40
2016,12,16,15,42,-0.40
2016,12,16,15,43,-0.50
2016,12,16,15,44,-0.50
2016,12,16,15,45,-0.50
2016,12,16,15,46,-0.60
2016,12,16,15,47,-0.60
2016,12,16,15,48,-0.60
2016,12,16,15,49,-0.60
2016,12,16,15,50,-0.70
2016,12,16,15,51,-0.70
2016,12,16,15,52,-0.70
2016,12,16,15,53,-0.70
2016,12,16,15,54,-0.70
2016,12,16,15,55,-0.80
2016,12,16,15,56,-0.80
2016,12,16,15,57,-0.90
2016,12,16,15,58,-1.00
2016,12,16,15,59,-1.00
2016,12,16,16,00,-1.10
2016,12,16,16,01,-1.10
2016,12,16,16,02,-1.20
2016,12,16,16,03,-1.30
2016,12,16,16,04,-1.40
2016,12,16,16,05,-1.50
2016,12,16,16,06,-1.60
2016,12,16,16,07,-1.70
2016,12,16,16,08,-1.80
2016,12,16,16,09,-1.90
2016,12,16,16,10,-2.00
2016,12,16,16,11,-2.10
2016,12,16,16,12,-2.20
2016,12,16,16,13,-2.30
2016,12,16,16,14,-2.40
2016,12,16,16,15,-2.50
2016,12,16,16,16,-2.50
2016,12,16,16,17,-2.60
2016,12,16,16,18,-2.60
2016,12,16,16,19,-2.70
2016,12,16,16,20,-2.70
2016,12,16,16,21,-2.80
2016,12,16,16,22,-2.80
2016,12,16,16,23,-2.90
2016,12,16,16,24,-2.90
2016,12,16,16,25,-3.00
2016,12,16,16,26,-3.00
2016,12,16,16,27,-3.10
2016,12,16,16,28,-3.10
2016,12,16,16,29,-3.20
2016,12,16,16,30,-3.20
2016,12,16,16,31,-3.20
2016,12,16,16,32,-3.30
2016,12,16,16,33,-3.30
2016,12,16,16,34,-3.30
2016,12,16,16,35,-3.30
2016,12,16,16,36,-3.40
2016,12,16,16,37,-3.40
2016,12,16,16,38,-3.40
2016,12,16,16,39,-3.50
2016,12,16,16,40,-3.50
2016,12,16,16,41,-3.60
2016,12,16,16,42,-3.60
2016,12,16,16,43,-3.60
2016,12,16,16,44,-3.70
2016,12,16,16,45,-3.70
2016,12,16,16,46,-3.70
2016,12,16,16,47,-3.80
2016,12,16,16,48,-3.80
2016,12,16,16,49,-3.90
2016,12,16,16,50,-3.90
2016,12,16,16,51,-4.00
2016,12,16,16,52,-4.00
2016,12,16,16,53,-4.00
2016,12,16,16,54,-4.10
2016,12,16,16,55,-4.10
2016,12,16,16,56,-4.20
2016,12,16,16,57,-4.20
2016,12,16,16,58,-4.20
2016,12,16,16,59,-4.20
2016,12,16,17,00,-4.20