Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,06,00,00,8.70
2016,04,06,00,01,8.70
2016,04,06,00,02,8.70
2016,04,06,00,03,8.70
2016,04,06,00,04,8.70
2016,04,06,00,05,8.70
2016,04,06,00,06,8.70
2016,04,06,00,07,8.70
2016,04,06,00,08,8.70
2016,04,06,00,09,8.70
2016,04,06,00,10,8.70
2016,04,06,00,11,8.70
2016,04,06,00,12,8.70
2016,04,06,00,13,8.70
2016,04,06,00,14,8.70
2016,04,06,00,15,8.70
2016,04,06,00,16,8.70
2016,04,06,00,17,8.70
2016,04,06,00,18,8.70
2016,04,06,00,19,8.70
2016,04,06,00,20,8.70
2016,04,06,00,21,8.70
2016,04,06,00,22,8.80
2016,04,06,00,23,8.80
2016,04,06,00,24,8.80
2016,04,06,00,25,8.80
2016,04,06,00,26,8.80
2016,04,06,00,27,8.80
2016,04,06,00,28,8.80
2016,04,06,00,29,8.80
2016,04,06,00,30,8.80
2016,04,06,00,31,8.80
2016,04,06,00,32,8.90
2016,04,06,00,33,8.90
2016,04,06,00,34,8.90
2016,04,06,00,35,8.90
2016,04,06,00,36,8.90
2016,04,06,00,37,8.90
2016,04,06,00,38,8.90
2016,04,06,00,39,8.90
2016,04,06,00,40,8.90
2016,04,06,00,41,8.90
2016,04,06,00,42,8.90
2016,04,06,00,43,8.90
2016,04,06,00,44,8.90
2016,04,06,00,45,8.90
2016,04,06,00,46,8.90
2016,04,06,00,47,8.80
2016,04,06,00,48,8.80
2016,04,06,00,49,8.80
2016,04,06,00,50,8.80
2016,04,06,00,51,8.80
2016,04,06,00,52,8.80
2016,04,06,00,53,8.80
2016,04,06,00,54,8.80
2016,04,06,00,55,8.80
2016,04,06,00,56,8.80
2016,04,06,00,57,8.80
2016,04,06,00,58,8.80
2016,04,06,00,59,8.80
2016,04,06,01,00,8.80
2016,04,06,01,01,8.80
2016,04,06,01,02,8.80
2016,04,06,01,03,8.80
2016,04,06,01,04,8.80
2016,04,06,01,05,8.80
2016,04,06,01,06,8.80
2016,04,06,01,07,8.80
2016,04,06,01,08,8.80
2016,04,06,01,09,8.80
2016,04,06,01,10,8.80
2016,04,06,01,11,8.80
2016,04,06,01,12,8.80
2016,04,06,01,13,8.80
2016,04,06,01,14,8.80
2016,04,06,01,15,8.80
2016,04,06,01,16,8.80
2016,04,06,01,17,8.80
2016,04,06,01,18,8.80
2016,04,06,01,19,8.80
2016,04,06,01,20,8.80
2016,04,06,01,21,8.80
2016,04,06,01,22,8.80
2016,04,06,01,23,8.80
2016,04,06,01,24,8.80
2016,04,06,01,25,8.80
2016,04,06,01,26,8.80
2016,04,06,01,27,8.80
2016,04,06,01,28,8.80
2016,04,06,01,29,8.80
2016,04,06,01,30,8.80
2016,04,06,01,31,8.80
2016,04,06,01,32,8.80
2016,04,06,01,33,8.80
2016,04,06,01,34,8.80
2016,04,06,01,35,8.80
2016,04,06,01,36,8.80
2016,04,06,01,37,8.80
2016,04,06,01,38,8.80
2016,04,06,01,39,8.80
2016,04,06,01,40,8.80
2016,04,06,01,41,8.80
2016,04,06,01,42,8.80
2016,04,06,01,43,8.80
2016,04,06,01,44,8.80
2016,04,06,01,45,8.80
2016,04,06,01,46,8.80
2016,04,06,01,47,8.80
2016,04,06,01,48,8.80
2016,04,06,01,49,8.80
2016,04,06,01,50,8.80
2016,04,06,01,51,8.80
2016,04,06,01,52,8.80
2016,04,06,01,53,8.80
2016,04,06,01,54,8.80
2016,04,06,01,55,8.80
2016,04,06,01,56,8.80
2016,04,06,01,57,8.80
2016,04,06,01,58,8.80
2016,04,06,01,59,8.80
2016,04,06,02,00,8.80
2016,04,06,02,01,8.80
2016,04,06,02,02,8.80
2016,04,06,02,03,8.80
2016,04,06,02,04,8.80
2016,04,06,02,05,8.80
2016,04,06,02,06,8.80
2016,04,06,02,07,8.80
2016,04,06,02,08,8.80
2016,04,06,02,09,8.70
2016,04,06,02,10,8.70
2016,04,06,02,11,8.70
2016,04,06,02,12,8.70
2016,04,06,02,13,8.70
2016,04,06,02,14,8.70
2016,04,06,02,15,8.70
2016,04,06,02,16,8.70
2016,04,06,02,17,8.70
2016,04,06,02,18,8.60
2016,04,06,02,19,8.60
2016,04,06,02,20,8.60
2016,04,06,02,21,8.60
2016,04,06,02,22,8.60
2016,04,06,02,23,8.50
2016,04,06,02,24,8.50
2016,04,06,02,25,8.50
2016,04,06,02,26,8.50
2016,04,06,02,27,8.50
2016,04,06,02,28,8.50
2016,04,06,02,29,8.50
2016,04,06,02,30,8.50
2016,04,06,02,31,8.40
2016,04,06,02,32,8.40
2016,04,06,02,33,8.40
2016,04,06,02,34,8.40
2016,04,06,02,35,8.40
2016,04,06,02,36,8.40
2016,04,06,02,37,8.40
2016,04,06,02,38,8.40
2016,04,06,02,39,8.40
2016,04,06,02,40,8.30
2016,04,06,02,41,8.30
2016,04,06,02,42,8.30
2016,04,06,02,43,8.30
2016,04,06,02,44,8.30
2016,04,06,02,45,8.30
2016,04,06,02,46,8.30
2016,04,06,02,47,8.30
2016,04,06,02,48,8.30
2016,04,06,02,49,8.20
2016,04,06,02,50,8.20
2016,04,06,02,51,8.20
2016,04,06,02,52,8.20
2016,04,06,02,53,8.20
2016,04,06,02,54,8.20
2016,04,06,02,55,8.20
2016,04,06,02,56,8.20
2016,04,06,02,57,8.20
2016,04,06,02,58,8.20
2016,04,06,02,59,8.20
2016,04,06,03,00,8.20
2016,04,06,03,01,8.20
2016,04,06,03,02,8.20
2016,04,06,03,03,8.20
2016,04,06,03,04,8.10
2016,04,06,03,05,8.10
2016,04,06,03,06,8.00
2016,04,06,03,07,8.00
2016,04,06,03,08,8.00
2016,04,06,03,09,8.00
2016,04,06,03,10,8.00
2016,04,06,03,11,8.00
2016,04,06,03,12,8.00
2016,04,06,03,13,7.90
2016,04,06,03,14,7.90
2016,04,06,03,15,7.90
2016,04,06,03,16,7.80
2016,04,06,03,17,7.80
2016,04,06,03,18,7.80
2016,04,06,03,19,7.80
2016,04,06,03,20,7.80
2016,04,06,03,21,7.80
2016,04,06,03,22,7.80
2016,04,06,03,23,7.80
2016,04,06,03,24,7.80
2016,04,06,03,25,7.80
2016,04,06,03,26,7.80
2016,04,06,03,27,7.80
2016,04,06,03,28,7.70
2016,04,06,03,29,7.70
2016,04,06,03,30,7.70
2016,04,06,03,31,7.70
2016,04,06,03,32,7.70
2016,04,06,03,33,7.70
2016,04,06,03,34,7.70
2016,04,06,03,35,7.60
2016,04,06,03,36,7.60
2016,04,06,03,37,7.60
2016,04,06,03,38,7.50
2016,04,06,03,39,7.50
2016,04,06,03,40,7.40
2016,04,06,03,41,7.40
2016,04,06,03,42,7.40
2016,04,06,03,43,7.30
2016,04,06,03,44,7.30
2016,04,06,03,45,7.30
2016,04,06,03,46,7.30
2016,04,06,03,47,7.30
2016,04,06,03,48,7.30
2016,04,06,03,49,7.20
2016,04,06,03,50,7.20
2016,04,06,03,51,7.20
2016,04,06,03,52,7.20
2016,04,06,03,53,7.20
2016,04,06,03,54,7.20
2016,04,06,03,55,7.10
2016,04,06,03,56,7.10
2016,04,06,03,57,7.10
2016,04,06,03,58,7.10
2016,04,06,03,59,7.10
2016,04,06,04,00,7.10
2016,04,06,04,01,7.10
2016,04,06,04,02,7.10
2016,04,06,04,03,7.10
2016,04,06,04,04,7.10
2016,04,06,04,05,7.10
2016,04,06,04,06,7.10
2016,04,06,04,07,7.00
2016,04,06,04,08,7.00
2016,04,06,04,09,7.00
2016,04,06,04,10,7.00
2016,04,06,04,11,6.90
2016,04,06,04,12,6.90
2016,04,06,04,13,7.00
2016,04,06,04,14,7.00
2016,04,06,04,15,7.00
2016,04,06,04,16,7.00
2016,04,06,04,17,7.00
2016,04,06,04,18,7.10
2016,04,06,04,19,7.10
2016,04,06,04,20,7.20
2016,04,06,04,21,7.20
2016,04,06,04,22,7.30
2016,04,06,04,23,7.40
2016,04,06,04,24,7.40
2016,04,06,04,25,7.50
2016,04,06,04,26,7.50
2016,04,06,04,27,7.60
2016,04,06,04,28,7.60
2016,04,06,04,29,7.70
2016,04,06,04,30,7.70
2016,04,06,04,31,7.70
2016,04,06,04,32,7.80
2016,04,06,04,33,7.80
2016,04,06,04,34,7.80
2016,04,06,04,35,7.80
2016,04,06,04,36,7.80
2016,04,06,04,37,7.80
2016,04,06,04,38,7.80
2016,04,06,04,39,7.80
2016,04,06,04,40,7.90
2016,04,06,04,41,7.90
2016,04,06,04,42,7.90
2016,04,06,04,43,7.90
2016,04,06,04,44,7.90
2016,04,06,04,45,7.90
2016,04,06,04,46,8.00
2016,04,06,04,47,8.00
2016,04,06,04,48,8.10
2016,04,06,04,49,8.10
2016,04,06,04,50,8.10
2016,04,06,04,51,8.10
2016,04,06,04,52,8.20
2016,04,06,04,53,8.20
2016,04,06,04,54,8.20
2016,04,06,04,55,8.20
2016,04,06,04,56,8.30
2016,04,06,04,57,8.30
2016,04,06,04,58,8.30
2016,04,06,04,59,8.30
2016,04,06,05,00,8.30
2016,04,06,05,01,8.40
2016,04,06,05,02,8.40
2016,04,06,05,03,8.50
2016,04,06,05,04,8.60
2016,04,06,05,05,8.60
2016,04,06,05,06,8.60
2016,04,06,05,07,8.60
2016,04,06,05,08,8.60
2016,04,06,05,09,8.60
2016,04,06,05,10,8.60
2016,04,06,05,11,8.60
2016,04,06,05,12,8.60
2016,04,06,05,13,8.60
2016,04,06,05,14,8.60
2016,04,06,05,15,8.60
2016,04,06,05,16,8.60
2016,04,06,05,17,8.60
2016,04,06,05,18,8.60
2016,04,06,05,19,8.60
2016,04,06,05,20,8.60
2016,04,06,05,21,8.60
2016,04,06,05,22,8.60
2016,04,06,05,23,8.60
2016,04,06,05,24,8.60
2016,04,06,05,25,8.70
2016,04,06,05,26,8.70
2016,04,06,05,27,8.70
2016,04,06,05,28,8.70
2016,04,06,05,29,8.60
2016,04,06,05,30,8.60
2016,04,06,05,31,8.60
2016,04,06,05,32,8.60
2016,04,06,05,33,8.60
2016,04,06,05,34,8.60
2016,04,06,05,35,8.50
2016,04,06,05,36,8.50
2016,04,06,05,37,8.50
2016,04,06,05,38,8.50
2016,04,06,05,39,8.50
2016,04,06,05,40,8.50
2016,04,06,05,41,8.60
2016,04,06,05,42,8.60
2016,04,06,05,43,8.60
2016,04,06,05,44,8.60
2016,04,06,05,45,8.60
2016,04,06,05,46,8.60
2016,04,06,05,47,8.60
2016,04,06,05,48,8.60
2016,04,06,05,49,8.60
2016,04,06,05,50,8.60
2016,04,06,05,51,8.60
2016,04,06,05,52,8.60
2016,04,06,05,53,8.60
2016,04,06,05,54,8.60
2016,04,06,05,55,8.60
2016,04,06,05,56,8.60
2016,04,06,05,57,8.60
2016,04,06,05,58,8.50
2016,04,06,05,59,8.50
2016,04,06,06,00,8.40
2016,04,06,06,01,8.40
2016,04,06,06,02,8.30
2016,04,06,06,03,8.30
2016,04,06,06,04,8.20
2016,04,06,06,05,8.20
2016,04,06,06,06,8.20
2016,04,06,06,07,8.20
2016,04,06,06,08,8.10
2016,04,06,06,09,8.10
2016,04,06,06,10,8.10
2016,04,06,06,11,8.10
2016,04,06,06,12,8.10
2016,04,06,06,13,8.10
2016,04,06,06,14,8.10
2016,04,06,06,15,8.10
2016,04,06,06,16,8.10
2016,04,06,06,17,8.10
2016,04,06,06,18,8.10
2016,04,06,06,19,8.10
2016,04,06,06,20,8.10
2016,04,06,06,21,8.10
2016,04,06,06,22,8.00
2016,04,06,06,23,8.00
2016,04,06,06,24,8.00
2016,04,06,06,25,8.00
2016,04,06,06,26,8.00
2016,04,06,06,27,7.90
2016,04,06,06,28,7.90
2016,04,06,06,29,7.90
2016,04,06,06,30,7.90
2016,04,06,06,31,7.90
2016,04,06,06,32,7.90
2016,04,06,06,33,7.90
2016,04,06,06,34,7.90
2016,04,06,06,35,8.00
2016,04,06,06,36,8.00
2016,04,06,06,37,8.00
2016,04,06,06,38,8.00
2016,04,06,06,39,8.00
2016,04,06,06,40,8.00
2016,04,06,06,41,8.00
2016,04,06,06,42,8.00
2016,04,06,06,43,8.00
2016,04,06,06,44,8.00
2016,04,06,06,45,8.00
2016,04,06,06,46,8.00
2016,04,06,06,47,8.00
2016,04,06,06,48,8.00
2016,04,06,06,49,8.00
2016,04,06,06,50,8.00
2016,04,06,06,51,8.00
2016,04,06,06,52,7.90
2016,04,06,06,53,7.90
2016,04,06,06,54,8.00
2016,04,06,06,55,7.90
2016,04,06,06,56,7.90
2016,04,06,06,57,7.90
2016,04,06,06,58,7.90
2016,04,06,06,59,7.90
2016,04,06,07,00,7.90
2016,04,06,07,01,7.90
2016,04,06,07,02,7.90
2016,04,06,07,03,8.00
2016,04,06,07,04,8.00
2016,04,06,07,05,8.00
2016,04,06,07,06,8.00
2016,04,06,07,07,8.00
2016,04,06,07,08,8.00
2016,04,06,07,09,8.00
2016,04,06,07,10,8.00
2016,04,06,07,11,8.10
2016,04,06,07,12,8.10
2016,04,06,07,13,8.10
2016,04,06,07,14,8.10
2016,04,06,07,15,8.10
2016,04,06,07,16,8.10
2016,04,06,07,17,8.10
2016,04,06,07,18,8.20
2016,04,06,07,19,8.20
2016,04,06,07,20,8.20
2016,04,06,07,21,8.20
2016,04,06,07,22,8.30
2016,04,06,07,23,8.30
2016,04,06,07,24,8.30
2016,04,06,07,25,8.30
2016,04,06,07,26,8.30
2016,04,06,07,27,8.30
2016,04,06,07,28,8.30
2016,04,06,07,29,8.30
2016,04,06,07,30,8.30
2016,04,06,07,31,8.30
2016,04,06,07,32,8.30
2016,04,06,07,33,8.30
2016,04,06,07,34,8.30
2016,04,06,07,35,8.30
2016,04,06,07,36,8.30
2016,04,06,07,37,8.30
2016,04,06,07,38,8.30
2016,04,06,07,39,8.40
2016,04,06,07,40,8.40
2016,04,06,07,41,8.40
2016,04,06,07,42,8.40
2016,04,06,07,43,8.50
2016,04,06,07,44,8.50
2016,04,06,07,45,8.60
2016,04,06,07,46,8.60
2016,04,06,07,47,8.60
2016,04,06,07,48,8.60
2016,04,06,07,49,8.60
2016,04,06,07,50,8.70
2016,04,06,07,51,8.70
2016,04,06,07,52,8.70
2016,04,06,07,53,8.70
2016,04,06,07,54,8.70
2016,04,06,07,55,8.70
2016,04,06,07,56,8.80
2016,04,06,07,57,8.80
2016,04,06,07,58,8.80
2016,04,06,07,59,8.80
2016,04,06,08,00,8.80
2016,04,06,08,01,8.80
2016,04,06,08,02,8.80
2016,04,06,08,03,8.80
2016,04,06,08,04,8.80
2016,04,06,08,05,8.80
2016,04,06,08,06,8.80
2016,04,06,08,07,8.90
2016,04,06,08,08,8.90
2016,04,06,08,09,8.90
2016,04,06,08,10,8.90
2016,04,06,08,11,8.90
2016,04,06,08,12,8.90
2016,04,06,08,13,8.90
2016,04,06,08,14,8.90
2016,04,06,08,15,8.90
2016,04,06,08,16,8.90
2016,04,06,08,17,9.00
2016,04,06,08,18,9.00
2016,04,06,08,19,9.00
2016,04,06,08,20,9.00
2016,04,06,08,21,9.10
2016,04,06,08,22,9.10
2016,04,06,08,23,9.10
2016,04,06,08,24,9.10
2016,04,06,08,25,9.20
2016,04,06,08,26,9.20
2016,04,06,08,27,9.20
2016,04,06,08,28,9.20
2016,04,06,08,29,9.20
2016,04,06,08,30,9.20
2016,04,06,08,31,9.10
2016,04,06,08,32,9.10
2016,04,06,08,33,9.10
2016,04,06,08,34,9.10
2016,04,06,08,35,9.10
2016,04,06,08,36,9.20
2016,04,06,08,37,9.20
2016,04,06,08,38,9.20
2016,04,06,08,39,9.20
2016,04,06,08,40,9.20
2016,04,06,08,41,9.20
2016,04,06,08,42,9.30
2016,04,06,08,43,9.30
2016,04,06,08,44,9.30
2016,04,06,08,45,9.40
2016,04,06,08,46,9.40
2016,04,06,08,47,9.40
2016,04,06,08,48,9.40
2016,04,06,08,49,9.40
2016,04,06,08,50,9.50
2016,04,06,08,51,9.50
2016,04,06,08,52,9.60
2016,04,06,08,53,9.60
2016,04,06,08,54,9.60
2016,04,06,08,55,9.70
2016,04,06,08,56,9.70
2016,04,06,08,57,9.70
2016,04,06,08,58,9.80
2016,04,06,08,59,9.80
2016,04,06,09,00,9.90
2016,04,06,09,01,9.90
2016,04,06,09,02,9.90
2016,04,06,09,03,10.00
2016,04,06,09,04,10.00
2016,04,06,09,05,10.10
2016,04,06,09,06,10.10
2016,04,06,09,07,10.10
2016,04,06,09,08,10.20
2016,04,06,09,09,10.30
2016,04,06,09,10,10.30
2016,04,06,09,11,10.40
2016,04,06,09,12,10.40
2016,04,06,09,13,10.50
2016,04,06,09,14,10.60
2016,04,06,09,15,10.70
2016,04,06,09,16,10.70
2016,04,06,09,17,10.80
2016,04,06,09,18,10.90
2016,04,06,09,19,11.00
2016,04,06,09,20,11.10
2016,04,06,09,21,11.20
2016,04,06,09,22,11.20
2016,04,06,09,23,11.20
2016,04,06,09,24,11.10
2016,04,06,09,25,11.10
2016,04,06,09,26,11.10
2016,04,06,09,27,11.10
2016,04,06,09,28,11.10
2016,04,06,09,29,11.10
2016,04,06,09,30,11.20
2016,04,06,09,31,11.20
2016,04,06,09,32,11.20
2016,04,06,09,33,11.20
2016,04,06,09,34,11.20
2016,04,06,09,35,11.20
2016,04,06,09,36,11.30
2016,04,06,09,37,11.40
2016,04,06,09,38,11.50
2016,04,06,09,39,11.70
2016,04,06,09,40,11.80
2016,04,06,09,41,11.80
2016,04,06,09,42,11.90
2016,04,06,09,43,11.90
2016,04,06,09,44,11.90
2016,04,06,09,45,11.90
2016,04,06,09,46,11.90
2016,04,06,09,47,11.80
2016,04,06,09,48,11.70
2016,04,06,09,49,11.70
2016,04,06,09,50,11.60
2016,04,06,09,51,11.50
2016,04,06,09,52,11.40
2016,04,06,09,53,11.30
2016,04,06,09,54,11.30
2016,04,06,09,55,11.30
2016,04,06,09,56,11.30
2016,04,06,09,57,11.40
2016,04,06,09,58,11.50
2016,04,06,09,59,11.60
2016,04,06,10,00,11.70
2016,04,06,10,01,11.90
2016,04,06,10,02,12.00
2016,04,06,10,03,12.10
2016,04,06,10,04,12.20
2016,04,06,10,05,12.20
2016,04,06,10,06,12.30
2016,04,06,10,07,12.30
2016,04,06,10,08,12.50
2016,04,06,10,09,12.60
2016,04,06,10,10,12.70
2016,04,06,10,11,12.70
2016,04,06,10,12,12.80
2016,04,06,10,13,12.70
2016,04,06,10,14,12.70
2016,04,06,10,15,12.70
2016,04,06,10,16,12.60
2016,04,06,10,17,12.60
2016,04,06,10,18,12.50
2016,04,06,10,19,12.40
2016,04,06,10,20,12.20
2016,04,06,10,21,12.20
2016,04,06,10,22,12.20
2016,04,06,10,23,12.20
2016,04,06,10,24,12.20
2016,04,06,10,25,12.30
2016,04,06,10,26,12.40
2016,04,06,10,27,12.50
2016,04,06,10,28,12.60
2016,04,06,10,29,12.60
2016,04,06,10,30,12.60
2016,04,06,10,31,12.60
2016,04,06,10,32,12.70
2016,04,06,10,33,12.70
2016,04,06,10,34,12.70
2016,04,06,10,35,12.60
2016,04,06,10,36,12.60
2016,04,06,10,37,12.60
2016,04,06,10,38,12.60
2016,04,06,10,39,12.70
2016,04,06,10,40,12.70
2016,04,06,10,41,12.80
2016,04,06,10,42,12.90
2016,04,06,10,43,12.90
2016,04,06,10,44,13.00
2016,04,06,10,45,13.10
2016,04,06,10,46,13.10
2016,04,06,10,47,13.20
2016,04,06,10,48,13.30
2016,04,06,10,49,13.40
2016,04,06,10,50,13.40
2016,04,06,10,51,13.40
2016,04,06,10,52,13.50
2016,04,06,10,53,13.70
2016,04,06,10,54,13.80
2016,04,06,10,55,14.00
2016,04,06,10,56,14.10
2016,04,06,10,57,14.20
2016,04,06,10,58,14.20
2016,04,06,10,59,14.30
2016,04,06,11,00,14.40
2016,04,06,11,01,14.50
2016,04,06,11,02,14.50
2016,04,06,11,03,14.40
2016,04,06,11,04,14.30
2016,04,06,11,05,14.20
2016,04,06,11,06,14.20
2016,04,06,11,07,14.20
2016,04,06,11,08,14.30
2016,04,06,11,09,14.40
2016,04,06,11,10,14.50
2016,04,06,11,11,14.50
2016,04,06,11,12,14.40
2016,04,06,11,13,14.40
2016,04,06,11,14,14.50
2016,04,06,11,15,14.60
2016,04,06,11,16,14.70
2016,04,06,11,17,14.80
2016,04,06,11,18,14.90
2016,04,06,11,19,14.80
2016,04,06,11,20,14.80
2016,04,06,11,21,14.90
2016,04,06,11,22,14.90
2016,04,06,11,23,15.00
2016,04,06,11,24,15.20
2016,04,06,11,25,15.20
2016,04,06,11,26,15.30
2016,04,06,11,27,15.30
2016,04,06,11,28,15.30
2016,04,06,11,29,15.30
2016,04,06,11,30,15.30
2016,04,06,11,31,15.20
2016,04,06,11,32,15.20
2016,04,06,11,33,15.20
2016,04,06,11,34,15.20
2016,04,06,11,35,15.20
2016,04,06,11,36,15.20
2016,04,06,11,37,15.20
2016,04,06,11,38,15.10
2016,04,06,11,39,15.10
2016,04,06,11,40,15.10
2016,04,06,11,41,15.10
2016,04,06,11,42,15.20
2016,04,06,11,43,15.30
2016,04,06,11,44,15.30
2016,04,06,11,45,15.30
2016,04,06,11,46,15.40
2016,04,06,11,47,15.50
2016,04,06,11,48,15.60
2016,04,06,11,49,15.60
2016,04,06,11,50,15.60
2016,04,06,11,51,15.60
2016,04,06,11,52,15.50
2016,04,06,11,53,15.50
2016,04,06,11,54,15.40
2016,04,06,11,55,15.50
2016,04,06,11,56,15.50
2016,04,06,11,57,15.60
2016,04,06,11,58,15.60
2016,04,06,11,59,15.60
2016,04,06,12,00,15.60
2016,04,06,12,01,15.60
2016,04,06,12,02,15.60
2016,04,06,12,03,15.60
2016,04,06,12,04,15.60
2016,04,06,12,05,15.60
2016,04,06,12,06,15.70
2016,04,06,12,07,15.70
2016,04,06,12,08,15.70
2016,04,06,12,09,15.70
2016,04,06,12,10,15.50
2016,04,06,12,11,15.40
2016,04,06,12,12,15.20
2016,04,06,12,13,15.10
2016,04,06,12,14,14.90
2016,04,06,12,15,14.90
2016,04,06,12,16,14.80
2016,04,06,12,17,14.90
2016,04,06,12,18,14.90
2016,04,06,12,19,14.90
2016,04,06,12,20,14.90
2016,04,06,12,21,14.90
2016,04,06,12,22,14.80
2016,04,06,12,23,14.70
2016,04,06,12,24,14.50
2016,04,06,12,25,14.40
2016,04,06,12,26,14.40
2016,04,06,12,27,14.40
2016,04,06,12,28,14.40
2016,04,06,12,29,14.30
2016,04,06,12,30,14.20
2016,04,06,12,31,14.10
2016,04,06,12,32,14.00
2016,04,06,12,33,13.90
2016,04,06,12,34,13.90
2016,04,06,12,35,13.90
2016,04,06,12,36,14.00
2016,04,06,12,37,14.00
2016,04,06,12,38,14.00
2016,04,06,12,39,14.10
2016,04,06,12,40,14.20
2016,04,06,12,41,14.30
2016,04,06,12,42,14.50
2016,04,06,12,43,14.60
2016,04,06,12,44,14.60
2016,04,06,12,45,14.60
2016,04,06,12,46,14.60
2016,04,06,12,47,14.60
2016,04,06,12,48,14.50
2016,04,06,12,49,14.40
2016,04,06,12,50,14.20
2016,04,06,12,51,14.00
2016,04,06,12,52,13.90
2016,04,06,12,53,13.80
2016,04,06,12,54,13.80
2016,04,06,12,55,13.90
2016,04,06,12,56,14.00
2016,04,06,12,57,14.10
2016,04,06,12,58,14.30
2016,04,06,12,59,14.30
2016,04,06,13,00,14.30
2016,04,06,13,01,14.40
2016,04,06,13,02,14.40
2016,04,06,13,03,14.40
2016,04,06,13,04,14.40
2016,04,06,13,05,14.30
2016,04,06,13,06,14.20
2016,04,06,13,07,14.20
2016,04,06,13,08,14.10
2016,04,06,13,09,14.00
2016,04,06,13,10,14.00
2016,04,06,13,11,14.00
2016,04,06,13,12,14.00
2016,04,06,13,13,14.10
2016,04,06,13,14,14.10
2016,04,06,13,15,14.10
2016,04,06,13,16,14.20
2016,04,06,13,17,14.20
2016,04,06,13,18,14.10
2016,04,06,13,19,14.10
2016,04,06,13,20,14.10
2016,04,06,13,21,14.30
2016,04,06,13,22,14.30
2016,04,06,13,23,14.40
2016,04,06,13,24,14.40
2016,04,06,13,25,14.40
2016,04,06,13,26,14.40
2016,04,06,13,27,14.40
2016,04,06,13,28,14.40
2016,04,06,13,29,14.40
2016,04,06,13,30,14.40
2016,04,06,13,31,14.20
2016,04,06,13,32,14.20
2016,04,06,13,33,14.30
2016,04,06,13,34,14.20
2016,04,06,13,35,14.20
2016,04,06,13,36,14.10
2016,04,06,13,37,14.00
2016,04,06,13,38,13.90
2016,04,06,13,39,13.90
2016,04,06,13,40,13.80
2016,04,06,13,41,13.80
2016,04,06,13,42,13.70
2016,04,06,13,43,13.70
2016,04,06,13,44,13.70
2016,04,06,13,45,13.80
2016,04,06,13,46,13.90
2016,04,06,13,47,14.00
2016,04,06,13,48,14.10
2016,04,06,13,49,14.20
2016,04,06,13,50,14.20
2016,04,06,13,51,14.20
2016,04,06,13,52,14.20
2016,04,06,13,53,14.30
2016,04,06,13,54,14.20
2016,04,06,13,55,14.10
2016,04,06,13,56,14.10
2016,04,06,13,57,14.00
2016,04,06,13,58,13.90
2016,04,06,13,59,13.90
2016,04,06,14,00,14.00
2016,04,06,14,01,14.10
2016,04,06,14,02,14.20
2016,04,06,14,03,14.30
2016,04,06,14,04,14.40
2016,04,06,14,05,14.30
2016,04,06,14,06,14.30
2016,04,06,14,07,14.40
2016,04,06,14,08,14.40
2016,04,06,14,09,14.40
2016,04,06,14,10,14.40
2016,04,06,14,11,14.40
2016,04,06,14,12,14.40
2016,04,06,14,13,14.40
2016,04,06,14,14,14.50
2016,04,06,14,15,14.50
2016,04,06,14,16,14.50
2016,04,06,14,17,14.60
2016,04,06,14,18,14.70
2016,04,06,14,19,14.70
2016,04,06,14,20,14.70
2016,04,06,14,21,14.70
2016,04,06,14,22,14.70
2016,04,06,14,23,14.70
2016,04,06,14,24,14.80
2016,04,06,14,25,14.90
2016,04,06,14,26,15.00
2016,04,06,14,27,15.00
2016,04,06,14,28,15.00
2016,04,06,14,29,14.90
2016,04,06,14,30,14.90
2016,04,06,14,31,14.90
2016,04,06,14,32,14.90
2016,04,06,14,33,14.90
2016,04,06,14,34,14.70
2016,04,06,14,35,14.70
2016,04,06,14,36,14.60
2016,04,06,14,37,14.60
2016,04,06,14,38,14.80
2016,04,06,14,39,14.90
2016,04,06,14,40,15.20
2016,04,06,14,41,15.40
2016,04,06,14,42,15.60
2016,04,06,14,43,15.60
2016,04,06,14,44,15.70
2016,04,06,14,45,15.80
2016,04,06,14,46,15.80
2016,04,06,14,47,15.90
2016,04,06,14,48,15.90
2016,04,06,14,49,15.80
2016,04,06,14,50,15.70
2016,04,06,14,51,15.70
2016,04,06,14,52,15.60
2016,04,06,14,53,15.60
2016,04,06,14,54,15.50
2016,04,06,14,55,15.40
2016,04,06,14,56,15.30
2016,04,06,14,57,15.30
2016,04,06,14,58,15.30
2016,04,06,14,59,15.30
2016,04,06,15,00,15.40
2016,04,06,15,01,15.40
2016,04,06,15,02,15.40
2016,04,06,15,03,15.40
2016,04,06,15,04,15.40
2016,04,06,15,05,15.30
2016,04,06,15,06,15.30
2016,04,06,15,07,15.30
2016,04,06,15,08,15.30
2016,04,06,15,09,15.30
2016,04,06,15,10,15.20
2016,04,06,15,11,15.10
2016,04,06,15,12,15.10
2016,04,06,15,13,15.20
2016,04,06,15,14,15.20
2016,04,06,15,15,15.20
2016,04,06,15,16,15.30
2016,04,06,15,17,15.20
2016,04,06,15,18,15.20
2016,04,06,15,19,15.30
2016,04,06,15,20,15.30
2016,04,06,15,21,15.30
2016,04,06,15,22,15.30
2016,04,06,15,23,15.20
2016,04,06,15,24,15.00
2016,04,06,15,25,14.90
2016,04,06,15,26,14.80
2016,04,06,15,27,14.80
2016,04,06,15,28,14.70
2016,04,06,15,29,14.60
2016,04,06,15,30,14.60
2016,04,06,15,31,14.70
2016,04,06,15,32,14.70
2016,04,06,15,33,14.80
2016,04,06,15,34,14.90
2016,04,06,15,35,15.10
2016,04,06,15,36,15.20
2016,04,06,15,37,15.30
2016,04,06,15,38,15.40
2016,04,06,15,39,15.30
2016,04,06,15,40,15.30
2016,04,06,15,41,15.40
2016,04,06,15,42,15.50
2016,04,06,15,43,15.70
2016,04,06,15,44,15.80
2016,04,06,15,45,15.90
2016,04,06,15,46,15.90
2016,04,06,15,47,16.00
2016,04,06,15,48,16.10
2016,04,06,15,49,16.20
2016,04,06,15,50,16.10
2016,04,06,15,51,16.10
2016,04,06,15,52,16.10
2016,04,06,15,53,16.10
2016,04,06,15,54,16.10
2016,04,06,15,55,16.10
2016,04,06,15,56,16.10
2016,04,06,15,57,16.00
2016,04,06,15,58,16.00
2016,04,06,15,59,16.10
2016,04,06,16,00,16.00
2016,04,06,16,01,15.90
2016,04,06,16,02,15.90
2016,04,06,16,03,15.90
2016,04,06,16,04,16.00
2016,04,06,16,05,16.00
2016,04,06,16,06,15.90
2016,04,06,16,07,15.80
2016,04,06,16,08,15.70
2016,04,06,16,09,15.70
2016,04,06,16,10,15.70
2016,04,06,16,11,15.70
2016,04,06,16,12,15.70
2016,04,06,16,13,15.60
2016,04,06,16,14,15.60
2016,04,06,16,15,15.50
2016,04,06,16,16,15.50
2016,04,06,16,17,15.40
2016,04,06,16,18,15.40
2016,04,06,16,19,15.40
2016,04,06,16,20,15.40
2016,04,06,16,21,15.40
2016,04,06,16,22,15.40
2016,04,06,16,23,15.30
2016,04,06,16,24,15.10
2016,04,06,16,25,15.00
2016,04,06,16,26,14.90
2016,04,06,16,27,14.90
2016,04,06,16,28,14.90
2016,04,06,16,29,14.90
2016,04,06,16,30,14.90
2016,04,06,16,31,15.00
2016,04,06,16,32,15.00
2016,04,06,16,33,15.10
2016,04,06,16,34,15.10
2016,04,06,16,35,15.20
2016,04,06,16,36,15.20
2016,04,06,16,37,15.10
2016,04,06,16,38,15.10
2016,04,06,16,39,15.00
2016,04,06,16,40,15.00
2016,04,06,16,41,15.00
2016,04,06,16,42,15.10
2016,04,06,16,43,15.10
2016,04,06,16,44,15.20
2016,04,06,16,45,15.20
2016,04,06,16,46,15.20
2016,04,06,16,47,15.20
2016,04,06,16,48,15.20
2016,04,06,16,49,15.20
2016,04,06,16,50,15.20
2016,04,06,16,51,15.10
2016,04,06,16,52,15.00
2016,04,06,16,53,14.90
2016,04,06,16,54,14.80
2016,04,06,16,55,14.70
2016,04,06,16,56,14.60
2016,04,06,16,57,14.60
2016,04,06,16,58,14.50
2016,04,06,16,59,14.50
2016,04,06,17,00,14.40
2016,04,06,17,01,14.40
2016,04,06,17,02,14.30
2016,04,06,17,03,14.30
2016,04,06,17,04,14.30
2016,04,06,17,05,14.30
2016,04,06,17,06,14.30
2016,04,06,17,07,14.30
2016,04,06,17,08,14.30
2016,04,06,17,09,14.30
2016,04,06,17,10,14.30
2016,04,06,17,11,14.20
2016,04,06,17,12,14.20
2016,04,06,17,13,14.10
2016,04,06,17,14,14.10
2016,04,06,17,15,14.20
2016,04,06,17,16,14.20
2016,04,06,17,17,14.10
2016,04,06,17,18,14.10
2016,04,06,17,19,14.10
2016,04,06,17,20,14.10
2016,04,06,17,21,14.10
2016,04,06,17,22,14.00
2016,04,06,17,23,14.00
2016,04,06,17,24,13.90
2016,04,06,17,25,13.80
2016,04,06,17,26,13.70
2016,04,06,17,27,13.70
2016,04,06,17,28,13.70
2016,04,06,17,29,13.70
2016,04,06,17,30,13.60
2016,04,06,17,31,13.50
2016,04,06,17,32,13.40
2016,04,06,17,33,13.30
2016,04,06,17,34,13.30
2016,04,06,17,35,13.30
2016,04,06,17,36,13.30
2016,04,06,17,37,13.30
2016,04,06,17,38,13.40
2016,04,06,17,39,13.40
2016,04,06,17,40,13.40
2016,04,06,17,41,13.50
2016,04,06,17,42,13.50
2016,04,06,17,43,13.40