Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,09,00,00,0.80
2017,12,09,00,01,0.70
2017,12,09,00,02,0.70
2017,12,09,00,03,0.70
2017,12,09,00,04,0.70
2017,12,09,00,05,0.60
2017,12,09,00,06,0.60
2017,12,09,00,07,0.60
2017,12,09,00,08,0.60
2017,12,09,00,09,0.60
2017,12,09,00,10,0.60
2017,12,09,00,11,0.70
2017,12,09,00,12,0.70
2017,12,09,00,13,0.70
2017,12,09,00,14,0.70
2017,12,09,00,15,0.70
2017,12,09,00,16,0.70
2017,12,09,00,17,0.70
2017,12,09,00,18,0.70
2017,12,09,00,19,0.70
2017,12,09,00,20,0.70
2017,12,09,00,21,0.80
2017,12,09,00,22,0.80
2017,12,09,00,23,0.80
2017,12,09,00,24,0.80
2017,12,09,00,25,0.70
2017,12,09,00,26,0.70
2017,12,09,00,27,0.70
2017,12,09,00,28,0.70
2017,12,09,00,29,0.70
2017,12,09,00,30,0.70
2017,12,09,00,31,0.70
2017,12,09,00,32,0.70
2017,12,09,00,33,0.70
2017,12,09,00,34,0.70
2017,12,09,00,35,0.70
2017,12,09,00,36,0.70
2017,12,09,00,37,0.60
2017,12,09,00,38,0.60
2017,12,09,00,39,0.60
2017,12,09,00,40,0.60
2017,12,09,00,41,0.60
2017,12,09,00,42,0.60
2017,12,09,00,43,0.50
2017,12,09,00,44,0.50
2017,12,09,00,45,0.50
2017,12,09,00,46,0.50
2017,12,09,00,47,0.50
2017,12,09,00,48,0.50
2017,12,09,00,49,0.50
2017,12,09,00,50,0.50
2017,12,09,00,51,0.50
2017,12,09,00,52,0.40
2017,12,09,00,53,0.40
2017,12,09,00,54,0.40
2017,12,09,00,55,0.40
2017,12,09,00,56,0.40
2017,12,09,00,57,0.40
2017,12,09,00,58,0.40
2017,12,09,00,59,0.40
2017,12,09,01,00,0.40
2017,12,09,01,01,0.40
2017,12,09,01,02,0.50
2017,12,09,01,03,0.50
2017,12,09,01,04,0.50
2017,12,09,01,05,0.60
2017,12,09,01,06,0.60
2017,12,09,01,07,0.60
2017,12,09,01,08,0.60
2017,12,09,01,09,0.60
2017,12,09,01,10,0.60
2017,12,09,01,11,0.60
2017,12,09,01,12,0.50
2017,12,09,01,13,0.50
2017,12,09,01,14,0.50
2017,12,09,01,15,0.40
2017,12,09,01,16,0.40
2017,12,09,01,17,0.40
2017,12,09,01,18,0.50
2017,12,09,01,19,0.50
2017,12,09,01,20,0.50
2017,12,09,01,21,0.50
2017,12,09,01,22,0.40
2017,12,09,01,23,0.40
2017,12,09,01,24,0.40
2017,12,09,01,25,0.30
2017,12,09,01,26,0.30
2017,12,09,01,27,0.30
2017,12,09,01,28,0.30
2017,12,09,01,29,0.30
2017,12,09,01,30,0.30
2017,12,09,01,31,0.30
2017,12,09,01,32,0.30
2017,12,09,01,33,0.20
2017,12,09,01,34,0.20
2017,12,09,01,35,0.20
2017,12,09,01,36,0.20
2017,12,09,01,37,0.20
2017,12,09,01,38,0.20
2017,12,09,01,39,0.20
2017,12,09,01,40,0.10
2017,12,09,01,41,0.10
2017,12,09,01,42,0.10
2017,12,09,01,43,0.10
2017,12,09,01,44,0.10
2017,12,09,01,45,0.10
2017,12,09,01,46,0.10
2017,12,09,01,47,0.10
2017,12,09,01,48,0.10
2017,12,09,01,49,0.10
2017,12,09,01,50,0.10
2017,12,09,01,51,0.10
2017,12,09,01,52,0.10
2017,12,09,01,53,0.10
2017,12,09,01,54,0.10
2017,12,09,01,55,0.10
2017,12,09,01,56,0.10
2017,12,09,01,57,0.10
2017,12,09,01,58,0.10
2017,12,09,01,59,0.10
2017,12,09,02,00,0.10
2017,12,09,02,01,0.10
2017,12,09,02,02,0.10
2017,12,09,02,03,0.10
2017,12,09,02,04,0.10
2017,12,09,02,05,0.10
2017,12,09,02,06,0.10
2017,12,09,02,07,0.10
2017,12,09,02,08,0.20
2017,12,09,02,09,0.20
2017,12,09,02,10,0.20
2017,12,09,02,11,0.20
2017,12,09,02,12,0.10
2017,12,09,02,13,0.10
2017,12,09,02,14,0.10
2017,12,09,02,15,0.10
2017,12,09,02,16,0.00
2017,12,09,02,17,0.00
2017,12,09,02,18,0.10
2017,12,09,02,19,0.10
2017,12,09,02,20,0.10
2017,12,09,02,21,0.10
2017,12,09,02,22,0.00
2017,12,09,02,23,0.00
2017,12,09,02,24,0.00
2017,12,09,02,25,0.00
2017,12,09,02,26,0.00
2017,12,09,02,27,0.00
2017,12,09,02,28,-0.10
2017,12,09,02,29,-0.10
2017,12,09,02,30,-0.10
2017,12,09,02,31,-0.10
2017,12,09,02,32,-0.10
2017,12,09,02,33,-0.20
2017,12,09,02,34,-0.20
2017,12,09,02,35,-0.20
2017,12,09,02,36,-0.20
2017,12,09,02,37,-0.20
2017,12,09,02,38,-0.20
2017,12,09,02,39,-0.10
2017,12,09,02,40,-0.10
2017,12,09,02,41,-0.10
2017,12,09,02,42,-0.10
2017,12,09,02,43,-0.10
2017,12,09,02,44,-0.10
2017,12,09,02,45,-0.10
2017,12,09,02,46,-0.10
2017,12,09,02,47,-0.10
2017,12,09,02,48,-0.10
2017,12,09,02,49,-0.10
2017,12,09,02,50,0.00
2017,12,09,02,51,0.00
2017,12,09,02,52,0.00
2017,12,09,02,53,0.10
2017,12,09,02,54,0.10
2017,12,09,02,55,0.20
2017,12,09,02,56,0.20
2017,12,09,02,57,0.30
2017,12,09,02,58,0.30
2017,12,09,02,59,0.20
2017,12,09,03,00,0.20
2017,12,09,03,01,0.20
2017,12,09,03,02,0.20
2017,12,09,03,03,0.20
2017,12,09,03,04,0.20
2017,12,09,03,05,0.20
2017,12,09,03,06,0.20
2017,12,09,03,07,0.20
2017,12,09,03,08,0.20
2017,12,09,03,09,0.20
2017,12,09,03,10,0.20
2017,12,09,03,11,0.20
2017,12,09,03,12,0.30
2017,12,09,03,13,0.30
2017,12,09,03,14,0.30
2017,12,09,03,15,0.20
2017,12,09,03,16,0.20
2017,12,09,03,17,0.20
2017,12,09,03,18,0.20
2017,12,09,03,19,0.20
2017,12,09,03,20,0.20
2017,12,09,03,21,0.20
2017,12,09,03,22,0.10
2017,12,09,03,23,0.10
2017,12,09,03,24,0.00
2017,12,09,03,25,0.00
2017,12,09,03,26,-0.10
2017,12,09,03,27,-0.10
2017,12,09,03,28,-0.10
2017,12,09,03,29,0.00
2017,12,09,03,30,0.00
2017,12,09,03,31,0.10
2017,12,09,03,32,0.10
2017,12,09,03,33,0.10
2017,12,09,03,34,0.10
2017,12,09,03,35,0.10
2017,12,09,03,36,0.10
2017,12,09,03,37,0.10
2017,12,09,03,38,0.10
2017,12,09,03,39,0.10
2017,12,09,03,40,0.20
2017,12,09,03,41,0.20
2017,12,09,03,42,0.20
2017,12,09,03,43,0.20
2017,12,09,03,44,0.20
2017,12,09,03,45,0.10
2017,12,09,03,46,0.10
2017,12,09,03,47,0.10
2017,12,09,03,48,0.10
2017,12,09,03,49,0.10
2017,12,09,03,50,0.00
2017,12,09,03,51,0.00
2017,12,09,03,52,-0.10
2017,12,09,03,53,-0.10
2017,12,09,03,54,-0.10
2017,12,09,03,55,-0.10
2017,12,09,03,56,-0.10
2017,12,09,03,57,-0.10
2017,12,09,03,58,-0.10
2017,12,09,03,59,-0.10
2017,12,09,04,00,-0.10
2017,12,09,04,01,-0.10
2017,12,09,04,02,-0.10
2017,12,09,04,03,-0.10
2017,12,09,04,04,-0.10
2017,12,09,04,05,0.00
2017,12,09,04,06,0.00
2017,12,09,04,07,0.00
2017,12,09,04,08,0.10
2017,12,09,04,09,0.10
2017,12,09,04,10,0.20
2017,12,09,04,11,0.20
2017,12,09,04,12,0.30
2017,12,09,04,13,0.30
2017,12,09,04,14,0.20
2017,12,09,04,15,0.20
2017,12,09,04,16,0.20
2017,12,09,04,17,0.20
2017,12,09,04,18,0.20
2017,12,09,04,19,0.10
2017,12,09,04,20,0.10
2017,12,09,04,21,0.10
2017,12,09,04,22,0.10
2017,12,09,04,23,0.10
2017,12,09,04,24,0.10
2017,12,09,04,25,0.10
2017,12,09,04,26,0.00
2017,12,09,04,27,0.00
2017,12,09,04,28,0.00
2017,12,09,04,29,0.00
2017,12,09,04,30,0.00
2017,12,09,04,31,0.00
2017,12,09,04,32,0.00
2017,12,09,04,33,0.00
2017,12,09,04,34,0.00
2017,12,09,04,35,0.00
2017,12,09,04,36,-0.10
2017,12,09,04,37,-0.10
2017,12,09,04,38,-0.10
2017,12,09,04,39,-0.10
2017,12,09,04,40,-0.10
2017,12,09,04,41,-0.20
2017,12,09,04,42,-0.20
2017,12,09,04,43,-0.20
2017,12,09,04,44,-0.10
2017,12,09,04,45,-0.10
2017,12,09,04,46,-0.10
2017,12,09,04,47,-0.20
2017,12,09,04,48,-0.20
2017,12,09,04,49,-0.20
2017,12,09,04,50,-0.30
2017,12,09,04,51,-0.30
2017,12,09,04,52,-0.30
2017,12,09,04,53,-0.30
2017,12,09,04,54,-0.30
2017,12,09,04,55,-0.20
2017,12,09,04,56,-0.20
2017,12,09,04,57,-0.20
2017,12,09,04,58,-0.20
2017,12,09,04,59,-0.20
2017,12,09,05,00,-0.20
2017,12,09,05,01,-0.20
2017,12,09,05,02,-0.20
2017,12,09,05,03,-0.10
2017,12,09,05,04,-0.10
2017,12,09,05,05,-0.10
2017,12,09,05,06,-0.10
2017,12,09,05,07,0.00
2017,12,09,05,08,0.00
2017,12,09,05,09,0.00
2017,12,09,05,10,0.00
2017,12,09,05,11,0.00
2017,12,09,05,12,0.00
2017,12,09,05,13,0.00
2017,12,09,05,14,0.00
2017,12,09,05,15,0.00
2017,12,09,05,16,0.00
2017,12,09,05,17,0.00
2017,12,09,05,18,-0.10
2017,12,09,05,19,0.00
2017,12,09,05,20,0.00
2017,12,09,05,21,0.00
2017,12,09,05,22,0.00
2017,12,09,05,23,0.00
2017,12,09,05,24,0.00
2017,12,09,05,25,-0.10
2017,12,09,05,26,-0.10
2017,12,09,05,27,-0.10
2017,12,09,05,28,-0.20
2017,12,09,05,29,-0.20
2017,12,09,05,30,-0.20
2017,12,09,05,31,-0.20
2017,12,09,05,32,-0.20
2017,12,09,05,33,-0.20
2017,12,09,05,34,-0.10
2017,12,09,05,35,-0.10
2017,12,09,05,36,-0.10
2017,12,09,05,37,-0.20
2017,12,09,05,38,-0.20
2017,12,09,05,39,-0.20
2017,12,09,05,40,-0.20
2017,12,09,05,41,-0.20
2017,12,09,05,42,-0.20
2017,12,09,05,43,-0.20
2017,12,09,05,44,-0.30
2017,12,09,05,45,-0.30
2017,12,09,05,46,-0.30
2017,12,09,05,47,-0.30
2017,12,09,05,48,-0.30
2017,12,09,05,49,-0.30
2017,12,09,05,50,-0.30
2017,12,09,05,51,-0.30
2017,12,09,05,52,-0.30
2017,12,09,05,53,-0.30
2017,12,09,05,54,-0.30
2017,12,09,05,55,-0.30
2017,12,09,05,56,-0.30
2017,12,09,05,57,-0.30
2017,12,09,05,58,-0.20
2017,12,09,05,59,-0.20
2017,12,09,06,00,-0.20
2017,12,09,06,01,-0.20
2017,12,09,06,02,-0.20
2017,12,09,06,03,-0.20
2017,12,09,06,04,-0.20
2017,12,09,06,05,-0.20
2017,12,09,06,06,-0.30
2017,12,09,06,07,-0.30
2017,12,09,06,08,-0.30
2017,12,09,06,09,-0.30
2017,12,09,06,10,-0.30
2017,12,09,06,11,-0.30
2017,12,09,06,12,-0.30
2017,12,09,06,13,-0.20
2017,12,09,06,14,-0.20
2017,12,09,06,15,-0.30
2017,12,09,06,16,-0.30
2017,12,09,06,17,-0.30
2017,12,09,06,18,-0.30
2017,12,09,06,19,-0.20
2017,12,09,06,20,-0.20
2017,12,09,06,21,-0.20
2017,12,09,06,22,-0.20
2017,12,09,06,23,-0.20
2017,12,09,06,24,-0.20
2017,12,09,06,25,-0.30
2017,12,09,06,26,-0.30
2017,12,09,06,27,-0.30
2017,12,09,06,28,-0.30
2017,12,09,06,29,-0.30
2017,12,09,06,30,-0.30
2017,12,09,06,31,-0.30
2017,12,09,06,32,-0.30
2017,12,09,06,33,-0.40
2017,12,09,06,34,-0.40
2017,12,09,06,35,-0.40
2017,12,09,06,36,-0.40
2017,12,09,06,37,-0.40
2017,12,09,06,38,-0.40
2017,12,09,06,39,-0.30
2017,12,09,06,40,-0.30
2017,12,09,06,41,-0.40
2017,12,09,06,42,-0.40
2017,12,09,06,43,-0.40
2017,12,09,06,44,-0.40
2017,12,09,06,45,-0.40
2017,12,09,06,46,-0.30
2017,12,09,06,47,-0.30
2017,12,09,06,48,-0.30
2017,12,09,06,49,-0.30
2017,12,09,06,50,-0.30
2017,12,09,06,51,-0.30
2017,12,09,06,52,-0.30
2017,12,09,06,53,-0.30
2017,12,09,06,54,-0.30
2017,12,09,06,55,-0.30
2017,12,09,06,56,-0.30
2017,12,09,06,57,-0.30
2017,12,09,06,58,-0.30
2017,12,09,06,59,-0.30
2017,12,09,07,00,-0.30
2017,12,09,07,01,-0.30
2017,12,09,07,02,-0.30
2017,12,09,07,03,-0.30
2017,12,09,07,04,-0.30
2017,12,09,07,05,-0.40
2017,12,09,07,06,-0.40
2017,12,09,07,07,-0.40
2017,12,09,07,08,-0.40
2017,12,09,07,09,-0.40
2017,12,09,07,10,-0.40
2017,12,09,07,11,-0.40
2017,12,09,07,12,-0.40
2017,12,09,07,13,-0.40
2017,12,09,07,14,-0.40
2017,12,09,07,15,-0.30
2017,12,09,07,16,-0.30
2017,12,09,07,17,-0.30
2017,12,09,07,18,-0.30
2017,12,09,07,19,-0.40
2017,12,09,07,20,-0.40
2017,12,09,07,21,-0.40
2017,12,09,07,22,-0.40
2017,12,09,07,23,-0.40
2017,12,09,07,24,-0.30
2017,12,09,07,25,-0.30
2017,12,09,07,26,-0.30
2017,12,09,07,27,-0.30
2017,12,09,07,28,-0.30
2017,12,09,07,29,-0.30
2017,12,09,07,30,-0.20
2017,12,09,07,31,-0.30
2017,12,09,07,32,-0.30
2017,12,09,07,33,-0.30
2017,12,09,07,34,-0.20
2017,12,09,07,35,-0.20
2017,12,09,07,36,-0.20
2017,12,09,07,37,-0.20
2017,12,09,07,38,-0.20
2017,12,09,07,39,-0.20
2017,12,09,07,40,-0.20
2017,12,09,07,41,-0.20
2017,12,09,07,42,-0.20
2017,12,09,07,43,-0.20
2017,12,09,07,44,-0.20
2017,12,09,07,45,-0.20
2017,12,09,07,46,-0.20
2017,12,09,07,47,-0.20
2017,12,09,07,48,-0.30
2017,12,09,07,49,-0.20
2017,12,09,07,50,-0.20
2017,12,09,07,51,-0.20
2017,12,09,07,52,-0.20
2017,12,09,07,53,-0.20
2017,12,09,07,54,-0.20
2017,12,09,07,55,-0.30
2017,12,09,07,56,-0.30
2017,12,09,07,57,-0.30
2017,12,09,07,58,-0.20
2017,12,09,07,59,-0.20
2017,12,09,08,00,-0.20
2017,12,09,08,01,-0.20
2017,12,09,08,02,-0.20
2017,12,09,08,03,-0.20
2017,12,09,08,04,-0.20
2017,12,09,08,05,-0.20
2017,12,09,08,06,-0.20
2017,12,09,08,07,-0.20
2017,12,09,08,08,-0.20
2017,12,09,08,09,-0.20
2017,12,09,08,10,-0.20
2017,12,09,08,11,-0.10
2017,12,09,08,12,0.00
2017,12,09,08,13,0.10
2017,12,09,08,14,0.10
2017,12,09,08,15,0.20
2017,12,09,08,16,0.10
2017,12,09,08,17,0.10
2017,12,09,08,18,0.00
2017,12,09,08,19,0.00
2017,12,09,08,20,-0.10
2017,12,09,08,21,-0.10
2017,12,09,08,22,-0.20
2017,12,09,08,23,-0.20
2017,12,09,08,24,-0.30
2017,12,09,08,25,-0.30
2017,12,09,08,26,-0.30
2017,12,09,08,27,-0.30
2017,12,09,08,28,-0.30
2017,12,09,08,29,-0.30
2017,12,09,08,30,-0.30
2017,12,09,08,31,-0.20
2017,12,09,08,32,-0.20
2017,12,09,08,33,-0.20
2017,12,09,08,34,-0.20
2017,12,09,08,35,-0.20
2017,12,09,08,36,-0.20
2017,12,09,08,37,-0.20
2017,12,09,08,38,-0.30
2017,12,09,08,39,-0.30
2017,12,09,08,40,-0.30
2017,12,09,08,41,-0.30
2017,12,09,08,42,-0.30
2017,12,09,08,43,-0.30
2017,12,09,08,44,-0.30
2017,12,09,08,45,-0.30
2017,12,09,08,46,-0.20
2017,12,09,08,47,-0.20
2017,12,09,08,48,-0.20
2017,12,09,08,49,-0.20
2017,12,09,08,50,-0.20
2017,12,09,08,51,-0.20
2017,12,09,08,52,-0.20
2017,12,09,08,53,-0.20
2017,12,09,08,54,-0.20
2017,12,09,08,55,-0.20
2017,12,09,08,56,-0.20
2017,12,09,08,57,-0.20
2017,12,09,08,58,-0.20
2017,12,09,08,59,-0.20
2017,12,09,09,00,-0.20
2017,12,09,09,01,-0.20
2017,12,09,09,02,-0.10
2017,12,09,09,03,0.00
2017,12,09,09,04,0.00
2017,12,09,09,05,-0.10
2017,12,09,09,06,-0.10
2017,12,09,09,07,-0.10
2017,12,09,09,08,-0.10
2017,12,09,09,09,-0.10
2017,12,09,09,10,-0.10
2017,12,09,09,11,-0.10
2017,12,09,09,12,-0.10
2017,12,09,09,13,-0.10
2017,12,09,09,14,-0.10
2017,12,09,09,15,-0.10
2017,12,09,09,16,-0.10
2017,12,09,09,17,0.00
2017,12,09,09,18,0.00
2017,12,09,09,19,0.10
2017,12,09,09,20,0.10
2017,12,09,09,21,0.10
2017,12,09,09,22,0.10
2017,12,09,09,23,0.20
2017,12,09,09,24,0.20
2017,12,09,09,25,0.20
2017,12,09,09,26,0.20
2017,12,09,09,27,0.20
2017,12,09,09,28,0.30
2017,12,09,09,29,0.30
2017,12,09,09,30,0.30
2017,12,09,09,31,0.40
2017,12,09,09,32,0.40
2017,12,09,09,33,0.40
2017,12,09,09,34,0.50
2017,12,09,09,35,0.50
2017,12,09,09,36,0.50
2017,12,09,09,37,0.60
2017,12,09,09,38,0.60
2017,12,09,09,39,0.60
2017,12,09,09,40,0.60
2017,12,09,09,41,0.60
2017,12,09,09,42,0.70
2017,12,09,09,43,0.70
2017,12,09,09,44,0.70
2017,12,09,09,45,0.70
2017,12,09,09,46,0.70
2017,12,09,09,47,0.80
2017,12,09,09,48,0.80
2017,12,09,09,49,0.80
2017,12,09,09,50,0.80
2017,12,09,09,51,0.90
2017,12,09,09,52,0.90
2017,12,09,09,53,1.00
2017,12,09,09,54,1.00
2017,12,09,09,55,1.00
2017,12,09,09,56,0.90
2017,12,09,09,57,0.90
2017,12,09,09,58,0.90
2017,12,09,09,59,0.90
2017,12,09,10,00,0.90
2017,12,09,10,01,0.90
2017,12,09,10,02,0.90
2017,12,09,10,03,1.00
2017,12,09,10,04,1.00
2017,12,09,10,05,1.00
2017,12,09,10,06,1.00
2017,12,09,10,07,1.10
2017,12,09,10,08,1.10
2017,12,09,10,09,1.10
2017,12,09,10,10,1.20
2017,12,09,10,11,1.30
2017,12,09,10,12,1.30
2017,12,09,10,13,1.30
2017,12,09,10,14,1.40
2017,12,09,10,15,1.40
2017,12,09,10,16,1.40
2017,12,09,10,17,1.50
2017,12,09,10,18,1.50
2017,12,09,10,19,1.50
2017,12,09,10,20,1.50
2017,12,09,10,21,1.60
2017,12,09,10,22,1.60
2017,12,09,10,23,1.70
2017,12,09,10,24,1.80
2017,12,09,10,25,1.90
2017,12,09,10,26,2.00
2017,12,09,10,27,2.10
2017,12,09,10,28,2.20
2017,12,09,10,29,2.20
2017,12,09,10,30,2.20
2017,12,09,10,31,2.20
2017,12,09,10,32,2.20
2017,12,09,10,33,2.20
2017,12,09,10,34,2.20
2017,12,09,10,35,2.20
2017,12,09,10,36,2.30
2017,12,09,10,37,2.30
2017,12,09,10,38,2.30
2017,12,09,10,39,2.30
2017,12,09,10,40,2.40
2017,12,09,10,41,2.40
2017,12,09,10,42,2.50
2017,12,09,10,43,2.50
2017,12,09,10,44,2.60
2017,12,09,10,45,2.60
2017,12,09,10,46,2.70
2017,12,09,10,47,2.70
2017,12,09,10,48,2.80
2017,12,09,10,49,2.80
2017,12,09,10,50,2.80
2017,12,09,10,51,2.90
2017,12,09,10,52,2.90
2017,12,09,10,53,2.90
2017,12,09,10,54,2.90
2017,12,09,10,55,2.90
2017,12,09,10,56,2.90
2017,12,09,10,57,2.90
2017,12,09,10,58,2.90
2017,12,09,10,59,2.90
2017,12,09,11,00,2.90
2017,12,09,11,01,2.90
2017,12,09,11,02,3.00
2017,12,09,11,03,3.00
2017,12,09,11,04,3.10
2017,12,09,11,05,3.10
2017,12,09,11,06,3.10
2017,12,09,11,07,3.10
2017,12,09,11,08,3.20
2017,12,09,11,09,3.20
2017,12,09,11,10,3.20
2017,12,09,11,11,3.30
2017,12,09,11,12,3.40
2017,12,09,11,13,3.50
2017,12,09,11,14,3.50
2017,12,09,11,15,3.60
2017,12,09,11,16,3.70
2017,12,09,11,17,3.80
2017,12,09,11,18,3.90
2017,12,09,11,19,4.00
2017,12,09,11,20,4.10
2017,12,09,11,21,4.20
2017,12,09,11,22,4.30
2017,12,09,11,23,4.40
2017,12,09,11,24,4.50
2017,12,09,11,25,4.60
2017,12,09,11,26,4.70
2017,12,09,11,27,4.70
2017,12,09,11,28,4.70
2017,12,09,11,29,4.70
2017,12,09,11,30,4.70
2017,12,09,11,31,4.60
2017,12,09,11,32,4.60
2017,12,09,11,33,4.60
2017,12,09,11,34,4.70
2017,12,09,11,35,4.80
2017,12,09,11,36,4.80
2017,12,09,11,37,4.90
2017,12,09,11,38,4.90
2017,12,09,11,39,5.00
2017,12,09,11,40,5.10
2017,12,09,11,41,5.20
2017,12,09,11,42,5.30
2017,12,09,11,43,5.30
2017,12,09,11,44,5.40
2017,12,09,11,45,5.50
2017,12,09,11,46,5.60
2017,12,09,11,47,5.60
2017,12,09,11,48,5.70
2017,12,09,11,49,5.70
2017,12,09,11,50,5.80
2017,12,09,11,51,5.90
2017,12,09,11,52,6.00
2017,12,09,11,53,6.00
2017,12,09,11,54,6.10
2017,12,09,11,55,6.10
2017,12,09,11,56,6.10
2017,12,09,11,57,6.10
2017,12,09,11,58,6.00
2017,12,09,11,59,6.00
2017,12,09,12,00,6.00
2017,12,09,12,01,6.00
2017,12,09,12,02,6.10
2017,12,09,12,03,6.10
2017,12,09,12,04,6.10
2017,12,09,12,05,6.20
2017,12,09,12,06,6.20
2017,12,09,12,07,6.20
2017,12,09,12,08,6.20
2017,12,09,12,09,6.20
2017,12,09,12,10,6.20
2017,12,09,12,11,6.20
2017,12,09,12,12,6.20
2017,12,09,12,13,6.20
2017,12,09,12,14,6.20
2017,12,09,12,15,6.30
2017,12,09,12,16,6.40
2017,12,09,12,17,6.50
2017,12,09,12,18,6.60
2017,12,09,12,19,6.70
2017,12,09,12,20,6.80
2017,12,09,12,21,6.80
2017,12,09,12,22,6.90
2017,12,09,12,23,7.00
2017,12,09,12,24,7.10
2017,12,09,12,25,7.10
2017,12,09,12,26,7.00
2017,12,09,12,27,6.90
2017,12,09,12,28,6.80
2017,12,09,12,29,6.80
2017,12,09,12,30,6.70
2017,12,09,12,31,6.60
2017,12,09,12,32,6.60
2017,12,09,12,33,6.50
2017,12,09,12,34,6.50
2017,12,09,12,35,6.50
2017,12,09,12,36,6.50
2017,12,09,12,37,6.50
2017,12,09,12,38,6.60
2017,12,09,12,39,6.60
2017,12,09,12,40,6.60
2017,12,09,12,41,6.70
2017,12,09,12,42,6.70
2017,12,09,12,43,6.70
2017,12,09,12,44,6.80
2017,12,09,12,45,6.80
2017,12,09,12,46,6.80
2017,12,09,12,47,6.90
2017,12,09,12,48,6.90
2017,12,09,12,49,6.90
2017,12,09,12,50,6.90
2017,12,09,12,51,6.90
2017,12,09,12,52,6.90
2017,12,09,12,53,6.80
2017,12,09,12,54,6.80
2017,12,09,12,55,6.70
2017,12,09,12,56,6.70
2017,12,09,12,57,6.70
2017,12,09,12,58,6.60
2017,12,09,12,59,6.60
2017,12,09,13,00,6.60
2017,12,09,13,01,6.70
2017,12,09,13,02,6.70
2017,12,09,13,03,6.70
2017,12,09,13,04,6.80
2017,12,09,13,05,6.80
2017,12,09,13,06,6.80
2017,12,09,13,07,6.90
2017,12,09,13,08,6.90
2017,12,09,13,09,6.90
2017,12,09,13,10,7.00
2017,12,09,13,11,7.00
2017,12,09,13,12,7.10
2017,12,09,13,13,7.10
2017,12,09,13,14,7.10
2017,12,09,13,15,7.00
2017,12,09,13,16,7.00
2017,12,09,13,17,6.90
2017,12,09,13,18,6.90
2017,12,09,13,19,6.90
2017,12,09,13,20,6.80
2017,12,09,13,21,6.80
2017,12,09,13,22,6.80
2017,12,09,13,23,6.80
2017,12,09,13,24,6.80
2017,12,09,13,25,6.80
2017,12,09,13,26,6.70
2017,12,09,13,27,6.70
2017,12,09,13,28,6.70
2017,12,09,13,29,6.60
2017,12,09,13,30,6.50
2017,12,09,13,31,6.50
2017,12,09,13,32,6.40
2017,12,09,13,33,6.40
2017,12,09,13,34,6.40
2017,12,09,13,35,6.40
2017,12,09,13,36,6.40
2017,12,09,13,37,6.40
2017,12,09,13,38,6.40
2017,12,09,13,39,6.40
2017,12,09,13,40,6.40
2017,12,09,13,41,6.40
2017,12,09,13,42,6.40
2017,12,09,13,43,6.50
2017,12,09,13,44,6.50
2017,12,09,13,45,6.50
2017,12,09,13,46,6.60
2017,12,09,13,47,6.60
2017,12,09,13,48,6.60
2017,12,09,13,49,6.70
2017,12,09,13,50,6.70
2017,12,09,13,51,6.80
2017,12,09,13,52,6.80
2017,12,09,13,53,6.80
2017,12,09,13,54,6.80
2017,12,09,13,55,6.80
2017,12,09,13,56,6.80
2017,12,09,13,57,6.90
2017,12,09,13,58,6.90
2017,12,09,13,59,7.00
2017,12,09,14,00,7.10
2017,12,09,14,01,7.20
2017,12,09,14,02,7.20
2017,12,09,14,03,7.30
2017,12,09,14,04,7.30
2017,12,09,14,05,7.40
2017,12,09,14,06,7.40
2017,12,09,14,07,7.50
2017,12,09,14,08,7.50
2017,12,09,14,09,7.40
2017,12,09,14,10,7.40
2017,12,09,14,11,7.40
2017,12,09,14,12,7.30
2017,12,09,14,13,7.20
2017,12,09,14,14,7.10
2017,12,09,14,15,7.10
2017,12,09,14,16,7.10
2017,12,09,14,17,7.10
2017,12,09,14,18,7.10
2017,12,09,14,19,7.00
2017,12,09,14,20,7.00
2017,12,09,14,21,6.90
2017,12,09,14,22,6.90
2017,12,09,14,23,6.90
2017,12,09,14,24,6.80
2017,12,09,14,25,6.80
2017,12,09,14,26,6.70
2017,12,09,14,27,6.60
2017,12,09,14,28,6.60
2017,12,09,14,29,6.60
2017,12,09,14,30,6.60
2017,12,09,14,31,6.60
2017,12,09,14,32,6.60
2017,12,09,14,33,6.50
2017,12,09,14,34,6.50
2017,12,09,14,35,6.50
2017,12,09,14,36,6.50
2017,12,09,14,37,6.50
2017,12,09,14,38,6.50
2017,12,09,14,39,6.40
2017,12,09,14,40,6.40
2017,12,09,14,41,6.40
2017,12,09,14,42,6.30
2017,12,09,14,43,6.30
2017,12,09,14,44,6.20
2017,12,09,14,45,6.10
2017,12,09,14,46,6.10
2017,12,09,14,47,6.10
2017,12,09,14,48,6.10
2017,12,09,14,49,6.10
2017,12,09,14,50,6.10
2017,12,09,14,51,6.10
2017,12,09,14,52,6.00
2017,12,09,14,53,6.00
2017,12,09,14,54,5.90
2017,12,09,14,55,5.90
2017,12,09,14,56,5.80
2017,12,09,14,57,5.80
2017,12,09,14,58,5.70
2017,12,09,14,59,5.70
2017,12,09,15,00,5.70
2017,12,09,15,01,5.60
2017,12,09,15,02,5.50
2017,12,09,15,03,5.50
2017,12,09,15,04,5.50
2017,12,09,15,05,5.60
2017,12,09,15,06,5.60
2017,12,09,15,07,5.60
2017,12,09,15,08,5.60
2017,12,09,15,09,5.60
2017,12,09,15,10,5.60
2017,12,09,15,11,5.70
2017,12,09,15,12,5.70
2017,12,09,15,13,5.70
2017,12,09,15,14,5.70
2017,12,09,15,15,5.80
2017,12,09,15,16,5.80
2017,12,09,15,17,5.80
2017,12,09,15,18,5.80
2017,12,09,15,19,5.80
2017,12,09,15,20,5.70
2017,12,09,15,21,5.70
2017,12,09,15,22,5.70
2017,12,09,15,23,5.70
2017,12,09,15,24,5.70
2017,12,09,15,25,5.70
2017,12,09,15,26,5.70
2017,12,09,15,27,5.60
2017,12,09,15,28,5.40
2017,12,09,15,29,5.40
2017,12,09,15,30,5.40
2017,12,09,15,31,5.40
2017,12,09,15,32,5.30
2017,12,09,15,33,5.30
2017,12,09,15,34,5.30
2017,12,09,15,35,5.20
2017,12,09,15,36,5.20
2017,12,09,15,37,5.20
2017,12,09,15,38,5.10
2017,12,09,15,39,5.10
2017,12,09,15,40,5.00
2017,12,09,15,41,5.00
2017,12,09,15,42,5.00
2017,12,09,15,43,5.00
2017,12,09,15,44,4.90
2017,12,09,15,45,4.90
2017,12,09,15,46,4.90
2017,12,09,15,47,4.80
2017,12,09,15,48,4.80
2017,12,09,15,49,4.80
2017,12,09,15,50,4.80
2017,12,09,15,51,4.80
2017,12,09,15,52,4.70
2017,12,09,15,53,4.80
2017,12,09,15,54,4.70
2017,12,09,15,55,4.70
2017,12,09,15,56,4.60
2017,12,09,15,57,4.60
2017,12,09,15,58,4.50
2017,12,09,15,59,4.40
2017,12,09,16,00,4.40
2017,12,09,16,01,4.30
2017,12,09,16,02,4.30
2017,12,09,16,03,4.20
2017,12,09,16,04,4.20
2017,12,09,16,05,4.20
2017,12,09,16,06,4.20
2017,12,09,16,07,4.20
2017,12,09,16,08,4.20
2017,12,09,16,09,4.20
2017,12,09,16,10,4.10
2017,12,09,16,11,4.10
2017,12,09,16,12,4.00
2017,12,09,16,13,4.00
2017,12,09,16,14,4.00
2017,12,09,16,15,3.90
2017,12,09,16,16,3.90
2017,12,09,16,17,3.80
2017,12,09,16,18,3.80
2017,12,09,16,19,3.90
2017,12,09,16,20,3.90
2017,12,09,16,21,3.90
2017,12,09,16,22,3.90
2017,12,09,16,23,3.90
2017,12,09,16,24,3.90
2017,12,09,16,25,3.90
2017,12,09,16,26,3.80
2017,12,09,16,27,3.70
2017,12,09,16,28,3.70
2017,12,09,16,29,3.70
2017,12,09,16,30,3.70
2017,12,09,16,31,3.80
2017,12,09,16,32,3.80
2017,12,09,16,33,3.70
2017,12,09,16,34,3.70
2017,12,09,16,35,3.70
2017,12,09,16,36,3.60
2017,12,09,16,37,3.60
2017,12,09,16,38,3.60
2017,12,09,16,39,3.50
2017,12,09,16,40,3.50
2017,12,09,16,41,3.50
2017,12,09,16,42,3.40
2017,12,09,16,43,3.50
2017,12,09,16,44,3.50
2017,12,09,16,45,3.50
2017,12,09,16,46,3.50
2017,12,09,16,47,3.50
2017,12,09,16,48,3.50
2017,12,09,16,49,3.50
2017,12,09,16,50,3.50
2017,12,09,16,51,3.50
2017,12,09,16,52,3.60
2017,12,09,16,53,3.60
2017,12,09,16,54,3.60
2017,12,09,16,55,3.50
2017,12,09,16,56,3.60
2017,12,09,16,57,3.60
2017,12,09,16,58,3.50
2017,12,09,16,59,3.50
2017,12,09,17,00,3.50
2017,12,09,17,01,3.40
2017,12,09,17,02,3.40
2017,12,09,17,03,3.40
2017,12,09,17,04,3.40
2017,12,09,17,05,3.40
2017,12,09,17,06,3.40
2017,12,09,17,07,3.40
2017,12,09,17,08,3.30
2017,12,09,17,09,3.30
2017,12,09,17,10,3.30
2017,12,09,17,11,3.20
2017,12,09,17,12,3.20
2017,12,09,17,13,3.20
2017,12,09,17,14,3.10
2017,12,09,17,15,3.10
2017,12,09,17,16,3.10
2017,12,09,17,17,3.10
2017,12,09,17,18,3.10
2017,12,09,17,19,3.10
2017,12,09,17,20,3.00
2017,12,09,17,21,3.00
2017,12,09,17,22,3.00
2017,12,09,17,23,3.00
2017,12,09,17,24,3.00
2017,12,09,17,25,3.00
2017,12,09,17,26,2.90
2017,12,09,17,27,2.90
2017,12,09,17,28,2.80
2017,12,09,17,29,2.80
2017,12,09,17,30,2.90
2017,12,09,17,31,2.90
2017,12,09,17,32,2.90
2017,12,09,17,33,2.90
2017,12,09,17,34,2.90
2017,12,09,17,35,2.90
2017,12,09,17,36,3.00
2017,12,09,17,37,3.10
2017,12,09,17,38,3.10
2017,12,09,17,39,3.10
2017,12,09,17,40,3.10
2017,12,09,17,41,3.00
2017,12,09,17,42,3.00
2017,12,09,17,43,3.00
2017,12,09,17,44,3.00
2017,12,09,17,45,3.10
2017,12,09,17,46,3.10
2017,12,09,17,47,3.10
2017,12,09,17,48,3.10
2017,12,09,17,49,3.10
2017,12,09,17,50,3.10
2017,12,09,17,51,3.10
2017,12,09,17,52,3.00
2017,12,09,17,53,3.00