Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,09,30,00,00,0.00
2012,09,30,00,01,0.00
2012,09,30,00,02,0.00
2012,09,30,00,03,0.00
2012,09,30,00,04,0.00
2012,09,30,00,05,0.00
2012,09,30,00,06,0.00
2012,09,30,00,07,0.00
2012,09,30,00,08,0.00
2012,09,30,00,09,0.00
2012,09,30,00,10,0.00
2012,09,30,00,11,0.00
2012,09,30,00,12,0.00
2012,09,30,00,13,0.00
2012,09,30,00,14,0.00
2012,09,30,00,15,0.00
2012,09,30,00,16,0.00
2012,09,30,00,17,0.00
2012,09,30,00,18,0.00
2012,09,30,00,19,0.00
2012,09,30,00,20,0.00
2012,09,30,00,21,0.00
2012,09,30,00,22,0.00
2012,09,30,00,23,0.00
2012,09,30,00,24,0.00
2012,09,30,00,25,0.00
2012,09,30,00,26,0.00
2012,09,30,00,27,0.00
2012,09,30,00,28,0.00
2012,09,30,00,29,0.00
2012,09,30,00,30,0.00
2012,09,30,00,31,0.00
2012,09,30,00,32,0.00
2012,09,30,00,33,0.00
2012,09,30,00,34,0.00
2012,09,30,00,35,0.00
2012,09,30,00,36,0.00
2012,09,30,00,37,0.00
2012,09,30,00,38,0.00
2012,09,30,00,39,0.00
2012,09,30,00,40,0.00
2012,09,30,00,41,0.00
2012,09,30,00,42,0.00
2012,09,30,00,43,0.00
2012,09,30,00,44,0.00
2012,09,30,00,45,0.00
2012,09,30,00,46,0.00
2012,09,30,00,47,0.00
2012,09,30,00,48,0.00
2012,09,30,00,49,0.00
2012,09,30,00,50,0.00
2012,09,30,00,51,0.00
2012,09,30,00,52,0.00
2012,09,30,00,53,0.00
2012,09,30,00,54,0.00
2012,09,30,00,55,0.00
2012,09,30,00,56,0.00
2012,09,30,00,57,0.00
2012,09,30,00,58,0.00
2012,09,30,00,59,0.00
2012,09,30,01,00,0.00
2012,09,30,01,01,0.00
2012,09,30,01,02,0.00
2012,09,30,01,03,0.00
2012,09,30,01,04,0.00
2012,09,30,01,05,0.00
2012,09,30,01,06,0.00
2012,09,30,01,07,0.00
2012,09,30,01,08,0.00
2012,09,30,01,09,0.00
2012,09,30,01,10,0.00
2012,09,30,01,11,0.00
2012,09,30,01,12,0.00
2012,09,30,01,13,0.00
2012,09,30,01,14,0.00
2012,09,30,01,15,0.00
2012,09,30,01,16,0.00
2012,09,30,01,17,0.00
2012,09,30,01,18,0.00
2012,09,30,01,19,0.00
2012,09,30,01,20,0.00
2012,09,30,01,21,0.00
2012,09,30,01,22,0.00
2012,09,30,01,23,0.00
2012,09,30,01,24,0.00
2012,09,30,01,25,0.00
2012,09,30,01,26,0.00
2012,09,30,01,27,0.00
2012,09,30,01,28,0.00
2012,09,30,01,29,0.00
2012,09,30,01,30,0.00
2012,09,30,01,31,0.00
2012,09,30,01,32,0.00
2012,09,30,01,33,0.00
2012,09,30,01,34,0.00
2012,09,30,01,35,0.00
2012,09,30,01,36,0.00
2012,09,30,01,37,0.00
2012,09,30,01,38,0.00
2012,09,30,01,39,0.00
2012,09,30,01,40,0.00
2012,09,30,01,41,0.00
2012,09,30,01,42,0.00
2012,09,30,01,43,0.00
2012,09,30,01,44,0.00
2012,09,30,01,45,0.00
2012,09,30,01,46,0.00
2012,09,30,01,47,0.00
2012,09,30,01,48,0.00
2012,09,30,01,49,0.00
2012,09,30,01,50,0.00
2012,09,30,01,51,0.00
2012,09,30,01,52,0.00
2012,09,30,01,53,0.00
2012,09,30,01,54,0.00
2012,09,30,01,55,0.00
2012,09,30,01,56,0.00
2012,09,30,01,57,0.00
2012,09,30,01,58,0.00
2012,09,30,01,59,0.00
2012,09,30,02,00,0.00
2012,09,30,02,01,0.00
2012,09,30,02,02,0.00
2012,09,30,02,03,0.00
2012,09,30,02,04,0.00
2012,09,30,02,05,0.00
2012,09,30,02,06,0.00
2012,09,30,02,07,0.00
2012,09,30,02,08,0.00
2012,09,30,02,09,0.00
2012,09,30,02,10,0.00
2012,09,30,02,11,0.00
2012,09,30,02,12,0.00
2012,09,30,02,13,0.00
2012,09,30,02,14,0.00
2012,09,30,02,15,0.00
2012,09,30,02,16,0.00
2012,09,30,02,17,0.00
2012,09,30,02,18,0.00
2012,09,30,02,19,0.00
2012,09,30,02,20,0.00
2012,09,30,02,21,0.00
2012,09,30,02,22,0.00
2012,09,30,02,23,0.00
2012,09,30,02,24,0.00
2012,09,30,02,25,0.00
2012,09,30,02,26,0.00
2012,09,30,02,27,0.00
2012,09,30,02,28,0.00
2012,09,30,02,29,0.00
2012,09,30,02,30,0.00
2012,09,30,02,31,0.00
2012,09,30,02,32,0.00
2012,09,30,02,33,0.00
2012,09,30,02,34,0.00
2012,09,30,02,35,0.00
2012,09,30,02,36,0.00
2012,09,30,02,37,0.00
2012,09,30,02,38,0.00
2012,09,30,02,39,0.00
2012,09,30,02,40,0.00
2012,09,30,02,41,0.00
2012,09,30,02,42,0.00
2012,09,30,02,43,0.00
2012,09,30,02,44,0.00
2012,09,30,02,45,0.00
2012,09,30,02,46,0.00
2012,09,30,02,47,0.00
2012,09,30,02,48,0.00
2012,09,30,02,49,0.00
2012,09,30,02,50,0.00
2012,09,30,02,51,0.00
2012,09,30,02,52,0.00
2012,09,30,02,53,0.00
2012,09,30,02,54,0.00
2012,09,30,02,55,0.00
2012,09,30,02,56,0.00
2012,09,30,02,57,0.00
2012,09,30,02,58,0.00
2012,09,30,02,59,0.00
2012,09,30,03,00,0.00
2012,09,30,03,01,0.00
2012,09,30,03,02,0.00
2012,09,30,03,03,0.00
2012,09,30,03,04,0.00
2012,09,30,03,05,0.00
2012,09,30,03,06,0.00
2012,09,30,03,07,0.00
2012,09,30,03,08,0.00
2012,09,30,03,09,0.00
2012,09,30,03,10,0.00
2012,09,30,03,11,0.00
2012,09,30,03,12,0.00
2012,09,30,03,13,0.00
2012,09,30,03,14,0.00
2012,09,30,03,15,0.00
2012,09,30,03,16,0.00
2012,09,30,03,17,0.00
2012,09,30,03,18,0.00
2012,09,30,03,19,0.00
2012,09,30,03,20,0.00
2012,09,30,03,21,0.00
2012,09,30,03,22,0.00
2012,09,30,03,23,0.00
2012,09,30,03,24,0.00
2012,09,30,03,25,0.00
2012,09,30,03,26,0.00
2012,09,30,03,27,0.00
2012,09,30,03,28,0.00
2012,09,30,03,29,0.00
2012,09,30,03,30,0.00
2012,09,30,03,31,0.00
2012,09,30,03,32,0.00
2012,09,30,03,33,0.00
2012,09,30,03,34,0.00
2012,09,30,03,35,0.00
2012,09,30,03,36,0.00
2012,09,30,03,37,0.00
2012,09,30,03,38,0.00
2012,09,30,03,39,0.00
2012,09,30,03,40,0.00
2012,09,30,03,41,0.00
2012,09,30,03,42,0.00
2012,09,30,03,43,0.00
2012,09,30,03,44,0.00
2012,09,30,03,45,0.00
2012,09,30,03,46,0.00
2012,09,30,03,47,0.00
2012,09,30,03,48,0.00
2012,09,30,03,49,0.00
2012,09,30,03,50,0.00
2012,09,30,03,51,0.00
2012,09,30,03,52,0.00
2012,09,30,03,53,0.00
2012,09,30,03,54,0.00
2012,09,30,03,55,0.00
2012,09,30,03,56,0.00
2012,09,30,03,57,0.00
2012,09,30,03,58,0.00
2012,09,30,03,59,0.00
2012,09,30,04,00,0.00
2012,09,30,04,01,0.00
2012,09,30,04,02,0.00
2012,09,30,04,03,0.00
2012,09,30,04,04,0.00
2012,09,30,04,05,0.00
2012,09,30,04,06,0.00
2012,09,30,04,07,0.00
2012,09,30,04,08,0.00
2012,09,30,04,09,0.00
2012,09,30,04,10,0.00
2012,09,30,04,11,0.00
2012,09,30,04,12,0.00
2012,09,30,04,13,0.00
2012,09,30,04,14,0.00
2012,09,30,04,15,0.00
2012,09,30,04,16,0.00
2012,09,30,04,17,0.00
2012,09,30,04,18,0.00
2012,09,30,04,19,0.00
2012,09,30,04,20,0.00
2012,09,30,04,21,0.00
2012,09,30,04,22,0.00
2012,09,30,04,23,0.00
2012,09,30,04,24,0.00
2012,09,30,04,25,0.00
2012,09,30,04,26,0.00
2012,09,30,04,27,0.00
2012,09,30,04,28,0.00
2012,09,30,04,29,0.00
2012,09,30,04,30,0.00
2012,09,30,04,31,0.00
2012,09,30,04,32,0.00
2012,09,30,04,33,0.00
2012,09,30,04,34,0.00
2012,09,30,04,35,0.00
2012,09,30,04,36,0.00
2012,09,30,04,37,0.00
2012,09,30,04,38,0.00
2012,09,30,04,39,0.00
2012,09,30,04,40,0.00
2012,09,30,04,41,0.00
2012,09,30,04,42,0.00
2012,09,30,04,43,0.00
2012,09,30,04,44,0.00
2012,09,30,04,45,0.00
2012,09,30,04,46,0.00
2012,09,30,04,47,0.00
2012,09,30,04,48,0.00
2012,09,30,04,49,0.00
2012,09,30,04,50,0.00
2012,09,30,04,51,0.00
2012,09,30,04,52,0.00
2012,09,30,04,53,0.00
2012,09,30,04,54,0.00
2012,09,30,04,55,0.00
2012,09,30,04,56,0.00
2012,09,30,04,57,0.00
2012,09,30,04,58,0.00
2012,09,30,04,59,0.00
2012,09,30,05,00,0.00
2012,09,30,05,01,0.00
2012,09,30,05,02,0.00
2012,09,30,05,03,0.00
2012,09,30,05,04,0.00
2012,09,30,05,05,0.00
2012,09,30,05,06,0.00
2012,09,30,05,07,0.00
2012,09,30,05,08,0.00
2012,09,30,05,09,0.00
2012,09,30,05,10,0.00
2012,09,30,05,11,0.00
2012,09,30,05,12,0.00
2012,09,30,05,13,0.00
2012,09,30,05,14,0.00
2012,09,30,05,15,0.00
2012,09,30,05,16,0.00
2012,09,30,05,17,0.00
2012,09,30,05,18,0.00
2012,09,30,05,19,0.00
2012,09,30,05,20,0.00
2012,09,30,05,21,0.00
2012,09,30,05,22,0.00
2012,09,30,05,23,0.00
2012,09,30,05,24,0.00
2012,09,30,05,25,0.00
2012,09,30,05,26,0.00
2012,09,30,05,27,0.00
2012,09,30,05,28,0.00
2012,09,30,05,29,0.00
2012,09,30,05,30,0.00
2012,09,30,05,31,0.00
2012,09,30,05,32,0.00
2012,09,30,05,33,0.00
2012,09,30,05,34,0.00
2012,09,30,05,35,0.00
2012,09,30,05,36,0.00
2012,09,30,05,37,0.00
2012,09,30,05,38,0.00
2012,09,30,05,39,0.00
2012,09,30,05,40,0.00
2012,09,30,05,41,0.00
2012,09,30,05,42,0.00
2012,09,30,05,43,0.00
2012,09,30,05,44,0.00
2012,09,30,05,45,0.00
2012,09,30,05,46,0.00
2012,09,30,05,47,0.00
2012,09,30,05,48,0.00
2012,09,30,05,49,0.00
2012,09,30,05,50,0.00
2012,09,30,05,51,0.00
2012,09,30,05,52,0.00
2012,09,30,05,53,0.00
2012,09,30,05,54,0.00
2012,09,30,05,55,0.00
2012,09,30,05,56,0.00
2012,09,30,05,57,0.00
2012,09,30,05,58,0.00
2012,09,30,05,59,0.00
2012,09,30,06,00,0.00
2012,09,30,06,01,0.00
2012,09,30,06,02,0.00
2012,09,30,06,03,0.00
2012,09,30,06,04,0.00
2012,09,30,06,05,0.00
2012,09,30,06,06,0.00
2012,09,30,06,07,0.00
2012,09,30,06,08,0.00
2012,09,30,06,09,0.00
2012,09,30,06,10,0.00
2012,09,30,06,11,0.00
2012,09,30,06,12,0.00
2012,09,30,06,13,0.00
2012,09,30,06,14,0.00
2012,09,30,06,15,0.00
2012,09,30,06,16,0.00
2012,09,30,06,17,0.00
2012,09,30,06,18,0.00
2012,09,30,06,19,0.00
2012,09,30,06,20,0.00
2012,09,30,06,21,0.00
2012,09,30,06,22,0.00
2012,09,30,06,23,0.00
2012,09,30,06,24,0.00
2012,09,30,06,25,0.00
2012,09,30,06,26,0.00
2012,09,30,06,27,0.00
2012,09,30,06,28,0.00
2012,09,30,06,29,0.00
2012,09,30,06,30,0.00
2012,09,30,06,31,0.00
2012,09,30,06,32,0.00
2012,09,30,06,33,0.00
2012,09,30,06,34,0.00
2012,09,30,06,35,0.00
2012,09,30,06,36,0.00
2012,09,30,06,37,0.00
2012,09,30,06,38,0.00
2012,09,30,06,39,0.00
2012,09,30,06,40,0.00
2012,09,30,06,41,0.00
2012,09,30,06,42,0.00
2012,09,30,06,43,0.00
2012,09,30,06,44,0.00
2012,09,30,06,45,0.00
2012,09,30,06,46,0.00
2012,09,30,06,47,0.00
2012,09,30,06,48,0.00
2012,09,30,06,49,0.00
2012,09,30,06,50,0.00
2012,09,30,06,51,0.00
2012,09,30,06,52,0.00
2012,09,30,06,53,0.00
2012,09,30,06,54,0.00
2012,09,30,06,55,0.00
2012,09,30,06,56,0.00
2012,09,30,06,57,0.00
2012,09,30,06,58,0.00
2012,09,30,06,59,0.00
2012,09,30,07,00,0.00
2012,09,30,07,01,0.00
2012,09,30,07,02,0.00
2012,09,30,07,03,0.00
2012,09,30,07,04,0.00
2012,09,30,07,05,0.00
2012,09,30,07,06,0.00
2012,09,30,07,07,0.00
2012,09,30,07,08,0.00
2012,09,30,07,09,0.00
2012,09,30,07,10,0.00
2012,09,30,07,11,0.00
2012,09,30,07,12,3.00
2012,09,30,07,13,5.00
2012,09,30,07,14,5.00
2012,09,30,07,15,5.00
2012,09,30,07,16,5.40
2012,09,30,07,17,7.00
2012,09,30,07,18,8.00
2012,09,30,07,19,9.00
2012,09,30,07,20,9.00
2012,09,30,07,21,10.70
2012,09,30,07,22,11.00
2012,09,30,07,23,11.20
2012,09,30,07,24,12.00
2012,09,30,07,25,12.00
2012,09,30,07,26,12.00
2012,09,30,07,27,13.50
2012,09,30,07,28,14.00
2012,09,30,07,29,14.30
2012,09,30,07,30,16.50
2012,09,30,07,31,18.00
2012,09,30,07,32,18.00
2012,09,30,07,33,18.00
2012,09,30,07,34,18.70
2012,09,30,07,35,18.10
2012,09,30,07,36,19.00
2012,09,30,07,37,19.00
2012,09,30,07,38,19.00
2012,09,30,07,39,20.00
2012,09,30,07,40,21.00
2012,09,30,07,41,21.00
2012,09,30,07,42,22.80
2012,09,30,07,43,23.20
2012,09,30,07,44,25.60
2012,09,30,07,45,28.80
2012,09,30,07,46,29.00
2012,09,30,07,47,26.70
2012,09,30,07,48,26.00
2012,09,30,07,49,27.70
2012,09,30,07,50,41.30
2012,09,30,07,51,53.80
2012,09,30,07,52,56.00
2012,09,30,07,53,58.00
2012,09,30,07,54,62.00
2012,09,30,07,55,65.90
2012,09,30,07,56,68.70
2012,09,30,07,57,72.00
2012,09,30,07,58,71.50
2012,09,30,07,59,68.90
2012,09,30,08,00,65.20
2012,09,30,08,01,55.20
2012,09,30,08,02,45.80
2012,09,30,08,03,39.80
2012,09,30,08,04,35.20
2012,09,30,08,05,36.70
2012,09,30,08,06,42.00
2012,09,30,08,07,40.50
2012,09,30,08,08,39.00
2012,09,30,08,09,39.70
2012,09,30,08,10,39.10
2012,09,30,08,11,39.80
2012,09,30,08,12,45.80
2012,09,30,08,13,42.00
2012,09,30,08,14,42.00
2012,09,30,08,15,40.80
2012,09,30,08,16,39.20
2012,09,30,08,17,41.70
2012,09,30,08,18,43.20
2012,09,30,08,19,39.00
2012,09,30,08,20,39.00
2012,09,30,08,21,40.50
2012,09,30,08,22,42.00
2012,09,30,08,23,39.80
2012,09,30,08,24,39.00
2012,09,30,08,25,40.00
2012,09,30,08,26,44.50
2012,09,30,08,27,55.50
2012,09,30,08,28,52.50
2012,09,30,08,29,61.80
2012,09,30,08,30,58.90
2012,09,30,08,31,42.40
2012,09,30,08,32,42.20
2012,09,30,08,33,44.80
2012,09,30,08,34,61.30
2012,09,30,08,35,103.20
2012,09,30,08,36,124.20
2012,09,30,08,37,143.50
2012,09,30,08,38,167.70
2012,09,30,08,39,152.90
2012,09,30,08,40,129.90
2012,09,30,08,41,151.80
2012,09,30,08,42,175.00
2012,09,30,08,43,179.00
2012,09,30,08,44,176.80
2012,09,30,08,45,180.30
2012,09,30,08,46,176.40
2012,09,30,08,47,162.00
2012,09,30,08,48,158.90
2012,09,30,08,49,156.50
2012,09,30,08,50,147.60
2012,09,30,08,51,120.00
2012,09,30,08,52,120.20
2012,09,30,08,53,167.70
2012,09,30,08,54,192.20
2012,09,30,08,55,195.10
2012,09,30,08,56,200.50
2012,09,30,08,57,204.60
2012,09,30,08,58,206.00
2012,09,30,08,59,206.90
2012,09,30,09,00,200.40
2012,09,30,09,01,189.60
2012,09,30,09,02,207.10
2012,09,30,09,03,195.40
2012,09,30,09,04,151.40
2012,09,30,09,05,158.00
2012,09,30,09,06,199.90
2012,09,30,09,07,202.80
2012,09,30,09,08,178.80
2012,09,30,09,09,165.50
2012,09,30,09,10,111.50
2012,09,30,09,11,62.80
2012,09,30,09,12,51.80
2012,09,30,09,13,98.60
2012,09,30,09,14,211.60
2012,09,30,09,15,254.20
2012,09,30,09,16,258.70
2012,09,30,09,17,258.50
2012,09,30,09,18,260.20
2012,09,30,09,19,264.20
2012,09,30,09,20,265.00
2012,09,30,09,21,271.00
2012,09,30,09,22,271.60
2012,09,30,09,23,274.70
2012,09,30,09,24,277.40
2012,09,30,09,25,280.20
2012,09,30,09,26,282.50
2012,09,30,09,27,283.00
2012,09,30,09,28,287.50
2012,09,30,09,29,290.50
2012,09,30,09,30,293.20
2012,09,30,09,31,295.90
2012,09,30,09,32,298.20
2012,09,30,09,33,300.50
2012,09,30,09,34,301.90
2012,09,30,09,35,304.30
2012,09,30,09,36,308.20
2012,09,30,09,37,309.00
2012,09,30,09,38,310.80
2012,09,30,09,39,314.20
2012,09,30,09,40,315.00
2012,09,30,09,41,315.00
2012,09,30,09,42,320.00
2012,09,30,09,43,322.80
2012,09,30,09,44,326.50
2012,09,30,09,45,329.50
2012,09,30,09,46,332.40
2012,09,30,09,47,335.40
2012,09,30,09,48,337.70
2012,09,30,09,49,339.00
2012,09,30,09,50,340.00
2012,09,30,09,51,344.80
2012,09,30,09,52,348.90
2012,09,30,09,53,351.20
2012,09,30,09,54,352.80
2012,09,30,09,55,354.70
2012,09,30,09,56,357.30
2012,09,30,09,57,359.00
2012,09,30,09,58,360.00
2012,09,30,09,59,363.00
2012,09,30,10,00,365.30
2012,09,30,10,01,366.70
2012,09,30,10,02,370.40
2012,09,30,10,03,371.20
2012,09,30,10,04,373.80
2012,09,30,10,05,376.70
2012,09,30,10,06,379.50
2012,09,30,10,07,381.00
2012,09,30,10,08,382.50
2012,09,30,10,09,383.00
2012,09,30,10,10,387.10
2012,09,30,10,11,388.40
2012,09,30,10,12,390.80
2012,09,30,10,13,393.00
2012,09,30,10,14,395.30
2012,09,30,10,15,396.70
2012,09,30,10,16,398.70
2012,09,30,10,17,399.00
2012,09,30,10,18,400.00
2012,09,30,10,19,403.40
2012,09,30,10,20,407.00
2012,09,30,10,21,408.70
2012,09,30,10,22,410.10
2012,09,30,10,23,412.80
2012,09,30,10,24,415.10
2012,09,30,10,25,416.00
2012,09,30,10,26,415.00
2012,09,30,10,27,419.00
2012,09,30,10,28,421.30
2012,09,30,10,29,422.00
2012,09,30,10,30,423.70
2012,09,30,10,31,425.30
2012,09,30,10,32,427.00
2012,09,30,10,33,428.90
2012,09,30,10,34,434.00
2012,09,30,10,35,436.00
2012,09,30,10,36,438.20
2012,09,30,10,37,439.00
2012,09,30,10,38,441.60
2012,09,30,10,39,445.00
2012,09,30,10,40,445.40
2012,09,30,10,41,447.00
2012,09,30,10,42,449.30
2012,09,30,10,43,450.00
2012,09,30,10,44,454.50
2012,09,30,10,45,455.20
2012,09,30,10,46,457.00
2012,09,30,10,47,458.40
2012,09,30,10,48,462.40
2012,09,30,10,49,465.30
2012,09,30,10,50,466.00
2012,09,30,10,51,467.70
2012,09,30,10,52,468.30
2012,09,30,10,53,470.50
2012,09,30,10,54,469.00
2012,09,30,10,55,470.90
2012,09,30,10,56,474.30
2012,09,30,10,57,475.00
2012,09,30,10,58,477.60
2012,09,30,10,59,478.40
2012,09,30,11,00,482.20
2012,09,30,11,01,483.00
2012,09,30,11,02,484.00
2012,09,30,11,03,485.00
2012,09,30,11,04,487.90
2012,09,30,11,05,489.00
2012,09,30,11,06,490.20
2012,09,30,11,07,492.00
2012,09,30,11,08,493.40
2012,09,30,11,09,496.00
2012,09,30,11,10,496.60
2012,09,30,11,11,497.00
2012,09,30,11,12,500.40
2012,09,30,11,13,503.70
2012,09,30,11,14,503.00
2012,09,30,11,15,503.00
2012,09,30,11,16,505.50
2012,09,30,11,17,508.00
2012,09,30,11,18,509.50
2012,09,30,11,19,511.70
2012,09,30,11,20,512.20
2012,09,30,11,21,513.40
2012,09,30,11,22,515.70
2012,09,30,11,23,518.50
2012,09,30,11,24,520.00
2012,09,30,11,25,520.00
2012,09,30,11,26,521.70
2012,09,30,11,27,524.30
2012,09,30,11,28,526.00
2012,09,30,11,29,526.30
2012,09,30,11,30,523.70
2012,09,30,11,31,509.60
2012,09,30,11,32,505.50
2012,09,30,11,33,509.60
2012,09,30,11,34,517.70
2012,09,30,11,35,533.00
2012,09,30,11,36,533.30
2012,09,30,11,37,535.00
2012,09,30,11,38,536.00
2012,09,30,11,39,536.00
2012,09,30,11,40,536.00
2012,09,30,11,41,540.00
2012,09,30,11,42,540.00
2012,09,30,11,43,540.30
2012,09,30,11,44,541.90
2012,09,30,11,45,543.00
2012,09,30,11,46,544.40
2012,09,30,11,47,545.00
2012,09,30,11,48,547.00
2012,09,30,11,49,548.00
2012,09,30,11,50,548.00
2012,09,30,11,51,549.00
2012,09,30,11,52,550.00
2012,09,30,11,53,551.40
2012,09,30,11,54,548.40
2012,09,30,11,55,554.00
2012,09,30,11,56,554.00
2012,09,30,11,57,554.40
2012,09,30,11,58,556.00
2012,09,30,11,59,557.00
2012,09,30,12,00,558.50
2012,09,30,12,01,559.00
2012,09,30,12,02,561.00
2012,09,30,12,03,561.00
2012,09,30,12,04,562.00
2012,09,30,12,05,562.60
2012,09,30,12,06,562.80
2012,09,30,12,07,566.90
2012,09,30,12,08,566.20
2012,09,30,12,09,569.60
2012,09,30,12,10,567.00
2012,09,30,12,11,555.20
2012,09,30,12,12,552.00
2012,09,30,12,13,571.00
2012,09,30,12,14,571.00
2012,09,30,12,15,571.00
2012,09,30,12,16,572.90
2012,09,30,12,17,573.50
2012,09,30,12,18,575.00
2012,09,30,12,19,576.00
2012,09,30,12,20,577.00
2012,09,30,12,21,575.60
2012,09,30,12,22,571.60
2012,09,30,12,23,577.00
2012,09,30,12,24,577.00
2012,09,30,12,25,577.00
2012,09,30,12,26,577.00
2012,09,30,12,27,577.60
2012,09,30,12,28,579.50
2012,09,30,12,29,580.00
2012,09,30,12,30,581.60
2012,09,30,12,31,581.00
2012,09,30,12,32,583.30
2012,09,30,12,33,577.70
2012,09,30,12,34,576.20
2012,09,30,12,35,581.00
2012,09,30,12,36,582.00
2012,09,30,12,37,581.80
2012,09,30,12,38,581.70
2012,09,30,12,39,586.30
2012,09,30,12,40,586.00
2012,09,30,12,41,585.70
2012,09,30,12,42,584.30
2012,09,30,12,43,586.50
2012,09,30,12,44,585.10
2012,09,30,12,45,585.80
2012,09,30,12,46,588.30
2012,09,30,12,47,588.00
2012,09,30,12,48,587.70
2012,09,30,12,49,587.00
2012,09,30,12,50,588.70
2012,09,30,12,51,588.80
2012,09,30,12,52,588.20
2012,09,30,12,53,591.70
2012,09,30,12,54,591.00
2012,09,30,12,55,591.00
2012,09,30,12,56,591.00
2012,09,30,12,57,591.80
2012,09,30,12,58,592.00
2012,09,30,12,59,591.80
2012,09,30,13,00,591.30
2012,09,30,13,01,592.00
2012,09,30,13,02,592.00
2012,09,30,13,03,592.00
2012,09,30,13,04,592.00
2012,09,30,13,05,591.10
2012,09,30,13,06,592.40
2012,09,30,13,07,594.70
2012,09,30,13,08,596.00
2012,09,30,13,09,596.00
2012,09,30,13,10,594.60
2012,09,30,13,11,594.00
2012,09,30,13,12,594.20
2012,09,30,13,13,596.00
2012,09,30,13,14,596.00
2012,09,30,13,15,596.00
2012,09,30,13,16,594.70
2012,09,30,13,17,590.40
2012,09,30,13,18,589.00
2012,09,30,13,19,584.90
2012,09,30,13,20,584.90
2012,09,30,13,21,590.20
2012,09,30,13,22,579.40
2012,09,30,13,23,581.40
2012,09,30,13,24,589.90
2012,09,30,13,25,591.00
2012,09,30,13,26,592.00
2012,09,30,13,27,591.80
2012,09,30,13,28,589.60
2012,09,30,13,29,587.00
2012,09,30,13,30,589.50
2012,09,30,13,31,589.60
2012,09,30,13,32,574.70
2012,09,30,13,33,592.50
2012,09,30,13,34,589.50
2012,09,30,13,35,591.30
2012,09,30,13,36,588.70
2012,09,30,13,37,587.40
2012,09,30,13,38,589.00
2012,09,30,13,39,589.00
2012,09,30,13,40,591.00
2012,09,30,13,41,590.00
2012,09,30,13,42,577.80
2012,09,30,13,43,570.50
2012,09,30,13,44,577.70
2012,09,30,13,45,578.00
2012,09,30,13,46,578.00
2012,09,30,13,47,581.40
2012,09,30,13,48,578.80
2012,09,30,13,49,583.00
2012,09,30,13,50,581.20
2012,09,30,13,51,580.20
2012,09,30,13,52,573.00
2012,09,30,13,53,577.20
2012,09,30,13,54,584.00
2012,09,30,13,55,582.60
2012,09,30,13,56,576.20
2012,09,30,13,57,567.00
2012,09,30,13,58,563.00
2012,09,30,13,59,563.30
2012,09,30,14,00,555.30
2012,09,30,14,01,554.90
2012,09,30,14,02,563.20
2012,09,30,14,03,564.80
2012,09,30,14,04,553.00
2012,09,30,14,05,538.70
2012,09,30,14,06,544.40
2012,09,30,14,07,557.20
2012,09,30,14,08,563.00
2012,09,30,14,09,559.00
2012,09,30,14,10,544.30
2012,09,30,14,11,549.50
2012,09,30,14,12,556.60
2012,09,30,14,13,538.20
2012,09,30,14,14,559.00
2012,09,30,14,15,551.00
2012,09,30,14,16,563.40
2012,09,30,14,17,561.80
2012,09,30,14,18,562.00
2012,09,30,14,19,559.80
2012,09,30,14,20,559.00
2012,09,30,14,21,557.30
2012,09,30,14,22,543.40
2012,09,30,14,23,548.80
2012,09,30,14,24,541.00
2012,09,30,14,25,531.00
2012,09,30,14,26,542.00
2012,09,30,14,27,533.10
2012,09,30,14,28,522.90
2012,09,30,14,29,505.10
2012,09,30,14,30,515.00
2012,09,30,14,31,516.50
2012,09,30,14,32,505.30
2012,09,30,14,33,499.60
2012,09,30,14,34,517.60
2012,09,30,14,35,525.40
2012,09,30,14,36,527.10
2012,09,30,14,37,533.20
2012,09,30,14,38,524.90
2012,09,30,14,39,515.00
2012,09,30,14,40,517.50
2012,09,30,14,41,519.00
2012,09,30,14,42,507.90
2012,09,30,14,43,504.40
2012,09,30,14,44,495.10
2012,09,30,14,45,529.70
2012,09,30,14,46,532.00
2012,09,30,14,47,533.00
2012,09,30,14,48,533.00
2012,09,30,14,49,535.70
2012,09,30,14,50,541.60
2012,09,30,14,51,546.50
2012,09,30,14,52,543.70
2012,09,30,14,53,542.00
2012,09,30,14,54,545.60
2012,09,30,14,55,556.00
2012,09,30,14,56,532.00
2012,09,30,14,57,554.10
2012,09,30,14,58,631.00
2012,09,30,14,59,541.80
2012,09,30,15,00,364.00
2012,09,30,15,01,295.40
2012,09,30,15,02,335.00
2012,09,30,15,03,306.20
2012,09,30,15,04,310.80
2012,09,30,15,05,305.40
2012,09,30,15,06,295.40
2012,09,30,15,07,286.00
2012,09,30,15,08,267.20
2012,09,30,15,09,262.90
2012,09,30,15,10,270.90
2012,09,30,15,11,275.00
2012,09,30,15,12,298.20
2012,09,30,15,13,297.50
2012,09,30,15,14,296.00
2012,09,30,15,15,283.40
2012,09,30,15,16,260.40
2012,09,30,15,17,273.70
2012,09,30,15,18,308.50
2012,09,30,15,19,293.70
2012,09,30,15,20,322.20
2012,09,30,15,21,290.00
2012,09,30,15,22,250.00
2012,09,30,15,23,250.00
2012,09,30,15,24,480.60
2012,09,30,15,25,541.00
2012,09,30,15,26,476.70
2012,09,30,15,27,254.20
2012,09,30,15,28,239.00
2012,09,30,15,29,234.60
2012,09,30,15,30,233.00
2012,09,30,15,31,237.00
2012,09,30,15,32,339.00
2012,09,30,15,33,373.20
2012,09,30,15,34,487.20
2012,09,30,15,35,510.00
2012,09,30,15,36,515.20
2012,09,30,15,37,525.60
2012,09,30,15,38,522.70
2012,09,30,15,39,530.50
2012,09,30,15,40,522.50
2012,09,30,15,41,510.50
2012,09,30,15,42,505.40
2012,09,30,15,43,497.50
2012,09,30,15,44,494.00
2012,09,30,15,45,494.00
2012,09,30,15,46,274.40
2012,09,30,15,47,323.00
2012,09,30,15,48,273.20
2012,09,30,15,49,188.00
2012,09,30,15,50,147.40
2012,09,30,15,51,127.00
2012,09,30,15,52,118.70
2012,09,30,15,53,120.20
2012,09,30,15,54,120.80
2012,09,30,15,55,122.80
2012,09,30,15,56,123.50
2012,09,30,15,57,105.80
2012,09,30,15,58,83.50
2012,09,30,15,59,95.20
2012,09,30,16,00,90.30
2012,09,30,16,01,46.80
2012,09,30,16,02,46.40
2012,09,30,16,03,51.30
2012,09,30,16,04,48.40
2012,09,30,16,05,47.50
2012,09,30,16,06,52.40
2012,09,30,16,07,45.90
2012,09,30,16,08,75.10
2012,09,30,16,09,149.20
2012,09,30,16,10,159.00
2012,09,30,16,11,107.10
2012,09,30,16,12,107.50
2012,09,30,16,13,96.90
2012,09,30,16,14,41.70
2012,09,30,16,15,39.00
2012,09,30,16,16,39.00
2012,09,30,16,17,39.00
2012,09,30,16,18,39.00
2012,09,30,16,19,37.50
2012,09,30,16,20,37.00
2012,09,30,16,21,37.00
2012,09,30,16,22,37.00
2012,09,30,16,23,37.00
2012,09,30,16,24,37.00
2012,09,30,16,25,38.20
2012,09,30,16,26,39.70
2012,09,30,16,27,39.20
2012,09,30,16,28,39.00
2012,09,30,16,29,39.20
2012,09,30,16,30,40.00
2012,09,30,16,31,42.00
2012,09,30,16,32,42.90
2012,09,30,16,33,40.50
2012,09,30,16,34,41.80
2012,09,30,16,35,42.00
2012,09,30,16,36,42.00
2012,09,30,16,37,42.00
2012,09,30,16,38,42.00
2012,09,30,16,39,42.00
2012,09,30,16,40,43.50
2012,09,30,16,41,44.00
2012,09,30,16,42,44.20
2012,09,30,16,43,46.20
2012,09,30,16,44,47.70
2012,09,30,16,45,56.00
2012,09,30,16,46,66.60
2012,09,30,16,47,57.90
2012,09,30,16,48,49.80
2012,09,30,16,49,47.00
2012,09,30,16,50,47.00
2012,09,30,16,51,46.70
2012,09,30,16,52,45.00
2012,09,30,16,53,44.00
2012,09,30,16,54,46.20
2012,09,30,16,55,47.00
2012,09,30,16,56,40.00
2012,09,30,16,57,39.80
2012,09,30,16,58,38.30
2012,09,30,16,59,37.00
2012,09,30,17,00,37.00
2012,09,30,17,01,37.00
2012,09,30,17,02,37.00
2012,09,30,17,03,37.00
2012,09,30,17,04,37.80
2012,09,30,17,05,40.00
2012,09,30,17,06,40.00
2012,09,30,17,07,40.00
2012,09,30,17,08,39.20
2012,09,30,17,09,70.40
2012,09,30,17,10,141.10
2012,09,30,17,11,154.90
2012,09,30,17,12,166.90
2012,09,30,17,13,160.70
2012,09,30,17,14,116.00
2012,09,30,17,15,103.80
2012,09,30,17,16,73.70
2012,09,30,17,17,46.20
2012,09,30,17,18,43.00