Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,11.30
2017,10,24,00,01,11.30
2017,10,24,00,02,11.30
2017,10,24,00,03,11.30
2017,10,24,00,04,11.30
2017,10,24,00,05,11.30
2017,10,24,00,06,11.30
2017,10,24,00,07,11.30
2017,10,24,00,08,11.30
2017,10,24,00,09,11.30
2017,10,24,00,10,11.30
2017,10,24,00,11,11.30
2017,10,24,00,12,11.30
2017,10,24,00,13,11.30
2017,10,24,00,14,11.30
2017,10,24,00,15,11.30
2017,10,24,00,16,11.30
2017,10,24,00,17,11.30
2017,10,24,00,18,11.30
2017,10,24,00,19,11.30
2017,10,24,00,20,11.30
2017,10,24,00,21,11.30
2017,10,24,00,22,11.30
2017,10,24,00,23,11.20
2017,10,24,00,24,11.20
2017,10,24,00,25,11.20
2017,10,24,00,26,11.20
2017,10,24,00,27,11.20
2017,10,24,00,28,11.20
2017,10,24,00,29,11.20
2017,10,24,00,30,11.20
2017,10,24,00,31,11.20
2017,10,24,00,32,11.20
2017,10,24,00,33,11.20
2017,10,24,00,34,11.20
2017,10,24,00,35,11.20
2017,10,24,00,36,11.20
2017,10,24,00,37,11.20
2017,10,24,00,38,11.20
2017,10,24,00,39,11.20
2017,10,24,00,40,11.20
2017,10,24,00,41,11.20
2017,10,24,00,42,11.20
2017,10,24,00,43,11.20
2017,10,24,00,44,11.20
2017,10,24,00,45,11.20
2017,10,24,00,46,11.20
2017,10,24,00,47,11.20
2017,10,24,00,48,11.20
2017,10,24,00,49,11.20
2017,10,24,00,50,11.20
2017,10,24,00,51,11.20
2017,10,24,00,52,11.20
2017,10,24,00,53,11.20
2017,10,24,00,54,11.20
2017,10,24,00,55,11.20
2017,10,24,00,56,11.20
2017,10,24,00,57,11.20
2017,10,24,00,58,11.20
2017,10,24,00,59,11.20
2017,10,24,01,00,11.20
2017,10,24,01,01,11.10
2017,10,24,01,02,11.10
2017,10,24,01,03,11.10
2017,10,24,01,04,11.10
2017,10,24,01,05,11.10
2017,10,24,01,06,11.10
2017,10,24,01,07,11.10
2017,10,24,01,08,11.10
2017,10,24,01,09,11.10
2017,10,24,01,10,11.10
2017,10,24,01,11,11.10
2017,10,24,01,12,11.10
2017,10,24,01,13,11.10
2017,10,24,01,14,11.10
2017,10,24,01,15,11.10
2017,10,24,01,16,11.10
2017,10,24,01,17,11.10
2017,10,24,01,18,11.10
2017,10,24,01,19,11.10
2017,10,24,01,20,11.10
2017,10,24,01,21,11.10
2017,10,24,01,22,11.10
2017,10,24,01,23,11.10
2017,10,24,01,24,11.10
2017,10,24,01,25,11.10
2017,10,24,01,26,11.10
2017,10,24,01,27,11.10
2017,10,24,01,28,11.10
2017,10,24,01,29,11.10
2017,10,24,01,30,11.10
2017,10,24,01,31,11.10
2017,10,24,01,32,11.10
2017,10,24,01,33,11.10
2017,10,24,01,34,11.10
2017,10,24,01,35,11.10
2017,10,24,01,36,11.10
2017,10,24,01,37,11.10
2017,10,24,01,38,11.00
2017,10,24,01,39,11.00
2017,10,24,01,40,11.00
2017,10,24,01,41,11.00
2017,10,24,01,42,10.90
2017,10,24,01,43,10.90
2017,10,24,01,44,10.90
2017,10,24,01,45,10.90
2017,10,24,01,46,10.90
2017,10,24,01,47,10.90
2017,10,24,01,48,10.90
2017,10,24,01,49,10.90
2017,10,24,01,50,10.90
2017,10,24,01,51,10.90
2017,10,24,01,52,10.90
2017,10,24,01,53,10.90
2017,10,24,01,54,10.90
2017,10,24,01,55,10.80
2017,10,24,01,56,10.80
2017,10,24,01,57,10.80
2017,10,24,01,58,10.80
2017,10,24,01,59,10.80
2017,10,24,02,00,10.80
2017,10,24,02,01,10.80
2017,10,24,02,02,10.80
2017,10,24,02,03,10.80
2017,10,24,02,04,10.80
2017,10,24,02,05,10.80
2017,10,24,02,06,10.80
2017,10,24,02,07,10.80
2017,10,24,02,08,10.80
2017,10,24,02,09,10.80
2017,10,24,02,10,10.80
2017,10,24,02,11,10.80
2017,10,24,02,12,10.80
2017,10,24,02,13,10.80
2017,10,24,02,14,10.80
2017,10,24,02,15,10.80
2017,10,24,02,16,10.80
2017,10,24,02,17,10.70
2017,10,24,02,18,10.70
2017,10,24,02,19,10.70
2017,10,24,02,20,10.70
2017,10,24,02,21,10.70
2017,10,24,02,22,10.70
2017,10,24,02,23,10.70
2017,10,24,02,24,10.70
2017,10,24,02,25,10.70
2017,10,24,02,26,10.70
2017,10,24,02,27,10.70
2017,10,24,02,28,10.70
2017,10,24,02,29,10.70
2017,10,24,02,30,10.70
2017,10,24,02,31,10.60
2017,10,24,02,32,10.60
2017,10,24,02,33,10.60
2017,10,24,02,34,10.60
2017,10,24,02,35,10.60
2017,10,24,02,36,10.60
2017,10,24,02,37,10.60
2017,10,24,02,38,10.60
2017,10,24,02,39,10.60
2017,10,24,02,40,10.60
2017,10,24,02,41,10.60
2017,10,24,02,42,10.60
2017,10,24,02,43,10.60
2017,10,24,02,44,10.60
2017,10,24,02,45,10.70
2017,10,24,02,46,10.70
2017,10,24,02,47,10.70
2017,10,24,02,48,10.70
2017,10,24,02,49,10.70
2017,10,24,02,50,10.70
2017,10,24,02,51,10.60
2017,10,24,02,52,10.60
2017,10,24,02,53,10.60
2017,10,24,02,54,10.60
2017,10,24,02,55,10.50
2017,10,24,02,56,10.50
2017,10,24,02,57,10.50
2017,10,24,02,58,10.50
2017,10,24,02,59,10.50
2017,10,24,03,00,10.50
2017,10,24,03,01,10.40
2017,10,24,03,02,10.40
2017,10,24,03,03,10.40
2017,10,24,03,04,10.40
2017,10,24,03,05,10.40
2017,10,24,03,06,10.40
2017,10,24,03,07,10.40
2017,10,24,03,08,10.40
2017,10,24,03,09,10.40
2017,10,24,03,10,10.40
2017,10,24,03,11,10.40
2017,10,24,03,12,10.40
2017,10,24,03,13,10.40
2017,10,24,03,14,10.40
2017,10,24,03,15,10.40
2017,10,24,03,16,10.40
2017,10,24,03,17,10.30
2017,10,24,03,18,10.30
2017,10,24,03,19,10.30
2017,10,24,03,20,10.30
2017,10,24,03,21,10.30
2017,10,24,03,22,10.30
2017,10,24,03,23,10.30
2017,10,24,03,24,10.30
2017,10,24,03,25,10.20
2017,10,24,03,26,10.20
2017,10,24,03,27,10.20
2017,10,24,03,28,10.20
2017,10,24,03,29,10.20
2017,10,24,03,30,10.10
2017,10,24,03,31,10.10
2017,10,24,03,32,10.10
2017,10,24,03,33,10.10
2017,10,24,03,34,10.00
2017,10,24,03,35,10.00
2017,10,24,03,36,10.00
2017,10,24,03,37,9.90
2017,10,24,03,38,9.90
2017,10,24,03,39,9.90
2017,10,24,03,40,9.80
2017,10,24,03,41,9.80
2017,10,24,03,42,9.80
2017,10,24,03,43,9.80
2017,10,24,03,44,9.80
2017,10,24,03,45,9.80
2017,10,24,03,46,9.80
2017,10,24,03,47,9.80
2017,10,24,03,48,9.80
2017,10,24,03,49,9.70
2017,10,24,03,50,9.70
2017,10,24,03,51,9.70
2017,10,24,03,52,9.70
2017,10,24,03,53,9.70
2017,10,24,03,54,9.70
2017,10,24,03,55,9.70
2017,10,24,03,56,9.70
2017,10,24,03,57,9.70
2017,10,24,03,58,9.70
2017,10,24,03,59,9.70
2017,10,24,04,00,9.60
2017,10,24,04,01,9.60
2017,10,24,04,02,9.50
2017,10,24,04,03,9.50
2017,10,24,04,04,9.50
2017,10,24,04,05,9.50
2017,10,24,04,06,9.50
2017,10,24,04,07,9.50
2017,10,24,04,08,9.50
2017,10,24,04,09,9.50
2017,10,24,04,10,9.40
2017,10,24,04,11,9.40
2017,10,24,04,12,9.40
2017,10,24,04,13,9.40
2017,10,24,04,14,9.30
2017,10,24,04,15,9.30
2017,10,24,04,16,9.30
2017,10,24,04,17,9.30
2017,10,24,04,18,9.30
2017,10,24,04,19,9.30
2017,10,24,04,20,9.30
2017,10,24,04,21,9.30
2017,10,24,04,22,9.30
2017,10,24,04,23,9.30
2017,10,24,04,24,9.30
2017,10,24,04,25,9.30
2017,10,24,04,26,9.20
2017,10,24,04,27,9.20
2017,10,24,04,28,9.20
2017,10,24,04,29,9.20
2017,10,24,04,30,9.20
2017,10,24,04,31,9.20
2017,10,24,04,32,9.20
2017,10,24,04,33,9.20
2017,10,24,04,34,9.20
2017,10,24,04,35,9.20
2017,10,24,04,36,9.20
2017,10,24,04,37,9.20
2017,10,24,04,38,9.20
2017,10,24,04,39,9.20
2017,10,24,04,40,9.10
2017,10,24,04,41,9.10
2017,10,24,04,42,9.10
2017,10,24,04,43,9.10
2017,10,24,04,44,9.10
2017,10,24,04,45,9.10
2017,10,24,04,46,9.00
2017,10,24,04,47,9.00
2017,10,24,04,48,9.00
2017,10,24,04,49,9.00
2017,10,24,04,50,9.00
2017,10,24,04,51,9.00
2017,10,24,04,52,9.00
2017,10,24,04,53,9.00
2017,10,24,04,54,9.00
2017,10,24,04,55,9.00
2017,10,24,04,56,9.00
2017,10,24,04,57,9.00
2017,10,24,04,58,9.00
2017,10,24,04,59,8.90
2017,10,24,05,00,8.90
2017,10,24,05,01,8.90
2017,10,24,05,02,8.90
2017,10,24,05,03,8.90
2017,10,24,05,04,8.90
2017,10,24,05,05,8.90
2017,10,24,05,06,8.90
2017,10,24,05,07,8.90
2017,10,24,05,08,8.80
2017,10,24,05,09,8.80
2017,10,24,05,10,8.80
2017,10,24,05,11,8.80
2017,10,24,05,12,8.80
2017,10,24,05,13,8.80
2017,10,24,05,14,8.80
2017,10,24,05,15,8.80
2017,10,24,05,16,8.80
2017,10,24,05,17,8.80
2017,10,24,05,18,8.80
2017,10,24,05,19,8.80
2017,10,24,05,20,8.80
2017,10,24,05,21,8.80
2017,10,24,05,22,8.70
2017,10,24,05,23,8.70
2017,10,24,05,24,8.70
2017,10,24,05,25,8.70
2017,10,24,05,26,8.70
2017,10,24,05,27,8.70
2017,10,24,05,28,8.70
2017,10,24,05,29,8.70
2017,10,24,05,30,8.70
2017,10,24,05,31,8.70
2017,10,24,05,32,8.70
2017,10,24,05,33,8.70
2017,10,24,05,34,8.70
2017,10,24,05,35,8.70
2017,10,24,05,36,8.70
2017,10,24,05,37,8.70
2017,10,24,05,38,8.70
2017,10,24,05,39,8.60
2017,10,24,05,40,8.60
2017,10,24,05,41,8.60
2017,10,24,05,42,8.60
2017,10,24,05,43,8.60
2017,10,24,05,44,8.60
2017,10,24,05,45,8.60
2017,10,24,05,46,8.60
2017,10,24,05,47,8.60
2017,10,24,05,48,8.60
2017,10,24,05,49,8.60
2017,10,24,05,50,8.60
2017,10,24,05,51,8.60
2017,10,24,05,52,8.60
2017,10,24,05,53,8.60
2017,10,24,05,54,8.50
2017,10,24,05,55,8.50
2017,10,24,05,56,8.60
2017,10,24,05,57,8.60
2017,10,24,05,58,8.60
2017,10,24,05,59,8.60
2017,10,24,06,00,8.60
2017,10,24,06,01,8.60
2017,10,24,06,02,8.60
2017,10,24,06,03,8.60
2017,10,24,06,04,8.60
2017,10,24,06,05,8.60
2017,10,24,06,06,8.60
2017,10,24,06,07,8.60
2017,10,24,06,08,8.60
2017,10,24,06,09,8.60
2017,10,24,06,10,8.60
2017,10,24,06,11,8.60
2017,10,24,06,12,8.60
2017,10,24,06,13,8.60
2017,10,24,06,14,8.60
2017,10,24,06,15,8.50
2017,10,24,06,16,8.50
2017,10,24,06,17,8.50
2017,10,24,06,18,8.50
2017,10,24,06,19,8.50
2017,10,24,06,20,8.50
2017,10,24,06,21,8.40
2017,10,24,06,22,8.40
2017,10,24,06,23,8.40
2017,10,24,06,24,8.40
2017,10,24,06,25,8.40
2017,10,24,06,26,8.40
2017,10,24,06,27,8.30
2017,10,24,06,28,8.30
2017,10,24,06,29,8.30
2017,10,24,06,30,8.20
2017,10,24,06,31,8.20
2017,10,24,06,32,8.20
2017,10,24,06,33,8.20
2017,10,24,06,34,8.20
2017,10,24,06,35,8.10
2017,10,24,06,36,8.10
2017,10,24,06,37,8.10
2017,10,24,06,38,8.10
2017,10,24,06,39,8.10
2017,10,24,06,40,8.10
2017,10,24,06,41,8.10
2017,10,24,06,42,8.00
2017,10,24,06,43,8.00
2017,10,24,06,44,8.00
2017,10,24,06,45,8.00
2017,10,24,06,46,8.00
2017,10,24,06,47,8.00
2017,10,24,06,48,8.00
2017,10,24,06,49,8.00
2017,10,24,06,50,8.00
2017,10,24,06,51,8.00
2017,10,24,06,52,8.00
2017,10,24,06,53,8.10
2017,10,24,06,54,8.10
2017,10,24,06,55,8.10
2017,10,24,06,56,8.10
2017,10,24,06,57,8.10
2017,10,24,06,58,8.10
2017,10,24,06,59,8.20
2017,10,24,07,00,8.10
2017,10,24,07,01,8.10
2017,10,24,07,02,8.10
2017,10,24,07,03,8.10
2017,10,24,07,04,8.10
2017,10,24,07,05,8.10
2017,10,24,07,06,8.10
2017,10,24,07,07,8.10
2017,10,24,07,08,8.10
2017,10,24,07,09,8.00
2017,10,24,07,10,8.00
2017,10,24,07,11,8.00
2017,10,24,07,12,7.90
2017,10,24,07,13,7.90
2017,10,24,07,14,7.90
2017,10,24,07,15,7.80
2017,10,24,07,16,7.80
2017,10,24,07,17,7.80
2017,10,24,07,18,7.80
2017,10,24,07,19,7.80
2017,10,24,07,20,7.90
2017,10,24,07,21,7.90
2017,10,24,07,22,7.90
2017,10,24,07,23,7.90
2017,10,24,07,24,7.90
2017,10,24,07,25,7.90
2017,10,24,07,26,7.90
2017,10,24,07,27,7.90
2017,10,24,07,28,7.90
2017,10,24,07,29,7.90
2017,10,24,07,30,7.90
2017,10,24,07,31,7.90
2017,10,24,07,32,7.90
2017,10,24,07,33,7.90
2017,10,24,07,34,7.80
2017,10,24,07,35,7.80
2017,10,24,07,36,7.80
2017,10,24,07,37,7.80
2017,10,24,07,38,7.80
2017,10,24,07,39,7.80
2017,10,24,07,40,7.80
2017,10,24,07,41,7.80
2017,10,24,07,42,7.70
2017,10,24,07,43,7.70
2017,10,24,07,44,7.70
2017,10,24,07,45,7.70
2017,10,24,07,46,7.70
2017,10,24,07,47,7.70
2017,10,24,07,48,7.70
2017,10,24,07,49,7.60
2017,10,24,07,50,7.60
2017,10,24,07,51,7.60
2017,10,24,07,52,7.60
2017,10,24,07,53,7.60
2017,10,24,07,54,7.60
2017,10,24,07,55,7.60
2017,10,24,07,56,7.60
2017,10,24,07,57,7.60
2017,10,24,07,58,7.60
2017,10,24,07,59,7.60
2017,10,24,08,00,7.60
2017,10,24,08,01,7.60
2017,10,24,08,02,7.70
2017,10,24,08,03,7.70
2017,10,24,08,04,7.70
2017,10,24,08,05,7.70
2017,10,24,08,06,7.70
2017,10,24,08,07,7.70
2017,10,24,08,08,7.70
2017,10,24,08,09,7.70
2017,10,24,08,10,7.70
2017,10,24,08,11,7.70
2017,10,24,08,12,7.60
2017,10,24,08,13,7.60
2017,10,24,08,14,7.60
2017,10,24,08,15,7.60
2017,10,24,08,16,7.60
2017,10,24,08,17,7.60
2017,10,24,08,18,7.60
2017,10,24,08,19,7.60
2017,10,24,08,20,7.60
2017,10,24,08,21,7.60
2017,10,24,08,22,7.50
2017,10,24,08,23,7.50
2017,10,24,08,24,7.50
2017,10,24,08,25,7.50
2017,10,24,08,26,7.50
2017,10,24,08,27,7.50
2017,10,24,08,28,7.50
2017,10,24,08,29,7.50
2017,10,24,08,30,7.50
2017,10,24,08,31,7.50
2017,10,24,08,32,7.50
2017,10,24,08,33,7.60
2017,10,24,08,34,7.60
2017,10,24,08,35,7.60
2017,10,24,08,36,7.60
2017,10,24,08,37,7.60
2017,10,24,08,38,7.70
2017,10,24,08,39,7.70
2017,10,24,08,40,7.80
2017,10,24,08,41,7.80
2017,10,24,08,42,7.80
2017,10,24,08,43,7.90
2017,10,24,08,44,7.90
2017,10,24,08,45,7.90
2017,10,24,08,46,8.00
2017,10,24,08,47,8.00
2017,10,24,08,48,8.10
2017,10,24,08,49,8.10
2017,10,24,08,50,8.20
2017,10,24,08,51,8.30
2017,10,24,08,52,8.30
2017,10,24,08,53,8.40
2017,10,24,08,54,8.40
2017,10,24,08,55,8.50
2017,10,24,08,56,8.60
2017,10,24,08,57,8.60
2017,10,24,08,58,8.70
2017,10,24,08,59,8.80
2017,10,24,09,00,8.80
2017,10,24,09,01,8.80
2017,10,24,09,02,8.90
2017,10,24,09,03,8.90
2017,10,24,09,04,8.90
2017,10,24,09,05,8.90
2017,10,24,09,06,9.00
2017,10,24,09,07,9.00
2017,10,24,09,08,9.00
2017,10,24,09,09,9.00
2017,10,24,09,10,8.90
2017,10,24,09,11,8.90
2017,10,24,09,12,8.90
2017,10,24,09,13,8.90
2017,10,24,09,14,9.00
2017,10,24,09,15,9.00
2017,10,24,09,16,9.10
2017,10,24,09,17,9.10
2017,10,24,09,18,9.20
2017,10,24,09,19,9.30
2017,10,24,09,20,9.40
2017,10,24,09,21,9.40
2017,10,24,09,22,9.50
2017,10,24,09,23,9.60
2017,10,24,09,24,9.70
2017,10,24,09,25,9.80
2017,10,24,09,26,9.80
2017,10,24,09,27,9.90
2017,10,24,09,28,10.00
2017,10,24,09,29,10.10
2017,10,24,09,30,10.20
2017,10,24,09,31,10.20
2017,10,24,09,32,10.20
2017,10,24,09,33,10.30
2017,10,24,09,34,10.30
2017,10,24,09,35,10.30
2017,10,24,09,36,10.30
2017,10,24,09,37,10.40
2017,10,24,09,38,10.40
2017,10,24,09,39,10.50
2017,10,24,09,40,10.50
2017,10,24,09,41,10.60
2017,10,24,09,42,10.60
2017,10,24,09,43,10.70
2017,10,24,09,44,10.70
2017,10,24,09,45,10.70
2017,10,24,09,46,10.80
2017,10,24,09,47,10.80
2017,10,24,09,48,10.90
2017,10,24,09,49,10.90
2017,10,24,09,50,11.00
2017,10,24,09,51,11.00
2017,10,24,09,52,11.10
2017,10,24,09,53,11.10
2017,10,24,09,54,11.00
2017,10,24,09,55,11.00
2017,10,24,09,56,10.90
2017,10,24,09,57,10.90
2017,10,24,09,58,10.90
2017,10,24,09,59,10.90
2017,10,24,10,00,10.90
2017,10,24,10,01,10.90
2017,10,24,10,02,10.80
2017,10,24,10,03,10.80
2017,10,24,10,04,10.80
2017,10,24,10,05,10.80
2017,10,24,10,06,10.80
2017,10,24,10,07,10.80
2017,10,24,10,08,10.80
2017,10,24,10,09,10.80
2017,10,24,10,10,10.70
2017,10,24,10,11,10.70
2017,10,24,10,12,10.70
2017,10,24,10,13,10.70
2017,10,24,10,14,10.70
2017,10,24,10,15,10.70
2017,10,24,10,16,10.70
2017,10,24,10,17,10.80
2017,10,24,10,18,10.80
2017,10,24,10,19,10.90
2017,10,24,10,20,10.90
2017,10,24,10,21,10.90
2017,10,24,10,22,10.90
2017,10,24,10,23,10.90
2017,10,24,10,24,10.90
2017,10,24,10,25,10.90
2017,10,24,10,26,10.90
2017,10,24,10,27,11.00
2017,10,24,10,28,11.00
2017,10,24,10,29,11.00
2017,10,24,10,30,11.00
2017,10,24,10,31,11.00
2017,10,24,10,32,11.00
2017,10,24,10,33,11.00
2017,10,24,10,34,11.00
2017,10,24,10,35,11.10
2017,10,24,10,36,11.10
2017,10,24,10,37,11.10
2017,10,24,10,38,11.20
2017,10,24,10,39,11.20
2017,10,24,10,40,11.30
2017,10,24,10,41,11.30
2017,10,24,10,42,11.40
2017,10,24,10,43,11.50
2017,10,24,10,44,11.50
2017,10,24,10,45,11.60
2017,10,24,10,46,11.60
2017,10,24,10,47,11.70
2017,10,24,10,48,11.80
2017,10,24,10,49,11.80
2017,10,24,10,50,11.90
2017,10,24,10,51,11.90
2017,10,24,10,52,11.90
2017,10,24,10,53,11.90
2017,10,24,10,54,11.90
2017,10,24,10,55,11.90
2017,10,24,10,56,11.80
2017,10,24,10,57,11.80
2017,10,24,10,58,11.80
2017,10,24,10,59,11.90
2017,10,24,11,00,11.90
2017,10,24,11,01,12.00
2017,10,24,11,02,12.00
2017,10,24,11,03,12.10
2017,10,24,11,04,12.10
2017,10,24,11,05,12.10
2017,10,24,11,06,12.10
2017,10,24,11,07,12.10
2017,10,24,11,08,12.10
2017,10,24,11,09,12.10
2017,10,24,11,10,12.20
2017,10,24,11,11,12.30
2017,10,24,11,12,12.30
2017,10,24,11,13,12.30
2017,10,24,11,14,12.40
2017,10,24,11,15,12.50
2017,10,24,11,16,12.50
2017,10,24,11,17,12.60
2017,10,24,11,18,12.70
2017,10,24,11,19,12.80
2017,10,24,11,20,12.80
2017,10,24,11,21,12.90
2017,10,24,11,22,13.00
2017,10,24,11,23,13.10
2017,10,24,11,24,13.10
2017,10,24,11,25,13.20
2017,10,24,11,26,13.30
2017,10,24,11,27,13.30
2017,10,24,11,28,13.30
2017,10,24,11,29,13.40
2017,10,24,11,30,13.40
2017,10,24,11,31,13.40
2017,10,24,11,32,13.50
2017,10,24,11,33,13.50
2017,10,24,11,34,13.50
2017,10,24,11,35,13.50
2017,10,24,11,36,13.60
2017,10,24,11,37,13.70
2017,10,24,11,38,13.70
2017,10,24,11,39,13.80
2017,10,24,11,40,13.80
2017,10,24,11,41,13.90
2017,10,24,11,42,13.90
2017,10,24,11,43,14.00
2017,10,24,11,44,14.10
2017,10,24,11,45,14.10
2017,10,24,11,46,14.20
2017,10,24,11,47,14.20
2017,10,24,11,48,14.30
2017,10,24,11,49,14.30
2017,10,24,11,50,14.40
2017,10,24,11,51,14.50
2017,10,24,11,52,14.60
2017,10,24,11,53,14.70
2017,10,24,11,54,14.70
2017,10,24,11,55,14.80
2017,10,24,11,56,14.80
2017,10,24,11,57,14.80
2017,10,24,11,58,14.80
2017,10,24,11,59,14.70
2017,10,24,12,00,14.70
2017,10,24,12,01,14.70
2017,10,24,12,02,14.70
2017,10,24,12,03,14.70
2017,10,24,12,04,14.70
2017,10,24,12,05,14.70
2017,10,24,12,06,14.70
2017,10,24,12,07,14.70
2017,10,24,12,08,14.70
2017,10,24,12,09,14.70
2017,10,24,12,10,14.70
2017,10,24,12,11,14.70
2017,10,24,12,12,14.70
2017,10,24,12,13,14.70
2017,10,24,12,14,14.70
2017,10,24,12,15,14.70
2017,10,24,12,16,14.70
2017,10,24,12,17,14.80
2017,10,24,12,18,14.90
2017,10,24,12,19,15.00
2017,10,24,12,20,15.10
2017,10,24,12,21,15.20
2017,10,24,12,22,15.20
2017,10,24,12,23,15.20
2017,10,24,12,24,15.20
2017,10,24,12,25,15.20
2017,10,24,12,26,15.30
2017,10,24,12,27,15.30
2017,10,24,12,28,15.30
2017,10,24,12,29,15.30
2017,10,24,12,30,15.30
2017,10,24,12,31,15.30
2017,10,24,12,32,15.30
2017,10,24,12,33,15.40
2017,10,24,12,34,15.40
2017,10,24,12,35,15.50
2017,10,24,12,36,15.60
2017,10,24,12,37,15.60
2017,10,24,12,38,15.70
2017,10,24,12,39,15.70
2017,10,24,12,40,15.70
2017,10,24,12,41,15.80
2017,10,24,12,42,15.90
2017,10,24,12,43,16.00
2017,10,24,12,44,16.00
2017,10,24,12,45,16.10
2017,10,24,12,46,16.10
2017,10,24,12,47,16.10
2017,10,24,12,48,16.10
2017,10,24,12,49,16.10
2017,10,24,12,50,16.10
2017,10,24,12,51,16.10
2017,10,24,12,52,16.20
2017,10,24,12,53,16.20
2017,10,24,12,54,16.30
2017,10,24,12,55,16.40
2017,10,24,12,56,16.50
2017,10,24,12,57,16.50
2017,10,24,12,58,16.50
2017,10,24,12,59,16.60
2017,10,24,13,00,16.60
2017,10,24,13,01,16.70
2017,10,24,13,02,16.80
2017,10,24,13,03,16.90
2017,10,24,13,04,17.00
2017,10,24,13,05,17.00
2017,10,24,13,06,17.00
2017,10,24,13,07,17.00
2017,10,24,13,08,17.10
2017,10,24,13,09,17.20
2017,10,24,13,10,17.20
2017,10,24,13,11,17.30
2017,10,24,13,12,17.40
2017,10,24,13,13,17.50
2017,10,24,13,14,17.70
2017,10,24,13,15,17.70
2017,10,24,13,16,17.80
2017,10,24,13,17,17.90
2017,10,24,13,18,17.90
2017,10,24,13,19,17.90
2017,10,24,13,20,17.90
2017,10,24,13,21,17.90
2017,10,24,13,22,18.00
2017,10,24,13,23,18.00
2017,10,24,13,24,18.00
2017,10,24,13,25,18.00
2017,10,24,13,26,18.00
2017,10,24,13,27,18.00
2017,10,24,13,28,17.90
2017,10,24,13,29,17.90
2017,10,24,13,30,17.80
2017,10,24,13,31,17.80
2017,10,24,13,32,17.80
2017,10,24,13,33,17.70
2017,10,24,13,34,17.70
2017,10,24,13,35,17.70
2017,10,24,13,36,17.70
2017,10,24,13,37,17.70
2017,10,24,13,38,17.70
2017,10,24,13,39,17.70
2017,10,24,13,40,17.80
2017,10,24,13,41,17.90
2017,10,24,13,42,17.90
2017,10,24,13,43,18.00
2017,10,24,13,44,18.00
2017,10,24,13,45,18.00
2017,10,24,13,46,18.10
2017,10,24,13,47,18.20
2017,10,24,13,48,18.20
2017,10,24,13,49,18.30
2017,10,24,13,50,18.30
2017,10,24,13,51,18.30
2017,10,24,13,52,18.30
2017,10,24,13,53,18.30
2017,10,24,13,54,18.30
2017,10,24,13,55,18.30
2017,10,24,13,56,18.20
2017,10,24,13,57,18.20
2017,10,24,13,58,18.20
2017,10,24,13,59,18.20
2017,10,24,14,00,18.20
2017,10,24,14,01,18.20
2017,10,24,14,02,18.30
2017,10,24,14,03,18.30
2017,10,24,14,04,18.40
2017,10,24,14,05,18.40
2017,10,24,14,06,18.50
2017,10,24,14,07,18.50
2017,10,24,14,08,18.50
2017,10,24,14,09,18.50
2017,10,24,14,10,18.50
2017,10,24,14,11,18.50
2017,10,24,14,12,18.60
2017,10,24,14,13,18.60
2017,10,24,14,14,18.60
2017,10,24,14,15,18.60
2017,10,24,14,16,18.70
2017,10,24,14,17,18.70
2017,10,24,14,18,18.70
2017,10,24,14,19,18.80
2017,10,24,14,20,18.80
2017,10,24,14,21,18.70
2017,10,24,14,22,18.70
2017,10,24,14,23,18.70
2017,10,24,14,24,18.80
2017,10,24,14,25,18.90
2017,10,24,14,26,18.90
2017,10,24,14,27,19.00
2017,10,24,14,28,19.10
2017,10,24,14,29,19.10
2017,10,24,14,30,19.10
2017,10,24,14,31,19.10
2017,10,24,14,32,19.10
2017,10,24,14,33,19.10
2017,10,24,14,34,19.10
2017,10,24,14,35,19.10
2017,10,24,14,36,19.10
2017,10,24,14,37,19.10
2017,10,24,14,38,19.10
2017,10,24,14,39,19.10
2017,10,24,14,40,19.00
2017,10,24,14,41,19.00
2017,10,24,14,42,18.90
2017,10,24,14,43,18.80
2017,10,24,14,44,18.80
2017,10,24,14,45,18.70
2017,10,24,14,46,18.60
2017,10,24,14,47,18.50
2017,10,24,14,48,18.30
2017,10,24,14,49,18.20
2017,10,24,14,50,18.10
2017,10,24,14,51,18.00
2017,10,24,14,52,17.80
2017,10,24,14,53,17.70
2017,10,24,14,54,17.60
2017,10,24,14,55,17.50
2017,10,24,14,56,17.40
2017,10,24,14,57,17.30
2017,10,24,14,58,17.30
2017,10,24,14,59,17.30
2017,10,24,15,00,17.20
2017,10,24,15,01,17.20
2017,10,24,15,02,17.20
2017,10,24,15,03,17.10
2017,10,24,15,04,17.10
2017,10,24,15,05,17.00
2017,10,24,15,06,16.90
2017,10,24,15,07,16.90
2017,10,24,15,08,16.90
2017,10,24,15,09,16.90
2017,10,24,15,10,16.80
2017,10,24,15,11,16.80
2017,10,24,15,12,16.70
2017,10,24,15,13,16.70
2017,10,24,15,14,16.60
2017,10,24,15,15,16.60
2017,10,24,15,16,16.60
2017,10,24,15,17,16.60
2017,10,24,15,18,16.60
2017,10,24,15,19,16.60
2017,10,24,15,20,16.60
2017,10,24,15,21,16.50
2017,10,24,15,22,16.40
2017,10,24,15,23,16.40
2017,10,24,15,24,16.30
2017,10,24,15,25,16.20
2017,10,24,15,26,16.20
2017,10,24,15,27,16.10
2017,10,24,15,28,16.10
2017,10,24,15,29,16.10
2017,10,24,15,30,16.10
2017,10,24,15,31,16.10
2017,10,24,15,32,16.10
2017,10,24,15,33,16.10
2017,10,24,15,34,16.20
2017,10,24,15,35,16.20
2017,10,24,15,36,16.10
2017,10,24,15,37,16.10
2017,10,24,15,38,16.00
2017,10,24,15,39,15.90
2017,10,24,15,40,15.90
2017,10,24,15,41,15.90
2017,10,24,15,42,15.90
2017,10,24,15,43,15.90
2017,10,24,15,44,15.80
2017,10,24,15,45,15.80
2017,10,24,15,46,15.80
2017,10,24,15,47,15.80
2017,10,24,15,48,15.80
2017,10,24,15,49,15.70
2017,10,24,15,50,15.70
2017,10,24,15,51,15.70
2017,10,24,15,52,15.70
2017,10,24,15,53,15.70
2017,10,24,15,54,15.70
2017,10,24,15,55,15.70
2017,10,24,15,56,15.70
2017,10,24,15,57,15.70
2017,10,24,15,58,15.70
2017,10,24,15,59,15.60
2017,10,24,16,00,15.60
2017,10,24,16,01,15.50
2017,10,24,16,02,15.50
2017,10,24,16,03,15.40
2017,10,24,16,04,15.50
2017,10,24,16,05,15.40
2017,10,24,16,06,15.40
2017,10,24,16,07,15.40
2017,10,24,16,08,15.40
2017,10,24,16,09,15.40
2017,10,24,16,10,15.40
2017,10,24,16,11,15.40
2017,10,24,16,12,15.40
2017,10,24,16,13,15.40
2017,10,24,16,14,15.30
2017,10,24,16,15,15.30
2017,10,24,16,16,15.30
2017,10,24,16,17,15.40
2017,10,24,16,18,15.30
2017,10,24,16,19,15.30
2017,10,24,16,20,15.30
2017,10,24,16,21,15.30
2017,10,24,16,22,15.30
2017,10,24,16,23,15.30
2017,10,24,16,24,15.30
2017,10,24,16,25,15.20
2017,10,24,16,26,15.20
2017,10,24,16,27,15.20
2017,10,24,16,28,15.20
2017,10,24,16,29,15.10
2017,10,24,16,30,15.10
2017,10,24,16,31,15.10
2017,10,24,16,32,15.00
2017,10,24,16,33,15.00
2017,10,24,16,34,15.00
2017,10,24,16,35,15.00
2017,10,24,16,36,15.00
2017,10,24,16,37,15.00
2017,10,24,16,38,15.00
2017,10,24,16,39,15.00
2017,10,24,16,40,15.00
2017,10,24,16,41,15.00
2017,10,24,16,42,15.00
2017,10,24,16,43,15.00
2017,10,24,16,44,15.00
2017,10,24,16,45,14.90
2017,10,24,16,46,14.90
2017,10,24,16,47,14.90
2017,10,24,16,48,15.00
2017,10,24,16,49,14.90
2017,10,24,16,50,14.90
2017,10,24,16,51,14.90
2017,10,24,16,52,14.90
2017,10,24,16,53,14.90
2017,10,24,16,54,15.00
2017,10,24,16,55,15.00
2017,10,24,16,56,15.10
2017,10,24,16,57,15.10
2017,10,24,16,58,15.20
2017,10,24,16,59,15.20
2017,10,24,17,00,15.20
2017,10,24,17,01,15.20
2017,10,24,17,02,15.30
2017,10,24,17,03,15.30
2017,10,24,17,04,15.30
2017,10,24,17,05,15.30
2017,10,24,17,06,15.30
2017,10,24,17,07,15.30
2017,10,24,17,08,15.30
2017,10,24,17,09,15.20
2017,10,24,17,10,15.20
2017,10,24,17,11,15.10
2017,10,24,17,12,15.10
2017,10,24,17,13,15.10
2017,10,24,17,14,15.10
2017,10,24,17,15,15.10
2017,10,24,17,16,15.10
2017,10,24,17,17,15.10
2017,10,24,17,18,15.00
2017,10,24,17,19,15.00
2017,10,24,17,20,14.90
2017,10,24,17,21,14.90
2017,10,24,17,22,14.80
2017,10,24,17,23,14.80
2017,10,24,17,24,14.80
2017,10,24,17,25,14.80
2017,10,24,17,26,14.70
2017,10,24,17,27,14.70
2017,10,24,17,28,14.60
2017,10,24,17,29,14.60
2017,10,24,17,30,14.50
2017,10,24,17,31,14.50
2017,10,24,17,32,14.40
2017,10,24,17,33,14.40
2017,10,24,17,34,14.30