Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,19,00,00,4.30
2008,11,19,00,01,4.30
2008,11,19,00,02,4.30
2008,11,19,00,03,4.30
2008,11,19,00,04,4.40
2008,11,19,00,05,4.40
2008,11,19,00,06,4.40
2008,11,19,00,07,4.50
2008,11,19,00,08,4.50
2008,11,19,00,09,4.50
2008,11,19,00,10,4.50
2008,11,19,00,11,4.50
2008,11,19,00,12,4.60
2008,11,19,00,13,4.60
2008,11,19,00,14,4.60
2008,11,19,00,15,4.60
2008,11,19,00,16,4.60
2008,11,19,00,17,4.60
2008,11,19,00,18,4.60
2008,11,19,00,19,4.60
2008,11,19,00,20,4.60
2008,11,19,00,21,4.60
2008,11,19,00,22,4.60
2008,11,19,00,23,4.60
2008,11,19,00,24,4.60
2008,11,19,00,25,4.60
2008,11,19,00,26,4.60
2008,11,19,00,27,4.60
2008,11,19,00,28,4.60
2008,11,19,00,29,4.60
2008,11,19,00,30,4.60
2008,11,19,00,31,4.60
2008,11,19,00,32,4.60
2008,11,19,00,33,4.60
2008,11,19,00,34,4.60
2008,11,19,00,35,4.60
2008,11,19,00,36,4.60
2008,11,19,00,37,4.60
2008,11,19,00,38,4.60
2008,11,19,00,39,4.60
2008,11,19,00,40,4.60
2008,11,19,00,41,4.60
2008,11,19,00,42,4.60
2008,11,19,00,43,4.60
2008,11,19,00,44,4.60
2008,11,19,00,45,4.60
2008,11,19,00,46,4.60
2008,11,19,00,47,4.50
2008,11,19,00,48,4.50
2008,11,19,00,49,4.50
2008,11,19,00,50,4.50
2008,11,19,00,51,4.60
2008,11,19,00,52,4.60
2008,11,19,00,53,4.60
2008,11,19,00,54,4.60
2008,11,19,00,55,4.60
2008,11,19,00,56,4.60
2008,11,19,00,57,4.60
2008,11,19,00,58,4.60
2008,11,19,00,59,4.60
2008,11,19,01,00,4.60
2008,11,19,01,01,4.60
2008,11,19,01,02,4.60
2008,11,19,01,03,4.60
2008,11,19,01,04,4.70
2008,11,19,01,05,4.70
2008,11,19,01,06,4.70
2008,11,19,01,07,4.70
2008,11,19,01,08,4.70
2008,11,19,01,09,4.60
2008,11,19,01,10,4.60
2008,11,19,01,11,4.60
2008,11,19,01,12,4.60
2008,11,19,01,13,4.60
2008,11,19,01,14,4.60
2008,11,19,01,15,4.60
2008,11,19,01,16,4.60
2008,11,19,01,17,4.60
2008,11,19,01,18,4.60
2008,11,19,01,19,4.50
2008,11,19,01,20,4.50
2008,11,19,01,21,4.40
2008,11,19,01,22,4.40
2008,11,19,01,23,4.40
2008,11,19,01,24,4.50
2008,11,19,01,25,4.50
2008,11,19,01,26,4.50
2008,11,19,01,27,4.50
2008,11,19,01,28,4.60
2008,11,19,01,29,4.60
2008,11,19,01,30,4.60
2008,11,19,01,31,4.60
2008,11,19,01,32,4.60
2008,11,19,01,33,4.60
2008,11,19,01,34,4.60
2008,11,19,01,35,4.60
2008,11,19,01,36,4.60
2008,11,19,01,37,4.60
2008,11,19,01,38,4.60
2008,11,19,01,39,4.60
2008,11,19,01,40,4.70
2008,11,19,01,41,4.70
2008,11,19,01,42,4.80
2008,11,19,01,43,4.80
2008,11,19,01,44,4.80
2008,11,19,01,45,4.90
2008,11,19,01,46,4.90
2008,11,19,01,47,4.90
2008,11,19,01,48,4.90
2008,11,19,01,49,4.90
2008,11,19,01,50,4.90
2008,11,19,01,51,4.90
2008,11,19,01,52,4.90
2008,11,19,01,53,4.90
2008,11,19,01,54,4.80
2008,11,19,01,55,4.80
2008,11,19,01,56,4.80
2008,11,19,01,57,4.80
2008,11,19,01,58,4.80
2008,11,19,01,59,4.80
2008,11,19,02,00,4.80
2008,11,19,02,01,4.80
2008,11,19,02,02,4.80
2008,11,19,02,03,4.90
2008,11,19,02,04,4.90
2008,11,19,02,05,4.90
2008,11,19,02,06,4.90
2008,11,19,02,07,4.90
2008,11,19,02,08,4.90
2008,11,19,02,09,4.90
2008,11,19,02,10,4.90
2008,11,19,02,11,4.90
2008,11,19,02,12,4.90
2008,11,19,02,13,4.90
2008,11,19,02,14,4.90
2008,11,19,02,15,4.90
2008,11,19,02,16,5.10
2008,11,19,02,17,5.10
2008,11,19,02,18,5.10
2008,11,19,02,19,5.10
2008,11,19,02,20,5.10
2008,11,19,02,21,5.10
2008,11,19,02,22,5.10
2008,11,19,02,23,5.10
2008,11,19,02,24,5.10
2008,11,19,02,25,5.10
2008,11,19,02,26,5.10
2008,11,19,02,27,5.20
2008,11,19,02,28,5.20
2008,11,19,02,29,5.20
2008,11,19,02,30,5.20
2008,11,19,02,31,5.20
2008,11,19,02,32,5.20
2008,11,19,02,33,5.20
2008,11,19,02,34,5.20
2008,11,19,02,35,5.20
2008,11,19,02,36,5.20
2008,11,19,02,37,5.20
2008,11,19,02,38,5.20
2008,11,19,02,39,5.20
2008,11,19,02,40,5.10
2008,11,19,02,41,5.10
2008,11,19,02,42,5.10
2008,11,19,02,43,5.10
2008,11,19,02,44,5.10
2008,11,19,02,45,5.10
2008,11,19,02,46,5.10
2008,11,19,02,47,5.10
2008,11,19,02,48,5.10
2008,11,19,02,49,5.10
2008,11,19,02,50,5.10
2008,11,19,02,51,5.10
2008,11,19,02,52,5.10
2008,11,19,02,53,5.10
2008,11,19,02,54,5.10
2008,11,19,02,55,5.10
2008,11,19,02,56,5.10
2008,11,19,02,57,5.10
2008,11,19,02,58,5.10
2008,11,19,02,59,5.10
2008,11,19,03,00,5.10
2008,11,19,03,01,5.10
2008,11,19,03,02,5.10
2008,11,19,03,03,5.10
2008,11,19,03,04,5.10
2008,11,19,03,05,5.10
2008,11,19,03,06,5.10
2008,11,19,03,07,5.10
2008,11,19,03,08,5.10
2008,11,19,03,09,5.10
2008,11,19,03,10,5.10
2008,11,19,03,11,5.10
2008,11,19,03,12,5.10
2008,11,19,03,13,5.10
2008,11,19,03,14,5.10
2008,11,19,03,15,5.10
2008,11,19,03,16,5.10
2008,11,19,03,17,5.10
2008,11,19,03,18,5.10
2008,11,19,03,19,5.10
2008,11,19,03,20,5.10
2008,11,19,03,21,5.10
2008,11,19,03,22,5.10
2008,11,19,03,23,5.10
2008,11,19,03,24,5.10
2008,11,19,03,25,5.10
2008,11,19,03,26,5.10
2008,11,19,03,27,5.10
2008,11,19,03,28,5.10
2008,11,19,03,30,5.10
2008,11,19,03,31,5.10
2008,11,19,03,32,5.10
2008,11,19,03,33,5.10
2008,11,19,03,34,5.10
2008,11,19,03,35,5.10
2008,11,19,03,36,5.10
2008,11,19,03,37,5.10
2008,11,19,03,38,5.10
2008,11,19,03,39,5.10
2008,11,19,03,40,5.10
2008,11,19,03,41,5.10
2008,11,19,03,42,5.10
2008,11,19,03,43,5.10
2008,11,19,03,44,5.10
2008,11,19,03,45,5.10
2008,11,19,03,46,5.10
2008,11,19,03,47,5.10
2008,11,19,03,48,5.10
2008,11,19,03,49,5.10
2008,11,19,03,50,5.10
2008,11,19,03,51,5.10
2008,11,19,03,52,5.20
2008,11,19,03,53,5.20
2008,11,19,03,54,5.20
2008,11,19,03,55,5.20
2008,11,19,03,56,5.10
2008,11,19,03,57,5.10
2008,11,19,03,58,5.10
2008,11,19,03,59,5.10
2008,11,19,04,00,5.10
2008,11,19,04,01,5.10
2008,11,19,04,02,5.10
2008,11,19,04,03,5.10
2008,11,19,04,04,5.10
2008,11,19,04,05,5.10
2008,11,19,04,06,5.10
2008,11,19,04,07,5.10
2008,11,19,04,08,5.00
2008,11,19,04,09,4.90
2008,11,19,04,10,4.90
2008,11,19,04,11,4.90
2008,11,19,04,12,4.90
2008,11,19,04,13,4.90
2008,11,19,04,14,4.90
2008,11,19,04,15,4.90
2008,11,19,04,16,4.90
2008,11,19,04,17,4.80
2008,11,19,04,18,4.80
2008,11,19,04,19,4.80
2008,11,19,04,20,4.70
2008,11,19,04,21,4.70
2008,11,19,04,22,4.70
2008,11,19,04,23,4.70
2008,11,19,04,24,4.70
2008,11,19,04,25,4.70
2008,11,19,04,26,4.70
2008,11,19,04,27,4.70
2008,11,19,04,28,4.70
2008,11,19,04,29,4.70
2008,11,19,04,30,4.70
2008,11,19,04,31,4.70
2008,11,19,04,32,4.60
2008,11,19,04,33,4.60
2008,11,19,04,34,4.70
2008,11,19,04,35,4.70
2008,11,19,04,36,4.70
2008,11,19,04,37,4.70
2008,11,19,04,38,4.70
2008,11,19,04,39,4.70
2008,11,19,04,40,4.70
2008,11,19,04,41,4.70
2008,11,19,04,42,4.70
2008,11,19,04,43,4.70
2008,11,19,04,44,4.70
2008,11,19,04,45,4.80
2008,11,19,04,46,4.80
2008,11,19,04,47,4.80
2008,11,19,04,48,4.80
2008,11,19,04,49,4.80
2008,11,19,04,50,4.80
2008,11,19,04,51,4.90
2008,11,19,04,52,4.90
2008,11,19,04,53,4.90
2008,11,19,04,54,4.90
2008,11,19,04,55,4.90
2008,11,19,04,56,4.90
2008,11,19,04,57,4.90
2008,11,19,04,58,4.90
2008,11,19,04,59,4.80
2008,11,19,05,00,4.80
2008,11,19,05,01,4.80
2008,11,19,05,02,4.80
2008,11,19,05,03,4.80
2008,11,19,05,04,4.80
2008,11,19,05,05,4.80
2008,11,19,05,06,4.80
2008,11,19,05,07,4.80
2008,11,19,05,08,4.80
2008,11,19,05,09,4.80
2008,11,19,05,10,4.80
2008,11,19,05,11,4.80
2008,11,19,05,12,4.80
2008,11,19,05,13,4.80
2008,11,19,05,14,4.80
2008,11,19,05,15,4.80
2008,11,19,05,16,4.80
2008,11,19,05,17,4.80
2008,11,19,05,18,4.80
2008,11,19,05,19,4.80
2008,11,19,05,20,4.80
2008,11,19,05,21,4.80
2008,11,19,05,22,4.90
2008,11,19,05,23,4.90
2008,11,19,05,24,4.90
2008,11,19,05,25,4.90
2008,11,19,05,26,4.90
2008,11,19,05,27,4.90
2008,11,19,05,28,4.90
2008,11,19,05,29,4.90
2008,11,19,05,30,4.90
2008,11,19,05,31,4.90
2008,11,19,05,32,4.80
2008,11,19,05,33,4.80
2008,11,19,05,34,4.90
2008,11,19,05,35,4.90
2008,11,19,05,36,4.90
2008,11,19,05,37,4.90
2008,11,19,05,38,4.90
2008,11,19,05,39,4.90
2008,11,19,05,40,4.90
2008,11,19,05,41,4.90
2008,11,19,05,42,4.90
2008,11,19,05,43,4.90
2008,11,19,05,44,4.90
2008,11,19,05,45,4.90
2008,11,19,05,46,4.90
2008,11,19,05,47,4.90
2008,11,19,05,48,4.90
2008,11,19,05,49,4.90
2008,11,19,05,50,4.90
2008,11,19,05,51,4.90
2008,11,19,05,52,4.90
2008,11,19,05,53,4.90
2008,11,19,05,54,5.00
2008,11,19,05,55,5.10
2008,11,19,05,56,5.10
2008,11,19,05,57,5.10
2008,11,19,05,58,5.10
2008,11,19,05,59,5.10
2008,11,19,06,00,5.10
2008,11,19,06,01,5.10
2008,11,19,06,02,5.10
2008,11,19,06,03,5.10
2008,11,19,06,04,5.10
2008,11,19,06,05,5.10
2008,11,19,06,06,5.10
2008,11,19,06,07,5.10
2008,11,19,06,08,5.10
2008,11,19,06,09,5.10
2008,11,19,06,10,5.10
2008,11,19,06,11,5.10
2008,11,19,06,12,5.10
2008,11,19,06,13,5.10
2008,11,19,06,14,5.10
2008,11,19,06,15,5.10
2008,11,19,06,16,5.10
2008,11,19,06,17,5.10
2008,11,19,06,18,5.10
2008,11,19,06,19,4.90
2008,11,19,06,20,4.90
2008,11,19,06,21,4.90
2008,11,19,06,22,4.90
2008,11,19,06,23,4.90
2008,11,19,06,24,4.90
2008,11,19,06,25,4.90
2008,11,19,06,26,4.90
2008,11,19,06,27,5.00
2008,11,19,06,28,5.10
2008,11,19,06,29,5.10
2008,11,19,06,30,5.10
2008,11,19,06,31,5.10
2008,11,19,06,32,5.10
2008,11,19,06,33,5.10
2008,11,19,06,34,5.10
2008,11,19,06,35,5.10
2008,11,19,06,36,5.10
2008,11,19,06,37,5.10
2008,11,19,06,38,5.10
2008,11,19,06,39,5.10
2008,11,19,06,40,5.10
2008,11,19,06,41,5.10
2008,11,19,06,42,5.10
2008,11,19,06,43,5.10
2008,11,19,06,44,5.10
2008,11,19,06,45,5.10
2008,11,19,06,46,5.10
2008,11,19,06,47,5.10
2008,11,19,06,48,5.10
2008,11,19,06,49,5.10
2008,11,19,06,50,5.10
2008,11,19,06,51,5.10
2008,11,19,06,52,5.10
2008,11,19,06,53,5.10
2008,11,19,06,54,5.10
2008,11,19,06,55,5.10
2008,11,19,06,56,5.10
2008,11,19,06,57,5.10
2008,11,19,06,58,5.10
2008,11,19,06,59,5.10
2008,11,19,07,00,5.10
2008,11,19,07,01,5.10
2008,11,19,07,02,5.10
2008,11,19,07,03,5.00
2008,11,19,07,04,4.90
2008,11,19,07,05,4.90
2008,11,19,07,06,4.90
2008,11,19,07,07,4.90
2008,11,19,07,08,4.90
2008,11,19,07,09,4.90
2008,11,19,07,10,4.90
2008,11,19,07,11,4.90
2008,11,19,07,12,4.90
2008,11,19,07,13,4.90
2008,11,19,07,14,4.90
2008,11,19,07,15,5.00
2008,11,19,07,16,5.10
2008,11,19,07,17,5.10
2008,11,19,07,18,5.10
2008,11,19,07,19,5.10
2008,11,19,07,20,5.10
2008,11,19,07,21,5.10
2008,11,19,07,22,5.10
2008,11,19,07,23,5.10
2008,11,19,07,24,5.10
2008,11,19,07,25,5.20
2008,11,19,07,26,5.20
2008,11,19,07,27,5.10
2008,11,19,07,28,5.10
2008,11,19,07,29,5.10
2008,11,19,07,30,5.10
2008,11,19,07,31,5.10
2008,11,19,07,32,5.10
2008,11,19,07,33,5.10
2008,11,19,07,34,5.10
2008,11,19,07,35,5.10
2008,11,19,07,36,5.00
2008,11,19,07,37,4.90
2008,11,19,07,38,4.90
2008,11,19,07,39,4.90
2008,11,19,07,40,4.90
2008,11,19,07,41,4.90
2008,11,19,07,42,4.90
2008,11,19,07,43,4.90
2008,11,19,07,44,4.90
2008,11,19,07,45,4.90
2008,11,19,07,46,4.90
2008,11,19,07,47,4.90
2008,11,19,07,48,4.90
2008,11,19,07,49,4.90
2008,11,19,07,50,4.90
2008,11,19,07,51,4.90
2008,11,19,07,52,4.90
2008,11,19,07,53,5.00
2008,11,19,07,54,5.00
2008,11,19,07,55,5.00
2008,11,19,07,56,4.90
2008,11,19,07,57,4.90
2008,11,19,07,58,4.90
2008,11,19,07,59,4.90
2008,11,19,08,00,4.90
2008,11,19,08,01,4.90
2008,11,19,08,02,4.90
2008,11,19,08,03,4.90
2008,11,19,08,04,4.90
2008,11,19,08,05,4.90
2008,11,19,08,06,4.90
2008,11,19,08,07,4.90
2008,11,19,08,08,4.90
2008,11,19,08,09,4.90
2008,11,19,08,10,4.90
2008,11,19,08,11,4.90
2008,11,19,08,12,4.90
2008,11,19,08,13,4.90
2008,11,19,08,14,4.90
2008,11,19,08,15,4.90
2008,11,19,08,16,4.90
2008,11,19,08,17,4.90
2008,11,19,08,18,4.90
2008,11,19,08,19,5.00
2008,11,19,08,20,5.10
2008,11,19,08,21,5.10
2008,11,19,08,22,5.10
2008,11,19,08,23,5.10
2008,11,19,08,24,5.20
2008,11,19,08,25,5.20
2008,11,19,08,26,5.20
2008,11,19,08,27,5.30
2008,11,19,08,28,5.30
2008,11,19,08,29,5.30
2008,11,19,08,30,5.30
2008,11,19,08,31,5.40
2008,11,19,08,32,5.40
2008,11,19,08,33,5.40
2008,11,19,08,34,5.50
2008,11,19,08,35,5.50
2008,11,19,08,36,5.50
2008,11,19,08,37,5.60
2008,11,19,08,38,5.60
2008,11,19,08,39,5.60
2008,11,19,08,40,5.70
2008,11,19,08,41,5.70
2008,11,19,08,42,5.70
2008,11,19,08,43,5.80
2008,11,19,08,44,5.90
2008,11,19,08,45,6.00
2008,11,19,08,46,6.10
2008,11,19,08,47,6.10
2008,11,19,08,48,6.20
2008,11,19,08,49,6.30
2008,11,19,08,50,6.30
2008,11,19,08,51,6.40
2008,11,19,08,52,6.50
2008,11,19,08,53,6.60
2008,11,19,08,54,6.60
2008,11,19,08,55,6.70
2008,11,19,08,56,6.80
2008,11,19,08,57,6.80
2008,11,19,08,58,6.90
2008,11,19,08,59,7.00
2008,11,19,09,00,7.10
2008,11,19,09,01,7.20
2008,11,19,09,02,7.30
2008,11,19,09,03,7.30
2008,11,19,09,04,7.40
2008,11,19,09,05,7.40
2008,11,19,09,06,7.50
2008,11,19,09,07,7.50
2008,11,19,09,08,7.60
2008,11,19,09,09,7.60
2008,11,19,09,10,7.70
2008,11,19,09,11,7.70
2008,11,19,09,12,7.80
2008,11,19,09,13,7.80
2008,11,19,09,14,7.80
2008,11,19,09,15,7.80
2008,11,19,09,16,7.90
2008,11,19,09,17,7.90
2008,11,19,09,18,7.90
2008,11,19,09,19,8.00
2008,11,19,09,20,8.00
2008,11,19,09,21,8.10
2008,11,19,09,22,8.10
2008,11,19,09,23,8.20
2008,11,19,09,24,8.20
2008,11,19,09,25,8.20
2008,11,19,09,26,8.20
2008,11,19,09,27,8.30
2008,11,19,09,28,8.30
2008,11,19,09,29,8.30
2008,11,19,09,30,8.30
2008,11,19,09,31,8.30
2008,11,19,09,32,8.40
2008,11,19,09,33,8.40
2008,11,19,09,34,8.40
2008,11,19,09,35,8.50
2008,11,19,09,36,8.50
2008,11,19,09,37,8.50
2008,11,19,09,38,8.50
2008,11,19,09,39,8.60
2008,11,19,09,40,8.60
2008,11,19,09,41,8.70
2008,11,19,09,42,8.70
2008,11,19,09,43,8.70
2008,11,19,09,44,8.80
2008,11,19,09,45,8.80
2008,11,19,09,46,8.90
2008,11,19,09,47,9.00
2008,11,19,09,48,9.00
2008,11,19,09,49,9.10
2008,11,19,09,50,9.10
2008,11,19,09,51,9.20
2008,11,19,09,52,9.20
2008,11,19,09,53,9.30
2008,11,19,09,54,9.30
2008,11,19,09,55,9.40
2008,11,19,09,56,9.40
2008,11,19,09,57,9.50
2008,11,19,09,58,9.50
2008,11,19,09,59,9.60
2008,11,19,10,00,9.60
2008,11,19,10,01,9.70
2008,11,19,10,02,9.70
2008,11,19,10,03,9.80
2008,11,19,10,04,9.90
2008,11,19,10,05,9.90
2008,11,19,10,06,10.00
2008,11,19,10,07,10.10
2008,11,19,10,08,10.10
2008,11,19,10,09,10.20
2008,11,19,10,10,10.20
2008,11,19,10,11,10.20
2008,11,19,10,12,10.30
2008,11,19,10,13,10.30
2008,11,19,10,14,10.30
2008,11,19,10,15,10.40
2008,11,19,10,16,10.40
2008,11,19,10,17,10.40
2008,11,19,10,18,10.40
2008,11,19,10,19,10.40
2008,11,19,10,20,10.50
2008,11,19,10,21,10.60
2008,11,19,10,22,10.60
2008,11,19,10,23,10.60
2008,11,19,10,24,10.70
2008,11,19,10,25,10.70
2008,11,19,10,26,10.80
2008,11,19,10,27,10.80
2008,11,19,10,28,10.90
2008,11,19,10,29,10.90
2008,11,19,10,30,11.00
2008,11,19,10,31,11.10
2008,11,19,10,32,11.10
2008,11,19,10,33,11.10
2008,11,19,10,34,11.10
2008,11,19,10,35,11.20
2008,11,19,10,36,11.20
2008,11,19,10,37,11.20
2008,11,19,10,38,11.30
2008,11,19,10,39,11.30
2008,11,19,10,40,11.40
2008,11,19,10,41,11.40
2008,11,19,10,42,11.40
2008,11,19,10,43,11.40
2008,11,19,10,44,11.40
2008,11,19,10,45,11.40
2008,11,19,10,46,11.40
2008,11,19,10,47,11.40
2008,11,19,10,48,11.40
2008,11,19,10,49,11.40
2008,11,19,10,50,11.40
2008,11,19,10,51,11.40
2008,11,19,10,52,11.50
2008,11,19,10,53,11.60
2008,11,19,10,54,11.60
2008,11,19,10,55,11.60
2008,11,19,10,56,11.60
2008,11,19,10,57,11.70
2008,11,19,10,58,11.70
2008,11,19,10,59,11.70
2008,11,19,11,00,11.70
2008,11,19,11,01,11.80
2008,11,19,11,02,11.80
2008,11,19,11,03,11.80
2008,11,19,11,04,11.80
2008,11,19,11,05,11.80
2008,11,19,11,06,11.80
2008,11,19,11,07,11.80
2008,11,19,11,08,11.80
2008,11,19,11,09,11.90
2008,11,19,11,10,11.90
2008,11,19,11,11,11.90
2008,11,19,11,12,11.90
2008,11,19,11,13,11.90
2008,11,19,11,14,11.90
2008,11,19,11,15,11.90
2008,11,19,11,16,12.00
2008,11,19,11,17,12.00
2008,11,19,11,18,12.00
2008,11,19,11,19,12.00
2008,11,19,11,20,12.00
2008,11,19,11,21,12.10
2008,11,19,11,22,12.10
2008,11,19,11,23,12.10
2008,11,19,11,24,12.10
2008,11,19,11,25,12.20
2008,11,19,11,26,12.20
2008,11,19,11,27,12.20
2008,11,19,11,28,12.20
2008,11,19,11,29,12.30
2008,11,19,11,30,12.30
2008,11,19,11,31,12.30
2008,11,19,11,32,12.40
2008,11,19,11,33,12.40
2008,11,19,11,34,12.40
2008,11,19,11,35,12.50
2008,11,19,11,36,12.50
2008,11,19,11,37,12.60
2008,11,19,11,38,12.60
2008,11,19,11,39,12.60
2008,11,19,11,40,12.60
2008,11,19,11,41,12.60
2008,11,19,11,42,12.60
2008,11,19,11,43,12.70
2008,11,19,11,44,12.70
2008,11,19,11,45,12.80
2008,11,19,11,46,12.70
2008,11,19,11,47,12.70
2008,11,19,11,48,12.70
2008,11,19,11,49,12.70
2008,11,19,11,50,12.70
2008,11,19,11,51,12.70
2008,11,19,11,52,12.70
2008,11,19,11,53,12.70
2008,11,19,11,54,12.80
2008,11,19,11,55,12.80
2008,11,19,11,56,12.80
2008,11,19,11,57,12.80
2008,11,19,11,58,12.80
2008,11,19,11,59,12.90
2008,11,19,12,00,13.00
2008,11,19,12,01,13.00
2008,11,19,12,02,13.00
2008,11,19,12,03,12.90
2008,11,19,12,04,12.90
2008,11,19,12,05,12.80
2008,11,19,12,06,12.80
2008,11,19,12,07,12.80
2008,11,19,12,08,12.80
2008,11,19,12,09,12.80
2008,11,19,12,10,12.80
2008,11,19,12,11,12.80
2008,11,19,12,12,12.80
2008,11,19,12,13,12.80
2008,11,19,12,14,12.80
2008,11,19,12,15,12.80
2008,11,19,12,16,12.70
2008,11,19,12,17,12.70
2008,11,19,12,18,12.70
2008,11,19,12,19,12.60
2008,11,19,12,20,12.60
2008,11,19,12,21,12.60
2008,11,19,12,22,12.60
2008,11,19,12,23,12.60
2008,11,19,12,24,12.60
2008,11,19,12,25,12.60
2008,11,19,12,26,12.70
2008,11,19,12,27,12.70
2008,11,19,12,28,12.80
2008,11,19,12,29,12.80
2008,11,19,12,30,12.80
2008,11,19,12,31,12.90
2008,11,19,12,32,12.90
2008,11,19,12,33,12.90
2008,11,19,12,34,13.00
2008,11,19,12,35,13.00
2008,11,19,12,36,13.10
2008,11,19,12,37,13.10
2008,11,19,12,38,13.00
2008,11,19,12,39,13.00
2008,11,19,12,40,13.00
2008,11,19,12,41,13.00
2008,11,19,12,42,13.10
2008,11,19,12,43,13.10
2008,11,19,12,44,13.10
2008,11,19,12,45,13.10
2008,11,19,12,46,13.10
2008,11,19,12,47,13.10
2008,11,19,12,48,13.10
2008,11,19,12,49,13.20
2008,11,19,12,50,13.20
2008,11,19,12,51,13.20
2008,11,19,12,52,13.10
2008,11,19,12,53,13.10
2008,11,19,12,54,13.10
2008,11,19,12,55,13.00
2008,11,19,12,56,13.00
2008,11,19,12,57,13.10
2008,11,19,12,58,13.10
2008,11,19,12,59,13.10
2008,11,19,13,00,13.10
2008,11,19,13,01,13.10
2008,11,19,13,02,13.10
2008,11,19,13,03,13.10
2008,11,19,13,04,13.10
2008,11,19,13,05,13.10
2008,11,19,13,06,13.10
2008,11,19,13,07,13.10
2008,11,19,13,08,13.00
2008,11,19,13,09,13.00
2008,11,19,13,10,13.00
2008,11,19,13,11,13.00
2008,11,19,13,12,12.90
2008,11,19,13,13,12.90
2008,11,19,13,14,12.90
2008,11,19,13,15,12.90
2008,11,19,13,16,13.00
2008,11,19,13,17,13.00
2008,11,19,13,18,13.00
2008,11,19,13,19,13.00
2008,11,19,13,20,13.00
2008,11,19,13,21,13.00
2008,11,19,13,22,13.00
2008,11,19,13,23,13.10
2008,11,19,13,24,13.10
2008,11,19,13,25,13.10
2008,11,19,13,26,13.10
2008,11,19,13,27,13.00
2008,11,19,13,28,13.00
2008,11,19,13,29,13.00
2008,11,19,13,30,13.00
2008,11,19,13,31,13.00
2008,11,19,13,32,13.00
2008,11,19,13,33,13.00
2008,11,19,13,34,13.00
2008,11,19,13,35,13.00
2008,11,19,13,36,13.00
2008,11,19,13,37,12.90
2008,11,19,13,38,12.90
2008,11,19,13,39,12.90
2008,11,19,13,40,13.00
2008,11,19,13,41,13.00
2008,11,19,13,42,13.00
2008,11,19,13,43,13.00
2008,11,19,13,44,13.00
2008,11,19,13,45,12.90
2008,11,19,13,46,12.90
2008,11,19,13,47,12.90
2008,11,19,13,48,12.90
2008,11,19,13,49,12.90
2008,11,19,13,50,12.80
2008,11,19,13,51,12.80
2008,11,19,13,52,12.80
2008,11,19,13,53,12.80
2008,11,19,13,54,12.80
2008,11,19,13,55,12.80
2008,11,19,13,56,12.80
2008,11,19,13,57,12.80
2008,11,19,13,58,12.80
2008,11,19,13,59,12.80
2008,11,19,14,00,12.80
2008,11,19,14,01,12.90
2008,11,19,14,02,12.90
2008,11,19,14,03,12.90
2008,11,19,14,04,13.00
2008,11,19,14,05,13.00
2008,11,19,14,06,12.90
2008,11,19,14,07,12.90
2008,11,19,14,08,12.90
2008,11,19,14,09,12.80
2008,11,19,14,10,12.80
2008,11,19,14,11,12.80
2008,11,19,14,12,12.80
2008,11,19,14,13,12.80
2008,11,19,14,14,12.80
2008,11,19,14,15,12.80
2008,11,19,14,16,12.80
2008,11,19,14,17,12.80
2008,11,19,14,18,12.80
2008,11,19,14,19,12.80
2008,11,19,14,20,12.70
2008,11,19,14,21,12.70
2008,11,19,14,22,12.60
2008,11,19,14,23,12.60
2008,11,19,14,24,12.60
2008,11,19,14,25,12.60
2008,11,19,14,26,12.60
2008,11,19,14,27,12.60
2008,11,19,14,28,12.60
2008,11,19,14,29,12.60
2008,11,19,14,30,12.70
2008,11,19,14,31,12.70
2008,11,19,14,32,12.70
2008,11,19,14,33,12.70
2008,11,19,14,34,12.70
2008,11,19,14,35,12.70
2008,11,19,14,36,12.70
2008,11,19,14,37,12.70
2008,11,19,14,38,12.70
2008,11,19,14,39,12.80
2008,11,19,14,40,12.80
2008,11,19,14,41,12.80
2008,11,19,14,42,12.80
2008,11,19,14,43,12.80
2008,11,19,14,44,12.80
2008,11,19,14,45,12.80
2008,11,19,14,46,12.80
2008,11,19,14,47,12.90
2008,11,19,14,48,12.90
2008,11,19,14,49,12.90
2008,11,19,14,50,12.90
2008,11,19,14,51,12.90
2008,11,19,14,52,12.90
2008,11,19,14,53,12.90
2008,11,19,14,54,12.90
2008,11,19,14,55,12.90
2008,11,19,14,56,12.90
2008,11,19,14,57,12.80
2008,11,19,14,58,12.80
2008,11,19,14,59,12.80
2008,11,19,15,00,12.80
2008,11,19,15,01,12.80
2008,11,19,15,02,12.80
2008,11,19,15,03,12.70
2008,11,19,15,04,12.70
2008,11,19,15,05,12.70
2008,11,19,15,06,12.70
2008,11,19,15,07,12.70
2008,11,19,15,08,12.70
2008,11,19,15,09,12.60
2008,11,19,15,10,12.60
2008,11,19,15,11,12.60
2008,11,19,15,12,12.60
2008,11,19,15,13,12.50
2008,11,19,15,14,12.50
2008,11,19,15,15,12.50
2008,11,19,15,16,12.50
2008,11,19,15,17,12.40
2008,11,19,15,18,12.40
2008,11,19,15,19,12.40
2008,11,19,15,20,12.40
2008,11,19,15,21,12.40
2008,11,19,15,22,12.30
2008,11,19,15,23,12.30
2008,11,19,15,24,12.30
2008,11,19,15,25,12.30
2008,11,19,15,26,12.30
2008,11,19,15,27,12.30
2008,11,19,15,28,12.30
2008,11,19,15,29,12.30
2008,11,19,15,30,12.30
2008,11,19,15,31,12.30
2008,11,19,15,32,12.30
2008,11,19,15,33,12.30
2008,11,19,15,34,12.20
2008,11,19,15,35,12.20
2008,11,19,15,36,12.20
2008,11,19,15,37,12.20
2008,11,19,15,38,12.10
2008,11,19,15,39,12.10
2008,11,19,15,40,12.10
2008,11,19,15,41,12.00
2008,11,19,15,42,12.00
2008,11,19,15,43,12.00
2008,11,19,15,44,11.90
2008,11,19,15,45,11.80
2008,11,19,15,46,11.80
2008,11,19,15,47,11.80
2008,11,19,15,48,11.70
2008,11,19,15,49,11.60
2008,11,19,15,50,11.60
2008,11,19,15,51,11.60
2008,11,19,15,52,11.50
2008,11,19,15,53,11.40
2008,11,19,15,54,11.40
2008,11,19,15,55,11.40
2008,11,19,15,56,11.30
2008,11,19,15,57,11.30
2008,11,19,15,58,11.30
2008,11,19,15,59,11.20
2008,11,19,16,00,11.10
2008,11,19,16,01,11.10
2008,11,19,16,02,11.10
2008,11,19,16,03,10.90
2008,11,19,16,04,10.90
2008,11,19,16,05,10.80
2008,11,19,16,06,10.80
2008,11,19,16,07,10.70
2008,11,19,16,08,10.60
2008,11,19,16,09,10.60
2008,11,19,16,10,10.50
2008,11,19,16,11,10.40
2008,11,19,16,12,10.40
2008,11,19,16,13,10.30
2008,11,19,16,14,10.30
2008,11,19,16,15,10.20
2008,11,19,16,16,10.20
2008,11,19,16,17,10.10
2008,11,19,16,18,10.10
2008,11,19,16,19,9.90
2008,11,19,16,20,9.90
2008,11,19,16,21,9.80
2008,11,19,16,22,9.80
2008,11,19,16,23,9.70
2008,11,19,16,24,9.60
2008,11,19,16,25,9.50
2008,11,19,16,26,9.40
2008,11,19,16,27,9.40
2008,11,19,16,28,9.30
2008,11,19,16,29,9.20
2008,11,19,16,30,9.20
2008,11,19,16,31,9.10
2008,11,19,16,32,9.10
2008,11,19,16,33,9.00
2008,11,19,16,34,9.00
2008,11,19,16,35,8.90
2008,11,19,16,36,8.90
2008,11,19,16,37,8.90
2008,11,19,16,38,8.80
2008,11,19,16,39,8.80
2008,11,19,16,40,8.80
2008,11,19,16,41,8.80
2008,11,19,16,42,8.80
2008,11,19,16,43,8.70
2008,11,19,16,44,8.70
2008,11,19,16,45,8.70
2008,11,19,16,46,8.70
2008,11,19,16,47,8.70
2008,11,19,16,48,8.70
2008,11,19,16,49,8.60
2008,11,19,16,50,8.50
2008,11,19,16,51,8.50
2008,11,19,16,52,8.40
2008,11,19,16,53,8.40
2008,11,19,16,54,8.30
2008,11,19,16,55,8.20
2008,11,19,16,56,8.20
2008,11,19,16,57,8.20
2008,11,19,16,58,8.20
2008,11,19,16,59,8.10
2008,11,19,17,00,8.10
2008,11,19,17,01,8.10
2008,11,19,17,02,8.10
2008,11,19,17,03,8.10
2008,11,19,17,04,8.10
2008,11,19,17,05,8.10
2008,11,19,17,06,8.10
2008,11,19,17,07,8.00
2008,11,19,17,08,8.00
2008,11,19,17,09,7.90
2008,11,19,17,10,7.90
2008,11,19,17,11,7.80
2008,11,19,17,12,7.80
2008,11,19,17,13,7.70
2008,11,19,17,14,7.60
2008,11,19,17,15,7.60
2008,11,19,17,16,7.50
2008,11,19,17,17,7.40
2008,11,19,17,18,7.30
2008,11,19,17,19,7.20
2008,11,19,17,20,7.20
2008,11,19,17,21,7.10
2008,11,19,17,22,7.10
2008,11,19,17,23,7.10
2008,11,19,17,24,7.10
2008,11,19,17,25,7.10
2008,11,19,17,26,7.10
2008,11,19,17,27,7.10
2008,11,19,17,28,7.00
2008,11,19,17,29,7.00
2008,11,19,17,30,6.90
2008,11,19,17,31,6.90
2008,11,19,17,32,6.80
2008,11,19,17,33,6.80
2008,11,19,17,34,6.80
2008,11,19,17,35,6.70
2008,11,19,17,36,6.70
2008,11,19,17,37,6.60
2008,11,19,17,38,6.60
2008,11,19,17,39,6.60
2008,11,19,17,40,6.50
2008,11,19,17,41,6.40
2008,11,19,17,42,6.40
2008,11,19,17,43,6.30
2008,11,19,17,44,6.30
2008,11,19,17,45,6.20
2008,11,19,17,46,6.20
2008,11,19,17,47,6.20
2008,11,19,17,48,6.10
2008,11,19,17,49,6.10
2008,11,19,17,50,6.00