Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,17.90
2014,08,11,00,01,17.80
2014,08,11,00,02,17.90
2014,08,11,00,03,18.00
2014,08,11,00,04,18.10
2014,08,11,00,05,18.10
2014,08,11,00,06,18.30
2014,08,11,00,07,18.50
2014,08,11,00,08,18.70
2014,08,11,00,09,18.80
2014,08,11,00,10,18.80
2014,08,11,00,11,18.70
2014,08,11,00,12,18.50
2014,08,11,00,13,18.40
2014,08,11,00,14,18.30
2014,08,11,00,15,18.20
2014,08,11,00,16,18.00
2014,08,11,00,17,17.80
2014,08,11,00,18,17.60
2014,08,11,00,19,17.50
2014,08,11,00,20,17.40
2014,08,11,00,21,17.30
2014,08,11,00,22,17.20
2014,08,11,00,23,17.10
2014,08,11,00,24,16.90
2014,08,11,00,25,16.80
2014,08,11,00,26,16.70
2014,08,11,00,27,16.60
2014,08,11,00,28,16.60
2014,08,11,00,29,16.70
2014,08,11,00,30,16.70
2014,08,11,00,31,16.70
2014,08,11,00,32,16.70
2014,08,11,00,33,16.70
2014,08,11,00,34,16.90
2014,08,11,00,35,17.20
2014,08,11,00,36,17.60
2014,08,11,00,37,18.00
2014,08,11,00,38,18.30
2014,08,11,00,39,18.50
2014,08,11,00,40,18.80
2014,08,11,00,41,19.00
2014,08,11,00,42,19.20
2014,08,11,00,43,19.20
2014,08,11,00,44,19.30
2014,08,11,00,45,19.30
2014,08,11,00,46,19.50
2014,08,11,00,47,19.60
2014,08,11,00,48,19.50
2014,08,11,00,49,19.40
2014,08,11,00,50,19.30
2014,08,11,00,51,19.30
2014,08,11,00,52,19.20
2014,08,11,00,53,19.00
2014,08,11,00,54,18.80
2014,08,11,00,55,18.60
2014,08,11,00,56,18.30
2014,08,11,00,57,18.10
2014,08,11,00,58,17.80
2014,08,11,00,59,17.50
2014,08,11,01,00,17.20
2014,08,11,01,01,16.90
2014,08,11,01,02,16.80
2014,08,11,01,03,16.80
2014,08,11,01,04,16.80
2014,08,11,01,05,16.90
2014,08,11,01,06,17.10
2014,08,11,01,07,17.20
2014,08,11,01,08,17.30
2014,08,11,01,09,17.40
2014,08,11,01,10,17.40
2014,08,11,01,11,17.50
2014,08,11,01,12,17.50
2014,08,11,01,13,17.40
2014,08,11,01,14,17.20
2014,08,11,01,15,17.20
2014,08,11,01,16,17.10
2014,08,11,01,17,17.10
2014,08,11,01,18,17.10
2014,08,11,01,19,17.20
2014,08,11,01,20,17.30
2014,08,11,01,21,17.30
2014,08,11,01,22,17.20
2014,08,11,01,23,17.00
2014,08,11,01,24,16.80
2014,08,11,01,25,16.70
2014,08,11,01,26,16.70
2014,08,11,01,27,16.60
2014,08,11,01,28,16.60
2014,08,11,01,29,16.60
2014,08,11,01,30,16.50
2014,08,11,01,31,16.40
2014,08,11,01,32,16.30
2014,08,11,01,33,16.20
2014,08,11,01,34,16.00
2014,08,11,01,35,15.80
2014,08,11,01,36,15.80
2014,08,11,01,37,15.90
2014,08,11,01,38,15.90
2014,08,11,01,39,15.80
2014,08,11,01,40,15.80
2014,08,11,01,41,15.70
2014,08,11,01,42,15.60
2014,08,11,01,43,15.50
2014,08,11,01,44,15.40
2014,08,11,01,45,15.30
2014,08,11,01,46,15.20
2014,08,11,01,47,15.20
2014,08,11,01,48,15.10
2014,08,11,01,49,15.10
2014,08,11,01,50,15.00
2014,08,11,01,51,15.00
2014,08,11,01,52,14.90
2014,08,11,01,53,14.90
2014,08,11,01,54,14.90
2014,08,11,01,55,14.90
2014,08,11,01,56,14.90
2014,08,11,01,57,14.90
2014,08,11,01,58,14.90
2014,08,11,01,59,14.90
2014,08,11,02,00,15.00
2014,08,11,02,01,15.00
2014,08,11,02,02,15.10
2014,08,11,02,03,15.10
2014,08,11,02,04,15.00
2014,08,11,02,05,15.00
2014,08,11,02,06,15.00
2014,08,11,02,07,14.90
2014,08,11,02,08,14.90
2014,08,11,02,09,14.80
2014,08,11,02,10,14.80
2014,08,11,02,11,14.70
2014,08,11,02,12,14.60
2014,08,11,02,13,14.60
2014,08,11,02,14,14.50
2014,08,11,02,15,14.50
2014,08,11,02,16,14.40
2014,08,11,02,17,14.30
2014,08,11,02,18,14.30
2014,08,11,02,19,14.20
2014,08,11,02,20,14.10
2014,08,11,02,21,14.10
2014,08,11,02,22,14.10
2014,08,11,02,23,14.00
2014,08,11,02,24,13.90
2014,08,11,02,25,14.00
2014,08,11,02,26,14.10
2014,08,11,02,27,14.10
2014,08,11,02,28,14.20
2014,08,11,02,29,14.10
2014,08,11,02,30,14.00
2014,08,11,02,31,14.00
2014,08,11,02,32,14.10
2014,08,11,02,33,14.10
2014,08,11,02,34,14.10
2014,08,11,02,35,14.20
2014,08,11,02,36,14.20
2014,08,11,02,37,14.20
2014,08,11,02,38,14.20
2014,08,11,02,39,14.20
2014,08,11,02,40,14.30
2014,08,11,02,41,14.30
2014,08,11,02,42,14.30
2014,08,11,02,43,14.30
2014,08,11,02,44,14.40
2014,08,11,02,45,14.40
2014,08,11,02,46,14.40
2014,08,11,02,47,14.40
2014,08,11,02,48,14.50
2014,08,11,02,49,14.50
2014,08,11,02,50,14.80
2014,08,11,02,51,15.00
2014,08,11,02,52,15.10
2014,08,11,02,53,15.20
2014,08,11,02,54,15.40
2014,08,11,02,55,15.70
2014,08,11,02,56,15.80
2014,08,11,02,57,15.80
2014,08,11,02,58,15.80
2014,08,11,02,59,15.80
2014,08,11,03,00,15.70
2014,08,11,03,01,15.50
2014,08,11,03,02,15.40
2014,08,11,03,03,15.40
2014,08,11,03,04,15.30
2014,08,11,03,05,15.20
2014,08,11,03,06,15.10
2014,08,11,03,07,15.00
2014,08,11,03,08,15.10
2014,08,11,03,09,15.10
2014,08,11,03,10,15.00
2014,08,11,03,11,14.80
2014,08,11,03,12,14.80
2014,08,11,03,13,14.80
2014,08,11,03,14,14.80
2014,08,11,03,15,14.70
2014,08,11,03,16,14.80
2014,08,11,03,17,14.90
2014,08,11,03,18,14.90
2014,08,11,03,19,15.00
2014,08,11,03,20,15.10
2014,08,11,03,21,15.20
2014,08,11,03,22,15.30
2014,08,11,03,23,15.40
2014,08,11,03,24,15.50
2014,08,11,03,25,15.50
2014,08,11,03,26,15.50
2014,08,11,03,27,15.50
2014,08,11,03,28,15.40
2014,08,11,03,29,15.40
2014,08,11,03,30,15.40
2014,08,11,03,31,15.40
2014,08,11,03,32,15.30
2014,08,11,03,33,15.30
2014,08,11,03,34,15.30
2014,08,11,03,35,15.30
2014,08,11,03,36,15.20
2014,08,11,03,37,15.20
2014,08,11,03,38,15.10
2014,08,11,03,39,15.00
2014,08,11,03,40,15.00
2014,08,11,03,41,15.00
2014,08,11,03,42,15.10
2014,08,11,03,43,15.20
2014,08,11,03,44,15.30
2014,08,11,03,45,15.30
2014,08,11,03,46,15.40
2014,08,11,03,47,15.40
2014,08,11,03,48,15.50
2014,08,11,03,49,15.60
2014,08,11,03,50,15.70
2014,08,11,03,51,15.70
2014,08,11,03,52,15.70
2014,08,11,03,53,15.70
2014,08,11,03,54,15.60
2014,08,11,03,55,15.50
2014,08,11,03,56,15.40
2014,08,11,03,57,15.30
2014,08,11,03,58,15.20
2014,08,11,03,59,15.10
2014,08,11,04,00,14.90
2014,08,11,04,01,14.90
2014,08,11,04,02,14.80
2014,08,11,04,03,14.80
2014,08,11,04,04,14.80
2014,08,11,04,05,14.80
2014,08,11,04,06,14.80
2014,08,11,04,07,14.80
2014,08,11,04,08,14.80
2014,08,11,04,09,14.80
2014,08,11,04,10,14.80
2014,08,11,04,11,14.80
2014,08,11,04,12,15.00
2014,08,11,04,13,15.10
2014,08,11,04,14,15.20
2014,08,11,04,15,15.50
2014,08,11,04,16,15.70
2014,08,11,04,17,15.80
2014,08,11,04,18,16.10
2014,08,11,04,19,16.50
2014,08,11,04,20,16.80
2014,08,11,04,21,17.00
2014,08,11,04,22,17.10
2014,08,11,04,23,17.10
2014,08,11,04,24,17.10
2014,08,11,04,25,17.10
2014,08,11,04,26,17.10
2014,08,11,04,27,17.10
2014,08,11,04,28,16.80
2014,08,11,04,29,16.80
2014,08,11,04,30,16.90
2014,08,11,04,31,17.00
2014,08,11,04,32,16.80
2014,08,11,04,33,16.70
2014,08,11,04,34,16.70
2014,08,11,04,35,16.70
2014,08,11,04,36,16.60
2014,08,11,04,37,16.50
2014,08,11,04,38,16.40
2014,08,11,04,39,16.40
2014,08,11,04,40,16.40
2014,08,11,04,41,16.40
2014,08,11,04,42,16.30
2014,08,11,04,43,16.30
2014,08,11,04,44,16.30
2014,08,11,04,45,16.20
2014,08,11,04,46,16.20
2014,08,11,04,47,16.20
2014,08,11,04,48,16.20
2014,08,11,04,49,16.20
2014,08,11,04,50,16.20
2014,08,11,04,51,16.20
2014,08,11,04,52,16.20
2014,08,11,04,53,16.30
2014,08,11,04,54,16.30
2014,08,11,04,55,16.30
2014,08,11,04,56,16.30
2014,08,11,04,57,16.40
2014,08,11,04,58,16.40
2014,08,11,04,59,16.40
2014,08,11,05,00,16.40
2014,08,11,05,01,16.50
2014,08,11,05,02,16.50
2014,08,11,05,03,16.50
2014,08,11,05,04,16.50
2014,08,11,05,05,16.60
2014,08,11,05,06,16.60
2014,08,11,05,07,16.70
2014,08,11,05,08,16.70
2014,08,11,05,09,16.80
2014,08,11,05,10,16.80
2014,08,11,05,11,16.90
2014,08,11,05,12,16.90
2014,08,11,05,13,17.00
2014,08,11,05,14,17.10
2014,08,11,05,15,17.10
2014,08,11,05,16,17.10
2014,08,11,05,17,17.10
2014,08,11,05,18,17.10
2014,08,11,05,19,17.10
2014,08,11,05,20,17.00
2014,08,11,05,21,17.10
2014,08,11,05,22,17.10
2014,08,11,05,23,17.10
2014,08,11,05,24,17.10
2014,08,11,05,25,17.10
2014,08,11,05,26,17.10
2014,08,11,05,27,17.10
2014,08,11,05,28,17.10
2014,08,11,05,29,17.00
2014,08,11,05,30,17.00
2014,08,11,05,31,17.00
2014,08,11,05,32,17.00
2014,08,11,05,33,17.00
2014,08,11,05,34,17.00
2014,08,11,05,35,17.00
2014,08,11,05,36,17.10
2014,08,11,05,37,17.10
2014,08,11,05,38,17.10
2014,08,11,05,39,17.20
2014,08,11,05,40,17.20
2014,08,11,05,41,17.10
2014,08,11,05,42,17.10
2014,08,11,05,43,17.00
2014,08,11,05,44,17.00
2014,08,11,05,45,17.00
2014,08,11,05,46,16.90
2014,08,11,05,47,16.90
2014,08,11,05,48,16.90
2014,08,11,05,49,16.90
2014,08,11,05,50,16.90
2014,08,11,05,51,16.80
2014,08,11,05,52,16.80
2014,08,11,05,53,16.60
2014,08,11,05,54,16.50
2014,08,11,05,55,16.40
2014,08,11,05,56,16.30
2014,08,11,05,57,16.20
2014,08,11,05,58,16.10
2014,08,11,05,59,16.10
2014,08,11,06,00,16.00
2014,08,11,06,01,15.90
2014,08,11,06,02,15.80
2014,08,11,06,03,15.70
2014,08,11,06,04,15.60
2014,08,11,06,05,15.50
2014,08,11,06,06,15.50
2014,08,11,06,07,15.40
2014,08,11,06,08,15.40
2014,08,11,06,09,15.30
2014,08,11,06,10,15.30
2014,08,11,06,11,15.20
2014,08,11,06,12,15.20
2014,08,11,06,13,15.20
2014,08,11,06,14,15.20
2014,08,11,06,15,15.20
2014,08,11,06,16,15.20
2014,08,11,06,17,15.20
2014,08,11,06,18,15.20
2014,08,11,06,19,15.20
2014,08,11,06,20,15.20
2014,08,11,06,21,15.20
2014,08,11,06,22,15.20
2014,08,11,06,23,15.20
2014,08,11,06,24,15.20
2014,08,11,06,25,15.20
2014,08,11,06,26,15.10
2014,08,11,06,27,15.10
2014,08,11,06,28,15.10
2014,08,11,06,29,15.10
2014,08,11,06,30,15.10
2014,08,11,06,31,15.30
2014,08,11,06,32,15.40
2014,08,11,06,33,15.50
2014,08,11,06,34,15.60
2014,08,11,06,35,15.60
2014,08,11,06,36,15.70
2014,08,11,06,37,15.80
2014,08,11,06,38,15.80
2014,08,11,06,39,15.90
2014,08,11,06,40,16.10
2014,08,11,06,41,16.20
2014,08,11,06,42,16.30
2014,08,11,06,43,16.40
2014,08,11,06,44,16.50
2014,08,11,06,45,16.50
2014,08,11,06,46,16.60
2014,08,11,06,47,16.60
2014,08,11,06,48,16.60
2014,08,11,06,49,16.70
2014,08,11,06,50,16.70
2014,08,11,06,51,16.80
2014,08,11,06,52,16.80
2014,08,11,06,53,16.80
2014,08,11,06,54,16.80
2014,08,11,06,55,16.90
2014,08,11,06,56,17.00
2014,08,11,06,57,17.10
2014,08,11,06,58,17.20
2014,08,11,06,59,17.20
2014,08,11,07,00,17.30
2014,08,11,07,01,17.30
2014,08,11,07,02,17.40
2014,08,11,07,03,17.40
2014,08,11,07,04,17.50
2014,08,11,07,05,17.60
2014,08,11,07,06,17.70
2014,08,11,07,07,17.80
2014,08,11,07,08,17.90
2014,08,11,07,09,18.10
2014,08,11,07,10,18.20
2014,08,11,07,11,18.30
2014,08,11,07,12,18.40
2014,08,11,07,13,18.40
2014,08,11,07,14,18.40
2014,08,11,07,15,18.50
2014,08,11,07,16,18.50
2014,08,11,07,17,18.60
2014,08,11,07,18,18.70
2014,08,11,07,19,18.70
2014,08,11,07,20,18.70
2014,08,11,07,21,18.60
2014,08,11,07,22,18.60
2014,08,11,07,23,18.60
2014,08,11,07,24,18.60
2014,08,11,07,25,18.60
2014,08,11,07,26,18.60
2014,08,11,07,27,18.60
2014,08,11,07,28,18.70
2014,08,11,07,29,18.70
2014,08,11,07,30,18.80
2014,08,11,07,31,18.80
2014,08,11,07,32,18.90
2014,08,11,07,33,18.90
2014,08,11,07,34,19.00
2014,08,11,07,35,19.00
2014,08,11,07,36,18.90
2014,08,11,07,37,18.90
2014,08,11,07,38,18.90
2014,08,11,07,39,18.90
2014,08,11,07,40,18.90
2014,08,11,07,41,18.90
2014,08,11,07,42,19.00
2014,08,11,07,43,19.00
2014,08,11,07,44,19.10
2014,08,11,07,45,19.10
2014,08,11,07,46,19.10
2014,08,11,07,47,19.10
2014,08,11,07,48,19.10
2014,08,11,07,49,19.10
2014,08,11,07,50,19.10
2014,08,11,07,51,19.10
2014,08,11,07,52,19.10
2014,08,11,07,53,19.10
2014,08,11,07,54,19.10
2014,08,11,07,55,19.10
2014,08,11,07,56,19.10
2014,08,11,07,57,19.10
2014,08,11,07,58,19.10
2014,08,11,07,59,19.00
2014,08,11,08,00,19.00
2014,08,11,08,01,19.00
2014,08,11,08,02,18.90
2014,08,11,08,03,18.90
2014,08,11,08,04,18.90
2014,08,11,08,05,18.80
2014,08,11,08,06,18.80
2014,08,11,08,07,18.80
2014,08,11,08,08,18.70
2014,08,11,08,09,18.70
2014,08,11,08,10,18.70
2014,08,11,08,11,18.60
2014,08,11,08,12,18.50
2014,08,11,08,13,18.50
2014,08,11,08,14,18.40
2014,08,11,08,15,18.40
2014,08,11,08,16,18.40
2014,08,11,08,17,18.40
2014,08,11,08,18,18.40
2014,08,11,08,19,18.40
2014,08,11,08,20,18.40
2014,08,11,08,21,18.40
2014,08,11,08,22,18.30
2014,08,11,08,23,18.30
2014,08,11,08,24,18.30
2014,08,11,08,25,18.30
2014,08,11,08,26,18.30
2014,08,11,08,27,18.30
2014,08,11,08,28,18.30
2014,08,11,08,29,18.40
2014,08,11,08,30,18.30
2014,08,11,08,31,18.30
2014,08,11,08,32,18.30
2014,08,11,08,33,18.30
2014,08,11,08,34,18.30
2014,08,11,08,35,18.30
2014,08,11,08,36,18.30
2014,08,11,08,37,18.20
2014,08,11,08,38,18.20
2014,08,11,08,39,18.20
2014,08,11,08,40,18.20
2014,08,11,08,41,18.20
2014,08,11,08,42,18.10
2014,08,11,08,43,18.10
2014,08,11,08,44,18.10
2014,08,11,08,45,18.10
2014,08,11,08,46,18.10
2014,08,11,08,47,18.10
2014,08,11,08,48,18.10
2014,08,11,08,49,18.10
2014,08,11,08,50,18.10
2014,08,11,08,51,18.10
2014,08,11,08,52,18.10
2014,08,11,08,53,18.10
2014,08,11,08,54,18.10
2014,08,11,08,55,18.10
2014,08,11,08,56,18.10
2014,08,11,08,57,18.10
2014,08,11,08,58,18.10
2014,08,11,08,59,18.10
2014,08,11,09,00,18.00
2014,08,11,09,01,18.00
2014,08,11,09,02,18.00
2014,08,11,09,03,17.90
2014,08,11,09,04,17.90
2014,08,11,09,05,17.90
2014,08,11,09,06,17.80
2014,08,11,09,07,17.80
2014,08,11,09,08,17.80
2014,08,11,09,09,17.80
2014,08,11,09,10,17.80
2014,08,11,09,11,17.80
2014,08,11,09,12,17.80
2014,08,11,09,13,17.80
2014,08,11,09,14,17.90
2014,08,11,09,15,17.90
2014,08,11,09,16,17.90
2014,08,11,09,17,17.90
2014,08,11,09,18,17.90
2014,08,11,09,19,17.90
2014,08,11,09,20,17.90
2014,08,11,09,21,17.90
2014,08,11,09,22,17.80
2014,08,11,09,23,17.90
2014,08,11,09,24,17.90
2014,08,11,09,25,18.00
2014,08,11,09,26,18.10
2014,08,11,09,27,18.20
2014,08,11,09,28,18.30
2014,08,11,09,29,18.40
2014,08,11,09,30,18.60
2014,08,11,09,31,18.70
2014,08,11,09,32,18.80
2014,08,11,09,33,18.80
2014,08,11,09,34,18.80
2014,08,11,09,35,18.80
2014,08,11,09,36,18.80
2014,08,11,09,37,18.90
2014,08,11,09,38,18.90
2014,08,11,09,39,18.90
2014,08,11,09,40,19.00
2014,08,11,09,41,19.10
2014,08,11,09,42,19.10
2014,08,11,09,43,19.20
2014,08,11,09,44,19.20
2014,08,11,09,45,19.20
2014,08,11,09,46,19.20
2014,08,11,09,47,19.20
2014,08,11,09,48,19.20
2014,08,11,09,49,19.10
2014,08,11,09,50,19.00
2014,08,11,09,51,18.90
2014,08,11,09,52,18.80
2014,08,11,09,53,18.80
2014,08,11,09,54,18.80
2014,08,11,09,55,18.90
2014,08,11,09,56,18.80
2014,08,11,09,57,18.90
2014,08,11,09,58,19.00
2014,08,11,09,59,19.00
2014,08,11,10,00,18.90
2014,08,11,10,01,18.90
2014,08,11,10,02,18.80
2014,08,11,10,03,18.80
2014,08,11,10,04,18.70
2014,08,11,10,05,18.70
2014,08,11,10,06,18.70
2014,08,11,10,07,18.70
2014,08,11,10,08,18.70
2014,08,11,10,09,18.70
2014,08,11,10,10,18.70
2014,08,11,10,11,18.80
2014,08,11,10,12,18.90
2014,08,11,10,13,18.90
2014,08,11,10,14,18.90
2014,08,11,10,15,18.90
2014,08,11,10,16,19.00
2014,08,11,10,17,19.20
2014,08,11,10,18,19.40
2014,08,11,10,19,19.60
2014,08,11,10,20,19.80
2014,08,11,10,21,20.10
2014,08,11,10,22,20.20
2014,08,11,10,23,20.40
2014,08,11,10,24,20.40
2014,08,11,10,25,20.50
2014,08,11,10,26,20.50
2014,08,11,10,27,20.60
2014,08,11,10,28,20.60
2014,08,11,10,29,20.60
2014,08,11,10,30,20.60
2014,08,11,10,31,20.60
2014,08,11,10,32,20.70
2014,08,11,10,33,20.70
2014,08,11,10,34,20.70
2014,08,11,10,35,20.80
2014,08,11,10,36,20.80
2014,08,11,10,37,20.80
2014,08,11,10,38,20.80
2014,08,11,10,39,20.80
2014,08,11,10,40,20.90
2014,08,11,10,41,20.90
2014,08,11,10,42,21.00
2014,08,11,10,43,21.00
2014,08,11,10,44,21.10
2014,08,11,10,45,21.10
2014,08,11,10,46,21.10
2014,08,11,10,47,21.00
2014,08,11,10,48,21.00
2014,08,11,10,49,21.10
2014,08,11,10,50,21.10
2014,08,11,10,51,21.10
2014,08,11,10,52,21.10
2014,08,11,10,53,21.10
2014,08,11,10,54,21.20
2014,08,11,10,55,21.10
2014,08,11,10,56,21.10
2014,08,11,10,57,21.10
2014,08,11,10,58,21.10
2014,08,11,10,59,21.20
2014,08,11,11,00,21.20
2014,08,11,11,01,21.30
2014,08,11,11,02,21.30
2014,08,11,11,03,21.40
2014,08,11,11,04,21.40
2014,08,11,11,05,21.40
2014,08,11,11,06,21.40
2014,08,11,11,07,21.40
2014,08,11,11,08,21.30
2014,08,11,11,09,21.20
2014,08,11,11,10,21.00
2014,08,11,11,11,20.80
2014,08,11,11,12,20.60
2014,08,11,11,13,20.50
2014,08,11,11,14,20.30
2014,08,11,11,15,20.20
2014,08,11,11,16,20.10
2014,08,11,11,17,20.00
2014,08,11,11,18,19.90
2014,08,11,11,19,19.90
2014,08,11,11,20,19.90
2014,08,11,11,21,19.90
2014,08,11,11,22,19.90
2014,08,11,11,23,19.90
2014,08,11,11,24,19.90
2014,08,11,11,25,20.00
2014,08,11,11,26,20.10
2014,08,11,11,27,20.30
2014,08,11,11,28,20.50
2014,08,11,11,29,20.60
2014,08,11,11,30,20.80
2014,08,11,11,31,20.90
2014,08,11,11,32,21.10
2014,08,11,11,33,21.10
2014,08,11,11,34,21.20
2014,08,11,11,35,21.30
2014,08,11,11,36,21.40
2014,08,11,11,37,21.60
2014,08,11,11,38,21.70
2014,08,11,11,39,21.80
2014,08,11,11,40,21.80
2014,08,11,11,41,21.80
2014,08,11,11,42,21.80
2014,08,11,11,43,21.80
2014,08,11,11,44,21.90
2014,08,11,11,45,21.90
2014,08,11,11,46,21.90
2014,08,11,11,47,22.00
2014,08,11,11,48,22.00
2014,08,11,11,49,22.10
2014,08,11,11,50,22.20
2014,08,11,11,51,22.30
2014,08,11,11,52,22.30
2014,08,11,11,53,22.40
2014,08,11,11,54,22.50
2014,08,11,11,55,22.50
2014,08,11,11,56,22.60
2014,08,11,11,57,22.60
2014,08,11,11,58,22.60
2014,08,11,11,59,22.60
2014,08,11,12,00,22.60
2014,08,11,12,01,22.50
2014,08,11,12,02,22.50
2014,08,11,12,03,22.50
2014,08,11,12,04,22.50
2014,08,11,12,05,22.50
2014,08,11,12,06,22.60
2014,08,11,12,07,22.70
2014,08,11,12,08,22.70
2014,08,11,12,09,22.80
2014,08,11,12,10,22.90
2014,08,11,12,11,22.90
2014,08,11,12,12,23.00
2014,08,11,12,13,23.00
2014,08,11,12,14,23.10
2014,08,11,12,15,23.10
2014,08,11,12,16,23.20
2014,08,11,12,17,23.20
2014,08,11,12,18,23.20
2014,08,11,12,19,23.20
2014,08,11,12,20,23.20
2014,08,11,12,21,23.20
2014,08,11,12,22,23.20
2014,08,11,12,23,23.30
2014,08,11,12,24,23.30
2014,08,11,12,25,23.40
2014,08,11,12,26,23.40
2014,08,11,12,27,23.50
2014,08,11,12,28,23.60
2014,08,11,12,29,23.60
2014,08,11,12,30,23.70
2014,08,11,12,31,23.70
2014,08,11,12,32,23.70
2014,08,11,12,33,23.70
2014,08,11,12,34,23.70
2014,08,11,12,35,23.70
2014,08,11,12,36,23.80
2014,08,11,12,37,23.80
2014,08,11,12,38,23.80
2014,08,11,12,39,23.90
2014,08,11,12,40,23.90
2014,08,11,12,41,23.90
2014,08,11,12,42,23.90
2014,08,11,12,43,23.90
2014,08,11,12,44,23.90
2014,08,11,12,45,24.00
2014,08,11,12,46,24.00
2014,08,11,12,47,24.00
2014,08,11,12,48,24.10
2014,08,11,12,49,24.10
2014,08,11,12,50,24.10
2014,08,11,12,51,24.10
2014,08,11,12,52,24.10
2014,08,11,12,53,24.10
2014,08,11,12,54,24.10
2014,08,11,12,55,24.10
2014,08,11,12,56,24.10
2014,08,11,12,57,24.10
2014,08,11,12,58,24.10
2014,08,11,12,59,24.10
2014,08,11,13,00,24.00
2014,08,11,13,01,24.00
2014,08,11,13,02,24.00
2014,08,11,13,03,24.10
2014,08,11,13,04,24.20
2014,08,11,13,05,24.20
2014,08,11,13,06,24.20
2014,08,11,13,07,24.20
2014,08,11,13,08,24.20
2014,08,11,13,09,24.20
2014,08,11,13,10,24.20
2014,08,11,13,11,24.20
2014,08,11,13,12,24.20
2014,08,11,13,13,24.20
2014,08,11,13,14,24.20
2014,08,11,13,15,24.20
2014,08,11,13,16,24.20
2014,08,11,13,17,24.30
2014,08,11,13,18,24.30
2014,08,11,13,19,24.20
2014,08,11,13,20,24.10
2014,08,11,13,21,24.10
2014,08,11,13,22,24.00
2014,08,11,13,23,23.90
2014,08,11,13,24,23.80
2014,08,11,13,25,23.70
2014,08,11,13,26,23.70
2014,08,11,13,27,23.70
2014,08,11,13,28,23.80
2014,08,11,13,29,24.00
2014,08,11,13,30,24.10
2014,08,11,13,31,24.20
2014,08,11,13,32,24.30
2014,08,11,13,33,24.30
2014,08,11,13,34,24.40
2014,08,11,13,35,24.40
2014,08,11,13,36,24.50
2014,08,11,13,37,24.50
2014,08,11,13,38,24.50
2014,08,11,13,39,24.50
2014,08,11,13,40,24.60
2014,08,11,13,41,24.60
2014,08,11,13,42,24.60
2014,08,11,13,43,24.60
2014,08,11,13,44,24.70
2014,08,11,13,45,24.70
2014,08,11,13,46,24.70
2014,08,11,13,47,24.70
2014,08,11,13,48,24.80
2014,08,11,13,49,24.70
2014,08,11,13,50,24.80
2014,08,11,13,51,24.80
2014,08,11,13,52,24.80
2014,08,11,13,53,24.70
2014,08,11,13,54,24.70
2014,08,11,13,55,24.70
2014,08,11,13,56,24.70
2014,08,11,13,57,24.70
2014,08,11,13,58,24.70
2014,08,11,13,59,24.70
2014,08,11,14,00,24.80
2014,08,11,14,01,24.80
2014,08,11,14,02,24.80
2014,08,11,14,03,24.90
2014,08,11,14,04,24.90
2014,08,11,14,05,24.90
2014,08,11,14,06,24.90
2014,08,11,14,07,24.90
2014,08,11,14,08,24.90
2014,08,11,14,09,24.90
2014,08,11,14,10,24.90
2014,08,11,14,11,24.90
2014,08,11,14,12,24.90
2014,08,11,14,13,24.90
2014,08,11,14,14,25.00
2014,08,11,14,15,25.00
2014,08,11,14,16,25.00
2014,08,11,14,17,25.00
2014,08,11,14,18,24.90
2014,08,11,14,19,24.90
2014,08,11,14,20,24.90
2014,08,11,14,21,24.90
2014,08,11,14,22,24.90
2014,08,11,14,23,24.90
2014,08,11,14,24,24.90
2014,08,11,14,25,24.90
2014,08,11,14,26,24.90
2014,08,11,14,27,24.80
2014,08,11,14,28,24.80
2014,08,11,14,29,24.80
2014,08,11,14,30,24.60
2014,08,11,14,31,24.10
2014,08,11,14,32,23.40
2014,08,11,14,33,23.00
2014,08,11,14,34,22.70
2014,08,11,14,35,22.40
2014,08,11,14,36,21.80
2014,08,11,14,37,21.20
2014,08,11,14,38,20.60
2014,08,11,14,39,20.20
2014,08,11,14,40,19.80
2014,08,11,14,41,19.40
2014,08,11,14,42,19.10
2014,08,11,14,43,18.90
2014,08,11,14,44,18.80
2014,08,11,14,45,18.70
2014,08,11,14,46,18.60
2014,08,11,14,47,18.50
2014,08,11,14,48,18.40
2014,08,11,14,49,18.40
2014,08,11,14,50,18.50
2014,08,11,14,51,18.50
2014,08,11,14,52,18.50
2014,08,11,14,53,18.40
2014,08,11,14,54,18.30
2014,08,11,14,55,18.10
2014,08,11,14,56,18.00
2014,08,11,14,57,18.00
2014,08,11,14,58,18.00
2014,08,11,14,59,18.10
2014,08,11,15,00,18.10
2014,08,11,15,01,18.20
2014,08,11,15,02,18.20
2014,08,11,15,03,18.30
2014,08,11,15,04,18.30
2014,08,11,15,05,18.30
2014,08,11,15,06,18.30
2014,08,11,15,07,18.40
2014,08,11,15,08,18.50
2014,08,11,15,09,18.50
2014,08,11,15,10,18.70
2014,08,11,15,11,18.80
2014,08,11,15,12,18.90
2014,08,11,15,13,19.00
2014,08,11,15,14,19.10
2014,08,11,15,15,19.20
2014,08,11,15,16,19.30
2014,08,11,15,17,19.40
2014,08,11,15,18,19.40
2014,08,11,15,19,19.40
2014,08,11,15,20,19.60
2014,08,11,15,21,19.70
2014,08,11,15,22,19.70
2014,08,11,15,23,19.80
2014,08,11,15,24,19.80
2014,08,11,15,25,19.90
2014,08,11,15,26,20.00
2014,08,11,15,27,20.00
2014,08,11,15,28,20.10
2014,08,11,15,29,20.20
2014,08,11,15,30,20.20
2014,08,11,15,31,20.30
2014,08,11,15,32,20.40
2014,08,11,15,33,20.50
2014,08,11,15,34,20.50
2014,08,11,15,35,20.50
2014,08,11,15,36,20.30
2014,08,11,15,37,20.10
2014,08,11,15,38,19.90
2014,08,11,15,39,19.80
2014,08,11,15,40,19.70
2014,08,11,15,41,19.60
2014,08,11,15,42,19.40
2014,08,11,15,43,19.30
2014,08,11,15,44,19.30
2014,08,11,15,45,19.30
2014,08,11,15,46,19.20
2014,08,11,15,47,19.10
2014,08,11,15,48,18.90
2014,08,11,15,49,18.70
2014,08,11,15,50,18.60
2014,08,11,15,51,18.70
2014,08,11,15,52,18.80
2014,08,11,15,53,18.90
2014,08,11,15,54,19.00
2014,08,11,15,55,19.20
2014,08,11,15,56,19.40
2014,08,11,15,57,19.50
2014,08,11,15,58,19.60
2014,08,11,15,59,19.60
2014,08,11,16,00,19.50
2014,08,11,16,01,19.40
2014,08,11,16,02,19.30
2014,08,11,16,03,19.40
2014,08,11,16,04,19.50
2014,08,11,16,05,19.50
2014,08,11,16,06,19.60
2014,08,11,16,07,19.50
2014,08,11,16,08,19.50
2014,08,11,16,09,19.40
2014,08,11,16,10,19.30
2014,08,11,16,11,19.30
2014,08,11,16,12,19.20
2014,08,11,16,13,19.10
2014,08,11,16,14,19.00
2014,08,11,16,15,18.90
2014,08,11,16,16,18.90
2014,08,11,16,17,18.90
2014,08,11,16,18,19.10
2014,08,11,16,19,19.20
2014,08,11,16,20,19.30
2014,08,11,16,21,19.40
2014,08,11,16,22,19.50
2014,08,11,16,23,19.50
2014,08,11,16,24,19.60
2014,08,11,16,25,19.70
2014,08,11,16,26,19.70
2014,08,11,16,27,19.80
2014,08,11,16,28,20.00
2014,08,11,16,29,20.10
2014,08,11,16,30,20.30
2014,08,11,16,31,20.40
2014,08,11,16,32,20.50
2014,08,11,16,33,20.60
2014,08,11,16,34,20.70
2014,08,11,16,35,20.70
2014,08,11,16,36,20.80
2014,08,11,16,37,20.90
2014,08,11,16,38,21.00
2014,08,11,16,39,21.10
2014,08,11,16,40,21.10
2014,08,11,16,41,21.10
2014,08,11,16,42,21.10
2014,08,11,16,43,21.20
2014,08,11,16,44,21.20
2014,08,11,16,45,21.20
2014,08,11,16,46,21.20
2014,08,11,16,47,21.20
2014,08,11,16,48,21.10
2014,08,11,16,49,21.10
2014,08,11,16,50,21.10
2014,08,11,16,51,21.10
2014,08,11,16,52,21.10
2014,08,11,16,53,21.10
2014,08,11,16,54,21.20
2014,08,11,16,55,21.20
2014,08,11,16,56,21.20
2014,08,11,16,57,21.30
2014,08,11,16,58,21.30
2014,08,11,16,59,21.30
2014,08,11,17,00,21.10
2014,08,11,17,01,20.90
2014,08,11,17,02,20.90
2014,08,11,17,03,20.80
2014,08,11,17,04,20.80
2014,08,11,17,05,20.90
2014,08,11,17,06,21.00
2014,08,11,17,07,21.10
2014,08,11,17,08,21.20
2014,08,11,17,09,21.30
2014,08,11,17,10,21.40
2014,08,11,17,11,21.50
2014,08,11,17,12,21.60
2014,08,11,17,13,21.70
2014,08,11,17,14,21.80
2014,08,11,17,15,22.00
2014,08,11,17,16,22.10
2014,08,11,17,17,22.10
2014,08,11,17,18,22.20
2014,08,11,17,19,22.20