Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,09,00,00,10.10
2018,06,09,00,01,10.10
2018,06,09,00,02,10.10
2018,06,09,00,03,10.10
2018,06,09,00,04,10.10
2018,06,09,00,05,10.10
2018,06,09,00,06,10.10
2018,06,09,00,07,10.10
2018,06,09,00,08,10.10
2018,06,09,00,09,10.10
2018,06,09,00,10,10.10
2018,06,09,00,11,10.10
2018,06,09,00,12,10.10
2018,06,09,00,13,10.10
2018,06,09,00,14,10.10
2018,06,09,00,15,10.10
2018,06,09,00,16,10.10
2018,06,09,00,17,10.10
2018,06,09,00,18,10.10
2018,06,09,00,19,10.10
2018,06,09,00,20,10.10
2018,06,09,00,21,10.10
2018,06,09,00,22,10.10
2018,06,09,00,23,10.10
2018,06,09,00,24,10.10
2018,06,09,00,25,10.10
2018,06,09,00,26,10.10
2018,06,09,00,27,10.10
2018,06,09,00,28,10.10
2018,06,09,00,29,10.10
2018,06,09,00,30,10.10
2018,06,09,00,31,10.10
2018,06,09,00,32,10.10
2018,06,09,00,33,10.10
2018,06,09,00,34,10.10
2018,06,09,00,35,10.10
2018,06,09,00,36,10.00
2018,06,09,00,37,10.00
2018,06,09,00,38,10.00
2018,06,09,00,39,10.00
2018,06,09,00,40,9.90
2018,06,09,00,41,9.90
2018,06,09,00,42,9.90
2018,06,09,00,43,9.90
2018,06,09,00,44,9.90
2018,06,09,00,45,9.90
2018,06,09,00,46,9.90
2018,06,09,00,47,9.90
2018,06,09,00,48,9.90
2018,06,09,00,49,9.90
2018,06,09,00,50,9.90
2018,06,09,00,51,9.90
2018,06,09,00,52,9.90
2018,06,09,00,53,9.90
2018,06,09,00,54,9.90
2018,06,09,00,55,9.80
2018,06,09,00,56,9.80
2018,06,09,00,57,9.80
2018,06,09,00,58,9.80
2018,06,09,00,59,9.80
2018,06,09,01,00,9.80
2018,06,09,01,01,9.80
2018,06,09,01,02,9.80
2018,06,09,01,03,9.80
2018,06,09,01,04,9.80
2018,06,09,01,05,9.80
2018,06,09,01,06,9.80
2018,06,09,01,07,9.80
2018,06,09,01,08,9.80
2018,06,09,01,09,9.70
2018,06,09,01,10,9.70
2018,06,09,01,11,9.70
2018,06,09,01,12,9.70
2018,06,09,01,13,9.70
2018,06,09,01,14,9.70
2018,06,09,01,15,9.80
2018,06,09,01,16,9.80
2018,06,09,01,17,9.80
2018,06,09,01,18,9.80
2018,06,09,01,19,9.80
2018,06,09,01,20,9.80
2018,06,09,01,21,9.80
2018,06,09,01,22,9.80
2018,06,09,01,23,9.80
2018,06,09,01,24,9.80
2018,06,09,01,25,9.80
2018,06,09,01,26,9.80
2018,06,09,01,27,9.70
2018,06,09,01,28,9.70
2018,06,09,01,29,9.70
2018,06,09,01,30,9.70
2018,06,09,01,31,9.70
2018,06,09,01,32,9.70
2018,06,09,01,33,9.70
2018,06,09,01,34,9.70
2018,06,09,01,35,9.60
2018,06,09,01,36,9.60
2018,06,09,01,37,9.60
2018,06,09,01,38,9.60
2018,06,09,01,39,9.60
2018,06,09,01,40,9.60
2018,06,09,01,41,9.60
2018,06,09,01,42,9.50
2018,06,09,01,43,9.50
2018,06,09,01,44,9.50
2018,06,09,01,45,9.50
2018,06,09,01,46,9.50
2018,06,09,01,47,9.50
2018,06,09,01,48,9.50
2018,06,09,01,49,9.40
2018,06,09,01,50,9.40
2018,06,09,01,51,9.40
2018,06,09,01,52,9.40
2018,06,09,01,53,9.40
2018,06,09,01,54,9.40
2018,06,09,01,55,9.40
2018,06,09,01,56,9.40
2018,06,09,01,57,9.40
2018,06,09,01,58,9.40
2018,06,09,01,59,9.40
2018,06,09,02,00,9.40
2018,06,09,02,01,9.40
2018,06,09,02,02,9.40
2018,06,09,02,03,9.40
2018,06,09,02,04,9.40
2018,06,09,02,05,9.40
2018,06,09,02,06,9.40
2018,06,09,02,07,9.40
2018,06,09,02,08,9.40
2018,06,09,02,09,9.40
2018,06,09,02,10,9.40
2018,06,09,02,11,9.40
2018,06,09,02,12,9.40
2018,06,09,02,13,9.40
2018,06,09,02,14,9.40
2018,06,09,02,15,9.30
2018,06,09,02,16,9.30
2018,06,09,02,17,9.30
2018,06,09,02,18,9.30
2018,06,09,02,19,9.30
2018,06,09,02,20,9.30
2018,06,09,02,21,9.30
2018,06,09,02,22,9.30
2018,06,09,02,23,9.30
2018,06,09,02,24,9.30
2018,06,09,02,25,9.30
2018,06,09,02,26,9.30
2018,06,09,02,27,9.30
2018,06,09,02,28,9.30
2018,06,09,02,29,9.30
2018,06,09,02,30,9.30
2018,06,09,02,31,9.30
2018,06,09,02,32,9.30
2018,06,09,02,33,9.30
2018,06,09,02,34,9.20
2018,06,09,02,35,9.20
2018,06,09,02,36,9.20
2018,06,09,02,37,9.20
2018,06,09,02,38,9.20
2018,06,09,02,39,9.20
2018,06,09,02,40,9.20
2018,06,09,02,41,9.20
2018,06,09,02,42,9.20
2018,06,09,02,43,9.20
2018,06,09,02,44,9.20
2018,06,09,02,45,9.20
2018,06,09,02,46,9.20
2018,06,09,02,47,9.20
2018,06,09,02,48,9.20
2018,06,09,02,49,9.20
2018,06,09,02,50,9.20
2018,06,09,02,51,9.20
2018,06,09,02,52,9.20
2018,06,09,02,53,9.20
2018,06,09,02,54,9.20
2018,06,09,02,55,9.20
2018,06,09,02,56,9.20
2018,06,09,02,57,9.20
2018,06,09,02,58,9.20
2018,06,09,02,59,9.20
2018,06,09,03,00,9.20
2018,06,09,03,01,9.20
2018,06,09,03,02,9.20
2018,06,09,03,03,9.20
2018,06,09,03,04,9.20
2018,06,09,03,05,9.20
2018,06,09,03,06,9.20
2018,06,09,03,07,9.10
2018,06,09,03,08,9.10
2018,06,09,03,09,9.10
2018,06,09,03,10,9.10
2018,06,09,03,11,9.10
2018,06,09,03,12,9.20
2018,06,09,03,13,9.20
2018,06,09,03,14,9.20
2018,06,09,03,15,9.20
2018,06,09,03,16,9.20
2018,06,09,03,17,9.20
2018,06,09,03,18,9.20
2018,06,09,03,19,9.20
2018,06,09,03,20,9.20
2018,06,09,03,21,9.20
2018,06,09,03,22,9.20
2018,06,09,03,23,9.20
2018,06,09,03,24,9.20
2018,06,09,03,25,9.20
2018,06,09,03,26,9.20
2018,06,09,03,27,9.20
2018,06,09,03,28,9.20
2018,06,09,03,29,9.20
2018,06,09,03,30,9.20
2018,06,09,03,31,9.20
2018,06,09,03,32,9.20
2018,06,09,03,33,9.20
2018,06,09,03,34,9.20
2018,06,09,03,35,9.20
2018,06,09,03,36,9.20
2018,06,09,03,37,9.20
2018,06,09,03,38,9.20
2018,06,09,03,39,9.20
2018,06,09,03,40,9.20
2018,06,09,03,41,9.20
2018,06,09,03,42,9.20
2018,06,09,03,43,9.20
2018,06,09,03,44,9.20
2018,06,09,03,45,9.20
2018,06,09,03,46,9.20
2018,06,09,03,47,9.20
2018,06,09,03,48,9.20
2018,06,09,03,49,9.20
2018,06,09,03,50,9.20
2018,06,09,03,51,9.20
2018,06,09,03,52,9.20
2018,06,09,03,53,9.20
2018,06,09,03,54,9.20
2018,06,09,03,55,9.10
2018,06,09,03,56,9.10
2018,06,09,03,57,9.10
2018,06,09,03,58,9.10
2018,06,09,03,59,9.10
2018,06,09,04,00,9.10
2018,06,09,04,01,9.10
2018,06,09,04,02,9.10
2018,06,09,04,03,9.10
2018,06,09,04,04,9.10
2018,06,09,04,05,9.10
2018,06,09,04,06,9.10
2018,06,09,04,07,9.10
2018,06,09,04,08,9.10
2018,06,09,04,09,9.00
2018,06,09,04,10,9.10
2018,06,09,04,11,9.00
2018,06,09,04,12,9.00
2018,06,09,04,13,9.00
2018,06,09,04,14,9.00
2018,06,09,04,15,9.00
2018,06,09,04,16,9.00
2018,06,09,04,17,9.00
2018,06,09,04,18,9.00
2018,06,09,04,19,9.00
2018,06,09,04,20,9.00
2018,06,09,04,21,9.00
2018,06,09,04,22,8.90
2018,06,09,04,23,8.90
2018,06,09,04,24,8.90
2018,06,09,04,25,8.90
2018,06,09,04,26,8.90
2018,06,09,04,27,8.90
2018,06,09,04,28,8.90
2018,06,09,04,29,8.90
2018,06,09,04,30,8.90
2018,06,09,04,31,8.80
2018,06,09,04,32,8.80
2018,06,09,04,33,8.80
2018,06,09,04,34,8.80
2018,06,09,04,35,8.80
2018,06,09,04,36,8.80
2018,06,09,04,37,8.70
2018,06,09,04,38,8.70
2018,06,09,04,39,8.70
2018,06,09,04,40,8.70
2018,06,09,04,41,8.70
2018,06,09,04,42,8.70
2018,06,09,04,43,8.70
2018,06,09,04,44,8.60
2018,06,09,04,45,8.60
2018,06,09,04,46,8.60
2018,06,09,04,47,8.60
2018,06,09,04,48,8.60
2018,06,09,04,49,8.60
2018,06,09,04,50,8.60
2018,06,09,04,51,8.60
2018,06,09,04,52,8.60
2018,06,09,04,53,8.60
2018,06,09,04,54,8.60
2018,06,09,04,55,8.60
2018,06,09,04,56,8.60
2018,06,09,04,57,8.50
2018,06,09,04,58,8.50
2018,06,09,04,59,8.50
2018,06,09,05,00,8.50
2018,06,09,05,01,8.50
2018,06,09,05,02,8.50
2018,06,09,05,03,8.50
2018,06,09,05,04,8.60
2018,06,09,05,05,8.60
2018,06,09,05,06,8.60
2018,06,09,05,07,8.60
2018,06,09,05,08,8.60
2018,06,09,05,09,8.60
2018,06,09,05,10,8.60
2018,06,09,05,11,8.60
2018,06,09,05,12,8.60
2018,06,09,05,13,8.60
2018,06,09,05,14,8.60
2018,06,09,05,15,8.60
2018,06,09,05,16,8.60
2018,06,09,05,17,8.60
2018,06,09,05,18,8.60
2018,06,09,05,19,8.60
2018,06,09,05,20,8.60
2018,06,09,05,21,8.60
2018,06,09,05,22,8.60
2018,06,09,05,23,8.60
2018,06,09,05,24,8.60
2018,06,09,05,25,8.60
2018,06,09,05,26,8.60
2018,06,09,05,27,8.60
2018,06,09,05,28,8.60
2018,06,09,05,29,8.60
2018,06,09,05,30,8.60
2018,06,09,05,31,8.60
2018,06,09,05,32,8.60
2018,06,09,05,33,8.60
2018,06,09,05,34,8.60
2018,06,09,05,35,8.60
2018,06,09,05,36,8.60
2018,06,09,05,37,8.60
2018,06,09,05,38,8.60
2018,06,09,05,39,8.60
2018,06,09,05,40,8.60
2018,06,09,05,41,8.60
2018,06,09,05,42,8.60
2018,06,09,05,43,8.60
2018,06,09,05,44,8.60
2018,06,09,05,45,8.60
2018,06,09,05,46,8.60
2018,06,09,05,47,8.60
2018,06,09,05,48,8.60
2018,06,09,05,49,8.60
2018,06,09,05,50,8.60
2018,06,09,05,51,8.60
2018,06,09,05,52,8.60
2018,06,09,05,53,8.60
2018,06,09,05,54,8.60
2018,06,09,05,55,8.60
2018,06,09,05,56,8.60
2018,06,09,05,57,8.60
2018,06,09,05,58,8.60
2018,06,09,05,59,8.60
2018,06,09,06,00,8.60
2018,06,09,06,01,8.60
2018,06,09,06,02,8.60
2018,06,09,06,03,8.60
2018,06,09,06,04,8.60
2018,06,09,06,05,8.60
2018,06,09,06,06,8.60
2018,06,09,06,07,8.60
2018,06,09,06,08,8.60
2018,06,09,06,09,8.60
2018,06,09,06,10,8.60
2018,06,09,06,11,8.60
2018,06,09,06,12,8.60
2018,06,09,06,13,8.60
2018,06,09,06,14,8.60
2018,06,09,06,15,8.70
2018,06,09,06,16,8.70
2018,06,09,06,17,8.70
2018,06,09,06,18,8.70
2018,06,09,06,19,8.70
2018,06,09,06,20,8.70
2018,06,09,06,21,8.70
2018,06,09,06,22,8.70
2018,06,09,06,23,8.70
2018,06,09,06,24,8.70
2018,06,09,06,25,8.80
2018,06,09,06,26,8.80
2018,06,09,06,27,8.80
2018,06,09,06,28,8.80
2018,06,09,06,29,8.80
2018,06,09,06,30,8.80
2018,06,09,06,31,8.80
2018,06,09,06,32,8.80
2018,06,09,06,33,8.80
2018,06,09,06,34,8.80
2018,06,09,06,35,8.80
2018,06,09,06,36,8.80
2018,06,09,06,37,8.80
2018,06,09,06,38,8.80
2018,06,09,06,39,8.80
2018,06,09,06,40,8.80
2018,06,09,06,41,8.80
2018,06,09,06,42,8.80
2018,06,09,06,43,8.70
2018,06,09,06,44,8.70
2018,06,09,06,45,8.70
2018,06,09,06,46,8.70
2018,06,09,06,47,8.70
2018,06,09,06,48,8.70
2018,06,09,06,49,8.70
2018,06,09,06,50,8.70
2018,06,09,06,51,8.70
2018,06,09,06,52,8.70
2018,06,09,06,53,8.80
2018,06,09,06,54,8.80
2018,06,09,06,55,8.80
2018,06,09,06,56,8.80
2018,06,09,06,57,8.80
2018,06,09,06,58,8.80
2018,06,09,06,59,8.80
2018,06,09,07,00,8.80
2018,06,09,07,01,8.80
2018,06,09,07,02,8.80
2018,06,09,07,03,8.80
2018,06,09,07,04,8.80
2018,06,09,07,05,8.80
2018,06,09,07,06,8.80
2018,06,09,07,07,8.80
2018,06,09,07,08,8.90
2018,06,09,07,09,8.90
2018,06,09,07,10,8.90
2018,06,09,07,11,8.90
2018,06,09,07,12,8.90
2018,06,09,07,13,8.90
2018,06,09,07,14,8.90
2018,06,09,07,15,8.90
2018,06,09,07,16,9.00
2018,06,09,07,17,9.00
2018,06,09,07,18,9.00
2018,06,09,07,19,9.00
2018,06,09,07,20,9.00
2018,06,09,07,21,9.10
2018,06,09,07,22,9.10
2018,06,09,07,23,9.10
2018,06,09,07,24,9.10
2018,06,09,07,25,9.10
2018,06,09,07,26,9.10
2018,06,09,07,27,9.10
2018,06,09,07,28,9.10
2018,06,09,07,29,9.10
2018,06,09,07,30,9.10
2018,06,09,07,31,9.10
2018,06,09,07,32,9.10
2018,06,09,07,33,9.20
2018,06,09,07,34,9.20
2018,06,09,07,35,9.20
2018,06,09,07,36,9.20
2018,06,09,07,37,9.20
2018,06,09,07,38,9.20
2018,06,09,07,39,9.20
2018,06,09,07,40,9.20
2018,06,09,07,41,9.30
2018,06,09,07,42,9.30
2018,06,09,07,43,9.30
2018,06,09,07,44,9.30
2018,06,09,07,45,9.30
2018,06,09,07,46,9.30
2018,06,09,07,47,9.40
2018,06,09,07,48,9.40
2018,06,09,07,49,9.40
2018,06,09,07,50,9.40
2018,06,09,07,51,9.40
2018,06,09,07,52,9.50
2018,06,09,07,53,9.50
2018,06,09,07,54,9.60
2018,06,09,07,55,9.60
2018,06,09,07,56,9.60
2018,06,09,07,57,9.60
2018,06,09,07,58,9.60
2018,06,09,07,59,9.70
2018,06,09,08,00,9.70
2018,06,09,08,01,9.70
2018,06,09,08,02,9.70
2018,06,09,08,03,9.70
2018,06,09,08,04,9.70
2018,06,09,08,05,9.70
2018,06,09,08,06,9.70
2018,06,09,08,07,9.70
2018,06,09,08,08,9.70
2018,06,09,08,09,9.60
2018,06,09,08,10,9.60
2018,06,09,08,11,9.60
2018,06,09,08,12,9.60
2018,06,09,08,13,9.60
2018,06,09,08,14,9.60
2018,06,09,08,15,9.70
2018,06,09,08,16,9.70
2018,06,09,08,17,9.70
2018,06,09,08,18,9.70
2018,06,09,08,19,9.80
2018,06,09,08,20,9.80
2018,06,09,08,21,9.90
2018,06,09,08,22,9.90
2018,06,09,08,23,9.90
2018,06,09,08,24,9.90
2018,06,09,08,25,9.90
2018,06,09,08,26,9.90
2018,06,09,08,27,9.90
2018,06,09,08,28,10.00
2018,06,09,08,29,10.00
2018,06,09,08,30,10.10
2018,06,09,08,31,10.10
2018,06,09,08,32,10.20
2018,06,09,08,33,10.20
2018,06,09,08,34,10.20
2018,06,09,08,35,10.30
2018,06,09,08,36,10.30
2018,06,09,08,37,10.30
2018,06,09,08,38,10.30
2018,06,09,08,39,10.30
2018,06,09,08,40,10.40
2018,06,09,08,41,10.40
2018,06,09,08,42,10.40
2018,06,09,08,43,10.50
2018,06,09,08,44,10.50
2018,06,09,08,45,10.50
2018,06,09,08,46,10.60
2018,06,09,08,47,10.60
2018,06,09,08,48,10.70
2018,06,09,08,49,10.70
2018,06,09,08,50,10.80
2018,06,09,08,51,10.90
2018,06,09,08,52,11.00
2018,06,09,08,53,11.00
2018,06,09,08,54,11.10
2018,06,09,08,55,11.10
2018,06,09,08,56,11.10
2018,06,09,08,57,11.10
2018,06,09,08,58,11.10
2018,06,09,08,59,11.10
2018,06,09,09,00,11.10
2018,06,09,09,01,11.00
2018,06,09,09,02,11.00
2018,06,09,09,03,10.90
2018,06,09,09,04,10.80
2018,06,09,09,05,10.70
2018,06,09,09,06,10.70
2018,06,09,09,07,10.70
2018,06,09,09,08,10.70
2018,06,09,09,09,10.70
2018,06,09,09,10,10.80
2018,06,09,09,11,10.90
2018,06,09,09,12,10.90
2018,06,09,09,13,10.90
2018,06,09,09,14,10.90
2018,06,09,09,15,11.00
2018,06,09,09,16,11.00
2018,06,09,09,17,11.10
2018,06,09,09,18,11.10
2018,06,09,09,19,11.10
2018,06,09,09,20,11.20
2018,06,09,09,21,11.20
2018,06,09,09,22,11.30
2018,06,09,09,23,11.30
2018,06,09,09,24,11.30
2018,06,09,09,25,11.40
2018,06,09,09,26,11.40
2018,06,09,09,27,11.40
2018,06,09,09,28,11.40
2018,06,09,09,29,11.40
2018,06,09,09,30,11.30
2018,06,09,09,31,11.20
2018,06,09,09,32,11.20
2018,06,09,09,33,11.20
2018,06,09,09,34,11.20
2018,06,09,09,35,11.20
2018,06,09,09,36,11.20
2018,06,09,09,37,11.20
2018,06,09,09,38,11.20
2018,06,09,09,39,11.20
2018,06,09,09,40,11.20
2018,06,09,09,41,11.30
2018,06,09,09,42,11.20
2018,06,09,09,43,11.20
2018,06,09,09,44,11.20
2018,06,09,09,45,11.10
2018,06,09,09,46,11.10
2018,06,09,09,47,11.10
2018,06,09,09,48,11.10
2018,06,09,09,49,11.10
2018,06,09,09,50,11.00
2018,06,09,09,51,11.00
2018,06,09,09,52,11.00
2018,06,09,09,53,11.00
2018,06,09,09,54,11.00
2018,06,09,09,55,11.00
2018,06,09,09,56,11.00
2018,06,09,09,57,10.90
2018,06,09,09,58,10.90
2018,06,09,09,59,10.90
2018,06,09,10,00,10.80
2018,06,09,10,01,10.80
2018,06,09,10,02,10.80
2018,06,09,10,03,10.80
2018,06,09,10,04,10.80
2018,06,09,10,05,10.80
2018,06,09,10,06,10.70
2018,06,09,10,07,10.70
2018,06,09,10,08,10.70
2018,06,09,10,09,10.70
2018,06,09,10,10,10.80
2018,06,09,10,11,10.90
2018,06,09,10,12,10.90
2018,06,09,10,13,10.90
2018,06,09,10,14,11.00
2018,06,09,10,15,11.00
2018,06,09,10,16,11.10
2018,06,09,10,17,11.20
2018,06,09,10,18,11.30
2018,06,09,10,19,11.30
2018,06,09,10,20,11.30
2018,06,09,10,21,11.40
2018,06,09,10,22,11.40
2018,06,09,10,23,11.30
2018,06,09,10,24,11.30
2018,06,09,10,25,11.30
2018,06,09,10,26,11.30
2018,06,09,10,27,11.20
2018,06,09,10,28,11.20
2018,06,09,10,29,11.20
2018,06,09,10,30,11.20
2018,06,09,10,31,11.20
2018,06,09,10,32,11.20
2018,06,09,10,33,11.20
2018,06,09,10,34,11.10
2018,06,09,10,35,11.10
2018,06,09,10,36,11.10
2018,06,09,10,37,11.10
2018,06,09,10,38,11.20
2018,06,09,10,39,11.20
2018,06,09,10,40,11.10
2018,06,09,10,41,11.10
2018,06,09,10,42,11.10
2018,06,09,10,43,11.10
2018,06,09,10,44,11.10
2018,06,09,10,45,11.10
2018,06,09,10,46,11.10
2018,06,09,10,47,11.00
2018,06,09,10,48,11.00
2018,06,09,10,49,11.00
2018,06,09,10,50,11.00
2018,06,09,10,51,11.10
2018,06,09,10,52,11.10
2018,06,09,10,53,11.10
2018,06,09,10,54,11.10
2018,06,09,10,55,11.10
2018,06,09,10,56,11.10
2018,06,09,10,57,11.10
2018,06,09,10,58,11.20
2018,06,09,10,59,11.20
2018,06,09,11,00,11.10
2018,06,09,11,01,11.10
2018,06,09,11,02,11.10
2018,06,09,11,03,11.20
2018,06,09,11,04,11.20
2018,06,09,11,05,11.30
2018,06,09,11,06,11.30
2018,06,09,11,07,11.30
2018,06,09,11,08,11.30
2018,06,09,11,09,11.30
2018,06,09,11,10,11.30
2018,06,09,11,11,11.40
2018,06,09,11,12,11.50
2018,06,09,11,13,11.60
2018,06,09,11,14,11.70
2018,06,09,11,15,11.70
2018,06,09,11,16,11.80
2018,06,09,11,17,11.90
2018,06,09,11,18,11.90
2018,06,09,11,19,12.00
2018,06,09,11,20,12.20
2018,06,09,11,21,12.30
2018,06,09,11,22,12.30
2018,06,09,11,23,12.30
2018,06,09,11,24,12.40
2018,06,09,11,25,12.50
2018,06,09,11,26,12.60
2018,06,09,11,27,12.70
2018,06,09,11,28,12.90
2018,06,09,11,29,12.90
2018,06,09,11,30,12.90
2018,06,09,11,31,12.80
2018,06,09,11,32,12.80
2018,06,09,11,33,12.70
2018,06,09,11,34,12.70
2018,06,09,11,35,12.70
2018,06,09,11,36,12.70
2018,06,09,11,37,12.80
2018,06,09,11,38,12.80
2018,06,09,11,39,12.90
2018,06,09,11,40,13.00
2018,06,09,11,41,13.10
2018,06,09,11,42,13.10
2018,06,09,11,43,13.20
2018,06,09,11,44,13.20
2018,06,09,11,45,13.20
2018,06,09,11,46,13.20
2018,06,09,11,47,13.20
2018,06,09,11,48,13.10
2018,06,09,11,49,13.10
2018,06,09,11,50,13.10
2018,06,09,11,51,13.10
2018,06,09,11,52,13.10
2018,06,09,11,53,13.00
2018,06,09,11,54,13.00
2018,06,09,11,55,12.90
2018,06,09,11,56,12.80
2018,06,09,11,57,12.80
2018,06,09,11,58,12.70
2018,06,09,11,59,12.70
2018,06,09,12,00,12.60
2018,06,09,12,01,12.60
2018,06,09,12,02,12.60
2018,06,09,12,03,12.50
2018,06,09,12,04,12.50
2018,06,09,12,05,12.60
2018,06,09,12,06,12.50
2018,06,09,12,07,12.50
2018,06,09,12,08,12.50
2018,06,09,12,09,12.60
2018,06,09,12,10,12.60
2018,06,09,12,11,12.60
2018,06,09,12,12,12.60
2018,06,09,12,13,12.60
2018,06,09,12,14,12.60
2018,06,09,12,15,12.50
2018,06,09,12,16,12.50
2018,06,09,12,17,12.60
2018,06,09,12,18,12.60
2018,06,09,12,19,12.50
2018,06,09,12,20,12.50
2018,06,09,12,21,12.60
2018,06,09,12,22,12.50
2018,06,09,12,23,12.60
2018,06,09,12,24,12.60
2018,06,09,12,25,12.70
2018,06,09,12,26,12.60
2018,06,09,12,27,12.60
2018,06,09,12,28,12.60
2018,06,09,12,29,12.60
2018,06,09,12,30,12.60
2018,06,09,12,31,12.50
2018,06,09,12,32,12.50
2018,06,09,12,33,12.50
2018,06,09,12,34,12.50
2018,06,09,12,35,12.50
2018,06,09,12,36,12.50
2018,06,09,12,37,12.60
2018,06,09,12,38,12.60
2018,06,09,12,39,12.60
2018,06,09,12,40,12.60
2018,06,09,12,41,12.60
2018,06,09,12,42,12.60
2018,06,09,12,43,12.60
2018,06,09,12,44,12.60
2018,06,09,12,45,12.60
2018,06,09,12,46,12.60
2018,06,09,12,47,12.60
2018,06,09,12,48,12.60
2018,06,09,12,49,12.50
2018,06,09,12,50,12.50
2018,06,09,12,51,12.40
2018,06,09,12,52,12.40
2018,06,09,12,53,12.50
2018,06,09,12,54,12.50
2018,06,09,12,55,12.60
2018,06,09,12,56,12.60
2018,06,09,12,57,12.60
2018,06,09,12,58,12.70
2018,06,09,12,59,12.80
2018,06,09,13,00,12.90
2018,06,09,13,01,12.90
2018,06,09,13,02,12.90
2018,06,09,13,03,12.80
2018,06,09,13,04,12.90
2018,06,09,13,05,12.90
2018,06,09,13,06,12.90
2018,06,09,13,07,13.00
2018,06,09,13,08,13.00
2018,06,09,13,09,13.00
2018,06,09,13,10,13.00
2018,06,09,13,11,13.00
2018,06,09,13,12,13.00
2018,06,09,13,13,12.90
2018,06,09,13,14,12.90
2018,06,09,13,15,12.90
2018,06,09,13,16,12.90
2018,06,09,13,17,12.80
2018,06,09,13,18,12.80
2018,06,09,13,19,12.80
2018,06,09,13,20,12.80
2018,06,09,13,21,12.80
2018,06,09,13,22,12.90
2018,06,09,13,23,13.00
2018,06,09,13,24,13.00
2018,06,09,13,25,13.10
2018,06,09,13,26,13.20
2018,06,09,13,27,13.20
2018,06,09,13,28,13.20
2018,06,09,13,29,13.30
2018,06,09,13,30,13.30
2018,06,09,13,31,13.30
2018,06,09,13,32,13.40
2018,06,09,13,33,13.50
2018,06,09,13,34,13.50
2018,06,09,13,35,13.50
2018,06,09,13,36,13.60
2018,06,09,13,37,13.50
2018,06,09,13,38,13.50
2018,06,09,13,39,13.50
2018,06,09,13,40,13.60
2018,06,09,13,41,13.60
2018,06,09,13,42,13.60
2018,06,09,13,43,13.60
2018,06,09,13,44,13.60
2018,06,09,13,45,13.60
2018,06,09,13,46,13.60
2018,06,09,13,47,13.60
2018,06,09,13,48,13.60
2018,06,09,13,49,13.70
2018,06,09,13,50,13.70
2018,06,09,13,51,13.80
2018,06,09,13,52,13.90
2018,06,09,13,53,13.90
2018,06,09,13,54,14.00
2018,06,09,13,55,14.00
2018,06,09,13,56,14.10
2018,06,09,13,57,14.10
2018,06,09,13,58,14.20
2018,06,09,13,59,14.30
2018,06,09,14,00,14.30
2018,06,09,14,01,14.40
2018,06,09,14,02,14.50
2018,06,09,14,03,14.50
2018,06,09,14,04,14.50
2018,06,09,14,05,14.50
2018,06,09,14,06,14.50
2018,06,09,14,07,14.50
2018,06,09,14,08,14.50
2018,06,09,14,09,14.60
2018,06,09,14,10,14.60
2018,06,09,14,11,14.70
2018,06,09,14,12,14.70
2018,06,09,14,13,14.70
2018,06,09,14,14,14.80
2018,06,09,14,15,14.80
2018,06,09,14,16,14.90
2018,06,09,14,17,14.90
2018,06,09,14,18,14.90
2018,06,09,14,19,14.90
2018,06,09,14,20,14.90
2018,06,09,14,21,14.90
2018,06,09,14,22,14.90
2018,06,09,14,23,14.90
2018,06,09,14,24,14.90
2018,06,09,14,25,14.90
2018,06,09,14,26,14.90
2018,06,09,14,27,15.00
2018,06,09,14,28,15.00
2018,06,09,14,29,15.00
2018,06,09,14,30,15.00
2018,06,09,14,31,15.00
2018,06,09,14,32,14.90
2018,06,09,14,33,14.80
2018,06,09,14,34,14.80
2018,06,09,14,35,14.80
2018,06,09,14,36,14.80
2018,06,09,14,37,14.80
2018,06,09,14,38,14.80
2018,06,09,14,39,14.80
2018,06,09,14,40,14.80
2018,06,09,14,41,14.80
2018,06,09,14,42,14.80
2018,06,09,14,43,14.80
2018,06,09,14,44,14.80
2018,06,09,14,45,14.70
2018,06,09,14,46,14.80
2018,06,09,14,47,14.80
2018,06,09,14,48,14.80
2018,06,09,14,49,14.80
2018,06,09,14,50,14.80
2018,06,09,14,51,14.80
2018,06,09,14,52,14.80
2018,06,09,14,53,14.80
2018,06,09,14,54,14.70
2018,06,09,14,55,14.70
2018,06,09,14,56,14.70
2018,06,09,14,57,14.60
2018,06,09,14,58,14.60
2018,06,09,14,59,14.60
2018,06,09,15,00,14.60
2018,06,09,15,01,14.40
2018,06,09,15,02,14.30
2018,06,09,15,03,14.20
2018,06,09,15,04,14.10
2018,06,09,15,05,13.90
2018,06,09,15,06,13.70
2018,06,09,15,07,13.50
2018,06,09,15,08,13.30
2018,06,09,15,09,13.10
2018,06,09,15,10,12.90
2018,06,09,15,11,12.60
2018,06,09,15,12,12.50
2018,06,09,15,13,12.30
2018,06,09,15,14,12.10
2018,06,09,15,15,12.00
2018,06,09,15,16,11.90
2018,06,09,15,17,11.70
2018,06,09,15,18,11.70
2018,06,09,15,19,11.60
2018,06,09,15,20,11.50
2018,06,09,15,21,11.50
2018,06,09,15,22,11.40
2018,06,09,15,23,11.40
2018,06,09,15,24,11.30
2018,06,09,15,25,11.20
2018,06,09,15,26,11.10
2018,06,09,15,27,11.00
2018,06,09,15,28,11.00
2018,06,09,15,29,10.90
2018,06,09,15,30,10.90
2018,06,09,15,31,10.80
2018,06,09,15,32,10.70
2018,06,09,15,33,10.70
2018,06,09,15,34,10.60
2018,06,09,15,35,10.60
2018,06,09,15,36,10.60
2018,06,09,15,37,10.50
2018,06,09,15,38,10.50
2018,06,09,15,39,10.50
2018,06,09,15,40,10.40
2018,06,09,15,41,10.40
2018,06,09,15,42,10.50
2018,06,09,15,43,10.50
2018,06,09,15,44,10.50
2018,06,09,15,45,10.50
2018,06,09,15,46,10.50
2018,06,09,15,47,10.50
2018,06,09,15,48,10.50
2018,06,09,15,49,10.50
2018,06,09,15,50,10.50
2018,06,09,15,51,10.60
2018,06,09,15,52,10.60
2018,06,09,15,53,10.60
2018,06,09,15,54,10.60
2018,06,09,15,55,10.60
2018,06,09,15,56,10.70
2018,06,09,15,57,10.70
2018,06,09,15,58,10.70
2018,06,09,15,59,10.70
2018,06,09,16,00,10.70
2018,06,09,16,01,10.70
2018,06,09,16,02,10.70
2018,06,09,16,03,10.80
2018,06,09,16,04,10.80
2018,06,09,16,05,10.80
2018,06,09,16,06,10.80
2018,06,09,16,07,10.80
2018,06,09,16,08,10.80
2018,06,09,16,09,10.80
2018,06,09,16,10,10.90
2018,06,09,16,11,10.90
2018,06,09,16,12,10.90
2018,06,09,16,13,11.00
2018,06,09,16,14,11.00
2018,06,09,16,15,11.10
2018,06,09,16,16,11.10
2018,06,09,16,17,11.20
2018,06,09,16,18,11.20
2018,06,09,16,19,11.20
2018,06,09,16,20,11.20
2018,06,09,16,21,11.20
2018,06,09,16,22,11.20
2018,06,09,16,23,11.20
2018,06,09,16,24,11.20
2018,06,09,16,25,11.20
2018,06,09,16,26,11.20
2018,06,09,16,27,11.30
2018,06,09,16,28,11.30
2018,06,09,16,29,11.30
2018,06,09,16,30,11.30
2018,06,09,16,31,11.30
2018,06,09,16,32,11.30
2018,06,09,16,33,11.30
2018,06,09,16,34,11.30
2018,06,09,16,35,11.40
2018,06,09,16,36,11.50
2018,06,09,16,37,11.60
2018,06,09,16,38,11.60
2018,06,09,16,39,11.70
2018,06,09,16,40,11.70
2018,06,09,16,41,11.70
2018,06,09,16,42,11.80
2018,06,09,16,43,11.80
2018,06,09,16,44,11.80
2018,06,09,16,45,11.80
2018,06,09,16,46,11.90
2018,06,09,16,47,11.90
2018,06,09,16,48,11.90
2018,06,09,16,49,11.90
2018,06,09,16,50,11.90
2018,06,09,16,51,11.90
2018,06,09,16,52,11.90
2018,06,09,16,53,11.90
2018,06,09,16,54,11.90
2018,06,09,16,55,11.90
2018,06,09,16,56,11.90
2018,06,09,16,57,11.90
2018,06,09,16,58,11.90
2018,06,09,16,59,11.90
2018,06,09,17,00,12.00
2018,06,09,17,01,11.90
2018,06,09,17,02,11.90
2018,06,09,17,03,11.90
2018,06,09,17,04,11.80
2018,06,09,17,05,11.80
2018,06,09,17,06,11.70
2018,06,09,17,07,11.70
2018,06,09,17,08,11.70
2018,06,09,17,09,11.60
2018,06,09,17,10,11.60
2018,06,09,17,11,11.60
2018,06,09,17,12,11.50
2018,06,09,17,13,11.50
2018,06,09,17,14,11.50
2018,06,09,17,15,11.50
2018,06,09,17,16,11.50
2018,06,09,17,17,11.50
2018,06,09,17,18,11.40
2018,06,09,17,19,11.40
2018,06,09,17,20,11.40
2018,06,09,17,21,11.40
2018,06,09,17,22,11.40
2018,06,09,17,23,11.40
2018,06,09,17,24,11.40
2018,06,09,17,25,11.40
2018,06,09,17,26,11.40
2018,06,09,17,27,11.40
2018,06,09,17,28,11.50
2018,06,09,17,29,11.50
2018,06,09,17,30,11.40
2018,06,09,17,31,11.40
2018,06,09,17,32,11.40
2018,06,09,17,33,11.40
2018,06,09,17,34,11.40
2018,06,09,17,35,11.40
2018,06,09,17,36,11.40
2018,06,09,17,37,11.40
2018,06,09,17,38,11.40
2018,06,09,17,39,11.40